symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,B,7528842,42467,6396392,772006,0.00739877105867394,300,0.001,0.0101412861751478
DRCT,B,5432675,72792,4086248,895835,0.0834784044697965,300,0.00111196285306078,0.0185361028684471
QS,B,4656918,300,4168158,61810,0.00603961990658721,200,0.004,0.0133333333333333
DRCT,T,4593499,72345,3191916,911007,0.0829657815607131,300,0.00105252609026194,0.0198017831225378
NAOV,B,2468772,19041,2133737,232893,0.01297887771322,400,0.00118906570033086,0.0102625912504595
ADGI,B,2441362,24991,2060741,208423,0.0286516164757973,200,0.00110195670441359,0.0134628466247849
HYMC,B,2293251,20597,2075244,136877,0.0118921559230985,200,0.001,0.01
MULN,T,2263689,12536,1855237,106084,0.00218407219703621,700,0.001,0.01
SH,B,2181439,0,2157439,0,0.0,1500,0.0,0.0
MULN,S,2060675,15496,1641496,341557,0.00269977526844871,500,0.00105807950438823,0.01
ADGI,T,1983547,18944,1555339,216791,0.0217188676930697,300,0.00103040540540541,0.0159781461148649
NAOV,T,1971959,26167,1421875,392626,0.0178361584539588,702,0.001,0.0100764321473612
CLVR,B,1884551,19848,1428868,352254,0.0306842267182193,400,0.001,0.0104030632809351
CLVR,T,1783748,19360,1278518,403925,0.0299297979274852,400,0.001,0.0103099173553719
SOFI,B,1764296,1280,1303604,57913,0.00265320166820055,200,0.00225,0.01078125
QQQ,B,1723772,69210,1319949,238567,0.0579558928942274,100,0.00215674035543997,0.016648605692819
LXU,E,1692753,100,790429,0,0.00267658788576323,13260,0.02,0.04
SQQQ,B,1672433,51255,1572369,37140,0.0728969330807434,140,0.00119166910545313,0.0103121646668618
QQQ,T,1610399,70345,1177072,269988,0.0589063326924494,100,0.00105640770488308,0.0166725424692587
TQQQ,B,1450660,37967,1319692,61723,0.0476539525029402,100,0.001,0.015030684541839
NIO,B,1444532,1990,1302427,45730,0.00347598860434691,200,0.00160301507537688,0.0120100502512563
SH,S,1182942,2975,1179967,0,0.0069752501711574,3460,0.001,0.01
SQQQ,S,1170690,34230,1043071,87695,0.0486832898127763,200,0.00136739702015776,0.01
AKBA,B,1040846,8990,905010,96555,0.0115266163547172,300,0.0012921468298109,0.00467199110122358
AMD,B,1021164,26839,670598,175200,0.0877372491843793,125,0.00151544394351503,0.0179112485562055
SLV,B,1019550,17670,985420,2160,0.0470733032831431,1000,0.00109054895302773,0.01
PATH,B,1005953,70,768658,0,0.000970833391121035,300,0.0157142857142857,0.0771428571428571
AMC,B,991807,34899,838155,61443,0.0519293264766802,196,0.001,0.0131774549414023
TLRY,B,967912,13952,859274,65703,0.017326317698004,250,0.001,0.0102150229357798
HYMC,S,958753,33210,780861,144463,0.0191745641698355,641,0.001,0.01
SOFI,T,922190,480,745476,78420,0.000994950625575206,700,0.001,0.0266666666666667
UVXY,B,891306,35643,660335,62866,0.028581921932373,120,0.00103366719973066,0.0100561119995511
IZEA,B,817502,3467,374023,36800,0.0324230805199663,300,0.00169310643207384,0.0140380732621863
DRCT,S,808282,11021,694678,65486,0.0126389643870429,400,0.00206614644769077,0.0280074403411669
HYMC,T,775008,6451,612303,51149,0.00372463455162929,900,0.00118601767167881,0.01
PSQ,B,770090,0,769531,0,0.0,500,0.0,0.0
IMPP,E,754176,2375,600328,43073,0.0033974874328728,500,0.001,0.01
SPXU,B,747876,0,747876,0,0.0,400,0.0,0.0
F,T,724869,2100,172025,188300,0.00257103714414091,500,0.001,0.01
PROG,E,720466,1000,599365,1301,0.00409083285266047,400,0.001,0.01
TQQQ,S,715666,72725,540692,96644,0.0912801563404094,190,0.00305980061876934,0.0100965280165005
ACWI,B,707945,12380,485222,210343,0.121324970599765,700,0.001,0.01
AAPL,B,707119,5105,526849,60867,0.0125293599350093,100,0.00132399608227228,0.0154809010773751
AMD,T,690117,960,568211,18420,0.0031382599656099,200,0.0019375,0.0209375
GLD,T,685898,6400,453298,150300,0.0577987699699266,10800,0.001,0.01
OEG,B,645767,500,84915,7000,0.0205389418337167,800,0.001,0.022
BBIG,T,643361,9525,556513,30023,0.0256171652488698,408,0.001,0.01
MSGM,T,642400,0,60500,0,0.0,13200,0.0,0.0
RKDA,T,625691,100,57791,500,0.00644288383480446,500,0.001,0.04
BBD,B,609910,0,606210,0,0.0,1490,0.0,0.0
ET,B,593752,190,585986,4276,0.000186877464446562,200,0.001,0.01
MU,B,592812,12578,251740,226911,0.0374933303127226,101,0.0012321513754174,0.0245873747813643
AAPL,T,586440,4928,476156,36258,0.0120949433417681,123,0.00103855519480519,0.0122077922077922
AMD,S,572365,3410,452836,89170,0.0111473609195102,100,0.00185777126099707,0.0229589442815249
NIO,T,567983,4467,489082,34968,0.00780263371639077,300,0.001,0.0111193194537721
VYNT,B,551761,8226,375661,122774,0.01861679857149,300,0.001,0.01
ERY,B,543979,0,504179,0,0.0,800,0.0,0.0
TLRY,S,511696,470,486257,22456,0.000583670392636315,1000,0.001,0.01
UVXY,T,509583,41571,356148,92436,0.033335551907827,340,0.001,0.0100721656924298
BBIG,B,508083,6200,428999,66909,0.0166746902407341,400,0.001,0.01
GOVT,B,494148,0,490948,0,0.0,3300,0.0,0.0
TELL,E,493644,300,427718,8400,0.00123779738082074,700,0.001,0.0166666666666667
WWR,B,484789,1014,430020,27455,0.00569861412402073,500,0.00263313609467456,0.01
DIDI,B,473591,590,452612,7989,0.000735053191688168,320,0.001,0.01
SARK,B,469862,1067,458164,4480,0.0257517980402568,200,0.00294001874414246,0.025904404873477
BNGO,B,467510,930,327118,48062,0.00599729154575353,500,0.001,0.01
UPH,E,454378,200,241602,15776,0.00182515057492243,1700,0.001,0.015
CLF,T,454310,100,370104,1700,0.00109729735661067,300,0.004,0.06
NIO,S,445533,5201,382165,48617,0.0090847320257328,200,0.001,0.01
AAL,B,445112,560,308944,9840,0.00221263414094479,400,0.001,0.0135714285714286
HILS,T,444495,4010,308852,90168,0.0657614221522516,400,0.00144887780548628,0.0424688279301746
UVXY,S,426674,34041,294749,92132,0.0272972871110712,300,0.001,0.01
BEKE,T,425325,6831,272221,15373,0.0136876506573318,275,0.00101581027667984,0.01
SH,T,413768,0,396868,0,0.0,900,0.0,0.0
AMC,E,413388,960,369653,5505,0.00142846939504321,200,0.00225,0.0154166666666667
SNOA,B,408255,3750,233225,54912,0.113763917119194,300,0.00112,0.0364
DATS,E,401233,100,380133,1700,0.000606148773154883,500,0.001,0.01
IMPP,B,400913,2558,314254,23601,0.00365927278033205,400,0.001,0.01
AKBA,S,399480,8400,333909,57171,0.010770142088946,1000,0.00288035714285714,0.0106014880952381
ISIG,B,399177,7560,295748,7513,0.069156672795631,200,0.0135846560846561,0.126005291005291
TMC,B,397384,300,317584,54700,0.00110806188895004,1500,0.001,0.01
SPXS,B,397087,27019,369539,529,0.0996393379749823,139,0.001,0.01
HOOD,B,395490,50615,221083,83567,0.13741790627401,200,0.00116200731008594,0.0102337251802825
LITM,T,391380,669,326515,1750,0.0155155619462869,300,0.00745889387144993,0.123064275037369
SPXU,T,390310,3025,377285,0,0.0172695302687767,400,0.001,0.01
RIVN,T,387719,25,291646,1175,0.000373692077727952,300,0.01,0.02
ITUB,B,375598,7900,339536,28162,0.00407661350040224,1200,0.001,0.01
TLRY,T,369266,1410,261387,24890,0.00175101117790894,300,0.00156737588652482,0.0170921985815603
GFAI,B,363576,0,274449,0,0.0,1300,0.0,0.0
TELL,B,362892,700,288244,11100,0.00288819388858173,400,0.001,0.0214285714285714
F,B,362699,1321,318867,9711,0.00161730479400483,200,0.001,0.01
LABD,B,360065,2054,335179,20032,0.0510729293582316,200,0.0012190847127556,0.034873417721519
SOXL,B,352948,10284,287301,12826,0.0362527540319027,100,0.00102333722287048,0.010097238428627
AMC,S,352771,500,340027,4078,0.000743994476585006,200,0.0018,0.0148
IZEA,T,348064,1200,231128,42700,0.0112222949593192,700,0.001,0.01
RMO,B,341288,0,312588,0,0.0,800,0.0,0.0
TSLA,B,340199,2377,85905,7773,0.0185527743305157,200,0.0652839713925116,0.546891039124947
VXX,B,338554,1239,294575,2747,0.0314746602311698,100,0.00333252623083132,0.0295803066989508
VYNT,T,336912,7168,248954,66672,0.016222369579436,300,0.001,0.01
DATS,B,333682,100,293780,100,0.000606148773154883,304,0.001,0.03
ISPO,B,331007,3737,251707,9453,0.134342308660172,300,0.0145491035590045,0.0853117473909553
ISIG,T,329629,2275,242857,2925,0.0208110357949816,200,0.019010989010989,0.128901098901099
SLV,T,329035,7000,313535,2000,0.0186481676843238,1000,0.001,0.01
TMC,T,325789,100,287889,23700,0.000369353962983346,900,0.001,0.01
RIBT,B,315103,500,274202,23000,0.0421159029649596,3200,0.001,0.007
PATH,T,315080,400,260970,0,0.00554761937783449,400,0.001,0.01
MU,T,304659,1030,190635,910,0.00307029179695534,197,0.00118446601941748,0.0263106796116505
ARKF,T,297019,2934,170689,42934,0.0564589066138126,84,0.00650306748466258,0.0282379004771643
AMC,T,296548,440,279137,3836,0.000654715139394805,200,0.001,0.0122727272727273
IQ,S,291494,100,242394,17500,0.000214780783992818,2000,0.001,0.01
SLV,S,291013,1500,288013,1500,0.0039960359323551,1500,0.001,0.01
TZA,B,286163,11171,220256,51200,0.180678656919195,199,0.001,0.0100895175006714
SPY,B,283752,31027,158513,91313,0.0107848501132814,100,0.00196399909756019,0.0122003416379283
NVDA,B,275844,4116,135005,9819,0.0186558369744547,100,0.00815840621963071,0.0752210884353741
SCO,B,274741,7975,245966,19500,0.058842626410194,200,0.001,0.01
CASI,B,271658,0,271658,0,0.0,1400,0.0,0.0
SNOA,T,269458,4273,164868,28381,0.129630191426751,200,0.00294242920664638,0.0467142522817693
HOUR,B,267113,600,253123,300,0.0451093902714082,400,0.003,0.05
HOUR,T,266146,200,209446,11000,0.0150364634238027,600,0.01,0.075
LITM,B,255963,2433,211561,5359,0.0564265503965861,200,0.0216481709823263,0.173596383066173
PSQ,S,253536,500,253036,0,0.00349802012061173,1040,0.001,0.01
KC,B,252127,21850,88799,116178,0.23954393465987,700,0.001,0.0114187643020595
HILS,B,252052,2026,217360,20410,0.033225097576175,300,0.00277690029615005,0.0434550839091807
MRO,B,250769,3500,110010,135659,0.0173581836396639,300,0.001,0.0146142857142857
AUY,B,246495,0,239295,0,0.0,1000,0.0,0.0
SQQQ,T,243901,17974,212926,6801,0.025563349433095,200,0.00268020474018026,0.0102225436741961
TELL,S,242391,0,242391,0,0.0,700,0.0,0.0
CTVA,T,241542,0,188742,0,0.0,3300,0.0,0.0
CLOV,B,241352,40,188152,36060,0.000234965166414079,200,0.001,0.01
BBD,T,239309,0,239309,0,0.0,600,0.0,0.0
NVDA,T,238109,286,142694,11071,0.00129629965371576,200,0.0113636363636364,0.0868531468531469
SPXU,S,237970,1500,236470,0,0.00856340343906282,900,0.001,0.01
ERY,S,233594,0,233594,0,0.0,2779,0.0,0.0
WWR,T,232943,368,208959,9716,0.00206813609234677,500,0.001,0.01
GOVT,S,229946,0,229946,0,0.0,9800,0.0,0.0
BAC,B,229213,5842,135623,42946,0.0148190237505168,170,0.001,0.01
SARK,S,229188,3215,217378,3994,0.0775932808804364,250,0.00132192846034215,0.0190668740279938
INPX,E,228979,0,228979,0,0.0,3700,0.0,0.0
NEGG,B,222476,11850,148451,30932,0.297671380843528,200,0.00111392405063291,0.018464135021097
C,B,218758,4592,96731,85335,0.0180569864651247,100,0.0015287456445993,0.0100217770034843
LPCN,E,216571,0,184871,0,0.0,5200,0.0,0.0
RBLX,B,215922,5450,147692,23657,0.10714636783643,200,0.00124770642201835,0.0484862385321101
ACB,T,211459,850,198535,8774,0.00194773650104032,300,0.00241176470588235,0.01
TQQQ,T,211448,19272,159196,12064,0.0241890845375369,200,0.0032678497301785,0.0121845163968452
HUSA,E,211426,0,189173,0,0.0,469,0.0,0.0
LCID,B,208141,1300,187452,300,0.0118123830119759,100,0.00376923076923077,0.01
RBLX,T,207154,353,148246,2225,0.00693993905435958,300,0.01,0.0464589235127479
SDIG,B,205927,5500,155028,23204,0.0478847978826213,149,0.00149090909090909,0.0225454545454545
SPY,S,205655,10161,63985,116472,0.00353191936059086,100,0.00129190040350359,0.0138382049010924
UPH,B,205346,100,199746,700,0.000912575287461216,800,0.001,0.02
CLVR,S,204610,1363,163858,34817,0.00210714434789061,500,0.001,0.01
CRTD,T,201209,618,135666,6200,0.00937457336589658,700,0.001,0.01
GRFS,B,199734,100,198054,200,0.00162032536133256,500,0.01,0.02
TZA,S,198265,6700,179742,11723,0.108365142006858,200,0.001,0.01
YINN,S,198082,4700,156074,30453,0.0131046250961935,1115,0.001,0.01
AR,B,197693,20,153693,12780,0.000222061844223616,1500,0.001,0.02
AVPT,T,196870,0,196870,0,0.0,7050,0.0,0.0
GNUS,T,192952,0,126452,0,0.0,1300,0.0,0.0
XPEV,T,190596,55,152406,2095,0.000634283605498662,200,0.00954545454545455,0.0372727272727273
FSRD,B,189778,900,129971,36409,0.019614253023864,125,0.001,0.0422222222222222
GNLN,B,189335,0,170816,0,0.0,600,0.0,0.0
TNA,B,187946,30324,138057,16041,0.464422458418844,100,0.00347938926263026,0.0238580002638174
OCGN,B,186593,529,167482,0,0.0044879571735202,150,0.001,0.01
GEVO,B,181941,100,119357,297,0.000879113150653621,500,0.001,0.01
ENVB,S,180480,0,180480,0,0.0,23090,0.0,0.0
AUUD,B,179687,900,151625,7300,0.0306800749957389,300,0.00311111111111111,0.0444444444444444
MTTR,B,179181,35744,101562,25156,0.446816755628336,200,0.001,0.0103636974037601
OXY,B,175356,0,143904,0,0.0,100,0.0,0.0
CLF,B,174810,8277,54008,104481,0.090823302206665,200,0.001,0.013480729732995
GNUS,B,173767,0,166167,0,0.0,800,0.0,0.0
UPH,S,173687,0,164287,0,0.0,4000,0.0,0.0
PSQ,T,172527,0,172127,0,0.0,200,0.0,0.0
ENVB,B,169717,0,169717,0,0.0,2200,0.0,0.0
CPG,T,169240,6498,126359,24308,0.0330459989320314,600,0.001,0.01
KERN,B,169168,0,156568,0,0.0,500,0.0,0.0
LAC,B,169119,2917,142749,7025,0.0301529873888774,200,0.00175419952005485,0.035083990401097
FUBO,B,165261,0,148336,0,0.0,100,0.0,0.0
XCUR,T,164428,0,154930,0,0.0,1300,0.0,0.0
ITUB,T,163483,2500,160483,400,0.00129006756341843,600,0.001,0.01
STRN,T,163259,0,156131,0,0.0,500,0.0,0.0
OGI,B,163143,0,163143,0,0.0,500,0.0,0.0
FLGC,T,162985,0,157185,0,0.0,2100,0.0,0.0
COPX,B,161429,100,161128,0,0.0572737686139748,100,0.01,0.03
CENN,B,161316,0,147716,0,0.0,213,0.0,0.0
QQQ,S,161294,8887,79913,10913,0.00744190175048401,100,0.00190593001012715,0.0198931022842354
USO,S,159148,2704,91529,64912,0.0380213166849461,30,0.001,0.0177884615384615
HUSA,B,158465,300,136583,4800,0.00785360873321291,100,0.001,0.05
SWN,B,157438,0,136938,0,0.0,1000,0.0,0.0
ACB,B,157301,678,117257,15278,0.00155360629141804,150,0.001,0.01
VYNT,S,157251,2732,60704,93815,0.00618296786984083,300,0.001,0.01
CCL,B,156356,1000,103449,29407,0.0042520803303016,300,0.001,0.012
SNAP,T,155081,1200,141081,7700,0.0188851468320166,300,0.001,0.0108333333333333
IJR,T,153000,0,153000,0,0.0,30400,0.0,0.0
ADGI,S,152059,1084,138158,12126,0.00124278149172759,300,0.001,0.0127675276752768
IQ,T,151772,80,83472,7220,0.000171824627194254,500,0.001,0.01
SQ,B,151565,3709,85881,15927,0.0334062885604403,100,0.00708007549204637,0.115314100835805
SPXS,T,150343,2580,78869,0,0.00951439697899457,500,0.001,0.01
GFAI,T,149360,100,143688,42,0.000808106928708807,100,0.001,0.01
RIG,B,148806,0,142806,0,0.0,600,0.0,0.0
CGC,T,148510,1420,82810,3880,0.0135377340502612,300,0.001,0.01
VXX,T,148250,520,118119,1277,0.0132097040518227,200,0.001,0.0215576923076923
YINN,B,148122,762,147360,0,0.00212462219644669,400,0.001,0.01
AGRI,T,148021,0,120021,0,0.0,500,0.0,0.0
LKCO,B,147432,0,147032,0,0.0,3200,0.0,0.0
CDEV,B,146296,1914,59217,65565,0.0110158273381295,900,0.001,0.01
AFRM,B,145435,1700,95861,1560,0.0136469454924942,200,0.00379411764705882,0.0475
AGRI,B,145208,0,142380,0,0.0,139,0.0,0.0
MOMO,T,144603,0,90203,0,0.0,22900,0.0,0.0
LABU,B,144131,3784,90804,45478,0.0260152764123119,171,0.001,0.011215644820296
GERN,B,143021,0,123530,0,0.0,1100,0.0,0.0
HIVE,B,142475,0,142175,0,0.0,1200,0.0,0.0
OBE,B,142200,0,91000,0,0.0,3300,0.0,0.0
AIZ,T,142100,0,77900,0,0.0,8300,0.0,0.0
HYMC,E,141828,100,134028,900,5.77373205957106e-05,600,0.001,0.01
GGB,B,140401,0,133901,0,0.0,1300,0.0,0.0
PLTR,B,139912,6858,107092,10673,0.0157437655101802,100,0.001,0.01
LQD,B,139288,267,113162,14790,0.000944975526195642,100,0.001,0.01
SYRS,T,138689,0,138689,0,0.0,4800,0.0,0.0
CRTD,B,138175,500,99275,10300,0.00758460628308784,600,0.001,0.036
UEC,S,137960,0,136360,0,0.0,2500,0.0,0.0
NYMT,T,136400,0,80200,0,0.0,56200,0.0,0.0
ISPO,T,136062,2600,94389,2500,0.0934680231513104,200,0.00653846153846154,0.121730769230769
FRSH,S,134529,0,121293,0,0.0,700,0.0,0.0
SWN,S,134523,6090,90220,7864,0.00581795809732708,800,0.001,0.01
ORCL,T,133700,100,71000,32800,0.00143575017946877,3000,0.001,0.026
CGC,B,133321,2362,111719,4340,0.0225183998779697,200,0.001,0.01
TNXP,B,133289,0,133289,0,0.0,11253,0.0,0.0
SHIP,B,133023,1200,81200,40223,0.0731662703493689,1700,0.001,0.01
CHWY,E,132960,2163,89703,2780,0.0104407008736786,200,0.00229449838187702,0.0405131761442441
RIVN,B,132875,1576,87225,1456,0.0235575485799701,199,0.00169162436548223,0.0509644670050761
NKLA,B,131351,110,117068,3816,0.000845763493772105,105,0.001,0.01
USWS,B,131217,0,131217,0,0.0,1500,0.0,0.0
IMPP,S,129523,179,127766,1578,0.000256063263361782,250,0.001,0.01
FNGU,T,129396,920,121890,6185,0.0569377398192846,195,0.001,0.0109782608695652
AUY,T,129370,3797,106958,17615,0.00838295326343491,800,0.001,0.01
BTG,B,128852,0,128152,0,0.0,1600,0.0,0.0
VIPS,T,128700,140,107000,10760,0.00170395073148171,6700,0.001,0.01
NEGG,E,127979,100,106605,932,0.00251199477505087,300,0.01,0.04
SQ,T,126955,956,65143,3874,0.00861051816224882,300,0.0103138075313808,0.126338912133891
RADA,E,126376,0,126376,0,0.0,41316,0.0,0.0
BTU,B,125775,0,82069,0,0.0,300,0.0,0.0
RVMD,B,124406,1350,81178,41878,0.307167235494881,4769,0.0218518518518519,0.188888888888889
SKLZ,B,124008,16086,99968,6754,0.0624437129281699,100,0.001,0.01
SYRS,B,123872,500,122572,500,0.00899054194986874,2000,0.001,0.02
BTG,T,123867,0,123867,0,0.0,600,0.0,0.0
UUP,B,123404,2745,120659,0,0.0296388274037683,100,0.001,0.01
CYRN,B,122308,0,106749,0,0.0,400,0.0,0.0
LAC,T,121553,629,93374,7358,0.00650196402728964,300,0.001,0.0288712241653418
UPST,B,119886,1570,58504,6330,0.016961970613656,135,0.0181847133757962,0.18096178343949
BP,S,119298,80,71022,48196,0.000430862694830725,200,0.001,0.01
NRGD,B,119171,0,118571,0,0.0,200,0.0,0.0
TTOO,T,118982,0,118282,0,0.0,100,0.0,0.0
OGI,T,118061,0,117961,0,0.0,300,0.0,0.0
AUUD,T,117777,2600,71377,11000,0.0886313277654679,200,0.00723076923076923,0.065
IRNT,S,117466,0,117466,0,0.0,5259,0.0,0.0
GGPI,B,115120,0,43081,0,0.0,200,0.0,0.0
CHWY,B,114993,6743,79965,6587,0.0325481488632524,100,0.00840382619012309,0.0440352958623758
GTE,S,114450,0,114450,0,0.0,35450,0.0,0.0
TSLA,T,114396,1156,13750,3333,0.00902272070932946,212,0.00868858131487889,0.312205882352941
VSTM,B,113700,0,67200,0,0.0,700,0.0,0.0
NAOV,S,113329,3717,68593,41019,0.00253361107400026,242,0.001,0.01
ACRX,B,112943,0,111243,0,0.0,100,0.0,0.0
SHIP,T,112500,0,65400,0,0.0,11700,0.0,0.0
FCEL,B,112236,200,103836,3100,0.000322072082952886,60,0.005,0.01
PBTS,S,111753,0,111753,0,0.0,400,0.0,0.0
XPEV,B,111338,4721,83249,11668,0.054444598210167,197,0.001,0.019531878839229
IJJ,B,111252,0,111052,0,0.0,300,0.0,0.0
DKNG,B,109758,745,97156,1730,0.00742497782473066,150,0.00153691275167785,0.01
CLXT,B,108690,600,64411,34879,0.03382759203924,200,0.007,0.04
RKDA,B,108439,0,107839,0,0.0,600,0.0,0.0
VXUS,T,108050,312,105582,2156,0.00454532210599924,142,0.001,0.01
AAPL,S,107976,1656,101074,2531,0.00406437219439284,80,0.00100724637681159,0.011207729468599
PYPL,B,107626,956,76126,11654,0.0153915507470376,100,0.00138598326359833,0.0344560669456067
CS,B,107595,5714,86402,6500,0.0326134106527248,700,0.001,0.01
NEXT,E,107172,0,85108,0,0.0,500,0.0,0.0
CRON,B,106545,4200,76445,24100,0.0464052504226192,202,0.001,0.01
APA,T,106360,20,72300,2880,0.000340541460922867,1300,0.001,0.01
SOPA,T,106047,0,82850,0,0.0,800,0.0,0.0
SNDL,B,105456,300,105156,0,0.000452324268252415,2700,0.0001,0.0001
OEG,T,105391,300,77493,1300,0.01232336510023,400,0.001,0.02
IAU,B,105306,80,105226,0,0.000522684507631194,130,0.001,0.01
FRGE,B,105135,4402,57474,7873,0.0578662319907456,180,0.0228162199000454,0.462217174011813
SPXL,B,104949,11854,65529,24350,0.168891675096528,100,0.00341825544120128,0.0273114560485912
LABU,S,104842,1200,47696,55945,0.00825008765718136,210,0.001,0.01
FFIE,T,104749,0,101449,0,0.0,1000,0.0,0.0
BEKE,S,104410,4200,91371,8839,0.00841577115514474,300,0.001,0.01
XPEV,S,104029,200,85667,0,0.00230648583817695,300,0.00325,0.045
VT,B,103405,12971,76239,14195,0.157403587117443,14,0.001,0.0100385475291034
PTPI,B,103136,0,86991,0,0.0,700,0.0,0.0
APA,B,101996,100,80856,200,0.00170270730461434,300,0.001,0.01
GSM,T,101300,0,101300,0,0.0,49800,0.0,0.0
BAC,T,100688,210,37548,25990,0.000532693424787493,200,0.001,0.01
XCUR,B,100410,0,94410,0,0.0,900,0.0,0.0
UAMY,B,99887,0,99887,0,0.0,300,0.0,0.0
GLD,B,98992,2050,95492,336,0.0185136685059921,50,0.001,0.0482926829268293
GBDC,B,97950,0,97950,0,0.0,17840,0.0,0.0
SDC,B,97618,0,89718,0,0.0,1600,0.0,0.0
BTG,S,97140,0,97140,0,0.0,5660,0.0,0.0
MYPS,B,96900,0,76300,0,0.0,14700,0.0,0.0
PHUN,B,96624,0,65964,0,0.0,100,0.0,0.0
ALPP,B,96600,0,33500,0,0.0,800,0.0,0.0
HOOD,S,96265,100,65618,29650,0.000271496406745057,300,0.001,0.01
YI,S,95900,0,95900,0,0.0,95700,0.0,0.0
KGC,T,95750,0,95750,0,0.0,700,0.0,0.0
INDO,B,95698,0,51787,0,0.0,300,0.0,0.0
VZLA,T,95600,500,74900,5700,0.0683433570256971,3200,0.005,0.01
MF,T,95600,100,74300,300,0.00567440276910855,700,0.001,0.04
MKD,B,95200,0,95200,0,0.0,100,0.0,0.0
T,B,94788,0,91388,0,0.0,100,0.0,0.0
CDXC,B,94770,0,65670,0,0.0,200,0.0,0.0
GROM,T,94630,0,80325,0,0.0,2234,0.0,0.0
ISPOW,B,94276,0,47410,0,0.0,1478,0.0,0.0
AAL,S,93465,100,45245,48020,0.000395113239454428,222,0.001,0.01
YSG,B,93451,0,93251,0,0.0,200,0.0,0.0
DUST,T,93173,1200,51884,39900,0.0423534394522289,300,0.001,0.01
DKNG,T,92898,8380,52259,18659,0.0835185425117354,300,0.001,0.01
OCG,T,92400,800,64200,4500,0.333333333333333,4600,0.01,0.105
SOFI,S,92127,0,92127,0,0.0,600,0.0,0.0
TRIP,T,92000,100,77400,4000,0.00710227272727273,2700,0.001,0.02
OXY,T,91221,10,75828,1890,7.59768726399684e-05,200,0.001,0.01
GOVT,T,90297,0,90297,0,0.0,2700,0.0,0.0
PTON,B,90286,1,83825,0,3.23028717252964e-05,150,0.005,0.01
LULU,T,90221,2247,16558,6640,0.035813901595448,200,0.00313618157543391,0.254134401424121
UAVS,B,89497,0,74897,0,0.0,500,0.0,0.0
DRV,T,87600,600,32100,28900,0.267498885421311,14200,0.001,0.065
INFI,B,87177,100,83777,2500,0.00215016771308162,330,0.001,0.01
CRON,T,87100,0,47000,0,0.0,200,0.0,0.0
YI,B,86125,0,79225,0,0.0,1500,0.0,0.0
KERN,T,85685,0,73985,0,0.0,600,0.0,0.0
IONQ,S,85671,1000,74609,673,0.031970331532338,200,0.001,0.0175
QCOM,T,85220,100,24300,0,0.00126232343250988,300,0.01,0.03
CHAU,B,85219,1500,77119,2200,0.490035935968638,3300,0.001,0.01
SFET,B,84706,0,84706,0,0.0,7620,0.0,0.0
NINE,T,84473,100,72882,313,0.00159354931238347,700,0.01,0.04
IDEX,B,84391,0,79091,0,0.0,1000,0.0,0.0
MVIS,B,84009,200,77359,50,0.00201985517638385,106,0.001,0.03
DOMA,B,83647,0,83647,0,0.0,3200,0.0,0.0
SFIX,B,83642,0,82942,0,0.0,200,0.0,0.0
OBE,S,83259,100,77035,6124,0.0165098233448902,5718,0.01,0.13
RMO,T,83100,0,56300,0,0.0,2300,0.0,0.0
ET,T,82996,0,58396,0,0.0,1200,0.0,0.0
NYMT,S,82602,700,50402,31500,0.0133379063297893,700,0.001,0.01
PGX,T,82585,0,57485,0,0.0,500,0.0,0.0
SNAP,B,82388,0,76688,0,0.0,200,0.0,0.0
LTHM,B,82252,0,75947,0,0.0,168,0.0,0.0
DVN,B,81958,124,67701,6334,0.00283700924315915,197,0.001,0.0416129032258064
XOM,B,81785,564,68290,3160,0.00318649468635062,100,0.00153191489361702,0.0231205673758865
CARR,T,81712,0,81712,0,0.0,1700,0.0,0.0
SOXS,B,81445,0,79139,0,0.0,180,0.0,0.0
DISCK,T,81400,0,42400,0,0.0,8100,0.0,0.0
PETZ,B,81050,0,81050,0,0.0,100,0.0,0.0
IAG,T,80973,0,75773,0,0.0,1200,0.0,0.0
PLM,B,80630,678,67583,6869,0.0513830996589617,400,0.00365486725663717,0.0285250737463127
DNA,S,79811,9640,58611,8160,0.0304176750672881,2000,0.001,0.01
AFRM,T,79601,1223,45307,7942,0.00981777313960023,200,0.00214472608340147,0.0418560915780867
BTU,E,78937,500,56851,400,0.00737463126843658,200,0.001,0.028
HOOD,T,78799,290,65039,8285,0.000787339579560665,200,0.001,0.046551724137931
REI,T,77974,0,77974,0,0.0,1000,0.0,0.0
CETX,B,77944,0,62510,0,0.0,16710,0.0,0.0
DBGI,B,77860,0,77560,0,0.0,614,0.0,0.0
NCLH,B,77617,200,51071,100,0.00114858035468161,200,0.001,0.01
CS,T,77100,0,75100,0,0.0,700,0.0,0.0
SDIG,E,76964,4900,49106,15402,0.0426610017499717,300,0.00118367346938776,0.026530612244898
AKBA,E,76310,2300,67210,6800,0.00294896747673521,3900,0.001,0.01
IEFA,B,75797,10072,54764,10961,0.0478914359347436,56,0.001,0.01
GLD,S,75712,307,48285,27100,0.00277253474699492,50,0.001,0.0100325732899023
IAG,B,75376,4200,68376,2200,0.0236434566733656,1000,0.001,0.01
FIXX,T,74705,0,54605,0,0.0,7930,0.0,0.0
SYTA,B,74602,0,69602,0,0.0,300,0.0,0.0
