symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,799263,16808,600726,9629,0.0251691369597575,125,0.000311524274155164,0.00191985959067111
SQQQ,B,716738,32300,650403,3600,0.0253827650239643,316,0.000232198142414861,0.01
BPMX,B,649313,12243,393512,151517,0.0607849465034878,100,8.16793269623458e-07,0.00059646328514253
SEEL,B,601455,55608,281082,175532,0.0919097959102719,100,0.000847378075097108,0.0137034239677744
GBR,B,507028,28664,352500,25851,0.0889330147994167,100,0.000891675969857661,0.0208885710298632
AVEO,B,460487,20354,245145,84954,0.112882741485544,172,0.000914611378598801,0.00616358455340474
SVXY,B,431987,2401,264387,30394,0.0252137021401718,1280,0.00058350687213661,0.0199958350687214
LYFT,B,416758,18705,106988,11391,0.0102963793955714,50,0.0103216252338947,0.0660828655439722
AMD,B,390870,15243,258171,60172,0.00798713088404434,166,0.000739814997047825,0.01
WFT,B,388803,820,329811,1601,0.00529770518916684,441,3.17073170731707e-05,0.000135365853658537
NVAX,B,381824,11081,291777,12174,0.0745367100528033,100,4.50320368197816e-06,0.000830385344283007
JAGX,B,370759,1139,273427,7400,0.0086470646290265,166,0.001,0.00467787532923617
IAU,B,370444,215,319112,600,0.000511680597071759,3812,0.001,0.01
FCEL,B,367135,13332,191781,65970,0.0863175205402291,166,0.000198012301230123,0.000933843384338434
RAD,B,359400,8316,273741,22324,0.0218023370133735,300,0.0,0.00050981240981241
NVDA,B,329347,5403,222395,15655,0.0601429271116256,100,0.00283231538034425,0.0591282620766241
APDN,B,302035,12237,170064,3622,0.0575003759115856,125,0.000228364795292964,0.00852502247282831
USO,B,291169,2000,283552,810,0.000953818947994929,2810,0.001,0.01
DWT,B,286645,10143,230871,129,0.0356622998544396,150,0.000652371093364882,0.01
TZA,B,266462,0,256379,0,0.0,333,0.0,0.0
BB,B,260004,7200,186182,17195,0.00646908406754443,125,0.000815833333333333,0.0129166666666667
TVIX,B,236108,4830,192091,7720,0.00645822079359901,100,0.000834368530020704,0.015815734989648
CHK,B,232470,72,205118,0,4.56041697412533e-05,666,0.001,0.01
NUGT,B,229132,8529,185704,18941,0.0359928090342837,200,0.000953101184195099,0.01
PRTO,B,227468,6570,138162,19733,0.187794769186794,100,0.000735768645357686,0.00333152207001522
IZEA,B,213518,1700,82394,68852,0.243937437221983,2552,0.000705882352941177,0.03
JNUG,B,182629,16049,142160,11989,0.0534592451950301,100,0.000990404386566141,0.0102492367125678
GDX,B,175967,8300,122369,40300,0.0035901765847818,378,0.00102409638554217,0.01
SPY,B,174402,18665,61841,72478,0.00938536777668607,100,0.000971551031342084,0.0113640503616394
VSTM,S,169046,900,83073,85073,0.0119504454860512,85973,0.001,0.01
DUST,B,163832,14684,125518,16346,0.0736612405628433,166,0.000993189866521384,0.0100681013347862
ACB,B,158245,3633,126420,1981,0.00333531022149104,100,4.40407376823562e-06,0.00999724745389485
NOK,B,154764,3812,136408,296,0.00248613451735598,333,0.0,0.00868835257082896
ABEV,S,149278,3300,122398,3391,0.00480247283692257,658,0.0,0.01
BOXL,B,142854,8237,95911,6054,0.108806784407487,100,0.00166334830642224,0.0271470195459512
BA,B,140842,5444,41156,7076,0.0523537048612781,100,0.00457567964731815,0.085821087435709
NDRA,B,137084,5613,14649,113687,0.277267338470658,125,0.000962052378407269,0.0162355246748619
S,B,136258,23139,21547,74647,0.0154778300937071,259,0.00236423354509702,0.01
QQQ,B,135327,1890,71990,51578,0.00240690131195224,100,0.000947089947089947,0.0104761904761905
CTST,B,128825,11122,87911,8459,0.0969144570019432,55,0.000663100161841395,0.017350296709225
VKTX,B,128120,7038,86708,9361,0.0266035660420864,100,0.000971724921852799,0.0120247229326513
AMRS,B,125618,6026,91586,5962,0.0175141834077381,100,0.00128609359442416,0.01
TQQQ,B,116148,8143,70320,18592,0.012747458492096,100,0.00103684145892177,0.0102701706987597
TAL,B,111940,2000,90870,8110,0.0196957014131666,712,0.00045,0.024
AAPL,B,111376,8851,64304,16446,0.0194366852886406,100,0.00139023839114224,0.023625579030618
MU,S,111014,16635,11600,82779,0.0156168295629822,100,0.001,0.01
CIFS,B,108087,12150,64820,10309,0.197032352225736,133,0.00097119341563786,0.02440329218107
ARPO,B,106838,3175,82321,1102,0.262570294409527,454,0.000221732283464567,0.0304533543307087
WFC,B,106034,11704,42235,27954,0.00405237339449287,100,0.000848257006151743,0.01
NIO,B,105860,9031,78583,961,0.0151073119322839,200,0.000714981729598051,0.01
HSGX,B,104966,368,67342,0,0.00361191539480787,100,0.0,0.000318478260869565
UVXY,B,104885,9749,71196,10729,0.017918419635456,100,0.000900297466406811,0.0156744281464766
QQQ,S,102570,2300,86858,4650,0.00292903334258738,100,0.000565217391304348,0.01
YUMA,B,101125,6194,40795,34793,0.199632578077159,271,0.000773651921214078,0.0038868743945754
DCAR,B,100750,17483,47333,18468,0.244421764903255,100,0.00078459074529543,0.0248938969284448
ABEV,B,98764,3100,71936,17900,0.00451141387710909,1000,0.000967741935483871,0.01
BAC,B,97849,2451,49932,31300,0.000459452604680118,166,0.00153569971440228,0.01
JD,B,96320,15793,21848,46680,0.0218741429984183,100,0.00103045653137466,0.0101506996770721
PDD,S,96316,9188,0,87128,0.0210197363153235,800,0.001,0.0154157596865477
SGH,B,95663,20933,21475,37302,0.117684428303181,102,0.00122672335546744,0.0251010366407108
RH,B,95428,6898,43795,2043,0.0328631116574004,100,0.00677776167004929,0.108447376051029
GUSH,B,94832,1000,82402,2200,0.00321766886326194,125,0.001,0.01
DIA,B,91427,7419,24747,57235,0.0393334676435971,100,0.001,0.0188327267825853
AMRN,B,91398,2659,67981,1498,0.00580856845766015,104,0.000188040616773223,0.0117788642346747
RWLK,B,91218,3411,65166,500,0.162382176520994,277,0.000618586924655526,0.00222084432717678
MU,B,88113,5405,57398,6085,0.00507417876693231,100,0.000774283071230342,0.011850138760407
AVGR,B,87600,4270,48595,15123,0.121898997973108,100,0.000483489461358314,0.00450192037470726
IQ,B,85825,8498,53092,11333,0.0244533392418832,116,0.000912449988232525,0.0112944222169922
SPXS,B,82968,0,78000,0,0.0,100,0.0,0.0
JPST,B,81184,0,78563,0,0.0,200,0.0,0.0
TGTX,B,80969,2880,60868,380,0.0124935471696476,100,0.000336805555555556,0.0117361111111111
GUSH,S,79437,3422,48915,26700,0.0110108628500824,180,0.001,0.01
BW,B,78116,0,59006,0,0.0,145,0.0,0.0
KOPN,B,75113,1684,16513,54029,0.111353567413873,300,0.000762470308788599,0.01
HYRE,B,74475,7656,41995,1875,0.149785768786806,133,0.00243769592476489,0.0496042319749216
TQQQ,S,73954,9036,8410,56508,0.0141454052480142,500,0.00106285967242143,0.01
SCO,B,73363,800,62523,0,0.0223220513965233,307,0.0,0.01
VFF,B,72172,9784,30222,21675,0.176428159261396,100,0.000904538021259199,0.0363368765331153
HEXO,B,70171,4908,16995,45414,0.0500928779930188,50,0.001,0.0146251018744906
EFA,B,69873,200,64528,0,8.87051312813767e-05,230,0.0025,0.01
GE,B,68698,909,56096,1511,0.000317005293883786,375,0.00011001100110011,0.01
ASRT,B,68235,215,66007,0,0.00450695958410196,488,0.001,0.01
VTL,B,65982,1000,49215,3285,0.0914996797511209,317,0.0,0.0011
VIPS,B,65089,2415,1716,60298,0.00557230965890081,226,0.0011656314699793,0.01
SPY,S,64573,9322,19139,29943,0.00468740414756322,100,0.00100536365586784,0.00998927268826432
APRN,B,64471,1348,48526,3706,0.115322097698691,125,7.41839762611276e-05,0.000510979228486647
VEA,B,63182,520,58081,61,0.00069520110697407,167,0.001,0.01
DCIX,B,61812,2016,21599,33833,0.261716214461898,326,0.000992063492063492,0.01
CRMD,B,61572,3104,45711,5364,0.0682437780318354,248,0.00198228092783505,0.0538369845360825
VTVT,B,61099,2997,35768,8156,0.046428405446856,166,0.00164164164164164,0.0156322989656323
NSPR,B,61000,0,46537,0,0.0,116,0.0,0.0
ARLO,B,59917,100,45066,5772,0.00350127796645776,5872,0.0,0.01
X,B,59770,2350,6083,48500,0.00959226740792444,100,0.000829787234042553,0.01
AEZS,B,58844,4234,41926,3343,0.256808394492631,125,0.00160604629192253,0.0234246575342466
AMRH,B,58455,5662,24833,18200,0.424056321150389,388,0.000997350759448958,0.00397809961144472
DUST,S,57284,3887,35807,17350,0.019498858762447,300,0.001,0.01
UGAZ,B,56364,2280,39516,741,0.0202262142381903,100,0.000219298245614035,0.0175219298245614
AKS,B,56236,2080,44699,992,0.00637678848989678,980,0.000240384615384615,0.01
EYPT,B,56202,6377,4477,41372,0.126756643940448,200,0.000972244001881763,0.01
T,B,55145,8234,16375,17709,0.00445886569142743,100,0.00156072382803012,0.01
NBEV,B,54645,1454,42239,111,0.0118220032360091,100,0.00148143053645117,0.0124277854195323
YETI,B,53615,851,30741,463,0.0227643581307011,10,0.00705052878965922,0.0747003525264395
IGR,B,53578,1100,2808,49000,0.0839310239584923,187,0.000909090909090909,0.01
BIOC,B,53521,2809,29029,15409,0.211218888638243,250,0.00092559629761481,0.01
ATOS,B,51538,1007,19203,29000,0.0811704014186684,105,0.001,0.0298609731876862
XLF,B,50998,6400,29945,7000,0.00108389499699473,441,0.000875,0.01
BMY,B,50800,1148,31116,3654,0.000544234198956474,100,0.00078397212543554,0.0117421602787456
TWTR,B,50732,4976,12106,28498,0.00914149662613373,100,0.000861736334405145,0.0120096463022508
CVRS,B,49640,2890,33354,8950,0.147977470558116,300,0.001,0.01
SCHK,B,49228,0,49008,0,0.0,8,0.0,0.0
CEI,B,48807,14366,8290,9850,0.279146587906109,20,0.000997278295976611,0.00556988027286649
BPTH,B,48272,2560,19455,4441,0.0785324253021658,100,0.00208984375,0.1133203125
VXXB,B,48070,6049,29126,8440,0.00419950750031068,100,0.000991734170937345,0.01
IAU,S,48023,0,48023,0,0.0,48000,0.0,0.0
FTR,B,47682,200,39802,298,0.000719163181721749,785,0.0,0.01
VSLR,B,47489,0,41135,0,0.0,100,0.0,0.0
XLU,S,46601,1001,0,45600,0.000684324658384584,1000,0.001,0.01
HL,S,46269,0,46269,0,0.0,0,0.0,0.0
OGEN,B,45775,0,35326,0,0.0,100,0.0,0.0
AKAO,B,45570,1602,32338,698,0.0299059139784946,412,0.0,0.00243632958801498
CVM,B,45398,2084,33764,2394,0.0888131259322395,150,0.000952015355086372,0.0160172744721689
UPRO,B,44181,10400,21480,5039,0.0398441480823088,100,0.000971153846153846,0.01
WTW,B,44008,710,31129,433,0.00652465584737819,100,0.0,0.0212676056338028
SPXU,B,43203,150,41038,0,0.000963007665541018,100,0.001,0.01
PHUNW,B,43137,300,20771,625,0.0233082122601196,249,0.00333333333333333,0.0733333333333333
UWT,B,43108,9868,27672,0,0.0337908174446636,100,0.000989866234292663,0.01
CYCC,B,43047,6100,15724,15200,0.403412472720058,499,0.000985245901639344,0.00636393442622951
HUYA,B,43031,1200,26653,1001,0.0133219356772539,100,0.00333333333333333,0.0308333333333333
VTGN,B,42697,0,35980,0,0.0,1333,0.0,0.0
YRIV,B,42665,4869,13463,14147,0.357488986784141,100,0.000940439515300883,0.00598901211747792
TIGR,B,42043,103,33675,100,0.000758150113722517,100,2.9126213592233e-05,0.0497087378640777
GGB,B,41650,0,38691,0,0.0,1033,0.0,0.0
CSSE,B,40666,543,22362,376,0.0352025931928687,100,0.0195027624309392,0.226998158379374
SCHE,B,40359,3232,7972,21195,0.0172821286106922,44,0.00348391089108911,0.01
CLWT,B,39920,4774,15634,10250,0.291310715157432,109,0.0023900293255132,0.061527021365731
NRZ,B,39453,1872,18880,10998,0.00989261858459457,100,0.00242254273504274,0.01
SQ,B,39118,1398,25703,200,0.029055992018955,100,0.00354077253218884,0.0304291845493562
AMLP,B,39077,800,32765,0,0.000886693829054297,449,0.005,0.01
APPS,B,38990,724,30953,306,0.0102492957148317,100,0.0,0.01
ESV,B,38264,300,29392,0,0.00040625084635593,200,0.00333333333333333,0.01
ATNM,B,37704,2702,28484,0,0.418460585411182,255,0.00074019245003701,0.00449289415247965
RSX,S,37293,0,37293,0,0.0,100,0.0,0.0
SAN,B,37050,0,33979,0,0.0,733,0.0,0.0
KOOL,B,36596,0,27606,0,0.0,1938,0.0,0.0
CYTR,B,36000,800,0,35200,0.296186597556461,36000,0.001,0.0269
TRIL,B,35572,1100,22831,3500,0.0379467365806541,142,0.000909090909090909,0.00520909090909091
CRON,B,35549,1535,21095,4233,0.00493808891133637,100,0.000804560260586319,0.016514657980456
AMPE,B,35138,0,31698,0,0.0,250,0.0,0.0
SESN,B,35037,1400,26019,465,0.0525229788032264,316,0.0,0.00255
BABA,B,35029,5037,20314,5009,0.0176733741513307,100,0.00103911058169545,0.024353782013103
CELG,B,35014,4453,18268,1367,0.0045079701884783,100,0.00116842578037278,0.0224253312373681
EVOK,B,34384,2114,13967,15175,0.123358814261539,118,0.000993377483443709,0.0147303689687796
KGC,B,34351,0,29005,0,0.0,1666,0.0,0.0
WEN,S,34003,1110,1600,31293,0.0042377572719533,100,0.001,0.01
LABD,B,33999,452,26744,2503,0.00177980784375492,100,0.001,0.0142035398230088
SOXS,B,33958,200,28838,7,0.000778419108632279,119,0.0,0.0
HMY,B,33613,0,29799,0,0.0,1500,0.0,0.0
AMAT,B,33485,3060,12158,16649,0.00501701851378205,100,0.000996732026143791,0.00967320261437908
SNSS,B,33422,200,27165,784,0.0390472471690746,1056,0.0,0.01
GIS,S,33005,6495,0,26510,0.0378328945222396,58,0.001,0.0102494226327945
SNAP,B,32951,2197,23343,1141,0.00303112246728126,207,0.000682749203459263,0.01
VWO,B,32811,404,25965,0,0.000232047080284844,250,0.001,0.01
NH,B,32639,1000,17703,0,0.583090379008746,163,0.0009,0.01082
WTW,S,32620,2150,30020,450,0.0197577606645959,300,0.001,0.0175953488372093
OPGN,B,32543,1000,20591,6000,0.196078431372549,294,0.001,0.0059
AMR,B,32391,0,24937,0,0.0,116,0.0,0.0
TOPS,B,32225,500,17577,0,0.0184202770409667,100,0.0,0.0088
ROKU,B,32199,592,18553,0,0.0118008212733724,100,0.0109797297297297,0.0605405405405405
ICON,B,31700,2300,17545,6771,0.044543429844098,133,0.00130434782608696,0.0173913043478261
OPK,B,31440,1374,24635,0,0.00415818032702545,932,0.00179767103347889,0.01
FCX,B,31344,400,16631,9895,0.000314960381920959,300,0.001,0.01
LULU,S,31324,7337,0,13019,0.0491976960163076,100,0.001,0.0634441869974104
APHA,B,31182,1800,10126,16599,0.0129412610539938,100,0.001,0.01
ECA,B,31137,2640,24759,200,0.00227939709946719,200,0.001,0.01
PRGS,B,31105,3367,13520,867,0.0950190489628898,100,0.00557469557469557,0.157555687555688
ATRS,B,31096,400,22574,3724,0.00548215558357546,4124,0.0,0.01
ASHR,B,31007,0,29690,0,0.0,216,0.0,0.0
F,B,30998,1845,23480,418,0.000755233831855886,121,0.0007289972899729,0.01
CGC,B,30915,973,15372,3484,0.0188540314298448,100,0.000693730729701953,0.0346043165467626
BLNK,B,30887,4945,10476,10083,0.303970985984755,274,0.000829120323559151,0.0333265925176946
CADC,B,30723,1400,16663,1505,0.0510427300568762,100,0.0035,0.0678571428571429
AMD,S,30689,6270,0,24419,0.00328539727369665,250,0.001,0.01
CFMS,B,30582,2000,21517,2715,0.0303513164883527,100,0.00135,0.01
SIRI,S,30509,1509,0,29000,0.00068713343776183,100,0.001,0.01
RKDA,B,30266,200,166,29900,0.00925154963456379,100,0.001,0.045
FIT,B,30232,1682,0,28550,0.00657637509579143,2,0.001,0.01
SH,B,30160,700,26587,0,0.00210301151248588,250,0.000714285714285714,0.01
USAT,B,29363,500,23061,838,0.0206355757325629,333,0.0002,0.01
SPXL,B,29358,7961,14418,2093,0.0257301965397879,100,0.00199321693254616,0.01
WVE,B,29353,100,19100,2997,0.0112057373375168,570,0.01,0.11
CVS,S,29347,8913,0,20434,0.0303592838846804,100,0.001,0.01
C,B,29277,1326,15531,7602,0.00265587758126865,100,0.000849170437405732,0.0109502262443439
ATRO,B,29023,433,16234,94,0.0282066314898052,100,0.0053810623556582,0.0753348729792148
GILD,S,28916,4123,0,24793,0.0157640176642643,100,0.001,0.0111520737327189
YINN,B,28914,0,27518,0,0.0,170,0.0,0.0
AUY,B,28844,7109,6485,15100,0.0113709432332571,1000,0.001,0.01
NVCN,B,28799,1800,24993,224,0.147649905668116,276,0.0,0.0032
SSO,B,28732,0,28242,0,0.0,100,0.0,0.0
CTST,S,28699,4318,19646,966,0.0376260227777729,208,0.00100046317739694,0.0176841130152849
LULU,B,28534,1895,12744,400,0.0127067785131393,100,0.00737730870712401,0.0442902374670185
NAC,B,28340,52,26620,0,0.00921006021962451,841,0.0,0.01
PUYI,B,28089,400,18501,0,0.0521308484295582,100,0.0175,0.135
BMY,S,27977,2300,2680,22997,0.00109036468432046,300,0.000869565217391304,0.01
DWDP,S,27908,700,0,27208,0.000910378444319304,100,0.001,0.01
IMI,B,27830,600,6183,19434,0.666666666666667,200,0.001,0.01
HTHT,B,27262,234,18062,0,0.00793570047817682,100,0.00427350427350427,0.0485470085470085
WYY,B,27229,3346,15517,7150,0.701761744966443,900,0.000806933652121937,0.00636551105797968
ADMA,B,27151,2700,13831,5105,0.0722852859284643,100,0.00122222222222222,0.0274074074074074
SCHF,B,26977,194,11688,0,0.00186251920122888,51,0.005,0.01
ACB,S,26941,1000,2000,23941,0.000918059515962301,2000,0.001,0.01
MINT,S,26826,0,26826,0,0.0,228,0.0,0.0
NAKD,B,26468,0,15565,0,0.0,616,0.0,0.0
ICAD,B,26456,600,9297,1366,0.11988011988012,117,0.00666666666666667,0.055
CELG,S,26340,4734,0,15429,0.00479243900118039,100,0.00199683143219265,0.0222412336290663
TRNX,B,26258,300,18468,394,0.0783494384956908,100,0.0,0.00366666666666667
COOP,B,26240,750,20263,914,0.0244299674267101,387,0.000466666666666667,0.0273333333333333
GLBS,B,25995,2000,9265,11400,0.165809981760902,200,0.001,0.025
AREX,B,25901,1300,14991,2600,0.24349129050384,173,0.000776923076923077,0.00731538461538462
TEUM,B,25832,535,21855,283,0.00422460695362408,100,0.00186915887850467,0.01
NVLN,B,25802,613,13233,5889,0.108399646330681,400,0.001,0.02
FLKS,B,25613,777,19544,0,0.395822720326032,166,0.0,0.0151
LABU,B,25571,3123,12825,1030,0.0413730061999894,100,0.00319148254883125,0.0510406660262568
IZEA,S,25484,600,11942,12942,0.086095566078347,13542,0.001,0.01
ADAP,B,25317,200,22075,796,0.025980774227072,205,0.0,0.02
MXC,B,25292,400,14982,1416,0.4149377593361,100,0.00325,0.075
NRK,B,25177,1000,17795,3141,0.229095074455899,400,0.0009,0.016
GNCA,B,25092,105,15633,0,0.0344601247128323,2468,0.0001,0.017
MAXR,B,25011,1365,18506,890,0.0211395208375277,100,0.000355311355311355,0.01
GBR,S,24980,2200,22580,200,0.00682572678477242,400,0.000863636363636364,0.0190909090909091
RIOT,B,24806,1140,18078,845,0.0350424197713021,174,0.0,0.0152631578947368
TYHT,B,24515,0,21114,0,0.0,187,0.0,0.0
SE,B,24407,800,20422,638,0.00743066262933997,100,0.0,0.01125
FB,B,24228,2223,13409,783,0.00965254318243003,100,0.000778227620332884,0.0151866846603689
ENT,B,24183,0,18928,0,0.0,200,0.0,0.0
GOVT,B,24048,0,23828,0,0.0,340,0.0,0.0
AM,B,23769,800,17965,150,0.00999462788751046,575,0.0,0.01
AMRWW,B,23410,0,13276,0,0.0,2033,0.0,0.0
DNR,B,23366,1300,19588,359,0.00117206975798563,300,0.000692307692307692,0.01
KMX,B,23237,440,11978,206,0.0024750804401143,100,0.00454545454545455,0.0618181818181818
BIOS,B,23174,1110,17551,337,0.0105392087048167,185,0.000459459459459459,0.01
PTI,B,23070,1700,13593,4921,0.0206078091474428,383,0.000941176470588235,0.01
NVMM,B,23028,794,9376,9765,0.237227367792053,364,0.000629722921914358,0.0350289672544081
TBLT,B,23010,2100,14125,4014,0.139953348883705,187,0.000952380952380952,0.01
RTW,B,22991,200,2278,19800,0.062015503875969,336,0.001,0.02
DRIP,B,22812,700,14586,0,0.00451036740164177,100,0.001,0.01
LUV,B,22773,2029,11588,5738,0.00834430004935022,100,0.000753573188762937,0.0129571217348448
FCX,S,22725,2960,0,19765,0.0023307068262151,125,0.001,0.01
PAAS,B,22695,605,2452,18405,0.00600466478090417,107,0.000991735537190083,0.01
EOLS,B,22658,4418,2799,11686,0.348312835067802,100,0.000470801267541874,0.090104119511091
VXXB,S,22636,2050,10865,8900,0.00142320885694113,283,0.001,0.01
DB,B,22248,209,14048,5591,0.000785303920131961,266,0.0,0.01
CRON,S,21602,4650,900,15800,0.0149590315555141,1000,0.001,0.0254838709677419
PKG,B,21465,2,9213,0,9.5333428666762e-05,425,0.065,0.13
AXGT,B,21248,300,12896,0,0.00728296756651777,160,0.0,0.01
SDS,B,21190,4200,14252,0,0.019859188893985,200,0.001,0.01
UVXY,S,21033,5852,13963,1218,0.0107558305166364,200,0.001,0.0204613807245386
WLL,B,21018,0,16962,0,0.0,217,0.0,0.0
NFLX,B,21009,1449,7038,410,0.0154344329523546,100,0.0166252587991718,0.120841959972395
CDE,B,20875,350,17191,0,0.00152609846387289,250,0.0,0.01
EWG,B,20730,0,20137,0,0.0,1333,0.0,0.0
CMCSA,S,20691,622,0,20069,0.000492582359057695,100,0.001,0.01
MRKR,B,20590,450,14152,0,0.0270108043217287,100,0.00166666666666667,0.03
TLRD,B,20268,0,15561,0,0.0,138,0.0,0.0
CVRS,S,20259,2066,11362,4302,0.105785970302099,421,0.000661181026137464,0.01
BLIN,B,20201,1271,9930,0,0.127431321435733,200,0.000920928402832415,0.00368040912667191
VKTX,S,20102,800,13992,217,0.00302399159330337,100,0.0,0.01
RLGY,B,20095,200,17887,612,0.00188150294455211,712,0.0,0.045
ACRX,B,20053,476,16672,0,0.00649492413491977,166,0.000369747899159664,0.01
VTL,S,20049,1049,0,19000,0.0959831640589258,47,0.001,0.00323927550047664
HAL,B,19959,9048,831,8989,0.0228296907091637,100,0.001,0.01
AGNC,B,19943,0,17198,0,0.0,883,0.0,0.0
ZKIN,B,19770,0,12449,0,0.0,200,0.0,0.0
BCS,B,19677,200,18542,0,0.00150669348581071,222,0.001,0.01
VGK,B,19652,0,16459,0,0.0,250,0.0,0.0
ALGN,B,19576,451,9,33,0.02255,50,0.00609977827050998,0.164257206208426
KHC,S,19443,3879,0,15564,0.00887281610694042,100,0.001,0.0118045888115494
EFA,S,19294,200,17392,1400,8.87051312813767e-05,200,0.001,0.01
TGB,B,19161,0,17290,0,0.0,470,0.0,0.0
PIR,B,19154,620,11536,1588,0.0146884624496565,100,0.0,0.00303548387096774
SRNE,B,19013,3200,12623,100,0.0295213845529355,100,0.00146875,0.0103125
AZN,B,18986,500,11501,3801,0.000464309460398118,100,0.001,0.01
GGN,B,18950,2600,13250,2900,0.440752669944058,400,0.001,0.01
SRC,B,18888,2451,9014,1613,0.0243263361619771,100,0.000951856385148919,0.0127050183598531
JCP,B,18857,5000,11666,0,0.00634388151659369,2191,0.0,0.01
CMCSA,B,18810,1397,13533,292,0.00110633047524694,118,0.000856836077308518,0.01
EEM,B,18780,20,15502,0,3.18136433127483e-06,250,0.0,0.01
BABA,S,18750,660,17798,0,0.00231574884651146,50,0.001,0.0109242424242424
NTRA,B,18748,2001,7835,2992,0.0444953414422628,100,0.00309895052473763,0.051504247876062
GLUU,B,18720,5591,384,12101,0.0980705139449219,100,0.001,0.012509390091218
CI,B,18719,147,4118,3233,0.00317508315693982,100,0.00387755102040816,0.06
RSX,B,18666,0,13846,0,0.0,250,0.0,0.0
EXPD,B,18651,0,14654,0,0.0,284,0.0,0.0
GPL,B,18474,200,13564,122,0.0193967607409563,159,0.0,0.0015
SCHZ,B,18313,600,15336,472,0.0416059912627418,100,0.0,0.01
MDYV,B,18167,600,14166,204,0.26978417266187,45,0.0,0.02
CRZO,B,18056,1600,10005,4900,0.0177356064468929,366,0.00125,0.01
PFF,B,18038,550,13659,292,0.00384822596782883,111,0.001,0.01
BP,B,17986,0,12551,0,0.0,1332,0.0,0.0
RENN,B,17923,100,15152,649,0.00781555295037124,533,0.0,0.01
V,B,17888,2115,10515,2987,0.00666939959636731,50,0.000996690307328605,0.013725768321513
BAS,B,17815,1600,10273,4751,0.0370662095167493,191,0.000375,0.01125
GOLD,B,17681,150,12852,266,0.000151637227141446,191,0.001,0.01
RVLT,B,17671,670,15109,0,0.795724465558195,917,0.0,0.0117
CLDR,B,17620,500,12737,552,0.00423506293303519,100,0.0,0.01
EXG,B,17578,1400,11478,3300,0.0506402372856833,233,0.001,0.01
AG,B,17551,200,14209,0,0.00175991270832967,183,0.001,0.01
CVS,B,17297,5478,7165,411,0.0186590549893727,100,0.000963490324936108,0.01
HX,B,17291,1192,14362,0,0.0696261682242991,120,0.0,0.0232885906040268
WATT,B,17285,1000,12405,190,0.0261917234154007,100,0.0,0.018
MRO,B,17239,678,13628,217,0.000828013731838349,100,0.000294985250737463,0.01
EEM,S,17165,0,17165,0,0.0,3900,0.0,0.0
RF,B,17120,9464,310,6420,0.0106273792011499,100,0.001,0.01
EAST,B,16984,1118,6775,3324,0.471530999578237,432,0.00416815742397138,0.111645796064401
CNET,B,16911,1400,10148,2100,0.155849938773238,111,0.0,0.0585714285714286
LYG,B,16801,0,16088,0,0.0,147,0.0,0.0
DSKEW,B,16752,0,11550,0,0.0,1908,0.0,0.0
ERIC,B,16717,224,16043,0,0.00145215034942368,200,0.000892857142857143,0.01
SPXL,S,16464,3544,12120,800,0.0114543168618275,600,0.001,0.01
KODK,B,16401,1700,12182,595,0.249413145539906,147,0.0,0.0194117647058824
FITB,S,16400,200,0,16200,0.000223866145954011,200,0.001,0.01
AAL,B,16321,2734,979,11730,0.00779808270987653,100,0.000926847110460863,0.01
GLPG,B,16293,921,5211,183,0.0275748502994012,100,0.0187839305103149,0.123170466883822
PHUN,B,16262,48,6925,52,0.00584652862362972,100,0.0,0.01
USMV,B,16163,319,6545,0,0.00340852023207856,75,0.005,0.01
SDPI,B,16147,1900,7276,4399,0.665033251662583,800,0.000263157894736842,0.0131578947368421
ESTR,B,16096,400,8316,3400,0.131406044678055,100,0.001,0.0675
ONCS,B,16085,262,11669,0,0.0542892664732698,128,0.0,0.0039
TME,B,16027,100,13612,0,0.000341428605571432,110,0.0,0.01
SNR,B,15974,0,13783,0,0.0,1566,0.0,0.0
SOXS,S,15888,0,15001,0,0.0,150,0.0,0.0
CAF,B,15767,0,11890,0,0.0,100,0.0,0.0
JDST,B,15661,785,7091,2676,0.0498697668508989,100,0.000872611464968153,0.0525477707006369
TWM,S,15606,5000,10606,0,0.0445763905605035,500,0.002,0.01
PDD,B,15592,500,11368,17,0.00114386897667194,100,0.0,0.01
ZNGA,B,15495,100,13571,0,0.000155478921722582,333,0.0,0.01
UXIN,B,15406,100,11372,0,0.00159174837641666,200,0.0,0.01
OILD,B,15112,400,6244,600,0.031328320802005,100,0.0,0.03
F,S,15073,2800,11681,592,0.00114615432476774,100,0.001,0.01
VSI,B,14954,1000,454,13400,0.0699692135460397,300,0.001,0.02
SBBP,B,14879,117,10809,1169,0.00768069323179938,100,0.000170940170940171,0.022991452991453
CRM,B,14702,885,6547,2281,0.00816797415782187,100,0.000934463276836158,0.0404406779661017
SCPH,B,14700,400,0,14300,0.197044334975369,14700,0.00325,0.05
NDRAW,B,14695,100,2971,9000,0.0625,464,0.001,0.05
NLSN,B,14693,1297,7584,2731,0.00344713943240471,100,0.00593677717810331,0.0153970701619121
OIH,B,14680,0,10643,0,0.0,349,0.0,0.0
QID,B,14627,2700,11049,0,0.0176993470907518,100,0.001,0.01
LEJU,B,14616,0,11294,0,0.0,1800,0.0,0.0
OXLC,B,14600,500,10397,626,0.0499800079968013,100,0.004,0.01
