symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPRO,B,1415392,14400,636265,709575,0.0756143667296786,670,0.000986111111111111,0.01
KNDI,B,1169376,75538,765360,114599,0.132794686665506,100,0.00088797691228256,0.0212963011993963
IAU,B,1018795,517,943750,40199,0.000595940000253592,947,0.001,0.01
ESNC,B,950118,38261,600176,191421,0.124928574460513,429,0.000614774835994877,0.00242660411384961
WFT,B,689795,8978,584969,6544,0.0273524375902557,550,0.000198162174203609,0.00130020049008688
AMD,B,614824,20395,266330,258087,0.0139242295248284,100,0.000977396420691346,0.00995096837460162
CVS,B,607265,42943,332299,45240,0.0542545947045454,100,0.00103958735998882,0.0183098525953007
SVXY,B,575680,3200,400123,29051,0.0183333810765132,1600,0.00025,0.029375
IPCI,B,561801,9186,381500,8450,0.0671859572133845,333,0.000503265839320705,0.00416570868713259
FCEL,B,536107,19314,292673,149284,0.257170248462092,200,0.00105281143212178,0.00954456352904629
SKYS,B,470920,7500,343482,114262,0.147984451766934,266,0.000866666666666667,0.01
ABIO,B,461671,12499,302762,4829,0.0470678169706236,166,3.1202496199696e-05,0.00899421553724298
DPW,B,425010,100,327341,727,0.0757575757575758,994,0.0,0.0001
CZR,B,423992,6080,264277,135348,0.00588193751795781,100,0.000592269736842105,0.01
JNUG,B,400724,29102,328640,32600,0.0549007327140604,161,0.00104123427943097,0.0104123427943097
ATNM,B,365219,5648,286221,840,0.258785796105384,229,0.000168201133144476,0.00622152974504249
BPMX,B,357109,4438,329022,6186,0.413375558867362,958,0.0,0.00158864353312303
IAU,S,356763,0,356763,0,0.0,223,0.0,0.0
XSPA,B,330833,6320,165742,0,0.309409576030549,2786,0.0,0.00145118670886076
JNUG,S,326111,8851,260375,54918,0.0166973536269723,334,0.00109038526720145,0.0106213987120099
DUST,B,316651,43480,207738,55003,0.129885648054105,200,0.00108233670653174,0.0174017939282429
USO,B,316146,2100,292686,13853,0.00110939243330967,2000,0.000952380952380952,0.01
GDX,S,300760,2872,297288,500,0.000866942446130032,600,0.00113927576601671,0.01
HAIR,B,293518,13757,149426,67488,0.355422931845192,291,0.000914298175474304,0.0145471178309224
RIOT,B,291729,5110,234719,1325,0.0345041796648165,125,0.0,0.021
PIR,B,288736,23034,105327,93304,0.250598372426999,100,0.000977858817400365,0.00963167491534254
RAD,B,285548,11746,209305,10972,0.0740591287680561,216,8.51353652307168e-05,0.00199673080197514
UVXY,B,275174,23579,163463,62664,0.0389712991810391,100,0.00138682726154629,0.0183705839942322
CLSD,B,244688,27104,164471,15696,0.129924788963296,185,0.00193274055489965,0.0105209563164109
CSX,B,234227,2720,194902,28807,0.0257047544345427,869,0.000174632352941176,0.0112683823529412
WMT,B,233738,35440,75696,84242,0.130160607318229,100,0.00104912528216704,0.0146306433408578
NOK,B,231305,16810,209702,118,0.010995767839505,576,0.000440214158239143,0.01
PIR,S,217190,11814,143378,8188,0.128530397319292,200,0.000655493482309125,0.0101321990858304
AAPL,B,216098,19168,52145,109854,0.0511658324991658,100,0.00101205133555927,0.0146692404006678
UWT,B,205086,6341,169374,9260,0.029754028360408,100,0.000832676234032487,0.01
AAXJ,S,202395,320,65635,136330,0.00416948975869078,120,0.001,0.01
ACET,B,200503,4837,116788,1080,0.0262956177594633,122,9.30328716146372e-06,0.00693086623940459
NUGT,B,197408,3626,185804,1843,0.00750415460296896,125,0.001,0.0135852178709322
DWT,B,196769,625,178319,0,0.00401753573999794,191,0.00164,0.01
TQQQ,B,195787,17628,111779,26471,0.0182255237977079,100,0.000865668255048786,0.0132902201043794
BHC,B,193320,5487,123974,28224,0.00878808651308203,100,0.00216457080371788,0.0207144158921086
HEXO,B,188925,12202,84308,70445,0.0822348025340342,100,0.000710457302081626,0.0118275692509425
ADOM,B,185658,15530,116164,1932,0.113591480273263,500,3.21957501609788e-05,0.00609909207984546
ESNC,S,175271,8000,40757,122254,0.0261213401553567,588,0.0009625,0.0026
NVDA,B,172795,8113,88690,11432,0.0587711164556228,100,0.00272525576235671,0.040145445581166
CRON,B,164539,14712,90148,34886,0.0510503633070309,100,0.000848898858075041,0.0207137030995106
SPXS,B,164514,0,156087,0,0.0,283,0.0,0.0
SQQQ,B,160332,2600,132711,0,0.00139455576158031,250,0.00115384615384615,0.01
GDX,B,159022,4303,141728,4105,0.00129890436827908,125,0.000932605159191262,0.01
ACB,B,157220,9683,95374,17913,0.0185279085831498,100,0.000848910461633791,0.01
RNN,B,152107,5704,99704,15126,0.179461364208407,500,0.000980014025245442,0.00498772791023843
PCG,B,150878,2717,118923,1511,0.00717820278092611,100,0.00139124033860876,0.01
NRZ,B,149820,5284,89672,22397,0.00250650224821488,100,0.00132286146858441,0.01
ACRX,B,149310,12838,32684,94293,0.0882767536048518,115,0.000912213740458015,0.0100841252531547
HSGX,B,149095,7143,104349,7884,0.164980598669623,106,1.79196416071679e-05,0.00149945401091978
SOXS,B,142456,0,137558,0,0.0,130,0.0,0.0
TVIX,B,138549,30855,63793,21090,0.0514952910723137,100,0.000946718522119592,0.0216833576405769
PTX,B,136871,3955,74242,50,0.12704786379698,247,0.00108723135271808,0.00869077117572693
AMRH,B,136604,3366,66573,43793,0.212325742761622,625,0.00089126559714795,0.00427195484254308
UPRO,S,132320,102,132218,0,0.000535601764335224,1500,0.001,0.01
AKS,B,126741,2071,69378,36124,0.00188505617394581,283,0.000594398841139546,0.01
ABB,B,124190,8280,29531,75603,0.023537638901918,100,0.00092487922705314,0.01
SQ,B,124176,11736,45626,40744,0.0853552103333915,100,0.00200809475119291,0.0303502044989775
UNIT,B,124041,7155,69223,29864,0.0207089374043062,100,0.00238784067085954,0.0127952480782669
NUGT,S,121663,4788,104561,12314,0.00990896090430651,200,0.001,0.01
TZA,B,121364,0,107527,0,0.0,166,0.0,0.0
SPY,B,116727,12267,32838,62964,0.00761637368225311,100,0.000869568761718432,0.0135876742479824
ROKU,B,113386,2542,78300,1378,0.0258202133062468,100,0.000765145554681353,0.0264162077104642
VALE,B,108566,669,88345,0,0.000446822749622972,612,0.00298953662182362,0.01
USAT,B,107773,6506,77723,10266,0.0558608373115362,266,0.000863049492775899,0.01
UGAZ,S,106900,1200,0,105700,0.0147389365857253,1000,0.001,0.0366666666666667
X,B,106660,4560,77966,1936,0.0132605939350231,103,0.00037280701754386,0.0119736842105263
BLNK,B,106632,1850,83932,237,0.0267105586116285,107,0.000540540540540541,0.0246054054054054
DSL,B,105555,2000,4395,96200,0.225631768953069,450,0.001,0.025
BAC,S,104335,6981,50,97304,0.0012901816455998,100,0.001,0.01
TRXC,B,102643,7133,26042,66615,0.0898974113376856,100,0.000757044721715968,0.01
VXXB,B,102177,800,80700,615,0.000726471627196555,100,0.0005,0.0175
AVP,B,101350,8741,71115,10000,0.0177821267350339,400,0.000602905846013042,0.01
CHK,B,100366,4538,85730,0,0.00288322494237362,670,0.001,0.01
CGIX,B,100059,5700,25730,54234,0.758382118147951,900,0.000947368421052632,0.00264035087719298
AVEO,B,96548,2394,61574,15100,0.0745144422310757,150,0.000898078529657477,0.00474394319131161
ABEV,B,96137,5926,75008,3995,0.00519151486055798,333,0.000443131960850489,0.01
APHA,B,95603,8952,46432,19255,0.0279873319181264,100,0.000932975871313673,0.0100167560321716
ICON,B,95333,0,72569,0,0.0,4223,0.0,0.0
NIO,B,93738,3826,73963,1608,0.00575713208750961,282,0.000581808677469943,0.01
TTD,B,91874,6961,29123,10515,0.117825284788165,100,0.00564832638988651,0.152626059474213
ATVI,B,85943,15769,27396,30924,0.0407737418033635,100,0.0010204832265838,0.0109823070581521
JD,B,85874,5968,22388,42874,0.0132838897223471,100,0.000918063002680965,0.0100033512064343
MU,B,81538,2081,55841,14184,0.00276695608238376,100,0.000845266698702547,0.01
MARA,B,80003,1983,50413,9135,0.103729664696344,174,0.000848714069591528,0.00669525970751387
QQQ,B,78402,13495,38266,15736,0.0136829351137879,100,0.000985179696183772,0.0100741015190811
JDST,B,77848,7224,53157,8754,0.113916265867697,100,0.00170348837209302,0.0357488925802879
MLNT,B,77739,3900,14620,58004,0.26390580592773,300,0.001,0.01
NFLX,B,77723,2921,25035,1175,0.0460268187762949,100,0.0145320095857583,0.176532009585758
FCX,B,77531,3770,51676,3615,0.00159500429424233,100,0.00114058355437666,0.00972413793103448
HL,B,77126,8858,20110,43542,0.0111691550757367,100,0.00102630390607361,0.01
BW,B,76670,1000,56145,768,0.131891321551042,1666,0.0,0.0134
LUV,B,73999,6287,39012,9829,0.0161996418402711,100,0.00078749801177032,0.0108827739780499
AMD,S,70431,12113,0,58318,0.00826987949175026,100,0.00103302237265748,0.01
T,B,69896,9603,4040,50926,0.00769903607715552,100,0.000973654066437572,0.01
DRIP,B,68672,1200,51694,2600,0.00965476180898054,266,0.000666666666666667,0.01
ARR,B,68259,916,51148,0,0.00281463363671561,333,0.00163755458515284,0.01
YRIV,B,65545,0,43204,0,0.0,173,0.0,0.0
BAC,B,63752,2836,42935,10038,0.000524130518109301,200,0.000863892806770099,0.01
EA,B,63707,8203,18435,21524,0.0399635587687931,100,0.00208643179324637,0.0328562720955748
QQQ,S,62888,7410,16199,39279,0.00751319371568493,200,0.001,0.0102699055330634
MO,B,62839,13148,10431,29784,0.0351725724558203,100,0.000969577121995741,0.0103202007909948
GSAT,B,62677,1000,55810,153,0.0277423292459635,605,0.0,0.0001
CRMD,B,61916,3209,39363,13193,0.0568236148247835,200,0.000654409473356186,0.01
F,B,61906,9168,7233,43859,0.00379947019604073,87,0.00062314572425829,0.01
APRN,B,59928,7600,24150,24357,0.0885904788548515,400,0.000973684210526316,0.01
CTL,S,58475,3345,0,55130,0.00415974412288469,100,0.001,0.01
JASN,B,58428,1738,47387,2987,0.45284002084419,200,0.00120828538550058,0.0259723820483314
AVP,S,57987,3657,41278,2975,0.00743956497769351,316,0.00237899917965546,0.01
AVGR,B,57786,3000,38819,1405,0.26647717178895,223,0.000833333333333333,0.00325
TPNL,B,57052,2400,4631,48405,0.176691452550983,700,0.001,0.0483333333333333
ARLO,B,56785,2983,39826,502,0.0338342879827596,208,0.00156989607777405,0.0110056989607777
BIOC,B,56603,1237,39594,6483,0.0615484127773908,238,0.0,0.0161681487469685
NBEV,B,56027,2379,42609,1131,0.0687353731472653,100,0.000698192517864649,0.01
KGC,B,55574,0,48682,0,0.0,674,0.0,0.0
F,S,55442,4838,0,50604,0.002004999651881,10,0.001,0.01
YUMA,B,53663,7962,27320,9184,0.344496365524403,533,0.000924893242903793,0.0032967344888219
KAR,B,53381,4395,27013,1479,0.0257733470165665,100,0.00736905574516496,0.0500227531285552
GOOS,B,53050,2705,36313,297,0.0369661769730099,100,0.000465804066543438,0.0376709796672828
GRMN,S,52747,7012,15856,4783,0.0531759995146515,100,0.00180333713633771,0.0406317741015402
BABA,B,52591,5477,12452,26874,0.0237740746689123,100,0.00131038889903232,0.0298539346357495
CGC,B,52416,5564,12094,20755,0.0788660524450744,100,0.00141337167505392,0.0286538461538462
RWLK,B,52272,2000,20956,22300,0.064584880679433,500,0.001,0.00385
TECK,B,51922,1590,13132,33011,0.00430693552057036,183,0.000748427672955975,0.01
SGYP,B,51762,4905,29029,12346,0.321934891047519,966,0.000612640163098879,0.00518185524974516
NOK,S,51598,1067,48931,1600,0.000697946715333242,100,0.001,0.01
GGB,B,51015,26,44580,0,3.11721071984788e-05,357,0.001,0.01
WFC,S,50868,4762,3378,42728,0.00489739837281317,68,0.001,0.01
PME,B,50000,200,0,49800,0.333333333333333,50000,0.001,0.02
FIT,S,49848,797,0,49051,0.00182752896071615,2,0.001,0.01
SOLO,B,49717,400,39060,88,0.00490502642582987,100,0.0,0.015
JPST,B,49678,2934,33448,12046,0.33712512926577,182,0.00123176550783913,0.0146489434219496
SDY,B,49634,1732,40895,4683,0.150021654395842,100,0.000577367205542725,0.0105773672055427
DBD,B,49297,1555,10894,34338,0.0125574371522478,100,0.000935691318327974,0.01
UNIT,S,48738,5565,0,43173,0.0161069513144604,100,0.000928122192273136,0.0157502246181491
VEA,B,48414,43,45968,3,8.3011262504778e-05,77,0.0,0.01
X,S,48373,3620,0,44753,0.0105270504484175,100,0.001,0.01
GUSH,B,48121,200,38884,1500,0.000841974092457175,200,0.001,0.01
MDR,B,47963,1526,31439,1342,0.00340222504626223,100,1.8348623853211e-05,0.01
MUX,S,47758,10,47748,0,6.29358306270926e-05,47748,0.001,0.01
CLNE,B,47569,1130,41175,0,0.0387676684506656,100,0.000911504424778761,0.01
SIRI,S,46603,17229,0,29374,0.00623992698535723,10,0.0010464333391375,0.01
UXIN,B,45959,3576,34670,1556,0.0245111143098024,366,0.000894854586129754,0.01
TLRY,B,45539,2631,18569,102,0.0679774700289376,100,0.00725237552261497,0.156822500950209
DUST,S,45214,2700,39564,2950,0.00806557612111508,200,0.002,0.0148148148148148
NAK,B,44980,457,34330,517,0.00293035125742206,100,0.0,0.00630700218818381
PYX,B,44699,3283,20536,3632,0.0452790113921607,100,0.00330642704843131,0.0802558635394456
ICPT,B,43525,2302,20171,1197,0.0269829920410723,100,0.0145773240660295,0.183410078192876
SPPI,B,43500,1890,0,41610,0.054594297928883,900,0.001,0.0147619047619048
STLD,B,43417,3128,27612,4800,0.0436061505862016,100,0.001,0.0171227621483376
TOPS,B,43393,600,32033,83,0.0569584203531422,100,0.0,0.0087
NGD,B,43219,1370,32638,786,0.0115798459965007,125,0.0,0.00122846715328467
TEVA,B,43016,2100,31341,2,0.00453374727165566,117,0.0,0.01
UPL,B,42963,2211,28351,5625,0.121952564809708,255,0.00090547263681592,0.00485083672546359
RRTS,B,42657,2000,17200,15145,0.204436266993765,960,0.001,0.0107
FIT,B,42549,1210,33966,66,0.00277454208590533,233,0.000910743801652893,0.00993388429752066
NIHD,B,42393,824,29061,584,0.0199820549506511,116,0.0,0.01
CRC,B,42119,1274,32752,977,0.033464670344103,177,0.0,0.0329042386185243
NVTA,B,41834,1883,27123,2600,0.0180680695088133,100,0.0019028146574615,0.075554965480616
BLIN,B,41791,2602,10324,25300,0.108511614329205,277,0.001,0.00928228285933897
OMI,B,41592,3000,24273,6501,0.00755583764016079,105,0.00146666666666667,0.014
RTTR,B,41490,5037,5260,29532,0.185027366565037,294,0.001,0.0261760174707167
SDT,B,41362,700,28786,1573,0.335570469798658,2464,0.0,0.0186
TRX,B,41286,1910,0,300,0.48849104859335,200,0.000895287958115183,0.0122921465968586
SINT,B,41133,1600,433,39000,0.32,400,0.001,0.0049
HUYA,B,40871,797,27700,151,0.00914588664608747,100,0.000125470514429109,0.0149811794228356
DRRX,B,40700,3710,34400,225,0.266102424329364,400,0.000619946091644205,0.00784959568733154
HEAR,B,40461,1519,19526,534,0.0481152993348115,100,0.00382488479262673,0.0460500329163924
CBLK,B,40243,2758,16491,11455,0.0481007359866057,100,0.00195794053662074,0.0278027556200145
GRMN,B,40106,2125,13904,2995,0.0161150882727659,100,0.00411764705882353,0.0388235294117647
USAT,S,39972,898,16408,21697,0.00771027234948655,187,0.0,0.01
TQQQ,S,39956,5050,24906,10000,0.00522117626380898,452,0.001,0.01
WIX,B,39854,831,14195,0,0.0101590483991247,100,0.0124308062575211,0.14338146811071
GALT,B,39099,3199,28670,1731,0.118679280281951,100,0.000656455142231947,0.0185120350109409
JKS,B,38586,2600,3239,30747,0.0728250518178253,289,0.000923076923076923,0.0669230769230769
UGAZ,B,38403,5866,16879,3940,0.0720488350098874,100,0.00132390044323219,0.0274855097170133
FB,B,38161,4781,7020,18167,0.033497985636714,100,0.00106274837900021,0.0290838736665969
CRNT,B,38057,3325,20304,9950,0.0431504360465116,100,0.001,0.0202255639097744
IAG,B,38019,431,31729,0,0.00109115029012952,135,0.005,0.01
OMED,B,37969,2800,6607,26500,0.459016393442623,697,0.001,0.0108928571428571
HSIC,B,37957,1670,19185,14969,0.0140988948830298,134,0.00207784431137725,0.0259880239520958
CETX,B,37846,0,30199,0,0.0,341,0.0,0.0
YRCW,S,37443,1246,25154,6914,0.021418134937688,308,0.0007223113964687,0.0295666131621188
MLCO,S,37208,3146,28953,3609,0.0125318175118805,214,0.000936427209154482,0.01
XLF,B,37025,856,23472,8713,0.000251941435389236,383,0.001,0.01
KAR,S,36886,1111,24661,11,0.00651517372819235,100,0.0072007200720072,0.0957065706570657
HMY,B,36560,1200,26733,2947,0.00426078867198318,183,0.00075,0.01
GERN,B,36469,1410,28476,137,0.0142441508061583,300,0.000502127659574468,0.01
WLL,B,36440,3000,12010,16925,0.0442543147956926,116,0.000766666666666667,0.011
ORC,B,36326,1222,3946,26003,0.0801364023870418,338,0.000672667757774141,0.01
XNET,B,36112,1705,28029,681,0.0469826398456875,100,0.000835777126099707,0.01
PDS,B,35979,3550,25592,2436,0.0372304723550633,800,0.0,0.01
KL,B,35961,1386,14228,6795,0.0191743677715677,100,0.000693362193362193,0.0211616161616162
CLD,B,35839,2500,21309,2633,0.067148344121834,244,0.0,0.006324
EXEL,S,35797,1700,0,34097,0.0119192854037833,100,0.001,0.01
ATHX,S,35780,6862,18090,10828,0.386613330328469,500,7.28650539201399e-05,0.0108743806470417
CLF,B,35615,1488,29988,554,0.00220482988137185,100,0.0,0.00932795698924731
DVN,B,35200,11167,14825,465,0.0135349372765287,100,0.00207486343691233,0.0114032416942778
IDEX,B,35105,700,27542,73,0.0188694503598674,166,0.001,0.02
AKER,B,35062,100,26804,0,0.00617856039542787,277,0.0,0.0249
NTEC,B,34892,1853,20945,410,0.0478168868703551,100,0.00377765785213168,0.0281597409606044
WATT,B,34846,4200,17875,4525,0.102915951972556,100,0.000904761904761905,0.0471428571428571
GTE,B,34824,300,30566,0,0.00181449783772341,200,0.0,0.01
ATVI,S,34549,6722,1925,25902,0.0173810065573092,90,0.001,0.0100223147872657
PHIIK,B,34534,2500,23398,4590,0.378100423472474,166,0.001,0.02
WIN,B,34134,974,27247,135,0.0182250247927699,225,0.000379876796714579,0.01
KHC,B,33835,10648,8020,11078,0.0529677457866566,92,0.000979151014274981,0.01
SAEX,B,33759,3900,12869,7867,0.217791924945552,109,0.00115384615384615,0.04
AAPL,S,33753,3031,2937,24285,0.00809075742409076,100,0.000901022764764104,0.0225668096337842
TSLA,B,33662,362,10704,306,0.00343075931612267,50,0.00685359116022099,0.240497237569061
HON,B,33008,1807,8540,20758,0.0207522250933104,20,0.00149806308799115,0.0195019369120089
PDD,B,32965,3574,21670,3056,0.0149174614437465,100,0.000811415780637941,0.0211919418019026
BTG,B,32924,400,29898,0,0.000909376122511151,316,0.005,0.01
GDXJ,B,32505,800,22499,3642,0.000899358420186999,100,0.0025,0.01
SBUX,S,32504,6336,0,26168,0.0108797747117358,45,0.001,0.0100741792929293
BMY,B,32116,3378,11965,9656,0.00645277136788056,100,0.000930728241563055,0.014736530491415
CSCO,S,32092,892,0,31200,0.000708739746315666,100,0.001,0.01
TWLO,B,32084,3847,11253,4994,0.0385613904954743,100,0.00462620223550819,0.0626462178320769
NCLH,B,32071,330,1633,29600,0.0052367652659642,100,0.001,0.016969696969697
VKTX,B,31893,2938,19265,5092,0.0449221736338338,100,0.000928863172226004,0.01
FAX,B,31514,5350,16908,7336,0.186795153800496,600,0.000850467289719626,0.01
TTWO,S,31039,3804,2099,22342,0.0319419603496486,100,0.00140483701366982,0.034040483701367
PLUG,B,30756,101,26779,0,0.00113474221128675,250,0.0,0.01
TME,B,30539,3273,23078,636,0.0246101327879453,200,0.00072196761380996,0.0147846012832264
STZ,B,29863,5783,5470,10925,0.0569675118702839,50,0.00193342555766903,0.0490558533633062
YETI,B,29824,7545,6610,11731,0.122954826934359,100,0.00145579854208085,0.0479284294234592
AI,B,29712,1499,14527,8588,0.0175839902402402,100,0.00100066711140761,0.0166711140760507
BA,B,29584,2459,7816,2856,0.041511918427983,100,0.00447295648637658,0.0887311915412769
BBD,B,29146,3400,15558,7500,0.00299813586493574,100,0.001,0.01
VSTM,B,29096,1883,21615,674,0.0479610809709381,146,0.00132766861391397,0.01
AKRX,B,28841,5085,8163,13700,0.0720928913715371,200,0.000904621435594887,0.01
LGCY,B,28835,2300,6387,17266,0.0482311741145386,564,0.001,0.0143478260869565
YEXT,B,28784,1117,14413,598,0.0476088994970591,100,0.00198746642793196,0.024923903312444
EKSO,B,28733,1916,12404,8852,0.264531271572553,916,0.001,0.01
LABD,B,28574,1000,17380,4690,0.0243303082650057,166,0.001,0.022
AKAO,B,28503,0,21326,0,0.0,315,0.0,0.0
FTSM,S,28425,0,28425,0,0.0,100,0.0,0.0
EXK,B,28421,0,24120,0,0.0,100,0.0,0.0
MAXR,B,27904,2516,1670,22642,0.041499661866825,100,0.000841017488076312,0.0177503974562798
PTN,B,27880,600,20372,186,0.0884825247013715,189,0.0,0.00133333333333333
TTWO,B,27724,3925,11792,5424,0.0329579901084045,100,0.00149044585987261,0.0567312101910828
PRPO,B,27639,0,17832,0,0.0,270,0.0,0.0
IQ,B,27085,659,16265,121,0.00266040119980461,100,0.00166919575113809,0.0160698027314112
AUY,B,27007,1704,18000,4573,0.00118160441631585,333,0.000823943661971831,0.01
MAT,B,26805,900,20367,22,0.00192283040635816,100,0.00166666666666667,0.01
SRTY,B,26771,0,25993,0,0.0,200,0.0,0.0
DIS,B,26704,13060,4354,6495,0.0690325922636982,20,0.001,0.012405819295559
NWL,S,26631,3000,1496,22135,0.00396618169078325,100,0.001,0.01
SPWR,B,26573,1801,19441,3899,0.0260012127161955,468,0.000611327040533037,0.01
ETW,B,26473,2823,783,21918,0.778973509933775,125,0.000814736096351399,0.02
RIG,B,26445,3586,12553,6733,0.00358214561132222,166,0.000808700501952036,0.01
VIPS,B,26334,1393,17426,3292,0.00191977728929652,114,0.00112706389088299,0.0114357501794688
ERX,B,26238,1000,21890,1600,0.0138134902545826,200,0.001,0.01
HUN,B,25856,689,18314,149,0.0061066401956961,100,0.000290275761973875,0.01
TXMD,B,25683,570,19233,1718,0.00323652159100588,100,0.00012280701754386,0.01
SPAB,B,25661,300,2646,20874,0.0308959835221421,100,0.000666666666666667,0.01
FPAY,B,25644,1400,5058,700,0.823529411764706,850,0.001,0.0126714285714286
AXU,B,25606,1500,14740,8100,0.0532689371071416,400,0.001,0.01
AMZN,B,25566,1703,2147,492,0.0513338357196684,50,0.0210751614797416,0.40747504403993
BSGM,B,25556,100,21943,37,0.0212269157291446,186,0.0,0.03
AGEN,B,25483,1195,18998,720,0.0133226306342464,100,0.000836820083682008,0.00640167364016736
CYH,B,25400,1000,0,24400,0.0188910928497214,25400,0.001,0.01
VZ,B,25380,6981,2882,13783,0.0173983042821611,72,0.001,0.01
GNMX,B,25245,1000,10832,10058,0.169491525423729,1000,0.001,0.0036
HIMX,B,25215,500,20900,0,0.00641535579563243,312,0.0,0.01
WBA,B,25210,3190,10294,8647,0.0147662625617383,100,0.00093730407523511,0.0116739811912226
OVID,B,25035,3882,13247,3475,0.10352,100,0.00074703760947965,0.0123183925811437
GE,B,25004,816,15446,4962,0.000264151102199608,133,3.55392156862745e-05,0.01
ECA,B,24874,200,19749,10,9.13225746208173e-05,1090,0.001,0.01
VHC,B,24856,1617,15489,3500,0.0354426495408018,100,0.00080395794681509,0.0174211502782931
EGO,B,24848,3600,15634,2500,0.0477478911348082,618,0.001,0.01
MLSS,B,24740,0,19517,0,0.0,2268,0.0,0.0
INVH,B,24672,1300,4047,18700,0.00715252484126897,1000,0.001,0.01
BRS,B,24591,2700,11653,6200,0.0434188309077752,166,0.000777777777777778,0.01
GMO,B,24552,1398,21050,600,1.0,652,0.0,0.0018277539341917
PFE,B,24547,1466,550,18637,0.00132835216373707,100,0.001,0.01
WTW,B,24237,1985,9995,4719,0.0254083252265629,100,0.00246851385390428,0.0201561712846348
GMZ,B,24144,200,17461,2278,0.0524246395806029,666,0.0,0.015
OSTK,B,24115,3611,13778,841,0.0453791439414884,100,0.00230130157851011,0.0433231791747438
TGB,B,24110,1700,10597,9300,0.0796775403074616,288,0.000411764705882353,0.00738823529411765
XTNT,B,24101,300,8825,160,0.230237912509593,304,0.0,0.19
PLX,B,23994,0,17420,0,0.0,300,0.0,0.0
MRAM,B,23876,1150,8439,11430,0.0758575197889182,100,0.000826086956521739,0.0956521739130435
EEM,B,23856,350,21308,0,4.6552321750495e-05,100,0.001,0.01
NH,B,23823,0,9448,0,0.0,1382,0.0,0.0
AG,B,23750,1419,16508,25,0.00557198223562535,100,0.0,0.01
MSFT,B,23732,3087,8727,7643,0.00715091511791945,25,0.000963718820861678,0.01
NEM,B,23614,656,15699,0,0.00102520824542485,100,0.00023780487804878,0.01
HOV,B,23583,1400,11021,0,0.249643366619116,500,0.001,0.0072
SCO,B,23327,1333,13495,3387,0.0373546307972537,233,0.000924981245311328,0.01
MTFB,B,23193,402,14880,0,0.0727075420510038,100,0.0,0.0249751243781095
NE,B,23171,1200,18018,0,0.00334818625960162,600,0.0,0.01
GDXJ,S,23073,1824,19749,1500,0.00205053719802636,200,0.001,0.01
AMRN,B,23059,1910,15461,1400,0.0181823374299123,100,0.000890052356020942,0.01
KO,B,22768,6291,6353,7025,0.00456142920431302,34,0.000768081386107137,0.01
XXII,B,22727,290,19688,214,0.00666544083846649,375,0.00172413793103448,0.01
GOGO,B,22651,2100,8340,10200,0.0125584566254829,283,0.001,0.01
BX,B,22554,6500,8132,6400,0.0356809573475325,333,0.000907692307692308,0.01
SNNA,B,22483,1900,15626,1500,0.0539205948292987,105,0.00115789473684211,0.0152631578947368
UAN,B,22400,1400,0,21000,0.134408602150538,1000,0.001,0.0128571428571429
CAT,B,22380,4987,5558,4705,0.0312743007650822,100,0.00100360938439944,0.0228794866653299
SEEL,B,22273,956,13794,1024,0.0967317616108469,100,0.00151150627615063,0.0452301255230126
CGC,S,22131,1700,0,18381,0.0240963855421687,1000,0.001,0.0482352941176471
TVIX,S,22129,5219,13410,2700,0.00871022278743819,450,0.001,0.0281624832343361
GGN,B,22082,4000,12168,4666,0.135139700665563,400,0.000925,0.01
PG,S,21984,11432,0,10529,0.0355210867613108,37,0.00100244926522043,0.0109744576627012
EWZ,S,21876,90,17927,3750,4.31075360594539e-05,107,0.001,0.01
ELAN,B,21826,231,18991,0,0.000998219625602821,100,0.00879220779220779,0.0186580086580087
QCOM,B,21749,1613,10908,5950,0.00722579604709087,100,0.00118598884066956,0.01
VICL,B,21746,1700,13172,3841,0.524367674275139,892,0.001,0.0158823529411765
JBLU,B,21746,1290,16548,261,0.00353356890459364,233,0.000775193798449612,0.00930232558139535
FSK,S,21472,100,14498,0,0.000667779632721202,2375,0.0,0.01
BMY,S,21304,3892,0,17412,0.0074346317832419,100,0.001,0.01
QEP,S,21300,800,0,20500,0.0028266853227898,100,0.001,0.01
BIDU,B,21283,2869,1443,13554,0.03864129190405,55,0.00178110840013942,0.0520355524573022
INSY,B,21226,0,13344,0,0.0,100,0.0,0.0
ADXS,B,21134,500,17240,412,0.238208670795617,460,0.0,0.0036
QD,B,21038,2157,7737,9300,0.0110003314888951,321,0.000927213722763097,0.01
LABD,S,20700,2355,13400,4945,0.0572978759640885,500,0.001,0.0208492569002123
ERX,S,20642,100,20242,300,0.00138134902545826,1000,0.001,0.01
TAHO,B,20539,200,16366,0,9.72863433809047e-05,616,0.0,0.01
GGB,S,20487,500,15315,0,0.000599463599970746,326,0.0,0.01
PMX,B,20391,700,13908,0,0.404157043879908,628,0.001,0.03
SLB,B,20381,5590,1430,12228,0.0218575388958619,65,0.001,0.01
NAKD,B,20372,0,16621,0,0.0,100,0.0,0.0
TEUM,B,20343,425,15145,1429,0.00386332027379578,125,0.0,0.01
ABT,S,20333,3411,4455,12467,0.0185506458191706,97,0.00110085019055995,0.0117003811199062
AA,B,20142,1800,5003,9833,0.0104150995799243,100,0.000944444444444444,0.0122222222222222
