symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NTN,B,6979080,137790,5347179,1108592,0.0908643688226869,200,0.00122928369257566,0.022483126496843
NTN,T,5427030,122437,3786189,1178880,0.0807399718814378,200,0.001262600357735,0.0248466558311621
HX,B,3679586,9152,3248567,195275,0.0118052088936357,300,0.00100043706293706,0.0220749562937063
HX,T,3510601,8800,2110408,107662,0.0113511623977267,400,0.00109090909090909,0.0235227272727273
LMFA,B,2988529,200,345423,13500,0.0090049527239982,11700,0.001,0.02
IBIO,B,2901038,1666,858206,20824,0.0079585353619796,50,0.001,0.0137214885954382
IGC,B,2691243,11414,2358389,144231,0.00407441755533519,200,0.00111389521640091,0.0139749430523918
SQQQ,B,2670035,102476,2417610,94349,0.0394149528044441,500,0.0011951676490105,0.01
IGC,T,1959238,8754,1666427,155419,0.00312488621687439,300,0.00125131368517249,0.0152593100297007
HTZ,S,1686658,0,1686658,0,0.0,480826,0.0,0.0
SRNE,B,1629547,100,1271302,400,0.00012474614160184,200,0.004,0.05
EMAN,B,1591748,2375,1309354,183811,0.00916111213972721,400,0.00150526315789474,0.0163157894736842
SQQQ,T,1315121,30442,1212407,55872,0.0117087902852657,700,0.001,0.01
SRNE,E,1207924,300,1100886,1945,0.000374238424805521,200,0.004,0.0366666666666667
XERS,B,1196793,800,961620,167250,0.00688669662379698,400,0.001,0.01125
EMAN,T,1180555,1619,1082296,40089,0.00624498549651299,600,0.001,0.0146324891908586
GDX,T,1130440,1603,983107,141930,0.00148520951831218,200,0.00268434185901435,0.01
TQQQ,B,1053701,53223,890801,49514,0.171368130930494,100,0.00241716926892509,0.0228707513668903
IAU,T,858713,7511,794027,7575,0.00721657804876643,3300,0.001,0.01
IAU,B,855065,10415,793150,700,0.0100067448246442,1300,0.001,0.01
TQQQ,S,851226,49545,735623,40335,0.159525657083429,100,0.00166575840145322,0.0175620143304067
CSCO,B,829518,3072,719372,68394,0.00129630645494787,100,0.00185546875,0.0130110677083333
DKNG,B,715154,433,663071,1579,0.00838448579671979,100,0.01,0.0532332563510393
SPXU,T,712775,15624,690971,5880,0.0520090942681478,599,0.001,0.01
FAT,T,707950,4600,487703,14460,0.0190275278691237,200,0.0126478260869565,0.111376086956522
INPX,T,702201,900,164501,12500,0.0551267916207277,1800,0.001,0.0255555555555556
HTBX,B,675477,1000,628682,3148,0.00167796777966269,100,0.001,0.01
NTN,S,671858,17430,503973,128567,0.0114940557992556,196,0.0014188181296615,0.0252208835341365
HALL,E,668696,0,423836,0,0.0,34029,0.0,0.0
SPXS,T,667548,24573,639675,1400,0.0346038644009559,500,0.001,0.01
HTBX,E,664037,200,577091,17400,0.000335593555932539,500,0.001,0.035
HTZ,T,661351,400,502959,16792,0.00557436905110303,400,0.001,0.01
WATT,B,643920,0,606170,0,0.0,400,0.0,0.0
MMP,B,614204,0,614004,0,0.0,32753,0.0,0.0
IBIO,E,572657,2200,503741,21900,0.0105094704659995,100,0.001,0.0177272727272727
AR,B,565672,100,545172,12700,0.000357879065506184,1700,0.001,0.01
FAT,B,563700,7331,394915,9107,0.0303240884366404,195,0.0226831264493248,0.101819669894967
RIOT,S,558895,500,526195,0,0.00351264199855279,1900,0.01,0.01
PINS,T,558141,220,465865,51544,0.00101515347274774,170,0.00281818181818182,0.0140909090909091
RKT,B,533710,0,520839,0,0.0,15,0.0,0.0
MARK,B,526637,278,393688,0,0.00729218581958398,150,0.001,0.01
BCRX,B,485515,200,425115,9200,0.00119339574793095,300,0.001,0.015
MARA,B,470709,200,363627,3100,0.00164642930644165,500,0.001,0.03
GRWG,B,470190,3339,359190,36556,0.0697820226128028,100,0.001,0.0338484576220425
XSPA,T,462514,4365,400376,21730,0.0594557044785878,200,0.00120618556701031,0.0181993127147766
SPXS,B,453550,347,451403,0,0.000488647741306788,500,0.001,0.01
BIOC,T,453214,100,436729,500,0.000383119744076011,331,0.001,0.02
UVXY,T,428894,47459,256618,118477,0.0978453367859624,300,0.00105056996565456,0.0102317790092501
SH,B,427336,2300,413836,0,0.0300229741019215,1900,0.001,0.01
XERS,T,416828,450,358688,10790,0.0038737668508858,300,0.001,0.0177777777777778
UVXY,B,412327,60261,281664,64902,0.124238981859266,250,0.00107467516304077,0.0104314564975689
BIOC,B,406422,1300,357219,13103,0.00498055667298814,400,0.001,0.0161538461538462
SH,T,397974,602,390772,0,0.00785818713450292,3300,0.001,0.01
MVIS,E,380117,300,367167,8950,0.00443399991132,100,0.001,0.01
AIM,B,379428,1638,325203,30204,0.0557389321808963,100,0.001,0.0142735042735043
SPY,B,365111,27963,304729,18788,0.0162596567696528,50,0.00324940099417087,0.01579694596431
AMC,B,362840,1397,333628,16289,0.00713108017743475,100,0.001,0.0142949176807445
AAPL,B,353462,1184,229687,2610,0.00597904305011993,100,0.0100962837837838,0.0739780405405405
MARA,E,351097,300,234660,1600,0.00246964395966248,400,0.001,0.0233333333333333
RKT,T,349331,72,340065,0,0.000345174744714512,50,0.01,0.0302777777777778
GRWG,T,339892,2651,261378,10313,0.0554034567075592,200,0.0020184835910977,0.03377216144851
MARK,T,333656,380,328485,2291,0.00996773601238098,64,0.001,0.01
IGC,S,329884,600,288786,34991,0.000214180001156572,300,0.00233333333333333,0.0116666666666667
NIO,T,319777,600,239589,2400,0.00104346918722446,300,0.003,0.01
DGLY,B,313250,0,268050,0,0.0,200,0.0,0.0
XSPA,B,309613,3629,198109,73738,0.0494306418219462,100,0.00124800220446404,0.0168889501240011
AMD,B,303244,3714,225608,31472,0.0163466870890221,120,0.00168605277329025,0.0218389876144319
UAL,B,295976,270,253879,24228,0.00152393423377151,200,0.001,0.012962962962963
TZA,T,292946,7684,256942,24120,0.0402930210851429,400,0.001,0.01
GNUS,B,286010,200,259487,2500,0.00159328272005226,32,0.001,0.01
AAPL,T,284757,804,185650,598,0.00406009342254766,162,0.0229353233830846,0.0912189054726368
OPK,E,278631,100,183731,48300,0.000626951386189515,100,0.001,0.01
NLOK,B,274948,200,267582,566,0.000654908869430819,100,0.005,0.01
SPY,T,268277,21450,220418,23675,0.0124725400604031,100,0.00141272727272727,0.0157706293706294
BCRX,S,260575,200,246244,14131,0.00119339574793095,400,0.001,0.015
TZA,B,259398,15703,230420,13100,0.0823427004294636,250,0.001,0.01
FCEL,S,257727,1130,193077,63520,0.00782017744190231,172,0.001,0.01
BIOC,S,243470,300,241670,1500,0.00114935923222803,1500,0.001,0.01
AMD,T,239152,500,216175,400,0.00220068485312629,197,0.0018,0.014
NVCN,B,232250,0,210000,0,0.0,1700,0.0,0.0
SPXU,B,229425,2000,227425,0,0.00665759015209265,500,0.001,0.01
TNA,T,229163,12900,192072,23691,0.0927543734765633,300,0.001,0.0123255813953488
SLV,B,228658,1250,192342,0,0.000397326280209114,150,0.001,0.01
SOXS,E,228174,0,220474,0,0.0,1000,0.0,0.0
BOXL,B,224007,800,201424,14883,0.00422949224945545,200,0.001,0.0125
TTOO,E,223738,100,150838,19800,0.000923514526883508,1600,0.001,0.01
CCO,B,222120,100,214020,300,0.00153106531524635,600,0.001,0.02
TNA,B,221487,8224,189069,17294,0.0591327106566866,200,0.00144990272373541,0.0104863813229572
SDC,B,218289,1100,172648,16925,0.00357040845472722,100,0.001,0.0181818181818182
ONTX,E,218260,400,204660,11700,0.00256476019492177,100,0.001,0.0175
GNUS,T,218223,0,182723,0,0.0,81,0.0,0.0
AAL,B,217807,240,203928,799,0.000697579109830924,300,0.001,0.0141666666666667
AAL,T,216565,400,151391,2900,0.00116263184971821,300,0.001,0.02
AFYA,B,215644,0,192355,0,0.0,11999,0.0,0.0
IZEA,B,213987,300,202387,2500,0.0109477064554976,100,0.001,0.0166666666666667
INPX,B,213815,100,192607,100,0.00612519906896974,240,0.001,0.02
TNXP,B,209825,0,186140,0,0.0,900,0.0,0.0
BA,T,202598,100,159073,0,0.0008892762180861,123,0.01,0.09
XERS,S,201082,600,185548,13801,0.00516502246784774,300,0.001,0.01
SLV,T,201003,6446,172580,200,0.00204893216178236,200,0.001,0.01
SPXL,B,198338,8305,178341,5735,0.101112788545826,101,0.00103612281757977,0.013371462974112
PRTY,S,198022,300,190947,6775,0.00170420654983384,200,0.001,0.01
BOXL,E,197560,483,193177,1500,0.00255355594560873,130,0.001,0.01
AMC,T,190013,0,181075,0,0.0,200,0.0,0.0
TRVN,E,189000,800,142356,40444,0.00259661012548118,100,0.001,0.01875
PEIX,E,188644,100,162044,1000,0.000769526741054252,500,0.001,0.03
WATT,T,188396,0,185921,0,0.0,500,0.0,0.0
SAVE,T,185418,70,166412,5156,0.00174759705405068,200,0.001,0.0185714285714286
SWN,B,183673,0,166662,0,0.0,500,0.0,0.0
SDS,B,181740,24000,147440,10300,0.153030969642481,300,0.001,0.01
DGLY,S,181479,0,174825,0,0.0,498,0.0,0.0
BBD,B,179875,0,178175,0,0.0,300,0.0,0.0
SFET,T,179602,500,140502,28300,0.036600541688017,700,0.001,0.012
PLUG,S,178326,100,176616,800,0.000316452691904824,100,0.001,0.03
TNXP,E,177345,100,156745,4000,0.000354090094683691,4800,0.001,0.02
UNG,S,175556,2000,173556,0,0.0103195979484639,300,0.001,0.01
ITUB,B,175409,1500,168209,0,0.00133615291290243,1000,0.001,0.01
UAL,T,175108,40,163592,60,0.000225768034632817,200,0.001,0.01
PLIN,B,174809,485,137224,32200,0.0220946653910984,300,0.001,0.02
IDEX,S,173140,100,168482,4558,0.00260946714680862,100,0.001,0.01
EMAN,S,171994,400,126366,25371,0.00154292414984879,1400,0.001,0.015
AIM,E,168670,810,147198,7862,0.0275632082213224,196,0.001,0.0198765432098765
LMFA,E,167481,300,156811,2470,0.0135074290859973,500,0.001,0.0266666666666667
RIOT,E,166915,0,145515,0,0.0,1000,0.0,0.0
NVDA,T,165736,250,84190,6600,0.00602947205942648,200,0.06,0.188
NCLH,B,165393,200,114422,16600,0.000960324205451761,300,0.001,0.01
FOSL,B,163681,300,127022,28300,0.00643473038479688,200,0.001,0.0133333333333333
SFET,B,163005,200,149505,2900,0.0146402166752068,500,0.001,0.015
SAVA,B,162962,100,152262,3800,0.00968241673121611,300,0.001,0.02
BORR,B,160900,0,160900,0,0.0,8400,0.0,0.0
IGC,E,160102,600,92775,22200,0.000214180001156572,200,0.001,0.0233333333333333
LPCN,T,159615,200,148635,4200,0.00754574608564422,300,0.001,0.015
CAAS,B,158693,0,111464,0,0.0,1000,0.0,0.0
UPRO,T,157038,16947,74005,37486,0.268560924203287,200,0.00117761255679471,0.0223113235380893
TRVN,B,156979,400,128279,3600,0.00129830506274059,200,0.001,0.02
FRSX,B,156709,100,56809,49800,0.0103476821192053,200,0.001,0.01
CVX,B,155736,437,121099,13345,0.00520585152006099,200,0.00104118993135011,0.0304347826086957
GDXJ,S,154184,241,146909,7034,0.00124520132477021,200,0.001,0.0124896265560166
AR,S,152394,0,152394,0,0.0,10400,0.0,0.0
WTI,S,151088,0,125264,0,0.0,34670,0.0,0.0
DUST,B,148065,3587,131600,12878,0.0308776943736657,200,0.001,0.01
UAVS,T,146926,100,98226,7700,0.00345745600387235,200,0.001,0.08
AUY,B,146743,840,106482,38821,0.00173055647691664,1200,0.001,0.01
TQQQ,T,145518,9731,99522,4170,0.0313320046236521,100,0.00183783783783784,0.0182283424108519
ZSL,B,143638,3221,131067,7800,0.0189434929895549,250,0.001,0.0116175100900342
BAC,B,143425,12927,106076,20459,0.0087698529267103,105,0.001,0.01
OPGN,S,142192,0,142092,0,0.0,399,0.0,0.0
LPCN,B,138440,700,83289,43937,0.0264101112997548,400,0.001,0.02
BTI,S,137647,0,137647,0,0.0,16400,0.0,0.0
MVIS,B,136127,100,127927,2600,0.00147799997044,70,0.001,0.02
NUGT,B,135815,4385,118825,730,0.215946025805181,100,0.00182098061573546,0.0626978335233751
BTI,T,135136,0,107000,0,0.0,28136,0.0,0.0
NAK,S,134658,100,134258,300,0.000747702683504931,45,0.001,0.01
PLIN,T,134025,500,105432,15593,0.0227780055578334,400,0.001,0.016
VXRT,E,132403,0,102913,0,0.0,200,0.0,0.0
VXX,T,131393,2425,50027,74343,0.00279831155073772,200,0.001,0.01
WORX,B,131355,400,92403,1500,0.0451773209848656,300,0.001,0.0425
WIMI,B,130239,0,103226,0,0.0,200,0.0,0.0
ONCY,E,130157,600,111257,18300,0.051462389570289,3800,0.001,0.0183333333333333
SRNE,S,130126,0,129227,0,0.0,350,0.0,0.0
AGE,B,129926,0,127136,0,0.0,300,0.0,0.0
IDRA,T,129700,0,74400,0,0.0,5400,0.0,0.0
SDS,T,128309,116,127993,0,0.000739649686605327,500,0.001,0.01
RIG,B,126719,1200,122919,1700,0.00392964623359782,600,0.001,0.01
PRPO,B,126526,0,109367,0,0.0,200,0.0,0.0
VXX,B,125885,2038,58693,65154,0.0023517356455272,200,0.001,0.01
KNDI,T,122523,0,112804,0,0.0,300,0.0,0.0
IDEX,T,122054,1000,72988,46166,0.0260946714680862,70,0.001,0.01
MVIS,S,121824,0,121824,0,0.0,99,0.0,0.0
ARPO,B,121264,200,87564,9400,0.00214587669792494,900,0.01,0.02
EXK,B,120643,0,120643,0,0.0,300,0.0,0.0
TDOC,B,119879,270,66029,8300,0.00898472596585804,100,0.0844444444444444,0.584444444444444
DUST,S,119320,14140,56563,48617,0.121720267199229,300,0.001,0.01
PLUG,B,119273,522,96251,500,0.00165188305174318,200,0.001,0.01
WAFD,S,118030,0,118030,0,0.0,3378,0.0,0.0
RIG,T,117391,70,106621,0,0.00022922936362654,1200,0.001,0.01
GDXJ,B,115268,828,113232,1170,0.00427811907431423,100,0.001,0.0154468599033816
UPRO,B,114141,10529,99512,3200,0.166854190767475,120,0.00106648304682306,0.0145778326526736
PTON,T,112845,0,96790,0,0.0,152,0.0,0.0
MU,T,111458,200,81518,200,0.000401301017900032,150,0.005,0.01
SNAP,T,111381,0,111381,0,0.0,300,0.0,0.0
NAK,B,110538,300,91738,18400,0.00224310805051479,137,0.001,0.01
OPK,S,110355,0,110355,0,0.0,3,0.0,0.0
KODK,T,110254,2,81029,698,5.79139398853304e-05,300,0.01,0.03
BGI,B,109601,100,103901,100,0.00961538461538462,400,0.001,0.01
CTIB,B,109581,600,81681,1500,0.126315789473684,300,0.00316666666666667,0.0266666666666667
MCRB,T,108863,225,83915,1175,0.000551043799410261,133,0.01,0.0777777777777778
SONM,B,108623,0,105223,0,0.0,1500,0.0,0.0
FCEL,B,108596,400,100296,1000,0.00276820440421321,200,0.001,0.01
ZSL,S,108079,9053,80883,18143,0.0532429189799567,500,0.001,0.0183430906881697
IVR,T,107741,200,93541,5300,0.00183604149453778,100,0.001,0.02
VSTM,S,107609,200,107009,400,0.00443056201679183,200,0.001,0.01
MU,B,107330,661,88610,7813,0.00132629986415961,200,0.001,0.01
KMDA,B,106935,100,54976,900,0.00538880206929999,100,0.09,0.25
QID,T,106330,0,106330,0,0.0,1700,0.0,0.0
FCEL,T,106206,1010,95006,5390,0.00698971612063835,300,0.001,0.01
TALO,B,105951,0,105451,0,0.0,500,0.0,0.0
PRTY,B,104932,0,102132,0,0.0,600,0.0,0.0
SILJ,T,104661,0,104661,0,0.0,2700,0.0,0.0
IZEA,T,104594,110,49884,1000,0.00401415903368244,300,0.001,0.0190909090909091
OPTT,B,104155,0,103755,0,0.0,1500,0.0,0.0
IQLT,B,103951,200,66951,29900,0.0212675457252233,1200,0.001,0.02
NGD,B,103130,5921,73309,23900,0.0275920238966219,14,0.001,0.01
SHIP,T,102927,100,65327,800,0.0156225589751601,87,0.001,0.01
QQQ,B,101892,11339,80690,3460,0.0158630897420831,100,0.00232507275773878,0.0163868065967017
NXE,B,101700,0,101700,0,0.0,54600,0.0,0.0
SDC,E,101433,100,93333,6000,0.000324582586793384,500,0.001,0.01
TOPS,B,100693,194,69100,29999,0.0238212180746562,50,0.001,0.01
VSTM,T,99996,200,79896,13300,0.00443056201679183,300,0.001,0.01
XOM,S,99530,940,31552,67038,0.00336126040113425,100,0.001,0.01
TWTR,T,98120,120,80920,12880,0.000676979318281827,300,0.001,0.01
SPCE,B,96488,822,70334,17060,0.00335851538910975,100,0.001,0.0212287104622871
OXY,T,96447,0,73900,0,0.0,1000,0.0,0.0
BBD,T,94396,0,89196,0,0.0,300,0.0,0.0
SDOW,B,94114,6549,86984,251,0.0802003477920106,200,0.00172514887769125,0.01
ZIOP,B,94038,200,90476,1900,0.00512531392547794,400,0.005,0.01
HMHC,E,93800,0,81388,0,0.0,42,0.0,0.0
BEKE,B,92543,120,59647,0,0.00012289491256027,100,0.05,0.17
SWN,E,91893,72,91821,0,7.85665103702338e-05,300,0.001,0.01
BA,B,91293,250,66465,2250,0.00222319054521525,119,0.01,0.13
NAT,B,91267,200,85092,3675,0.00226831951548695,105,0.001,0.01
HL,T,90785,100,69385,900,0.000387906623117683,800,0.001,0.05
BLDR,B,90161,400,81980,26,0.00297355763869788,200,0.0125,0.0425
BLNK,B,90094,0,52731,0,0.0,200,0.0,0.0
NUGT,S,89677,5543,73936,7053,0.272973505367872,100,0.001,0.0586234890853329
CTIB,T,88857,200,83094,335,0.0421052631578947,300,0.001,0.04
FUV,B,88233,100,80823,200,0.0182882223847842,300,0.01,0.03
PLUG,E,87763,300,82738,1500,0.000949358075714471,195,0.00366666666666667,0.01
QQQ,T,87636,6630,65028,12016,0.00927526986418655,100,0.00146093514328808,0.0160497737556561
WORX,E,87615,300,73765,1400,0.0338829907386492,400,0.001,0.0366666666666667
NKLA,B,87562,101,63808,0,0.00180279880051407,157,0.00991089108910891,0.04
LMFA,T,87377,0,87367,0,0.0,100,0.0,0.0
C,T,87346,0,59416,0,0.0,130,0.0,0.0
GLUU,B,87019,100,86019,300,0.000370067463298559,150,0.001,0.01
SONM,T,86936,200,82536,1600,0.00432423082744157,200,0.001,0.015
IDEX,B,86660,0,85860,0,0.0,75,0.0,0.0
ABUS,T,86339,0,82739,0,0.0,300,0.0,0.0
JMIA,B,86291,100,76156,0,0.00175938632604947,200,0.01,0.05
SPXL,S,86228,2755,80372,3100,0.0335419304568033,110,0.00101814882032668,0.01
TNA,S,86109,5490,69368,11251,0.039474535688863,200,0.001,0.01
AMTX,E,86031,0,58764,0,0.0,300,0.0,0.0
FOSL,T,85906,800,75906,4700,0.017159281026125,200,0.001,0.01375
PENN,B,85784,275,57431,450,0.00235978581725819,100,0.00781818181818182,0.0481818181818182
MBOT,B,85239,0,74675,0,0.0,200,0.0,0.0
NKLA,T,84963,0,65313,0,0.0,150,0.0,0.0
CLNY,B,84756,100,63860,6200,0.000512074721943426,200,0.001,0.01
VXRT,B,84594,101,68698,100,0.00121533000421154,100,0.001,0.03
CSCO,S,84243,901,74048,8869,0.000380199256480477,100,0.001,0.01
SDOW,S,84228,100,84128,0,0.0012246197555659,350,0.001,0.01
CHU,B,83919,100,83619,0,0.00508983559831017,100,0.001,0.01
BOXL,S,83781,120,82634,0,0.000634423837418318,73,0.001,0.01
CLSK,B,83755,100,60964,1366,0.00735618655289098,100,0.01,0.07
FB,B,83141,91,44268,0,0.00105561097835417,100,0.01,0.0634065934065934
ENPH,T,83006,100,69860,24,0.00353706847764573,285,0.01,0.1
NCNA,T,82885,0,78385,0,0.0,2200,0.0,0.0
TIGR,B,82754,0,69499,0,0.0,600,0.0,0.0
UBER,B,82332,30,76786,680,9.83026410642899e-05,105,0.001,0.01
LI,T,82315,0,82215,0,0.0,100,0.0,0.0
MNK,B,82122,0,74192,0,0.0,1100,0.0,0.0
ETSY,B,79737,1068,62815,1110,0.0249317179074165,50,0.0173876404494382,0.133670411985019
FB,T,79534,5,59067,0,5.80006032062733e-05,200,0.006,0.09
AG,B,78660,900,52460,20100,0.00482015467340774,300,0.001,0.01
NNDM,T,78434,100,47334,1500,0.00776578395589035,700,0.001,0.01
JDST,B,78415,13749,51247,12719,0.168919084944836,200,0.001,0.01
GTIM,T,78200,0,1200,0,0.0,700,0.0,0.0
CAN,B,78179,100,28133,49446,0.00586647893934061,100,0.001,0.01
GNUS,S,77704,1055,76249,400,0.00840456634827567,25,0.001,0.01
ONTX,S,77356,100,77256,0,0.000641190048730444,242,0.001,0.01
FSLY,B,76746,90,66826,0,0.00210201793721973,100,0.0155555555555556,0.0961111111111111
HLX,E,76411,320,66511,6680,0.00832596138835406,12,0.001,0.01
POAI,T,75999,0,46800,0,0.0,1500,0.0,0.0
ZSAN,S,75920,0,75920,0,0.0,2000,0.0,0.0
TTOO,S,75518,400,74818,300,0.00369405810753403,1200,0.001,0.01
VEA,B,75489,2225,73264,0,0.00809797641578104,100,0.001,0.01
EOLS,T,75458,0,54658,0,0.0,400,0.0,0.0
TSLA,B,74425,1943,23983,300,0.0139820385135719,100,0.13331960885229,1.21233144621719
WIMI,T,74103,0,57449,0,0.0,150,0.0,0.0
PSQ,B,73845,3500,70045,0,0.0785651754248131,1000,0.001,0.01
INO,B,72677,100,58218,0,0.00033453543064746,168,0.01,0.03
OSTK,S,72522,0,54049,0,0.0,200,0.0,0.0
SPY,S,72351,2653,59165,98,0.0015426409687762,100,0.001,0.0173087071240106
AVCT,T,71742,0,68010,0,0.0,200,0.0,0.0
ETM,T,71670,0,57970,0,0.0,500,0.0,0.0
PEIX,B,71082,100,55682,100,0.000769526741054252,400,0.001,0.04
TK,T,70950,0,44950,0,0.0,850,0.0,0.0
AMD,S,70929,4096,13633,50328,0.0180280103168106,70,0.001,0.0176416015625
HHT,T,70802,100,67914,469,0.5,200,0.001,0.02
TRVN,S,70511,0,70511,0,0.0,5000,0.0,0.0
XOM,T,70242,0,30113,0,0.0,200,0.0,0.0
AMRC,T,70185,0,61658,0,0.0,2000,0.0,0.0
CODX,E,70125,0,42495,0,0.0,200,0.0,0.0
NVDA,B,69861,585,26502,385,0.014108964619058,100,0.0168376068376068,0.17365811965812
IWM,B,69837,2527,67289,0,0.00626256167768253,121,0.00207597942223981,0.0104432132963989
DDOG,B,69818,156,52685,0,0.00293547597990328,100,0.0196153846153846,0.0832051282051282
ABUS,B,69799,100,64846,415,0.00560098577349614,300,0.005,0.01
OTRK,B,69775,0,50957,0,0.0,342,0.0,0.0
SQQQ,S,69718,0,69718,0,0.0,2500,0.0,0.0
XOM,B,69536,584,48755,7097,0.00208827241942809,120,0.001,0.01
SM,T,69319,0,69319,0,0.0,2000,0.0,0.0
NWGI,B,68642,320,50622,600,0.0372309482257126,300,0.001,0.0284375
ZIOP,E,68496,100,55896,10600,0.00256265696273897,750,0.001,0.01
WKHS,B,68495,0,53204,0,0.0,146,0.0,0.0
DDOG,T,68482,199,57511,0,0.00374461358974841,100,0.04,0.08
BAC,S,68060,4255,12068,51709,0.00288664997316874,100,0.001,0.01
ARTL,T,67000,0,36600,0,0.0,1200,0.0,0.0
DAL,T,66674,0,42974,0,0.0,200,0.0,0.0
DSKE,B,66629,0,66629,0,0.0,10630,0.0,0.0
XLNX,T,66398,0,48500,0,0.0,500,0.0,0.0
CIDM,B,66371,0,54571,0,0.0,500,0.0,0.0
YGYI,E,66297,100,57997,900,0.0333333333333333,500,0.001,0.02
CIG,B,66154,0,63354,0,0.0,100,0.0,0.0
TSM,S,66144,30,2624,59745,0.000234569252662361,111,0.001,0.0166666666666667
ARPO,T,65890,0,51690,0,0.0,500,0.0,0.0
JAKK,B,65851,10,44956,0,0.00305530094714329,400,0.01,0.04
BGI,T,65416,100,55233,100,0.00961538461538462,800,0.001,0.02
CVX,T,65282,280,17527,45375,0.00333555703802535,500,0.001,0.0285714285714286
SAVA,T,65001,0,53401,0,0.0,400,0.0,0.0
WKHS,T,64710,0,47760,0,0.0,200,0.0,0.0
CEMI,B,64665,0,55565,0,0.0,500,0.0,0.0
AUY,T,64600,0,59500,0,0.0,3300,0.0,0.0
RDI,T,64500,0,49300,0,0.0,16500,0.0,0.0
ABEV,B,63700,0,63700,0,0.0,200,0.0,0.0
JMIA,E,63441,0,53066,0,0.0,200,0.0,0.0
NCLH,T,63399,240,51640,360,0.00115238904654211,200,0.001,0.0225
WISA,T,63193,700,34813,3800,0.13687915526007,400,0.001,0.0328571428571429
SHLL,B,63163,290,44008,317,0.00997797963115882,200,0.0113793103448276,0.113172413793103
PM,B,62862,487,50395,9580,0.00735371838429596,200,0.001,0.0289733059548255
F,B,62735,0,60935,0,0.0,800,0.0,0.0
WTER,B,62527,0,51727,0,0.0,700,0.0,0.0
PINS,B,61911,60,51009,9340,0.000276860038022112,100,0.001,0.02
XBIO,B,61900,0,43500,0,0.0,1400,0.0,0.0
HTBX,T,61700,0,0,0,0.0,5000,0.0,0.0
GLD,B,61695,1522,53405,5908,0.00409121088552405,100,0.001,0.0199211563731932
CANF,B,61585,0,31485,0,0.0,30100,0.0,0.0
SQ,B,61533,101,50042,400,0.00268652746375848,100,0.01,0.10950495049505
CCO,S,61288,0,61288,0,0.0,32594,0.0,0.0
LJPC,T,61049,0,26149,0,0.0,300,0.0,0.0
NGD,T,60968,0,59668,0,0.0,100,0.0,0.0
CRVS,T,60861,300,52809,5608,0.0837520938023451,700,0.01,0.03
PML,B,60700,100,23900,13100,0.131406044678055,12200,0.01,0.04
GDX,B,60521,1642,54519,1110,0.00152134374863918,100,0.001,0.01
CPG,T,60155,1000,41973,17182,0.0179243592041585,4482,0.001,0.01
NIO,B,60106,400,53415,200,0.000695646124816306,300,0.001,0.01
SOLO,T,59987,100,55087,800,0.00483278561763,500,0.001,0.01
CCO,T,59951,0,59951,0,0.0,2700,0.0,0.0
DAL,B,59890,250,52090,3850,0.00173088240384948,200,0.001,0.01
ECOR,B,59850,100,38950,300,0.00612294881214793,700,0.001,0.04
BTU,B,59594,0,59353,0,0.0,200,0.0,0.0
RIOT,B,59553,0,45448,0,0.0,500,0.0,0.0
ECOR,T,59500,0,45300,0,0.0,800,0.0,0.0
VRT,B,59305,0,57705,0,0.0,1300,0.0,0.0
EROS,B,59147,0,59147,0,0.0,50,0.0,0.0
VGK,B,58836,1054,57782,0,0.0260285474391268,51,0.001,0.01
AESE,B,58787,0,51387,0,0.0,100,0.0,0.0
JFU,B,58787,675,44012,5700,0.0289674706033817,300,0.001,0.012962962962963
INFI,B,58299,100,51699,6200,0.0300842358604091,1000,0.001,0.01
VOO,B,58003,1307,54376,167,0.160486247544204,6,0.00158148431522571,0.0251032899770467
ETM,S,57786,0,57786,0,0.0,370,0.0,0.0
PEIX,S,57734,0,55633,0,0.0,300,0.0,0.0
VRM,B,57658,1078,30064,445,0.0115563559957977,198,0.0247866419294991,0.220723562152134
SWN,T,57550,0,56350,0,0.0,300,0.0,0.0
SDOW,T,57185,10190,46695,0,0.124788753092165,300,0.001,0.0119627085377821
APHA,B,56622,232,51518,350,0.0033372171636531,100,0.001,0.01
LYFT,B,56615,100,47563,400,0.00051410709879082,103,0.007,0.13
PHUN,E,56302,300,44802,3400,0.0556896231668832,100,0.005,0.01
PTON,B,56296,125,48087,0,0.00114867534758916,100,0.034,0.094
CRWD,S,56229,123,19280,36826,0.0064495831366997,41,0.01,0.092520325203252
HTZ,B,55921,200,38301,4800,0.00278718452555151,111,0.001,0.01
MFGP,B,55870,70,45000,0,0.0040371417036738,1400,0.005,0.01
HYRE,B,55469,100,47421,0,0.0302023557837511,300,0.01,0.04
SRNE,T,55400,0,0,0,0.0,200,0.0,0.0
TSLA,T,55390,265,14872,165,0.00190696871132092,120,0.0328301886792453,0.908867924528302
TANH,S,55100,0,55100,0,0.0,24500,0.0,0.0
ADVM,B,55091,0,46139,0,0.0,300,0.0,0.0
PLAY,T,55009,236,43007,4521,0.00749444268021594,200,0.001,0.02
UAL,S,54952,180,40383,12795,0.00101595615584767,400,0.00322222222222222,0.0122222222222222
WFC,B,54932,2108,42824,6100,0.00333581251087937,137,0.001,0.0118975332068311
