symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,27744792,381338,19941601,3387435,0.0527563688364582,5072,0.0061559463389974,0.0400479986069451
PRPO,B,21698044,295002,15225094,3323178,0.118106129938893,1431,0.00851231526019103,0.110533980038131
COCP,T,13241244,204873,10938276,1316980,0.0498102871639967,3672,0.00303070920969096,0.03004095926601
PRPO,T,12470522,228683,9287959,2097914,0.0515855170821501,1686,0.00321904547289635,0.0665297001569003
REED,B,12066693,9217,4779402,283434,0.0222945557244482,3302,0.00462741312741313,0.046515444015444
SDS,B,9255241,26883,9082263,65295,0.0467614781123424,9800,0.005,0.05
CIDM,B,9076244,13867,8867512,103065,0.0151964791212974,5700,0.004,0.04
IAU,B,8861209,205,8730104,0,0.000682295360426084,19800,0.004,0.04
BLRX,B,8637636,247471,6115000,1710175,0.0630488444920754,3100,0.0120258922637178,0.0892048554231697
PTIX,B,8308775,156590,5805052,1914928,0.35048170594803,2000,0.0166501000866698,0.0903461487451383
OCGN,B,8187205,46197,6672906,725073,0.0346459451031556,1100,0.00680436656606921,0.0765939452179705
AHT,B,7608523,4709,7252521,141535,0.0119084309525176,2409,0.00430769230769231,0.0431174089068826
SQQQ,B,7294214,231195,6556739,361886,0.0682515336605788,1900,0.006,0.06
IBIO,B,7113095,19163,6516387,250923,0.0265108593102762,3900,0.005,0.0623448275862069
BLRX,T,6416655,196797,4359932,1370258,0.0453216635773822,1690,0.00201602997018273,0.0244451183771248
TQQQ,B,6306596,205388,5361551,613353,0.269051969588557,600,0.0121314581241276,0.0787272107297443
IAU,S,6158892,6828,6145539,6525,0.0145151158899326,44200,0.005,0.05
OCGN,E,5936419,16082,4916899,243562,0.0169907746260548,1400,0.00591991973141193,0.0762615572051389
PTIX,T,5885530,120105,3685422,1800017,0.258741875524482,1150,0.0121076410278047,0.063041390658622
SDS,S,5835750,7360,5797495,27895,0.0146638565831492,19100,0.005,0.05
COCP,E,5512113,14052,5214929,96374,0.0130754518832019,2900,0.003,0.03
MITO,B,5230353,146199,3799791,1032814,0.0331745894273414,5500,0.00200427792113567,0.0203766624001533
PTE,B,5097129,18555,4554022,198787,0.0104546343244436,810,0.00102155753166262,0.01
OBLN,B,5054113,25364,4070882,573555,0.0558496349207747,1450,0.00119318719444883,0.0261851442990065
IHT,B,5035429,70938,3757816,576281,0.164012659195122,2224,0.0188300894263472,0.198399260380101
ALF,B,4823222,78083,3222924,726431,0.155433641532473,1800,0.049078646094611,0.305417882932833
LEDS,B,4505615,67634,3488040,274740,0.168950755083024,1075,0.0525062316744636,0.333187675558008
CIDM,T,4491272,5815,4345834,10923,0.00529854522855881,3100,0.002,0.02
IHT,E,4469091,73481,3374635,604915,0.149407967777239,500,0.00789941822217866,0.085055998528207
LEDS,E,4443850,52532,3373268,382206,0.0691857133061878,800,0.0289863944335502,0.196356272554397
AHT,S,4207967,1833,4025240,136271,0.00438898433111988,2010,0.003,0.0314044943820225
VXRT,B,4156803,14764,3485902,289921,0.019977712844595,1273,0.00604932507941955,0.0740137500664936
IBIO,E,4153886,3606,3828066,94378,0.00265696584400507,1100,0.002,0.0245255474452555
OCGN,T,3923041,18134,2485992,542196,0.00969066872710818,2800,0.00200499035953272,0.0323971872518997
UVXY,B,3915585,203734,3416998,184929,0.0449187442242047,1656,0.006,0.0601407657657658
PRPO,E,3876793,29936,3077100,487010,0.0472363112123988,1200,0.00431787678490338,0.0929016691310554
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
NIO,B,3822753,9573,3286636,140306,0.0125242209348147,620,0.00968993890122697,0.0762295913087154
ATNX,B,3807664,99851,3047236,467924,0.0665335448878071,1345,0.00412933715594007,0.0636295515866182
MITO,T,3611626,102041,2460736,829249,0.0227863014671385,822,0.00101322997618604,0.010426887231603
NMRD,B,3556570,27320,2669788,79341,0.0950201654535346,1000,0.0452611840557525,0.297390171536506
SQQQ,S,3543603,199048,3037800,275760,0.0557144839217553,1900,0.006,0.06
RHE,B,3542119,56262,2431395,84690,0.0937998899911386,1291,0.108308115811336,0.825348841376235
UVXY,T,3527020,105366,3149944,121089,0.0219951839752133,3750,0.006,0.06
GE,S,3506050,18380,2799808,107402,0.0151386569006727,564,0.006,0.06
AGTC,T,3412867,0,288074,0,0.0,8387,0.0,0.0
SSY,B,3401345,13987,2920474,161399,0.133219131456832,1500,0.0243780794483614,0.205949051405782
COCP,S,3377637,114097,1636302,1083731,0.0187067369242306,20554,0.005,0.05
SDS,T,3292800,200,3205000,3100,0.000442496482010267,9500,0.006,0.02
PTE,T,3246235,12789,2931970,227064,0.0072058376920134,1100,0.00119391664711862,0.01
AMS,B,3194037,10795,2443810,130968,0.102620493288182,1920,0.0270279033377525,0.282537561683602
SPY,T,3154046,27827,2871935,224176,0.00806140656656311,600,0.00769628432956381,0.0750609187067766
AMD,T,3141997,5370,2818991,94080,0.0143841164626635,880,0.0109579626023484,0.117592664871916
TZA,B,3137003,84793,2590735,409632,0.996296656837931,1300,0.00623613820617592,0.0725512587108997
IAU,T,3031070,100,2952570,0,0.000280917814684136,19800,0.001,0.01
AMD,B,2989122,10782,2662779,156448,0.0272762278370397,630,0.00987337987756156,0.0850168921476158
AAPL,T,2947875,13909,2457431,194773,0.0201280431101171,600,0.00717404214185414,0.0866615929644471
AHT,T,2932818,2661,2856180,22335,0.00325239223777053,2000,0.001,0.0103757985719654
SDOW,B,2923299,101930,2671491,140678,0.373827938404778,5300,0.00549079754601227,0.05
AAPL,B,2888883,21130,2508309,180855,0.0237444196099469,600,0.00603406940063092,0.0717057021454017
SHIP,B,2868196,1687,2683964,53945,0.00554371684206497,5300,0.002,0.02
SQQQ,T,2842861,118066,2491897,169498,0.0313282314577369,2330,0.005,0.05
CSCW,B,2757060,100,1848360,4500,0.00195775171792713,9300,0.001,0.02
PRPO,S,2740546,53904,1679453,882757,0.0149666525959302,1331,0.00555511695389798,0.0823046192964534
TQQQ,S,2714098,67452,2316907,216682,0.0972034008001317,595,0.0121266961046276,0.0789191694834227
X,B,2659019,2660,2367012,108127,0.00708768261426932,1200,0.00920336605890603,0.0947475455820477
PLTR,B,2578065,11198,2364451,90067,0.0107488021739836,600,0.0139578757247934,0.0617812425639922
ALF,T,2573236,48116,1659639,607101,0.0626007781523526,1700,0.00202536654448517,0.0625489420193269
OCGN,S,2532938,18769,1858027,556557,0.0152016143027065,1303,0.00882837866376403,0.0943552655761615
HTBX,T,2521991,200,1269861,146000,0.0311429461227032,101700,0.001,0.04
PTON,B,2439637,16948,1702860,46535,0.0637206020094638,941,0.0441364777642975,0.355959925139946
SSY,E,2430116,6010,1870366,151868,0.0341718087726551,1700,0.0295594479830149,0.153673036093418
NIO,T,2423634,4977,2138168,40092,0.00687099016239359,750,0.00763176969016385,0.106328594679373
SPY,B,2376327,78317,1976125,257120,0.0252810762201331,310,0.0087524692120595,0.0709898279666941
M,S,2370934,871,928164,912490,0.00379642288691583,883,0.006,0.06
CHMA,T,2354149,33349,1731524,401711,0.0273301606996075,7000,0.00100836606794806,0.0117820624306576
TQQQ,T,2324536,61410,1531324,671512,0.0817951066387955,600,0.0100334760412408,0.110944632731276
PSQ,B,2319466,0,2288366,0,0.0,39100,0.0,0.0
SKLZ,B,2313538,5619,1982833,56199,0.0304384890181535,1062,0.0153262427745665,0.187668079640334
NMRD,T,2241730,13835,1684657,25033,0.0431360268696887,2025,0.03237417388417,0.200487209806469
F,T,2241263,6800,2117453,2592,0.00465842894168512,1800,0.005,0.0502439024390244
SDOW,T,2202688,13510,2143778,6800,0.0829856438131197,5800,0.006,0.06
CHMA,B,2165730,20499,1759134,249942,0.0167993332388154,3200,0.00101951314698278,0.011211278598956
TLRY,B,2161019,23674,1643741,297631,0.0486372592124911,693,0.00774181569685407,0.0866258991250702
IBIO,T,2144716,6492,1849644,91662,0.0183646384265115,5000,0.003,0.048
PHIO,B,2059736,9600,1629078,128197,0.0631059983566146,3022,0.00113541666666667,0.0275947916666667
OBLN,T,2054025,25151,1585078,310353,0.0553806248183412,1669,0.001,0.0247087590950658
EARS,B,2048913,18871,1687464,226948,0.0492343897163759,1901,0.00132907636055323,0.0285464469291505
ALF,E,2045791,8467,1009524,140220,0.0346510565791582,900,0.00203501945525292,0.0458965733651312
PSQ,T,1976262,0,1913762,0,0.0,39100,0.0,0.0
REED,T,1960244,6840,1604410,226068,0.00936502655477924,3400,0.001,0.0147368421052632
PTON,T,1944379,6712,751201,11200,0.020306865670528,1082,0.0641712555665335,0.412522396069024
AGTC,B,1887381,0,114261,0,0.0,12176,0.0,0.0
DNN,S,1876434,6859,405580,343904,0.0140658408361179,5300,0.00911110122938979,0.05
ATNX,T,1873705,35937,1490570,230152,0.049159705121373,1283,0.00307064857233411,0.0507182989022387
RHE,E,1796488,16729,1178673,48857,0.0134763294523615,1246,0.085988740240442,0.481025257368212
MVIS,B,1792008,6437,1498796,71579,0.0211123752432719,1200,0.0261247421284238,0.217809230744694
PIXY,B,1775278,4087,1135757,79452,0.038253810230069,3500,0.011,0.0377100576874843
DPW,B,1732057,7709,1487402,97336,0.0272498129227438,1745,0.002,0.0245656459455907
SOS,B,1719817,6625,1547496,86017,0.0299633807916892,758,0.00423391812865497,0.0509356725146199
MNMD,B,1678530,728,1327821,39416,0.00269610166508168,1150,0.003,0.0583333333333333
TSLA,B,1656486,17257,567806,85675,0.0918652899883239,619,0.129506568723304,1.38007718663095
BLRX,S,1630544,31828,1151707,306661,0.0103758015199357,1362,0.002,0.027819513533037
C,T,1614035,400,1243272,38924,0.00135910186752986,1063,0.011,0.04
X,S,1610494,1360,1395632,115909,0.00463145433107305,1773,0.005,0.0662360446570973
SHIP,T,1577035,4085,1312704,61246,0.0120517315210465,10018,0.003,0.03
TSLA,T,1544950,8391,502123,41298,0.0458669931579388,771,0.163481348236767,1.25786458011013
X,T,1516572,1150,1330492,84850,0.00228352503346797,1163,0.01375,0.0561666666666667
REED,S,1497554,2284,1322868,143818,0.00847127332079371,16944,0.003,0.0327272727272727
BLOK,S,1484038,200,1122160,0,0.0329109758104328,303,0.015,0.15
SOS,T,1477790,4647,1076174,79200,0.0203201133221472,2100,0.005,0.0761401818737295
TTOO,B,1473677,1601,458195,8409,0.0148238579930755,5500,0.002,0.0225
NMTR,T,1457334,400,1281734,156000,0.00882023076435002,24800,0.007,0.03
EYES,E,1454247,1973,328664,10245,0.0207287092097245,1900,0.00196300050684237,0.0339280283831728
DUST,B,1445495,12196,1318223,109776,0.23388694886288,1000,0.00618518518518519,0.0765318210175472
PTIX,S,1440713,24340,1009462,305142,0.0158576899372077,1900,0.00107395234182416,0.0215320460147905
ATOS,B,1428085,700,1219046,84155,0.0047946982166844,2800,0.003,0.042
C,B,1424978,531,766716,141874,0.00232372727507923,911,0.00766666666666667,0.05
FAMI,E,1423413,0,1273413,0,0.0,54200,0.0,0.0
MDRR,B,1413189,2815,1121269,61660,0.0389673222883348,1839,0.003,0.0569053497942387
CCXI,B,1394636,16112,792488,47568,0.079453195531511,1200,0.0457091422764383,0.418574124116281
ISNS,B,1384729,12251,1004861,58821,0.0830743372473445,1198,0.0521403652426984,0.58158670805488
CDEV,S,1381521,300,1274341,106880,0.00178982662546088,2134,0.001,0.01
BHAT,B,1373220,0,282920,0,0.0,13900,0.0,0.0
VEON,B,1366073,1000,1116654,10800,0.000931423914309,20105,0.001,0.01
PLTR,T,1361760,4780,1158240,35333,0.00428741444520545,1100,0.0170325946432085,0.095501121678642
AHT,E,1352219,1100,1108765,13200,0.00395616601617479,2100,0.003,0.0577777777777778
UXIN,B,1342934,5792,1205710,95888,0.0201431303678349,4345,0.0102008032128514,0.06
DNN,B,1327260,11202,1228873,69885,0.0167175094314229,4200,0.00541704678743647,0.05
EARS,T,1317012,14654,1058681,150954,0.045296282066274,2478,0.00212367733956301,0.044090284457881
SSY,T,1310936,5910,1120024,102508,0.0404407392325778,800,0.0111549053356282,0.0689672977624785
AMC,B,1304220,3046,1149732,64521,0.00469169644514362,60,0.00500541271989175,0.0664370474864045
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
DGLY,B,1297135,900,1158324,17618,0.016876324533829,6300,0.002,0.0216666666666667
PLUG,B,1284483,1772,1099207,20352,0.00468003665679325,1150,0.0263559322033898,0.165518363107929
TNXP,B,1278175,16,1266359,0,0.000186793686373401,6060,0.001,0.01
TBLT,B,1275149,1397,1248063,1603,0.14557140029739,1331,0.00141148272017837,0.0174607580824972
SHIP,S,1273356,6139,1082260,183857,0.0237028528229784,68968,0.003,0.03
NOK,B,1268881,0,1203793,0,0.0,5800,0.0,0.0
TWTR,B,1249355,7942,1058248,126756,0.0194152958572441,605,0.0077199141307275,0.142592446219883
ISNS,E,1244729,4759,952722,32558,0.0217096647089858,1700,0.0254671719358206,0.206345273175508
GE,B,1242844,4345,1139242,75234,0.00305063254265964,2200,0.00432102728731942,0.0433333333333333
CLF,B,1236882,2024,1001979,88254,0.00574176191766627,992,0.0127070063694268,0.0984920634920635
FCX,B,1231238,1789,1086493,33538,0.00340727261160935,887,0.0101449645245266,0.0854684066946841
AMS,E,1219747,2820,933869,34677,0.0266990249004028,1323,0.0226165172855314,0.225371318822023
MOSY,B,1219421,7009,982990,72537,0.118026216966304,2100,0.0394131949227447,0.235908749776119
AAL,T,1216206,630,1093689,2170,0.00221634441318307,1500,0.008,0.065
IDEX,S,1206609,3673,1067382,109319,0.0176696686584216,235,0.004,0.055
RHE,T,1190340,8595,773489,50989,0.0168431912834607,776,0.0418111043319097,0.307964002440512
JOB,B,1188550,900,1145368,32732,0.0109948699468853,4379,0.001625,0.013625
MVIS,E,1175660,4621,998093,36632,0.00809248961402947,400,0.0114021234240212,0.127520460075205
F,B,1171189,14081,1001041,20698,0.0101327108375122,1600,0.006,0.06
UPRO,T,1167552,22093,889840,212458,0.233688849363136,640,0.00918284090509732,0.109834956399918
VIAC,T,1164558,1787,934532,40294,0.00746422150679141,1600,0.006,0.129131032342444
SOLO,T,1161196,0,641021,0,0.0,2500,0.0,0.0
FNGU,T,1154482,10920,1057675,28041,0.211703685208943,666,0.005,0.151225271002395
VEON,S,1150511,0,1150511,0,0.0,43832,0.0,0.0
TZA,T,1149486,54175,869707,189704,0.548091335550187,1850,0.00545091693635383,0.0762764956471433
VIAC,B,1147768,2051,828410,140375,0.0098931288911057,709,0.00703448275862069,0.122589218004193
PSTV,B,1131838,1406,882333,11943,0.0154231157534285,4100,0.012,0.0996102819237148
UVXY,S,1126553,47129,1013594,53907,0.00734589388144313,13522,0.006,0.06
NOK,S,1117258,0,1117258,0,0.0,160,0.0,0.0
AMS,T,1116730,3800,874179,108692,0.0337316053241217,2495,0.00363636363636364,0.0847474747474748
FNGU,B,1104133,15998,1027511,21884,0.295955816718258,510,0.006,0.112460157761481
WBT,S,1092277,1461,593983,489638,0.0568449707011839,4422,0.00707936507936508,0.0764297559819948
AAPL,S,1084881,20923,762672,244457,0.0295861032185692,354,0.00653388208422697,0.0622115682956669
ATNX,S,1081331,20556,566518,232494,0.019983104927649,404,0.00200880176035207,0.0201000200040008
PLUG,T,1078619,1160,868333,10700,0.00394794000709105,1600,0.01816,0.171230303030303
GE,T,1063687,1313,1002374,5700,0.00106071748134526,1800,0.003,0.03
LEXX,B,1034164,11991,849740,6764,0.0324855715609126,600,0.0312865595942519,0.229247675401522
CIDM,S,1010265,5075,1003127,2063,0.00770730174287514,19100,0.004,0.04
NOK,T,1009982,1900,937382,6500,0.000580056851677326,3800,0.001,0.01
SSY,S,1009063,2565,890869,57031,0.0173007833555701,2100,0.0253186813186813,0.158333333333333
SOXL,T,1007927,2260,941595,20640,0.0125605920453802,1790,0.004,0.115714285714286
MDRR,T,1002232,2546,781014,39693,0.03251852851412,8300,0.003,0.0610671722643554
CCL,B,997258,4919,764857,181822,0.0201833904474462,661,0.00926009922041105,0.0638369758245396
IFBD,T,990767,12512,718671,190170,0.0626985638260556,3336,0.00112787723785166,0.0310182225063939
DKNG,B,986938,1379,804205,62533,0.00977960321306971,650,0.00886271604938272,0.160486577357499
BNGO,B,985341,800,816764,88737,0.00720554219296512,550,0.003,0.06
UUUU,T,985334,100,105034,0,0.0011793009104203,5300,0.01,0.01
BORR,B,985100,0,960800,0,0.0,15795,0.0,0.0
SPXS,B,982200,48540,782685,132075,0.414008653784655,833,0.006,0.0661811341037356
CLF,T,973572,1080,833695,12596,0.00211991758922092,1330,0.0065,0.075
QQQ,B,970555,50745,750968,146450,0.0653647216749789,475,0.0116516794967194,0.0811789731332776
ITUB,B,962160,100,961360,0,3.95083579931335e-05,6400,0.001,0.01
LEXX,T,957731,3110,763405,2710,0.00608305819393807,500,0.0167491961414791,0.0965852090032154
RKT,B,955109,5178,783166,63999,0.00757482369756079,726,0.0183346974188347,0.0895714811504285
TLRY,S,953050,8263,386287,485748,0.0244588082604644,517,0.00618735362997658,0.0953629513312486
REED,E,930154,0,736354,0,0.0,3590,0.0,0.0
NOVN,B,923260,0,921960,0,0.0,3161,0.0,0.0
BBD,B,914196,0,910996,0,0.0,7000,0.0,0.0
PHIO,T,912031,5060,725361,128110,0.0332621199671323,4498,0.001,0.0194861660079051
SOXL,B,910915,20331,756355,84414,0.0951653392385904,620,0.006,0.0869562099521846
VEON,T,903055,100,864483,38472,9.31423914309e-05,23900,0.001,0.01
SKLZ,T,903028,1280,768358,12980,0.00993142624759274,1473,0.0098,0.124421052631579
NCLH,T,900211,121,678823,10979,0.00091987164279517,1796,0.003,0.0424691358024691
DPW,E,898247,3353,646877,58447,0.0122348969167031,1900,0.002,0.0330740854595758
NIO,S,892332,6035,642121,197649,0.00891400531011747,862,0.00710021626698023,0.0707946801509323
MSFT,T,877541,2213,565140,64851,0.0104394744036318,734,0.0201977406505312,0.326842177481218
DBX,B,871881,0,35581,0,0.0,8585,0.0,0.0
TNA,B,851646,67661,624469,87266,0.963260383384467,600,0.00798690886174601,0.217414374601884
CTRM,T,850775,0,708434,0,0.0,3124,0.0,0.0
SPXL,S,849764,30699,710026,100462,0.354819175494682,600,0.006,0.0920845363462221
DVN,B,848640,120,610956,680,0.000659944939168257,1003,0.002,0.02
TOPS,B,847433,350,737637,55363,0.00196160851898557,5050,0.001,0.0171428571428571
SPCE,T,846942,40,575571,1060,0.000630958004041533,899,0.002,0.05
COIN,S,843947,1238,296126,11996,0.0180008199795874,396,0.295116896174787,2.33796260233575
MARA,B,840126,8508,551894,92754,0.0573257419389915,1031,0.040344178420024,0.240554114776888
NMRD,E,839250,506,644919,17056,0.00458511172099382,892,0.0212807881773399,0.212610837438424
NCLH,B,835571,2134,703259,59800,0.00831592948000443,1012,0.0123673469387755,0.07
MRNA,B,831657,5516,484995,10933,0.0358526794996986,637,0.078316688275558,0.998172030805084
CCIV,T,830006,1300,681589,400,0.0198353197019512,823,0.0337,0.144
AAL,B,823615,2689,711460,25004,0.00829426846228789,1550,0.00961228175797712,0.0904795677136103
LKCO,B,821429,1983,653829,147717,0.00917003345654979,3700,0.00801073910296905,0.03
TTI,T,817221,0,627321,0,0.0,29160,0.0,0.0
IFBD,B,816119,8355,640962,112772,0.0418675272351898,800,0.00118312387791741,0.0307600239377618
FNGU,S,813288,449,735860,555,0.0131939466540189,1282,0.00817808219178082,0.0650724637681159
UBER,B,804338,11619,671450,35548,0.0200138051386709,650,0.0154453441295547,0.0782734155498595
TLRY,T,802234,4332,621831,43851,0.0162720881060686,984,0.00754913880445795,0.0639945964201283
GPS,B,797940,870,651015,59939,0.00718019397913377,970,0.004,0.0895075757575758
SONN,B,792169,3064,693470,27680,0.0443165217894387,1650,0.001,0.0126272845953003
ARKW,T,781047,623,543354,539,0.0139995709610395,819,0.0607228915662651,0.275498357064622
GSAT,B,779247,819,705572,13164,0.00556643244121578,5900,0.002,0.02
XPEV,T,774237,696,242557,3704,0.00579581238648406,1125,0.0161130434782609,0.202942028985507
GGB,B,772099,1698,760981,8820,0.0043857496080578,9500,0.00410294117647059,0.03
VIXY,B,771701,41051,474172,218816,0.144725505463661,2314,0.004,0.0535619651380562
TLRY,E,768088,3100,643852,25700,0.00385099175268804,400,0.00213333333333333,0.0273333333333333
CLOV,B,759270,530,637110,29270,0.00841770735358453,970,0.004,0.0655555555555556
BRN,B,758009,7931,599774,66543,0.150378629518185,2742,0.0291503106558869,0.226148724881067
MITO,S,754620,46958,348172,317826,0.0104859727393292,400,0.001,0.0100212956258784
CCXI,E,749771,11583,534554,22418,0.0524920678472223,1007,0.0205493827160494,0.325259217007098
SPXL,B,747789,22571,647117,62559,0.235130973964013,600,0.006,0.105254431880078
BTX,B,741168,6274,490779,3852,0.0970819679967109,963,0.306357518383235,2.66072774398608
OBLN,S,736614,3600,377286,328784,0.00792693130873636,12656,0.001,0.0268055555555556
TWTR,E,732498,2890,626653,41847,0.00390086669429218,250,0.00162283737024221,0.0295847750865052
ITRM,B,728489,300,672218,4471,0.00485471411110326,3584,0.002,0.02
BTX,E,727660,2410,425978,7754,0.0245185064415046,1205,0.182671361502347,2.95512676056338
ARKK,T,725272,31229,499825,127634,0.169902199655322,617,0.034917132028581,0.217600580716117
MRNA,T,716186,981,320981,1698,0.00676659906901076,1297,0.0980258572254985,1.07920682450964
PFE,B,702358,2913,623576,25647,0.00358775344664355,700,0.00486830680173661,0.0473291120937178
AMC,T,701146,2290,450636,148296,0.00330170557297382,978,0.00498765432098765,0.0670925543706761
RIG,S,691677,0,687677,0,0.0,6220,0.0,0.0
MVIS,T,688804,1145,614979,6778,0.0139172605503417,1000,0.0167826086956522,0.191565217391304
URG,B,688291,418,599799,70717,0.00354416991247242,4110,0.002,0.0208256880733945
GSAT,S,686226,1000,640326,44900,0.0034532533099433,66283,0.001,0.01
CVE,S,682577,0,57181,0,0.0,8135,0.0,0.0
FSR,B,681056,3190,568250,55008,0.0188692113738789,740,0.00973134328358209,0.0709701492537314
NAKD,B,671575,600,658835,9565,0.00122699888343102,5850,0.00128333333333333,0.00575
PFE,T,663195,1350,600479,7730,0.00152395257823683,778,0.009,0.0535714285714286
ECOR,B,659949,0,474981,0,0.0,9105,0.0,0.0
AMD,S,657865,4174,476372,169953,0.0103832994121446,735,0.005,0.0600421629203021
QQQ,T,655552,75223,386123,175292,0.08911818349769,553,0.0113541254064416,0.0837750471631072
CTXR,B,654013,650,603978,881,0.00300220896655082,1790,0.00345454545454545,0.02
MNKD,T,645260,0,427860,0,0.0,45600,0.0,0.0
FB,B,644674,3971,378856,27861,0.0279232336324393,771,0.0602727505214689,0.491363448021647
IVV,B,643050,19640,554255,52511,0.463696151416358,59,0.00643159455757495,0.120501170182455
VOO,B,643040,17685,544813,50405,0.515663875656638,27,0.00730231110134417,0.127634522308704
CCL,T,642777,1560,571610,26302,0.00845807259562421,1200,0.005,0.0972104018912529
GNUS,T,636338,4823,555979,55022,0.025478052619703,1004,0.004,0.04
SPXU,B,636085,35628,585057,13300,0.338676441278641,1015,0.006,0.07
MOSY,E,634784,5817,504287,47505,0.0490997948899749,1600,0.00197988653945333,0.0360752965446106
UBX,B,634295,100,487692,9300,0.0577700751010976,56147,0.001,0.02
JMIA,B,632405,2463,531383,3391,0.0254511373438625,1293,0.0522708733211146,0.383594748695803
PTON,E,631501,1699,463556,8696,0.00501778702728023,400,0.00414110367724735,0.0904952741866067
LABD,B,630364,15669,499340,78301,0.299182610740728,1377,0.006,0.200077575386867
T,B,630276,15589,508100,93981,0.0207000045018252,826,0.00508163265306122,0.0509566326530612
ESGC,B,629564,20,621244,0,6.90278803608778e-05,10400,0.001,0.01
SDOW,S,628799,224,628575,0,0.00112186229140373,12700,0.001,0.01
GGB,S,628736,180,625936,2620,0.000801428323367424,18500,0.001,0.01
EYES,B,624319,3404,507836,65582,0.0376983159324106,1373,0.011027027027027,0.148558558558559
MRK,T,624167,354,494270,128403,0.00231158747267117,639,0.004,0.0470175438596491
UXIN,S,621064,2323,446190,45989,0.00314567526066786,1600,0.006,0.02
XOM,B,618636,1863,491531,46084,0.00571320252820404,650,0.00916815856777494,0.0789227865059067
PBF,S,618549,1260,501590,115399,0.0363753344410191,25086,0.00975,0.134916666666667
MNMD,T,618215,0,550531,0,0.0,9126,0.0,0.0
SPXL,T,617678,11815,475935,53482,0.222197613296799,1550,0.006,0.122964078251823
DNMR,S,616428,592,504507,11900,0.00725259108617352,2500,0.0214189189189189,0.113648648648649
AIA,S,616090,300,346340,5500,0.368616221931838,21918,0.05,0.22
EDR,B,611558,2041,479786,5940,0.0386230315227546,650,0.140809134185145,0.891800839029539
F,S,609090,12383,412558,136899,0.0100503776937292,79,0.00622785531187696,0.06
NKLA,B,606873,450,455889,0,0.00349911575223957,1055,0.002,0.02
BTU,B,606713,3700,539430,13783,0.0768320285732085,2300,0.001,0.01
CIDM,E,603797,0,593997,0,0.0,1100,0.0,0.0
TZA,S,603759,104617,437713,53735,0.952772982911448,1450,0.0131657546053489,0.0646613768584161
SYN,S,602803,100,601680,585,0.00561545372866128,280845,0.0001,0.0013
TWTR,T,597913,663,537062,5497,0.00284956488495675,956,0.00988356729975227,0.164896779521057
XOM,T,597911,1225,427169,93128,0.00400450525261316,856,0.00715384615384615,0.0676923076923077
CLVS,S,597733,900,531970,43661,0.00981696808394598,3924,0.001,0.0177777777777778
SNAP,B,597519,2431,507812,20195,0.00849616498577424,863,0.00565176640230714,0.0826465333006341
SOXS,B,593850,6580,513352,71218,0.0380007039312368,1192,0.006,0.0669452887537994
ARKF,S,591382,18416,423635,14045,1.39301596534377,269,0.0561679503758933,0.284595256000209
IDEX,B,589806,290,576711,0,0.00131563997523233,336,0.003,0.03
PIXY,E,589191,0,534870,0,0.0,3003,0.0,0.0
PSTV,T,586941,800,515816,4300,0.00238459314369856,3400,0.001,0.01375
BNGO,T,584618,5196,443160,10595,0.029947451010021,1136,0.00625316455696203,0.0640733197556008
FB,T,583006,2122,319141,19753,0.0147789095790115,889,0.050506893426866,0.325180984039982
DNN,T,582810,0,542010,0,0.0,3700,0.0,0.0
BBIG,B,580053,500,452462,0,0.140964195094446,6600,0.01,0.03
SDY,B,577099,117,437641,114940,0.0688331216238809,25340,0.004,0.103333333333333
CEI,B,572010,6100,477948,73000,0.380953128586388,3800,0.00263429541595925,0.0230210526315789
TNXP,T,571808,0,435608,0,0.0,9200,0.0,0.0
VERU,B,567756,8053,444869,53808,0.0413595813196238,934,0.00320787284241897,0.0388290078231715
ADMP,T,565904,0,507404,0,0.0,9164,0.0,0.0
BLRX,E,565785,400,363289,11300,0.00276576439976096,2649,0.002,0.0366666666666667
DPW,S,565719,300,536208,12500,0.000922974685880949,1339,0.001,0.01
FUBO,B,562969,235,469843,365,0.00332218038422627,1460,0.03,0.13
TTI,B,561460,100,452560,0,0.00218560125890633,4200,0.001,0.01
LOTZ,B,560608,200,483672,7992,0.0029324223274636,1362,0.001,0.02
JAGX,B,551117,400,320117,100000,0.00579589074609907,4401,0.002,0.02
NNDM,T,550691,2150,404126,34400,0.0152697689722929,1599,0.004,0.044
EBON,B,550568,3060,424989,12330,0.0609916633034173,2588,0.005,0.06
NVAX,B,548550,3817,324526,57233,0.0516696057326065,1244,0.0959580738944423,2.1417947494809
XSLV,S,547292,12912,510160,24220,1.00480429439251,37296,0.011,0.06
INSG,S,546970,0,542870,0,0.0,7540,0.0,0.0
UXIN,T,546562,1220,399969,56780,0.00168821229916633,3300,0.002,0.0317857142857143
ASXC,B,545126,0,300426,0,0.0,5000,0.0,0.0
PAVM,B,539362,500,389837,24463,0.0130412102243088,2900,0.001,0.01
TECS,B,539235,3335,526146,8154,0.0629995691905201,2615,0.004,0.04
