symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,2072304,32900,1969804,4600,0.11165373089754,6000,0.001,0.01
SQQQ,B,1965464,30006,1803626,69140,0.0144686300850682,150,0.00130660534559755,0.01
PLTR,B,1683354,14068,1564385,35661,0.00885667212496545,200,0.00102132499289167,0.0103554165481945
AMD,T,1419011,15815,882707,296888,0.0333804719490059,188,0.00121776794182738,0.0228738539361366
WLDS,E,1413255,11426,1137282,201164,0.0601951363425633,300,0.000931997199369858,0.0209084544022405
TSLA,B,1407698,13483,800606,83880,0.0406998330712179,100,0.00505110138693169,0.0359089223466588
SH,S,1319947,0,1319947,0,0.0,9000,0.0,0.0
PSQ,B,1274393,0,1238391,0,0.0,2000,0.0,0.0
VSTM,B,1235993,3147,982027,93782,0.0444635969312065,800,0.001,0.0119097553225294
ACON,T,1232230,6350,1109033,34043,0.01263912995016,400,0.000683464566929134,0.0133070866141732
TQQQ,B,1213372,80451,1047289,47643,0.0389626050814936,140,0.00100060906638824,0.01
ETRN,S,1193860,600,988900,196193,0.00185536215123057,700,0.001,0.0133333333333333
ATTO,E,1187053,6786,1084766,27483,0.0430201597565614,300,0.00191320365458296,0.0231078691423519
TSLA,T,1186517,16450,777100,74674,0.0496560301135901,100,0.0020258358662614,0.0298911854103343
ACON,B,1175407,7904,994124,80098,0.0157322335631598,400,0.000651189271255061,0.0134881072874494
ATTO,B,1169312,6868,1049478,12505,0.0435400025358184,200,0.00187827606290041,0.0217938264414677
SOXS,B,1125424,20940,1045448,47407,0.0159487811064067,200,0.00117841451766953,0.01
LABU,B,1117578,12252,1086087,9339,0.0444292946142354,300,0.001,0.01
WLDS,B,1099414,13462,917861,119969,0.0709213132718001,300,0.0012274550586837,0.0199153171891249
BEAT,B,1053003,17058,783033,179219,0.105545174423641,200,0.00122382459842889,0.0246957439324657
SH,T,1033889,0,984389,0,0.0,500,0.0,0.0
BOIL,E,989988,0,989988,0,0.0,1000,0.0,0.0
AI,B,969235,13778,560584,5472,0.027129417046363,100,0.0110545797648425,0.0680606764407026
BEAT,E,953107,15565,786016,113271,0.0963073420039847,277,0.001733633151301,0.0245171859942178
UVXY,B,925310,13858,908483,2969,0.0193261642347422,511,0.001,0.01
BOIL,B,822281,17454,730127,74700,0.0190831056458834,200,0.001,0.01
PSQ,S,716593,0,716593,0,0.0,9600,0.0,0.0
PLTR,T,702107,4450,607905,39752,0.00280154897327952,340,0.0031123595505618,0.0102247191011236
AMD,B,696294,12887,197993,353800,0.0272003883659082,100,0.0014687669744704,0.0256661752153333
QQQ,B,665001,8011,568444,63687,0.00706491591506579,50,0.000996754462613906,0.0178429659218574
APPS,T,639832,160,502832,127040,0.00843525938422606,5100,0.001,0.01375
TLRY,E,609394,1700,561494,46100,0.00338277491015748,300,0.001,0.01
SQQQ,T,601052,4347,593899,0,0.00209608528226993,200,0.001,0.01
TMF,S,569515,0,568915,0,0.0,600,0.0,0.0
TQQQ,T,551696,2978,529196,14457,0.00144225227694731,150,0.00207723304231028,0.0106715916722633
F,B,524911,9200,458678,51863,0.00637995252483154,640,0.001,0.0102173913043478
NVDA,B,500409,9561,128520,4497,0.0205214390119832,75,0.0354643865704424,0.179737475159502
AI,T,497281,2185,370140,20657,0.00430234985094376,150,0.00816933638443936,0.0620640732265446
TSLL,B,486714,8340,346946,117396,0.0295934624705928,200,0.001,0.01
BOIL,S,483683,11500,472183,0,0.0125733765857488,800,0.001,0.01
GOTU,B,455657,300,434007,1900,0.00444833261665752,700,0.001,0.0133333333333333
LEN,T,448215,845,164500,39540,0.111257406188282,11300,0.00384615384615385,0.0411242603550296
NVTA,T,446307,0,446307,0,0.0,45410,0.0,0.0
SOFI,B,438076,1661,400546,21319,0.00315213162664035,500,0.001,0.0112040939193257
PSQ,T,435400,0,422200,0,0.0,700,0.0,0.0
MRVL,T,435325,14410,311804,48232,0.0402724328070808,200,0.00124982650936849,0.0286412213740458
UNG,T,425407,3440,367745,54222,0.00591433159456569,1000,0.001,0.01
LXRX,T,419521,450,409533,7600,0.00619945720308044,500,0.001,0.0211111111111111
NVDS,B,414656,40551,290434,77651,0.0272943149800699,110,0.001,0.01
NVDA,T,392054,3609,163095,6207,0.00774624760948094,100,0.0313327791632031,0.189246328622887
UNG,B,382661,1270,357674,2740,0.00218348869915652,300,0.001,0.01
SUB,T,375900,480,213200,117920,0.0251506418653393,20800,0.001,0.0120833333333333
LXRX,E,342000,0,342000,0,0.0,4000,0.0,0.0
LYG,T,341040,0,341040,0,0.0,1470,0.0,0.0
VSTM,T,333771,1447,309186,21638,0.0204444946804753,600,0.00155286800276434,0.01
QBTS,E,320575,600,316475,600,0.00586114937139173,1500,0.0,0.01
DUST,B,318592,6760,160471,150416,0.0941137160995712,400,0.001,0.0125147928994083
NIO,B,310716,100,307416,0,0.000164356364042772,200,0.001,0.06
SOXL,B,297365,2212,277267,9669,0.00198166511830415,200,0.00134719710669078,0.01
CVNA,B,295099,290,263979,8636,0.0018412113901146,200,0.001,0.023448275862069
SPXU,B,291663,0,284063,0,0.0,300,0.0,0.0
LYFT,B,284700,100,226300,0,0.0002669207752447,2000,0.001,0.03
MARA,T,284491,200,199635,4600,0.00132505614925432,300,0.001,0.01
TSLL,T,283773,2580,249243,26850,0.00915481213119059,300,0.001,0.01
TNA,B,280844,4812,260409,13832,0.0605427712283439,200,0.001,0.01
AMZN,B,275844,5868,229771,8312,0.0203249638909767,100,0.001,0.0137798227675528
SOUN,B,273679,500,200712,54155,0.00599053495477146,500,0.001,0.012
TMF,B,271603,2065,266438,3100,0.00563924147423153,200,0.001,0.01
F,T,263527,160,231327,540,0.000110955696084027,900,0.001,0.01
COIN,T,263140,1214,138212,11773,0.0133343584899443,200,0.0137067545304778,0.0652471169686985
SPXS,B,262414,0,262064,0,0.0,200,0.0,0.0
MNPR,B,253459,2358,203211,2650,0.0601085931326315,200,0.00402883799830365,0.0304410517387617
BBD,T,251226,11240,218416,21570,0.0093746585630917,1500,0.001,0.01
SOXL,T,249245,5988,216552,8267,0.00536447139620491,200,0.00126720106880428,0.010501002004008
CCL,B,248960,13326,153911,28600,0.0350227072032295,1401,0.001,0.01
AAPL,B,243505,1795,150570,66540,0.0100711997351751,100,0.00125069637883008,0.0137771587743733
CDE,S,242658,66898,147800,27960,0.202148458156436,29100,0.001,0.01
UPST,B,240519,669,168338,13204,0.00996395698668494,200,0.00838565022421525,0.0483707025411061
SOXS,E,237230,110,233920,700,8.37806075312673e-05,300,0.001,0.01
AMC,B,236450,845,196291,23964,0.00537265224634087,100,0.00186390532544379,0.0159171597633136
CDE,T,235377,81000,141000,13377,0.244761055796455,7292,0.001,0.01
UTME,S,233653,600,128474,101879,0.0119012198750372,344,0.001,0.0483333333333333
TIO,B,230167,53555,154992,12632,0.360639730639731,300,0.00101680515358043,0.0108029128932873
MARA,B,229226,300,173321,8500,0.00198758422388149,456,0.001,0.0233333333333333
UVXY,T,225803,7000,204563,14240,0.00976209767954938,700,0.001,0.01
TQQQ,S,224852,1060,183505,5460,0.000513360447805287,200,0.001,0.01
SQQQ,S,222389,11646,174387,18684,0.00561559907920762,250,0.001,0.01
AMC,T,220881,200,212296,2210,0.00127163366777299,500,0.001,0.01
QBTS,B,216400,500,150413,7300,0.00488429114282644,500,0.0008,0.012
LXRX,B,214519,792,192627,12400,0.0109110446774216,300,0.000873737373737374,0.0211616161616162
LABU,S,213291,1120,211371,800,0.00406144384328629,500,0.001,0.01
CHPT,T,209566,17097,24271,165498,0.0701242771010213,500,0.001,0.010058489793531
TOP,B,209241,6469,76901,0,0.136023381975693,100,0.0291745246560519,0.144959035399598
UVXY,S,208303,2761,201742,3800,0.00385045024189083,1000,0.001,0.01
AMZN,T,200191,1300,140235,22473,0.0045028038613275,150,0.000923076923076923,0.0261538461538462
DIS,B,199831,0,177502,0,0.0,99,0.0,0.0
F,S,198362,580,195722,2060,0.000402214398304597,400,0.001,0.01
AAIC,T,196016,1400,183610,5600,0.0233453951208124,200,0.001,0.0171428571428571
LABU,T,195986,100,177486,3600,0.000362628914579133,300,0.001,0.02
AMD,S,192548,3659,85805,34316,0.00772299379458821,100,0.00240311560535665,0.0237660562995354
OPEN,T,191301,0,191301,0,0.0,1000,0.0,0.0
SOXL,S,188337,0,170818,0,0.0,200,0.0,0.0
MNPR,T,187829,300,170581,0,0.00764740370644166,200,0.00333333333333333,0.02
BCS,B,185769,4200,174766,6803,0.044762757385855,1000,0.001,0.01
TSLA,S,185446,2882,62352,5721,0.00869961573175481,100,0.0061294240111034,0.0370506592643997
IOVA,B,184828,1000,178955,1080,0.013219294882811,300,0.0042,0.01
ITUB,B,182878,16300,121676,44902,0.0137417528406648,1500,0.001,0.01
BBD,B,182740,0,182740,0,0.0,1500,0.0,0.0
LYFT,T,182280,0,173280,0,0.0,300,0.0,0.0
CVNA,T,181905,140,162555,13260,0.000888860671089807,200,0.001,0.01
CRDO,B,180044,5626,69559,47929,0.229613909068647,300,0.00151546391752577,0.0210202630643441
IEP,B,178959,100,123490,0,0.0027175389966846,150,0.01,0.05
GRNA,B,178400,600,0,75600,0.0192246074975969,34100,0.0,0.0029
DIA,T,178300,900,115500,200,0.0393064593614884,9900,0.001,0.03
DPST,B,175541,50,91191,0,0.000178561862757352,300,0.001,0.01
SPY,B,175163,5408,146233,17555,0.003272066786949,50,0.001,0.0149648668639053
SOFI,T,174550,3200,150950,13600,0.00607274003928304,700,0.001,0.01
BTBT,B,173437,500,160209,12428,0.019853875476493,400,0.0026,0.016
QQQ,T,169025,7311,141287,13000,0.00644758460305156,100,0.001,0.0266201614006292
PACW,T,168841,340,97301,7560,0.00677749870430172,500,0.001,0.01
PLTR,S,163630,100,127956,14257,6.29561567029105e-05,500,0.001,0.01
NVDA,S,163154,5035,16784,2680,0.0108069705496638,50,0.0284131082423039,0.141948361469712
RIOT,T,162875,2953,129177,8814,0.0256791540575324,169,0.00154182187605825,0.0125736539112767
GLDG,T,162246,0,162246,0,0.0,1000,0.0,0.0
EWZ,T,161953,0,161953,0,0.0,700,0.0,0.0
SOXS,S,161440,1739,147375,4700,0.00132449524088067,178,0.001,0.0128752156411731
UPST,T,160586,3712,120543,11744,0.0552858121593042,200,0.00189978448275862,0.0266648706896552
SPXL,B,157911,2299,152573,700,0.0281985551153577,100,0.001,0.0126098303610265
NYCB,T,155191,0,97491,0,0.0,700,0.0,0.0
MSFT,T,154101,2209,22062,55078,0.0189321220431951,101,0.00100814848347669,0.0295699411498416
ETRN,T,153982,100,145533,3500,0.000309227025205095,300,0.001,0.01
RIOT,B,152081,10380,107153,18503,0.0902640091829281,300,0.00119267822736031,0.01
HIVE,B,150505,100,101105,49300,0.00768226165783207,100,0.001,0.01
BAC,T,149900,100,132700,11300,0.000302878863598504,200,0.005,0.01
TOP,S,149352,6778,49825,0,0.14252071155221,100,0.0286234877544999,0.143779876069637
BBAI,B,147315,100,131877,4600,0.00219563069491711,200,0.001,0.02
NGD,B,144474,8200,130619,5655,0.129697583196255,2300,0.001,0.01
DPST,T,142024,400,107824,32800,0.00142849490205882,300,0.001,0.01
TTOO,B,139665,8605,0,43900,0.0018468598017711,100,3.83497966298664e-06,0.000933155142359094
CXAI,B,139274,1570,75946,285,0.0750298685782557,200,0.0161464968152866,0.152547770700637
EWU,B,139117,0,136467,0,0.0,500,0.0,0.0
OPEN,B,139002,63009,75293,0,0.104623186167802,1000,0.001,0.01
TARS,B,135501,550,67600,22250,0.222312045270816,300,0.01,0.110909090909091
BAC,B,135278,1726,83465,40032,0.00522768918571018,178,0.001,0.01
UVIX,B,133198,4313,81065,41320,0.0395622741198701,300,0.001,0.01
ITUB,T,132381,0,132381,0,0.0,1300,0.0,0.0
TIGR,S,131982,500,53261,77221,0.0130099916736053,800,0.001,0.01
TEVA,T,131900,14000,24600,47600,0.0429212181041698,1600,0.001,0.01
TNA,S,130987,50,128547,1650,0.000629081164051786,500,0.001,0.01
DNA,T,130973,2100,111673,17200,0.00316569233691408,800,0.001,0.01
HAL,B,130816,140,56597,54679,0.00122419356249071,250,0.001,0.0171428571428571
NVDS,S,129743,100,74698,54367,6.73086113291162e-05,120,0.001,0.01
TZA,B,126833,1300,120069,4600,0.0249673503879542,200,0.001,0.01
CHPT,B,124918,580,75320,41323,0.00237890160370781,200,0.001,0.0168965517241379
UVIX,E,124700,300,119100,4900,0.00275183914582913,1200,0.001,0.01
U,B,124201,1472,70130,45297,0.0189720059803062,200,0.00283423913043478,0.0182880434782609
U,T,122953,8705,27790,50164,0.112195184822395,200,0.00104595060310167,0.0155427914991384
BBAI,T,120900,100,110900,6400,0.00219563069491711,800,0.001,0.01
HIBS,B,119132,2652,116480,0,0.0592758158247653,300,0.001,0.01
TMF,T,118030,1300,116730,0,0.00355012780460097,200,0.001,0.01
LI,T,117813,2520,107784,6660,0.0314406557622488,300,0.00135714285714286,0.011984126984127
UCO,T,117256,6371,11625,99260,0.213383796094718,125,0.001,0.01
ACON,S,116338,400,114338,1600,0.000796165666151813,1600,0.001,0.01
PACW,B,115913,7444,80386,7330,0.148387353984771,246,0.001,0.01
PATH,B,115855,25972,52487,32547,0.123653226305591,200,0.0010308024025874,0.010462036038811
DPST,S,115689,0,114189,0,0.0,800,0.0,0.0
FUBO,B,115292,0,98692,0,0.0,13700,0.0,0.0
EWZ,B,115118,5860,107048,2210,0.0120252489185484,600,0.001,0.01
LLAP,B,114000,0,114000,0,0.0,24100,0.0,0.0
CNTX,T,113900,0,113900,0,0.0,57100,0.0,0.0
MARA,S,112159,0,108549,0,0.0,230,0.0,0.0
GEVO,B,111468,0,111468,0,0.0,700,0.0,0.0
AAPL,T,110876,3271,68181,20512,0.0183525873725671,100,0.001,0.0142800366860287
SPXU,S,110807,0,106225,0,0.0,1000,0.0,0.0
MULN,B,110457,15257,0,6800,0.0278753729475325,100,0.0,0.000260608245395556
META,B,110332,2485,36206,3405,0.0335452692395956,100,0.0072635814889336,0.056056338028169
ANNX,T,109400,0,106600,0,0.0,4700,0.0,0.0
QQQ,S,108564,1593,94735,6032,0.00140486968576954,50,0.001,0.0114940364092906
DNA,B,108475,1000,106875,500,0.00150747254138766,700,0.001,0.01
SPXU,T,108310,320,106010,1680,0.000826047337675245,300,0.001,0.01
FUBO,S,107766,0,107766,0,0.0,1100,0.0,0.0
BEAT,S,106861,1765,80244,7409,0.010920813275749,200,0.00268271954674221,0.0296033994334278
AAIC,B,105971,600,94556,7400,0.010005169337491,100,0.001,0.015
RIG,B,104205,2863,94884,400,0.0104851823095967,500,0.001,0.01
DM,T,103874,480,90575,12819,0.00513292127381996,480,0.001,0.01
PAAS,S,103736,600,26444,76692,0.0280138201512746,210,0.001,0.01
BSX,B,103514,20,94414,9080,0.000412685966613705,8000,0.001,0.01
JD,B,103105,34835,7666,54593,0.196676791743358,100,0.001,0.01
IONQ,B,101942,580,95394,3538,0.00527704485488127,100,0.001,0.0193103448275862
CHWY,B,101467,601,72441,3326,0.0367516663609124,100,0.00549251247920133,0.0491014975041597
GHL,S,100053,100,90953,5000,0.016739203213927,2700,0.01,0.02
ARR,B,97521,0,97521,0,0.0,200,0.0,0.0
IQ,S,97238,480,51280,13178,0.00309318211109679,5200,0.001,0.01
MSFT,B,96032,1743,18191,38190,0.014938292766541,49,0.00453700516351119,0.0311244979919679
IDEX,B,93700,14000,0,32800,0.0549690014095622,100,0.000147142857142857,0.000529285714285714
SCHG,B,92879,640,27889,64349,0.133751306165099,100,0.001,0.0121875
SWN,B,92761,0,92761,0,0.0,1995,0.0,0.0
EMAN,S,92309,5372,83937,3000,0.0460720411663808,5800,0.001,0.01
MCRB,B,92209,0,7109,0,0.0,301,0.0,0.0
ARR,T,90942,0,90942,0,0.0,1200,0.0,0.0
SPY,T,90157,3194,76704,8754,0.00193250394184821,64,0.001,0.0121634314339386
BOTZ,B,87431,20119,41478,24127,0.228879888967259,18,0.0010398131119837,0.010044236791093
NOK,T,87391,20197,66494,700,0.0367759791693221,600,0.001,0.01
XLK,B,86655,1407,83096,1698,0.0168299422255715,100,0.001,0.0100426439232409
WTAI,B,85765,1599,69079,11400,0.141994494272267,100,0.00972420262664165,0.0333458411507192
IOVA,T,84513,300,77236,3625,0.00396578846484328,300,0.001,0.0166666666666667
VIXY,B,83846,2917,79319,0,0.0242364319186414,300,0.001,0.01
SWN,T,83765,2831,80934,0,0.00512852098961796,1200,0.001,0.01
RIOT,S,82147,4137,63469,11008,0.0359751643535427,300,0.001,0.01
GOLD,B,82100,900,44480,35720,0.0167973124300112,300,0.001,0.01
GFAI,T,81600,0,54647,0,0.0,400,0.0,0.0
M,B,81415,650,76165,800,0.00494356727814791,400,0.001,0.01
PBTS,E,81300,500,0,46900,0.00869519851138201,6100,0.0,0.00026
LU,T,81298,10298,69800,1200,0.0262780502493072,1300,0.001,0.01
SQ,T,80383,11394,10431,49733,0.225044440055303,190,0.001,0.0173249078462349
MRVL,B,79522,540,56073,2380,0.00150916819679553,130,0.00633333333333333,0.0477777777777778
AI,S,78604,2242,26386,125,0.00441458506444664,100,0.0224308652988403,0.0912221231043711
UNG,S,78348,0,59202,0,0.0,3000,0.0,0.0
AAL,S,78134,1627,13807,62700,0.00508933710367608,300,0.001,0.01
RLX,S,77598,0,77598,0,0.0,1246,0.0,0.0
SPCE,B,77247,300,66147,7000,0.0033085194375517,300,0.001,0.0166666666666667
QTEK,B,76431,8165,0,30906,0.0174037041221094,300,0.0,0.000458726270667483
FNGD,B,76084,2305,73269,200,0.062869923355972,100,0.001,0.013470715835141
BCS,T,75192,0,75192,0,0.0,700,0.0,0.0
SGDM,T,75000,3300,100,71600,0.865914458147468,2700,0.001,0.0581818181818182
SGOL,B,74958,0,74958,0,0.0,2145,0.0,0.0
TSM,B,74620,2163,29518,29472,0.010102708534757,40,0.0011747572815534,0.013213129912159
KGC,B,74000,2000,70800,1200,0.0065961755374234,1900,0.001,0.01
NMR,B,72781,0,72781,0,0.0,1000,0.0,0.0
TFLO,B,72692,640,2909,69143,0.42356055592323,100,0.001,0.01
GEVO,T,72600,0,72600,0,0.0,1200,0.0,0.0
SOUN,T,71831,260,57031,7240,0.00311507817648116,300,0.001,0.01
ALAR,B,71375,896,53933,601,0.192895586652314,200,0.0128571428571429,0.0778683035714286
DKNG,T,70967,6940,38728,18497,0.149379022363805,168,0.001,0.0119812680115274
HUT,T,70527,320,43248,26959,0.00286535516972752,900,0.001,0.01
MULN,E,70000,805,0,10200,0.00147077900129538,100,1.86335403726708e-06,0.00161925465838509
BITF,S,68997,300,68318,379,0.00239310784939375,400,0.001,0.01
HPQ,B,68482,0,66982,0,0.0,300,0.0,0.0
STBX,B,68115,0,62715,0,0.0,1600,0.0,0.0
PEAK,B,67785,0,67685,0,0.0,6500,0.0,0.0
PTON,B,67687,960,53978,7900,0.0214856426669054,900,0.00141666666666667,0.01
CXAI,T,67635,400,44381,550,0.019115890083632,300,0.03,0.25375
GFAI,B,67213,238,44930,0,0.0373333333333333,200,0.01,0.0366386554621849
QID,B,66659,0,66218,0,0.0,200,0.0,0.0
XLF,T,66529,0,66529,0,0.0,464,0.0,0.0
CPRI,B,66153,4739,21105,17908,0.187809614393849,200,0.00281683899556869,0.0298586199620173
SNAP,T,65945,20745,20750,23850,0.0754934641474279,400,0.001,0.01
TLRY,B,65876,0,65876,0,0.0,700,0.0,0.0
GOVT,B,65768,0,60768,0,0.0,570,0.0,0.0
AGG,B,64882,678,17424,46780,0.00199857918117209,101,0.001,0.01
WLDS,S,64814,1358,41034,22122,0.00715429679268344,192,0.00166273932253314,0.0244182621502209
CWB,B,64400,779,4800,23321,0.0697091722595078,100,0.0112836970474968,0.0993581514762516
EQT,B,63703,270,33520,29013,0.00355225765708873,200,0.001,0.0122222222222222
PARA,S,63565,1520,10899,51146,0.00559290290058247,300,0.001,0.01
MO,B,63467,0,60049,0,0.0,94,0.0,0.0
FHN,T,63300,0,60700,0,0.0,2000,0.0,0.0
TIGR,B,63200,450,52781,1069,0.0117089925062448,500,0.001,0.01
ARQQ,B,62985,0,42485,0,0.0,1000,0.0,0.0
CCL,S,62882,100,61835,437,0.000262814852192927,1800,0.001,0.02
DMAC,T,62400,0,21600,0,0.0,21600,0.0,0.0
SAI,B,62216,0,30232,0,0.0,400,0.0,0.0
ETRN,B,62191,0,61915,0,0.0,102,0.0,0.0
UCO,B,61920,4518,7149,49110,0.15132129818803,100,0.001,0.0137627268702966
GSIT,E,61899,22523,12272,21191,0.64609868043603,200,0.001,0.014344891888292
QCOM,B,61897,2456,23049,16243,0.0319750032547845,70,0.00154845276872964,0.0276628664495114
BIVI,T,61700,0,55500,0,0.0,2400,0.0,0.0
ZH,T,61200,0,46900,0,0.0,21500,0.0,0.0
AFRM,B,61022,10781,29771,19670,0.0882979246179299,400,0.001,0.01
ASRT,B,61014,42867,9332,6971,0.765892442379846,200,0.001,0.01
GERN,B,60879,0,37770,0,0.0,8300,0.0,0.0
NU,S,60826,2802,6423,51601,0.0133985568577945,800,0.001,0.01
LWLG,T,60744,200,44044,1200,0.00594441967602913,300,0.001,0.025
AKBA,E,60000,0,38600,0,0.0,6500,0.0,0.0
NVDS,T,59879,1700,52079,1000,0.00114424639259498,800,0.001,0.03
BTG,B,59448,0,59448,0,0.0,910,0.0,0.0
UTME,T,59440,400,47392,7747,0.00793414658335813,300,0.001,0.04
SPTI,B,59079,320,56584,1575,0.0166268315494129,6300,0.001,0.01
EMAN,T,58700,3200,8700,46800,0.0274442538593482,600,0.001,0.01
MRVL,S,58453,3200,29354,2468,0.00894321894397353,110,0.00184375,0.030565625
DUK,B,58121,1395,450,55259,0.104737592912381,105,0.001,0.0242652329749104
SDS,B,57666,0,57566,0,0.0,100,0.0,0.0
CTIC,S,57571,80,39316,18175,0.00325666598819459,4882,0.001,0.01
PARA,T,57497,1750,20597,28950,0.00643919741843377,200,0.0026,0.01
FCEL,T,57411,0,56471,0,0.0,700,0.0,0.0
DVN,T,57282,2620,13872,34780,0.0314816817466325,200,0.001,0.0102290076335878
LYG,B,56928,0,56928,0,0.0,500,0.0,0.0
CRWD,B,56379,3593,11137,12600,0.13441322808724,60,0.002590592819371,0.0842610631784024
PYPL,B,56257,1353,35462,10191,0.0118637379981586,100,0.00077309682187731,0.010029563932003
META,E,56100,320,0,600,0.00431971273910285,600,0.006875,0.0825
SNAP,B,56013,0,49113,0,0.0,500,0.0,0.0
AMZN,S,55905,1485,46613,1074,0.00514358748774718,50,0.001,0.01
INTC,T,55632,5724,30354,17718,0.0100703729767769,200,0.001,0.01
SPY,S,55422,681,47402,1969,0.000412033558045908,50,0.001,0.0125844346549192
GDC,B,55372,600,15214,0,0.0482237582382254,200,0.005,0.14
META,T,55266,279,27990,496,0.0037662495444053,100,0.0103584229390681,0.0560931899641577
BABA,B,55111,4000,42382,4163,0.0314933352229334,25,0.00175175,0.01517
FLEX,T,54965,160,200,54605,0.00387672029463074,100,0.001,0.01625
DIA,B,54918,1103,52608,0,0.0481722496396908,30,0.001,0.0381595648232094
NIO,T,54850,5000,45950,3700,0.0082178182021386,400,0.001,0.0116
RLX,T,54779,0,54779,0,0.0,2200,0.0,0.0
AI,E,54706,3107,600,0,0.00611780365532369,100,0.013437399420663,0.100968780173801
COHR,B,54540,400,36000,10200,0.00740877940359326,1700,0.00325,0.0325
TTOO,E,54502,11728,0,8770,0.00251713791460447,100,8.18553888130969e-07,0.00142946793997271
AMLI,T,54416,600,47716,6100,0.200400801603206,1300,0.00366666666666667,0.01
COIN,B,54312,3319,25599,3646,0.0364553013411245,100,0.00479813196746008,0.0408918348900271
SDS,T,54300,0,54300,0,0.0,100,0.0,0.0
SNOW,B,53658,908,29999,3620,0.0167228391992191,100,0.00306167400881057,0.132290748898678
HPQ,T,53647,2001,6603,43600,0.0270160800356434,200,0.001,0.01
EVGO,B,53623,360,31617,1840,0.0145725388601036,200,0.001,0.01
AG,B,53467,0,50867,0,0.0,355,0.0,0.0
TME,T,53200,7120,800,45280,0.056618477344657,800,0.001,0.01
VUZI,B,53073,0,51872,0,0.0,500,0.0,0.0
FNGD,E,52645,500,48485,0,0.0136377274091045,200,0.001,0.01
AA,T,52514,2000,37414,12300,0.0771128932757557,200,0.00145,0.013
ATTO,S,52259,489,44920,6550,0.00310003803727653,250,0.001,0.0222699386503067
DKNG,B,52193,180,19193,29220,0.00387438386534364,187,0.006,0.0266666666666667
X,B,52083,20172,21330,9781,0.29135132012248,400,0.001,0.0103470156652786
GSIT,B,51932,0,45898,0,0.0,200,0.0,0.0
LODE,E,51000,2600,0,33600,0.186339855228266,1400,0.0,0.0228884615384615
GM,B,50681,50,49776,755,0.000342583076396026,120,0.001,0.01
SPYD,B,50664,300,2763,47600,0.0176553672316384,5,0.001,0.01
ERIC,T,50644,467,50177,0,0.00143061954710323,800,0.001,0.01
KWEB,B,50441,0,50041,0,0.0,500,0.0,0.0
VXX,B,50417,2540,35270,12207,0.0283516949625512,103,0.001,0.0136417322834646
DADA,B,50064,1000,164,48900,0.0865351332641052,100,0.001,0.01
AAL,T,49903,2873,43678,3352,0.00898688721503466,300,0.001,0.01
GCO,B,49880,50,22787,0,0.028328611898017,100,0.01,0.04
CVE,B,49540,3300,31440,14800,0.049688318727979,1200,0.001,0.01
QYLD,B,49418,0,49318,0,0.0,100,0.0,0.0
HPE,B,49024,0,48294,0,0.0,200,0.0,0.0
GOOG,B,48763,4617,25981,8490,0.0322488265534198,200,0.00171539961013645,0.0180680095299978
PBR,S,48680,857,22198,25625,0.00184717384557023,500,0.001,0.01
RYLD,B,48673,0,48673,0,0.0,600,0.0,0.0
AMBA,B,48596,128,23243,460,0.010498687664042,100,0.029453125,0.15421875
NVTA,B,48541,0,46941,0,0.0,1600,0.0,0.0
TZA,S,48346,100,47646,0,0.00192056541445802,250,0.001,0.01
ZM,B,48316,400,633,6898,0.0138966092273485,100,0.0,0.025
NMR,S,48200,0,48200,0,0.0,2000,0.0,0.0
BMY,S,48170,2216,15539,29715,0.0306081575712372,124,0.001,0.0101805054151625
EWJ,B,48100,12,48088,0,0.000202504303216443,400,0.001,0.01
CMA,B,48068,1225,251,45011,0.0227163149501168,100,0.00328571428571429,0.0446938775510204
TSLA,E,47921,251,656,0,0.000757669517234718,100,0.0129880478087649,0.0579681274900398
AR,T,47800,0,28000,0,0.0,700,0.0,0.0
FXI,B,47746,114,47632,0,9.11090367377211e-05,1000,0.001,0.01
SPXL,S,47459,805,46222,0,0.0098737872413497,100,0.001,0.01
PDD,T,47254,1355,36060,3900,0.0133381895499468,200,0.001,0.0259040590405904
RAIN,B,47100,0,42700,0,0.0,1800,0.0,0.0
GOOGL,B,46964,1950,34395,1810,0.0141774876037865,100,0.00161333333333333,0.0232923076923077
CVNA,S,46444,0,39457,0,0.0,300,0.0,0.0
USHY,T,46400,1800,300,44300,0.0127908133536091,1800,0.001,0.01
CCL,T,46200,400,21100,15900,0.00105125940877171,1000,0.001,0.01
ABEV,B,46070,0,46070,0,0.0,1300,0.0,0.0
TOP,T,46049,150,21223,150,0.00315404348374616,100,0.04,0.126666666666667
LWLG,B,45784,203,28768,2397,0.00603358597116956,200,0.00549261083743842,0.0592610837438424
FNGS,B,45780,1700,26772,4746,0.481041312959819,100,0.001,0.0394117647058824
WYNN,T,45369,214,22224,40,0.0154624277456647,200,0.0122429906542056,0.0903271028037383
FUBO,T,45313,2000,42013,0,0.00599687562779792,800,0.001,0.01
VIRI,B,45102,100,42064,300,0.0159033078880407,300,0.01,0.03
DIS,T,44894,1375,36511,6206,0.0190424751062916,100,0.00149090909090909,0.012
GOOG,T,44661,1433,34354,6074,0.0100092199374162,100,0.001,0.0108374040474529
