symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAC,S,1794951,19590,700143,1075218,0.00523772563461637,200,0.00104083716181725,0.01
LTBR,B,1219976,105631,430534,558356,0.0873981688176082,180,0.000971485643419072,0.0151179104618909
UVXY,B,1154289,29083,935259,151911,0.0114851109790363,400,0.00105498057284324,0.01
NWL,B,802670,96118,170471,451085,0.0529432533678217,100,0.00100770927401735,0.0123328616908383
MNKD,B,610289,36956,334521,136793,0.0786888876113336,200,0.000912301114839268,0.01
SGYP,B,598329,7042,490494,6402,0.0115893658270054,370,0.000894632206759443,0.01
SWN,B,542661,40349,149357,311842,0.0141973362533304,286,0.000322808495873504,0.01
CYHHZ,B,471981,0,361508,0,0.0,52941,0.0,0.0
TOPS,B,458348,1344,332858,0,0.0156328149535319,441,0.000744047619047619,0.00151369047619048
HDB,S,440305,2502,1553,435742,0.0760093568672722,107,0.00775459632294165,0.162693844924061
MYSZ,B,423988,35985,204833,117382,0.230742595525575,200,0.00102873419480339,0.0169312213422259
F,B,409949,44089,266074,9547,0.00808870069660905,108,0.000465694390891152,0.00997731860554787
MU,B,345435,29237,128464,151549,0.0313610191017214,100,0.000964428634948866,0.0105800868762185
JNUG,B,340654,25148,256351,35200,0.0572789970936854,190,0.000980117703197073,0.0270283919198346
CLF,B,340099,24668,162529,109205,0.0186826278371761,200,0.000770147559591373,0.0118343603048484
NBB,B,320360,316,222224,50750,0.32712215320911,3096,0.000949367088607595,0.04
SQQQ,B,315156,4900,276063,17000,0.01122031197047,300,0.00124489795918367,0.01
TZA,B,310488,4102,287093,8000,0.00466209473758385,500,0.001,0.01
JNUG,S,302807,2122,245585,34900,0.00483322856023542,460,0.001,0.0156550424128181
NVDA,S,294342,11468,375,182113,0.0450777303905191,50,0.00240294733170562,0.0824694802929892
NFLX,B,289941,23141,88592,59090,0.120634109723294,100,0.00527038589516443,0.123557754634631
RRC,B,274340,40243,46537,168654,0.0162597125752471,100,0.0010267375692667,0.0103394379146684
AMD,S,269023,37875,0,230848,0.019255279505316,89,0.001,0.01
IAU,B,265801,1900,219812,16061,0.00173149915931159,445,0.001,0.01
DGAZ,B,263591,14668,174201,26044,0.0409299937494419,100,0.00102727024815926,0.0170193618761931
NSPR,B,259448,8005,188461,40203,0.0800788283782162,891,0.00042473454091193,0.00214978138663335
TQQQ,B,258387,29087,121079,72616,0.156059533007125,100,0.000993124076047719,0.0567538763021281
VXX,B,255845,18322,157554,33327,0.00733430659739332,400,0.0011205654404541,0.01
TVIX,B,255598,16594,183322,14750,0.0118104576000729,352,0.000996685548993612,0.01
CHK,B,255168,16274,80286,137854,0.00996674485402644,100,0.000575949367088608,0.01
GDX,B,248326,4236,210638,19484,0.000988253178519445,125,0.001,0.01
ZSAN,B,235701,200,200193,0,0.00600889316187958,331,0.0,0.0001
LMFA,B,227620,24909,90488,84412,0.435365469989863,297,0.000918543498333935,0.019282187161267
AMD,B,226582,11894,139884,47230,0.00604679325244167,393,0.000742811501597444,0.01
BB,S,224712,16310,0,208402,0.0632803345981641,100,0.001,0.01
SPY,B,219790,23295,102633,69024,0.0136352222462207,73,0.000973384846533591,0.0107546683837733
SQ,B,219710,26953,102992,38767,0.184446619083139,100,0.00104856602233518,0.0332181946351056
VRX,B,215062,9111,153917,9188,0.0116885766005242,135,0.000531774777741192,0.0109878169245966
NVDA,B,213540,9019,102430,32993,0.0354513472612567,100,0.00721920390287172,0.110201796208005
BAC,B,207475,27350,83002,77572,0.00731249597277987,100,0.00102925045703839,0.01
X,B,204339,18133,67200,100131,0.0855342292579612,100,0.00121689736943694,0.0136315005790548
T,S,199353,17583,20487,161283,0.012546667351692,92,0.001,0.01
QQQ,B,196198,13083,148245,16591,0.0150774269609702,100,0.000992356493159061,0.0110066498509516
FORD,B,191977,23354,82339,59774,0.245697092117999,216,0.00103853729553824,0.0250740772458679
USO,B,189360,9660,28323,145918,0.00526413018422821,571,0.000989648033126294,0.00989648033126294
PBR,B,186851,7555,36873,122149,0.003544540399081,281,0.000827928524156188,0.01
GE,S,186593,35275,1974,149344,0.00671374440037555,100,0.001,0.01
SHLD,S,186154,0,186154,0,0.0,0,0.0,0.0
CPHI,B,182906,3000,67894,93550,0.333370374486054,4525,0.001,0.00456666666666667
OGEN,B,181835,3056,110790,7521,0.0597633714676836,100,0.00604744764397906,0.0778795811518325
ITUS,B,180128,14024,99214,37626,0.180187588333547,107,0.00135211066742727,0.0499950085567598
MSFT,S,175477,19109,16925,135643,0.0195407529361237,14,0.000994766863781464,0.0101397247370349
AAPL,B,173349,19103,62842,55107,0.0299779045753849,35,0.00123938648379836,0.0165262000732869
LABD,B,170671,2335,140204,4350,0.00272398506766216,1000,0.001,0.01
SQ,S,169834,32107,7293,102785,0.219716825544553,200,0.00108720839692279,0.0290307409599153
DUST,B,168851,13241,116223,23976,0.0315232633160254,141,0.00140835284344083,0.0257631598821841
NUGT,S,168049,4469,159794,2520,0.0251214192561946,200,0.001,0.0427232042962631
RMGN,B,166128,3670,117985,20738,0.110273128812235,136,0.000958038147138965,0.0147520435967302
XXII,B,164499,12777,82841,60025,0.0641235395671899,100,0.000945214056507787,0.01
BABA,B,155956,14238,87206,11100,0.0357177798682973,100,0.00437259446551482,0.0628487147071218
QD,B,155432,1785,79318,49050,0.012499387284937,160,0.001,0.0145378151260504
EWZ,B,155334,940,100467,44550,0.000738511820117376,100,0.000925531914893617,0.01
MYO,B,148849,8470,110342,11659,0.229969319323396,100,0.0010232585596222,0.0267721369539551
CFMS,B,146105,13300,90247,23705,0.0350372501290846,416,0.000721804511278195,0.0109022556390977
FCX,B,143521,11563,40238,78605,0.0109526732365656,100,0.00105188964801522,0.0126809651474531
NUGT,B,141827,7596,103895,14598,0.0426991050951118,100,0.00333267509215377,0.0308135860979463
GE,B,139129,15000,80022,21642,0.00285488776770045,193,0.000837266666666667,0.01
HIMX,B,138195,3100,76806,49000,0.00737614032750063,126,0.00354838709677419,0.01
SIFY,S,134628,200,87006,47422,0.00936855911560802,87006,0.001,0.02
YANG,B,133256,8425,80350,42465,0.159636956192209,1000,0.001,0.01
NVAX,B,132989,9669,92228,14830,0.0440094127071547,676,0.00104136932464578,0.01
KERX,B,130802,3400,13866,111202,0.0278435194208548,416,0.000882352941176471,0.0102941176470588
AEMD,B,128699,3000,26897,93526,0.330760749724366,450,0.001,0.02
MU,S,126284,18803,13000,91981,0.0201690064702147,100,0.0010478647024411,0.0113827580705207
FTFT,B,126040,7774,22817,4884,0.11678283860113,100,0.0119531772575251,0.096162850527399
CAT,B,123353,2933,60105,11384,0.011402911960811,100,0.0153371974087965,0.0952642345721105
TAL,B,123048,11029,59941,27396,0.0203680242887166,127,0.00104986852842506,0.0289708949134101
RGSE,B,118163,7673,52964,44017,0.296300586963238,412,0.000973934575785221,0.0114335983318128
AMAT,B,117061,10338,22656,78466,0.0188927510170068,100,0.00121280711936545,0.0146672470497195
ENRJ,B,115792,3264,101495,200,0.169444011836163,472,0.001,0.00252374387254902
AAL,B,114349,15906,14675,75576,0.0376297915528144,100,0.000953099459323526,0.0301552873129637
VXUS,B,113059,1807,81123,23641,0.0777839955232233,100,0.00223851687880465,0.0146651909241837
INPX,B,112872,3896,46886,49145,0.0297447721425245,500,0.000991016427104723,0.00398475359342916
IPWR,B,112580,1948,8546,97660,0.0948485733761807,263,0.000845995893223819,0.0158008213552361
INTC,B,112126,7073,71020,14263,0.00362630359538799,100,0.000621659833168387,0.0101413827230312
HMNY,B,109755,5470,64991,11023,0.0501724390959789,100,0.00145850091407678,0.0252376599634369
DWT,B,109588,2795,66111,23775,0.0451483677128596,734,0.000949552772808587,0.0135778175313059
CVM+,B,108341,1700,91043,2468,1.0,1700,0.0,0.004
F,S,106737,23059,1969,81709,0.00423047357307057,200,0.001,0.01
HTGM,B,106189,1950,77638,8500,0.0555444783091691,600,0.00258974358974359,0.0307692307692308
BLUE,B,106054,1980,57780,11621,0.0577478344562079,100,0.074479797979798,0.908813131313131
TAL,S,105885,18367,12063,68354,0.0339196211905756,100,0.00112745685196276,0.0225954156911853
JBLU,B,105061,3936,8394,89069,0.00792998404332479,100,0.000923780487804878,0.0119537601626016
STAG,B,103895,6103,46982,40615,0.229833546734955,500,0.00109782074389644,0.0249106996559069
HZN,B,103135,16135,57526,10171,0.135310791318641,102,0.00111155872327239,0.0278735667802913
SDS,B,102644,16316,55803,26570,0.0800184401406551,400,0.000993871046825202,0.01
LUV,B,102380,4578,63028,6444,0.0141499811457219,100,0.00189252948885976,0.0433049366535605
ABX,B,102266,11039,1381,88663,0.00775045759223985,100,0.000990941208442794,0.01
OHGI,B,101339,7170,65393,10909,0.14730959669632,148,0.000963877266387727,0.0146847977684798
ABEV,B,100231,5138,50073,28200,0.00345233751739439,788,0.000895289996107435,0.01
ALK,B,99065,18221,7427,58831,0.0748606198053402,75,0.00151550408868888,0.0476345974425114
UAL,B,99032,18377,20491,45401,0.0643914574537045,100,0.00104913750884257,0.019932524351091
USLV,B,99019,300,85408,990,0.00172197062318117,480,0.0,0.01
CAT,S,97613,13544,2193,63410,0.0526563380829267,100,0.00177200236266982,0.0626321618428825
OTIV,B,96860,2000,47039,32600,0.269432843863667,800,0.0007,0.01
THM,B,95843,1200,80264,153,0.318217979315831,516,0.0,0.0005
UAL,S,95293,10309,0,80456,0.0361218661854623,100,0.001,0.0175982151518091
JD,B,93717,12370,33072,38711,0.0401414849428868,100,0.000974211802748585,0.0116839126919968
GSS,B,93539,800,80785,0,0.0240768050079754,376,0.0001,0.0035
RSX,S,90900,420,44940,45540,0.00071806655451151,45960,0.001,0.01
KODK,B,88093,22495,1613,881,0.0531897285538636,100,0.00428206268059569,0.0535563458546344
OSTK,B,88008,10838,34884,22698,0.045214663267988,100,0.00522790182690533,0.148865104262779
SNAP,B,87661,4860,66016,1530,0.00771624539565604,160,0.000779423868312757,0.0102057613168724
ALLY,B,87546,400,130,86951,0.00183759348756868,100,0.001,0.01
QID,B,86479,8300,65484,591,0.0289635582603719,650,0.001,0.01
DAL,B,86201,7924,22827,48520,0.0181458030388037,100,0.000976148409893993,0.0125328117112569
MRO,B,83207,6206,21013,50331,0.0085280287144196,100,0.0010644537544312,0.01
SPXL,B,83083,20233,38357,20600,0.139579323523528,50,0.001,0.0142153906983641
VUZI,B,82056,14036,34781,22949,0.026587915720323,200,0.00570212311199772,0.0514534055286406
IMNP,B,81111,300,33957,30900,0.0206526228831062,3157,0.001,0.0039
STM,S,80087,6718,12545,57631,0.0282419610464407,100,0.000908603751116404,0.0110434653170586
OHRP,B,79756,3880,44672,15060,0.163581938530292,400,0.000798969072164948,0.0027780412371134
GLD,B,77684,8219,49304,15921,0.016988073830636,100,0.001,0.01
RIOT,B,77197,4890,31983,14717,0.199396509541673,100,0.00148997955010225,0.0787116564417178
P,B,76903,5338,60882,1463,0.0138014484022846,600,0.000180779318096665,0.01
JMEI,B,76137,1400,34879,35598,0.0244896531215561,3104,0.00128571428571429,0.01
DPW,B,75464,7924,43685,17101,0.190673275903556,187,0.00099987380111055,0.0101463907117617
MS,S,74988,2389,26270,43424,0.00442089757729631,100,0.000834658853076601,0.0105860192549184
AAPL,S,72989,8206,6700,56604,0.0128774896584625,50,0.00118279307823544,0.017355593468194
TER,B,72846,5056,5790,57550,0.025035528068412,100,0.000861550632911392,0.036064082278481
CANF,B,72177,2650,47453,5158,0.114194604843575,100,0.000924528301886792,0.0252830188679245
EMAN,B,71310,400,67671,0,0.00168225556826593,400,0.0,0.05
C,S,71303,5886,0,65417,0.0185868205989718,90,0.001,0.01
TK,B,70048,3650,34800,24226,0.00927705086365531,706,0.000726027397260274,0.01
NE,B,69075,2311,40339,15757,0.00589262720399811,501,0.000783643444396365,0.01
AMZN,B,68903,6568,18950,998,0.064451553392342,10,0.081065012180268,0.650283191230207
CVRS,B,68815,827,58905,2224,0.0462321109123435,400,0.000879081015719468,0.01
AINV,B,68675,3454,56156,0,0.10479686883704,1000,0.001,0.01
XIV,B,68619,5419,34637,2650,0.113013555787278,100,0.00127809558959218,0.100996493818048
MSFT,B,67888,8583,26938,20788,0.00877692618403628,85,0.000836770360013981,0.01023301875801
NXE,B,67800,1500,0,66300,0.234375,31800,0.001,0.01
GTES,B,66991,2905,42769,172,0.00545029165157908,100,0.00172117039586919,0.0172943201376936
SVXY,B,66356,11480,28516,16377,0.0374208311466486,100,0.000982578397212543,0.0599782229965157
PSDV,B,65908,2750,13819,43800,0.103844120534703,500,0.001,0.01
KMI,B,64530,14364,344,44696,0.0118003115203375,100,0.00103098022834865,0.01
SPXS,B,64474,552,57813,0,0.00416377515614157,100,0.001,0.01
BLDP,B,64347,4600,31382,17412,0.0108142164629989,271,0.00106521739130435,0.01
XLF,B,64052,4661,38896,8239,0.00124123995104279,100,0.001,0.01
SRAX,B,63509,3100,12250,45200,0.48749803428212,271,0.001,0.0432258064516129
CEI,B,63444,0,52165,0,0.0,587,0.0,0.0
STM,B,63386,3802,35726,10513,0.0159833188297957,200,0.000658074697527617,0.0152656496580747
CYTX,B,63093,7159,15303,33800,0.192907763196896,700,0.001,0.00652255901662243
ATNM,B,62946,11771,35728,2977,0.285641486083137,277,0.000526344405742928,0.00450208138645824
KR,B,62619,5220,4280,49992,0.00671066739001319,28,0.001,0.01
DNR,S,62372,3206,6908,50598,0.00691563827285925,642,0.00090455396132252,0.01
INO,B,62175,2300,37896,13900,0.03399399932012,287,0.000869565217391304,0.0104347826086957
VOOG,B,61960,1412,48663,6810,0.295027162557459,100,0.00157223796033994,0.0482365439093484
IOVA,B,61836,6516,38022,2973,0.0162471481467629,125,0.00545227133210559,0.0584407612031921
NLST,B,61720,500,47108,1947,0.0415178942124055,450,0.0,0.0001
VIPS,B,61040,2610,17327,35076,0.00858053041485714,200,0.000616858237547893,0.0115325670498084
NTNX,B,60479,9023,21660,14934,0.0716514861548968,100,0.000966751634711293,0.046836972182201
O,B,60085,780,50849,5898,0.00867833420487544,100,0.000743589743589744,0.0119487179487179
SPWR,B,59950,4991,34524,12892,0.0534185289836459,100,0.000829493087557604,0.01
PLM,B,59927,2300,49570,2386,0.58974358974359,824,0.000956521739130435,0.01
AVP,B,59817,3271,9691,45801,0.0286236830130561,600,0.000550290431060838,0.01
VWO,B,59651,1694,38316,124,0.00112494828491872,100,0.000326446280991736,0.01
SPY,S,59609,6973,32258,17640,0.00408149408555041,100,0.001,0.0129040585114011
UUP,B,58455,10203,1000,47252,0.0455468704661825,1000,0.001,0.01
DRIP,S,57671,2805,42225,12000,0.0583184331988856,400,0.001,0.02
GNC,B,56902,5597,36435,3133,0.0283161574615124,149,0.000742897981061283,0.01
ANTH,B,56476,3100,24496,23434,0.26271186440678,500,0.000967741935483871,0.0180645161290323
KOPN,B,56372,8488,26081,16659,0.219697165782322,245,0.000917530631479736,0.0183647502356268
BIOC,B,56265,2235,43193,160,0.109130859375,200,0.000910514541387025,0.0059261744966443
C,B,54396,9124,8277,30968,0.0288117823895717,80,0.00103288031565103,0.01
NXTD,B,53923,5100,36258,445,0.137949688936976,250,0.000666666666666667,0.02
CDTI,B,53851,4249,11156,30445,0.382827281737093,300,0.001,0.0250576606260297
APDN,B,53821,1700,36840,6503,0.167289903562291,250,0.001,0.0170588235294118
GG,B,53644,8716,2864,40628,0.014960444762557,100,0.001,0.01
VTGN,B,53088,7202,15400,25630,0.302859545836838,200,0.000652874201610664,0.0134046098306026
JPM,S,52860,3016,37991,11853,0.0197067509997125,74,0.001,0.0179575596816976
TWTR,B,52608,3801,15721,27097,0.00620797449520397,100,0.000868455669560642,0.0100289397526967
VEA,B,52435,912,39197,0,0.00106924912214882,100,0.00402412280701754,0.01
WFT,B,52324,3600,1259,47101,0.00222974969201582,999,0.001,0.01
AKS,B,52135,1398,45547,0,0.00161759124695689,400,0.001,0.01
EEM,B,52128,646,35048,0,9.90870493533266e-05,100,0.001,0.01
KGC,B,51689,1300,39722,1039,0.000778062934518223,671,7.69230769230769e-05,0.01
BDJ,B,51336,1800,41970,725,0.24906600249066,500,0.000833333333333333,0.01
TGTX,B,51284,6136,282,93,0.0309553478188487,200,0.00515400912646675,0.0614977183833116
SRNE,B,51175,9161,0,78,0.0393728537475341,380,0.00461030455190481,0.0584051959393079
NWL,S,50921,296,36881,47,0.000163041292961518,100,0.0,0.01
CLF,S,50643,8703,2000,39940,0.00659132925518661,1000,0.001,0.0126462139492129
FCEL,B,50412,1200,6138,40121,0.0292369164798753,354,0.001,0.01
SSW,B,49809,5013,3558,38391,0.0652055150884495,200,0.001,0.01
SHLD,B,49148,5738,29809,3465,0.0530947247642753,174,0.00250958522133147,0.01
TRVG,B,48963,1077,36895,587,0.0131972355651407,100,0.000464252553389044,0.0137140204271123
BSPM,B,48564,3100,12801,25206,0.393450945551466,200,0.001,0.0474193548387097
MS,B,48446,3492,2695,40090,0.00646202358305514,100,0.000914089347079038,0.01
SCHF,B,47942,468,20571,4208,0.00697289807351342,100,0.00180982905982906,0.01
SN,B,47692,600,29025,14495,0.0049048860840207,400,0.001,0.01
GGB,B,47690,1007,30544,7300,0.0021108234726924,1044,0.00099304865938431,0.01
TQQQ,S,47460,12834,6782,24413,0.068857841874839,170,0.001,0.0593774349384448
PG,B,47186,7718,2292,33985,0.0169949090140398,50,0.000980564913189945,0.0101295672454004
FB,B,47097,4937,28370,3129,0.016376856784603,90,0.00159246505975289,0.0383937613935588
HMY,B,47055,3135,33426,1226,0.00810999586092715,512,0.000482296650717703,0.01
AAU,B,46989,100,33852,0,0.0539083557951483,588,0.0,0.0174
FCX,S,46949,6167,0,37182,0.005841488873986,100,0.001,0.0149975676990433
VIAB,B,46929,1250,35377,1019,0.00637745340632541,100,0.0028,0.0628
AKER,B,46805,3000,21419,1900,0.0739535571660997,500,0.001,0.00243333333333333
AG,B,46686,3113,32776,794,0.00322829868762866,100,0.000241888853196274,0.01
X,S,46684,17770,1080,27834,0.0838219408765218,1000,0.001,0.0167146876758582
AREX,B,46249,4900,5161,35215,0.162909767936698,700,0.000959183673469388,0.0175510204081633
AUY,B,46026,3888,7278,32101,0.00145725989413127,100,0.000948559670781893,0.01
SAND,B,45564,1529,32810,6800,0.00807303216541004,383,0.000994113799869196,0.00970568999345978
PG,S,45401,1904,3590,30095,0.0041925766730671,100,0.001,0.01
WPCS,B,45141,9015,10462,20918,0.541864518843541,472,0.001,0.013438713255685
SOXS,B,45062,8042,31149,3800,0.14051579535924,250,0.00108070131808008,0.0210557075354389
HCLP,B,44969,7571,19474,2222,0.0411161254935184,146,0.00162792233522652,0.05
D,B,44818,8059,4567,29305,0.0925417695355113,50,0.001,0.0125511850105472
LTBR,S,44791,13654,12000,16706,0.0112972006043266,300,0.0010539036179874,0.0159762706899077
DRRX,B,44727,1753,14150,26500,0.160296269202634,2324,0.001,0.01
SMMT,B,44258,1869,30264,2200,0.0611003955670339,105,0.00549438202247191,0.179427501337614
YANG,S,44246,269,43977,0,0.00509701379414886,282,0.001,0.01
UNP,B,44078,10046,4135,24146,0.0356859945082075,50,0.00117678678080828,0.0421481186541907
PBR,S,44048,700,29081,4908,0.000328415391046552,200,0.000714285714285714,0.01
NURO,B,44025,9242,11455,16552,0.456801107156979,400,0.001,0.0220082233282839
LRCX,S,43858,3526,13008,15581,0.0245899352823031,100,0.001752977878616,0.110450935904708
ESV,B,43739,635,23903,6500,0.000780439602578032,475,0.00068503937007874,0.01
VZ,B,43636,5952,200,37079,0.00876514793396097,50,0.001,0.0100033602150538
FREL,B,43523,1800,22172,16369,0.498063087991146,300,0.00305555555555556,0.01
OAS,B,43513,401,10210,30422,0.000589633045329695,264,0.001,0.01
INTC,S,43043,3227,0,39816,0.0016544721762077,87,0.001,0.01
GSUM,B,42975,1700,28897,2507,0.0344596922952182,100,0.00235294117647059,0.0532352941176471
AUMN,B,42732,200,36142,435,0.08,416,0.0,0.0129
ONCS,B,42681,2000,0,40681,0.280898876404494,7563,0.001,0.015
PYPL,S,42592,5092,0,37500,0.0319419875293262,29,0.001,0.0198428908091123
CVS,B,42077,8766,8238,17972,0.0405218002292815,100,0.001,0.0145448323066393
TNA,B,42064,11722,16630,8400,0.0784631346430603,118,0.001,0.0324756867428766
FCOM,B,41840,1600,331,33552,0.716845878136201,300,0.004625,0.045625
QQQ,S,41812,3310,24333,14069,0.00381459017356961,200,0.001,0.01
ONP,B,41750,4100,24180,7150,0.422898401237751,833,0.001,0.0207317073170732
BA,B,41592,1797,9830,8254,0.0227384884029913,52,0.00792877017250974,0.112554257095159
TMV,B,41453,0,39222,0,0.0,550,0.0,0.0
GNW,B,41393,800,30501,1116,0.00370034598234935,1616,0.0,0.01
IQV,B,41212,599,0,9556,0.0162445083256495,100,0.001,0.0699165275459099
AGNC,B,40705,6920,956,31639,0.0225977630827006,100,0.000927456647398844,0.01
AG,S,40681,7601,0,33080,0.00788252435742545,2200,0.001,0.01
ABEV,S,40675,2300,21549,3358,0.00154542162125479,788,0.000608695652173913,0.01
VAR,S,40561,5114,10649,9918,0.0492090373734652,100,0.00994857254595229,0.085576847868596
STLY,B,40479,0,30756,0,0.0,2081,0.0,0.0
FAZ,B,40328,900,33223,600,0.00647976154477515,250,0.001,0.01
GDXJ,B,40274,1589,33471,1895,0.00168447789136019,150,0.001,0.01
BAS,B,40059,1100,31220,1200,0.025385982322125,433,0.001,0.0290909090909091
PPDF,B,39798,250,31803,0,0.00817287260126189,264,0.0006,0.038
SHOP,B,39574,3177,10878,9019,0.0637580525396857,100,0.00465439093484419,0.139304375196726
TXN,S,39289,4704,9366,19492,0.0359630278055978,100,0.001,0.0201551870748299
MTBC,B,39172,4720,6686,13922,0.266035396234923,101,0.001,0.0353707627118644
ATNM,S,38713,0,31185,0,0.0,975,0.0,0.0
AYX,B,38683,1555,18664,84,0.0759870992963253,100,0.00959099678456592,0.0750868167202572
AIG,B,38462,2330,30691,1326,0.0169607500582343,300,0.00134334763948498,0.0147210300429185
BLDR,B,38322,409,25287,6230,0.00840716150383358,294,0.000266503667481663,0.059119804400978
TRXC,B,38310,1612,32189,0,0.0346965131295738,325,6.20347394540943e-07,0.01
DNR,B,38257,1425,26346,0,0.00307385668709433,435,0.00408771929824561,0.01
PSQ,B,37828,157,37571,0,0.00466165860031474,600,0.001,0.01
DUK,B,37407,12415,3904,17436,0.132699851427472,74,0.00100322190898107,0.0112057994361659
SBUX,B,37214,3203,23444,1193,0.00493001320621708,100,0.0122703715266937,0.0325007805182641
RWR,S,37000,0,37000,0,0.0,16300,0.0,0.0
JCP,B,36869,3248,10253,12450,0.00451094821575888,250,4.31034482758621e-05,0.01
OPGN,B,36794,1700,10039,11901,0.0873093318268194,117,0.004,0.0911764705882353
SCHE,B,36685,2713,18456,432,0.0844172008214575,100,0.000443420567637302,0.01
HTBX,B,36592,1900,10003,6596,0.0661444734551784,100,0.00242105263157895,0.0373684210526316
OXY,B,36435,1804,361,33389,0.026520441615336,48,0.001,0.012189578713969
VALE,B,36107,800,29311,0,0.000503279811622366,788,0.0,0.01
JNJ,B,35926,5420,750,16327,0.029741490476687,21,0.001,0.0177785977859779
EFA,B,35861,2687,28570,2580,0.00146425091604235,100,0.001,0.01
SPXU,B,35855,1227,23920,1800,0.00189173188285138,1200,0.001,0.01
XNET,B,35737,3503,16601,9002,0.0368775660595852,100,0.00145675135598059,0.0365372537824722
TLYS,B,35539,1100,25166,388,0.139576195914224,100,0.00636363636363636,0.09
DIS,S,35508,1789,0,33719,0.00966917268850563,28,0.001,0.0171660145332588
BHGE,B,35325,5508,9068,16937,0.0342550095152804,100,0.000981844589687727,0.0141757443718228
PAGS,B,35220,5165,19887,3100,0.00987770011187715,111,0.00108422071636012,0.0234462729912875
ECR,S,35022,100,31025,189,0.00234186553008126,948,0.0,0.01
IMMU,B,34973,4700,2083,22156,0.0971495896980095,287,0.001,0.0438191489361702
IBIO,B,34924,0,30091,0,0.0,647,0.0,0.0
IDRA,B,34846,100,29943,5,0.000532172487746728,625,0.0,0.01
AMPE,B,34626,200,28776,1090,0.0188306185858205,750,0.0,0.01
C+A,B,34483,0,24794,0,0.0,932,0.0,0.0
WATT,B,34455,2781,18417,1236,0.0358824819684399,100,0.00252067601582165,0.0582704063286588
SCHX,B,34398,314,23581,0,0.0563835518046328,60,0.001,0.01
JDST,B,34294,3168,19041,1050,0.0299042836375994,100,0.00191540404040404,0.110246212121212
OHI,B,33845,2773,6410,22418,0.0355992040567431,100,0.000922466642625316,0.01
TRHC,B,33753,1798,500,24910,0.33982233982234,400,0.00478309232480534,0.304805339265851
MGIC,B,33589,700,26043,794,0.108864696734059,100,0.00714285714285714,0.164285714285714
PHM,B,33011,907,510,31494,0.00375112699239849,100,0.001,0.01
ITUS,S,32870,1700,23843,900,0.0218424771938841,107,0.000941176470588235,0.0335294117647059
DB,S,32753,2619,20674,5240,0.0161220821432089,600,0.000542573501336388,0.0126727758686522
PEP,S,32746,10980,432,20947,0.0972731621750917,20,0.000999544626593807,0.0261056466302368
SCHD,B,32675,0,16083,0,0.0,85,0.0,0.0
SNCR,B,32307,2954,16594,6327,0.0391444927382593,125,0.0002708192281652,0.01
NG,S,32033,803,26624,0,0.00254886650033964,600,0.00050186799501868,0.01
OPK,B,31809,3516,13268,11200,0.0090982251215555,500,0.00097155858930603,0.01
SVXY,S,31627,5650,0,24179,0.0184170466880283,120,0.001,0.0560513274336283
PBYI,B,31477,1444,21771,626,0.0152346387575962,100,0.00749445983379501,0.134418282548476
DFFN,B,31386,2000,16617,4557,0.427533133817871,123,0.001,0.0025
SAN,B,31195,4003,15840,7060,0.00740339339150505,633,0.001,0.01
ECF,S,30987,0,24503,0,0.0,150,0.0,0.0
VRX,S,30907,4300,500,26107,0.00551650525543344,300,0.001,0.0169767441860465
PM,B,30860,1874,0,19450,0.00671352520975288,100,0.001,0.0391035218783351
EFR,B,30820,300,23257,1472,0.144439094848339,586,0.0,0.0166666666666667
BPMX,B,30817,0,25695,0,0.0,329,0.0,0.0
ADXS,B,30764,1800,22831,2300,0.0520953924519565,500,0.001,0.02
RSLS,B,30684,3995,10387,14400,0.604295870518832,400,0.001,0.017008760951189
FCAU,B,30657,6214,2166,21817,0.0143209091265259,260,0.001,0.012579658834889
TWM,B,30557,0,28850,0,0.0,400,0.0,0.0
MLCO,S,30548,4500,0,25928,0.0369103570461872,186,0.001,0.026
SLB,B,30466,1645,20621,3776,0.0110368611032836,100,0.000575075987841945,0.0399331306990881
FRAN,B,30435,639,22973,685,0.0196174745955239,306,0.0,0.0115649452269171
CVO,B,30413,1100,10577,7100,0.187170324995746,550,0.00181818181818182,0.03
AREX,S,30343,1500,18089,5167,0.049870337123479,400,0.000733333333333333,0.018
MO,S,30329,3029,7203,14446,0.0102507352169778,100,0.00209508088478046,0.0313700891383295
VIPS,S,30201,2501,0,27700,0.00822218642435161,100,0.001,0.01
DBC,B,30135,924,20084,1100,0.00392015443032604,113,0.001,0.01
FE,S,30027,1302,0,28725,0.00253143391538167,200,0.001,0.0153763440860215
CRMD,B,29990,100,25558,0,0.0363240101707228,428,0.0,0.0041
WATT,S,29880,4767,0,19813,0.0615072964917487,199,0.001,0.0583238934340256
SRUNW,B,29748,1197,21921,0,0.0222242851838099,333,0.0,0.0600501253132832
SLV,B,29664,7601,6712,12262,0.00464519929866719,250,0.001,0.01
OAS,S,29615,415,0,29200,0.000610218737685345,100,0.001,0.01
PULM,B,29556,4650,14360,4516,0.376670716889429,200,0.000838494623655914,0.0175870967741935
WLL,S,29400,1600,0,27800,0.0293804399720886,200,0.001,0.0175
LBIX,B,29394,2000,43,20886,0.191296030607365,200,0.001,0.02
PED,B,29374,36,19429,0,0.0610169491525424,444,0.001,0.00818888888888889
