symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,E,7292769,35861,7023786,123187,0.00205249313727477,200,0.00174732996848945,0.01
SNDL,B,6966999,159128,5956748,683724,0.00910764139171409,220,0.00104396460710874,0.01
DNN,B,6894029,137748,5757493,670613,0.0314073024235389,209,0.00102032697389436,0.01
TRCH,B,4398630,10649,3681525,445998,0.00297577713499924,200,0.001,0.0130059160484553
MICT,T,3504132,8450,1308328,328484,0.00459363458153348,1400,0.001,0.0116568047337278
PLTR,B,2973703,23229,2590505,89014,0.00544105477150451,50,0.00211511472728055,0.0136415687287442
CTRM,E,2849905,3568,2640157,140480,0.000919000700068358,150,0.00111210762331839,0.01
CCL,B,2725089,2618,1486569,535601,0.00436141431103648,100,0.001,0.01
MICT,B,2684948,13268,2096074,277853,0.00721282173109896,500,0.00178384082001809,0.0103014772384685
SNDL,S,2668465,69914,2296732,280480,0.00400150595910398,395,0.00106293446233945,0.01
NCLH,B,2640870,1152,2435164,200954,0.00403131266119127,300,0.00125,0.0108680555555556
TZA,B,2467982,31463,2352370,30985,0.0351040245280766,1624,0.001,0.01
SOS,E,2384583,16321,1785317,344817,0.00895425926698078,200,0.00180479137307763,0.0361638380001225
TRCH,T,2334275,5300,1824012,283117,0.00148104224016302,700,0.001,0.0139622641509434
SOS,B,2325855,12494,1755754,237086,0.00685463606896991,150,0.00210012806146951,0.0340291339843125
CENX,S,2156323,1260,1924624,174938,0.0554333479982402,12548,0.00314285714285714,0.0515873015873016
ALJJ,T,2011541,9902,1612279,184853,0.0142023206781314,400,0.001,0.0160008079175924
SCKT,B,1940092,18268,1290748,25138,0.00952810629669714,125,0.0221425443398292,0.14118130063499
SHIP,B,1939267,3315,1558130,309476,0.00398713532445539,432,0.00112066365007541,0.0109049773755656
ALJJ,B,1934644,9331,1614321,151678,0.0133833421781099,300,0.001,0.0161151002036223
IAU,S,1903713,10399,1892414,900,0.0247382606854585,1000,0.001,0.01
DFFN,B,1839805,43991,1566087,164027,0.0334531301805926,200,0.00113639153463208,0.01
SENS,B,1762611,6023,1516001,211358,0.00570567868020064,150,0.00106641208699983,0.0123476672754441
LKCO,B,1730243,2946,1587735,50529,0.00148209860332582,200,0.00127155465037339,0.0132518669382213
PXS,S,1725256,5555,369821,131434,0.0121172328646404,1800,0.00116201620162016,0.0323636363636364
TZA,S,1702566,8825,1693741,0,0.00984626438865576,1200,0.001,0.01
ONTX,B,1683893,5644,991648,643601,0.00890952975552465,400,0.001,0.01
ITP,B,1663049,23727,1181549,405990,0.0303703267558905,694,0.001,0.0100421460783074
CCIV,T,1631732,7207,1217332,12459,0.00724517482615903,200,0.0297183294019703,0.174684334674622
NCLH,S,1616447,790,1514470,100991,0.00276452864786554,205,0.001,0.0167088607594937
CTRM,B,1613256,28150,1398220,89302,0.00725052402099896,155,0.00100952042628774,0.0100355239786856
IAU,B,1602195,4400,1576595,300,0.0104671936740088,3300,0.001,0.01
ACST,B,1593279,34462,1398290,157127,0.0356868068996012,508,0.001,0.010029017468516
NNDM,B,1566201,39711,732394,299174,0.0218522011782613,120,0.00119528594092317,0.0153982523733978
SCKT,T,1505217,16219,922571,73756,0.00845940201588192,150,0.0346001603058142,0.166660706578704
UVXY,B,1468572,31200,1202114,229003,0.0130111190855185,200,0.001,0.01
BCRX,B,1445142,1260,1145253,189152,0.0222862903939013,767,0.001,0.0167460317460317
DNN,S,1403353,83903,1076073,205801,0.0191303459595942,700,0.001,0.0100715111497801
PXS,B,1387583,12580,993825,272502,0.0274410061993116,300,0.00121462639109698,0.0311883942766296
IBIO,E,1382427,200,775832,79800,0.000942818083250837,1800,0.001,0.025
MGY,S,1354651,0,1338157,0,0.0,30390,0.0,0.0
PXS,T,1336962,7196,428113,166982,0.0156967790628177,700,0.00125013896609227,0.0331114508060033
ZOM,E,1326029,440,1315539,1050,0.000199497085982337,101,0.001,0.01
REI,B,1324627,100,943896,50,0.00167366817854692,2534,0.001,0.01
HEPA,B,1323478,14313,1198290,55905,0.00857322038141936,250,0.001,0.01
TMBR,B,1274239,1391,1040568,152403,0.00635229431535876,300,0.001,0.0135945363048167
TELL,S,1246603,148,872192,18700,0.00102712868950871,2300,0.001,0.0167567567567568
MDGS,B,1140886,100,82376,1700,0.00286689028410883,1100,0.001,0.02
GNUS,S,1059937,2300,532210,492389,0.00459619435107731,1400,0.001,0.01
TRVG,B,1027936,550,986571,32200,0.00433996954130467,400,0.001,0.0118181818181818
AAPL,B,1019202,16319,767837,159522,0.0210731976921368,20,0.00102451130583982,0.0150628102212145
LKCO,T,1017495,1305,921486,47773,0.000656530440373453,400,0.00130651340996169,0.0145977011494253
DNN,T,1009853,17194,827853,81306,0.00392032666804838,1100,0.00113958357566593,0.0100581598231941
MICT,S,1009357,2062,878111,127484,0.00112095556297302,800,0.001,0.01
TLRY,B,1000189,7304,775199,115628,0.0121467925915209,100,0.00138335158817087,0.0377683461117196
BORR,T,993467,0,985867,0,0.0,2400,0.0,0.0
APHA,B,973712,22533,817181,71316,0.0673602080624187,100,0.00108787112235388,0.0116220654151689
TQQQ,B,969080,3328,860291,43095,0.0271591437688208,100,0.001,0.0250030048076923
SENS,T,914890,1775,762824,90230,0.00168148425325521,300,0.001,0.0116901408450704
TRCH,S,909956,2615,801112,45436,0.00073074065245779,500,0.001,0.0111472275334608
DFFN,E,873718,2156,763779,40083,0.00163953873904566,200,0.00118552875695733,0.01
SESN,T,846720,3234,746231,26787,0.00563464698082931,1200,0.001,0.01
ZSAN,B,817495,200,732617,302,0.00284806972074676,593,0.001,0.01
BNGO,B,813332,9631,546850,143059,0.0198976914463273,100,0.00192783719239954,0.0294029695774063
DOGZ,B,793015,700,100115,8200,0.0285109156076898,1000,0.001,0.0285714285714286
CAN,B,783117,2562,708630,6661,0.00872363246335359,200,0.0119516003122561,0.0589539422326308
PULM,B,777649,500,508599,120600,0.00228089703118442,800,0.0018,0.01
AGTC,B,773929,1801,678728,17922,0.0050024303867787,200,0.00199944475291505,0.0311104941699056
ACST,S,772061,14955,329252,342321,0.0154865125989071,2000,0.00101792042795052,0.01
SHIP,S,742907,900,627564,94143,0.00108248017858517,1000,0.00188888888888889,0.01
CTXR,B,742340,910,659982,68121,0.00242724273227513,200,0.001,0.01
PLTR,E,736267,2800,657394,10735,0.000655859200146912,199,0.00221428571428571,0.0189285714285714
MKD,T,724351,100,564910,48291,0.00110099419776058,500,0.001,0.01
TOPS,B,718239,1162,574301,70845,0.00991078586902751,157,0.001,0.0162392426850258
BNGO,S,710294,808,447202,80045,0.00166933181275386,400,0.00213613861386139,0.0313490099009901
CDEV,S,671401,2756,528436,100864,0.01605480537335,1656,0.001,0.01
HYLN,E,646971,6708,533283,49647,0.0655885171206758,197,0.00128473464519976,0.0304472271914132
UVXY,T,635970,5920,544206,36928,0.00246877644186761,200,0.001,0.01
ITRM,E,634302,9851,455890,153661,0.0109156224929859,238,0.001,0.01
BLRX,T,626957,300,562457,62400,0.0122749590834697,2700,0.001,0.03
RIOT,B,613271,6901,412090,47662,0.0223249524450368,100,0.0112592377916244,0.117416316475873
TNXP,E,609374,2900,566315,29859,0.00524971443363727,142,0.001,0.01
EBON,B,605777,4322,470739,74265,0.00345640546627086,200,0.00204118463674225,0.0277024525682554
NAKD,E,605598,3300,567198,1300,0.00113386359208673,150,0.001,0.01
ITP,T,603593,9774,431474,136045,0.0125106239184083,153,0.001,0.01
PLTR,S,591478,3536,525384,58866,0.000828256475614101,172,0.00196210407239819,0.0144768099547511
TZA,T,583962,0,567762,0,0.0,1500,0.0,0.0
IBIO,B,583482,100,560482,3200,0.000471409041625418,244,0.001,0.01
MARA,T,571553,3100,374079,33100,0.0106536531720393,200,0.0102903225806452,0.0880645161290323
GSAT,S,570050,2077,506765,23797,0.00268791460791647,681,0.001,0.01
DPW,B,557859,1313,478561,39186,0.00708527148515493,200,0.00314546839299315,0.0433434881949733
IAU,T,557649,0,516849,0,0.0,5188,0.0,0.0
ACI,B,552550,1200,177050,285600,0.0502092050209205,300,0.001,0.01
XSPA,B,550209,2200,485620,40600,0.0132140068472581,450,0.001,0.0104545454545455
CAN,T,546879,100,475261,6571,0.000340500876789758,300,0.01,0.07
TLRY,E,545783,3832,386880,69912,0.00637274222490525,190,0.0012348643006263,0.0365292275574113
FSR,B,543851,5308,382261,110077,0.0385450478908423,100,0.00309570459683497,0.0355406932931424
AEZS,B,543782,100,475639,900,0.00047765300419857,300,0.001,0.01
CNET,B,542919,4450,358225,96322,0.0202800931517088,300,0.001,0.0115730337078652
JG,B,533100,200,509741,6100,0.00285534806692936,1300,0.03,0.16
BXRX,T,530161,0,506361,0,0.0,1800,0.0,0.0
SONM,B,528097,710,449985,54949,0.00471200366341693,800,0.00212676056338028,0.01
FINV,B,521588,1200,476223,22621,0.00711646691139406,300,0.001,0.0216666666666667
ARKF,B,519778,18396,434451,58356,0.122191962803055,20,0.00157626657969124,0.0175092411393781
NIO,B,518843,17258,289920,152997,0.0231035429091615,100,0.00106101518136516,0.0232535635647236
TQQQ,S,512784,1887,476674,29358,0.0153994303761313,100,0.001,0.0123158452570217
ZOM,S,505836,4109,484236,17491,0.00186303074159414,200,0.00109734728644439,0.01
BRQS,B,497868,1819,444219,37705,0.00434981192264557,100,0.001,0.0205002748763057
TMBR,E,496278,500,454345,13400,0.00228335525354377,600,0.001,0.014
BLOK,T,493182,600,136216,43166,0.0250584697627798,10500,0.01,0.21
NXTD,B,488211,350,439500,17361,0.000917804088161638,204,0.001,0.01
DFFN,S,484345,13578,369353,80372,0.0103254438769768,353,0.001,0.01
AMC,B,483720,491,461647,500,0.00066929477323039,100,0.00344399185336049,0.01
SH,B,474935,54,460881,0,0.000539919012148178,5100,0.001,0.01
CCIV,B,473682,5856,289124,12529,0.00588701870153841,100,0.0275022199453552,0.162571721311475
GSAT,B,472995,300,389224,2650,0.000388239952997083,500,0.001,0.0166666666666667
BOXL,B,466089,1200,381167,7050,0.00840771828538598,850,0.001,0.01
CLR,B,445688,560,214650,185578,0.00907132327928336,2541,0.001,0.0278571428571429
CEI,B,445324,300,307831,4400,0.00121467817101859,1500,0.001,0.0166666666666667
NOVN,B,442138,0,430138,0,0.0,2800,0.0,0.0
SQQQ,B,441623,22744,391429,26450,0.0110840637343412,200,0.001,0.01
SXTC,B,437406,0,421206,0,0.0,700,0.0,0.0
OXBR,T,427673,1926,334783,20628,0.113937529578798,1400,0.00541329179646937,0.0320820353063344
OGI,B,427402,5479,314878,89153,0.00892506625790656,200,0.001,0.0101076838839204
TRVG,S,427198,255,421574,2100,0.00201216769642308,1400,0.001,0.01
USWS,T,427054,0,425654,0,0.0,669,0.0,0.0
NVCN,B,425527,1000,347150,51957,0.00179967138000601,125,0.0014,0.012
BRQS,E,422971,200,410249,4153,0.00047826409264932,650,0.001,0.01
SPY,B,422381,7993,370494,26058,0.00396630255549375,33,0.00120905792568497,0.0235493556862254
FCEL,B,421873,9902,256905,101276,0.0452617336770702,100,0.00121349222379317,0.0213997172288427
COMM,B,420984,150,369310,4324,0.00522502438344712,3300,0.001,0.01
CRBP,E,420294,2296,383578,11720,0.00815094875481477,800,0.001,0.0104355400696864
BNGO,T,420206,1132,174851,89838,0.00233871734163041,200,0.0044452296819788,0.0308833922261484
KSS,T,419187,30,299362,0,0.000517526911399393,1800,0.001,0.02
QFIN,B,418395,405,311742,20600,0.00722105338230575,300,0.0174074074074074,0.0823456790123457
AAPL,T,409366,4833,325820,60071,0.00624099298033564,100,0.001,0.0163252638112973
PAVM,B,409283,2071,348406,23655,0.0167636655037599,300,0.001,0.0233703524867214
BAC,S,403384,3375,337500,62409,0.0024361511842943,50,0.001,0.01
SH,S,403377,33,403344,0,0.000329950507423886,15300,0.001,0.01
ONTX,T,403285,1990,316601,40994,0.00314138274512652,500,0.001,0.01
ALJJ,S,402357,1225,315521,64901,0.00175700291160482,500,0.001,0.0189795918367347
MAC,B,400614,800,377087,15139,0.00851834105307991,1048,0.001,0.02
ARTL,T,394470,120,230090,550,0.000635424940428912,400,0.001,0.01
AMD,B,392459,13807,269830,86714,0.041373255263426,100,0.00103259216339538,0.0200057941623814
AUY,S,392408,500,377838,14070,0.000711322547786649,400,0.001,0.01
ACST,T,391948,11907,369381,8960,0.0123301842537738,500,0.001,0.01
ZOM,B,389278,1236,370512,10630,0.000560405450623111,124,0.00132362459546926,0.01
NOK,S,382289,0,382289,0,0.0,20,0.0,0.0
OCGN,E,378343,2095,313989,40501,0.00773953777042204,200,0.001,0.0228257756563246
AAPL,S,376712,6161,270152,89071,0.00795587787127,60,0.001,0.0139214413244603
X,B,376573,4070,233424,46551,0.00829899209046921,300,0.001,0.011965601965602
NEPT,B,374163,600,346363,14200,0.00131414103361573,200,0.00166666666666667,0.025
SHIP,T,373636,900,250595,51441,0.00108248017858517,800,0.001,0.0133333333333333
GSAT,E,368760,200,326160,17300,0.000258826635331389,160,0.001,0.01
SXTC,S,368727,0,368727,0,0.0,4,0.0,0.0
SNCA,T,368274,0,365274,0,0.0,900,0.0,0.0
TRXC,S,367952,600,356351,7519,0.00228018104637508,1300,0.001,0.01
INUV,E,367891,513,250212,5766,0.00478023053197536,300,0.00177972709551657,0.01
SESN,B,365989,2573,307536,14668,0.00448297671047428,500,0.001,0.0103886513797124
RIG,S,365535,0,347336,0,0.0,1200,0.0,0.0
MVIS,B,362191,15461,274293,10958,0.079446888103264,200,0.00156807451005756,0.0466302309035638
APHA,E,361953,1019,316572,5771,0.00304620121668685,200,0.001,0.0149067713444553
SQQQ,S,360702,18691,302267,34544,0.00910887421995122,300,0.001,0.01
AKBA,S,359109,1240,303645,21642,0.00994258956348825,710,0.001,0.01
BB,S,356963,5427,81187,246350,0.0151479626869421,100,0.001,0.01
INPX,B,353705,600,330557,7680,0.00107439274426767,800,0.001,0.015
MVIS,S,351948,1941,323177,810,0.00997389624270328,200,0.001,0.0468572900566718
SNCA,S,350727,922,278499,52556,0.011292653651128,500,0.001,0.0240347071583514
AKER,B,349676,700,279669,8793,0.00589572980712541,300,0.004,0.0571428571428571
GHSI,T,347447,2530,272994,27623,0.00810728534119494,522,0.00131620553359684,0.01
OCGN,B,346405,1252,277166,40658,0.00462525121172715,200,0.00171884984025559,0.0303993610223642
NXTD,E,342015,100,321515,900,0.000262229739474754,889,0.001,0.01
SENS,S,339598,1290,231700,78853,0.00122203644321083,900,0.001,0.0107751937984496
RIG,B,335754,0,332454,0,0.0,1482,0.0,0.0
ASRT,B,334639,4094,270624,59801,0.00714141181560016,163,0.001,0.01
OCG,B,331567,700,152467,84700,0.0243216010562524,400,0.01,0.08
TK,B,330181,100,313581,16100,0.00341378486327792,2000,0.001,0.01
AGTC,S,329102,2702,274116,35147,0.00750503437261301,400,0.00272094744633605,0.0351739452257587
NVCN,T,328934,925,295473,17536,0.00166469602650556,500,0.001,0.0110810810810811
C,B,327714,1895,120986,35009,0.00783870874336605,300,0.001,0.014221635883905
IDEX,T,327676,100,322551,547,0.000227126127681224,199,0.001,0.01
CSCW,B,326491,500,239577,55714,0.00266308747709745,1600,0.001,0.01
UAMY,S,321148,100,316948,4100,0.000690216866139341,4200,0.001,0.01
CSCW,T,318021,100,300827,794,0.000532617495419489,800,0.001,0.01
LAC,S,317900,3402,214900,95209,0.0830201571574991,200,0.001,0.0297060552616108
CEI,T,316941,200,292941,4200,0.000809785447345726,870,0.005,0.01
LOTZ,S,311780,701,202053,105883,0.0127107887579329,800,0.00345221112696148,0.0327246790299572
BB,B,310776,1903,277834,25839,0.00531169577911384,100,0.001,0.0136784025223332
GNUS,T,308231,100,282931,400,0.000199834537003361,200,0.001,0.01
TOPS,E,307096,400,222541,33800,0.00341163024751377,400,0.001,0.01
ITRM,B,305042,15153,200229,81460,0.0167906230470222,100,0.00102243780109549,0.01
CCL,S,304799,6011,231719,54941,0.010013927205363,100,0.001,0.01
NIO,T,304220,1640,256278,10580,0.00219549254670442,195,0.00295121951219512,0.0236585365853659
LI,B,303915,1200,182535,113020,0.00627296821173359,100,0.00325,0.0269583333333333
FNGU,B,300448,4612,280326,11133,0.318178682304243,100,0.0013562445793582,0.0482610581092801
GHSI,B,299575,581,183960,400,0.00186179161392659,362,0.001,0.01
AMRX,B,297280,0,211030,0,0.0,4900,0.0,0.0
CTRM,S,296449,19084,240309,23238,0.00491541742155397,400,0.0013143994969608,0.01
WKHS,T,295023,788,173934,500,0.0112906923429619,146,0.00623096446700508,0.0674619289340102
MKD,S,291158,0,291158,0,0.0,8831,0.0,0.0
USWS,B,285984,400,264984,4500,0.0023371175161115,300,0.004,0.01
SBG+,E,285700,0,173800,0,0.0,8500,0.0,0.0
GEVO,B,284689,971,271394,5700,0.00626265753389317,100,0.001,0.0201956745623069
OGI,E,284540,2100,253440,16100,0.00342081386048618,168,0.001,0.0138095238095238
MYT,B,283874,4011,207123,52522,0.0408393915327754,200,0.00216005983545251,0.0377636499626028
OGEN,T,283003,700,213730,68273,0.00521749500611192,146,0.001,0.0114285714285714
XOM,T,281910,1634,215924,56143,0.00326276652249791,100,0.001,0.01
F,S,279838,3439,272755,3644,0.00305453757374323,13,0.00111631288165164,0.01
MKD,B,278936,400,228119,43417,0.00440397679104231,300,0.001,0.01
TDOC,T,278887,201,151540,7282,0.00669977667411086,200,0.0151741293532338,0.470398009950249
BORR,B,278015,200,269815,2100,0.00120745968593974,500,0.001,0.01
RIOT,S,275731,2135,96859,84793,0.00690679227215673,107,0.0217096018735363,0.144510538641686
ITRM,S,273007,3555,87790,130055,0.00393919784413409,300,0.001,0.01
SQ,B,272516,3634,110828,33975,0.0432521215439365,100,0.007668409466153,0.177003302146395
TOPS,S,272074,365,241071,20372,0.00311311260085632,700,0.00105479452054795,0.01
DHC,B,271900,280,141000,23120,0.0226043432630984,27500,0.001,0.01
EUFN,B,271784,0,271784,0,0.0,24900,0.0,0.0
CRBP,B,271531,5655,193076,39800,0.0200756163799989,300,0.001,0.01
FCEL,T,270747,3340,204679,46260,0.0152670360009508,150,0.00153892215568862,0.0293413173652695
MRIN,B,269255,1801,233621,13240,0.016734341172426,400,0.00199944475291505,0.0266685174902832
EBON,T,268629,1554,208903,33550,0.00124277049851571,200,0.00146332046332046,0.0248906048906049
IDEX,B,268115,334,240772,12898,0.000758601266455288,50,0.001,0.0240119760479042
PAVM,T,267837,3020,186577,61840,0.0244453258432423,600,0.001,0.0113907284768212
NCLH,T,267427,200,237806,5100,0.000699880670345706,244,0.001,0.015
ARKK,B,263916,67071,71730,95177,0.27204143631843,15,0.00275478224567995,0.0395710515722145
FUBO,T,263367,200,160993,0,0.00267737617135207,200,0.01,0.07
SONM,S,262385,400,213018,42167,0.00265464995122081,400,0.001,0.01
GSBD,T,261637,0,221850,0,0.0,4300,0.0,0.0
SEAC,T,259707,900,148176,102731,0.0262490156619127,500,0.001,0.01
CBAT,B,258685,1640,206648,16753,0.00743322561199469,128,0.001,0.0230853658536585
BORR,S,257310,0,257310,0,0.0,14900,0.0,0.0
AAL,S,257035,240,217262,4415,0.000818040520273771,75,0.001,0.01
NDRA,T,254880,210,200259,52600,0.00378473849259273,800,0.001,0.020952380952381
AAL,T,254720,100,180098,200,0.000340850216780738,200,0.001,0.02
GPL,S,254280,0,254280,0,0.0,15491,0.0,0.0
GLBS,B,253470,900,208887,9037,0.00736539736318774,300,0.001,0.0333333333333333
LITB,B,252790,705,246062,4723,0.04162976085031,2000,0.0050354609929078,0.0799290780141844
XSPA,T,252479,953,206698,828,0.00572406751156226,400,0.001,0.01
CCL,T,252024,200,212169,800,0.000333186731171618,200,0.001,0.01
KODK,T,251541,100,182241,5000,0.00357257689971777,700,0.001,0.03
SLV,S,251126,12392,179834,58900,0.00741068988427674,50,0.001,0.01
NVIV,B,249682,800,180442,11640,0.00497580514747043,300,0.0025,0.01125
SFE,B,248210,400,211210,0,0.164338537387017,5700,0.00325,0.21
TIGR,B,247471,100,193659,0,0.0012527717575135,200,0.02,0.23
ATHX,B,246598,300,237825,1400,0.00361480624638519,1000,0.001,0.02
PTE,B,246103,200,182451,13500,0.00152283490946746,500,0.001,0.01
TME,B,245452,1211,209345,32785,0.00299955167724725,150,0.00174318744838976,0.0228901734104046
CTXR,T,244366,0,242156,0,0.0,1700,0.0,0.0
AEZS,T,244235,300,188506,2700,0.00143295901259571,200,0.001,0.0166666666666667
CLOV,T,243024,500,157331,6800,0.00217961795656457,139,0.0018,0.024
NEOS,S,242590,200,202290,2100,0.0019235393123347,3800,0.001,0.01
URG,B,241468,300,231368,800,0.00118062825164698,120,0.001,0.0166666666666667
REI,S,240427,200,213542,13800,0.00334733635709384,1330,0.001,0.01
PLUG,B,236608,3143,180382,32492,0.0109917011432348,56,0.00783391664015272,0.0685618835507477
GE,B,235930,2570,211296,18256,0.00181973957190096,100,0.001,0.01
XNET,B,233453,3323,129726,15000,0.0200989524109065,300,0.001,0.0303701474571171
HEXO,B,232032,1011,195849,10603,0.00409434405449406,200,0.00189020771513353,0.0213155291790307
COTY,T,231670,0,135965,0,0.0,1200,0.0,0.0
SDS,B,231507,0,231507,0,0.0,252,0.0,0.0
VXRT,B,230671,200,218311,279,0.00138886959903335,111,0.001,0.02
GTBP,B,229509,154,219250,2600,0.00632833367577563,400,0.0133376623376623,0.157142857142857
OSTRU,B,227400,0,116500,0,0.0,116500,0.0,0.0
ITP,S,224798,10382,186939,27477,0.013288857941571,3,0.001,0.01
ATOS,E,223269,0,222269,0,0.0,100,0.0,0.0
FUSE,B,222919,939,173241,17557,0.0027665573596613,107,0.00185303514376997,0.0372310969116081
ARKK,T,222114,17278,148232,30978,0.0700799441891404,28,0.00278724389396921,0.0331560365783077
BAC,B,222022,600,199479,5248,0.000433093543874541,300,0.001,0.01
AQMS,S,221524,300,118524,33598,0.0102954802841553,1200,0.001,0.0166666666666667
TRXC,B,221067,440,202697,17430,0.00167213276734173,200,0.001,0.0263636363636364
MVIS,T,220887,455,167964,1718,0.00233803337992272,400,0.00802197802197802,0.0521978021978022
LMFA,T,218794,800,160256,50938,0.020847992077763,600,0.001,0.01
NIO,S,218377,9178,114215,77722,0.0122867259717397,100,0.00110786663761168,0.023638047504903
AKER,T,217294,0,165153,0,0.0,600,0.0,0.0
UAMY,B,217123,300,199923,2800,0.00207065059841802,100,0.001,0.0133333333333333
SPHB,T,216888,9310,0,207578,0.466222645099905,9060,0.001,0.0199462943071966
MAG,S,216262,0,208081,0,0.0,6413,0.0,0.0
NOVN,S,216261,100,208761,600,0.000314289485759543,3400,0.001,0.01
MBIO,S,215335,0,215335,0,0.0,5500,0.0,0.0
CRON,B,214651,1701,180607,16006,0.015101877746704,200,0.001,0.0111757789535567
MARA,B,213838,4068,146026,13573,0.0139803422915664,100,0.00584439528023599,0.072409046214356
FTFT,B,213574,1468,165630,15308,0.00982209167731619,200,0.00491485013623978,0.0615599455040872
NMTR,B,212553,245,211179,1129,0.00180714449042213,1700,0.00263265306122449,0.01
DUST,B,210216,4123,164278,30015,0.0659310785959863,334,0.001,0.01
MTC,B,208943,800,186845,2385,0.0126460220356934,300,0.001,0.03625
GTHX,B,205567,2740,106807,5243,0.0159292138293481,200,0.0270583941605839,0.170200729927007
MRIN,T,203842,925,153119,30879,0.00859481709300057,600,0.00186486486486486,0.0213513513513514
CCIV+,B,202730,272,148298,1628,0.0211656680413976,200,0.0769117647058823,0.644705882352941
CLOV,B,202025,858,158192,18614,0.00374022441346481,100,0.001,0.0157459207459207
AIKI,T,199897,0,190098,0,0.0,1400,0.0,0.0
PINS,B,199319,7389,106065,27624,0.0685315204184791,100,0.00786303965353904,0.0558329949925565
DPW,S,198940,850,156894,18279,0.00458680941537067,300,0.00311764705882353,0.0388235294117647
PHIO,B,197495,1766,164073,21856,0.0554787635084192,300,0.001,0.035713476783692
OXY,B,196972,1631,160166,24413,0.00609082082306371,200,0.00210361741263029,0.0265297363580625
DRRX,B,195659,1700,164714,21522,0.0144955958968937,500,0.001,0.01
SDS,T,195643,29600,71343,94500,0.109014705936514,300,0.001,0.01
LMND,T,195500,50,120900,11850,0.00174398325776073,12100,0.01,0.4
PSLV,B,195239,20996,117871,46001,0.0400461572206487,300,0.001,0.01
UUUU,B,194724,575,172805,15242,0.00501916009811367,200,0.001,0.0217391304347826
EH,E,194721,800,112115,5115,0.00440594141199407,300,0.0555,0.67625
PAVM,S,194028,300,173764,13485,0.00242834362681215,900,0.001,0.0133333333333333
PVL,B,192943,391,183692,1660,0.0177525539160045,400,0.001,0.019769820971867
SINO,E,192747,2607,131541,10779,0.0366403845343003,200,0.0012301495972382,0.0610893747602608
HOFV,B,192665,1300,146811,6428,0.00877637130801688,300,0.00130769230769231,0.01
COTY,S,192240,550,157819,22600,0.00167774998474773,400,0.001,0.01
BIOL,S,192083,4267,98340,89476,0.0116943197452299,300,0.00109374267635341,0.01
CRON,T,191616,3000,120103,31848,0.0266347050206419,300,0.001,0.0123333333333333
AMC,T,188519,100,135943,800,0.000136312581105986,200,0.001,0.02
OPEN,T,187956,109,109356,9191,0.00193643518271776,200,0.01,0.106697247706422
SIFY,B,187750,11,102217,0,0.000327439423706614,300,0.03,0.08
TNXP,S,187109,1400,178049,7660,0.0025343448989973,172,0.001,0.01
OPGN,B,186823,1308,111174,3200,0.0612187587756248,300,0.001,0.01
MREO,B,185336,654,173706,1190,0.00779295059698291,300,0.001,0.0275076452599388
T,S,184826,2831,180445,1550,0.00392967396615289,49,0.00114129282938891,0.01
NAKD,S,183713,5798,162267,15648,0.0019921639717936,345,0.001,0.01
HJLI,B,183228,100,138998,1000,0.00408496732026144,200,0.01,0.08
CEI,S,182618,0,173118,0,0.0,1439,0.0,0.0
LKCO,S,182599,0,160788,0,0.0,200,0.0,0.0
F,B,181778,1453,156425,7100,0.0012905621095228,50,0.001,0.01
GNUS,B,181620,1800,157720,15800,0.0035970216660605,200,0.001,0.01
SQ,T,181453,875,73818,16624,0.0104143110486914,200,0.0229142857142857,0.194057142857143
SPXL,B,180430,3545,175074,1099,0.0643153903372703,100,0.00187954866008463,0.0102849083215797
NNDM,S,179488,1080,132835,16003,0.000594303272960192,250,0.00122222222222222,0.01
CYRN,B,178552,0,166252,0,0.0,600,0.0,0.0
TNXP,B,177738,0,173638,0,0.0,100,0.0,0.0
C,S,176914,76,171802,1940,0.000314375654087504,490,0.001,0.0111842105263158
ENLC,B,175039,400,133839,40100,0.00776337240897446,800,0.001,0.01
SXTC,T,174974,300,164574,3800,0.00135651466166263,1700,0.005,0.01
GLBS,E,174962,1200,137796,19956,0.00982052981758366,300,0.001,0.0358333333333333
CDTX,B,174704,1500,165414,6183,0.0134758781780613,500,0.001,0.012
RIOT,T,174583,400,98812,200,0.00129401260368276,200,0.01,0.12
AGTC,T,174131,400,130552,12800,0.00111103395597528,300,0.001,0.035
IDEX,S,174028,200,106677,56043,0.000454252255362448,500,0.001,0.02
AAL,B,173627,100,147731,1600,0.000340850216780738,300,0.001,0.01
NOVN,E,173143,100,123990,46253,0.000314289485759543,1228,0.001,0.01
TYME,T,172096,0,171196,0,0.0,300,0.0,0.0
TYME,B,171728,129,158515,300,0.00122085099939431,108,0.001,0.01
BP,S,171502,100,159072,200,0.000291398216060121,200,0.001,0.01
HEXO,E,171403,1500,112066,37837,0.00607469444286952,300,0.001,0.0146666666666667
TRXC,E,171337,100,107463,300,0.000380030174395847,300,0.001,0.01
NAKD,B,170904,700,124051,30453,0.000240516519533549,200,0.001,0.01
AIKI,B,170631,343,153031,6600,0.00186557016828204,150,0.001,0.0216618075801749
DRRX,S,169108,0,159255,0,0.0,10006,0.0,0.0
LVS,B,168389,1120,128414,10700,0.0104773754174579,241,0.00541964285714286,0.0641071428571429
