symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRMD,B,1029990,16335,695104,6952,0.0909779503088293,166,0.00021934496479951,0.00327873890419345
F,B,1011340,148471,253673,457517,0.0209408081656049,100,0.000917377804419718,0.00997979403385173
T,B,811110,51765,450530,29795,0.0108098840743563,100,0.00120241475900705,0.0103380662609872
AMD,B,686478,109214,304629,130785,0.0261096867908614,100,0.00103228523815628,0.0101068544325819
FB,B,685367,50664,300049,76859,0.12110549640728,55,0.00675226985630823,0.0498105163429654
IAU,B,613812,1000,563811,0,0.00110325592889736,1891,0.001,0.01
UVXY,B,560396,7394,470615,31695,0.00539976046504835,300,0.00122153097105761,0.01
USO,B,470360,100,445442,9800,5.15250911736488e-05,1200,0.001,0.01
MU,B,442498,14322,315441,29854,0.0250895178299897,100,0.000903993855606759,0.0115779919005725
SQQQ,B,395595,64275,194910,103024,0.0566965931764735,100,0.00118694671334111,0.01
SVXY,B,369730,0,306616,0,0.0,650,0.0,0.0
AWX,B,358593,27199,100953,24788,0.0720220946489853,108,0.00149123129526821,0.0309614324056031
NVCN,B,336022,22422,240508,10231,0.139455909243572,2631,0.0,0.00031997145660512
IQ,B,304766,12201,176918,10367,0.0717967729407196,100,0.00194361117941152,0.0286140480288501
USO,S,301660,1010,291650,9000,0.000520403420853853,3600,0.001,0.01
BAC,B,300888,17002,36412,219924,0.00325886613999362,100,0.00137060345841666,0.01
TWTR,B,299344,25455,76745,160743,0.0566211487942843,100,0.00116208996267924,0.0174959732861913
UVXY,S,279690,4900,237927,22563,0.00357841848508749,662,0.001,0.01
MU,S,278154,41956,5400,230411,0.0734992186897813,100,0.001,0.0115168271522547
SPY,B,276075,30251,40655,168449,0.021770858671856,100,0.00106429539519355,0.0100446266239133
GDX,B,260484,2512,226926,6104,0.00084960158015071,600,0.00237261146496815,0.00960191082802548
SOXS,B,259248,622,255866,0,0.00575036748731129,364,0.00178456591639871,0.01
GM,B,258403,18442,118801,62719,0.0167800073882258,100,0.00139269059754907,0.0167210714673029
VRAY,B,243949,15631,115469,49518,0.045210273616012,100,0.00177979655812168,0.0328379502271128
JNUG,B,230267,3884,189848,1042,0.0116577122790167,129,0.00220391349124614,0.01
FCAU,B,222886,21332,130793,26391,0.0111025870297717,100,0.000743062066379149,0.0115000937558597
BE,B,215506,10487,109795,930,0.0325685252703433,50,0.00736054162296176,0.0490483455707066
FCX,B,215243,8660,142391,13017,0.00541269282718197,100,0.000779445727482679,0.0108625866050808
ABEV,B,214041,6152,164563,1513,0.00316434861328286,425,0.000341840052015605,0.01
C,B,210150,3348,144368,27986,0.00847088827940775,100,0.0008805256869773,0.01
GST,B,190772,13070,124072,1786,0.0607474680808541,100,3.34812547819434e-05,0.000159311400153022
TQQQ,B,183414,14331,127691,4990,0.0958922441769433,100,0.00099302211987998,0.019652501570023
ABEV,S,175869,1200,135047,0,0.000617233149535018,425,0.0,0.01
HUYA,B,174504,19451,59032,32189,0.240132837866199,100,0.00172829160454475,0.105559611331037
GE,S,171291,18735,642,151769,0.00479720141486075,888,0.001,0.01
PKD,B,166375,4055,119537,3292,0.18139930213832,147,3.00863131935882e-05,0.00225452527743527
CHK,B,163994,7563,103700,24128,0.00349214601907821,650,0.00225201639561021,0.01
VRAY,S,163045,7868,88796,16728,0.0227569850176433,100,0.00104219623792578,0.0277452974072191
NYCB,B,154540,18820,21068,97414,0.014941939212825,100,0.00115807651434644,0.00998671625929862
GBR,B,152028,6015,108072,11223,0.119217505054109,100,0.000939318370739817,0.0226716541978387
RGLS,B,144658,155,107183,253,0.0102249488752556,312,9.67741935483871e-05,0.00314193548387097
GM,S,142126,9767,510,131239,0.00888679818679109,100,0.001,0.0126589536193304
NFLX,B,139323,6721,52060,5583,0.0411906746420867,100,0.00910504389227793,0.11868769528344
CSIQ,B,136222,2000,31108,92872,0.161943319838057,1000,0.001,0.02
TRXC,B,133272,5069,93028,10109,0.042386132735741,240,0.0020469520615506,0.0103945551390807
DNR,B,131208,4592,28164,86085,0.00960900635090032,166,0.00115243902439024,0.00978222996515679
INNT,B,131183,4125,67564,14760,0.142718748918797,100,0.000975757575757576,0.0743636363636364
MSFT,B,129662,19757,32039,50525,0.0254584111848463,50,0.00110153363364883,0.0104201042668421
AYTU,B,128088,7417,77018,6500,0.66717639650985,411,0.000700552784144533,0.00734979102062829
BILI,B,123884,7166,73720,3968,0.0594417485794865,100,0.00115057214624616,0.0151981579681831
PBR,B,122580,9358,4423,102980,0.00680166298406791,100,0.000880743748664245,0.01
SSO,B,116086,4608,16642,60800,0.0917489646384199,100,0.00105078125,0.0234722222222222
CEI,B,114346,1069,85100,316,0.0379697378702849,111,0.000438727782974743,0.00110841908325538
NOK,B,113874,5209,82516,0,0.00274279588259422,425,0.0,0.01
PLX,B,112149,11687,59517,23075,0.0710399786035146,253,0.000308890219902456,0.00235440232737229
TZA,B,110663,1000,91115,9000,0.00104669297355007,416,0.001,0.01
MARA,B,102683,10800,18977,66783,0.169496845475376,173,0.00108333333333333,0.01
ESV,B,100422,8274,19986,52013,0.00539532809189664,233,0.00107650471356055,0.01
NUGT,S,99494,2700,88102,7062,0.0348095146006575,230,0.001,0.0166666666666667
GDX,S,99194,3966,83834,11394,0.00134136937375705,2000,0.001,0.01
JD,S,98121,11241,200,83564,0.0269672463469109,47,0.001,0.0113468552619874
PYPL,B,97906,20702,28817,16820,0.0874675725234703,32,0.00105081634624674,0.0144585064245
VIPS,B,95906,2250,3800,87515,0.00561213418238688,100,0.001,0.01
AAPL,B,94008,12587,26744,39018,0.0777042460459546,50,0.00101588940970843,0.0126487645983952
NXPI,B,93990,4404,50935,1780,0.0164536484583111,100,0.00616666666666667,0.106902815622162
APRN,B,93946,3600,40596,37338,0.029488135121188,358,0.00111111111111111,0.0183333333333333
TLRY,B,93338,2310,52813,60,0.0410944282359638,100,0.00195411255411255,0.0650822510822511
FCX,S,93032,3525,6,89501,0.0022032034891243,100,0.001,0.01
HMNY,B,92415,4045,37702,6961,0.102994347405408,100,0.00175352286773795,0.11051174289246
GIS,S,91366,1709,35243,52307,0.0127018811270411,100,0.001,0.01
SPXL,B,91143,4953,66616,6793,0.0888526119402985,100,0.000979810216030689,0.0150494649707248
UCTT,B,90976,31163,7254,41722,0.305286153725582,100,0.00100821487019863,0.0106934505663768
CHFS,B,90794,3450,53245,6760,0.123780137772675,100,0.00173913043478261,0.0166666666666667
SH,B,89622,50,76396,0,0.000300589154743297,650,0.001,0.01
IRBT,B,89519,6631,18077,27533,0.0588193551248503,100,0.00225848288342633,0.126869250490122
ARLZ,B,85990,2152,59223,100,0.202027788208787,101,0.000883828996282528,0.00320762081784387
ROKU,B,85486,1612,52739,1971,0.0359140024507074,100,0.00217866004962779,0.0381079404466501
AMZN,B,84056,6108,16652,967,0.139140735341018,16,0.08566961362148,0.544101178781925
TVIX,B,83658,6603,43630,9330,0.0500094671867308,100,0.00135180978343177,0.0382477661668938
PAVM,B,82696,2281,57208,0,0.107935456395211,100,0.00213283647523016,0.0129153879877247
UPRO,B,82262,10780,52475,7505,0.207100591715976,250,0.001,0.0203710575139147
PII,B,80554,1965,41294,924,0.0225540608787475,100,0.0127862595419847,0.114503816793893
TORC,B,80486,5530,35754,2739,0.0418726858337056,100,0.0167613019891501,0.122768535262206
TTM,B,80428,5858,9885,56407,0.0334574613908435,100,0.00121474906111301,0.01
SQ,B,80160,4903,44429,7750,0.0504979761671799,100,0.000731796859065878,0.0276646950846421
GRUB,S,79327,6711,22157,10901,0.0330889422484308,100,0.00335777082402027,0.111180151989271
BABA,B,79092,5203,43479,1875,0.00970285360495604,100,0.00280415145108591,0.0354949067845474
NVDA,B,79055,7499,23244,3327,0.0388070669330049,100,0.00627603680490732,0.0620856114148553
GLW,S,78542,3439,36751,23837,0.00310397830915768,100,0.00119395173015411,0.01
NUGT,B,77902,1600,61354,8600,0.0206278605040933,112,0.0009375,0.013125
DPW,B,77630,7759,51643,846,0.195954136781493,117,0.000103106070369893,0.00139456115478799
FTR,B,77063,11168,18408,35053,0.0176341111416382,150,0.000447707736389685,0.01
BA,B,76751,4805,20921,5301,0.059541511771995,70,0.00827471383975026,0.141771071800208
SOGO,B,76203,2084,67629,519,0.0457820738137083,151,0.000704414587332054,0.0105566218809981
WTI,B,75258,4261,19483,42026,0.0167698465486231,100,0.000230462332785731,0.01
PLG,B,75228,1650,21687,49000,0.622641509433962,2187,0.001,0.0024
V,B,74443,8076,33478,9843,0.060195882589705,53,0.00261292719167905,0.0267496285289747
SPXL,S,74396,3350,60946,9900,0.0600961538461538,400,0.001,0.0162686567164179
AUY,B,72198,1000,41821,19544,0.00166129238579861,333,0.001,0.01
GGB,B,72060,2250,53160,927,0.0064257991552216,416,0.0,0.01
RIOT,B,71999,2674,37725,12209,0.0378389086998359,100,0.000797681376215408,0.0346783844427823
MOMO,B,71195,7915,17517,34497,0.0650765461332281,100,0.00095982312065698,0.0207631080227416
ODP,B,69115,2802,0,66312,0.00833241643050224,100,0.001,0.01
NIHD,B,68557,2422,42845,1972,0.0255218706203437,100,0.0014719240297275,0.0147770437654831
NVDA,S,66088,10564,0,22875,0.0546683364555626,75,0.00172642938280954,0.0538224157516092
YEXT,B,65874,2666,33271,972,0.0564543452481789,100,0.00348949737434359,0.108642160540135
NVRO,B,65598,3707,26983,5903,0.0428525189004231,100,0.0139360669004586,0.19132721877529
TUP,B,65292,8364,24020,12944,0.0368935978756628,100,0.00250717360114778,0.030375418460067
IQ,S,64092,19553,2400,37941,0.115059609975403,256,0.001,0.0299734056155066
ENPH,B,63901,1799,44197,8303,0.00719864910286986,100,0.00128349082823791,0.0116675931072818
RETA,B,63223,5236,23179,10230,0.110454813939752,100,0.0114469060351413,0.20385217723453
QQQ,B,62450,6440,36286,1095,0.00652414846692642,100,0.000959782608695652,0.0108105590062112
GRPN,B,62410,3326,18834,28763,0.0023106336388242,93,0.00058959711365003,0.01
UWT,B,61782,8845,32867,8550,0.249246202834841,100,0.001,0.0209666478236292
TRN,B,61735,1565,24429,17024,0.0142867575906958,100,0.00108626198083067,0.0208626198083067
CVM+,B,61367,0,49510,0,0.0,350,0.0,0.0
PXLW,B,61353,1692,21217,31296,0.254857659286037,833,0.000940898345153664,0.0194089834515366
AVGO,B,60764,9553,12304,16837,0.0626504285779868,68,0.00229446247252172,0.0624965979273527
NIHD,S,60650,1040,43944,90,0.0109590195892475,115,0.0,0.0207692307692308
JPM,B,60631,5555,14543,30954,0.0420559332556062,100,0.000955895589558956,0.0105328532853285
JCP,B,60602,913,49827,0,0.000904023051102552,683,0.00273822562979189,0.01
MA,B,60425,3073,32770,7142,0.0187645787281853,50,0.0015994142531728,0.0333843150016271
CELG,B,60319,11232,29996,10302,0.0645131645453292,100,0.001,0.0126121794871795
GRUB,B,60291,3108,18300,7663,0.0153241592174226,100,0.00857625482625483,0.116734234234234
YRCW,B,58775,1230,39870,13648,0.0411867130993839,135,0.00040650406504065,0.0165040650406504
WHR,B,58667,7536,19091,9785,0.0491027796239102,100,0.00196589702760085,0.0386677282377919
MDXG,B,57696,4827,36895,2962,0.0195375268656173,100,0.00039361922519163,0.0104143360265175
TOPS,B,56663,833,39309,1513,0.0780766707282782,618,0.001,0.0136014405762305
DCIX,B,56026,1450,25063,15650,0.111384237210017,316,0.000896551724137931,0.0106896551724138
NLST,B,55595,1843,14641,315,0.0557504991227539,100,0.000570808464460119,0.00256701030927835
SGYP,B,54930,17059,24359,3390,0.147642003409986,266,0.000293100416202591,0.01
HAL,B,54520,7555,18814,17568,0.00943373844507516,100,0.000878623428193249,0.01
HCLP,B,54103,2582,38986,2352,0.00667107615671603,100,0.00304802478698683,0.05
HTGM,B,53949,2050,4699,47000,0.136104103040765,333,0.001,0.0151219512195122
NBR,B,53517,5991,26511,11438,0.00548949610439114,100,0.000701051577366049,0.01
DWDP,B,52633,3516,33559,10684,0.0237336645426072,80,0.000886234357224118,0.0157679180887372
BPMX,B,52617,887,35913,2674,0.0183944754360134,100,0.0,0.000585231116121759
BRK.B,B,52245,2298,15963,21203,0.0283906995132317,51,0.00239295039164491,0.042597911227154
TSLA,B,51575,3040,15733,200,0.0318031552077667,100,0.0190855263157895,0.184118421052632
GE,B,50990,2853,24013,15807,0.000730526588556056,100,0.00304696810375044,0.01
GSAT,B,50921,3850,36489,1795,0.0367805111058037,192,0.0,0.000154545454545455
OZM,B,50849,1000,866,48000,0.298507462686567,600,0.001,0.01
FIVN,B,50803,2434,24035,447,0.108859966903708,100,0.00595110928512736,0.0592358258011504
SFIX,B,50516,4848,20894,6472,0.116560877091748,100,0.00286509900990099,0.0604455445544554
SQ,S,49937,7679,880,38526,0.0790891207399092,125,0.00126435733819508,0.0247089464774059
ONVO,B,49900,900,0,49000,0.0370004933399112,400,0.001,0.01
ITUB,B,49665,1922,1469,44459,0.000943155960799651,100,0.001,0.01
BABA,S,49164,14149,520,28356,0.0263858688557607,60,0.0012856032228426,0.0284684429995053
SKX,B,49030,4419,12133,27983,0.0386225582310012,100,0.000977370445802218,0.0107015161801313
AMAT,B,48578,3669,12705,25756,0.0119871013692543,100,0.000863723085309349,0.0102725538293813
NAVB,B,47891,0,33829,0,0.0,949,0.0,0.0
QCOM,B,47795,3296,27865,2013,0.00957574454609634,100,0.000778519417475728,0.0110800970873786
TEUM,B,47486,2533,29031,7698,0.0360225834435485,250,0.000894196604816423,0.01
SLV,S,46776,1000,45776,0,0.00088853505448497,3100,0.001,0.01
GERN,B,44917,1967,11430,23125,0.012105211333481,100,0.00163701067615658,0.01
NOC,B,44300,3915,9807,1486,0.0338738146327957,50,0.00384316730523627,0.225259259259259
DRIP,B,43290,1906,24145,0,0.0106355078650306,200,0.00420041972717733,0.01
GSS,B,42790,0,36167,0,0.0,150,0.0,0.0
CGC,B,42076,3124,26575,1233,0.0756563014627531,100,0.000966709346991037,0.0384122919334187
LYG,B,41933,3734,2754,34800,0.0159856155146949,500,2.67809319764328e-05,0.01
FITB,B,41716,220,258,41027,0.000224879433958021,100,0.001,0.01
DWT,B,41573,3,25352,0,7.54675212944189e-06,100,0.001,0.01
IMDZ,B,41260,805,30515,5289,0.0540740243165178,608,9.3167701863354e-05,0.05
CVS,B,41179,1755,28856,912,0.0133710210736435,100,0.000547008547008547,0.0101139601139601
LUV,B,41038,1776,100,38204,0.0128342245989305,20,0.001,0.0106644144144144
RIG,B,40442,2034,23416,3214,0.00311067677866021,237,0.0015732546705998,0.01
JD,B,40402,4440,21930,1102,0.0106515945005146,100,0.000868243243243243,0.00940765765765766
MTBC,B,39769,1000,17853,8800,0.284414106939704,291,0.001,0.06
APA,B,39588,962,32326,1948,0.0190680065806426,180,0.000688149688149688,0.0225779625779626
RAD,B,38807,6157,25807,6202,0.00672003841893005,639,0.001,0.01
CODX,B,38656,876,24260,1875,0.0467100351924923,100,0.000885844748858447,0.0277168949771689
YUMC,B,38516,400,37703,203,0.00215689234950284,100,0.001,0.01
SLV,B,38483,175,30682,0,0.00015549363453487,300,0.001,0.01
SLB,S,38379,2820,0,35424,0.015114160145782,50,0.001,0.0126595744680851
HFC,B,38336,600,32308,1307,0.014692198442627,473,0.0,0.02
SPY,S,38316,1076,24754,0,0.000774369241708276,100,6.04089219330855e-05,0.0174349442379182
CLF,B,37638,5320,17944,2305,0.00577912865513593,100,0.00145112781954887,0.0103759398496241
NOG,B,37539,1802,13759,17146,0.022595044638379,526,0.000722530521642619,0.01
F,S,37509,0,37509,0,0.0,0,0.0,0.0
NVRO,S,36961,3517,10401,5348,0.0406561394585347,100,0.0036235427921524,0.0949303383565539
HK,B,36885,1600,10097,20898,0.00695528188453363,300,0.000375,0.01
COOL,B,36781,4562,14959,4859,0.0749269125907434,100,0.00412735642262166,0.142108724243753
AA,B,36427,3627,9510,14057,0.0212257939921698,100,0.000905155776123518,0.0166170388751034
UPL,B,36195,3344,10605,14360,0.0133360452085552,200,0.000956937799043062,0.01
FRAC,B,35792,1027,16198,7655,0.0242159867955671,101,0.000990262901655307,0.0139922103213242
DWT,S,35275,13118,22157,0,0.0329994314780062,4218,0.001,0.01
AAPL,S,34810,5438,800,27354,0.0335708024150235,50,0.001,0.0128760573740346
CRSP,B,34655,2493,10489,4460,0.069857371031468,100,0.00558363417569194,0.0645326915363016
ICON,B,34549,4052,20289,3060,0.099418504796722,200,0.0,0.00227477788746298
PED,B,34439,5141,21530,4550,0.407466117143536,100,0.001,0.0392394475782922
INTC,B,34299,5652,11185,9865,0.00780569185747017,50,0.00091206652512385,0.0100884642604388
DDD,B,34270,700,22767,1029,0.00664187035069075,100,0.00228571428571429,0.01
HOG,S,34262,1744,21599,6027,0.0104635396042574,100,0.000856651376146789,0.0163073394495413
NFLX,S,34165,8884,284,10172,0.0544469503824279,42,0.00254131022062134,0.114781629896443
SDS,B,34040,75,30374,0,0.000295501288385617,100,0.001,0.01
QID,S,33588,277,31701,0,0.00188305993840966,277,0.001,0.01
TSRO,B,33399,1498,11585,1686,0.0256212906425847,100,0.00652870493991989,0.0539452603471295
LLY,B,33359,2360,14619,7616,0.00911960986618132,100,0.00132245762711864,0.0135296610169492
BIIB,B,33341,4796,4509,2428,0.0722822564844539,80,0.0158361134278565,0.307516680567139
EPE,B,33046,607,6965,22247,0.0105285067559364,200,0.000329489291598023,0.01
BTX,B,32872,2782,14818,10292,0.0585474672222573,300,0.000826743350107836,0.01
IRBT,S,32866,990,15556,349,0.0087816560961547,100,0.01,0.114646464646465
HRB,S,32792,1231,0,31277,0.00697237105927931,231,0.001,0.011876523151909
MOSY,B,32650,1950,22446,0,0.487621905476369,105,0.001,0.0148717948717949
BDSI,B,32423,2600,0,20725,0.062384528636898,390,0.00173076923076923,0.05
TMQ,B,32370,1300,23798,0,0.342105263157895,263,7.69230769230769e-05,0.01
IDRA,B,32304,200,17948,5543,0.00546209307406598,1464,0.0,0.0099
DAN,B,32068,2773,17496,140,0.0092129612710099,100,0.00108186080057699,0.011442481067436
GLW,B,31899,1070,19945,100,0.000965762370107218,100,0.000102803738317757,0.01
FIT,B,31869,562,15272,10648,0.00238097255526652,30,0.001,0.01
LB,B,31834,503,16281,0,0.00637459287515683,100,0.00037375745526839,0.0120874751491054
XLF,B,31827,2412,20590,0,0.000399310510607555,100,0.001,0.01
BRZU,B,31699,500,21278,0,0.00361329113009293,100,0.0,0.018
HD,B,31696,2680,1390,12171,0.0207082531661219,55,0.00217537313432836,0.0238097014925373
AKER,B,31618,2000,8486,14500,0.097323600973236,100,0.001,0.0031
TRVG,B,31508,2425,5500,20800,0.0382335319900356,133,0.000917525773195876,0.0231958762886598
OASM,B,31403,686,19688,5319,0.114257161892072,126,0.000626822157434402,0.0864723032069971
SWN,B,30895,1847,13785,8293,0.00192808564166001,264,0.00226583649160801,0.01
BB,B,30857,1805,21963,116,0.0108278344331134,100,0.00138504155124654,0.01
BRK.B,S,30711,7541,158,22459,0.0931654765140471,18,0.00142434690359369,0.0310608672589842
M,B,30517,3427,2237,23033,0.00833203664442845,100,0.001,0.0216720163408229
ROX,B,30504,428,20031,1200,0.0337140606538007,218,0.000700934579439252,0.01
QQQ,S,30474,1107,16142,0,0.00112146465106949,100,0.000700090334236676,0.00825654923215899
T,S,30246,5083,0,25163,0.0010614631652652,100,0.001,0.0135412158174307
NWL,B,29867,2503,7123,16811,0.00607924144279368,100,0.000760687175389533,0.01
ON,S,29641,3590,0,26051,0.0051408948880316,100,0.001,0.01
PDCO,B,29531,400,24464,998,0.00372089561957563,132,0.0,0.0125
IQV,B,29454,1063,13719,3567,0.00928944079838505,100,0.00475070555032926,0.0451458137347131
BMY,B,29038,1818,7419,16293,0.00372088834674259,100,0.000638613861386139,0.01
ERX,B,28948,1880,17268,8300,0.0274934191284001,100,0.001,0.0279787234042553
BP,B,28901,768,18366,1480,0.00673223583863672,100,0.00189192708333333,0.01
KDMN,B,28716,300,21784,1299,0.0230964662406652,185,0.000333333333333333,0.01
SLB,B,28716,1220,14080,7691,0.00653875013399078,100,0.001,0.0116475409836066
JBLU,B,28541,3323,14045,2439,0.00288554302133635,100,0.0020309960878724,0.01
TNA,B,28514,1746,22322,0,0.0194321710387197,100,0.000982817869415808,0.0273940435280641
RGSE,B,28477,540,18458,0,0.0325988530033203,100,0.001,0.00393703703703704
RDS.A,B,28448,902,15954,4545,0.00919685553187801,100,0.001,0.01
SRAX,B,28370,0,18699,0,0.0,100,0.0,0.0
AMPE,B,28303,913,19155,4009,0.0250246683477689,100,0.000350492880613363,0.0154764512595838
PACW,B,28227,400,16118,72,0.0161374914269577,115,0.00125,0.015
SAEX,B,28037,736,13048,6163,0.0937221444034127,161,0.000373641304347826,0.0237364130434783
OC,B,28000,3782,6129,11508,0.0165464258057742,100,0.00142226335272343,0.0244315177154944
CVGW,B,27994,300,10763,3133,0.092109303039607,773,0.00166666666666667,0.166666666666667
TZA,S,27569,1900,24057,1612,0.00198871664974513,1000,0.001,0.01
GME,B,27540,702,22835,13,0.0031515010033625,100,0.0,0.0114245014245014
BWA,S,27491,1100,1214,24235,0.0127497797765311,100,0.001,0.02
X,B,27447,900,12531,9041,0.0055530532537807,100,0.000777777777777778,0.0244444444444444
NEAR,B,27236,210,4534,20794,0.0378242074927954,160,0.001,0.01
USX,B,27201,904,2288,21412,0.0575906224119258,100,0.000889380530973451,0.0232743362831858
VZ,B,27175,5411,298,19261,0.00853996707748785,100,0.00183884679356866,0.00979855849196082
RDFN,B,27162,390,20049,285,0.00697761794858032,100,0.0,0.018974358974359
ETP,S,26804,1500,10952,14352,0.00555699625828919,200,0.00126666666666667,0.01
TELL,B,26699,1476,6397,16238,0.0403322767515575,100,0.000686314363143631,0.0106775067750678
CZR,B,26664,2735,17411,267,0.00247322854440327,233,0.00677330895795247,0.05
NOW,B,26432,856,12676,2417,0.0082565710151917,50,0.00802570093457944,0.0914018691588785
TAL,B,26354,390,12381,11569,0.00229449556397524,100,0.000230769230769231,0.0223076923076923
EYEG,B,26342,1200,19155,1000,0.125772979771512,500,0.001,0.01285
PSTG,S,26262,1500,5521,16029,0.0147070358459487,100,0.001,0.0101866666666667
HEAR,B,26253,8093,3788,9235,0.23357769568229,100,0.00219238848387495,0.0443753861361671
AXAS,B,26154,104,19558,2300,0.00171792923453038,608,0.001,0.01
DGAZ,B,26121,100,18252,0,0.00270445694504543,100,0.005,0.01
DBD,B,26099,300,999,24600,0.00170855473355089,666,0.005,0.05
VBIV,B,26080,700,0,24300,0.0462076704732986,200,0.000857142857142857,0.02
DB,B,26035,1082,200,24453,0.00336142807879784,100,0.001,0.01
IVV,B,25905,1719,6661,10574,0.0144183588737073,30,0.000969168121000582,0.0297789412449098
SDOW,B,25814,0,20121,0,0.0,290,0.0,0.0
IMNP,B,25684,904,15581,1300,0.0555555555555556,100,0.000557522123893805,0.00212345132743363
EMES,B,25562,400,19669,1098,0.0200904068307383,173,0.00025,0.01375
JBL,B,25551,100,23338,1100,0.00245266359266163,366,0.001,0.01
QTM,B,25531,400,18981,1606,0.0457823051390637,800,0.0,0.01
VTGN,B,25483,800,333,24350,0.383509108341323,400,0.001,0.01
BLDP,B,25442,2086,17417,842,0.0594217347956132,1176,1.19846596356663e-05,0.01
GOOGL,B,25332,2166,3501,148,0.0548840744963892,25,0.107542936288089,0.530683287165282
AGNC,B,25328,555,18755,0,0.0026504171422295,100,0.000900900900900901,0.01
VXX,B,25313,2601,14383,1700,0.00214896872634978,100,0.001,0.01
WDC,B,25234,1037,18830,575,0.0155593566198536,100,0.00038572806171649,0.0152266152362584
KO,B,25190,2124,4294,14048,0.00178813767649862,56,0.000987758945386064,0.01
HL,B,25147,1721,14058,4300,0.00425642420794895,650,0.00088959907030796,0.01
CRMD,S,25000,1000,0,24000,0.0055695102729617,25000,0.001,0.002
CURE,B,24994,828,3254,0,0.122051886792453,80,0.00120772946859903,0.0465942028985507
EKSO,B,24570,3200,14252,2300,0.34479043206551,166,0.0009375,0.026875
AMMA,B,24313,3431,9751,8400,0.695802068545934,747,0.000971145438647625,0.00810728650539201
BJ,B,24139,201,17734,400,0.00736533528765115,58,0.0,0.0547761194029851
IEMG,B,23936,820,7366,7801,0.000630103744276237,100,0.00197560975609756,0.01
BX,B,23855,300,17447,13,0.00479355745877541,100,0.0,0.01
WFT,B,23695,2405,14290,3156,0.00225570397660446,437,0.00133264033264033,0.01
UWT,S,23629,832,22797,0,0.0234452052864429,200,0.001,0.02
IJR,B,23509,632,12881,877,0.00739423436915013,54,0.00288607594936709,0.01
ARI,B,23423,340,0,23083,0.00272278813505029,123,0.001,0.01
PVG,B,23351,200,15514,0,0.00119488588839766,100,0.0,0.01
HON,B,23125,5673,1514,11788,0.0524011416853715,25,0.00102679358364181,0.0222263352723427
PYPL,S,23097,101,1798,20524,0.00042673291589559,100,0.001,0.0175247524752475
CGA,B,23088,0,19450,0,0.0,2500,0.0,0.0
MOMO,S,22982,8278,778,13451,0.0680611053557627,237,0.001,0.0318917612949988
CLR,B,22925,1903,6534,7862,0.00991223272651509,100,0.00265002627430373,0.0542774566473988
GOV,S,22800,900,0,21900,0.0234588817933012,6800,0.001,0.02
SBUX,B,22775,4061,247,16240,0.00913748529024622,4,0.000950751046540261,0.01
NTNX,B,22673,1510,6783,3601,0.0159439112209235,100,0.00304635761589404,0.0551655629139073
TWM,B,22607,0,21850,0,0.0,608,0.0,0.0
AMRN,B,22525,1367,16500,705,0.0178192009385387,115,0.00293123628383321,0.01
CATB,B,22394,109,11960,0,0.0129208155523945,75,0.0,0.00514770642201835
MMC,S,22282,252,12340,9690,0.00283257460799191,14,0.001,0.0119047619047619
CVRS,B,22115,0,18927,0,0.0,783,0.0,0.0
AG,B,22082,100,16464,0,0.000981103938151208,100,0.005,0.01
APPN,B,22040,1,12329,0,0.000195350654424692,100,0.01,0.06
ETFC,B,21945,744,13380,178,0.00465020344640078,100,0.000462365591397849,0.0140322580645161
TBB,B,21734,467,14938,0,0.0228406534285435,100,0.0,0.01
NTG,B,21675,2349,12770,407,0.0388894407469951,166,0.000851426138782461,0.0227713920817369
IBIO,B,21575,1600,12847,0,0.993788819875776,350,0.001,0.0195125
CSX,S,21550,4255,7477,5115,0.0144616723199173,100,0.000976498237367803,0.0119976498237368
AXL,B,21509,800,5084,12800,0.00359833576970651,100,0.000875,0.01
TCMD,B,21459,200,14580,309,0.0190114068441065,253,0.0,0.105
STAY,B,21363,526,15431,153,0.00902477523848741,100,0.00214828897338403,0.0195057034220532
SFIX,S,21356,1150,0,200,0.0276495479899981,1200,0.001,0.0843478260869565
COP,B,21289,3657,4232,8155,0.0219401131502691,95,0.00100875034181023,0.0116789718348373
GBT,B,21243,2130,700,17500,0.0220965817729135,100,0.00539906103286385,0.144600938967136
ZTO,B,21166,1700,11657,4900,0.0165064569375668,425,0.00205882352941176,0.0205882352941176
AQST,B,21134,1218,5214,1710,0.0163163605674557,100,0.0183990147783251,0.123029556650246
JNUG,S,21096,677,19281,788,0.00203199567788216,100,0.001,0.01
AXTI,S,21046,0,0,0,0.0,7900,0.0,0.0
NKTR,B,21033,828,13343,922,0.0107739551345443,100,0.00391908212560386,0.0417512077294686
GOV,B,21029,692,10766,3234,0.0180372735566271,100,0.0,0.0157803468208092
ATTU,B,21012,1860,7733,1960,0.0364784561375983,100,0.00247311827956989,0.0867741935483871
MPC,B,20994,40,11945,460,0.000231784625725776,100,0.001,0.02
PETS,B,20903,1000,14179,2057,0.0288867063377434,100,0.0016,0.03
COHR,B,20815,302,10753,2966,0.0236844169084778,100,0.00770860927152318,0.114437086092715
CHY,B,20763,100,16504,0,0.0106928999144568,250,0.0,0.02
INPX,B,20601,3433,10681,0,0.11412140150256,100,0.000466064666472473,0.00327075444217885
