symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,24603756,485676,22894921,1044971,0.0490629920650679,693,0.00412342686077261,0.04
AMC,B,15984164,94326,12750604,318705,0.0225239159896784,400,0.0618966863828557,0.372811475454745
BB,B,14347623,59097,12460058,361940,0.0380741033505639,623,0.0125523447313407,0.0564899950555393
GOED,B,8709510,112483,7110599,1002167,0.0773044701384748,1703,0.00404424561231011,0.0441846939348356
TQQQ,S,8366677,77841,574675,84132,0.158156563573421,494,0.0116812808356084,0.0458288505734385
AHT,B,8306333,5746,7912631,178866,0.00908605129735215,500,0.00812397400477481,0.0433223637789387
SQQQ,B,8249105,135887,7350253,706865,0.061091187792577,1700,0.004,0.04
SENS,B,7093886,5096,4458957,128045,0.00623596457516635,3000,0.00591463012976747,0.0268421052631579
AMC,E,6589273,29106,5276667,58350,0.007261342762738,258,0.0467489391626912,0.248584823438946
BBIG,B,6535646,20948,5603287,482313,0.029745387311624,1500,0.00486470018030405,0.0274901715193349
AMC,T,6339096,25820,5072879,130272,0.0048895539109839,812,0.0419604425422743,0.25761064789904
SNDL,T,5979626,42478,5336286,286725,0.002955646537684,3500,0.00415432949346856,0.04
SDS,B,5613332,2820,5541032,580,0.00626181850573958,7200,0.002,0.02
SNDL,S,5470428,329168,3313885,1812035,0.0336406929722108,2142,0.00479083473639954,0.04
BBIG,T,5396600,24088,3496823,414012,0.0382202606606726,1570,0.003,0.0689672158638326
WINT,B,5197106,60554,3955294,745523,0.126839571305427,2700,0.00557142857142857,0.0431369567608146
OEG,B,5144230,52986,3991177,525761,0.0285372609257991,904,0.0161969659418747,0.0442228396615486
WINT,T,4729884,48837,2522763,557908,0.0422477821651139,2200,0.002,0.0404846420583951
BB,T,4672394,5749,3519820,32987,0.00243578274525475,903,0.0108571487465319,0.0560151285385503
JAGX,B,4636172,1350,4552604,44468,0.00427949279078452,3600,0.004,0.04
GTT,B,4388856,9778,4019922,86922,0.0110351807851498,2600,0.00218225910756629,0.0327544729467558
SPXU,B,4319700,51084,619431,225553,0.424368970630943,2725,0.00306389776357827,0.03
F,B,4149932,14959,3923314,74923,0.00760916752567016,410,0.00420618762576272,0.0419506243947806
BCTX,B,3670152,52541,2746526,493035,0.0402221888933824,2630,0.0162658155293521,0.10364711328871
SQQQ,T,3615711,38939,3500594,11090,0.0171647898994988,2500,0.003,0.03
BB,E,3256558,6859,2916885,55774,0.00314327823888367,400,0.00625196517829717,0.0243385761358242
ADMP,B,3200550,1200,924784,40400,0.00155523861969769,2988,0.002,0.04
TSLA,B,3142999,7620,946166,43303,0.0492918513383367,500,0.0780615295334681,0.748371972464274
OEG,T,3111712,43370,2451615,368924,0.0173931875011279,327,0.00106225501498732,0.0139382061332718
AHT,S,3068939,900,3033644,18225,0.00163039061261776,1900,0.00542857142857143,0.02
EXPR,B,2968889,2852,2612380,100547,0.00574144148709737,1000,0.012,0.121131221719457
SDS,S,2921225,100,2918890,0,0.000237305913426057,17800,0.001,0.01
WKHS,B,2868757,12936,2390242,112335,0.0285677208999166,750,0.0250396181691802,0.170441996009959
GOED,E,2867501,16614,2204725,161910,0.0105654493145876,1200,0.001,0.01
GOED,T,2862995,14112,2609325,161764,0.0106852952673482,1500,0.002,0.0205581603036392
BCTX,T,2862930,54793,2064499,409339,0.0356026419495586,450,0.00286755607468107,0.0318774295986714
IAU,B,2815790,6570,2742920,0,0.0362030779230945,3512,0.003,0.03
SDS,T,2814046,1620,2592846,48680,0.00375751075063324,10300,0.002,0.02
SNDL,E,2746377,8740,2670992,25845,0.00104409559758405,300,0.001,0.01
GSAT,B,2708576,100,2695076,4300,5.89749215043795e-05,1600,0.001,0.01
SENS,T,2682348,3134,2386107,89146,0.00439814307103092,1400,0.002,0.0242857142857143
WPG,B,2590111,7346,2280776,95818,0.0213868460737753,1102,0.00313188262446423,0.0795620989626924
GTT,T,2482809,7259,2296805,36988,0.00764523384511201,1400,0.00209123105255702,0.025
RMED,B,2459141,11307,2118830,167797,0.0777564126576145,1900,0.00444057545390673,0.0773318208624506
PSQ,B,2455093,5000,2404193,0,0.117467402795724,19900,0.001,0.01
SLNO,B,2437515,3217,2331866,54026,0.00882395907118997,3240,0.00254663477963785,0.02
VTNR,B,2397505,64438,1690736,369119,0.239064193216123,994,0.00451592642440556,0.127335517730862
CLOV,B,2304003,5162,2006755,108911,0.0329155088771094,1100,0.00859204866588735,0.109637956668293
F,T,2252958,2625,2144361,3980,0.00140207665626551,1100,0.00533295898176373,0.03
WKHS,T,2207351,10026,1690599,174877,0.00847664433946339,693,0.00740574513606085,0.103766000704
TLRY,T,2199092,17717,1575993,106399,0.0537565427216792,850,0.00497644295004623,0.0569214523170539
VTNR,S,2185478,18748,316866,40573,0.119072419445028,2136,0.00449825244436579,0.174461745291724
QK,B,2178591,5373,1800144,104134,0.162016025540044,3408,0.00386580086580087,0.0691408056468297
TSLA,T,2159405,3778,614436,45634,0.022132893779822,668,0.115037475574524,0.667659695397602
TLRY,B,2149199,55301,1565044,346540,0.117651489926107,687,0.00659232905051718,0.0473282178654538
NIO,B,2044486,5337,1785279,74574,0.00918858582266458,437,0.00497342142221588,0.117990263569637
SQQQ,S,2005343,33177,1956758,14008,0.0150906419214908,1438,0.004,0.04
NAKD,B,1939427,0,1787962,0,0.0,2892,0.0,0.0
TELL,B,1908802,3901,1739263,57954,0.0109117613903579,941,0.00861538461538462,0.0505956574649331
BB,S,1882073,11048,1514565,138237,0.00705291644663895,1290,0.00451961370235926,0.0411111111111111
AHT,T,1736589,1100,1580041,42000,0.00163154347225173,1400,0.0064,0.0465
WPG,T,1713350,5520,1482611,65319,0.0115697589665269,800,0.0034453125,0.0423046875
NOK,B,1634120,39353,1372662,126964,0.031614176965959,1300,0.004,0.04
BGI,B,1626078,1275,1317847,44925,0.0837644683944974,7600,0.0085,0.138518518518519
JAGX,T,1623537,0,1105900,0,0.0,3300,0.0,0.0
PSQ,T,1584098,0,1579598,0,0.0,26300,0.0,0.0
LPTX,B,1580255,1450,23953,2652,0.594085464705841,2000,0.006,0.04
LPTH,B,1576133,6896,1203180,206847,0.0531754109990438,1100,0.001,0.0286658932714617
NIO,T,1554833,3795,1327167,41345,0.00566920056130864,450,0.004,0.0590385436306728
GOED,S,1551690,11085,1201948,310407,0.00762911808417625,1175,0.003,0.03
TTOO,B,1540894,1900,1496106,40788,0.014045417540213,2592,0.006,0.02
AMC,S,1529186,21176,1128354,180378,0.00513928669861083,400,0.071736712101093,0.442129729863142
DBX,S,1528318,14,1519009,9195,0.000321299887545039,9328,0.001,0.01
IAU,S,1512686,0,1512686,0,0.0,724,0.0,0.0
MVIS,B,1489274,7422,1275283,40283,0.0322978537061423,900,0.0328702198576957,0.158512408370301
BBBY,B,1472779,8084,1146432,53105,0.00988080410007198,518,0.0716065483811963,0.483763325876002
PEI,B,1466692,2405,1347915,56814,0.0122289047466971,1400,0.002,0.0220199501246883
SPXU,T,1402806,70300,1206206,126300,0.565192860385031,800,0.00300636942675159,0.03
ENG,B,1368116,9134,1153720,122872,0.0499146420768202,1177,0.00303515350363253,0.0623365362081088
XRX,B,1357074,160,818274,407040,0.00954767872061105,66944,0.001,0.01
CTRM,B,1337254,0,312819,0,0.0,8200,0.0,0.0
OCGN,T,1336097,1465,856858,91900,0.00717006680406993,900,0.003,0.0569364161849711
ONCS,T,1332200,0,768200,0,0.0,95400,0.0,0.0
AAPL,T,1299186,1710,831238,19650,0.00392886132322971,750,0.00505288461538462,0.0882875457875458
MOSY,B,1287249,1600,1100150,6590,0.0157964112924363,1100,0.0210714285714286,0.36
CLOV,T,1270961,2260,1054859,113936,0.0100081791848506,1587,0.004,0.0586296056884292
IDEX,B,1270306,5483,1108342,128804,0.00772632141251614,1240,0.003,0.04
TELL,S,1257454,3640,1079817,156881,0.00945230925938785,1949,0.004,0.04
AEI,B,1256958,2420,1128863,43940,0.0764485193336696,1400,0.002,0.0486890243902439
QQQ,B,1256519,53042,1053248,102885,0.0872070126500721,311,0.00960266280831095,0.0511025458285671
ATOS,B,1237737,100,1052337,100,0.00145488404574155,1375,0.005,0.01
EXPR,S,1224180,2447,1158910,49121,0.00440819091231717,1150,0.00117490805067429,0.0122476501838987
TQQQ,B,1223799,80168,1028696,92244,0.167219080340359,400,0.00733955025076983,0.0577129550460677
BBIG,S,1222045,3598,1116365,60602,0.00669002333748588,1705,0.00245740423098914,0.0422870211549457
LEDS,B,1214393,6833,863831,18966,0.0335320982994899,866,0.0521804854954094,0.519534539152635
F,S,1213750,6155,1139355,21203,0.00346322110815327,289,0.004,0.04
CLNE,B,1210803,5850,1096303,51811,0.0265736249753266,555,0.003,0.0355918026464241
PRCH,T,1210268,0,1202184,0,0.0,22000,0.0,0.0
AIKI,T,1209161,200,1056361,12500,0.00389833151411196,15600,0.001,0.02
AAPL,B,1205839,5562,1038172,77145,0.0132705670339733,400,0.00433570639196416,0.0653073620851817
AAL,B,1197342,1582,900703,126000,0.00460383330041521,1000,0.00741085271317829,0.0478020643594414
SLNO,T,1177068,700,1127126,6400,0.0002976110758938,3100,0.001,0.01
RMED,T,1171024,6740,963760,69817,0.0496364387393517,1218,0.00232022471910112,0.0592803638309256
JOB,B,1157070,100,1081349,13600,0.00237045465320248,10000,0.0002,0.0073
GBR,B,1109016,4654,957618,39435,0.0760791858593738,1850,0.0111620553359684,0.118873517786561
IDEX,S,1036726,2099,937227,96600,0.00422802566035388,1614,0.002,0.02
SPCE,T,1034864,1110,870824,58190,0.00958824386920184,709,0.031,0.187174449067653
PEI,T,1015489,2800,884225,96764,0.0175801804645281,1700,0.002,0.0233333333333333
PLTR,B,993730,1234,936149,11495,0.00177711553896532,557,0.003,0.0466666666666667
NUE,B,984975,605,771559,4217,0.0147406387143021,552,0.0313157894736842,0.239210526315789
TELL,T,982126,400,647397,54500,0.00102431757916296,1400,0.002,0.0266666666666667
CCIV,B,946349,1215,710677,76871,0.0140368999677364,475,0.034531287485006,0.175123950419832
MITO,B,937376,1202,796373,84249,0.0277736893841128,3200,0.002,0.0274245014245014
VTNR,E,927234,22616,678121,166614,0.0856176677168097,400,0.0021747572815534,0.0560733191018393
ARAV,T,924213,300,357113,109800,0.0590086546026751,111213,0.001,0.1
VTNR,T,918167,30031,455788,81876,0.0517179783335662,948,0.0123506783323297,0.0977710554591289
WINT,S,914105,16949,614283,272673,0.00907048045343305,3800,0.001,0.01
UONE,B,894864,2486,714981,2288,0.021202302442568,757,0.0318298261665142,0.187872827081427
TNXP,B,887205,0,850571,0,0.0,3142,0.0,0.0
UVXY,T,883480,15606,555225,108975,0.0343966195932313,800,0.0073960823373174,0.0917813464194606
MVIS,T,881661,4694,730517,33411,0.0290483162553949,827,0.0304115428293316,0.169923601058254
SM,T,877877,900,868476,100,0.0179554704333254,1300,0.005,0.0233333333333333
ITRM,B,874529,1716,829610,6242,0.0091931011411944,2800,0.003,0.03
SLRX,B,865928,600,770086,23543,0.00956216937076761,3600,0.002,0.032
GE,B,854323,2091,782361,207,0.00210828694837635,1500,0.004,0.04
MRO,B,853144,3020,642749,130897,0.00549000837014901,1700,0.002,0.02
XERS,B,849568,700,774313,11900,0.00533051010415125,1000,0.002,0.0333333333333333
AMD,B,847652,2455,630306,44649,0.0114799083996176,500,0.004,0.0417000427713941
OEG,S,832523,5010,669899,142776,0.00200921995343903,926,0.001,0.014185628742515
EXPR,T,813049,500,639805,2300,0.000900733737702733,2500,0.001,0.02
DRIP,S,805658,5000,425246,372812,0.0620731060698415,9755,0.002,0.02
MITO,T,803387,2220,675270,48453,0.0451805008058024,1600,0.002,0.0429753521126761
SOS,B,798111,1600,596979,11807,0.0136512814686765,1739,0.002,0.02
OCGN,B,793636,820,725188,4280,0.00353210338772396,799,0.002,0.02
AEI,T,792683,500,638395,20300,0.0136316767826319,1307,0.002,0.0625
TZA,B,792355,29117,734673,19005,0.490087933621351,650,0.004,0.0415234042496222
NGL,B,786370,0,663619,0,0.0,2700,0.0,0.0
PLTR,T,762729,505,675095,3695,0.000836342785230135,568,0.00425,0.0375
AAL,T,757060,480,547385,4120,0.00128503328184687,1000,0.00566666666666667,0.05875
SPCE,B,756511,1158,640060,3292,0.00816649506180869,658,0.0257934585099939,0.168022915404805
NAKD,T,755193,200,595388,6500,3.42638187265817e-05,4049,0.0007,0.0018
SOXS,B,754864,60258,634218,59913,0.2398982574165,1500,0.004,0.0439635354736425
CIDM,B,754199,0,742899,0,0.0,3480,0.0,0.0
ANY,B,741282,1400,590731,57089,0.0198434671335286,1254,0.00281818181818182,0.0545454545454545
TELL,E,726985,900,623065,24900,0.0011669352778797,1400,0.001,0.0155555555555556
QQQ,S,726397,25616,638640,55163,0.0543627326030763,165,0.00464149924229834,0.0499566726850378
TECS,B,725728,3400,707600,13387,0.0427554696252839,2900,0.002,0.02
RBLX,B,724976,5449,550483,32122,0.0452433349034437,588,0.0492246997747695,0.378453025952753
CCIV,T,723238,1600,471480,9927,0.0131452357802635,537,0.0239340659340659,0.134932400932401
RIOT,T,718076,0,595002,0,0.0,1100,0.0,0.0
CCL,B,711319,1295,599711,47868,0.00640742920468291,560,0.00663736263736264,0.0500774225774226
UPRO,B,710473,16525,379309,25407,0.322024543801237,410,0.004,0.119264004016071
LPTH,S,694639,800,672683,13204,0.00616884118318374,700,0.001,0.02
IAU,T,686339,0,679939,0,0.0,25500,0.0,0.0
IHT,B,685801,1150,572388,5415,0.0388430035794281,1451,0.033030303030303,0.191363636363636
SPXS,B,685691,29957,581225,59609,0.38338321884422,693,0.004,0.04
ADMP,T,677513,800,587809,14400,0.00107204529163117,5400,0.002,0.0285714285714286
AEMD,B,668097,5229,573682,66856,0.052043832671464,13916,0.001,0.0253298909925416
CCL,T,665242,1410,563907,21290,0.00614690297394853,653,0.00376923076923077,0.0600641025641026
ENG,S,663226,5470,550950,75189,0.0289282842089978,1776,0.0021707779886148,0.0324478178368121
EARS,B,651634,3593,590936,30264,0.0520422943221321,1125,0.00125048705816866,0.0276315057055385
MNMD,T,651396,200,159639,1063,0.00149402018421269,4155,0.001,0.02
SDC,B,651254,500,531801,200,0.00815314874604572,1800,0.001,0.01
YVR,B,641748,0,578490,0,0.0,3200,0.0,0.0
XL,B,634409,1280,462552,52520,0.0286949145285226,1100,0.007,0.035
SOS,T,632979,400,494651,2000,0.00157463576706413,1500,0.001,0.01
OEG,E,630714,100,507690,12100,0.000867904877625412,700,0.001,0.02
KIN,B,626694,2100,422875,38500,0.138312074412677,1166,0.0271666666666667,0.127222222222222
ITP,B,623068,100,596409,600,0.00314564328405159,10300,0.0002,0.0007
RIOT,B,620896,500,540812,1571,0.00516008524736187,694,0.02,0.1125
PLUG,B,613463,471,546833,7337,0.00346558225540959,400,0.004,0.0633333333333333
SH,B,611420,1206,589014,900,0.00577700821682858,11100,0.002,0.02
BBBY,S,608861,2428,489217,17429,0.00251542185347385,899,0.0305154639175258,0.292512886597938
IMVT,T,605262,100,304695,0,0.00421283228714665,96600,0.01,0.03
NVDA,B,594564,7318,196546,24850,0.0750117091135446,400,0.128549598560504,0.783751781964537
JAGX,S,587043,0,581043,0,0.0,12100,0.0,0.0
FTEK,B,585231,1915,524382,27349,0.0211003008032438,1900,0.0022532637075718,0.015822454308094
UAVS,B,582364,0,536295,0,0.0,1700,0.0,0.0
ZOM,T,582123,658,514755,53810,0.000622319321690855,3300,0.001,0.01
FTEK,T,581621,1403,496306,14000,0.0154588626772591,5500,0.00236279401282965,0.0181967213114754
PIXY,B,577751,2400,373505,132199,0.0417507480342356,1050,0.001,0.03625
QK,T,576591,900,395799,106774,0.0206251803834224,2200,0.003,0.0626666666666667
SOXL,S,575059,3591,452033,118383,0.0325307473026487,530,0.004,0.0574920209370612
SENS,S,574323,1010,548068,8310,0.00145423638873831,1900,0.002,0.02
RMED,S,571236,5183,481684,68476,0.0315170878402893,1502,0.00646286983692999,0.0936192754613807
OGI,B,566351,100,543744,20800,0.000613700244252697,226,0.001,0.01
LPTH,T,564615,2600,480543,36572,0.0200487338453472,4300,0.001,0.0230769230769231
USWS,B,563854,800,438354,0,0.0115710607769967,3100,0.005,0.01
RBLX,S,562688,1585,392338,10991,0.0136794842972535,720,0.0490258210157516,0.463756866350611
MOSY,E,560087,200,452917,500,0.00321403892201135,500,0.0055,0.17
EYES,B,559224,4777,454591,73129,0.0381671460530521,1000,0.001,0.0265229223361943
GTT,S,554737,2350,510702,25524,0.00258769512944377,1600,0.002,0.02
UAMY,B,544622,0,540422,0,0.0,6197,0.0,0.0
NNDM,B,544269,1805,430214,14262,0.0193047373203536,1300,0.00409756097560976,0.0564285714285714
SESN,B,539910,600,505510,14700,0.00499900019996001,1100,0.00233333333333333,0.01
FUBO,B,538293,616,450736,1106,0.0102608386689774,674,0.03,0.145316455696203
BCTX,E,536408,100,480005,100,0.000933950986252241,391,0.009,0.15
SKLZ,B,534833,500,460400,5000,0.00464175509751831,715,0.021,0.19
EXPR,E,531039,200,461218,700,0.000963949742322079,800,0.006,0.03
RKT,B,530352,380,488160,2708,0.00157236862462346,1100,0.00485714285714286,0.0446428571428571
BTX,B,526295,1000,428548,2000,0.0307210922253411,817,0.0404166666666667,0.351666666666667
VEA,B,518045,36258,309542,172245,0.113606427308466,384,0.004,0.04
ANY,T,517332,1000,452247,20225,0.0147782524950583,2000,0.002,0.04
SPY,B,517224,17818,301952,152903,0.00818988544505102,400,0.00536341503002759,0.0433324127104414
RIDE,B,514666,2310,441160,26826,0.0595519457397553,1000,0.0148571428571429,0.100642857142857
OXBR,B,503814,500,371095,4310,0.0383936113030792,2200,0.001,0.09
GE,T,502330,0,489896,0,0.0,1400,0.0,0.0
LCTX,B,499030,1279,457997,25930,0.0259980486218392,1260,0.001,0.0176544175136826
TQQQ,T,497830,25491,431656,18507,0.04915240625695,500,0.00921406642757933,0.0505365408351163
CTXR,S,495268,0,495268,0,0.0,1303,0.0,0.0
IVZ,S,490961,0,478724,0,0.0,752,0.0,0.0
IDEX,T,487833,393,444960,108,0.000654039651777973,566,0.001,0.0176335877862595
NNDM,T,483914,1165,291284,27608,0.0131264259285277,1100,0.004,0.04
PSQ,S,483698,2100,470937,10661,0.0259016231683852,31233,0.001,0.01
PEI,S,479950,800,435781,24453,0.00511228503240479,2587,0.002,0.02
AREC,B,479631,1000,459759,11948,0.0197788722087067,4675,0.001,0.018
AMD,T,478505,1390,431968,7302,0.00680150082294681,400,0.00914579759862779,0.0465359152598477
SPXL,B,477351,14443,420020,37438,0.368749093834351,400,0.004,0.0805963289816456
PROG,B,477229,1500,383703,29409,0.0309015356433361,2100,0.003,0.07
DRIP,B,476534,3663,435248,28223,0.0275679505247603,900,0.002,0.0235115099492782
ELOX,B,474753,425,445259,18200,0.00484038130815576,1050,0.001,0.0105882352941176
PLTR,S,471869,749,428056,42556,0.00119764278180677,301,0.004,0.04
SLV,B,468760,11476,426284,30100,0.0165875317766491,400,0.002,0.02
FSR,B,468650,1314,400776,47887,0.00772603812692097,647,0.00566666666666667,0.0391176470588235
BRQS,B,468042,0,467842,0,0.0,2577,0.0,0.0
AIKI,B,466128,0,389132,0,0.0,2400,0.0,0.0
ISR,B,465706,501,431908,2550,0.0551362145844488,2536,0.00759950124688279,0.0152992518703242
PLUG,T,465336,680,413311,5320,0.00438948955581432,615,0.0103809523809524,0.0678571428571429
ORLA,T,464965,400,427865,36700,0.0905182167911292,16552,0.005,0.01
RHE,B,464510,800,356685,49214,0.017099497702255,1000,0.01,0.1525
C,T,463657,649,244711,39588,0.00490838876295773,572,0.004,0.04
BCTX,S,462817,10073,329626,116046,0.0224750004151458,1140,0.0256908653364083,0.11866940739998
ITUB,B,459950,777,457373,0,0.000336561056377226,5100,0.001,0.01
SPXL,T,454200,10532,309698,111685,0.151663045759792,1910,0.002,0.0461773187840998
SRNE,B,449249,1010,385769,26399,0.0120457195033773,939,0.003,0.055
BNGO,B,447003,1650,381900,43123,0.0190486221424323,554,0.00342105263157895,0.035
FNGD,B,446788,2100,429043,0,0.0325662179765523,3707,0.001,0.02
BBD,B,446610,0,445610,0,0.0,5100,0.0,0.0
EARS,T,444899,2500,330371,39795,0.0362108922363847,1100,0.001,0.024
EFOI,B,443253,2000,364204,4900,0.087975525069463,900,0.0257692307692308,0.242153846153846
NCLH,T,442001,309,343499,21059,0.00239183308440949,900,0.004,0.0638379204892966
XL,T,441506,551,298170,29243,0.0123380390641925,800,0.00402990033222591,0.0866445182724253
FNGU,T,440827,1409,418738,1600,0.0776060742346279,520,0.003,0.0451695616211745
ZOM,S,440309,7743,95423,337043,0.00732312843138646,1218,0.00125829781738344,0.01
RIG,S,435690,0,420590,0,0.0,16980,0.0,0.0
TNA,B,425322,20355,308505,28820,0.193549622409781,400,0.00625757681104096,0.115029774287173
ADVM,T,422800,0,225700,0,0.0,10000,0.0,0.0
MRO,T,419812,5027,403836,6201,0.0203564968220631,1700,0.00672093023255814,0.03
WPG,S,416364,2894,345066,53132,0.00599428000395192,900,0.002,0.0397178916109874
LOGC,B,413696,0,285496,0,0.0,42993,0.0,0.0
AAPL,S,412086,3027,305389,100382,0.00734481722345289,200,0.004,0.04
QQQ,T,410261,26314,342479,22814,0.0372028078412367,461,0.00420551079279817,0.0539824266760087
EYES,T,406866,4651,332276,33988,0.0513983172023706,900,0.002,0.0538830457408929
VOO,B,406528,10840,376246,17977,0.437299284178882,13,0.00424209472084872,0.0775997590847998
WISH,B,403519,1104,353560,14408,0.00762898295184654,630,0.003,0.13
X,B,402462,510,344516,9244,0.00332865338119879,691,0.003,0.0461538461538462
AAME,B,402304,820,66935,1400,0.162809784989326,800,0.015225,0.19725
GPS,S,398514,630,339685,52641,0.00564710877480271,1520,0.003,0.0474358974358974
VBLT,B,396648,1900,306454,47635,0.0427619733525387,3856,0.001,0.0257894736842105
GSAT,S,390499,2433,291904,93112,0.00367865879434124,1633,0.004,0.04
LKCO,B,388537,0,340737,0,0.0,957,0.0,0.0
FAMI,B,384121,0,339864,0,0.0,40454,0.0,0.0
XERS,T,382318,400,349939,3400,0.00329578558875369,2200,0.002,0.03
SPY,S,382165,9400,244155,122888,0.0046656025025032,400,0.00466207627118644,0.0480455508474576
CLOV,S,382102,620,357837,18922,0.00398439995927937,1560,0.002,0.02
COIN,S,382097,135,161363,0,0.00758149218100736,2088,0.0888235294117647,0.365294117647059
ENG,T,380804,3700,292256,48909,0.0194348145813636,900,0.001,0.0218918918918919
TYME,B,380313,0,376913,0,0.0,1655,0.0,0.0
LEDS,S,378725,5925,243788,11065,0.0325312463913885,816,0.0680752501302294,0.500609139208724
GM,B,378165,325,290271,18429,0.00254841060992451,408,0.0129341692789969,0.106351097178683
GBR,T,375996,2449,315475,10621,0.0379020026619618,1700,0.00154757043691303,0.04
BAC,B,375407,1849,318089,6555,0.00321090409919198,800,0.00470031880977683,0.03
EMAN,B,374902,200,327728,100,0.00853096741170449,2800,0.005,0.01
LEDS,T,374522,3032,240773,10361,0.0113590931882626,399,0.0495929602226943,0.353020657827265
FUBO,T,372722,250,295477,1100,0.00250059503312165,800,0.02,0.11
SH,S,371431,3072,367860,0,0.0171740876625803,1328,0.003,0.03
BGS,S,370194,406,349708,20080,0.00497616100209587,411,0.0124630541871921,0.0770935960591133
AAL,S,368473,823,319672,47725,0.00228717211550626,487,0.004,0.04
BORR,B,368232,800,344232,8500,0.0380125120987368,5900,0.00321666666666667,0.01055
UAL,B,360349,290,311285,8129,0.00389318265660993,500,0.004,0.0725230414746544
SHIP,B,358753,2,357251,0,6.75059911567152e-05,4900,0.001,0.02
ACB,B,354944,4201,318847,8550,0.0328195684172968,800,0.004,0.0502790346907994
SEEL,T,354224,0,186624,0,0.0,2100,0.0,0.0
CLDR,S,353705,1080,337705,14920,0.00139850866894889,446,0.003,0.03
NOK,S,353366,12840,333458,7068,0.00972763362973362,260,0.003,0.03
T,T,350845,10838,308098,28200,0.0136091393354687,900,0.00406043208943949,0.0447846889952153
LMNL,T,350374,2100,267247,15200,0.0612477032111296,4300,0.00280952380952381,0.0471428571428571
DNN,T,349831,3850,336331,2050,0.0132601784785581,1600,0.001,0.01
SPXL,S,349796,6955,293755,40163,0.17550745293768,500,0.004,0.0449516573282855
TTOO,S,349603,0,349603,0,0.0,27000,0.0,0.0
ACCO,B,349361,810,179211,169240,0.0771649042583595,20490,0.001,0.02
CCIV+,B,345606,0,161744,0,0.0,3600,0.0,0.0
DNN,S,344976,5000,329326,10150,0.0326526347410973,28800,0.001,0.01
SKLZ,T,342351,2861,310253,3610,0.010693008618692,541,0.00574449493184201,0.0226878713736456
AI,B,341758,2436,231263,3786,0.028319282430325,600,0.0515144036134324,0.509775610876583
ABEV,B,339710,0,339523,0,0.0,4530,0.0,0.0
GGAL,B,337652,0,228734,0,0.0,3500,0.0,0.0
QS,B,336412,0,298030,0,0.0,470,0.0,0.0
PTIX,B,334251,0,195250,0,0.0,1416,0.0,0.0
TRCH,B,331634,100,310379,200,0.00104323151393757,750,0.001,0.01
GNUS,T,331029,800,300929,9400,0.00325256139209628,600,0.001,0.01
ARKK,S,329322,4725,263447,60397,0.0438470453430597,138,0.00320965732087227,0.0496427829698858
STWD,T,328758,414,171386,4158,0.0200779810901524,3800,0.004,0.04
UVXY,B,328206,4264,286291,9947,0.00968116055136644,505,0.00954907975460123,0.084193778699721
SQ,T,327777,1500,126834,38859,0.0230099434857723,469,0.113229442970822,0.53595395983327
VBLT,T,326896,800,277699,2100,0.047471457039708,3500,0.002,0.0625
ATOS,T,324280,100,249680,0,0.000723050114603443,1700,0.005,0.01
XELA,B,321779,200,294771,10500,0.00165794862017226,14947,0.001,0.01
MCF,T,321129,0,228829,0,0.0,4500,0.0,0.0
IHT,T,319853,101,289028,0,0.00237289728408984,500,0.01,0.10950495049505
AUPH,S,319629,4304,197416,116827,0.14334859756143,2108,0.00418691588785047,0.0530211174708223
NKLA,T,319522,205,251618,725,0.000599368678931074,841,0.002,0.065
MSFT,T,318259,2231,226152,34580,0.0113118297544966,400,0.007,0.0779088166422878
ZOM,B,317196,3574,278462,33060,0.00591057026376689,2600,0.00305856284285046,0.0190013315579228
MARA,T,316338,200,180151,0,0.00222179930084435,669,0.02,0.12
KALA,B,315741,0,300928,0,0.0,3300,0.0,0.0
RIG,B,315145,0,306345,0,0.0,1500,0.0,0.0
MLND,B,312703,0,280381,0,0.0,3843,0.0,0.0
CEI,B,311147,2500,280771,600,0.0490729585470175,2511,0.004,0.0115842105263158
UBER,S,310724,100,310624,0,0.000915750915750916,760,0.005,0.01
LMNL,B,310090,4200,223296,16300,0.122495406422259,1300,0.00707142857142857,0.0445238095238095
ASXC,B,309366,0,270266,0,0.0,2600,0.0,0.0
BGI,S,308371,0,262174,0,0.0,4000,0.0,0.0
PIXY,T,308305,600,267075,24998,0.0104376870085589,9000,0.001,0.0283333333333333
RKT,S,307124,290,300256,3048,0.00179728610894997,700,0.004,0.0482954545454546
SOXL,T,306406,100,260873,400,0.00117623534116706,540,0.001,0.04
AKBA,T,304969,400,215569,17700,0.0059387712682246,6300,0.001,0.01
SOLO,B,304294,0,300394,0,0.0,525,0.0,0.0
UONE,E,303546,235,254257,965,0.00527703737149108,500,0.0214074074074074,0.134814814814815
OXY,B,302187,300,237564,13830,0.00128601475451537,848,0.00466666666666667,0.0762962962962963
HYLN,T,301872,0,262172,0,0.0,1600,0.0,0.0
DSX,B,300769,488,291468,3800,0.0145428537370366,1400,0.00262295081967213,0.0138524590163934
FSR,T,299880,875,268155,11255,0.00536157231776052,838,0.003,0.0325
KODK,B,298839,45,255144,0,0.000400209887852296,1300,0.001,0.01
XOG,T,298234,200,119900,31734,0.0290655427990118,8900,0.0105,0.135
