symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,70093215,1063656,54320585,2531134,0.470412976585045,7342,0.00234141626114213,0.0284607228210428
FCEL,B,25423744,1501711,15981703,807215,0.480258098045316,5464,0.00190126561032377,0.0455141494670557
IAU,B,19299324,32549,18594425,147453,0.101607093119329,60181,0.00866273187183811,0.07
IAU,S,10418763,2241,10237789,151655,0.0122368447243296,78629,0.00985470085470086,0.1
SLS,B,10159933,661495,5632503,854953,0.248351974294773,4704,0.021428510368616,0.474424108298714
MDR,B,9478896,229976,7166806,345317,0.680781896473667,3848,0.00236160620939337,0.0790664045257952
AMD,B,8712444,144011,6030826,1248568,0.146995250947496,1700,0.0157160868149064,0.170615857716253
NUGT,B,6741427,142795,5674276,410807,1.0312380573928,2050,0.0184185531330447,0.303186633770701
NAKD,B,6051146,603115,3815471,558257,0.325185098967891,24753,0.0,0.00252525960595464
TVIX,B,5976131,257643,4264825,533275,0.148141831716977,1710,0.0128250389262663,0.172398690747187
USO,B,5809004,37461,5714325,13645,0.0236006454162319,108859,0.00805051598716043,0.1
ROKU,B,5325360,138611,2779098,136486,0.890214276646539,1700,0.160367889898857,1.57162045743651
DFFN,B,4716550,51672,3542023,112750,0.251392289029441,4534,0.00179883314477692,0.0257816575923647
INPX,B,4461848,124474,3399492,79873,0.355414050628589,15050,0.00112577122866726,0.00916140075668972
DUST,B,4059823,78237,3554169,247402,0.25776872433825,6315,0.0178156425209363,0.202331947900282
UBER,B,3911423,132232,2786895,172702,0.122086724668307,1700,0.0140200454698205,0.202474527714859
ONTX,B,3852116,92717,2489166,108337,0.190640853618138,2388,0.00297336751514507,0.0446706073315432
PCG,B,3342354,93478,2474927,65810,0.223917194109994,1773,0.0158990851227943,0.181372254616935
AAPL,B,3138267,91589,1751457,559718,0.422812757808908,1575,0.0308956774714288,0.436924563498083
ACB,B,2952696,83382,2309099,12262,0.0760309098764232,1890,0.0121947668659252,0.169739487523889
LODE,B,2896748,41325,2287345,37240,1.05724191054839,23148,8.94854586129754e-07,0.0110036868739537
TRXC,B,2802759,66943,1624983,89524,0.447557528984522,21237,0.00115425355276531,0.0315362325169255
ADXS,B,2757763,108997,1825919,22497,0.300132125766223,6088,0.00137382301241109,0.0378230701749186
UGAZ,B,2756547,69663,1801362,197317,0.132820670607434,1700,0.025125844585767,0.253383548385259
SQQQ,B,2718251,173638,2255981,58705,0.365997277153088,1766,0.0146355266461988,0.181265918427343
CLVS,B,2705045,53286,2081789,36591,0.298632087309502,1908,0.0111820508284306,0.183027645839469
TEUM,B,2684156,39745,1707922,78945,0.1666583976868,4034,0.000671211066501079,0.0263039483890779
TQQQ,B,2617096,211956,1751499,298074,0.538559381661568,1700,0.0152583688232631,0.20682042470604
SPY,B,2516758,187281,1688556,310437,0.127616978741201,1175,0.0144483135650776,0.185069012625048
UWT,B,2497375,147864,2076450,74528,0.661091203967662,3362,0.0342649053662371,0.210730267944249
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
CGC,B,2461542,63725,1665518,123446,0.356049736699971,1700,0.0144503780872551,0.316124996184841
AMRN,B,2319517,48291,1592430,94177,0.165324779431118,1600,0.0218031504411278,0.235817660414506
NVTR,B,2224622,22779,1656546,33203,0.406911107655066,4517,0.00608250307914104,0.0592750443251663
TTNP,B,2121390,33907,1511874,38038,0.17367279693448,8248,0.000226012692379255,0.0117822364195924
VBIV,B,2091975,44693,1483797,91342,0.362257532498537,4801,0.00202164350453172,0.0579830932928142
GHSI,B,2089800,55437,1387932,68607,0.173208658662793,6274,0.000840195158062544,0.0147146221938048
DWT,B,2062800,109025,1555495,184953,0.265254638214881,4608,0.0131530171641528,0.14
M,B,1911334,48729,1235115,331608,0.0384206655787,2098,0.0126040921199544,0.172238651190981
DUST,S,1909339,14005,1604315,285682,0.0402834957010528,342154,0.007,0.07
NVDA,B,1907296,43917,758258,165892,0.567821696744469,1691,0.158517749799606,1.28230812202943
MU,B,1872665,76409,813825,738658,0.18774590171201,1700,0.0188880443823568,0.17968064298971
GE,B,1831399,70061,938667,584208,0.0322785906339946,2092,0.0159156682707032,0.169514762516046
AIHS,B,1829797,74877,1189388,22348,2.42646174211643,2961,0.00417279878091359,0.105427169398385
OXY,B,1805735,38209,1047274,385214,0.14692100768292,1700,0.016981139816567,0.214859846293497
BNGO,B,1805289,33917,1346329,4066,0.593811381360526,4386,0.00106518518518519,0.100686591827278
MYOV,B,1802106,43452,1140976,12723,0.602521650929364,1778,0.0336925037509501,0.39379450345241
AUY,B,1792439,12503,1579834,37,0.0238900717689279,5134,0.00239933903151253,0.1
AGRX,B,1785871,46284,1399431,24191,0.162399984332071,3116,0.000570820606338716,0.123005358763869
DIS,B,1771152,43048,1023673,100012,0.297783151330861,1267,0.0258728448675388,0.427904839873485
NIO,B,1708659,66174,1336979,65069,0.0336824257873148,7048,0.0165609246363408,0.13
SPXS,B,1705767,91054,1499290,47866,0.422813076010882,2580,0.00923441418398636,0.186866818038119
FCX,B,1676709,63246,970261,422497,0.0407683073128751,3675,0.0148457148960949,0.16
PINS,B,1675974,35761,1245619,31384,0.0871078823420627,1715,0.0154841528015471,0.190531629454544
JDST,B,1652441,22316,1503141,36791,0.28243656557036,2682,0.0237094907668684,0.207979305324593
NUGT,S,1648514,51408,1435220,150831,0.309881313936531,4646,0.016,0.236335167070455
SPY,S,1616452,145873,856835,361608,0.0986421216742391,1419,0.0177946438345099,0.192634408405606
JNUG,B,1609286,27105,1062482,47817,0.988724729624289,1741,0.0391570785152004,1.1977911540413
NOK,B,1608591,32389,1468201,40648,0.0503156682460536,5255,0.0151556121002767,0.16
LK,B,1601615,36145,1081287,12686,0.212669815235558,1880,0.0485307641991073,0.355874117110399
I,B,1538071,51676,1112699,67128,0.112022461396922,1529,0.0198525814514847,0.18494498470723
WTRH,B,1517542,49140,1099128,21330,0.59409524756518,6878,0.00203169167720932,0.0611943773046931
TEVA,B,1514820,29283,1083878,141482,0.0435830441619785,2030,0.0134920139691325,0.149700760363012
SQQQ,S,1502367,129073,1235823,137471,0.292395672259004,4037,0.0168783983208806,0.161593625498008
CRON,B,1495274,35131,1022767,150797,0.146131332155556,1777,0.00844460798331513,0.158436756428235
UWT,S,1402353,76629,1052958,260825,0.315298226351237,46047,0.00791917252139795,0.07
SDS,B,1361965,77884,1182060,25798,0.493179032840066,3783,0.00984032526784078,0.189956204603172
ROYT,B,1340532,2661,1049577,515,0.42632035268003,12646,0.0006,0.0188881678716276
JDST,S,1291910,10488,1150898,118446,0.132822568192477,5648,0.0220947950681449,0.172936149833467
RIG,B,1287806,34663,1001525,31869,0.0296796917093011,4385,0.0118667638546673,0.17
BABA,B,1287468,50459,690910,104314,0.235338838181976,1650,0.0428346838893445,0.583153575943745
ET,B,1285552,72041,879076,67958,0.0567993166266912,2350,0.00943173434209289,0.170549903766841
MTNB,B,1265133,15945,994598,18585,0.666444595710972,10757,0.0,0.0940465330088167
LABD,B,1256199,28388,1038935,60662,0.53355111395789,1800,0.0133416650032981,0.134627379417738
WW,B,1253685,4562,1057353,39513,0.127830462015729,13978,0.0282185828877005,0.299543885736113
TWTR,B,1241254,37216,691110,299519,0.079422560045351,1676,0.011713422187727,0.17243862959968
NOK,S,1232226,68624,1135701,25015,0.113994959228279,11875,0.022903084118825,0.16
F,B,1223477,60873,592681,456773,0.0516825376737364,1075,0.0172365725139358,0.17
PHIO,B,1218097,37157,790163,9922,0.0632040370201289,3178,0.000549130042305944,0.00487966628842419
TSLA,B,1214180,32976,502583,15253,0.388094894028314,1647,0.227537014084283,2.78998732085857
ASRT,B,1204603,11238,981630,13069,0.376977125790153,5311,0.00302630380794702,0.0508326326572848
QQQ,B,1204263,87329,828246,85438,0.151145953267575,1442,0.0145137033179029,0.2060884896733
TGT,B,1204251,38670,752006,83352,0.570182886887477,1295,0.0222379973946652,0.440980677917287
GDX,B,1204175,19747,1038293,72414,0.00654175499567984,2658,0.0231805123303646,0.183228635716582
SNNA,B,1192213,34954,883651,8239,0.0700698431703645,10473,0.00190124623366566,0.0306532238346006
CSCO,B,1188003,112628,486040,373446,0.0678879777481113,1456,0.0180362180621146,0.18284265288079
SLV,B,1186442,6042,1155111,3800,0.00798812978814147,11828,0.00911222379226311,0.1
MCEP,B,1172610,31096,781573,50667,1.0085580747257,12017,9.73899493572263e-06,0.0149669890997645
TQQQ,S,1167740,222078,662119,258417,0.563144019951036,3373,0.023140606995119,0.193902330026605
PRTY,B,1158505,40895,905040,29842,0.101258914963502,4265,0.00916712307820765,0.110839868454338
UVXY,B,1154817,69007,854043,39224,0.0698041798229229,1717,0.0117565213471994,0.210497444161965
BAC,B,1145897,83640,412189,481423,0.0178259623978381,1740,0.0179372754407922,0.170417798203468
FB,B,1099298,29977,547452,145828,0.279576242640049,1625,0.0281394504399244,0.473526858648895
UNT,B,1096466,14662,905382,17322,0.385449471461875,3818,7.84053156146179e-06,0.0500937470508932
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
OCGN,B,1079521,14282,734326,21795,0.39464337505405,4534,-0.00219569376382627,0.0739754345557736
IFMK,B,1059649,7343,768368,4816,0.607360414663115,11999,0.0032,0.0987394957102595
TZA,B,1018030,101559,688754,132452,1.1069799190774,1700,0.0166335389794526,0.222851539485024
SRNE,B,1013927,33612,801757,9658,0.181724041903434,5741,0.0155322092759645,0.100114061664587
SWN,B,1011241,11685,826157,66095,0.0120993146444679,10084,0.00816048880651987,0.13
SNAP,B,1006209,25831,699745,111876,0.0410934486641702,1985,0.0111765182252257,0.16
OAS,B,1002117,18408,782627,48146,0.0160783749833754,8528,0.0116262882531101,0.134181818181818
UPRO,B,969490,103846,658790,143986,1.56886196468202,1704,0.0167163195379614,0.279534883685686
XLF,B,968166,17474,775749,21570,0.00549359283132009,4249,0.0120641466697694,0.16
SDC,B,965298,24041,732369,16436,0.17046277078482,2106,0.0170949368283994,0.236519192162299
ADMP,B,951191,28533,679129,19234,0.147956025689185,3595,0.0093118794406769,0.0807777937414091
AMD,S,947687,52043,122718,754541,0.0479074122883056,11220,0.0157054405251357,0.153330889205698
WLL,B,939992,14061,746439,3988,0.0600598225145575,2876,0.0138975589715954,0.167167853067107
SEEL,B,936366,1450,500947,7831,0.231089443748863,12582,0.0091,0.0500666666666667
NBY,B,916030,23259,594500,10594,0.0875865253276741,2394,0.000491758297185514,0.0327159650610848
QQQ,S,911671,52050,631582,93254,0.0908974725597547,1685,0.0141198302367291,0.239739110352172
OGI,B,894655,40282,534421,158029,0.533577605504087,1770,0.0132750010552545,0.17714561882072
SPXU,B,894324,50838,739720,18023,0.174225439294199,2250,0.0115783163843113,0.195362647754069
X,B,875745,20467,609517,76846,0.037128311943005,2017,0.00790635741409287,0.17
AVEO,B,870334,13507,652210,5703,0.597600480463324,3728,0.00028220858019456,0.0272578805630265
QD,B,862853,24089,682756,24888,0.150793334826344,4313,0.0113875913434629,0.17567397613673
KGC,B,855847,9994,743791,100,0.011431031702444,4953,0.00278051826412738,0.09
GUSH,B,854296,27766,705773,40381,0.0820801847743845,5921,0.007,0.14
ATNM,B,851576,7217,695041,43195,0.117099656984556,9931,0.000234741784037559,0.0149488242939976
PDD,B,850756,16339,509444,155778,0.0815463086372368,1808,0.0422567304881027,0.511223321586064
MSFT,B,849850,32231,481198,136690,0.123051797816366,863,0.0136656105134955,0.189378958466441
ABBV,B,837711,39739,453231,208958,0.207931451012589,1189,0.0185045809168427,0.273318962138724
SH,B,824167,22605,760969,300,0.182084223364937,5455,0.0126112622685257,0.13
NFLX,B,822498,29403,232264,79853,0.472880849187319,1691,0.139906309867509,1.66451417026914
JD,B,815539,35758,320050,355073,0.0493424237118752,1700,0.0136358778364109,0.163593386941734
GDX,S,815469,17046,734364,52212,0.00574622586448045,4221,0.015,0.15
CVS,B,811744,20721,429302,191586,0.168008363846982,1407,0.0154323580612203,0.313741715974194
TGB,B,796292,3300,673491,5686,1.27479570781118,12956,0.0,0.0296916666666667
SQ,B,785979,30579,457675,77388,0.224919620204428,1700,0.0270556722868663,0.373485797827664
IVV,B,784701,57486,494709,72155,1.20676027975298,348,0.0226411157109331,0.435573097597592
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
SOXS,B,766640,2700,602759,55996,0.0393992632409592,1773,0.0172982490655125,0.196958379784467
KEG,B,766335,33898,467784,12721,0.889001526025442,3524,0.00173924619113706,0.0402046892260696
CRC,B,758561,16095,542334,11798,0.148123125774333,2190,0.0254789978808557,0.299108889973208
USO,S,745217,19598,725619,0,0.0114058447523369,22100,0.003,0.03
BE,B,743686,10031,569732,8707,0.131546103777136,3070,0.00353523489932886,0.18001807629204
EROS,B,731964,30300,473912,42392,0.199295066803165,2674,0.0226423258572569,0.162888103376839
CHFS,B,727527,21585,532628,10061,0.507197931225064,3248,2.58758991874968e-05,0.0314643910144683
TORC,B,727160,27451,557988,14206,0.656714243065648,3174,0.0646951812583218,0.446197293390325
SENS,B,727100,12215,584187,20900,0.36775329776441,4395,0.00916432061084491,0.0699159836055079
SPXU,S,724072,33474,670618,19880,0.162259891910072,4110,0.0165927594716605,0.16
VXX,B,723768,33432,445898,82215,0.0127975733996046,1798,0.0217227955998043,0.207789087280147
WORK,B,720780,23087,501773,71517,0.0970825036534552,3254,0.0118039684740077,0.286518545175744
PRTO,B,709591,500,453840,0,0.329380764163373,13082,0.0,0.0089
FTR,B,701353,6727,449005,9201,0.118604751424859,3974,0.00160857142857143,0.0485377107162893
YTEN,B,694576,54662,427538,13359,0.183663293488265,4023,0.00241398692941006,0.014219713897929
PLX,B,692078,246,469280,0,0.000719165767709457,3018,0.00215447154471545,0.00759674796747967
TMV,S,691947,0,691947,0,0.0,62754,0.0,0.0
GNPX,B,691360,8572,447992,2767,0.0306146519597432,2710,0.00145693755502488,0.0173935222807707
ASLN,B,684479,8074,237094,3333,0.742528324516076,1637,0.0243595256710972,0.575672400312744
MNK,B,670764,15886,505914,15671,0.0791665228209023,2210,0.0129560575408811,0.150983263547516
QID,B,669157,42112,567435,28100,0.771049425641142,5250,0.00997581330398097,0.14
CEI,B,668878,14401,514535,21648,0.133121366772217,2835,0.0215072991788823,0.25302549248556
TPRE,B,667353,4049,576860,26263,0.188854629352869,17835,0.00586744639376218,0.0981384671530984
APHA,B,661607,12691,524972,6877,0.0742348718908967,2205,0.0113741097779189,0.148
DWT,S,660815,41238,602289,15000,0.10921661991019,24931,0.005,0.05
ENG,B,652009,54365,466264,7034,0.111239162329274,1370,0.000311132448252303,0.0380997955019665
ENDP,B,630977,7611,512372,8678,0.046460665115917,3089,0.0193582822217501,0.132771618625277
XXII,B,629866,15269,403713,25687,0.137633124585712,9523,0.00670026582454209,0.0720163755547249
AVYA,B,628890,722,562929,243,0.00485051102204975,28574,0.0116666666666667,0.075
T,B,619400,44718,287659,156679,0.0433212623293789,1288,0.0179671859862611,0.168984150962372
APDN,B,613728,19178,252553,5998,1.40881635406509,2050,0.173757432271762,1.05802879886522
QCOM,B,605977,26810,335190,102289,0.117740509848925,1609,0.0161148001083748,0.284530417127848
ADXS,S,605766,26860,364204,11580,0.102259043664212,2912,0.0004,0.015444860215721
UAA,B,603875,28645,374529,59537,0.0530723174867463,3731,-0.000636929880530165,0.107096289583474
TRNX,B,602174,10388,485627,952,0.122475297539614,2472,0.00855557004835946,0.0871025888839944
SBUX,B,587021,29343,328928,84056,0.327436623467095,1003,0.0136440513275164,0.195957998200825
EEM,B,585029,13001,510441,1445,0.00271767102003381,2743,0.0109735470215527,0.139948542024014
VOO,B,582741,61293,305729,112351,1.79472389933035,245,0.0213800392989445,0.404344678312427
SNSS,B,582583,11304,419707,4938,0.270924731049312,5682,0.00270156607425655,0.0150768960056308
SHAK,B,580220,19691,314953,7549,0.434116116815462,1635,0.115232989509156,1.01272393519744
XOM,B,576034,21638,356860,125917,0.0767531047494479,1296,0.0160180031012265,0.176351252351322
AXAS,B,571979,15063,400070,25220,0.176116864175809,6283,0.000301357797980792,0.0100405618670213
UPRO,S,567576,62828,405956,89817,0.921411145297842,3441,0.017,0.257819032622761
ANFI,B,562277,5100,376975,64650,0.51770595710152,10436,0.0,0.0193
IBIO,B,561642,18936,413079,18654,0.272319074380453,7122,0.0017597004042388,0.016125713454428
PTON,B,552390,14327,362703,15415,0.188288676897916,2318,0.074648523483305,0.712509408328214
EXPE,B,551865,37670,276553,51574,0.220315117136455,1328,0.0336926078872412,0.548471008354004
PSQ,B,550534,307,522515,0,0.00814576869063281,6370,0.003,0.04
SPXL,B,550043,42093,367517,33421,0.510720870289985,1705,0.0168212360457187,0.172114200920472
SPWR,B,547457,10823,420957,6946,0.0643781814367248,2475,0.0100886828186959,0.184123488773748
PBR,B,547253,12252,299713,168269,0.0159857588511973,4619,0.0105805408469859,0.136769825918762
AMRH,B,546333,5077,365257,3409,0.143275858937006,16850,8.7719298245614e-06,0.0168719298245614
MCD,B,543071,25830,230878,51010,0.371152421378383,617,0.0678702187617592,0.53657195013222
SSO,B,541397,32149,298176,115998,1.15173274568329,1777,0.0234935674806699,0.46322842884031
PLUG,B,539893,9386,446517,1922,0.027546822070194,3673,0.0074590039430538,0.11
GOOS,B,537856,19730,280353,94090,0.303586697991092,1590,0.0368284292525828,0.544142604435795
ACST,B,537579,12241,425846,10293,0.294446375956756,4255,0.00427248677248677,0.131455026455026
GDXJ,B,536685,15586,415358,55750,0.0291702273980815,1732,0.0109169934017878,0.17
DXC,B,532787,15526,391947,48121,0.076730236364903,1896,0.00706285138717468,0.141655597059347
OSTK,B,531415,14320,364473,14173,0.500183362375464,2849,0.0245053753904742,0.319539686531264
CLDR,B,528216,21538,401531,14119,0.189118713914262,2452,0.00429863601159432,0.141324503311258
HEXO,B,523491,16396,401620,4467,0.0636573749731679,2091,0.019310837004003,0.140325788374904
JCP,B,521708,23542,429052,1581,0.0930653061970577,9720,0.005,0.07
KSS,B,520819,12542,329934,14697,0.0568471512686331,1667,0.040920693300973,0.324075947184781
ARLO,B,519639,2352,407426,51038,0.113359953508258,4991,0.0113480998967653,0.0415408320493066
RRC,B,513734,15112,405292,4691,0.0245958797519393,4193,0.0154718748276825,0.16
WMT,B,512012,21795,255118,41783,0.199665974115151,1022,0.02082792155071,0.573699839220686
GGB,B,508456,2276,449058,8,0.00721415769210244,6660,0.0025,0.07
HEPA,B,506106,14702,373012,1915,0.343567124736812,758,0.0140354826193366,0.101719579542967
SCHW,B,503949,16504,111134,308973,0.0291543083743963,1687,0.0184166469043482,0.151436759308133
CGIX,B,501376,11847,269176,9732,0.199408003428288,2351,0.0209478624199694,0.334810757425926
NGD,B,498829,11842,372231,6159,0.110832350085986,4410,0.000624387203988367,0.0247850792677057
NSYS,B,497309,7706,313668,1095,0.10942819764868,697,0.0125532474362346,0.158455166973442
HD,B,492322,13359,229659,22411,0.273040513677953,779,0.0633260959599119,0.655941196899255
PTI,B,488277,18769,350601,9300,0.321679049226105,5769,0.0163768417352179,0.120075169055349
ENPH,B,481765,5160,328159,9033,0.0737607212092618,1791,0.0101740045823271,0.323301650761213
BIDU,B,481370,16361,243847,23586,0.277461044194252,1517,0.0396995067523287,0.601665011190697
GLG,B,480282,2100,307225,8743,0.0299584860978359,4682,0.0,0.0441952380952381
DB,B,478473,10072,384914,1910,0.0742923143226587,5160,0.00130781859224297,0.130205212394829
BYND,B,476034,11558,239985,2105,0.360276358650092,1650,0.182739678867418,1.50908081920571
MRVL,B,471461,12608,284922,55948,0.0603209367792137,1700,0.010762889009328,0.166381967905405
ASTC,B,469669,12777,346705,3073,0.0481004858673989,1393,7.88830164865504e-05,0.028668454681707
WKHS,B,467847,9080,377573,3105,0.158045596622454,3135,0.00611932773109244,0.125313883024091
GE,S,463957,58095,36204,367759,0.0241691624635414,3914,0.0150486440471847,0.15
NYMT,B,458856,18554,270198,88898,0.062533265031169,48982,0.00845959591429496,0.05
SDOW,B,456751,51183,350215,23500,1.93170304337874,2250,0.0312150944382202,0.173871862336326
MU,S,456193,48243,10075,394733,0.123138437298788,1495,0.018152822312617,0.173912218057746
CLF,B,452814,11910,343605,2416,0.0294935261025507,2607,0.0115920785359943,0.14
KRTX,B,450273,15278,142885,2472,0.166819618565439,717,0.581177306035296,3.88429538146225
BMY,B,450263,25429,211324,113067,0.041758768857264,1381,0.0136644261875879,0.169051903114187
SVC,B,448204,6758,348422,22231,0.291549711786587,9108,0.0137871025451984,0.274705554267003
DMPI,B,445152,17133,243060,11911,0.247467240808932,3609,0.0171112949963329,0.106064846528487
WBA,B,444904,22193,218537,115352,0.133367541745725,1520,0.0144116517223078,0.211289098862618
LPCN,B,443362,14684,296414,7257,0.756400526451106,4053,0.00620648556652805,0.0814665217667604
HCR,B,440603,10711,363467,3867,0.702288233865937,4767,0.000423101332769198,0.049307962590357
VTGN,B,439952,16642,228613,71949,0.959014859650098,3764,0.005,0.0338851440872668
UNG,B,438945,29632,309624,52324,0.0978923153221864,1866,0.0163125524769102,0.0577614100847521
BIOC,B,436943,13630,206951,4673,0.260892940670273,5207,0.0024,0.0650489344452098
BBBY,B,436156,6641,311273,24723,0.0324386875657253,1936,0.024648575330154,0.2
ITUB,B,432078,2951,369888,9817,0.00520062989215412,12753,0.0144374904618014,0.08
ECA,B,430028,4529,372896,2558,0.0036256816203656,5524,0.00923674000160511,0.08
LYFT,B,429847,12421,266805,15882,0.173480544028292,1700,0.0582459162603585,0.498036193795124
MRO,B,423988,9515,292283,58755,0.0137823383944797,2921,0.0124343964076023,0.15
ERX,S,421604,2300,362656,56648,0.0353117403720954,15882,0.002,0.02
GOLD,B,419264,11754,277533,50866,0.0222464857405455,1984,0.0169659943084855,0.174839718436912
JPM,B,416906,23816,87580,264167,0.197385588236057,972,0.0183573436440406,0.211564718738771
LB,B,416341,14003,277504,35137,0.0227911067596173,2146,0.00193174027342365,0.1105382131324
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
AMC,B,402103,10105,300796,3589,0.0817161308536299,1635,0.00642292412749435,0.172047244094488
VIVE,B,399780,8206,267720,9383,0.190667598874626,4077,0.00472624717307436,0.117679199540347
ATVI,B,397329,25309,177965,94261,0.163709160901301,1311,0.0140737008916354,0.162649339265167
ASNA,B,397118,5915,281480,3637,0.118754647163388,4575,0.000245454545454545,0.0182041104110411
BA,B,396391,14638,141262,15433,0.311875865472258,1502,0.181215906156588,1.93308468436149
RAD,B,394928,6548,307605,6031,0.16822630182669,2371,0.00376327416642074,0.262981305898204
AUPH,B,394252,6630,287106,49943,0.178017287833162,2472,0.0135594219794825,0.232516337278671
AG,B,391748,5588,267125,34983,0.0412240207849741,1943,0.0126109003814393,0.133006993006993
BBBY,S,391648,12869,282376,28689,0.0633442242418455,1935,0.00981762170552162,0.09
TWTR,S,391262,23840,26794,340526,0.0542067816310831,3052,0.0190934872386255,0.144610461880913
NEPT,B,391093,6819,155159,194595,0.26752031166275,1841,0.00783119928522578,0.173844833538705
COST,B,390758,4793,233831,22437,0.315636555379661,674,0.101210101469899,1.20005859964769
FOMX,B,389194,6257,300250,20785,0.078731342189704,2301,0.00263051396195872,0.0863928234183192
GASL,B,386064,3256,337301,15950,0.0595012656377873,4388,0.0035,0.07125
TNA,B,385732,71031,176033,59499,1.70843695453892,1850,0.0312313818479657,0.45152123363843
GILD,S,380651,7645,8400,364606,0.0791206578943289,698,0.017,0.244631943939118
SRRA,B,379560,10759,279390,952,0.69444659194621,6688,0.0022,0.0230915000869112
XLE,B,377926,8250,235277,68537,0.00796748323315856,1508,0.0208224174620361,0.16
CDE,B,377427,7637,292485,13604,0.0402339859453023,5188,0.0236613741493741,0.155727878211227
SLDB,B,374474,7295,284465,3041,0.110751906374457,1303,0.018294622871906,0.124815801722475
CBAY,B,373946,4755,310380,759,0.0262501459339735,2439,0.0,0.04
JD,S,373859,20546,1665,351575,0.0320055204065787,4313,0.012,0.124028318033297
CBS,B,373280,16490,155362,136147,0.0868045218559444,1680,0.0148300894114334,0.191263540490439
NBR,B,361483,3369,302845,9076,0.0151940491938636,12921,0.00688693098384728,0.09
AVGR,B,358463,5430,266126,36912,0.428386973513047,6402,0.000622471210706505,0.0796682012976131
XNET,B,354224,9325,270965,3942,0.181723697625258,3624,0.00361732914024506,0.139195535123179
SAEX,B,351933,5379,245997,5494,0.555958464650783,1584,0.020839983200336,0.210048299034019
AMLP,B,351430,26447,247212,36980,0.0254412100362688,11933,0.0079804888067365,0.06
ALNA,B,348705,7593,272081,4159,0.57978390935218,4735,0.0250180920095363,0.218274868811867
MICT,B,348096,11413,241003,3478,0.734547596730537,1735,0.0,0.0601697530301649
MYL,B,348077,17794,200938,59506,0.0283044039386072,1884,0.0180964900705276,0.153862421618394
ARAV,B,347879,14474,161263,4118,0.0816197267263474,300,0.019898038937047,0.198562597697883
GPRO,B,347682,4457,270509,1971,0.0198485870386087,4134,0.00799825935596171,0.0840268456375839
NTNX,B,347642,2681,256746,17123,0.0451838926471758,2760,0.0105002927597163,0.175585793277198
CVET,B,347169,4478,135543,168259,0.0456978553758719,3833,0.0135554851131774,0.178005320471384
TRVN,B,346463,2537,254174,2400,0.123983716821913,9323,0.000848788269818606,0.0260797784174639
XELA,B,345902,1641,184980,1304,0.141234803252986,4044,0.00187645600991326,0.0278330855018587
TBLT,B,342473,25475,189933,899,0.54730418699409,5554,0.0,0.0216418770894056
ISEE,B,342023,7094,248956,1183,0.157961032341872,2898,0.00474657596260476,0.160695796910127
GSM,B,339703,500,279477,9677,0.0152179398684215,7289,0.000375,0.001975
QCOM,S,338506,45557,18860,257772,0.178031841358441,761,0.0176214404648738,0.269858788790405
QUAD,B,338417,5108,275821,13191,0.223191903841961,2686,0.000900576368876081,0.0917742034147137
MVIS,B,338030,16928,221599,8902,0.650621260406877,3432,0.00900874316939891,0.0795728158125106
NE,B,334753,4057,280796,329,0.0410864876433355,4856,0.00684388444990781,0.08
QUIK,B,331350,2563,237248,3452,0.187102850809065,8796,0.0003296488946684,0.0198505851755527
SPXL,S,330598,31492,195266,79365,0.485413379259543,4551,0.015,0.184099119307222
INTC,B,328109,25202,129080,116139,0.0395031647015065,1628,0.0191200205883123,0.177380382143169
XOP,B,327510,5811,282116,2500,0.00312510996456545,3029,0.0075209074699133,0.07
SGLB,B,327412,16028,157968,922,0.259410509352294,3258,0.0164866457849405,0.12534326362921
MGI,B,326979,4335,270536,2512,0.0448206436660247,4445,0.01,0.104
DDOG,B,325812,13046,153607,41750,0.349958908250014,1700,0.118789492401133,0.975668012910652
HAL,B,324869,12061,112077,168140,0.0189672992464683,1898,0.014757438693742,0.15978978978979
NVTA,B,323194,7422,218675,6474,0.249465259974276,1640,0.0442855923622711,0.429880194400495
FXI,B,322735,2126,294815,8903,0.00175161827702253,10288,0.0134633239292126,0.11
GDXJ,S,322363,6488,243775,71764,0.0154144317552532,7762,0.016,0.16
AMAT,B,322330,8253,199623,30996,0.0587636994457259,1736,0.0341921429419881,0.280946771684342
VIAB,B,322084,7058,199725,32081,0.0189945803971112,1897,0.0112226501371314,0.150266666666667
SSI,B,320512,7497,233436,9343,0.115192001251007,2087,0.000737327188940092,0.179625139606463
ETSY,B,319603,9149,194680,10373,0.128437668297502,1650,0.0355165054958514,0.377222593326999
ERX,B,319215,2805,275997,7346,0.0773871045004017,2565,0.00225,0.0601652892561984
AAU,B,318817,2877,228630,8340,0.464256502462249,2587,4.66666666666667e-05,0.00574666666666667
TMDI,B,317805,2056,221715,6646,0.0545820075857984,14194,0.000504040404040404,0.0627177224371373
WFC,B,317744,32811,87081,159216,0.0430974541728681,1464,0.0154648971733943,0.160357525920629
