symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,E,2372939,250,1847204,73000,0.0124887601158957,200,0.006,0.116
RMCO,T,1957464,56650,984075,568887,0.223799816693531,195,0.00181020300088261,0.0354739629302736
NXTP,B,1726196,17228,1363248,160213,0.0593264989169849,200,0.00390875319247736,0.0379811934060831
NXTP,E,1560118,16828,1227892,123059,0.057949055245822,200,0.00160221060137865,0.0270923460898502
RMCO,B,1504472,55136,819319,375984,0.217818653013495,125,0.00230981572838073,0.035819065583285
SQQQ,B,1325398,377472,857223,85788,0.199397589725006,300,0.000999957612750085,0.01
SMFL,T,1266878,36275,614289,401047,0.12297027017865,200,0.00108157133011716,0.0203713301171606
SMFL,B,1176531,40039,527521,337790,0.135730024746602,200,0.00110614650715552,0.0189153075751143
MARA,B,945851,1800,862386,33574,0.00749437921558831,200,0.000444444444444444,0.0105555555555556
MSFT,T,916425,375,632292,10100,0.00821233821693713,1700,0.0126666666666667,0.0993333333333333
SH,T,829184,0,829184,0,0.0,1000,0.0,0.0
PLTR,T,823395,0,819725,0,0.0,300,0.0,0.0
POL,B,769658,13134,454586,19063,0.128825329566855,200,0.0115905283995736,0.0719636059083295
SPXU,B,679505,1070,661534,0,0.00182569555588164,100,0.001,0.01
GMBL,B,642463,4617,409808,2040,0.0333824996746345,145,0.0177517868745939,0.115295646523717
TSLA,B,631349,4908,316191,33375,0.0286437967621071,100,0.0118327220863896,0.0565647921760391
CIFR,B,615280,200,569119,16086,0.00218586401739948,400,0.001,0.01
CAN,B,613766,551,577827,13088,0.00197172312856279,400,0.00445553539019964,0.0208892921960073
SPXU,T,599372,0,598846,0,0.0,700,0.0,0.0
RKLB,B,589099,1649,548313,18873,0.00663058513204877,300,0.00109157064887811,0.0148514251061249
TSLA,T,563054,3187,312752,27009,0.018599792233259,100,0.0170818951992469,0.0744053969250078
IREN,B,499512,100,429512,2400,0.00113422407730871,300,0.005,0.01
TLRY,B,478988,1372,460382,0,0.00144493603630454,300,0.00021865889212828,0.01
GMBL,E,448425,1425,330023,1000,0.0103032406403193,200,0.00912280701754386,0.118617543859649
BITF,B,446597,100,440497,0,0.000148869337382579,300,0.005,0.01
VLCN,E,425500,3800,0,173600,0.0141166331087055,1200,0.0,0.00164210526315789
MARA,T,417931,500,297667,28300,0.00208177200433009,200,0.0018,0.01
SOXS,B,399974,9977,377630,7800,0.0186699901008071,300,0.001,0.01
QID,B,385947,0,385947,0,0.0,200,0.0,0.0
POL,E,381462,1900,290185,10550,0.0186362209667294,200,0.0107894736842105,0.0626315789473684
TNA,B,352742,45500,209305,77627,0.242361614181617,200,0.00104395604395604,0.0188131868131868
SCO,B,352719,11300,1701,339718,0.677336210513697,600,0.001,0.01
BHAT,B,350386,4200,189393,44733,0.282523879994619,300,0.001,0.0219047619047619
SPXS,B,347201,3561,343640,0,0.00699124964906322,100,0.001,0.01
MARA,S,346824,0,321683,0,0.0,400,0.0,0.0
TQQQ,B,341462,17580,240231,44667,0.0257381038132802,100,0.0022061433447099,0.01
SQQQ,T,335738,7640,304352,19760,0.00403578963604996,300,0.001,0.01
PRZO,B,317177,823,270187,15567,0.0105357485758177,600,0.001,0.01
BHAT,T,312544,2000,231759,10154,0.134535180949818,400,0.001,0.0335
SCPH,T,297300,0,276600,0,0.0,10100,0.0,0.0
TLRY,S,280846,0,280846,0,0.0,185,0.0,0.0
AFRM,B,279001,250,217161,0,0.00108108108108108,200,0.012,0.054
SH,B,275274,0,275274,0,0.0,500,0.0,0.0
TQQQ,T,270633,10366,121776,130876,0.0151764041028704,100,0.001,0.01
RIOT,B,261407,120,237274,800,0.000630149502969579,200,0.0025,0.0191666666666667
SH,S,257563,0,257563,0,0.0,3222,0.0,0.0
GOLD,B,252683,0,252583,0,0.0,600,0.0,0.0
NKE,B,246323,3394,190687,10761,0.0103686459965845,100,0.00570271066588097,0.0296405421331762
SOXL,B,242710,7806,174094,21940,0.0324835834311253,100,0.00101383551114527,0.01
CCL,B,242063,0,211905,0,0.0,200,0.0,0.0
SOFI,B,239086,200,204286,1100,0.000628101249921487,300,0.001,0.02
ZSL,B,235163,22308,2422,210433,0.29503253451833,6108,0.001,0.01
OPEN,B,227994,300,225447,590,0.00125219656146824,400,0.001,0.03
IOVA,T,227800,0,224400,0,0.0,1100,0.0,0.0
RKLB,T,227274,1239,193869,13361,0.00498198603918036,300,0.00144874899112187,0.01
AAPL,T,226560,700,218958,1900,0.00448307000634034,100,0.001,0.01
NIO,B,225551,100,189187,2100,0.000145005923491975,300,0.001,0.01
QID,T,213400,0,213400,0,0.0,800,0.0,0.0
RIOT,T,209660,1100,161474,10790,0.00577637044388781,200,0.001,0.01
BCS,B,203476,0,202276,0,0.0,900,0.0,0.0
KGC,B,203381,0,202281,0,0.0,1500,0.0,0.0
CCCC,B,202221,100,110321,3900,0.00438711941739054,300,0.001,0.01
WULF,B,191886,500,184088,3098,0.00121079447490265,700,0.001,0.01
AAL,B,185796,0,180396,0,0.0,700,0.0,0.0
TZA,B,184967,11250,130985,29222,0.0722794032612467,200,0.00166666666666667,0.01
AMD,B,181174,131,137149,1700,0.00074989982254279,200,0.00770992366412214,0.0223664122137405
CLSK,B,179542,400,154202,6600,0.00829720591590782,300,0.001,0.0225
CDIO,T,178290,0,178028,0,0.0,200,0.0,0.0
BTE,B,178192,0,178192,0,0.0,1300,0.0,0.0
ARBK,B,177698,1485,76109,71174,0.0535868937644342,200,0.00373737373737374,0.0324915824915825
AAL,T,177360,0,170660,0,0.0,700,0.0,0.0
PSQ,B,174841,0,174841,0,0.0,750,0.0,0.0
F,B,171279,400,168679,1000,0.000279261743654475,500,0.001,0.01
CAN,T,170249,500,127447,36500,0.00178922243971215,600,0.0018,0.01
POL,S,166894,6557,64679,200,0.0643145794099184,200,0.0154445630623761,0.0764602714656093
F,T,161705,0,158505,0,0.0,500,0.0,0.0
HBAN,B,161384,0,161384,0,0.0,1300,0.0,0.0
SOXS,S,158269,500,154880,189,0.000935651503498401,400,0.001,0.01
TECS,B,157056,16000,36716,101940,0.246514136044989,140,0.001,0.01
SPY,B,154742,9847,83726,51380,0.00769720221121617,100,0.00540692596729969,0.0594434853254798
UVXY,B,153873,16188,85781,50304,0.0246379568820535,161,0.001,0.01
KTRA,B,153700,1800,0,40300,0.0941718112378361,4400,0.000111111111111111,0.00732777777777778
CLSK,S,153620,0,140387,0,0.0,400,0.0,0.0
OPEN,T,152740,500,60236,74104,0.00208699426911374,700,0.001,0.01
INTC,B,149593,0,137994,0,0.0,100,0.0,0.0
TSLA,S,147398,1727,38630,170,0.0100790213953054,100,0.012460914881297,0.0451823972206138
NIO,T,146967,200,125967,2000,0.000290011846983949,300,0.001,0.015
HUT,T,143840,2600,75211,49300,0.0328415521422797,400,0.00176923076923077,0.0234615384615385
TLRY,T,139292,1300,117292,1800,0.00136910848920985,900,0.00315384615384615,0.01
SQQQ,S,137316,350,123856,8660,0.000184885650866163,500,0.001,0.01
FULC,T,137020,0,113320,0,0.0,6200,0.0,0.0
KTRA,S,135805,1605,0,49300,0.0839698650204039,4700,0.000311526479750779,0.00773738317757009
PSQ,S,135504,0,135504,0,0.0,1560,0.0,0.0
JDST,B,131987,900,124400,500,0.0123908913181155,200,0.001,0.02
MJ,B,131546,0,131446,0,0.0,700,0.0,0.0
GOLD,T,131091,0,125191,0,0.0,500,0.0,0.0
ALT,B,130790,0,119530,0,0.0,229,0.0,0.0
TNA,T,130634,30060,27511,69538,0.16011846422636,200,0.00218263473053892,0.0101330671989355
SOXS,T,130402,0,121802,0,0.0,300,0.0,0.0
BITF,T,129414,0,122014,0,0.0,500,0.0,0.0
APLT,B,129400,0,60900,0,0.0,29100,0.0,0.0
META,B,129016,1008,42448,18800,0.0274442538593482,100,0.0100793650793651,0.0940674603174603
TSLL,B,128081,400,124594,2080,0.00260958631532936,100,0.001,0.01
CVNA,B,127018,998,49220,4652,0.0144782463623043,100,0.0154208416833667,0.125390781563126
CAN,S,126695,0,125495,0,0.0,600,0.0,0.0
VLCN,B,123800,4500,0,43400,0.016717065523467,100,0.0,0.00175777777777778
SOFI,T,123460,0,107060,0,0.0,300,0.0,0.0
NIO,S,118552,100,85854,250,0.000145005923491975,400,0.001,0.01
TQQQ,S,118502,204,105496,340,0.000298667416263319,100,0.001,0.01
GRAB,B,116740,0,116740,0,0.0,300,0.0,0.0
F,S,115905,0,111305,0,0.0,857,0.0,0.0
ARM,T,115900,350,92700,2550,0.00850236851694401,2900,0.0128571428571429,0.05
SPCE,B,115354,0,114222,0,0.0,200,0.0,0.0
AFRM,T,115136,300,91027,646,0.0012972972972973,200,0.007,0.0333333333333333
NTES,B,115005,4067,81121,450,0.0162328720648517,100,0.0382370297516597,0.109717236292107
ERIC,B,114409,8,114401,0,3.72139757085774e-05,1500,0.0,0.01
IAG,B,113967,0,113967,0,0.0,1000,0.0,0.0
JYD,E,112230,410,95583,2200,0.019500594530321,300,0.0126829268292683,0.0426829268292683
PSQ,T,111805,0,111805,0,0.0,700,0.0,0.0
BLNK,B,110265,0,102165,0,0.0,300,0.0,0.0
ADMA,T,108100,0,107500,0,0.0,1600,0.0,0.0
PLTR,B,106493,200,99828,2265,0.000989217528934613,100,0.001,0.02
PRZO,E,106145,975,79717,15750,0.0124815976444985,400,0.000897435897435897,0.01
KWEB,B,106070,1700,99459,0,0.00376173606332108,500,0.01,0.03
HUT,B,105477,34,59425,0,0.00042946645109135,210,0.01,0.03
ZIM,B,104368,0,89574,0,0.0,200,0.0,0.0
RKT,T,102741,0,100941,0,0.0,200,0.0,0.0
BCS,T,102714,0,102714,0,0.0,700,0.0,0.0
AGNC,B,101000,0,101000,0,0.0,110,0.0,0.0
PLUG,B,100689,50,97189,150,0.000119258024276163,144,0.01,0.02
CIFR,T,99364,0,81864,0,0.0,900,0.0,0.0
RIVN,T,98614,0,86448,0,0.0,200,0.0,0.0
JYD,T,98550,200,48250,49900,0.00951248513674197,100,0.0055,0.03
AMD,T,97814,0,85016,0,0.0,150,0.0,0.0
HIVE,B,96744,126,94384,174,0.00186710924070891,200,0.005,0.01
NUWE,B,96698,1500,0,6900,0.0653566293407695,900,0.000333333333333333,0.0218933333333333
RIVN,B,95665,0,83436,0,0.0,150,0.0,0.0
MSOS,B,94108,3520,41690,47798,0.0389643454100665,300,0.001,0.01
RKLB,S,93938,200,90723,315,0.000804194679448001,230,0.001,0.025
ERIC,T,93834,0,93834,0,0.0,800,0.0,0.0
MSAI,B,93287,1475,54726,0,0.0422623993581846,100,0.00633898305084746,0.0676610169491525
ARKK,B,93238,1244,84237,7200,0.00608152370523187,100,0.001,0.01
DSKE,T,93083,350,53284,36399,0.00468471844842125,900,0.00228571428571429,0.02
NXTP,S,92892,899,87106,4587,0.00309580465093856,150,0.001,0.0333815350389321
NKE,E,92787,928,66294,13685,0.00283503343689759,100,0.00197198275862069,0.0219181034482759
FSM,B,92397,0,90197,0,0.0,1000,0.0,0.0
RUN,B,92314,200,78798,56,0.00514178471347405,300,0.0075,0.025
SFWL,E,92267,500,72007,1810,0.0131044424059756,200,0.0082,0.066
CLSK,T,92050,0,89450,0,0.0,400,0.0,0.0
LABD,B,90812,5679,64739,14361,0.030181278997465,200,0.001,0.0121130480718436
COIN,T,90791,1420,42085,750,0.0240547499661201,167,0.0317957746478873,0.163943661971831
SOXL,S,90616,2722,76140,9098,0.0113272244554859,100,0.001,0.01
NOK,B,90200,0,90200,0,0.0,1000,0.0,0.0
QQQ,T,89750,9346,30405,39492,0.0333357112284206,50,0.001,0.0183875454739996
HBAN,T,89587,0,89187,0,0.0,1200,0.0,0.0
SFWL,B,88706,1026,58263,2000,0.026890315817062,100,0.0111695906432749,0.0635672514619883
PNT,S,88680,0,88680,0,0.0,30000,0.0,0.0
BETS,B,88553,2753,0,0,0.00149178434856492,2253,0.0,0.0001
RVPH,B,88545,2200,52153,17588,0.0728911271618846,200,0.00686363636363636,0.0331818181818182
SDOW,B,87480,190,82080,10,0.00647249190938511,600,0.001,0.01
NVDA,T,87102,580,37810,2655,0.0109549712904201,100,0.019551724137931,0.123189655172414
SNTI,B,86700,800,0,400,0.00236396839374258,400,0.0,0.0096125
FSR,B,86469,700,73312,12157,0.00237634518111145,500,0.001,0.01
UVXY,T,85704,8007,55403,17489,0.0121865654036695,300,0.001,0.01
TWM,B,85294,4100,50994,13400,0.0889390225384499,400,0.001,0.01
BTU,B,85249,0,78609,0,0.0,1000,0.0,0.0
U,B,85170,8,62318,92,0.000120179668604564,200,0.005,0.01
MULN,B,84515,829,44278,150,0.0414127285443101,45,0.0112786489746683,0.0913630880579011
XLF,B,83860,0,83696,0,0.0,190,0.0,0.0
NVDA,B,83075,749,26971,1386,0.0141470232698701,100,0.0291588785046729,0.15781041388518
BTBT,B,82962,0,81362,0,0.0,300,0.0,0.0
AG,B,82841,0,81741,0,0.0,500,0.0,0.0
BITF,S,82400,0,82400,0,0.0,550,0.0,0.0
QQQ,B,82273,3765,46135,26560,0.0134291625053503,29,0.001,0.0127011952191235
DUST,B,82166,4550,58678,1438,0.0628574586245959,180,0.001,0.0108791208791209
NUWE,E,81600,100,0,9600,0.00435710862271796,2800,0.0,0.02
ROI,B,79673,1818,100,29000,0.00969098652963534,300,0.000137513751375138,0.00531254125412541
LCID,B,79186,0,76086,0,0.0,100,0.0,0.0
UNG,B,79019,0,77319,0,0.0,500,0.0,0.0
JYD,B,78452,1291,38060,47,0.0614030915576694,200,0.0130983733539892,0.104291247095275
ALT,S,78286,0,71420,0,0.0,400,0.0,0.0
SDS,B,78050,200,66150,0,0.00251098556183302,100,0.001,0.01
YINN,B,77517,3867,49056,21294,0.061176061128601,200,0.001,0.0154305663304888
SMFL,S,76516,1304,57827,9910,0.00442048883012983,100,0.001,0.0175536809815951
BABX,T,76513,4700,16900,41540,0.853614239011987,9628,0.001,0.0404255319148936
TSLL,T,76238,3,74435,0,1.95718973649702e-05,100,0.001,0.01
BABA,T,74951,220,60168,100,0.00209671578064541,129,0.001,0.01
SPXS,T,74755,0,69555,0,0.0,100,0.0,0.0
AG,T,74645,0,74445,0,0.0,500,0.0,0.0
GMBL,S,74451,1018,32725,0,0.00736049050655792,100,0.0282121807465619,0.134813359528487
JBLU,B,74176,0,72017,0,0.0,600,0.0,0.0
SOXL,T,74014,3260,56719,7335,0.0135660366366216,100,0.001,0.01
ALVR,B,73108,202,38187,0,0.000549417671665824,200,0.0013990099009901,0.0035
KWEB,T,73071,0,72268,0,0.0,500,0.0,0.0
QID,S,72981,0,72981,0,0.0,2400,0.0,0.0
CCLD,B,72779,0,71779,0,0.0,500,0.0,0.0
TZA,S,72581,9600,47082,11720,0.0616784241162638,950,0.001,0.01
MSAI,T,72276,1152,44090,100,0.0330076502105957,181,0.0123958333333333,0.141762152777778
COIN,B,71210,962,32285,800,0.0162962461038081,100,0.0255717255717256,0.152681912681913
RMCO,S,71007,4016,54604,11494,0.0158654909768971,100,0.00220169322709163,0.0395717131474104
T,T,70729,0,67929,0,0.0,400,0.0,0.0
NOK,S,70649,0,70649,0,0.0,1000,0.0,0.0
MU,B,69490,0,58182,0,0.0,150,0.0,0.0
CRM,T,69150,80,18750,1120,0.0120754716981132,2600,0.01,0.13
RUN,T,68997,0,58303,0,0.0,300,0.0,0.0
RTX,B,68665,0,68565,0,0.0,100,0.0,0.0
UTSL,T,67400,0,67400,0,0.0,4300,0.0,0.0
IWM,B,67171,7273,43348,13609,0.0200227950974022,100,0.000986250515605665,0.0128007699711261
SWN,B,67138,0,66938,0,0.0,700,0.0,0.0
HOOD,T,66908,200,58808,400,0.00762137032238396,200,0.001,0.045
BNTC,B,66555,0,33400,0,0.0,33000,0.0,0.0
SPWR,T,66050,0,47150,0,0.0,300,0.0,0.0
SDOW,T,65750,100,64505,0,0.00340657468915006,145,0.001,0.01
LABU,S,65551,1032,4495,3779,0.0817296269897838,100,0.00467441860465116,0.157984496124031
SPY,S,65387,5176,29688,25944,0.00404597528640752,80,0.001,0.0100772797527048
AA,B,65269,250,51194,1240,0.00296194493151983,200,0.001,0.016
RIVN,S,65164,200,60258,0,0.00121532525142041,129,0.001,0.01
JD,B,64499,0,38199,0,0.0,180,0.0,0.0
NCL,E,64073,600,56672,1200,0.0598981731057203,200,0.0025,0.0366666666666667
AAPL,S,63986,300,59718,300,0.001921315717003,38,0.00733333333333333,0.0166666666666667
CHWY,B,63725,1015,51732,2585,0.0137284605188411,300,0.000886699507389163,0.0111330049261084
EQX,T,63700,0,23200,0,0.0,5900,0.0,0.0
BITO,B,63485,1255,56030,0,0.00508432690398927,100,0.001,0.0155776892430279
CURV,B,62900,200,55800,6700,0.0452284034373587,2600,0.01,0.08
AMZN,B,62767,136,58027,270,0.00115801842611672,100,0.00139705882352941,0.0113235294117647
BOIL,B,62262,611,20383,39500,0.0527907378607223,100,0.001,0.0201472995090016
XLF,T,62247,1500,60747,0,0.00148612111490788,160,0.001,0.01
CHPT,T,62200,0,62000,0,0.0,300,0.0,0.0
CGC,T,61400,0,55500,0,0.0,1300,0.0,0.0
LTRY,E,60304,0,47890,0,0.0,200,0.0,0.0
KGC,S,60180,0,60180,0,0.0,1998,0.0,0.0
CHWY,T,60098,0,53716,0,0.0,200,0.0,0.0
SOUN,B,60062,0,59862,0,0.0,500,0.0,0.0
AMC,T,59988,0,59288,0,0.0,200,0.0,0.0
WBD,S,59828,0,56928,0,0.0,193,0.0,0.0
RIG,B,59796,0,46496,0,0.0,1000,0.0,0.0
GERN,T,59486,300,58786,400,0.0029835605811976,800,0.001,0.01
SJNK,B,59431,0,58431,0,0.0,1200,0.0,0.0
ALT,T,59410,0,47710,0,0.0,300,0.0,0.0
NOK,T,59100,3300,55400,400,0.00795406886777445,300,0.001,0.01
RDFN,T,58738,0,56838,0,0.0,300,0.0,0.0
TSLY,B,58573,882,57076,605,0.0720823798627002,100,0.00145351473922902,0.01
HOOD,B,58337,0,49937,0,0.0,200,0.0,0.0
BNGO,T,58200,0,58200,0,0.0,200,0.0,0.0
RIOT,S,57899,0,55499,0,0.0,400,0.0,0.0
SPYD,B,57878,0,51026,0,0.0,100,0.0,0.0
ROI,S,57700,500,0,0,0.00266528782443216,1500,0.0012,0.0082
FXC,S,57200,2100,0,55100,0.958466453674121,500,0.00528571428571429,0.0171428571428571
PGX,B,57136,0,56936,0,0.0,1700,0.0,0.0
NCLH,B,57025,100,32625,0,0.002416392808815,500,0.01,0.02
CHPT,B,56899,20,56879,0,0.000111171019938522,500,0.001,0.01
CIFR,S,56860,300,46260,2100,0.00327879602609922,800,0.001,0.04
BTBT,T,56050,0,56050,0,0.0,200,0.0,0.0
RBLX,B,55993,150,42793,0,0.00210822206605762,197,0.01,0.0433333333333333
CCL,T,55482,200,47811,3400,0.0012478318920875,199,0.001,0.01
RWM,B,55311,0,42611,0,0.0,100,0.0,0.0
GME,T,55251,0,49851,0,0.0,300,0.0,0.0
AA,T,55226,0,54473,0,0.0,153,0.0,0.0
RDFN,B,55215,0,52148,0,0.0,200,0.0,0.0
ABOS,T,54800,0,54800,0,0.0,5500,0.0,0.0
LYFT,T,54104,0,51504,0,0.0,300,0.0,0.0
BTE,T,54098,0,54098,0,0.0,600,0.0,0.0
UVIX,B,54053,3927,14020,35606,0.0624701727593777,100,0.001,0.0117825311942959
SDIG,B,54008,650,32484,0,0.0208380085275543,200,0.0115384615384615,0.0569230769230769
WULF,T,53905,100,50505,1300,0.00024215889498053,300,0.001,0.01
NCLH,T,53732,0,52482,0,0.0,250,0.0,0.0
BABA,B,53464,245,48364,320,0.00233497893753693,100,0.00595918367346939,0.0196326530612245
ARBK,T,53350,700,33950,10400,0.0252598152424942,200,0.00485714285714286,0.0328571428571429
OSPN,T,53300,0,46700,0,0.0,5100,0.0,0.0
XLE,T,53141,0,53141,0,0.0,123,0.0,0.0
AMZN,T,52614,0,46074,0,0.0,100,0.0,0.0
SDS,T,52500,0,46200,0,0.0,100,0.0,0.0
EWZ,T,52442,0,50930,0,0.0,500,0.0,0.0
SLV,T,52148,0,52148,0,0.0,400,0.0,0.0
CDE,B,51471,100,29818,19041,0.000512644373471679,1000,0.001,0.01
U,T,51359,0,47580,0,0.0,200,0.0,0.0
AAL,S,51198,0,48198,0,0.0,1000,0.0,0.0
YINN,E,51052,1699,41300,0,0.0268782332189018,400,0.001,0.01
VALE,B,51044,0,48769,0,0.0,2275,0.0,0.0
ATUS,B,50614,100,40312,4500,0.00130198161601958,700,0.001,0.02
LOW,T,50500,360,24300,7440,0.0092478421701603,1900,0.0144444444444444,0.215555555555556
OXY,B,50482,60,44982,40,0.00188815810177172,100,0.001,0.01
BLUE,T,50273,0,45173,0,0.0,500,0.0,0.0
ONON,B,50243,200,39866,244,0.00108549935684163,200,0.0005,0.015
FTGC,T,50147,107,0,50040,0.00895772289660946,47,0.001,0.01
JBLU,T,49950,0,49850,0,0.0,700,0.0,0.0
TEF,B,49400,300,35700,13400,0.0145623998835008,1300,0.001,0.01
VXX,B,49169,4467,6802,36900,0.0143937514298695,500,0.001,0.01
MU,S,48786,0,41355,0,0.0,200,0.0,0.0
HUYA,T,48300,0,32400,0,0.0,16000,0.0,0.0
BAC,B,48047,0,46371,0,0.0,114,0.0,0.0
GOVT,B,47864,0,47864,0,0.0,670,0.0,0.0
ANY,B,47804,0,42901,0,0.0,300,0.0,0.0
ARDX,T,47200,0,33000,0,0.0,600,0.0,0.0
FULC,B,47169,0,46899,0,0.0,300,0.0,0.0
HBI,T,47167,200,44567,1500,0.0021438525029478,600,0.001,0.01
MP,B,47096,0,42284,0,0.0,100,0.0,0.0
PGY,S,46800,200,0,46600,0.00151584053357587,100,0.001,0.01
SPY,T,46635,780,34593,4570,0.000609710340687378,200,0.001,0.0187179487179487
GDX,B,46454,1707,41468,0,0.00527785249839995,123,0.001,0.0217164616285882
QYLD,B,46315,0,46315,0,0.0,100,0.0,0.0
FCEL,B,46064,0,45900,0,0.0,1000,0.0,0.0
ANVS,B,46057,441,31600,100,0.0398590021691974,200,0.0190702947845805,0.112789115646259
HIVE,T,46042,100,45942,0,0.00148183273072136,200,0.001,0.01
IOT,T,45872,0,36072,0,0.0,300,0.0,0.0
ARQT,T,45503,0,40482,0,0.0,200,0.0,0.0
DUHP,B,44949,3863,28164,822,0.422139656868102,1000,0.001,0.01
AI,B,44887,0,39221,0,0.0,100,0.0,0.0
UNG,T,44815,9950,31400,3465,0.0468211057309975,600,0.001,0.01
META,T,44806,543,26547,1322,0.0147839581801846,100,0.0100184162062615,0.0825966850828729
LYG,T,44638,0,44638,0,0.0,1300,0.0,0.0
CGC,B,44588,0,36067,0,0.0,199,0.0,0.0
EWZ,B,44558,0,39658,0,0.0,500,0.0,0.0
SE,B,44473,0,31855,0,0.0,200,0.0,0.0
RVPH,T,44393,900,9539,14347,0.0298190974753164,800,0.001,0.0244444444444444
UBER,T,44308,0,44308,0,0.0,100,0.0,0.0
GOVT,T,43800,0,41700,0,0.0,3300,0.0,0.0
KGC,T,43700,0,43100,0,0.0,1300,0.0,0.0
DNA,B,43600,0,43500,0,0.0,600,0.0,0.0
BTG,B,43441,0,43441,0,0.0,600,0.0,0.0
SDIG,T,43368,300,36468,1100,0.00961754239733273,200,0.0133333333333333,0.0766666666666667
VFS,B,43061,0,36915,0,0.0,300,0.0,0.0
WBD,T,42812,0,42812,0,0.0,200,0.0,0.0
HBI,B,42736,0,42736,0,0.0,900,0.0,0.0
FSM,T,42405,0,42405,0,0.0,600,0.0,0.0
TNA,S,42235,900,39388,0,0.00479396599480121,250,0.001,0.01
WW,T,42200,100,40000,2100,0.00484707479036402,4600,0.005,0.01
USFR,T,42051,0,42051,0,0.0,200,0.0,0.0
XLK,B,41969,1206,37783,2480,0.0360850961970019,100,0.001,0.01
T,B,41914,0,41295,0,0.0,500,0.0,0.0
JEPQ,B,41833,3991,8090,27265,0.178600196903249,30,0.001,0.01
NLY,B,41478,0,36578,0,0.0,300,0.0,0.0
DUST,T,41285,10200,350,30735,0.140911225927666,2035,0.001,0.01
DDD,T,41261,0,41261,0,0.0,300,0.0,0.0
AMC,B,41181,0,41181,0,0.0,125,0.0,0.0
JYD,S,40883,800,13832,0,0.0380499405469679,300,0.015,0.06375
QS,T,40850,0,32650,0,0.0,200,0.0,0.0
SPXU,S,40632,0,39532,0,0.0,1400,0.0,0.0
POWW,T,40298,0,37498,0,0.0,1200,0.0,0.0
DFAI,B,40291,101,29690,0,0.00299250392580961,600,0.001,0.01
SPLG,B,40242,0,40242,0,0.0,100,0.0,0.0
PBLA,B,40117,317,22000,14400,0.00492748667091539,100,0.001,0.0225236593059937
BBAI,T,40000,0,35100,0,0.0,900,0.0,0.0
NCPL,B,40000,12377,0,5500,0.154718301936323,100,1.61590046053163e-05,0.00399676819907894
BBD,B,39958,0,36058,0,0.0,1000,0.0,0.0
MPW,T,39611,0,39311,0,0.0,500,0.0,0.0
CYTO,T,39600,0,22500,0,0.0,1300,0.0,0.0
TUR,B,39300,0,39300,0,0.0,13300,0.0,0.0
PENN,T,39203,0,30504,0,0.0,200,0.0,0.0
BND,B,39063,2591,36472,0,0.0184870711798619,100,0.001,0.01
MURA,B,38973,0,28800,0,0.0,200,0.0,0.0
DVN,T,38901,0,38801,0,0.0,120,0.0,0.0
MINM,E,38700,0,9600,0,0.0,9600,0.0,0.0
SE,T,38587,100,23902,0,0.00306091215182124,200,0.001,0.01
STNE,B,38472,0,23972,0,0.0,250,0.0,0.0
ABR,T,38403,0,34149,0,0.0,300,0.0,0.0
SPCE,S,38247,0,34847,0,0.0,100,0.0,0.0
LTRY,B,38147,330,12573,300,0.073775989268947,100,0.0115151515151515,0.0951515151515152
SPXS,S,37553,0,37553,0,0.0,2400,0.0,0.0
GOLD,S,37551,0,37551,0,0.0,1000,0.0,0.0
ANY,E,37485,0,33854,0,0.0,200,0.0,0.0
DNA,T,37375,0,37375,0,0.0,600,0.0,0.0
T,S,37316,0,37316,0,0.0,200,0.0,0.0
RMCO,E,37249,918,0,1199,0.00362662368446004,100,0.000740740740740741,0.0276688453159041
FDX,T,37244,0,16800,0,0.0,300,0.0,0.0
GOOGL,B,37236,336,29361,669,0.00146257378162381,100,0.00116071428571429,0.0133333333333333
BACK,B,37210,200,25571,0,0.0589622641509434,150,0.01,0.12
OPRA,E,37200,200,0,0,0.036003600360036,600,0.01,0.04
SCO,T,37145,600,4245,32300,0.0359647545405503,100,0.001,0.01
LYG,B,37078,0,37078,0,0.0,800,0.0,0.0
FCEL,T,37028,0,37028,0,0.0,500,0.0,0.0
CGDV,B,36978,0,33578,0,0.0,417,0.0,0.0
IQ,S,36923,0,36923,0,0.0,100,0.0,0.0
LLAP,T,36900,0,35400,0,0.0,900,0.0,0.0
WTI,B,36477,0,36477,0,0.0,500,0.0,0.0
ZLAB,E,36400,0,13700,0,0.0,500,0.0,0.0
OCUL,T,36200,0,29100,0,0.0,1300,0.0,0.0
EVLV,T,36000,0,36000,0,0.0,300,0.0,0.0
ADEA,T,36000,0,25800,0,0.0,2100,0.0,0.0
WW,B,35948,0,32949,0,0.0,500,0.0,0.0
ASX,B,35935,0,35935,0,0.0,600,0.0,0.0
PBLA,E,35932,1215,18197,13020,0.0188861082181773,200,0.001,0.0210288065843621
BLUE,B,35738,325,31238,3875,0.000761850288213824,500,0.001,0.01
SARK,T,35720,0,35420,0,0.0,200,0.0,0.0
AMD,S,35604,10,28801,0,5.72442612628084e-05,200,0.01,0.02
SNAP,B,35512,0,30910,0,0.0,300,0.0,0.0
SLV,B,35365,1700,33565,0,0.00636248975452017,200,0.001,0.01
CCL,S,35323,0,34816,0,0.0,345,0.0,0.0
