symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1697508,0,1649866,0,0.0,300,0.0,0.0
AVEO,B,1027173,3790,740161,79501,0.306361652251233,633,0.000366754617414248,0.0105361477572559
JCP,B,702388,989,601939,9,0.00759553944458098,263,0.000101112234580384,0.00191172901921132
NAKD,B,630476,0,527146,0,0.0,333,0.0,0.0
TVIX,B,602800,63925,368967,103198,0.0505787378616963,100,0.000949190457567462,0.0102424716464607
DUST,S,588207,6000,470907,111300,0.0147302522555699,1800,0.00126666666666667,0.01
DUST,B,497709,28676,359535,89957,0.0704007856134536,312,0.00117436183568141,0.01
SLV,B,424661,8362,372015,6212,0.00282831084360578,200,0.000689069600574025,0.01
SPN,B,412869,100,379873,0,0.00279571696161481,292,0.0,0.0001
AMR,B,385556,5203,290640,15736,0.149498606441973,570,1.53757447626369e-05,0.00090857197770517
AMD,B,350618,23257,235576,20577,0.0200464765884529,130,0.000897364234424044,0.01
ROKU,B,336689,3433,215679,8125,0.0308817444182574,100,0.00752985726769589,0.0926653073113895
VIVE,B,327060,6794,264673,1297,0.104288828170571,388,0.000126582278481013,0.000361465999411245
OSN,B,324730,13566,173362,31725,0.0642317380352645,100,0.00286967418546366,0.0378630399528232
USO,S,317244,0,317244,0,0.0,4800,0.0,0.0
SOXS,B,310168,1870,124980,1400,0.0716145833333333,170,0.00422459893048128,0.0617647058823529
ASNA,B,308954,1000,280097,1998,0.0324107084980878,6470,0.0,0.0073
USO,B,307828,0,297585,0,0.0,1000,0.0,0.0
NUGT,B,284802,15430,238380,9804,0.0882152841698444,100,0.00096649384316267,0.0209345430978613
HDSN,B,254285,7285,106477,90673,0.123403462411492,276,0.00108862045298559,0.00890229238160604
TQQQ,B,253459,38796,128150,61616,0.0646597844673851,100,0.000941463037426539,0.0131400144344778
NUGT,S,239674,10969,202651,25082,0.062711176413417,250,0.001,0.0221961892606436
SQQQ,B,239209,32289,149768,23829,0.0489260631406687,100,0.00157635727337483,0.01
MOSY,B,235923,7300,138615,36789,0.338841440772373,817,0.000857534246575342,0.0025958904109589
LB,B,234996,8011,109585,76407,0.0186819772905886,100,0.0010861315690925,0.01
GDX,B,225967,5713,173688,24311,0.0013439867356296,100,0.000733765097146858,0.01
TBLT,B,212892,3340,143440,4389,0.0208270976753467,250,0.0,0.00351221556886228
JDST,B,210870,10622,145468,33636,0.0880792066071843,154,0.00099698738467332,0.01
NVTR,B,210284,11752,111835,57548,0.0621427400548878,126,0.00117426820966644,0.0126378488767869
DGLY,B,207444,10549,123560,25005,0.159002185545256,116,0.000907953360508105,0.0209508010237937
ATVI,B,191731,2779,153502,22559,0.00874410818906656,100,0.000659949622166247,0.0131054336092119
UVXY,B,187375,27272,114577,27835,0.05642031396109,100,0.000977999413317688,0.0130661484306248
SPXU,B,183110,14337,135634,24625,0.0750950669921118,133,0.00285533933179884,0.01
SPY,B,178548,16253,93405,49044,0.00756429863272033,100,6.61416353903895e-05,0.0129409955085215
PG,B,176626,1001,104339,3744,0.00645981491759057,307,0.00283416583416583,0.0371828171828172
DWT,B,175493,7402,110845,36918,0.0157682942676435,100,0.000995406646852202,0.01
MO,B,157954,4718,102790,7382,0.00403245795320708,100,0.000883213225943196,0.0123314963967783
GUSH,B,150538,0,123968,0,0.0,500,0.0,0.0
FTR,B,149982,607,87000,2517,0.0413093779774057,333,3.45963756177924e-06,0.00124711696869852
GOLD,B,148825,10776,71169,41724,0.0108539093613961,100,0.000978563474387528,0.01
TEVA,B,145327,5647,110772,110,0.00224945307259276,142,0.00044271294492651,0.01
SDS,B,144858,16567,51896,62200,0.0532563970682783,100,0.001,0.01
SPXS,B,144431,5082,117729,500,0.0149628578410734,100,0.000488390397481307,0.0151160960251869
BAC,B,139846,1677,108680,3385,0.000263063775318124,198,0.000178890876565295,0.01
VXX,B,133993,14767,91329,12502,0.00747045610911004,200,0.000920633845737117,0.01
TRNX,B,133287,6929,41527,75466,0.0935618029112317,100,0.00118343195266272,0.014804445085871
AXU,B,127791,14895,58094,41375,0.0810206590441792,100,0.000888418932527694,0.0102685464921114
ARCI,B,122473,11260,51865,10850,0.160889320721287,100,0.00377548845470693,0.0549058614564831
SSNT,B,121451,3188,58334,2419,0.0843654070075156,100,0.0105018820577164,0.106878920953576
AUY,B,117109,1601,94487,833,0.0014994188698259,133,0.000624609618988132,0.01
SLS,B,113936,1503,90719,3055,0.0576126954921803,100,7.31869594145043e-06,0.000238190286094478
QQQ,B,113313,3233,98993,275,0.00370198187139592,100,0.00110825858335911,0.0153603464274667
HMY,B,110340,8118,67354,22082,0.00981641680230041,125,0.000961320522296132,0.01
AAL,S,110166,10319,0,99847,0.0259608587033911,100,0.001,0.01
MYL,B,108883,2660,64396,38197,0.00636378860738295,419,0.000586466165413534,0.01
CHK,B,104158,2213,93603,0,0.00125374551515457,500,0.000954812471757795,0.01
JAGX,B,103451,20237,23259,52773,0.474701508292088,633,0.000992587834165143,0.0124257548055542
VIVE,S,103095,0,60668,0,0.0,3587,0.0,0.0
HSGX,B,102749,1301,83517,70,0.0121574014372086,119,7.68639508070715e-06,0.00190776325903151
JNUG,B,100849,1860,89067,920,0.0372551376036534,100,0.00269354838709677,0.0998172043010753
WKHS,B,100142,10890,53418,26962,0.159117475160725,100,0.000933333333333333,0.0151147842056933
OPGN,B,99917,0,80841,0,0.0,1800,0.0,0.0
EDNT,B,98022,1830,52453,2683,0.0558250205911961,100,0.00182677595628415,0.032568306010929
ABEV,B,97443,300,87198,0,0.00017011759662396,500,0.0,0.01
M,B,97276,4603,71149,293,0.00511607021786923,113,0.00056484901151423,0.01
NIO,B,95886,3402,21963,57200,0.00525484938260926,500,0.001,0.01
CDE,B,95369,10310,43446,32280,0.0194732219588437,290,0.000590494665373424,0.01
CBL,B,92227,1200,78541,0,0.0785391714117416,252,0.000833333333333333,0.00546666666666667
UGAZ,B,92079,3925,35695,23190,0.024241413598661,100,0.00112738853503185,0.0194267515923567
SNAP,B,91083,7159,47212,21863,0.00590006238786461,139,0.000731107696605671,0.01
LTRPA,B,89200,1700,0,87500,0.062109531986409,39200,0.001,0.0258823529411765
CHK,S,88170,5200,3770,79200,0.00294599036547843,4200,0.001,0.01
INPX,B,88168,2400,30300,39816,0.0485594043379735,223,0.000416666666666667,0.00232083333333333
UWT,S,87449,0,87449,0,0.0,500,0.0,0.0
AMD,S,87091,19914,30560,36617,0.0171649625825537,350,0.001,0.01
NLY,B,86127,4184,56765,7388,0.00377661298111423,294,0.00107624282982792,0.01
SH,B,79514,6888,67739,0,0.0468415290141381,200,0.000993612078977933,0.01
AMRN,B,78844,680,60904,1667,0.00243612341114598,100,0.00147058823529412,0.01
THM,B,77524,5400,15334,53326,0.428571428571429,900,0.000225925925925926,0.00155185185185185
GT,B,77065,2163,34101,33341,0.0107562707616414,672,0.000832177531206657,0.01
DNR,B,75979,50,65235,0,0.000487177488502611,126,0.0,0.0008
PAAS,B,75757,3550,47494,10793,0.0105657906485312,100,0.00136619718309859,0.01
CGC,B,75578,2409,45771,7955,0.0267197586459327,100,0.00070568700705687,0.0270568700705687
PM,B,75282,2646,39877,5845,0.00422238534452494,100,0.00484920634920635,0.0408994708994709
ROAN,B,75053,1800,23827,48620,0.147892531427163,244,0.001,0.02
SILV,B,73214,3200,47457,12389,0.142323429994663,100,0.00096875,0.02421875
AAPL,B,72377,2047,42480,2959,0.0127770599654202,100,0.000344894968246214,0.0208402540302882
MNK,B,71457,2700,14014,47600,0.0072496650386246,100,0.00111111111111111,0.01
HLTH,B,71250,3843,54773,525,0.460625674217907,352,0.000557637262555295,0.00327246942492844
GLD,B,70471,12050,39052,3400,0.0280195415956489,89,0.000961908713692946,0.0109958506224066
UWT,B,69769,4263,44974,4862,0.016991510223604,150,0.000530846821487216,0.0109383063570256
MU,B,69027,1650,48807,10720,0.00426991007310604,100,4.96969696969697e-05,0.01
SUMR,B,68845,200,39960,16700,1.0,2980,0.001,0.05
FRED,B,68817,0,56977,0,0.0,2962,0.0,0.0
TTOO,B,68484,2549,16026,46751,0.0926976507382355,166,0.000941545704197725,0.0145076500588466
APPS,B,67760,5847,31353,21221,0.0860169179845531,198,0.00133453052847614,0.0144313323071661
LYFT,B,67724,296,36074,623,0.004303201232809,100,0.001,0.0167567567567568
UVXY,S,66623,13750,28440,23609,0.0284460001820544,400,0.001,0.0121309090909091
HPQ,B,66377,300,200,65777,0.000243345119348614,100,0.001,0.01
NE,B,66112,302,60363,0,0.00129170783450742,480,0.00496688741721854,0.01
NETE,B,65243,1800,43827,1030,0.0401812621380896,100,0.00222222222222222,0.0311111111111111
TNA,B,65079,36351,18874,1300,0.189641230573395,100,0.004263046408627,0.019375257902121
OMI,B,64839,0,55765,0,0.0,557,0.0,0.0
CEI,B,62744,4854,20197,29482,0.0290199923474268,104,0.000938195302843016,0.00486534816646065
OSTK,B,60815,10034,30017,5224,0.375777095348663,100,0.000984751843731314,0.0487442694837552
AG,B,60627,1911,44545,607,0.0105933612718686,100,0.000889586603872318,0.01
QID,B,59742,22020,30589,1100,0.0923611227622771,136,0.001,0.0141825613079019
MMDMR,B,59653,0,48333,0,0.0,10000,0.0,0.0
SPXU,S,58981,4816,53878,287,0.0252254894771577,200,0.001,0.0101142026578073
GE,B,58478,5160,45102,0,0.00164354450119698,1334,0.0,0.01
GUSH,S,58473,0,58473,0,0.0,14118,0.0,0.0
NOG,B,58366,1100,49421,500,0.00242057222327358,288,0.000909090909090909,0.01
BYND,B,57039,1028,21548,449,0.0214640664801437,100,0.00700389105058366,0.168132295719844
FCEL,B,56340,300,45069,400,0.0160017068487305,177,0.0,0.0001
GDXJ,B,55926,4921,30063,14611,0.00573832715111472,100,0.00105283478967689,0.00979678927047348
PINS,B,55754,4011,6748,37600,0.069666863514781,100,0.00167314884068811,0.0322438294689604
TZA,B,55710,7050,39564,2280,0.0653903945684234,100,0.000836879432624114,0.020709219858156
AUMN,B,55278,100,36513,5858,0.0111482720178372,3898,0.0,0.0009
ATHX,B,55005,1300,49345,2700,0.0546746856205577,600,0.001,0.01
KGC,B,54974,404,47477,265,0.000386421308265686,100,0.0,0.01
AMLP,B,54722,4090,42267,0,0.00621789385188642,316,0.000278484107579462,0.01
LAC,B,54623,1220,3267,49500,0.249539783186746,233,0.001,0.02
BCS,B,54555,1426,46629,400,0.0107978767709351,700,0.001,0.01
NEM,B,53267,3298,15117,30825,0.00736734643729155,100,0.000797756215888417,0.01
NRZ,B,52655,1700,40083,133,0.0121776504297994,110,0.00114705882352941,0.01
UEC,B,52571,2000,0,50571,0.142196942765731,2900,0.0009,0.00595
MOMO,B,52419,5250,18736,5500,0.0466890774238301,100,0.00191428571428571,0.0618095238095238
SVM,B,52065,1050,38681,4500,0.00888580471540037,111,0.000619047619047619,0.01
NTEC,B,51892,2100,36904,200,0.107186606778277,375,0.001,0.00635238095238095
AXU,S,51840,1300,29034,16067,0.00707128947683337,290,0.00153846153846154,0.01
SPY,S,51196,1244,36674,167,0.000578969267157084,84,0.00020016077170418,0.0326848874598071
EGO,B,51156,6000,29426,9700,0.0627805505854286,116,0.00153333333333333,0.01
VSTM,B,51109,1400,571,48599,0.0919600630583289,1000,0.001,0.01
TRQ,B,51088,300,42589,226,0.00625965029420356,100,0.0,0.0001
COST,B,50959,921,17932,1822,0.0222808205922199,97,0.00293376764386536,0.081585233441911
SQBG,B,50000,200,0,49800,0.133333333333333,50000,0.001,0.0059
CLUB,B,48905,1850,18131,19671,0.0852024133007876,100,0.00156756756756757,0.0267567567567568
DO,B,48895,1000,595,47100,0.0052667614683731,132,0.001,0.01
TWTR,B,48421,5075,24088,10200,0.0147553519042399,100,0.000960591133004926,0.0101970443349754
CAL,B,47674,2224,28594,1335,0.0160437451756949,100,0.00577338129496403,0.0638848920863309
EXPR,B,47300,1100,24494,16726,0.010286911308121,1000,0.000909090909090909,0.01
ANFI,B,47300,600,0,46700,0.346020761245675,47300,0.001,0.0074
GHSI,B,46998,1330,19487,20909,0.062780269058296,132,0.000769924812030075,0.00389473684210526
SPHS,B,46830,100,36537,0,0.0317158261972724,100,0.0,0.03
PERI,B,46514,2000,2198,41800,0.214661371686165,200,0.001,0.043
GGN,B,46512,2266,10250,31095,0.110096200563599,238,0.00110326566637246,0.01
IWM,B,46342,3034,17263,22596,0.00551605273157331,50,0.0009340804218853,0.0104054054054054
KR,B,44569,1736,8923,31232,0.00196898173247708,100,0.00069758064516129,0.01
DT,B,44460,3605,3958,35032,0.13726012793177,102,0.000970873786407767,0.0948821081830791
PSTV,B,44232,1673,3046,26225,0.166966067864271,100,0.00751524208009564,0.228535564853556
PLAN,B,44215,1867,19464,4400,0.00966061089004911,100,0.00555436529191216,0.165307980717729
JNUG,S,44184,700,42359,975,0.0140207507110524,100,0.00657142857142857,0.0954285714285714
HL,B,44107,500,38437,0,0.00206069148563492,336,0.002,0.018
TEUM,B,43912,3185,30867,280,0.0343377715487036,100,0.00211145996860283,0.01
BTG,B,43013,395,37493,0,0.000787128555031246,100,0.0,0.01
NSPR+,B,42633,0,30665,0,0.0,4635,0.0,0.0
VOO,B,42162,3285,32041,6456,0.102406633830039,27,0.001,0.0313942161339422
TNA,S,42160,17752,17354,5761,0.0926112383466452,400,0.00168313429472735,0.0179196710229833
PSQ,B,41817,400,38461,0,0.00416237421825409,200,0.001,0.01
X,B,41405,2247,29459,157,0.00256599119546412,268,0.0,0.01
BMY,B,40967,12790,2568,22158,0.01079847048404,100,0.000981939014855356,0.0100312744331509
ZVO,B,40668,100,30339,2300,0.0226551880380607,2554,0.0,0.04
PSLV,B,40634,1200,30134,0,0.0236672386249334,262,0.001,0.01
NBRV,B,40394,2002,15724,19854,0.0747405361009483,488,0.00174925074925075,0.01
SCO,B,40317,3650,20434,10603,0.139328930793602,108,0.000945205479452055,0.0105479452054795
EXK,B,40068,300,32369,0,0.00261921807609702,198,0.0,0.01
MDR,B,39723,221,21514,253,0.000729914953348196,274,0.000904977375565611,0.01
FSM,B,39604,1160,29103,0,0.00631526224670899,100,0.00319827586206897,0.01
IZEA,B,39271,0,28784,0,0.0,805,0.0,0.0
CLSD,S,38900,0,38900,0,0.0,0,0.0,0.0
AU,B,38764,330,30028,0,0.00223513634331694,100,0.0,0.01
MU,S,38132,3750,41,34341,0.00970434107524099,100,0.001,0.01
EKSO,B,38090,1300,1582,34422,0.295454545454545,100,0.000769230769230769,0.00405384615384615
TJX,B,37873,302,34879,783,0.00194926741108888,100,0.0,0.01
FSLY,B,37438,5390,16987,3156,0.159561870929544,100,0.00398905380333952,0.12787012987013
WPM,B,36811,985,24471,4970,0.00548679270507236,100,0.000609137055837563,0.01
ERX,B,36742,0,34333,0,0.0,100,0.0,0.0
IBIO,B,36678,1650,22714,1745,0.0339659928362633,100,0.000606060606060606,0.00454848484848485
TELL,B,36548,3759,15773,13377,0.0240497501615473,125,0.000540037243947858,0.0163846767757382
ARCI,S,36322,740,20022,162,0.0105735432800846,100,0.0162162162162162,0.0821621621621622
BB,B,36222,2000,17777,12666,0.0152238283361117,400,0.00075,0.01
FB,B,35892,1609,9583,10661,0.0128625331755828,100,0.000875699192044748,0.0200062150403978
AVP,B,35581,200,30003,0,0.000308178756005634,316,0.0,0.01
CYOU,B,35458,846,26505,1436,0.0729561917902725,219,0.00118203309692671,0.0742553191489362
AKS,B,35258,100,30818,0,0.000339470968442779,666,0.0,0.01
RIG,B,35083,273,27662,0,0.000245919803120029,299,0.0,0.01
CLVS,B,34958,4290,3256,26200,0.080450070323488,131,0.000974358974358974,0.01
SPXL,S,34721,18755,7415,8551,0.160188245744399,200,0.00275206611570248,0.0140895761130365
MAG,B,33950,4675,12454,13084,0.104907658820097,100,0.000988235294117647,0.0200641711229947
AMZA,B,33883,0,26793,0,0.0,6990,0.0,0.0
NG,B,33468,1100,25851,1400,0.0112836715015489,148,0.000909090909090909,0.01
MGI,B,33052,1000,29250,93,0.0333511205976521,225,0.001,0.01
UNFI,B,32972,300,24145,6583,0.00580293241518047,134,0.0,0.01
MDCO,B,32700,800,20321,75,0.00964948254649844,100,0.0075,0.10375
RTN,B,32524,675,18739,67,0.0187333481349911,100,0.00555555555555556,0.134444444444444
ADXS,B,32442,1700,23513,709,0.0696407357338905,300,0.0,0.000158823529411765
WPG,B,32366,3300,9370,13790,0.0478538283062645,540,0.00096969696969697,0.01
BBJP,B,32012,0,19451,0,0.0,100,0.0,0.0
SYMC,S,31643,2382,0,29261,0.0122701914706201,63,0.001,0.01
USMV,B,31627,300,20905,0,0.00273348519362187,80,0.005,0.01
ANY,B,31361,2200,1094,7586,0.161266676440405,111,0.00181818181818182,0.0440909090909091
AAL,B,30849,4149,18571,2284,0.0104381822618829,100,0.00064883104362497,0.0107230657989877
MMLP,B,30829,1000,10922,17191,0.132996409096954,9433,0.001,0.02
GGAL,B,30789,1135,11729,17024,0.0139417761945707,208,0.000881057268722467,0.0211894273127753
TLRD,B,30732,3130,1222,25880,0.031444645368696,166,0.000958466453674121,0.01
JNJ,B,30720,1010,16415,5503,0.00762039852420797,100,0.000702970297029703,0.0248514851485149
AXAS,B,30534,1000,23826,0,0.0394399526720568,200,0.001,0.0042
FMBI,B,30304,500,24539,1184,0.0172675783948059,335,0.0,0.024
W,B,30282,1931,17507,761,0.081721613271827,100,0.0139979285344381,0.145660279647851
PBR,B,29328,1552,8680,18000,0.00103863285934555,228,0.000935567010309278,0.01
KL,B,29229,2647,12272,4198,0.226723768736617,100,0.000971666037023045,0.0380657347941065
MBINO,B,28995,617,18068,113,0.299224054316198,100,0.0183792544570502,0.0497244732576985
DIS,B,28774,1368,17290,1627,0.0173274224192527,50,0.00111695906432749,0.0219517543859649
PEIX,B,28762,200,21474,14,0.0175300201595232,1419,0.00175,0.00565
TLRA,B,28381,500,22192,196,0.0130116844926744,125,0.0,0.016
RRC,B,28055,1200,17304,957,0.00137810489904807,672,0.000833333333333333,0.01
VGIT,B,27826,100,20078,1184,0.0516795865633075,100,0.0,0.02
ADSK,B,27821,1149,11082,748,0.0233006164828034,50,0.00347258485639687,0.0616362053959965
ET,B,27764,0,21674,0,0.0,198,0.0,0.0
BRZU,B,27659,100,20473,275,0.000822388710247786,100,0.0,0.02
OXY,B,27609,625,20681,1152,0.00473298397600945,100,0.00052,0.0084
GNW,B,27558,0,23816,0,0.0,2954,0.0,0.0
IQ,B,27382,400,22118,0,0.00225694150571853,100,0.0,0.01
CVM,B,27327,450,12902,0,0.0194434842723816,100,0.00233333333333333,0.0388888888888889
C,B,27309,870,17065,4043,0.00227130325814536,100,0.000183908045977011,0.01
ASM,B,27172,2467,19372,0,0.0773378475814289,127,0.0,0.00263879205512769
BE,B,26959,4100,11261,7109,0.141569697178965,266,0.000926829268292683,0.0168292682926829
TLT,B,26952,1748,19758,266,0.00425013555209212,77,0.00153318077803204,0.0117162471395881
GFI,B,26904,1400,18055,3133,0.00200390761985872,290,0.000714285714285714,0.01
TGB,B,26837,0,21790,0,0.0,575,0.0,0.0
DSLV,B,26728,200,24028,0,0.0187758167480285,100,0.001,0.07
GME,B,26653,1000,21108,26,0.00450673757267114,244,0.0,0.01
USAS,B,26311,2887,14934,5284,0.103306376583411,100,0.000861447869760998,0.0168825770696224
SPXL,B,26188,7583,10223,6800,0.0647671270317131,100,0.001,0.0162086245549255
VXUS,B,25981,0,18412,0,0.0,91,0.0,0.0
PHK,B,25861,0,21720,0,0.0,1180,0.0,0.0
VEEV,B,25755,913,13836,300,0.026853730992088,100,0.00801752464403067,0.0890142387732749
NOK,B,24747,3010,19971,1114,0.00276291778805024,808,0.00073156146179402,0.01
AMRX,B,24616,4800,200,18982,0.114528405430555,100,0.001,0.01
KBSF,B,24587,0,14484,0,0.0,150,0.0,0.0
LCI,B,24423,400,17943,250,0.015236934328813,145,0.0,0.01
WLL,B,24236,200,19098,55,0.000594214136948532,166,0.0,0.01
SREV,B,24216,0,18478,0,0.0,1470,0.0,0.0
TBT,B,24188,900,19120,0,0.00409554450264163,162,0.0,0.01
CHS,B,23993,2100,1364,15897,0.00369522488962715,333,0.000714285714285714,0.01
IGR,B,23666,1093,19396,1855,0.175441412520064,500,0.000823421774931382,0.0127447392497713
CLF,B,23490,509,18441,594,0.00159386253327071,234,0.0,0.01
AKTS,B,23425,200,16475,93,0.00922466675891333,100,0.0,0.02
TRVN,B,23403,610,16330,92,0.0383213971604473,100,0.0,0.00173934426229508
OEF,B,23301,800,16634,1178,0.120300751879699,1082,0.0,0.03125
LODE,B,23244,0,19227,0,0.0,880,0.0,0.0
OXLC,B,23081,2457,9537,8030,0.0602856021199333,100,0.00391534391534392,0.014017094017094
MNKD,B,23001,3800,15571,0,0.05439761795694,336,0.0,0.01
NYCB,B,22980,2090,18082,1454,0.0106613071068579,390,0.000760765550239234,0.01
NRO,B,22804,0,20310,0,0.0,244,0.0,0.0
MSFT,S,22739,5731,0,15388,0.0166929298990152,30,0.001,0.0164456464840342
LABD,B,22735,1416,15496,328,0.02856047923516,116,0.000847457627118644,0.01
YELP,B,22596,1700,15731,1373,0.0199497735113948,100,0.000647058823529412,0.0323529411764706
AGI,B,22583,1525,8848,9425,0.00684783877717806,100,0.00111475409836066,0.01
NOK,S,22514,1600,20714,200,0.00146866061823269,400,0.001375,0.01
HPE,B,22454,400,16430,248,0.000484013048991801,133,0.0,0.0275
IAG,B,22451,263,19079,0,0.000542283694787066,100,0.0,0.01
ZYNE,B,22402,400,10184,1814,0.0289498443945864,100,0.0,0.0225
NXTD,B,22063,1000,11705,5850,0.204498977505112,147,0.001,0.0062
SVXY,B,22057,5475,12593,2112,0.0393454639530873,200,0.001,0.0140748858447489
BA,B,21901,555,10686,2548,0.0174210559357147,100,0.0147747747747748,0.192612612612613
APHA,B,21696,400,10846,3500,0.00234157763793356,100,0.00075,0.01
HT,B,21680,600,15700,1160,0.0457317073170732,333,0.0,0.02
ERX,S,21675,1500,10375,9800,0.0231235258752255,500,0.001,0.01
OAS,B,21501,783,18572,0,0.00131558166183335,534,0.0,0.01
SA,B,21388,1300,10592,5022,0.131618912625291,100,0.000846153846153846,0.0315384615384615
F,S,21289,4107,0,17182,0.00272978153771711,800,0.001,0.01
AHT,B,21215,4185,14045,0,0.0459002369044485,200,0.0020310633213859,0.01
TMV,S,21113,700,15200,5213,0.0119439657378811,5913,0.001,0.01
SAND,B,20963,1100,16169,600,0.0177973368712282,116,0.000909090909090909,0.01
UPRO,B,20922,3235,11421,0,0.0243716851494696,100,0.001,0.0161360123647604
OESX,B,20888,1000,0,19788,0.255558395093279,20788,0.001,0.03
VER,B,20748,429,17283,0,0.000844375162379839,652,6.75990675990676e-05,0.01
AMC,B,20699,100,18111,0,0.00170514613102343,100,0.0,0.01
ATIS,B,20662,1600,100,18960,0.406091370558376,300,0.001,0.02348125
UBER,B,20576,75,12542,0,0.000555794341272547,100,0.0,0.01
VTVT,B,20129,200,755,19074,0.666666666666667,233,0.001,0.01
PGX,B,20104,9850,8818,0,0.15491074939058,226,0.00238578680203046,0.01
AKG,B,20098,2300,4300,12300,0.161380858826831,100,0.000956521739130435,0.00956521739130435
NBR,B,19907,674,16615,0,0.00185479232655353,570,0.00370919881305638,0.01
MSFT,B,19849,3656,5674,6120,0.0106489882587331,90,0.000972647702407002,0.0121963894967177
VZ,B,19740,3811,4187,9094,0.0046560383723047,88,0.000791130936762005,0.00973760167934925
BABA,B,19710,1894,10063,1720,0.0125892346755647,102,0.00195036958817318,0.0377930306230201
SPXS,S,19669,7905,11764,0,0.0232745752132399,500,0.001,0.01
THW,B,19338,600,2610,14900,0.315789473684211,146,0.001,0.02
ENPH,B,19262,2749,11643,0,0.0681508292634554,100,0.00129101491451437,0.0419097853765005
BGS,B,19169,715,15618,0,0.0113111434537746,100,0.00472727272727273,0.0139300699300699
HOME,B,19103,100,16383,535,0.000735602421603172,375,0.0,0.01
ABBV,B,19038,848,10862,91,0.00469182250746929,100,0.00312264150943396,0.0292216981132075
TWM,B,18957,1905,14576,900,0.0409105551379792,200,0.00117217847769029,0.01
JDST,S,18900,1800,16500,600,0.0149258681879996,600,0.001,0.02
CGIX,B,18886,440,13834,161,0.0295778435063189,117,0.0,0.0009
BHK,B,18839,1100,11830,2486,0.301948943178699,130,0.000909090909090909,0.0109090909090909
DHR,B,18616,3085,5890,3944,0.0528072577884286,100,0.00112674230145867,0.0230372771474878
GDX,S,18457,1000,16757,700,0.000235250610122457,1700,0.001,0.01
TYHT,B,18383,1652,9720,730,1.0,400,0.000847457627118644,0.0141573849878935
NBEV,B,18359,1600,9348,4813,0.0329964941224995,200,0.0006875,0.01
RKDA,B,18284,0,13394,0,0.0,100,0.0,0.0
SGDJ,B,18028,207,3216,0,0.292786421499293,85,0.02,0.36
ENT,B,18000,700,0,17300,0.361757105943152,18000,0.001,0.0083
PBI,B,17861,700,13698,0,0.00435925220142236,369,0.005,0.01
ENDP,B,17854,700,12443,0,0.00199056472321198,204,0.00357142857142857,0.01
NAD,B,17836,175,13771,306,0.0264950794852385,160,0.0,0.01
ALO,B,17823,100,12974,1491,0.00776759359950287,588,0.0,0.0034
NFLX,B,17721,1743,7727,1718,0.0178264604810997,100,0.00681812966150316,0.07714859437751
MARK,B,17645,388,13116,7,0.0293184222457307,221,0.0,0.0098
MS,B,17634,2050,935,13333,0.00283809302299824,100,0.001,0.01
NXE,B,17600,1000,0,16600,0.019714144898965,17600,0.001,0.01
APDN,B,17523,0,12602,0,0.0,588,0.0,0.0
DPW,B,17503,4860,2014,9925,0.109353553990505,450,0.001,0.0454526748971193
SD,B,17320,150,13227,444,0.0176304654442877,466,0.0,0.04
AMAG,B,17225,2085,10938,500,0.0533343565344179,100,0.00191510791366906,0.0226282973621103
AYTU,B,16993,400,13181,433,0.261437908496732,833,0.001,0.01
MCFT,B,16934,101,14920,613,0.0228817399184413,329,0.0,0.0497029702970297
REAL,B,16867,2350,4393,6790,0.0492136290339469,100,0.00659574468085106,0.0304255319148936
JILL,B,16731,768,10137,2818,0.00874984334590364,106,0.000520833333333333,0.01
WEN,S,16714,422,12829,39,0.00342274095041892,198,0.000710900473933649,0.01
SILJ,B,16712,100,13703,0,0.024770869457518,100,0.01,0.04
NBB,B,16686,0,14982,0,0.0,523,0.0,0.0
SQ,B,16641,225,5421,9279,0.00285852220754142,90,0.001,0.0315555555555556
DB,B,16559,300,12774,0,0.000851001060914656,250,0.0,0.01
TSLA,B,16554,630,5405,520,0.00708247144527386,100,0.0142857142857143,0.100396825396825
ZSAN,B,16474,1600,2416,12100,0.344234079173838,400,0.001,0.02
NURO,B,16434,392,13172,400,0.102430101907499,588,0.000744897959183673,0.0100020408163265
UPRO,S,16422,5898,6879,2700,0.0444340646094503,300,0.00106781959986436,0.0173753814852492
WMT,B,16316,1336,3133,9369,0.0179499926104072,71,0.000923652694610778,0.0227170658682635
ZNGA,B,16315,206,13515,0,0.000244512127089332,100,0.001,0.01
GGB,B,16264,0,15540,0,0.0,1666,0.0,0.0
BAM,B,16222,100,15026,260,0.0043905865823674,637,0.0,0.01
LK,B,16210,800,11800,0,0.0234007078714131,116,0.001,0.045
CLM,B,15985,2000,10488,1915,0.154571450653064,307,0.00095,0.02
PEP,B,15826,1163,5581,5510,0.0229583275756559,100,0.000819432502149613,0.0252450558899398
GNC,B,15641,1050,11779,832,0.027565566669292,1882,0.0,0.01
TVIX,S,15600,900,8500,6200,0.000712097991013323,400,0.001,0.01
LLEX,B,15536,100,13221,0,0.066577896138482,382,0.001,0.0046
LUB,B,15401,500,0,6901,0.833333333333333,8000,0.001,0.04
WORK,B,15353,100,10080,0,0.00198629456748436,100,0.0,0.01
TQQQ,S,15282,7247,6035,500,0.0120782930723564,100,0.00140016558575962,0.0120698219953084
