symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMAT,B,18860146,0,282303,0,0.0,736,0.0,0.0
AAPL,T,15365944,3014,554191,29005,0.00534309058967227,500,0.00444923689449237,0.0542534837425348
SQQQ,B,5489514,58528,5231634,152552,0.0284790324291552,1170,0.001,0.01
XELA,B,5234921,2800,1089982,73904,0.00447702009542449,700,0.001,0.0125
HCWB,B,4487116,87624,2992805,829045,0.0791608358756937,200,0.00763270336894002,0.053105770108646
WKHS,T,4346467,0,67692,0,0.0,12100,0.0,0.0
IFRX,B,4167046,47341,3042160,878750,0.0370079681928939,300,0.00133134069833759,0.0164536025854967
MARK,B,3999400,1355,3198615,579490,0.00451344707442025,500,0.00129520295202952,0.0181180811808118
DWAC,E,3634753,2404,360762,7754,0.0109601032182766,200,0.0180748752079867,0.230012479201331
LCID,B,3540900,20859,2951698,175155,0.00685566554580254,167,0.00426736660434345,0.0289505728941944
HCWB,T,3527155,65125,2313958,583876,0.0588349018123408,200,0.00543804990403071,0.051386103646833
SQQQ,T,3356484,17429,3267104,71951,0.00848074521951452,1700,0.001,0.0106885076596477
MRAI,T,3265766,13879,2912061,82274,0.137502972180392,400,0.00547611499387564,0.0565818863030478
MTCR,T,3254374,400,260025,76554,0.00466875204257902,11500,0.001,0.0125
DBGI,E,3172851,12897,2609922,251069,0.0122605779212631,200,0.00123517096999302,0.0211754671629061
IFRX,T,3071224,39023,2263900,557340,0.0305055225447561,300,0.00133170181687723,0.0175834764113472
MRAI,B,3067361,14685,2616167,111498,0.14548823016565,200,0.00564092611508342,0.0474068777664283
LCID,T,2844208,15378,2012045,96235,0.00505424156303521,200,0.00503895174925218,0.0259188451033945
DBGI,B,2695361,13531,2216230,226395,0.0128632922270769,200,0.00233633877762176,0.0227640233537802
PROG,B,2485316,2854,2249402,33570,0.0068973684146928,361,0.00170077084793273,0.0107007708479327
TRIT,B,2050319,30363,1340489,342310,0.0819823955070742,200,0.00333745018608174,0.0402776405493528
TRIT,E,1971055,26176,1547699,217116,0.0706771789610109,200,0.00305940556234719,0.0422455684596577
F,B,1505085,1600,1312104,127890,0.000386196376029756,200,0.0015,0.01125
LVO,T,1451700,0,10700,0,0.0,1100,0.0,0.0
PHUN,B,1414145,7224,1085393,229094,0.0199515021625175,300,0.00149833887043189,0.0123532668881506
PROG,E,1321734,1300,1011198,37350,0.00314175856310464,700,0.00446153846153846,0.0146153846153846
WISH,T,1291552,400,248147,4900,0.000794942575335714,300,0.001,0.0125
SDS,B,1248896,1500,1247396,0,0.00496769343370282,1500,0.001,0.01
PHUN,T,1226733,5873,946391,214206,0.0162202619325118,400,0.001,0.0138242806061638
GRTX,E,1207714,1339,1069294,52261,0.00467146256201288,731,0.001,0.0122404779686333
FNGD,S,1088120,3600,1004300,23620,0.00355180555048546,8500,0.001,0.01
MDGS,T,1084584,4833,734678,204126,0.0247660725815543,600,0.001,0.0128967515001035
OCGN,B,1069041,404,578472,17697,0.00184716957839726,577,0.001,0.0347524752475248
CDEV,T,985100,0,968500,0,0.0,8100,0.0,0.0
ADXS,T,967482,500,510009,2946,0.0143616257360333,800,0.0007,0.0094
KOLD,S,963163,26200,681418,251700,0.181208285783449,500,0.001,0.0111450381679389
ABIO,T,919865,8200,663432,113674,0.45431879882542,400,0.001,0.0308536585365854
BIMI,B,915915,800,614188,75403,0.00175410130812105,650,0.001,0.0225
BGI,B,906272,0,563199,0,0.0,300,0.0,0.0
LCID,S,853956,22254,602627,147102,0.00731415605044776,200,0.00158376022288128,0.0198728318504539
CEI,S,852281,3074,788277,60930,0.00331785934391868,200,0.001,0.01
F,T,848763,350,824846,4100,8.44804572565092e-05,300,0.00271428571428571,0.0157142857142857
CEI,B,846966,787,781665,42414,0.000849432434503579,158,0.001,0.01
DATS,B,826314,7377,608662,51036,0.0497387317533628,200,0.00200515114545208,0.0318815236546021
DWAC,B,813702,6024,577647,26078,0.0274640856018711,119,0.0260579349269588,0.183180610889774
IINN,E,805057,6235,659247,50671,0.0313601818739658,300,0.00425388933440257,0.0478748997594226
XELA,E,803771,900,677490,6800,0.0014390421735293,500,0.001,0.0122222222222222
BBIG,B,790847,400,736674,12473,0.00370827036999268,300,0.001,0.01
MDGS,B,787105,6738,602810,91032,0.0345279944246872,300,0.001,0.0150460077174236
DATS,E,771121,6350,613521,43769,0.0428142804166807,200,0.00194488188976378,0.0322047244094488
TQQQ,B,748938,4649,672214,51219,0.0217523535026483,100,0.001,0.017978059797806
MTCR,B,741674,1700,622458,58185,0.0198421961809608,900,0.00176470588235294,0.0141176470588235
SOXS,B,737082,9088,678977,13400,0.0381803821399163,200,0.001,0.017262323943662
ABIO,B,731721,8000,549559,50500,0.443237852512605,200,0.001,0.025125
HIVE,E,729907,700,340662,325872,0.00295054880207719,700,0.00385714285714286,0.01
KOPN,B,723493,2228,257060,28319,0.0338926327638925,200,0.00192100538599641,0.0122441651705566
QIWI,T,674100,0,335800,0,0.0,29500,0.0,0.0
SPY,B,668143,22644,496588,96609,0.011930189110673,50,0.00198317435082141,0.017126832715068
BBD,T,662365,0,661865,0,0.0,600,0.0,0.0
SDS,T,652747,0,652747,0,0.0,3400,0.0,0.0
OPTT,B,650976,600,462976,89200,0.0110204981265153,800,0.001,0.01
IINN,B,648996,6788,524945,32439,0.0341416061845196,200,0.00755907483794932,0.0600559811431939
OCGN,T,646640,540,512150,12290,0.00246898904043198,300,0.001,0.0114814814814815
MCMJW,T,643700,0,20500,0,0.0,3700,0.0,0.0
GRTX,B,640000,5441,541084,53063,0.0189823956683436,300,0.00142271641242419,0.0105164491821356
LVO,B,626351,0,31903,0,0.0,200,0.0,0.0
FB,T,625694,1122,292560,28122,0.00367257158568679,300,0.0114973262032086,0.0935294117647059
AMD,B,623274,1297,522389,32742,0.0062942221273209,200,0.00169390902081727,0.0267309175019275
AAPL,B,617683,3766,536592,36537,0.00667620410109681,100,0.00123898035050451,0.015833775889538
AUUD,B,604206,2300,444838,58419,0.112392494136044,383,0.00178260869565217,0.031304347826087
IAU,B,597524,0,563724,0,0.0,3400,0.0,0.0
MARK,E,585734,1500,430349,88885,0.00499643587574197,800,0.00393333333333333,0.0106666666666667
AMD,T,570039,2628,455651,35332,0.0127534431384729,200,0.00240791476407915,0.0189535768645358
VXX,B,569708,3711,180915,75627,0.00567820158151149,1800,0.001,0.0172756669361358
BBD,B,557005,0,553405,0,0.0,1000,0.0,0.0
TQQQ,T,556402,25478,474361,45544,0.119209822013438,100,0.00272301593531674,0.014725645655075
MS,B,532101,100,307565,136894,0.0024849659559664,7762,0.001,0.04
F,S,527412,1393,491716,34103,0.000336232219880907,100,0.00128715003589375,0.01
SPY,S,520737,10776,259986,30504,0.00567742968806802,200,0.001,0.0253452115812918
FB,B,493643,1936,257438,5762,0.00633698626549878,150,0.0175929752066116,0.0836415289256198
BCRX,T,484453,0,7795,0,0.0,2466,0.0,0.0
PULM,B,483987,400,320151,10997,0.0103180540150128,200,0.0009,0.0198
DRIP,B,478781,4500,363781,110500,0.0204124216389814,400,0.001,0.01
PLUG,T,464578,4434,428890,18878,0.00957849440066363,100,0.00183220568335589,0.0126274244474515
SDS,S,463567,0,463567,0,0.0,2000,0.0,0.0
KOLD,T,445904,26200,364454,55050,0.181208285783449,700,0.001,0.01
AAL,T,444305,50,74805,450,0.000281118401448322,1800,0.001,0.01
IAU,S,438667,0,438667,0,0.0,146,0.0,0.0
GNUS,E,437341,555,400657,29,0.00078589300810107,249,0.001,0.01
FCEL,T,435794,200,258594,2600,0.000261873679992982,700,0.001,0.01
XOM,B,433407,0,216318,0,0.0,100,0.0,0.0
EDU,S,408087,1060,116251,290776,0.00158595027597031,2500,0.001,0.01
CEI,T,400227,0,315327,0,0.0,300,0.0,0.0
ABEV,B,389153,0,381753,0,0.0,1000,0.0,0.0
PLUG,B,388782,1472,308505,35669,0.00317987004009401,100,0.00161141304347826,0.0161141304347826
BORR,E,387835,0,383735,0,0.0,200,0.0,0.0
TZA,B,387793,11700,364293,7700,0.174006157140945,200,0.001,0.0127350427350427
RFL,B,387497,3898,326722,9202,0.0209336920738748,200,0.00979476654694715,0.0538635197537199
FSR,B,386046,150,363183,7250,0.000576929733804621,300,0.001,0.02
AAPL,S,377352,1753,313875,58589,0.00310764359777554,70,0.001,0.0122247575584712
PALT,E,369532,100,330461,3200,0.0141763538417919,700,0.004,0.08
COIN,B,366091,238,11840,1885,0.00409272252029165,900,0.0144957983193277,0.373487394957983
CETX,B,359445,200,325864,23081,0.00120751800711228,800,0.001,0.01
WFC,T,356798,300,194198,34500,0.00116465957000769,200,0.001,0.01
FCEL,B,356589,500,329729,3760,0.000654684199982454,300,0.001,0.01
ITUB,B,355430,0,352030,0,0.0,400,0.0,0.0
SQQQ,S,354321,1941,340880,7600,0.00094446763848056,3000,0.001,0.01
NUGT,S,352237,0,335967,0,0.0,5794,0.0,0.0
FCEL,S,351853,600,335463,14930,0.000785621039978945,400,0.001,0.01
HCWB,S,351687,10933,261574,58668,0.00987703618448096,250,0.00623067776456599,0.0412832708314278
ITUB,T,345352,0,345352,0,0.0,700,0.0,0.0
NIO,B,345132,340,301742,23960,0.00155932545415354,100,0.001,0.0129411764705882
QQQ,B,339535,24359,238653,61971,0.0512468258693489,60,0.00188263064986247,0.0139652695102426
RFL,E,338940,1756,256630,10950,0.00943036513127863,300,0.01,0.0642369020501139
IFRX,S,336478,4941,276842,49615,0.00386253714203521,300,0.00118214936247723,0.0166788099574985
MU,B,334441,0,161587,0,0.0,150,0.0,0.0
VRAR,B,327414,5329,251919,9525,0.0531841635146059,200,0.0201000187652468,0.162096078063427
MTCR,S,318412,400,285261,32751,0.00466875204257902,1100,0.001,0.0125
MO,B,307276,457,205085,77568,0.00263657395388015,100,0.00330415754923414,0.0162800875273523
QQQ,S,304909,7797,254840,34741,0.0164034443656683,100,0.001,0.0181133769398487
VRAR,T,299058,2150,167622,3894,0.0214572999730536,100,0.0150697674418605,0.135348837209302
GNUS,B,295830,1400,236216,15414,0.00198243281322792,339,0.001,0.01
MQ,S,295012,3255,199724,17520,0.051819658038017,500,0.00196774193548387,0.0788018433179724
MQ,T,293142,2745,159400,44750,0.0437004489445028,1100,0.00477049180327869,0.135227686703097
MVIS,T,291647,903,202656,10194,0.00827188201346585,500,0.001,0.028859357696567
HUT,B,288711,4500,153700,125011,0.0387026859664061,300,0.00108888888888889,0.0133333333333333
WISH,B,284081,293,276374,3214,0.000582295436433411,260,0.001,0.01
X,B,283022,120,225193,1240,0.000548142937406644,300,0.001,0.01
GRTX,S,278214,1412,183197,93605,0.00492614274649902,700,0.001,0.0107082152974504
SNMP,B,271868,0,250568,0,0.0,2861,0.0,0.0
KOPN,T,270948,1000,253360,14978,0.0152121331974383,500,0.0018,0.013
PLG,T,269000,0,800,0,0.0,200,0.0,0.0
CLPS,T,266998,700,188528,20672,0.0259374536831184,300,0.00357142857142857,0.0471428571428571
PROG,S,266584,200,256648,9736,0.000483347471246867,600,0.001,0.01
GM,T,264808,40,228515,5960,0.000272959288122177,287,0.001,0.01
PBTS,E,264605,102,198205,61898,0.0023544619361987,247,0.001,0.01
WIMI,B,258853,500,235656,6700,0.017102202763716,400,0.001,0.018
MVIS,B,257125,800,202395,13045,0.00732835615810928,300,0.001,0.01875
UVXY,B,246970,17321,172158,47391,0.0284052799283677,200,0.00117320016165348,0.0130021361353271
SEEL,B,243927,0,188827,0,0.0,1700,0.0,0.0
CRTX,E,243452,170,183440,2330,0.00216764848392115,300,0.0158823529411765,0.0782352941176471
WTRH,E,243041,300,185299,6642,0.00164187436377368,700,0.001,0.01
BIMI,E,241535,100,176775,46560,0.000219262663515131,1700,0.001,0.02
PROG,T,241205,1538,199465,21102,0.00371694205388841,400,0.001,0.01
MITQ,B,239962,1100,197389,7145,0.0749982954932842,459,0.00181818181818182,0.0409090909090909
CLPS,B,239503,2449,184725,3906,0.0907440343856529,300,0.0266394446712944,0.121784401796652
SNAP,B,238996,263,200725,5598,0.00157253387226002,184,0.001,0.0242965779467681
CRTX,B,236222,2560,135742,3754,0.0326422359931655,100,0.01661328125,0.055828125
SH,B,235951,7400,225951,0,0.0850467182310283,300,0.001,0.0131081081081081
IRNT,E,235886,450,169906,2500,0.00383890258571416,200,0.01,0.0422222222222222
DBD,B,234072,589,128731,7611,0.013306825113526,300,0.0123769100169779,0.0790492359932088
PHUN,S,231390,900,200581,17903,0.00248565226277211,900,0.001,0.0111111111111111
SAVE,T,229949,0,181449,0,0.0,100,0.0,0.0
MITQ,T,229418,900,187257,10661,0.0613622417672326,600,0.001,0.0266666666666667
AUY,B,226781,0,226781,0,0.0,1000,0.0,0.0
AGRI,E,226406,600,200114,12592,0.00801442596674013,300,0.001,0.0283333333333333
AYRO,T,225537,700,197986,13696,0.0214644915981847,600,0.001,0.01
OPTT,T,225473,200,122388,98485,0.00367349937550511,1400,0.001,0.01
IAU,T,222248,0,209948,0,0.0,3400,0.0,0.0
TWNT,T,219600,0,139100,0,0.0,500,0.0,0.0
SOS,T,216761,300,120881,28180,0.00242828465971638,300,0.001,0.01
IONQ,B,216603,0,189008,0,0.0,200,0.0,0.0
AYRO,B,216003,800,173042,27208,0.0245308475407825,500,0.001,0.01
BBIG,T,214675,100,180875,0,0.000927067592498169,300,0.001,0.01
BBIG,S,213085,0,213004,0,0.0,417,0.0,0.0
AGNC,B,212850,1020,177587,23019,0.00636902903527943,100,0.001,0.01
BGI,T,212427,0,177348,0,0.0,1100,0.0,0.0
GROM,B,211037,0,173767,0,0.0,1000,0.0,0.0
WTRH,B,208196,500,177739,22057,0.00273645727295614,700,0.001,0.01
IAG,B,208085,0,204636,0,0.0,3200,0.0,0.0
SNAP,T,205860,250,181943,2650,0.00149480406108367,200,0.0164,0.056
CYN,T,205757,344,126502,2256,0.0480715483510341,300,0.01,0.057093023255814
ONCY,T,203440,0,108440,0,0.0,1000,0.0,0.0
TRX,B,201201,1500,171600,28101,0.428571428571429,6400,0.001,0.00926666666666667
BIMI,S,200968,300,192695,7573,0.000657787990545394,122,0.001,0.0133333333333333
FTEK,B,199416,0,193316,0,0.0,600,0.0,0.0
RKT,T,199380,90,126805,70610,0.00298834545273434,425,0.001,0.01
BKKT,B,197445,4261,137294,10391,0.0274412823534715,175,0.0162637878432293,0.136214503637644
TIGR,B,196030,2100,152962,15100,0.00972577933596084,200,0.00185714285714286,0.0157142857142857
DBGI,S,190290,2954,151768,33518,0.00280823037756154,300,0.00317230873392011,0.0287643872714963
SKLZ,B,189903,100,177003,200,0.000882893063992089,200,0.001,0.03
UVXY,T,188587,4808,105309,65402,0.0078847979848503,200,0.001,0.012495840266223
XELA,S,187903,890,181243,5770,0.00142305281604564,1000,0.001,0.01
BORR,B,187831,0,187831,0,0.0,3500,0.0,0.0
CREX,B,187785,275,180278,2854,0.0229683454439155,600,0.001,0.0227272727272727
ITRM,S,187709,0,185309,0,0.0,727,0.0,0.0
AMC,B,187583,276,145657,200,0.0019851687753091,100,0.00817028985507246,0.0290217391304348
CYN,B,185559,501,147030,64,0.0700111794298491,300,0.01,0.0839121756487026
CLF,B,185554,0,160354,0,0.0,200,0.0,0.0
ABEV,T,182366,0,181466,0,0.0,600,0.0,0.0
AUUD,T,181849,756,143341,11327,0.0369429241594996,400,0.001,0.0313227513227513
ALF,T,181704,400,108824,700,0.270453008789723,500,0.001,0.045
ROOT,T,181032,0,39381,0,0.0,498,0.0,0.0
GRNQ,T,178713,100,149613,1100,0.00131682907558599,1300,0.001,0.02
MYSZ,B,177810,1176,67002,71932,0.0104160208320417,800,0.001,0.01
SOLO,B,176049,100,136349,800,0.000663209136369063,400,0.001,0.01
VLTA,B,174668,567,141523,1704,0.0102328099621007,300,0.010705467372134,0.0658906525573192
PLTR,T,172527,60,159422,340,0.000282356927391916,300,0.001,0.01
CBAT,B,169393,100,159393,800,0.00338592808288752,800,0.001,0.01
BUD,T,169377,0,92017,0,0.0,300,0.0,0.0
QID,B,166990,373,157417,0,0.00154332480987728,1000,0.001,0.01
GGPI,B,165382,340,148936,14550,0.00254971953085161,200,0.001,0.0138235294117647
FCX,T,162342,200,94442,27900,0.00118186545643644,200,0.001,0.01
RDBXW,T,160682,0,57110,0,0.0,600,0.0,0.0
IRNT,B,160077,1358,123137,950,0.0115849549142219,200,0.0127982326951399,0.0613549337260677
SALM,B,159836,300,121936,3800,0.0317158261972724,500,0.01,0.0566666666666667
CREX,S,159471,900,109342,49229,0.0751691305437234,3831,0.002,0.0322222222222222
FAMI,T,159250,0,152049,0,0.0,200,0.0,0.0
GNUS,S,156876,742,154139,1995,0.0010506893910108,5110,0.001,0.01
FUV,B,155949,0,147749,0,0.0,1100,0.0,0.0
ITRM,B,155513,300,134813,2400,0.00132907438829351,3286,0.002,0.004
TELL,B,155441,0,154241,0,0.0,200,0.0,0.0
CRTD,T,155290,0,111590,0,0.0,500,0.0,0.0
SPXS,B,155132,11424,142008,1600,0.188040096785344,100,0.001,0.01
QS,T,154943,400,124706,0,0.00489320578376924,193,0.005,0.01
EMAN,B,151770,300,121746,2500,0.0235109717868339,100,0.001,0.0133333333333333
BKKT,E,150517,318,99994,100,0.00204795301300257,200,0.0137735849056604,0.112421383647799
SPXU,T,150349,20500,77649,27500,0.206158611396046,300,0.001,0.0160975609756098
TSLA,B,149932,1529,62560,3395,0.0104860334812397,100,0.0523767168083715,0.676363636363636
WISH,S,149633,400,134377,14851,0.000794942575335714,165,0.001,0.01
PLTR,B,148386,0,130986,0,0.0,200,0.0,0.0
UNG,B,147790,0,147490,0,0.0,100,0.0,0.0
NOK,T,147378,0,144778,0,0.0,600,0.0,0.0
FSR,S,146389,300,144960,0,0.00115385946760924,400,0.01,0.02
DPW,T,146129,0,116200,0,0.0,1000,0.0,0.0
ANY,T,146125,300,108892,10833,0.00634907197731265,300,0.001,0.01
APPH,B,145104,0,122475,0,0.0,500,0.0,0.0
HOOD,B,143780,299,121363,225,0.0017017353147072,100,0.00632107023411371,0.039866220735786
DARE,B,142503,0,120903,0,0.0,2100,0.0,0.0
EDU,T,139480,650,124280,13550,0.000972516678661039,500,0.001,0.01
ENB,T,139144,760,11492,126892,0.0124443280062877,200,0.001,0.01
DKNG,T,138948,240,73599,33460,0.00192107580244937,300,0.001,0.0175
CETX,E,138319,500,108251,20068,0.0030187950177807,300,0.001,0.01
SDPI,B,136389,0,134989,0,0.0,1400,0.0,0.0
KOLD,B,136335,3692,132343,0,0.025535152332538,500,0.001,0.01
RIG,B,134271,0,127371,0,0.0,700,0.0,0.0
TNA,B,133619,3042,106990,23220,0.052921835041144,100,0.00305456936226167,0.0161867192636423
ANY,B,132628,200,125625,200,0.00423271465154177,300,0.0055,0.03
GHSI,E,132200,0,79600,0,0.0,1200,0.0,0.0
SGBX,B,132199,0,65399,0,0.0,300,0.0,0.0
PBTS,B,130705,549,98164,19592,0.0126725451271871,1600,0.001,0.01
LABD,T,129660,200,82160,36200,0.0140944326990839,2900,0.001,0.02
MKD,T,129058,0,129058,0,0.0,700,0.0,0.0
VALE,S,128852,0,128852,0,0.0,200,0.0,0.0
IAG,T,128764,0,128664,0,0.0,3100,0.0,0.0
NGL,T,128600,0,72000,0,0.0,5000,0.0,0.0
STNE,B,127300,0,78100,0,0.0,14900,0.0,0.0
T,T,126210,0,121002,0,0.0,200,0.0,0.0
UONE,T,124925,100,92105,11808,0.0245639891918448,1599,0.01,0.15
META,B,124906,17497,105305,1220,0.512177272993384,50,0.00233845802137509,0.0121180773846945
BTBT,B,123818,0,107237,0,0.0,400,0.0,0.0
AGRI,B,122223,1550,92702,15971,0.020703933747412,300,0.00335483870967742,0.0319354838709677
LC,B,121731,4283,66872,10808,0.0338823492184039,200,0.00328998365631567,0.0831870184450152
POLA,B,121258,1401,80510,9980,0.141572352465643,200,0.0115132048536759,0.118415417558887
GEVO,B,121242,500,59050,27292,0.00686059275521405,400,0.001,0.01
SHIP,B,121118,0,121118,0,0.0,1000,0.0,0.0
TNA,T,121019,2720,74950,15443,0.0473199839947113,100,0.00116544117647059,0.0252205882352941
MSB,T,120043,0,21463,0,0.0,984,0.0,0.0
RFL,T,118864,0,97539,0,0.0,500,0.0,0.0
AUY,T,118800,0,114100,0,0.0,300,0.0,0.0
MUX,B,118306,0,118006,0,0.0,100,0.0,0.0
MRO,B,116551,70,84251,6230,0.000498461889028142,500,0.001,0.01
DWACW,B,115522,1050,75243,430,0.0409948073244056,200,0.0338095238095238,0.579047619047619
LKCO,B,114341,0,113541,0,0.0,500,0.0,0.0
TZA,S,113177,600,96777,15800,0.00892339267389461,500,0.001,0.01
X,T,113116,0,94821,0,0.0,300,0.0,0.0
FSR,T,112868,0,109268,0,0.0,300,0.0,0.0
DKNG,B,112483,377,69723,2316,0.00301768990634755,150,0.00224137931034483,0.033289124668435
AIKI,B,112136,0,112136,0,0.0,1900,0.0,0.0
OGI,T,111733,0,111733,0,0.0,50,0.0,0.0
WIMI,T,111610,700,91256,9745,0.0239430838692024,300,0.001,0.02
PED,B,111595,0,110895,0,0.0,200,0.0,0.0
SPXU,B,111210,0,111210,0,0.0,100,0.0,0.0
AAL,B,110881,870,92783,828,0.0048914601852008,200,0.00467816091954023,0.01
AMC,T,109153,195,81837,1505,0.00140256489559882,125,0.00446153846153846,0.0294871794871795
VOO,B,108771,10200,86164,11683,0.305966343702193,7,0.00101225490196078,0.0223137254901961
LGHL,B,108059,1000,78321,24602,0.0470743303676505,512,0.001,0.023
NVDA,T,107725,619,65757,908,0.00627763579570808,147,0.012843295638126,0.100371567043619
VEA,B,107179,1484,105695,0,0.00597151859258872,100,0.001,0.01
TRIT,T,107100,100,0,0,0.000270007560211686,600,0.001,0.06
CLOV,T,106370,0,92469,0,0.0,200,0.0,0.0
FUTU,B,106049,6866,53060,13896,0.0263307255714067,100,0.00327191960384503,0.0768278473638217
BENE,T,105985,100,83867,0,0.00637186185803492,300,0.01,0.06
ADMP,T,105900,0,65600,0,0.0,1000,0.0,0.0
KXIN,B,105668,100,74763,11452,0.00262646425382151,300,0.001,0.01
SOXS,T,105468,600,50268,18500,0.00252071184902617,2600,0.001,0.01
SPXL,B,105266,4650,90632,8483,0.0814189662417706,150,0.001,0.0166559139784946
DBGI,T,105100,300,0,0,0.000285196043760481,500,0.001,0.03
AGRX,T,104900,0,104900,0,0.0,3600,0.0,0.0
DWAC,S,104865,1753,61097,21336,0.00799212185592297,400,0.0185453508271535,0.152264689104392
NVDA,B,104218,949,66428,1684,0.00962435600989818,100,0.00915700737618546,0.0682507903055848
TRIT,S,104149,2674,89789,6855,0.00722000216006048,239,0.0050018698578908,0.0439902767389678
NRGD,T,103076,0,95776,0,0.0,500,0.0,0.0
HYLN,T,100880,0,40630,0,0.0,200,0.0,0.0
LABD,B,100354,1700,78707,19214,0.119802677942213,300,0.001,0.0176470588235294
SRTY,B,100263,6513,93750,0,0.0963304787682478,90,0.001,0.0176769537847382
IDEX,B,100081,180,78624,9737,0.000673680428460753,900,0.001,0.01
CCL,T,99647,0,81863,0,0.0,300,0.0,0.0
ETTX,B,99646,0,97446,0,0.0,970,0.0,0.0
NIO,T,99434,0,96734,0,0.0,106,0.0,0.0
MPACW,B,99330,2300,58780,11400,0.112999901739216,300,0.0165217391304348,0.156521739130435
RMO,B,99085,300,54544,43241,0.00343796197614054,400,0.001,0.01
TWTR,B,99071,342,80596,1104,0.00178369328820207,154,0.00889473684210526,0.0370175438596491
GTE,B,97700,0,97700,0,0.0,5800,0.0,0.0
MARK,S,97556,125,95043,2388,0.000416369656311831,500,0.001,0.01
TSLA,T,96909,333,30847,703,0.00228374699100903,200,0.0236036036036036,0.39954954954955
WFC,B,96728,400,91050,0,0.00155287942667692,300,0.001,0.01
CIDM,T,96667,300,56415,39952,0.00298900047824008,273,0.001,0.01
ABEV,S,96407,0,96407,0,0.0,1374,0.0,0.0
CREX,T,96400,0,76200,0,0.0,16300,0.0,0.0
NEPT,T,96383,0,96380,0,0.0,1000,0.0,0.0
VIVE,T,96212,200,91312,2300,0.0423011844331641,391,0.001,0.02
DTST,T,95484,0,58874,0,0.0,5900,0.0,0.0
BITO,B,95199,1188,79030,6825,0.00434370875213438,52,0.00137878787878788,0.01996632996633
PSQ,B,95064,0,95064,0,0.0,300,0.0,0.0
TIGR,E,94032,300,69973,13859,0.00138939704799441,500,0.001,0.01
LC,S,93809,2200,49437,5471,0.0174039617745712,200,0.00140909090909091,0.0545454545454545
GROM,T,93687,0,73874,0,0.0,300,0.0,0.0
TWLO,B,93154,4193,46701,3988,0.0188676698225278,100,0.0130956355831147,0.222666348676365
WKHS,B,92900,300,83200,900,0.00129893184504609,200,0.001,0.01
XYLD,T,92866,0,92865,0,0.0,38100,0.0,0.0
MNMD,B,92559,0,82159,0,0.0,200,0.0,0.0
SONM,B,92419,0,77367,0,0.0,600,0.0,0.0
PULM,T,92010,0,92010,0,0.0,400,0.0,0.0
SOS,B,91423,600,61003,26420,0.00485656931943275,300,0.001,0.01
XLF,B,91221,706,90515,0,0.000353095512336087,124,0.001,0.01
KNDI,S,91022,100,67744,23178,0.00299257840555423,1147,0.001,0.01
LTBR,B,90854,200,48242,150,0.0784313725490196,300,0.0175,0.0825
SOFI,T,90769,30,47786,570,0.000391307750502178,300,0.001,0.01
ET,B,90599,0,84499,0,0.0,600,0.0,0.0
SH,S,90418,0,90418,0,0.0,250,0.0,0.0
GEVO,T,90200,0,59200,0,0.0,300,0.0,0.0
SPI,B,89937,0,86337,0,0.0,500,0.0,0.0
SOFI,B,89910,120,55010,22080,0.00156523100200871,200,0.001,0.01
VXX,S,89844,40,45754,44050,6.12040051900996e-05,300,0.001,0.01
LIDR,E,89305,1000,79777,1600,0.0568828213879408,309,0.01,0.03
TQQQ,S,89278,1829,76762,5864,0.00855776609084614,100,0.00149753963914707,0.0144177145981411
GLD,T,88547,3407,78159,5551,0.0340267859818031,100,0.001,0.01
RWLK,B,88254,0,83654,0,0.0,300,0.0,0.0
PBLA,B,87950,0,1050,0,0.0,100,0.0,0.0
KPLT,T,87865,0,79262,0,0.0,800,0.0,0.0
LPTH,T,87828,200,67746,6303,0.0508259212198221,1000,0.001,0.025
SESN,T,87416,0,86516,0,0.0,1000,0.0,0.0
JUPW,B,87343,0,87343,0,0.0,300,0.0,0.0
DNN,B,86992,0,59392,0,0.0,400,0.0,0.0
MQ,B,86635,910,57062,1800,0.0144872162256822,200,0.01,0.0853846153846154
AIRI,B,85849,0,62949,0,0.0,200,0.0,0.0
BENEW,E,85051,0,50668,0,0.0,900,0.0,0.0
SKLZ,T,84398,0,38098,0,0.0,200,0.0,0.0
UAL,B,84144,160,76532,4540,0.00324195084392033,200,0.001,0.0125
IKT,B,83707,100,56107,17600,0.04149377593361,200,0.001,0.03
CNTX,B,83679,0,67173,0,0.0,300,0.0,0.0
T,S,83649,3732,74912,3805,0.00400647993378358,162,0.001,0.01
MITO,B,83520,0,83420,0,0.0,2750,0.0,0.0
TWNT+,B,83500,0,78500,0,0.0,1000,0.0,0.0
LIDR,B,83371,0,76856,0,0.0,200,0.0,0.0
CLRB,T,83203,0,83203,0,0.0,42884,0.0,0.0
TWTR,E,83010,140,50222,560,0.000730166843123654,200,0.001,0.0314285714285714
CLSK,B,82883,100,65996,0,0.00883938831432865,400,0.01,0.05
KAVL,E,82824,0,78524,0,0.0,500,0.0,0.0
ORC,B,82299,0,77499,0,0.0,50,0.0,0.0
SLV,B,82215,13315,66500,2400,0.0356142692454803,168,0.001,0.01
BITF,B,82025,0,47925,0,0.0,600,0.0,0.0
DARE,T,81811,200,75690,921,0.00869678653737444,1144,0.001,0.01
CLF,T,81610,30,71010,70,0.00014006059955274,200,0.001,0.01
