symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,104171628,346752,76645283,6458545,0.072617491169798,15891,0.0190853649538793,0.187694120355598
SQQQ,B,85298592,409565,83523148,1024730,0.182545771246488,21200,0.0228894287633248,0.21
BBIG,B,55242260,295366,48220199,3816556,0.405687196301027,4793,0.0337615853514755,0.327626440553811
ATER,B,53515345,335750,43766283,3575699,1.04801398312317,5679,0.117148204805516,0.861228044594913
SQQQ,S,44016462,219675,43191021,565603,0.102435699727304,38707,0.02,0.2
SDS,B,42920889,49604,42427042,132019,0.198231031867296,24600,0.013,0.13
SQQQ,T,34652251,289916,33850840,237194,0.120529716083236,26300,0.017,0.17
CEI,E,32484861,26239,29731255,1237334,0.00886651934747759,8509,0.00966563996610568,0.0866057551196585
CEI,T,32036585,115643,27924134,2378568,0.0216744179814955,29805,0.0159295544930026,0.143269832211015
ANY,B,26214838,200771,21586330,3028793,0.303425244016387,5913,0.0477845437227602,0.377217011019697
SDS,T,24195083,50915,23831947,20921,0.162421638465802,51200,0.005,0.05
BBIG,S,23055294,88398,20472965,2012631,0.187454677726289,8348,0.0365642356592189,0.334823758371137
TQQQ,B,21816193,866716,19423226,1055166,1.80713897403968,2100,0.0388709113604644,0.299525487211689
LCID,B,20549525,54244,13092153,1235628,0.10317959578771,3532,0.0391793320539263,0.483423843051552
ATER,E,19985922,74141,10816304,1249363,0.245222269143989,5506,0.0405579611733497,0.397791839284325
BBIG,E,19280991,164088,15363959,2001890,0.106079321231035,3498,0.0142974959795982,0.167649078009966
SDS,S,19142123,9725,19110573,21500,0.0398280018242857,42127,0.008,0.08
AAPL,B,19032978,94084,16178106,1102990,0.191131467890962,2100,0.0275556605794398,0.339086395916077
DATS,B,18044031,71522,15834568,242878,1.33105474121502,4149,0.200357875462573,1.34002967036873
CEI,S,17899799,135769,13655935,3365567,0.022810652719214,26353,0.0163398738054747,0.16014042393446
CIDM,B,17766960,6091,4534999,143782,0.0352608389896433,6737,0.01,0.068
AMC,B,17603722,52123,14194403,1149145,0.100049276430719,2594,0.0675893103538955,0.552986151059636
RWLK,B,17141133,142717,14034069,2189358,0.0501443420426173,15600,0.00900785662794087,0.100064891873915
UVXY,B,16674158,1101908,10304627,4629313,1.15998660062239,4205,0.031079794193361,0.226561267583083
ATER,S,16196849,111937,13270624,1578600,0.33984933795071,7624,0.0838514580531095,0.805573522849099
KPLT,B,15876109,50259,13772285,694153,0.249600012151517,8000,0.0927746739663614,0.383966723253296
ATER,T,15509089,66006,12507125,748018,0.205485696516403,4000,0.0647933624740392,0.594844505178227
SDOW,T,15065466,136594,1765428,266197,1.69366318335863,12620,0.0206031093638313,0.214401845376164
FAMI,B,13933240,7000,13289761,236325,0.000941432972895284,18572,0.00135960044395117,0.00682430632630411
DATS,T,13539328,35053,11615053,153687,0.773995449153499,6467,0.195357730280641,1.09495879453244
AMC,T,13256833,32521,10620656,547182,0.05095780188007,4309,0.0753438275955574,0.507015190854597
AEI,B,13124281,6200,12390330,92845,0.039202658636399,16985,0.0142,0.102119565217391
GSAT,B,12797353,23613,11500169,666499,0.0137723119907565,4670,0.0154489795918367,0.130204081632653
SDC,B,12582713,18568,8775903,331675,0.0537266694115139,17388,0.0169670190171618,0.137942669636149
ENVB,B,12124004,24896,6784962,329951,0.181764440982033,11062,0.016638229486479,0.127490040255882
SOFI,B,12085301,7286,4285280,122709,0.0395040085987007,4446,0.0356205519409269,0.237752253328733
LIFE,B,11941842,212138,7904471,2391744,0.382842539887735,7100,0.0320536594337969,0.257330078611624
RWLK,T,11748858,76137,8075850,1164942,0.0164029593725197,36844,0.00424262734956182,0.0403929851377824
ANY,E,11678662,22737,10560840,526397,0.0534514229766046,3662,0.012438706105027,0.134813125306161
AMD,B,11635729,39108,9428882,1054207,0.183139851146643,2843,0.0304779553337299,0.408035207791145
DBGI,B,11512446,60811,3850288,658400,0.471690630296368,16548,0.0243664087919305,0.188010138816336
SH,B,11441259,40615,11247755,0,0.441909301486148,22758,0.006,0.06
BBIG,T,11388425,34279,9481928,448092,0.0821565631156577,7400,0.0214973604536864,0.221959020603714
IRNT,B,11339722,212686,7638891,736600,1.34995610808816,3333,0.186565658423164,2.12381048872189
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
AAPL,T,11141159,38912,8887593,395298,0.0791276438591289,2786,0.0264625300033608,0.42281536616751
SPY,B,10798720,301190,8350203,1675779,0.102221158734506,1900,0.031273019177025,0.264349889767713
QQQ,B,10484224,417555,8739478,1077323,0.602399304987844,1291,0.0356675703668864,0.282043415813045
MRIN,B,10071519,98964,7844235,1421242,0.232878243653665,7131,0.0324434123558256,0.231316949088302
KPLT,T,9836938,24270,7997725,509862,0.129256449784878,8155,0.0621629665640957,0.306882610467105
WISH,B,9488848,4963,5172102,121899,0.0225159008734165,10205,0.013,0.153236717038049
AMD,T,9326073,13691,4395098,88166,0.0711355887268818,3022,0.0379378696303457,0.361853134737352
LPTX,B,9033665,16855,7755394,542708,0.0564608502268289,24014,0.0103741814780168,0.14434763181412
F,B,8949719,15703,8077518,337302,0.00816578516305299,6089,0.0209989746218918,0.206444541871129
CRVS,B,8852475,74646,6877678,811302,0.401831353682849,6487,0.0419307435364239,0.344227882075665
LIFE,T,8631546,164248,5661020,2266213,0.265150207557919,7381,0.0294457068190532,0.255912947930343
PROG,B,8513564,12502,6518584,505149,0.0463508435088036,31836,0.0130892330545105,0.0878095238095238
UVXY,T,8464346,438471,5967724,1695831,0.437285223663788,3990,0.03333215471376,0.28704224508079
TQQQ,T,8421565,425082,7258493,530787,0.949123535406648,2425,0.0406855706253953,0.336016198471956
CLOV,B,8394841,9549,7202519,309140,0.0300375710509966,5505,0.0180943696555659,0.270083578672028
SH,T,8344790,5956,8197234,0,0.052350007514907,50825,0.004,0.04
PALT,B,8318965,219608,5392226,1084358,2.23283194944309,2800,0.0709818516463659,0.53840128720492
IAU,B,8260765,26345,7990072,11248,0.282572415966046,5253,0.003,0.03
EDU,B,8083289,17222,6410055,1216415,0.0118825796508305,8100,0.011,0.11
ANY,S,7849358,61528,6620203,872438,0.082695781133457,9839,0.0352624230300527,0.313441058603675
ANY,T,7788661,103460,5468736,1623564,0.147190087528921,6566,0.0188793918309696,0.242036630364017
TZA,B,7767099,272848,6860700,563848,2.82647512840689,4098,0.021232217378407,0.223856863813609
ZIVO,B,7706115,138871,5519715,1375769,0.824979278433508,4493,0.0340055184482133,0.276037841024805
GSAT,T,7702696,7403,6127827,161130,0.00545963412870583,17830,0.007,0.07
UVXY,S,7675795,462783,4587433,2513210,0.45320172838113,6014,0.032592007895179,0.235688178655228
ITUB,B,7482807,0,7442542,0,0.0,22200,0.0,0.0
LCID,T,7151659,14969,4879582,311362,0.0460626957250794,3857,0.0513901813220058,0.554168802954147
MMAT,B,7151080,6602,5701443,128512,0.0285559971708611,6024,0.0104034579994064,0.175808103294746
TQQQ,S,7122233,260019,6064518,681923,0.425118124300999,2988,0.0346912135802361,0.274389593437022
GROM,B,7116232,30768,3101811,555310,0.211329847660277,27446,0.0141744571340211,0.127016685443313
PLTR,B,6846253,9366,6139824,189516,0.0147141865956148,3441,0.027729158475191,0.283220992116378
SPXL,B,6844104,378509,5303304,822709,4.31387040644,2013,0.0278047731197553,0.331335253175012
FBRX,B,6778185,9088,2788304,221035,0.0488855503197879,7286,0.0264698508152282,0.250021705728556
DNN,B,6750422,20614,5589051,161631,0.0303789393170478,16200,0.0126137466983429,0.09
RNAZ,B,6707755,140227,5605935,756309,0.201360236017771,7392,0.0140694341841967,0.117472823293432
EDSA,B,6554970,149928,4324678,1277259,1.36029149630781,4861,0.0966249982853504,0.722140262635914
RCAT,B,6502927,121828,5096021,947711,0.0396644842325862,8140,0.0120163471357512,0.0770045623744112
ENSC,B,6009831,15118,1552752,182448,0.76987820560969,10046,0.0214684547299802,0.217560784207133
VXX,B,6000190,301149,3361125,1041448,0.310080879482419,5776,0.0273457772318434,0.230569580050007
FNGU,B,5983779,21195,5401779,208058,1.72077602056021,15874,0.0202718697617337,0.480791397636238
SNGX,B,5902854,6154,2644888,57512,0.0983964002840373,31037,0.008,0.0766666666666667
TMC,B,5822822,21188,4777312,212469,0.217541729976336,6433,0.0765492726368011,0.563884464541134
NIO,T,5724028,5212,4320283,84617,0.0288574877836311,3253,0.0296109232521848,0.315409656385772
EDSA,T,5698929,130834,3623819,1232851,0.116062347647615,5288,0.0333783866476969,0.136527911637371
AEMD,B,5679046,40779,4642110,616674,0.119775635119955,36490,0.00207699304309349,0.0691238722682465
CLOV,T,5661537,3816,3136808,162387,0.0170361703051913,8500,0.0162620087336245,0.225677766956473
NNVC,B,5617498,124333,3795491,1313343,0.195479159368359,6439,0.0161007821258934,0.190078473908089
BTCM,B,5548839,41034,4624792,124993,1.28374415771131,6660,0.0317096563397174,0.379560832414677
CRVS,T,5522944,36471,4319533,467299,0.277115194910296,13877,0.0263213526526928,0.24496177790808
F,T,5441022,3328,4949347,62765,0.00193273355197929,6900,0.008,0.112
ISEE,T,5411193,39199,4798738,326696,0.0288436845803762,3006,0.00192129901272992,0.0205171050281895
SOXS,B,5352979,23863,5099737,150222,0.0608150258131695,12780,0.00908263609131288,0.0923757876252453
NAKD,B,5311138,3550,5055620,39363,0.00163219655663022,16500,0.000530434782608696,0.00831449275362319
GSAT,S,5272215,24046,4571746,612496,0.0139628476958234,51266,0.0121310886271908,0.11
RCAT,T,5244531,96661,3916892,890659,0.0336873772172697,14977,0.002,0.0227061074656046
CLF,B,5223179,17478,4272433,587966,0.0644995990060636,3925,0.0267753993760319,0.263774098278549
BTBT,B,5218270,5766,4618712,130638,0.0708782302519624,5805,0.0505624806732038,0.368757171880556
ZIVO,E,5131632,76087,3669216,829169,0.135130877617644,2400,0.0143338167559656,0.155270261600278
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
LPTX,E,5071921,1700,917143,14403,0.0123993649809405,7436,0.0098,0.0456666666666667
AAPL,S,5050845,56828,3939019,985011,0.122329168398324,2170,0.0227390419865523,0.278805697908385
GEVO,B,5035638,16292,3899814,354695,0.0308676019488466,6115,0.0136798536914044,0.175777168158629
CCL,T,5019649,2942,4308124,56496,0.0119088205326433,5177,0.015,0.1355
AEHR,B,5003466,54813,3564550,433828,0.263472649350909,4907,0.0595375958685143,0.406059616730875
QQQ,S,5001490,224116,4160333,556435,0.288230986620439,1801,0.0307136990154553,0.244216440666174
BBD,B,4978670,0,4927770,0,0.0,25300,0.0,0.0
OPAD,B,4974943,24045,3910876,62801,0.169681171473238,6722,0.115767132769822,0.863488790386149
NNVC,T,4905981,108121,3312068,1057529,0.164201198260102,13025,0.00697148548811246,0.0914285103249474
NIO,B,4849634,7960,4199493,48356,0.0416374308457645,2782,0.0225188101487314,0.339263724738694
ROOT,T,4833052,5100,3111492,83547,0.0578640754532148,18695,0.004,0.0672564102564103
FCEL,B,4780246,4889,4502268,56670,0.0052815842426345,4935,0.010908480565371,0.141901060070671
KOLD,B,4706802,220600,3393986,792473,3.72972548812852,8100,0.0201372549019608,0.234179700473138
SPXL,S,4669304,178232,3381946,1014170,2.04726782540321,3292,0.0209581183138225,0.322018155288537
DBGI,T,4658173,47138,2711604,590489,0.0521730250186323,10400,0.0123086124178366,0.0644957742168342
AEI,T,4628759,3600,3802652,132678,0.0303682064996181,13974,0.0102,0.0992727272727273
XELA,B,4626107,2623,4284548,153479,0.0087030094730517,8563,0.007,0.07
ROOT,B,4605408,2100,3774410,126491,0.00921046172801779,10355,0.003,0.0396428571428571
MRIN,T,4597534,51015,3523150,683693,0.0666121972109031,5137,0.0273887172334871,0.158171905732575
DIDI,B,4585009,2177,3785946,24384,0.010095078839168,6857,0.0065,0.0816666666666667
AAL,B,4572296,6000,3601450,153180,0.0194280458678329,6175,0.0150048192771084,0.244631860776439
RNAZ,T,4539041,65237,3836492,411479,0.0793294918856121,13891,0.0030316614564886,0.0857482637017417
PSQ,B,4528440,58500,4463369,0,0.527327230341752,14126,0.006,0.06
SPXS,B,4498256,214017,3865689,391931,1.25190757403438,4669,0.0200156924284033,0.21
AAL,T,4483405,6746,3766974,187184,0.0214968763221104,9346,0.024359739635653,0.248978674878854
LPTX,T,4434517,15700,3762021,362764,0.0434198624943589,19917,0.00423188405797101,0.0409337068160598
FAMI,T,4433502,2400,4328169,0,0.000851802360557292,13042,0.0002,0.0025
PMCB,B,4409888,18636,3781037,255384,0.205849598116033,7459,0.0204866017052375,0.207068489011478
ABEV,B,4297720,3000,4286220,0,0.00135632638095501,23794,0.001,0.01
LCID,S,4285177,19693,3417744,783794,0.0379500873980506,8245,0.0278759873572362,0.421556377879177
CCL,S,4257385,3062,4073359,177071,0.0143199464023369,9147,0.02,0.16
SPY,T,4239191,83999,3503581,472858,0.0286220375433929,2150,0.02617282178742,0.257231503931309
PLTR,T,4230557,3705,3546243,94246,0.0086380854814682,3785,0.0331925241309547,0.249406753225795
APOP,T,4178870,48585,3131604,506319,0.232114270952345,4423,0.0336428578825235,0.29294088519235
KPLT,E,4152461,4596,3791877,72754,0.0453443360565911,5364,0.0290985247629083,0.123548472075869
HUT,B,4107858,102433,2785727,680840,0.94689181184926,5850,0.0249117357140439,0.290049621213627
CCL,B,4079712,4046,3653199,107387,0.0146254933570367,4900,0.017,0.123236245954693
MKD,B,4035291,2500,3740242,12500,0.0444425149587406,84640,0.0009,0.00483333333333333
USWS,B,4028101,2650,3842139,47952,0.0990874938698643,44735,0.01582,0.058
APOP,B,4024532,50690,3032242,492289,0.446134322610661,11708,0.0840894984193847,0.828398968787128
EDU,T,4005531,6526,2999626,159407,0.00447984249159854,11877,0.01,0.1
AEMD,T,3999650,37230,3179555,479238,0.0596433009590032,10598,0.00208530920874966,0.0638231163921145
IPHA,B,3976795,89924,2849216,300550,0.297882572462475,4451,0.0494197949739938,0.275750148473664
IAU,T,3953032,0,3773532,0,0.0,75198,0.0,0.0
ONTX,B,3929476,49431,3085490,631166,0.684461177441933,12301,0.00324132211095411,0.120148676045954
TMC,E,3923500,13377,2865838,145031,0.152951889667887,3945,0.106631291828228,0.860826792100001
DATS,S,3900558,19835,3263691,53772,0.446964646096138,4740,0.177111359943907,1.26510228701199
PMCB,T,3892711,15603,3289184,253427,0.0939637281498159,8627,0.00560320641282565,0.0697692495180082
CRVS,E,3890740,34006,3032103,567213,0.0551836522572224,2803,0.00822679617795686,0.207915943173487
ASXC,B,3869307,0,302672,0,0.0,28802,0.0,0.0
ENVB,T,3868588,15770,2688713,375280,0.0716320006769055,12654,0.00406864006864007,0.0904270280132349
ENG,B,3845603,6286,2724149,168387,0.0984819358181862,11195,0.0101254464285714,0.0868822260895884
ISEE,S,3845225,8653,3692321,33073,0.0328915309538035,6032,0.0132643887071368,0.0853956137162244
ISEE,B,3762560,61565,2660030,461477,0.282696294572149,4598,0.0411688049501173,0.184964533994051
DTST,B,3757507,39913,3017544,323765,0.593805413248276,6298,0.0731748125069278,0.611499996860417
TSLA,T,3739665,15249,1217790,77618,0.121324134549822,3130,0.490902451995643,4.04881403203254
TTOO,T,3712953,2516,3439988,80411,0.00322371919304517,10384,0.001,0.01
GOTU,B,3707957,500,3363582,12100,0.00343717706444301,6924,0.004,0.055
AMC,S,3702635,21805,3094812,364613,0.0356780007699394,3861,0.0572278437936242,0.486569537349793
AUY,B,3698294,1028,3618662,29924,0.00298182625996751,18800,0.009,0.05
UFAB,B,3697200,63020,2894496,506967,0.168556831725071,3200,0.0121491938084489,0.0767039664624315
RIG,S,3688873,4000,2833798,822080,0.0158839824678709,88208,0.011,0.111428571428571
AMD,S,3684618,20217,2884961,677016,0.105509869550521,3972,0.0213130434782609,0.346969261183638
WIMI,B,3643312,2470,3474410,12255,0.0619675349734558,8451,0.00655299539170507,0.116382488479263
QID,B,3636692,32809,3408861,123600,0.148459586586209,11690,0.016,0.160133333333333
NRGD,B,3592774,11452,3394620,118768,2.449521515837,10244,0.0124404761904762,0.275713159968479
PALT,T,3568629,54255,2024714,629350,0.212419852062355,4420,0.0115959372899577,0.137622431226512
GLYC,B,3567889,1500,839449,20900,0.236880665563313,16315,0.004,0.052
SDC,T,3557984,2768,2557450,45842,0.0112936177416863,14342,0.009,0.135854166666667
METX,B,3537440,2000,3429144,34561,0.00479637466476219,19500,0.0008,0.0071988
TSLA,B,3486315,27589,1190238,105955,0.206672392415952,2668,0.466862381460116,4.86855851427175
IAU,S,3480137,2121,3475140,2876,0.0154049070275633,10876,0.002,0.02
EZFL,B,3470551,8040,3012184,42026,0.384093428904341,3021,0.0588641286099987,0.601138805126105
SOXS,S,3467805,14320,3377020,69330,0.0514414765977899,14803,0.009,0.10262200165426
TELL,B,3419911,4056,2890054,87726,0.0157718111100098,8594,0.009,0.150275109170306
CDXC,S,3408343,1100,2410745,990714,0.0255404118971882,42262,0.00427272727272727,0.0472727272727273
FNGD,S,3380717,2802,3311415,14500,0.00433983658334013,17464,0.004,0.04
SHIP,B,3378429,1200,3292876,22753,0.00659746681395259,27185,0.003,0.03
WISH,T,3371964,2970,2881313,58308,0.0128194483181077,8700,0.016,0.299477611940298
SDOW,B,3359543,119756,2385810,99833,1.74984201142619,8225,0.0190099132589839,0.193703703703704
GROM,E,3359455,27716,2541504,445135,0.0708050980503058,3700,0.00437187068310792,0.0779152870199706
INDP,B,3327573,51228,2294127,70891,0.262954741250999,5150,0.105019511664588,0.50368711222484
MMAT,T,3312037,3666,2954438,52766,0.0321475570808326,5917,0.032126920507682,0.178659941415254
SOXL,B,3281050,22630,2727384,376778,0.18900580657285,2499,0.0203792914009032,0.364189276169341
CIDM,T,3280520,1400,2883585,77526,0.00957133120155127,19513,0.006,0.08
TZA,S,3255217,360309,2585834,281584,2.34935030970058,6588,0.0368639871406054,0.201913383720963
DIDI,T,3249007,1250,2242419,24300,0.006665419532309,19050,0.0108,0.255333333333333
UFAB,T,3225743,46944,2433505,515717,0.0936562943278329,1514,0.00185207907293797,0.0255619461486026
ABVC,B,3225140,97078,2400885,543243,0.152943411840705,6094,0.0113971519313659,0.076696982820846
DRIP,B,3224204,14740,2594261,533852,0.165674683345834,7113,0.015,0.263845887445887
SKLZ,B,3220459,8585,2794113,105467,0.0368998856601644,5150,0.0204368231046931,0.122784296028881
IRNT,T,3219587,21980,2243765,55323,0.0966220167691384,3760,0.139576880463726,1.41316577908981
INDP,T,3202137,27020,2333657,91227,0.0652730342010377,7073,0.0343434506179494,0.408026731694434
UDOW,B,3191913,148167,2469871,153959,4.48169213057617,2404,0.0419551132701742,0.31513357261125
X,B,3174177,3760,2563284,365593,0.0255498411374192,4254,0.0240769230769231,0.204490740740741
EZFL,T,3167539,5965,2785112,29175,0.212995797725913,2258,0.0220298359958918,0.289748794618361
SPXU,T,3163985,89557,2784239,210884,0.613915892055876,5317,0.013,0.13
SNDL,B,3132417,1050,3017075,7650,0.00777663448939104,52982,0.0007,0.0046
SOS,B,3130405,4081,2773140,130471,0.0164490689799413,11003,0.009,0.102
IPHA,T,3085634,56576,2160939,330879,0.769732321340197,59189,0.049717273683212,0.470207049029993
ONTX,T,3077455,43745,2242180,655939,0.0754927001000932,18775,0.00108990741799063,0.0198095782375129
AFRM,B,3064418,21984,1955636,56097,0.172916854785687,3104,0.299548757249295,2.54536291385614
NCNA,B,3045913,45702,2292153,518530,0.215668316443289,4466,0.00200884916596611,0.0611486217424008
GSAT,E,3015049,1798,2782764,50812,0.00122906372175663,2400,0.002,0.02
VIAC,T,3013315,260,767324,4740,0.00430467770989934,23819,0.018,0.0966666666666667
IRNT,E,2997818,10261,2264787,59681,0.106958241164509,2014,0.118582838970338,1.18665308109471
ITUB,T,2972143,0,2942864,0,0.0,34900,0.0,0.0
ZIVO,T,2951685,53865,1887918,686064,0.118300704435493,3323,0.00766560044237381,0.163940932383152
BABA,B,2946479,9716,1853133,49233,0.081173165550672,2165,0.153967222993395,0.863985503890976
HIPO,B,2934601,9963,2543674,222573,0.0300978486555424,5400,0.0315561994542911,0.245539042655216
FNGD,B,2925905,9450,2869906,28370,0.0420221569812323,12057,0.003,0.03
RWLK,E,2920374,3483,2586514,178165,0.0112722657898888,3000,0.006275600505689,0.04
ABVC,E,2916510,58894,2265126,473637,0.10282545600765,2198,0.00223471782834983,0.0587825288294724
OCGN,B,2898180,4090,2591534,55372,0.0236319265613641,5040,0.0155351170568562,0.0779041248606466
SPXU,B,2890276,78463,2558667,151350,0.560396215171075,4163,0.0125815831987076,0.130526315789474
SOS,T,2885172,4861,2365304,165088,0.0337928280998067,15155,0.012,0.13125
TECS,B,2883159,17146,2817820,10230,0.335783279879936,9086,0.005,0.05
FCEL,T,2859145,2140,2097342,28103,0.00363823028862037,8800,0.01,0.106988416988417
LIFE,S,2850899,41578,2229096,263261,0.161958839251262,4647,0.0496325276642927,0.414123448075294
VXX,T,2820835,147246,1912934,656638,0.130681860968036,3894,0.0253143988241632,0.26924264975324
NVDA,T,2819053,14022,1783665,52099,0.0848368817725703,2899,0.201205988368309,1.21722958792016
PSQ,T,2813541,0,2792941,0,0.0,24000,0.0,0.0
KOLD,S,2804696,68937,1939330,738079,1.41519344988749,14015,0.012,0.188166072283743
TLRY,B,2768052,11493,2237989,243009,0.0883771036639744,3357,0.0182232415902141,0.1725
TZA,T,2751582,365290,1923691,290731,2.66783470421714,5450,0.024609833292817,0.221958891294541
BCTX,B,2702983,2607,2336560,53498,0.203827246228284,6972,0.0421595441595442,0.334599104599105
VOO,B,2690667,132740,2287982,225723,2.78664929162127,73,0.0257092507068804,0.428757554656049
SKLZ,T,2684332,9644,2011304,58754,0.0318163430765751,8925,0.0126143100217784,0.168350913840118
PSTV,B,2683068,13890,2176406,353123,0.0219913954472336,14400,0.002,0.0306526468455402
TNA,B,2668645,140358,1908278,453452,1.07994620922958,2206,0.0449996710494298,0.513684814258073
FNGD,T,2668368,8514,2399015,404,0.0377267201465374,39635,0.002,0.02
MRIN,E,2664767,30356,2146270,261119,0.120755765643359,1500,0.0172910224025202,0.124805930417923
SOFI,T,2658886,1970,2083796,24629,0.0101733807405156,5229,0.0152631578947368,0.127368421052632
OPAD,T,2647908,12512,1996030,28701,0.0688065678579645,3295,0.0791020518358531,0.555547156227502
PROG,T,2637414,4715,2249308,86281,0.066048590283644,28704,0.009,0.109729004329004
BTBT,T,2627236,1450,2221770,21650,0.0435247258875554,6175,0.0307857142857143,0.428571428571429
FTFT,B,2606114,1902,2496463,31399,0.00285737464057472,8399,0.001,0.0126288117770768
DTST,T,2601157,31097,1977465,230412,0.22394275000162,9210,0.0376497733138275,0.303275968850491
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
AIKI,B,2563729,3220,2526590,0,0.194978573420207,60705,0.0019,0.0256
DNN,S,2561744,11518,2287143,206511,0.017501076767151,30981,0.015,0.15
QQQ,T,2557734,108741,2075052,290976,0.141662144554635,2200,0.0322701268103405,0.289467405183212
UDOW,S,2537004,76988,2006731,421903,3.14434455695542,3357,0.0340690858923226,0.314283532501697
TUEM,B,2531362,2171,1743916,45823,0.0809423496263798,8755,0.00527272727272727,0.108540682846565
CLEU,E,2499823,1001,387677,56124,0.0052760114096207,11772,0.00202244389027431,0.0508270989193682
BBD,T,2478162,0,2452318,0,0.0,35300,0.0,0.0
ALF,B,2474481,32290,1940327,341452,0.10667715047458,5206,0.00121554660885723,0.0228600185816042
HEPA,B,2469511,1904,1126702,22300,0.0572603460703246,63542,0.004,0.0590789473684211
BLU,B,2467716,20943,1933257,334211,0.0639979066637402,7880,0.00438267845491885,0.0491374718532733
TNA,S,2432547,80859,1630315,578502,0.693058634371851,3382,0.0399558130840713,0.48556205136785
MMAT,S,2427087,2265,2356712,57331,0.0119692280460204,9093,0.0132267573696145,0.05
BEST,B,2416591,1500,2012560,130200,0.0143552870194239,29599,0.0028,0.04
RWLK,S,2399635,24483,1920050,402027,0.0103144324655633,33198,0.006,0.06
C,B,2396233,2856,1477071,80448,0.0126047005486871,3120,0.0221145833333333,0.168252729062276
RGS,B,2395680,1203,1996278,25830,0.0355662953374628,7150,0.003,0.0666996699669967
M,B,2394722,1808,2046568,138398,0.0132352636321984,5012,0.0168571428571429,0.11495894909688
ALF,T,2390320,29769,1759920,322017,0.0983484698816277,6689,0.0011440088682858,0.023400181396755
PALT,E,2381239,53523,1618153,408810,0.0340528221794112,500,0.00488436746819125,0.0474911720195056
FNGU,S,2379546,7325,2062949,122536,0.716408871892632,2760,0.034,0.572869853272014
NVDA,B,2377188,34395,1535898,79299,0.237365580727249,2319,0.180431319364523,1.26546884435791
ENDP,B,2373924,4735,1905926,146053,0.019541401872651,14132,0.0119473684210526,0.100526315789474
XELA,T,2324529,5010,2030956,114631,0.0182013189706071,18937,0.011,0.120724637681159
GOLD,B,2309469,1660,2219165,17560,0.00291135450822819,7400,0.008,0.08
F,S,2299371,13790,1924619,352187,0.00774258317742264,5129,0.016,0.16
SPY,S,2294949,50885,1463393,652846,0.0158885177870283,1849,0.023706914884882,0.248699097450582
IRNT,S,2286200,19662,1540660,91957,0.0891768271835295,5844,0.277239087164545,2.27798344157122
HOOD,B,2281497,29002,1654897,153731,0.355216312649123,2842,0.103005519251074,1.11058649283659
CHPT,T,2274433,807,1938764,9292,0.00519962824799426,5054,0.0125332136445242,0.0975942549371634
RKLB,B,2265581,3721,1866811,6197,0.0668238445296224,6151,0.118899825021872,0.795390182205485
CLF,T,2265289,2340,1683063,85691,0.0119173047127661,5189,0.0206086956521739,0.142254901960784
BTU,B,2258238,5104,2014444,26226,0.128798694459058,5213,0.0472222222222222,0.258104118104118
RKLB,T,2236636,1150,703970,7200,0.0565265377283447,7140,0.0541428571428572,0.395
FBRX,E,2227286,9526,1724891,348771,0.0455638176287542,3300,0.00493042926622965,0.075727668246316
UPRO,T,2226287,18540,1414915,621665,0.315852458660639,4745,0.0340113149175268,0.436754254348847
SONM,B,2225898,3400,2084946,7900,0.0373710506443939,22145,0.0125615384615385,0.0974269230769231
MTNB,B,2223710,1300,1840083,132731,0.00878140227248867,30783,0.00435,0.063525
NCNA,T,2209109,34056,1760458,285595,0.028475940188485,6050,0.001,0.0103229974160207
AEHR,S,2207665,35202,1682167,344342,0.1205599487053,12658,0.0333923660005393,0.307790217165495
SLV,S,2187823,31487,2113929,40618,0.0291706059736467,2028,0.012,0.12
HIPO,T,2184570,3700,1787128,80941,0.00710714589168835,10467,0.00625,0.0322222222222222
JWN,T,2183199,4700,1901062,3600,0.125809908534709,21159,0.0156666666666667,0.228333333333333
SH,S,2180493,10700,2168593,0,0.051649282219511,24596,0.00416842105263158,0.04
BABA,T,2172490,6579,1585100,46707,0.0530711826236017,2122,0.165318640168938,0.816997207573774
NKLA,B,2155505,1079,964257,32030,0.0113453995061511,7316,0.0118834951456311,0.115882352941176
C,T,2153041,420,1460194,35680,0.00260989360137839,3354,0.003,0.06
USWS,T,2126348,0,2049848,0,0.0,42862,0.0,0.0
GLBS,B,2124117,2500,333390,43200,0.14673149364791,13934,0.002,0.045
SDPI,B,2121409,7422,1926478,86781,0.0318757061520284,4000,0.002,0.0433850633114984
NCLH,B,2105485,2340,1599480,105955,0.0253006141420308,5696,0.01,0.11
MRO,B,2079651,1101,1698013,204437,0.002659430530196,8721,0.007,0.07
RIG,B,2073533,1040,1918662,13811,0.00429925150002129,18980,0.003,0.03
SNAP,B,2067544,28845,1729657,91559,0.260585791807256,3408,0.0763981957279381,0.647421282146178
LABD,B,2067432,32557,1494481,352893,1.01685393097373,5753,0.0210870366905226,0.453500443035145
MRO,T,2063493,2130,1672838,4314,0.00492737269103233,8825,0.0133333333333333,0.07
