symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,5687716,15694,4800259,429081,0.0316978414468292,943,0.00727649470822452,0.0637992399232459
BCS,B,5095399,2110,5060884,20405,0.00612996098323412,5000,0.001,0.01
SQQQ,B,4397121,184712,4004401,120055,0.0780974172939037,1929,0.00499581265833386,0.05
SH,T,3819827,0,3804827,0,0.0,9800,0.0,0.0
TSLA,B,3159337,26778,1761899,125629,0.1032290332792,500,0.0649106130807956,0.262419125868568
HRL,T,3059575,0,2668679,0,0.0,54481,0.0,0.0
TSLA,T,2821003,14285,1859174,58309,0.0536150189574452,500,0.0605616396788865,0.248145943607721
MARA,E,2726963,8142,2244400,182548,0.0165024686437749,938,0.00401129511677282,0.0743613526570048
OMGA,B,2691380,88501,1372631,894795,0.324134775556247,843,0.0364114631922277,0.177642755815858
SOXS,B,2641523,21814,2525599,36351,0.0161591693220289,1500,0.005,0.05
SQQQ,T,2540340,102272,2286523,91368,0.0418864256122241,1600,0.005,0.05
SOXL,B,2361126,96000,1879819,259589,0.16133367825761,500,0.00771796982715786,0.0512614369388238
ABVC,B,2346704,45328,1773820,369466,0.0428139836315382,900,0.000889051030335191,0.0219695763686212
NMR,B,2304263,300,2297063,0,0.00210394911248413,4800,0.005,0.01
SPXU,B,2294994,3700,2274294,0,0.00785357539326248,600,0.001,0.01
OMGA,E,2294825,96929,1117912,868867,0.127463859881674,662,0.00106457303799688,0.0225950953790919
BNZI,E,2138008,65793,1642527,329535,0.24076058822333,1100,0.0227933341267586,0.225679890035554
QID,B,2069185,125,2056160,0,0.000238812129363575,1150,0.001,0.01
TMF,B,2039016,42875,732630,1213500,0.145055719387685,436,0.00524056023501142,0.0565605204631714
BCS,T,1981350,375,1977350,525,0.00249235677256414,5000,0.001,0.01
TQQQ,B,1975855,131943,1307457,434357,0.140495702311239,500,0.00599348774027866,0.0504465880671668
QS,B,1959776,8194,1782761,77850,0.0153272148230579,900,0.00113659906944079,0.0251316829075586
BNZI,B,1872606,58563,1302459,374239,0.251563124177621,1668,0.0110097660607933,0.0426857525359147
SH,S,1774185,0,1774185,0,0.0,57510,0.0,0.0
SOFI,B,1749989,2300,1633585,8034,0.00310382225655171,1222,0.004,0.0711111111111111
NEXI,B,1748662,35190,1124140,48797,0.353541209683379,400,0.056233747891317,0.422565485416785
SOXS,S,1733412,86040,1419035,208917,0.057506404016548,1859,0.00500059419471761,0.05
ABVC,T,1707168,35145,1197119,354487,0.0396219804722046,1050,0.0012210934136892,0.0314062275792797
MPW,B,1636949,1378,1537933,34342,0.00146024786101194,843,0.00457996146435453,0.122023121387283
NIO,B,1627693,6785,1306981,303863,0.00758886480529826,1050,0.004,0.0547072599531616
AMD,B,1592057,4363,1231248,34913,0.0211825448420722,500,0.0403683287695481,0.15396687332713
SH,B,1551243,0,1540743,0,0.0,1800,0.0,0.0
SPEC,B,1515504,67796,751096,482084,0.395423361734315,435,0.00209843777738328,0.0429158530090538
LMND,T,1508507,450,1146103,139650,0.051915089986156,21933,0.01,0.0388888888888889
TLRY,B,1497412,400,1469490,800,0.000737034039076165,4200,0.002,0.02
F,B,1491615,0,1474353,0,0.0,2119,0.0,0.0
CAN,B,1437065,5436,1162558,223171,0.0233024425835449,2000,0.0117840455840456,0.05
SPXU,T,1432610,500,1425310,0,0.000817056211833262,2300,0.001,0.01
MINM,E,1390600,34660,961759,171645,0.126105148262689,559,0.00138949798038084,0.02933525678015
BCS,S,1390430,0,1390430,0,0.0,15000,0.0,0.0
MINM,B,1367750,30232,932746,149040,0.130746620479117,879,0.0114076495038884,0.0948585411638509
SOXS,T,1360825,27839,1225386,20700,0.0172875325375701,2200,0.005,0.05
SQQQ,S,1347290,111049,1143841,81600,0.0346119692330653,1800,0.005,0.05
IREN,B,1330904,100,1274952,500,0.00533475593491598,1700,0.005,0.01
AMD,T,1325158,1384,1063040,7326,0.00672546325583668,500,0.0420258617708492,0.145955085030656
NVDA,B,1313594,13296,499560,25084,0.0925545557181202,450,0.137018948961926,0.701036241844579
SPXS,B,1312546,8803,1217803,0,0.0155034130748656,500,0.003,0.03
PSQ,T,1308016,3902,1304114,0,0.00332917975153304,4000,0.003,0.03
PSQ,B,1293859,0,1274339,0,0.0,3970,0.0,0.0
ERIC,B,1276708,0,1271308,0,0.0,7378,0.0,0.0
SPEC,T,1274957,52374,697529,369135,0.165503250087691,200,0.00108782983923321,0.0216641845190362
NEXI,T,1270676,20700,830857,68118,0.139828041614977,1215,0.0255870747391998,0.39811864911822
PTON,B,1245799,3098,970042,146649,0.0123941104425782,1490,0.0122352941176471,0.0583529411764706
QID,T,1224836,41295,1154941,10800,0.0448744955213008,3200,0.002,0.02
MTC,B,1198326,4970,665030,163054,0.148734902786108,750,0.0238779428515737,0.187013382550908
WULF,E,1135647,3535,756250,343416,0.0105828319601919,3600,0.00486191646191646,0.045
UNG,B,1125847,3405,1112242,0,0.00515343799235723,4500,0.002,0.02
F,T,1119367,898,1105395,9102,0.00106191310925524,2400,0.006,0.03
SGD,B,1099108,43984,683296,328911,0.0895442424181165,834,0.00420243667400881,0.0277046622613803
TQQQ,T,1094679,89863,545077,411834,0.0927911187105084,870,0.005,0.0553192305516298
ELEV,B,1090244,6980,918326,94034,0.0154869171050559,600,0.000931232091690544,0.0178796561604585
HIBS,T,1083810,12300,4953,983899,1.46117023798565,2571,0.00321176470588235,0.131385620915033
PLTR,B,1032632,2891,991457,9050,0.0098934125001129,484,0.00725,0.11202380952381
XLF,B,1022081,2400,1016142,209,0.00118599986459835,1886,0.001,0.01
KTRA,B,1016942,18008,0,229036,0.159168357350689,9400,4.622097039095e-05,0.00647006864423476
T,B,993478,300,985398,700,0.0005491980645202,797,0.0065,0.03
MARA,S,984720,855,868255,22960,0.00180419932087419,1551,0.005,0.095
ACON,B,962597,22108,539466,94389,0.374072371861037,3281,0.0337876146757131,0.199440450973144
XLF,T,939477,1750,927027,0,0.00123307342742217,3200,0.002,0.02
TNA,B,926232,59080,550264,211728,0.406866018542101,982,0.00869921856428556,0.0658073989580005
NIO,T,925689,2400,892070,10329,0.00269333303348448,2300,0.003,0.04
BITF,B,916357,4000,868253,14600,0.0069444385150125,1711,0.00980194805194805,0.0427272727272727
TZA,B,911516,59138,621813,202817,0.376681697931672,1500,0.00484018904253457,0.0500761421319797
AIMD,E,908803,11974,755773,35202,0.147625347255308,700,0.01110790144435,0.156201359388275
MRNA,B,907886,3686,290774,90510,0.0866377416601918,500,0.141909186514862,0.666832036361182
UVXY,B,900105,82821,485102,275501,0.107398895475816,900,0.00588788693314836,0.0508878869331484
AAL,T,897244,0,874335,0,0.0,2700,0.0,0.0
OPEN,B,885933,3200,835405,23328,0.0144065685080157,3200,0.0079047619047619,0.0433333333333333
AAL,B,881222,0,871648,0,0.0,3700,0.0,0.0
ACON,E,876127,19973,597713,97122,0.239230118133688,452,0.0183910078383962,0.258503770901682
ELEV,E,859204,10603,693546,114593,0.0252624382025858,500,0.000817140638648937,0.0150684557895759
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
AMC,B,837640,1545,828743,4067,0.00293495822951223,560,0.0242172211350294,0.0406523157208089
UNG,T,834920,121789,608712,103919,0.141617374937417,3400,0.003,0.03
WULF,B,833402,1300,755941,14200,0.00332847115961615,2375,0.00522222222222222,0.0311111111111111
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
LYG,B,820829,5100,801302,5483,0.0244309826017901,2500,0.002,0.02
NMR,T,799993,0,797538,0,0.0,4400,0.0,0.0
LBPH,B,798464,8297,486723,14375,0.0863909445355503,500,0.0933179981634527,0.721466778900112
SPXS,T,796770,7900,738070,0,0.0233549843975544,1900,0.003,0.03
AAPL,T,795304,1139,714247,6515,0.00366184413890831,500,0.0160482098546615,0.135264090747962
NKTX,B,777877,21053,437213,180735,0.123069838837919,1100,0.0115820168949554,0.0592860210948313
CDIO,B,774100,8592,540673,116674,0.133192518463739,1667,0.0112307154509438,0.0482871125611746
RIOT,B,766467,4401,630896,31879,0.0184515037612401,969,0.0153105890194118,0.0500224943764059
AMZN,B,764067,3124,660270,17549,0.0158454707044886,500,0.0183289202063435,0.10192934223357
KGC,B,749084,0,747634,0,0.0,5900,0.0,0.0
AIMD,B,723272,9004,572763,29166,0.047179050046206,424,0.00249932614555256,0.0343261455525606
NOK,B,716728,190,716368,170,0.000386366673304945,2400,0.001,0.02
NMR,S,708653,0,708653,0,0.0,13500,0.0,0.0
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
VZ,B,703050,64,670964,7586,0.00050631904309338,500,0.011,0.02
CLRB,T,702978,12630,360068,265772,0.0710885702408941,2700,0.00209976057462091,0.0400558659217877
COIN,B,702824,7054,295291,16379,0.0715153901408282,500,0.142072607154996,0.937488219087483
QQQ,B,694839,41721,276802,332822,0.0786953890347895,89,0.0081747809759099,0.064686073550851
CLSK,E,692440,1300,545051,26900,0.0160997745219544,1500,0.013,0.07
CDIO,E,688440,9757,502165,100549,0.150216310255108,1300,0.001,0.0190201906323665
U,T,669982,401,592758,15308,0.00588801487803821,760,0.016,0.06
FSR,E,639323,8907,279758,326458,0.0117962997641786,2100,0.0022219755826859,0.03
BTDR,B,631507,3221,333602,37175,0.10550903694784,1600,0.0310227272727273,0.235269138755981
LCID,B,629213,100,605361,52,0.000203546181575407,500,0.001,0.02
CLSK,B,623782,759,552123,9465,0.0160734110857725,1083,0.0046046511627907,0.0453667262969589
BABA,B,619448,5010,405198,154191,0.0352618180502326,434,0.0174304875459943,0.0740915116395175
ALLO,B,617966,721,483985,123779,0.0164733976357086,2464,0.00677938808373591,0.0248309178743961
ZIM,B,617028,1510,517761,7674,0.0115883504018143,825,0.012108843537415,0.070952380952381
HBAN,B,615562,0,614961,0,0.0,4900,0.0,0.0
FNGD,B,615263,1700,578806,2400,0.00430021788725248,3100,0.002,0.02
UVXY,T,612953,48119,363933,141428,0.0472419971814072,1400,0.00550978586066305,0.05
PSQ,S,611694,0,610116,0,0.0,7435,0.0,0.0
BLUE,T,603700,0,599400,0,0.0,2800,0.0,0.0
NVDA,T,603624,7205,279019,32697,0.0462568995945321,565,0.123910785687601,0.797536972588241
ITUB,B,602018,0,602018,0,0.0,8900,0.0,0.0
PTON,T,600336,1400,520031,22646,0.00483697252523214,1700,0.00272727272727273,0.02
CLRB,B,599089,16065,388790,119326,0.177905675769132,950,0.0161324933687003,0.115937444739169
TSLL,B,598896,6600,559993,30001,0.0439757001631858,500,0.004,0.04
LBPH,T,595283,4292,345479,5119,0.0246151783808067,450,0.0455728429985856,0.262039132484677
LABD,B,590038,31170,438247,44234,0.0771288174369765,1636,0.00435141919935734,0.0407142857142857
DRMA,B,588484,5838,497257,15765,0.356376540112029,700,0.00210274876305662,0.0299391423859263
JBLU,B,573776,1200,553272,0,0.00685295276602306,2700,0.005,0.01
ALT,B,570987,675,508538,11600,0.021084751827259,1225,0.0235,0.0920588235294118
MJ,B,563570,400,554870,0,0.0571265352756355,5300,0.005,0.01
GOLD,B,553971,0,532171,0,0.0,2500,0.0,0.0
AISP,B,548740,10786,388575,49986,0.431064691571789,700,0.00902658654859793,0.19625954037529
TNA,T,541431,70663,285203,114217,0.425451060964639,927,0.00542613917903792,0.0532943226074089
NVAX,B,540699,100,518531,0,0.00108458693506578,1149,0.005,0.01
RIVN,B,538356,969,490057,2480,0.00269249768505836,524,0.0118871989860583,0.0471356147021546
ZIM,T,537964,243,460000,1357,0.00210126204428913,850,0.016,0.11
AISP,E,527903,10900,401813,67761,0.108711913429412,727,0.00102752293577982,0.0211009174311927
ERIC,T,527331,0,526535,0,0.0,5000,0.0,0.0
QS,T,522127,1350,365077,85279,0.00264516204606307,1400,0.00166666666666667,0.0425
CCL,B,513777,600,454923,13900,0.00394221228138009,1100,0.005,0.04
SNES,B,513209,3700,384456,62837,0.0372304565258953,1118,0.00124324324324324,0.0259459459459459
SDOW,B,509060,4273,498266,220,0.0482153989252406,1520,0.004,0.04
TSLA,S,497048,10820,96243,23564,0.0428452362749328,483,0.0806801413446737,0.265839205271799
NKTX,T,495376,19367,236772,181092,0.106799382375648,450,0.00123235400423401,0.0308483502865699
TQQQ,S,495270,10796,358936,56048,0.0126391209146172,634,0.005,0.06
VINC,B,493541,12753,393943,57626,0.0349186791522918,2191,0.000894299380537913,0.0101568258448992
SNGX,T,492404,9713,413716,41275,0.0202976421564862,471,0.0019895974201602,0.031456361177572
FSR,B,491689,2444,367527,114318,0.00327265919843719,1262,0.00222870211549457,0.02
NVAX,T,490217,300,319186,4000,0.00488443460096255,2200,0.004,0.035
TSLY,B,488621,6318,394198,80569,0.124331476126669,510,0.005,0.05
CCL,T,484335,150,425383,0,0.000560121583725107,1500,0.00333333333333333,0.02
SIDU,B,481040,9146,231921,5018,0.282897226517399,998,0.0605520381692076,0.87470455814289
BLNK,B,480738,500,432570,0,0.00324001313181583,942,0.006,0.02
AFRM,T,473909,900,349090,3357,0.0240861000888519,899,0.017,0.12895
AAPL,S,465340,3855,378132,45411,0.0129293062230192,230,0.0306796328966567,0.10801731147328
MARA,T,463895,1400,348708,36372,0.00296247701179986,500,0.011,0.0566666666666667
BTG,B,460824,0,460666,0,0.0,2200,0.0,0.0
SASI,T,458839,3955,301567,45025,0.045060954768144,1500,0.00241845764854614,0.0438432364096081
CNXA,B,456573,5673,0,194400,0.199006189671182,5300,0.001,0.0101295173156289
FNGD,T,450824,12700,278989,147488,0.0344847558746324,1600,0.003,0.03
PLUG,B,446262,470,416968,200,0.000704324447383654,950,0.00450943396226415,0.04875
NGM,B,445042,7362,353083,70171,0.0863901957139061,2400,0.00297207483943033,0.0722340128455739
POL,B,440028,5945,245758,6404,0.180623717268639,800,0.0408472185784014,0.444804551191738
SGOL,B,439138,0,435838,0,0.0,3751,0.0,0.0
HUT,B,436590,4090,290553,28819,0.143942862836137,1048,0.00421212121212121,0.055030303030303
SIDU,E,435599,3073,263732,3628,0.104599978002329,772,0.0392236778262979,0.524472343522562
SNES,E,431711,7025,255760,121930,0.11785545119048,1160,0.0122743494423792,0.063003717472119
TLRY,T,430241,999,419442,0,0.00159239222262249,5500,0.001,0.01
VALE,B,427765,0,425165,0,0.0,6288,0.0,0.0
SPXU,S,423235,400,422835,0,0.000653644969466609,7566,0.001,0.01
BBD,B,420815,0,420215,0,0.0,5500,0.0,0.0
SOXL,S,420427,15730,296013,83762,0.0243637730087536,500,0.00694939931429846,0.0522377625749241
SMFL,B,415993,10894,247184,86349,0.130531623924505,3064,0.00417296646284973,0.0933546414674819
BIL,B,415757,0,415757,0,0.0,11120,0.0,0.0
VINC,E,414532,7010,306896,73970,0.0191939105196868,300,0.00076262482168331,0.011793152639087
SOFI,T,412467,100,395912,500,9.60019046777888e-05,1600,0.001,0.02
LAES,B,408355,2644,314116,40180,0.0374992908606116,1099,0.001,0.0152950075642965
BITO,B,406548,18279,323902,25430,0.0349379310454092,558,0.0054787552363854,0.0708787577734248
LYG,T,405716,0,397516,0,0.0,2700,0.0,0.0
DNN,B,405635,400,402535,2100,0.00138886230535991,2600,0.002,0.02
VXX,T,404590,19330,40663,341403,0.0427568748618056,914,0.00589335180055402,0.0734883720930233
BAC,B,404310,800,389167,3600,0.00426335384524485,874,0.00114285714285714,0.02
IAU,B,401508,0,361598,0,0.0,1400,0.0,0.0
HUT,T,396084,1334,299350,22086,0.092666932868638,1825,0.004,0.04
GOLD,T,391817,0,388417,0,0.0,2600,0.0,0.0
PLTR,T,389504,300,345138,1400,0.000936847594259066,1100,0.003,0.06
SPY,B,387672,35501,240292,69931,0.0217697475240504,209,0.00504267135019469,0.0556827068624756
MSOS,B,386162,7826,282125,52968,0.0979425893114467,1240,0.0088,0.0427272727272727
KGC,T,386160,0,381760,0,0.0,5500,0.0,0.0
JDST,B,383189,800,380289,0,0.00651533138729502,3000,0.002,0.06
BTE,B,380600,0,378700,0,0.0,5500,0.0,0.0
PLG,B,378800,0,277300,0,0.0,36600,0.0,0.0
AAPL,B,378324,1630,304427,17556,0.0056555014391585,422,0.0280750882341621,0.0877505918519416
SCHF,B,377893,0,309159,0,0.0,1800,0.0,0.0
FUBO,B,373566,1000,366666,1900,0.010740319560373,3100,0.0072,0.05
AG,B,373180,300,358080,0,0.00414759923131161,2240,0.005,0.01
NKLA,E,370803,1808,0,495,0.00169553479515699,500,6.25e-06,0.0005
CIFR,B,370206,0,361431,0,0.0,811,0.0,0.0
CHRS,B,368160,100,328316,2500,0.00454855583352286,1100,0.001,0.01
GCT,B,366422,21949,108591,2250,1.05011276833355,753,0.114789253733691,0.628001792441325
DNN,T,365417,3700,358117,3600,0.0168254715093566,2900,0.009,0.05
BTBT,B,360887,100,334087,100,0.00108959761160204,1350,0.001,0.04
PFE,B,358285,0,346012,0,0.0,500,0.0,0.0
SOUN,B,358157,1200,293735,31548,0.0176968799248632,1174,0.003,0.03
IOVA,B,355904,100,254286,300,0.00379708383961118,1700,0.005,0.01
SOXL,T,353042,3200,298838,8300,0.00433492456140541,900,0.00625,0.0584090909090909
SMFL,E,351292,10966,180416,81802,0.182717496361801,872,0.0114097131070692,0.0992499531220701
QID,S,349550,25840,322463,1147,0.0204877414485087,6080,0.001,0.01
SPY,S,346719,32226,188005,87921,0.0194159903737689,460,0.005,0.058913889752162
WBA,B,346491,1700,318842,15330,0.00845555570592567,683,0.00466666666666667,0.02
CCCC,B,346380,200,296808,5000,0.00649076688410736,1200,0.003,0.01
ZCAR,B,346120,1559,252006,3550,0.0776598879304847,600,0.0408058259081563,0.146552433173406
ZCAR,T,343065,665,261632,4200,0.0277569079221972,300,0.00105263157894737,0.0405263157894737
KWEB,B,342764,795,333036,0,0.00294263161064589,1631,0.002,0.02
GRAB,B,341624,0,341124,0,0.0,3500,0.0,0.0
FSM,B,340629,0,339629,0,0.0,6691,0.0,0.0
SDOW,T,340198,21792,293106,21700,0.366902750666369,1700,0.005,0.05
HUT,E,338076,3717,94161,34370,0.0405004112196869,1600,0.00198605667772083,0.0422942417847453
COIN,T,336706,2911,135140,23282,0.0312877366762363,679,0.0902265515516471,0.882993576011679
OPEN,T,335943,1900,280343,5700,0.00807367256220064,3100,0.004,0.04
SGOL,T,333088,0,329988,0,0.0,3400,0.0,0.0
SWN,B,330001,0,329099,0,0.0,3000,0.0,0.0
SBUX,T,328612,100,309313,0,0.00206829510434549,6249,0.01,0.03
LUMN,T,326623,1801,257723,60799,0.0187666924013722,2801,0.00550031230480949,0.02
MPW,T,325569,400,271150,9700,0.000954799881324803,3500,0.006,0.04
FXI,B,318495,100,298048,0,0.000129735844846308,620,0.001,0.01
UNG,S,317958,14150,300908,0,0.0153167622385481,4175,0.002,0.02
BA,T,317184,1526,152784,5612,0.0540280439497231,667,0.0502570231014712,0.369659800228807
TECS,B,313643,1800,283804,700,0.0632555524318246,500,0.001,0.01
KTRA,E,311494,9345,0,59549,0.121477506208927,2000,0.0003,0.0104343390804598
JBLU,T,309537,100,306637,600,0.00033808454818381,2600,0.001,0.01
MTC,T,309429,5820,146057,99655,0.112183940323588,650,0.0214195804195804,0.116013986013986
MPW,E,306634,2157,296969,0,0.00108914640611982,500,0.0,0.00516458043579045
SASI,B,303779,6155,173989,22077,0.320165629645389,800,0.0484624027764713,0.215011015778556
BOIL,T,303224,44013,131373,71568,0.322904284908741,2156,0.00552423720141114,0.105387249436709
TZA,T,299604,68489,94871,133344,0.339189682560418,1200,0.00402076224521114,0.040196625554842
IMUX,T,298025,3520,200269,66231,0.012470108936321,7000,0.001,0.0105681818181818
RIOT,E,296141,1540,244446,900,0.00911264209694325,1264,0.00547761194029851,0.0184701492537313
GOVT,B,294102,0,292802,0,0.0,4225,0.0,0.0
SCHF,T,292215,0,207025,0,0.0,4400,0.0,0.0
SDS,B,291256,400,263337,0,0.00388353284983349,500,0.001,0.01
OMGA,S,290954,5355,247735,11752,0.0630997504094987,509,0.0188911415471921,0.174068167760868
C,B,290779,150,267721,8487,0.00427520948526478,558,0.004,0.0266666666666667
NOK,T,290557,1700,287335,0,0.0031728987804748,1700,0.002,0.02
GOVT,T,285902,0,285102,0,0.0,10700,0.0,0.0
RBLX,T,285602,100,182251,763,0.00222054447750588,671,0.001,0.01
KTRA,S,285000,900,0,64800,0.00955890943464361,13400,0.0,0.00136666666666667
RUN,B,284906,5,256128,4495,5.52693829726085e-05,1300,0.005,0.01
FNGD,S,283726,450,250617,309,0.00111509110333217,2600,0.003,0.03
BLNK,T,282899,711,232299,25489,0.00798961008713046,2025,0.00802676399026764,0.0315328467153285
VINC,S,278323,2718,259332,8473,0.00744208969935929,165,0.001,0.0103679175864606
ORCL,T,277993,150,262310,0,0.00575882059354244,2556,0.01,0.03
INTC,B,277921,256,246958,572,0.00109037022274832,500,0.0142258064516129,0.110322580645161
ESPR,B,276967,200,249764,24402,0.000625445630011383,2536,0.001,0.01
BOIL,B,276290,41388,69524,96361,0.341488698116183,500,0.0126268502432398,0.129293730724596
NGM,T,275661,5807,168754,88071,0.0397658015476272,2996,0.001,0.0124005510590666
SPCE,B,275553,200,274053,0,0.00129584874853407,2500,0.001,0.01
AMD,S,275247,1791,123077,7739,0.00781141982348869,500,0.050705056085502,0.13928637725418
ARQT,B,274409,100,225730,0,0.00152618164613952,1476,0.005,0.01
POL,T,273740,1830,195897,1337,0.0232383903287661,300,0.0143989071038251,0.17
BITF,E,273373,285,269688,0,0.0006343313479875,10210,0.001,0.01
LYFT,B,273366,100,209466,0,0.000743218134522482,1500,0.005,0.01
TLRY,S,271929,0,271929,0,0.0,3854,0.0,0.0
IREN,E,271450,372,211350,0,0.0182344002744963,3700,0.0126881720430108,0.070752688172043
LABD,S,271127,17590,158737,83053,0.0811484169269565,2900,0.004,0.04
NEXI,S,270020,10844,116187,2254,0.458405617006787,450,0.0838565104701237,0.527825989297798
LYFT,T,268906,0,230206,0,0.0,1900,0.0,0.0
CYCC,B,264861,1755,195476,2100,0.143129939498079,364,0.0123131672597865,0.140066090493137
TZA,S,264289,13260,200436,20616,0.0866186676135636,2675,0.00332423208191126,0.0301706484641638
FCEL,B,262383,1000,261183,0,0.00305280125042739,3400,0.0046,0.01
DYN,B,260621,5153,189765,7522,0.080801360410639,535,0.0542405022779569,0.267090609127169
KTOS,T,258683,300,215034,15100,0.0296647878967665,4944,0.01,0.03
NU,B,258310,0,247810,0,0.0,2850,0.0,0.0
SOXL,E,257414,2416,190537,19639,0.00301951200607643,500,0.00188986784140969,0.0504625550660793
SPXS,S,257364,0,253663,0,0.0,5361,0.0,0.0
QQQ,S,257174,19989,53765,172002,0.0430154576735179,121,0.00568532710973729,0.0623372810332097
ABEV,B,255838,0,255838,0,0.0,5000,0.0,0.0
BND,B,254561,500,251058,0,0.00382151152616327,477,0.001,0.02
RKLB,B,252419,0,237633,0,0.0,834,0.0,0.0
PGX,B,251829,0,251829,0,0.0,5600,0.0,0.0
CAN,S,251802,200,221202,5000,0.000640687349764445,8454,0.002,0.04
TSLL,T,249987,4800,243647,200,0.0275762903099,500,0.004,0.04
EJH,E,249706,2230,107940,18836,0.0158777876540118,1400,0.00108130081300813,0.0242833333333333
HPE,B,249381,0,248287,0,0.0,3900,0.0,0.0
QYLD,B,248897,7,247615,0,0.001208772232775,298,0.001,0.01
NCLH,B,248565,200,238246,100,0.0018092237626378,1900,0.01,0.04
RIOT,T,247049,100,181554,400,0.00095007363070638,550,0.001,0.01
AFRM,B,246381,1200,171877,1960,0.0276322156583163,800,0.0165608614452171,0.0922646706446157
IWM,B,246038,46132,103821,75532,0.113988909071203,359,0.00520925466649682,0.0704269723885548
FBIO,E,245430,0,237130,0,0.0,7600,0.0,0.0
AMC,T,244816,300,244016,100,0.00177762928391017,1437,0.003,0.05
IAG,B,244479,0,242679,0,0.0,5000,0.0,0.0
ERIC,S,243958,0,240559,0,0.0,11505,0.0,0.0
AGNC,B,237466,0,229404,0,0.0,610,0.0,0.0
KGC,S,236544,0,236544,0,0.0,13898,0.0,0.0
TWM,B,236218,1110,204808,4000,0.034018817616231,950,0.001,0.01
ET,B,235232,592,216289,125,0.00194536546253364,667,0.0,0.01
IFBD,S,233663,3000,2710,1800,0.0443094926492051,4192,0.000859615384615385,0.0636769230769231
ARDX,B,230825,200,183586,778,0.00143792823300189,2450,0.001,0.015
TECS,S,230620,8532,170859,46510,0.0673503746325796,2100,0.003,0.0385714285714286
EEM,B,229959,0,196459,0,0.0,4550,0.0,0.0
LAES,E,229055,1900,180951,22600,0.0419758575633076,900,0.011,0.0435294117647059
SPLG,B,228061,3202,210346,13780,0.110638684763731,500,0.003,0.03
CCCC,T,227095,1000,188434,20600,0.0145329378490314,1300,0.00333333333333333,0.02
NTCT,B,225905,0,163005,0,0.0,30600,0.0,0.0
IAU,T,225903,5209,193014,8390,0.104584854856483,1300,0.003,0.03
LFMD,E,225201,1500,54876,160425,0.0266179262860895,700,0.0016,0.026
BTBT,S,224648,200,202930,400,0.00332424705804135,2144,0.001,0.05
SOFI,E,224613,500,211383,4100,0.000877797016381031,8700,0.002,0.03
F,S,223949,0,220659,0,0.0,3114,0.0,0.0
VWO,B,223343,1357,205884,0,0.0111926516690959,428,0.002,0.02
DNA,B,223315,500,219315,100,0.00134979361655603,2600,0.001,0.01
LFMD,B,221788,1800,74294,109947,0.0319415115433074,800,0.0015,0.0377777777777778
IVP,S,220249,7601,0,121648,0.0411525530175471,8500,0.0,0.00204079726351796
JDST,T,218989,900,216889,0,0.00542310611862428,1700,0.003,0.03
NEXI,E,218871,2017,120830,0,0.059768300606043,551,0.0417286618152549,0.541016883176861
ALT,T,218830,200,167262,5500,0.00574222624307388,798,0.011,0.04
OPEN,S,218635,50,207255,0,0.000207253886010363,3753,0.001,0.02
NIO,S,217239,1634,187934,6771,0.0015376750937749,2533,0.002,0.03
CAN,E,215724,800,176358,23666,0.00246936248987019,1600,0.002,0.02
FSR,T,215551,670,207125,7756,0.000859297447886722,1300,0.0044,0.02
BLUE,B,213070,0,210570,0,0.0,4100,0.0,0.0
RWM,B,211863,1855,141909,18100,0.105027546171584,500,0.003,0.03
CHPT,B,210939,500,201348,4400,0.00279946677540039,635,0.006,0.03
PATH,T,210650,100,180552,9400,0.0022878059940517,972,0.005,0.01
CONY,B,210561,42216,11131,77224,1.45760939031233,138,0.0385787291609543,0.304277106905894
INTC,S,210537,435,190820,2299,0.00149948214746227,599,0.021,0.245
INTC,T,209129,129,191571,0,0.000373753791862598,652,0.00387596899224806,0.01
URTY,T,209084,3900,139873,63200,0.119599235697502,900,0.002,0.0484
BAC,T,208795,0,208495,0,0.0,1100,0.0,0.0
JETS,B,207960,2800,155036,45524,0.00497458575234026,1697,0.00266666666666667,0.02
AQN,B,207207,0,207207,0,0.0,4600,0.0,0.0
CHRS,T,206673,100,200673,0,0.00454855583352286,1500,0.005,0.01
FXI,T,206293,5800,184493,0,0.00760843592567639,940,0.002,0.02
ITUB,T,205614,0,205614,0,0.0,7900,0.0,0.0
PFE,T,205463,500,184509,3600,0.00239799501318711,935,0.002,0.0566666666666667
AREN,E,205161,400,151212,4000,0.206961854089638,1000,0.002,0.0966666666666667
RXRX,B,203300,0,194433,0,0.0,774,0.0,0.0
LABD,T,202432,9701,116650,43414,0.0303522956109657,1800,0.00409439740587282,0.07
KEY,B,202138,0,194750,0,0.0,2332,0.0,0.0
MJ,T,202070,0,199514,0,0.0,3600,0.0,0.0
GTLB,T,200355,255,143845,20745,0.0310748233000244,3300,0.01,0.0505882352941176
PBR,B,200032,0,198132,0,0.0,2200,0.0,0.0
TMC,B,199791,0,189691,0,0.0,3300,0.0,0.0
