symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,E,10804409,6525,9748967,309233,0.00216873740927448,700,0.001,0.01
CEI,B,8423551,31436,8055641,316974,0.010448494896238,1000,0.001,0.01
RNAZ,B,6066923,139427,5035126,733380,0.04746166697757,200,0.00106943418419675,0.0108061566267653
LCID,B,4883179,386,240595,5012,0.0020578874132995,500,0.0035880829015544,0.0210621761658031
ATER,E,4431539,14777,2456312,172700,0.0278689854044747,375,0.00733748392772552,0.0673316640725452
RNAZ,T,4348481,64937,3675444,408779,0.0221048883539233,200,0.0010316614564886,0.0107482637017417
SQQQ,B,3835153,5437,3645542,182474,0.00303878488845865,1000,0.00247139966893507,0.01
GLYC,B,2623214,1000,66638,9100,0.214041095890411,900,0.001,0.017
SQQQ,T,2594788,18921,2558463,17004,0.0105751055498485,1000,0.001,0.01
UVXY,B,2224497,141015,960505,1089255,0.0889632343338845,200,0.0015129950714463,0.0114963656348615
SDS,B,2032744,1500,2031044,0,0.00420570967144996,1600,0.001,0.01
RWLK,B,1965719,6286,1622390,262815,0.00364865633557887,500,0.00125453388482342,0.01
DATS,B,1953744,3382,1729949,13750,0.0433561951156977,226,0.00908249556475458,0.0514518036664695
ATER,B,1900236,13364,1531529,167075,0.025204109152426,200,0.00637451361867704,0.0487615983238551
DATS,T,1661756,4326,1486879,19422,0.0554579834625986,233,0.00667290799815072,0.0521312991215904
RNAZ,S,1582795,66566,1280878,218401,0.0226594083214078,300,0.00106009073701289,0.0107493314905507
RWLK,E,1577070,791,1493281,20529,0.000459129360713154,500,0.003275600505689,0.01
DBGI,T,1563302,3375,322007,53596,0.015501276845915,800,0.001288,0.0121274074074074
SDS,S,1552340,500,1542340,9500,0.00140190322381665,3000,0.001,0.01
TQQQ,B,1396224,28336,1287003,65625,0.0518286158489186,100,0.00102823263692829,0.0174943534726143
SPXL,S,1387875,14442,842029,531280,0.166198674277297,100,0.001,0.0179767345243041
TYME,B,1249269,100,27361,900,0.0107909787417719,2400,0.001,0.02
KPLT,B,1132631,2429,1051819,30048,0.0476358573081524,400,0.00330547550432277,0.0294689172498971
MRM,B,1097481,30819,803279,16093,0.0896185128427321,200,0.0193401797592394,0.102755767545994
CLM,B,1034440,0,20551,0,0.0,6077,0.0,0.0
MRM,T,932596,10330,677774,14475,0.0300385878083462,200,0.0199322362052275,0.100421103581801
GGB,B,906980,900,836018,24262,0.00211449273319331,1500,0.001,0.01
DBGI,B,797741,8984,610658,123777,0.0412632507210964,300,0.001,0.0125712377560107
PALI,T,792100,0,5400,0,0.0,3800,0.0,0.0
UVXY,E,765302,8490,576972,139504,0.00535615260429514,390,0.001,0.0107067137809187
CEI,S,744589,4360,646530,93699,0.00144914867500946,1000,0.001,0.01
ONTX,E,742098,0,167127,0,0.0,800,0.0,0.0
NURO,B,736034,2748,627109,4793,0.0214680791225274,200,0.0157187045123726,0.074410480349345
SPY,B,719831,27368,513322,115000,0.0088947621070394,100,0.00183232242034493,0.0141307366267173
ENSC,B,692912,6801,486315,94557,0.10103996434408,300,0.0017940008822232,0.0373518600205852
EAR,B,680163,23490,547399,23803,0.0584936575842543,200,0.00228492975734355,0.0152784163473819
SOFI,B,672460,847,641815,8298,0.00491818509098933,160,0.00194451003541913,0.0163754427390791
KPLT,T,672283,1979,543112,63646,0.0388107705281324,500,0.00281910055583628,0.0336432541687721
WISH,B,650910,200,463959,200,0.000742233454688503,300,0.001,0.015
BBIG,S,625681,100,623812,1569,0.000694700132687725,526,0.001,0.01
QQQ,B,624407,34392,531928,48942,0.0550790183404547,100,0.00333879972086532,0.0128948592695976
BABA,B,616057,160,85964,100,0.00138764819649098,100,0.015625,0.060625
BBIG,B,597052,1500,524040,39093,0.0104205019903159,241,0.0016,0.016
SDS,T,588100,0,582700,0,0.0,1600,0.0,0.0
SPY,T,582783,1308,497475,21200,0.0004251077475887,200,0.00551070336391437,0.0268195718654434
SLI,B,575363,6407,486862,60574,0.057134449210355,200,0.00273248009989074,0.0251225222412986
AIHS,B,564067,0,465433,0,0.0,1500,0.0,0.0
EAR,E,563213,200,485991,500,0.00049803029020225,500,0.01,0.025
VTVT,T,562545,2500,428110,22100,0.0136945780426613,500,0.001,0.0144
ENSC,E,545733,6849,403097,103375,0.101753082751449,300,0.00127595269382392,0.0406263688129654
VTVT,B,538424,3900,416786,37400,0.0213635417465517,500,0.001,0.0158974358974359
TQQQ,S,528600,11236,469352,40577,0.0205514655448352,100,0.00151085795656817,0.0135217159131363
DATS,S,511386,842,380811,72,0.0107941798602654,210,0.0105938242280285,0.0680997624703088
TBT,B,499152,0,7650,0,0.0,844,0.0,0.0
AMC,T,492122,210,419768,37798,0.000955779278705238,200,0.00507142857142857,0.020952380952381
LIDR,T,487653,500,28199,400,0.0344851369059935,1545,0.001,0.09
FRSX,T,482400,0,277200,0,0.0,3100,0.0,0.0
USWS,B,465211,0,404111,0,0.0,10000,0.0,0.0
BAC,T,464285,420,304985,1280,0.000473171726412108,300,0.001,0.01
CLF,B,452066,80,403366,1775,0.000265425360729654,200,0.001,0.01
AAPL,B,435972,2638,359566,14195,0.00708899673766412,100,0.00130326004548901,0.0143896891584534
TMC,B,430781,2232,361078,42152,0.0194759299494778,200,0.00157661290322581,0.0280017921146953
EJH,T,427026,0,404226,0,0.0,1200,0.0,0.0
NURO,E,413768,1425,329773,2532,0.0111324646104809,200,0.0110526315789474,0.0573684210526316
PLTR,B,386841,750,326101,11650,0.00113196270258359,200,0.00206666666666667,0.0153333333333333
VEA,B,386331,26750,342575,17006,0.14577736118453,100,0.001,0.01
LCID,T,384364,90,326479,2510,0.000479818308800401,200,0.001,0.0166666666666667
QS,B,372028,478,301912,9450,0.00308887294909822,160,0.00623430962343096,0.027907949790795
SPXU,T,369642,5348,325394,33000,0.030265987549519,300,0.001,0.01
BB,B,361378,2879,320369,5495,0.00669024558011563,200,0.001,0.01
TMC,E,360066,2449,268411,50127,0.0213694231390103,200,0.00173499387505104,0.0390935075541037
FCEL,B,358545,500,331915,14830,0.000557801014528485,300,0.001,0.01
NCLH,T,356378,100,196978,5100,0.000785681736042364,192,0.01,0.01
TELL,B,341211,200,58511,5000,0.0018834697279328,1100,0.001,0.015
MRIN,B,338854,2100,271530,4300,0.0229716573503834,100,0.00185714285714286,0.0304761904761905
AMC,B,335447,381,292920,6909,0.00173405669136522,100,0.00619422572178478,0.0239632545931759
RIG,S,334035,0,334035,0,0.0,36759,0.0,0.0
AAPL,T,329614,1080,246241,10720,0.00290224278873285,146,0.00183333333333333,0.0377777777777778
MKD,B,326875,1500,268375,7000,0.018802411722677,3300,0.0004,0.000733333333333333
SCO,B,323677,5,50772,0,0.000311293736770016,1300,0.001,0.01
GOEV,T,323351,1130,286300,12226,0.0162826553696739,200,0.00139823008849558,0.0251327433628319
MRO,S,320156,100,299780,20276,0.000183979776942918,1800,0.001,0.01
SPXS,B,308119,4306,303813,0,0.0192985994397759,200,0.001,0.01
IRNT,E,302717,425,219231,520,0.0104646295521139,125,0.0204,0.0992
BBIG,T,302563,400,261161,11500,0.0027788005307509,300,0.001,0.015
FCEL,T,301424,100,94047,0,0.000111560202905697,200,0.001,0.01
LDI,T,298300,100,232000,22900,0.0610873549175321,10200,0.01,0.02
TLRY,B,287611,200,249881,172,0.000890475914852693,200,0.001,0.01
QQQ,S,281467,5491,215158,58208,0.00879387327597804,100,0.00106829357129849,0.0234674922600619
ATER,T,279901,275,181726,400,0.000518641874956387,400,0.0141818181818182,0.0681818181818182
GOTU,B,268244,0,218044,0,0.0,100,0.0,0.0
SPXL,B,263541,18836,211335,30855,0.21676486834837,100,0.00158451900615842,0.0163410490550011
MRACU,T,262700,0,211100,0,0.0,25800,0.0,0.0
CLF,T,258859,80,166061,3920,0.000265425360729654,500,0.001,0.01
SH,B,257228,0,257228,0,0.0,1000,0.0,0.0
IAU,B,256535,34,245001,0,0.000192539654674466,65,0.001,0.01
SOXS,B,254303,0,251303,0,0.0,300,0.0,0.0
TZA,B,254273,30681,198086,24656,0.370409272002898,100,0.0011938333170366,0.01
IAG,B,252592,0,247592,0,0.0,3000,0.0,0.0
F,T,251519,548,242086,2485,0.000235410761708464,200,0.001,0.01
C,B,251158,300,98008,26450,0.00123565100273079,100,0.00366666666666667,0.01
WISH,T,250641,200,235275,966,0.000742233454688503,400,0.001,0.02
DVAX,B,250600,0,231516,0,0.0,1200,0.0,0.0
F,S,250480,2500,236330,11650,0.00107395420487438,80,0.001,0.01
ANY,B,250468,0,228960,0,0.0,300,0.0,0.0
UROY,T,250240,0,182540,0,0.0,700,0.0,0.0
AAL,T,243204,650,193604,20450,0.00116172249487948,200,0.00407692307692308,0.0176923076923077
ABEV,B,242130,0,240130,0,0.0,1000,0.0,0.0
GAB,T,241700,0,127600,0,0.0,27100,0.0,0.0
IAU,S,241447,1800,236771,2876,0.010193275835707,104,0.001,0.01
OBSV,T,234400,0,193900,0,0.0,23500,0.0,0.0
NCLH,B,233861,0,154261,0,0.0,300,0.0,0.0
IHT,B,232796,1400,184167,15600,0.0459558823529412,300,0.00635714285714286,0.0492857142857143
SDOW,T,232527,24060,161234,41662,0.221745020874999,200,0.001,0.0129925187032419
NVDA,B,229087,1565,148572,1492,0.0152278830809948,100,0.0216364217252396,0.131111821086262
IHT,T,227821,2399,147660,28500,0.0787486869747899,200,0.00478949562317632,0.0512546894539391
AUY,B,227135,305,197502,24924,0.00152557972029371,300,0.001,0.01
SPXS,T,223513,31800,116431,32198,0.142521008403361,300,0.001,0.0105345911949686
QID,B,220355,5106,209849,0,0.0214545026723587,1000,0.001,0.01
ENG,T,219614,200,35622,800,0.00364930207097893,600,0.001,0.02
FCEL,S,218928,0,218928,0,0.0,423,0.0,0.0
ENG,B,218641,100,201615,500,0.00182465103548946,700,0.001,0.02
GOEV,B,216895,880,188365,9920,0.0126802979870027,280,0.001,0.0270454545454545
BEST,B,216361,0,204861,0,0.0,1200,0.0,0.0
UNCY,B,216205,100,3500,300,0.0714285714285714,900,0.01,0.04
C,T,215823,0,168323,0,0.0,150,0.0,0.0
RGS,B,209587,100,189642,4845,0.00333477840397506,600,0.001,0.03
CCL,T,208907,100,183507,2100,0.000182781941144215,200,0.001,0.01
SPY,S,208660,3479,91460,104519,0.00113069560692744,100,0.00111756251796493,0.0116930152342627
ATER,S,208124,1700,173994,18104,0.00320614977245766,400,0.00847058823529412,0.0594117647058824
DTSS,B,207885,1100,192639,10226,0.0287709570266524,290,0.001,0.0236363636363636
LCID,S,207733,505,157265,43207,0.00269231384382447,400,0.00456435643564356,0.0262376237623762
PLTR,T,205182,0,181381,0,0.0,200,0.0,0.0
DNA,B,204934,816,177151,1012,0.0259261612759738,200,0.01,0.030171568627451
EDU,T,202320,1460,186700,660,0.00122387221432853,300,0.001,0.01
SDOW,B,201691,17021,174270,10400,0.156871238583265,200,0.001,0.01
FB,T,200531,250,81095,400,0.00207365627073656,187,0.0264,0.114
NRGD,B,199945,0,197732,0,0.0,200,0.0,0.0
MREO,B,199367,100,192967,400,0.00497859205416708,625,0.001,0.01
SLI,S,198576,1308,170497,26371,0.0116640954529646,300,0.00223853211009174,0.0346483180428135
AFRM,B,198382,1750,127031,2275,0.00779322568290923,100,0.0126285714285714,0.114857142857143
GDX,S,197682,9077,178486,9863,0.0106880403924796,300,0.00144067423157431,0.0105188939076787
AIHS,T,195857,0,195457,0,0.0,4100,0.0,0.0
CAMP,T,193350,0,1100,0,0.0,100,0.0,0.0
AAL,B,190105,360,135405,11040,0.000643415535625561,300,0.001,0.0183333333333333
APPS,B,189405,2956,135067,5276,0.0825076059954783,200,0.0034573748308525,0.0652063599458728
MRIN,E,188719,1406,148641,2900,0.0153800715403043,200,0.00103840682788051,0.0215078236130868
AMHC,B,187836,2023,141103,15313,0.0267631533688764,200,0.0109886307464162,0.106109738012852
TZA,S,187341,3500,130993,52348,0.0422552215380901,400,0.001,0.01
NIO,T,186016,0,123959,0,0.0,100,0.0,0.0
JOBY,B,185407,0,176533,0,0.0,200,0.0,0.0
APPS,T,184955,330,124516,10300,0.0092109303039607,800,0.01,0.096969696969697
NVAX,B,184937,354,55595,69,0.00714127211474451,142,0.0416101694915254,0.82864406779661
HUT,B,183949,3916,128703,22550,0.0754964333911702,400,0.00161287027579162,0.0108018386108274
CCL,B,182917,240,160214,5070,0.000438676658746116,200,0.001,0.01
SH,S,182121,400,181721,0,0.00210810355004638,762,0.001,0.01
UPRO,T,179669,1785,80444,84780,0.0200161474803203,100,0.001,0.0296358543417367
CIDM,B,178954,2291,129736,5127,0.0139798265793665,400,0.001,0.01
AMD,B,178131,685,128259,40615,0.00493768426212256,100,0.00158394160583942,0.0148175182481752
PLUG,B,177637,60,154259,2740,0.000402730512877308,100,0.001,0.025
DKNG,B,175501,171,130310,8646,0.00334887000117504,130,0.001,0.0370175438596491
F,B,174952,3901,147751,1100,0.00167579814128598,300,0.00499897462189182,0.01
FNGU,B,174753,1646,145466,26331,0.1486230248307,100,0.001,0.0227703523693803
MOTS,B,173375,500,93893,78982,0.125754527162978,12581,0.0006,0.0217
GDX,T,173300,4480,91200,15020,0.00527513726543007,600,0.00189285714285714,0.01
SLDB,E,171848,100,153548,4900,0.00117401206884407,900,0.001,0.01
ANY,T,171556,0,161186,0,0.0,300,0.0,0.0
GOED,B,169800,0,151800,0,0.0,500,0.0,0.0
ENSC,S,169691,1100,149817,15074,0.0163422968355371,300,0.00354545454545455,0.0490909090909091
AFRM,T,169361,250,122837,351,0.00111331795470132,200,0.01,0.116
SDC,T,168341,0,125714,0,0.0,900,0.0,0.0
SH,T,167730,1530,166200,0,0.0080634960789274,2200,0.001,0.01
ITUB,B,166501,0,166501,0,0.0,1000,0.0,0.0
EDU,B,165154,0,149854,0,0.0,300,0.0,0.0
SLDB,B,164562,300,157262,600,0.0035220362065322,400,0.004,0.02
NIO,B,163845,140,136500,5660,0.00118696374673585,100,0.001,0.0242857142857143
HOOD,B,162457,250,129249,175,0.00530785562632696,191,0.038,0.109
DNN,B,162239,300,128799,32740,0.000777522347288132,1000,0.001,0.01
X,B,160836,200,130526,4160,0.00166332615330877,200,0.001,0.015
MMP,T,158700,100,85300,1700,0.0101389029706986,1400,0.01,0.02
SHIP,B,158343,0,155243,0,0.0,1000,0.0,0.0
YINN,B,156102,3090,111314,27834,0.0673951449322777,200,0.001,0.0132362459546926
BB,T,155465,600,131265,6400,0.00139428528936067,200,0.001,0.0166666666666667
MMAT,B,155066,0,141407,0,0.0,206,0.0,0.0
OGI,B,154088,0,104488,0,0.0,300,0.0,0.0
VXX,B,151063,19141,98995,32607,0.0161418451678192,150,0.00155963638263414,0.0119330233530119
SWN,T,150557,0,150557,0,0.0,600,0.0,0.0
GREE,E,149446,100,94863,99,0.00723903286520921,300,0.01,0.11
ECOR,B,148937,200,132561,11076,0.00379456239209213,1981,0.001,0.02
VOO,B,146879,12914,130593,165,0.175805924635156,7,0.00208463682824841,0.0209547777605699
GDXJ,T,146700,0,88400,0,0.0,18700,0.0,0.0
ADIL,B,145362,700,91644,19800,0.103397341211226,800,0.01,0.0857142857142857
HNST,B,143177,100,89762,0,0.00260226917872385,600,0.01,0.03
NKE,T,142466,0,80799,0,0.0,332,0.0,0.0
VIR,B,141900,0,95500,0,0.0,7200,0.0,0.0
POAI,B,141129,200,117329,1900,0.00129821236157811,800,0.001,0.02
DTSS,T,140108,700,128922,4300,0.0183087908351424,400,0.001,0.0242857142857143
FNGD,T,139700,0,139700,0,0.0,2700,0.0,0.0
KOLD,S,139538,13501,93237,32800,0.533889591901297,1000,0.001,0.0138515665506259
VXX,S,138762,1662,80675,56425,0.00140158542755945,305,0.001,0.01
GSAT,B,137044,0,137044,0,0.0,150,0.0,0.0
JETS,B,135047,2449,112238,19545,0.00909192159192159,100,0.00148999591670069,0.01
IRNT,B,134224,483,113349,479,0.0118927437027553,67,0.0143457556935818,0.0914492753623188
OXY,B,132073,150,107487,16936,0.000898434926358284,200,0.001,0.01
ENSV,B,131810,500,94510,1400,0.0642921435000643,500,0.001,0.02
CLEU,B,131569,1347,122022,3600,0.00994852175454405,300,0.0109651076466221,0.0537564959168523
NAK,B,130799,0,126399,0,0.0,5306,0.0,0.0
FB,B,129141,561,42915,1200,0.00465328467153285,100,0.0158823529411765,0.0532442067736185
INNV,B,126487,820,102942,9415,0.00907129819127164,178,0.00231707317073171,0.05
SAVA,B,126105,165,84112,235,0.00223828967538017,200,0.0221212121212121,0.102121212121212
AEHR,B,122504,100,97751,1700,0.00606428138265616,300,0.001,0.03
CYBN,B,122483,0,120727,0,0.0,300,0.0,0.0
RKLY,B,122428,0,116393,0,0.0,495,0.0,0.0
RWLK,T,122180,0,0,0,0.0,300,0.0,0.0
DMYI,B,121681,0,113181,0,0.0,500,0.0,0.0
SOXS,T,120751,200,119951,0,0.000523106941367559,2000,0.001,0.01
TKAT,B,120358,100,103655,275,0.0253292806484296,375,0.01,0.07
BB,S,120029,2283,100871,16874,0.00530525552601736,400,0.001,0.0103241349102059
SNPX,B,119844,400,89544,800,0.320256204963971,700,0.01,0.1575
SDC,B,117913,0,94936,0,0.0,1000,0.0,0.0
BCTX,B,117562,0,109345,0,0.0,300,0.0,0.0
SKLZ,T,116602,0,103702,0,0.0,300,0.0,0.0
HUT,T,114900,600,27900,32400,0.0115673799884326,400,0.001,0.01
INNV,E,114353,420,97153,2880,0.00464627468333426,500,0.00142857142857143,0.0376190476190476
PLTR,S,114326,100,103759,7800,0.000150928360344479,159,0.001,0.01
QID,T,114200,0,114200,0,0.0,500,0.0,0.0
EYEG,B,113563,0,108600,0,0.0,200,0.0,0.0
SSO,B,112735,8303,95434,8703,0.142172223078372,100,0.00184427315428158,0.0123461399494159
PAVM,B,112548,620,80368,5815,0.0181408549609386,175,0.001,0.0164516129032258
QLD,B,112514,6781,102372,3293,0.194192273547352,100,0.001,0.0110617902964165
RIG,T,111600,0,111200,0,0.0,500,0.0,0.0
RGS,T,111490,0,92153,0,0.0,500,0.0,0.0
RHE,T,111236,100,17269,0,0.0112057373375168,300,0.01,0.04
MTNB,B,109642,100,103042,1100,0.00123272642102538,500,0.001,0.01
IAU,T,109133,0,109133,0,0.0,390,0.0,0.0
SQL,B,108631,0,101262,0,0.0,400,0.0,0.0
XLF,B,108423,704,90569,150,0.000152769456351227,108,0.001,0.01
SPXU,B,108020,0,107720,0,0.0,200,0.0,0.0
LIFE,B,107711,0,101165,0,0.0,200,0.0,0.0
VALE,B,107511,596,100109,1806,0.000388933408857763,200,0.001,0.01
MRM,S,107437,19267,62072,5625,0.0560264735046861,229,0.0209404681579903,0.112828670784242
TWO,B,105195,2000,38500,63395,0.0200549505645469,4600,0.001,0.01
OPAD,S,105020,100,93343,300,0.00671095899604053,400,0.01,0.05
SAVA,T,104488,200,83202,0,0.00271307839440021,200,0.01,0.11
RWLK,S,104316,0,104316,0,0.0,1300,0.0,0.0
QS,T,104313,200,93154,4100,0.00129241545987373,150,0.0055,0.04
DRIP,B,103230,700,95268,2362,0.00452790157635659,200,0.001,0.0171428571428571
ITUB,S,103213,0,99013,0,0.0,1900,0.0,0.0
JOB,B,102893,0,102893,0,0.0,2875,0.0,0.0
WISH,S,102642,420,100602,1620,0.00155869025484586,2000,0.00742857142857143,0.01
LIFE,S,101950,0,37912,0,0.0,200,0.0,0.0
URA,S,101930,1200,87104,13282,0.0964320154291225,400,0.0133333333333333,0.0533333333333333
MTTR,B,101849,1153,67672,15362,0.0327212872832534,176,0.00533391153512576,0.0596010407632264
ECOR,T,101617,0,71317,0,0.0,4117,0.0,0.0
FSR,B,101372,150,86041,2250,0.00131406044678055,200,0.001,0.01
UDOW,S,100973,4022,81466,15485,0.156919355467988,130,0.001,0.0238090502237693
CLOV,B,99569,30,89295,9244,0.000241711316118116,300,0.001,0.01
AMHC,T,99547,550,69371,178,0.00727619098016907,200,0.0227272727272727,0.127272727272727
PSQ,S,99359,0,99359,0,0.0,688,0.0,0.0
SQ,T,99305,568,39418,4832,0.00537303832073633,400,0.00788732394366197,0.125281690140845
AAPL,S,98614,425,85299,11432,0.0011420862826032,100,0.001,0.0104235294117647
SQQQ,S,98075,0,98075,0,0.0,1000,0.0,0.0
GLDM,B,97914,30837,64977,0,0.478456501838606,306,0.001,0.01
SNAP,B,96955,1763,78452,7997,0.0124540830743148,123,0.00227623369256948,0.0353828701077708
GBOX,T,96600,0,78200,0,0.0,1000,0.0,0.0
AGTC,T,96268,0,53234,0,0.0,800,0.0,0.0
AMD,T,95522,170,76594,640,0.00122541069278954,100,0.00505882352941176,0.0170588235294118
NMTR,B,95020,0,94576,0,0.0,900,0.0,0.0
EBON,T,94525,0,50025,0,0.0,1600,0.0,0.0
RIDE,T,93624,0,59774,0,0.0,600,0.0,0.0
THTX,T,93230,300,71856,16874,0.014591439688716,300,0.001,0.0433333333333333
THTX,B,92872,1327,76224,11053,0.0645428015564202,200,0.00573474001507159,0.0407083647324793
SURF,B,92750,0,92250,0,0.0,700,0.0,0.0
HLI,B,92200,0,11500,0,0.0,11600,0.0,0.0
WHR,T,92178,211,52678,11689,0.0239446209714026,2100,0.01,0.151800947867299
RAAS,B,92001,0,49501,0,0.0,1900,0.0,0.0
DVN,B,91386,300,76986,300,0.00176464360081409,100,0.001,0.01
TSLA,B,91311,943,28925,830,0.0101843551888372,100,0.023287380699894,0.223669141039236
PATH,B,91216,0,89966,0,0.0,100,0.0,0.0
IAG,T,91200,0,87200,0,0.0,3000,0.0,0.0
BROS,B,91168,292,72353,29,0.0378385382920824,147,0.0476712328767123,0.323150684931507
VLTA,B,90448,0,67300,0,0.0,5200,0.0,0.0
ITUB,T,90363,0,90363,0,0.0,3100,0.0,0.0
CRVS,S,90212,62,65450,0,0.00128033040784719,300,0.01,0.03
VIAC,T,90175,30,75375,2170,0.000436655798789008,200,0.001,0.0166666666666667
CLEU,E,89914,401,65364,8300,0.00296166089352054,500,0.00102244389027431,0.0224937655860349
MTDR,T,89484,20,84884,380,0.00239779402949287,2800,0.01,0.03
ADTX,B,88900,0,50600,0,0.0,1500,0.0,0.0
TXMD,B,88554,0,88554,0,0.0,1000,0.0,0.0
BOIL,B,88320,9022,49655,29600,0.251078395903487,200,0.001,0.0693260917756595
SOFI,T,87883,0,73533,0,0.0,150,0.0,0.0
MSFT,T,87548,350,65126,5650,0.00259238136151869,100,0.001,0.028
ATUS,B,87016,220,83249,1880,0.000629427449903297,300,0.00463636363636364,0.0109090909090909
OKE,T,87006,232,51878,3696,0.00754864319645995,100,0.001,0.0204310344827586
ENDP,B,86029,100,84729,100,0.000570392087520962,300,0.001,0.01
HAPP,S,85605,0,85605,0,0.0,1400,0.0,0.0
DXD,B,85372,10205,75167,0,0.173418754035958,100,0.001,0.01
CYRN,B,85209,1000,73699,10510,0.0953561552398207,2264,0.0007,0.0096
RMO,B,84686,0,74592,0,0.0,500,0.0,0.0
XL,T,84500,200,56100,1200,0.00556947925368978,500,0.001,0.01
BCTX,T,84408,0,77092,0,0.0,400,0.0,0.0
PAVM,T,84391,355,59986,2403,0.0103871024373116,200,0.001,0.0158591549295775
SNAP,T,84257,115,73427,0,0.000812376377507771,200,0.00869565217391304,0.0395652173913043
MSOS,T,84200,0,44700,0,0.0,19400,0.0,0.0
ROKU,B,83743,632,36506,4437,0.0203719820778132,100,0.0158069620253165,0.272278481012658
CIDM,S,83613,0,83613,0,0.0,3000,0.0,0.0
CCJ,B,83530,1138,54788,23904,0.0128762163385381,338,0.001,0.01
KOLD,B,83082,3200,45682,32100,0.126542233470421,200,0.001,0.01
RDS.B,T,81700,0,52700,0,0.0,9200,0.0,0.0
PSTH,T,80229,0,35629,0,0.0,200,0.0,0.0
GE,T,80180,250,65433,102,0.00214169450869528,125,0.0082,0.028
NNVC,E,80147,100,67260,0,0.00737463126843658,300,0.01,0.06
T,T,79349,2859,71144,2946,0.00488144691618561,359,0.001,0.01
GDX,B,79286,2721,64648,917,0.00320393939715072,100,0.001,0.01
HOOD,T,78854,100,60119,0,0.00212314225053079,150,0.01,0.05
CHPT,B,78827,0,75127,0,0.0,100,0.0,0.0
CRVS,B,78789,1006,65969,5250,0.0207743933918431,300,0.00234194831013917,0.017037773359841
TSLA,T,78768,281,28082,121,0.00303478664693875,148,0.0213879003558719,0.15846975088968
MAAC,T,78300,0,34600,0,0.0,18400,0.0,0.0
GUSH,B,77985,430,41575,7156,0.0326202397208314,200,0.00232558139534884,0.0846511627906977
GEVO,B,77696,0,64196,0,0.0,200,0.0,0.0
VWE,B,77600,0,40400,0,0.0,9300,0.0,0.0
UPRO,B,77385,4716,59110,12962,0.0528829980488461,100,0.00215351993214589,0.0279325699745547
FAZ,T,77093,700,65831,9762,0.0687015408774168,385,0.001,0.01
TKAT,T,77055,0,64763,0,0.0,400,0.0,0.0
UAL,B,76088,0,55888,0,0.0,300,0.0,0.0
NKE,B,76057,148,53027,0,0.00163591948623285,150,0.01,0.0308108108108108
ELMSW,B,76000,0,39500,0,0.0,9500,0.0,0.0
CWEB,B,75939,0,61939,0,0.0,1300,0.0,0.0
UDOW,B,75528,7167,64987,3074,0.279622332331942,105,0.00188600530207897,0.0131672945444398
VXX,T,75117,1730,44662,1570,0.0014589306797099,200,0.001,0.0117341040462428
UBER,B,75008,60,67158,440,0.000291430486543197,100,0.001,0.01
WIMI,B,74646,0,68640,0,0.0,206,0.0,0.0
CLOV,T,73927,150,59951,1400,0.00120855658059058,500,0.004,0.0233333333333333
ONE,S,73792,0,54928,0,0.0,1833,0.0,0.0
OSG,B,73600,0,41200,0,0.0,1700,0.0,0.0
BBD,B,72972,0,70672,0,0.0,900,0.0,0.0
WYNN,B,72891,600,51620,400,0.0112832856927937,176,0.02,0.0583333333333333
DAL,B,72868,0,49108,0,0.0,230,0.0,0.0
SRTY,B,72671,0,72471,0,0.0,100,0.0,0.0
RIDE,B,72510,0,67910,0,0.0,282,0.0,0.0
ACB,B,72390,0,29585,0,0.0,385,0.0,0.0
FNGD,B,71585,0,70085,0,0.0,1500,0.0,0.0
ASLN,B,71255,0,57655,0,0.0,600,0.0,0.0
BKSY,B,70172,0,54922,0,0.0,700,0.0,0.0
QID,S,69995,1600,68395,0,0.00672291505596827,1000,0.001,0.01
FORG,T,69928,403,44373,1765,0.0494903598182488,96,0.0412655086848635,0.565831265508685
CRXT,E,69430,0,59124,0,0.0,300,0.0,0.0
TNXP,B,69400,0,69400,0,0.0,5800,0.0,0.0
CIK,B,69400,0,69000,0,0.0,300,0.0,0.0
MRNA,B,69346,790,23198,1456,0.0160546263742963,100,0.016526582278481,0.329594936708861
SPXS,S,69255,15527,47928,5800,0.0695887955182073,400,0.001,0.01
JNUG,B,68740,200,56489,2251,0.0303490136570561,100,0.001,0.045
DIDI,T,68727,0,39850,0,0.0,300,0.0,0.0
DKNG,T,68440,1560,52430,7810,0.0305510947475618,200,0.001,0.0119230769230769
PSQ,B,68406,4000,64406,0,0.0150420613640893,688,0.001,0.01
SALM,B,68126,100,67061,600,0.0177147918511957,700,0.001,0.07
LODE,B,67899,0,53122,0,0.0,400,0.0,0.0
ARLO,T,67886,0,44000,0,0.0,1000,0.0,0.0
DM,B,67848,0,67848,0,0.0,200,0.0,0.0
XOM,T,67605,50,66505,150,0.000300067815326264,100,0.001,0.01
CHWY,T,67400,50,51600,0,0.00479662317728319,700,0.02,0.05
X,T,67228,120,60228,2180,0.000997995691985263,150,0.001,0.01
CEI,T,67200,0,0,0,0.0,5000,0.0,0.0
DAL,T,67105,20,53857,480,0.000189693928845807,100,0.001,0.01
XLNX,B,67094,16,47820,0,0.00138468195586326,400,0.01,0.08
GOTU,T,66900,0,63800,0,0.0,500,0.0,0.0
