symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,6206502,100,6205902,500,0.000546672133388001,5200,0.001,0.01
FFIE,B,5008242,13300,0,481142,0.0159947300804787,25600,4.8936170212766e-05,0.000797872340425532
SQQQ,B,4388652,896452,3033229,347717,0.38354549434872,1000,0.00437387695668998,0.0401374226521302
PLTR,B,4067703,22965,3355744,356101,0.0431462150554691,466,0.00338538245926075,0.0845344120856421
SH,S,3633750,215,3528561,49073,0.000909689031355392,70243,0.003,0.03
CTMX,B,2957146,32509,2040500,430986,0.074209311410634,1100,0.00942835963168379,0.111484286329302
OPI,B,2517616,471,2503556,1989,0.0212823641046496,32842,0.00181528662420382,0.01
ALLR,B,2515497,54130,1694784,536921,0.281871594388691,600,0.00296168246603728,0.0756524686299365
SGBX,B,2499231,39296,1672693,236816,0.260638836376764,692,0.0277849319644591,0.217787494483375
SH,B,2465064,0,2382464,0,0.0,5100,0.0,0.0
TQQQ,B,2314114,270974,907632,1019090,0.454621738590312,400,0.00401098817156045,0.0490427130523187
SQQQ,T,2192382,340352,1568724,256700,0.12565959270432,1100,0.00466049403313368,0.04
XBP,B,2147266,22076,1721313,180027,0.135980080134902,500,0.00923343791271014,0.0842396220977933
TMV,S,1936535,4096,370815,1561244,0.137743210947555,640,0.00435450516986706,0.0487589839997521
TSLA,B,1913045,14030,1007701,79759,0.0975411408232446,400,0.0168397583897051,0.181455771984891
CTMX,T,1848120,19579,1461886,229462,0.0240560927029607,700,0.0024634914082254,0.0691519170235822
SGE,B,1843934,27818,1410312,186613,0.0727395386904373,400,0.00123531526349845,0.0298885613631462
ALLR,T,1813674,15141,1439417,173473,0.201033335113104,500,0.00213496395121623,0.0523563102216832
SOXL,B,1780322,164247,904026,588475,0.33033883405117,478,0.0051205546156545,0.0461022181694746
TSLA,T,1713900,22191,988710,76597,0.152556351763826,590,0.00770891121569692,0.190278995507926
XBP,E,1672494,8979,1385912,47886,0.0215800410954788,491,0.00901171762181788,0.0487391178776251
EBS,T,1660617,10546,1441807,98878,0.0237654313093327,1200,0.00120390580126364,0.0206710702661306
BCS,B,1655749,0,1652149,0,0.0,9600,0.0,0.0
EBS,B,1653670,16624,1290285,223312,0.100605809460868,974,0.00166127016627368,0.0568761333331406
PLTR,T,1603914,13398,1088309,214346,0.0158551166663406,2000,0.00220828913471738,0.056958630095469
SPXS,B,1598794,17510,1490273,46170,0.0520881330732571,750,0.004,0.04
SGBX,T,1547578,26561,1037358,167796,0.122737605308115,400,0.00522246856007033,0.0868009632659302
SGE,T,1525837,24461,1156254,142043,0.0639615305164565,600,0.0020916152242345,0.0305343199378603
CGC,B,1524802,8368,1235984,105572,0.0509600513876201,900,0.0180315643996552,0.101985400274223
MARA,B,1490426,2875,1301605,32623,0.00763585587412467,955,0.00655908289241623,0.074320987654321
LYG,B,1392836,0,1387236,0,0.0,3700,0.0,0.0
F,B,1373188,100,1329204,0,0.00024052280035886,1898,0.001,0.02
NIO,B,1302447,1233,1171879,33860,0.00202821221090256,1124,0.00411349693251534,0.0427027027027027
TSLL,B,1293194,10620,1029239,234689,0.0458570547007027,730,0.00397750439367311,0.04
ERIC,B,1266606,0,1250406,0,0.0,7000,0.0,0.0
DNN,B,1208318,0,1208218,0,0.0,3100,0.0,0.0
TLRY,B,1194061,800,972567,37499,0.00135099356010911,2800,0.003,0.0333333333333333
NUVO,B,1141967,6975,821473,14590,0.0876352091861313,400,0.0530320923529514,0.227938963013675
CNTX,T,1121601,22464,452910,587045,0.0784591034804524,1400,0.0110322044556234,0.0826769673014732
ITUB,B,1087784,800,1085687,1197,0.00107600495500282,5893,0.001,0.01
CGC,E,1083156,8574,839533,62832,0.0646400620793231,1200,0.00599566018397187,0.0635951710627035
TCBP,T,1049364,13834,664287,257447,0.0502424231418766,300,0.00116083562237964,0.0273500072285673
ALLR,E,1047847,13531,624397,346609,0.0391828852780302,900,0.003,0.0338217789135273
TQQQ,T,1021154,51825,688031,212770,0.144413985412623,589,0.0039969696969697,0.0558675752037845
IBIT,B,998667,52111,447767,404188,0.231356609164522,287,0.004676566772101,0.0470089500410302
BBD,T,966762,0,951362,0,0.0,4880,0.0,0.0
CYCC,B,942440,16075,664892,104930,0.275040397751561,1300,0.0206907177033493,0.139252153110048
AMZN,B,936228,5774,565398,37608,0.0547867485992887,400,0.00519074392809333,0.0715950043682466
MNDR,E,935729,1624,769430,10200,0.0440179134460983,1000,0.0119111617312073,0.383202321660682
NUVO,E,923784,3045,705914,2443,0.0229993579817969,300,0.0140197044334975,0.105527093596059
AMD,B,921107,8043,545998,20424,0.0729563701982074,400,0.0183005214968415,0.147761228613245
BBD,B,916539,0,916539,0,0.0,2900,0.0,0.0
APVO,B,915138,7642,712370,135926,0.0580028829110301,3396,0.0434291011569267,0.178671424333602
TQQQ,S,872896,170574,196378,414142,0.252045411274586,485,0.00391529186723968,0.054477722660831
LYG,T,855129,0,855129,0,0.0,1800,0.0,0.0
NVDA,B,840171,14013,240638,38780,0.0985728854982153,400,0.192359941167824,1.73827896354
IBIT,S,838795,21072,333261,473405,0.0835172663921779,340,0.004,0.0595199282138515
OPEN,B,838792,100,673681,0,0.000272153276725452,2700,0.001,0.04
TCBP,B,838391,15620,506554,206753,0.0567288311027983,500,0.00127048655569782,0.0269807938540333
SQQQ,S,821001,1860,802291,0,0.00095955434221808,1914,9.09090909090909e-05,0.02
KGC,B,813144,0,805547,0,0.0,5100,0.0,0.0
FUBO,B,808941,882,488150,34878,0.00512891475142569,7600,0.00152356020942408,0.0331413612565445
PLUG,B,806082,100,735239,800,0.00049655145017851,2700,0.001,0.01
MNDR,S,796936,1496,707372,55504,0.0438274729936828,850,0.103631281761717,1.20673758919902
CNTX,B,795128,22778,403267,289189,0.0643815521330028,500,0.000967073491965932,0.0131490912283783
FXI,B,777513,12850,744763,0,0.00671231048753875,4200,0.006,0.02
SOXS,B,765174,16473,519298,84864,0.218197540433516,470,0.00431034482758621,0.100307736495675
MP,B,754405,0,753405,0,0.0,15900,0.0,0.0
APVO,T,733009,8730,347723,352288,0.0330265000277441,900,0.00213716295427902,0.0484701055099648
SOUN,B,728123,2078,601482,48731,0.0322249079224728,520,0.00376291079812207,0.0411111111111111
AAPL,B,724716,5384,566546,24850,0.0153913264221965,400,0.0156651090611756,0.142531694104708
HCTI,B,717422,6845,558106,92881,0.0261215673703653,1426,0.000847187728268809,0.0109934258582907
SPXS,T,716895,24615,619055,48825,0.0836529137340901,1200,0.004,0.04
UVIX,B,716370,51591,245817,366648,0.580248035346598,632,0.0050808639666012,0.0430241566040143
BOIL,T,682923,48225,342045,279161,0.586578099455209,636,0.004,0.0418830021563719
GME,B,681810,1905,563188,10660,0.00867464405228907,551,0.0102047043865226,0.0679783852511125
BENF,B,672990,5417,463316,33058,0.136724645654753,444,0.0272749016186516,0.215177086427086
PARA,B,671611,5649,564506,43120,0.0148396882275998,1700,0.00309618200702455,0.0307119971520114
TZA,B,667342,76381,484213,98241,0.688987879542459,890,0.00620176392003553,0.0534295389756056
SOFI,B,654221,1000,588380,60825,0.00178213806439863,887,0.004,0.058
SPY,B,651406,39916,367615,168836,0.112626317239026,254,0.00431649398401599,0.0468468921961193
AGBA,B,645405,2532,552651,13076,0.100131271896633,1150,0.0249321775468715,0.144173910616411
AMD,T,642352,1345,455654,1425,0.0102215352438883,536,0.0301730305025236,0.132738643844635
BCS,S,641257,0,641257,0,0.0,10800,0.0,0.0
NOK,B,636390,0,636390,0,0.0,23998,0.0,0.0
SDOW,B,633020,2213,622707,0,0.0290961855844087,400,0.004,0.04
CLSK,B,632181,300,591063,0,0.00553480050542896,981,0.02,0.07
IBRX,B,631524,150,560390,0,0.00378778313678948,1099,0.01,0.05
DNN,T,625963,0,625963,0,0.0,2600,0.0,0.0
MULN,E,619391,3002,459899,35595,0.0595355841177665,700,0.0114032258064516,0.108602150537634
MULN,B,615683,2437,453462,28663,0.0489913918215587,684,0.015038624107273,0.084856434922023
RIVN,B,614358,850,487043,105789,0.00247946918166972,756,0.00381818181818182,0.0677272727272727
HSDT,B,609676,22692,331691,163746,0.261418572122584,440,0.0213676312968917,0.232115934262237
PARA,T,609105,237,521505,600,0.000435493197088605,1400,0.00443065693430657,0.0254014598540146
NIO,S,606181,0,464290,0,0.0,1675,0.0,0.0
DJT,B,601037,6434,328462,77347,0.288703448120448,400,0.0651976392614348,0.887333309528822
HCTI,T,596923,6300,441814,110042,0.0240417639785685,700,0.001,0.010952380952381
BCS,T,579983,0,557783,0,0.0,4900,0.0,0.0
AAPL,T,579401,4774,393022,76163,0.0151898870902175,456,0.0103960196673516,0.131076132992148
BENF,T,576167,3410,410672,36449,0.0580382294415117,400,0.0134536424390392,0.157461463169158
T,B,566616,100,564816,0,0.000158011332572772,668,0.01,0.03
IMCC,B,564336,11504,460071,57046,0.0201467222172603,500,0.000285031293463143,0.0106284770514604
ET,B,563601,0,433638,0,0.0,835,0.0,0.0
FXI,T,541947,17126,515221,0,0.0251410015883781,5400,0.001,0.01
UPLD,T,538249,7000,431016,52121,0.0948067806867578,3400,0.002,0.0334782608695652
SOFI,S,534095,600,507508,1800,0.000939336803770944,1739,0.001,0.03
XBP,T,533743,8545,398357,79886,0.0927066302085828,700,0.00269742360695027,0.0764230077890953
PFE,B,521109,900,458653,5100,0.00192445081722654,629,0.003,0.06
EBS,S,516538,5100,422073,66611,0.0103856962489309,756,0.001,0.0111764705882353
CONL,B,515941,7496,152584,139541,0.743129389669542,600,0.00872620901365841,0.731186212999001
UVIX,T,513422,25932,228528,127587,0.281832991282234,6386,0.00311188463451019,0.0376661694016244
DKNG,B,513100,1900,453434,2600,0.02366278025627,683,0.0166,0.1245
MNDR,B,507072,1913,356304,2825,0.041220291181002,571,0.0688291263842079,0.968270374871872
OPEN,S,504860,100,470374,1300,0.000313965827959285,96260,0.001,0.02
NYCB,T,502762,1500,452362,27300,0.00136875550924092,1500,0.001,0.012
HSDT,E,501255,21568,265592,154820,0.17054251306665,550,0.00145108494065282,0.0200417284866469
BTE,B,496668,0,493468,0,0.0,3500,0.0,0.0
SOXS,T,486776,11996,268016,140411,0.122683033116423,850,0.00586857518411845,0.0969729549314418
AMC,B,485553,200,477353,2000,0.000417688262542134,360,0.001,0.01
NOK,T,480830,9600,454630,0,0.0126828108279497,4400,0.0,0.01
SGBX,S,479925,12162,206070,13061,0.0543759369457995,291,0.0337991486171722,0.153983293619983
CYCC,E,478975,9161,268406,97623,0.17729881683219,1285,0.00282383478162736,0.0750897189933416
SOXL,S,475788,58615,133107,241538,0.137672379861651,648,0.00445709703287891,0.0483961707221975
LCID,B,472140,950,458127,3127,0.00372601127663373,1750,0.00175,0.0218181818181818
BITI,B,470052,25549,400496,41755,0.246046439650967,1200,0.00392307692307692,0.04
SGBX,E,465116,2911,348341,3297,0.0255121633978941,600,0.0210458750871122,0.134290726455675
FSLY,B,463583,8383,337307,45761,0.0879759012569142,1290,0.00298413453910836,0.0584458960429352
IMCC,T,461428,5579,364356,70337,0.00977038971228225,300,0.000409571607815021,0.0129754436278903
SOFI,T,460716,10,434420,0,1.66574772916941e-05,1600,0.001,0.02
SPDN,B,458968,21500,432168,0,0.380378841335083,4490,0.002,0.02
RIG,B,457490,0,431290,0,0.0,5419,0.0,0.0
ERIC,T,453329,0,453329,0,0.0,3900,0.0,0.0
CGC,S,451026,4002,356394,13850,0.0197972826226082,1100,0.0162007874015748,0.0935422975974157
OPI,T,450853,600,442868,1370,0.165152766308836,1496,0.001,0.01
SPXS,S,445794,200,438664,2100,0.000670803286936106,3900,0.001,0.01
YANG,B,443333,68439,185853,187839,0.357013199476679,700,0.00301055534250078,0.03
ABEV,B,441490,0,441490,0,0.0,3200,0.0,0.0
TSLL,S,439365,26206,310604,73805,0.0993155804949954,1700,0.00339393939393939,0.0339393939393939
MARA,T,439106,650,408209,600,0.00206812040038512,575,0.002,0.15
PBM,T,439016,0,357816,0,0.0,9400,0.0,0.0
AKAN,S,429324,22447,0,177977,0.0138784211479761,4200,0.0,0.00115418986947031
NIO,T,428176,1221,377117,35444,0.00207142295732153,1500,0.004,0.0425
CVS,E,423309,600,407888,900,0.00142044108230261,550,0.0028,0.128
SMMT,T,419299,300,412699,2100,0.0104799832320268,7900,0.001,0.01
MARA,S,416434,3800,334510,42627,0.00786392285400259,1100,0.002,0.03
SOUN,T,410550,1200,331894,31770,0.023096900308371,1300,0.008,0.0558333333333333
LABD,B,407337,15117,338637,20866,0.0722250671347209,500,0.00281243414120126,0.024259594179522
TLRY,E,404348,101,385747,900,9.3186498475801e-05,17540,0.001,0.01
JAGX,E,403160,3600,0,10771,0.00494641904474519,600,0.000571428571428571,0.00441233766233766
BITX,B,400600,7482,77486,98133,0.409777284306937,450,0.0180100027708507,0.241596399946635
JDST,B,398075,0,391150,0,0.0,2100,0.0,0.0
WULF,T,397998,300,116562,147200,0.00163143669753707,1600,0.001,0.01
BBD,S,393831,0,393831,0,0.0,4000,0.0,0.0
QQQ,B,390744,25735,165658,121757,0.111939878323212,170,0.00402860302292926,0.0888488012660301
RIOT,T,390737,1300,334411,30235,0.0148835271252526,1300,0.003,0.0772727272727273
NVDA,T,387244,1581,131327,2824,0.0113509692273446,400,0.222616255121654,1.59410884500193
GGB,B,384646,0,380346,0,0.0,4806,0.0,0.0
NVDL,B,384064,30083,196591,40808,0.348430201238186,408,0.004,0.104184263258211
GGB,T,382045,0,198245,0,0.0,3700,0.0,0.0
ITUB,T,381962,0,371962,0,0.0,8700,0.0,0.0
NOVA,B,380516,612,124874,199949,0.00209428378477638,1100,0.0019765625,0.041953125
ENVX,B,377908,1720,303630,27803,0.0270335386724971,900,0.0221710526315789,0.0949853801169591
NRXP,T,375836,1100,350401,3330,0.022907599075366,200,0.00690909090909091,0.06
SBUX,B,372870,5721,285093,31285,0.0629604832912609,373,0.0325003819709702,0.15108114529774
RIOT,B,371627,250,326968,4545,0.00262291632117702,1008,0.005,0.0733333333333333
AMZN,T,371533,1017,256110,11084,0.00835098949829209,405,0.00308910891089109,0.046967250571211
TLRY,T,370167,802,297921,69842,0.000739956156213786,1200,0.001,0.01
MSOS,B,370034,2061,331418,0,0.00772149138928585,1083,0.001,0.03
AGBA,T,368007,1848,315184,14273,0.0424722830631487,826,0.00380128205128205,0.118205128205128
FBTC,B,365543,27134,93319,233142,0.543953882290341,92,0.00402390493477945,0.0615345966999323
PTON,B,364856,234,333986,13100,0.000432470881100948,1900,0.00301492537313433,0.0574626865671642
FSM,B,364673,0,362273,0,0.0,3400,0.0,0.0
TNA,B,363282,19138,245461,89350,0.196974333491507,617,0.00913669483620581,0.073211100607624
SDOW,T,362528,4300,354878,0,0.0514071611728744,400,0.008,0.04
SNAP,B,356974,0,316088,0,0.0,1200,0.0,0.0
UPLD,B,352034,5720,284861,34672,0.0865348954205981,800,0.002,0.0332608695652174
LXRX,B,350545,100,348145,2200,0.000691089779473251,6200,0.001,0.01
SPY,S,343081,30621,183867,93665,0.0990899992295203,214,0.00448976255989454,0.0498883135880914
POET,E,342789,1000,322286,17200,0.0739699681929137,2000,0.0026,0.014
TLRY,S,334688,1000,307644,950,0.000922638598770307,6400,0.0025,0.015
TSLL,T,334073,281,291444,11848,0.00148002578740845,900,0.002,0.02
GOLD,B,331013,0,311514,0,0.0,2500,0.0,0.0
IAG,B,330944,0,330444,0,0.0,3000,0.0,0.0
CHWY,T,327381,2100,316291,5990,0.0822593912805045,6500,0.001,0.0242857142857143
TECS,B,326946,201,324645,0,0.00230724198491684,1000,0.001,0.01
BTG,B,326753,0,326753,0,0.0,1600,0.0,0.0
SYT,E,323218,658,234799,67,0.0154125356452031,669,0.0242517006802721,0.151105442176871
BRSH,E,317865,3900,0,95465,0.0046544433822766,900,0.0,0.00119230769230769
GOTU,S,317613,0,315257,0,0.0,2989,0.0,0.0
AMD,E,315180,970,235764,5580,0.00771053076802651,400,0.00254545454545455,0.0328004179728318
PBM,B,313020,2600,159434,116431,0.0849700970619955,1000,0.00573076923076923,0.03
TWM,B,309790,10650,272152,3700,0.259679692690549,620,0.002,0.02
XBP,S,308451,6721,199125,76068,0.0644149795095712,500,0.00847957238603425,0.0849965098219419
ACB,B,306362,520,282744,2900,0.0269707299801744,1150,0.006,0.02
CLSK,T,304478,0,244757,0,0.0,1000,0.0,0.0
SYT,B,292218,1133,238060,2121,0.0719895091225043,767,0.0173378509196515,0.198538238141336
NCLH,B,289500,400,258256,5600,0.00190712866171363,850,0.0022,0.0216
VALE,B,289086,110,287968,590,0.000128463702580836,3191,0.00181818181818182,0.0218181818181818
SDS,B,288407,4347,263205,0,0.0747433575701329,400,0.002,0.02
QYLD,B,284874,498,236366,44251,0.0179820072631734,377,0.002,0.02
PTON,T,284377,300,212222,11341,0.000510346160301523,2200,0.002,0.055
ALLR,S,283862,7546,171721,18871,0.0373224616874335,5400,0.00111966957645289,0.0267821281431459
AEG,B,283469,1090,274870,7509,0.0208457087526412,4000,0.00444102564102564,0.02
NVDA,S,281583,4829,10304,29680,0.0325840312189252,200,0.25880154761691,1.82402277538308
ITUB,S,274671,0,265772,0,0.0,6100,0.0,0.0
SLS,B,274623,1276,183866,31586,0.0132691367781787,6300,0.001,0.0170532915360502
WTI,B,274336,0,195346,0,0.0,6100,0.0,0.0
SWN,B,274282,0,274282,0,0.0,2500,0.0,0.0
CTMX,S,274227,2978,229498,29905,0.00531812435933335,1574,0.0065,0.0521130309575234
SPY,T,273727,4369,232120,16160,0.0120313397559892,400,0.00197914494264859,0.0271881450313285
BLNK,B,273672,200,258508,1987,0.00240488228546396,1364,0.006,0.04
SNDL,B,269240,600,196876,43498,0.00793109413579453,600,0.002,0.0583333333333333
SDS,T,269065,8060,224105,26700,0.084653706421386,400,0.003,0.03
CYCC,S,269018,5311,128403,12609,0.0816955348733258,531,0.0186392247169449,0.166954519286126
MSOX,E,266703,0,248384,0,0.0,700,0.0,0.0
JBLU,B,265229,0,225829,0,0.0,2900,0.0,0.0
IBIT,T,264458,3340,154004,101883,0.0139722779541244,650,0.004,0.05
TSLA,S,261887,2056,62914,3549,0.0131573980789367,400,0.0330792812701957,0.182058903563295
PTON,E,257249,100,247104,4545,0.000177989149781429,1106,0.001,0.01
SAVE,B,255206,0,246155,0,0.0,904,0.0,0.0
CTMX,E,254107,2572,204125,1032,0.0049125931534074,919,0.000421585160202361,0.0240978077571669
CVNA,B,253826,1441,118931,4351,0.0168743458957654,500,0.127086704133874,1.06293273614028
GOLD,T,253264,400,241023,4100,0.00228660279422861,2100,0.001,0.01
AAL,T,252861,1000,237591,0,0.00482818889806245,2100,0.001,0.01
ACB,E,251818,2800,223815,5900,0.0480742273775903,1300,0.002,0.0207692307692308
PFE,T,250100,1180,209450,2470,0.0024697516419546,1700,0.00448837209302326,0.0295348837209302
ERIC,S,249939,0,227695,0,0.0,4900,0.0,0.0
DUST,B,242988,2800,236188,100,0.0259162419102835,650,0.002,0.05
CVS,B,242979,1475,202138,1937,0.00239902994234697,444,0.014,0.0794868139700642
HOLO,B,241853,300,225778,1200,0.00359802828050228,550,0.001,0.0233333333333333
CLSK,S,240430,0,228452,0,0.0,1398,0.0,0.0
IQ,B,239941,0,222341,0,0.0,18272,0.0,0.0
F,T,239264,450,232464,1000,0.000807658202089711,2200,0.021,0.0475
YINN,B,238073,10704,114787,106120,0.624475659372965,549,0.004,0.060351071691444
AAPL,S,237238,3781,141315,37897,0.0120919315926153,216,0.0312154924972688,0.176329027540047
LYG,S,235963,0,229963,0,0.0,7500,0.0,0.0
SLV,B,235271,1101,224898,1800,0.00204713275061234,526,0.003,0.03
CCL,B,232342,100,197193,8928,0.000737512076760257,1700,0.001,0.02
SNAP,T,231951,400,223103,100,0.00266682179671028,1000,0.002,0.02
AMC,T,231651,400,215851,6200,0.000783641563076142,899,0.002,0.0366666666666667
LEG,T,231249,0,229581,0,0.0,538,0.0,0.0
SG,B,229120,1100,71311,200,0.0808631094214957,700,0.011,0.105
LUMN,T,228300,0,221500,0,0.0,3200,0.0,0.0
POAI,B,227833,3004,154412,46944,0.0479665320069619,1700,0.001,0.0189880159786951
PBM,E,226214,2800,107757,94464,0.0915062583744567,1100,0.001,0.0328571428571429
OM,B,226099,3200,138828,57098,0.0477875841882831,992,0.00184375,0.0315625
LCID,T,225381,1400,176581,28400,0.00364566483959388,2300,0.003,0.0308333333333333
LYRA,B,225252,7561,58858,1821,0.0110258519114782,2900,0.000278309747387912,0.00292904377727814
AKAN,E,223684,24646,0,15756,0.0302985612480684,1200,0.0,0.000559679601883752
HRTX,B,223059,0,182259,0,0.0,5120,0.0,0.0
NYCB,S,220985,100,195001,0,9.12503672827283e-05,1350,0.0,0.03
JDST,T,219780,1080,169580,47420,0.0188976377952756,1600,0.001,0.01
PGX,B,218034,0,208020,0,0.0,2200,0.0,0.0
BBAI,T,217815,800,154279,25238,0.0113556613242108,2100,0.002,0.0313333333333333
F,S,217614,100,216199,300,0.000177085177970604,979,0.001,0.03
BITI,S,215750,17353,97082,98755,0.31405721241551,2320,0.004,0.04
ABEV,T,215598,0,207800,0,0.0,23200,0.0,0.0
LILM,T,213977,310,194730,3616,0.00405982346316038,22600,0.001,0.01
ACB,T,213474,1600,142171,18096,0.0953079708672654,1700,0.002,0.0216666666666667
SQ,B,210377,4008,110167,9847,0.0428334391521232,379,0.0133402319948057,0.0947426788865581
LUV,T,207971,0,190345,0,0.0,603,0.0,0.0
PALI,B,207374,3315,125122,4873,0.08537712898305,500,0.0462861586314152,0.214681181959565
HOOD,B,206417,50,164269,250,0.000421474993888613,759,0.01,0.05
UVXY,T,206069,13608,155877,10887,0.118946658289078,750,0.00795758954054577,0.0899508273960345
IEMG,T,205833,0,193943,0,0.0,6700,0.0,0.0
DKNG,T,205675,2100,159698,2503,0.0320416051177715,1000,0.00275,0.0427777777777778
AGBA,S,204669,200,143026,730,0.00587037513592275,1820,0.002,0.03
PLUG,T,203876,100,199626,150,0.000140607226367792,2100,0.001,0.01
RNAZ,T,202670,100,0,199870,0.00118362805671946,800,0.001,0.03
JEPQ,B,202358,6857,85222,105931,0.951859093660951,67,0.004,0.0422579161268946
FUBO,T,202027,300,146607,5600,0.00169940860580518,1800,0.001,0.02
NUWE,B,201952,17500,0,3400,0.0412563560527958,500,0.000509090909090909,0.0147337028824834
LABU,B,201062,3934,48409,33668,0.525944111997751,322,0.0390963157014659,0.683577002396745
ADCT,B,200444,0,151353,0,0.0,1926,0.0,0.0
QD,S,199550,0,198750,0,0.0,199400,0.0,0.0
MI,B,198645,3831,89576,5726,0.808097769210713,300,0.0579684324016951,0.56357033293474
UBER,B,198359,598,169314,400,0.00708018822824697,540,0.012,0.06
HIMS,B,198306,500,171758,3300,0.00398527044045209,516,0.001,0.038
XLF,B,196921,28967,156929,10600,0.022743547085821,400,0.003,0.03
QQQ,S,196653,33177,46982,90788,0.135206415575799,149,0.004,0.11246258161221
VZIO,S,195411,0,174480,0,0.0,1200,0.0,0.0
NRXP,B,195278,419,164185,100,0.0087257127387076,452,0.0102386634844869,0.0707875894988067
RIVN,T,194204,1400,177127,7755,0.00300048698663921,1100,0.003,0.0483333333333333
PTON,S,194065,0,157566,0,0.0,2555,0.0,0.0
KGC,S,193945,0,193945,0,0.0,10000,0.0,0.0
OPEN,T,191909,100,170482,27,0.000272153276725452,3600,0.001,0.04
XPEV,B,191721,400,143221,20700,0.0022084320366852,912,0.003,0.09
IEMG,B,190439,3308,160737,3500,0.0160215011901289,2114,0.002,0.02
NUVO,S,189085,2799,64670,460,0.0410046854781747,280,0.0789040465516729,0.347823679600986
BITI,T,188871,1200,175771,9400,0.0175417976066442,1200,0.002,0.02
ACB,S,187648,1000,169397,164,0.00714729867846447,2100,0.001,0.01
OTLY,T,186750,0,179750,0,0.0,10500,0.0,0.0
ARDX,B,186743,775,156346,10870,0.00978350680735667,1467,0.00957142857142857,0.0771428571428571
LABD,S,185850,2920,144594,28540,0.0202288102812075,1400,0.00533333333333333,0.0466666666666667
SBFM,T,184184,3500,27998,65286,0.0499216419797609,3170,0.0010047619047619,0.0374714285714286
BBAI,B,182791,1300,118605,43509,0.0195075103915007,800,0.000230769230769231,0.0123076923076923
IBRX,E,182701,0,177401,0,0.0,1200,0.0,0.0
WULF,B,181516,0,173766,0,0.0,1895,0.0,0.0
BABA,B,181414,178,158320,0,0.00138280351760355,420,0.0143820224719101,0.0387640449438202
JAGX,B,180200,8850,0,5550,0.00699523283944174,500,0.0,0.00158
MU,B,179659,3306,80265,18712,0.0561733339684849,400,0.0122282073814503,0.152203017483468
TZA,S,177796,26023,91769,57349,0.147832514580274,1000,0.00282831325301205,0.0202796901893287
FBTC,S,177464,4618,115681,53841,0.0722433541104072,206,0.00320571428571429,0.0373564675324675
NET,B,177237,3564,78935,7591,0.077473631079431,399,0.0197235805209147,0.232109934773187
CEI,B,177000,985,0,4415,0.0755541919153179,600,0.0,0.0013
UVXY,S,176768,40982,7149,96757,0.356295863251628,500,0.00725172494412528,0.0683408213611009
SGOV,B,176134,21333,152386,1459,0.469372282435299,575,0.00399889012208657,0.04
TZA,T,176013,1200,158013,1700,0.00751698340586248,842,0.0055,0.03
PSLV,B,175621,3400,157296,14900,0.300736053181159,2500,0.002,0.02
CPSM,B,175263,22698,67761,84004,1.52464581598544,575,0.00397506110030425,0.0996486464986089
VZIO,B,175200,400,167600,1300,0.00485808324325637,7900,0.001,0.01
AG,B,175057,0,166657,0,0.0,2988,0.0,0.0
JBLU,T,174196,0,174196,0,0.0,3000,0.0,0.0
COIN,B,173877,2037,76634,2431,0.0475642097395032,400,0.221230952807327,1.209211771553
BTE,T,173061,0,173061,0,0.0,2000,0.0,0.0
ESPR,T,169670,100,139970,4500,0.000960006144039322,5000,0.001,0.01
RWM,B,169533,4584,147549,0,0.229808993833659,400,0.001,0.01
AAAU,B,169376,0,162676,0,0.0,500,0.0,0.0
ABEV,S,168792,0,168792,0,0.0,4000,0.0,0.0
HBAN,B,168131,0,168131,0,0.0,4000,0.0,0.0
GOOGL,B,166823,3516,101142,23038,0.0308986212693956,389,0.0128022850433373,0.116700331913959
WBD,B,165902,0,162502,0,0.0,3300,0.0,0.0
ARCC,B,164398,1000,107504,1978,0.0585891727208812,313,0.0,0.015
WBD,T,164297,0,162097,0,0.0,2783,0.0,0.0
AAL,B,164011,0,153411,0,0.0,4300,0.0,0.0
INTC,B,163920,0,141384,0,0.0,358,0.0,0.0
IAU,B,163260,0,148301,0,0.0,530,0.0,0.0
OM,T,162538,2300,80913,51707,0.0343473261353285,2139,0.001,0.02
ALT,T,162493,0,103993,0,0.0,2500,0.0,0.0
SOUN,S,161856,0,144276,0,0.0,1550,0.0,0.0
PACB,B,161625,0,113839,0,0.0,2979,0.0,0.0
POET,S,161393,400,129413,1050,0.0287205366544134,1281,0.01,0.04
AKAN,B,161050,9314,0,11900,0.00735260780134494,500,0.0,0.00141599739526807
EYEN,T,160952,300,29084,88100,0.00706331080921997,1100,0.001,0.02
LILM,B,160949,200,86293,62756,0.00261924094397444,7700,0.001,0.01
DNN,S,160606,0,160606,0,0.0,3700,0.0,0.0
UVXY,B,159511,60531,58620,35862,0.559460199567092,403,0.0071649988453059,0.052308402640347
LCID,S,158843,500,142143,5400,0.001173451388861,3021,0.001,0.02
BTBT,E,158537,0,115937,0,0.0,3337,0.0,0.0
CVNA,T,158257,784,88356,944,0.00753716829164963,500,0.0751904761904762,0.782380952380952
PALI,T,157416,1215,98986,7840,0.0248552666571201,460,0.00436213991769547,0.0707407407407407
SPXL,S,156338,10210,18124,23850,0.247183605574568,430,0.004,0.143078364893423
SCHG,B,155704,8694,63730,81986,1.19009788029272,91,0.00649266792809839,0.0427483443708609
