symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,18458957,356052,14159027,3007060,0.0242431191598617,772,0.00105364384977475,0.0100479986069451
PRPO,B,16558978,256008,11590088,2703436,0.0568332371014244,500,0.00223202782540487,0.033319715263838
PRPO,T,12428899,228583,9271256,2097894,0.0514076289346595,486,0.00221904547289635,0.0365297001569003
COCP,T,12418041,195316,10229869,1241491,0.013298813268364,672,0.00103070920969096,0.01004095926601
REED,B,10287252,8288,3058878,271379,0.01134756434006,700,0.00162741312741313,0.016515444015444
BLRX,B,7805333,245247,5355481,1691301,0.0541032971978451,1500,0.0010258922637178,0.0142472283045256
AHT,B,6061489,3200,5779812,122193,0.00677912699249535,409,0.00230769230769231,0.0231174089068826
BLRX,T,6029043,196195,4059499,1337215,0.0432820641790979,500,0.00101602997018273,0.0144451183771248
OCGN,B,4160372,30890,3382879,502884,0.0197050000532777,400,0.00227589173150363,0.0285661312211397
OCGN,T,3855741,18134,2485992,542196,0.00969066872710818,1000,0.00200499035953272,0.0323971872518997
VXRT,B,3286831,13832,2743386,279255,0.0156046744763261,400,0.00288391154558496,0.0354673841517067
AHT,S,3108871,1121,2976040,112188,0.00203196939784128,700,0.002,0.02
COCP,S,2947282,107158,1248591,1048026,0.00729624932013429,17649,0.001,0.01
SDS,B,2865524,2323,2806521,44380,0.00447262194562193,2500,0.002,0.02
TQQQ,B,2820283,76551,2268624,384861,0.0994988722501496,200,0.00392116746838783,0.0252449030468734
VXRT,E,2773746,8796,2273701,252420,0.00963532228813369,600,0.002867966193245,0.0372206335589235
AHT,T,2766990,2661,2691952,22335,0.00325239223777053,700,0.001,0.0103757985719654
IAU,B,2592590,2,2508288,0,4.6888480438126e-06,6600,0.001,0.01
SPY,T,2569780,13043,2394260,149227,0.00300087842130676,200,0.00369628432956381,0.0249417632133642
M,S,2344622,521,916257,898769,0.00132471363288872,473,0.002,0.02
PRPO,S,2313207,51083,1321098,823450,0.011221788170978,500,0.00204506975783854,0.0300101488609718
SQQQ,B,2259463,115744,1847076,259464,0.0272383083046917,600,0.002,0.02
AMD,B,2211591,6978,1977730,121169,0.0154225139089944,230,0.00221581282775313,0.0263930857836635
AMD,T,2106771,2930,1939092,65335,0.00665922680353193,350,0.00342680960060715,0.0258476425386586
REED,T,1905409,6840,1562175,226068,0.00936502655477924,600,0.001,0.0147368421052632
TQQQ,T,1870392,44923,1167046,633387,0.0582152146874355,200,0.00445343495792075,0.0268996455611953
CIDM,B,1793053,877,1749593,5683,0.00322877549517709,1400,0.001,0.01
UVXY,B,1772921,141260,1413406,152426,0.0324337602762337,527,0.002,0.02
NIO,B,1736463,4743,1528583,29675,0.00620766873719796,220,0.00342476815794461,0.0283921841917109
SDS,S,1712423,3210,1688523,17690,0.00653777236630035,5000,0.002,0.02
IAU,S,1653486,1285,1652201,0,0.00356331850619764,13800,0.002,0.02
SHIP,B,1639604,1409,1570172,14823,0.00347052883075938,2500,0.001,0.01
DNN,S,1566469,4029,218226,227924,0.00607608911083975,1600,0.00236046860919195,0.02
OCGN,S,1444392,12799,941328,463762,0.0103694303422546,300,0.0022931673961584,0.0305768532779196
AAPL,B,1437035,10772,1276779,82307,0.00926052415839439,200,0.00203406940063092,0.0240398010413308
SSY,B,1398490,7195,1176764,118156,0.083089178106843,500,0.008875,0.0758150899139953
RHE,B,1371993,16996,1001885,23211,0.0359018139260934,500,0.0350335105834524,0.198491865923998
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
SQQQ,S,1287312,83125,985663,201296,0.0153754235657907,800,0.002,0.02
MVIS,B,1282077,5568,1063426,68679,0.0110243227430693,400,0.00567773752012882,0.100579710144928
MNMD,B,1247324,700,1089045,39416,0.00241348177873525,500,0.002,0.0483333333333333
SQQQ,T,1200247,53896,969463,153188,0.00994880670829505,930,0.002,0.02
MVIS,E,1175660,4621,998093,36632,0.00809248961402947,400,0.0114021234240212,0.127520460075205
BLRX,S,1160294,30769,752443,282993,0.00678786835916646,233,0.001,0.0121537911534337
DGLY,B,1121815,900,1005304,17618,0.016876324533829,1000,0.002,0.0216666666666667
RHE,T,1098316,8195,715455,50089,0.012520549284671,300,0.0168111043319097,0.122964002440513
SDS,T,1096550,100,1076650,3100,0.000248321347689618,3200,0.005,0.01
IAU,T,1083468,100,1047968,0,0.000280917814684136,6600,0.001,0.01
ISNS,B,1073629,9878,756643,54303,0.0360971305404961,398,0.0174083517226598,0.121020950851443
SOLO,T,1059011,0,544111,0,0.0,1500,0.0,0.0
TWTR,B,1045446,7308,907376,90853,0.0160482804526975,200,0.0037199141307275,0.045006173969915
SPY,B,1034777,25910,869637,118707,0.00749877447965991,35,0.0023880552668778,0.0225468261317126
SKLZ,B,1032595,400,943004,3598,0.00212836882262534,377,0.004,0.09
UXIN,B,953870,2892,881228,43806,0.00625743721850918,800,0.00220080321285141,0.02
ISNS,E,936808,3587,707343,29225,0.00995581361784331,500,0.00407638695288542,0.0526763311959855
TZA,T,919493,24900,708522,152971,0.261614750462346,400,0.002,0.0351618056287412
AMS,B,919423,4503,742546,72886,0.0472735153762347,600,0.00851453280261161,0.124252996048223
UUUU,T,913925,0,42625,0,0.0,4300,0.0,0.0
UPRO,T,913388,14589,683648,188051,0.142048245731837,250,0.002,0.0311824038592058
SHIP,T,906585,3900,690885,43900,0.0106720920171201,1918,0.002,0.02
SSY,T,897991,5810,720033,102508,0.0396103054970377,300,0.00115490533562823,0.0289672977624785
NIO,T,875947,2287,794740,8038,0.00298765363972247,211,0.00363176969016385,0.025942524628656
PSTV,B,800578,1206,713453,11343,0.00359477416412558,400,0.001,0.0196102819237148
SOXL,T,777353,2080,727454,20620,0.0114124367704154,1250,0.002,0.0757142857142857
GPS,B,777210,820,631985,59189,0.00552213330160112,542,0.002,0.0395075757575758
FNGU,S,748533,349,671966,455,0.0118306201373182,305,0.00717808219178082,0.0550724637681159
ARKW,T,734066,241,502714,289,0.00739090129068837,347,0.0207228915662651,0.112771084337349
TWTR,E,732498,2890,626653,41847,0.00390086669429218,250,0.00162283737024221,0.0295847750865052
X,B,723879,670,616511,12130,0.00115449881446876,400,0.00329032258064516,0.0232258064516129
CIDM,T,704707,2065,683019,8823,0.00218625633511445,500,0.001,0.01
TSLA,B,703109,8475,210049,30054,0.0460192756844494,200,0.0449799223580258,0.499228002399745
AAPL,T,699408,3749,653607,12612,0.00556912432325787,200,0.00209124033690038,0.0271468326975661
PLTR,B,698669,3190,634781,12716,0.00261906166849027,200,0.00527498006116669,0.02
SONN,B,683031,3064,589532,27680,0.0443165217894387,550,0.001,0.0126272845953003
SDOW,T,681306,4810,650296,3600,0.0563539616176895,1800,0.002,0.02
SDOW,B,680579,15578,664101,300,0.0827295813300304,1700,0.002,0.02
PSQ,B,665076,0,646476,0,0.0,12900,0.0,0.0
TLRY,S,663891,2302,157109,443162,0.00931497481056402,150,0.002,0.0352421154559003
XPEV,T,637078,300,128296,2900,0.00317557049165298,400,0.0112,0.112
AHT,E,636113,900,554107,9800,0.00308552033872157,500,0.001,0.0177777777777778
MRNA,B,626039,2548,380006,5371,0.0186967787762323,222,0.0234283397844963,0.332626477665028
GE,B,625810,3738,537015,73734,0.00244065671817205,600,0.00132102728731942,0.01
TOPS,B,615209,350,511194,55363,0.00196160851898557,1200,0.001,0.0171428571428571
PSQ,T,615089,0,609089,0,0.0,12900,0.0,0.0
AIA,S,612137,300,344246,5500,0.368616221931838,21499,0.05,0.22
DNN,B,608396,2600,553496,49600,0.00437181436360309,1200,0.002,0.02
CIDM,E,603797,0,593997,0,0.0,1100,0.0,0.0
SYN,S,602203,100,601080,585,0.00561545372866128,280245,0.0001,0.0013
DNMR,S,588308,592,478914,11900,0.00725259108617352,1700,0.0214189189189189,0.113648648648649
PSTV,T,576041,800,510316,4300,0.00238459314369856,800,0.001,0.01375
SDY,B,570046,80,430626,114940,0.0327830925876246,24900,0.002,0.0333333333333333
OCGN,E,566250,2745,451780,27558,0.00387717888272275,200,0.001,0.0218214936247723
VIAC,T,562698,1387,435807,12594,0.0060435607002216,800,0.002,0.033979517190929
F,T,545385,5600,476493,1892,0.00369717988371139,600,0.002,0.0202439024390244
PLUG,T,532328,380,463634,9620,0.00109762320920513,400,0.002,0.0563636363636364
INSG,S,523385,0,523385,0,0.0,6921,0.0,0.0
UVXY,T,520842,1000,421342,200,0.000195034298349724,2000,0.002,0.02
ITUB,B,518704,0,518704,0,0.0,2400,0.0,0.0
AMS,T,515455,2700,388979,46706,0.0247949822302627,500,0.001,0.0411111111111111
AAPL,S,512778,10377,362842,97233,0.0143370411445455,149,0.00204318488529015,0.0211284563442364
FNGU,T,511039,3602,479886,7982,0.0815609247523462,276,0.002,0.0765132172791747
AMD,S,510627,3242,377482,126205,0.00704333549306078,400,0.002,0.0263611813252101
STIM,B,506502,700,435102,9100,0.0170130027949933,200,0.0142857142857143,0.102857142857143
CTXR,B,504907,650,464776,881,0.00300220896655082,490,0.00345454545454545,0.02
UXIN,S,504706,2170,329985,45989,0.00239764434205656,950,0.001,0.01
X,T,502996,300,392811,79300,0.000386417676290184,365,0.001,0.0116666666666667
HBP,B,502219,1517,78404,11690,0.018688480159659,300,0.00662821357943309,0.0574686882003955
EDR,B,502085,1166,407894,4690,0.0122649428239708,150,0.0343026466060877,0.33625673001213
SPXL,T,495611,8295,417340,45202,0.172773186180312,300,0.002,0.0321350210970464
VINO,B,488245,1065,370122,3200,0.152571511074244,388,0.0256614379084967,0.285647058823529
PBF,S,484521,320,447810,36391,0.00799486037991587,12976,0.002,0.0658333333333333
MRO,S,484075,2771,245427,235877,0.00390608491037658,600,0.002,0.02
MSFT,T,482546,1217,345087,23432,0.00629150043906491,224,0.00795395977372722,0.21068588937775
ADTX,B,470361,500,388052,15851,0.0559127590636405,1300,0.002,0.075
PIXY,E,468305,0,441020,0,0.0,1803,0.0,0.0
CLOV,B,466103,290,412456,24110,0.0048961837666754,355,0.002,0.0305555555555556
GSAT,B,464115,0,415423,0,0.0,4200,0.0,0.0
TQQQ,S,461370,17358,303422,83296,0.0225972127845215,200,0.00415522000029571,0.026087918677538
TOPS,T,460293,200,447433,430,0.00112091915370604,2100,0.001,0.02
NAKD,B,457055,600,445190,9565,0.00122699888343102,2310,0.00128333333333333,0.00575
TBLT,B,450907,100,442257,0,0.0147994672191801,350,0.0006,0.0105
NOK,T,450170,0,404670,0,0.0,1100,0.0,0.0
TTI,B,449551,100,370851,0,0.00218560125890633,1600,0.001,0.01
QQQ,B,449463,18500,350459,71922,0.0300927449915289,125,0.00539600549427139,0.0330905986686333
GSAT,S,441330,0,441330,0,0.0,65275,0.0,0.0
PLUG,B,439709,832,373296,3764,0.0020713008299997,350,0.002,0.0443988269794721
PAVM,B,434182,500,307442,24463,0.0130412102243088,1000,0.001,0.01
IVV,B,431399,9090,368204,43192,0.210613020868343,18,0.002,0.0366879432624113
UVXY,S,426416,44350,318290,53496,0.00675595139196788,900,0.002,0.02
SONN,T,425265,1800,359203,17809,0.026034510189618,300,0.001,0.0155555555555556
LEDS,T,420496,1210,213779,2507,0.0111081530171029,400,0.00884297520661157,0.0739090909090909
TZA,B,420490,40906,353421,17233,0.526012544985886,400,0.002035895639993,0.0260115233006611
BTX,B,420351,4974,259197,2331,0.0488703023196433,283,0.160705088636157,1.10170911519458
CCL,B,418145,2618,360722,33918,0.00933167333563236,200,0.00526009922041106,0.0207087172218285
ADMP,B,417127,0,360327,0,0.0,1200,0.0,0.0
F,B,412865,5176,343999,16990,0.00318186209558489,500,0.002,0.02
DPW,B,411891,0,378593,0,0.0,645,0.0,0.0
MRIN,B,405736,500,330981,18200,0.0226090888537192,1600,0.001,0.012
SOS,T,395801,200,252870,18200,0.00122355589815121,500,0.001,0.015
NOK,B,381157,0,344657,0,0.0,2500,0.0,0.0
NOVN,B,380784,0,379484,0,0.0,1606,0.0,0.0
C,T,377090,100,245190,600,0.000379548413297858,400,0.001,0.01
SONN,E,376893,975,250714,49950,0.0141020263527098,1000,0.001,0.01
GE,T,375644,700,353244,5300,0.000488401693738837,600,0.002,0.02
NIO,S,375583,2114,275584,75604,0.00270535299950954,382,0.00224551541227937,0.0285132934062687
FUBO,B,372345,100,324492,300,0.0012254151093683,524,0.01,0.04
TSLA,T,364219,2761,101772,12750,0.0147006979975884,220,0.0625997242729466,0.370029777255999
CCIV,T,358308,900,294539,200,0.0115189626268815,263,0.0182,0.054
VIAC,B,354845,248,300747,21455,0.00133245846656183,240,0.002,0.03
BBD,B,353878,0,352878,0,0.0,2200,0.0,0.0
CCXI,B,353222,9482,245156,17633,0.0526108009908329,500,0.00783206273143106,0.170914833369636
HOTH,B,352334,550,320616,26168,0.00741020182695158,700,0.001,0.01
IDEX,S,351362,1473,321112,28277,0.00756483322287875,76,0.002,0.03
BTX,E,350577,2130,188692,4454,0.00828155739935769,367,0.106671361502347,0.58012676056338
PXS,B,349795,400,321456,12800,0.00708415981864551,1300,0.00135,0.019475
VOO,B,348667,4224,284522,39028,0.11786852660496,9,0.002,0.0412050236029707
SOS,B,347334,0,342134,0,0.0,300,0.0,0.0
CLF,B,346131,500,290190,12165,0.00204868140207375,368,0.007,0.0366666666666667
VIXY,B,346007,34615,87714,217416,0.12168791423648,1400,0.002,0.0218635955728388
ALKS,T,340674,0,243374,0,0.0,18809,0.0,0.0
VXRT,S,336406,800,311582,7917,0.00087107340972889,525,0.004,0.0266666666666667
PLTR,T,335621,1410,248843,3193,0.00122795149159845,350,0.00961872909698997,0.0311705685618729
MOTS,E,332855,417,310701,21337,0.00470258794022546,820,0.002,0.02
DGLY,T,332260,700,284693,10917,0.00979496282265999,1100,0.003,0.0233333333333333
BNGO,T,324697,1200,231979,5400,0.00822509980073692,333,0.002,0.02
GLBS,B,321627,1748,229547,38898,0.0405192396847473,400,0.001,0.0288558352402746
CLF,T,321046,200,300397,1200,0.000210690432547458,430,0.0025,0.035
JAGX,B,319454,200,122654,99600,0.0011447279554014,2300,0.001,0.01
CEI,B,319154,1100,245654,72400,0.0480629469430786,1200,0.0007,0.0146
NVAX,S,318522,7863,126269,22570,0.0965110635923163,600,0.00650601274912871,0.6762302470806
GBR,B,317734,1300,276963,1100,0.110356536502547,700,0.00446153846153846,0.0853846153846154
MRO,T,316991,2000,268452,24846,0.00283823756337868,900,0.002,0.02
SOXL,B,316483,7584,240665,60778,0.0467658182968899,200,0.002,0.0216827764272043
AAL,T,314963,340,279610,760,0.00113284667133175,500,0.004,0.025
CCXI,E,314890,9558,174478,19240,0.0330998084934704,107,0.00854938271604938,0.0850188323917137
SNAP,B,313487,1387,258032,5766,0.0036263618465947,240,0.00165176640230714,0.0228767123287671
NOVN,T,313163,301,306894,368,0.00705380577427822,1150,0.001,0.01
TYHT,T,307225,1750,240172,3800,0.0423944378497541,3000,0.098,0.533428571428571
CTRM,B,306300,100,248200,49900,0.000273873558055717,10900,0.0001,0.0018
AAL,B,304737,620,259160,8151,0.00203957139100203,350,0.002,0.0255555555555556
HOTH,T,304312,100,257212,0,0.00134730942308211,1471,0.001,0.02
T,B,302923,7162,236187,54620,0.00954530551587931,276,0.002,0.0209566326530612
TLRY,B,302219,2231,262644,12173,0.00846009625229574,200,0.00248102618920363,0.0379004097630501
HYT,T,296425,0,180325,0,0.0,58300,0.0,0.0
AMC,B,296308,1246,258521,32286,0.00165700286478403,20,0.002,0.0211415525114155
ADMP,T,293104,0,284604,0,0.0,3364,0.0,0.0
MARA,B,292738,3579,212819,24512,0.0230404436668602,400,0.0116130617977528,0.0781509427980756
TNA,B,290553,22786,227859,22116,0.300211156332611,200,0.00227915429320993,0.0749066281594396
RHE,E,289125,100,190581,0,0.00178412132024978,300,0.01,0.06
SSY,S,288881,1365,243002,32654,0.00930603562882212,900,0.00231868131868132,0.04
NCLH,B,287729,368,222637,42617,0.00237326548367212,334,0.002,0.0285714285714286
KTOS,S,287469,0,279193,0,0.0,4859,0.0,0.0
IWC,S,283831,0,283831,0,0.0,30802,0.0,0.0
LKCO,B,283698,100,268998,600,0.000272078489202565,1200,0.005,0.01
BRN,B,276673,1725,231946,6775,0.0278466136842711,1700,0.0178461538461538,0.149384615384615
EDR,T,272978,677,175185,283,0.00573353789774622,331,0.118522125567322,0.418790658093797
ETTX,B,272783,2728,207220,20257,0.0814936519790889,800,0.00165982404692082,0.0352236070381232
ETTX,T,271150,2216,231637,18084,0.751264269710872,1500,0.00757894736842105,0.113157894736842
IBIO,B,269407,500,210663,30682,0.0138488810104144,1800,0.001,0.022
VEA,B,269351,10180,257071,2100,0.0268560233607715,156,0.002,0.02
DKNG,B,269233,385,228347,2283,0.00621752345820129,250,0.00248,0.0603631205673759
SPXL,S,267954,12034,193007,57399,0.119134410683441,200,0.002,0.0361123740560915
RAIL,S,266725,0,230819,0,0.0,1000,0.0,0.0
DISCA,S,266461,180,241074,15350,0.00235489265004364,294,0.002,0.0835384615384615
IBIO,T,264108,500,152911,24430,0.0138488810104144,1500,0.001,0.028
MOSY,B,261409,500,230325,1500,0.0251813053988719,700,0.0028,0.05
BHR,T,260600,0,127200,0,0.0,59300,0.0,0.0
C,B,259807,210,142396,50194,0.000793028764991186,211,0.002,0.02
F,S,258736,4033,175354,32799,0.00299653306987851,18,0.002,0.02
MLND,B,256485,0,245285,0,0.0,1200,0.0,0.0
SCHV,B,254266,1226,112463,140570,0.31497753093473,132,0.0055036496350365,0.02
SPXU,B,252442,16202,233640,2600,0.151249341614756,390,0.002,0.03
SNAP,T,252198,300,233050,500,0.00112337442323611,400,0.0065,0.05
SPXL,B,249025,10749,217968,18055,0.0987796510233909,200,0.002,0.0319661061829737
ABEV,T,247786,0,247786,0,0.0,600,0.0,0.0
LKCO,T,247225,0,220525,0,0.0,1400,0.0,0.0
GSAT,T,245615,0,242515,0,0.0,1300,0.0,0.0
SOXS,B,243829,2600,201431,37898,0.0116828255048293,500,0.002,0.0226595744680851
PFE,B,242893,1382,216992,9766,0.00207296786899803,200,0.00186830680173661,0.0136179450072359
GGB,B,242047,400,241047,600,0.000978624396616896,3300,0.001,0.01
SPXS,B,240862,17324,141488,81450,0.148321492689621,208,0.002,0.02
STEM,B,240800,4307,230714,2224,0.170391796402163,400,0.002,0.118045628038691
EDSA,B,240717,723,214363,420,0.113004718526191,700,0.0175242663656885,0.30237665269268
GNUS,T,239745,3000,215957,11374,0.0143416307352282,323,0.002,0.02
NVAX,B,239371,1248,144830,12393,0.0153069836650927,244,0.0496422522978939,0.711558380462991
FB,B,239134,1776,131940,15970,0.012223839358441,250,0.021296341667221,0.182674783675337
NBRV,B,236735,0,206611,0,0.0,7578,0.0,0.0
PINS,S,236541,15,200773,0,0.000200556209220237,399,0.02,0.04
FNGU,B,234927,3333,222853,1187,0.0683464144027503,150,0.002,0.0452848004873591
DOCU,T,232224,42,106046,0,0.000687228994518531,531,0.02,0.37
OGI,T,231857,2281,212965,1600,0.0227979171039349,42,0.001,0.01
COIN,S,231331,170,64693,7300,0.00291390203003511,110,0.113136094674556,0.542662721893491
MRIN,T,231312,400,195269,24200,0.0180872710829754,600,0.001,0.01
PSTV,S,226919,376,187796,32840,0.00112075877753832,597,0.001,0.02
XOM,T,223996,570,161186,47322,0.00220173681543126,286,0.00315384615384615,0.0276923076923077
TNL,T,222100,0,52500,0,0.0,13000,0.0,0.0
AMS,E,222000,200,210800,8300,0.00343047289068798,300,0.0055,0.075
COTY,B,221797,60,92897,2440,0.000811831085012245,500,0.001,0.01
TLRY,T,221176,300,185141,4100,0.00116347533423149,350,0.002,0.02
QID,B,219279,14019,192160,13100,0.0776861528844206,490,0.002,0.02
FNF,T,219185,460,142476,73424,0.0296468161897396,2858,0.001,0.018695652173913
FB,T,218623,1197,77882,8410,0.00826105328564538,300,0.0144038631238357,0.122526718305716
SB,B,218380,0,211901,0,0.0,400,0.0,0.0
PAVM,S,217569,100,200869,100,0.00260824204486176,4400,0.001,0.01
VXRT,T,217212,200,162046,300,0.00019724702329586,400,0.01,0.055
AMS,S,216402,500,209402,1000,0.0069823746864218,600,0.0125,0.123333333333333
SDC,B,212512,716,182612,9784,0.00200905195756299,500,0.001,0.01
REED,S,212425,1100,141132,61050,0.00150607152196742,700,0.001,0.0127272727272727
UXIN,T,212212,1220,144812,56780,0.00168821229916633,800,0.002,0.0317857142857143
FUBO,T,211089,0,184244,0,0.0,786,0.0,0.0
YGMZ,B,210898,100,196797,300,0.00516582291559045,600,0.01,0.04
AMC,T,209989,1080,157568,8918,0.0014349682813224,356,0.002,0.0346542827657379
LGHL,S,207536,0,207343,0,0.0,800,0.0,0.0
JOB,B,207296,400,189946,16500,0.00490688253015955,856,0.001,0.00505
PINS,T,207278,150,161842,0,0.00169390386000749,265,0.021,0.13
CCIV,B,206679,200,177286,600,0.00253680042434408,200,0.002,0.08
LEDS,B,206573,1677,148482,2497,0.0153953492641996,225,0.0101788908765653,0.0801788908765653
SKLZ,T,205676,134,169563,73,0.000764790004544539,393,0.006,0.05
KALA,E,205478,0,184978,0,0.0,3600,0.0,0.0
QD,S,204007,600,105307,98100,0.0198017643425875,10034,0.002,0.02
RGLS,S,202639,0,202639,0,0.0,11200,0.0,0.0
QQQ,T,200924,17134,73755,108729,0.0283325084088119,153,0.00356637600847527,0.0283574506719214
ETTX,S,200639,800,145092,37000,0.023898431665422,400,0.001,0.03625
SH,B,197712,19226,177496,990,0.279185586723056,400,0.002,0.02
SH,T,197394,0,197394,0,0.0,750,0.0,0.0
TECL,S,197197,411,142985,51895,0.0178785549497568,208,0.002,0.0418372703412073
CLOV,T,196901,100,158985,200,0.00212314225053079,400,0.001,0.04
RKT,B,196321,0,171664,0,0.0,200,0.0,0.0
SNOA,B,195324,0,9724,0,0.0,800,0.0,0.0
NNDM,T,195048,1700,121448,23000,0.0118872772239404,600,0.002,0.02
EVFM,S,194203,0,194203,0,0.0,32280,0.0,0.0
SSY,E,193797,0,133597,0,0.0,300,0.0,0.0
BBD,S,193039,0,193039,0,0.0,2700,0.0,0.0
SDOW,S,192535,224,192311,0,0.00112186229140373,4000,0.001,0.01
FSR,T,191379,1106,141193,30755,0.00512081632482435,400,0.002,0.0245660377358491
ARKF,S,190796,5007,142448,6893,0.494628723469686,70,0.0126146916339307,0.095463451367971
RODM,B,190024,12207,167086,10731,0.674630827530853,656,0.002,0.0213556540292139
RIOT,B,189701,4261,115176,18920,0.0318441508603013,250,0.0114432405811377,0.116894853484363
SEAC,B,188844,0,166702,0,0.0,900,0.0,0.0
JMIA,B,188693,1953,157994,2991,0.0189035576580367,300,0.0157117335361683,0.20294958740548
KALA,B,188248,0,182548,0,0.0,800,0.0,0.0
BB,B,188191,360,148603,37655,0.0016874472672729,235,0.001,0.01
ARKX,S,186699,2628,178129,0,0.278513066748191,41,0.00388791565307986,0.0383620725922003
ALF,B,186264,500,134415,8500,0.011552146388799,600,0.024,0.102
T,T,185884,0,147490,0,0.0,375,0.0,0.0
GE,S,185747,4885,135586,40241,0.00354147110564636,27,0.002,0.02
GGB,S,185674,0,185674,0,0.0,4300,0.0,0.0
CRIS,T,184545,100,180646,0,0.00759070897221801,3600,0.01,0.05
ATOS,B,184235,0,166258,0,0.0,1100,0.0,0.0
DUST,B,183720,2005,170415,9600,0.0522526740027991,300,0.002,0.0237151702786378
IXUS,B,183198,11387,149351,22460,0.139157475502524,75,0.002,0.02
IDEX,B,182837,0,182837,0,0.0,47,0.0,0.0
XSPA,B,181207,0,180207,0,0.0,510,0.0,0.0
THCB,B,180691,200,71009,200,0.0926840388233204,600,0.03,0.11
RWX,B,180513,0,180513,0,0.0,201,0.0,0.0
ABEO,B,180154,200,168507,1647,0.00433455997530967,1571,0.002,0.02
AMPH,T,179249,100,141228,0,0.018677624206201,2600,0.01,0.08
SOXL,S,177942,4564,110039,61784,0.0318266167428186,200,0.002,0.0248147243658624
BAC,B,175070,201,168464,3952,0.000210833966844944,250,0.002,0.02
HOTH,E,174914,0,171314,0,0.0,6625,0.0,0.0
FCX,B,173395,300,128379,12619,0.00111093552902427,342,0.00353846153846154,0.03
CPHI,S,173265,1299,124726,6340,0.0488180690743733,12800,0.000907929176289453,0.0382078521939954
INFN,S,172924,500,65831,106593,0.020469990993204,3600,0.001,0.016
IZEA,B,172596,1000,125596,46000,0.0829531314807134,3500,0.001,0.01
URG,B,172491,0,164791,0,0.0,2200,0.0,0.0
SESN,B,171397,200,167297,800,0.00428338901739056,2500,0.005,0.01
IMMR,B,170406,650,159022,1370,0.0230031496620306,500,0.00392307692307692,0.0415384615384615
ENSV,B,168898,700,91573,38931,0.0742311770943796,526,0.001,0.02
JWN,B,168898,0,140144,0,0.0,1770,0.0,0.0
TYHT,B,167262,1039,108984,861,0.0251701833862254,600,0.0255822906641001,0.237805582290664
NNDM,B,166669,400,148319,4100,0.0028346689398122,300,0.002,0.02
STAF,T,166171,0,161840,0,0.0,16677,0.0,0.0
ITUB,S,165700,4800,159900,0,0.00282568191651876,2000,0.001,0.01
IRBT,T,165000,0,10900,0,0.0,3000,0.0,0.0
SABR,B,164186,142,147707,7458,0.00216337546256689,600,0.011,0.07
CAN,T,163556,0,91956,0,0.0,600,0.0,0.0
CCL,T,162665,100,139365,3000,0.000497584228570291,400,0.001,0.04
NAKD,S,162177,0,158083,0,0.0,2077,0.0,0.0
AGEN,B,160801,0,87001,0,0.0,19200,0.0,0.0
ITRM,S,160409,121,156711,217,0.00269559793263233,617,0.001,0.01
CHPT,T,160157,200,115797,700,0.00460574797347089,247,0.01,0.03
FSR,B,160046,1410,114804,29089,0.00741925711747935,215,0.002,0.025
ISCG,S,157550,446,111604,45500,0.3337496675109,13726,0.07875,0.215
ROOT,T,157425,0,147425,0,0.0,2200,0.0,0.0
SHIP,S,157405,4000,148105,4200,0.00985245942018276,3600,0.001,0.01
NOK,S,157226,0,157226,0,0.0,45,0.0,0.0
TNXP,T,156490,0,113490,0,0.0,3400,0.0,0.0
ITUB,T,156405,0,156405,0,0.0,1700,0.0,0.0
JDST,B,155549,2100,128548,21601,0.0177046360854207,750,0.001,0.01
GOVX,B,155505,600,125161,0,0.0605021679943531,800,0.0101666666666667,0.085
METX,B,155164,0,147064,0,0.0,1600,0.0,0.0
USWS,B,154911,200,151311,3300,0.0304692260816575,648,0.0006,0.0149
PSLV,B,154781,11370,92636,40775,0.0812216541879404,500,0.002,0.02
AESE,T,154142,0,135223,0,0.0,341,0.0,0.0
SOXS,S,152934,3052,140481,7200,0.0101994779952612,400,0.001,0.0260550458715596
GPL,B,152570,0,136148,0,0.0,4885,0.0,0.0
ZOM,E,152213,100,135704,0,0.000487343684513192,600,0.0015,0.0049
MSFT,B,151096,1152,91543,36392,0.00566237830411512,149,0.00509383399085236,0.0491347468682709
SRTY,B,150697,0,139232,0,0.0,300,0.0,0.0
BSM,T,150500,0,100800,0,0.0,25100,0.0,0.0
ANY,E,150310,0,110410,0,0.0,1400,0.0,0.0
ALNA,B,149300,0,149300,0,0.0,1400,0.0,0.0
SWN,B,148838,210,140048,4480,0.00081620913610093,700,0.001,0.01
BBD,T,148641,0,148441,0,0.0,2400,0.0,0.0
NCR,B,148565,0,146344,0,0.0,9311,0.0,0.0
M,T,148291,0,138691,0,0.0,400,0.0,0.0
SPCE,B,148185,320,137705,3735,0.00183681083718394,210,0.001,0.021875
DISCA,T,147388,10,128481,390,0.000259248697275296,479,0.001,0.02
CPHI,E,146000,0,146000,0,0.0,50000,0.0,0.0
TCS,S,145502,200,127110,296,0.012758356723654,1514,0.01,0.12
VXUS,B,145198,13744,122818,7936,0.202402527408372,20,0.002,0.02
CNQ,B,144684,380,28772,110988,0.00546326879669632,300,0.002,0.0210344827586207
