symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,188488833,1506089,147807702,4101321,2.31212719522723,56660,0.000474599169028891,0.00576557226820129
MNGA,B,29697381,1295952,17656259,2796690,3.07153174578546,2300,0.0131241224728747,0.0738368769654416
AMD,B,26185910,1564898,13732078,5799202,0.7010200328688,3567,0.0229280599890886,0.236574469538919
IAU,B,21670527,25360,20242293,158945,0.033315271873808,81784,0.0208148148148148,0.18
TTNP,B,20602422,809092,11737083,2192187,3.43003140884233,2549,0.0176609178436217,0.083748636168944
SQQQ,B,17363521,682910,13626435,1639092,0.295274593047272,6290,0.0360193923253945,0.229756199861491
NBEV,B,13939104,1513909,6431175,3461346,4.06472210347664,2596,0.0241311304731136,0.546754681463166
TQQQ,B,12373412,834188,7955960,2291856,2.12777694626162,2436,0.0224560771272134,0.588008339353007
SPY,B,11855990,1245566,3346732,6224500,0.447276447421347,1956,0.0231891993949647,0.258991735177961
OGEN,B,10394492,988793,4634675,3155272,3.5186529696046,3959,0.0203322184557111,0.251289067751906
INPX,B,10180150,376988,5949322,1315018,2.76927998731645,2538,0.0139139607597253,0.0728414273136843
CEI,B,10169883,151748,6983080,505604,1.83727680900514,2316,0.0108961089971213,0.0387871988021648
IGC,B,10058870,1195556,4531816,2503713,3.21868810653024,3470,0.0208584481033936,0.469016729298119
EARS,B,9468981,718153,4121439,2923402,3.4738593299048,2804,0.0194661027819881,0.205878964121263
AMD,S,8250937,1026055,883989,6332778,0.454178474573886,6855,0.0232416107416396,0.23705490504138
MOSY,B,8073869,343348,4314369,1695510,4.13543233946296,3799,0.0195645862069585,0.10180494134119
HSGX,B,7581184,338858,4192372,860571,3.10670436054769,2300,0.0167663580177285,0.147037698331264
AMRN,B,7501174,1062499,3308845,1998828,3.2750592573787,2814,0.0229296994704629,0.52635328751581
USO,B,6635938,20582,6345544,52275,0.00841126703959156,37431,0.0158896797153025,0.17
OHGI,B,6597588,167315,3624696,902759,3.63855152833277,2969,0.0151432915703942,0.0867677416144859
NSPR,B,6510529,117018,4268921,561662,5.07989835638321,3230,0.0121988217582928,0.0601166658817565
TVIX,B,6457141,579966,3386315,927312,0.803660866242531,2300,0.0251063108507906,1.00653938296388
NIO,B,6392056,490561,3683977,883285,1.20240648016293,2713,0.0232023355775491,0.350435221966233
AAPL,B,5973395,376762,2628330,891913,0.627950178487821,2245,0.0328747131329203,0.792945601002382
JNUG,B,5958154,428882,4407389,546317,0.818055826356732,3790,0.0230770485629829,0.261891658579869
RSLS,B,5917079,55606,4284593,135188,0.811032329259037,33711,0.00102788618647956,0.010168784704941
AGRX,B,5712875,458054,2541711,1467460,2.85434902380618,4527,0.0198654868514055,0.206945525625992
VTVT,B,5675011,543940,2585475,1286704,4.36786082421772,2489,0.0242912672660303,0.51627137397031
NUGT,B,5613050,217045,4522056,582332,0.651786439291567,3997,0.0263705719614472,0.344823999464846
SHLD,B,5573799,229958,3518179,721047,1.79414602479805,4198,0.0101537353665062,0.0804904902060905
SQ,B,5490923,469638,2436128,760141,1.48470534053575,2259,0.0623815892454042,1.19792508074821
TZA,B,5336930,67026,4665486,82936,0.0389475900591185,11988,0.0489911276290984,0.224401766762263
QQQ,B,5086300,527043,2454310,1613561,0.279706757137202,2204,0.0221372072865372,0.264826594379215
DGAZ,B,4929916,364683,3450851,446465,1.43864610392669,3241,0.0238134124589371,0.349032247488305
BAC,B,4651526,383002,1570268,1680009,0.0473783639976473,3509,0.0302735142625755,0.229235899286063
VTL,B,4649761,215885,2531560,690054,2.94130207663165,3322,0.0102097578140881,0.0571849372638421
ABEV,B,4588748,273696,3103026,69903,0.126551048179323,17945,0.00696689944532141,0.219767634338973
SPXU,B,4448066,152089,3126648,989898,0.570873586171718,4468,0.0200003605147634,0.222076651614303
AKER,B,4349536,145316,2356690,582804,3.20056086016069,4079,0.0171134094369059,0.097063925304261
VXX,B,4327234,310893,2640755,532581,0.0983954697592315,2581,0.022152042903916,0.249088099792126
ACB,B,4260524,190088,2671750,194527,0.48776018505848,223,0.00443415854061519,0.0848128687173983
CGC,B,4250231,360055,1824700,628457,1.1799325919395,2287,0.0458473061387477,1.14976810223819
GE,B,4248401,307602,2070997,1066786,0.0337248995347134,2803,0.0303951859531207,0.230642621229053
EGO,B,4204077,88782,3076331,94731,0.385065942487746,7827,0.000403637526711938,0.0204591932217476
CRMD,B,3962071,242088,1781761,1464082,2.26381981063314,3247,0.0223880609660033,0.268221399489971
TVIX,S,3905503,538852,1854365,1008136,0.76081457733664,6824,0.0237283725614655,1.02056613359947
MTNB,B,3867954,171861,2142502,904505,2.13047481377876,3592,0.0149992153947235,0.137227037596009
UVXY,B,3797602,272393,2195479,676064,0.289934629072964,2300,0.023637553655867,0.912947103721942
SPY,S,3714273,410783,950600,2067476,0.168197070886332,2195,0.0162158026183885,0.263631787940607
LODE,B,3610619,77545,2382156,321156,3.42580366212231,2715,0.0136819018866883,0.0787040131666363
MU,B,3401975,199904,1541819,953065,0.229848623674223,2300,0.0204983661430944,0.239516384059734
GE,S,3263981,270950,61700,2927101,0.0341955502384518,4227,0.0236496079386102,0.23
CHK,B,3211836,89973,2255809,176019,0.0476727457079149,12587,0.0402771423925349,0.228716325338324
T,B,3155254,347619,1029298,1130304,0.101493570339647,2294,0.0265226937916775,0.230204679768754
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
ACRX,B,3125045,205988,1616598,669523,2.65608084711624,3876,0.0302534341239724,0.427126895336175
CRON,B,3105073,231325,1813284,300281,1.27669207534735,2325,0.0307208260373203,0.294068479840142
NFLX,B,3078016,266058,787977,389311,1.14228600960081,2197,0.317870286906544,4.97544669513296
TRVN,B,3020316,205138,1711033,398805,1.35280531028813,2314,0.0155757449903388,0.128067836715594
BPMX,B,2940234,39793,2041716,24597,1.4302246313519,2300,0.00194855547972798,0.0216661112177379
SNAP,B,2902554,189907,1469924,597960,0.149044925667228,4202,0.024118070676814,0.23144012767016
AMRH,B,2852602,80773,1516082,276454,0.492954931890242,1532,0.0048793720921371,0.130207147535307
FB,B,2828215,241208,1196558,514718,0.653519784472742,1983,0.0526943333897001,0.751379122657788
SH,B,2826215,41164,2353338,16633,0.0670361390693076,12539,0.0100073315420209,0.11
F,B,2822770,157356,1794938,423698,0.0484501794508733,3106,0.0255662392709019,0.23
TZA,S,2784697,58483,2520841,128001,0.0429844672683796,21143,0.0254503860297163,0.205123428039124
TOPS,B,2725438,348647,1041239,918243,3.83705670065892,8346,0.0156297095261592,0.219388921597026
PTIE,B,2694859,261671,1232169,790318,4.45345044472873,12626,0.0170710587914749,0.251555246908493
TWTR,B,2628245,200440,1279651,604552,0.205509816741035,2414,0.0208787623412511,0.24749404765394
C,B,2621379,95542,980166,1269345,0.204101931958668,2280,0.0192280140538918,0.243319351520914
SQQQ,S,2592226,143234,2075738,289270,0.0576190883346329,53023,0.0179961721028245,0.145698924731183
YECO,B,2579600,126314,984732,315607,1.82352211689106,2102,0.114317204353189,1.4365987435778
XSPA,B,2566879,83254,1281517,634690,3.42080887935069,3399,0.0179712550209441,0.0789747014447293
SPXS,B,2531339,70799,2156323,77373,0.219369453902862,4810,0.0163409972147432,0.174141977683724
PTI,B,2529991,226994,1144508,555645,1.20179245775976,1923,0.0150117682050681,0.341213029642273
GDX,B,2500162,138979,1466479,633541,0.0316811620496799,7187,0.0288528684458894,0.248546846281822
CPHI,B,2482691,59701,1216177,242249,3.44105100395631,3651,0.00942301623655409,0.0863064676152651
MSFT,B,2378145,335983,911190,685718,0.477549317113371,1361,0.0230510815223481,0.283821813161282
FLKS,B,2377516,141095,1031079,701565,2.90428111363063,5769,0.0193307985346309,0.160541975666845
AMRN,S,2334553,586048,165293,1555404,2.11987210382973,8897,0.023226170929704,0.573427716459833
NVDA,B,2286888,170332,647629,284509,0.635798778009937,2111,0.162809600249246,2.51015308303229
SGYP,B,2248018,81534,1467570,91690,0.458065565235723,4818,0.0183406718468878,0.155000204026591
DTEA,B,2239454,206022,933965,681552,3.30832647913843,3841,0.0220344047767447,0.458221142387845
MU,S,2235892,279196,68340,1885624,0.335071614510148,4315,0.023,0.242934715020767
NVCN,B,2190999,142558,933561,748318,1.78246083753651,3391,0.0414746304472604,0.490548018029998
SPXL,B,2156808,181387,1353286,388319,0.807830593077314,3146,0.0219906748716878,0.384587779995229
IQ,B,2124384,117872,1139730,435664,0.677497824486301,2534,0.0298075696000428,0.581685983363848
AMZN,B,2061636,152528,271779,89675,1.38074071021345,545,2.17516838747203,23.6376869543217
PLAG,B,2043142,81463,690504,138532,1.38655502698481,3182,0.0347843278607541,0.695261414945902
MDR,B,2017828,67076,1360390,393635,0.155990776236754,2852,0.0132541589482195,0.208307487919179
SPXS,S,2012233,56366,1891157,58366,0.175073362927613,16241,0.0175238095238095,0.162674240844973
SDS,B,1992138,54134,1506968,232770,0.169560024480086,3886,0.0198991609398181,0.180843772560978
RSX,B,1980918,14403,1598461,21326,0.0144464608999153,15029,0.0105286118636544,0.139561403508772
UPRO,B,1976556,103969,1476122,207697,0.33153271106541,3070,0.0212952683199856,0.301558822190609
TROV,B,1961635,149392,923651,509132,2.19719999537277,3432,0.0129660403762984,0.148220610051181
AUY,B,1929285,54464,1503130,10899,0.0890316707879669,16042,0.0437576400841428,0.206702100380209
BABA,B,1899142,212161,606596,449353,0.421833577106823,1901,0.054015959989335,0.904971475191565
DCIX,B,1889244,142714,904446,460628,3.11453193237932,3692,0.0155495394467673,0.321461018403933
CCCL,B,1883093,72303,772574,31193,1.41119716622832,900,0.100668282966601,0.824388502028645
BAC,S,1881679,108024,2050,1765877,0.0142613534309105,9454,0.023,0.23
PYX,B,1864173,197076,675461,261735,2.5016605073257,2803,0.0599104413352606,3.60245940871007
RHE,B,1846777,82277,1006904,296180,5.18733391008135,2939,0.0189935163735761,0.0809148881785892
ROKU,B,1828501,159497,838589,206228,1.39976781923926,2300,0.108732723433912,1.61758333104505
SFIX,B,1823590,119693,915926,195232,1.17900232462772,2496,0.0758252091330436,0.840429747387131
BAC+B,B,1804214,2000,1493445,1425,1.1086384576909,57466,0.01,0.0579
TLRY,B,1790006,83401,665182,54997,1.7688992411008,2033,0.477050874396876,9.28463821422977
SWN,B,1787473,88237,824848,589280,0.0442524191437956,10081,0.0255023922961382,0.23
QQQ,S,1779498,148932,903150,627723,0.106742286402148,13763,0.0149099685309041,0.178250761920252
TSLA,B,1739072,99550,536031,80104,0.490602131437921,1559,0.430855483120805,5.17519983267321
GTXI,B,1710850,137874,1006947,240303,1.76040267382373,4213,0.0172579036589393,0.259030409516995
TRXC,B,1704237,108576,849271,509810,0.7308921290916,4298,0.0255872687087931,0.248124669448317
JAGX,B,1648147,59546,972931,211201,2.87666609749969,2311,0.00751665569403918,0.0701365855408535
PEIX,B,1627066,106147,771024,480917,1.932800834739,8305,0.0330933497686372,0.391042702596054
LABU,B,1625835,148446,751362,329105,1.44962178474974,2300,0.0830601996399847,2.37186984690091
SLS,B,1615041,99874,846076,382393,1.59988838714344,5108,0.0221651023440867,0.257741149407155
RGSE,B,1607909,68261,774000,265550,2.19791792832542,3118,0.0098318644536022,0.064906820433096
UWT,B,1600571,82780,1195523,111052,1.66107203536778,2663,0.0186417201765945,0.499119052716963
CLDX,B,1595100,61073,880249,328757,1.38379986869555,5036,0.00790812972510829,0.0447940615656681
PBR,B,1588505,99455,405095,846855,0.0385007969696167,4080,0.02903221753689,0.219561514149175
BLRX,B,1568383,130537,586922,630463,3.50624344583746,6888,0.0212951534980292,0.204428060270888
RXII,B,1547650,62382,703695,427243,6.24687552892062,7229,0.0161692130527063,0.125629737391453
ALT,B,1541065,114273,762408,246034,3.53948506905874,3607,0.0454659961350728,0.734081270924994
AAL,B,1535107,164627,513759,588512,0.638841608136871,2300,0.0223715456609155,0.287475088930016
AAPL,S,1510469,276894,34967,897985,0.476814262636789,2185,0.0256992329770687,0.844667528347511
GLD,B,1496532,106906,1007704,223981,0.175769296519138,1959,0.0228496794727587,0.23
ABEV,S,1492673,30752,1034831,15807,0.0167095849358006,11348,0.0133503442948224,0.12942221354675
TQQQ,S,1471997,107300,872548,480287,0.234469595044753,28557,0.0119930177349532,0.320628071120312
RRTS,B,1461317,28560,1061549,97865,2.40520466581515,4524,0.00737313615364338,0.103025377287607
TWTR,S,1416315,332509,14990,1063992,0.312972021679233,2497,0.0222630204370749,0.229276696471782
USO,S,1403703,5000,1375254,23299,0.00191390411041151,52449,0.004,0.04
PBR,S,1396541,73804,7781,1294751,0.0334435361331527,4154,0.0214172116387478,0.210308737264588
AMDA,B,1375418,118329,329156,734818,3.2523859527337,4938,0.0188866453686778,0.147072525303213
NOK,B,1355581,60427,1079796,14167,0.0458219729655747,17608,0.0178020614583803,0.179972170686456
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
KGC,B,1327687,22236,1040569,2250,0.018976796993705,19399,0.0276375098152218,0.2
VEA,B,1326068,33871,902140,158512,0.0239070709668409,2476,0.069158351621651,0.2
GSAT,B,1295367,13666,1084125,55456,0.245710400577512,8483,0.00572938658187553,0.0234292247300076
CLDC,B,1293982,77817,597832,400699,1.7853098043219,5078,0.00808414644135529,0.158133204880537
NGD,B,1288441,18932,988269,76830,0.120987419509095,3260,0.00677810177770468,0.0512082594693155
ESEA,B,1256109,68003,682631,180092,1.80726891349582,2548,0.0113227812318752,0.221959614886577
DUST,B,1248658,115845,654803,344725,1.13443058997821,2497,0.0289116704349876,1.11076493420595
VWO,B,1245451,55844,426790,268061,0.0264886878329435,5022,0.0456220857405114,0.22
INTC,B,1244042,111603,478353,356148,0.0782482735204769,2265,0.0241636976782208,0.235809973504885
ICON,B,1239524,59930,568775,328337,1.5996695778034,3499,0.0115200028305945,0.092052488575342
SQ,S,1235056,188553,30689,790474,0.633900508133741,2750,0.0361221636777542,1.36878553811552
IAU,S,1229772,100,1181056,43700,0.000170097533925953,294928,0.001,0.01
ACST,B,1225257,80812,549479,429727,0.918666994467369,8768,0.0176829712403303,0.195965938949974
X,B,1223828,51298,669853,284487,0.2514680184576,2581,0.022081817508606,0.265084171351214
SOXS,B,1221495,51046,932190,104886,0.25113359992259,5111,0.0355862606669776,0.226810357016845
APHB,B,1208612,26884,699100,250260,1.61264775408427,2820,0.00619866027819643,0.0769728030466546
CYHHZ,B,1200444,18575,841158,3791,0.730888436207306,51922,0.0,0.00158064411366712
NUGT,S,1183423,92178,823399,218569,0.193023392654542,16900,0.0120768305207352,0.14822955327356
SLV,B,1178955,23568,981723,18683,0.026400060962434,11612,0.0258085936823938,0.18
TNXP,B,1178928,71939,447969,310388,1.8046742799637,4940,0.0140093476564241,0.170018571306559
OHRP,B,1178219,48954,612113,204576,3.00227128237066,2884,0.00965060703337558,0.0624034179289593
CLF,B,1163246,72186,548271,335729,0.12717077628843,4422,0.0228732498472788,0.221345925708871
DWT,S,1159970,273845,813172,64338,0.233505102772908,78198,0.00965174129353234,0.0793034825870647
SPXU,S,1148730,28103,968359,134474,0.0924572925787559,21671,0.00909132420091324,0.117140613346757
DNR,B,1144345,66454,628399,195188,0.0965200028603591,5032,0.023960424369544,0.208483316481294
APRI,B,1141427,39341,634348,200053,4.07781449919433,4624,0.012326306949855,0.0682002880469615
XLF,B,1133964,46961,734071,71543,0.00653373840419785,4708,0.0271022389856876,0.207575757575758
LEVB,B,1117234,69724,571461,216532,3.51435114361959,6686,0.0201136696084504,0.840259652975728
VALE,B,1105563,52216,445227,437406,0.032610379797997,9143,0.0343330413432128,0.220688021095074
TNA,B,1101949,107790,659410,121801,1.07883013627688,2535,0.023433603911479,0.776800409392752
APRN,B,1087844,84650,434654,401572,1.15210104097077,9693,0.028203722402939,0.211270949162034
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
NWL,B,1078336,48128,568937,241807,0.0723167267668157,2600,0.0139117551794195,0.250694117554446
QID,B,1047922,87469,749000,91957,0.249141589173526,3845,0.0178607385167605,0.230407619079585
JD,B,1047009,78316,447664,325135,0.12132443777141,2300,0.0201282271411767,0.234457103255075
RGLS,B,1039799,73540,519559,230390,1.58446623230507,4669,0.0114895136559282,0.425545650132353
JPM,B,1029097,131886,372194,348126,0.599496045011673,2058,0.0279910077935167,0.282203794657571
IZEA,B,1026893,68395,336809,482263,3.93754922169283,11474,0.0165079076358158,0.2047645552233
PSQ,B,1026108,46573,845581,72179,0.114834067934447,5662,0.01,0.1
FCX,S,1024799,47418,21937,953602,0.029389180148573,58620,0.023,0.233333333333333
DGAZ,S,1014871,66052,888192,60377,0.280928810082555,37830,0.0122302298554077,0.13
NOG,B,1013951,36607,573853,258006,0.205036914538812,5391,0.0187394013896994,0.225559455622916
GNW,B,992833,52105,501497,308100,0.391941887753397,25682,0.0213413549315075,0.16
VTGN,B,987597,72719,358384,452622,3.79581224294973,9061,0.0172415799492983,0.371021400912862
ESES,B,984893,27301,563800,77554,2.84939220257551,9070,0.0158570630551365,0.0787151948999029
JNUG,S,984822,213139,591179,171962,0.163958520624013,51202,0.009080988054262,0.09
CZR,B,977875,96910,346797,188150,0.0514200588292624,4829,0.0283705052111372,0.229130789008116
GGB,B,967745,12348,745708,3914,0.0135777947726914,17583,0.0235014977570064,0.15
DRIP,B,935555,31060,648635,65129,0.093434852523533,5233,0.0387693095799123,0.220325117080344
FPAY,B,932430,22436,505519,95511,4.04641524062617,2449,0.0105696361621327,0.119058284369387
GM,B,932336,67560,354766,354506,0.0775958410149299,3110,0.0195306149614212,0.255334844060858
GUSH,B,928274,68437,351674,115609,0.966428153063023,2176,0.0250488680494666,0.963809855701613
GDX,S,928179,63574,350630,488245,0.0131933196842275,15120,0.0178431703204047,0.18
RAD,B,927580,63483,569110,134859,0.101851227832346,58622,0.0150384498869408,0.123028723983994
NCTY,B,924703,49650,453297,189808,1.31852569642455,3607,0.010528968556191,0.255628073768041
SCHF,B,918779,117517,444651,12270,0.695999751716499,1505,0.103492519598523,0.227078570463424
NVAX,B,914614,67478,479821,227326,0.330953944870305,4285,0.0202933550444626,0.21
INTC,S,901292,217038,1264,675501,0.141307322072411,2413,0.0214729422464757,0.212309483581706
IBM,B,901163,102016,300898,182721,0.437920041882337,1558,0.0297782987323764,0.612617012187452
IWM,B,898270,131389,257111,408395,0.217348267934189,1675,0.0227856678316345,0.257985531108689
NEPT,B,893885,74323,354005,341255,1.52624752937156,3154,0.0702978401119278,0.479637607948458
HK,B,893072,46851,573857,78869,0.176861747560925,8591,0.0134444156264918,0.233547366357082
YGYI,B,880947,58234,373157,83525,2.45171639779417,3537,0.0964705804095346,1.6260249204469
LIQT,B,873341,25941,420519,331408,1.30401765186222,31729,0.0159924218041471,0.202220262427423
V,B,868531,72525,391771,172090,0.280501280289703,1037,0.0447917118041408,0.693332517141473
ATNM,B,868514,18469,454363,170652,1.25709639556896,2625,0.00637071730748798,0.0997674121727759
MSFT,S,855833,196282,12163,640690,0.283109611535595,1491,0.0236145853366656,0.275578535730999
T,S,853833,82388,7526,761328,0.0298092416722395,2887,0.0232842813971096,0.2275
BRZU,B,850383,50420,578710,125842,0.275328637329054,2737,0.0199009970997086,0.44295034993823
DWT,B,848415,34676,513826,49116,0.0948492355950167,8069,0.0226978981208056,0.106944444444444
ONCS,B,843743,54946,479383,162157,1.85464678131687,6899,0.0228530064999492,0.241787400761774
ABX,B,838169,48092,423812,163872,0.0263752465873874,4742,0.0309222707546768,0.218136225122527
CAT,B,837504,99402,267420,173096,0.466685992160022,1889,0.0645323026429683,0.952316994872836
DPW,B,830285,19972,524231,34992,2.32909433257977,4111,0.00544218100848511,0.0325584657923911
DRIP,S,825368,29620,691362,87783,0.0841432256873843,3903,0.0164954682779456,0.164695787831513
SSO,B,825264,38220,463794,154180,0.236741205555356,2676,0.0168832869419929,0.672556759606086
FIT,B,824094,32177,510577,107203,0.0849443167333415,4470,0.0298532217596476,0.212259013855209
NFLX,S,804612,102217,47930,331400,0.412569839435553,2099,0.174077937615572,4.68414324179118
SYN,B,799411,37061,451856,118604,1.94423937887564,3489,0.01704566488212,0.211376208639574
TGA,S,790009,33198,334327,329187,0.721037846498028,10198,0.00761641604641691,0.135386046683697
SVXY,B,788778,47459,528691,84129,0.192488861872388,2753,0.0191484772071352,0.376865899443258
YINN,B,785945,27425,569178,65765,0.190426245532144,3397,0.0216192852034571,0.240356063955202
GMO,B,784621,8885,525614,37169,1.66015424393746,6106,0.00567315394538163,0.0250346241973049
RIG,B,780169,59858,162172,421650,0.0410582220896496,3826,0.0258657195248824,0.21
SNES,B,779265,36874,418836,131330,3.20591937704028,14454,0.00919957448590804,0.135620681250536
IGT,B,777431,38577,479736,43834,0.28024393344722,2906,0.0237753711483172,0.244853220522275
FB,S,772295,187833,15497,470346,0.546807393133267,2106,0.0238759507935819,0.745514928387985
CATB,B,770292,30249,395531,115430,1.17809410711621,9732,0.00743092798438814,0.104110320467158
MRO,B,764453,44213,337477,247151,0.0457846623270831,3372,0.0265727560767734,0.22476406216473
SDOW,B,763911,31271,395137,96162,0.0785235772957885,4655,0.0495633809115036,0.2
BRK.B,B,763418,101014,223015,149365,1.02162552017036,1162,0.0734884265834654,1.41256064335351
GLUU,B,761674,54237,424649,91894,0.298016617560496,4873,0.0166579729027552,0.213130627672832
HSGX,S,756951,52539,154609,455394,0.32321290809629,23716,0.00766817403791286,0.0628986770446428
VKTX,B,755796,99668,335276,170614,1.96013234461641,2437,0.0200768684517114,0.555875015324907
BHC,B,751781,35254,466682,93657,0.241268446067974,3726,0.0148445137073202,0.421251516342489
GDXJ,B,742832,122869,241857,321403,0.0996243261064848,4063,0.0242116347521957,0.228167682926829
AKS,B,742435,66234,430700,106079,0.0538961007096223,7867,0.0271288939187891,0.200054644808743
XXII,B,738942,72380,403075,147394,0.636538712733744,877,0.0267532254881364,0.238285080966775
CTL,B,738407,74982,171176,397696,0.107757193154968,2469,0.0301797244157766,0.291413289294482
AVGR,B,737501,19958,374138,188623,1.2246710284563,6753,0.00865613917255634,0.199657351620303
AMCN,B,734277,32006,351420,162251,2.35297251019924,4499,0.00864334981839439,0.0841546605315094
OAS,B,727504,43189,310665,247240,0.0546630596709018,4634,0.0238971231381713,0.22
C+A,B,725977,0,529051,0,0.0,76297,0.0,0.0
NBR,B,723637,48276,329249,204796,0.0503194013375585,7518,0.0344082417872934,0.23
WWR,B,723464,28050,435624,68981,1.72135931509602,8070,0.00597944866463763,0.0343210382812049
HCLP,B,722285,34611,403388,126445,0.731664453542152,2732,0.023891669749022,0.441365278216165
AMMA,B,721698,47636,313494,224275,4.06551574621332,3802,0.014082972684115,0.130032668803892
C,S,716327,72079,4710,638877,0.165711919241297,2227,0.0233421387490744,0.234982925780819
BLNK,B,715720,44151,396427,60137,1.90151311780627,6146,0.0089383852521579,0.209727416135445
SSI,B,711330,1966,47948,5339,1.6583244242958,2590,0.0029,0.11
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
VZ,B,706332,117566,169534,292451,0.163348960471946,2061,0.023793047385226,0.232798556938104
BKS,B,703511,40545,260780,282106,0.476537429540517,4631,0.018364700287461,0.224255051199554
V,S,698575,80135,6049,377614,0.264503849526636,1036,0.028791898304764,0.718645162658191
EYEG,B,697950,36538,333480,146862,2.70154506562756,6695,0.010962347645749,0.150575251847217
JPST,B,697502,58719,457389,120646,1.65777886841315,3258,0.0472326091835658,0.21
EFA,B,696679,20039,468661,141774,0.00546047387807531,2666,0.0298565942350211,0.14
MNKD,B,686239,41862,298045,242830,0.725862662137548,9226,0.0239315332123893,0.221186560387448
ESV,B,680254,49797,400952,79002,0.0347793136492142,7317,0.0200173278561928,0.21
SLV,S,679638,16346,648876,14416,0.0197957729249995,9474,0.014,0.14
ABIO,B,674366,36268,312295,144738,2.6026364305434,25701,0.0102097144980764,0.142707387247079
TXMD,B,673059,42129,359814,126889,0.305793762304089,2852,0.0287940135787411,0.242283105918226
JCP,B,671717,47928,406828,72681,0.0461410470183792,10872,0.0237753083524206,0.179768518518519
WFT,B,663730,66665,272298,216070,0.0384415361599291,20044,0.028174034158065,0.17
FCX,B,661159,49959,262794,197368,0.0198677297104188,4119,0.0191370571958551,0.200714374399035
SPXL,S,660325,22602,495824,81597,0.0926754000743222,53675,0.007,0.10658107289614
CRBP,B,660083,63792,254642,215668,1.2608973849849,4154,0.0173504128823695,0.515837410102432
TWLO,B,654020,44159,317246,38383,0.402730352602146,2375,0.115677529421671,1.58003264721428
BA,B,650486,47905,191020,70345,0.563990900148257,1707,0.201718077849003,3.7013772210818
SNAP,S,649988,172116,91020,386752,0.0686298201177572,13358,0.0107416262554793,0.120004189288826
AMPE,B,649287,28304,386586,47805,1.82183567312407,10624,0.00943962542416503,0.0880064145275825
NDRA,B,645098,33318,298843,115056,2.41069665619574,2559,0.0254762786511932,0.655973580245848
PRPO,B,640848,22429,359426,125273,4.60592328042706,26180,0.0133597808396084,0.0982327541905751
PXS,B,638329,40294,334532,115870,1.77545857055535,2004,0.0216298466083113,0.186808935154596
NM,B,634471,21633,307293,159939,4.20033876676989,4807,0.0109981949706742,0.118321298771558
SIRI,B,630921,31893,224969,284413,0.0101580552493168,7775,0.0147831876049288,0.202041015228426
TKC,B,628291,32441,391134,97409,0.44820023666341,9008,0.0189915019508707,0.19
CGC,S,626176,123828,51197,390997,0.486971572011739,4000,0.0361656205831536,1.13335279255788
AMAT,B,622209,57215,213923,270312,0.0905653790828578,2285,0.0248220138034641,0.226666749972207
BLIN,B,618634,46275,262566,150186,5.20187626683534,5389,0.0185483512330761,0.268059823654608
GPRO,B,615814,108275,217908,191587,0.5942942064543,7554,0.0261187190372049,0.2072823993219
SOXS,S,615602,29855,530310,50089,0.152697322276961,17153,0.0175625,0.181046025104603
CIFS,B,610006,29611,320766,119082,1.72545049445642,3670,0.016358441603788,0.425990040040752
AKRX,B,603744,81325,359909,20344,0.296684139580824,7517,0.0162682332149289,0.181387974384422
NAVB,B,602471,21963,323694,125412,2.45805930779586,3882,0.00750498888282258,0.0389170115866505
GORO,B,600904,11535,478286,60119,0.594508288339641,4213,0.0103213716108453,0.182090999112499
AMLP,B,595214,18928,327216,28986,0.0100584083127928,12239,0.0302164044728063,0.189639044229792
GG,B,589878,50045,211227,218946,0.0345258953253706,4576,0.0252322083103393,0.200290104417555
CRON,S,589786,124870,166005,285864,0.75192506485588,7850,0.0211890715963515,0.31123585960657
SBBP,B,589201,17865,372865,118993,0.489812263344091,10517,0.0141796225722026,0.155580207233267
HEAR,B,588347,78042,207589,131990,2.64614383436793,3157,0.0355078131169967,1.5654863537111
GM,S,586039,84653,25584,475787,0.110034298313623,4162,0.0225729528579184,0.227128129780828
KMI,B,585772,58725,113278,334169,0.0301743729358128,3037,0.0280369199670492,0.22973445986723
UAVS,B,583671,27647,294284,100900,2.11788785654492,2386,0.00765342940679152,0.170629068014217
LABD,B,582922,44772,263814,114069,0.36887872107543,2318,0.069155555899953,0.931860857521354
BX,B,578128,38292,317020,79608,0.344768714444326,2270,0.0110056913914682,0.341916753470445
AVEO,B,577561,47209,254594,179798,0.514074390356635,6758,0.0292398926150269,0.22
NVLN,B,573511,20768,333996,82178,2.00270443064937,4030,0.035245654213084,0.277586485101051
ATRS,B,573243,24733,266319,174414,0.420724498540513,21464,0.0218743987851732,0.215418809698751
WMT,B,573001,94270,197913,197016,0.497417932579822,1642,0.0235073383105668,0.327782799648079
NAUH,B,568790,13297,267153,91704,0.808090451226786,10831,0.00369584326456809,0.207261255856004
AEZS,B,567203,26979,297376,115973,0.139225612682489,1065,0.000844212165017236,0.0176463175062085
PYPL,B,565868,59203,235012,105049,0.292097396157743,1824,0.0236931547273336,0.432088800175169
