symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,6515092,4725,5998540,166857,0.00116076510757283,400,0.00180846560846561,0.0107703703703704
DARE,B,6296994,7800,4120558,155806,0.00172136905335957,500,0.00269230769230769,0.0103846153846154
XELA,E,4603464,4619,3838788,164528,0.00113472466283152,500,0.0019958865555315,0.0108659883091578
ONCS,B,4292046,41756,3394204,583027,0.046416133374685,200,0.00119515758214388,0.018133681387106
SQQQ,B,3473569,13236,3441473,4760,0.00781888725585176,1000,0.001,0.01
SQQQ,T,3351482,17576,3310566,11545,0.0103826505295294,1200,0.001,0.01
ONCS,T,3287768,33611,2579543,439916,0.0373621194285022,222,0.00103799351402815,0.0179831007705811
DARE,T,2940879,3000,2686034,85379,0.000662065020522912,500,0.0014,0.0113333333333333
DIDI,E,2460296,6140,2214283,191165,0.00194810057021602,194,0.00107817589576547,0.0101628664495114
DTST,T,2166645,22299,1318317,256759,0.0601378648212774,200,0.00289120588367191,0.0394833849051527
DIDI,B,1597932,4517,1451797,57857,0.00143315476802374,100,0.00203342926721275,0.0104427717511623
DTST,B,1524391,29715,1085039,130203,0.0801379726967244,197,0.00505593134780414,0.0424536429412755
CTVA,T,1474600,260,1099200,213040,0.00491381917145449,21700,0.00446153846153846,0.0392307692307692
IAU,B,1444761,809,1379352,7500,0.00559157324338895,1300,0.001,0.01
AMC,B,1404929,9203,1110135,47760,0.0186118846681996,100,0.00494719113332609,0.0259382809953276
WISH,B,1375021,1429,1318361,23109,0.00333017172872966,100,0.001,0.01
SDS,B,1374896,2800,1358796,0,0.0152912714146064,700,0.001,0.01
BILI,S,1320647,1014,1059178,260455,0.016228414128643,34333,0.0316962524654832,0.212820512820513
BDR,T,1233201,1900,1142435,59766,0.0112571912715294,3400,0.001,0.0178947368421053
BTU,B,1226448,1300,1148918,40990,0.0065702358209257,300,0.00130769230769231,0.01
EQT,S,1182373,0,1181973,0,0.0,12550,0.0,0.0
AMC,E,1167338,2936,974922,21515,0.00593768264542368,146,0.00224114441416894,0.0210354223433242
AHT,E,1068802,10340,995779,21283,0.0131177655649773,200,0.001,0.0100967117988395
PSQ,B,1057853,0,1044653,0,0.0,700,0.0,0.0
NEGG,B,1044170,10698,727338,13253,0.019521897810219,100,0.0543810057954758,0.321701252570574
SPY,T,1020916,4520,872559,59180,0.00239344915085508,1700,0.001,0.0243805309734513
DBGI,B,980964,1100,547388,3400,0.045881126173097,300,0.001,0.0527272727272727
PSQ,T,969138,0,969038,0,0.0,2500,0.0,0.0
WISH,S,940956,1835,886225,52132,0.00427632268874663,300,0.001,0.0110899182561308
NIO,B,898810,1625,818439,7590,0.00629201127528421,105,0.001,0.0196307692307692
AAPL,B,895191,8393,728771,90141,0.0118393192920389,100,0.00115489098057905,0.0153389729536519
NIO,T,880306,1381,737192,20117,0.00534724158225692,150,0.00186893555394642,0.0173207820419986
ALF,B,876135,899,722605,2189,0.0109405994815689,200,0.0127808676307008,0.112235817575083
AHT,B,850213,1200,698787,44284,0.00152237124545192,500,0.001,0.01
SDS,T,828910,2400,817510,400,0.0131068040696627,1200,0.001,0.01
VRPX,B,817401,7752,653254,39358,0.0229636497747181,200,0.00904424664602683,0.0731591847265222
TQQQ,B,734785,64269,616954,26030,0.123581159685033,100,0.00167852308266816,0.0135360749350387
VRPX,T,724509,5900,558336,27332,0.0174774940235857,200,0.0144067796610169,0.0910169491525424
BSQR,E,722173,100,534210,10,0.000926775470106857,300,0.001,0.03
BDR,B,716022,1000,672045,22630,0.00592483751133125,500,0.001,0.019
BLIN,B,710007,306,557273,600,0.00290479671169418,200,0.0132679738562092,0.0567320261437909
CTXR,B,655341,0,450641,0,0.0,500,0.0,0.0
VXRT,B,607171,903,548712,4616,0.00800148864905099,200,0.001,0.0166445182724252
IAU,S,596350,0,596350,0,0.0,161,0.0,0.0
MMAT,E,595709,0,576096,0,0.0,200,0.0,0.0
RIG,S,588160,1500,576560,10100,0.0037157224603037,1231,0.005,0.01
AAPL,T,578491,3744,506107,23529,0.00528135487065336,100,0.001,0.0150347222222222
SPCE,B,575821,2165,488782,16556,0.0178408088932106,200,0.00316166281755196,0.0330392609699769
NEGG,T,566840,7424,308844,22278,0.0135474452554745,100,0.0538083243534483,0.389890894396552
AMD,B,558070,1462,505128,18866,0.0043896390107399,100,0.00244186046511628,0.0138303693570451
XPEV,B,541420,100,533050,600,0.000875733426744899,200,0.004,0.08
QQQ,B,529191,17079,462221,44724,0.0211831244457399,27,0.00120024591603724,0.0119954329878799
ATOS,T,503297,0,456397,0,0.0,700,0.0,0.0
BTU,S,501380,2200,471892,13934,0.0111188606200281,300,0.001,0.0186363636363636
IAU,T,500636,0,455536,0,0.0,3700,0.0,0.0
SPRT,T,500618,600,400892,3140,0.0511770726714432,500,0.001,0.0416666666666667
DARE,S,494437,1600,457146,35691,0.000353101344278887,900,0.001,0.01
ITRM,E,486280,460,460280,23840,0.00135738862036201,400,0.001,0.0121739130434783
PLTR,B,484730,830,455309,5129,0.00135036199463109,100,0.001,0.0112048192771084
MMAT,B,475460,100,448866,1800,0.00297441998810232,100,0.001,0.03
F,T,471472,100,459672,0,8.51506613226112e-05,300,0.001,0.01
AAL,T,467661,0,255821,0,0.0,300,0.0,0.0
BBD,B,464141,0,463641,0,0.0,1000,0.0,0.0
AHT,S,460661,500,458561,1600,0.000634321352271632,209,0.001,0.01
JAGX,B,457736,0,446136,0,0.0,500,0.0,0.0
IPW,B,456566,2250,345416,2750,0.0359149533903716,300,0.00991111111111111,0.113111111111111
AMC,T,454808,1627,309954,22620,0.00329039838695651,162,0.00763982790411801,0.0583589428395821
TQQQ,T,443335,41834,353349,41921,0.0804414917652941,100,0.0030893531577186,0.0127520676961323
OCGN,B,433108,300,368190,13800,0.00256550591776698,150,0.001,0.01
AMD,T,431731,670,386423,6448,0.0020116676725005,120,0.001,0.0144776119402985
SPY,B,414853,4397,390337,13074,0.00232831768059951,40,0.001,0.0103229474641801
WISH,T,412618,670,371860,5362,0.00156138212613637,300,0.001,0.0114925373134328
BSQR,B,395189,200,344481,275,0.00185355094021371,200,0.001,0.015
GOED,E,393706,0,376991,0,0.0,600,0.0,0.0
C,B,370482,440,197912,57530,0.00229937916762474,100,0.001,0.0122727272727273
CLOV,E,369175,560,305148,5840,0.00125704845023884,200,0.001,0.0207142857142857
COP,B,361860,80,269983,89849,0.000954710901605108,200,0.001,0.01
JAGX,T,360696,100,341596,600,0.00060437567992264,900,0.001,0.01
BTU,T,358375,400,325210,18367,0.00202161102182329,300,0.001,0.01
CLOV,B,353870,1030,311528,2470,0.00231207125668929,100,0.00294174757281553,0.0158252427184466
RIG,B,343235,0,315535,0,0.0,700,0.0,0.0
GE,B,339904,0,253704,0,0.0,300,0.0,0.0
C,T,328343,0,207543,0,0.0,100,0.0,0.0
XELA,T,316780,400,183263,2500,9.82658292125148e-05,1000,0.001,0.015
IPW,T,311630,378,237356,1435,0.00603371216958243,300,0.0113227513227513,0.095
BLIN,E,310275,103,269000,1085,0.000977758370276145,200,0.01,0.155436893203883
GMVD,B,306269,2421,253429,4679,0.091983282674772,500,0.00339116067740603,0.130066088393226
CUEN,E,304993,0,246338,0,0.0,200,0.0,0.0
SHIP,S,304893,0,304893,0,0.0,12840,0.0,0.0
MRIN,B,303212,361,241766,400,0.00589965680666776,178,0.00864265927977839,0.27404432132964
ONCS,S,300142,1951,240793,50348,0.00216873925217958,200,0.001,0.0143618657098924
SPRT,B,298926,700,241258,35039,0.0597065847833504,300,0.001,0.0342857142857143
SOXL,S,297411,320,176721,120370,0.0046580686482867,129,0.001,0.01
SOFI,T,291785,410,225397,5200,0.00450356440646316,300,0.001,0.0197560975609756
ALF,T,284484,1071,212524,0,0.0130337953779314,150,0.0184873949579832,0.0948926237161531
SPCE,T,283033,351,217797,0,0.00289243599146278,200,0.0128490028490028,0.0556980056980057
XELA,S,281296,300,270547,3100,7.36993719093861e-05,1037,0.001,0.01
VVOS,T,280498,4300,199203,42072,0.084555787155386,200,0.00197674418604651,0.0306976744186047
TZA,B,279719,5785,260384,12900,0.0334764594231749,170,0.001,0.01
DNUT,B,270452,0,213789,0,0.0,100,0.0,0.0
OSAT,E,270390,894,229030,3631,0.019874616513272,200,0.0131319910514541,0.116890380313199
INUV,B,270243,0,257643,0,0.0,700,0.0,0.0
ANY,B,268520,600,247075,1600,0.00835782640794551,400,0.0055,0.02
PTE,B,267581,0,267581,0,0.0,500,0.0,0.0
ITUB,B,266230,0,266230,0,0.0,600,0.0,0.0
SPMB,S,264539,0,264539,0,0.0,24955,0.0,0.0
CHEK,T,263252,0,263252,0,0.0,1698,0.0,0.0
ANY,T,262972,180,244692,1900,0.00250734792238365,400,0.001,0.0255555555555556
ATOS,B,249088,0,243388,0,0.0,400,0.0,0.0
NTAP,B,248859,0,222075,0,0.0,2700,0.0,0.0
TECL,B,246624,302,112571,130251,0.0264982012810389,400,0.001,0.0270198675496689
CBLI,B,246123,550,165822,4150,0.0704676489429853,300,0.0110909090909091,0.162727272727273
SH,B,245412,1500,238012,0,0.0286215844909174,200,0.001,0.01
BBIG,T,245104,0,196862,0,0.0,800,0.0,0.0
VXRT,T,245093,500,157693,2300,0.00443050312793521,300,0.001,0.014
ATHE,B,243567,430,166136,13101,0.012881193457552,500,0.001,0.0169767441860465
ITRM,S,242536,1084,181724,59728,0.00319871579233134,3000,0.001,0.01
QS,B,235369,0,196399,0,0.0,100,0.0,0.0
SDC,B,233988,0,191256,0,0.0,100,0.0,0.0
DBGI,E,233465,200,193413,700,0.00834202294056309,300,0.001,0.04
VEA,B,229624,2885,226739,0,0.00510303351905899,90,0.001,0.01
TNA,B,228243,8985,198525,14098,0.0823737577468921,100,0.001,0.0230907067334446
SOFI,B,226789,200,177325,17859,0.00219686068607959,100,0.001,0.035
BNGO,T,223646,400,181720,15707,0.00280887041276351,200,0.001,0.01
F,S,223528,350,175142,47436,0.000298027314629139,200,0.001,0.01
AAL,B,223200,160,215000,840,0.000642198888995922,150,0.001,0.01
CLF,B,221841,160,197465,16220,0.000760438202514199,200,0.001,0.01
USWS,B,220498,0,201798,0,0.0,2000,0.0,0.0
UVXY,T,220389,9704,121888,65483,0.0202287196121022,100,0.001,0.0115509068425392
PLTR,T,219378,100,193287,100,0.000162694216220613,140,0.001,0.01
BRQS,T,217102,100,209027,700,0.000795001033501344,2200,0.001,0.01
BDR,S,216740,500,200740,4000,0.00296241875566563,300,0.001,0.02
JOB,T,216414,0,209614,0,0.0,2600,0.0,0.0
INUV,T,216014,0,178514,0,0.0,1900,0.0,0.0
GROM,B,214483,500,195764,0,0.0634437254155564,300,0.001,0.05
SBEV,T,214360,500,212259,1100,0.0680642526545059,200,0.001,0.1
VVOS,B,213760,5041,151046,28789,0.0991269123372793,200,0.00179349335449316,0.0311346954969252
SENS,T,212778,0,211278,0,0.0,400,0.0,0.0
FNGU,T,211603,2534,155031,20003,0.0945416557848002,200,0.001,0.0317719021310182
GOED,B,211114,912,93153,86505,0.00765145604188165,300,0.00489035087719298,0.0143859649122807
HVBT,T,210100,0,106100,0,0.0,1000,0.0,0.0
DMYQ,B,207572,934,185660,20778,0.0155635539558755,50,0.001,0.0199357601713062
SESN,T,206739,0,105939,0,0.0,400,0.0,0.0
ATHE,E,206708,857,150995,29056,0.0256725181235396,500,0.001,0.0137456242707118
FSR,T,204638,0,174106,0,0.0,200,0.0,0.0
CCL,B,202214,200,196114,1100,0.000564876009715867,100,0.001,0.01
CARV,B,202064,600,133170,13475,0.0460864889776481,200,0.002,0.263333333333333
AAPL,S,201063,829,118884,74678,0.00116940256083644,100,0.00148250904704463,0.0136791314837153
BBD,T,200703,0,200703,0,0.0,600,0.0,0.0
NUGT,B,200678,0,197693,0,0.0,125,0.0,0.0
X,T,200646,120,180614,3680,0.000496902640209362,200,0.001,0.01
CCL,T,198943,0,179277,0,0.0,200,0.0,0.0
BBIG,B,198519,0,154619,0,0.0,431,0.0,0.0
LX,S,195158,900,181709,11749,0.0905888273779567,17270,0.001,0.0277777777777778
F,B,195131,0,180670,0,0.0,300,0.0,0.0
TIGR,S,191049,200,127175,100,0.00430385194749301,600,0.001,0.01
AEHL,B,190886,0,133843,0,0.0,300,0.0,0.0
ISEE,B,190476,0,170503,0,0.0,300,0.0,0.0
ATHN,B,187409,748,123865,49096,0.0115328872305652,176,0.00340641711229947,0.0240374331550802
CARV,T,187230,24,140555,4076,0.00184345955910592,300,0.01,0.1
MU,B,185628,540,162803,3536,0.00354421407052986,100,0.001,0.0103703703703704
SNDL,B,182972,0,181072,0,0.0,1813,0.0,0.0
VERB,T,182432,0,164789,0,0.0,1017,0.0,0.0
SNAP,T,180239,700,166178,925,0.00474589141400445,108,0.00228571428571429,0.0228571428571429
SPRT,E,179749,269,170635,1709,0.0229443875810304,217,0.001,0.03
SPXU,B,179652,8302,165750,5600,0.137200462733432,200,0.001,0.01
SRGA,B,177763,0,159563,0,0.0,3815,0.0,0.0
MRIN,E,176780,409,124922,191,0.00668409870893937,200,0.01,0.109779951100244
BLIN,T,175810,300,107710,20300,0.00284783991342567,500,0.001,0.05
SMH,T,173800,0,168900,0,0.0,5100,0.0,0.0
GMVD,T,173010,300,154394,100,0.0113981762917933,400,0.0133333333333333,0.113333333333333
ELOX,S,172281,0,172280,0,0.0,2000,0.0,0.0
AMD,S,171855,2678,114441,38976,0.00804066571187514,100,0.001,0.0154368932038835
SH,T,171793,0,166593,0,0.0,400,0.0,0.0
CVM,B,171376,200,145446,2576,0.00678794461037198,300,0.0075,0.025
DKNG,T,169165,1700,59301,5350,0.0239315276761079,200,0.00179411764705882,0.0242941176470588
ITRM,B,169115,1000,151043,16372,0.00295084482687393,100,0.001,0.01
XLF,S,168693,557,5136,0,0.0002375178404895,800,0.001,0.01
PLUG,T,165636,0,148866,0,0.0,180,0.0,0.0
BRQS,B,165089,856,120318,13994,0.0068052088467715,500,0.001,0.01
DSS,T,164774,100,130564,21910,0.00266474804807205,400,0.001,0.01
UVXY,B,164108,5822,140115,13328,0.0121363979371042,100,0.00134352456200618,0.0223016145654414
TLRY,T,162691,1059,134946,240,0.00569229363419891,147,0.001,0.01
WEI,E,162538,0,125538,0,0.0,1000,0.0,0.0
WKHS,T,162368,440,142258,2860,0.00651475443817646,156,0.00281818181818182,0.0136363636363636
CLF,T,162256,0,87991,0,0.0,200,0.0,0.0
SPXS,B,161900,14556,136990,1554,0.15214482816289,200,0.001,0.01
IBIO,T,161498,0,161498,0,0.0,15500,0.0,0.0
PRPB+,T,161287,0,128087,0,0.0,10800,0.0,0.0
VRPX,S,161244,1700,135119,4334,0.0050358881084908,200,0.00470588235294118,0.05
OSAT,B,160254,67,96549,0,0.00148948468276199,200,0.02,0.05
SDS,S,156804,0,156804,0,0.0,3000,0.0,0.0
CLNE,T,156673,100,128032,100,0.00151547297911678,200,0.001,0.03
OCGN,T,156329,207,129257,3500,0.00177019908325922,335,0.001,0.0103381642512077
ESGC,T,156199,0,122099,0,0.0,671,0.0,0.0
SQQQ,S,155762,0,155762,0,0.0,500,0.0,0.0
QQQ,T,155460,767,147678,2131,0.000951311929848497,50,0.001,0.0107822685788787
RCL,T,155147,100,107271,200,0.00348383500557414,200,0.001,0.05
ARKK,S,154476,12183,89226,45005,0.0750351063043532,65,0.00516802101288681,0.0209751292785028
SPXL,B,151413,5489,126112,14600,0.166157106099591,100,0.001,0.0173237383858626
VXUS,B,150473,22436,122159,5878,0.235637616316928,20,0.001,0.0102460331609913
MMAT,S,150244,0,149944,0,0.0,373,0.0,0.0
VIAC,B,148549,601,68067,67775,0.0108339041713235,118,0.001,0.0195008319467554
SQ,B,147696,10021,51119,12803,0.129532205317788,100,0.00272427901407045,0.128478195788843
RIG,T,147111,0,145311,0,0.0,500,0.0,0.0
ENDP,T,146800,320,66600,79880,0.0023473145254757,11200,0.001,0.01
PHIO,B,146600,0,146100,0,0.0,1000,0.0,0.0
DIDI,S,145866,700,121696,19970,0.000222096156213552,200,0.001,0.01
BCLI,B,145400,0,84900,0,0.0,18300,0.0,0.0
GSAT,B,143185,0,143185,0,0.0,500,0.0,0.0
SHIP,T,142227,0,127127,0,0.0,3700,0.0,0.0
GROM,T,142034,500,118973,0,0.0634437254155564,200,0.0028,0.1
MRO,B,141172,80,137548,1074,0.000221601123517696,600,0.001,0.01
SDOW,B,140312,2400,135212,2000,0.0488003253355022,200,0.001,0.01
GAME,B,140230,300,89971,1846,0.0719079578139981,300,0.004,0.123333333333333
T,S,138984,14402,12702,111880,0.0345759749551055,280,0.001,0.01
IBIO,B,138979,0,124179,0,0.0,6400,0.0,0.0
IZEA,B,138567,100,115767,500,0.00670061645671402,500,0.005,0.01
UPRO,B,137799,2509,125240,8880,0.0624206990919269,100,0.001,0.0146791550418493
EXTN,B,137163,0,131563,0,0.0,3100,0.0,0.0
DNUT,S,136141,200,117361,2485,0.00399225502525101,100,0.01,0.13
TTD,B,133890,700,69495,450,0.00913277753858598,124,0.0181428571428571,0.0921428571428571
T,T,132346,546,78100,0,0.00131082365820633,346,0.001,0.01
MU,T,132272,40,116865,1560,0.000262534375594804,100,0.001,0.02
EXPR,S,132071,0,131186,0,0.0,300,0.0,0.0
ASTR,B,131344,21399,87087,11007,0.379812214905664,200,0.001,0.0312337025094631
PLUG,B,130943,300,123244,500,0.00204240022874883,100,0.001,0.0166666666666667
ORPH,B,130642,0,106743,0,0.0,350,0.0,0.0
GE,T,129920,480,112424,8420,0.000369622853781049,300,0.001,0.01
ABEV,T,128916,0,128516,0,0.0,600,0.0,0.0
DAL,T,126750,130,88144,4296,0.000973250582078714,150,0.00407692307692308,0.01
CCIV,T,126525,0,95629,0,0.0,200,0.0,0.0
SRNE,B,125787,600,83028,542,0.00266701041467567,200,0.001,0.01
CZR,T,125528,10,82017,0,0.000260091552226384,1000,0.02,0.1
SPXU,T,125383,250,125133,0,0.00413154850437944,300,0.001,0.01
VERB,B,124758,0,94458,0,0.0,400,0.0,0.0
KOLD,B,123295,9735,92160,21400,0.470767445234296,953,0.001,0.0302978941961993
AMC,S,123285,3312,69939,29535,0.00669809431936077,114,0.00165760869565217,0.0238617149758454
PLUG,S,122535,0,122025,0,0.0,200,0.0,0.0
AUUD,S,122411,204,103879,1000,0.010622233793283,500,0.0149019607843137,0.0456862745098039
HUT,T,122382,200,112582,1900,0.00417362270450751,300,0.005,0.01
SNAP,S,122348,100,110859,11330,0.000677984487714921,150,0.001,0.02
OXY,T,121254,240,108493,80,0.00112805279287071,300,0.003,0.0141666666666667
NIO,S,120089,240,71909,33775,0.000929281665272744,200,0.001,0.0158333333333333
ELOX,B,119484,0,110229,0,0.0,1300,0.0,0.0
GSAT,T,119373,0,118473,0,0.0,800,0.0,0.0
TZA,S,118516,47819,56953,12644,0.276717513078098,200,0.0029072962629917,0.01
VBIV,T,118301,0,84401,0,0.0,900,0.0,0.0
YGMZ,T,118290,200,113662,800,0.0564652738565782,600,0.0055,0.065
OXY,B,118110,20,114825,765,9.40043994058922e-05,300,0.001,0.02
BSQR,S,117847,145,113078,100,0.00134382443165494,300,0.00720689655172414,0.0337931034482759
GOED+,B,117400,0,68500,0,0.0,1100,0.0,0.0
AMBO,B,117228,0,107397,0,0.0,500,0.0,0.0
ITUB,T,117057,0,117057,0,0.0,600,0.0,0.0
T,B,115680,6225,98881,10574,0.0149448301691107,100,0.001,0.01
GRVI,E,115217,0,115217,0,0.0,7900,0.0,0.0
ZNGA,S,115152,170,86367,28615,0.00047299741242592,100,0.00629411764705882,0.01
CLBS,B,114978,100,82590,16888,0.0326477309826967,1200,0.001,0.02
STAF,E,114746,0,113267,0,0.0,200,0.0,0.0
TLRY,B,112881,0,96319,0,0.0,100,0.0,0.0
OPNT,B,111892,1418,68806,4769,0.0303588250406783,200,0.0275641748942172,0.286332863187588
QLGN,B,110571,500,81371,16500,0.0950389659760502,700,0.001,0.06
FB,B,110525,178,58443,711,0.0014797695549884,200,0.0178089887640449,0.0881460674157303
ABEV,B,110297,0,109597,0,0.0,600,0.0,0.0
NKLA,B,110237,0,78117,0,0.0,100,0.0,0.0
SHIP,B,110121,0,98521,0,0.0,800,0.0,0.0
ANY,E,109593,0,87793,0,0.0,700,0.0,0.0
PINS,T,109230,423,78705,6732,0.00745124980182846,165,0.00738297872340426,0.039338061465721
BORR,S,108899,0,108899,0,0.0,16000,0.0,0.0
VIAC,T,108706,20,82330,180,0.000360529256949201,162,0.001,0.01
TSLA,T,108446,1928,35922,9002,0.0113896831210567,100,0.0318309128630705,0.246893153526971
ABCL,S,107845,675,103051,4119,0.0193276829687321,3700,0.002,0.022962962962963
ENOB,T,106912,0,104392,0,0.0,1100,0.0,0.0
PLTR,S,106864,175,82374,21869,0.000284714878386073,115,0.001,0.01
DSX,S,106858,100,90818,2300,0.00631751847874155,300,0.001,0.01
DXD,B,106513,0,106513,0,0.0,700,0.0,0.0
BSQR,T,105250,1800,56250,8300,0.0166819584619234,600,0.00866666666666667,0.0577777777777778
CVM,T,104304,500,86646,100,0.0169698615259299,300,0.001,0.08
IWM,B,104127,16572,79188,4577,0.0308540724508433,80,0.00113414192614048,0.0136622013034033
BODY,B,103070,0,98230,0,0.0,400,0.0,0.0
FAS,T,103008,0,80678,0,0.0,200,0.0,0.0
ORPH,S,102243,0,87175,0,0.0,190,0.0,0.0
LI,T,102232,60,88792,1840,0.000701803635342831,150,0.001,0.0333333333333333
JOB,S,101426,500,100926,0,0.0149875603249303,1400,0.0005,0.0054
SAN,T,101294,6000,68394,3300,0.0359841669665347,500,0.0018,0.01
UIHC,B,101100,0,101100,0,0.0,600,0.0,0.0
CIDM,T,100922,0,70822,0,0.0,1300,0.0,0.0
CEI,T,100884,0,100684,0,0.0,279,0.0,0.0
PBTS,E,100569,0,94769,0,0.0,500,0.0,0.0
VXX,B,99989,2100,86189,11000,0.00415028785210746,200,0.001,0.01
JETS,S,99825,8677,62827,28321,0.0822581409679101,100,0.0017606315546848,0.01
SLV,B,98944,0,95440,0,0.0,700,0.0,0.0
NCLH,B,98855,0,84332,0,0.0,160,0.0,0.0
M,B,98699,0,96399,0,0.0,100,0.0,0.0
ASTR,E,98603,2400,70791,4000,0.0425977529685309,195,0.00175,0.0647916666666667
JPM,T,98110,70,63337,250,0.000904790217925187,169,0.001,0.0371428571428571
RUN,T,97851,600,74814,500,0.00869666048237477,300,0.0025,0.035
ADMS,B,97829,300,84929,11800,0.0523925951798812,1000,0.001,0.1
PTN,T,96971,0,96971,0,0.0,25287,0.0,0.0
AUTL,B,96847,2700,54376,15071,0.203512474560941,600,0.001,0.0277777777777778
IWM,T,96821,3424,83572,8190,0.00637486990536372,100,0.001,0.01
NCLH,T,96782,60,88306,265,0.000530954656472337,200,0.001,0.01
TECS,B,96181,900,94781,0,0.0272504314651649,100,0.001,0.01
UAL,B,96145,583,77910,13852,0.00767145639244171,100,0.001,0.0130874785591767
OSAT,T,96145,800,65973,0,0.0177848917344716,200,0.01,0.13125
ETRN,B,95900,0,65100,0,0.0,30800,0.0,0.0
OKTA,T,95651,100,12300,0,0.00706015249929398,1500,0.18,0.38
AMWL,S,95622,0,95622,0,0.0,3804,0.0,0.0
PBR,B,94658,0,93858,0,0.0,600,0.0,0.0
FSR,B,94498,80,90464,37,0.00229733222295609,118,0.001,0.01
NCLH,S,94208,80,66714,27414,0.000707939541963116,270,0.001,0.01
DVN,B,93332,1085,86607,400,0.00673486362677062,100,0.001,0.0218433179723502
RUN,S,92967,2466,45325,15144,0.0357432745825603,300,0.001,0.0373560421735604
GTHX,T,91946,0,74109,0,0.0,500,0.0,0.0
BTG,B,91840,0,91840,0,0.0,1600,0.0,0.0
QQQ,S,91788,4420,76018,2980,0.00548213654488964,100,0.001,0.0131674208144796
TSLA,B,91186,2693,37963,10617,0.0159089297951275,100,0.0250575566282956,0.252643891570739
SRNE,E,91054,1000,73654,16400,0.00444501735779278,1600,0.001,0.01
OPNT,T,90647,557,51472,3252,0.0119251520082213,200,0.00945601436265709,0.321849192100539
MNRL,B,90600,0,43900,0,0.0,2900,0.0,0.0
AEMD,S,90409,0,64178,0,0.0,3300,0.0,0.0
SOXS,B,90376,0,89976,0,0.0,300,0.0,0.0
SPY,S,90209,1606,81202,4099,0.000850415782361339,100,0.001,0.0162266500622665
ALZN,E,90002,525,53170,1000,0.0465054477810258,200,0.00142857142857143,0.107619047619048
POAI,S,89858,0,89858,0,0.0,1000,0.0,0.0
SONM,T,89684,0,89684,0,0.0,1900,0.0,0.0
SPXL,S,89495,2851,71360,6244,0.0863024065385198,100,0.001,0.0112276394247632
UBX,B,89440,1000,840,16900,0.498753117206983,1000,0.001,0.07
HL,T,89401,0,36001,0,0.0,400,0.0,0.0
WFC,T,89362,280,80472,218,0.00123499263415107,200,0.001,0.01
AVGR,T,89085,0,85985,0,0.0,1900,0.0,0.0
RIDE,B,88916,0,56436,0,0.0,100,0.0,0.0
IVR-B,T,88800,0,12800,0,0.0,12800,0.0,0.0
LEXI,B,88675,0,88675,0,0.0,17775,0.0,0.0
LKCO,B,88535,0,88535,0,0.0,600,0.0,0.0
CBLI,E,88022,0,75022,0,0.0,300,0.0,0.0
SPRT,S,87934,100,82964,700,0.0085295121119072,500,0.001,0.03
SGOL,B,87819,0,87819,0,0.0,16,0.0,0.0
WKHS,B,87430,80,71630,4520,0.00118450080694117,100,0.001,0.01
REI,B,87333,0,58133,0,0.0,500,0.0,0.0
SPDW,B,86893,0,86893,0,0.0,34,0.0,0.0
TDW,B,86300,0,76000,0,0.0,9800,0.0,0.0
SONM,B,85794,100,85453,141,0.00815993472052224,200,0.001,0.0034
FNGU,S,85599,1865,79723,2295,0.0695817632354587,150,0.001,0.0276675603217158
CCL,S,85394,200,35036,50158,0.000564876009715867,200,0.001,0.01
CCIV,B,85301,100,68761,0,0.00367701132519488,100,0.01,0.05
BHTG,B,85240,0,76972,0,0.0,900,0.0,0.0
GAME,T,85082,200,49998,500,0.0479386385426654,200,0.001,0.12
CDEV,T,85000,0,73300,0,0.0,900,0.0,0.0
BNGO,B,84769,100,83469,0,0.000702217603190877,100,0.001,0.01
GDX,B,84728,667,47761,36300,0.00164992826398852,83,0.001,0.01
OXBR,B,84388,0,74338,0,0.0,500,0.0,0.0
YCBD,T,83600,0,53100,0,0.0,18500,0.0,0.0
CXM,T,83430,200,63011,500,0.06265664160401,300,0.01,0.35
ISPC,T,83370,1000,69895,1300,0.114678899082569,400,0.01,0.117
ZIM,B,83148,4000,28303,24428,0.173190162798753,300,0.001225,0.06725
SWBI,T,83061,0,81121,0,0.0,809,0.0,0.0
BIOL,T,83061,0,82861,0,0.0,2200,0.0,0.0
MMAT,T,82989,700,76057,2200,0.0208209399167162,186,0.00228571428571429,0.0342857142857143
SYBX,S,82958,0,79462,0,0.0,3142,0.0,0.0
IPDN,E,82957,100,61157,1300,0.00493705257960997,700,0.01,0.1
LXRX,S,82500,0,82500,0,0.0,19900,0.0,0.0
DNUT,E,82052,0,69467,0,0.0,195,0.0,0.0
DSS,B,81614,0,81614,0,0.0,3100,0.0,0.0
SLV,S,81512,2652,78860,0,0.00402953778831252,100,0.001,0.01
AA,B,81444,90,73744,5910,0.00281875411068308,197,0.001,0.04
OPTT,E,81292,0,68801,0,0.0,300,0.0,0.0
WEI,B,81225,200,74325,100,0.00340953647351643,200,0.001,0.015
FCEL,B,81042,0,81042,0,0.0,100,0.0,0.0
IFBD,B,80994,0,76194,0,0.0,487,0.0,0.0
QUMU,E,80956,0,49100,0,0.0,1200,0.0,0.0
ALZN,B,80930,500,74611,2000,0.044290902648596,400,0.001,0.33
ISEE,T,80683,0,73183,0,0.0,200,0.0,0.0
