symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13322551,449276,11279602,1063586,0.259253597383271,300,0.00442874403377939,0.0330353920327646
TQQQ,B,12677976,464127,10823654,1034832,0.100181251284559,542,0.00316874744314852,0.0300323013952073
TSLA,B,8882296,58949,4269537,278159,0.0941956163084769,300,0.0196856867834475,0.149100854358828
TQQQ,T,6835756,184161,6157993,192265,0.0386014712719418,600,0.00309035428184923,0.0337579830986169
SH,B,5647919,11125,5430194,600,0.0178173672793834,12300,0.002,0.02
HSCS,E,5582663,49186,4465307,663423,0.146057667069846,1100,0.0119983260523415,0.158805372963704
BGXX,B,5432561,15098,5011075,341732,0.0296675027375161,2187,0.00311853557160456,0.0367253211855594
CVNA,B,5205119,28913,4133469,453603,0.0493031130458903,500,0.00800829276097615,0.083170140489974
TSLA,T,5155850,44828,2773058,268492,0.0736553794377653,313,0.0150401553856347,0.131252223857918
SQQQ,S,5067816,57182,4636481,103884,0.0326239153618459,550,0.00329369167599851,0.0310089949318927
EBET,T,4763785,60636,3890701,683656,0.0774337387935025,700,0.00191322464971114,0.0259711800252341
EBET,B,4762047,80958,3942184,605370,0.11812234767569,500,0.00120358558721115,0.0175235341511919
SH,T,4664715,14600,4327415,0,0.0188339222159012,9000,0.001,0.0111643835616438
BGXX,T,4393602,11237,4018567,225783,0.00970601764551882,1400,0.00184118131114565,0.0272231873457072
GENE,T,3961792,16675,3381609,383563,0.064206947993832,1500,0.00191254961832061,0.0311603053435115
GENE,B,3674163,43575,3032822,364294,0.0983477199430674,900,0.00249402021790927,0.0542665031961569
HSCS,B,3650066,38881,2779508,549397,0.228370766258843,700,0.0113550838913161,0.0809054833122205
BBAI,B,3617207,32046,3093183,166484,0.336535698607461,1001,0.0227339375737424,0.151974528996523
CVNA,T,3307776,13718,2785358,253668,0.0207125288455641,549,0.00871543068152023,0.0928295577547549
MGAM,B,3161289,54409,2255996,479990,0.156681187647761,800,0.0194615122109818,0.13038548848961
VIXY,B,2957134,37299,2608320,307815,0.100428607780356,1100,0.0055263060594627,0.0305495511998535
BBBY,B,2948682,13299,2712263,168502,0.0846008533543389,776,0.00281743869209809,0.0330620637684889
BOIL,B,2797097,288880,1322492,1126364,0.494651289617698,604,0.00307011464408798,0.0301972037482892
SOUN,T,2787633,1400,2349245,364800,0.007096404657269,1984,0.001,0.02
APE,B,2784541,13232,2530212,172930,0.044607749518678,400,0.00202857681788173,0.03
GSUN,T,2606017,16032,2171235,221142,0.0971627190286935,429,0.002754330906352,0.0572414009540547
SOXL,B,2576126,33312,2321887,98065,0.017953563394346,399,0.00412119355206564,0.0308912439343529
APE,T,2551491,1267,2339496,112533,0.0025676098096072,1800,0.003,0.0455401662049862
ELYS,B,2545584,33634,2124351,264048,0.0826043176068964,1700,0.00085255990961527,0.0120984717845038
MGAM,T,2491672,38479,1957304,278058,0.100468866654133,400,0.00505540588369632,0.0573420461462453
CVNA,S,2415082,9739,1354301,608803,0.0201045828590723,791,0.00651219505034832,0.0928457037568921
GSUN,B,2414849,15567,1895637,300601,0.130199564632142,600,0.0061871800672188,0.0772259201186027
GNS,E,2303532,5328,1464419,21810,0.0597136944999734,500,0.00587516238543467,0.169923512884095
BBBY,T,2285684,6401,2042416,161193,0.021472225702695,1000,0.003,0.0338419414404714
AMZN,B,2248763,15427,1646463,167891,0.035216766127726,325,0.0103682475959956,0.10212388461166
LABU,B,2231509,29536,2010914,119151,0.0977461055049756,1400,0.00317509200077474,0.0303273322422259
AMD,B,2220858,11033,1635927,249115,0.023540968087928,415,0.00788811090778403,0.0661011262594327
TQQQ,S,2183746,32915,1893156,37254,0.00662725949107435,478,0.00341690131831563,0.0301699091258159
SH,S,2176207,0,2171704,0,0.0,10207,0.0,0.0
SPXS,S,2164769,26770,2011047,95020,0.068644525633537,1041,0.002,0.02
AMC,B,2070943,8606,1852617,147326,0.0218194706907273,400,0.00407785819946065,0.0350269663820887
SPXS,B,2049436,12670,1919072,53287,0.0380721650670213,600,0.003,0.0383050847457627
VS,T,2041949,10402,1263605,537865,0.0312135553297999,1200,0.00258925223911685,0.0512171943345136
ELYS,T,1991414,19637,1643136,293580,0.0482280128693175,500,0.000950959922595101,0.0118174873962418
FFIE,B,1971843,2443,1832185,92115,0.00410703595423799,2100,0.00200974658869396,0.0206263157894737
GNS,B,1940116,9263,1445144,100755,0.0952917582853083,355,0.0175612783250974,0.118602471818552
PSQ,B,1939762,10001,1909361,0,0.0213692768015178,1200,0.002,0.02
AMD,T,1925157,7505,1497457,145351,0.0158229948126436,550,0.00667839464354802,0.057346299673907
LUCY,B,1912597,16409,1416926,210315,0.0812891232898136,612,0.00254338095530075,0.0525807836164081
SQQQ,E,1911520,26770,1640268,144130,0.0150950378169817,1216,0.00205587228609869,0.0298106797181464
UVXY,B,1901803,35542,1719554,113005,0.0133637999191831,906,0.00299193483345431,0.0300403258327284
VINO,T,1895236,2140,1620278,2720,0.0151545194459394,400,0.0130373831775701,0.0746261682242991
NIO,B,1843118,1922,1654917,75143,0.00478628550639997,530,0.00286954559375856,0.0482497541789577
VS,B,1843028,29138,1432271,198663,0.107571046073439,700,0.00369078523260156,0.0647539467883677
TENX,E,1812672,13275,1395785,267344,0.142353417780495,918,0.00332116504854369,0.10433786407767
AAPL,T,1789460,9378,1325972,213377,0.0218653379337221,380,0.00913481826544793,0.0932570269108994
AI,B,1771677,8901,1310701,8441,0.0363037041176761,536,0.0332674084506905,0.15329606734911
BOIL,S,1751113,160548,217243,1355340,0.250069055113348,2075,0.00309484796217223,0.030064607922836
LUCY,T,1737664,17943,1290085,196010,0.0760116243603213,900,0.00216892381430084,0.0438416095413253
BTAL,T,1721795,0,1622895,0,0.0,49300,0.0,0.0
AAPL,B,1709722,12164,1048545,226688,0.0248739598820868,400,0.00868908293999249,0.0909797741817819
MULN,E,1697129,30762,0,307381,0.0316072400493887,300,1.91098775438258e-07,0.00201037588568177
BKKT,T,1658355,850,1627456,25149,0.0217912830476189,3900,0.002,0.02
TENX,B,1645537,14272,1384514,158540,0.228297646538401,700,0.0033455562461156,0.0619157862026103
UNG,B,1637311,118902,1285278,203602,0.151679920279135,500,0.00325151394825324,0.0303622641509434
TSLA,S,1593887,12652,332545,6221,0.0203270975830909,290,0.0333078065009223,0.173378381713872
XELA,E,1592933,70864,0,922212,0.0673176266712891,1700,1.23281760463539e-07,0.000827021506204902
F,B,1568371,3369,1406967,17300,0.00098449935930912,1000,0.0011987201077804,0.035
META,B,1559634,11145,660157,115527,0.0284540166818293,399,0.0468004185005862,0.200615214780715
OPEN,B,1558688,2300,1521981,14140,0.00530540861722802,1600,0.00363636363636364,0.0204545454545455
SOFI,B,1524819,900,1279865,117500,0.000908075067132158,1150,0.002125,0.03
BBAI,T,1501292,15952,1216729,160570,0.164549172561787,1400,0.00260315277190013,0.0571989159803379
QQQ,B,1498028,61713,1098003,180107,0.0402175256472067,223,0.00619600266255061,0.0679992401491277
FFIE,T,1497399,2910,1369752,123537,0.00480693051370619,4600,0.002,0.02
BGXX,E,1470142,5130,1315734,88966,0.0127361554497074,2049,0.00162921292129213,0.0321215139442231
MARA,B,1407197,1700,1325641,35900,0.008050367620693,800,0.004,0.035
VINO,B,1406203,6227,1032782,6183,0.112600877262887,300,0.017496908618378,0.100799454163039
NVDA,B,1387866,9546,662072,55789,0.0428679483318437,300,0.0379742696302381,0.204830076338929
UNG,S,1382651,38192,1165609,172532,0.0567423742630398,1100,0.003,0.03
FAZE,B,1361915,2929,1037901,148802,0.0148712663170134,1800,0.000614544213041994,0.0194161829976101
SPXU,B,1325388,12382,1285304,0,0.0247118420226717,798,0.002,0.0203370786516854
FFIE,S,1256471,2360,1183724,69687,0.0038019009088278,4500,0.002,0.02
LABU,S,1255988,13614,1181247,51727,0.0453073638558705,2700,0.00317490696438065,0.0351329080276449
TSLL,B,1252779,17810,1150374,78960,0.0521918233880336,482,0.003,0.0321427916821439
PSQ,T,1239163,1600,1199963,200,0.00258715059318512,1150,0.001,0.01
VRM,B,1229839,1900,1156032,14492,0.0181843399803999,3800,0.00347058823529412,0.03
AMZN,T,1229545,5761,874986,29155,0.0112971704130842,435,0.0384387035410188,0.21181065767691
SOXL,T,1202060,23564,1001944,118336,0.0123578298601598,600,0.00324908668216539,0.0302753303964758
BZFD,B,1179637,4945,1054673,47706,0.0205592673203341,1312,0.003,0.0312897787144363
SNAP,B,1169968,1744,1053434,43810,0.00124474628127368,1300,0.002,0.0260127591706539
ANY,B,1143966,3208,0,304406,0.0221562262587195,13400,1.55860349127182e-06,0.00341845386533666
SARK,T,1138410,15725,781968,323532,0.298201776783266,1200,0.00305590062111801,0.0645465838509317
AI,T,1137845,1688,1010215,3,0.00775049497400037,700,0.0264956584211235,0.134854047685739
TLRY,B,1137499,100,951258,1000,0.000455684666210982,2700,0.001,0.02
JSPR,T,1126972,1590,536155,208169,0.132611067166721,44803,0.003,0.0569565217391304
CS,B,1104392,0,1102892,0,0.0,2300,0.0,0.0
TMF,B,1100034,3815,1078834,12635,0.0102147767701826,1362,0.003,0.03
MARA,T,1091192,1600,912608,74800,0.00742287347370377,1000,0.003,0.0496428571428571
SOFI,S,1085325,900,1015131,54267,0.000869590748367239,2400,0.002,0.02
SOXL,S,1079340,16131,897801,39100,0.00980829563888847,441,0.0039437628802088,0.0391938916488921
PSQ,S,1071969,1,1071768,0,1.6169691207407e-06,1900,0.001,0.01
ACB,B,1063813,2100,826113,235000,0.01439272961544,3800,0.00195238095238095,0.01
AMC,T,1035469,5606,809709,173362,0.0148628973759541,625,0.00575245298266881,0.0341271973815096
TLRY,S,1034392,1260,987627,29150,0.00704843843524667,5991,0.001,0.01
BBD,B,1031415,0,1023715,0,0.0,5300,0.0,0.0
GMBL,E,1030429,17487,14500,248029,0.0218103668841125,900,4.97807277468294e-05,0.00186569230880522
DGRE,B,1018415,247,1017832,0,0.291617473435655,38614,0.01,0.16
HUT,T,1015774,940,927339,86395,0.00243357505119569,1300,0.001,0.01
HUT,B,995767,200,954815,14700,0.00134230890554843,1300,0.001,0.01
BOIL,E,981356,46364,722119,139175,0.0997233774169313,2381,0.002,0.02
META,T,976670,13033,423272,92034,0.0285974762263147,300,0.0400252436392381,0.238969547969088
NKLA,B,969087,0,961487,0,0.0,1409,0.0,0.0
SPY,B,966804,15729,789592,42909,0.00803774252027418,214,0.00577625179712307,0.0798845383925498
GAME,T,961263,1000,871869,46978,0.0415817705517901,683,0.001,0.034
FAZE,E,958067,2352,891918,27497,0.0472686823461901,1600,0.00167731629392971,0.0387859424920128
SPXU,T,950889,23090,895400,24920,0.0558785199213307,1600,0.003,0.03
GAB,B,942237,100,848558,0,0.0797448165869219,36400,0.0,0.01
REAL,T,937260,720,840898,18860,0.0112744867759666,5400,0.00266666666666667,0.01
SOXS,B,933358,31034,754949,68158,0.0607376331220921,300,0.00356351098166481,0.0364746102259202
IQ,B,917705,1954,877639,7890,0.0121262580708994,1600,0.003,0.0619098525317641
UVXY,S,912173,11060,818591,64474,0.00502467584443966,1520,0.003,0.03
SMMT,B,909552,840,852119,4300,0.0126297841651654,469,0.024259842519685,0.213543307086614
TGNA,B,903747,400,827048,22999,0.0128766417718259,15154,0.02,0.0675
PTON,B,900562,5405,760576,77555,0.013708301084527,750,0.0100858432116629,0.0515268465349425
SOUN,B,899422,2396,818167,28949,0.021026322461373,1100,0.00245992714025501,0.0404553734061931
SKLZ,B,859635,1110,694221,9663,0.00931841267975722,4300,0.0,0.00105315315315315
AVYA,B,850174,1000,688949,2099,0.00532664624826366,2500,0.000555555555555556,0.0137888888888889
FUBO,B,810594,400,724741,47283,0.00305677189603919,1633,0.001,0.01
APE,S,807430,1000,716399,79088,0.00204750929482065,1326,0.003,0.035
RCRT,T,807078,400,411571,394673,0.0033629836390846,500,0.001,0.0325
BKKT,B,800238,1000,696872,46880,0.00629949037122897,1900,0.001,0.016
ITUB,B,797776,0,797176,0,0.0,2600,0.0,0.0
NVDA,T,787532,3167,394723,40598,0.0149060269608298,300,0.0491538454771464,0.229657100369141
SPXL,B,786508,10604,723305,17619,0.105746157048822,300,0.003,0.0639057926565626
COIN,B,781253,11573,401010,26548,0.0362063790463365,300,0.0422862148420705,0.231395424275541
SI,B,769488,4662,472390,37143,0.0551773835895591,433,0.0262708828587999,0.185860418884094
SNAP,S,768617,590,724290,7325,0.000517165512248057,800,0.001,0.01
SOFI,T,765761,600,693602,9759,0.000414238767225429,1900,0.001,0.015
GOOG,T,759189,389,574662,9635,0.00187240174305682,436,0.0270019342359768,0.128615639679469
TSEM,B,751068,0,643054,0,0.0,26099,0.0,0.0
HBI,B,742079,703,635011,88250,0.000735514137983708,900,0.00103840682788051,0.0187055476529161
SKLZ,T,732812,300,597687,2136,0.00288643288598652,8314,0.0035,0.0147
SQQQ,T,729014,13459,682712,6870,0.00797412827223879,366,0.00208676789587852,0.0218438177874187
AAL,T,728687,0,168287,0,0.0,815,0.0,0.0
UPRO,B,720933,32159,663298,8488,0.262402518797863,300,0.00304934372841212,0.0342448024659263
PXMD,T,713081,9420,508124,69054,0.16290316993809,1100,0.0112700106723586,0.0712059765208111
PLTR,B,711666,100,675004,100,9.86506563228165e-05,1167,0.001,0.04
MARA,S,711628,1011,654636,32506,0.00446789609666527,900,0.003,0.0454549878345499
VRM,T,709129,800,576029,111300,0.00657986725117821,4100,0.001,0.01125
LCID,B,703154,740,614355,24817,0.00224331421925724,591,0.003,0.0608333333333333
RIOT,B,700147,500,646200,3500,0.00398843874883575,800,0.003,0.0325
UCO,B,682646,35629,209280,404049,0.917856198583895,600,0.004309396146222,0.0694704619172876
TMC,B,670939,700,590310,71715,0.0209922254154054,752,0.003,0.075
UPST,B,666476,1972,470649,2338,0.0244701034341404,382,0.0205677914730249,0.170687007476258
CIFR,B,662074,2710,538956,97445,0.0396204622874603,1074,0.000774907749077491,0.0314760147601476
ABEV,B,658197,200,656797,0,0.000135148376023327,3000,0.0,0.01
WBA,B,647111,305,566668,74433,0.00542640932492149,675,0.00421428571428571,0.0414285714285714
MULN,B,646395,17822,0,106586,0.0167871935121187,300,4.36654307556076e-06,0.00196602603514253
SPY,T,643444,8538,539585,16558,0.00408598088201508,300,0.00972628912350807,0.0825693677283883
AVYA,T,641330,500,595153,800,0.00242188218996275,18300,0.0046,0.0186
SNAP,E,639505,1277,553688,9340,0.00122024348884885,817,0.000789473684210526,0.0365789473684211
SARK,B,628412,6425,501041,103536,0.137064961188297,493,0.003,0.0565666666666667
TMF,S,626400,10425,600037,15338,0.0297047985591734,2900,0.003,0.03
QQQ,S,624997,25012,419795,96363,0.0161236991137899,170,0.00531661772830921,0.0702730268421253
LABU,T,623497,4220,560345,31200,0.0132692043682963,1300,0.002,0.0424548508645415
TSLQ,B,619644,10044,569461,27125,0.308096389267491,300,0.00376423315503517,0.0840372133628661
BITF,B,608919,200,533619,9600,0.000918902279337104,3300,0.001,0.01
BBD,T,598091,3400,594691,0,0.00551796666174378,3200,0.001,0.01
APRN,B,598026,300,578326,3500,0.00402360143863594,2760,0.002,0.03
AMZN,S,594083,6997,387092,66997,0.0174619339879864,205,0.00864013884986406,0.0669074999758995
CCL,B,591609,1202,561951,2800,0.0028672771024689,1000,0.002,0.05
BZFD,T,589779,300,533226,2300,0.00245112057062087,1400,0.001,0.0133333333333333
HAL,B,588904,0,564911,0,0.0,400,0.0,0.0
TMV,B,587472,2057,301545,282942,0.303060830707882,34110,0.031,0.305959541062802
TSLA,E,586898,8683,10175,4590,0.0126010562999957,300,0.0256868555595398,0.185620769754325
GOEV,B,583536,3282,323375,252679,0.012523181560785,18239,0.002,0.02
AFRM,B,580509,3311,503876,33320,0.0222451461665977,800,0.00216997792494481,0.0286281929990539
SOXS,S,580322,17590,450983,64589,0.0359710243054355,559,0.00440950828389823,0.0402293596130336
FTCH,B,578062,181,525860,22420,0.00329481722616713,2863,0.011,0.09
HBI,E,577048,600,544748,19900,0.0006277503311383,872,0.001,0.0116666666666667
UUP,T,576979,20820,469665,86494,0.171670737455109,685,0.003,0.03
TYDE,E,575417,4700,0,130717,0.064573375808471,12100,0.0001,0.00650714285714286
CS,S,569397,0,566997,0,0.0,7000,0.0,0.0
AZUL,T,565259,220,555617,1780,0.014311735623211,300,0.001,0.01
PXMD,B,562853,9204,419342,33352,0.147417314006567,700,0.00206627553237723,0.0342742285962625
APRN,T,557327,4840,513157,29630,0.0744272062496853,8055,0.00473015873015873,0.021824831278513
PTON,S,555036,940,432165,17225,0.00275584890797903,580,0.002,0.03
PCSA,B,551916,6569,440403,61323,0.14778172336454,557,0.00229658922392486,0.0501143516230021
TNA,B,548159,19607,499491,18005,0.178115507313747,310,0.00306438186902517,0.0508890456221816
TSLL,T,538362,11947,459329,61786,0.0314796096104851,635,0.003,0.03
IVDA,B,537745,900,469419,47700,0.0138508418233864,1800,0.001,0.03
SBIG,T,535937,400,522237,1700,0.00731448634019676,300,0.0055,0.0475
HTGM,T,529309,0,517170,0,0.0,900,0.0,0.0
KBNT,T,524950,2100,442657,41746,0.0683415777141369,500,0.001,0.0271428571428571
ITUB,T,524658,0,524358,0,0.0,1800,0.0,0.0
PLTR,T,522950,300,502950,1900,0.000327870285771741,1600,0.001,0.02
NIO,S,522671,220,459268,56848,0.000484399627487672,750,0.002,0.02
PCSA,E,514375,4366,430202,50371,0.04394166607957,600,0.000977095739807604,0.0123156207054512
KIND,T,513300,400,328700,44600,0.0362745987122517,9600,0.005,0.01
BP,B,511428,1300,320901,48277,0.0154410380527433,820,0.00116666666666667,0.0308333333333333
QQQ,T,507526,17020,383741,26892,0.0106197366699357,300,0.013303453716874,0.0860350111072129
AEHR,T,503312,1925,327515,29050,0.22400159787388,2300,0.035,0.495535714285714
SCZ,T,502067,85809,317196,90962,0.699425400480922,5357,0.00724475524475525,0.0358275058275058
NCLH,T,501040,60,405340,5040,0.000897075533759943,3300,0.001,0.01
UVXY,T,500784,9930,467409,9191,0.0046144565327721,900,0.003,0.03
GME,T,500252,41,405210,2199,0.00191998477408698,3435,0.025,0.115
OPAD,B,496076,1852,382891,98788,0.099773731278957,3802,0.001,0.0194600431965443
NIO,T,493820,1480,398037,36403,0.00301072537478718,800,0.003,0.0742372881355932
ASTS,T,482571,100,355231,18794,0.0044387234231435,2200,0.001,0.02
ELYS,E,481762,100,399742,0,0.000245597661910259,500,0.0,0.01
GOVT,T,481123,7191,420732,43400,0.106449687055486,4400,0.002,0.02
QNRX,T,481041,4986,347119,81660,0.0469951196259899,537,0.00197953336062219,0.0375133033155956
CIFR,T,475145,2000,397621,27114,0.0292401935700814,3300,0.0024,0.029
OPEN,S,474401,1000,355924,111977,0.00232975631991,2000,0.00422222222222222,0.0322222222222222
UBER,B,473352,280,413320,17979,0.000818309081185028,400,0.000642857142857143,0.0132142857142857
DCFC,T,471196,100,287449,1900,0.00560318260772119,2200,0.001,0.02
SNAP,T,470198,100,441049,0,0.000251299848466191,1000,0.001,0.02
SLV,B,469784,36625,423554,8500,0.0414826687930073,400,0.003,0.03
NOK,B,469049,0,469049,0,0.0,4580,0.0,0.0
QBTS,B,465517,300,454874,2800,0.00841019315410277,2500,0.001,0.0133333333333333
QNRX,B,461486,6329,366142,54181,0.0674692405040831,410,0.00677064220183486,0.0509414591524683
PALT,T,460144,600,447994,2700,0.183318056828598,1300,0.0025,0.0383333333333333
GOOGL,B,459036,1270,378290,3083,0.00358974227206416,294,0.0281303507073076,0.11187418008878
KAL,T,456047,2003,252094,14046,0.253366611514625,1449,0.0314135575407252,0.414508670520231
NGL,B,455203,1000,454203,0,0.32020493115594,52008,0.001,0.04
SDOW,B,455160,21959,420128,6748,0.166331894086268,300,0.003,0.03
PTON,T,451320,1780,367270,50304,0.00435799062438797,1266,0.00258441558441558,0.04995670995671
TZA,B,449783,12585,417755,9110,0.131721396073318,400,0.00307649092480553,0.033290212581058
PBR,B,449503,1419,424084,2300,0.00245439718380383,1300,0.00363795853269537,0.03
BBD,S,448539,23706,420927,3906,0.0127512764185835,15400,0.001,0.01
SOXS,E,447120,6269,333173,65565,0.0125952734692787,1100,0.002,0.0386990309014445
GMBL,B,447089,15266,0,96723,0.0320149929206572,800,0.0,0.00268347976122416
SPY,S,444082,10132,356674,37732,0.00506724197925279,126,0.00535815433887852,0.0625072061958746
IQ,S,443423,805,397110,5457,0.00381444946667976,2104,0.00254185022026432,0.0982577803041069
U,T,440983,340,378438,2410,0.0042973539644744,702,0.0195,0.148333333333333
F,T,440760,400,411594,3100,0.000124863879385635,1237,0.002,0.04
SHOP,B,440604,2071,249387,116258,0.0109029534805169,472,0.023229682692643,0.0912680424676972
URTH,S,435016,23,434993,0,0.00817051509769094,30027,0.001,0.03
ARKK,B,430425,3969,363309,21669,0.0053271564912535,300,0.00402219396435927,0.0669340535941276
SILO,E,424356,208,366554,0,0.0130342148138865,700,0.0148076923076923,0.113269230769231
NU,B,420557,0,378926,0,0.0,2301,0.0,0.0
NVTA,B,418059,3760,407560,195,0.0182749603880513,3300,0.00387234042553191,0.01
LCID,T,414728,1140,352223,12210,0.00271412593812267,800,0.00504545454545455,0.0513636363636364
ZEV,B,413151,0,406651,0,0.0,54894,0.0,0.0
FCEL,B,413019,0,393019,0,0.0,1200,0.0,0.0
BBAI,S,412351,6175,348253,17365,0.1235272327232,1100,0.00555762347888332,0.0753177477025413
AXSM,S,411456,250,102017,60,0.0239901642269077,2020,0.06,0.55
HBI,S,407063,0,398377,0,0.0,1243,0.0,0.0
CS,T,405650,0,405350,0,0.0,1700,0.0,0.0
MARK,T,403255,500,356872,26800,0.051403310373188,3800,0.002,0.02
ET,B,402231,185,396686,900,0.000754653216875118,785,0.001,0.02
U,B,396955,244,304678,4557,0.00349074239645485,550,0.015639175257732,0.0985567010309278
PBLA,B,395415,200,360572,5300,0.0208571535666581,1000,0.002,0.03
OPEN,T,393857,400,382897,3700,0.00102993763414039,1400,0.002,0.03
NKLA,S,393710,0,387882,0,0.0,13977,0.0,0.0
ACB,T,393676,100,373376,3500,0.000685368076925713,2000,0.001,0.02
BGRY,T,393622,800,233470,158852,0.125522907011647,1600,0.003,0.04
BITF,T,393346,0,383196,0,0.0,3842,0.0,0.0
GROM,T,387925,800,344942,500,0.157926968552258,1000,0.002,0.0566666666666667
IVDA,T,386237,2000,303470,54154,0.0397305433400294,700,0.002,0.0905263157894737
COIN,S,385525,4077,214159,925,0.0169226874219985,250,0.0426127049741155,0.208576188772227
AI,S,376395,1210,228086,980,0.00494656888702929,600,0.04,0.181758241758242
QBTS,T,375577,100,355277,300,0.00280339771803426,1700,0.001,0.02
LU,B,375438,195,373454,0,0.000558151320485392,2700,0.002,0.05
AAPL,S,375156,3494,222288,17443,0.00708321196714482,137,0.00504150998918726,0.0515165705002831
NKLA,T,370173,300,345773,7300,0.00116700824213119,4200,0.002,0.02
PLTR,S,367818,1600,359175,6568,0.0023774816822466,1600,0.001,0.01
MSGM,B,366809,5331,175010,10336,0.0683379684951296,300,0.401842603224675,1.70588875231798
GOVT,B,362749,0,347149,0,0.0,4880,0.0,0.0
FUBO,T,361301,1100,334401,15000,0.00775810031000404,2100,0.002,0.0233333333333333
MSGM,T,360887,1699,194583,7372,0.0138676896706526,278,0.0619305473808122,0.644267216009417
MARK,B,356973,0,346615,0,0.0,1200,0.0,0.0
NVVE,B,355255,300,347312,1200,0.0279355619703883,3200,0.001,0.0366666666666667
DNA,B,353952,0,350652,0,0.0,2500,0.0,0.0
MUB,B,353461,2676,340899,7375,0.138407755028004,300,0.003,0.0301042701092354
TDOC,T,352272,75,316244,2125,0.00260489024729091,2300,0.01,0.02
T,B,351920,0,349412,0,0.0,500,0.0,0.0
SLV,T,349068,7300,289204,32060,0.00754483078880113,700,0.003,0.03
VS,S,348054,7735,227439,70588,0.021331869841121,300,0.00124563671622495,0.033273432449903
GOOGL,S,347410,814,128328,1004,0.00209537102974017,225,0.0450003423016362,0.207056205928664
BZFD,E,346734,6672,288652,32945,0.0283675475002934,1000,0.000386528326745718,0.0213422266139657
VLDR,T,344367,900,296646,18421,0.030663350482096,2200,0.00233333333333333,0.01
MITQ,T,344063,2050,290690,31588,0.061144749008262,500,0.00146341463414634,0.02
LU,T,343615,100,318918,197,0.000389934997835861,2600,0.001,0.03
CCL,S,342386,0,332736,0,0.0,1012,0.0,0.0
AMRS,T,341976,0,340976,0,0.0,15674,0.0,0.0
NVOS,E,339096,6077,0,92329,0.0421316033664892,500,2.07900207900208e-07,0.00436340956340956
HRTG,T,338433,0,289833,0,0.0,50200,0.0,0.0
OPAD,T,336278,600,201045,132033,0.0323241030061416,1000,0.001,0.03
RIG,B,335556,100,313468,400,0.000238306877298172,800,0.001,0.02
BPT,T,334150,300,249880,11144,0.134228187919463,2154,0.01,0.1
AMD,S,332363,761,230239,14281,0.00167673545747341,400,0.0129310344827586,0.061264367816092
JDST,B,332072,2580,317971,9120,0.0151215183077779,1400,0.002,0.02
BHG,B,330587,0,247972,0,0.0,49415,0.0,0.0
MTTR,S,329859,440,269765,59254,0.00969162995594714,2213,0.001,0.01
SPXS,T,327374,16500,286174,100,0.044025476075489,1000,0.001,0.01
PBLA,E,324586,200,310699,2200,0.0152068126520681,1100,0.001,0.015
GRCL,B,321956,5575,221810,49600,0.0844927404443636,1400,0.00152179372197309,0.0205991031390135
AKAN,E,320875,3001,0,84174,0.0198585012989077,400,0.0,0.0132355423917068
YSG,T,320280,1490,217280,99710,0.0460371391175898,15000,0.00818181818181818,0.02
FNGD,B,319728,9010,198442,16882,0.259983557924734,239,0.0123027132135388,0.0876751472649706
LU,S,319684,0,316484,0,0.0,7200,0.0,0.0
HYPR,T,318512,500,277601,13168,0.025641348485533,3300,0.002,0.06
GNS,T,317154,1350,214091,8639,0.053121706365831,699,0.00936363636363636,0.0843181818181818
SPRU,T,315101,4000,239519,71582,0.644000783271354,7100,0.002,0.03
PSNL,T,312032,3400,263378,32434,0.102373613306633,1800,0.002,0.0539393939393939
FNGD,E,311081,6051,254665,10279,0.152583929279527,492,0.00620088105726872,0.0699098949706636
TBLA,T,310849,190,265020,42152,0.0097933096232153,2800,0.001,0.01
MGAM,S,310736,3380,184692,3373,0.0124769437515728,642,0.0150880503144654,0.249119496855346
AAL,B,307598,100,267498,0,0.000418364529381741,3100,0.001,0.04
AREC,B,307336,0,307236,0,0.0,12200,0.0,0.0
NU,T,305954,0,262754,0,0.0,2400,0.0,0.0
REAL,B,305904,960,295704,9140,0.0275112345795339,3500,0.002,0.02
GOOG,B,304174,345,211391,735,0.00163215487020821,387,0.00753623188405797,0.061304347826087
MGAM,E,303643,1354,231227,3778,0.0129719072087543,595,0.0106229221347332,0.164636920384952
CYN,B,303298,1400,255598,21700,0.0469154013007201,1800,0.0016,0.05795
RLX,B,302808,300,199308,400,0.000614472045618405,9700,0.000333333333333333,0.01
COSM,B,302301,100,240563,0,0.00929368029739777,693,0.01,0.05
TZA,S,301947,18473,270591,6598,0.176621119596744,750,0.003,0.0352705882352941
CGC,B,301740,0,299740,0,0.0,2200,0.0,0.0
TLRY,T,301508,400,290526,100,0.00223759950325291,1200,0.001,0.01
SOBR,B,301264,301,265980,119,0.0229700854700855,1100,0.0,0.03
RMTI,T,300650,3300,219987,44000,0.100861910874748,800,0.00106060606060606,0.0327272727272727
RGTI,B,298609,779,285412,7000,0.0406298312412059,1979,0.001,0.0249
LABD,B,298386,4900,217362,52156,0.0678044157286573,400,0.00315151515151515,0.0415151515151515
META,S,297703,3621,87630,1007,0.0107977794463966,160,0.0285121097781218,0.122680598555212
GOEV,T,297277,0,282677,0,0.0,3200,0.0,0.0
F,S,297239,0,293584,0,0.0,1200,0.0,0.0
