symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13606565,1338827,10416052,1588922,0.444319528945899,3364,0.0149973277180546,0.150331307301004
SOUN,B,13536401,81647,9967363,2101108,0.0790436767544541,3525,0.0105812370308832,0.116722219843407
SOXS,B,13249395,236033,12156229,534716,0.107907168494578,6400,0.0149715333094457,0.151082628691513
TSLA,T,11170792,48245,7950551,197792,0.153305681793528,1590,0.0949888790271836,0.598882799463549
SH,T,10286417,1690,10276407,8220,0.00702308754047293,26400,0.003,0.03
PLTR,B,10267644,41901,8659661,759565,0.0967227384333831,2113,0.0172793065442299,0.2889186428146
TSLA,B,9966431,121892,6142588,539389,0.404265278250583,1500,0.111805304639386,0.646469588434705
PLTR,T,9846282,42958,7905790,638564,0.0712514700045849,3325,0.0164011504010307,0.258114562982771
QID,B,9031103,5905,8963573,4435,0.0184566669462827,3000,0.009,0.09
TQQQ,B,7805609,1467995,3149188,2699345,1.4383494244503,1500,0.0186754127330461,0.173795603862866
MARA,B,7783735,16107,6219005,602590,0.0681478221306281,2923,0.0301962941121919,0.33119961207946
EW,T,7272066,2752,4661059,924649,0.0424921830226341,40063,0.0326319869441044,0.732203182374541
QID,T,6880718,4270,6806992,3190,0.011627976839848,10200,0.007,0.07
NVDA,B,6497116,73023,2342733,317643,0.380861469658765,1324,0.73333254881002,4.56532787339494
CLSK,B,6487173,10127,5118491,246046,0.0808851188025541,4185,0.045062177146576,0.315993496446862
AMD,B,6444024,28981,4014367,147727,0.197763737117626,1500,0.104624577299866,0.590968825549213
BMR,B,6333539,177060,3098571,795958,0.508243986219588,1799,0.147657065689982,1.13612409509974
F,B,6254447,1636,6076488,30685,0.000992131123138828,6599,0.0298387978142076,0.14724043715847
SQQQ,S,6247804,993116,3597205,1646056,0.27832054406016,4120,0.015,0.150215784345908
TQQQ,S,6102666,1460885,1014728,3277808,1.44220396678205,1460,0.0167104423645859,0.165164464248649
SH,B,5878300,478,5712990,2232,0.00119169956197019,13150,0.003,0.03
SOXS,S,5875754,221296,4971324,648758,0.0962048409231353,13461,0.014,0.140007031492975
SH,S,5499302,1736,5486441,11125,0.00606275788357361,173886,0.003,0.03
NVDA,T,5356086,25412,2012862,176606,0.146870094144572,2210,0.757261015705113,5.1130663108357
NYCB,B,5272392,35866,4567838,408617,0.0443021734567889,3481,0.0148962755599505,0.173192986683731
SOXS,T,5175104,215288,4244310,449683,0.0726263744578526,18700,0.01,0.1
SPXU,B,5151680,22290,5051925,13560,0.0847337594840909,2090,0.008,0.08
INBS,B,5064829,94166,3091685,625077,0.326261165472964,3499,0.0821647779809478,0.700220350268386
BCS,B,5058088,1255,5030839,1290,0.00506996271537358,14433,0.007,0.03
SQQQ,T,4928152,105935,4513174,96311,0.0253388785047509,4600,0.015,0.15
HOLO,B,4924781,59568,3468861,353762,0.278819276423009,2190,0.325162896407136,4.03313728297806
AMD,T,4804136,6577,3602342,139963,0.0432849427064375,1819,0.119091435221806,0.626352688945786
ARM,B,4259618,48499,2199526,25817,0.19827106391982,1474,0.410945819083009,2.44772591430516
SNAP,B,4258065,15417,3665067,225100,0.0295030422620842,2985,0.0230975810231924,0.236692856893541
PSQ,B,4241290,2160,4207849,2840,0.00475215934780304,11960,0.002,0.02
MARA,T,4219878,8464,3546391,137410,0.0371347799394585,2564,0.0329625418060201,0.237420289855072
CPOP,B,4188625,31682,2987773,70466,0.227887673310214,3364,0.0404067939440337,0.382145649559924
LUNR,B,4101628,36605,2768859,406211,0.308018247532593,2670,0.0413813828084186,0.40717817106941
BMR,T,3935171,88008,1807993,901063,0.138891049260924,4046,0.0363102995420405,0.439023167253425
LYFT,T,3909879,4028,3447583,40973,0.0172638219059379,5500,0.0119667452125718,0.0924181075968272
CAN,B,3904040,8633,2934602,768634,0.0341708534427646,10000,0.0104137931034483,0.117798982188295
SOXL,B,3873323,374061,2048836,1000670,0.616645022376911,1600,0.0197080504558609,0.172351296887135
HOLO,E,3759512,47627,2599030,208597,0.234934151731959,1974,0.182241299107409,4.54220030919321
SOUN,T,3740984,29829,2511348,632928,0.0188636033789112,4100,0.00499389747762408,0.0646264374094841
IBIT,B,3586631,397981,1671839,1408477,1.18637594243664,1410,0.0152519045399097,0.165409982480669
ERIC,B,3511925,2665,3475134,3860,0.00848747497479606,20153,0.015,0.03
ARM,E,3475670,21161,2027757,46573,0.072159433374244,1582,0.144396821704949,2.37624320379472
IFBD,B,3389702,32135,1147422,1665325,0.254691419188781,1600,0.0282334552825938,0.214707152692965
CLSK,T,3376992,8595,2736880,200701,0.0475239341060439,5300,0.0296896414794645,0.203684169812488
BOIL,B,3311054,891053,514365,1756405,5.342746517477,1957,0.0162728733559767,0.224967613770075
SPXS,B,3301548,23172,3173252,35284,0.0555685504551945,1552,0.014,0.14
SOFI,B,3285748,4896,3063631,82227,0.0106966970024047,3598,0.013,0.205764568976055
PLTR,S,3246830,16619,2490227,402503,0.0530756055255877,1646,0.0183612066092177,0.271736490383808
BABA,B,3207656,3513,2822250,90584,0.0422654534915099,1582,0.071209518505228,0.310483921535073
UVXY,B,3131252,382389,1672682,807774,0.41066126657513,3810,0.0173622221433709,0.155495838402222
MNPR,B,3013286,77097,2064593,715670,0.0489871852566908,600,0.00140980700040654,0.0289166864941134
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
SOFI,T,2987980,1400,2630030,55900,0.00204213654928534,6100,0.007,0.108333333333333
AMZN,B,2942528,11873,2239974,143469,0.0794425588252109,1451,0.0687945685929675,0.493057968459373
LYFT,B,2896133,8133,2286572,171265,0.0323672422780295,5575,0.0169853596672074,0.142638747403378
HTOO,B,2884977,166227,993361,1248138,0.264321854672672,2650,0.00639640106858352,0.0942807665016352
XLF,B,2877597,9706,2816141,1984,0.0049047133208598,8294,0.006,0.0803956077483638
SPXU,T,2838635,4420,2798915,280,0.0112578459367537,6700,0.003,0.03
ITUB,B,2818337,2900,2793152,4600,0.00373577839726525,18450,0.002,0.02
JAGX,E,2807940,59379,7407,588597,0.247848902374303,11400,0.0,0.00508268896421895
BITF,B,2763849,3771,2512356,36601,0.00566292105831244,10641,0.011,0.12343137254902
SMCI,B,2720126,31234,811459,117626,0.370964938572107,994,2.2417606939822,18.268495352101
QQQ,B,2695405,207586,1242296,939073,0.723713908357599,517,0.0227213700374913,0.297853421182432
NNOX,B,2648824,11755,1953879,133008,0.116634905270001,2361,0.0236163954925049,0.172862288031274
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
SYRA,T,2550324,2930,1885263,13509,0.0434904336692627,1020,0.00881115879828326,0.14123748211731
MGIH,B,2547625,33907,1606517,127241,0.340318562105489,1700,0.0280994822735549,0.35026472933575
HTOO,T,2547462,140325,795797,1172132,0.175505438438719,400,0.00237839900160456,0.0414033874130861
DTSS,B,2540224,70729,1005193,487295,0.861421490609365,2428,0.0491166620539529,0.716177705446551
NIO,B,2530197,2255,2373341,29502,0.00403712321197543,3775,0.009,0.112
GRRR,B,2465135,23974,1844432,458152,0.106298349283209,6150,0.00697475477748306,0.112320971835179
RIVN,B,2457287,9520,2132623,151894,0.0385993650789677,1722,0.0229191201554036,0.328409836048728
DTSS,E,2449416,65074,1043033,376771,0.278575082296223,1496,0.0333125805137548,0.860596358917737
BGLC,B,2437404,59576,1190395,801044,0.0928584254449428,692,0.0052639602611941,0.0817900277685562
OPEN,B,2426949,5010,2280603,79147,0.035438234408605,11900,0.0199544066248937,0.192908133731916
MLGO,B,2419471,33258,1797934,349942,0.130355961119711,6400,0.00201512771532406,0.0601872529993537
MPW,B,2418158,801,2373957,22319,0.00308666069306496,3600,0.0145,0.12
WULF,B,2415000,4975,2061598,212411,0.0315900585916986,6995,0.017952731092437,0.194
LABD,B,2409191,99970,1589568,379400,0.565679551212388,2450,0.0145363375686777,0.144224231006433
MGIH,T,2393204,13244,1682603,97622,0.370802586908962,1000,0.0131779830404871,0.220704225584796
PLUG,B,2387352,10027,2167415,88611,0.0123015458421446,2643,0.0210466971434024,0.199062068625083
LCID,B,2385289,9528,2236567,49569,0.0218781708619931,1726,0.0217531539295332,0.188362964504493
XLF,T,2378279,36012,2279179,27889,0.0244201777011521,10900,0.019,0.1
RIOT,B,2378009,2095,2108665,30067,0.0245575871639632,2508,0.013015009380863,0.118514696685428
SOXL,T,2374854,67851,1728574,248231,0.127010341248958,2339,0.0246723382390058,0.260557521942266
MARA,S,2364070,8298,1926278,150539,0.030651501699522,5344,0.0374317822428562,0.332100229109919
FNGD,B,2354082,60950,2076294,134305,0.109997268916994,10303,0.012,0.12
AAL,B,2351882,2417,2256939,2786,0.00420136406057837,9777,0.022,0.08
SPXS,T,2347073,49900,2218653,10300,0.141142907016897,5800,0.014,0.05
SYRA,B,2324040,6111,1755209,12668,0.215610603845493,1646,0.10135249595917,0.481373028552176
TNA,B,2303549,242160,1316430,612928,1.79517684140983,2715,0.0396728416545599,0.218719878464361
OMH,B,2268120,64643,1237059,517105,0.185022027356594,6577,0.0081405523820972,0.0885485485976612
IREN,B,2204581,5331,1831059,146312,0.0824744591133475,3895,0.0282558795795546,0.235962975289126
SOXL,S,2204144,222392,802061,1064475,0.430033285395197,1624,0.019143652056833,0.17400999789898
HOOD,B,2190367,4697,1867474,127960,0.0294832597898977,2433,0.0372120364571041,0.211374275157738
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
HKIT,B,2176632,37148,1480858,136256,1.20994122263679,2074,0.107889908716848,0.569155187023147
INBS,T,2176365,65546,1295416,418301,0.142126410238063,2100,0.00443334452140481,0.0424454581515272
AMZN,T,2176015,5452,1812059,30489,0.0242229907543462,1698,0.0823211441808549,0.435529072757299
IINN,B,2169520,69505,856302,1070213,0.108431700828961,900,0.00216098405598442,0.0537929442320179
FSR,B,2146638,7263,0,38401,0.0267773819689,6795,9.4126647834275e-05,0.00344678826756972
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
CHNR,B,2074119,9842,1434974,49027,0.0957694515654861,2000,0.0147370504410767,0.187058734826208
CPOP,T,2061789,9712,1575557,40270,0.0540933026937759,2200,0.0269320884597525,0.315330518898188
IOVA,B,2058433,9577,1695751,109446,0.0346293614826282,3587,0.0183320160681498,0.150658072138728
HKIT,T,2033943,22168,1501328,75920,0.189647531977879,1521,0.0202858457739365,0.30823818610394
FBTC,B,2018292,259289,1216474,481903,2.60445056748996,1450,0.0165763770375004,0.166989992870131
NIO,T,2018251,1800,1833390,41000,0.00285471804547863,10700,0.018,0.155833333333333
IINN,T,2014173,57783,585888,1134407,0.0811146579969173,7725,0.00106834189986674,0.0244826333004517
NRBO,B,1999843,28017,1465223,153726,0.929418938095083,1401,0.0577087261409232,0.366189155135561
OMH,T,1969778,53390,1008608,484357,0.113960546079113,2505,0.00275714017639332,0.056420904484894
TZA,B,1947522,164290,1341747,311371,1.13190833386828,3683,0.0168164637550178,0.161532018979615
BOIL,T,1942186,386699,199030,1220414,2.83072309881913,5195,0.0132807704648801,0.187616776033266
PHUN,E,1934395,38149,1800,145041,0.0639064564995267,3200,0.000318271521415517,0.0139711586134955
ELWS,E,1928446,55795,707477,1011224,0.243953597795171,901,0.00223898108977836,0.0586165889286618
CLSK,S,1927999,12296,1486008,273335,0.0456993170448383,7847,0.033638956390679,0.22983149519757
MARA,E,1921519,5025,1578158,83773,0.0195700946114647,6469,0.00719091359977834,0.154224813903392
DNN,B,1921151,3200,1839989,16762,0.00844569975561955,6100,0.007,0.08
AAPL,B,1918008,6670,1541583,49712,0.0272019119663031,1345,0.138415081848139,0.63809654479914
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
TSLA,S,1909520,56442,501315,258939,0.189680406854705,1486,0.109827815864891,0.651862413044657
ERIC,T,1907638,9340,1860495,35803,0.0188436690402691,14100,0.0182429978087141,0.04
MOTS,B,1887637,17356,1405679,251745,0.187644030189584,1000,0.00216645520528876,0.03506309276993
DXF,B,1866701,76678,553668,891203,0.0882548251625421,200,0.0012173300641661,0.0288758881527466
BCS,T,1855300,100,1845400,3800,0.000803819751458933,8700,0.001,0.01
AAL,T,1845160,0,1727938,0,0.0,7700,0.0,0.0
F,T,1837458,300,1753869,3200,0.000159212342073887,8000,0.011,0.045
TSLL,B,1836409,30665,1648677,146852,0.0755943287125451,1500,0.0148753117206983,0.169136139967195
INBS,E,1834212,17644,1123734,26699,0.334049137794603,2700,0.0555796141428654,0.778062786039068
TAL,B,1806840,1110,1678381,48271,0.0238249325672364,34140,0.011,0.07
ELWS,B,1797997,57679,650797,814366,0.668447022241671,800,0.00172237572725729,0.0417308448941459
PSQ,T,1797902,5054,1791658,1190,0.00660298474242719,11800,0.006,0.06
TOP,B,1794013,66109,810641,335398,1.36163397440617,2863,0.0291676972502492,0.30095282962289
KGC,B,1773888,0,1727356,0,0.0,16081,0.0,0.0
FUBO,B,1746333,3100,1501004,119092,0.0197197472363818,5784,0.006,0.0966666666666667
EEM,B,1744027,39000,1641741,800,0.0543909538081338,31200,0.001,0.01
AI,T,1736709,50,1380607,0,0.0022544864279917,3940,0.02,0.12
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
CHNR,T,1712334,4322,1255885,21287,0.0140483403325836,700,0.00674456270245257,0.0750046274872744
MOTS,E,1702996,15206,1325311,234527,0.205434648459691,1800,0.00203212742980562,0.0472943314731517
CAN,S,1699567,1672,1249800,125395,0.00547678376310922,50405,0.006,0.0711961722488038
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
SOUN,S,1669602,8447,1202514,290640,0.0139302803179326,2034,0.00775,0.097109151043977
UBER,B,1647372,3118,1274617,34124,0.0212108509562083,1485,0.105402378167352,0.403140633551575
NNOX,T,1641711,7981,1239075,103912,0.0492915436866962,1921,0.00315180854950676,0.0800347933349646
EEM,T,1629246,3300,1551446,0,0.00307566126717244,29000,0.001,0.01
BABA,T,1626081,1818,1410300,7439,0.0204431536265626,1998,0.0389004754882497,0.245960151463957
RIOT,S,1617020,1050,1548690,2703,0.00637311969073973,4602,0.00433333333333333,0.0333333333333333
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
UVXY,S,1598573,262065,258831,1020124,0.219958371185286,6029,0.0165119428402226,0.155073829080917
JXJT,B,1594121,8372,1029060,63224,0.332312613917978,1009,0.0121707992614086,0.194576628857821
TQQQ,T,1592020,157492,1117556,178467,0.169764493786288,2141,0.0234239073459129,0.170240880400752
BAK,T,1589740,0,1513340,0,0.0,46540,0.0,0.0
AAPL,T,1577639,3188,1389322,30385,0.0123127692646595,1500,0.0460801284891449,0.23396174863388
ARM,T,1574040,5810,855630,18403,0.0498800153087814,2521,0.312992005990089,2.25279784161443
SPY,B,1559205,150830,900479,377916,0.10138628714687,714,0.0180434861662566,0.221322257556556
LUNR,T,1549949,13016,959638,172482,0.148491839112278,4227,0.0171893773022007,0.3298237280814
JXJT,T,1549588,5155,1002313,20927,0.0561703017046971,400,0.00658123107971746,0.0745116044399596
SOUN,E,1538598,9893,1279187,98996,0.0135950477440963,7505,0.00248741406864084,0.0609144531027059
SNAP,T,1516574,5224,1297878,63770,0.0115423353180356,4425,0.00974508590108515,0.121360325128441
JBLU,B,1512831,1210,1462584,6204,0.00493827386147697,6197,0.00766666666666667,0.143015873015873
AMC,B,1501020,2224,1436254,15410,0.0217893921724971,1056,0.00980847615034697,0.176151169174787
GXAI,B,1496999,44134,666819,586021,0.0870763065630495,1100,0.00105735654330208,0.0419636186693244
GOLD,B,1486856,400,1408459,350,0.00132116165947928,5900,0.003,0.095
SDOW,B,1479539,7771,1457086,6660,0.166094168190248,1500,0.01,0.106839826839827
HBAN,B,1476148,0,1468459,0,0.0,15900,0.0,0.0
BTE,B,1459957,1200,1427141,14051,0.00488709165676193,15500,0.006,0.02
NRBO,T,1459740,22654,1057436,157888,0.106070516699941,756,0.0128897765200066,0.114194977093618
TGL,B,1456804,20644,0,228850,0.0413164182056996,2900,3.14701817518058e-05,0.00540432866567577
BBD,B,1445286,0,1442654,0,0.0,15100,0.0,0.0
OPEN,T,1425089,4500,1260764,65201,0.032990332392733,12100,0.0112857142857143,0.1
VCIG,T,1402739,48263,345261,693558,0.341404138265198,450,0.0064980451838052,0.092412184921339
QQQ,T,1399493,90627,710782,456669,0.322962308549394,1570,0.0177643133215086,0.260163834086234
DHAI,B,1373498,37000,481845,728962,0.387705327567128,1363,0.0225770042315684,0.219312141251091
MINM,B,1368648,24965,950264,37109,0.41210908767317,3193,0.0544065748619725,0.437317753509006
MNPR,E,1351116,53840,946437,209284,0.89164379197883,2200,0.000538966887904785,0.041506187083501
VCIG,B,1349015,55985,376674,583227,0.350801450389032,1268,0.00496733789514513,0.113961096907459
TECS,B,1336421,10993,1219823,75644,0.151322104292415,2280,0.009,0.10703933747412
AFRM,B,1333347,15721,818603,42868,0.274214858578686,1795,0.0757119286270608,0.646055223290712
BITF,T,1326439,2717,984098,276958,0.00434141443318237,7500,0.0143571428571429,0.124428571428571
T,B,1316107,1100,1308467,307,0.00212320213491813,3377,0.006,0.02
RIOT,T,1296983,200,1133724,17470,0.00118711174257406,2898,0.006,0.02
CIFR,B,1292572,229,1055206,50600,0.00314615485876437,2939,0.003,0.08
TOP,T,1278737,47760,549995,345187,0.156131468456946,2638,0.00340902939310636,0.0830408974953096
SOGP,B,1275687,37113,633382,163975,0.551006925862106,1165,0.0156458541593494,0.323971307378489
IREN,E,1273611,2405,943186,103786,0.0328714724373024,6182,0.0156353934374004,0.187059573112456
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
TZA,S,1271192,91836,858436,191199,0.508052494256173,7124,0.0241299042725449,0.178915625724654
QID,S,1268101,528,1253659,0,0.0016141145914708,13786,0.002,0.02
CHPT,B,1261333,425,1189953,15816,0.00174103144408854,5306,0.003,0.095
TNA,S,1259252,214779,260817,668162,1.42528494970537,5185,0.0235231630671089,0.200082461627419
ICU,B,1231604,8199,900215,114885,0.0398192476609925,4000,0.00312477043470394,0.0880711086986023
ICU,E,1221056,9974,835549,145449,0.104244325908113,4823,0.00112588489918719,0.0631803874351153
BMR,S,1211259,48358,471095,32574,0.123595055479442,1585,0.192973126181273,1.04961486492251
PTON,B,1200656,1764,1122589,28124,0.00283206468768982,5906,0.00858156028368794,0.0566666666666667
GLT,B,1200397,23537,944898,146772,0.0568624673591161,2669,0.00199571495907786,0.0766638813900673
BMR,E,1188653,18612,522181,50,0.0802352339725763,1806,0.120043863942846,1.81403198312669
RKLB,B,1182785,2257,941301,33970,0.00685573316941957,2387,0.01275,0.085625
JDST,B,1175867,20248,1096666,28736,0.260711810571605,5900,0.008,0.179874484199979
NOK,B,1167254,17200,1140222,1739,0.0381422820788706,6300,0.003,0.04
SMCI,T,1156046,5928,351045,12605,0.0708094205488207,1814,2.1702440590005,18.9950868560314
PHUN,B,1152180,40747,0,80403,0.0444582749056957,2470,2.68651330626973e-05,0.00373810814951983
TNA,T,1149211,60249,683180,245442,0.474026408313215,3120,0.0313417810828413,0.23028152282893
BFRI,B,1146414,25972,490448,459354,0.093808502359917,460,0.0120787662714534,0.0904591935439295
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
QBTS,B,1141889,6489,819818,127505,0.0485849158824007,5611,0.00929645780315015,0.106594743216948
IAG,B,1140969,100,1138369,0,0.000152329885600256,12300,0.001,0.01
WIMI,B,1140054,19820,672876,332031,0.246074783703645,4550,0.00610826722213961,0.137142805290762
AUPH,B,1138989,425,1109708,3880,0.00197129790253903,4739,0.00405882352941176,0.0405882352941176
SPXU,S,1134602,8241,1102157,24204,0.0167201899371137,24820,0.008,0.08
QQQ,S,1127549,91772,300236,623083,0.317269445503342,605,0.0158148717796703,0.243097920602705
BTG,B,1125847,0,1125587,0,0.0,3208,0.0,0.0
OCGN,B,1124217,17288,515356,344702,0.0557594463052639,2100,0.0033428310289503,0.0680125555118988
GLT,T,1122358,20926,848855,171304,0.0360056229750493,4650,0.000966548790977731,0.0121982223071777
IFBD,T,1121345,23616,545336,345657,0.14196546570746,1081,0.00209684803662617,0.0718836943123789
RIVN,T,1119634,2270,929007,20553,0.00880072992289962,3439,0.00852097863184449,0.192164762328733
F,S,1116154,17,1086167,0,1.39476307487827e-05,7596,0.001,0.0341176470588235
VERO,T,1107055,9714,937993,59545,0.031957942111185,200,0.000989911467984352,0.0102903026559605
VTYX,B,1106512,4955,901720,16372,0.0243233605430682,5336,0.00668874868559411,0.0745383806519453
DBGI,B,1104207,27535,667632,9736,0.570194043172115,1814,0.249592496823379,0.912647380231438
CCL,B,1103789,1163,1024696,40839,0.00573708407297749,4724,0.006,0.153059440559441
WULF,T,1102503,3079,918550,105644,0.0213309458492658,7500,0.0106666666666667,0.133175365344468
JBLU,T,1099435,2312,1000542,44263,0.00854483710012411,6682,0.007,0.211877038486628
VERO,B,1095645,14173,869450,119123,0.0466275389686869,400,0.00124694842305793,0.0114816905383476
VALE,B,1089103,0,1078577,0,0.0,9670,0.0,0.0
GOTU,B,1086602,1900,750800,82343,0.0229452499625194,12380,0.005,0.0733333333333333
CAN,T,1081828,1588,849992,203062,0.00409840128875615,49400,0.004,0.0411123470522803
CPOP,E,1071853,11920,622951,25834,0.0998630808539405,1700,0.0259553371223652,0.384650320886878
UVXY,T,1068437,71014,761499,130506,0.0518277366385154,10924,0.0146269592476489,0.152526315789474
TLRY,B,1066372,700,1040914,8849,0.00262368286052643,9450,0.003,0.03
SAVE,B,1056439,400,947719,11200,0.00369417486470877,2897,0.002,0.0633333333333333
YINN,B,1051610,55493,546564,188343,0.725145819485698,4194,0.014,0.169991532068712
ET,B,1047957,75,961834,0,0.000265806727425723,3202,0.002,0.07
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
RUM,B,1037034,2435,915796,12169,0.0849144247565735,3126,0.014927807486631,0.0960695187165775
BREA,T,1025020,18239,533286,140272,0.133684665733364,1400,0.00131662920116234,0.0355469049838259
CLSK,E,1022793,5742,836962,15953,0.0266580769360518,8146,0.0391223021582734,0.206166495375128
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
SDS,B,1008159,18901,912180,22750,0.103218210488647,1500,0.013,0.0855555555555556
PLUG,T,1002276,4983,871839,85903,0.00671617928444109,3450,0.0116666666666667,0.138389527458493
CLDI,T,1000898,1032,849721,142377,0.0256633427001219,300,0.00121259689922481,0.0371317829457364
TSLL,T,993533,18997,934957,19349,0.0700000579773317,1960,0.009,0.099927293064877
PEGY,B,983301,30026,29100,275575,0.164605040559405,7600,0.00173963264085848,0.0181972197027699
UCAR,E,970232,19096,100,163439,0.02539912963629,3700,0.000181424653956647,0.00413698562950531
RUN,B,968214,2050,880795,1400,0.00773517077183977,3850,0.016,0.0611111111111111
SDOW,T,965485,29505,911280,5700,0.559734056378393,1550,0.0120268817204301,0.0653333333333333
META,B,958612,14291,365779,20757,0.141347077127525,1022,0.378531760400631,2.21322436721006
COIN,B,957490,11575,419924,19751,0.202733709176978,1410,0.38070583963961,2.61617537177915
TZA,T,955903,151596,476143,233914,1.00454669344675,3050,0.0218531762366791,0.159415985339382
FNGD,T,953054,25605,792970,63168,0.0406433133783265,12500,0.008,0.0909090909090909
MINM,T,936495,19883,635176,58385,0.148383761082276,901,0.00897464069046517,0.0898788262234477
LAES,B,935013,3680,655868,125119,0.0907399599617619,3883,0.027489586919105,0.163180436029834
SPY,S,931359,93566,437249,297196,0.0627317361874772,881,0.014706298486764,0.177412761628786
SOGP,T,926136,17710,498026,110763,0.104152576761802,760,0.00217058159232072,0.0561501976284585
JMIA,B,923965,700,834975,34480,0.01765060747815,4288,0.002,0.0516666666666667
LRHC,B,919935,2437,701301,2306,0.0174540193662981,400,0.00747230201066885,0.0565244152646697
BOIL,S,919767,212864,345240,276113,1.1330078524997,3425,0.0183271134428263,0.167914362378811
LRHC,T,919427,1430,716305,4720,0.0102417922420214,200,0.00692307692307692,0.051958041958042
AFRM,T,916222,1680,624054,6075,0.0136322366910924,2545,0.133558823529412,0.596186274509804
WKHS,B,915617,15501,0,383217,0.0777561113378512,3000,0.00030002499791684,0.0077730522456462
BLNK,B,913356,1350,751615,37564,0.011755135013093,4265,0.0201226533166458,0.158352106800167
CRSP,B,912344,4516,415880,1300,0.285575349919374,1300,0.284282356527822,1.51682125393788
LCID,T,911640,6158,782577,60361,0.0111309434134815,4328,0.0158542274052478,0.157645502645503
IBIT,S,910386,49774,84127,751082,0.155424341044064,4859,0.0135748926939851,0.131360231064042
FXI,B,909755,8164,888224,2600,0.00668256325656096,5822,0.007,0.11
CAN,E,909021,100,898677,2600,0.000852238831410114,8720,0.001,0.01
BFRI,T,896459,23708,498419,286098,0.0777315146745418,419,0.00208870677233429,0.0547795389048991
TCBP,B,895684,24924,511019,230545,0.337024025114056,3362,0.00295266540331219,0.0955816923457197
BCS,S,887805,400,882432,4973,0.00087310699489669,29810,0.001,0.0175
INTC,B,887473,1945,811044,19203,0.00827279752678505,1569,0.0147228915662651,0.151991869918699
NVDA,S,886499,24145,66252,35191,0.125289604466508,661,0.872581925960473,4.97901606726683
MNPR,T,880023,14738,627077,187639,0.011514566262274,300,0.000918374270593025,0.0180417967159723
HOLO,S,878365,8429,564563,22546,0.0873679720318632,1631,0.663085239753355,4.38001013515674
TGL,E,871153,20077,12500,221074,0.0573867013596435,4800,2.59134490800726e-07,0.00685518382502311
KEY,B,865777,700,855277,2600,0.00259771397925615,8876,0.002,0.02
PBR,B,863641,500,857840,0,0.00116507207135833,6450,0.0,0.01
IAU,B,861789,35,788743,0,0.000474754389867859,5444,0.002,0.02
UUP,B,858140,29958,425668,261514,0.404413773629938,41643,0.004,0.04
BRTX,T,857905,13619,326663,233420,0.263979107387012,20624,0.0372763721000075,0.186884150461746
SMCI,E,846934,3540,335081,1510,0.0276903118063007,1517,0.485194228143827,17.8931666132816
VXX,B,843196,146423,231105,431527,0.271244391352105,3180,0.0149684081273316,0.185409367594986
UVIX,B,842479,45518,418351,271838,0.674718935741106,3415,0.0157128389668976,0.175799407269723
FCEL,T,841782,400,770495,70196,0.00105957738755897,6800,0.001,0.01
SOFI,S,840377,4926,616317,161247,0.00923134594108334,4186,0.011,0.205870899310554
LYG,B,840208,0,840208,0,0.0,20338,0.0,0.0
EBS,B,839758,4974,700462,72645,0.0212537617486407,9300,0.00197856377277599,0.0378355654065079
DNN,T,839207,2100,832307,4800,0.00547911161742135,9000,0.004,0.04
UBER,T,837386,2014,722456,9291,0.0065497973303112,1946,0.0121281489594743,0.0887732749178532
LUNR,E,836548,7777,533108,33169,0.0330811845169924,2716,0.0563755720741716,0.414320867370907
SPDW,B,834713,6056,760414,0,0.0954950833862665,12446,0.0124910358565737,0.11
TLRY,T,834542,1857,770685,43400,0.00377558916552583,12300,0.005,0.0592592592592593
SHOP,B,833987,10433,512760,48574,0.20531574192207,1632,0.0645673823808759,0.461208142861101
DHAI,T,833697,24361,508929,185150,0.316731000710927,1645,0.00750378151260504,0.107266963849252
LXRX,E,827552,500,738564,68888,0.0139926678420508,6000,0.001,0.01
LUMN,T,824573,1500,746793,28000,0.00511667729798505,9600,0.001,0.01
VEA,B,823944,52216,728616,192,0.274150409745678,1541,0.0212912851323725,0.150001312852829
DKNG,B,820752,1125,692887,2000,0.0230209384939216,1668,0.043,0.245
