symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,6679369,21467,6356419,104410,0.0229674002594311,4588,0.005,0.05
NAKD,B,3635049,16054,3017433,77623,0.57284340510354,3770,9.84338419433269e-05,0.00234424748332955
FCEL,B,3524997,115849,2143529,450337,1.09547280764544,1175,0.0031453764179476,0.0181688527880439
GME,B,3465417,19356,2800676,384013,0.0319844409247045,1172,0.00484199790270592,0.0528439661798616
JCP,B,3306135,38652,2722497,36300,0.292011636422258,1521,0.0016562332913494,0.00879221014842719
DUST,B,3033549,163295,2427822,314749,0.220293215207907,2384,0.00579593232677667,0.0607489679575388
TVIX,B,2864331,225943,1763872,612500,0.13846365948403,600,0.00593504807925196,0.0656042996109318
ROKU,B,2751877,38355,1772743,68818,0.244681031662473,600,0.0457245545446834,0.61123954612911
HSGX,B,2420819,118706,1581080,101627,0.304693369693756,1874,0.00170369332913477,0.010411588947547
NUGT,B,1676834,143717,1116069,281266,0.698147327347122,705,0.00607770467174693,0.148153607678142
SQQQ,B,1544783,146590,1109760,167731,0.253248301423971,1235,0.00712242862537556,0.0621226132912486
INPX,B,1487802,13786,929381,97073,0.440300414361273,1368,0.0014850846649299,0.00492910370519844
SLS,B,1450069,13276,1099333,24391,0.857599249933419,1702,0.000157604412923562,0.00355802477880276
DWT,B,1301378,43181,883820,207659,0.0746832732028095,1243,0.00423365869375689,0.05
USO,B,1246269,33159,1054266,118344,0.0170108430345115,7650,0.0055484593837535,0.06
VIVE,B,1210562,8505,820998,62566,0.224850075433422,2208,0.00194391862007961,0.00560766021460545
XYF,B,1200626,900,967431,23828,0.278637770897833,500,0.00388888888888889,0.0922222222222222
AMD,B,1190070,99314,643276,274314,0.0714464949725631,630,0.00555353869993586,0.0614777413598145
SPY,B,1136100,87430,527435,442346,0.0396731706170821,576,0.00512439852424626,0.0807312573313535
WORK,B,1133859,82375,736047,48400,0.222833670179018,653,0.0151301511275244,0.153718358041481
IAU,S,1100548,6379,996647,56266,0.00729634423974414,5579,0.006,0.06
TRXC,B,1091530,6004,875337,112296,0.100424279359307,1027,0.00123387183053386,0.0185749136384341
NUGT,S,1081414,108181,803864,134280,0.486792726411659,1347,0.00609090056192845,0.160585270582413
TQQQ,B,1076251,190908,681663,129392,0.521996838864983,633,0.00710157768137511,0.0670087944859607
MNK,B,1069402,81201,621077,225539,0.104477547189135,1199,0.00608510727919579,0.0602635323881305
UVXY,B,1068220,82943,536048,246757,0.161287109393172,800,0.0064866287915687,0.070625385269548
USO,S,1019533,10796,994137,14500,0.00564491573637492,12800,0.006,0.06
CEI,B,913146,27745,632485,96542,0.116669008389658,951,0.0033185800476514,0.0105552564747061
GHSI,B,870506,13555,517259,23049,1.06120072632041,2130,0.00147238480646211,0.00889545789560498
JDST,B,834580,50628,625410,118683,0.272284818263013,1129,0.00591291449417274,0.069261638909115
NOK,B,812221,10422,764727,14051,0.0164311887244908,5182,0.00234417040358744,0.04
CLSD,B,803271,35747,495005,112318,0.495343575802401,1281,0.00223636322091217,0.0264433705023916
FRED,B,791250,32940,356991,306762,0.459719500317344,5575,0.0052571021021021,0.01977003003003
UGAZ,B,783446,41112,503117,125397,0.154895343709542,753,0.0161688999269232,0.0993464036979926
CLDR,B,780738,30945,458151,165763,0.0432826051386746,681,0.00595275034591836,0.0688078051067273
NSPR+,B,779377,0,639029,0,0.0,652,0.0,0.0
NBY,B,762234,19168,485432,106587,1.02222189075705,1424,0.00570398290912004,0.0367481423694139
LODE,B,749646,4232,626579,6452,0.507670816809026,2061,0.0,0.00317040826893298
CDTX,B,740002,24793,500602,69231,0.21166222945248,1728,0.00223679900854247,0.0503139246669322
ASNA,B,719236,3748,599160,15389,0.05733232360978,1844,0.000245700245700246,0.00765169418890349
TWTR,B,715224,51478,342604,223013,0.159013001191247,600,0.00514203053991701,0.0710862598739199
GDX,B,699209,18112,614943,24715,0.00360533049391367,693,0.0056336032382805,0.06
SPN,B,673461,19863,507244,23667,0.171733407019376,1504,0.00107232531585973,0.0125401792003904
UWT,B,670682,34333,349824,159199,0.0943189195856514,918,0.00593903497737406,0.0654870877315206
AVEO,B,649224,56469,294009,189989,0.142468364480873,4592,0.000842808651300005,0.0105484885105475
CHK,B,628262,16744,489072,70737,0.00727625683875542,4160,0.00544007778498834,0.06
DUST,S,620107,42400,482555,95152,0.0472706761183096,7200,0.005,0.05
SNAP,B,614801,56014,351137,111434,0.0364367297012555,1087,0.00459263792877941,0.0636568777587605
SPXU,B,611661,50533,443687,92707,0.305513562423475,775,0.00557319828204787,0.0604982902845802
ARDX,B,601339,46264,363405,122392,0.253682191449217,600,0.00269003256353807,0.103278859106521
NTGN,B,593720,27195,394024,69267,0.0708732828963314,680,0.00058132009560581,0.0169236992094135
REI,B,593294,1616,558468,6437,0.0338082011097318,1163,0.00707936507936508,0.0504761904761905
LULU,B,582314,13930,338867,47928,0.251987149587112,600,0.0485087283821099,0.550067031352923
MDR,B,569066,12745,232774,281861,0.0192324444952568,1921,0.0047961997103638,0.05
GDX,S,568526,35205,264972,265576,0.00730530977232738,1131,0.00687754287993618,0.06
JDST,S,564045,38979,367269,143852,0.197006231699407,1750,0.006,0.0787439868581385
CLF,B,549200,32419,321760,113870,0.0324081881805724,970,0.00389290415364833,0.06
AAPL,B,524638,55799,225987,107416,0.14092691777672,550,0.00468315186075873,0.103605912158984
EGO,S,524459,6000,57024,461435,0.0407000407000407,57971,0.001,0.01
CNAT,B,521091,15600,176183,189787,1.12044154228372,5249,0.00252246300211416,0.0153515680056378
T,B,500886,27753,244884,123288,0.0158401557314556,613,0.00549961225320512,0.0602944851516027
TNAV,B,495678,32702,326969,26953,0.396584703501161,1322,0.00477785218231726,0.106260767387816
SLV,B,495571,33812,305614,99864,0.0110678324331399,2067,0.00551337059843879,0.06
TVIX,S,491470,25869,206543,258758,0.0205551068096255,6018,0.00610882708585248,0.0615949202051689
SPY,S,480287,24686,260710,130892,0.0114857722425064,532,0.00426249762604812,0.092956844252855
LABU,B,469512,20200,223700,121767,0.409706177247951,600,0.0090372139330142,0.157184536298794
AAPL,S,461728,93930,24525,300355,0.239606383174918,456,0.00614402601153319,0.102253628221353
FB,B,457855,17065,230442,55770,0.12598551502252,628,0.00797604789098423,0.124358675893915
CLDR,S,449844,12979,287926,95772,0.0164853363788528,398,0.00250575539568345,0.03
ZFGN,B,449259,5704,316758,10424,0.373559575268178,1515,0.00232187046180656,0.0139187264013941
GE,B,448131,32517,245940,114490,0.00753006946578195,1161,0.00501840445987359,0.0598730878360546
ENDP,B,416157,27025,270750,54949,0.0498942794935004,1141,0.00825312150245841,0.0621428571428571
GUSH,B,404856,4637,313323,35725,0.0185014455450204,3077,0.0131033173966893,0.05
SPXS,B,404280,9775,364132,2319,0.0645401418151212,1388,0.00444300144300144,0.04
CGC,B,402371,24746,242509,28010,0.238605468237568,600,0.00217916689646143,0.142497954041944
JNUG,B,400969,29888,253772,51554,0.519837962176807,580,0.0112011264441621,0.57572060341491
ABEO,B,393083,20628,263558,42909,0.135919347209946,1002,0.00425768289828239,0.058489791128843
ACB,B,382680,29456,260527,29952,0.0436575473880115,600,0.00515461357903004,0.06
EXK,B,369567,18528,154716,169102,0.0851189890144998,1130,0.0128575915802233,0.06
YINN,B,366540,1980,238148,58354,0.0988592819507453,6743,0.01,0.06
MIK,B,362207,14609,243826,39580,0.023730600401189,605,0.00330585027008074,0.0647643979057592
SIG,B,362133,11727,255593,10332,0.0472793581792094,690,0.00543329952986746,0.111594840490787
OPGN,B,360442,21668,149191,41778,0.127258365474113,1547,0.00836389370647732,0.25597457871922
NAK,B,358713,17809,232978,53015,0.44844453938821,844,0.000748643231990367,0.00838343739884813
FRAN,B,346597,19726,113804,93834,0.17421301532014,307,0.00328873020800993,0.0797552519921349
GE,S,346234,27768,6575,311891,0.0068334743135867,677,0.006,0.06
AMRN,B,344454,10090,225536,47836,0.0377191037730249,639,0.00927528084258857,0.0849857967561624
PVTL,S,340839,540,99249,241050,0.00333654757724902,86043,0.002,0.02
SQQQ,S,338100,46443,257739,33918,0.0862804748832406,4409,0.00759084797688722,0.066396515076364
UCO,B,330240,4987,258975,19835,0.0527427743296482,4082,0.00306413871974038,0.0967897708561609
RIG,B,324623,13848,250311,16274,0.00635955347022452,2285,0.00643312136750062,0.06
X,B,323659,11288,198084,67943,0.0168920261400859,1283,0.00272329220200645,0.0672767982648769
DWT,S,322320,31056,281696,4688,0.0489230802030323,5335,0.0019671322925226,0.0200821692686935
NFLX,B,322065,14155,142195,15039,0.131838454703269,594,0.050819389434217,0.623207537594287
NTEC,B,319146,27163,113436,136989,1.07844719013943,914,0.00407878680104518,0.0509441090980501
AMD,S,318048,58327,14611,242610,0.0437557338674839,1375,0.00633425747895498,0.06
ABEV,B,316309,6078,243141,31991,0.00495157301316613,3955,0.00233726647000983,0.05
MU,B,316128,33724,142057,96881,0.0608013580862458,633,0.00602714076705779,0.0662290510128476
UPRO,B,314675,43369,187435,68936,0.485252224770163,1132,0.00598984565393989,0.120343674028486
SAN,B,312682,5383,276676,19020,0.0107507194395256,9242,0.00296,0.04
JPST,B,310235,28192,270491,2858,0.46525638672596,717,0.0100153890381753,0.04
XLF,B,309468,8586,102415,180293,0.00111384063016156,2077,0.005,0.06
BAC,S,306515,29097,363,276655,0.00368494303052276,2104,0.00608786381109281,0.06
TEVA,B,300424,7849,223228,14254,0.00631937081560581,1477,0.00659509305569227,0.0501671826625387
M,B,299207,9151,180248,60268,0.00876598817923484,654,0.00479279121034282,0.06
NLY,B,296774,6240,238184,200,0.00549551684226056,1145,0.00132126696832579,0.05
TBLT,B,294568,16232,146225,24737,0.788864642633986,2431,0.00489753340966281,0.0251400805584838
DOMO,B,293647,10684,169626,20088,0.167062433221156,560,0.0428842949056007,0.318128124670393
HMY,B,292462,14042,218313,32750,0.0186492756055271,2172,0.00437794662715074,0.05
AXU,B,290822,23435,131573,117026,0.31430038748356,1681,0.00828467314428691,0.0648818857760119
PEIX,B,289607,12827,57947,186628,1.1135915006913,18955,0.00333333333333333,0.0426844233377289
CRWD,B,289088,8361,138849,3327,0.227437275487601,558,0.0575839086682297,0.697336486371167
EDSA,B,280732,12420,122658,52986,0.662720391036324,834,0.00632526539278132,0.242942144373673
F,B,277775,8215,180064,52107,0.00359416978908754,806,0.00432923741598022,0.06
CANF,B,277129,4019,198522,1581,0.0475081564140148,100,0.00460313510823588,0.019114207514307
TRQ,B,276488,10962,199525,33821,0.120682770520424,2281,0.000436191059399878,0.00915834228529428
OIBR.C,B,274643,2986,236525,5607,0.0322420420679825,2441,0.0,0.0143536503683858
WLL,B,269876,6548,192028,27815,0.0271874838920833,1338,0.00279097280044407,0.05
VGZ,B,269851,4449,167834,67486,0.997695845537915,1470,0.003625,0.0288125
LL,B,269598,5521,207949,19401,0.0945044244835227,715,0.00947635653081198,0.0763392908937463
AMRH,B,268947,8658,153098,38568,1.28120686842596,2878,0.00169681015794364,0.0104438599595924
GOLD,B,267826,9395,117329,104850,0.00839859802594198,924,0.00485227091656177,0.0601349892008639
CTRM,B,264266,9957,151365,26030,0.940615952154333,1347,0.00783578035582752,0.176495669290481
TZA,B,263365,29769,195648,16273,0.467067524067102,750,0.00703847920485164,0.100157383574164
QQQ,B,262866,17429,172165,43477,0.017331869938118,600,0.00481203616386033,0.0755472065217052
C,B,261673,12671,49913,183400,0.0495063417368271,727,0.00595635778659385,0.06
PBR,B,260861,7098,130344,93320,0.00691018747541838,2629,0.00441203190457129,0.05
SWN,B,258448,7705,203549,13230,0.0050133294136825,2336,0.0113850376151654,0.05
TX,B,257914,5000,3914,248060,0.52747970415218,27211,0.001,0.0904081632653061
EROS,B,255214,6381,200363,11449,0.0992552038006626,1442,0.00492896521637489,0.04
ENPH,B,253261,13323,168535,11151,0.151329393345743,631,0.0124309685935541,0.243154951834906
SDS,B,252703,27760,208377,3400,0.15197927078429,1572,0.00530745580322829,0.05
HOME,B,251859,7043,193498,4096,0.0366900059660731,685,0.00873392481703253,0.0648296079149872
CBL,B,247680,2403,191889,1835,0.0805292932001956,1169,0.000720535254760679,0.00919430016335116
MNK,S,247180,12035,136964,60632,0.0138605002327505,8526,0.00272268315985317,0.03
GOLD,S,246197,15422,6688,223433,0.0123266363664258,900,0.00546099499126041,0.05
OGEN,B,245953,16605,114578,64477,0.630330590537148,569,0.00197333333333333,0.0175591327375041
EKSO,B,243107,10935,144105,11592,0.68603718134082,1103,0.00280541237113402,0.0428320925101531
NVDA,B,242635,12208,109835,30470,0.116848685779703,600,0.014910383060356,0.283886081296248
DNN,B,241530,2000,179212,10884,0.287207289978448,992,0.000588235294117647,0.00473529411764706
GUSH,S,240388,6881,208158,25349,0.0184348844910612,15450,0.004,0.04
DNR,B,238780,4968,144108,54200,0.0104010856182491,2415,0.0096610173149662,0.04
ADXS,B,238672,5357,104468,28928,0.132956651209885,1912,0.00135153924214195,0.00830581305123846
MRNS,B,238072,27926,81475,110366,0.441226526857454,2261,0.00393225024983305,0.0409100257647733
WKHS,B,234544,17417,146021,42926,0.531490798890825,1354,0.00395657073802432,0.063019523698768
LCI,B,233378,26002,113267,53191,0.169226124161004,615,0.00526884758449054,0.153612367548714
KGC,B,232948,5103,196607,2920,0.00336051527238664,2753,0.000624724061810155,0.05
CRON,B,231911,18008,137180,33031,0.177544108505778,608,0.00455943837824799,0.0698783660567039
PTN,B,230348,2310,163111,37359,0.164498564562695,732,0.00705882352941176,0.0220049019607843
IMBI,B,230328,8699,92326,101363,0.873907948820786,2032,0.00278301415429203,0.0384563282923563
JD,B,227451,15288,116075,83157,0.0251556467760401,1852,0.00429027358989839,0.05
ENPH,S,227359,44056,41733,126494,0.529415880450316,2296,0.00502164970772895,0.148880604880159
NTRP,B,227059,3777,142666,7312,0.226624040654301,675,0.0171593843611197,0.123391261233344
VXX,B,227000,14186,132636,38801,0.00394805171382849,618,0.00912421718403491,0.0886224647152991
CDE,B,226822,11770,126745,55802,0.0230124693503617,1206,0.00562421165642084,0.05
GSAT,B,224266,5815,154741,24083,0.546627709956634,1129,0.002,0.0152531541353383
GGB,B,222280,8050,163856,32380,0.0168484804421114,4608,0.00224390243902439,0.05
TUES,B,221906,1300,164476,39023,0.136580742884923,2190,0.0018,0.03
VET,B,220046,16960,106206,61236,0.36193032132174,600,0.0053943140957147,0.0877284270119408
SH,B,219306,19611,193666,100,0.195173260122142,3685,0.00403389830508475,0.0596610169491525
NTNX,B,218594,13357,137948,10787,0.186325102108658,580,0.00534103488718538,0.152644296997375
AUY,B,217637,4436,173722,18450,0.00561197182813375,3497,0.00547007722007722,0.04
GDXJ,S,216619,21665,80441,114513,0.0233829907507823,650,0.006,0.0604125581970683
OMI,B,216441,9901,141885,28740,0.138493932399429,812,0.00761345585883992,0.102501636354631
BAC,B,216396,10361,74515,93752,0.00141172140563624,1225,0.00596685450124182,0.06
GLD,B,215807,21110,111434,38427,0.0456291023180423,397,0.00557658274880684,0.068043992831881
SOXS,B,215707,8707,162308,17695,0.131132941475225,734,0.017731421565946,0.266059267958999
ERX,S,209156,2989,160667,45500,0.0443789414579442,1730,0.004,0.04
SPXU,S,208853,23144,151659,32550,0.136707753735486,1570,0.006,0.06
CVS,B,207456,19962,95717,42514,0.154680923487199,537,0.00507065501758042,0.0620766285463304
TLRD,B,206184,9611,147503,15329,0.0558547940515952,1078,0.00270798956842093,0.0715480169483101
TSLA,B,203664,5331,94621,4685,0.0740188032412512,600,0.0598609476104101,0.622474526712732
AEO,B,200827,14670,129801,11148,0.0165069074922314,627,0.00308782603426831,0.0688096259217226
LABU,S,200751,5006,179466,14378,0.144105830629227,1777,0.005,0.136391941391941
MSFT,B,197653,32648,62780,75784,0.0821576515354976,198,0.00758780431370813,0.0936380586911648
QID,B,197239,31043,157777,1300,0.501753416944793,1808,0.00559375,0.0640625
CRK,B,196786,5806,128845,6374,0.196967328853455,578,0.00228207473235002,0.106518541241165
LXRX,B,196761,2898,139801,17306,0.106591697295001,2451,0.00380997775659358,0.03
ERY,B,196269,1550,186098,3285,0.145200453868631,9394,0.00239130434782609,0.0734782608695652
SUPV,B,193056,16231,112904,43808,0.277940487905192,1820,0.00659710375409308,0.0774279064303052
CGIX,B,191876,1966,146801,404,0.104043866717309,3047,0.000979047619047619,0.00297841758241758
SQ,B,187886,15507,90602,33106,0.119958811351825,600,0.00925671996442316,0.191086231768538
AMR,B,184695,2627,121976,354,0.254627244180258,2328,0.0001,0.0015
JNUG,S,183736,23255,128308,22575,0.403956466055068,885,0.0188022381374828,0.630389908917664
NKE,S,183514,7708,28993,146785,0.063955083113043,464,0.00623219814241486,0.0941080080904881
AG,B,181025,6951,127263,15686,0.0362302642042056,605,0.00482915904694324,0.06
OXY,B,178843,13928,86214,47323,0.0547543257573993,600,0.00701840157530643,0.0633621938628856
FTR,B,178188,3976,135759,13052,0.270417592641753,1342,0.001,0.012890561015561
NVTA,B,176757,8588,113520,2254,0.129752396328188,600,0.0156161769379883,0.213094956849396
SUP,B,176554,2299,120070,34094,0.144638094275941,3010,0.002,0.0866666666666667
HL,B,176444,3396,149597,0,0.00902461616555751,3096,0.00546200373355192,0.04
CPST,B,176095,3658,125867,2963,0.927727539558214,1714,0.000794238683127572,0.0174627243610413
AMLP,B,172632,4634,141384,458,0.00533094980044304,3556,0.00834389184922045,0.05
IVV,B,172595,7627,132238,19231,0.197432093390623,125,0.006,0.171811126388411
ACAD,B,172432,11889,88997,21253,0.104116460806328,654,0.0195901984940965,0.153606675365798
BTG,B,170496,777,153095,3450,0.00141488513535435,5596,0.00218076285240464,0.02
SE,B,170289,4864,108062,6408,0.0628156492661234,1055,0.0139759728308448,0.162544245706883
AKRX,B,169239,15473,68498,71216,0.141128069931872,6018,0.00546554384582554,0.06
PAYS,B,168856,6099,87715,45781,0.166815150359558,999,0.008545797126132,0.121514185058895
TLRY,B,165706,7826,85579,9939,0.388620063113925,600,0.0336610372861168,0.550248685944824
GPRO,B,164417,5336,61137,88356,0.0293408060957777,27693,0.003,0.04
UBER,B,164043,12614,98190,11084,0.067547218704703,587,0.00593741140253443,0.0657422005921612
SPXL,B,163784,23399,108447,17515,0.465958489966748,670,0.006,0.0783276236975769
SVXY,B,163561,9707,116063,32022,0.119651033371946,745,0.00449696980135813,0.0624472149194874
APHA,B,162592,8664,68258,63657,0.103228274138307,700,0.01210530356721,0.06
MHLD,B,162182,6902,103664,10200,2.04012974515153,4870,0.00228361099541858,0.0342750728862974
MO,B,161990,14379,80403,33601,0.0560200473789791,585,0.00402330599129526,0.0627835895969753
DMPI,B,161389,7501,95604,35415,1.90161054291357,2798,0.00194444444444444,0.0423698724477424
NNDM,B,161178,2587,104426,11100,0.0389192279339863,666,0.000756629300347893,0.00522299961345188
ADMP,B,160685,9921,98064,24393,0.6013142065343,1530,0.00421765121507981,0.0312396757988831
UVXY,S,160433,30203,54048,66243,0.0565125559005572,1428,0.006,0.0631297911710283
T,S,160333,3628,108340,3973,0.00136186706389894,505,0.059663700234192,0.123526932084309
UEC,B,160258,3675,107844,33408,0.196884045883412,3413,0.00125703737886479,0.0210500599907707
EGO,B,160239,5300,50920,89874,0.0336324024709453,683,0.00173478260869565,0.04
OSTK,B,157825,22831,69574,28129,0.55892132375325,600,0.00602427161493946,0.2586895994411
SCO,B,157246,7084,53676,76851,0.116747635710576,840,0.00708597285067873,0.06
ATVI,B,156369,13674,70315,50242,0.0920874016288589,550,0.00652246037432282,0.061737070095929
TRIL,B,156094,2900,104135,8768,0.266778855807088,1885,0.0,0.0092
NE,B,154130,3657,125692,7000,0.00904921381762184,2092,0.00538133943679881,0.05
SH,S,154090,21180,131610,900,0.187808602795839,3500,0.006,0.06
ADVM,B,154022,9612,98227,18573,0.307769865945271,683,0.00352522025025162,0.160472124678222
BMY,B,152214,13830,62347,55753,0.0286374567881569,1234,0.00472268560654358,0.0601484151383441
RRC,B,152090,6784,110615,13226,0.00864888531994754,2134,0.00790437962426992,0.05
TWTR,S,150265,17028,21939,97407,0.0530123927401388,4198,0.006,0.0768324983483862
KEG,B,149477,8150,27414,105198,0.921865137361158,1367,0.00643689107827039,0.099000153256705
ETRN,B,146231,1819,116279,13984,0.0140156490979389,963,0.00747524752475247,0.04
DOCU,B,145755,3776,83620,1851,0.0208696881085912,503,0.0197322047909142,0.189161338436933
BITA,B,145376,1500,132888,2665,0.0504992573119701,1832,0.0008,0.064
VFF,B,144900,11039,57439,61390,1.03440114708135,934,0.00601388888888889,0.173822467087463
KR,B,144263,5933,84268,38956,0.0071622645299896,591,0.00454713002007465,0.06
BBBY,B,142471,5710,59657,51761,0.0125707463339803,769,0.00419844853723833,0.05
KOOL,B,140416,6923,76680,19649,0.500105405417759,400,0.00418589898054483,0.11365028718402
SPXS,S,140228,9027,128584,0,0.0505856681249714,3178,0.003,0.0478260869565217
MAXR,B,140054,5703,80573,35578,0.121767073080883,1237,0.00291194773276352,0.068735332464146
TMF,B,139918,100,131179,7900,0.00334313987697245,551,0.001,0.01
HDSN,B,138874,1800,81658,7115,0.305622162156448,4998,0.0015375,0.00423125
ABBV,B,137425,34432,18187,61342,0.208489402457137,379,0.00706350029660011,0.0719549705959109
MGI,B,137217,9977,79578,34834,0.173769656977028,1104,0.00302513792798226,0.0400097954702327
ASRT,B,136154,6800,4355,123441,0.226148832210805,2433,0.00378787878787879,0.04
ZS,B,136093,3815,87512,1448,0.0840764385122531,787,0.0406510543737129,0.447226195041776
XOP,B,136043,2740,108389,17062,0.00146670420858461,2879,0.00130656934306569,0.01
RKDA,B,136009,26139,55188,27722,1.12250587651849,594,0.00494092614479673,0.195227879175883
LABD,B,134725,8135,84658,22543,0.160546264199495,678,0.00466666666666667,0.0607803386778781
GDXJ,B,134512,9620,77916,35344,0.0130011411550762,630,0.00587692716640085,0.0598803827751196
AMAT,B,134369,3646,62400,63266,0.0155215003873093,1261,0.00495027863187812,0.0319678714859438
UPRO,S,133900,31319,86711,13111,0.394074501525297,2200,0.00618518518518519,0.0979643002702728
SA,B,129146,7989,40843,68359,0.506327687506304,919,0.00255937052932761,0.139566913772922
VER,B,128649,2132,103483,500,0.00375219130956636,2964,0.00265738295780892,0.05
SINT,B,127904,13862,62310,36600,0.322233975852472,3851,0.00404263885076402,0.0573818634385412
TEUM,B,127700,5962,80199,27589,0.0624970626093947,1853,0.00487767009892994,0.0506153846153846
SPXL,S,127467,34700,68676,23274,0.584013133813509,1067,0.0130864175460406,0.0780796202792148
LYFT,B,125963,6979,63146,2569,0.0502426874805344,550,0.00853409040646964,0.130104661180565
TOPS,B,125068,5774,58551,11371,0.289107915703551,617,0.00572708082026538,0.189540611178126
OAS,B,124922,1800,101718,2031,0.00157443821601227,3197,0.001,0.03
SBUX,S,124544,27146,243,96929,0.240961892315766,266,0.006,0.0808114669722673
RGLS,B,123895,3300,77091,18806,0.395638386905357,1166,0.000577777777777778,0.0801977777777778
NLS,B,123781,9050,63092,41294,0.280495068896783,1811,0.00274098982135438,0.0583534136546185
KOPN,B,123486,2974,92815,1376,0.0905403428724333,943,7.69230769230769e-06,0.00473480818247173
XBIO,B,122495,19109,52144,33596,0.947263421006357,897,0.00374834130839994,0.117573114496529
XLK,B,122178,6444,28568,80333,0.0135845169978223,529,0.0067942459887149,0.05
AUMN,B,121360,3300,48068,60158,0.475561190662826,1457,0.00166923076923077,0.0108576923076923
PDD,B,121258,5173,61367,44201,0.0338040046016225,900,0.00463963449457453,0.113272698637688
QUIK,B,120909,391,47373,1919,0.142648668369208,723,0.0,0.00342762148337596
SLB,B,120380,9830,49468,34860,0.0129822006260463,600,0.00540983765065898,0.0599933906146728
SRTY,B,120231,14465,84261,8600,0.638552087747563,2732,0.006,0.0884756562881563
AREX,B,119133,1200,83690,3226,0.214466040559733,1575,0.0002,0.0031
PFF,B,119118,32072,48547,26731,0.186279560293405,731,0.0173241608053262,0.05
PRTO,B,118430,300,84016,190,0.3,1925,0.000666666666666667,0.0073
VALE,B,117580,5342,81645,11485,0.00423066709709898,2224,0.00223347757671125,0.05
NSPR,B,117514,5256,29994,7940,1.0721234814656,921,0.00944797830374753,0.332085798816568
SAN,S,117346,1357,112092,0,0.00161967463073547,23178,0.001,0.02
MNKD,B,116596,14555,47040,46412,0.172768694094192,5840,0.00281721441780489,0.04
CRC,B,116360,6803,62487,22918,0.0511714668306834,606,0.00581930050547674,0.0998891682286994
CLF,S,114728,7590,14300,92838,0.00603927610230928,14716,0.003,0.03
SAVA,B,114366,1876,79263,9000,0.524651833226962,4096,0.002,0.0764664310954064
CYH,B,114064,2052,60492,40442,0.0161203772184006,2977,0.00257020757020757,0.03
JFIN,B,113473,1791,72206,11664,0.499555192205453,549,0.353602390180879,3.54729166666667
ARCC,B,112419,8687,55894,31430,0.183720218686365,631,0.00381223916122649,0.0618214936247723
SBGL,B,112046,4700,61897,34053,0.0178100270032587,1898,0.00313333333333333,0.03
LCTX,B,111986,4504,24378,73658,0.598826415328067,9920,0.00410050251256281,0.05545
ITUB,B,111938,1583,96852,0,0.000880326993661362,2804,0.00620724801812005,0.03
PGX,B,111838,18420,27977,58816,0.44292652037784,9302,0.0193733333333333,0.05
TLT,B,111695,10647,80231,8415,0.0220486320136006,460,0.00590215264187867,0.0856116401628914
TRCH,B,110278,800,105158,1000,0.055532417048452,2382,0.001,0.01
ET,B,110158,5835,37290,50410,0.0101109539905707,1263,0.00336040058145035,0.06
GGAL,B,109987,9669,62655,14762,0.114775012864447,641,0.00609804032239227,0.14660665237807
MUX,B,109736,603,87298,177,0.00347217109175377,5558,0.002,0.03
FGP,B,109670,2300,64750,29550,0.705054837384847,10023,0.001,0.0085
UUUU,B,109439,6722,46907,47825,0.153955776989372,3790,0.00370017438963627,0.03
INTC,S,108957,17427,0,91523,0.0179351534037812,550,0.00507158196134574,0.05
INMD,B,108386,5144,73391,1483,0.2198358340158,600,0.00996267030248966,0.551267573089525
HMLP,B,108336,900,73994,17670,0.266027974707798,2528,0.001,0.08
ULTA,B,107835,6080,28876,4303,0.119625654159168,600,0.0814352004550421,1.15739557269386
NEA,B,107187,5682,51994,40614,0.598223521987794,1447,0.00430187145150418,0.05
TWM,B,107171,17790,50645,33796,0.616122156890621,2295,0.005,0.05
CLVS,B,106947,6328,39160,50756,0.121186837563669,736,0.00314097343416715,0.0608376963350785
AGRX,B,106692,5195,79895,5886,0.278904874310986,3315,0.003,0.03
ELTK,B,106232,8333,39120,20297,1.20261334455497,2023,0.0116884748651797,0.257145230642882
FB,S,105105,17037,5201,55782,0.13909613980469,386,0.00539854593522802,0.0888042801362083
TNAV,S,104959,3683,76017,1822,0.0455088438093358,501,0.00137226277372263,0.0645402591523793
PFE,B,104391,18827,37450,39417,0.0115707348626895,272,0.0053737702833988,0.0596802046690118
CIEN,B,104330,2179,62262,1442,0.0192610069635687,597,0.00189179548156956,0.0941418945699564
PRTS,B,104167,3871,40913,37524,0.824603331080184,2690,0.000571755288736421,0.0571469411092053
SFIX,B,103929,5072,67745,5491,0.109909720921524,600,0.0171810071863722,0.210724242457715
ZN,B,103400,8155,23773,64267,0.773707395606321,877,0.00474421487603306,0.02355158218291
CONN,B,103178,2752,52026,708,0.0845936684477682,548,0.00535045662100457,0.156626712328767
ANH,B,102769,1913,49179,43142,0.0494325664115571,6988,0.002,0.04
BRZU,S,102128,10280,68098,23750,0.196542459318176,9600,0.006,0.0933333333333333
MU,S,101913,36750,8619,56544,0.0644280799327786,1100,0.006,0.0659208172321021
HEXO,B,101900,8708,35144,41700,0.0633000754090979,235,0.00739625140605396,0.06
KIRK,B,101326,11480,32136,48813,0.396426220474926,1791,0.00372365211203353,0.0402727768685215
