symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUNR,E,2365297,36340,1259896,485897,0.0406605038142999,167,0.00224378095762245,0.0417294991744634
LUNR,B,1891708,43976,790485,661752,0.0492043565145198,100,0.0034816263416409,0.0403299527014735
AXTI,T,1843258,43650,883214,592613,0.103025139078037,200,0.00108520045819015,0.019504009163803
SOXS,B,1623656,38433,1453867,116456,0.0117375967749324,700,0.001,0.01
AXTI,B,1587674,43579,888999,413759,0.102857560959491,175,0.00117005897335873,0.0201167993758462
OCEA,B,1435175,14910,987155,276120,0.017113264329346,300,0.00102079141515761,0.0228403755868545
MNPR,B,1312422,17867,873220,360396,0.0353273119844352,300,0.000847484188727822,0.0140566407343147
SQQQ,B,1184728,88353,860133,220242,0.0615453309333675,200,0.001,0.01
NIO,B,1160852,0,1057752,0,0.0,300,0.0,0.0
OCEA,T,1159737,12767,644997,405408,0.0146535912604132,300,0.00104049502623952,0.0306637424610323
MNPR,T,890921,10883,754302,86618,0.0215182815428784,300,0.000879628778829367,0.0149434898465497
WBD,B,825233,500,234666,569862,0.000397168664027878,100,0.001,0.012
SH,T,769723,90,769559,74,0.000671356214147713,1100,0.001,0.01
QID,B,755246,160,732146,1140,0.000977051502827343,200,0.001,0.01
TQQQ,B,713889,105703,184465,397698,0.122021552296353,100,0.00115325960474159,0.0100798463619765
SUGP,E,708082,7375,373811,39708,0.0781059699437637,200,0.00287389830508475,0.0627661016949153
SH,S,688842,2,688840,0,1.49190269810603e-05,42999,0.001,0.01
NVDA,B,585312,7142,189057,18788,0.0211986025900169,85,0.0761575189022683,0.370338840660879
QID,T,558800,1000,517400,0,0.00610657189267089,1000,0.001,0.01
UVXY,S,552843,8436,10300,534007,0.0081985375581653,150,0.001,0.0101209103840683
AMD,T,509013,547,362990,10222,0.00410392611432473,103,0.00347349177330896,0.0345886654478976
AMD,B,472819,6795,240162,23497,0.0509802156249297,100,0.00252612214863871,0.0290949227373068
SUGP,B,469222,8868,284737,56086,0.0939177954523792,100,0.00900845737483085,0.0686716283265674
EZFL,B,464888,12306,349500,44504,0.130973413652909,200,0.00157029091500081,0.0334796034454738
EZFL,E,455975,10700,290898,99996,0.113880670086634,200,0.00116822429906542,0.0372897196261682
ENVB,B,449241,12467,274487,128079,0.0695788545468752,100,0.0010641694072351,0.0227400336889388
SQQQ,S,442489,83427,247520,111542,0.058113955652644,400,0.001,0.01
UAVS,T,434229,5175,222109,164796,0.0857015103338633,200,0.001,0.0240579710144928
RIVN,E,424516,1406,403607,4900,0.001096983140321,200,0.000213371266002845,0.0107112375533428
TSLA,T,412430,1392,279270,2450,0.00573486153110915,100,0.008125,0.0365876436781609
TQQQ,S,406019,53049,112531,201507,0.061238766428287,100,0.00100565514901318,0.0104152764425343
BCS,B,403202,0,374959,0,0.0,1000,0.0,0.0
NVDA,T,399655,2364,159496,3910,0.00701673152097451,133,0.0176099830795262,0.355253807106599
MARA,T,396369,0,377061,0,0.0,200,0.0,0.0
SOUN,B,380431,1360,250883,73578,0.00645354161822556,150,0.001,0.0107352941176471
SH,B,379064,0,343364,0,0.0,780,0.0,0.0
SOXS,S,376840,5942,345920,24978,0.00181471131674989,800,0.001,0.01
SQQQ,T,363070,11700,323270,0,0.00815003873009858,600,0.001,0.01
SOXL,T,361866,67600,210850,76764,0.144151213770279,200,0.00310862426035503,0.0100295857988166
SPXU,B,361384,300,360046,1038,0.000811949734898412,200,0.001,0.01
UAVS,B,332001,7523,188657,78179,0.124585983041865,200,0.0011063405556294,0.030105011298684
MARA,B,329534,15,290865,70,0.000119643939635644,200,0.01,0.04
TSLA,B,325665,3037,207471,12496,0.0125120506249846,100,0.0036463615409944,0.0399209746460323
ENVB,T,325230,7623,236119,56089,0.0425442855707732,115,0.00162993572084481,0.0248327430145612
SOXS,E,309855,848,308707,0,0.000258982698856262,700,0.001,0.01
AAPL,T,301107,0,296344,0,0.0,110,0.0,0.0
SPXS,B,279564,1746,265478,3240,0.00944110394947441,100,0.001,0.01
ATCH,B,277629,3600,206934,27432,0.0926235624051252,200,0.00197222222222222,0.0419444444444444
RIG,B,265094,0,157894,0,0.0,1500,0.0,0.0
PSQ,B,257785,985,256800,0,0.00311446693606015,800,0.001,0.01
SOXL,S,256032,43381,79096,116273,0.0925062692983504,100,0.00197860814642355,0.0100691546990618
RIVN,B,255937,717,240098,2016,0.000559414588627421,100,0.0010278940027894,0.0155927475592748
HOLO,E,252831,1050,126216,0,0.0255424734844799,200,0.01,0.214761904761905
AXTI,S,238862,3332,192443,17139,0.00786437029571637,200,0.00181032412965186,0.0200960384153661
OPEN,B,235421,100,235321,0,0.000398238194228732,700,0.001,0.02
IBIT,B,232830,18696,51460,147314,0.0584613556555483,90,0.001,0.0102364142062473
BOIL,B,224859,53500,50148,111063,0.477657247444311,100,0.001,0.0115708411214953
AMZN,T,220552,100,191958,0,0.000767512721523359,199,0.001,0.01
SDS,B,218266,12000,180866,13500,0.173699066367518,100,0.001,0.01
SQ,T,216596,7346,132500,30972,0.0387224644060113,150,0.001,0.0366076776476994
AMZN,B,215131,214,151965,15000,0.00164247722405999,100,0.00116822429906542,0.0150467289719626
BCS,T,211939,0,211939,0,0.0,900,0.0,0.0
CHPT,B,208125,300,136325,40900,0.0011605415860735,600,0.001,0.0133333333333333
SQ,B,205737,3295,136422,67,0.0173687068088493,100,0.016339908952959,0.0963277693474962
AAOI,B,205262,1143,150834,20183,0.00611184189418974,100,0.0068503937007874,0.0343744531933508
PHUN,E,204756,2301,0,6056,0.00258539035349398,300,4.34593654932638e-08,0.00266010430247718
LUNR,S,203811,2410,127330,31658,0.00269652763325434,162,0.00422448132780083,0.0349792531120332
CAN,S,201083,0,201083,0,0.0,675,0.0,0.0
DWAC,B,199909,205,138277,2072,0.0229127081703364,200,0.00560975609756098,0.128292682926829
PLTR,B,195281,1100,134220,3611,0.00726518588968806,100,0.00140909090909091,0.0213636363636364
FNGD,B,193899,0,176301,0,0.0,900,0.0,0.0
ZVSA,B,191477,350,144068,50,0.00595612885659343,400,0.000714285714285714,0.0165714285714286
QQQ,B,186181,10670,70263,81120,0.0408865522711771,50,0.00103833177132146,0.0221349578256795
NVDL,B,183586,4796,6502,137691,0.117066979105643,100,0.001064011676397,0.136422018348624
ERIC,B,181298,0,175998,0,0.0,1300,0.0,0.0
UVXY,B,180338,19156,72032,85788,0.0186167834831928,200,0.001,0.01
XLF,B,178897,900,171187,2000,0.000650801570601124,400,0.001,0.01
SPXU,T,173725,0,173725,0,0.0,400,0.0,0.0
VTYX,B,173396,0,150657,0,0.0,300,0.0,0.0
NVAX,B,163283,0,147128,0,0.0,200,0.0,0.0
GOLD,B,160767,0,142167,0,0.0,500,0.0,0.0
TECS,B,160266,0,146966,0,0.0,600,0.0,0.0
SMCI,B,160121,4362,38797,6226,0.0340887777430447,75,0.0222679963319578,1.61148555708391
QQQ,T,158722,9412,70769,52820,0.0360660009349877,100,0.001,0.0127974925626859
LCID,B,158622,111,155911,0,0.00025300875273523,100,0.001,0.01
KGC,B,158440,0,158040,0,0.0,700,0.0,0.0
RIOT,B,158422,0,152085,0,0.0,125,0.0,0.0
QID,S,157580,0,157580,0,0.0,2600,0.0,0.0
ERIC,T,156874,0,156874,0,0.0,1200,0.0,0.0
SOXL,B,155651,5545,69036,75884,0.0118242378750917,60,0.001,0.0108908926961226
SOFI,B,155293,111,152832,800,0.000265696435837901,245,0.001,0.01
IBIT,S,154510,6322,8765,137923,0.0197685435630283,90,0.001,0.01
PLUG,B,153868,322,143145,10400,0.000469732179717781,191,0.001,0.0168944099378882
GOVT,B,153861,47259,106602,0,0.616789130917112,700,0.001,0.01
NBSE,E,146223,610,104225,4600,0.0963817348712277,500,0.001,0.0365573770491803
MRVI,B,145991,500,114740,19903,0.00329137921954816,200,0.001,0.012
SOUN,S,145610,200,125633,3377,0.000949050237974347,460,0.001,0.01
CLSK,B,142958,115,114787,6920,0.00190643546301515,200,0.01,0.03
SOUN,T,142756,500,120218,10746,0.00237262559493587,200,0.001,0.01
CVNA,B,141142,1831,64680,50,0.00840189604775911,100,0.0459639541234298,0.19009284543965
AAL,T,139799,50,134099,0,0.000211831195956566,500,0.01,0.04
XLF,T,139491,3000,128391,100,0.00216933856867041,800,0.001,0.01
CVNA,T,136457,2210,64526,3275,0.010141010521872,100,0.0117678733031674,0.216529411764706
PANW,B,136212,4829,36250,0,0.0463916535372555,20,0.0483578380617105,0.249529923379582
SDOW,B,132212,0,130612,0,0.0,100,0.0,0.0
ATCH,E,132134,2600,103576,11410,0.0668947950703682,200,0.001,0.0376923076923077
EEM,B,128183,0,126983,0,0.0,2500,0.0,0.0
BCOV,B,127658,100,97958,7700,0.0123426314490249,4800,0.001,0.01
SB,T,126200,0,64100,0,0.0,17300,0.0,0.0
PLTR,T,124950,0,116549,0,0.0,200,0.0,0.0
BLUE,B,123658,0,123555,0,0.0,500,0.0,0.0
COF,B,121637,100,104300,0,0.00418567661462475,4400,0.01,0.06
CAN,E,120155,0,120155,0,0.0,700,0.0,0.0
CCL,B,120011,100,97782,129,0.000647152851031885,300,0.001,0.03
TNA,B,117632,6683,69637,27973,0.0730526223738003,200,0.00194717941044441,0.0149872811611552
ITUB,B,116963,0,116163,0,0.0,1000,0.0,0.0
BITF,B,116516,0,115784,0,0.0,600,0.0,0.0
BAC,T,115463,0,115463,0,0.0,150,0.0,0.0
LAES,E,115436,0,107536,0,0.0,800,0.0,0.0
LABD,B,115100,12000,69130,25086,0.0700819959352442,200,0.001,0.01
PGY,B,115014,0,107614,0,0.0,1500,0.0,0.0
IAG,B,113428,0,113428,0,0.0,700,0.0,0.0
RVSN,E,112556,0,89813,0,0.0,200,0.0,0.0
CMND,B,111847,7274,57049,24804,0.172918746731327,100,0.00124745669507836,0.0283337915864724
CRGE,B,110600,2900,2000,10500,0.00388446268504777,200,0.0,0.0015
SMCI,E,108986,205,50073,143,0.00160206314473273,100,0.11980487804878,1.69478048780488
JDST,B,108361,3400,88400,8761,0.0222632564596184,700,0.001,0.01
INTC,T,107438,0,85538,0,0.0,100,0.0,0.0
NOVA,B,107390,0,103785,0,0.0,274,0.0,0.0
KIND,T,107299,200,104899,2200,0.00172164451484058,500,0.005,0.01
TMF,B,106901,6865,36736,26387,0.0904646443349234,100,0.00100262199563001,0.0100174799708667
F,S,106422,0,106419,0,0.0,399,0.0,0.0
EEM,T,105723,0,105323,0,0.0,2500,0.0,0.0
NU,T,105360,0,103490,0,0.0,200,0.0,0.0
AAL,B,104818,0,102018,0,0.0,1500,0.0,0.0
SQ,S,104080,6218,14578,43558,0.0327765156107512,100,0.00234078481826954,0.0303602444515922
NUGT,S,102533,6040,2707,93786,0.148239047735919,100,0.001,0.0121390728476821
CAN,B,101635,0,101635,0,0.0,200,0.0,0.0
BDRX,B,100828,3453,22557,48309,0.156619948292285,100,0.001,0.0245902114103678
T,T,100481,0,93761,0,0.0,300,0.0,0.0
ARM,B,99220,998,50709,0,0.00942193857802366,100,0.039749498997996,0.207845691382766
YANG,B,98871,8100,60759,17278,0.192531672648618,600,0.001,0.01
TSLA,S,97968,2914,22694,2406,0.012005306394865,100,0.00597185998627316,0.0311290322580645
JDST,T,97402,16591,74300,5711,0.108638143506332,700,0.00132571876318486,0.01
PSQ,S,96950,0,96950,0,0.0,589,0.0,0.0
RIVN,S,94963,1517,39710,48999,0.0011835870724516,100,0.001,0.0114238628872775
DKNG,B,93556,0,84156,0,0.0,100,0.0,0.0
T,B,92669,0,92369,0,0.0,100,0.0,0.0
SUGP,S,92494,2978,55031,1205,0.031538925897292,100,0.0167461383478845,0.0995265278710544
JMIA,B,91293,0,59493,0,0.0,700,0.0,0.0
SQNS,B,91082,1500,62637,1150,0.0095800122624157,400,0.00117333333333333,0.00529333333333333
NVDA,S,90299,3345,2504,4522,0.00992849701254641,30,0.0593991031390135,0.355402092675635
AULT,B,90100,2500,0,25100,0.053069542328267,1100,0.0,0.012288
OCEA,S,88118,350,80830,6593,0.000401719819937699,900,0.00157142857142857,0.0357142857142857
TSLL,B,87979,380,33108,52691,0.00217141616333621,100,0.001,0.01
LYG,B,87511,0,87511,0,0.0,500,0.0,0.0
BTE,B,87069,0,87069,0,0.0,1000,0.0,0.0
UVIX,B,86247,13686,37087,23352,0.094710181033051,200,0.001,0.01
BOIL,E,85282,16613,29700,36500,0.14832373554752,400,0.001,0.0121669776680913
IWM,B,85246,9327,44731,29782,0.0428567490074989,100,0.00292988099067224,0.0112865873271148
TQQQ,T,84895,750,65213,8050,0.000865785873837682,200,0.001,0.01
TZA,B,84464,293,76129,5942,0.0035412134396906,200,0.001,0.01
SPXS,T,83598,1100,70198,0,0.00594800363368949,500,0.001,0.01
PLD,T,83100,100,29000,4300,0.0444444444444444,2500,0.001,0.03
INVZ,E,82950,450,73900,500,0.00411281920046795,8100,0.0,0.01
CAN,T,82541,100,32941,49300,0.000432827358151654,300,0.001,0.01
CYN,E,81850,1650,0,31400,0.0215920541240823,200,0.0,0.00861818181818182
INVZ,T,80900,0,54900,0,0.0,7300,0.0,0.0
EBS,B,80793,0,78193,0,0.0,400,0.0,0.0
BITF,T,80450,100,50450,29800,0.0002521216032917,500,0.001,0.02
F,T,80136,0,74936,0,0.0,300,0.0,0.0
LYG,T,80000,0,80000,0,0.0,500,0.0,0.0
NVD,B,79918,29812,43556,6150,0.23370596259074,300,0.001,0.0127170267006575
WULF,B,79631,300,79131,200,0.00210994204692511,500,0.001,0.01
GRAB,B,79466,0,79466,0,0.0,100,0.0,0.0
NOK,B,78498,0,78498,0,0.0,1000,0.0,0.0
WBD,S,77712,600,24012,52300,0.000476602396833454,1000,0.001,0.0166666666666667
AAL,S,77634,0,77634,0,0.0,1530,0.0,0.0
SWN,T,77447,0,77447,0,0.0,700,0.0,0.0
IAU,T,77097,652,66136,0,0.0076806182190861,700,0.001,0.01
NBSE,B,77093,1673,42956,25628,0.264338758097646,100,0.001,0.0183682008368201
VEA,B,76787,869,67118,0,0.0094963336939536,100,0.001,0.01
IFBD,B,76772,452,51873,0,0.0227558777626743,184,0.0211061946902655,0.170619469026549
AMD,S,75102,601,27116,1956,0.00450906690074801,100,0.00805324459234609,0.0489018302828619
CMND,T,74856,5090,13634,38232,0.121000332810346,100,0.001,0.0248801571709234
TWM,T,73900,0,60200,0,0.0,100,0.0,0.0
HTZ,T,73836,0,73836,0,0.0,1000,0.0,0.0
ITOT,B,73787,1600,1433,70730,0.244610915762116,92,0.001,0.01
IBRX,B,73578,0,68632,0,0.0,200,0.0,0.0
SDOW,T,73520,0,73320,0,0.0,200,0.0,0.0
IOVA,B,73358,0,65480,0,0.0,200,0.0,0.0
T,S,73179,0,73179,0,0.0,101,0.0,0.0
FCEL,B,72971,0,72971,0,0.0,600,0.0,0.0
SPXS,S,72534,46,72488,0,0.000248734697408833,1000,0.001,0.01
RVSN,B,71462,300,54289,0,0.008574123295893,100,0.01,0.06
EEM,S,71028,0,71028,0,0.0,612,0.0,0.0
BBD,B,70900,0,70900,0,0.0,1000,0.0,0.0
BDRX,T,70422,2915,34922,19906,0.132217535265569,200,0.001,0.0245626072041166
PGY,T,70400,0,70400,0,0.0,700,0.0,0.0
IAU,B,69689,0,59951,0,0.0,500,0.0,0.0
PBR,B,69079,0,69079,0,0.0,900,0.0,0.0
SLV,B,68916,0,67316,0,0.0,600,0.0,0.0
SPXU,S,68620,460,66520,1640,0.0012449895935109,1500,0.001,0.01
NIO,T,67989,200,8651,59138,0.000243485544263237,200,0.001,0.01
AAOI,E,67895,917,54738,3290,0.00490337621782326,200,0.0019629225736096,0.0298909487459106
GOLD,T,67700,0,65300,0,0.0,500,0.0,0.0
WMT,B,67582,21,58489,0,0.000407869947753802,25,0.001,0.01
LU,T,67500,0,63300,0,0.0,5200,0.0,0.0
BCS,S,67231,0,67231,0,0.0,1997,0.0,0.0
MRVI,T,66602,400,60684,1490,0.00263310337563853,200,0.00325,0.025
REKR,T,66600,0,46900,0,0.0,22500,0.0,0.0
ITUB,T,66051,0,66051,0,0.0,800,0.0,0.0
NIO,S,65835,0,65835,0,0.0,600,0.0,0.0
SOFI,S,65081,100,64481,0,0.000239366158412524,467,0.001,0.02
TSLL,S,64488,30,31508,32950,0.000171427591842332,410,0.001,0.01
LCID,E,64314,0,63514,0,0.0,300,0.0,0.0
ZION,T,64103,0,63403,0,0.0,1000,0.0,0.0
UCAR,B,64000,100,0,0,5.99439883372976e-05,100,0.0,0.0001
SAN,T,63900,0,43300,0,0.0,10300,0.0,0.0
HBAN,B,63892,0,63892,0,0.0,1000,0.0,0.0
SDS,T,63485,0,57285,0,0.0,100,0.0,0.0
QBTS,B,63111,0,52111,0,0.0,200,0.0,0.0
SNAP,T,63014,0,57814,0,0.0,300,0.0,0.0
GOOGL,S,62618,538,58109,380,0.00614127208803251,87,0.00860594795539033,0.0409851301115242
KEY,B,62149,0,61549,0,0.0,400,0.0,0.0
CRGE,E,61600,1000,0,300,0.00133946989139578,400,5e-05,0.00207
ASX,B,60596,0,59004,0,0.0,900,0.0,0.0
LUNRW,E,60353,200,46785,0,0.0180115273775216,200,0.0,0.06
AAPL,S,60117,164,56905,90,0.00153940019711832,30,0.0205487804878049,0.055
PGX,T,60100,0,60100,0,0.0,2700,0.0,0.0
CEI,E,59894,800,0,27094,0.0159064699566549,100,0.0,0.0032375
EZFL,S,58874,929,49051,8194,0.00988739649630686,177,0.00401399354144241,0.0407642626480086
F,B,58741,0,57341,0,0.0,500,0.0,0.0
HR,T,58400,0,58400,0,0.0,36000,0.0,0.0
ROKU,B,58145,1300,17481,9382,0.040766408479413,100,0.001,0.0376923076923077
SPY,B,57861,3364,42034,8499,0.00229625984050414,33,0.000969084423305589,0.0112187871581451
HTOO,E,57600,0,45300,0,0.0,700,0.0,0.0
CLSK,T,57400,0,50000,0,0.0,200,0.0,0.0
AG,B,57331,0,56831,0,0.0,800,0.0,0.0
JBLU,B,57115,0,56815,0,0.0,300,0.0,0.0
BB,S,56824,0,56824,0,0.0,100,0.0,0.0
RIOT,T,56601,0,53411,0,0.0,180,0.0,0.0
DNN,T,56600,0,56600,0,0.0,500,0.0,0.0
PARA,S,56202,0,41497,0,0.0,600,0.0,0.0
BUFR,B,55628,5260,10612,39756,0.311316287878788,100,0.001,0.01
ENVB,S,55620,1900,70,10450,0.0106039803993794,1900,0.00810526315789474,0.121578947368421
IREN,T,55330,800,50670,3560,0.035123150546604,300,0.001,0.01
BLNK,T,55300,0,39300,0,0.0,1300,0.0,0.0
AI,B,54389,0,52291,0,0.0,100,0.0,0.0
FNGD,S,54106,0,54106,0,0.0,900,0.0,0.0
FSLY,T,53821,23,45021,1677,0.00217638152914459,500,0.001,0.02
LCID,S,53745,0,53745,0,0.0,100,0.0,0.0
SMCI,S,53619,259,19951,1390,0.00202407002188184,10,0.331891891891892,2.54204633204633
PLUG,T,53018,520,46731,5767,0.000758573706376541,300,0.001,0.01
EWZ,B,52917,0,40838,0,0.0,1000,0.0,0.0
SNCR,B,52791,100,50840,0,0.10515247108307,200,0.01,0.24
UMC,B,51859,0,51859,0,0.0,600,0.0,0.0
FSM,B,51547,0,51247,0,0.0,500,0.0,0.0
HOOD,B,51525,0,47138,0,0.0,200,0.0,0.0
FNGD,E,51229,401,50128,0,0.000510673197170794,700,0.001,0.01
MNY,B,51229,100,36402,0,0.0232288037166086,300,0.01,0.05
BBD,S,51000,0,51000,0,0.0,20000,0.0,0.0
ROOT,B,50909,566,28601,2282,0.0287032810994472,100,0.0228621908127208,0.15678445229682
TBIO,E,50446,5892,0,14350,0.0333272998778225,200,1.05227427019688e-05,0.0270126103190767
PSQ,T,50200,100,50100,0,0.000316189536655853,800,0.001,0.01
LILAK,B,50000,200,26600,300,0.0176631634725779,300,0.005,0.01
SHOP,B,49955,0,34350,0,0.0,800,0.0,0.0
JMST,T,49710,300,0,49410,0.0685714285714286,49710,0.001,0.01
PLTR,S,49651,598,41210,5429,0.00394961923821224,100,0.001,0.0199163879598662
FRGE,T,49600,0,33100,0,0.0,16300,0.0,0.0
CNK,T,49500,0,40700,0,0.0,3900,0.0,0.0
OCEA,E,49320,1471,0,1500,0.00168837101465244,100,3.14072059823249e-05,0.0122683208701564
ARQT,B,49160,0,25060,0,0.0,163,0.0,0.0
TSLL,T,49079,71,43378,3330,0.000405711967360187,100,0.001,0.01
FBTC,B,49004,13489,23180,12219,0.167413401511673,50,0.001,0.0100400326191712
BITO,B,48895,0,46856,0,0.0,300,0.0,0.0
HOLO,B,48886,3987,24836,0,0.0969884207453537,100,0.00186857286180085,0.178758465011287
XLF,S,47955,2676,43979,1100,0.00193505000325401,100,0.001,0.01
FFIE,B,47900,0,0,0,0.0,900,0.0,0.0
TDOC,T,47842,0,45642,0,0.0,300,0.0,0.0
DOGZ,S,47778,150,39956,0,0.0171663996337835,200,0.0866666666666667,0.243333333333333
BMR,E,47334,400,29344,0,0.0101757867155104,104,0.01,0.14
SPY,S,46792,5431,14278,21849,0.00370719001004102,40,0.001,0.0122205855275272
MNPR,S,46771,300,42834,2087,0.000593171410719794,266,0.00233333333333333,0.02
DIA,T,46735,300,43935,1700,0.00519840582221452,2000,0.001,0.02
ACHR,B,46590,0,45490,0,0.0,100,0.0,0.0
C,B,46535,0,37035,0,0.0,267,0.0,0.0
LAZR,B,46211,0,43810,0,0.0,200,0.0,0.0
NU,B,45857,0,45827,0,0.0,100,0.0,0.0
MARA,S,45766,0,43258,0,0.0,400,0.0,0.0
QRTEA,T,45700,0,43300,0,0.0,2600,0.0,0.0
FSLY,S,45656,80,31756,10308,0.00757002271006813,300,0.001,0.03
BORR,B,44883,0,44883,0,0.0,500,0.0,0.0
DKNG,T,44857,800,18724,15300,0.0223239200803661,200,0.001,0.01
ET,B,44838,0,44838,0,0.0,500,0.0,0.0
AR,T,44518,0,44518,0,0.0,1700,0.0,0.0
NXU,B,44445,2000,1700,35245,0.123213405618531,200,0.00545,0.03547
PGX,B,44423,0,44423,0,0.0,2000,0.0,0.0
QS,T,44100,0,42000,0,0.0,2000,0.0,0.0
DNN,B,43900,0,43500,0,0.0,500,0.0,0.0
DFAC,B,43808,3870,24838,0,0.298611111111111,900,0.001,0.01
SGOL,B,43730,0,43730,0,0.0,1300,0.0,0.0
CGDV,B,43439,0,30236,0,0.0,700,0.0,0.0
SOUN,E,43311,0,36911,0,0.0,3016,0.0,0.0
ARDX,T,43304,0,33503,0,0.0,300,0.0,0.0
NVDS,B,43111,911,41773,27,0.0166083278640706,100,0.001,0.0101097694840834
BTG,B,42957,0,42957,0,0.0,100,0.0,0.0
COIN,B,42916,1800,2893,9240,0.0540102619497705,100,0.001,0.146111111111111
TUP,B,42660,0,39560,0,0.0,1200,0.0,0.0
MPW,T,42403,0,42403,0,0.0,1700,0.0,0.0
ARM,T,42294,50,18947,0,0.000472041010923029,130,0.02,0.17
FXI,B,42252,0,42252,0,0.0,200,0.0,0.0
AVUV,B,42122,2242,15804,6859,0.370456047587574,85,0.00101338090990187,0.0440365744870651
IOVA,T,41955,0,37602,0,0.0,200,0.0,0.0
OPEN,T,41950,0,41950,0,0.0,1300,0.0,0.0
CLSK,S,41896,0,38818,0,0.0,492,0.0,0.0
CVNA,S,41697,2161,7822,728,0.00991616458722416,100,0.0244794076816289,0.134868116612679
INTC,B,41506,0,40490,0,0.0,100,0.0,0.0
RUN,B,41404,0,39802,0,0.0,200,0.0,0.0
CDE,T,41399,0,41399,0,0.0,4000,0.0,0.0
BTE,T,40968,0,40468,0,0.0,600,0.0,0.0
SHOP,T,40745,1100,15496,18928,0.0256046181420358,185,0.001,0.0236363636363636
HLX,T,40600,0,29000,0,0.0,4000,0.0,0.0
ICU,E,40550,2500,5800,6450,0.0162343987428082,300,0.0,0.01026
NVDA,E,40439,718,25,0,0.00213113926906079,100,0.0100557103064067,0.354150417827298
WULF,T,40256,300,34256,5600,0.00210994204692511,500,0.001,0.0166666666666667
LUNRW,B,40229,0,33058,0,0.0,200,0.0,0.0
DRIP,B,40191,0,29108,0,0.0,100,0.0,0.0
UEC,T,40100,0,40100,0,0.0,300,0.0,0.0
PYPL,T,40076,0,35276,0,0.0,100,0.0,0.0
TTD,S,39970,2592,0,29166,0.0799802517896816,100,0.00139467592592593,0.0429475308641975
MSOS,B,39950,400,38425,0,0.00375245081944145,200,0.001,0.01
JD,B,39694,0,36694,0,0.0,200,0.0,0.0
MRO,T,39513,0,39413,0,0.0,300,0.0,0.0
NYCB,T,39465,0,39465,0,0.0,800,0.0,0.0
JETS,B,39200,0,22900,0,0.0,1600,0.0,0.0
BND,B,39048,1649,37399,0,0.0195768828948618,107,0.001,0.01
BRSH,E,38900,200,0,29000,0.00784221464141474,400,0.0,0.00105
DOW,B,38825,0,38825,0,0.0,300,0.0,0.0
MSFT,B,38757,1939,6207,14900,0.0336252492846614,12,0.00203249097472924,0.0315162454873646
BITO,S,38671,2400,7256,29015,0.0231414521261209,100,0.001,0.01
VTYX,S,38382,0,28627,0,0.0,500,0.0,0.0
BSJQ,B,38300,0,38300,0,0.0,4600,0.0,0.0
NOVA,E,38211,0,35411,0,0.0,300,0.0,0.0
UVIX,E,37990,1300,10400,25290,0.00899629076011737,300,0.001,0.01
CVE,B,37978,0,32578,0,0.0,500,0.0,0.0
BOXX,B,37851,1958,17141,18752,0.0658483268875063,100,0.000862104187946885,0.01
GTN,B,37807,0,34854,0,0.0,200,0.0,0.0
KWEB,T,37784,0,36439,0,0.0,400,0.0,0.0
NVDS,E,37774,0,30174,0,0.0,200,0.0,0.0
EAF,B,37654,0,37654,0,0.0,4100,0.0,0.0
SPLG,B,37374,251,36923,0,0.00694636630320474,100,0.001,0.01
WBA,T,37296,303,35193,0,0.00267793224743033,200,0.0,0.01
TSLT,B,37072,8879,26007,2181,0.322041275252983,100,0.001,0.012815632391035
MNY,E,36720,0,22434,0,0.0,300,0.0,0.0
NUGT,T,36696,900,5970,27326,0.0220885998281998,700,0.001,0.01
LYFT,B,36004,0,34604,0,0.0,300,0.0,0.0
NOK,T,35830,0,35830,0,0.0,300,0.0,0.0
AU,T,35785,0,15685,0,0.0,200,0.0,0.0
CPG,B,35771,0,35771,0,0.0,1500,0.0,0.0
EBS,S,35754,0,34554,0,0.0,1000,0.0,0.0
LABD,T,35725,425,28600,100,0.00248207068937323,125,0.001,0.01
THCH,B,35600,0,35600,0,0.0,11500,0.0,0.0
IQ,T,35600,0,35600,0,0.0,300,0.0,0.0
CYBN,E,35400,0,0,0,0.0,3700,0.0,0.0
PFE,T,35289,100,22537,12400,0.000571634359798099,135,0.001,0.01
LI,B,35280,0,32249,0,0.0,100,0.0,0.0
BBAI,B,35213,0,33413,0,0.0,100,0.0,0.0
KWEB,B,34858,0,34658,0,0.0,500,0.0,0.0
IOT,B,34803,0,27702,0,0.0,180,0.0,0.0
WW,T,34700,0,34400,0,0.0,2500,0.0,0.0
ARKB,B,34520,8782,1616,19526,0.290160576224146,60,0.001,0.0291038487815987
RKLB,B,34353,100,28348,0,0.00143213129779738,100,0.001,0.03
WTI,B,34299,0,31999,0,0.0,500,0.0,0.0
JEPQ,B,34287,1828,25082,7174,0.130227256536297,30,0.001,0.01
TSM,B,34230,127,17378,200,0.00230967882733787,50,0.00156692913385827,0.0131496062992126
VTYX,T,34188,0,29888,0,0.0,200,0.0,0.0
JEPI,B,34013,3798,25851,3964,0.261876853064883,100,0.00102369668246445,0.0101579778830964
SIRI,B,33889,0,33889,0,0.0,200,0.0,0.0
AMC,B,33753,100,33401,99,0.000825995737861993,97,0.001,0.02
TEVA,B,33745,0,31845,0,0.0,1400,0.0,0.0
BB,T,33500,0,33500,0,0.0,500,0.0,0.0
