symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,9845090,0,9467009,0,0.0,10900,0.0,0.0
PSQ,T,6027430,0,5887630,0,0.0,9000,0.0,0.0
TQQQ,B,4611968,256739,4046886,231093,0.134652830535878,400,0.00307689632864305,0.0301135371179039
COIN,T,4275079,3118,3011407,325230,0.0403553730023664,1510,0.0276372212766689,0.18521283545653
SH,B,4158004,0,4012804,0,0.0,10344,0.0,0.0
UVXY,T,4081930,205134,3297386,521248,0.065774319593654,2300,0.003,0.03
SQQQ,B,4069721,143458,3715584,103144,0.12341118084018,520,0.00268313088853875,0.0301230617770121
SH,T,3951097,0,3858697,0,0.0,3604,0.0,0.0
UVXY,B,3932541,38152,3797533,33511,0.0156014846272356,2700,0.0029766081871345,0.03
SQQQ,S,3594748,22992,2999198,471508,0.0162328157811623,574,0.00204149377593361,0.02
TSLA,B,3403054,36069,1869811,395929,0.138915137907397,300,0.00708114505103721,0.0842239862343298
SOFI,B,3368084,500,3300792,16187,0.000326145375110085,700,0.0055,0.02
BOIL,T,2919216,36227,2795921,64868,0.0288242632643547,2319,0.002,0.02
QH,T,2557519,23634,2006076,116120,0.0928766362556056,600,0.00839878311676845,0.101628214663419
TSLA,T,2549877,7348,1787612,35620,0.0284086687253665,301,0.0183589080324878,0.102997270267279
SNTG,B,2501494,28794,1740724,58592,0.248117394097488,600,0.0430151235343044,0.36101553996809
QH,B,2293637,35342,1602348,273729,0.488037957840563,600,0.0205133144443094,0.200309266791856
PSQ,S,2265299,0,2243904,0,0.0,49300,0.0,0.0
AMD,B,2213093,16557,1490472,267817,0.0409724214018583,400,0.0157449718509973,0.0826767491060246
LABU,B,2066318,14807,1987302,32000,0.0409525871605007,1600,0.003,0.03
BOIL,B,1991806,141356,1740517,95311,0.121871111120764,550,0.003,0.03
IDEX,E,1931981,90416,200,388449,0.0602190378554784,900,2.9938625817075e-06,0.00171984926833186
SPXS,B,1890348,8460,1846411,1060,0.0471803622395643,1000,0.003,0.0329947016816402
SPXU,B,1821783,1437,1766767,0,0.00441215753582383,1700,0.001,0.01
IMGN,S,1804687,9529,1464805,290274,0.0163311606946016,2859,0.00300866899249392,0.0312474891637594
TIRX,B,1752772,44430,1109104,75905,0.218987025377359,400,0.0318907651661652,0.192564960066599
MULN,B,1738783,135229,0,457604,0.0336898283651865,1500,2.44209061797177e-06,0.00112126396036746
HOUR,T,1676130,11510,1272241,94424,0.0854749307580672,800,0.00334706397896582,0.0457747589833479
DPST,B,1615293,37646,1345005,204835,0.0805370606842021,596,0.00329924005668441,0.0388037919266092
TIRX,E,1589904,17588,1228283,91381,0.0481459379260127,700,0.00782783716170116,0.0627899704343871
IMGN,B,1576043,9011,1294333,112293,0.0144882097389839,1525,0.00123227166796138,0.0218322050826767
UVXY,S,1536623,33278,1412846,46245,0.00995187251621437,3290,0.003,0.03
AMZN,T,1407137,14988,1049009,231645,0.0638805000055774,330,0.00694343752293756,0.0378550002942253
LABU,S,1351478,21804,1228618,85856,0.034038445263924,1600,0.003,0.0302679707911838
F,B,1307406,400,1223418,3600,0.000173856200059807,2295,0.001,0.025
SOFI,E,1305845,1200,1250545,1300,0.000685061001979548,2500,0.001,0.02
PACW,E,1273629,6982,1122372,64751,0.0219339604353601,1200,0.0106025342763199,0.0687596935293753
RIOT,B,1245821,8894,1023507,166693,0.108744426523452,825,0.003,0.0329850746268657
SOXL,T,1243622,8200,729866,80154,0.00804080764468133,800,0.003125,0.0317410714285714
SPY,B,1240503,12857,1133727,33229,0.00797891269243915,115,0.00329411178019256,0.0541310455410968
NVDA,T,1232187,7014,536161,37094,0.0519128023518086,300,0.0411745721444804,0.191408155353119
SPXU,T,1228450,3185,1153905,14160,0.00974864890570972,1700,0.003,0.03
TNA,B,1191846,27270,1044808,109051,0.274546230960194,354,0.003,0.0387684975306357
MULN,E,1166771,100607,0,365964,0.0287163074062841,1300,2.74374768496289e-07,0.000617039138186557
GDC,B,1123367,25123,634746,23762,0.198261978378692,300,0.225263185536516,1.09245802691619
SQQQ,T,1118893,9349,1012241,43647,0.00826422302552634,554,0.003,0.0407335411699982
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
MARA,B,1104286,1485,796231,227730,0.01402329005838,1000,0.00339537869062901,0.0397318499500784
LXEH,B,1099368,12222,919023,101154,0.032833479295727,700,0.00134257895598102,0.0248993618065783
SNTG,T,1097908,8695,803406,39275,0.0475527094931147,400,0.0381892671667628,0.208581650317369
HOUR,B,1093396,11159,744805,51460,0.0625578122985329,600,0.00168473877587597,0.030842369387938
QQQ,B,1088386,18710,933619,97347,0.0190722546822505,251,0.00333134538286255,0.0527206851584508
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
MTC,E,1050670,400,709753,116758,0.0140944326990839,1400,0.001,0.0425
SECO,T,1048943,4211,829464,92324,0.0721132136179065,1500,0.00307551487414188,0.0806480876103302
TMF,B,1031930,6287,997966,17777,0.00801119747297078,900,0.002,0.02
AKAN,T,1031839,9576,811552,98067,0.0216052307400739,600,0.00105221386800334,0.0158991228070175
SOXL,B,1029283,13429,955665,38570,0.0135221716832077,700,0.00320973154362416,0.03
TQQQ,T,1017402,17298,962061,13420,0.00793844875811562,600,0.003,0.0324902723735409
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
PACW,B,987830,9684,805152,67068,0.0136728532058431,700,0.00673238272008953,0.0493347536192554
FUTU,T,965871,800,575771,35100,0.230934410563136,18900,0.012,0.2125
TQQQ,S,958864,9165,833192,26394,0.00303481048811757,700,0.003,0.03
NVDA,B,934744,10701,377102,71167,0.0740616212173683,300,0.0406907987985129,0.191043343043385
CHGG,T,926883,1600,904486,300,0.00301307486172811,1800,0.001,0.01
CHGG,B,922274,2124,807545,24777,0.00435245742109152,700,0.00184584980237154,0.059397233201581
IDEX,B,910521,43159,0,321262,0.0322751334250702,500,0.0,0.000990296230681315
AMZN,B,902381,14292,710916,94976,0.0505114181447213,300,0.00306465168902538,0.0480337198197894
TMF,S,898265,3219,891296,2850,0.00514918758191094,1400,0.002,0.02
NNOX,B,877832,11240,555395,50570,0.0914996048713311,549,0.030500972939001,0.173822087234263
AKLI,T,872446,8933,777881,50090,0.0408735678465537,300,0.0010493675137132,0.0124605395723721
MTC,T,843788,4500,648337,156343,0.0915266647683358,690,0.0012,0.0328888888888889
TSLA,S,822898,18834,324898,256620,0.0725661099204745,300,0.005028720395038,0.0856444036087758
PACW,T,822762,615,738723,36298,0.00341628707921342,1000,0.00349593495934959,0.013739837398374
NOK,B,817884,0,804084,0,0.0,3000,0.0,0.0
AKAN,B,814401,9507,663504,65161,0.0214495539521598,600,0.00103713053539497,0.0159955822025876
TSLL,B,811220,10420,800400,0,0.0539809733719611,1300,0.003,0.031304347826087
SDOW,S,773333,17063,581452,173088,0.311601585749661,300,0.003,0.0356876938986556
AAPL,B,761653,2169,602506,63279,0.0158270720523826,300,0.00485150827471391,0.0491992034983601
AMD,T,758570,3679,544486,16133,0.00999754994477924,593,0.0108891963222177,0.0803593091411085
SECO,B,757888,3101,665367,52837,0.0639455737525663,1000,0.00294940029985007,0.0813318340829585
NIO,B,742233,800,690419,500,0.00175633888530345,830,0.002,0.025
MINM,E,711022,3255,420395,3211,0.0565106797208346,400,0.0527370178395395,0.364450853817534
CJJD,B,710933,2527,600878,68050,0.0195856280186165,1150,0.000818181818181818,0.0239909090909091
APM,T,706870,2307,448156,5913,0.0791114854553083,399,0.0505460146827478,0.35100878342947
SPXL,B,693874,11780,597383,77302,0.0801545771544135,300,0.003,0.0365719551895825
LABD,B,691840,30825,286214,360012,0.114923970451512,450,0.00315491266798342,0.0392301228454052
GNS,B,691827,900,591633,81094,0.0140338087271447,1799,0.002,0.0425
QQQ,S,686900,17800,623428,18735,0.0194869503189349,255,0.003,0.0406096971452198
IMGN,T,685618,6830,529000,34395,0.0109815195335989,550,0.00126354319180088,0.0163836017569546
ACGN,T,665928,1940,538257,5930,0.0300304948839801,327,0.0141494845360825,0.0937474226804124
SOXS,B,662182,30752,467771,139379,0.178652394648487,564,0.00328946967044301,0.0374960439303918
TZA,B,653236,25571,512804,92744,0.246063447241756,539,0.00300183295655893,0.0330362349832599
KMI,T,633495,280,277192,68823,0.00148068238305253,2199,0.001,0.01
NVTA,T,632856,2800,551656,49100,0.0296411923350377,3100,0.0068,0.02
UBER,T,628373,4780,548166,16230,0.00721546508735379,594,0.00346953046953047,0.0335964035964036
MINM,B,626955,7863,356263,13310,0.159719309861326,200,0.0434365145396963,0.33159075003855
UBER,B,625224,987,565423,8048,0.00192930855552037,530,0.0103474057363841,0.0413084112149533
SNTG,E,623248,8321,440623,12281,0.231136890637749,500,0.0361690677617418,0.486372441225138
NIO,T,621781,100,616781,600,0.000175578134903704,2200,0.001,0.04
VXX,S,617381,8913,528189,79300,0.0838592678020031,14522,0.00368733153638814,0.0452356253378168
AGBA,B,613213,6953,311097,110954,0.17258093790418,600,0.0325010944112068,0.126570844885452
UCO,B,608275,35145,220746,346682,0.48197500284416,590,0.00734339485113107,0.0447431874080284
UNG,B,595565,14861,564844,8760,0.0249016088736101,850,0.003,0.03
SPXS,S,591754,22260,536063,24232,0.092037857080837,1000,0.001,0.01
UNG,T,590494,5300,483159,91735,0.00938438438438438,3324,0.001,0.01
SGOL,B,586275,4000,558907,12668,0.203956761166633,1000,0.001,0.01
PACW,S,578014,475,545239,22310,0.00115028681212057,1425,0.003,0.0514285714285714
SH,S,577473,0,549473,0,0.0,10759,0.0,0.0
BOIL,S,577308,3427,429481,124600,0.00273432887266182,3235,0.001,0.01
BIMI,T,576897,1300,215874,356173,0.0766012609746037,600,0.00238461538461538,0.0430769230769231
APM,B,571107,7980,303963,1859,0.129329806146316,248,0.0966627604166667,0.457486979166667
SNTG,S,569130,13504,300703,1240,0.182725205869318,500,0.0437605361469248,0.395412146919575
KRBP,E,559156,4221,280423,67147,0.0627685993427216,200,0.0190570954750059,0.214660033167496
BBD,B,558544,0,545644,0,0.0,5100,0.0,0.0
AKLI,B,555086,9050,435413,83702,0.0414089095501299,300,0.000972375690607735,0.0129281767955801
HUIZ,T,545602,5499,435977,59084,0.0473663809810931,500,0.001,0.0182851427532279
LABU,T,533019,5700,484744,13075,0.0147223692396399,900,0.002,0.02
WAFU,T,529797,1251,390080,16940,0.0514267073584411,500,0.0401862989584861,0.248587355141558
AAPL,T,525494,3509,375615,82031,0.0236634539544651,423,0.00331344440139481,0.0402512964480932
TZA,S,522198,30548,392112,93411,0.352177488737245,800,0.003,0.0368839041179982
WBD,T,521875,0,521235,0,0.0,1400,0.0,0.0
NVTA,B,508710,100,504110,1400,0.00043423320928738,22000,0.001,0.01
AMC,B,505646,14900,387361,84460,0.0677285279208595,550,0.003,0.0301754385964912
LYFT,B,498624,1600,337505,50000,0.0075946143686187,1200,0.002,0.02
UVIX,T,498065,16074,296945,89023,0.0836182003005002,1100,0.00336899313501144,0.0317988622594473
FUBO,B,496254,1900,451228,42102,0.0129879007450954,3100,0.001,0.01
YGMZ,E,490591,4500,350771,92799,0.0949912222953698,2500,0.0112045454545455,0.0593181818181818
JDST,B,490146,7387,465185,11674,0.0546832535538639,2000,0.002,0.03
LYG,T,484200,0,480900,0,0.0,9200,0.0,0.0
LYG,B,475311,0,462811,0,0.0,7900,0.0,0.0
ITUB,B,462777,0,462777,0,0.0,4401,0.0,0.0
DPST,E,458423,9515,321949,95398,0.0129558377761656,1100,0.00198767714109673,0.02
ARR,B,456648,4925,392716,38592,0.0753339470662233,1339,0.003,0.03
SWN,B,443850,0,443550,0,0.0,3200,0.0,0.0
SLV,B,442058,21220,313027,100711,0.0355318348337431,1100,0.003,0.03
F,T,439964,2458,415946,1960,0.00233528386127731,1700,0.002,0.02
GDC,E,436329,4551,299902,9605,0.0339301337681895,414,0.0853079757924668,0.764548723756784
MESA,S,435011,400,426316,8295,0.458715596330275,2000,0.001,0.0125
ILAG,B,431938,7511,307073,58071,0.077104698551528,684,0.00140221009186526,0.0307508986819332
MWG,B,431924,3330,328443,54955,0.187349084992481,900,0.00312359550561798,0.0671043526283788
WAFU,B,431872,4052,252850,0,0.134192829551852,525,0.0479699496391672,0.224753128082654
UUP,S,431100,39159,370727,21214,0.230067486970296,448,0.002,0.02
TSLL,T,431063,5,430958,0,4.39707330800619e-05,1300,0.001,0.01
BBD,T,429724,0,425924,0,0.0,3400,0.0,0.0
FUBO,T,428210,0,422910,0,0.0,2600,0.0,0.0
ACGN,B,424078,1041,335028,1450,0.0161143016361976,200,0.010566762728146,0.0758021133525456
ILAG,T,424043,6273,325491,62114,0.0643959225154754,700,0.00141080822572932,0.0249944205324406
HUDI,B,423064,10248,188303,2944,0.272995621174157,566,0.0392522877019124,0.318119077240425
BCS,B,420291,0,410591,0,0.0,2800,0.0,0.0
YGMZ,B,420157,2499,266852,63587,0.0418768328445748,1100,0.00117647058823529,0.031000400160064
UBER,S,419710,10775,217129,171116,0.0153782146617122,815,0.002,0.0307242991347617
HUT,T,419649,0,419649,0,0.0,47400,0.0,0.0
JZ,B,408397,3100,300250,87461,0.7104937341902,600,0.00332142857142857,0.107857142857143
NNOX,T,406529,5710,275232,55145,0.0371411741250384,402,0.0161768270944742,0.128092691622103
PLTR,B,404740,200,394561,1100,0.000418175583564027,750,0.0055,0.025
TZA,T,399175,18119,319057,52335,0.193494204407173,624,0.003,0.0327597564627208
MEGL,E,397209,1228,270532,13656,0.0411743094221721,700,0.00975862068965517,0.0906752873563218
BGXX,T,396286,200,374397,5000,0.0138840680319334,3600,0.001,0.02
COIN,B,395834,6959,184511,39757,0.0949051183408808,300,0.0207522905744244,0.137996034276235
TRKA,B,391894,2710,0,162800,0.0304518409288431,1100,0.0,0.00161242236024845
META,B,390753,7910,134766,68900,0.0719935012477418,300,0.0181620156463408,0.179240691965117
ET,B,386515,704,349783,4400,0.0054012956147916,500,0.0006,0.02
FSR,B,385476,1100,378291,1475,0.0101953857059418,2400,0.002,0.02
MTC,B,385342,3321,274979,32071,0.0845711127089762,1300,0.0143421625182139,0.135468392582686
FCEL,B,383102,901,371201,10700,0.00361578735307778,1600,0.000875,0.02
UK,B,380344,672,267779,101905,0.0165524030624141,679,0.00165034965034965,0.0683741258741259
USO,B,373673,26814,74500,270446,0.206451541339927,600,0.002,0.0312703463195265
BTG,B,372315,2302,369113,0,0.00635160638802741,3000,0.0,0.01
CCCS,T,370280,3644,316940,49696,0.327432833138647,294,0.001,0.0231394072447859
BAC,B,369160,520,338542,6080,0.00126403479443564,600,0.002,0.03
SPY,S,368646,6698,315672,17758,0.00506396612648805,190,0.00305417956656347,0.104247307084922
HUIZ,B,365335,4700,258228,84983,0.0404840863086266,423,0.001,0.015531914893617
QYLD,B,363959,25,363209,0,0.000685927511180618,1143,0.0,0.01
QID,B,358809,8400,339527,9180,0.0504713665122483,500,0.001,0.01
UPRO,B,358232,15805,314668,14989,0.194477117397585,300,0.003,0.0304804332634521
SPXS,T,357924,8800,328985,139,0.0408499915048187,1300,0.003,0.0342857142857143
UNG,S,353529,12331,323190,17708,0.017660958960995,2500,0.002,0.0285427135678392
AAL,T,352484,540,222676,7660,0.00148579521733197,1890,0.002,0.02
MWG,E,351074,1030,283876,16300,0.0861524612848433,1300,0.00340963855421687,0.0531325301204819
UVIX,B,344328,14480,210298,45804,0.0984256033495561,800,0.003,0.0352270170133776
KGC,B,343723,0,335368,0,0.0,2800,0.0,0.0
MWG,S,340315,53795,7965,54644,0.691808127572016,480,0.000187563899990705,0.0309978622548564
WAL,B,339969,4980,167040,20104,0.130998499466492,300,0.0203066258070275,0.190867950643409
CDE,B,339363,192,337671,0,0.00169515468286481,1800,0.001,0.01
MEGL,B,338811,2400,194577,8900,0.188061269543784,734,0.0335111111111111,0.182111111111111
TIRX,S,337396,22721,84344,4927,0.0828325353377867,200,0.0302737284083671,0.170110607719491
GOLD,B,330839,280,325119,4630,0.0012408817351072,1600,0.001,0.01
HLP,B,329348,3899,181041,17629,0.265416379166987,500,0.0529236790760304,0.245376422601452
DIS,T,328452,2399,299582,23291,0.0606997606109333,525,0.011,0.0450041701417848
SNAP,T,324757,0,253857,0,0.0,2600,0.0,0.0
DPST,S,322728,4608,300679,5041,0.0114763140688397,1102,0.003,0.03
NCLH,T,322644,170,245633,5730,0.00132817688190945,650,0.001,0.01
UTME,E,321508,1000,291581,0,0.00980103891012447,900,0.0,0.01
FNGD,T,321287,1620,303587,2780,0.1391297885974,650,0.002,0.0281818181818182
GDC,S,319618,12869,130305,309,0.100333888816053,300,0.223904994758037,1.29160526756105
SPXU,S,318776,0,307876,0,0.0,3165,0.0,0.0
UPST,B,314570,1697,289744,7871,0.0674342619592727,550,0.00788280203058082,0.0377441077441077
EMLP,T,313402,0,313402,0,0.0,27800,0.0,0.0
EOSE,B,309940,100,301940,6400,0.00156568028808517,7500,0.005,0.01
TANH,T,309847,380,169966,17331,0.018254311380122,600,0.0118421052631579,0.166578947368421
SOXL,S,309324,265,277944,1064,0.000287588650558085,1133,0.001,0.01
META,T,308951,4811,133551,43153,0.0493780647716168,300,0.0189384101165464,0.163399013690187
AGBA,E,308267,6705,194337,62323,0.133054194034886,624,0.00166293810589113,0.042862043251305
JZ,T,308201,2400,191861,91291,0.105106420250504,300,0.00254166666666667,0.0383333333333333
ATXG,B,306155,1997,246291,27714,0.0680494596258057,331,0.00360777618680471,0.053492036567904
HUDI,E,303949,1350,221661,800,0.0201224751926026,565,0.02,0.162608695652174
XLC,B,303699,400,1821,301477,0.0033423856277418,168,0.001,0.01
OPEN,T,301640,0,301640,0,0.0,2100,0.0,0.0
GDC,T,301389,2596,143989,947,0.0248482876122289,437,0.0886594761171032,0.775970724191063
GOOG,S,300884,311,289941,6160,0.004266889281269,187,0.002,0.022280701754386
CHGG,E,299091,11600,184390,71687,0.0218447927475288,500,0.001,0.010948275862069
UAL,B,298917,1350,183792,2587,0.0396580403075439,680,0.00305675675675676,0.0451261261261261
ITUB,T,296895,204,291591,0,0.000256878423471636,3000,0.0,0.01
TMF,T,296696,250,288646,0,0.000687379708551004,600,0.001,0.01
AMZN,S,291039,3087,218468,33946,0.0127151566083051,285,0.00580701754385965,0.0323301985370951
NVDS,B,290929,22879,237286,29991,0.455052884223815,300,0.002,0.0234950018190953
SNAP,B,289783,3593,254759,4504,0.0108767041458777,500,0.001,0.02
SOFI,S,288659,150,285409,500,0.000102661885816713,2430,0.001,0.01
LEJU,T,287486,1883,215299,6996,0.0531838310482951,600,0.0582867401003904,0.459482013385388
NOK,T,286485,14730,270155,0,0.0339074143059221,1100,0.002,0.02
RIOT,E,285790,1216,230424,35001,0.0118520086215751,1500,0.001,0.0271428571428571
IEP,E,283934,1184,192327,1800,0.00940825753583676,500,0.0251562948092917,0.294582735876111
MSFT,B,279760,5376,120293,48514,0.0601858315300916,300,0.0074789801111314,0.109255274401638
JBLU,B,278997,100,275451,400,0.000590391961223056,2300,0.001,0.04
AMD,S,277021,6962,114671,77774,0.0191901883019305,700,0.00539008460929216,0.0497342210355565
XLF,T,273346,3951,266315,2280,0.00227884484991042,1104,0.003,0.0333333333333333
JBLU,T,271980,960,216536,48193,0.00566776282774134,1450,0.001,0.01
XELA,E,270800,8300,0,9600,0.0429922330768853,1600,0.0,0.000733970588235294
ZETA,T,267400,150,136600,130650,0.00854700854700855,37900,0.001,0.018
RIOT,T,267203,210,208820,47290,0.00260306914247465,700,0.0029047619047619,0.01
ROKU,B,263383,3709,119640,35743,0.13678965329771,300,0.0303176878188713,0.169183447182799
SPWR,B,260720,2391,254946,1288,0.0469550872920799,1410,0.001,0.0183270598076119
UTME,B,260132,1182,225685,2832,0.0928275151702198,700,0.0103476933514247,0.131351763907734
FAZ,B,258859,4243,219193,20426,0.255155551150073,1242,0.003,0.109355699580633
BGRY,B,258800,0,258800,0,0.0,25600,0.0,0.0
QID,T,258409,0,258409,0,0.0,400,0.0,0.0
HUT,B,257850,0,255950,0,0.0,2300,0.0,0.0
TSLL,S,256569,0,253887,0,0.0,2810,0.0,0.0
GRTX,B,254216,500,221432,12192,0.0289844589491704,1100,0.002,0.0425
GNS,T,249840,700,236411,10379,0.00976644250355778,5300,0.001,0.0257142857142857
FENG,B,248182,868,181533,800,0.0547288776796973,400,0.0211520737327189,0.1013133640553
CNSP,B,247038,2600,195715,21346,0.0358245149911817,300,0.001,0.0234615384615385
FXI,B,246989,10987,231982,820,0.0122718820507773,3200,0.002,0.02
FTCH,B,246915,100,244013,502,0.000482977459441968,2000,0.0,0.01
NGD,S,245314,200,201950,43164,0.00051075392386702,56500,0.001,0.01
LEJU,B,244807,8663,97103,3354,0.189242289384475,420,0.065869587931927,0.453242256149387
IBRX,B,242034,0,232993,0,0.0,1400,0.0,0.0
UPRO,T,240050,6730,230210,2900,0.0528160889008192,365,0.002,0.0799533437013997
LUMN,T,239732,0,234652,0,0.0,3800,0.0,0.0
COIN,S,238718,2235,10418,57086,0.0288592008053435,300,0.0311510010720953,0.14365631125602
BGXX,B,238486,400,209460,27623,0.0277681360638667,900,0.001,0.0125
XIN,B,237140,2770,133518,650,0.20029294286317,334,0.0384825493171472,0.30195751138088
SPXL,S,235753,9515,180795,21500,0.0735254183030919,659,0.003,0.0381818181818182
MDT,B,235676,786,198257,12116,0.0307824860969687,2633,0.001,0.0136132315521629
NMR,B,235400,0,234500,0,0.0,2900,0.0,0.0
CNSP,E,234218,2092,208127,8105,0.0288249559082892,1600,0.00139579349904398,0.0201051625239006
SPY,T,231513,3984,203581,5693,0.00296129999931863,238,0.003,0.0444010241419919
SOXS,S,231238,11759,120150,81611,0.072842734666476,440,0.003,0.03
GDX,B,230890,1783,152374,20950,0.00352605390255074,545,0.003,0.0476470588235294
BITF,T,229794,0,218694,0,0.0,3600,0.0,0.0
OPEN,B,229471,0,228771,0,0.0,1600,0.0,0.0
ATXG,E,228817,2595,165307,34224,0.0957768779784204,500,0.0016269592476489,0.0554557993730408
TRTX,E,228395,300,216595,11500,0.0207511931936086,4000,0.001,0.02
OST,B,225701,500,175627,8049,0.0598661534841167,823,0.002,0.0525
MSFT,T,221731,1469,91417,42780,0.0174648370227307,300,0.017307755624657,0.0908789098225718
TNA,S,221428,10334,173104,29954,0.0936190599484954,830,0.003,0.0307049727107338
HLP,T,219667,767,101522,4341,0.0138046471445798,200,0.0258409387222947,0.118292046936115
BCS,T,218931,0,218931,0,0.0,2998,0.0,0.0
MICS,B,218788,2888,146529,23644,0.0717230417722148,300,0.0048718836565097,0.0676385041551247
SLV,T,218751,35132,132392,40727,0.0489207638895976,2800,0.002,0.0257009345794393
IAG,B,217821,0,217821,0,0.0,4600,0.0,0.0
MARA,S,217282,455,148969,51252,0.00450679707618337,2071,0.00654545454545455,0.0478787878787879
FSM,B,217242,0,216742,0,0.0,4598,0.0,0.0
TOP,S,216539,2300,118546,0,0.0469571566478097,366,0.724760251549677,6.50541790179474
RIG,B,216139,0,214439,0,0.0,1100,0.0,0.0
TLRY,B,215426,1606,196820,7500,0.0150627787807651,3800,0.002,0.02
APE,T,215084,0,208284,0,0.0,612,0.0,0.0
SOFI,T,214369,200,200599,2600,0.000136882514422284,600,0.001,0.015
ZION,B,213877,27527,52460,98769,0.235131851258844,400,0.0052936950699349,0.0951697307202427
AI,B,211981,1201,114930,85616,0.0385392430479662,437,0.0055718954248366,0.0692281736542856
TIO,B,209216,200,195985,4800,0.0049820645675568,877,0.001,0.02
BITF,B,208729,0,206429,0,0.0,5800,0.0,0.0
VIXY,B,208715,3352,200931,1120,0.0165452194124244,536,0.002,0.02
XOM,T,208586,3070,138865,45218,0.0434703954663821,451,0.002,0.0473425499231951
MDJH,B,208172,304,33380,678,0.0495335567541793,600,0.0341176470588235,0.287156862745098
TANH,B,204459,1533,111632,631,0.484688075427954,600,0.0493677092138631,0.50414201183432
SCHW,T,203895,0,169740,0,0.0,700,0.0,0.0
STBX,B,203436,0,200136,0,0.0,1000,0.0,0.0
NIO,S,203267,200,189106,13961,0.000518009909529569,1300,0.001,0.01
RLX,B,203050,0,176750,0,0.0,42300,0.0,0.0
IAG,S,202071,500,155071,46500,0.0027916585243293,21500,0.005,0.01
NVDA,S,199932,5928,41846,27037,0.0454497999810888,235,0.0305661365570576,0.178944753421196
MICS,T,199375,1300,148743,11977,0.689018030099836,800,0.0168333333333333,0.24
LYFT,S,197607,0,197309,0,0.0,2000,0.0,0.0
CCL,B,196995,0,194495,0,0.0,920,0.0,0.0
ORMP,B,196953,100,156372,38775,0.00776036008070775,1708,0.001,0.01
NOK,S,196563,5500,179426,0,0.0108797792232947,2553,0.002,0.02
KRBP,B,193079,2350,86564,1238,0.0349457968385207,600,0.0223744680851064,0.195876595744681
XIN,T,192958,260,111626,1545,0.00906239107703032,500,0.0257692307692308,0.146538461538462
TELL,T,192361,0,192361,0,0.0,2400,0.0,0.0
DNA,T,191464,0,191464,0,0.0,2000,0.0,0.0
XLF,S,190260,3281,185779,100,0.00105291663936061,295,0.002,0.02
SCHW,B,188277,1213,124218,37741,0.0144759375110405,303,0.0118547701815373,0.08318269602163
LTHM,T,187150,125,132850,2575,0.00304669981476065,16900,0.01,0.054
TOP,B,186896,3530,57116,405,0.0769335231451482,300,0.500645675861153,5.91419136128805
PIII,T,186313,1163,164293,8217,0.0785232954990905,836,0.00253339604891816,0.0675258701787394
VLY,S,185247,0,185247,0,0.0,1600,0.0,0.0
OPEN,E,184342,0,184342,0,0.0,1800,0.0,0.0
AFRM,B,183151,150,132401,26318,0.00217164697706741,700,0.001,0.01
SAN,B,182598,0,170339,0,0.0,12700,0.0,0.0
USO,S,182514,40614,20326,121275,0.298815128363031,250,0.00322872463702332,0.0452846445038789
AMC,T,182027,200,171727,1100,0.0010177684631225,700,0.002,0.04
FUBO,S,181954,0,181954,0,0.0,35400,0.0,0.0
DVN,B,180028,501,173354,3723,0.0104921635740952,200,0.003,0.0619502487562189
QYLD,T,178010,0,178010,0,0.0,3100,0.0,0.0
CCL,T,176778,1200,168278,400,0.00271578618615356,1100,0.001,0.0125
CHGG,S,174872,2183,166204,2100,0.00446356455661774,1100,0.00265386461833893,0.0441574651944311
TSN,T,173977,100,163677,2800,0.0133244503664224,33800,0.01,0.02
QH,S,173859,1916,131399,9830,0.0526144959889936,600,0.0250897230623258,0.17675799086758
LUMN,B,172921,0,169717,0,0.0,2804,0.0,0.0
TFC,T,172679,200,165879,600,0.000921553395472506,700,0.006,0.02
NU,B,171772,0,168172,0,0.0,5300,0.0,0.0
NUGT,B,169839,982,135593,20400,0.148674630308908,300,0.00981818181818182,0.162848484848485
SOXS,T,169497,1700,126988,15200,0.00981992260518503,517,0.002,0.0211111111111111
GGB,B,169382,0,169382,0,0.0,2200,0.0,0.0
BB,B,168075,1330,160375,4670,0.00720164432306626,3550,0.001,0.02
BBBY,B,167795,3680,0,83015,0.00419007106011378,200,1.66666666666667e-05,0.0005995670995671
ARKK,B,167175,4173,121443,35159,0.0152279494589783,400,0.003,0.0311017260374587
AAPL,S,166570,566,138951,5546,0.00419985486880522,170,0.00304712041884817,0.0301047120418848
RCL,B,165828,550,101888,5150,0.0216885523877124,408,0.0127272727272727,0.08
AMRN,B,165560,0,164160,0,0.0,10200,0.0,0.0
AGNC,B,164021,1235,135186,26700,0.00381952068881267,300,0.001,0.01
GDXD,B,163895,8100,100203,53100,1.68275132433933,1000,0.00201492537313433,0.02
USB,B,163557,1880,114529,18835,0.00685697146399055,359,0.002,0.02
HIBS,B,163235,2800,122335,27800,0.0823432537348547,1200,0.001,0.01
HL,B,162543,0,162543,0,0.0,3800,0.0,0.0
