symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,12161602,23847,11491817,44076,0.000888113523901657,289,0.00131601459303057,0.01
SNDL,T,7566520,748,5300468,74444,2.7857127348448e-05,900,0.001,0.0113368983957219
GSAT,B,5315179,5902,4904224,176747,0.00129038464481627,600,0.00188105726872247,0.0101694340901389
OCGN,E,4420837,35418,2657102,957931,0.0226747323788751,256,0.00176079959342707,0.0333559207182788
ZSAN,T,4028366,900,3309953,40550,0.00040750017658341,500,0.00188888888888889,0.01
CTRM,B,3799329,900,3603729,66900,0.000162776724953997,5,0.005,0.01
ZOM,B,3612371,18609,3307649,85845,0.0021295621540563,150,0.00336444731044118,0.01
NVCN,B,3025054,1600,612269,36400,0.0051436691077663,500,0.001,0.03
UAMY,B,2984344,700,2804853,22800,0.00188213530939616,1000,0.001,0.0157142857142857
OCGN,B,2653713,31094,2022549,430633,0.0199064918569299,200,0.00262114877468322,0.0333006367787998
SNDL,S,2593959,22689,2439169,130801,0.000844987115519969,500,0.00101762968839526,0.01
ITRM,B,2309967,2420,2000207,140376,0.000630030809027248,200,0.00199173553719008,0.0104132231404959
ITRM,T,2213927,2700,1975893,57524,0.000702926935691558,300,0.00307407407407407,0.0111111111111111
TZA,T,2036238,1712,1996826,0,0.00374640841541367,3000,0.001,0.01
BHTG,B,1978317,7501,1656626,174413,0.0317783774852674,300,0.00111998400213305,0.0327356352486335
ONTX,B,1848031,3899,1416579,67530,0.00470930120202528,200,0.00161554244678123,0.01
SOS,B,1844814,5697,1598807,146272,0.00518984332084382,250,0.00129331226961559,0.0178848516763209
TZA,B,1782386,2331,1742755,12900,0.00510098014972504,2111,0.001,0.01
GSAT,T,1720510,3830,1547414,46976,0.000837372617696766,1113,0.0035065274151436,0.0102610966057441
GHSI,T,1637026,400,1395599,9400,0.000650331425152543,3200,0.004,0.0125
GHSI,B,1492429,0,1455829,0,0.0,500,0.0,0.0
AUVI,B,1492402,21445,824602,38375,0.0189704558040129,100,0.0363862905106085,0.227654931219398
VISL,B,1410072,5252,1173500,141372,0.00999803922688429,600,0.001,0.0168164508758568
SENS,B,1296188,3303,1176429,57238,0.00290098956855795,175,0.00112110202845898,0.0148440811383591
NOVN,S,1259234,100,985117,51885,0.000232841339582795,4065,0.001,0.01
OGI,B,1257098,1191,1064399,69696,0.00067801125806099,180,0.00133585222502099,0.0122166246851385
NXTD,T,1189355,1400,952132,77373,0.00195741503770121,900,0.001,0.0114285714285714
GEN,S,1145143,100,1138300,6743,0.00103269512774439,1700,0.001,0.01
AAPL,B,1137264,13833,967262,110637,0.0169093936186078,100,0.00106506180871828,0.0184956264006362
IAU,S,1120026,11567,1108459,0,0.0330554658543068,400,0.001,0.01
ZSAN,B,1118228,1000,985264,11900,0.000452777973981566,200,0.0038,0.01
IAU,B,1089677,10128,1075549,0,0.0289431795774547,199,0.001,0.01
VERU,T,1081260,646,791063,13588,0.00202040420594362,700,0.00873993808049536,0.0956037151702786
TNXP,S,1074492,2805,541328,154700,0.000945369442289324,2200,0.001,0.01
ACB,B,1055165,12000,897903,75996,0.0194217812039238,100,0.00115916666666667,0.0192025
ACB,T,1039146,4703,771751,257737,0.00761171975017115,300,0.00129768233042739,0.0186604295130768
XNET,T,1015138,587,974997,8900,0.0076533938303476,700,0.00114650766609881,0.0251107325383305
AUVI,T,984324,14738,574385,17300,0.0130373782998155,151,0.0349727235717194,0.212824670918714
VISL,T,965605,4000,755141,103811,0.00761465287653031,800,0.0019,0.017
TLRY,T,925733,2093,486854,115933,0.00255994089997884,200,0.0243764930721452,0.11201624462494
TNXP,B,916485,2200,821499,30786,0.000741466229246529,200,0.001,0.0104545454545455
F,B,901769,19168,843493,14527,0.0172564822092042,50,0.00101669449081803,0.01
VBIV,T,895043,0,867243,0,0.0,3800,0.0,0.0
FUBO,T,890163,500,471694,4600,0.00496859845774704,200,0.0066,0.118
AEZS,B,887853,600,849337,1316,0.00061148802553574,200,0.001,0.0216666666666667
AMC,E,886696,600,807008,7908,0.000418943800783844,123,0.001,0.0183333333333333
HTBX,B,876426,9702,683223,25215,0.0172644203820523,200,0.0126695526695527,0.0721469800041229
NXTD,B,866339,1100,656699,64367,0.00153796895819381,700,0.00136363636363636,0.0136363636363636
CTRM,T,847374,0,771823,0,0.0,1000,0.0,0.0
SENS,S,835959,900,584680,202478,0.000790460372904072,500,0.001,0.0122222222222222
CLOV,T,835343,3600,661568,71912,0.0129707761208012,150,0.00125,0.0314138888888889
SLRX,B,817594,4220,619226,122774,0.012656177834294,300,0.001,0.0285781990521327
CCIV,E,816372,1640,555481,10060,0.00636354464957822,185,0.00658536585365854,0.0660975609756098
RIOT,B,814106,8272,615169,21487,0.0237425517502669,200,0.0202611218568665,0.125569390715667
NIO,B,814070,12894,606440,135408,0.00939916490745168,100,0.00115511090429657,0.0234046843493098
XSPA,S,805598,100,751421,3400,0.00043639727862657,1500,0.001,0.01
SOS,E,799548,1700,655937,41111,0.00154866309380981,500,0.00576470588235294,0.0158823529411765
ASTC,T,792319,1679,610039,151232,0.011792717873799,800,0.001,0.029053007742704
AMC,B,778725,1350,490134,77210,0.000942623551763649,200,0.001,0.0144444444444444
PAVM,B,776554,3400,477175,18279,0.0234894228510632,700,0.00126470588235294,0.0185294117647059
GSAT,S,768963,1460,664979,41901,0.0003192073164066,625,0.001,0.01
TYME,B,758898,1400,672489,20432,0.00218433271755954,200,0.001,0.0128571428571429
CRBP,B,751302,1000,658583,64742,0.00165717656884906,500,0.0014,0.01
IGC,S,744736,900,672071,41077,0.00356733745823242,1300,0.001,0.01
OTLK,B,730699,3537,496737,180202,0.0112658022225832,200,0.001,0.0273423805484874
HTBX,T,730344,4508,526694,25237,0.00802185189469095,200,0.00948979591836735,0.0952351375332742
SNAP,B,719114,793,664789,507,0.00495188615033002,300,0.00738965952080706,0.0343379571248424
UVXY,B,710308,35010,555412,113686,0.0138106944716196,100,0.001,0.0103427592116538
TLGT,B,684955,0,641655,0,0.0,500,0.0,0.0
SRNE,B,684446,5593,534003,71240,0.0296123341486917,300,0.001,0.0198444484176649
UAMY,S,681660,1700,534324,75400,0.00457090003710495,500,0.001,0.0135294117647059
TQQQ,B,676911,3257,652746,4200,0.0389588641284195,100,0.001,0.0185569542523795
TXMD,B,665011,1454,619950,42062,0.00304310790475533,100,0.001,0.01
RIG,B,654303,4802,346064,293631,0.0275318778093753,2400,0.001,0.01
F,S,653983,6296,610188,37499,0.00566813501612844,50,0.001,0.01
AEZS,E,636608,90,582613,0,9.1723203830361e-05,155,0.001,0.02
NAKD,B,636322,0,636322,0,0.0,500,0.0,0.0
CCL,B,629307,1134,539791,83177,0.00360899384179622,90,0.001,0.01
SQQQ,B,629070,51357,562726,14987,0.0261209895632006,140,0.00114603656755652,0.01
NVCN,T,618980,1200,454214,27165,0.00385775183082472,500,0.001,0.0241666666666667
ASTC,B,618878,3300,529080,61294,0.0231780637186043,400,0.00154545454545455,0.0242424242424242
NOVN,T,610590,200,510405,89485,0.00046568267916559,700,0.001,0.01
ITP,B,606376,700,522635,79341,0.00181188023989294,400,0.001,0.0114285714285714
VYGG+,B,605259,0,164877,0,0.0,21100,0.0,0.0
OTLK,S,603204,1486,420315,178503,0.00473310209294844,300,0.001,0.0248519515477793
ITP,T,596459,100,475459,49500,0.000258840034270421,8900,0.001,0.01
IDEX,B,594467,1888,465198,52381,0.0038398880575007,75,0.00354237288135593,0.0105296610169492
TYME,S,593108,250,450093,399,0.000390059413849918,500,0.001,0.01
SQQQ,S,588741,54688,359473,174580,0.0278151893068582,300,0.001,0.01
VBIV,B,588078,155,466181,8400,0.00159833360831546,800,0.001,0.0164516129032258
SINT,B,568757,1210,507041,52339,0.0102779287849959,500,0.001,0.0141322314049587
ONTX,T,565435,300,471512,46323,0.000362346848065551,200,0.001,0.01
AHT,B,564103,300,465058,87063,0.00249241889253521,1000,0.001,0.01
OGEN,B,552271,907,425646,70182,0.00114913112004176,200,0.001,0.0122050716648291
TLRY,B,544879,4726,383541,8696,0.00578035389073101,100,0.011835801946678,0.079174777824799
NAKD,T,542334,0,533034,0,0.0,163,0.0,0.0
ZOM,E,541044,600,535044,5200,6.86623296487601e-05,107,0.001,0.0166666666666667
OGI,T,536099,700,439673,1800,0.000398495281815863,300,0.00728571428571429,0.0171428571428571
AAPL,T,532771,3177,399513,51204,0.0038835497380407,100,0.001,0.022738432483475
BLNK,B,526867,245,313950,0,0.00141679099730521,186,0.0130612244897959,0.104081632653061
PAVM,T,526454,300,413942,73,0.00207259613391734,500,0.001,0.0166666666666667
OGEN,T,518602,700,375902,66300,0.000886870765192096,400,0.00328571428571429,0.0128571428571429
ZSAN,S,516934,0,510685,0,0.0,1000,0.0,0.0
APHA,B,514990,12258,371339,47656,0.0111422992877218,100,0.00133023331701746,0.0207692935225975
DFFN,B,514852,589,124333,141630,0.00999117926448636,250,0.00167911714770798,0.01
ITRM,S,514802,540,417982,95660,0.000140585387138312,1000,0.001,0.01
RIOT,T,513679,1000,374936,1785,0.00287023111100906,200,0.019,0.144
UVXY,T,510836,8791,477927,3418,0.0034678610425595,200,0.001,0.01
HUGE,B,503579,2200,481620,200,0.010975688849199,200,0.00140909090909091,0.0195454545454545
MU,T,502731,50,253731,65250,0.000382441352618576,3000,0.001,0.036
AAPL,S,485912,8393,410624,53165,0.0102595634093093,50,0.00103538663171691,0.0186393423090671
MOGO,B,481603,1820,385489,26527,0.00929947371110316,300,0.0071978021978022,0.0601098901098901
IGC,B,479255,500,452469,2740,0.00198185414346246,500,0.001,0.022
PLUG,B,474132,160,374296,7582,0.00130906115770096,200,0.01,0.05425
AMC,S,471281,546,459739,2214,0.000381238858713298,44,0.001,0.01
CLOV,B,471234,4965,323990,89965,0.0178888620666049,100,0.00208761329305136,0.0293474320241692
ATOS,B,469577,1120,392491,43466,0.00397797904457468,300,0.001,0.01
SRNE,T,469337,1520,381659,60458,0.00804769317110878,400,0.00106578947368421,0.0172368421052632
APPS,B,467903,300,286104,100,0.00844784861455283,400,0.0333333333333333,0.243333333333333
DKNG,S,467808,2500,366963,20493,0.0354283284914618,200,0.00172,0.0332
BOXL,B,464882,200,444327,400,0.00326599931414014,500,0.001,0.03
BHTG,T,463087,3564,312079,97096,0.0150990717714295,500,0.001,0.0371941638608305
CRNT,S,459292,200,404696,3384,0.0037044583155828,1600,0.001,0.01
SOS,S,456832,692,399731,53909,0.000630396977009641,700,0.00157803468208092,0.0127745664739884
TYME,T,453564,300,413236,5300,0.000468071296619901,170,0.001,0.0133333333333333
FRSX,B,446594,560,391238,7340,0.00645890521556596,200,0.00678571428571429,0.0614285714285714
MP,B,438415,400,182437,100,0.00560459576853019,145,0.0125,0.07
OCGN,S,437223,6829,308429,107492,0.00437195063005641,165,0.00274622931615171,0.036126812124762
PLTR,B,431282,10358,297491,95743,0.0228062874719545,100,0.00114896698204287,0.027354701679861
AMRS,B,431106,1273,358418,55589,0.0174383561643836,700,0.00102120974076984,0.0350746268656716
CIDM,B,430098,250,393628,1500,0.00081328319171362,115,0.001,0.01
NCLH,B,429768,1613,376048,28338,0.0126122040471648,100,0.00106261624302542,0.0175201487910725
EVOK,B,426920,1898,339629,47153,0.0193543124018518,200,0.001,0.0375395152792413
MVIS,B,425284,10763,354961,27380,0.0671520732726887,200,0.00145433429341262,0.030808324816501
ET,S,423380,1600,295280,126500,0.00337794329699933,200,0.001,0.01
NNDM,B,422668,5213,332659,50389,0.0186122734608189,160,0.00126875119892576,0.0244216382121619
TIGR,B,419236,700,349053,300,0.00508207551964222,200,0.01,0.0514285714285714
LYFT,T,416961,1550,208977,186393,0.0192133675455233,200,0.00651612903225806,0.0633548387096774
TQQQ,S,415066,2314,409925,1135,0.0276790947476705,100,0.001,0.0171780466724287
LI,B,413681,1403,371406,27568,0.00352492192662233,100,0.001,0.0177334283677833
SPY,B,413603,9418,365992,14242,0.007210940293445,25,0.00165300488426417,0.0222138458271395
SENS,T,411451,900,360583,35668,0.000790460372904072,413,0.001,0.0122222222222222
CSCW,T,410043,200,333243,76600,0.00191980955489215,4703,0.001,0.015
INUV,B,408877,220,339686,29405,0.00116250191548611,300,0.001,0.01
LMFA,B,408849,400,369433,11320,0.00820025010762828,1500,0.001,0.015
CGIX,B,408668,1700,342662,4800,0.0379879779222811,400,0.00647058823529412,0.112941176470588
KALV,B,406477,3162,297252,4036,0.0106081040278589,199,0.031466476913346,0.242545857052498
SINT,T,405488,1500,266475,22667,0.0127412340309867,900,0.00206666666666667,0.0166666666666667
BTBT,T,404006,320,324419,21733,0.00358178216048623,300,0.01625,0.223125
EMAN,B,401023,845,329912,48764,0.0191588255299853,574,0.001,0.0259171597633136
SHIP,B,395891,400,363581,6800,0.00116207791151358,1500,0.001,0.01
COTY,B,395309,130,366159,5200,0.000126810092132409,300,0.001,0.01
ASRT,B,395104,900,382804,3100,0.00131661717161373,188,0.00188888888888889,0.0122222222222222
OPTT,T,393554,500,367547,12200,0.00342378986147346,700,0.001,0.02
MARA,B,390844,4493,271098,4579,0.0106149989722848,120,0.00442599599376808,0.0545737814377921
CRBP,T,390151,100,352215,7400,0.000165717656884906,1200,0.001,0.01
KIQ,B,389906,700,299672,16300,0.00359138273365793,200,0.001,0.0114285714285714
INFI,B,384623,800,348944,26669,0.00625126978917593,300,0.001,0.01625
IDEX,S,376746,900,315546,60300,0.00183045511215605,1400,0.00411111111111111,0.01
IBIO,B,376624,100,316824,11600,0.000562724034506238,1000,0.001,0.01
LMFA,S,376591,100,290813,30606,0.00205006252690707,16128,0.001,0.01
ABEO,S,375727,200,370197,1100,0.00218140569783168,3500,0.001,0.01
TRXC,B,375030,1300,327353,22912,0.00375647630963767,300,0.001,0.0123076923076923
CHCI,T,374210,1537,236571,4453,0.0049989754864813,200,0.0192387768379961,0.110058555627846
BSQR,B,370470,3795,264514,6910,0.0126378676470588,200,0.0132397891963109,0.0693807641633729
TDC,T,365039,800,328314,100,0.0038271835278021,400,0.068125,0.218125
MTNB,B,363215,0,225315,0,0.0,4200,0.0,0.0
TOPS,B,362245,230,339882,1421,0.00191479973692317,400,0.001,0.01
CSCO,B,359340,151,273764,7920,0.000286901520578059,100,0.001,0.01
AMD,B,358013,10337,252798,72299,0.0323913915419518,100,0.00143532939924543,0.0248843958595337
ADMP,T,356387,0,322287,0,0.0,2200,0.0,0.0
ROKU,S,356385,2756,180700,22993,0.0620958475091814,135,0.0266944847605225,0.579568214804064
EAST,B,353463,1400,302042,18404,0.0250828630296515,150,0.00228571428571429,0.0435714285714286
DSS,B,350053,600,305960,24101,0.00409525564633372,300,0.001,0.0166666666666667
AVGR,T,348575,300,273569,54206,0.000949601483910586,600,0.001,0.01
BGI,B,347876,100,246680,21396,0.0139625802848366,7100,0.001,0.01
BHTG,S,347652,2701,275033,59118,0.0114429272880559,200,0.00133320992225102,0.0348167345427619
NMTR,B,346421,0,226249,0,0.0,2510,0.0,0.0
NIO,S,345348,11186,239366,91985,0.00815410723241465,100,0.00112122295726801,0.0236527802610406
CLF,B,344172,2242,296953,34155,0.00230245084698766,250,0.00113380909901873,0.0242729705619982
CHCI,B,340748,5703,236488,1596,0.0185485733242699,200,0.0182616166929686,0.116352796773628
ISR,B,339226,607,275557,32762,0.0023869163950091,1000,0.00165897858319605,0.0116474464579901
MARA,T,338972,700,240881,0,0.00165379463178263,155,0.0185714285714286,0.0757142857142857
NOVN,B,338271,100,317771,1800,0.000232841339582795,300,0.001,0.01
GM,B,337602,1508,305166,25295,0.00376798412849126,48,0.00101193633952255,0.021498673740053
AMRN,S,334804,510,285262,18412,0.00982848333012141,1700,0.001,0.0119607843137255
NIO,T,333574,1330,273438,13020,0.000969512124004245,146,0.001,0.0247368421052632
ARKF,B,327764,1943,313945,0,0.0247094132309179,20,0.00347349459598559,0.0219197117858981
GME,E,322524,1192,216278,97,0.00487113159819703,150,0.0245419463087248,0.109018456375839
AEZS,S,319333,100,262233,100,0.000101914670922623,500,0.001,0.02
QQQ,B,318018,9297,276519,6652,0.0568061003776075,35,0.00226062170592664,0.0160750779821448
OTLK,E,316874,1600,236718,46043,0.00509620682955418,200,0.001,0.025
HJLI,B,316720,5607,214470,65379,0.057973262197959,200,0.00688068485821295,0.041123595505618
AAL,B,315006,371,272547,30275,0.000584864464360314,100,0.001,0.0153908355795148
KTOS,S,314227,500,273513,3543,0.0106392033364542,2745,0.0028,0.05
FTFT,B,310619,3945,220285,39170,0.0232661004953999,300,0.0024702154626109,0.0460836501901141
SPXS,B,307988,7631,289257,10500,0.220836347851252,100,0.001,0.01
VERU,B,306814,3400,187802,12540,0.0106337063470717,200,0.0177941176470588,0.120588235294118
NML,T,306800,0,269000,0,0.0,27200,0.0,0.0
EXPR,T,306348,438,266642,34488,0.0039881993006993,200,0.001,0.01
POSH,T,303885,0,44482,0,0.0,246,0.0,0.0
CRBP,S,301842,800,290544,6898,0.00132574125507925,1000,0.001,0.01125
VISL,S,299725,2300,229734,64097,0.00437842540400493,789,0.001,0.0182608695652174
CHEK,B,299655,500,283371,4463,0.00325902750619215,492,0.001,0.01
IGT,B,299404,860,252785,17122,0.0145676293724062,300,0.00413953488372093,0.0395348837209302
IAU,T,295503,0,289203,0,0.0,3300,0.0,0.0
FCEL,B,294468,3004,219490,30128,0.00795087607855593,100,0.00147636484687084,0.0375499334221039
SLRX,T,292342,1936,233575,41543,0.00580624651355291,400,0.00141322314049587,0.0220557851239669
MRO,B,290074,609,267864,2201,0.00119545608907228,100,0.001,0.0116420361247947
OTLK,T,288892,900,212074,11924,0.00286661634162422,300,0.001,0.0266666666666667
BORR,B,288253,500,271296,13009,0.00368582064796727,441,0.001,0.01
DSS,T,286174,600,249051,8123,0.00409525564633372,200,0.001,0.0183333333333333
GLUU,S,284758,400,262158,22200,0.000485358552563725,100,0.002,0.015
TOPS,T,283819,500,259007,17412,0.00416260812374601,600,0.001,0.01
ROKU,B,283779,1076,170759,2533,0.0242435166617849,150,0.0355111524163569,0.438420074349442
NNDM,S,279279,2387,259762,13462,0.00852244326701989,284,0.00146082949308756,0.0223669878508588
BNGO,B,277669,2394,225341,21190,0.00736264243207086,100,0.001,0.0212238930659983
CRON,B,276934,1687,249191,9759,0.0122810593596669,200,0.001,0.01
HGSH,T,274946,300,193799,6350,0.00864453665283541,500,0.001,0.03
X,B,271973,482,244211,16814,0.00142614098675938,200,0.001,0.0131120331950207
TTOO,S,268796,1279,219317,48200,0.00776483301662852,279,0.00178186082877248,0.0191634089132134
BTBT,B,267169,790,212939,2200,0.00884252470870037,300,0.0141772151898734,0.143164556962025
ABEO,B,267151,100,254093,11000,0.00109070284891584,400,0.001,0.01
RIG,S,266247,3700,141579,115687,0.0212136501238419,800,0.001,0.01
GHSI,S,265898,100,223198,42600,0.000162582856288136,3150,0.001,0.02
TXMD,T,264027,1000,246427,11100,0.00209292153009307,1700,0.0019,0.019
ABEO,T,263508,400,203508,20200,0.00436281139566337,1000,0.001,0.015
SHIP,S,261064,300,260764,0,0.000871558433635183,800,0.00366666666666667,0.01
AESE,B,260717,300,228567,6771,0.0100076725489542,300,0.001,0.0166666666666667
LEDS,E,259944,1141,198821,3059,0.0129306436990027,300,0.0152673093777388,0.18612620508326
BXRX,T,259113,600,189348,53592,0.00199679846645878,600,0.001,0.01
ATOS,T,258384,888,200038,47618,0.00315396909962706,249,0.001,0.0103040540540541
ITUB,B,257109,0,256509,0,0.0,3300,0.0,0.0
CHEK,T,257099,500,228705,12894,0.00325902750619215,500,0.001,0.01
TNXP,T,255551,1542,203359,44250,0.000519700420680976,300,0.001,0.01
EVOK,T,255141,2200,200647,11500,0.0224338710664247,400,0.00822727272727273,0.120454545454545
XSPA,B,253408,0,246508,0,0.0,300,0.0,0.0
NSPR,B,250796,700,228198,6698,0.000580891170039293,200,0.001,0.0114285714285714
NSPR,T,249759,800,123259,10100,0.000663875622902049,400,0.001,0.0125
NSPR,E,247106,100,225306,10800,8.29844528627562e-05,200,0.001,0.01
SESN,T,245643,100,229079,12264,0.000454237811663919,1669,0.001,0.01
TWTR,B,245416,1863,163369,32586,0.00422799874725963,180,0.00449865807836822,0.0392377885131508
KMPH,T,245336,0,114301,0,0.0,500,0.0,0.0
BNGO,T,244606,682,216773,10549,0.00209746121080715,200,0.001,0.0173313782991202
TLGT,T,243916,200,233276,7600,0.000530255026154829,2700,0.001,0.02
GEVO,B,243028,3769,135985,83109,0.0135746443363947,100,0.001,0.0291801538869727
OPTT,B,242788,100,224596,3951,0.000684757972294692,700,0.001,0.02
ZYNE,B,242704,1700,166169,60978,0.0284933711010174,400,0.001,0.0251764705882353
TBLT,B,242597,1104,181217,26403,0.00659431240555021,100,0.001,0.0326811594202899
BXRX,B,242351,700,170313,16438,0.00232959821086857,500,0.001,0.0128571428571429
F,T,241488,0,203788,0,0.0,300,0.0,0.0
LEDS,B,240498,1275,152044,15700,0.0144492293744334,200,0.00837254901960784,0.103529411764706
CYCC,B,240490,1960,190567,4749,0.0220822677136966,200,0.0088265306122449,0.137765306122449
QLGN,S,239920,500,213681,25539,0.00953707059339653,904,0.001,0.016
KALV,T,239216,1876,147171,1269,0.00629373913860317,150,0.0392377398720682,0.248869936034115
TTOO,B,237860,200,231609,2500,0.00121420375553222,100,0.001,0.015
NTLA,B,235928,0,81928,0,0.0,15100,0.0,0.0
NVIV,B,234712,300,145320,28092,0.001473383330141,800,0.001,0.0166666666666667
NAOV,T,233811,300,162152,38459,0.00550701226228064,1000,0.001,0.01
EXK,S,233732,780,223540,9412,0.00932724272355488,6625,0.001,0.01
TMBR,B,233293,300,190593,5650,0.0018576311487591,600,0.001,0.0133333333333333
ICLN,B,232499,120,200701,31678,0.000805753076969563,60,0.001,0.01
SESN,B,231311,200,195116,6150,0.000908475623327837,200,0.001,0.01
HUGE,T,229725,300,196072,3606,0.00149668484307259,400,0.001,0.0333333333333333
WWR,T,229526,685,206887,5065,0.00462590914309254,300,0.00377372262773723,0.06
AVGR,B,229239,200,198392,26647,0.00063306765594039,1000,0.001,0.01
CLNE,B,229001,2324,198787,4945,0.0135748456474629,150,0.00198407917383821,0.0281497418244406
GEN,B,228158,0,218258,0,0.0,400,0.0,0.0
XL,S,227377,0,220137,0,0.0,500,0.0,0.0
NAOV,B,227282,0,220322,0,0.0,800,0.0,0.0
SRGA,B,226869,400,138805,82664,0.00523423187647213,200,0.001,0.025
ATHE,B,225537,900,183228,25400,0.0121733484823892,200,0.001,0.0188888888888889
CLVS,S,224968,3200,211961,8007,0.051494963148917,600,0.0010625,0.0259375
SQ,B,224083,519,125982,5548,0.00628808897827641,200,0.0180154142581888,0.201637764932563
SHIP,T,223976,200,139876,11900,0.000581038955756789,3100,0.001,0.01
FCEL,T,222587,7145,118230,37656,0.0189111216981631,185,0.001,0.0299132260321903
GE,B,221094,0,221094,0,0.0,35,0.0,0.0
DKNG,B,220815,1721,175683,13821,0.0243888613335223,100,0.00152295177222545,0.0347937245787333
EMAN,T,218220,200,211825,2800,0.00453463326153497,500,0.001,0.02
PHUN,B,217418,200,194395,10682,0.00161804443150009,2000,0.001,0.015
HCDI,B,216558,1993,155774,17991,0.0370109008523835,200,0.0011490215755143,0.0305017561465128
CLNE,S,216476,3355,178283,20700,0.0195970770857306,300,0.00108941877794337,0.0219225037257824
TMBR,T,216293,100,205862,5831,0.000619210382919701,700,0.001,0.01
MOGO,T,216060,100,184712,1500,0.000510960094016657,475,0.001,0.04
XPL,B,214889,1400,183234,16533,0.0141479879539988,300,0.000928571428571429,0.015
DKNG,T,213426,500,120101,900,0.00708566569829235,200,0.0066,0.038
LKCO,T,212631,0,184336,0,0.0,2979,0.0,0.0
DPW,B,212572,0,157277,0,0.0,300,0.0,0.0
PLTR,T,212389,1801,169960,9049,0.00396544928914753,190,0.00117157134925042,0.0300222098833981
PHAS,T,212320,0,196320,0,0.0,2300,0.0,0.0
PRTY,B,211923,778,181488,24149,0.0131857702150738,300,0.001,0.0218894601542416
GEVO,T,211010,1602,141939,22943,0.00576985413290113,200,0.00711735330836454,0.0493320848938826
NOK,S,209931,204,209727,0,6.01497729346072e-05,25,0.001,0.01
SQ,T,209717,4855,73253,21799,0.0588221040260732,200,0.00265870236869207,0.250642636457261
EAST,T,209474,725,186834,8715,0.0129893397832124,400,0.001,0.0358620689655172
UAL,B,208938,1384,162355,31940,0.0101791650731076,100,0.001,0.0257875722543353
ZOM,S,208923,5239,196771,6913,0.000599536575049757,407,0.001,0.01
AREC,B,208077,2200,168505,13561,0.0234651648961133,349,0.00136363636363636,0.0204545454545455
ISR,T,208073,500,196073,6900,0.00196615848023814,500,0.0034,0.01
REI,E,207784,600,204184,1800,0.00203903390573546,2000,0.005,0.01
SYN,B,206853,500,180353,2100,0.00160567767626327,600,0.0034,0.012
MSFT,T,205984,4013,103709,30629,0.0389313051154939,100,0.00240393720408672,0.0270371293296785
CAN,B,205752,265,188311,600,0.00104712455645384,400,0.001,0.0413207547169811
FRSX,T,205660,100,184756,800,0.00115337593135106,167,0.001,0.03
SDOW,B,205632,0,190632,0,0.0,400,0.0,0.0
VYNE,B,204913,200,202113,400,0.000717411579022885,300,0.001,0.02
KODK,B,204356,600,194106,6150,0.0077007983160921,400,0.001,0.03
BIOL,B,202633,2934,131612,51287,0.00581595880065177,200,0.001,0.01
INO,S,202537,730,167097,27698,0.0131914201557672,500,0.001,0.0245205479452055
OCGN,T,202108,1400,118390,10800,0.000896285090361542,200,0.001,0.0342857142857143
COTY,E,201810,300,171930,18180,0.000292638674151714,1000,0.00233333333333333,0.01
BBI,T,200484,0,184684,0,0.0,2900,0.0,0.0
TELL,S,200237,100,176163,50,0.000685593621236948,3735,0.001,0.01
AKBA,B,200208,390,159666,34252,0.00184229048669536,500,0.001,0.01
VXRT,T,199924,500,145074,4500,0.00559221563583492,300,0.0016,0.032
BOXL,T,199916,214,168426,7371,0.00349461926612995,1100,0.001,0.01
NAKD,S,198810,0,198810,0,0.0,410,0.0,0.0
BP,B,198286,1145,109747,41820,0.00262016727880182,188,0.001,0.01
UBER,B,198082,611,143089,5923,0.00149394232062301,100,0.00320949263502455,0.0312111292962357
VYNE,S,197979,100,194879,0,0.000358705789511443,1000,0.001,0.01
EXPR,B,197601,400,170812,22289,0.00364219114219114,301,0.001,0.01
XL,B,196997,3197,163115,9965,0.0431537174018682,200,0.00303315608382859,0.0294964028776978
VYNE,T,196368,100,174479,289,0.000358705789511443,1000,0.001,0.01
CGC,B,195940,8102,93185,51988,0.041322609108111,100,0.00127770920760306,0.0373105406072575
PED,B,195903,737,176586,12080,0.0203338391502276,300,0.001,0.0198236092265943
EFOI,B,194727,1898,137230,1902,0.0172263568705754,200,0.0138461538461538,0.0989884088514225
AMPE,B,194177,0,167590,0,0.0,1300,0.0,0.0
SALM,B,193812,800,159554,17200,0.00659706760345027,500,0.00575,0.05375
REI,B,193399,259,153042,4198,0.000880182969309141,400,0.001,0.01
ADXS,T,192731,0,162931,0,0.0,700,0.0,0.0
ASRT,T,191970,900,183956,3114,0.00131661717161373,335,0.001,0.01
CNET,B,191122,500,150842,8800,0.00634388956557044,300,0.001,0.034
KYN,T,190950,0,179150,0,0.0,11200,0.0,0.0
BSQR,T,190776,1350,129938,5560,0.00449568414322251,200,0.0588888888888889,0.218888888888889
ABUS,S,190062,400,162380,27282,0.00708315625442697,1000,0.001,0.015
NXTD,S,188635,900,135652,33511,0.00125833823852221,626,0.001,0.01
KTRA,B,188386,300,152077,6100,0.0023522032303591,200,0.001,0.03
DFFN,T,188370,200,180931,5539,0.00339259058216854,954,0.001,0.01
SOLO,B,188242,1836,145045,33111,0.00837190214541392,100,0.001,0.0144226579520697
