symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTSS,E,2335275,63358,979917,376771,0.136038442379374,100,0.00283639003756432,0.054625303829035
DTSS,B,2187299,68315,786358,480210,0.146681811154817,100,0.0038530776549806,0.0602953963258435
IINN,B,2137611,69305,840782,1056324,0.0972890187853928,100,0.00116098405598442,0.0237929442320179
IINN,T,2006573,57783,578288,1134407,0.0811146579969173,125,0.00106834189986674,0.0244826333004517
ELWS,E,1925163,55314,707477,1011224,0.0903774796457054,120,0.00123898108977836,0.0216165889286618
ELWS,B,1795547,56729,650797,814366,0.0926894464840948,100,0.00153290204304677,0.0238308448941459
TGL,B,1373804,17044,0,225650,0.0187922423012889,900,2.03590706406947e-05,0.00319321755456466
SOUN,B,1278458,4805,1042521,115974,0.0105952291700661,500,0.001,0.0210280957336108
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
UVXY,B,1201653,91188,663298,313367,0.0598057630960376,500,0.00147264991007589,0.0123796990832127
CLSK,B,1175600,700,1090094,21366,0.00270615069393436,300,0.00414285714285714,0.0242857142857143
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
SH,T,750383,0,750383,0,0.0,3200,0.0,0.0
BREA,T,731060,18239,349255,140272,0.133684665733364,200,0.00131662920116234,0.0355469049838259
TQQQ,B,693545,139161,229094,283452,0.151837950486083,100,0.00131062582188975,0.0104640668003248
IREN,B,676482,1212,582288,66822,0.0200343824385083,400,0.00174257425742574,0.0466996699669967
SOXS,B,673440,3500,603881,16959,0.00218291723812322,700,0.001,0.01
TSLA,T,654719,2492,477289,5784,0.0103885709044977,120,0.00532504012841092,0.0457784911717496
PLTR,B,649768,2062,459860,83262,0.00787506826714126,125,0.000951503394762367,0.0161202715809893
TGL,E,640253,11577,0,202874,0.0127644795307452,100,2.59134490800726e-07,0.00345212058391639
BREA,B,631037,26084,330379,195507,0.191185417017877,100,0.00185416347186014,0.0341561877012728
SQQQ,B,606668,22278,437074,145716,0.00825537332978582,200,0.001,0.01
CNVS,B,586271,8807,360883,108441,0.0935362589744679,175,0.0017696150789145,0.040445100488248
LYFT,T,521717,1450,450624,16100,0.00423138990944826,300,0.00231034482758621,0.0155172413793103
CNVS,T,521095,6120,357834,69958,0.0649985131059093,200,0.00171895424836601,0.0399084967320261
TSLA,B,519881,6753,269491,72170,0.0281516931452941,100,0.00485162150155486,0.039854879312898
QID,B,518075,0,513375,0,0.0,200,0.0,0.0
MARA,B,508325,1350,403809,25030,0.00363967733586403,200,0.00133333333333333,0.0314814814814815
RKLB,B,467133,0,318233,0,0.0,300,0.0,0.0
SOXL,B,465781,89729,129433,184843,0.0812441825510939,200,0.00166774398466494,0.0101565825987139
LYFT,B,446310,2353,381884,12686,0.00686652445305638,200,0.00133574160645984,0.0271270718232044
AMD,B,424941,2183,253265,21088,0.0126977664029781,100,0.00213925790196977,0.0308428767750802
QID,T,418716,0,416316,0,0.0,300,0.0,0.0
F,B,415353,100,404529,1364,9.26274994372879e-05,500,0.001,0.01
ARM,B,410622,6118,212055,7079,0.0232572284439173,100,0.0292170644001308,0.216902582543315
BITF,B,403416,1700,254769,5201,0.00204676989610837,600,0.001,0.0117647058823529
SH,S,380018,0,380018,0,0.0,10000,0.0,0.0
PLTR,T,378044,1218,266848,17976,0.00465171345750633,200,0.001,0.0257471264367816
TAOP,T,377795,8823,135219,172135,0.090458907480315,200,0.00104635611470022,0.026412784767086
SH,B,377040,80,376558,402,0.000262448248486002,1000,0.001,0.01
CAN,B,371638,700,333226,17629,0.00118279806088706,400,0.001,0.01
IBIT,B,362984,42019,175509,134047,0.11550408479664,100,0.00101856303100978,0.0109255336871415
TAOP,B,362170,11613,136263,125063,0.119063730314961,100,0.00122862309480754,0.0252889003702747
ARM,E,356183,821,240271,100,0.00312098472580191,100,0.00995127892813642,0.24721071863581
SOXS,T,346815,5090,324164,6361,0.00317458535487062,1000,0.001,0.01
MARA,E,337684,1570,244909,28708,0.00423280993874558,199,0.00140127388535032,0.0249044585987261
SPXS,B,334142,1000,331142,0,0.00110394893573803,100,0.001,0.01
CAN,E,329050,0,323450,0,0.0,500,0.0,0.0
NVDA,B,318732,4152,110316,2356,0.0269395223295679,60,0.0494749518304432,0.296269267822736
SOXS,S,311578,2645,284898,24035,0.00164966174138169,1000,0.001,0.01
TQQQ,S,309713,96771,63766,119639,0.105586409313592,100,0.001,0.0117679883436153
XLF,B,309410,0,306510,0,0.0,1300,0.0,0.0
BOIL,B,307423,137167,28216,123019,0.566721479449338,100,0.00101968403478971,0.013711607019181
NGD,B,305700,0,238900,0,0.0,500,0.0,0.0
LYFT,S,302252,3955,128469,84363,0.0115414807530123,250,0.0011251580278129,0.0138179519595449
CIFR,B,301582,100,261828,1000,0.00131872189473962,400,0.001,0.04
PTPI,T,299035,200,289765,6670,0.00729048955637371,400,0.001,0.035
SPXU,B,296350,9817,283895,340,0.0375682615733743,170,0.001,0.01
QBTS,B,295567,630,154811,9050,0.00543543906268873,400,0.00142857142857143,0.0204761904761905
WULF,B,294995,500,256811,35214,0.00302410819049462,500,0.001,0.014
SQQQ,T,287662,260,276962,3240,9.63460393996011e-05,300,0.001,0.01
OPEN,E,287094,200,276094,10600,0.00192526135422884,1300,0.001,0.025
CHNR,T,285549,0,204166,0,0.0,300,0.0,0.0
SOUN,E,281801,1445,219713,8100,0.00318628639973892,400,0.000484429065743945,0.0189965397923875
EMLP,B,274200,0,274200,0,0.0,20800,0.0,0.0
BITF,E,259160,200,161610,96850,0.00024079645836569,300,0.001,0.015
MARA,S,246551,1520,202481,17605,0.00409800707445432,200,0.00105921052631579,0.0286842105263158
PSQ,B,238860,0,238860,0,0.0,800,0.0,0.0
XLF,T,237712,1000,223412,10500,0.000475544415135057,1100,0.001,0.01
RIOT,B,237564,780,159452,26467,0.00292166564907799,193,0.00330769230769231,0.0370512820512821
BMR,B,235960,3186,125264,0,0.0407114927547343,166,0.0230665411173886,0.148735091023227
SQQQ,S,234074,40793,139821,53460,0.0151163230201074,200,0.001,0.01
HOOD,B,226689,1862,140823,68638,0.00431129294795653,200,0.00166219119226638,0.0359989258861439
SSRM,E,225304,1100,110788,111632,0.00481187746335318,300,0.00281818181818182,0.0272727272727273
BCS,B,224616,0,224616,0,0.0,1500,0.0,0.0
ATXG,T,220545,2724,130387,42222,0.0256927807436192,300,0.00133039647577093,0.0478854625550661
BREA,S,219738,5972,186866,26058,0.0437724011053044,68,0.00347220361687877,0.0369825853985265
SMCI,B,215496,2056,70572,204,0.0145428824049514,50,0.172251945525292,1.31425583657588
ADIL,E,214387,2881,127414,45035,0.0851233564780618,200,0.000926761541131552,0.0289864630336689
MSOX,B,206193,19000,32451,118700,0.693683826213947,1500,0.001,0.0283157894736842
EVGO,B,205632,0,105732,0,0.0,185,0.0,0.0
SOFI,B,202659,405,190488,2466,0.00095211451704285,200,0.001,0.0175308641975309
AMD,T,201108,374,148934,1692,0.00217543043275942,106,0.00663101604278075,0.0317647058823529
TNA,B,200441,17060,57206,119846,0.0731661291429356,200,0.00304689331770223,0.0133511137162954
BTG,T,200300,0,174500,0,0.0,15600,0.0,0.0
HOOD,T,199245,1300,157485,7800,0.00301003267043152,200,0.001,0.0123076923076923
PSQ,T,192580,400,192180,0,0.000846566221584476,800,0.001,0.01
CLSK,E,191669,3892,159224,14903,0.015046197858275,200,0.000693730729701953,0.0161664953751285
BLNK,B,191020,799,158628,21089,0.00275427015288095,300,0.00312265331664581,0.0250187734668335
QBTS,T,190865,600,121292,59034,0.00517660863113212,502,0.001,0.0266666666666667
ITUB,B,185825,0,185825,0,0.0,1500,0.0,0.0
FNGD,B,185754,1200,167157,10600,0.00264941017505978,600,0.001,0.01
SPXS,T,184160,0,184160,0,0.0,300,0.0,0.0
JBLU,T,179848,300,163781,12351,0.0013137727173199,300,0.001,0.0166666666666667
CAN,S,179644,286,49658,99600,0.000483257493448144,200,0.001,0.01
BBD,B,179276,0,179276,0,0.0,1000,0.0,0.0
UUP,T,174300,0,127700,0,0.0,26700,0.0,0.0
HOOD,S,173236,3531,77068,69404,0.00817571181484131,373,0.00100538091192297,0.0182271311243274
NIO,B,171888,100,166475,2000,0.000228072016019778,300,0.001,0.01
NVDA,T,170735,524,75618,5676,0.00339988191249846,157,0.0379007633587786,0.302022900763359
RIOT,E,169657,872,122486,472,0.00326627236666155,150,0.00194954128440367,0.0122935779816514
CETY,S,168088,275,142170,25623,0.00122531000343087,200,0.000636363636363636,0.03
ERIC,B,167300,190,162100,410,0.000516763537164818,1000,0.005,0.01
SOUN,S,166294,2900,16956,146333,0.00639462322438953,100,0.001,0.0239586206896552
SOFI,T,164548,0,164448,0,0.0,300,0.0,0.0
UBER,B,164498,559,148726,640,0.00111888839738753,100,0.00246869409660107,0.0309481216457961
BGLC,B,164484,705,110561,43343,0.028539043840829,200,0.00227659574468085,0.0249645390070922
RAYA,B,162182,650,146226,1800,0.00915003237703764,200,0.000769230769230769,0.0223076923076923
CHNR,B,162133,0,92792,0,0.0,200,0.0,0.0
IREN,E,162046,1075,53230,52297,0.0177697699021423,200,0.00216279069767442,0.0465116279069767
CHPT,B,161580,0,134380,0,0.0,500,0.0,0.0
IINN,S,160701,8792,108462,42169,0.0123420395809995,100,0.0011426296633303,0.018044813466788
TNA,S,159027,37113,19002,101202,0.159168496534687,200,0.00188009592326139,0.0128265028426697
ADIL,B,157634,2023,107699,22922,0.0597724922440538,200,0.0023232822540781,0.0348294611962432
FBTC,B,156694,14359,129484,8410,0.168191348552821,100,0.00119068180235392,0.0119165680061286
TSLL,B,155719,3658,147008,4308,0.0120976409930781,100,0.001,0.0291361399671952
LABD,B,155635,2607,132197,10728,0.0158081435891217,200,0.001,0.0130686612965094
SHOT,B,154503,183,81120,19800,0.0169884886743409,400,0.001,0.02
TWLO,B,150823,1758,117178,279,0.0813324080499653,100,0.00355972696245734,0.0237428896473265
SPY,S,147673,8759,64692,46930,0.00538196001902335,100,0.000939490809453134,0.0178091106290672
BTE,B,144893,500,129093,13500,0.00217876315972948,1100,0.005,0.01
AFRM,B,144110,431,119220,7400,0.00794191895925851,100,0.01,0.110324825986079
AMZN,B,144011,1038,119094,3100,0.00717628920860325,100,0.00342967244701349,0.0345375722543353
BTG,B,140921,0,140921,0,0.0,108,0.0,0.0
IJR,T,140526,1020,118526,20980,0.0507033851965999,2800,0.001,0.01
HE,B,140370,115,125188,0,0.00391249617255809,200,0.01,0.05
VLCN,E,139884,899,74505,56239,0.0208773600241518,200,0.001,0.0207007786429366
NOK,B,139784,16700,113252,1739,0.0369370146487334,300,0.001,0.01
QQQ,B,138768,12777,56186,53775,0.0517996286416229,25,0.00102113172106128,0.0185841746888941
NNOX,B,138191,0,82445,0,0.0,200,0.0,0.0
DNA,E,136733,0,99101,0,0.0,700,0.0,0.0
COIN,B,135155,560,56473,0,0.00509021497068582,100,0.0210357142857143,0.178142857142857
RAYA,E,130937,1767,109911,5159,0.0248740110926546,267,0.000622524052065648,0.0247255234861347
TZA,B,130164,12840,94614,7900,0.0859898205196893,300,0.001,0.0106230529595016
ANGI,T,129809,0,127909,0,0.0,1100,0.0,0.0
CCL,B,128152,100,112821,9800,0.000562480313189038,200,0.001,0.02
UPST,B,126183,1271,101857,491,0.00846757538207352,100,0.00715184893784422,0.0225413060582219
AAL,B,125622,0,120522,0,0.0,500,0.0,0.0
SUNW,B,124784,800,0,100,0.00400528697881203,100,0.000625,0.001775
SPXU,T,120910,0,120790,0,0.0,400,0.0,0.0
CHPT,E,118522,100,115929,566,0.000608143035241889,400,0.001,0.02
HUT,B,116728,0,78254,0,0.0,300,0.0,0.0
BP,T,116674,200,105174,9800,0.00137241985068072,500,0.001,0.03
FSLY,B,115602,1600,87339,0,0.0497326868084048,200,0.008125,0.035625
KGC,B,115396,0,115396,0,0.0,880,0.0,0.0
CNVS,S,115001,1176,104564,2761,0.0124899103615277,109,0.00404761904761905,0.0478741496598639
CNEY,T,114399,2231,14473,85170,0.0864192748682987,200,0.001,0.032689376961004
LYG,B,113970,0,113970,0,0.0,700,0.0,0.0
BOIL,S,113492,67930,4912,40349,0.280660728156142,300,0.001,0.0113984984542912
ABNB,T,112436,5050,36700,21111,0.0490629463027912,233,0.00171287128712871,0.084950495049505
CSCO,B,111435,0,82847,0,0.0,198,0.0,0.0
BLNK,T,111093,250,97968,770,0.000861786656095417,300,0.001,0.026
SNAP,T,110487,100,94945,0,0.000481169434192862,300,0.001,0.02
EEM,B,110264,0,110264,0,0.0,3300,0.0,0.0
EEM,T,109999,0,107599,0,0.0,3300,0.0,0.0
ABEV,B,108937,0,108437,0,0.0,300,0.0,0.0
ATXG,B,108936,13001,55314,12976,0.122625492822244,200,0.00939043150526883,0.0240112299053919
VXX,B,108641,20729,14553,73359,0.0286002450385218,136,0.001,0.0119899657484683
TSLA,S,107865,3031,35379,12899,0.0126355370832795,100,0.00461563840316727,0.0653678653909601
EGOX,B,107000,800,0,17700,0.0196690679320434,2100,0.0,0.000675
CCG,E,106568,725,64013,2682,0.0165140540294292,100,0.001,0.0524137931034483
LCID,B,106444,345,71649,950,0.00105771441710738,43,0.001,0.0170724637681159
APP,B,105148,1155,84250,700,0.0387427881390044,100,0.00298701298701299,0.0409090909090909
CCG,B,104391,450,58539,5100,0.010250102501025,100,0.0226666666666667,0.167777777777778
SWN,B,104137,0,104137,0,0.0,700,0.0,0.0
OPEN,B,104070,450,90773,7347,0.00433183804701488,1000,0.001,0.0155555555555556
SOXL,S,103556,13311,52240,18034,0.0120523054301019,100,0.00119825708061002,0.0103989181879648
AGNC,T,103315,0,53315,0,0.0,2000,0.0,0.0
SMCI,T,102964,95,32232,0,0.000671971706454465,107,0.142631578947368,0.975789473684211
DFAC,B,100590,32211,37871,8002,0.483801198576128,637,0.001,0.01
PLCE,B,100550,280,50950,0,0.00972627483673753,100,0.0128571428571429,0.127142857142857
GOLD,B,99727,0,99533,0,0.0,100,0.0,0.0
CGGR,B,99717,0,54742,0,0.0,1200,0.0,0.0
SPY,B,98906,13119,52624,24975,0.00806095827030109,64,0.00107622532205199,0.0176110984068908
RIVN,B,97750,428,67187,10156,0.00587242566853724,105,0.001,0.0370093457943925
QQQ,S,97509,13310,10311,62150,0.0539604803334117,50,0.001,0.0174057099924869
TECS,B,96139,168,93630,0,0.0027930174563591,200,0.001,0.01
CLSK,S,96115,500,88764,249,0.00193296478138168,400,0.001,0.01
RUN,B,94901,0,91175,0,0.0,200,0.0,0.0
DTSS,S,94560,4486,82823,6139,0.00963206623494856,80,0.0139358002674989,0.0657423094070441
F,T,94428,0,92028,0,0.0,900,0.0,0.0
AMC,B,92912,311,89841,700,0.00203060931337982,55,0.001,0.0165916398713826
QQQ,T,92675,3580,75692,8920,0.0145137880986938,200,0.001,0.0149162011173184
F,S,90922,0,90922,0,0.0,400,0.0,0.0
RGTI,B,89700,300,87500,400,0.00183328139036061,800,0.005,0.01
BAC,T,88849,0,88749,0,0.0,200,0.0,0.0
LYG,T,88710,0,88710,0,0.0,600,0.0,0.0
DFAI,B,88490,6600,72790,0,0.267379679144385,1000,0.001,0.01
ASX,B,86042,0,82642,0,0.0,1000,0.0,0.0
JBLU,B,85512,170,85342,0,0.000744471206481279,397,0.001,0.03
AAPL,B,85348,9,73320,0,5.09225468063076e-05,100,0.0133333333333333,0.0544444444444444
UPST,E,85269,48,81321,0,0.00031978254786745,100,0.0,0.01
UPWK,B,84042,0,68093,0,0.0,200,0.0,0.0
KEY,B,82834,0,82834,0,0.0,700,0.0,0.0
NYCB,B,82478,200,79428,2600,0.000293741398884664,200,0.001,0.02
HOLO,T,82318,0,27625,0,0.0,400,0.0,0.0
VLCN,B,81728,600,52292,17385,0.013933721929356,180,0.001,0.0266666666666667
MERC,B,81677,0,73777,0,0.0,2700,0.0,0.0
BTBT,B,81538,100,81338,100,0.000728953295962328,300,0.001,0.01
UBER,T,81495,913,71429,3398,0.0018274509960909,100,0.00112814895947426,0.021500547645126
FSM,B,80343,0,80343,0,0.0,500,0.0,0.0
SDS,B,80067,2001,74166,0,0.0185279493328642,100,0.001,0.01
IBIT,S,80059,4316,1191,74551,0.0118640526900283,100,0.0011355421686747,0.0110658016682113
AAL,T,79386,0,78586,0,0.0,500,0.0,0.0
JBLU,S,79242,0,78942,0,0.0,150,0.0,0.0
BMR,T,79190,20,56220,0,0.000255564926269519,200,0.01,0.04
ITUB,T,78640,0,78640,0,0.0,800,0.0,0.0
PLTR,S,78514,215,69592,88,0.000821115265487571,75,0.001,0.02
MJ,B,77720,0,77720,0,0.0,500,0.0,0.0
IAG,B,77624,0,77624,0,0.0,600,0.0,0.0
BLNK,S,77474,100,74082,2092,0.000344714662438167,150,0.001,0.05
RBLX,T,77403,0,50803,0,0.0,300,0.0,0.0
OMH,B,77242,1300,59752,10341,0.0318105072552426,177,0.00446153846153846,0.0284615384615385
SLDP,B,77141,400,11801,11140,0.0165098233448902,300,0.001,0.015
HTZ,B,75613,0,48113,0,0.0,300,0.0,0.0
PFE,B,75357,200,32473,42429,0.00237473284255521,100,0.001,0.025
PATH,B,74550,0,65175,0,0.0,100,0.0,0.0
SPDW,B,73930,0,64030,0,0.0,646,0.0,0.0
PBR,B,73118,0,73117,0,0.0,500,0.0,0.0
SHOP,B,72389,439,50997,0,0.00475489028009445,90,0.0147152619589977,0.0473576309794989
HIVE,B,72316,300,69488,1724,0.00355218755550293,300,0.000666666666666667,0.02
PG,T,72108,0,63908,0,0.0,2500,0.0,0.0
OMH,E,72084,502,61582,300,0.0122837497247168,300,0.00637450199203187,0.059800796812749
NYCB,T,71719,0,69626,0,0.0,500,0.0,0.0
RIOT,S,71643,600,61806,1100,0.00224743511467538,200,0.001,0.0133333333333333
TALK,B,71600,0,50300,0,0.0,1000,0.0,0.0
UPS,T,71191,50,43519,122,0.00485013095353575,700,0.01,0.03
PLUG,E,71165,0,68265,0,0.0,200,0.0,0.0
IWM,S,70511,15855,11558,42091,0.0484708227352769,100,0.001,0.0132267423525702
BBD,T,70297,0,70297,0,0.0,1999,0.0,0.0
ERIC,T,70270,0,70270,0,0.0,1000,0.0,0.0
SNAP,B,70072,150,62172,0,0.000721754151289293,200,0.004,0.0233333333333333
SDOW,B,69407,2000,67007,0,0.0257672189440594,100,0.001,0.01
TWM,T,68600,15800,12100,20600,0.210352540206625,100,0.001,0.01
BGLC,E,68052,362,56355,0,0.0146540905962839,200,0.0,0.02
NIO,T,67518,400,49618,17200,0.000912288064079114,200,0.001,0.0125
BMR,E,66931,1700,1035,0,0.0217230187329091,100,0.0105882352941176,0.42
CVX,B,66544,0,51759,0,0.0,100,0.0,0.0
BCS,T,66489,100,62589,3800,0.000803819751458933,600,0.001,0.01
VALE,B,66315,0,66315,0,0.0,600,0.0,0.0
TLRY,B,66031,100,65281,450,0.000408610234869163,550,0.001,0.01
XLF,S,65399,0,65399,0,0.0,1000,0.0,0.0
OMH,S,65385,348,64304,0,0.00851542809601879,147,0.00997413793103448,0.0399137931034483
BTAI,B,65187,100,63964,0,0.00419252054335066,300,0.0,0.01
META,B,65017,825,22834,0,0.0138562311051394,39,0.0210909090909091,0.161951515151515
SPXU,S,64768,200,61768,2800,0.000765371530475181,2400,0.001,0.01
IAU,B,64721,10,63711,0,0.000181471735777153,300,0.001,0.01
LUNR,B,64453,200,45679,2455,0.00549284556864684,200,0.001,0.04
KEY,T,64041,0,64041,0,0.0,800,0.0,0.0
UNG,B,63915,11275,23630,25700,0.209775247451068,100,0.001,0.01
SSG,B,63900,0,63900,0,0.0,2700,0.0,0.0
SDS,T,63547,0,50347,0,0.0,100,0.0,0.0
LXRX,B,63131,0,49737,0,0.0,300,0.0,0.0
NOK,T,63100,0,63000,0,0.0,300,0.0,0.0
QID,S,63020,0,61200,0,0.0,700,0.0,0.0
ARKB,B,62284,8159,3234,43045,0.167621982537237,65,0.00112795685745802,0.0311913224659885
SOFI,S,62278,661,37090,14570,0.00155394492781561,209,0.001,0.02
ELWS,S,61845,577,55546,4592,0.000942759622438659,130,0.001,0.027261698440208
WULF,E,61685,0,60285,0,0.0,300,0.0,0.0
UNG,T,61650,0,37750,0,0.0,500,0.0,0.0
JETS,T,61268,6847,37734,0,0.067080757511928,700,0.00408500073024682,0.01
BMR,S,61219,775,23250,240,0.00990314089294385,200,0.0341935483870968,0.12858064516129
PBLA,B,60972,829,36985,19271,0.0442416479880457,150,0.001,0.0212062726176116
PHUN,E,60904,10229,0,17975,0.0222901621697007,200,0.0,0.000257190341186822
CRK,T,60400,0,60400,0,0.0,600,0.0,0.0
BGLC,S,60205,1303,31155,24625,0.052746629963972,200,0.00171143514965464,0.0246277820414428
RVSN,E,60085,0,31328,0,0.0,400,0.0,0.0
T,B,59373,900,58166,307,0.00195756435492817,250,0.001,0.01
TQQQ,T,59329,850,51929,1850,0.00092743123370176,200,0.001,0.01
CHPT,S,58696,95,52996,0,0.000577735883479794,200,0.001,0.01
LUMN,E,58447,575,40140,9232,0.00253549695740365,300,0.001,0.01
SJNK,B,58443,0,58443,0,0.0,724,0.0,0.0
TAOP,S,58433,733,49422,7678,0.00751517388451444,100,0.00136834924965894,0.0257298772169168
NET,B,58380,75,44946,0,0.00312917222963952,100,0.01,0.08
LGHL,E,58200,200,3400,48800,0.0401929260450161,600,0.001,0.04
NET,T,58100,0,35700,0,0.0,1000,0.0,0.0
OPEN,S,57810,307,52595,4428,0.00295527617874126,172,0.001,0.0142345276872964
ARM,S,57269,871,19089,112,0.00331105687719058,100,0.0512743972445465,0.255901262916188
QYLD,B,57239,603,48874,3262,0.0167574477545576,81,0.001,0.01
SOXL,E,56804,220,55778,406,0.00019919669405923,150,0.000545454545454545,0.01
BITX,B,56205,8813,12171,22472,0.152097751238286,154,0.00148530579825258,0.042600703506184
CPG,B,56160,0,51012,0,0.0,1400,0.0,0.0
IWM,T,55890,5410,45942,2110,0.0165390823713559,200,0.001,0.0146210720887246
BABA,B,55374,210,37489,14386,0.00792632294104326,100,0.001,0.029047619047619
TTD,B,55233,400,2403,800,0.0186907153871314,200,0.001,0.0275
FCEL,B,54600,0,54600,0,0.0,500,0.0,0.0
CIFR,E,54577,134,46734,731,0.00176708733895109,300,0.000253731343283582,0.0150746268656716
PLUG,B,54494,316,47394,2200,0.000240435645040901,200,0.001,0.0163291139240506
BTAI,T,54355,0,49841,0,0.0,300,0.0,0.0
PRQR,S,54300,0,41400,0,0.0,700,0.0,0.0
UPWK,T,54233,0,30033,0,0.0,200,0.0,0.0
EXAI,E,53900,357,6700,41200,0.0180021178962231,200,0.00243697478991597,0.0215966386554622
SPDW,T,53645,0,40945,0,0.0,1500,0.0,0.0
DKNG,B,53383,100,43787,0,0.00313725490196078,100,0.01,0.04
T,S,53088,0,52981,0,0.0,107,0.0,0.0
SNTG,B,52631,1175,26270,9945,0.0824735031936548,100,0.00253702127659574,0.071736170212766
SPWR,B,52330,0,28606,0,0.0,400,0.0,0.0
BTE,T,51917,0,51917,0,0.0,1300,0.0,0.0
NMR,B,51718,0,48118,0,0.0,1747,0.0,0.0
UVIX,B,51614,5334,36791,4864,0.0339207244561174,177,0.001,0.01
BE,B,51513,100,49670,0,0.00156030581994071,300,0.0,0.01
GOVT,B,50795,0,50795,0,0.0,5000,0.0,0.0
OXY,B,50488,0,44558,0,0.0,100,0.0,0.0
CXAI,B,50411,0,50411,0,0.0,600,0.0,0.0
NVDA,S,50290,1570,2038,791,0.0101866690889744,50,0.0590509554140127,0.264165605095541
PSQ,S,50250,0,50250,0,0.0,100,0.0,0.0
MGM,B,50246,0,45370,0,0.0,6,0.0,0.0
UUP,S,50095,5000,28095,17000,0.106972465287435,3000,0.001,0.01
SGOL,B,49750,0,48250,0,0.0,700,0.0,0.0
QS,B,49481,0,43272,0,0.0,200,0.0,0.0
SPLG,B,49201,0,48491,0,0.0,100,0.0,0.0
ASPN,T,49100,200,28200,0,0.0119061793070604,300,0.0055,0.03
BETS,B,49056,500,3323,15858,0.0597442944198829,100,0.001,0.034
QS,T,48958,0,45158,0,0.0,500,0.0,0.0
PTPI,B,48935,530,21003,23000,0.0193197973243903,167,0.00150943396226415,0.0281132075471698
FXI,B,48920,3300,43720,1900,0.00323947367387728,1000,0.001,0.01
TZA,S,48165,0,45140,0,0.0,444,0.0,0.0
EGOX,E,48100,1700,0,200,0.0417967693555922,2100,0.0,0.0003
BOIL,T,48062,0,35138,0,0.0,1200,0.0,0.0
JETS,B,48023,1300,37223,0,0.0127362326223903,1000,0.001,0.01
BBD,S,48000,0,48000,0,0.0,1000,0.0,0.0
BTBT,E,47830,862,43337,3621,0.00628357741119526,200,0.001,0.0181206496519722
ET,B,47718,0,47268,0,0.0,100,0.0,0.0
PBLA,T,47700,700,16450,19700,0.037357241968193,300,0.001,0.0242857142857143
SUNW,E,47200,100,0,7500,0.000500660872351504,100,0.0,0.0001
IAU,T,47192,0,44092,0,0.0,300,0.0,0.0
PGY,T,47000,0,46800,0,0.0,1500,0.0,0.0
CVNA,B,46726,349,31653,0,0.00755133392474631,100,0.014269340974212,0.0699426934097421
VEA,B,46668,10328,23440,0,0.0549832569381225,171,0.00709992254066615,0.01
TECS,T,46432,0,40132,0,0.0,300,0.0,0.0
EWG,B,46373,0,33800,0,0.0,1000,0.0,0.0
OXLC,B,46343,0,46343,0,0.0,300,0.0,0.0
FCEL,E,46101,0,46101,0,0.0,600,0.0,0.0
TZA,T,45250,17332,27918,0,0.11607286364854,300,0.00284629586891299,0.01
JDST,T,45135,149,44486,0,0.00109965534292272,149,0.001,0.01
MPW,B,44988,0,44973,0,0.0,200,0.0,0.0
DRN,B,44966,520,2866,41580,0.0983544543219217,100,0.001,0.01
UPRO,B,44870,9581,11215,22472,0.472575712735523,43,0.001,0.0146498277841561
COGT,B,44648,800,20415,14690,0.0160147335548705,100,0.003125,0.0343875
ICLN,B,44508,2,37406,0,3.25817802684739e-05,1000,0.001,0.01
TECL,T,44500,0,44500,0,0.0,2600,0.0,0.0
WISA,E,44200,3400,0,40100,0.0275415147833131,300,0.0,0.0001
WULF,S,44020,0,44020,0,0.0,531,0.0,0.0
UVXY,S,43850,11170,16980,12000,0.00732585837810611,580,0.001,0.01
SBSW,B,43270,200,41270,1600,0.00318735258494295,500,0.001,0.01
TSLL,T,42990,0,41590,0,0.0,100,0.0,0.0
CSCO,T,42945,3300,29645,0,0.0114189221921562,200,0.0101515151515152,0.0203030303030303
KHC,B,42940,0,41613,0,0.0,100,0.0,0.0
PHYS,S,42807,0,35407,0,0.0,1500,0.0,0.0
AENT,B,42800,0,42800,0,0.0,13900,0.0,0.0
CIM,B,42718,0,40918,0,0.0,100,0.0,0.0
JNUG,E,42610,2221,6100,34217,0.136099025675593,100,0.001,0.0109455200360198
SHOP,E,42323,500,22442,5781,0.00541559257413946,100,0.001,0.018
AREC,T,42000,0,21200,0,0.0,300,0.0,0.0
CGDV,B,41992,1920,26252,220,0.0262632342078626,311,0.001,0.01
FXN,B,41780,0,40080,0,0.0,1000,0.0,0.0
FBTC,T,41582,0,34382,0,0.0,3100,0.0,0.0
PFE,T,41241,0,37728,0,0.0,300,0.0,0.0
SPTL,T,40700,0,37400,0,0.0,1500,0.0,0.0
AMC,T,40621,0,36621,0,0.0,207,0.0,0.0
BTZ,T,40500,0,21700,0,0.0,6000,0.0,0.0
JDST,B,40500,900,36700,2600,0.00664221348074127,400,0.001,0.01
SNTG,T,40500,900,18330,5677,0.0631711939355654,340,0.002,0.0811111111111111
MGIH,B,40459,525,29313,2225,0.0424585523655479,200,0.00442857142857143,0.0314285714285714
TMF,T,40435,0,39535,0,0.0,200,0.0,0.0
