symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,10367464,681229,8898836,651004,0.452389884364075,761,0.0051603458670758,0.05
SH,B,10077247,18448,9774206,0,0.0305085417719074,24000,0.002,0.02
BOIL,B,9303848,668845,7518874,842319,0.4026366434791,1700,0.00511171148260576,0.05
SQQQ,B,7656576,511440,6690302,356421,0.376093917267533,600,0.00509653666281028,0.0500276262172802
TSLA,B,6688259,100199,3615692,636346,0.30484740946932,500,0.0157447245735171,0.144946524294493
TSLA,T,6016354,25158,3947375,154079,0.0787277890422308,533,0.0249088099140483,0.167739266285062
SH,T,5823170,0,5702370,0,0.0,30600,0.0,0.0
AMC,B,5056747,36924,4458108,384603,0.0652913916484681,743,0.00515893528153963,0.0591446795395232
LABU,B,5036369,37324,4606284,311908,0.117329767223828,3500,0.00502832861189802,0.05
UVXY,B,4463411,290922,3904876,255873,0.19640894925261,2020,0.0052154656451999,0.0501147947469924
GCTK,E,4446124,42672,3362448,464660,0.0919772664518046,700,0.00160679400091344,0.0481346298735342
IFRX,B,4435381,69486,2973443,643761,0.139507949374019,898,0.0157573283762496,0.155154165185588
BOIL,S,4207077,303726,3423982,446358,0.154609929695859,2200,0.002,0.02
GCTK,B,3903856,55189,2995480,390973,0.116574400493543,462,0.00199113552699082,0.0430189974674432
SH,S,3639417,0,3629553,0,0.0,58174,0.0,0.0
TQQQ,S,3588636,68707,2860567,581115,0.0478616324663204,1000,0.005,0.05
BOIL,E,3447542,196584,2921801,251618,0.121720674820931,2231,0.00299975609161199,0.04
AMC,T,3146294,14640,2858810,205292,0.0309787681322593,1200,0.00309910233393178,0.0360548936401719
SQQQ,S,2905328,42127,2608570,106000,0.0325758021600242,960,0.005,0.05
JFBR,T,2822586,8302,2411827,362915,0.0185994618657263,700,0.000927728258251024,0.0125813057094676
IFRX,T,2801679,54483,1850871,503991,0.103695420235007,800,0.00382002315006513,0.098523612971482
SOXL,B,2726375,46776,2367700,249096,0.0452394369027179,500,0.00535601005461387,0.05
BOIL,T,2610795,159112,2196703,100070,0.152245000798774,7499,0.004,0.04
UVXY,T,2603135,160497,2305494,82106,0.119380261925517,3300,0.00504070985932482,0.05
SECO,B,2593818,39752,2088130,296941,0.0652222665243234,1411,0.00250437475521302,0.0331886806815443
AI,B,2542845,33421,1712599,234721,0.103468340883891,725,0.0407894671010755,0.178103253891701
F,B,2189603,1500,2120898,15500,0.00121718027209972,4000,0.003,0.061
SPXS,B,2127807,25727,2028608,29910,0.0845658343923255,1200,0.00299705318992191,0.03
PSQ,B,2084409,0,2068709,0,0.0,2800,0.0,0.0
SQQQ,T,1923449,21380,1432329,131260,0.0202838829999893,1000,0.00491304347826087,0.05
TSLA,S,1903723,46223,645438,613301,0.156785807660755,500,0.0127039966566383,0.148109647621712
AMD,B,1835083,8180,1502912,103543,0.0320466119696497,909,0.0172176249506734,0.0964568497833529
LABU,S,1754623,24280,1691481,36562,0.054377924580388,5055,0.004,0.04
SOUN,B,1735048,4330,1587859,7902,0.0532114375988047,1950,0.00178254509995124,0.0245090199902487
SPXU,B,1717879,4938,1694521,1100,0.0198484118387965,2100,0.003,0.03
JFBR,B,1643629,6867,1526745,67480,0.0153845464504869,600,0.000755351681957186,0.0113557594291539
GFAI,B,1630921,25014,882178,8689,0.227504757075438,500,0.115563237088076,0.92070217640787
TMF,B,1589719,8727,1473199,99093,0.0195322771241265,811,0.004,0.05
TQQQ,T,1574053,41171,1452817,40566,0.0274694581592627,1000,0.005,0.05
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
UNG,B,1569190,115823,1315859,130208,0.134743406640426,1835,0.005,0.05
AI,E,1550290,8973,1050541,267250,0.0217805380414211,800,0.0353179605704338,0.199690629380295
CDLX,B,1519994,23111,1160128,128010,0.53018902673444,1600,0.0131329647948793,0.0882063039472408
LPL,B,1512732,0,1086132,0,0.0,79131,0.0,0.0
SND,T,1491680,0,1146080,0,0.0,87400,0.0,0.0
BFRG,B,1479983,22700,976578,72757,0.180852553388899,1000,0.0394798942217932,0.25589976763097
LABU,T,1466381,1400,1393831,35230,0.00454294850623459,3300,0.002,0.02
APE,B,1454319,1900,1350741,38090,0.0152960863743444,2000,0.005,0.0358333333333333
SOXL,T,1453950,17519,664367,68026,0.0185536696632662,1500,0.00507184940364995,0.0502873976145998
MULN,E,1444739,81115,37579,590120,0.053168640395108,3700,7.39495280415801e-05,0.00147484953149689
TSLL,B,1443245,26523,1389788,21010,0.0942752007798072,901,0.00602473417308433,0.0510953424135632
BFRG,T,1412689,12656,977645,114743,0.0854875715612396,900,0.0132422746097483,0.164174896463842
NVDA,T,1411120,9291,694325,8881,0.0836192236520257,500,0.0622995545719573,0.249918355372145
NVDA,B,1362622,16271,612939,19060,0.15254372380162,500,0.0559852791433616,0.270685337250956
SCO,B,1348438,26562,1004769,290407,1.2738653697811,600,0.0101712744061857,0.0740533695590301
BBBY,B,1332188,64682,0,425785,0.0418620774492093,900,7.47746698598255e-06,0.00428076813225306
ITUB,B,1303520,0,1300420,0,0.0,7770,0.0,0.0
SPY,B,1293223,34949,1058918,122787,0.0303078741421131,252,0.00563254170754391,0.0852283600863589
QQQ,B,1273861,20200,1007626,180417,0.0210354436544249,472,0.00590553665679992,0.087361690099394
BBAI,B,1259763,3503,1160785,23141,0.0327624628164139,1990,0.00268806878148834,0.0540763088197224
UNG,T,1259179,11970,1225345,12016,0.0118768597440519,3900,0.002,0.02
UNG,S,1251188,4986,1205002,31200,0.00526990411103446,2400,0.004,0.04
TELL,B,1250620,2033,1183624,39963,0.00800705786901194,5400,0.001,0.01
FOA,T,1225504,6700,1119724,74324,0.167118579110091,1953,0.00196923076923077,0.0369230769230769
BBD,B,1205012,0,1195712,0,0.0,9199,0.0,0.0
CDLX,T,1201146,128557,799243,184008,0.40671783449969,1100,0.00106758091741407,0.0131407857992953
NFTG,B,1200462,11920,926264,199236,0.136806818153849,1323,0.0114653130287648,0.0581218274111675
ONCS,B,1173407,10896,933808,125001,0.155245272554672,880,0.00261353361671914,0.0545553517502769
TZA,B,1132231,35522,875070,216104,0.627234480983167,894,0.005,0.0600897438209865
NFTG,T,1130345,14564,809415,272922,0.146028435638799,800,0.0011613567701181,0.0290785498489426
BBBY,E,1129510,25668,700,291731,0.0205866931535755,1001,1.38508630871182e-07,0.00281623733532642
PSQ,T,1117880,100,1116680,0,0.000255356094073185,2900,0.001,0.01
FUBO,B,1113703,2100,1086809,24694,0.0263051747103215,52000,0.003,0.03
FRGT,B,1064640,7649,822024,153657,0.18243796203162,2200,0.0113762817859935,0.0868975031038764
PLTR,B,1053649,800,1036683,4466,0.00221349639110558,2800,0.003,0.06
AMZN,B,1047374,3573,820788,104764,0.0198582076073015,537,0.0166254216932984,0.176825118083445
BBD,T,1043561,0,1037861,0,0.0,8310,0.0,0.0
VIXY,B,1034431,93123,342065,584558,0.517251051054008,1804,0.00645644823980448,0.0521696237974461
CANO,E,1016280,1366,938514,62600,0.00976075899978768,2140,0.00217186024551464,0.0318885741265345
SPXL,B,1011261,32050,881476,90971,0.258036010138685,500,0.00510819672131148,0.052829652812186
FOA,B,1009725,6785,891805,57154,0.168057961328138,900,0.00171526195899772,0.0572817008352316
TNA,B,996607,37051,759667,188500,0.523143617381288,802,0.00556851319700619,0.0554772626018424
CXM,T,981502,1757,979445,0,0.114528081589951,1532,0.002,0.02
AMZN,T,981289,6537,784940,130413,0.0513616152149926,600,0.005,0.0660979684069361
TMF,S,979540,20207,891073,65240,0.0495982163488055,1746,0.005,0.05
SOXS,B,977066,17600,800306,118656,0.060653309814205,800,0.00514011896237521,0.0584457939721098
SOUN,T,974541,600,836364,5300,0.00441176470588235,2500,0.00166666666666667,0.01
NIO,B,970245,670,937353,13900,0.0011039789647357,1400,0.00166666666666667,0.0383333333333333
NOGN,B,943571,10041,607720,54551,0.250688107319884,900,0.0250866744143809,0.230768114413246
INDO,B,926832,12719,636095,157700,0.174462306594974,850,0.00155593993238462,0.0313625285006683
IMUX,B,913356,4283,791665,83037,0.0682511740224735,4375,0.001,0.0202376425855513
MARA,B,912537,1251,736571,107530,0.0159266473917434,1020,0.007,0.09
ONCS,E,907404,9856,709967,123622,0.116853586169315,1500,0.00198854796888505,0.0473948429847306
SPY,T,901701,23523,682371,138089,0.0205531486711909,371,0.00519423084539264,0.0798615825295007
SGOL,B,887776,23,873832,0,0.00133333333333333,2297,0.001,0.01
AI,T,884253,2325,637848,154456,0.0093760194020019,1000,0.03937199135475,0.206351966466909
FRGT,E,872126,7750,764155,56581,0.0920139408264336,1151,0.000843137254901961,0.054640522875817
LYFT,T,855411,1620,695079,18680,0.0103202506657853,4600,0.002,0.02
TOP,B,848137,1795,749856,278,0.239431771432424,17800,0.0544902634593356,0.548401252724867
ITUB,T,846397,0,842797,0,0.0,7201,0.0,0.0
AMC,S,831777,2920,746510,52756,0.00603442946472333,687,0.004,0.0625
BFLY,B,831641,2750,780295,22400,0.0431681690742023,1700,0.00336,0.0490909090909091
KGC,B,825267,1000,799777,19190,0.00119971686681943,3100,0.001,0.01
GFAI,T,808646,5233,490705,21934,0.0401513992560966,1600,0.0793460054348301,0.557885722055072
HUT,B,787095,1500,741390,41692,0.00355479719881981,2900,0.00233333333333333,0.01
JDST,B,786834,2022,769830,3482,0.0200822399332616,4290,0.002,0.02
FRC,B,784806,3520,678948,46296,0.0445344011046143,931,0.0103852813852814,0.110636747219026
AI,S,775557,12374,287558,208278,0.0323306100566639,975,0.0417855842137409,0.177442584560514
AMD,T,770706,3113,666649,9472,0.0108509639144536,785,0.0073125,0.060462962962963
SGOL,T,766444,120,736479,1245,0.00695652173913044,2572,0.001,0.01
NKLA,B,766068,676,688930,75907,0.00358735762231406,2903,0.002,0.02
QQQ,T,757028,18753,629756,77730,0.020074964106323,546,0.00757774251651287,0.0782160814983016
SNAP,B,755459,0,657209,0,0.0,1500,0.0,0.0
SPXU,T,745019,2200,711197,1200,0.010055448954894,1635,0.003,0.03
SOXS,S,740249,17697,540249,143417,0.0427156142129613,784,0.00614685105587741,0.050699622754845
BRDS,E,739553,19387,0,176166,0.0970597897589263,1400,4.11409764125069e-06,0.0082029439130556
SCHW,B,734675,11437,537416,94057,0.107667977097364,643,0.0162487936971525,0.0897625625491375
BNRG,T,722136,505,646022,490,0.00892147336807702,300,0.00217821782178218,0.0384158415841584
IMUX,T,721576,4541,622364,60784,0.0166957736639888,1300,0.000884386698964986,0.01
TLRY,B,715079,0,713393,0,0.0,3600,0.0,0.0
INDO,T,714397,10266,542188,70695,0.140815318775376,493,0.00149970777323203,0.0296230274693162
HL,T,713870,0,456250,0,0.0,2000,0.0,0.0
KWEB,B,711245,3211,695478,10456,0.0113034902078075,2700,0.00492807424593968,0.04
CTHR,B,703299,400,526167,61500,0.150760484977386,6933,0.0055,0.07215
AAPL,T,698246,3327,614522,30936,0.0236811327047757,511,0.00611111111111111,0.0772218145498278
FCEL,B,685411,3060,670314,10743,0.0355061724621808,1890,0.003,0.03
ONON,B,684764,26148,346696,145515,0.75585468063872,714,0.0126105718295531,0.171329783342613
LYFT,B,680982,1030,477939,69970,0.00637834385435168,4760,0.002,0.02
SECO,E,665180,8089,621623,20368,0.0283275636757893,1100,0.000725281602002503,0.0343262411347518
RIOT,B,663898,1020,581975,11080,0.0226001856967432,1250,0.004,0.117241379310345
IFRX,S,662909,16706,415307,36422,0.028914278008435,900,0.0209720473898556,0.121574725410342
ABEV,B,643522,200,641822,0,0.000193630336452073,5800,0.0,0.01
RXD,T,635300,200,629900,0,0.166666666666667,16300,0.01,0.1
SOXS,T,633910,7740,511859,62928,0.0204386536491925,1100,0.004,0.0571884961884962
VZ,B,632509,3,587685,0,2.45360639246252e-05,549,0.0,0.01
GOLD,B,615584,0,603312,0,0.0,2400,0.0,0.0
OCTO,B,613715,12998,428899,95353,0.145526619564904,500,0.0503769212362177,0.1583996907615
USEG,B,611340,4122,519124,62856,0.0767680505390962,2600,0.00195027349577325,0.0317105917454003
USEG,T,607529,5201,434231,138067,0.0938381343865887,1049,0.00292315232307391,0.0420407763183689
DUST,T,601819,12031,427833,152860,0.14825390106232,1800,0.005,0.05
PLUG,B,601499,1424,518975,61156,0.00481853866602573,1000,0.003,0.0703030303030303
VXX,T,600048,18606,130110,449756,0.33181789075602,673,0.00653709198813056,0.0673205584170486
SMX,T,595890,758,586762,2085,0.0179996200607903,200,0.001,0.0326385224274406
MSFT,B,589046,10603,275574,124765,0.150231243832849,500,0.0121953054090196,0.12695882713641
CNSP,T,585411,4681,510451,55047,0.0240126398514407,300,0.000534073915829951,0.0259410382396924
ATNF,T,581149,4885,506085,32741,0.0251125825090991,500,0.000860798362333675,0.0140941658137155
FRC,T,577635,4920,435762,73624,0.0659035935327875,983,0.005,0.117361139008289
SOXL,S,567618,6569,513600,20191,0.00718846236405826,750,0.00826470588235294,0.0511890606420927
NOGN,E,566862,4601,413187,27586,0.102181331322135,1200,0.0296396002498438,0.363511347074745
JDST,T,566391,11000,401730,153261,0.137175580815913,3120,0.005,0.059
SPXL,S,565804,18015,502497,39250,0.111101458505645,800,0.00504207616707617,0.0400440733008583
AMC,E,562814,1400,519540,10306,0.00252213645885541,5808,0.0015,0.037
SLV,B,557350,32228,369715,153588,0.0471816523599161,917,0.005,0.05
SPXS,S,554043,45936,486958,3510,0.0477143469461556,1872,0.0036,0.02
GFAI,E,548443,7152,325618,10577,0.119936361807209,708,0.0644989727232723,1.07905939792798
GCTK,S,547894,7784,373015,151928,0.0161604753471782,600,0.001,0.0287551387461459
NGL,T,547022,300,427462,8600,0.142112742775936,10900,0.001,0.0133333333333333
BABA,B,546420,17821,328979,120989,0.314344073288154,812,0.0100889478140917,0.0952117191792302
PLTR,T,539381,200,518502,2200,0.000352099038417526,4100,0.001,0.02
BAC,B,535777,637,484835,5042,0.0010131539238045,500,0.001,0.02
REI,S,535182,2300,527699,5183,0.0266527608783823,48895,0.001,0.01
CANO,B,533474,585,516888,300,0.00195910330000067,96257,0.000170940170940171,0.0117094017094017
UPRO,B,532347,4793,484293,34785,0.042662559601758,500,0.005,0.05
LI,T,531559,0,497759,0,0.0,6500,0.0,0.0
SPXS,T,529313,19155,492681,600,0.0226076969311079,2181,0.003,0.03
AAPL,B,527411,6326,401382,50851,0.042037863614475,500,0.0123366371300605,0.101594964616055
DNMR,T,522640,200,442742,16798,0.00925411808254673,5400,0.001,0.015
DPST,B,521866,8120,450228,44310,0.042026847983447,830,0.004,0.04
CCL,B,513882,1000,461368,34300,0.00309992109421434,3100,0.002,0.04
PFE,T,513630,90,511831,1210,0.000550018028368708,804,0.001,0.01
TTI,B,512871,0,498771,0,0.0,32600,0.0,0.0
SPY,S,512736,17108,413391,56233,0.0144290881868744,350,0.00566666666666667,0.0815692384899519
BURU,T,507810,1818,368524,10310,0.0168564328895153,200,0.00887238723872387,0.0801540154015402
ATNF,B,502367,5241,432380,30884,0.0269426908761901,623,0.00376187750429307,0.0191585575271895
OCTO,E,501137,4851,403810,25756,0.0380775208402016,800,0.00118552875695733,0.0172150072150072
SOFI,B,492971,10012,428795,18300,0.0198921440693905,1900,0.00207692307692308,0.0624271844660194
GOVT,B,492013,418,450595,0,0.0057765145845317,8740,0.002,0.02
F,T,489673,100,485673,300,7.90212116638469e-05,3000,0.001,0.04
MARA,S,480092,410,345551,119749,0.0050852346762548,2850,0.003,0.06
EWZ,B,478491,7767,469269,0,0.0253755319573756,3100,0.003,0.03
NOK,B,478161,0,474561,0,0.0,7414,0.0,0.0
BURU,B,475865,7234,335204,7175,0.0670733968772021,283,0.0117763339784352,0.070566768039812
FXI,B,469185,1737,465664,1784,0.00218787214273619,3400,0.004,0.04
SWN,B,469118,100,458039,7400,0.000119946647731089,3500,0.001,0.01
KC,B,467427,790,204897,252660,0.0229555756796101,2804,0.0148125,0.12015625
LYG,B,467097,0,465697,0,0.0,14600,0.0,0.0
SDOW,B,466874,9342,446760,3438,0.259495091755523,600,0.004,0.04
AMV,E,453225,1475,0,206065,0.166715333618429,10300,1.41818181818182e-05,0.048096
VIXY,T,451400,48053,287069,114678,0.315818438757882,2050,0.004,0.04
ROKU,B,450050,37691,124412,113394,0.829151768664748,508,0.0279478424243922,0.214513170841746
MARA,T,449850,700,383718,35700,0.00579595432071653,1400,0.004,0.02
CVNA,B,449242,100,365726,5200,0.00198322194236757,1180,0.005,0.01
BFLY,T,448917,1300,422408,4897,0.00749611369615077,2800,0.00158333333333333,0.03
LU,B,447933,0,446233,0,0.0,5300,0.0,0.0
BTG,B,444746,0,443746,0,0.0,4400,0.0,0.0
TOP,S,443316,0,441376,0,0.0,10400,0.0,0.0
LYG,T,441059,0,415559,0,0.0,6800,0.0,0.0
V,B,439147,100,331512,10900,0.00297751972606819,5988,0.01,0.03
EEM,B,437044,0,401654,0,0.0,11290,0.0,0.0
KAL,E,435288,7193,320919,41694,0.138027556785771,884,0.0311117393598312,0.299540186422793
REI,B,432689,2400,368541,48493,0.0461721916727159,4201,0.002,0.02
MULN,B,432291,67561,0,113630,0.0310261908568651,1400,2.0745232585973e-06,0.000790632828829378
ZIM,B,429749,6945,271289,79648,0.0865522670243508,500,0.00393124658740152,0.0583005017767714
SOUN,E,429345,710,372513,0,0.0104821442306293,4863,0.0,0.02
HIBS,B,427689,982,416977,8200,0.0495338016181176,2690,0.003,0.03
EOSE,B,420611,300,396352,17557,0.00903056515233474,4100,0.002,0.025
BSCO,B,419953,0,419953,0,0.0,137850,0.0,0.0
APE,T,419137,8665,398418,1754,0.0311200270723029,4000,0.002,0.05
TLT,B,417321,30678,278179,48123,0.0903362466125683,500,0.0085173693430289,0.052726603721418
SCHW,T,416954,682,327720,4926,0.00498485611981635,1103,0.0204034063260341,0.0902725060827251
COIN,B,416257,8981,176875,68462,0.164203022753181,500,0.0267744581319351,0.198097503362073
NUGT,B,415885,14865,280211,83305,1.0394548286471,500,0.005,0.14979137729652
KAL,B,414017,11293,266410,52176,0.265768136814945,525,0.033365893155684,0.276312608889652
SPCE,B,412504,674,399237,500,0.00409545239972819,930,0.002,0.0295238095238095
SMX,B,411949,2100,267473,75400,0.0498670212765957,400,0.00185714285714286,0.0352380952380952
EXK,B,411755,0,411255,0,0.0,6400,0.0,0.0
EWZ,T,411208,200,396746,0,0.000618922950281919,3900,0.001,0.01
NVDA,S,407692,10033,90187,9683,0.0843914683629273,401,0.0605520441439379,0.249629308434136
VHC,T,406506,3538,333060,58408,0.189675919580445,11000,0.004,0.07
BBAI,E,406383,1010,378488,3990,0.00918435596344717,2400,0.007,0.0433333333333333
GRRR,B,404201,6430,332522,31414,0.177778003410216,668,0.00237037037037037,0.065461338531514
SOFI,T,402779,0,386882,0,0.0,3600,0.0,0.0
RBLX,B,402140,1566,272015,75196,0.0469042828134237,1000,0.00555036654900896,0.0928827431053877
DUST,S,401616,15211,202226,182629,0.185211106528914,2680,0.003,0.03
GDXD,B,401269,13900,214883,157986,0.900166054050283,1700,0.00746666666666667,0.03
GFAI,S,399872,9916,117562,2019,0.154117543138458,500,0.0975688253204145,0.885480597995009
DUST,B,398007,12426,290812,89969,0.143581668979827,980,0.004,0.04
DPST,T,391946,2215,349350,29485,0.0143633977963612,1800,0.00332530120481928,0.0521514629948365
PYXS,E,391066,19367,287201,48439,0.266601633328999,900,0.0120480512546716,0.204405766150561
T,B,389470,0,383616,0,0.0,1857,0.0,0.0
ELOX,B,388203,4618,214333,3559,0.826187338335089,500,0.0948632455929538,0.806932196207895
SNAP,T,387289,50,330267,0,0.000232938425056721,6599,0.01,0.08
TSLS,B,386749,16543,246850,122835,0.811927314202698,627,0.004,0.0981753621428697
KWEB,T,386081,1620,376894,4990,0.00601743224324188,2700,0.003,0.03
GOOGL,B,385784,894,323336,11210,0.00535071842909804,500,0.0235846036585366,0.105708841463415
SPXU,S,384038,2600,356196,17600,0.0150620924547338,3900,0.002,0.02
COIN,T,381918,15913,157049,78947,0.24239870505011,800,0.0293086886602606,0.262788524575411
QID,B,381223,178,379645,0,0.00116845140634281,1500,0.003,0.03
TNA,T,380311,12013,305763,39685,0.15263863622,1000,0.003,0.031169616694385
XLF,T,379572,3506,369166,6900,0.00161316864844522,1525,0.004,0.0408333333333333
TSLL,S,378412,16598,341709,18485,0.0881562674386247,2872,0.003,0.03
ZOM,S,377828,6233,0,212000,0.165660876756248,800,0.0,0.00204271530325923
BBAI,T,376698,200,339655,4300,0.000951683051476536,2300,0.001,0.01
CHSN,S,375277,0,371441,0,0.0,9260,0.0,0.0
GRRR,T,374240,2800,253825,94686,0.107920163583619,380,0.00234615384615385,0.0496153846153846
NKLA,T,373939,0,366039,0,0.0,3300,0.0,0.0
IBIO,B,372176,400,84020,6100,0.0557180665830896,4503,0.001,0.03
FNGD,B,368366,6780,323258,29568,0.25091665310862,624,0.00512507817385866,0.0729224626510133
XOM,B,362413,5641,210750,66777,0.0682786424321446,909,0.00427821238677239,0.0820594953095781
YANG,B,360592,1568,352917,1052,0.0196754931887401,2800,0.003,0.03
MSFT,T,357669,4000,208781,41670,0.0486399849638921,637,0.00883008501044473,0.10672577501726
VHC,B,357196,7400,305803,29124,0.425838557360374,3499,0.003,0.0503125
TSLL,E,357030,13533,277814,62683,0.087460334899472,1675,0.001,0.0101477868913027
EWJ,B,355762,1100,353012,1650,0.0166919575113809,4940,0.001,0.01
TRKA,E,355241,15113,0,67288,0.0370796591074156,800,1.34816312773846e-06,0.00800691951166667
GSMGW,E,354690,300,98795,0,0.5,12800,0.0,0.0004
GDX,B,353053,6252,267194,15006,0.0101043050004906,500,0.00604565941001872,0.0624673261237251
LPL,T,352854,0,352854,0,0.0,30716,0.0,0.0
PYXS,B,352154,17928,271865,12878,0.228843234267058,580,0.0437579824155484,0.186077544562714
SECO,S,349374,2069,298363,24033,0.0196372240172719,1950,0.002,0.043062787136294
NU,S,349012,1250,221346,125616,0.00459224535081081,6149,0.001,0.0104
TSP,B,347691,200,247411,4980,0.00866926744690074,67700,0.001,0.01
FUBO,T,347468,0,336668,0,0.0,4800,0.0,0.0
DPST,S,345808,5600,205165,133135,0.0455380418517089,1850,0.00410810810810811,0.0608108108108108
GRRR,S,342902,1100,247905,74739,0.0503813603781684,890,0.022,0.295714285714286
TMF,T,342544,366,331478,0,0.000925879317687642,750,0.002,0.02
DLO,B,341443,9070,255558,39793,0.388239090950438,1036,0.014949917619609,0.115718941748599
BBAI,S,340614,0,325027,0,0.0,3911,0.0,0.0
PSQ,S,334295,0,334295,0,0.0,11450,0.0,0.0
REI,T,332425,0,190825,0,0.0,12300,0.0,0.0
NIO,T,331335,1070,283419,16330,0.00215014358123906,3092,0.005,0.0875490196078431
NU,B,331296,0,328396,0,0.0,5700,0.0,0.0
AMD,S,329910,5101,254050,26801,0.0175894755263607,992,0.0179276144548738,0.105725432481395
AAPL,S,329126,1722,272775,34082,0.0115850826072381,369,0.0170078878177038,0.0965151977035146
ZION,T,328855,230,226143,76480,0.00534395293859461,6501,0.0093,0.0595
PBR,B,328663,0,322563,0,0.0,2300,0.0,0.0
META,T,326258,420,245632,7805,0.00614939461707303,575,0.048,0.193333333333333
QQQ,S,325930,8009,213798,88321,0.00893068539632914,260,0.00380357142857143,0.0361731143424314
SQ,T,325444,3899,258729,7140,0.0819117189144858,901,0.031306885572716,0.118463339355234
TUP,E,323009,100,313823,6386,0.000606435493456561,2555,0.001,0.01
FRC,S,322936,1400,120704,179497,0.0175656548481707,1059,0.0111034482758621,0.0598458604798983
RIG,T,322700,4200,153292,150908,0.0128021656129941,2500,0.003,0.04
STWD,T,322187,160,119517,202510,0.00717325263273971,9888,0.002,0.02
AAL,T,319701,300,164183,9700,0.00180889615127196,2500,0.001,0.01
OPEN,T,318382,1360,315114,408,0.010540429522503,4300,0.001,0.01
U,B,317054,16236,200670,48325,0.316231497752971,1091,0.023813823469772,0.150778645724286
MCOM,B,316087,1500,226196,8600,0.104261402544962,700,0.021,0.103571428571429
AAL,B,315763,0,263048,0,0.0,1201,0.0,0.0
MUB,B,315349,1525,5195,308629,0.0780891245298884,622,0.003,0.03
TSLL,T,315067,19490,264309,28688,0.0531523869148064,1400,0.002,0.02
TELL,S,314392,0,314392,0,0.0,149789,0.0,0.0
DNA,T,313850,400,308050,200,0.00186939473671912,4200,0.001,0.01
TFC,T,313299,900,271902,32797,0.0100068472415021,13105,0.008,0.05
CDLX,S,311928,18681,204351,4964,0.060695303610076,1600,0.0111449197573936,0.0611802909129945
BFRG,S,310730,7009,102633,1292,0.0707461145742018,950,0.0376213963601224,0.270982847479465
UPST,B,310341,7540,214588,24601,0.287051043949305,1050,0.013632150615496,0.0827371469949312
BERZ,B,309374,2500,300022,6752,0.642376396505328,1005,0.00557142857142857,0.0604761904761905
PFE,B,309283,0,239361,0,0.0,600,0.0,0.0
BABA,T,308388,1574,250173,2535,0.0164140393897215,653,0.00985714285714286,0.125133477633478
HEXO,T,302295,600,116857,6138,0.0074392769022851,3600,0.004,0.035
NUGT,S,300617,10082,216127,68490,0.735643167484681,674,0.005,0.143299152268314
LYFT,S,298323,860,181788,110775,0.00563454104697635,5159,0.001,0.01
SOUN,S,297308,0,268024,0,0.0,4027,0.0,0.0
OPEN,B,295698,0,291498,0,0.0,3600,0.0,0.0
PALI,B,293892,1114,212418,56791,0.033221996898485,983,0.00272890484739677,0.0439407540394973
EEM,T,291921,0,272421,0,0.0,16900,0.0,0.0
FTCH,B,291830,320,290980,530,0.00170879012319309,2900,0.001,0.01
ETRN,B,291778,580,236244,54954,0.00312918123354482,3813,0.001,0.01
GOLD,T,291220,0,286478,0,0.0,2651,0.0,0.0
BNRG,B,291209,1170,235301,1300,0.0206695521597032,200,0.01,0.0823076923076923
OXY,B,290178,4210,169019,57048,0.045854171230689,907,0.00348440065681445,0.0590110837438424
UVXY,S,288497,3151,282646,0,0.00201605034559492,11036,0.001,0.01
RAD,T,286500,800,120600,94700,0.121267242686069,54200,0.001,0.01
UVIX,T,283863,10408,179788,53059,0.192109748194918,1100,0.004,0.0586366266835017
EOSE,S,283420,200,274710,8273,0.0042618479372656,2155,0.001,0.01
VORB,E,282819,14937,0,40121,0.0265880520080164,1300,5.23560209424084e-06,0.0109047694057415
TNA,S,282784,8902,218488,41888,0.130435808139414,1177,0.00481818181818182,0.04
NOK,S,281722,40,281682,0,5.71073689921263e-05,6400,0.001,0.01
LMNL,T,281711,0,215912,0,0.0,1400,0.0,0.0
RIVN,B,281000,2080,240431,8020,0.0142772797791026,900,0.002,0.035
AMZN,S,280899,3971,228810,16622,0.0375657768963151,300,0.00713903743315508,0.0660167660095743
SPYD,T,280881,961,238711,39109,0.0399152683169962,4004,0.001,0.01
BX,T,280663,1160,203235,17616,0.0498211883197717,2412,0.00849350649350649,0.159542036910458
CKPT,B,279987,100,206233,200,0.0240789790512882,2339,0.001,0.03
BNGO,B,279875,0,245475,0,0.0,16500,0.0,0.0
JDST,S,279448,4560,235948,38940,0.0468588572315249,5300,0.00422222222222222,0.02
QID,T,279130,0,278930,0,0.0,1500,0.0,0.0
IONQ,B,278983,1137,247718,5897,0.0309113621314895,730,0.004,0.0531528189910979
RIG,B,278483,0,273986,0,0.0,1495,0.0,0.0
AAAU,B,277078,39,266439,0,0.00149190926131365,500,0.001,0.01
GGB,B,274087,0,264787,0,0.0,3974,0.0,0.0
MU,B,273087,1893,180057,57652,0.014278858198825,739,0.005,0.0805375977450446
BFRG,E,271439,620,193289,0,0.00875272049658131,600,0.0141634241245136,0.0930137288011159
RIOT,T,270919,1070,231519,12130,0.0233788902131639,1800,0.007,0.03
F,S,270024,1200,266844,1800,0.00103539944416307,6700,0.001,0.01
