symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,51279299,146499,44720113,3145023,0.139482969848981,2600,0.0389248197140025,0.373901071794597
AMC,B,50582231,269304,43797162,2367004,0.03409602469317,6400,0.0213624239288111,0.171860179526119
SENS,B,37941006,49793,29274783,1716214,0.0468772185052457,12157,0.0139060135705854,0.163475151145697
ZOM,B,34680409,21225,33360060,426922,0.0177659404000346,4355,0.0118990245570955,0.0697368221114961
TRXC,B,33308530,56288,28400624,2502704,0.0696374728098886,6364,0.0219318443242916,0.207344984042453
IAU,B,30218564,283416,29561865,97283,0.645509415823113,8096,0.017,0.17
NIO,B,29989865,210782,25756728,1262940,0.165475692992337,1667,0.0595999556239247,0.433058347142188
IAU,T,29846841,271093,28969242,258958,0.512894975894619,51283,0.017,0.17
BNGO,T,27260907,56981,18139335,1116977,0.054731673474039,4671,0.0171497843564549,0.254484033169507
SENS,T,26707194,18988,22527679,979715,0.0194047680446729,19477,0.00998119639415186,0.128160389886112
AMC,T,26044782,140000,20604099,1229127,0.0192051266586269,16471,0.0190721654843044,0.161247558380522
JAGX,B,25052806,28243,19112674,1213855,0.0511078868090611,3160,0.0226227073381193,0.208209908799373
NAKD,B,24440541,51653,23683570,131486,0.0156911027614289,17564,0.00601889982304303,0.0243304838965999
TZA,B,23795211,174004,22938244,241789,0.147038511701676,16406,0.0150611454570714,0.150285714285714
BB,B,23006111,141123,19228332,1586437,0.0710032598880449,5919,0.029568301672167,0.202614769227886
OGEN,B,22748285,6464,21250191,154881,0.0162407407890303,13152,0.00992983718288527,0.0840130632336236
BNGO,E,22617479,37983,19548211,1916242,0.0288129808289481,1373,0.0139726615601821,0.170687856665853
SNDL,B,22344872,1670,21575474,6500,0.00211561734836159,10904,0.000803703703703704,0.00322962962962963
ONTX,B,22255533,11832,20850395,34063,0.0433424671040702,11782,0.002864,0.019908
AAPL,B,21582228,244547,16239425,2045944,0.169050414483685,1620,0.0299025748654178,0.384177960789442
EXPR,B,21145617,84542,17289297,1162784,0.0551718702884906,22231,0.0168632834410239,0.113068731372887
BIOL,B,20406166,21333,17481371,368731,0.0356250526673481,20951,0.0111648429586941,0.102694018010181
CHEK,B,20192990,37810,18591962,794578,0.246127769415907,5171,0.0221620290610026,0.17942356022658
UVXY,B,20150065,944665,14518684,4176672,0.31109370813315,3419,0.0177423427097659,0.172597670978889
ISR,B,20134658,27650,16539074,539313,0.0813862191464895,5725,0.0126017008352316,0.151962760341297
THCB,T,19853381,1040,19475797,80143,0.101719027312545,5873,0.056,0.656666666666667
TNXP,B,18110768,47808,17289020,163425,0.0985766968090083,12087,0.00535799647633936,0.0642965110796794
GHSI,B,18050067,7387,17217155,49216,0.0325424695922165,9208,0.0102437581443836,0.0555549040048649
ATOS,B,18009621,34117,16201702,722542,0.0919300837432835,11598,0.0146532696355778,0.144236506467279
CIDM,B,17948440,9584,16494252,187758,0.142559048629589,13845,0.0279218516747682,0.102611423220974
SQQQ,B,17753333,774886,16131362,583051,0.480958416371624,4058,0.0175595301291274,0.179052809625511
CCIV,B,16626237,55182,14163472,459167,0.0659030824101421,1579,0.069882912657562,0.448678617661351
NOK,B,16122708,18688,15438415,237344,0.00357051740762715,13529,0.00973819055244195,0.0827208433413397
GSAT,B,16019279,19679,14522262,419468,0.0301191586351819,21955,0.0115659077204654,0.078404087132258
ZOM,T,15856149,2000,14758665,78800,0.0007833135784369,4094,0.0187333333333333,0.075
AVGR,B,15134997,23326,14022221,445895,0.102721262721647,7322,0.020485053447511,0.178903266407482
ADMP,B,15080032,8680,12982585,185177,0.018194442954073,16550,0.0067,0.0948809238285587
SNDL,T,14766485,1900,13337350,3306,0.000417971664960728,9587,0.0002,0.001
SH,B,14637483,28620,14503163,17600,0.151901517374851,48043,0.009,0.09
TZA,T,14384196,91829,13956359,63422,0.122970126429956,29970,0.012,0.120277777777778
GEVO,B,14361185,56789,11738597,1161003,0.120454869773549,5755,0.0285744092519775,0.409113570141624
AMC,S,14270890,55133,11520401,1629330,0.0463095530541129,13507,0.0222816016223039,0.216415365076592
IDEX,B,14233251,21731,12705806,762306,0.0360903407190947,5758,0.0263119582611744,0.167307390913181
SPXU,B,13926290,167277,13468739,156434,0.36977908372784,9928,0.016,0.160023845653588
AAPL,T,13925402,89554,10418637,1081566,0.0661094294583343,2061,0.0246274691227126,0.398593356079338
NIO,T,13713352,80170,10833377,696385,0.0599562425796714,2470,0.0391757370201859,0.452430876201044
BB,T,13444095,66847,10924083,557928,0.0291693943203045,7800,0.0331288183274189,0.29754209335515
INUV,B,13328870,11983,12197800,297116,0.0449456910822912,10294,0.0113147428702513,0.116900874367234
FCEL,B,13264747,53414,10946480,858928,0.0905216189289042,2499,0.0322003943386384,0.407163979228929
SOS,B,13118758,34881,11592458,683968,0.19724064745816,4652,0.0235185728880258,0.243263223022532
CTRM,B,13091572,31585,11822539,241111,0.00771809734572638,1542,0.00197940442815038,0.00933460449872893
GHSI,T,12981216,11041,11988183,212698,0.0799771539503852,11387,0.00612875,0.0409129166666667
EXPR,T,12602166,34250,10397849,630847,0.260682216790963,16590,0.00850609591327431,0.0898689815771487
FUBO,B,12451612,31826,10413165,218035,0.128253815663656,2181,0.205949609243282,1.06487162645082
OCGN,B,12414353,18478,11083207,535270,0.0870965652020292,7449,0.0192621359223301,0.222109384300794
GNUS,B,12357864,36383,11499860,528590,0.123995867802537,8619,0.0142819356082788,0.132599248705125
AZRX,B,12277413,26986,10894746,582076,0.093175488251494,10105,0.00757440406703909,0.128353008232763
VISL,B,12066152,28195,9658152,730400,0.297244198726017,8453,0.0159758771218391,0.22640841223382
LMFA,B,11931862,16466,9796741,250866,0.216740030186095,7821,0.0167532608695652,0.189484248373262
TQQQ,B,11756431,256561,10143838,468448,1.50132291243,1700,0.0196258996961612,0.598641771773211
SYN,B,11703393,10119,11008840,85025,0.0780361782999354,4893,0.0168557613556851,0.0604025818078429
AIKI,B,11681946,24683,10583134,427502,0.251901448693463,8627,0.0141239353166276,0.16772566496314
ISR,E,11579773,13800,10142154,422797,0.0437263291601657,6368,0.012,0.132802469135802
CLSN,B,11462552,15519,8305997,375755,0.143434880851645,31541,0.0132278950666638,0.0769590318406741
JAGX,T,11429590,15210,9791405,753657,0.0177444557691872,4706,0.0136026604804982,0.162352327374632
FCEL,S,11304707,36476,9662868,1037802,0.0631859930524659,6127,0.0225781585204636,0.340525429164597
OCGN,E,11266891,13363,9707245,912416,0.0452889130875703,2767,0.0142344720496894,0.134253451298364
ITRM,T,11212534,6450,4869315,415600,0.333659118423156,19730,0.0064,0.0906763157894737
PLTR,B,11163927,78460,8994107,642388,0.0930338546929153,1876,0.0588114394834723,0.585877097026203
SPXS,B,11161507,121067,10935366,61154,1.10589066077954,7525,0.0150744416873449,0.193169120123286
NMTR,B,11061581,15107,9566530,724511,0.113328258380449,13258,0.0125319995321135,0.130818040726254
OGEN,E,11059860,4500,10257943,53217,0.0167066464415075,4300,0.00476161616161616,0.0359833333333333
PLUG,B,10875108,69131,8768518,505396,0.197743255097427,2187,0.116331393464623,0.907204692157948
UVXY,S,10809776,443732,6630601,3685728,0.137126540541805,5639,0.0167462411061228,0.16
XELA,B,10770400,6869,10407144,59804,0.0309080402626208,29048,0.00571901131901132,0.0679975744975745
TRCH,B,10697658,12272,9112166,444482,0.193783696768476,8238,0.0142370761684006,0.177568022495806
TLRY,B,10493656,49538,8349731,1300406,0.0947078277098936,3319,0.0263023149959712,0.394554444972005
AMD,B,10389776,62039,8240362,511686,0.120105601133475,2096,0.0367328678349206,0.448811185672364
CIDM,T,10347015,4827,7636573,103329,0.0212952472988928,17667,0.006,0.08
FTFT,B,10059979,25607,8308105,293740,0.03777333537605,6220,0.0274714156569232,0.246378125567554
TRXC,T,10026982,20750,8414959,461183,0.0221470832500352,9692,0.00962351567611696,0.140079315432965
ONTX,T,9973684,15200,9369910,14525,0.0182241578559553,5821,0.00221428571428571,0.0185285714285714
TTOO,B,9941052,14223,6301245,370787,0.159981613455774,22340,0.0142455583402952,0.146249217935349
NDRA,S,9761925,10297,8435483,1061127,0.420412425815092,54241,0.0241686223153484,0.20593205589436
ATOS,T,9737661,18856,8384263,281403,0.0551476100643702,13040,0.0104,0.149665944728942
SPXU,T,9598711,174055,9190171,108887,0.433888529481288,15993,0.0168327711562623,0.162628082735818
OGEN,T,9572058,5910,9040811,66238,0.0769618169074301,8605,0.0034,0.028296812749004
ITRM,B,9450445,15037,8532610,476515,0.203648820588773,16601,0.014000414078675,0.189430547151871
SHIP,B,9445582,4696,8365461,199950,0.117269677846007,12493,0.010516620498615,0.1394486611265
SH,T,9376980,37750,9239630,900,0.223463958503274,88200,0.006,0.06
NAKD,E,9325463,16403,8632529,244846,0.00128006237488891,3450,0.0015990800535037,0.0144901211676355
NIO,S,9247698,45859,7646038,973790,0.0360220825969919,3030,0.0366092991451761,0.45271685439046
MARA,B,9075834,55842,7428847,186740,0.214455442998563,2571,0.0571673487835769,0.595606888203793
CHEK,T,9020265,14126,7692336,596953,0.106722396183196,6312,0.0118,0.118869674459253
AIKI,T,8992289,30669,7321602,460771,0.151685674970336,14300,0.0130344695518958,0.141294695518958
NAOV,B,8905474,19015,7072474,413710,0.782475524021944,7132,0.0101821501407071,0.132878990927089
NNDM,B,8812717,36454,6997031,759816,0.0870160516811517,3654,0.0364215364445289,0.349089672749429
BIOL,T,8717931,19989,7807235,213791,0.0784132529304041,7423,0.00925,0.105916886017389
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
MARA,T,8491100,7948,7096375,62029,0.024043173016993,2305,0.0556276958858201,0.402174781107622
TMBR,B,8484462,7800,7751994,191468,0.138737769327727,33588,0.0158648351648352,0.139643833943834
CNET,B,8480060,40453,6994064,800453,0.0856825166883244,11090,0.00544867048131942,0.0829357782876618
AAL,B,8438017,7118,6993300,554868,0.0138101142427126,3214,0.0265698146712349,0.196428900516864
TSLA,T,8398749,38077,2727951,162790,0.149996355010714,2950,0.582639047292207,5.72645342537217
TELL,B,8397545,7287,7772515,299154,0.0310761184290622,15600,0.0265851254480287,0.137862427559611
SPY,B,8303970,281281,7314824,268820,0.118355839169325,910,0.0342250200559248,0.301793087069962
BNGO,S,8112973,33060,7178763,637640,0.0289392106994416,6695,0.0560571851828221,0.353153674197525
PTE,B,8038909,15232,7084120,644498,0.111255871449814,33785,0.0104991008991009,0.124029397069863
SRNE,B,8037280,21723,7166054,314135,0.0706674624427678,4363,0.0159891914026991,0.241472030375064
F,B,8032593,31219,7274790,247392,0.0146119148838111,5158,0.0162613981762918,0.194725214987917
LMFA,T,7923585,15700,6611858,375942,0.153594637584626,9950,0.0145601965601966,0.153566123266123
SENS,E,7923406,14397,6943868,383795,0.0100375732979424,850,0.00573719633013932,0.0588777647072278
MKD,B,7841491,4768,7363765,150480,0.028782427925447,8514,0.00669134405424153,0.0581330923018373
OBLN,B,7825372,51776,6591628,365825,0.505845021353786,2807,0.0151492330296235,0.141548662302635
FUBO,S,7815455,47022,6424311,240816,0.226233891488885,4850,0.16009563930669,1.01991571168844
GME,B,7791482,136328,5074492,220554,0.176614862216415,2462,0.642696527941428,3.93864244065031
DGLY,B,7766854,21152,6214586,628593,0.110373960211913,8898,0.0173350471998423,0.175492831039041
NOVN,B,7712809,14061,7126174,230009,0.0629526064575871,11917,0.0118022738507168,0.0845386246694722
DDD,B,7548370,64032,6139880,276763,0.297655099781821,3439,0.1051997003469,0.790340899820136
GEVO,T,7520080,18644,6161072,402768,0.0613269313798324,7010,0.0319720186079661,0.432511983449622
CLSN,T,7469455,11044,6409723,332680,0.0340108534306632,19137,0.0087,0.0758348903716917
AVGR,T,7465170,6318,6621817,213140,0.012784956577351,15247,0.00683438351522681,0.105269554356517
XSPA,B,7438570,6054,5659236,251957,0.0669117772535078,8323,0.007,0.0781329428287603
IDEX,S,7328370,14324,5899619,1304918,0.0227493441983679,10836,0.0320658145526407,0.168395415472779
GSAT,E,7228522,5184,6664097,132242,0.00647439626572209,8184,0.00921855990068281,0.0411
ONTX,E,7209211,0,6632240,0,0.0,4175,0.0,0.0
MVIS,B,7135711,13989,6377135,243531,0.0986015103252265,5336,0.0167651817716334,0.258387161274572
IDEX,T,7007428,9761,5105555,335809,0.0195420014318185,10464,0.0219446950710109,0.172309948877124
ZOM,E,6998702,1400,6596872,0,0.000253191478587597,405793,0.00346428571428571,0.00675
NNDM,S,6991132,16116,5923688,704527,0.0450248346053446,7196,0.02712469128078,0.266485531601449
TRXC,S,6960335,17049,6266923,344517,0.0216101004244577,31548,0.0136264201129016,0.157029502382882
CSCW,B,6959490,302,6093395,0,0.00399316107683185,16150,0.0016,0.029
ASRT,B,6956883,1729,6711171,2624,0.026456742109391,18623,0.0034,0.0384
ADMP,E,6928854,6700,5820749,217391,0.00691414260740762,4206,0.00994117647058823,0.0620512820512821
PLUG,T,6902779,23953,5326924,178547,0.0679266791943711,3099,0.0969674763727803,0.689959629632027
CHEK,E,6877195,6767,5491077,293508,0.024768890746982,6300,0.00860674157303371,0.06625
OXBR,B,6864880,18275,5755668,132909,0.136626109496184,8559,0.0181232263596588,0.216608853810889
TNXP,T,6738539,700,6317231,40110,0.00304157022101916,10770,0.0022,0.0204
SYN,T,6734637,3286,6258713,78524,0.00795951022800281,4715,0.00398405500532046,0.0430690022100352
FCEL,T,6679418,12570,5523253,288524,0.0232446391030224,2971,0.0338353568074217,0.384579865279852
BXRX,B,6678648,11869,5700501,229734,0.751593113959993,7665,0.01015,0.0954817418478392
AAPL,S,6666240,62395,5024788,1216651,0.0458320772876337,1552,0.0179188760454642,0.289652173761742
NXTD,B,6629416,9939,5059048,348097,0.150596350431937,9943,0.0149310344827586,0.154443130899881
TQQQ,S,6560070,181735,5419938,599479,1.35428654946499,1750,0.0181879125476828,0.525346635520945
EXPR,E,6557870,46551,5476317,301263,0.0212677612969427,470,0.0138607195888064,0.0936627573950644
UAMY,B,6494532,2191,6217208,31423,0.103786294341466,15116,0.013,0.0744
PLTR,T,6410916,53799,4945693,320459,0.0521338921061385,2286,0.0474226783746013,0.544538510146297
SXTC,B,6362728,6538,5929215,43220,0.0762706250519808,27509,0.00249223127763061,0.0200019405763535
NOVN,T,6316850,13740,5447231,345837,0.0683523874749562,10741,0.009,0.100475059382423
NSPR,B,6301946,32625,5815287,91530,0.120127002789583,9519,0.00608932384341637,0.0946572953736655
UVXY,T,6297143,115404,4507733,425422,0.0388299433448758,3751,0.019052800360042,0.184368540292839
ITP,B,6276332,3395,6006791,90589,0.177984890426304,18908,0.0199807531380753,0.102569037656904
SQQQ,T,6242908,310487,5167067,459313,0.205186847582776,4675,0.0160188610514918,0.167436824876103
SOLO,B,6226680,11454,5437288,397494,0.0645687741234181,4126,0.0160475247524753,0.234719462331018
SQQQ,S,6214417,336430,5571684,256638,0.190930815363987,5670,0.0166677583170706,0.16
TTOO,T,6174219,9640,5060081,447669,0.089844435382691,10229,0.0121904761904762,0.146119047619048
OPTT,B,6095167,14003,5553995,183139,0.0794543368870375,4814,0.015,0.316995479994607
CBAT,T,6083841,15321,4304124,119976,0.184791188531341,3715,0.034479351435716,0.367186598636602
LXRX,B,6061840,11662,5519615,159139,0.0461816949197655,8491,0.0117703826414604,0.0998752679789515
TRXC,E,6057934,13526,5078100,544961,0.0174536895308385,6364,0.00726666666666667,0.0995925559113771
ACI,T,6054309,0,5635793,0,0.0,91661,0.0,0.0
AZRX,T,6036688,8000,4881791,152759,0.0167471594364738,43563,0.004,0.0717777777777778
BB,S,5998714,42886,4509187,1271106,0.0214716986728553,10826,0.0140950416406722,0.168865081983176
SUNW,B,5997264,9348,5203332,97623,0.0773231460934649,3496,0.0789222933906535,0.581856635676595
RIOT,B,5952314,83925,4725087,230378,0.539672929795519,3063,0.126506388487336,0.813722009551795
TNXP,S,5899812,5500,5640963,76102,0.00695879001502506,28792,0.00703461538461538,0.0189
GM,B,5895205,21181,5077632,418232,0.0312186294128299,1813,0.0321825477663409,0.335610746660138
HOFV,B,5889919,17050,5220949,416858,0.384994306128098,7467,0.01975,0.222675696770503
FRSX,B,5854762,6536,5196674,66781,0.0263991783100635,4386,0.0316369779672804,0.356074630826752
GSAT,T,5826415,5378,5239610,174824,0.00447281538758068,11275,0.00479970044932601,0.0608402075458241
SPXS,S,5818128,104965,3870096,137152,0.655933907603095,8619,0.0170797326315665,0.178459918526334
CRNT,B,5805386,7747,5325883,114877,0.120264483659533,8950,0.0252736741020617,0.266278548534355
JAGX,S,5789560,12944,5254105,403513,0.0331203038098549,10390,0.016,0.158150152430614
GE,B,5731692,13860,5036734,170710,0.00930524697151408,5613,0.0153243243243243,0.1225
ZSAN,B,5729113,2210,5260239,85866,0.0130455586518006,18204,0.0134927536231884,0.0384664596273292
SRNE,S,5687156,15650,5022625,330967,0.0367361052459726,11216,0.0127075786463298,0.1762280403105
GNUS,T,5651331,26539,5050839,145999,0.0960417013496623,9778,0.00918466493079348,0.0830670138413046
NVIV,B,5632349,3800,5241342,173474,0.0819247365811002,21596,0.007,0.121076923076923
GME,T,5628376,107210,3371058,98680,0.0988665575597853,2744,0.761548482651091,4.40833121826777
TDACW,T,5627551,0,2995910,0,0.0,47800,0.0,0.0
BDR,B,5616178,2000,663255,61196,0.550742666614591,4855,0.0055,0.224642857142857
TMBR,T,5616097,4100,4861312,105316,0.0690443275003324,17919,0.007,0.100606060606061
SHIP,T,5566346,3400,4928407,145071,0.0451381490971103,25224,0.00397272727272727,0.0670941176470588
OEG,B,5525140,15269,4652539,256084,0.116322570231921,3730,0.0289293755629174,0.443994276663601
INUV,T,5475928,5372,4883539,66298,0.0088292922165585,34405,0.00805967688757006,0.07
PHUN,B,5455821,12795,4487976,293427,0.252509979234769,9472,0.0141111111111111,0.160765131299068
NMTR,T,5402444,9366,4731915,348283,0.108007376675315,33421,0.01,0.127371453740241
NOK,T,5401000,5931,4859702,134431,0.00128513282986066,13177,0.0124609348345275,0.0730972364380757
ACST,B,5339750,10754,5077048,58771,0.0185230708964024,12261,0.00275223412594722,0.0309907564672067
CCIV,T,5270222,19475,4177178,88396,0.0233606014310031,3665,0.0417186211686628,0.386881265111928
USWS,B,5171296,9199,4045807,60397,0.0630004518045402,8495,0.0116031529533678,0.0604216195815972
OXBR,T,5159647,12042,4617879,45626,0.0440911827621195,6171,0.0162207110930197,0.161027831890546
LAC,B,5146655,8567,4789516,112598,0.0739679869279553,2733,0.0170213969753443,0.298042005294678
BIOL,E,5142677,1300,4882574,116314,0.00133358029008756,5575,0.0026,0.0215
WWR,B,5112702,3754,4449038,125637,0.0223310130413137,4459,0.0207229950791329,0.277769218979355
SH,S,5067841,18029,5043112,6700,0.103807981501725,83288,0.009,0.09
TSLA,B,5047310,35235,1812547,106033,0.139103388322591,2364,0.634815228853979,6.00998881529191
ACRX,B,5040538,8800,4456789,355634,0.0550080182214711,6264,0.013,0.138226656120961
OBLN,T,4996012,40019,4129335,262912,0.0151009427920653,12430,0.00390461256023866,0.0571779622121931
SNCA,B,4929294,9388,3522069,322365,0.358085998665971,12028,0.011,0.227435427919945
ISR,T,4899703,3900,4190988,220815,0.0212447907019625,9799,0.006,0.0811666666666667
CLBS,B,4887563,21476,4395108,193747,0.0927354020042042,9473,0.00550496205487449,0.132376258203754
NAOV,T,4881807,11148,4286397,197111,0.695410744045222,15535,0.0059,0.0904788289746944
DFFN,B,4875512,5462,4490711,132953,0.297022841700517,15272,0.01,0.172207407407407
RIG,S,4851845,2100,4400294,213800,0.00233958092207801,32443,0.007,0.111666666666667
DGLY,T,4850902,10585,3009808,347724,0.0550618576301485,9336,0.0091578947368421,0.159375707381051
RIOT,E,4822446,69405,3471089,463764,0.331046946945127,1600,0.0398997547059667,0.340695679786976
SOS,T,4806300,22553,4088238,233848,0.125263456480004,4100,0.0112965959595709,0.21278919704382
SHIP,S,4805388,3344,4548671,132943,0.0478424541936437,20441,0.0052,0.0800969696969697
BRQS,B,4795586,8200,4183555,256063,0.166901614476715,9692,0.0101666666666667,0.11043137254902
ENG,B,4769093,13379,4180842,67550,0.432062305525898,5275,0.081610845551574,0.48899380424003
TZA,S,4761498,54279,4622102,47821,0.0852157405030773,29171,0.0103183227198961,0.1
TLRY,T,4758003,26029,3785553,496724,0.0499594383735392,3788,0.0287728148919868,0.363242713013072
AMD,T,4752517,23316,3786287,86974,0.0485438220538935,2866,0.0380842061854746,0.40897195036141
SDOW,B,4742797,237632,4134466,340759,1.50912478808832,4100,0.0182748472644428,0.178358915972487
TBLT,B,4716974,6054,4514924,123936,0.169476407873861,9516,0.0106008862550903,0.145735985363503
AVGR,E,4699270,3995,3996787,102378,0.0191779905677399,7532,0.007,0.11
SPLG,S,4695037,12988,3081486,1600563,0.460291469202201,157450,0.006,0.06
AAL,S,4674896,12655,4228746,252650,0.0137914654597619,4094,0.0179656689341451,0.152316491897045
CNET,T,4656842,23371,3328882,728253,0.061256988123217,16900,0.00543785233430026,0.0834345562792282
AESE,T,4647467,3000,4433925,37816,0.0779559398938113,13764,0.005,0.115961538461538
JAGX,E,4579121,8220,3991796,313620,0.0204451224891986,20902,0.008,0.0894163314836347
MARA,E,4542684,10333,3615122,63272,0.0432331533041525,1897,0.0559688603619356,0.498066461223318
NNDM,T,4536362,15602,3617625,137200,0.0497076092042391,3500,0.0263551412872842,0.34596916971917
OCGN,T,4504957,14683,3670069,464487,0.139371336437568,5496,0.011,0.123528951027042
LI,B,4477912,30704,3717270,200518,0.207616360722133,2326,0.0528356737673188,0.551952628862824
OBSV,B,4400538,17028,3813869,249119,0.0783044653441846,3902,0.007,0.124321991431772
NDRA,B,4382420,16177,3676964,145024,0.88266890449782,15096,0.0318007049840962,0.36141282172626
MTNB,B,4340537,7799,3849453,170250,0.0917889560762098,9764,0.01,0.13217457320278
CBAT,B,4288712,6050,3833480,54580,0.0553388922030944,3818,0.0451981677917069,0.367381438073338
SRNE,T,4283592,6069,3862112,62919,0.0365554537080218,4076,0.0166898029134533,0.219118315290199
ASRT,T,4279306,1500,4133494,4926,0.0180506276814124,16290,0.00124,0.01116
ALRN,B,4275790,17379,3603794,404624,0.358739670353255,6307,0.0168378060849101,0.177607812324829
FTFT,T,4273598,22746,3515790,200511,0.0248331030918796,2411,0.0126709129527992,0.245432191690893
VISL,S,4253671,7123,3617434,367697,0.0714986303872147,15277,0.0156764705882353,0.181641406190784
OPTT,T,4228037,13387,3154098,184611,0.0914152527355959,7103,0.0148546139359699,0.187833097562765
XELA,S,4188390,2001,3982180,33312,0.0118592584919201,13903,0.0132522462562396,0.0775022739877981
NBY,B,4184293,3500,3822908,178081,0.108732226167185,17898,0.0198935064935065,0.118692929292929
GSM,B,4181341,800,4085026,5500,0.0183442281319184,53719,0.00466666666666667,0.04
SDS,B,4147387,22393,4022629,57240,0.0788443376388555,6391,0.011,0.11
SUNW,T,4139790,3351,3594945,24568,0.0316494822627242,3961,0.0674297544409613,0.443847783572496
AAL,T,4139505,6055,3437706,155094,0.00936314667262611,3976,0.0151441648290861,0.191128336664284
ORTX,B,4121826,6802,1761029,58843,0.187592788228687,3749,0.131069478908189,0.429969809760132
CHEK,S,4103054,7341,3694461,363498,0.0359797669229713,14549,0.0193725490196078,0.12096797916491
ACB,B,4014487,30222,3292730,420010,0.0616022890171669,2950,0.0178659783378885,0.19402505383416
VISL,T,4007012,11570,2976721,328176,0.101859641418927,8825,0.0103232323232323,0.134660198706261
AVGR,S,4002661,15730,3682239,265613,0.109058838796061,11848,0.0116,0.127494151986255
CLBS,T,3940189,17701,3361969,220737,0.02200927900969,15999,0.00378101251357065,0.0627367007599566
TMDI,B,3916041,24483,3348425,245497,0.13070035806688,6020,0.0271254249208768,0.203803619345999
CCL,B,3901868,19098,3369942,245056,0.0359882037066837,2862,0.0209500637774841,0.183770954309024
DGLY,S,3898530,11390,3412254,268601,0.0842704138280738,10282,0.018,0.186469179691334
BIOL,S,3897209,3113,3644858,74769,0.0130068499607441,11495,0.0108,0.0765375
IBIO,B,3881802,4200,3330558,113513,0.041137771317111,29596,0.0128461538461539,0.181666666666667
VYNE,B,3860452,7162,3307308,144954,0.00684536915095847,9150,0.0055659848234906,0.0394013251952051
TBLT,S,3859682,2335,3654194,98573,0.0759215475824564,24096,0.0087,0.0999
C,B,3859341,8878,2909517,263696,0.0196248966363677,2884,0.0231765556779531,0.266455992978136
USWS,T,3849042,2714,3479567,25304,0.021275438015251,15197,0.0042,0.0491254205607477
SPCE,B,3818079,21925,2864786,102583,0.186850861819625,2234,0.0704438380686665,0.53789878119944
GEVO,E,3818023,15850,2858397,502516,0.0260147667391811,3249,0.0142914089347079,0.112969072164948
BOXL,B,3788699,7105,3312601,177684,0.122061322021056,13613,0.013,0.189072009291521
GE,S,3751378,19438,3367916,337583,0.010424253422613,3270,0.0127567567567568,0.120226671703816
TRCH,T,3731964,3758,3373112,79944,0.0794481141074189,8143,0.012,0.193251351351351
MVIS,S,3707801,16301,3339072,232758,0.221515611305372,14948,0.0227975903614458,0.256329698154263
NAKD,S,3665823,5890,3552853,26933,0.000481310191256022,17140,0.00329281663516068,0.0110756143667297
ADMP,T,3659289,700,3154294,15600,0.0112032679842724,23504,0.0034,0.0339333333333333
RIG,B,3654461,5400,3268291,171741,0.00724442081879803,10093,0.0127333333333333,0.121333333333333
MARK,B,3650260,3558,3028309,267292,0.056579650137996,19321,0.011,0.121878238341969
RIOT,T,3647891,4556,2766475,97701,0.0448293088056388,3047,0.11085,0.6914
ICLN,B,3647064,14649,3535152,75173,0.0532337397349222,752,0.0237474986967531,0.207329035456536
ADXS,B,3640509,2000,3465389,10167,0.00201160753924087,16112,0.00163333333333333,0.0139
NBY,T,3625458,1650,3295982,78919,0.0961844220995887,15313,0.0128333333333333,0.0912333333333333
VBIV,B,3619067,2799,2632603,311051,0.0284240183843568,77521,0.0112666666666667,0.258
TOPS,B,3609509,10202,3151111,256846,0.377439061400052,4368,0.016,0.203358114347373
ABNB,B,3606671,16336,2151611,70240,0.221393569564332,1578,0.544155069110746,4.68104497033339
BBI,B,3602889,5737,3175395,227193,0.075301684040273,15968,0.008,0.101170943056493
RIDE,B,3565725,38862,3098106,77581,0.365594914629643,3467,0.0646656344267171,0.478097930005803
JPM,T,3562641,4206,2529762,136584,0.0272720878024677,2222,0.0328874103018019,0.473892425209129
ITRM,E,3551358,3035,2753808,44352,0.0111731383036964,14096,0.00666666666666667,0.0556862745098039
SNGX,B,3545383,7170,3109561,200343,0.205798859941123,8056,0.0150689655172414,0.159683908045977
CEI,B,3529219,6767,3204411,249594,0.124220553320608,12598,0.0129554647587346,0.105714285714286
CSCW,S,3510911,1310,3232514,9678,0.010743606213208,15550,0.0013,0.00816666666666667
LXRX,T,3485255,10085,2750221,154525,0.0419821880247674,3649,0.00387700065775049,0.0929338314182183
DDD,E,3484589,13756,3065956,100651,0.0314789982133029,1290,0.0223219580351015,0.163196195705461
ZSAN,T,3473876,800,3134799,3880,0.0223321181621485,16274,0.0063,0.0243
ATIF,B,3466719,6832,3219739,152206,0.110016121716415,7204,0.00911357193409486,0.120508680640531
PBI,B,3456151,4453,2986198,90119,0.0131999875024455,8022,0.012519237405107,0.188528295376121
TLGT,B,3431496,1477,3266663,8722,0.0675484658589733,12460,0.005,0.0714675052410901
WATT,S,3425079,2492,928232,43962,0.0308170631458424,62317,0.00957894736842105,0.147610043071751
AHT,B,3424917,2500,2742856,140587,0.0251034682777152,8512,0.0117777777777778,0.113
FRSX,E,3424878,2261,3031525,25835,0.0138899954962997,2104,0.0395919465977606,0.171361326442722
HEXO,B,3409908,4649,2822948,120698,0.0489572965237372,3223,0.0137692307692308,0.181300385622817
