symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,3099558,440,3052918,0,0.000644113896903715,3400,0.001,0.01
SH,B,2967818,0,2955818,0,0.0,1616,0.0,0.0
AERC,B,2871777,34374,2250881,348553,0.0397987254774828,250,0.00500430557979869,0.0376741141560482
TQQQ,B,2567184,18745,2469652,47705,0.0165371134466273,200,0.00100426780474793,0.0100533475593492
AERC,E,2440790,27451,1904595,261001,0.0317831737092681,300,0.00504775782303013,0.0531445120396343
JAN,B,2233986,68385,1737530,265341,0.0774763016664457,282,0.00106871389924691,0.0121359947356877
BABA,T,1898423,927,946219,126598,0.00606028908951838,100,0.00101941747572816,0.022470334412082
HUSA,B,1587149,6637,1467336,41456,0.014753446064451,300,0.00214057556124755,0.0186740997438602
MULN,T,1496959,3284,1063883,332692,0.00278655765942733,800,0.001,0.01
SQQQ,B,1492136,28645,1372344,44328,0.0452039186723982,100,0.00119214522604294,0.0126880781986385
SOXS,B,1469053,3788,1242006,141120,0.112346887326868,200,0.001,0.0272439281942978
JAN,T,1457113,35100,1126741,161722,0.0397662965342143,200,0.001,0.0121777777777778
HUSA,E,1221779,6049,1000006,112273,0.0134463756582589,300,0.00114878492312779,0.0196677136716813
EFOI,B,1207555,7185,858475,226490,0.045711050177182,400,0.001,0.0182505219206681
MULN,B,1154353,3331,513676,535846,0.00282643835674557,400,0.001,0.01
RDBX,B,1126130,15578,908010,87057,0.127103017248413,300,0.00169444087816151,0.0260977018872769
HLBZ,B,1068628,6363,699552,93649,0.0120827620780148,600,0.001,0.01
RDBX,T,965965,1865,821567,30943,0.0152167882377899,300,0.001,0.0498391420911528
QQQ,B,937798,18769,800374,32957,0.0294313196032127,100,0.00157104800468858,0.0224956044541531
SQQQ,S,831241,13759,784375,22776,0.0217127148547225,200,0.00252627371175231,0.0110931026964169
AUVI,B,815206,3634,662492,99188,0.0283700124128563,400,0.00174298293891029,0.0250467804072647
AMZN,T,807643,834,268651,3951,0.0019241639461511,200,0.00136690647482014,0.03
EFOI,E,742271,3315,581963,94848,0.0210900669919775,500,0.001,0.0276892911010558
AMD,B,698977,2722,586219,37062,0.00754616551108499,200,0.00194195444526084,0.0223438648052902
ABEV,B,691608,0,689808,0,0.0,1500,0.0,0.0
TQQQ,S,682160,2478,668340,0,0.00218612788054108,160,0.001,0.01
FLNC,E,649054,0,620386,0,0.0,7400,0.0,0.0
TQQQ,T,640925,6150,571541,10242,0.0054256200425051,200,0.001,0.0101626016260163
QQQ,T,633308,21531,540693,30298,0.0337623604015543,100,0.00165486972272537,0.0220496028981469
BBD,B,618195,0,617595,0,0.0,1500,0.0,0.0
LABU,B,602059,21169,431744,110152,0.0461778750193598,600,0.001,0.0185029996693278
TNA,B,586039,13073,308815,242178,0.198168836877928,200,0.00110326627399985,0.0168079247303603
UEC,B,544190,700,530590,3200,0.00181441631523151,800,0.00157142857142857,0.01
ITUB,B,521495,0,521495,0,0.0,1400,0.0,0.0
SIGA,E,520257,30876,456129,19872,0.241757037153036,300,0.001,0.0144089260266874
GNUS,T,515912,0,464012,0,0.0,20670,0.0,0.0
HLBZ,T,506676,4178,357711,127987,0.00793364450132734,800,0.001,0.01
SPXL,B,497392,14444,422065,55000,0.234648125284294,118,0.001,0.0290473553032401
RIG,B,483486,13188,417878,45320,0.0125313807133803,300,0.001,0.01
AUVI,T,481554,3520,397108,47599,0.0274800340377694,300,0.00165340909090909,0.0319744318181818
PSQ,B,472095,0,456795,0,0.0,600,0.0,0.0
DIDI,S,460172,0,460172,0,0.0,1250,0.0,0.0
UVXY,B,452666,2333,339528,25067,0.00228567957574338,100,0.001,0.0104286326618088
ARDX,T,433239,0,315133,0,0.0,1598,0.0,0.0
SWN,B,428423,17036,376075,33009,0.0208261767291069,600,0.001,0.01
IQ,B,421743,400,304589,114854,0.00109589641587077,900,0.001,0.01
ZOM,B,410310,0,410310,0,0.0,1000,0.0,0.0
AAPL,B,408168,7677,325997,9842,0.0222642417774272,100,0.00141839260127654,0.0116933698059138
AMD,T,406917,10959,290246,43744,0.0303814944290891,173,0.001,0.0154840770143261
XLE,B,406794,416,393134,9526,0.00136340694419864,75,0.001,0.01
SLV,B,405426,1200,401626,0,0.00196313879718486,1000,0.001,0.01
SPXS,B,387460,500,386660,0,0.00365751069821879,200,0.001,0.01
SIGA,B,377796,2316,331071,13834,0.0181341267666288,300,0.00760621761658031,0.0236442141623489
CLM,B,373854,0,191354,0,0.0,400,0.0,0.0
AMZN,B,368458,1151,290592,1600,0.00265553081776968,80,0.0139183318853171,0.0472632493483927
UVXY,T,360275,2060,331367,12439,0.00201821685642151,400,0.001,0.0133980582524272
AAPL,T,349200,1340,245225,17174,0.00388616438475348,100,0.001,0.0229850746268657
GSBD,B,347741,100,294258,0,0.0174794616325817,1538,0.01,0.04
PSHG,T,329714,0,311834,0,0.0,800,0.0,0.0
F,B,321761,100,306215,0,0.000113023212707426,125,0.001,0.01
IBIO,B,321038,0,321038,0,0.0,31789,0.0,0.0
CCL,B,316751,0,192951,0,0.0,300,0.0,0.0
FNGU,B,316517,700,299529,1099,0.00601591639595043,300,0.001,0.0157142857142857
PSQ,T,309024,0,282424,0,0.0,500,0.0,0.0
SOXL,B,305043,2680,169363,128682,0.0115883372897992,100,0.001,0.0111567164179104
OPTT,T,304380,0,265480,0,0.0,15800,0.0,0.0
SPXU,B,287029,1700,282629,2400,0.00877686624572128,200,0.001,0.01
HUSA,S,284686,1874,263432,9674,0.00416573119252391,310,0.00244076840981857,0.0214727854855923
LABU,S,283609,2270,215244,56695,0.00495175852869511,400,0.001,0.01
MEIP,T,280524,0,271765,0,0.0,1312,0.0,0.0
UPRO,T,276994,28529,212395,32974,0.216407494500493,800,0.001,0.0231094675593256
SOPA,E,276088,1200,249208,18460,0.0233472119537725,500,0.001,0.0141666666666667
INDO,E,275357,1087,214301,3416,0.0662926145026529,355,0.0173597056117755,0.106458141674333
SOPA,B,271994,1100,239911,19835,0.0214016109576248,500,0.001,0.0154545454545455
LABU,E,266141,6284,182749,74708,0.0137078636979384,400,0.001,0.01
BXMX,T,264800,0,133500,0,0.0,65600,0.0,0.0
NOK,B,264608,0,264308,0,0.0,1600,0.0,0.0
SLV,T,253415,0,253215,0,0.0,1000,0.0,0.0
JAN,S,252591,15691,172666,56335,0.0177770073765914,268,0.00102549232043847,0.0137588426486521
SPY,B,240907,9179,209370,11075,0.00447567900716869,100,0.00157195772960017,0.0215219522823837
IMPP,B,236526,0,225651,0,0.0,1100,0.0,0.0
TGT,B,236317,3494,145073,8781,0.0195906924586487,100,0.0103048082427018,0.0887263880938752
ITUB,T,235331,0,233431,0,0.0,1300,0.0,0.0
AERC,S,234250,8474,207832,13113,0.00981132250236194,250,0.0122020297380222,0.0696790181732358
XOM,B,233702,229,162997,30100,0.000973664294157164,100,0.00290393013100437,0.0117467248908297
SPXS,T,232955,4100,214555,9300,0.0299915877253941,300,0.001,0.01
UPRO,B,227645,15115,189946,22234,0.114655237806266,100,0.001,0.0130499503804168
GTE,B,227414,0,227414,0,0.0,600,0.0,0.0
AMC,B,225054,300,187242,6190,0.00123326865524386,100,0.001,0.0233333333333333
NOK,T,223587,5600,210425,7562,0.00663641567189561,1500,0.001,0.01
TCRT,T,221891,0,173563,0,0.0,2327,0.0,0.0
INDO,B,221705,1102,195748,1350,0.06720741599073,200,0.0127223230490018,0.0888294010889292
HOOD,B,219857,3523,204616,8888,0.0115927435940467,100,0.001,0.01
SQQQ,T,218289,4017,206522,350,0.0063391217073494,100,0.00137341299477222,0.0127383619616629
CS,B,217965,0,212065,0,0.0,1000,0.0,0.0
IAG,B,214116,0,207616,0,0.0,600,0.0,0.0
OXY,T,212447,3400,157041,27965,0.0156441237910313,200,0.001,0.0144117647058824
CYRN,B,211033,400,72674,1500,0.0732064421669107,300,0.001,0.02
AXDX,B,210275,0,184175,0,0.0,700,0.0,0.0
DRIP,B,209931,2140,42586,5200,0.0720005383217818,700,0.001,0.0310280373831776
GGB,B,209433,4000,193499,7334,0.020372926418083,1400,0.001,0.01
CLOV,B,205003,300,199903,3000,0.00125266713711277,300,0.00233333333333333,0.01
BTG,B,203611,0,203611,0,0.0,1400,0.0,0.0
DVN,T,202364,0,196211,0,0.0,1700,0.0,0.0
SWAN,T,199000,0,199000,0,0.0,50000,0.0,0.0
CENN,B,198425,2141,114807,45877,0.00966504153123871,405,0.001,0.0104670714619337
UEC,T,195565,100,193965,300,0.000259202330747358,1253,0.001,0.01
QUBT,B,195037,0,182073,0,0.0,400,0.0,0.0
NIO,B,194456,337,176359,2118,0.000589080510000385,250,0.001,0.01
IMPP,T,193269,0,192469,0,0.0,300,0.0,0.0
ALZN,B,192146,0,95884,0,0.0,48118,0.0,0.0
GEVO,E,191963,420,104696,47,0.000510902911416734,200,0.001,0.01
NILE,B,187600,0,187400,0,0.0,600,0.0,0.0
SELB,B,186580,100,183680,900,0.00288475407471513,500,0.001,0.01
BOXD,E,186505,900,138975,16495,0.0238714126571535,400,0.003,0.0477777777777778
CRIS,B,186035,0,160889,0,0.0,1700,0.0,0.0
PLTR,T,181550,0,163950,0,0.0,700,0.0,0.0
TNXP,B,181138,0,178138,0,0.0,200,0.0,0.0
AAL,T,179040,0,151834,0,0.0,300,0.0,0.0
SOXS,S,178416,3150,139490,33819,0.0934246819112021,200,0.001,0.0574603174603175
OXY,B,177278,4834,79973,52541,0.0222422630605428,200,0.00113363673976003,0.0248489863467108
AMC,T,175425,600,149705,7100,0.00246653731048772,200,0.001,0.0183333333333333
IQ,S,175091,17319,47299,110473,0.0474495750661647,1500,0.001,0.01
PSQ,S,172437,0,172437,0,0.0,960,0.0,0.0
CCJ,B,171999,400,159571,449,0.00199184340127179,200,0.001,0.0125
AUY,B,171052,8900,140764,13815,0.0109655067049761,1400,0.001,0.01
TELL,T,170773,400,138259,3900,0.00132163248043984,1200,0.001,0.0125
PLTR,B,169994,0,130630,0,0.0,700,0.0,0.0
AKBA,B,169874,100,169774,0,0.00228555756176719,4000,0.0018,0.0078
T,B,166517,9123,132396,15171,0.016604450786359,200,0.001,0.01
ONCR,B,163345,1600,136474,21671,0.0457639723127968,400,0.001,0.0325
XOM,T,162731,5886,124163,7397,0.0250261486262405,100,0.001,0.0162062521236833
CPG,B,162656,7272,139880,15304,0.0193824379972547,600,0.001,0.01
AMC,S,159112,100,148752,9243,0.000411089551747953,148,0.001,0.01
LUV,B,155499,0,78799,0,0.0,38000,0.0,0.0
NVDA,B,153004,1217,103288,5555,0.00552313180180262,108,0.0124650780608053,0.0541084634346754
AXDX,T,152817,600,133834,4700,0.00250208507089241,600,0.001,0.0183333333333333
GOVT,B,151742,0,151742,0,0.0,1049,0.0,0.0
ENDP,B,150806,0,148906,0,0.0,500,0.0,0.0
BIRD,B,144747,4400,40044,56203,0.102304168894882,2400,0.001,0.01
CENX,S,144096,200,127505,0,0.0237868696479543,3800,0.001,0.01
DIDI,B,144062,200,134162,7700,4.56683876798564e-05,900,0.001,0.01
VERU,B,143906,80,134468,720,0.000565658851146873,200,0.001,0.03
NVAX,B,143790,117,89833,0,0.0225999613675874,200,0.01,0.29
TGT,T,143656,2240,94056,3616,0.0125595738716008,171,0.00397321428571429,0.0672321428571429
JAGX,T,143100,0,143100,0,0.0,49900,0.0,0.0
BB,B,143062,8810,128993,5259,0.0614416827070606,600,0.00109080590238366,0.01
NIO,T,142655,355,110951,6960,0.000620544750890613,300,0.00250704225352113,0.0305633802816901
TLRY,T,142600,0,90600,0,0.0,2200,0.0,0.0
SH,S,141106,0,141106,0,0.0,1000,0.0,0.0
SDS,B,140283,7100,132983,0,0.0586340738293831,150,0.001,0.01
HYMC,T,139754,0,106354,0,0.0,3500,0.0,0.0
KSS,B,139127,16538,58467,39093,0.163072523788394,200,0.00172384810738904,0.037594025879792
BBD,S,138893,0,138893,0,0.0,10000,0.0,0.0
KOLD,B,138614,7329,93384,9098,0.112301185988784,200,0.00112279983626689,0.0201760130986492
TRVN,T,138012,0,138012,0,0.0,4100,0.0,0.0
PDD,B,137592,4572,100201,11031,0.058729078087066,200,0.00114763779527559,0.0203215223097113
CRON,B,136566,980,84866,46420,0.0147372853318897,1200,0.001,0.01
BZFD,B,135727,1032,111809,6384,0.0192684702851061,200,0.001,0.0216279069767442
NINE,B,135675,0,120076,0,0.0,400,0.0,0.0
AUY,T,134999,0,133899,0,0.0,1400,0.0,0.0
AAL,B,134742,0,115392,0,0.0,500,0.0,0.0
CBIO,B,134643,4081,111301,9004,0.079399976652788,1587,0.001,0.02
MSFT,T,133997,25,72124,0,0.000320422444951424,199,0.01,0.11
DIDI,T,132700,280,105400,7620,6.39357427517989e-05,1000,0.001,0.01
FLNC,T,131600,0,76000,0,0.0,9500,0.0,0.0
F,T,131086,1550,86183,28503,0.0017518597969651,300,0.001,0.01
SDS,T,129685,13100,101285,15300,0.108183995375341,300,0.001,0.01
GLOP,B,128850,249,125790,300,0.0204618292382283,155,0.001,0.0240160642570281
TTD,T,128050,0,77300,0,0.0,1400,0.0,0.0
SARK,S,127115,1146,118569,0,0.047337766946177,200,0.00217801047120419,0.03
AVRO,T,126463,0,126206,0,0.0,3000,0.0,0.0
FNGU,T,125564,100,119497,1200,0.000859416627992918,300,0.001,0.03
LABD,B,123152,4658,79612,32305,0.163806442537628,100,0.00291605839416058,0.0694267926148562
NMTR,B,122564,0,112264,0,0.0,700,0.0,0.0
CRTX,B,122480,0,31580,0,0.0,1500,0.0,0.0
BTG,T,121755,0,121755,0,0.0,1500,0.0,0.0
SPY,T,121718,2467,98782,11801,0.00120290882565477,100,0.00136481556546413,0.0185610052695582
PED,B,120950,0,114450,0,0.0,100,0.0,0.0
CS,T,119446,0,115246,0,0.0,1000,0.0,0.0
PLUG,B,119437,0,89024,0,0.0,200,0.0,0.0
PRAX,E,118919,200,90470,2700,0.00298520829290864,1200,0.001,0.01
FSM,B,118818,0,116718,0,0.0,2619,0.0,0.0
NCLH,B,118602,1500,40202,36900,0.0154933068914229,700,0.001,0.01
KOLD,S,118161,9112,102816,1133,0.139621832000245,400,0.001,0.0226349868305531
MARA,B,118064,3901,101041,5400,0.0558426499849693,100,0.001,0.01
HYRE,B,117170,100,111570,5500,0.0182982616651418,5600,0.001,0.02
AAPL,S,116287,70,109273,0,0.000203008587263241,70,0.001,0.02
GEVO,B,116272,1392,106927,5453,0.00169327822069546,300,0.00214942528735632,0.01
RIOT,B,115908,210,94098,15400,0.000940746415084197,166,0.001,0.01
ABEV,S,113737,1800,95637,16300,0.00091639755973512,2356,0.001,0.01
URA,B,113444,3160,58490,46740,0.0464241640712229,181,0.0117120253164557,0.0162341772151899
PDSB,T,112551,0,112551,0,0.0,9488,0.0,0.0
SYTA,B,112158,300,92158,9600,0.00978856695379796,700,0.001,0.0133333333333333
AMD,S,110315,4872,92861,4166,0.0135065827957407,200,0.00136945812807882,0.0143924466338259
BBD,T,109675,0,109675,0,0.0,1300,0.0,0.0
SPXU,T,109515,120,109395,0,0.000619543499697973,300,0.001,0.01
IDEX,B,109288,0,109288,0,0.0,4252,0.0,0.0
SIRI,B,108788,0,107488,0,0.0,1200,0.0,0.0
BB,T,108064,420,105464,2180,0.00292911540714704,800,0.001,0.01
IEFA,T,107632,0,107632,0,0.0,77,0.0,0.0
VEA,B,106670,5193,81877,0,0.0141500179838472,100,0.001,0.01
BBIG,B,106623,0,91323,0,0.0,600,0.0,0.0
SHOP,B,105155,501,35085,0,0.0136743272012664,200,0.0679441117764471,0.551357285429142
CNCE,T,104952,0,87452,0,0.0,2200,0.0,0.0
ITUB,S,104578,0,104578,0,0.0,4000,0.0,0.0
RMO,B,104002,0,96402,0,0.0,1000,0.0,0.0
SARK,B,102368,613,85737,739,0.0253211615514891,100,0.00265905383360522,0.0312398042414356
SLV,S,102143,0,102143,0,0.0,1981,0.0,0.0
WISH,B,101468,0,90368,0,0.0,600,0.0,0.0
RIG,T,101326,800,86712,0,0.000760168681430409,700,0.001,0.01
LODE,B,100905,0,50005,0,0.0,400,0.0,0.0
GOVT,T,100676,0,100676,0,0.0,375,0.0,0.0
ENSV,E,99791,0,91991,0,0.0,500,0.0,0.0
XFOR,B,99300,0,33300,0,0.0,33000,0.0,0.0
GBDC,B,99300,0,50400,0,0.0,48900,0.0,0.0
MP,T,98139,780,62229,2330,0.0458176691729323,300,0.001,0.0533333333333333
BOXD,B,97977,975,83545,5657,0.0258606970452496,200,0.00192307692307692,0.0211692307692308
MOTS,B,97300,0,97300,0,0.0,17900,0.0,0.0
TELL,B,97202,100,68002,22600,0.00033040812010996,600,0.001,0.01
SOFI,B,97041,0,91441,0,0.0,100,0.0,0.0
IAG,T,96967,0,96967,0,0.0,600,0.0,0.0
FCEL,B,96943,0,94747,0,0.0,300,0.0,0.0
OUNZ,B,95992,0,95992,0,0.0,3700,0.0,0.0
GME,B,95426,2700,27466,19376,0.0130494671467582,200,0.00475148148148148,0.231140740740741
YMM,B,95296,0,93996,0,0.0,900,0.0,0.0
UUUU,B,94713,400,90263,1500,0.00321210320487597,500,0.002,0.01
SRTY,T,94467,2108,90742,1517,0.147701793721973,150,0.001,0.0109867172675522
GOVX,B,94434,0,94234,0,0.0,1014,0.0,0.0
GGPI,T,94400,0,35400,0,0.0,300,0.0,0.0
GSK,B,94280,2402,86530,3497,0.0118142961837167,100,0.001,0.0124979184013322
DKNG,B,93521,140,81320,660,0.00111319614516078,100,0.001,0.01
WEBL,T,93044,0,93044,0,0.0,18986,0.0,0.0
CRDL,B,93000,300,67500,20800,0.0425350914504466,2800,0.004,0.0266666666666667
SIGA,S,92345,5101,75468,8084,0.0399404925028383,300,0.00135287198588512,0.013920799843168
FNGU,S,92164,0,92164,0,0.0,500,0.0,0.0
NVDA,T,91763,2986,53559,1520,0.0135514145934122,100,0.00199631614199598,0.0425753516409913
AFRM,B,91740,3220,66198,4044,0.0418910831837223,300,0.00133540372670807,0.027639751552795
USOI,B,91736,840,60170,30726,0.0324549880225639,146,0.001,0.01
GTE,S,91428,0,90628,0,0.0,1900,0.0,0.0
WTI,B,91409,400,87281,3128,0.00560679543606851,400,0.001,0.01
YI,B,91400,0,78100,0,0.0,13500,0.0,0.0
HOOD,T,90510,0,56410,0,0.0,600,0.0,0.0
AAAU,B,90461,0,90461,0,0.0,300,0.0,0.0
ARKK,B,90207,90,78004,5710,0.000519288689892334,100,0.001,0.01
EWA,B,89632,0,23586,0,0.0,3400,0.0,0.0
XLK,S,89178,15,88940,0,0.000321288581403817,65,0.001,0.012
CYRN,E,89156,900,50456,5000,0.164714494875549,400,0.001,0.0355555555555556
MEIP,B,88206,0,79190,0,0.0,400,0.0,0.0
CNCE,B,88019,0,74919,0,0.0,1000,0.0,0.0
KOLD,E,87377,2600,74377,5000,0.0398394165057767,400,0.001,0.02
CRIS,T,86128,0,75175,0,0.0,3300,0.0,0.0
XAIR,B,85700,100,63000,600,0.08424599831508,400,0.01,0.07
SYTA,T,85164,200,72864,2000,0.00652571130253198,100,0.001,0.01
RBLX,B,84099,900,70907,1636,0.010560157698355,300,0.00244444444444444,0.0122222222222222
IQ,T,83968,10200,65968,7800,0.0279453586047047,600,0.001,0.01
SELB,T,83838,0,66238,0,0.0,2600,0.0,0.0
BBIG,T,83313,0,71613,0,0.0,600,0.0,0.0
SOXL,S,82889,4670,54851,20395,0.0201931101281203,200,0.001,0.01
TSLA,T,82598,1161,19848,1114,0.0038452112050978,200,0.063557278208441,0.398630490956072
ABEV,T,82444,0,82444,0,0.0,800,0.0,0.0
CTRA,T,82231,0,42731,0,0.0,200,0.0,0.0
EVFM,B,82222,0,82222,0,0.0,1100,0.0,0.0
TZA,B,81788,4959,56129,16900,0.0733016023177437,100,0.001,0.0198790078644888
CVNA,T,81390,475,36605,1910,0.00719043293975174,530,0.00242105263157895,0.0215789473684211
KLXE,T,80715,0,40615,0,0.0,1700,0.0,0.0
SNAP,B,80444,1864,73680,400,0.00599368476562249,400,0.001,0.01
TELL,S,80155,100,67955,7600,0.00033040812010996,1300,0.001,0.01
CYN,E,79881,0,79881,0,0.0,2700,0.0,0.0
CORZ,E,79800,0,51500,0,0.0,8600,0.0,0.0
RIDE,T,79128,420,50828,27880,0.00571009054572151,1000,0.001,0.01
TIGR,B,78927,0,78727,0,0.0,300,0.0,0.0
KGC,B,78820,0,76420,0,0.0,1500,0.0,0.0
GOCO,B,78391,0,38251,0,0.0,1200,0.0,0.0
OP,B,78151,0,70847,0,0.0,3900,0.0,0.0
TZA,T,78103,915,75288,0,0.0135250990362443,100,0.001,0.0127868852459016
FUBO,B,77740,100,51340,3800,0.000659260968454363,700,0.001,0.01
CRON,T,77735,0,77735,0,0.0,1436,0.0,0.0
CPG,T,76536,150,76236,150,0.000399802763969775,700,0.001,0.01
SLB,B,76201,100,68016,0,0.000846159704182567,100,0.001,0.01
QID,B,75825,1000,74825,0,0.00789671101986023,100,0.001,0.01
CPOP,B,75634,0,39900,0,0.0,39900,0.0,0.0
FRG,T,75362,1802,53319,2300,0.0888428733422078,300,0.00312985571587125,0.0678135405105438
ATHX,B,75079,0,75079,0,0.0,1100,0.0,0.0
NCMI,B,74858,0,62758,0,0.0,800,0.0,0.0
OUST,T,74753,3600,25200,45653,0.0890207715133531,3600,0.001,0.01
DELL,T,74400,0,60700,0,0.0,3500,0.0,0.0
ISR,B,73797,0,73797,0,0.0,7516,0.0,0.0
UBER,T,72700,180,20700,23920,0.000596743768171676,100,0.001,0.01
VXX,B,72311,707,56457,14167,0.0352724007184195,100,0.001,0.015049504950495
DHC,B,71840,0,50040,0,0.0,2500,0.0,0.0
AVRO,S,71703,0,41837,0,0.0,8900,0.0,0.0
TNA,S,71653,2820,34803,3878,0.0427473510285134,150,0.001,0.02
TLIS,B,71562,0,71562,0,0.0,1600,0.0,0.0
CEI,B,71552,0,71552,0,0.0,100,0.0,0.0
BOLT,B,71368,0,60268,0,0.0,600,0.0,0.0
NIO,S,71139,0,71039,0,0.0,400,0.0,0.0
EWA,T,70800,0,64400,0,0.0,3400,0.0,0.0
RENT,B,70260,4292,36978,20290,0.18937522061419,1300,0.001,0.01
FB,T,70189,422,50252,1869,0.00401392508608062,200,0.001,0.0328909952606635
ENSV,B,70126,400,62880,1093,0.0315308213778969,300,0.00325,0.035
ONCR,T,70015,1000,50416,12099,0.028602482695498,300,0.001,0.029
VRNT,B,69915,0,4215,0,0.0,1600,0.0,0.0
SDOW,B,69803,2620,62783,2600,0.0934546103085429,200,0.001,0.01
VXUS,B,69668,10652,56236,2780,0.188167959158438,44,0.001,0.01
CCL,T,69534,0,54534,0,0.0,300,0.0,0.0
VLD,B,69258,0,44558,0,0.0,1400,0.0,0.0
AUR,B,69138,0,53538,0,0.0,14600,0.0,0.0
LITM,B,68895,0,58247,0,0.0,300,0.0,0.0
TSLA,B,68603,800,18561,2017,0.00264958567104069,199,0.0544625,0.332975
SCHF,B,68365,150,68215,0,0.000722989126243541,60,0.001,0.01
TWTR,T,68276,1,58554,0,8.6400552963539e-06,200,0.001,0.02
CO,T,68147,0,62347,0,0.0,6600,0.0,0.0
CIG,B,67399,0,66399,0,0.0,2357,0.0,0.0
UAL,T,67036,500,60737,1400,0.00513689834078184,300,0.001,0.01
EOSE,B,66259,0,47159,0,0.0,300,0.0,0.0
IVV,B,66026,0,55333,0,0.0,23,0.0,0.0
ML,B,66000,0,24900,0,0.0,20600,0.0,0.0
ET,B,65973,0,65740,0,0.0,200,0.0,0.0
XLRE,S,65967,717,39900,25350,0.0128400279364625,48,0.001,0.01
SWN,T,65909,100,64609,1000,0.00012224804372568,600,0.001,0.01
SNAP,T,65881,681,61300,0,0.0021897528569683,208,0.001,0.01
TRKA,B,65537,0,62237,0,0.0,1700,0.0,0.0
AMPY,T,65475,500,48397,78,0.116252034410602,1800,0.001,0.02956
TZA,S,65421,100,61971,2900,0.00147815290013599,200,0.001,0.01
GASS,B,65300,100,64175,500,0.0114103149246919,400,0.001,0.03
DHT,T,64940,0,46540,0,0.0,17400,0.0,0.0
IOVA,B,64814,0,52414,0,0.0,300,0.0,0.0
NLY,B,64564,0,63664,0,0.0,900,0.0,0.0
SQ,T,64319,2100,38114,4704,0.0268972142170989,200,0.00319047619047619,0.0485714285714286
SOXL,T,64287,100,61400,100,0.000432400645141763,200,0.001,0.02
DKNG,T,64167,60,43706,2585,0.000477084062211762,500,0.001,0.01
VET,B,63959,3982,47268,7809,0.117324690630524,200,0.00120090406830738,0.0137669512807634
UBER,B,63605,100,57792,700,0.000331524315650931,200,0.001,0.01
DBVT,T,63348,400,44048,1572,0.20253164556962,500,0.00325,0.0425
TECL,B,63254,0,63244,0,0.0,200,0.0,0.0
KSS,T,63254,1040,29755,16620,0.0102548932603658,180,0.00864423076923077,0.0474038461538462
PRAX,B,62587,100,55187,0,0.00149260414645432,700,0.001,0.01
CHWY,B,62579,3750,35056,10373,0.120088385051398,500,0.00124,0.02
AGNC,B,62238,4856,47107,10275,0.0279086875560358,25,0.001,0.01
PBF,S,62156,340,43078,7435,0.0087527352297593,200,0.00629411764705882,0.0429411764705882
CHPT,B,61657,328,51854,100,0.00532978014656895,100,0.001,0.01
LITM,T,61422,0,47822,0,0.0,3806,0.0,0.0
MPLX,B,61288,0,49289,0,0.0,130,0.0,0.0
ATNX,B,61000,0,61000,0,0.0,4000,0.0,0.0
AMRS,T,60900,0,29900,0,0.0,4600,0.0,0.0
GGB,T,60662,0,60662,0,0.0,2000,0.0,0.0
RDBX,S,60656,100,57581,400,0.000815913578433772,300,0.01,0.03
TRKA,E,60511,600,55011,4200,0.0321922953106556,200,0.0025,0.04
KIND,B,60471,16600,24920,18951,0.14903664865059,1700,0.001,0.01
SEEL,B,60466,0,60466,0,0.0,8793,0.0,0.0
CURV,B,60047,0,54147,0,0.0,800,0.0,0.0
PED,T,60000,0,39200,0,0.0,1600,0.0,0.0
VERU,T,59889,0,54073,0,0.0,194,0.0,0.0
MRO,B,59886,7287,17195,32784,0.0608883838299437,129,0.001,0.01
RBLX,T,59874,0,54424,0,0.0,300,0.0,0.0
VRM,T,59554,0,48900,0,0.0,1200,0.0,0.0
PBR,B,59337,0,59237,0,0.0,500,0.0,0.0
BTU,S,59157,30,42957,4569,0.000636672325976231,200,0.01,0.07
USEG,B,59040,100,50597,0,0.0338180588434224,200,0.01,0.04
METC,S,58881,6019,3325,48231,0.228720170238638,500,0.001,0.0278086060807443
UPRO,S,58818,6663,46405,1800,0.0505423651672609,100,0.001,0.0270538796337986
BRDS,B,58096,0,58096,0,0.0,1000,0.0,0.0
EAR,B,57886,0,57886,0,0.0,2500,0.0,0.0
FCEL,T,57870,0,55470,0,0.0,700,0.0,0.0
OBSV,T,57700,0,57700,0,0.0,1000,0.0,0.0
UVXY,S,57568,1055,30536,25927,0.00103360135122558,200,0.001,0.0128436018957346
HUT,B,57341,200,52907,34,0.00105456865505587,300,0.001,0.01
UNG,B,57279,6691,44448,2240,0.0781147847202765,150,0.001,0.017414437303841
BTCM,T,56872,0,56872,0,0.0,1000,0.0,0.0
UPST,B,56619,2213,30870,17202,0.0406719229567551,100,0.0137867148666968,0.0838228648892906
BILI,B,56311,2472,34529,9210,0.0247041893188359,200,0.001,0.0146076051779935
SOXS,T,56032,425,54691,16,0.0126049174007177,216,0.001,0.0358823529411765
FSR,T,55859,0,55359,0,0.0,300,0.0,0.0
SSO,S,55723,2625,23268,29800,0.0971358792184725,100,0.001,0.01
RIBT,B,55649,0,55649,0,0.0,800,0.0,0.0
HOTH,B,55628,0,55628,0,0.0,3400,0.0,0.0
ZIM,T,55238,600,7507,20631,0.0229357798165138,100,0.001,0.032
SWN,S,55211,0,45511,0,0.0,600,0.0,0.0
