symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDIO,B,2486910,35816,1423215,932664,0.0214176837016665,300,0.00146515523788251,0.0187310140719232
CDIO,T,2133636,27331,1143499,871258,0.0163437210534467,300,0.0011231202663642,0.0190805312648641
SQQQ,B,1178270,80029,1010878,81661,0.040523228611995,100,0.001,0.01
TSLA,B,1117989,12360,593759,46964,0.0570108071457235,100,0.0104789644012945,0.047296925566343
UBER,T,932187,53,840783,0,8.61711554251246e-05,200,0.00207547169811321,0.0139622641509434
PSQ,T,924528,0,903528,0,0.0,800,0.0,0.0
PXMD,B,824456,18805,536409,19093,0.0824965233451342,100,0.0192156341398564,0.0996543472480723
PXMD,T,782809,11156,597505,15155,0.0489407718393149,160,0.0171432413051273,0.119564359985658
PSQ,S,779937,0,778937,0,0.0,2490,0.0,0.0
TSLA,T,758275,4248,419868,22386,0.019594005562705,100,0.0106520715630885,0.0499293785310734
PSQ,B,645852,0,645852,0,0.0,800,0.0,0.0
LABU,B,578575,1800,571775,0,0.00315693104210294,500,0.001,0.01
SH,T,515530,0,515530,0,0.0,1000,0.0,0.0
NKLA,T,502800,0,502800,0,0.0,300,0.0,0.0
SH,S,493963,0,493963,0,0.0,9200,0.0,0.0
DISH,E,451543,230,396343,2370,0.000636281900546373,500,0.00326086956521739,0.0143478260869565
VTYX,B,439205,14849,336110,68125,0.0806086498634718,200,0.00147073877028756,0.0147545289245067
SH,B,436493,0,436493,0,0.0,900,0.0,0.0
TNON,B,428776,2504,322953,42080,0.0427223558717647,200,0.00157947284345048,0.0208306709265176
TBT,T,402050,0,330050,0,0.0,22000,0.0,0.0
TQQQ,B,401931,39958,261758,91414,0.0398603421617038,100,0.001,0.01
SOXS,B,401394,200,397169,0,0.000427975930633661,200,0.001,0.01
UBER,B,376969,802,304839,7500,0.00130394842737641,200,0.0065211970074813,0.0212967581047382
VTYX,E,350217,1810,137708,200570,0.00982568901965681,300,0.000939226519337017,0.0189502762430939
SPXS,B,343829,101,343728,0,0.000534646127785718,100,0.001,0.01
RIVN,B,343691,1650,275512,7600,0.00639663808209407,200,0.00590909090909091,0.0196969696969697
SQQQ,T,329957,15590,250016,45951,0.00789410256358322,200,0.001,0.01
PLTR,B,318851,896,290962,11950,0.0036248887450441,200,0.00200446428571429,0.02
AMD,B,318447,1114,215350,9729,0.0117888587876736,126,0.00640664272890485,0.0309694793536804
SPXU,B,316129,2200,313929,0,0.00553923160786269,100,0.001,0.01
CLSK,B,310495,975,290683,342,0.0123635256971126,300,0.005,0.01
SOFI,B,308879,100,304379,1100,0.00023073107139973,400,0.001,0.02
TMF,B,292891,11400,275091,6400,0.0237632678245354,262,0.001,0.01
EOSE,E,284399,700,198900,59500,0.0104579069246284,1300,0.000857142857142857,0.0142857142857143
NOK,B,283541,0,273541,0,0.0,700,0.0,0.0
TNON,E,277270,2895,211047,23573,0.0493934585657982,300,0.0058272884283247,0.032020725388601
UNG,B,276226,27924,205601,42701,0.0523798269012166,300,0.001,0.01
TSLA,S,275075,4958,58068,37263,0.0228688982061891,97,0.00907139975796692,0.0449818475191609
F,B,262899,0,262899,0,0.0,300,0.0,0.0
QQQ,B,262761,5855,178465,62240,0.0146011067414469,50,0.001,0.0117250213492741
TQQQ,S,256117,11565,91557,137419,0.0115367349992518,100,0.001,0.01
AAL,B,252931,0,247240,0,0.0,600,0.0,0.0
RIOT,B,252132,0,231908,0,0.0,200,0.0,0.0
FTNT,T,245540,70,217348,8412,0.00139815443614429,200,0.001,0.0271428571428571
BYU,B,236313,392,183937,2100,0.0137534208125746,100,0.00329591836734694,0.0529591836734694
MARA,B,234763,0,199595,0,0.0,150,0.0,0.0
NMR,B,228303,0,228303,0,0.0,700,0.0,0.0
KGC,B,226495,0,226495,0,0.0,1000,0.0,0.0
LYFT,B,219075,0,178075,0,0.0,500,0.0,0.0
UVXY,B,218488,15969,42455,157154,0.0524371502876507,200,0.00115029118917903,0.01
PGX,B,217078,0,216778,0,0.0,2700,0.0,0.0
AAPL,T,213357,470,189536,350,0.00266737796745799,100,0.00138297872340426,0.0108510638297872
LIFW,B,205551,1147,119644,487,0.0523433578241227,200,0.0213775065387969,0.0948648648648649
SNTI,E,202556,3912,0,53445,0.00412762724740441,200,5.11247443762781e-08,0.00554422290388548
INFN,B,201584,0,201584,0,0.0,1300,0.0,0.0
TSLL,B,198654,10534,155236,32684,0.0684692882677933,100,0.001,0.01
SWN,B,198179,0,198179,0,0.0,1000,0.0,0.0
WOOF,T,197061,0,197061,0,0.0,31100,0.0,0.0
SQQQ,S,195517,720,148384,45680,0.000364576898382291,200,0.001,0.01
ALTO,E,191325,500,187628,1497,0.00275722116222386,400,0.0028,0.016
TQQQ,T,186927,7789,150760,22243,0.00776996358920644,150,0.001,0.01
QID,B,185042,5,181537,0,1.65313848341076e-05,200,0.001,0.01
AMD,T,184516,1227,98579,38148,0.0129846766000677,100,0.00526161369193154,0.0247351263243684
HOOD,B,173630,500,133354,5640,0.0054839594187003,200,0.001,0.03
AAPL,B,173185,714,98435,64690,0.00405214440162767,100,0.00224089635854342,0.0169187675070028
BBD,B,172691,0,172691,0,0.0,1000,0.0,0.0
THAR,B,172110,3485,0,11900,0.00789204318997065,100,2.36728837876614e-05,0.0036351506456241
ALTO,B,170857,1000,139639,6200,0.00551444232444773,300,0.0009,0.014
PLTR,T,166470,50,152127,0,0.000202281738004693,200,0.02,0.05
LIFW,E,165627,652,125097,600,0.0297540272897367,200,0.00766871165644172,0.129631901840491
FNGD,B,162146,11700,78346,71100,0.0546445535259748,200,0.001,0.0101709401709402
BYU,T,161244,1235,92570,42900,0.0433302926110448,200,0.00245748987854251,0.0467611336032389
NVOS,B,156174,0,147783,0,0.0,300,0.0,0.0
BBD,T,156000,0,156000,0,0.0,3200,0.0,0.0
NVDA,B,153809,1570,59959,8272,0.0189076895285121,100,0.0307770700636943,0.174050955414013
XLF,T,153508,0,153508,0,0.0,500,0.0,0.0
AMC,B,153459,191,143914,210,0.00353187004197563,100,0.00308900523560209,0.0147120418848168
TMF,T,152500,0,152500,0,0.0,200,0.0,0.0
SOFI,T,150643,0,148243,0,0.0,600,0.0,0.0
OLPX,B,150293,1431,141912,1700,0.00438932819660264,200,0.000349406009783368,0.01
LCID,B,145075,0,130375,0,0.0,200,0.0,0.0
PGX,T,144382,0,141182,0,0.0,2700,0.0,0.0
AAL,T,143496,0,140728,0,0.0,600,0.0,0.0
BAC,B,140707,0,140472,0,0.0,500,0.0,0.0
DDOG,B,140532,2935,68778,742,0.0192854843054926,100,0.0206541737649063,0.106633730834753
JBLU,B,139595,100,127495,9800,0.000692031944194544,600,0.001,0.01
JFR,B,139248,0,74648,0,0.0,300,0.0,0.0
SPXU,T,138300,0,138300,0,0.0,500,0.0,0.0
BAC,T,138160,0,137660,0,0.0,400,0.0,0.0
NVOS,E,138040,0,129950,0,0.0,300,0.0,0.0
SOXL,B,136964,6101,122110,6600,0.0149429932522625,100,0.001,0.01
OLPX,T,135965,600,127865,1600,0.00184038918096547,400,0.00233333333333333,0.01
UVXY,S,134122,6160,1135,126625,0.020227493629653,500,0.001,0.01
OPEN,B,133633,700,129833,200,0.00455195734165691,800,0.00442857142857143,0.01
BCS,B,133290,0,133290,0,0.0,700,0.0,0.0
BOIL,B,131902,7206,7080,115689,0.106137598868808,100,0.00123716347488204,0.0302692200943658
RIVN,T,128146,257,112911,350,0.00099632484066556,200,0.00867704280155642,0.043307392996109
PXMD,S,126399,4817,57882,209,0.0211319198592668,100,0.018548889350218,0.101816483288354
JBLU,T,122741,0,122741,0,0.0,700,0.0,0.0
NAT,T,121750,0,121750,0,0.0,7800,0.0,0.0
SLV,B,119163,0,117563,0,0.0,534,0.0,0.0
ONVO,E,119117,1100,81582,31000,0.160466812545587,200,0.001,0.0354545454545455
LUMO,T,115327,0,66115,0,0.0,200,0.0,0.0
AMZN,B,113937,210,103123,391,0.00150287693584862,100,0.00142857142857143,0.0204761904761905
NVDA,T,113555,532,40225,8038,0.00640693683386524,100,0.018515037593985,0.135037593984962
XLF,B,113115,0,108715,0,0.0,500,0.0,0.0
CLSK,T,111394,0,105594,0,0.0,500,0.0,0.0
MARA,T,109410,500,78750,25960,0.00255533579667704,200,0.001,0.022
TMF,S,108319,0,108319,0,0.0,420,0.0,0.0
THAR,E,108278,7664,0,12793,0.0173557012935251,100,9.5955114822547e-05,0.00303611691022965
RIG,T,107500,0,78000,0,0.0,700,0.0,0.0
NMR,T,106005,0,106005,0,0.0,500,0.0,0.0
TOST,B,104234,0,99721,0,0.0,137,0.0,0.0
NIO,B,102801,200,101491,200,0.000676448106283526,250,0.001,0.02
BTE,B,101963,0,100963,0,0.0,1000,0.0,0.0
SILJ,B,101411,0,59611,0,0.0,1000,0.0,0.0
CLSK,S,100992,0,90992,0,0.0,300,0.0,0.0
HBAN,B,100671,0,95025,0,0.0,1000,0.0,0.0
QID,T,100180,0,99980,0,0.0,300,0.0,0.0
OPEN,T,98701,100,98601,0,0.000650279620236702,1200,0.005,0.01
ZH,T,98000,0,98000,0,0.0,98000,0.0,0.0
QQQ,T,97335,3052,62827,21578,0.00761102950894894,100,0.001,0.0159207077326343
IMPP,T,97300,0,42700,0,0.0,5000,0.0,0.0
IBM,B,96431,0,90941,0,0.0,200,0.0,0.0
PBR,B,95815,0,95415,0,0.0,500,0.0,0.0
TSLY,B,95329,3929,87392,3069,0.0924775220072494,200,0.00120361415118351,0.01
HUBC,B,94000,1700,0,24200,0.134738844416264,100,0.000117647058823529,0.0134411764705882
CVNA,B,92884,1824,28508,21287,0.0484076433121019,100,0.00746984649122807,0.0491611842105263
LUMN,T,91436,0,89136,0,0.0,800,0.0,0.0
LABU,T,91411,0,91011,0,0.0,400,0.0,0.0
TNON,S,91037,300,58327,0,0.00511849311562676,500,0.01,0.0566666666666667
BITO,B,89345,5903,4162,78680,0.0191279495538,250,0.001,0.01
AVXL,T,89200,0,72000,0,0.0,9200,0.0,0.0
PLTR,S,88120,100,73489,50,0.000404563476009386,125,0.001,0.02
LYG,B,87079,0,87079,0,0.0,500,0.0,0.0
GOLD,B,86325,0,86204,0,0.0,400,0.0,0.0
UEC,B,86067,100,79967,1400,0.00199040624191397,400,0.001,0.01
WTI,B,85241,0,80041,0,0.0,500,0.0,0.0
PLUG,B,85196,200,81496,3500,0.000654300389308732,100,0.005,0.01
TECS,B,83805,0,82805,0,0.0,100,0.0,0.0
IQ,B,83701,0,60601,0,0.0,800,0.0,0.0
SPXS,S,83434,0,82368,0,0.0,1000,0.0,0.0
RQI,T,83200,0,82900,0,0.0,2600,0.0,0.0
DISH,B,83131,1050,76881,0,0.00290476519814648,200,0.000571428571428571,0.01
HIMS,T,82876,500,57553,6200,0.00497438193304482,200,0.001,0.01
CGC,E,82350,1800,0,32550,0.0266197370561529,100,0.0,0.00218888888888889
AGNC,B,81990,0,76293,0,0.0,500,0.0,0.0
FULC,E,81939,300,48039,26300,0.0307976593778873,600,0.001,0.0133333333333333
SQ,B,81759,0,62475,0,0.0,163,0.0,0.0
DKNG,B,81583,290,72272,3710,0.00523787161796048,100,0.00720689655172414,0.0220689655172414
TRIP,B,81498,200,66093,4800,0.00352416697503128,200,0.001,0.02
VTEB,B,81127,6240,35543,39244,0.0743955362678239,500,0.001,0.01
SPY,B,81083,6093,43622,24300,0.00728563690432774,100,0.001,0.01
LUMO,B,80568,0,56063,0,0.0,200,0.0,0.0
LABU,S,80267,4000,75267,1000,0.0070154023157843,500,0.001,0.01
DNA,B,80130,0,80130,0,0.0,600,0.0,0.0
SCHW,B,79834,0,79334,0,0.0,125,0.0,0.0
UBER,S,79110,400,68703,3400,0.000650348342831129,290,0.00325,0.0325
MRK,B,78411,0,76401,0,0.0,2100,0.0,0.0
HUT,B,78364,0,78364,0,0.0,600,0.0,0.0
F,T,78030,0,77330,0,0.0,500,0.0,0.0
META,B,77810,121,28938,10697,0.00323002589359601,100,0.0370247933884298,0.0889256198347107
SOFI,S,77035,0,74635,0,0.0,900,0.0,0.0
ITUB,B,76987,0,76987,0,0.0,1000,0.0,0.0
AMC,T,76633,0,71242,0,0.0,200,0.0,0.0
SCHF,T,74116,0,71516,0,0.0,900,0.0,0.0
EWZ,B,73816,200,71316,0,0.000723112856223471,500,0.001,0.01
CCL,B,73165,0,65865,0,0.0,500,0.0,0.0
RIOT,T,71196,0,65180,0,0.0,400,0.0,0.0
BCS,T,70792,0,70792,0,0.0,700,0.0,0.0
SOXL,T,70228,300,68528,600,0.000734780851611007,200,0.001,0.01
PYPL,T,69943,0,45439,0,0.0,100,0.0,0.0
MRO,B,69584,0,69584,0,0.0,500,0.0,0.0
KGC,T,68965,0,61765,0,0.0,1100,0.0,0.0
CHPT,B,68844,100,23456,43388,0.00120809423135005,100,0.001,0.01
TRIP,T,68710,300,50604,9486,0.00528625046254692,200,0.001,0.0166666666666667
LIFW,S,68705,120,41492,0,0.00547620134166933,200,0.0160833333333333,0.0798333333333333
LYFT,T,68685,0,66763,0,0.0,200,0.0,0.0
DKNG,T,68047,100,64586,0,0.00180616262688292,100,0.001,0.01
SPXS,T,67171,0,67171,0,0.0,100,0.0,0.0
NUGT,S,66761,102,65240,100,0.0023725344250093,150,0.001,0.0396078431372549
ERIC,B,63902,0,60302,0,0.0,1000,0.0,0.0
SOXL,S,63756,0,55236,0,0.0,100,0.0,0.0
UPST,B,63517,294,46206,336,0.00626491646778043,100,0.0153741496598639,0.0609183673469388
AYX,E,63453,575,35695,2775,0.0125988737702404,300,0.01,0.0556521739130435
CVNA,T,63403,930,39030,3720,0.0246815286624204,200,0.0144408602150538,0.0629032258064516
SPXU,S,62922,0,62921,0,0.0,1100,0.0,0.0
YANG,B,62408,0,46908,0,0.0,100,0.0,0.0
EWZ,T,62320,0,59320,0,0.0,600,0.0,0.0
UDMY,T,61843,0,54543,0,0.0,300,0.0,0.0
SLV,T,60829,0,60629,0,0.0,800,0.0,0.0
MSFT,B,60707,252,29675,24,0.00287300628185104,30,0.0190873015873016,0.12234126984127
CHRS,E,60610,200,56910,200,0.00143496728274595,800,0.001,0.01
TECK,B,60463,200,30063,1300,0.00963948332369385,300,0.001,0.01
INTC,B,59849,0,56933,0,0.0,100,0.0,0.0
AMZN,T,59650,0,54974,0,0.0,100,0.0,0.0
SLQT,B,59500,0,59500,0,0.0,30800,0.0,0.0
NUGT,T,58522,5300,1430,51592,0.123278749534797,700,0.001,0.0186792452830189
GME,B,58262,0,47562,0,0.0,100,0.0,0.0
FSCO,B,57356,0,55356,0,0.0,300,0.0,0.0
CDIO,S,57115,1078,53307,2730,0.000644635443109128,200,0.001,0.02
FSM,B,56355,0,55955,0,0.0,400,0.0,0.0
BTG,B,55861,0,55861,0,0.0,1300,0.0,0.0
SWN,T,55714,0,55714,0,0.0,1000,0.0,0.0
AGRI,B,55397,400,31004,11485,0.0489596083231334,500,0.001,0.04
QQQ,S,55318,5067,4479,44224,0.0126360047581403,40,0.00141543319518453,0.0126899546082495
EJH,B,55281,100,3081,49900,0.00356531660011409,700,0.001,0.02
BTE,T,55213,0,55213,0,0.0,900,0.0,0.0
TELL,B,55098,600,0,198,0.00261292176912223,100,0.0,0.00231666666666667
NMR,S,55009,0,55009,0,0.0,1500,0.0,0.0
ALDX,B,54812,0,48912,0,0.0,500,0.0,0.0
DUST,T,54690,4900,23810,24700,0.0476250643910309,140,0.001,0.01
LYG,T,54369,0,54369,0,0.0,500,0.0,0.0
FUBO,T,54166,0,54166,0,0.0,300,0.0,0.0
TZA,B,54041,6465,28271,19055,0.132896170370218,175,0.001,0.01
YANG,T,53860,2800,33760,2900,0.0797925393975663,100,0.001,0.03
T,B,53858,0,50967,0,0.0,350,0.0,0.0
RBLX,B,53738,60,42993,40,0.000610494398713892,142,0.001,0.02
COMP,B,53676,0,52476,0,0.0,200,0.0,0.0
TNA,B,53199,0,52999,0,0.0,195,0.0,0.0
NINE,E,53171,300,28095,23976,0.00763417054737003,800,0.001,0.01
TELL,E,52700,0,0,0,0.0,200,0.0,0.0
PTON,T,52663,200,42110,7400,0.00113446212314586,500,0.001,0.015
BBD,S,52281,0,52281,0,0.0,4000,0.0,0.0
SCHW,T,52255,180,43955,4820,0.00195371857769288,300,0.001,0.0255555555555556
TSLL,S,51628,694,26334,24294,0.0045108872278193,100,0.001,0.01
SPY,S,51339,5966,19273,23670,0.00713377806847518,50,0.001,0.01
MJ,T,51119,0,50519,0,0.0,1300,0.0,0.0
FUBO,S,50401,100,47901,2400,0.000678720747135798,500,0.001,0.02
AAPL,S,50039,648,42252,5700,0.00367757643172931,50,0.00107253086419753,0.0107716049382716
CCL,T,49912,100,34521,100,0.000337843544654471,300,0.001,0.02
AG,B,49420,200,47520,1100,0.00102166439346339,1000,0.001,0.01
ESPR,E,49300,300,48400,600,0.0371241183021903,600,0.001,0.01
VMEO,S,49162,100,208,48854,0.00379722802354281,100,0.001,0.01
GOVT,B,49132,0,49132,0,0.0,700,0.0,0.0
KWEB,T,48972,1275,47697,0,0.00499179779108054,500,0.001,0.01
UPST,T,48837,0,40456,0,0.0,200,0.0,0.0
SLDP,B,48240,0,48140,0,0.0,190,0.0,0.0
WULF,B,48234,2134,24400,20200,0.0125448976832502,300,0.00368791002811621,0.01
DDOG,T,47942,460,29867,250,0.00302259719949799,100,0.0117391304347826,0.0530434782608696
ITUB,T,47790,0,47790,0,0.0,800,0.0,0.0
BITF,B,47600,0,47600,0,0.0,800,0.0,0.0
ICLN,S,47107,9102,1,38004,0.0578797764169481,100,0.001,0.01
SE,B,46710,40,31400,3560,0.00456152354886532,2900,0.001,0.05
ROKU,S,46626,331,25848,0,0.0120692798541477,100,0.0130211480362538,0.0509063444108761
LAZR,B,46207,0,37107,0,0.0,300,0.0,0.0
WBD,B,46102,0,41242,0,0.0,315,0.0,0.0
COMP,T,46000,400,24100,1000,0.00718623118105709,700,0.005,0.01
VOD,B,45900,0,45900,0,0.0,45800,0.0,0.0
GILD,T,45880,0,40580,0,0.0,300,0.0,0.0
EXK,B,45599,300,32333,100,0.00357649527306541,400,0.00366666666666667,0.01
ZION,B,45500,0,40200,0,0.0,1200,0.0,0.0
XOM,B,45350,0,43372,0,0.0,65,0.0,0.0
JDST,T,45225,150,44075,0,0.000674014927183921,100,0.001,0.01
JNJ,T,45220,0,39214,0,0.0,300,0.0,0.0
LIFW,T,45121,0,26894,0,0.0,155,0.0,0.0
MTTR,T,45005,646,37970,754,0.0111537000587037,300,0.00438080495356037,0.01
HL,B,44930,100,42130,300,0.000622548714436905,500,0.001,0.01
WIW,B,44800,0,36400,0,0.0,1500,0.0,0.0
BBAI,T,44800,0,44800,0,0.0,2200,0.0,0.0
PFE,T,44648,0,44548,0,0.0,200,0.0,0.0
BAC,S,44105,0,40105,0,0.0,148,0.0,0.0
PSLV,S,43838,1980,37638,3820,0.118435219523866,1000,0.001,0.01
AFRM,B,43599,0,37713,0,0.0,200,0.0,0.0
AAL,S,43522,0,38822,0,0.0,1200,0.0,0.0
IBRX,E,43489,100,30889,1700,0.00117591721542803,400,0.005,0.01
SAVE,B,43223,217,33723,383,0.00799410572849512,300,0.005,0.01
CRSP,B,43005,385,16492,3855,0.018987966068258,100,0.0155844155844156,0.258051948051948
WULF,T,42600,0,29900,0,0.0,3600,0.0,0.0
AURA,B,42507,281,33956,0,0.0157281988133886,100,0.0108718861209964,0.0832740213523132
HBI,B,42412,0,42412,0,0.0,600,0.0,0.0
UNG,T,42299,0,41399,0,0.0,800,0.0,0.0
DIS,B,42258,0,36839,0,0.0,100,0.0,0.0
U,B,42244,63,37043,2037,0.00169086663624896,100,0.001,0.0147619047619048
ABEV,B,42040,0,42040,0,0.0,1391,0.0,0.0
MSOS,B,41637,100,38437,100,0.00322528624415417,500,0.0,0.01
TLT,B,40757,4367,35595,95,0.0101779687878731,67,0.001,0.01
LYG,S,40582,0,40582,0,0.0,200,0.0,0.0
REAL,T,40500,0,40100,0,0.0,2300,0.0,0.0
HMY,B,40408,0,40408,0,0.0,1400,0.0,0.0
SAND,B,40044,400,35844,1800,0.00383553237189322,700,0.001,0.01
CAVA,B,39779,200,27552,800,0.0264865580717786,100,0.01,0.125
MJ,B,39470,0,38769,0,0.0,1100,0.0,0.0
SPTL,B,39262,0,38762,0,0.0,1300,0.0,0.0
M,B,39124,0,34749,0,0.0,500,0.0,0.0
CVM,B,39100,0,24700,0,0.0,1300,0.0,0.0
CUTR,B,39014,0,38080,0,0.0,200,0.0,0.0
OSCR,B,38933,0,27433,0,0.0,300,0.0,0.0
VFC,T,38881,0,35181,0,0.0,160,0.0,0.0
SGOL,B,38816,0,38816,0,0.0,150,0.0,0.0
BYU,S,38809,537,22666,100,0.0188407831029401,100,0.00770391061452514,0.0891061452513967
KMI,B,38655,0,36350,0,0.0,200,0.0,0.0
JETS,B,38261,1499,34962,0,0.00795550437048556,100,0.001,0.01
SQ,T,38015,0,33763,0,0.0,150,0.0,0.0
HOOD,T,37990,200,22850,4700,0.00219358376748012,700,0.001,0.025
IDEV,B,37972,442,3205,34320,0.227483273288729,342,0.001,0.01
PSLV,T,37750,990,26050,10710,0.0592176097619332,990,0.001,0.01
WIA,T,37700,0,24100,0,0.0,6700,0.0,0.0
BBAI,B,37463,1998,35165,0,0.0494971015210821,200,0.0,0.01
TMDX,B,37272,315,19124,790,0.00760208514335361,100,0.0166031746031746,0.12815873015873
UNG,S,37030,0,36030,0,0.0,1500,0.0,0.0
EWG,B,36300,0,28600,0,0.0,1000,0.0,0.0
DFAI,B,36140,34000,2140,0,0.986937590711176,6000,0.001,0.01
COIN,B,36065,150,23994,0,0.00553628109544549,100,0.0166666666666667,0.07
SOXS,S,35960,1182,31269,3409,0.00252933775004494,150,0.001,0.01
CVE,T,35765,200,35565,0,0.00149863249784572,400,0.001,0.01
OXY,B,35661,10,29518,2959,0.000204532438844801,100,0.001,0.01
SPXL,B,35661,854,17827,16330,0.0258443287737562,100,0.001,0.01
RIVN,S,35642,400,17623,17100,0.00155070014111371,400,0.001,0.01
JD,T,35523,0,35523,0,0.0,400,0.0,0.0
CFLT,B,35470,0,29900,0,0.0,200,0.0,0.0
UAL,B,35220,29,33166,0,0.00224319306930693,200,0.05,0.15
ABNB,T,35211,0,19311,0,0.0,100,0.0,0.0
DNN,T,35200,0,35200,0,0.0,300,0.0,0.0
MREO,B,35159,0,32259,0,0.0,300,0.0,0.0
KGC,S,34997,0,34997,0,0.0,4000,0.0,0.0
GOOG,T,34982,10,34132,340,0.000230707117314569,100,0.001,0.02
IAG,T,34918,200,34518,200,0.00130075378681946,600,0.001,0.01
TECL,S,34911,440,1551,32920,0.0859039437719641,300,0.001,0.01
MTTR,B,34833,0,27726,0,0.0,1000,0.0,0.0
SCHF,S,34736,0,34736,0,0.0,47,0.0,0.0
IYW,B,34671,568,24637,9265,0.106686701728024,100,0.001,0.0117605633802817
COTY,B,34640,0,25940,0,0.0,1000,0.0,0.0
TNA,T,34610,1100,21710,7800,0.0106783675688269,200,0.001,0.02
SPTL,S,34513,0,30213,0,0.0,1100,0.0,0.0
SNAP,B,34425,0,34425,0,0.0,500,0.0,0.0
SPY,T,34404,3131,27191,2920,0.00374385838625474,100,0.001,0.01
DFGR,B,34149,4819,500,28830,0.667543981160826,400,0.00279746835443038,0.01
AAN,T,34056,0,25100,0,0.0,800,0.0,0.0
SPDN,B,33886,0,33886,0,0.0,1000,0.0,0.0
ARM,B,33871,0,23303,0,0.0,100,0.0,0.0
BCS,S,33855,0,33855,0,0.0,1500,0.0,0.0
CHRS,B,33816,0,32816,0,0.0,800,0.0,0.0
BX,T,33505,0,21207,0,0.0,1300,0.0,0.0
IGSB,B,33400,0,33400,0,0.0,1000,0.0,0.0
OXY,T,33380,0,26901,0,0.0,166,0.0,0.0
TWM,B,33291,0,33291,0,0.0,100,0.0,0.0
HBAN,S,33233,0,28630,0,0.0,1000,0.0,0.0
COLB,T,33100,0,20400,0,0.0,2200,0.0,0.0
TEVA,B,33058,0,33058,0,0.0,900,0.0,0.0
RUN,T,32922,0,30422,0,0.0,500,0.0,0.0
WWAC,B,32833,110,19304,0,0.0265444015444015,50,0.0281818181818182,0.253636363636364
TWOU,T,32800,0,31000,0,0.0,1700,0.0,0.0
CDE,B,32763,0,32763,0,0.0,300,0.0,0.0
LKQ,T,32734,0,28734,0,0.0,2300,0.0,0.0
T,T,32626,0,30826,0,0.0,300,0.0,0.0
RPAR,B,32600,0,32600,0,0.0,8700,0.0,0.0
WT,T,32600,0,32600,0,0.0,16500,0.0,0.0
AMDY,B,32540,11614,1551,13804,0.342787993270565,100,0.00917375581195109,0.0432030308248665
PDI,B,32509,0,29209,0,0.0,200,0.0,0.0
GOLD,T,32315,200,31862,0,0.00120567632413402,400,0.005,0.01
TPST,E,32250,0,26050,0,0.0,500,0.0,0.0
NIO,T,32163,100,31763,300,0.000338224053141763,800,0.001,0.01
VFS,B,32082,100,25482,0,0.00765110941086458,200,0.001,0.03
POWW,B,31877,0,19077,0,0.0,499,0.0,0.0
ASX,B,31858,0,31858,0,0.0,1991,0.0,0.0
CPNG,B,31824,200,29124,800,0.00208263912029324,100,0.001,0.04
EJH,T,31794,100,11485,19900,0.00356531660011409,100,0.001,0.02
NINE,B,31772,300,15062,11810,0.00763417054737003,200,0.001,0.01
AGS,T,31700,0,24500,0,0.0,4100,0.0,0.0
HIMS,B,31663,100,30463,400,0.000994876386608964,180,0.001,0.01
AROC,B,31500,0,31500,0,0.0,3800,0.0,0.0
TAL,B,31406,0,11906,0,0.0,880,0.0,0.0
HAL,T,31399,0,27299,0,0.0,200,0.0,0.0
EBAY,B,31388,0,29228,0,0.0,110,0.0,0.0
TGTX,B,31183,0,25183,0,0.0,200,0.0,0.0
EXK,E,31150,0,31150,0,0.0,700,0.0,0.0
CVX,B,31015,78,20682,0,0.00091476286531876,20,0.01,0.0467948717948718
PSLV,B,30983,0,30883,0,0.0,800,0.0,0.0
JBLU,S,30908,0,30908,0,0.0,4000,0.0,0.0
FSR,T,30835,0,26600,0,0.0,900,0.0,0.0
SNOW,T,30784,497,16420,488,0.0128826563674538,100,0.0235010060362173,0.167766599597586
IWF,B,30592,3306,2518,17700,0.336694164375191,100,0.00863611615245009,0.0300151240169389
MARA,S,30561,0,30436,0,0.0,400,0.0,0.0
IONQ,B,30453,0,27583,0,0.0,100,0.0,0.0
BITO,T,30350,0,30350,0,0.0,300,0.0,0.0
AQST,B,30200,0,15700,0,0.0,14500,0.0,0.0
MGNX,T,30194,900,21821,3800,0.044673880671101,200,0.001,0.0244444444444444
TSLL,T,30189,90,27389,2510,0.000584985375365616,100,0.001,0.01
SOUN,T,30100,100,22500,7500,0.0013288683357253,300,0.001,0.01
UEC,T,30000,0,26800,0,0.0,700,0.0,0.0
KLG,B,29900,0,14900,0,0.0,2900,0.0,0.0
BAH,T,29777,100,17234,0,0.0456204379562044,1000,0.01,0.12
OPEN,S,29718,0,29718,0,0.0,1000,0.0,0.0
DNN,B,29700,300,29400,0,0.00080818530072575,500,0.001,0.01
GM,B,29696,0,22196,0,0.0,105,0.0,0.0
MPW,S,29683,0,29683,0,0.0,1464,0.0,0.0
AXGN,B,29581,0,14231,0,0.0,200,0.0,0.0
HIBS,T,29431,1200,120,22038,0.197076695680736,300,0.00175,0.100833333333333
JGGC,B,29399,17,19245,0,0.0077910174152154,100,0.217647058823529,0.764705882352941
SOXS,T,29201,0,29201,0,0.0,125,0.0,0.0
SPLG,B,29170,0,29170,0,0.0,100,0.0,0.0
SJNK,T,29100,0,29100,0,0.0,1400,0.0,0.0
SPIR,B,29100,400,22500,6100,0.544959128065395,2700,0.01,0.145
F,S,28950,0,28950,0,0.0,100,0.0,0.0
