symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,23296029,179569,12430367,877188,0.538164755099701,1900,0.198360249761315,0.895412787233028
SQQQ,B,19757866,1205377,16340263,1732247,0.672275534160231,3351,0.0195642174312874,0.190113744075829
TSLA,T,15655596,70212,9086978,506889,0.204097610436555,1900,0.167552922795868,0.85245196778932
PSQ,B,10235894,16740,10167454,0,0.0343359963900028,15370,0.001,0.01
PLTR,B,9907147,18519,9016159,368607,0.0564263314294958,3567,0.0325089968360368,0.294984538177643
PSQ,T,9541224,2999,9398425,0,0.00614681437604403,50900,0.001,0.01
TQQQ,B,9084528,752977,6356318,1542967,0.644912372134326,2000,0.0197502760342043,0.190269956110797
CDIO,B,9058101,95167,6312252,1809785,0.196922306875793,8695,0.0270923630315411,0.233226583966771
SH,B,9018463,0,9005063,0,0.0,15900,0.0,0.0
TMF,B,8483516,49072,8292793,43828,0.0499410626449072,4954,0.008,0.08
LABU,B,8412219,31513,8193321,76943,0.0675585264711533,8700,0.0164650698602794,0.151111111111111
SH,T,8295020,0,8288820,0,0.0,24100,0.0,0.0
SOXS,B,7401849,95737,6954065,170899,0.122976913421742,3606,0.0190460164868972,0.197091850484747
BCS,B,7184854,0,7132455,0,0.0,12400,0.0,0.0
RDHL,B,7149099,195568,4149622,2130055,0.254381886237893,1000,0.00162219757544283,0.0210716956793692
SQQQ,T,7115409,191197,6005936,708480,0.0941356597876547,4274,0.019,0.19
PSQ,S,7033114,1000,7027025,0,0.00240020545758717,44124,0.001,0.01
AMD,B,6147707,26367,4630785,346413,0.141016553461113,2390,0.179063173296309,0.592120311995266
CDIO,T,6041587,56795,4018108,1621202,0.0867366118074727,3400,0.00605743534983083,0.146794713769182
MARA,B,5512690,5877,4257993,166088,0.0397437852175837,4339,0.0260558254655359,0.224663524367502
RDHL,T,5438000,127697,3022874,1902372,0.077937592971196,500,0.00109974363904135,0.0179998689206549
NVDA,B,5216816,56477,2065636,143530,0.409521865979466,1843,0.504892105247557,2.91653658168015
SPXU,B,5070726,37331,4929617,32150,0.0931384181996308,2400,0.009,0.090009004952724
CLSK,B,4964866,6623,4416661,171890,0.0620008621712504,7110,0.0308225308641975,0.150833333333333
AAL,B,4946441,300,4843961,0,0.000577780118424017,14700,0.006,0.02
SH,S,4897014,0,4896789,0,0.0,96918,0.0,0.0
SHOT,B,4836292,45166,3466497,528584,0.405262853606983,3457,0.0303716776227395,0.309679143039151
NMR,B,4686177,200,4668203,300,0.00153844970423304,13100,0.001,0.01
SOFI,B,4557942,13395,4231974,68582,0.0182878996608309,5548,0.011,0.154242424242424
SPXS,B,4536284,21424,4427055,9400,0.101409588953836,2060,0.01,0.1
TMF,T,4490346,7148,4294298,7700,0.015972279667167,12500,0.005,0.05
F,B,4408298,2500,4273897,37700,0.00197657435068144,7555,0.01,0.14
TQQQ,T,4355825,190898,2919241,1001949,0.176124646432203,2327,0.0191954252688074,0.191931530144189
SOXL,B,4336755,122751,3530934,510370,0.263493652930126,1950,0.0206298707334681,0.195316857040536
PLTR,T,4308696,9830,3714125,240085,0.0254337658676447,4400,0.037375,0.23183170995671
SQQQ,S,4114855,70142,3339551,617122,0.0352106705080346,3877,0.019,0.190001699235344
RIVN,B,4070685,10139,3572071,262173,0.0412945265935834,3401,0.0153861729146745,0.129665071770335
LABU,T,3996533,100226,3787572,66629,0.124183739153145,7300,0.012,0.128
RIVN,T,3967789,3372,3198933,553250,0.0128693475498959,4714,0.0325773736535002,0.224457103500658
TSLL,B,3964760,147130,3289517,507823,0.62231007657095,1900,0.0199305553144938,0.19
UNG,B,3926464,244275,3443471,226318,0.644336180279893,9067,0.015,0.15
TSLA,S,3795170,77551,855005,361485,0.228900743672885,1884,0.18261893354499,0.782881716811318
TMF,S,3792643,40310,3651007,101047,0.0317844390345156,8738,0.009,0.09
HSCS,B,3758221,10639,0,21297,0.104584128967948,9800,0.00257561559371882,0.0331959653672406
KGC,B,3673360,0,3656209,0,0.0,20500,0.0,0.0
TNON,B,3605507,68522,2362113,629965,0.497973945287882,2226,0.0355453742981167,0.381840620022735
BCS,T,3588489,0,3588489,0,0.0,11300,0.0,0.0
UVXY,B,3580344,305377,1424383,1743905,0.752894270913376,3200,0.0199117377297743,0.19452218767572
NIO,B,3564108,3104,3342472,22254,0.00695872329561827,6130,0.018,0.1955
TQQQ,S,3274083,79816,2170539,702276,0.0724483670877905,2065,0.0204093959731544,0.199021276595745
QQQ,B,3273793,116815,1979408,964350,0.3117898058723,1003,0.0197527917864524,0.230877032085246
MARA,T,3152462,4706,2524445,211412,0.0274429377616389,5400,0.0205634218289086,0.285333333333333
RIOT,B,3078910,5200,2668032,27303,0.0991526499794222,3851,0.0125,0.135833333333333
QID,B,2995142,1305,2976736,0,0.00485432473980231,4100,0.005,0.06
NVDA,T,2955238,23883,1303461,102666,0.176786926806968,2060,0.426984735511199,2.71993230861704
AMC,B,2887267,9565,2608924,89040,0.082030991331326,1981,0.0322422592357001,0.279046688894986
AMD,T,2883467,16278,2165018,191011,0.0990789961460276,2100,0.152131387233873,0.466976382635497
INVO,B,2850802,78776,1862853,772034,0.17934079834049,7055,0.00298287463571865,0.0435622378691362
LIFW,B,2849229,21979,1819238,107471,0.350510936153725,3633,0.161196441455475,1.03786744760399
SOXS,S,2748770,39898,2468408,97470,0.0490048371349193,5368,0.0182372956252762,0.180266644145134
AAL,T,2710543,1000,2576153,4600,0.00240942560628367,11300,0.006,0.02
QQQ,T,2663895,57397,1693799,801767,0.130967361296166,1792,0.0209334652008595,0.270928110865836
PLUG,B,2617169,4492,2482983,49550,0.00507363716052514,2724,0.0145130081300813,0.169944896115628
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
CLLS,B,2544168,47236,1728909,571877,0.232219111136588,5974,0.00193008340636655,0.0495222478376373
AAPL,T,2428816,7938,2125528,66649,0.0486422685298077,1914,0.0337291117836431,0.22110910609602
F,T,2402836,600,2267390,18000,0.000448800556784339,8800,0.004,0.065
BCDA,B,2333943,20643,2215614,37390,0.0524799882242575,1600,0.000454976292621939,0.0405639465055031
CLSK,T,2331222,5451,2128861,19549,0.0426745132165753,6600,0.0361111111111111,0.16
LYFT,B,2326838,660,1937924,11375,0.00545116275760195,9539,0.0095,0.0622222222222222
LABU,S,2308656,22236,2194146,17239,0.0379907309858596,12290,0.009,0.09
NOK,B,2286338,2700,2269805,133,0.0119686459396855,9600,0.002,0.02
JBLU,B,2267050,1900,2174182,54900,0.0104046362982527,11800,0.007,0.0714285714285714
SGD,B,2232718,20978,1567888,93624,0.271072461774174,1855,0.050345791161752,0.54318600602785
ANGH,B,2232634,39741,1795005,193000,0.151313548698628,1400,0.01490687140869,0.12352787240764
SPXU,T,2172332,0,2131732,0,0.0,5800,0.0,0.0
PXMD,B,2170528,53859,1429228,307633,0.738865995335657,3959,0.053266778355381,0.462606014002251
TNA,B,2153414,96353,1492235,447041,0.747888501058244,3120,0.0204420804898608,0.204138184013571
CHPT,B,2113942,2418,1917201,123224,0.010143105399045,3885,0.0127956777996071,0.106676489849378
NIO,T,2082099,3581,1792789,73619,0.0112287133180825,22595,0.0151940228446253,0.139296927971627
RIOT,T,2039083,1000,1740599,17500,0.0178676610797043,5439,0.0126,0.14
ANGH,T,2017718,40966,1565626,223804,0.146552117382418,900,0.00206698706832483,0.0511025780772597
CDIO,E,2008867,31889,1566248,146446,0.195026042109861,5703,0.0127366262577868,0.164199985876012
NMR,T,2002153,200,1997553,0,0.00333222259246918,12300,0.001,0.01
AAPL,B,1961230,9850,1508181,184480,0.0543916036487362,1900,0.12034636005307,0.462986781204801
AMZN,B,1937919,8746,1588699,51845,0.0621201784948169,1900,0.0808413713647518,0.409173101214865
GOLD,B,1933320,550,1849458,100,0.00258598202400717,12210,0.005,0.02
TNON,T,1897245,33094,1301232,399502,0.118012193756345,3430,0.00170842877609045,0.0445081081275671
NKLA,T,1892530,12967,1737859,135904,0.0677307714005055,14219,0.005,0.05
SWN,B,1888659,600,1878676,0,0.000957649544956858,18700,0.005,0.01
SOXL,T,1862003,42127,1558150,135119,0.0865621946182896,3806,0.018,0.186527861553538
SOFI,T,1856388,1700,1703049,21800,0.00526980123145351,7500,0.007,0.122333333333333
MRAI,B,1853012,31049,1326864,274340,0.223227454023588,2200,0.00525290404258825,0.147993791565334
LYFT,T,1844640,500,1595466,15936,0.00300608510209341,10000,0.00466666666666667,0.03
AFRM,B,1833463,2924,1576144,5507,0.0249485884766879,3734,0.0408427734595021,0.297976118057902
AMZN,T,1812534,3337,1525459,20982,0.0241670338017867,2122,0.0411612172955275,0.215142484470203
OPEN,B,1796985,2800,1748276,22846,0.0171402364723018,13322,0.0134285714285714,0.1025
SOXL,S,1783989,33980,1555500,54380,0.0600205649374218,1660,0.0247044538220344,0.194355843627549
PGX,B,1775212,0,1726140,0,0.0,41889,0.0,0.0
HUT,B,1747597,1600,1723567,6200,0.0222666167511296,14900,0.003,0.03
BTE,B,1746123,0,1738054,0,0.0,18000,0.0,0.0
CCL,B,1734813,850,1594557,72428,0.00344592615260021,9371,0.0163333333333333,0.155
HBAN,B,1731656,0,1705417,0,0.0,26500,0.0,0.0
FUBO,B,1718808,2200,1588180,54736,0.00781984982515283,12900,0.0059375,0.06875
SLQT,T,1717400,0,1565900,0,0.0,147800,0.0,0.0
SHOT,T,1717109,16423,1039341,524056,0.0801303044086837,7643,0.00519724890955532,0.146681055494765
SHOT,E,1704798,20786,1157562,254752,0.25744376167714,3689,0.0212033450709944,0.271376386358783
JBLU,T,1701481,2700,1668881,3300,0.0168459191307311,12161,0.01389,0.12
PLTR,S,1699810,3148,1463555,20960,0.00869114361981846,4299,0.0151016949152542,0.225924125536532
SPXS,T,1694967,50920,1557640,50307,0.238037211839566,2250,0.008,0.08
CLLS,T,1689142,36630,1226261,225394,0.145923318715707,2906,0.00194853672004417,0.0284775266953171
ITUB,B,1677895,0,1660195,0,0.0,22999,0.0,0.0
QID,T,1642288,1990,1565788,10,0.0195797758892574,5600,0.003,0.03
ERIC,B,1622729,0,1600156,0,0.0,25283,0.0,0.0
LYG,B,1620426,0,1615726,0,0.0,22940,0.0,0.0
AULT,E,1606100,31114,0,555920,0.500033698367633,14200,3.52997931818803e-05,0.0182360122517751
ASTR,B,1597199,19843,1294966,186954,0.0241887510056806,5200,0.001,0.010251978027516
TIVC,T,1582680,42305,965756,452041,0.0942736457622076,3600,0.00152723358449946,0.0316579356536299
TIVC,B,1582356,42438,944923,413475,0.0903052768998717,2580,0.00428568200199819,0.0408419763071507
JDST,B,1578859,46120,1240779,182761,0.37511866311475,4600,0.007,0.09
FUBO,T,1568911,2702,1362822,59898,0.011007771928004,12100,0.00733444259567388,0.0483333333333333
XLF,B,1563662,795,1552053,759,0.000370187877018679,6494,0.00175949367088608,0.0409282700421941
FSR,B,1553395,2814,1349900,117997,0.00893103016025856,7079,0.0085,0.145
UBER,T,1540199,993,1368021,2960,0.00832990824927686,2706,0.0158254716981132,0.0839622641509434
T,B,1539934,0,1498694,0,0.0,8386,0.0,0.0
BBD,B,1531885,0,1530285,0,0.0,22286,0.0,0.0
AIRE,B,1512349,24523,776266,6360,2.04237746308035,2215,0.862243580217748,4.0848907901687
FNGD,B,1500890,83442,1063199,326323,0.684823278103266,3911,0.015,0.150995608334318
PDD,B,1489215,3348,966613,104047,0.0603308958248249,19902,0.122670914855319,0.670056198784565
ABVC,T,1484124,12294,1274785,124584,0.136868791496108,4800,0.0101113202859107,0.087071564361699
KNTE,B,1468307,43031,1048340,284318,0.0793380944373835,3099,0.00201406908760569,0.020598169155156
TNON,E,1459727,29779,972518,270195,0.20549397256999,3090,0.0122756768680363,0.249119149981603
SPY,B,1458881,87537,878512,362801,0.0753807456736873,1012,0.0209134303103344,0.215155395395158
TPST,B,1446001,15481,1002165,234381,0.0850818457878316,4716,0.0318749752785286,0.102335684619949
HNRA,B,1444098,44659,770944,391599,0.49842897059967,3346,0.0734603427839836,0.65428614328171
UNG,T,1436549,4000,1420297,3100,0.0302356871815804,13600,0.001,0.01
TSLY,B,1435443,29922,1288510,103623,1.42282119846718,2769,0.024114313588934,0.187403751233959
PLUG,E,1425809,2200,1382509,29300,0.000687074657071702,20240,0.0015,0.0205
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
COIN,B,1423130,7849,743663,7520,0.157951939680232,1900,0.488243181105673,2.45339944212443
PLUG,T,1398985,3140,1142775,100009,0.00381527227404628,5716,0.00804477611940298,0.141166180758018
FSM,B,1395523,2200,1371573,1900,0.0159027083376963,16100,0.008,0.05
BAC,B,1395376,400,1356412,4030,0.00146967004516343,7226,0.004,0.04
UBER,B,1375419,1101,1161989,27630,0.00406216024363608,2199,0.0445211970074813,0.18311493992292
LYG,T,1360689,0,1360301,0,0.0,17910,0.0,0.0
BBD,T,1359922,0,1345922,0,0.0,40499,0.0,0.0
CLSK,S,1340367,533,1206662,9583,0.00558705236477422,23505,0.003,0.117124463519313
BTG,B,1335973,0,1329573,0,0.0,12500,0.0,0.0
SGD,E,1334567,17979,1006793,84112,0.414679637665284,2148,0.0465602056577918,0.272885807609367
AMC,T,1329803,1548,1164665,19762,0.0257940342333106,8800,0.0148278121587186,0.132845528455285
BITO,B,1329507,25870,1116067,124015,0.128395717458104,3677,0.016219512195122,0.168345737437474
SGD,T,1318824,4655,1016108,35707,0.0496074601046568,1500,0.0214467440686522,0.231021312928129
PXMD,E,1315870,23482,801234,306163,0.176606410805147,4187,0.0204357251541085,0.380061360292579
VFS,B,1299841,27362,868430,187999,2.05137496737336,4611,0.0289642857142857,0.261737527951549
XLF,T,1299390,7842,1228048,5900,0.00388806904302961,8760,0.007,0.07
SQ,T,1298279,857,976910,8115,0.0100521990324683,3263,0.031047481041395,0.197223901297949
APLM,B,1294402,6355,1128323,36773,0.0174262122407948,7500,0.00610384850374182,0.03103820154267
LCID,B,1285359,586,1232140,21999,0.00110439287144696,5965,0.003,0.05
TSLL,T,1278377,58198,925528,282655,0.245209012535634,1807,0.018,0.18
U,B,1273979,1889,980161,116566,0.0336607188891974,2555,0.10628055588029,0.505254165928975
ALDX,B,1273428,13200,1020596,156074,0.0557171258405055,6950,0.00103787878787879,0.0134090909090909
SPRC,B,1272673,24647,784983,19076,1.11427822107486,4307,0.101411495077735,0.905210078563161
BAC,T,1259325,300,1222575,1700,0.000703210617202151,7400,0.003,0.03
BABA,B,1257596,4871,981268,72840,0.0335387022312886,2053,0.0627788120236328,0.282476539482152
LIFW,E,1252110,16557,819676,4126,0.934547768671795,2929,0.110466382791429,1.23586230266978
AGNC,B,1252003,200,1185973,0,0.000793305283747427,4757,0.005,0.02
ABVC,B,1249476,10893,1000729,159374,0.213177906902089,4990,0.00319537317250647,0.101438707332789
FSR,E,1245977,1996,1203036,18582,0.00598594303673952,7200,0.00356565656565657,0.06
MSFT,B,1243710,11367,520071,61251,0.111746120565733,853,0.252268811028585,1.16031689807532
BCS,S,1225749,200,1207711,2600,0.000983487249087816,31000,0.001,0.015
PBR,B,1219972,708,1193409,950,0.00204631965940917,9700,0.01,0.0114124293785311
NVOS,E,1217550,17879,607777,168527,0.0870756826418842,6900,0.00100002108222066,0.0200552049093126
SOUN,B,1217027,1979,991500,27911,0.0326838716022967,6417,0.009,0.11
HNRA,T,1212073,45392,620369,391843,0.190858214446393,437,0.00142408353894959,0.0310197832217131
SQ,B,1208489,1227,869874,10566,0.0116450442278934,3062,0.0142762430939227,0.112517758484609
PBLA,B,1203099,42122,921186,180337,0.204511275242951,1900,0.000877395565474746,0.0236339309106788
ET,B,1194828,450,1100852,0,0.00295225224043142,5773,0.0,0.01
IONQ,B,1185209,2639,859653,22757,0.0652489372159571,1872,0.0522829457364341,0.335990955531112
FCEL,T,1184474,1162,804076,109536,0.00451812006468439,12100,0.0059002624671916,0.04
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
NMR,S,1177136,0,1174361,0,0.0,30400,0.0,0.0
ROKU,B,1167306,19174,634102,31137,0.356463519077474,2137,0.329876183317033,1.41686277116568
DKNG,T,1166377,760,1012619,10640,0.009100829938868,2766,0.027,0.17875
UVXY,T,1155405,53647,894787,95531,0.131861120135256,5590,0.0273506247743474,0.210161847900372
HSCS,E,1153804,40564,800,291933,0.23237132743934,5000,0.000901182200764305,0.0471519902676252
INVO,E,1139423,29347,682444,334466,0.564871755974802,3805,0.0507567778355493,0.30481342382827
M,B,1138086,1314,1025222,8789,0.00468412459011807,6705,0.00880358923230309,0.023988035892323
WRBY,B,1132079,100,1126077,0,0.00192459439173194,68986,0.01,0.03
GOLD,T,1129448,200,1104145,0,0.00120567632413402,9800,0.005,0.01
HOWL,B,1125306,47524,736475,271227,0.242114101802098,1693,0.00144545154766429,0.0346149497373754
APLM,T,1124584,5870,895727,151251,0.0215177447322971,4100,0.00299136552606332,0.0458148785533974
SGOL,B,1115729,3400,1106829,1300,0.368005195367464,12957,0.001,0.01
DRCT,B,1111175,30087,567424,226131,0.577146918541366,1900,0.0991755761173894,1.00850528745742
SLV,B,1097981,2300,1078981,0,0.0118763337685053,9607,0.002,0.02
AAPL,S,1097489,10729,901515,95103,0.0528096515822076,844,0.0589855230305631,0.295007483713118
AG,B,1095951,2100,1035765,4800,0.0199631476199387,19400,0.008,0.04
TZA,B,1085913,85968,675898,270196,1.57972367327068,2770,0.0249619997374305,0.225041370635555
TECS,B,1078902,3301,1049528,5901,0.229438829765236,2210,0.006,0.06
WAVD,B,1076928,41058,517703,307497,1.44700684651183,3860,0.0374034009501546,0.397026075986034
KWEB,B,1074210,25229,893929,93795,0.060154519526073,10100,0.008,0.08
CVNA,T,1073682,5040,670565,66366,0.0925409172332103,3264,0.0861693104553424,0.466117078379553
RBLX,B,1070621,3790,824082,49258,0.0485695348838997,3852,0.0295378019005297,0.237090419136553
IAG,B,1066244,400,1050244,100,0.00348389569216298,13600,0.001,0.01
TNA,S,1061076,72275,382930,557395,0.695533113688858,6520,0.0297130127656058,0.20108019008019
PGX,T,1060090,0,1030590,0,0.0,32800,0.0,0.0
TLT,B,1059029,182451,699982,155241,0.343404478623342,1316,0.0209245865393936,0.193034887034734
SPCE,B,1056628,2458,1000624,18283,0.0199266870960985,5860,0.012,0.08
SHOT,S,1056275,10173,686137,49014,0.0994449994111396,4864,0.025095932515966,0.2609264730994
INTC,B,1043274,1232,944034,8032,0.00656723654909005,2578,0.0913677735540059,0.503820254645121
SWN,T,1042464,0,1037864,0,0.0,15008,0.0,0.0
UNG,S,1042044,19872,993258,17899,0.0421524636071294,13420,0.003,0.03
LUMN,T,1040324,227,881297,0,0.000380996498860367,42200,0.0,0.01
DNA,B,1035187,2848,933007,21282,0.00371576256763647,9650,0.005,0.08
CVNA,B,1029524,17135,538542,101504,0.384047266856981,2194,0.171236495068761,0.802350565474288
KNTE,T,1026749,33075,704086,229757,0.0443973438106143,1600,0.00100604686318972,0.0101209372637944
KGC,T,1020589,0,1004269,0,0.0,19400,0.0,0.0
MARA,S,1012965,1505,830230,63626,0.00825687617533354,10331,0.0112,0.2
AFRM,T,1005093,450,878250,850,0.00319834536783492,3327,0.0583333333333333,0.2
DRCT,T,1003108,26832,535604,221395,1.24317786079536,5936,0.025991602642901,0.214460510141364
CAPT,B,987207,21861,583217,237539,0.38529356201617,1233,0.00570955293781936,0.129374830130151
TSLL,S,978559,24345,633633,288164,0.0907908549501167,2195,0.016,0.16
WTI,B,978166,2504,872049,96,0.08937031124726,10500,0.01,0.02
DKNG,B,976077,1225,880418,5770,0.0224458088087092,2645,0.016421772584782,0.0917383870048447
BDRX,B,968967,34064,600206,9079,1.07848199238476,903,0.0970276504371987,0.887612005344388
WAVD,T,965283,31893,521888,272350,0.166895173106711,6279,0.00150612987175869,0.02840748753645
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
CMMB,B,955405,25279,582724,232190,0.0242688806496023,595,0.000603010403892559,0.00992746944103802
GOVT,B,943900,1407,926355,0,0.0189893918535914,16836,0.001,0.01
MULN,E,943714,13434,1400,107208,0.0480127694808426,4500,0.000357075610113953,0.0110802442607133
GPS,B,941867,4532,716780,28603,0.0158272983703139,6880,0.0324304635761589,0.140993377483444
SAVE,B,940377,517,771330,783,0.0173739283229323,3990,0.025,0.07
DIS,B,930998,801,741087,2159,0.0132555499569065,2036,0.208505146514084,0.885294052741918
PXMD,T,925698,12151,671304,60650,0.090554370739773,1359,0.0191432413051273,0.152547600209122
OGI,B,921988,10475,809721,60023,0.0154837116292088,22795,0.00199036144578313,0.02
TGTX,B,917779,3068,833733,10919,0.0184398226315592,4300,0.00836750348675035,0.0674965132496513
TTD,B,917716,16383,553555,17957,0.131676604730448,2607,0.158581767592575,0.669991234731918
LQR,E,905827,29200,0,176427,0.0935404062501521,18800,0.0005,0.0102548947811448
BLNK,B,900199,2572,746475,41272,0.0273836976228986,3928,0.00409480812641084,0.106
KWEB,T,895838,3839,821079,1336,0.0149924566551173,10200,0.007,0.11
SNAP,T,895460,465,753039,100700,0.00229480924769625,5360,0.011,0.05
NVDA,S,895343,21706,82157,26312,0.171164684721223,1283,0.651542149377721,2.88236585171896
AI,B,894058,5820,635738,2850,0.190014924516577,2407,0.151550889820757,0.5255783388868
MJ,B,892963,600,857117,200,0.0202142712755205,17800,0.001,0.01
MRAI,T,892127,13750,643637,150325,0.109437883416591,800,0.00383544303797468,0.0706680731364276
GOOG,T,890336,886,715968,22918,0.0152354367885938,2141,0.020375,0.125
SLV,T,889808,12023,866786,1998,0.0539417260185599,9550,0.004,0.04
UVXY,S,889685,62396,113371,695838,0.154183335873033,6480,0.0193088431739247,0.19400051403971
SILJ,T,888872,100,488972,1400,0.00654193379562999,364500,0.005,0.01
SOXS,T,886016,15921,772573,18510,0.0224058727178793,8958,0.005,0.0602941176470588
TPST,E,880387,15361,625972,160689,0.161893137442004,4400,0.0010209022556391,0.0317398496240602
FTNT,B,879553,1870,670891,50440,0.0296887471890616,15095,0.0332208293636865,0.183848050276622
BTE,T,875603,0,875603,0,0.0,16300,0.0,0.0
OPEN,T,872592,1100,824392,1600,0.00509104158385079,19900,0.017,0.06
SHOP,B,868222,3917,656700,23548,0.0573435641231251,2789,0.0345861344537815,0.388266806722689
IMPP,T,864722,0,728586,0,0.0,73118,0.0,0.0
SGOL,T,863098,0,843427,0,0.0,13891,0.0,0.0
BITF,B,860950,2116,853249,1284,0.00688452698105572,11300,0.007,0.03
SPXS,S,859768,6300,819971,710,0.0215194260658244,12680,0.003,0.03
UPST,B,850995,7862,567033,8525,0.235119206772536,2668,0.217742718239518,0.762061799976383
RBLX,T,849216,1393,676026,21307,0.038878781383463,3835,0.0209492325855962,0.195912572276209
SPY,T,846630,56774,533314,193833,0.0458984035733836,1700,0.0186324157833398,0.206612058088583
HOOD,B,842368,1542,688409,75402,0.0141275065230375,3296,0.0235263157894737,0.14233918128655
JETS,B,841523,53941,715862,12220,0.286442601504152,5196,0.0186395759717315,0.16
MPW,B,838507,300,747908,50159,0.000495047871129138,2321,0.001,0.0166666666666667
CCL,T,831931,1200,735770,10600,0.00256754038967716,7935,0.006,0.116666666666667
CAPT,T,829843,19559,496769,194329,0.387982450629074,1600,0.00518164514096783,0.155871652124085
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
MSFT,T,820046,1376,507553,21495,0.0123965502483744,2425,0.201960528136238,0.697525456517534
HMY,B,809838,1135,800494,2600,0.0101718610073767,17022,0.0134255319148936,0.07
RIOT,S,809646,588,645727,118480,0.00613552733558562,8671,0.013,0.09
TWM,B,802764,13660,596359,15745,0.412062058057765,2000,0.007,0.07
PFE,T,795322,636,713904,5964,0.00325437456521909,3707,0.00989908256880734,0.05
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
M,T,793519,800,711041,6200,0.00202435808870231,9120,0.00275,0.02875
NOK,T,792063,19000,772463,0,0.0331490083510393,25200,0.002,0.02
RUN,B,788537,300,689702,8000,0.00631113916061849,6213,0.00366666666666667,0.01
TNA,T,788048,48480,574651,78470,0.49334222024167,4364,0.0180927835051546,0.189761274629119
VTEB,B,784423,102565,527514,135345,0.789120782789258,6494,0.018,0.12
NVOS,B,780050,4553,581116,54855,0.208193991984308,8500,0.012352526439483,0.0547869434652043
SOUN,T,778118,900,613717,35400,0.0116903773167464,15000,0.006,0.0775
DNA,T,769832,300,722732,0,0.000334035178358084,8400,0.005,0.01
SPY,S,760950,63324,370165,259336,0.0476870251613768,901,0.0269952623798279,0.222146570582165
INVO,T,760203,18951,481392,198778,0.0940921661181819,4400,0.002,0.036940170783925
LIFW,T,758334,8798,522450,46911,0.1086195197949,3405,0.0367245606184246,0.368798394856991
SPXU,S,756151,855,746543,0,0.00137705329921033,18019,0.001,0.01
PHYS,B,753620,7400,556695,131120,0.736366601163685,12608,0.014,0.11
THAR,B,753097,16556,385301,88074,0.160528778700702,1554,0.00236081497657729,0.048487526145126
RELI,E,752110,10432,526136,110998,0.101457265096454,2400,0.00190237899917966,0.0409746390100113
ROKU,T,750436,9687,436391,37737,0.212433235835471,2420,0.339690219606783,1.84893466883795
SPRC,T,743266,11497,521342,20825,0.143857080866258,1621,0.0560295838448375,0.436057690834991
AIRE,E,735766,2825,437897,1634,0.521357778739797,3410,0.194848907982434,2.71230994219439
NU,B,733408,366,691920,2200,0.000348352485088909,9100,0.001,0.05
BDRX,T,728211,7319,529445,30648,0.0344148388941451,761,0.0204432746917856,0.138328023271921
RELI,B,724918,11992,545809,89525,0.11721983628992,1630,0.00192592592592593,0.0447655337245555
DIS,T,719807,701,613138,6003,0.00895983353854349,3333,0.0217709377236936,0.078329754235266
LCID,T,717355,1000,642423,47245,0.00298065822422904,7000,0.0055,0.085
STWD,T,716789,800,631774,800,0.0286092336301541,3406,0.005,0.01
AMD,S,714799,8134,421251,90932,0.0376450997682778,3137,0.188127176267857,0.509264607666231
BOIL,B,709706,57600,136147,434360,1.26668274561698,1795,0.0448363750344039,0.687465044474615
EBIX,B,708869,3025,503135,32305,0.0183385740131126,6038,0.0135555555555556,0.0935042735042735
SKIN,B,708827,1801,618120,10900,0.00372790967472082,16990,0.00274890693316677,0.0206246096189881
GGB,B,704237,600,703537,0,0.00325190914165858,18291,0.005,0.01
COIN,T,703586,2453,370342,7690,0.0506409741536412,2905,0.210384861932939,1.34743493268159
LUMN,B,702217,1950,528843,100,0.00300373129217326,10900,0.0011,0.0203
CRMD,B,699995,3521,554533,36138,0.0513639679066375,6452,0.00233172394206191,0.0210309571144561
TEVA,B,699068,0,682018,0,0.0,19677,0.0,0.0
VNET,T,695372,1400,440939,168100,0.056309381577309,25000,0.002,0.02
OGI,T,695325,12853,517815,133428,0.0221809269207465,6675,0.002,0.02
VTYX,B,693149,14949,553721,68525,0.0831405518282277,7524,0.00247073877028756,0.0347545289245067
SNY,T,690173,0,649073,0,0.0,40100,0.0,0.0
ROKU,S,687940,8357,394333,3650,0.108741033994185,1750,0.159144913200851,0.763598067149322
QID,S,687311,4873,646984,0,0.0506181910979562,23204,0.002,0.02
QYLD,B,686251,2523,671654,7752,0.111918708299476,1659,0.007,0.07
FUBO,S,682506,760,632993,20051,0.0040455798680144,13241,0.00542857142857143,0.0747619047619048
GOVT,T,680757,0,674957,0,0.0,39600,0.0,0.0
AIRE,T,673871,2974,406047,4278,0.0295907963448587,1019,0.172899575671853,0.635922913719943
BA,B,673573,5882,275939,14167,0.267901087207618,1806,0.268897023413775,1.48722294324288
MPW,T,673259,1400,571967,85193,0.00940578875117408,6200,0.01,0.06
