symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,7946284,4232,7882055,59997,0.00311715974658628,9087,0.006,0.06
CHK,B,7068903,226125,5131541,233160,0.133007473071995,5426,0.000126439334324353,0.00716486044665
FCEL,B,3280518,1501,3203284,13025,0.00137480481341636,3900,0.007,0.03
IAU,S,3171872,4967,3103805,51300,0.00432975663593358,51373,0.005,0.05
NUGT,B,2951089,69315,2491542,223327,0.443441225727504,1249,0.00779147200194343,0.136403777923373
USO,B,2819197,26478,2782981,8985,0.023129025191874,12328,0.005,0.05
AMD,B,2651457,31913,2052364,292326,0.031508954336229,1065,0.00755614053264765,0.0725284982568434
BNGO,B,2516113,0,2481280,0,0.0,60282,0.0,0.0
DUST,B,2448284,36215,2324784,83804,0.178859442328472,2675,0.0067652648125349,0.081581894756329
SQQQ,B,2187777,171548,1772776,232038,0.579238566567214,1500,0.00700470708406293,0.0709520563328773
NOK,B,1950002,7483,1871836,21142,0.00959410540974259,2877,0.00502701908957416,0.05
SPXU,S,1857984,75921,1638366,143397,0.407963645800218,6363,0.00700700819959352,0.0704052139416265
RTTR,B,1795830,500,1020031,0,0.000280253034860115,22271,0.0,0.0019
USO,S,1695518,31438,1641123,22857,0.0225167852332415,24870,0.005,0.05
SPXU,B,1684957,84257,1497872,98288,0.417105447481858,4800,0.0061336618462073,0.0850701443659952
INPX,B,1634605,135294,688443,903,0.00678287848391387,2073,6.73952309652876e-05,0.00817158548778581
NOVN,B,1537185,0,1510599,0,0.0,3505,0.0,0.0
SLV,B,1512462,6706,1459684,26691,0.00821957711638893,10300,0.005,0.05
TQQQ,B,1456657,123873,1137665,177022,0.523897109580348,831,0.00799372846775773,0.140085712233161
NIO,B,1355604,20590,1165544,73440,0.00999922011661077,2419,0.00498198234237131,0.05
PTLA,B,1328135,0,1302465,0,0.0,4025,0.0,0.0
DUST,S,1197394,12199,1126592,58603,0.0571820583108362,4150,0.007,0.07
AAPL,B,1125117,15607,738011,109418,0.0923239522289804,700,0.0217908814589893,0.220954453549292
GDX,B,1066820,39780,949439,77291,0.0134569195035504,1400,0.00711232480667044,0.0712166683564838
SPXS,B,1054071,13067,1035997,2457,0.060929688750305,2470,0.006,0.07
JDST,B,1045809,8104,1001184,23770,0.0698357183319608,3055,0.00850418660287081,0.0570738636363636
GE,B,893529,32443,478227,321135,0.0139387466831237,5951,0.011,0.07
TVIX,B,861442,29653,727179,41115,0.227402020192235,700,0.041809034359427,0.272739106042592
NUGT,S,846748,37286,752458,48921,0.20704747407736,1708,0.007,0.108617143991851
SPY,B,822792,71272,448995,256832,0.0472678254903659,480,0.00741421195319805,0.0990367213933232
TRIL,B,799068,1739,749260,0,0.000984856682774456,2500,0.0304103671706264,0.0803383729301656
VBIV,B,793978,201,751886,34600,0.00192894386127493,9700,0.007,0.03
ADXS,B,770979,18632,664324,34002,0.0316855150965088,8749,0.000258620689655172,0.0572984319676277
SWN,B,767493,0,751420,0,0.0,8000,0.0,0.0
JDST,S,718708,4612,677603,36493,0.0409072158469159,4382,0.006,0.071304347826087
BYND,B,713877,4481,540293,19702,0.0940569968279022,854,0.0520535717992851,0.565172608616425
TTNP,B,707065,25703,367721,17080,0.0231615038354727,2599,0.0003,0.0111772481040087
UVXY,B,706877,11032,659119,10740,0.0121988144413409,1059,0.00743787575150301,0.109785195819428
NAKD,B,652669,400,634078,500,0.0363113088003395,6230,0.015,0.04
CTIB,B,638595,4609,453634,708,0.0654980369561735,900,0.0165014257512612,0.109638078525993
SDS,B,638103,20571,610832,6000,0.143955788417283,2100,0.0109867109634551,0.0766152705888071
QQQ,B,616044,62082,408582,132048,0.0869953045895152,700,0.00690083052644461,0.096493673004374
SDC,B,604830,20038,484002,80586,0.0665408725961834,1600,0.002,0.0391650773324796
OIH,S,577495,6000,318185,253310,0.0145826801507849,59600,0.001,0.01
AUY,B,573060,112,552449,0,0.000286881167722632,4350,0.002,0.03
CLF,B,542634,4997,454689,35820,0.0157184830589037,2424,0.00391589773661487,0.05
UBER,B,533361,2371,460345,54187,0.00392851488561286,1030,0.0154075481228161,0.0752173913043478
SOXS,B,531081,986,523833,0,0.0171434818507656,2493,0.0182909836065574,0.0538114754098361
CPAH,B,530301,125,458984,6,0.000418955560545782,585,0.0,0.05
BIOC,B,528265,31471,235976,11262,0.0294832075626373,2616,0.00189779082383768,0.0113896048917493
RAD,B,514134,0,412968,0,0.0,1537,0.0,0.0
MU,B,504869,10957,361308,113405,0.0310686320997131,807,0.00904639552410133,0.072812363111449
UPRO,B,492613,45060,398872,47290,0.864558501640504,1000,0.00709239297813366,0.145857721707213
HUSA,B,492523,1047,273582,1779,0.00137916994195577,2677,0.0005,0.0076
LPTX,B,492483,705,339395,0,0.0231907894736842,2136,0.0,0.0375177304964539
T,B,489196,18426,313807,146260,0.0219205070094246,924,0.00768442472652999,0.07
AGTC,B,482338,200,411305,100,0.0013252662553257,1148,0.014,0.09
ZN,B,478044,3184,287155,0,0.00341413310965352,2180,0.0,0.00331081081081081
FCX,B,477448,600,419912,53736,0.000760153458070123,7200,0.002,0.02
SAN,B,473180,9296,376185,84249,0.0345507269457133,11085,0.00298988594792339,0.02
UWT,B,470537,17170,423490,14195,0.135809646734372,900,0.00811083683041224,0.0912375333411799
CRWD,B,467367,4124,340125,630,0.0694345743911669,700,0.0184409899675331,0.157053838469364
LLEX,B,464992,7590,220782,0,0.00435790891568451,1887,6.71936758893281e-07,0.00311113306982872
MTP,B,458405,100,405057,0,0.000113308926590546,612,0.0,0.01
UPRO,S,457454,51910,304111,92766,0.87872605833422,1501,0.00726781728909388,0.130997769022836
AMD,S,456499,21935,76251,354783,0.0202257805073447,920,0.00910257251636556,0.0708371124611392
SH,B,453394,31766,396528,25100,0.328568739290369,3755,0.007,0.07
EFOI,B,451079,0,439957,0,0.0,2341,0.0,0.0
LK,B,440976,876,378390,12949,0.0100824363582506,1055,0.0219268292682927,0.186631707317073
CRON,B,439498,5705,372645,21124,0.0219063502037452,1715,0.00546367311707467,0.0700126422250316
ACB,B,437711,999,405972,0,0.000863015758846566,2323,0.00793548387096774,0.04
WLL,B,437589,100,407389,0,0.000708024752545349,3000,0.005,0.01
ROKU,B,434442,2878,332526,10747,0.0399873309004825,828,0.0603312081638839,0.708644151995083
JNUG,B,420389,10514,326705,23482,0.287503287240053,680,0.00875973046729449,0.665033197866077
SRNE,B,420154,4268,363415,0,0.00403237616363057,5318,0.00125585754451734,0.0360449859418932
NVDA,B,390923,2980,268234,10424,0.0541348007267974,707,0.0657345226293631,0.399165353706483
PULM,B,390269,2657,370971,0,0.00131350177992592,4100,0.000752728641324802,0.0154610462928114
QID,B,387996,16834,365537,4900,0.248573858341217,3400,0.006,0.0605497526113249
CEI,B,387055,340,316223,200,0.00452509940911924,1615,0.0308333333333333,0.0991666666666667
DNR,B,385536,2206,318311,56349,0.00502304315354209,10106,0.001,0.01
SAVA,B,383221,600,338656,3896,0.00442209800834561,982,0.0345,0.175
MAXR,B,382778,8769,293231,53263,0.152402141287508,1100,0.00723620803925771,0.165997225745071
GHSI,B,379891,6300,223829,1018,0.0027103245509604,2102,0.0001,0.00290384615384615
AMLP,B,379267,2673,366031,724,0.00241176072220854,8524,0.00569624886368642,0.06
VXX,B,373497,6337,303982,61788,0.00254824805735011,1000,0.00678354978354978,0.0762642369020501
ONTX,B,367560,22017,137780,305,0.0626862510326247,2086,0.00105715275372359,0.0118226387192556
UNG,B,364673,6100,356032,0,0.0449918038244627,1444,0.003,0.04
JD,B,361398,5174,306109,48951,0.0150850838724557,1490,0.00678786671725831,0.05
ECA,B,361067,0,361067,0,0.0,10500,0.0,0.0
DWT,B,352785,12530,327653,3200,0.0314605621147995,2600,0.00162043795620438,0.02
TSLA,B,348998,3713,184163,3203,0.0329651574574212,700,0.496482356307248,2.36293318795115
GDX,S,344903,22026,284249,38129,0.00812790674776571,922,0.007,0.07
SNAP,B,343484,1703,280451,53012,0.00352802202840701,2254,0.005,0.05
CGC,B,338425,10506,244058,26202,0.0747789266910221,842,0.00525428221972179,0.152572767365388
SQQQ,S,330551,30933,252109,27226,0.0968847262367872,2280,0.0086025641025641,0.07
RIG,B,328615,1040,300730,15260,0.00184055629812692,4600,0.003,0.03
EEM,B,325830,3696,317443,4691,0.000936053116496716,1753,0.004,0.04
IVV,B,323100,21532,214388,42297,0.53398197304515,114,0.00735953960880601,0.210805584411181
ACHV,B,322669,756,221911,8,0.0896501811943988,3645,0.0,0.0024595206391478
BBBY,B,309388,1825,274768,3257,0.0050944955681649,1000,0.0174285714285714,0.0835228122662678
YTEN,B,304829,10374,139987,0,0.0146784262580023,3539,0.0,0.0022
TZA,B,301424,52631,226646,21844,0.91178886203348,1108,0.00720560747663551,0.081033812974316
MTNB,B,298202,100,245800,6500,0.00120961401216872,10291,0.005,0.01
CDE,B,296832,2483,247484,23329,0.0178054883205287,2180,0.0102088607594937,0.05
ACOR,B,296676,942,264040,458,0.00885366314960135,3486,0.00156494522691706,0.02
GENE,B,296344,624,221416,200,0.00472519650456618,1649,0.01,0.0584294871794872
CLVS,B,295503,250,273680,3744,0.00845231320746311,1332,0.000666666666666667,0.05
PLUG,B,291907,0,286377,0,0.0,3600,0.0,0.0
F,B,290669,18465,244800,26858,0.0153573636738928,423,0.00745207555810252,0.07
OPK,B,289300,100,110900,111700,0.00164508858802046,69100,0.001,0.01
UNT,B,279006,0,164883,0,0.0,1362,0.0,0.0
JPST,B,277646,2957,213250,61439,0.0907087450488087,717,0.00393970242756461,0.03
QCOM,B,276370,15135,129207,118564,0.115946106975794,568,0.00713510135574193,0.110707358166864
XOG,B,274017,0,242917,0,0.0,22000,0.0,0.0
SPY,S,273294,25494,150497,83062,0.0184534222284349,697,0.00748765294803712,0.0963252330235233
TNXP,B,268086,100,259170,356,0.00065344529029307,3500,0.0,0.01
CLSD,B,267866,3823,233587,2814,0.0860775494675417,2723,0.0,0.0706329832529095
CPE,B,261578,1175,251655,1609,0.00208092726939058,4237,0.003,0.03
IBIO,B,261314,11520,76225,94,0.0228346698325671,2084,0.00148594537815126,0.00453162870411322
SPXL,B,256466,32838,136403,83108,0.495721498628338,900,0.007,0.13481754091066
RMBL,B,253725,0,250487,0,0.0,2100,0.0,0.0
AAL,B,250457,1082,202481,21551,0.00380195683488463,1200,0.00463649084730274,0.0608310249307479
JNUG,S,246874,8341,209523,17492,0.23843108672545,650,0.0213835925387827,0.682110121611293
X,B,246787,904,236382,5389,0.00226563397230089,2548,0.004,0.04
VISL,B,244061,1520,91735,0,0.0189781750986366,10590,0.0,0.0032
MU,S,243722,20937,46736,175547,0.043417495133837,656,0.00761093799835465,0.078520859351313
DB,B,241928,5500,223784,0,0.0305017696487281,11644,0.005,0.02
BIDU,B,241684,18803,98884,53054,0.29370416810565,700,0.0188326995303971,0.344821441291973
PTON,B,241226,2806,79618,2200,0.109177997283354,5700,0.036,0.340384615384615
ENDP,B,235507,8,228900,192,5.49047060196147e-05,5700,0.001,0.01
UCO,B,235049,8535,213489,9938,0.108267840812911,3666,0.005,0.0703923472506923
MBOT,B,234619,690,188611,4758,0.02404834887395,1612,0.0147457627118644,0.0838983050847458
UNG,S,234340,1845,232495,0,0.0102904530817108,1740,0.003,0.03
APHA,B,232994,850,215690,0,0.00462792328295749,1966,0.0025,0.03
TNA,B,231907,56449,143791,9872,0.718033939296909,954,0.0121147572406079,0.127342687273264
XLF,S,229044,15202,51828,161208,0.00566156644755882,4005,0.005,0.05
GDXJ,B,228732,3445,200198,25089,0.00666353975201148,1000,0.00867231638418079,0.07
PBR,B,227609,3289,90600,133720,0.00618933104950674,3600,0.004,0.04
BP,S,224816,766,102415,115972,0.00189616827088374,25136,0.004,0.04
PINS,B,224366,900,218740,0,0.00557109383946446,1200,0.01,0.02
UWT,S,219786,2320,215790,0,0.0383508242515801,1106,0.00225,0.02
FB,B,219133,1786,172277,3350,0.0223617242816503,805,0.0275735629744135,0.263351743146836
M,B,217642,1583,187929,13027,0.00178655368739667,1700,0.00533698399326032,0.05
BAC,B,214623,13447,124533,63668,0.00402241296677622,813,0.00611471127191578,0.0697162315550511
GRUB,B,213056,3274,138272,28635,0.0192687979660059,1015,0.001,0.0361087354917532
TEVA,B,212544,111,202880,2368,0.000297144837438961,2821,0.003,0.03
SCO,B,212108,200,161686,18800,0.00695120255804254,22457,0.001,0.01
GUSH,B,210507,741,200518,600,0.0326008382907203,825,0.007,0.679671927822704
GME,B,208592,0,206632,0,0.0,5500,0.0,0.0
MPLX,B,208064,617,46060,159234,0.00729719225284247,1253,0.005,0.063044776119403
GGB,B,206801,1,206800,0,3.48206388890823e-06,7400,0.001,0.01
BP,B,198823,1241,83606,55173,0.00470994819247147,3516,0.00343820224719101,0.04
OSTK,B,198476,75,177361,225,0.000890387377868531,2206,0.02,0.06
KGC,B,197704,2404,169300,26000,0.00581873799368869,3100,0.003,0.03
OXY,B,196949,2199,150251,34719,0.00800652197116619,700,0.007,0.0757103085026335
HL,B,195194,0,190832,0,0.0,5177,0.0,0.0
SOXS,S,192602,0,191432,0,0.0,3500,0.0,0.0
CORV,B,192366,700,122963,765,0.0843791479467039,2610,0.0,0.00166
CNAT,B,191617,5194,143789,558,0.0478415973912049,2329,0.0,0.011330325290504
EPD,B,191496,894,81787,108338,0.00411357681163926,1153,0.006,0.06
SPCE,B,190023,0,156675,0,0.0,1498,0.0,0.0
TREC,B,189796,400,183564,429,0.114843525696239,3500,0.0225,0.2025
VZ,B,188954,8669,133497,34155,0.0222606885959084,580,0.00735366931918656,0.0700044208664898
C,B,188315,9170,98686,75142,0.0394851580714424,608,0.00908333333333333,0.0752494320127521
XOP,B,187814,985,172511,6868,0.000889527261025399,2870,0.003,0.03
BABA,B,187736,9038,122159,16625,0.0736581796577984,547,0.0151993087841794,0.192244815944779
NYMT,B,186799,2858,132554,50300,0.00970810434456456,8200,0.003,0.03
OAS,B,186316,0,183050,0,0.0,10200,0.0,0.0
PSQ,B,184605,3800,180691,0,0.132080898501351,2636,0.003,0.075
CTST,B,183741,2500,156850,3318,0.0567370623705131,2029,0.0,0.02
AMRN,B,183572,1801,165075,2516,0.024629369808775,1640,0.000883368501822367,0.0394168425091118
GLD,B,182501,14103,132217,33730,0.047130783169062,625,0.00752670303911025,0.0764559192775798
UGAZ,B,179653,7249,120984,19011,0.0940831961731505,520,0.0620386524783938,0.404715141972932
SDOW,B,178808,23140,138277,16891,1.04121359319526,1248,0.00715074704378396,0.116737642076562
XOM,B,178195,5947,143034,22691,0.0189388941353877,700,0.007,0.0768992778292659
LABU,B,177390,6119,140734,19814,0.405098290712246,950,0.007,0.413853330785887
MDR,B,175895,1,62470,10,2.45368666421298e-06,953,0.0,0.0029
AGRX,B,173665,992,157535,261,0.044157538273989,3535,0.01,0.03
AKTX,B,173581,50,158200,50,0.000957120980091884,4500,0.01,0.07
ET,B,173552,453,170453,800,0.000580760464746068,3300,0.003,0.03
APA,B,173449,1190,142777,7691,0.00269835821252,785,0.002,0.02
OCGN,B,171958,0,83418,0,0.0,1327,0.0,0.0
XOP,S,168886,2205,151861,14820,0.00141835998702308,2398,0.003,0.03
BA,B,168597,3429,98516,5703,0.0687536062493427,760,0.048581808593893,0.626975313229425
BILI,B,164028,1725,137807,2117,0.00691154152350302,1200,0.00751700680272109,0.033265306122449
XLK,B,163307,9746,38024,115477,0.0180765092908726,700,0.00722218107757823,0.07
CPHI,B,163059,8938,76706,0,0.188210565537845,6581,0.0003,0.0136938030006523
KHC,S,162310,2878,207,159225,0.0151098341274219,362,0.006,0.06
ABBV,B,162157,8049,96032,41722,0.0693578985278103,525,0.00657642452954336,0.104038443701194
HIMX,B,161465,0,131944,0,0.0,6500,0.0,0.0
GOLD,B,161458,2208,144606,6841,0.00639555085775718,1433,0.00442735949098621,0.05
AQST,B,161185,0,129516,0,0.0,5262,0.0,0.0
VOO,B,158834,33824,84496,36688,1.16582739471201,51,0.00707173656312988,0.163390752487985
GTE,B,158663,3210,82050,72612,0.0182327116159132,7900,0.003,0.03
APEX,B,157494,0,126485,0,0.0,901,0.0,0.0
HAL,B,156532,6174,103474,45584,0.0145897071663463,1100,0.00781818181818182,0.06
COP,B,155485,4040,17335,128016,0.032079966633825,878,0.00557864842598717,0.0937748731339662
HMY,B,155478,600,151642,0,0.00306668506677707,3280,0.0,0.02
EFA,B,155181,590,154492,99,0.00035925859471334,975,0.005,0.05
ERX,S,150295,0,150295,0,0.0,3100,0.0,0.0
TGTX,B,149909,3815,80202,35096,0.0348807871123042,1500,0.002,0.0310767160161507
UVXY,S,149600,2645,101214,42341,0.00223712002066205,3407,0.003,0.03
EROS,B,149338,0,135194,0,0.0,4884,0.0,0.0
SH,S,147748,15323,114725,17700,0.182718173052731,5436,0.003,0.03
MRO,B,147175,2,143525,0,4.46681824069897e-06,3500,0.001,0.01
HEXO,B,146931,844,142900,1587,0.0059907546106862,1500,0.001,0.01
MNK,B,146375,5200,129389,10786,0.0751260528482887,1200,0.001,0.01
WORK,B,145476,100,132490,1100,0.000476025000833044,3505,0.002,0.05
MSFT,B,144651,5451,125517,8917,0.0212708493083108,456,0.00889679508324797,0.0890408066413109
WAFU,B,143557,228,120945,0,0.0621664308807768,1024,0.0214285714285714,0.164285714285714
QQQ,S,142768,12667,110634,17193,0.0191561341109633,646,0.00687938755611378,0.0826179650080126
CFRX,B,141284,3191,92723,2378,0.00605809774591681,1378,1.25352554058289e-05,0.00447665308680664
BPT,B,140796,200,92319,0,0.0170837960194755,1620,0.0,0.015
SCON,B,140018,0,57726,0,0.0,4335,0.0,0.0
LIVX,B,137985,0,95839,0,0.0,11286,0.0,0.0
VSTM,B,137831,0,137700,0,0.0,2600,0.0,0.0
VTI,B,137618,0,136964,0,0.0,941,0.0,0.0
YINN,B,137430,987,129699,6098,0.0179466587434567,709,0.002,0.02
GDXJ,S,137061,7834,77263,51464,0.0165792359567035,1545,0.006,0.155119557861493
BB,B,136678,3081,79109,46536,0.0227692764963303,966,0.00347085610200364,0.03
ATNM,B,136118,2834,71606,0,0.0335747490940275,3191,0.000509654030211686,0.0108563063063063
APOP,B,135936,200,109213,100,0.00375791510869769,883,0.01,0.12
BLCM,B,135886,400,127475,2804,0.00822412213480143,6456,0.00166666666666667,0.03
EURN,B,135794,100,119191,87,0.0015345896507274,3846,0.0,0.04
TNA,S,135188,32048,80833,16814,0.526405017505854,1094,0.00755032311848945,0.112198507260676
ABEV,B,134605,2701,128306,0,0.00338026893235064,3433,0.002,0.02
SES,B,134336,800,101050,380,0.00486603205498616,316,0.01375,0.0925
FIT,B,133691,891,80300,51500,0.00505441730878885,12230,0.005,0.05
AG,B,133422,4896,114456,10033,0.0835330241044254,1267,0.002,0.02
BTG,B,133394,831,127437,0,0.00242701608943437,3043,0.006,0.03
DIS,B,132627,12471,73910,22837,0.143420584842642,404,0.00775105617273018,0.195775169126059
CRC,B,132141,1252,105593,1571,0.0134514718060265,3800,0.00734741784037559,0.076924882629108
VIXY,B,131946,100,127248,0,0.000717766883671521,1200,0.0,0.02
TRNX,B,131817,0,122795,0,0.0,2413,0.0,0.0
IRM,B,129780,2212,51846,74978,0.028128992199706,700,0.006,0.0796881139712192
RRC,B,129566,1200,123437,2801,0.0040363733747598,3500,0.002,0.02
NEPT,B,128939,1675,33038,94000,0.0627076852819615,1425,0.004,0.0584355239385727
GNPX,B,128888,400,64864,0,0.0124867328463508,2245,0.0,0.0089
DWT,S,128053,14309,113744,0,0.0887229021505505,9000,0.002,0.02
TBLT,B,127830,10938,37170,0,0.0307506208278296,1869,0.0066,0.0116
XLV,B,126725,1183,119805,5737,0.00432591785462612,174,0.0114821886583845,0.07
NMZ,B,126221,2747,59283,63591,0.259777330395253,4117,0.007,0.0904713746004069
SNCA,B,126132,1100,96800,0,0.0563538227036208,7083,0.0125,0.103571428571429
UGL,B,125541,11362,86779,27400,0.642465366129488,8200,0.0025675057208238,0.0231350114416476
INSG,B,125428,0,120132,0,0.0,1600,0.0,0.0
QLD,B,125332,42599,51785,29936,1.11458018207296,777,0.00755982981900025,0.20784352602253
NAK,B,125096,449,68,797,0.00571566780385967,2290,0.0,0.0071
RIOT,B,124505,0,123005,0,0.0,6200,0.0,0.0
NFLX,B,124422,8787,25149,29377,0.200955775070855,547,0.126355094757289,0.694442635851813
AIM,B,123629,22264,48702,194,0.105690731987341,2060,0.000196778464254192,0.0124401882906737
TWM,S,123383,11200,103783,8400,1.2708585036241,8333,0.003,0.03
XLE,B,123358,1888,103163,18157,0.00187719404262936,539,0.00912028554631273,0.06
WTRH,S,122796,0,28197,0,0.0,7266,0.0,0.0
MIN,B,122100,0,122100,0,0.0,1700,0.0,0.0
LABD,B,121434,2645,86760,26598,0.0575352599759385,1900,0.004,0.0440074906367041
LABD,S,121158,600,113913,3600,0.0151971530196059,1909,0.002,0.02
FXI,B,120647,711,112694,4792,0.000647208082203659,2401,0.003,0.03
FSM,B,120001,710,118419,0,0.0134432237908928,3000,0.003,0.03
TWTR,B,119791,1922,106814,10092,0.00603336552119088,617,0.007,0.0738610038610039
WBA,B,118870,2884,93426,16007,0.0237163374046738,838,0.006,0.106538411203351
VVR,B,118781,5940,99761,4780,0.0752330920384334,1480,0.00371910112359551,0.04
AXAS,B,118778,600,48277,4433,0.00379166087385144,4442,0.0,0.000366666666666667
OIL,B,118112,929,117183,0,0.541689505972048,368,0.004,0.0445454545454545
YUMA,B,117263,800,82054,800,0.0180468767623903,1211,0.023375,0.13
TWM,B,117254,1170,116084,0,0.153460571632144,1612,0.003,0.03
LABU,S,117000,5972,81595,29133,0.380703040239705,2290,0.015,0.233103681843257
LIFE,B,116712,300,89089,0,0.00408357721363915,555,0.0133333333333333,0.06
VAL,B,116706,200,109491,0,0.000965767391321044,4300,0.002,0.03
CREG,B,114981,10065,58307,0,0.2688373086888,2079,0.0,0.00280559364133135
VEA,B,114446,4354,66105,43987,0.0280487444896352,1124,0.005,0.05
ACRS,B,114403,200,101407,0,0.00261598629223183,1486,0.0,0.04
CFMS,B,114053,0,81766,0,0.0,4667,0.0,0.0
DBX,B,112954,253,31826,80810,0.00475364648489835,1202,0.004,0.07
XLF,B,111708,7158,103569,981,0.00262960596679302,4504,0.007,0.07
ACST,B,111655,0,108896,0,0.0,2339,0.0,0.0
TYME,B,110068,20,97800,0,0.00107892323461186,3964,0.001,0.01
BCS,B,109946,416,104050,5300,0.00611844735010241,7830,0.002,0.02
NBR,B,109936,900,108215,700,0.00283697779907262,7400,0.001,0.01
SGBX,B,109410,12678,42425,0,0.0262267075151616,3107,0.0,0.0034
SLB,B,109208,5656,68189,32440,0.0166469926805766,850,0.005,0.05
CVX,B,108681,1971,88303,11808,0.0167840160975265,452,0.00486631016042781,0.117718186523057
GPOR,B,108310,100,103120,100,0.000482253086419753,5600,0.001,0.01
DK,B,108028,100,50100,0,0.00162741875111885,16800,0.001,0.04
ZVO,B,107892,0,97500,0,0.0,20300,0.0,0.0
BBVA,B,106438,100,104377,11,0.000620212732967408,9941,0.0,0.01
ADXS,S,105934,7154,87364,318,0.0262918697117814,2750,0.000172117039586919,0.024302925989673
KHC,B,105444,1653,48385,55106,0.00824986353344887,905,0.01,0.06
NIO,S,105426,18803,1333,85118,0.00974521876205277,4433,0.00861483833140275,0.07
GASL,B,104016,200,91494,3800,0.00642226215525816,1200,0.002,0.03
ADMP,B,103306,238,55171,0,0.00193938998851034,1298,8.40336134453782e-05,0.0021
PTI,B,103102,0,103002,0,0.0,4400,0.0,0.0
ZTR,B,103055,100,99371,667,0.0235849056603774,2060,0.0,0.03
LB,B,102417,400,99105,1100,0.00108516364267732,1800,0.001,0.01
AEMD,B,102381,200,85405,0,0.00843561516723607,5718,0.0,0.01
SIX,B,101614,0,78843,0,0.0,667,0.0,0.0
AKER,B,100109,102,75730,0,0.340402541689514,2226,0.01,0.12
HPR,B,99684,167,74200,4591,0.00711018549388181,60658,0.002,0.02
CRF,B,99526,1748,89024,282,0.227598998771367,2389,0.0,0.0397222222222222
AMC,B,98535,300,79668,0,0.00737481255684751,1723,0.0,0.01
DAL,B,98128,3931,47554,43354,0.0294977530943505,608,0.00617450682852807,0.0724138214466363
CONN,B,97329,1136,80495,1461,0.0288367652781929,1412,0.000131926121372032,0.0266032862866636
AZRX,B,96702,0,90904,0,0.0,4165,0.0,0.0
SKT,B,96133,100,95233,0,0.00274846086191733,4500,0.001,0.01
SDOW,S,95595,4732,87491,3372,0.1628699630806,1760,0.00838095238095238,0.06
DRRX,B,95422,0,94611,0,0.0,3500,0.0,0.0
NOK,S,94859,7900,86959,0,0.00997206559347044,13227,0.002,0.01
OILD,B,94593,0,93466,0,0.0,14475,0.0,0.0
AKS,B,93810,300,87036,1911,0.00129655852148626,3789,0.0015,0.02
ONCY,B,93758,4702,63867,17355,0.271427706887424,1781,0.00625874125874126,0.151516632308273
ITUB,B,93600,0,93600,0,0.0,12200,0.0,0.0
SPPI,B,93405,28,91705,672,0.000220994475138122,7200,0.001,0.01
SPXL,S,93299,16635,61069,12529,0.249809439778793,1400,0.007,0.126613470351667
CEN,B,93208,120,88300,0,0.00268492415089274,3962,0.0,0.01
ELGX,B,92887,0,75652,0,0.0,6236,0.0,0.0
KSS,B,92829,200,79203,501,0.00227787340883711,2313,0.002,0.04
MNKD,B,92550,200,87950,4400,0.00352730268793331,25500,0.002,0.02
ROYT,B,92050,5445,6040,0,0.0434762875030303,5822,0.00461018181818182,0.00948106789413119
RGLS,B,91249,0,77141,0,0.0,3553,0.0,0.0
JPM,B,90678,8794,28258,37896,0.0686353737729012,318,0.00908816705336427,0.0945809898702918
BBI,B,90506,0,74224,0,0.0,1760,0.0,0.0
FB,S,90449,10959,16996,57425,0.138929388700586,277,0.00864629248399374,0.191818050777718
APLS,B,90418,2150,53893,8200,0.0236888012839222,760,0.0157435897435897,0.19025641025641
NVIV,B,90094,0,58436,0,0.0,9489,0.0,0.0
BE,B,89113,500,73529,473,0.00931880587420485,1888,0.0,0.02
SILV,B,89022,8812,25133,51599,0.630391229015766,1300,0.007,0.132796066472073
EKSO,B,89001,630,46536,0,0.0126948984879175,30652,0.000214285714285714,0.0121642857142857
NVAX,B,88791,0,86802,0,0.0,2800,0.0,0.0
QD,B,88639,0,73306,0,0.0,3800,0.0,0.0
REI,B,88236,100,61568,19900,0.00328612270382176,5300,0.001,0.01
RUBI,B,87511,101,79744,673,0.00101870224103096,1633,0.001,0.02
PRTY,B,87300,0,87300,0,0.0,13500,0.0,0.0
TORC,B,87229,0,81925,0,0.0,13300,0.0,0.0
IJH,B,86715,290,75713,0,0.0375745011661052,125,0.001,0.01
SUNW,B,86459,0,72241,0,0.0,500,0.0,0.0
GM,B,86245,7762,26980,51503,0.0165950547763135,240,0.0063584229390681,0.0610224948875256
BLPH,B,86106,100,70510,0,0.00237422540896033,3836,0.0,0.002
FPE,B,85623,6725,2029,76869,0.367587139703152,1522,0.005,0.05
LYG,B,85364,787,79713,4442,0.00180653812050694,4573,0.002,0.02
YTEN,S,85121,4100,20330,0,0.00171522998724036,8297,0.0,0.0050390243902439
VWO,B,85110,4506,79431,1173,0.00811733449449203,863,0.005,0.05
LYFT,B,85087,249,69510,192,0.00870416331667074,2473,0.00130120481927711,0.0227710843373494
PLX,B,85071,0,77316,0,0.0,12353,0.0,0.0
PAVM,B,84716,0,75411,0,0.0,5000,0.0,0.0
PHK,B,84312,6272,26500,51495,0.505373271517718,8300,0.005,0.05
IAG,B,84195,400,83008,0,0.00238237045860631,4000,0.001,0.01
AMAT,S,83825,4055,27755,51967,0.0430994353364606,844,0.0106,0.0906408065406106
BMY,S,83736,16635,6631,60411,0.0332968684580467,355,0.007,0.0718309570409535
