symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2906209,107198,2655615,83825,0.0392915225125931,200,0.00101865706449747,0.010494412209183
SQQQ,B,2102416,79442,1861916,123651,0.112471507652231,100,0.00105808010875859,0.0100327282797513
TQQQ,S,1922347,44651,1746398,25816,0.0163660308187634,200,0.001,0.01
NRBO,B,1415896,5545,1262668,78289,0.0194566865034808,400,0.000721370604147881,0.0114427412082958
SOXL,B,1267345,15012,1136157,79939,0.00486108727484442,200,0.000967492672528644,0.0103996802557954
NRBO,T,1262515,5222,1129053,81544,0.0183233213563889,500,0.00203868249712754,0.0107659900421295
TSLA,B,1179375,9624,630991,58205,0.0267644842191328,100,0.00858167082294264,0.0463736492103076
HAL,S,1011704,80,621606,352717,0.000860779651169046,5600,0.001,0.01125
AMD,B,1010617,4070,829378,48474,0.015269409407757,150,0.00161425061425061,0.0133415233415233
KOLD,B,969527,14041,376443,518893,0.027968726657039,200,0.00168299978634,0.0123196353536073
LABU,B,962109,4751,951244,1200,0.00555689412777465,500,0.001,0.0100652494211745
SOXL,S,897019,18719,767140,92751,0.00606146367558039,200,0.00127223676478444,0.01
QQQ,B,880936,30505,797895,27200,0.0530476533304118,100,0.00146779216521882,0.0176403868218325
LABU,S,859685,12549,518390,320746,0.0146776393200261,500,0.00135062554785242,0.01
GSUN,B,774776,9791,632976,97576,0.181177254306915,200,0.00124461239914207,0.0197497701971198
SQQQ,T,773651,23002,681782,60654,0.0325655147027593,120,0.00101738979219198,0.01
SH,B,677375,70,675305,0,0.000188741820064334,200,0.001,0.01
GDX,B,632670,5831,601091,25648,0.00655345998186026,800,0.001,0.01
TSLA,S,622606,17535,313729,65847,0.048765090480309,100,0.00465583119475335,0.0394719133162247
SH,S,622375,1,622131,0,2.69631171520477e-06,2000,0.001,0.01
COSM,E,612452,37883,0,83030,0.0109677363319475,200,0.000206171633714331,0.00377864213499459
TSLA,T,602794,5421,372355,7237,0.0150758799825352,100,0.00821619627375023,0.0409370964766648
PARA,T,594202,0,35126,0,0.0,27900,0.0,0.0
DBGI,B,553087,4600,397795,17700,0.0764475171175962,200,0.0191847826086957,0.149619565217391
SOFI,B,538794,582,527670,7042,0.000521480610687844,300,0.001,0.01
SPXU,T,531601,54200,321401,155600,0.131215168667173,194,0.00106642066420664,0.01
QQQ,S,530972,32030,416162,72980,0.0556996012513716,92,0.00162432094911021,0.0154620668123634
ITUB,B,523116,100,521416,0,9.34130707305089e-05,800,0.0,0.01
COMS,E,509122,12995,0,217972,0.0107033223540885,100,3.46287033474413e-07,0.000379876875721431
AAL,T,504361,724,311037,900,0.00211455391382317,300,0.001,0.01
MULN,B,502106,61984,353899,6800,0.0248799034089449,200,1.79223670624677e-05,0.00016346960505937
COMS,B,499651,6603,0,102648,0.00543855617576346,100,0.0,0.000805739815235499
SQQQ,S,496379,7054,422686,22879,0.00998683334985064,175,0.001,0.0100014176353842
COSM,B,472040,43959,10000,33396,0.0127268358212412,200,0.00024601788029755,0.00217555221911326
ITUB,T,469019,2400,462019,100,0.00224191369753221,800,0.001,0.01
UVXY,B,466306,26791,394969,38721,0.0199584307999464,100,0.00100149303870703,0.01
CS,B,455260,0,454760,0,0.0,1000,0.0,0.0
CCL,B,452135,700,438535,8100,0.00116976654801892,900,0.001,0.01
TQQQ,T,450404,400,418524,0,0.000146612893944264,200,0.001,0.01
NVDA,B,442512,21259,179151,78960,0.112425566120554,100,0.0017598193706195,0.0294454113551907
TMF,B,433369,14504,393508,24739,0.034590902478172,100,0.001,0.0108273579702151
SPY,B,425416,8836,316431,13209,0.00828206252975956,100,0.00420269352648257,0.0254232684472612
WISH,T,410976,0,357898,0,0.0,1100,0.0,0.0
SOXS,B,398099,9273,331502,51036,0.0704854855996169,100,0.00100204895934433,0.0188105251806319
KGC,B,396363,0,396363,0,0.0,700,0.0,0.0
RLX,B,392383,0,383083,0,0.0,1400,0.0,0.0
BBD,B,378293,0,378293,0,0.0,1200,0.0,0.0
PRQR,B,376100,0,345700,0,0.0,32900,0.0,0.0
ZOM,B,371571,493,365578,3400,0.0200398357790334,900,0.0,0.000137728194726166
EEM,B,353730,19382,309538,24710,0.00929590096906243,900,0.001,0.01
USO,B,348919,9070,101334,238225,0.117191033012469,200,0.001,0.0115104740904079
SPXL,B,335661,29512,280981,18117,0.213845774821385,100,0.0011861276768772,0.0141603415559772
MANU,B,331236,405,243584,0,0.00616654232075156,175,0.0124691358024691,0.0624691358024691
LABU,T,312453,0,274503,0,0.0,500,0.0,0.0
BIOL,B,312287,1368,195119,101900,0.0299009857708028,200,0.00135453216374269,0.0431798245614035
EEM,T,304850,0,304850,0,0.0,900,0.0,0.0
FFIE,B,299120,0,294220,0,0.0,6250,0.0,0.0
AMD,S,292832,5490,231469,7708,0.0205968200610776,200,0.00116393442622951,0.0122586520947177
KOLD,E,291370,4870,247925,20400,0.00970071211593048,300,0.001,0.0115811088295688
MARA,B,289268,0,263213,0,0.0,200,0.0,0.0
TCDA,B,288679,0,266369,0,0.0,386,0.0,0.0
XLF,B,284459,6396,270014,7649,0.0036439585833,900,0.001,0.0250093808630394
HAL,T,283751,0,213851,0,0.0,130,0.0,0.0
GSUN,T,282697,5260,222999,29828,0.0973335060417091,200,0.0010171102661597,0.0194486692015209
NNDM,T,275995,0,275995,0,0.0,11900,0.0,0.0
TLRY,B,271529,420,270829,80,0.00153572760580066,1000,0.001,0.01
XLF,T,271398,1462,262712,3024,0.000832937374731802,900,0.001,0.01
SPXS,T,269291,5700,239491,2200,0.0330636039328287,250,0.001,0.01
WBD,B,264476,462,129676,5238,0.00259906838587727,900,0.00456709956709957,0.01
VLTA,B,262983,800,259583,100,0.0155300603731097,700,0.0,0.0012
DNA,B,262786,0,262686,0,0.0,1200,0.0,0.0
ABEV,B,256881,0,256881,0,0.0,700,0.0,0.0
SDOW,B,256847,12641,237744,5090,0.157923667936786,100,0.001,0.0108124357250218
COIN,S,256535,4909,182333,6413,0.0695404578422484,100,0.00476349562028926,0.0521124465267875
VTEB,B,247952,0,247952,0,0.0,3,0.0,0.0
BSMO,B,243560,0,243560,0,0.0,6000,0.0,0.0
AMD,T,240850,1004,215789,1200,0.00376670443375627,100,0.001,0.0103884462151394
MMAT,B,240397,100,208659,200,0.00126786099172087,100,0.001,0.02
PSQ,B,238995,660,238335,0,0.00194348006607832,100,0.001,0.01
AMC,B,233690,400,226580,0,0.00184293579672418,200,0.002,0.055
PALI,B,229193,1258,179936,4240,0.0466617210682493,200,0.00535214626391097,0.0378298887122417
SNAP,B,227631,7400,114931,84000,0.0297693279373074,600,0.001,0.01
AAPL,T,227104,320,193992,13916,0.0015809026954391,100,0.001,0.02
SOXL,T,224994,1800,206094,7600,0.000582864181636022,120,0.001,0.01
IQ,B,222747,0,222747,0,0.0,900,0.0,0.0
NU,T,221487,0,221487,0,0.0,2000,0.0,0.0
NU,B,219591,0,219591,0,0.0,1100,0.0,0.0
U,B,217845,11965,161880,29060,0.124071923348127,200,0.001,0.0174383618888425
TLRY,S,214769,0,214769,0,0.0,500,0.0,0.0
NIO,T,213288,200,206288,0,0.000428954423592493,200,0.001,0.03
ARVL,B,207475,300,200375,4300,0.00580776304326783,1500,0.0,0.0001
TNA,B,205764,11709,176977,16678,0.109616356793799,200,0.001,0.0102562131693569
BBD,T,200539,0,200539,0,0.0,1100,0.0,0.0
SMH,B,199651,0,177302,0,0.0,1400,0.0,0.0
RAAX,B,198636,0,188963,0,0.0,4663,0.0,0.0
NVDA,T,196549,726,110210,7490,0.00383936031814865,100,0.0103443526170799,0.0420523415977961
CCL,T,193087,1510,189976,801,0.00252335355358366,600,0.001,0.01
NIO,B,192371,900,132060,50500,0.00193029490616622,400,0.001,0.0122222222222222
SPPI,B,191842,0,186742,0,0.0,5400,0.0,0.0
AMZN,S,188241,3691,141113,29554,0.0169451840969608,100,0.00126496884313194,0.0111135193714441
DBGI,E,185597,1800,132774,295,0.0299142458286246,187,0.00388888888888889,0.110555555555556
GOOGL,S,185534,737,157346,761,0.0090959580376427,80,0.001,0.01
MDT,T,180584,0,166996,0,0.0,3800,0.0,0.0
SH,T,180466,0,180466,0,0.0,700,0.0,0.0
SOXS,S,178297,6497,121996,42726,0.0493846867185065,200,0.0010360166230568,0.016598430044636
BOIL,B,176865,1670,136654,5238,0.0345455297670762,100,0.00725748502994012,0.0653892215568862
RIG,B,175534,0,174034,0,0.0,500,0.0,0.0
BTG,B,174952,0,174952,0,0.0,1100,0.0,0.0
BOIL,S,174712,300,163893,0,0.00620578379049274,100,0.01,0.05
PSQ,T,172607,0,172607,0,0.0,100,0.0,0.0
APPH,E,170753,0,170753,0,0.0,50000,0.0,0.0
AMZN,B,169663,100,140361,450,0.000459094665319989,100,0.001,0.01
AHCO,T,169122,0,135365,0,0.0,1500,0.0,0.0
VLTA,E,168278,0,161422,0,0.0,5000,0.0,0.0
WBD,S,167248,839,166309,0,0.0047199531942663,88,0.001,0.01
BSMN,B,166398,100,138117,28181,0.154798761609907,5545,0.01,0.05
OILD,B,165041,0,151031,0,0.0,1520,0.0,0.0
UVIX,B,164783,3686,55069,11510,0.0153290803383543,400,0.001,0.01
EEM,S,160885,17255,138910,4720,0.00827575953055268,1700,0.001,0.01
ATXG,B,159919,900,133189,13080,0.0895522388059701,400,0.001,0.0488888888888889
AAPL,B,159318,1682,129589,5420,0.00830961979290175,100,0.00207015457788347,0.0182282996432818
TSLL,B,159155,8747,98479,51929,0.0651438870352717,141,0.001,0.01
GOEV,B,158584,0,154384,0,0.0,500,0.0,0.0
DAVE,B,156159,0,155459,0,0.0,1000,0.0,0.0
BULZ,B,155275,800,145094,8700,0.0630666141111549,150,0.001,0.02375
UPRO,S,154609,9835,136214,1494,0.106440545893354,100,0.001,0.0101555668530758
AMZN,T,152827,725,126635,100,0.00332843632356992,150,0.001,0.01
SPXU,B,152164,3009,148475,680,0.00728462071069234,100,0.001,0.01
NOK,B,150556,0,150556,0,0.0,1000,0.0,0.0
UPRO,B,150310,451,145306,2950,0.00488100520568404,100,0.001,0.0144345898004435
PAGS,B,149005,127,119680,0,0.000676701745037965,199,0.00879527559055118,0.0351968503937008
PRTY,B,148143,0,113446,0,0.0,450,0.0,0.0
SPXS,B,144889,1200,142689,0,0.00696075872270077,100,0.001,0.01
UVXY,T,144106,100,137052,0,7.44967742896733e-05,300,0.001,0.01
APPH,T,144000,0,144000,0,0.0,3000,0.0,0.0
CCL,S,141070,2601,113210,0,0.00434651827342458,800,0.001,0.01
CPG,B,140803,0,140803,0,0.0,1000,0.0,0.0
FUV,B,139439,0,139439,0,0.0,2500,0.0,0.0
GDX,T,138594,180,137294,1120,0.000202301971657494,900,0.001,0.01
ICLN,T,138438,160,137438,840,0.00358663976686842,1000,0.001,0.01
SPXL,T,137640,780,111780,17531,0.00565192817703578,100,0.001,0.0112820512820513
FSM,S,135100,0,135100,0,0.0,3000,0.0,0.0
CLOV,B,134831,0,134831,0,0.0,800,0.0,0.0
SPY,S,134557,5272,103953,8806,0.00494149317076646,50,0.00113277693474962,0.0204704097116844
GGB,B,133272,0,125016,0,0.0,1600,0.0,0.0
RIOT,B,132335,0,122948,0,0.0,300,0.0,0.0
LABD,B,130623,2620,64731,61694,0.0580146586656628,150,0.001,0.0216030534351145
SIEN,B,130582,0,130582,0,0.0,8700,0.0,0.0
SWN,B,130234,0,125034,0,0.0,600,0.0,0.0
JWN,B,129831,17695,69056,27302,0.13893905369117,200,0.00110680983328624,0.0142328341339361
RIG,T,128955,0,128955,0,0.0,500,0.0,0.0
SYTA,B,128948,200,0,43148,0.00569443653550481,500,0.0,0.001
PRT,B,127838,0,119438,0,0.0,7898,0.0,0.0
MEIP,T,126699,0,126699,0,0.0,42639,0.0,0.0
SRLN,T,125969,480,119228,6261,0.0271018011405341,100,0.001,0.01
SNAP,T,125492,2500,86092,29200,0.0100572053842255,600,0.001,0.01
AUY,B,124544,0,124544,0,0.0,1980,0.0,0.0
AMC,T,124233,60,111033,1540,0.000276440369508627,300,0.001,0.01
BHP,B,123418,380,66617,17856,0.0044564325085024,2409,0.001,0.03
KAL,B,122902,4502,0,24700,0.00681444929653147,100,0.0,0.00125570857396713
DAVE,T,121399,0,121399,0,0.0,9200,0.0,0.0
SWN,T,117706,653,112853,0,0.000976553737374342,1000,0.00316232771822358,0.01
MANU,T,117494,961,84768,612,0.014632215235166,150,0.00172840790842872,0.0171071800208117
AAPL,S,115469,188,100768,135,0.000928780333570469,84,0.001,0.011063829787234
GLDG,T,115047,0,115047,0,0.0,200,0.0,0.0
SPXL,S,114393,583,107626,2965,0.00422445400924597,100,0.001,0.0100857632933105
F,B,113397,300,108297,4500,0.00058330011763219,300,0.001,0.01
AZRE,B,112100,0,101200,0,0.0,4200,0.0,0.0
NIO,S,111481,0,109753,0,0.0,300,0.0,0.0
RBLX,B,110190,8824,70266,13657,0.180239802275466,200,0.001,0.0127878513145966
PLTR,B,109203,0,109203,0,0.0,400,0.0,0.0
CPG,T,109175,100,109075,0,0.000911178335823887,800,0.001,0.01
MMAT,E,108025,1000,88807,18218,0.0126786099172087,200,0.0008,0.01
MUB,B,106914,292,105059,1540,0.00972490508226204,146,0.000958904109589041,0.0134246575342466
CGC,B,106709,0,102109,0,0.0,1200,0.0,0.0
QLD,B,106186,15600,30966,58920,0.133137609667839,100,0.001,0.01
BULZ,T,105540,0,87724,0,0.0,134,0.0,0.0
XXII,T,105200,0,104000,0,0.0,7100,0.0,0.0
AGQ,B,105100,5130,64969,22400,0.312366802654813,200,0.00587329434697856,0.0397465886939571
NMTC,B,105063,1300,94774,2200,0.143361270401412,200,0.000230769230769231,0.0146153846153846
KAL,E,105059,6536,800,6623,0.00989321203956679,100,2.44798041615667e-05,0.00121447368421053
ATXG,T,104683,900,84547,8692,0.0895522388059701,200,0.002,0.0444444444444444
AAL,B,102490,0,102360,0,0.0,600,0.0,0.0
LMDX,T,102467,0,86067,0,0.0,11200,0.0,0.0
GOLD,B,102340,0,100340,0,0.0,500,0.0,0.0
CVNA,B,102129,9240,83367,5456,0.060999359638757,128,0.001,0.01
HA,S,100852,300,92598,700,0.158898305084746,1143,0.01,0.153333333333333
USDU,T,100119,0,100119,0,0.0,500,0.0,0.0
PBR.A,B,99902,400,53202,33800,0.000910342630207444,1316,0.001,0.0125
EGIO,B,98746,0,98746,0,0.0,6721,0.0,0.0
SI,B,98690,580,52430,2300,0.0232092837134854,100,0.00293103448275862,0.066
SNAP,S,98051,100,89351,5600,0.000402288215369019,100,0.001,0.01
PLTR,T,97180,800,95480,0,0.00220858421469647,500,0.001,0.01
APRN,T,96839,0,88239,0,0.0,3600,0.0,0.0
HYMC,T,96734,0,75152,0,0.0,5800,0.0,0.0
WISH,B,96374,0,93974,0,0.0,750,0.0,0.0
IDEX,B,96274,0,94874,0,0.0,100,0.0,0.0
HSBC,S,96146,180,22779,73187,0.00285365505651822,22631,0.001,0.01
VXX,B,95657,4170,55215,28272,0.0281001091658917,100,0.001,0.01
PARA,B,95628,0,85229,0,0.0,300,0.0,0.0
NGD,B,94844,0,94244,0,0.0,1700,0.0,0.0
TZA,T,94728,6569,82317,5542,0.076374840134868,300,0.001,0.01
MULN,E,93790,2100,78590,3600,0.000842923934544147,400,0.0,0.0001
SQ,T,92446,905,65955,10851,0.0227341237942122,200,0.00701657458563536,0.0479558011049724
KOLD,S,92229,945,87639,2850,0.0018823763756785,200,0.001,0.01
VLD,T,92200,0,61100,0,0.0,9700,0.0,0.0
PALI,E,91249,215,74470,2479,0.00797477744807122,300,0.00209302325581395,0.0434883720930233
PSNY,B,89803,601,73502,5700,0.0249253483742535,150,0.00101497504159734,0.0200332778702163
WEBS,S,89255,840,75100,13315,0.0518390520859047,300,0.01,0.0347619047619048
SGOL,B,89149,0,89149,0,0.0,120,0.0,0.0
FFIE,E,88062,0,87962,0,0.0,4100,0.0,0.0
APRN,B,88000,0,63600,0,0.0,5400,0.0,0.0
RKLB,B,87928,40,13350,18660,0.00208203206329377,179,0.001,0.01
DFNM,B,87703,0,87703,0,0.0,4100,0.0,0.0
BHG,T,87551,0,70851,0,0.0,11300,0.0,0.0
ING,T,87487,840,1300,85347,0.0143144405439487,500,0.001,0.01
NXE,B,87272,0,87272,0,0.0,1400,0.0,0.0
ARVL,S,87120,0,87120,0,0.0,7400,0.0,0.0
CVNA,T,86979,826,68742,8998,0.00545297305861616,300,0.001,0.0112106537530266
SOFI,T,86924,100,69188,36,8.96014794996295e-05,1400,0.001,0.01
ACB,T,86369,0,86369,0,0.0,1000,0.0,0.0
IQLT,S,86248,1100,12648,72500,0.0529151433519338,100,0.001,0.01
TECK,B,86041,1300,15442,69099,0.0535795243786836,200,0.001,0.0176923076923077
SPY,T,85858,400,75642,0,0.000374923609314602,100,0.0055,0.025
DIA,S,85688,2250,52209,27888,0.107275674644798,46,0.00144444444444444,0.0297511111111111
IAG,B,85550,0,85550,0,0.0,300,0.0,0.0
SARK,S,85355,10,81794,3148,0.00143245953301819,267,0.001,0.03
XOM,T,84974,2564,29950,27851,0.0327383232462525,200,0.001,0.0159438377535101
BBBY,B,84515,500,66837,16978,0.00664089997476458,175,0.001,0.01
COIN,B,83999,4451,51571,8310,0.0630524705349048,100,0.00408627274769715,0.0446191866996181
SLV,B,83886,0,83686,0,0.0,200,0.0,0.0
ARDX,E,83702,1240,34652,47210,0.0115484195429061,600,0.00293548387096774,0.01
NVTA,B,83167,0,61667,0,0.0,700,0.0,0.0
TCDA,E,83100,300,80900,0,0.00192262091683383,100,0.0001,0.00255
TNA,S,82904,3742,59442,18060,0.0350315489898706,200,0.001,0.0124692677712453
ACWX,T,82742,11910,43542,27290,0.385125303152789,1700,0.001,0.01
AREB,B,82327,100,79527,200,0.0113999088007296,4458,0.0,0.0001
DISV,B,81429,1862,79067,0,0.243017488906291,709,0.01,0.01
XLE,T,81393,0,42093,0,0.0,100,0.0,0.0
GDX,S,81063,5673,53010,22380,0.00637588380673868,400,0.001,0.01
NKLA,B,80939,0,80739,0,0.0,100,0.0,0.0
SSO,B,80857,2131,77346,780,0.0606863163890075,102,0.001,0.0100469263256687
BBIG,T,80692,100,77705,2787,0.0031071339796172,3845,0.0004,0.0113
ET,B,80451,0,80129,0,0.0,500,0.0,0.0
ICD,T,79900,100,15100,0,0.0888888888888889,3600,0.03,0.12
VALE,B,79389,0,79189,0,0.0,200,0.0,0.0
INTC,S,78251,100,65178,10160,0.000450119956968532,200,0.001,0.01
XLE,B,78050,100,57021,17000,0.000327953797868956,64,0.001,0.01
PBR,T,77870,0,77870,0,0.0,600,0.0,0.0
QQQ,T,77488,2804,69024,30,0.00487610621007949,100,0.00274750356633381,0.016077032810271
FTI,B,77233,0,75933,0,0.0,600,0.0,0.0
GERN,S,77133,420,59066,17647,0.0113323619880201,3567,0.001,0.01
NVTA,T,76915,300,28999,47616,0.00611633264694489,800,0.001,0.01
MARA,T,76100,0,48800,0,0.0,1000,0.0,0.0
BRQS,B,75937,4000,57600,4937,0.232991612301957,1500,0.00075,0.02975
SPLV,B,75540,0,75540,0,0.0,9500,0.0,0.0
ICLN,B,75017,300,67062,7655,0.00672494956287828,1000,0.001,0.01
IGEB,B,74931,0,74890,0,0.0,285,0.0,0.0
NU,E,74787,1500,0,73287,0.00502812397342469,1190,0.0,0.01
SPDN,B,74671,100,74571,0,0.00070300252377906,760,0.001,0.01
AGI,B,74509,100,46609,27800,0.00136909407045358,1100,0.001,0.01
OILD,S,74364,0,74364,0,0.0,1680,0.0,0.0
BTG,T,74300,0,72600,0,0.0,1300,0.0,0.0
RIG,S,73474,0,73474,0,0.0,2000,0.0,0.0
DBGI,S,73392,975,43057,0,0.0162035498238383,200,0.0356410256410256,0.0992307692307692
PBR,B,73391,0,73391,0,0.0,540,0.0,0.0
AGG,B,72976,2983,49782,20211,0.0158714112414072,300,0.001,0.01
FSM,B,72919,0,72919,0,0.0,1000,0.0,0.0
SHOP,B,72429,2245,56787,7399,0.0295468603993104,200,0.00100178173719376,0.0159866369710468
WBD,T,71104,0,62604,0,0.0,200,0.0,0.0
BZFD,B,70745,0,70745,0,0.0,24160,0.0,0.0
NRBO,S,70717,100,70363,254,0.000350887042443297,700,0.001,0.01
F,S,70516,300,67516,2700,0.00058330011763219,150,0.001,0.01
SOXS,T,70405,200,54693,300,0.00152023046693879,400,0.001,0.03
AMC,S,70097,300,61347,100,0.00138220184754314,400,0.005,0.01
TECL,B,70014,136,66941,800,0.0139730812699065,100,0.00394117647058824,0.107941176470588
PLTR,S,69889,0,69889,0,0.0,750,0.0,0.0
APE,B,69067,0,69067,0,0.0,200,0.0,0.0
ABEV,S,69043,0,69043,0,0.0,4500,0.0,0.0
OPEN,B,68750,200,59650,8900,0.00074009658260403,800,0.001,0.01
PFE,B,68696,400,58037,7400,0.00573600057360006,200,0.001,0.0125
YOU,E,68000,700,0,15700,0.0773224345520822,1400,0.00571428571428571,0.0660714285714286
ARKK,B,67560,20,61145,5980,5.3391708267706e-05,100,0.001,0.01
DRIP,B,67508,500,61205,0,0.00607098192061584,400,0.0042,0.024
SPDW,B,67341,3972,56369,1000,0.153163922415455,200,0.001,0.01
PERF,E,67311,174,44323,0,0.014892160219103,100,0.01,0.0670114942528736
EFV,B,67132,0,67132,0,0.0,196,0.0,0.0
RLX,S,66755,200,37400,29155,0.000360715876728956,2155,0.001,0.01
TMF,S,66604,3100,53894,7810,0.00739325687274774,200,0.001,0.01
AOK,B,66188,0,66188,0,0.0,30400,0.0,0.0
HPE,T,65650,0,65650,0,0.0,700,0.0,0.0
CTRM,B,64472,0,55872,0,0.0,1400,0.0,0.0
NLY,B,64415,2100,32367,815,0.0388234641622451,500,0.001,0.02
LU,B,64365,0,64365,0,0.0,1000,0.0,0.0
TECK,S,64180,100,31989,32091,0.00412150187528335,31891,0.001,0.02
RAAS,T,63965,0,39166,0,0.0,5500,0.0,0.0
HPE,B,63964,0,63964,0,0.0,1000,0.0,0.0
PRCH,B,63738,0,62138,0,0.0,200,0.0,0.0
OXY,B,63684,100,43222,1401,0.00250118806433056,200,0.001,0.01
LPCN,S,63500,0,32200,0,0.0,32200,0.0,0.0
PERF,B,63120,832,23978,85,0.0712084902430674,100,0.0297115384615385,0.159951923076923
RXRX,B,63093,0,62893,0,0.0,400,0.0,0.0
TSLL,S,61489,7569,44058,9827,0.0563706506196378,174,0.001,0.01
ASAP,E,61224,0,53825,0,0.0,300,0.0,0.0
TZA,B,60963,420,55124,2220,0.00488315312173003,170,0.001,0.01
ZIM,B,60934,5787,23098,6746,0.242194693228426,177,0.00127993779160187,0.0229393468118196
MO,B,60543,400,36331,3212,0.0200722601364914,100,0.001,0.04
T,T,60527,0,60527,0,0.0,500,0.0,0.0
LAZR,B,60499,0,59731,0,0.0,300,0.0,0.0
NMTC,E,60446,1200,39317,19124,0.132333480370534,300,0.001,0.0191666666666667
SDOW,T,60083,17327,41485,1271,0.216465738022362,200,0.001,0.01
PSNY,T,59888,100,52587,300,0.00414731254147313,400,0.001,0.02
ZOM,T,59500,0,59500,0,0.0,50000,0.0,0.0
FRG,S,59258,80,57918,0,0.0292290829375228,6635,0.01,0.05
TLRY,T,58857,100,56357,100,0.000365649429952539,800,0.001,0.02
ARKK,T,58362,0,55062,0,0.0,300,0.0,0.0
AAL,S,57710,300,54443,2967,0.000876196373131146,300,0.001,0.01
CVNA,S,57644,74,46429,0,0.000488523010093942,200,0.001,0.01
UUP,S,57523,200,51623,0,0.00161894816937436,130,0.001,0.02
SAN,S,57479,0,57479,0,0.0,100,0.0,0.0
GOVT,B,57345,0,53945,0,0.0,743,0.0,0.0
RIVN,B,56560,332,29831,22533,0.00400743548270285,100,0.00593373493975904,0.024578313253012
AMRN,B,56550,740,18000,37810,0.0497746687294007,18000,0.001,0.01
ARDX,B,56249,320,12049,43880,0.00298023730139512,300,0.001,0.01
PL,T,56100,0,27500,0,0.0,900,0.0,0.0
PBR,S,56079,0,56079,0,0.0,500,0.0,0.0
BB,B,55771,0,55744,0,0.0,600,0.0,0.0
WPRT,B,55400,0,45500,0,0.0,3100,0.0,0.0
IWM,T,55238,4914,41198,9120,0.0270413048502658,96,0.00161050061050061,0.0117032967032967
BND,T,55200,0,53500,0,0.0,2100,0.0,0.0
WEBL,B,55167,0,55167,0,0.0,318,0.0,0.0
QRTEA,T,54828,0,54828,0,0.0,996,0.0,0.0
XERS,T,54750,600,49350,1600,0.0245962121833238,1000,0.001,0.01
AFRM,B,54618,700,50428,1190,0.00922582175712365,200,0.001,0.01
VMBS,B,54436,0,54336,0,0.0,218,0.0,0.0
C,B,53945,0,44619,0,0.0,200,0.0,0.0
ZH,T,53900,0,24900,0,0.0,14500,0.0,0.0
STNE,B,53774,0,47474,0,0.0,150,0.0,0.0
WKHS,B,53426,0,53280,0,0.0,100,0.0,0.0
VBIV,B,53424,500,48014,4910,0.0907605736068252,23357,0.0013,0.0179
CGCP,B,52982,0,52982,0,0.0,674,0.0,0.0
TMF,T,52812,160,46197,0,0.000381587451496658,100,0.001,0.01
NOK,T,52739,0,52739,0,0.0,700,0.0,0.0
COUP,B,52599,1847,27068,487,0.0122443567900825,100,0.0218137520303194,0.13978884677856
ONEQ,B,52473,0,52425,0,0.0,47,0.0,0.0
INO,B,52207,0,51504,0,0.0,1300,0.0,0.0
LYFT,T,52107,100,48655,300,0.000519593885419156,300,0.001,0.01
VALE,T,51985,0,51585,0,0.0,400,0.0,0.0
BABA,B,51697,4826,29152,10981,0.0453904177874758,190,0.00151284707832574,0.0144053046000829
GSUN,S,51568,2918,39563,5158,0.0539960400436705,200,0.00135777930089102,0.0242597669636738
SDS,S,51485,1076,50009,0,0.0573713676352973,115,0.001,0.01
LYFT,S,51104,300,36785,12386,0.00155878165625747,400,0.001,0.01
SKLZ,B,50809,0,38709,0,0.0,1649,0.0,0.0
MSFT,B,50685,438,16693,16772,0.00673545648864353,50,0.00336301369863014,0.0274429223744292
ABEV,T,50500,0,50500,0,0.0,700,0.0,0.0
BRQS,T,50030,0,50030,0,0.0,2600,0.0,0.0
CNEY,E,50000,201,49400,299,0.00610589629089584,1400,0.0100497512437811,0.0700497512437811
AGRI,T,50000,0,50000,0,0.0,50000,0.0,0.0
VBIV,T,50000,0,50000,0,0.0,50000,0.0,0.0
BNGO,B,49861,0,49661,0,0.0,800,0.0,0.0
OBSV,B,49600,300,0,21400,0.00651310219057337,100,0.0,0.00166666666666667
NLY,T,49600,300,400,48900,0.00554620916603502,100,0.001,0.01
MARK,B,49547,0,42047,0,0.0,400,0.0,0.0
FDL,B,49196,0,48896,0,0.0,200,0.0,0.0
CVX,T,49042,1800,8424,7500,0.0795685615772257,400,0.0015,0.0316666666666667
KWEB,B,48848,680,26920,21248,0.00147942833148767,200,0.001,0.01
XPEV,B,48786,200,43286,700,0.00045366390309739,300,0.001,0.01
EFA,B,48487,0,48487,0,0.0,243,0.0,0.0
LU,T,48350,100,45150,1200,0.000832223701731025,1500,0.001,0.04
DUHP,B,48170,0,48170,0,0.0,632,0.0,0.0
PGX,B,48114,0,47814,0,0.0,250,0.0,0.0
BAC,B,47709,0,41509,0,0.0,200,0.0,0.0
JNUG,B,47480,780,26621,18120,0.0969787392763894,100,0.001,0.0369230769230769
INTC,B,47402,0,47387,0,0.0,100,0.0,0.0
BLUE,T,47266,0,46934,0,0.0,166,0.0,0.0
UP,B,47259,0,47259,0,0.0,5500,0.0,0.0
GEVO,B,46997,0,45450,0,0.0,1800,0.0,0.0
POL,B,46927,0,46927,0,0.0,9309,0.0,0.0
IEMG,S,46629,4229,2600,39800,0.0196370694378663,143,0.001,0.01
