symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,3149110,187248,2125129,273680,0.116918488991125,526,1.31969366829018e-05,0.000943571626933265
IAU,B,863455,3940,821032,1460,0.0103285744994311,137,0.001,0.01
SCHE,S,856228,1200,259776,595252,0.0178269007932971,295676,0.001,0.01
EFOI,B,726588,53071,206948,379204,0.0972812359085093,200,0.000922010137363155,0.011366350737691
NAK,B,685918,21239,266086,296686,0.0551858713360339,197,0.000822891849898771,0.00739786242290127
USO,B,467915,2001,450248,3433,0.00150553232342536,1200,0.001,0.01
JCP,B,458983,4053,392639,5740,0.0398297922522062,373,0.000251665433012583,0.00203244510239329
NAKD,B,384295,11693,277850,7435,0.0261507048143866,423,0.0,0.000194620713247242
NNY,B,371564,200,316103,3523,0.122174709835064,4880,0.0,0.03
USO,S,318593,1305,308538,8750,0.000981868906581757,4750,0.001,0.01
MU,B,308989,5502,181738,105620,0.00984923615611272,100,0.000752453653217012,0.0110905125408942
AMD,B,302500,25307,188026,42125,0.0199686586666835,100,0.0008984865847394,0.0105310783577666
TRNX,B,253738,24155,119917,70127,0.2056637348977,187,0.000998327468433037,0.00360133719726765
SPY,B,227629,12424,117542,67067,0.00802215001885438,100,0.000856326464906632,0.0132598197037991
PES,B,217647,5804,117233,51820,0.0118724711677324,316,0.000917126119917298,0.0024710027567195
AAPL,B,213257,4659,112138,10962,0.00864773161776989,95,0.00648422408242112,0.0394784288473921
DWT,B,212001,20746,164187,400,0.051022491115456,148,0.00116056107201388,0.0154781644654391
RRC,S,194814,7576,34110,143954,0.00425845972590943,100,0.00113516367476241,0.01
TMV,B,194561,2000,69600,122961,0.0406198590490891,8800,0.001,0.01
VLRX,B,185911,1000,142805,0,0.028405862970117,125,0.0005,0.01
VIVE,B,185719,1400,123814,14098,0.0251581368602645,117,0.000714285714285714,0.0016
GUSH,S,178569,1500,172591,4478,0.00332933812758024,800,0.001,0.01
NUGT,B,170578,17870,119307,18063,0.112214910077364,100,0.001,0.0303452714045887
MDR,B,166311,27538,96355,16476,0.0164425701233402,100,0.00194894327837897,0.0104357614932094
ABEV,B,165502,6804,104945,41875,0.00348276176251086,653,0.000882422104644327,0.01
DUST,B,161542,11484,126612,15598,0.0574177032918683,400,0.00110449320794148,0.01
IGLD,B,159816,13558,68615,47403,0.291087875990296,373,0.000955745685204307,0.00687664847322614
SGLB,B,157403,3470,99813,7795,0.104757879483154,100,0.0010864553314121,0.0231700288184438
GE,B,156237,2188,103579,30659,0.000735593479037771,150,0.000606946983546618,0.01
EROS,B,155376,9573,3132,141847,0.0896348314606742,650,0.000958215815313904,0.01
PFE,B,154096,7333,101470,4035,0.00199364632284673,100,0.000843720169098595,0.01
GDX,B,150841,3071,130201,9787,0.00113146678771016,116,0.000967437316834907,0.01
NOK,S,140729,9600,124929,6200,0.00789962213474122,200,0.0015,0.01
CMO,B,139130,5950,114426,83,0.0200747658506302,1583,0.0,0.0133613445378151
WKHS,B,138249,7148,99600,10600,0.109920189453936,100,0.00101790710688304,0.0147761611639619
DUST,S,134699,16370,109329,9000,0.0818467261309548,1100,0.001,0.01
UAA,B,130324,5659,79450,17153,0.0103313932684373,100,0.00376426930553101,0.017443011132709
AMD,S,129420,3685,0,124735,0.00290767405013351,100,0.001,0.01
GRUB,B,120814,2602,78221,3913,0.0182016592750115,100,0.00690238278247502,0.0725403535741737
AMLP,B,120527,1525,101487,0,0.00157090984007623,699,0.001,0.01
UGAZ,B,117267,480,67774,0,0.00402117820521413,111,0.00183333333333333,0.01
CHK,B,116429,90,112364,0,3.44933841689164e-05,566,0.001,0.01
TVIX,B,110350,10353,77129,4800,0.0180690719202469,133,0.00101931807205641,0.01
TQQQ,B,109831,12575,59577,19398,0.0316165285931588,122,0.000900755467196819,0.0168119284294235
SMSI,B,109309,17250,8581,43263,0.308951534907046,209,0.000991304347826087,0.0316521739130435
LXRX,B,109090,11250,29134,61864,0.0719208295508304,200,0.00108844444444444,0.0101182222222222
BYND,B,107614,7508,44604,600,0.0363847831354495,100,0.0216671550346297,0.195015982951518
F,B,107420,16008,51497,26514,0.00857264956349534,11,0.000900112443778111,0.01
GUSH,B,106785,470,98450,652,0.00104319261330847,364,0.0,0.01
UWT,S,106514,8334,77812,20368,0.0558807555367811,352,0.001,0.01
NOK,B,106265,2500,97185,0,0.00205719326425553,526,0.0,0.01
VTI,B,93423,1300,81431,3570,0.0245394140742978,48,0.0,0.0192307692307692
JFIN,B,90522,28740,35448,16000,0.13489411234605,964,4.17536534446764e-05,0.01
JDST,B,83697,3711,68762,6642,0.0582510556139828,266,0.000985987604419294,0.0100269469145783
CEI,B,83268,19205,26017,22541,0.142935822150773,100,0.000982400416558188,0.0117330278573288
DPW,B,82802,19320,41666,4409,0.129728858627775,529,2.5879917184265e-05,0.000649171842650103
SQQQ,B,80176,9291,49662,9171,0.0408580588134408,125,0.000687869981702723,0.01
VXX,B,79372,520,73163,0,0.000217956058382045,100,0.001,0.01
ACB,B,77550,910,62909,850,0.00184312756468162,100,0.00032967032967033,0.01
OSTK,B,77334,701,48935,213,0.0162660107666605,100,0.00427960057061341,0.041398002853067
AKS,B,76735,100,67594,0,0.000108489875182399,941,0.0,0.01
JNUG,B,76510,2000,49517,4395,0.0771099201912326,100,0.00135,0.1115
SAN,B,76406,100,71354,0,0.000330031914086092,394,0.0,0.01
SDRL,B,76122,3475,22577,45722,0.0676438526823951,113,0.000482014388489209,0.0105035971223022
MYL,B,75543,1072,23428,43980,0.00118607556142201,100,0.000279850746268657,0.01
HEXO,B,74824,2298,61342,1369,0.0156188404812071,100,0.000956483899042646,0.01
RRC,B,73918,4361,36811,20505,0.0024513124161419,286,0.000509057555606512,0.01
LODE,B,72629,0,51379,0,0.0,90,0.0,0.0
COF,B,72333,3165,36646,9684,0.0128205647529661,100,0.00103538704581359,0.0158862559241706
SENS,B,69974,1395,59816,1509,0.0184719279661017,537,0.0,0.01
SLCA,B,69382,6014,50358,2521,0.0368855224017909,125,0.000465580312603924,0.0141569670768208
SFIX,B,68697,735,53376,0,0.0121842052914263,100,0.00272108843537415,0.0327210884353741
YOGA,B,66971,2151,35760,20000,0.167902583717118,1400,0.000604370060437006,0.00698507670850767
TQQQ,S,66709,6656,43882,16171,0.0167347605817944,1000,0.001,0.01
SESN,B,66397,4410,9835,50300,0.193778012127603,300,0.000954648526077097,0.01
NE,B,65968,2300,57347,0,0.006378771448619,500,0.00108695652173913,0.01
USAS,B,64721,6887,10645,45108,0.303766760762174,200,0.000980107448816611,0.0244286336576158
QQQ,B,62817,2685,49099,5455,0.00517761035444937,100,0.00132029795158287,0.01
TS,B,62488,400,26,62062,0.00228743966877874,13162,0.002,0.01
NUGT,S,61259,4481,44591,9412,0.0281385009544861,200,0.001,0.0140169604998884
TRQ,B,60036,1290,46844,968,0.0029959450232476,133,0.00013953488372093,0.000552713178294574
GLW,B,58403,6090,29404,11306,0.011319092465276,100,0.00111494252873563,0.0112430213464696
X,B,57611,2730,28585,19145,0.00739881510550765,171,0.00078021978021978,0.01
ACST,B,57292,1753,38641,4980,0.0115889333289261,100,0.000677124928693668,0.01
BHC,B,56080,1300,6814,46600,0.0127006457789892,200,0.001,0.0115384615384615
AVEO,B,54265,4000,17114,27550,0.427304775130862,127,0.001,0.00295
UA,B,54056,1344,34887,0,0.00687200883543993,100,0.00340029761904762,0.0166592261904762
QID,B,53519,6865,39628,0,0.156367446415962,800,0.000247632920611799,0.01
AKBA,B,52419,2500,37261,9975,0.0633472697326745,298,0.0008,0.01
PCG,B,52367,300,40397,4493,0.00290365667163515,100,0.000666666666666667,0.0166666666666667
HSGX,B,52276,0,38949,0,0.0,111,0.0,0.0
IAU,S,51200,0,50400,0,0.0,45000,0.0,0.0
AMZN,B,50887,612,10008,55,0.0241563055062167,45,0.0295915032679739,0.419787581699346
SPXU,S,50570,1001,48569,1000,0.0236962336955235,600,0.001,0.01
AMR,B,50427,1100,33611,1841,0.0900163666121113,588,0.0,0.0003
TRVN,B,50110,900,104,49100,0.0598563447725459,100,0.001,0.006
RIG,B,49630,1901,28850,12128,0.000670169456630412,200,0.000894792214623882,0.01
GDX,S,49264,0,49264,0,0.0,256,0.0,0.0
TSLA,B,49253,1969,19550,50,0.0207551545305055,100,0.007600812595226,0.084139156932453
CNX,B,48759,4268,27523,5688,0.00504502459863212,100,0.000820056232427366,0.01
AMRN,B,48667,5095,11942,26159,0.018695395318629,100,0.00104023552502453,0.01
SNAP,B,48576,3086,35975,573,0.00178452471271812,100,6.57809462086844e-05,0.01
KGC,B,48433,3800,26085,17448,0.00523989045871104,1000,0.000894736842105263,0.01
PTN,B,47794,1531,36358,68,0.0586612513889421,100,0.000934683213585892,0.00387635532331809
BAC,B,47750,1165,31894,6159,0.000268665693166713,100,0.00179828326180258,0.01
HL,B,47421,420,43090,0,0.00164138157431941,333,0.005,0.01
NFLX,B,46892,851,10416,3527,0.0102894590477112,100,0.00393772032902468,0.101750881316099
FB,B,46730,738,19075,733,0.0111664220544401,100,0.00014769647696477,0.0209349593495935
SPXS,B,45844,10,42218,0,7.61730652041438e-05,250,0.005,0.01
EGO,B,45824,4900,27025,7285,0.041751163068114,106,0.000857142857142857,0.01
CBB,B,45740,1221,37298,469,0.031363986642692,100,0.0,0.017002457002457
SPY,S,45499,2210,38605,4434,0.00142699223612912,100,0.001,0.0102941176470588
NRO,B,45010,300,39533,1530,0.0221059612408813,224,0.0,0.01
PFE,S,44909,5199,0,39710,0.00141346887119598,50,0.001,0.01
MINT,B,44851,420,0,44431,0.0306301050175029,44851,0.001,0.01
VEON,B,44592,1000,0,43592,0.014418571119602,44592,0.001,0.01
JDST,S,44551,5220,24631,14700,0.0819376206696281,900,0.001,0.0157471264367816
CNX,S,44449,1018,36154,240,0.00120333529555002,222,0.0,0.01
MRK,B,44415,3938,17738,10647,0.0206541350228675,100,0.0011272219400711,0.0174327069578466
AUY,B,44278,0,42560,0,0.0,1333,0.0,0.0
OAS,B,43772,369,37514,0,0.00033036541638129,358,0.0,0.01
TEVA,B,43699,6600,26321,3336,0.00508546274243595,325,0.000480454545454545,0.01
SPN,B,43566,597,34897,241,0.00456237151612879,116,0.0,0.000971021775544389
CLRB,B,43554,0,31023,0,0.0,174,0.0,0.0
ABBV,B,43274,1722,34547,1672,0.0135087430279353,75,0.000854819976771196,0.0108826945412311
LXU,B,42883,3403,24189,5064,0.0629450825888316,100,0.00147017337643256,0.0294122832794593
UBER,B,42540,2902,26771,669,0.0148037055174665,99,0.000263955892487939,0.010434183321847
GVA,B,42346,5646,17739,2941,0.137959682345754,100,0.00318508678710592,0.0484750265674814
NINE,B,42320,100,36139,0,0.00406983842741443,1176,0.01,0.1
HMY,B,41612,300,38380,61,0.00143154358573037,533,0.0,0.01
DF,B,40811,4657,30973,4556,0.0456720867740227,300,0.001,0.01
SSNC,B,40086,1532,24669,70,0.00339652676316764,100,0.00489556135770235,0.0441514360313316
SPXL,B,39822,11708,23611,1509,0.0782536627098706,148,0.000991458831568158,0.0100256235052955
T,B,39809,1874,10250,23758,0.000766461854207831,100,0.001,0.01
ERIC,B,39603,400,31258,3420,0.00145731700652514,1025,0.0015,0.01
CDE,B,39601,4007,17142,14850,0.011666128050822,595,0.000998253057149988,0.01
ZIOP,B,39381,1700,29847,0,0.020710491691438,131,0.00217647058823529,0.0158823529411765
SWN,B,39052,1360,32105,0,0.000581719631668817,633,0.000735294117647059,0.01
LABD,B,38689,925,23395,11216,0.00939916474449514,100,0.001,0.01
BMY,B,38637,1665,27998,0,0.00207963828033274,100,0.000600600600600601,0.0106246246246246
SBUX,S,38622,12635,1469,23133,0.0533419457250452,30,0.000990423426988524,0.0102556390977444
FIT,B,38434,1200,31565,0,0.00619569089698115,941,0.0,0.01
ENPH,B,37587,2145,11458,13600,0.0168856420873645,75,0.000990675990675991,0.0199067599067599
SLV,B,37412,1000,26645,3400,0.00355845292700546,375,0.001,0.01
IGC,B,37350,3000,15250,19100,0.339059674502712,1500,0.001,0.01
CHGG,B,37193,1000,19238,0,0.0146745909457774,100,0.011,0.083
VFF,B,37047,1000,8923,13849,0.108695652173913,100,0.0008,0.025
INUV,B,36914,199,29084,0,0.0290808125091334,435,0.0,0.0099
CHWY,B,36786,2276,6241,18100,0.145310604609589,100,0.000912126537785589,0.108101933216169
TBLT,B,35431,3200,15305,5600,0.239270225811276,642,0.001,0.0103375
SVXY,B,34898,859,10904,22086,0.0103727675606487,608,0.000767171129220023,0.01
UVXY,B,34798,5100,15833,10300,0.0111734781065555,100,0.00096078431372549,0.01
VUZI,B,33372,3220,21454,4016,0.0514961058069056,100,0.00046583850931677,0.0159006211180124
UVXY,S,33350,7000,16850,9500,0.0153361464207625,500,0.001,0.01
LK,B,32912,499,19937,434,0.00476263195067479,100,0.00400801603206413,0.0220040080160321
FCEL,B,32836,100,24828,67,0.00149727495957358,166,0.0,0.0003
UWT,B,32800,1393,14037,14300,0.00934027987313848,133,0.001,0.01
PG,B,32419,5204,9526,4592,0.014786863445987,100,0.000918524212144504,0.0197924673328209
MCEP,B,32376,100,29095,0,1.0,672,0.001,0.0088
KR,B,32141,2145,16939,8893,0.00364266864112327,100,0.000317016317016317,0.00953379953379953
BLNK,B,31784,4400,3969,20963,0.479146248502668,200,0.000977272727272727,0.0213636363636364
PAAS,B,31716,800,4727,24089,0.0089361511996783,100,0.001375,0.01
CGC,B,31620,2442,15659,4931,0.0558005621186847,100,0.000795249795249795,0.0471580671580672
SH,B,31614,1003,27408,0,0.00367626845922934,392,2.99102691924227e-06,0.0199700897308076
LPTX,B,31436,5300,7400,17492,0.301102147483241,300,0.001,0.0205660377358491
SPAB,B,31333,1148,3691,25400,0.132686084142395,100,0.001,0.01
IYF,S,31189,1336,25972,946,0.101519756838906,1394,0.000269461077844311,0.05
MGI,B,31140,1700,22326,1373,0.0407947782683816,325,0.00352941176470588,0.01
PYPL,B,31082,920,23727,2946,0.00550308352125566,50,0.000673913043478261,0.0185326086956522
NTEC,B,31057,2275,17649,1861,0.102815564694717,101,0.0,0.0001
CRWD,B,30863,1271,13685,0,0.0435363430841954,100,0.00237450826121164,0.100912667191188
AGG,B,30810,333,1562,27381,0.0071594427244582,100,0.0022012012012012,0.01
APVO,B,30765,1200,14789,11000,0.0535642547873053,1005,0.000916666666666667,0.00935833333333333
SIEN,B,30634,500,24631,18,0.0248929602708354,125,0.0,0.01
TZA,B,30606,640,28075,0,0.0155611748687026,100,0.001,0.0178125
HTBX,B,30313,2730,14007,1125,0.217824942152717,200,0.000691208791208791,0.0144018681318681
BPT,B,30123,400,22147,914,0.0287686996547756,102,0.005,0.0575
SINT,B,30085,5756,3999,9436,0.160943965999329,100,0.000965253648366921,0.0181410701876303
TMF,B,29852,2288,14404,12608,0.131736526946108,126,0.001,0.01
SPXS,S,29768,3800,25768,200,0.0289457647775746,400,0.001,0.01
GOLD,S,29700,500,0,29200,0.000672249926388633,29700,0.001,0.01
HEBT,B,29540,0,24279,0,0.0,229,0.0,0.0
HLTH,B,29378,0,24843,0,0.0,1170,0.0,0.0
AFB,B,29278,400,23424,195,0.506329113924051,451,0.001,0.02
URG,B,29200,1000,0,28200,0.0410273241979158,29200,0.001,0.0048
LYG,B,29032,0,24562,0,0.0,4912,0.0,0.0
HLIT,B,28903,700,17730,1451,0.0089256114043812,137,0.000142857142857143,0.0114285714285714
BTT,B,28162,400,24760,1077,0.126422250316056,266,0.0,0.0375
URTY,B,27981,1067,19798,2317,0.0863967611336032,299,0.000937207122774133,0.0387441424554827
GGN,B,27843,87,24202,0,0.00330133191666983,357,4.59770114942529e-05,0.01
TWTR,B,27794,2345,18213,2084,0.00493686289205428,100,0.000756929637526652,0.01
QUS,B,27783,424,24324,960,1.0,375,0.0152830188679245,0.133018867924528
WORK,B,27638,1300,23245,403,0.0270135483334719,100,0.0,0.0284615384615385
LL,B,27509,519,20018,172,0.00925381117945975,100,0.00192678227360308,0.01
BA,B,27440,3499,9459,1835,0.0816245596846059,50,0.00315318662474993,0.0794169762789368
MAXR,B,27128,3100,5728,16900,0.0473267991817044,100,0.001,0.0164516129032258
ERX,S,26870,0,26870,0,0.0,1500,0.0,0.0
XXII,B,26714,2502,538,23100,0.141748342870092,20,0.001,0.01
BTG,B,26506,0,25173,0,0.0,1000,0.0,0.0
TNXP,B,26443,1000,8570,14000,0.199084212621939,696,0.001,0.0049
AVP,B,26435,2958,20357,200,0.0132574993613274,276,0.000932386747802569,0.01
RSX,B,26391,0,24173,0,0.0,329,0.0,0.0
ROKU,B,26117,900,15000,315,0.0330263109610656,100,0.01,0.0755555555555556
ABEV,S,25854,3600,19646,412,0.00184273109127559,424,0.0,0.01
NBL,B,25768,300,21409,203,0.000939905570820318,441,0.0,0.01
WMGI,B,25752,201,13955,6648,0.00411682778961167,400,0.00497512437810945,0.0349751243781094
DIS,B,25632,2152,11547,2517,0.0169447484665475,50,0.000953531598513011,0.0169377323420074
METC,B,25310,670,17071,1771,0.203523693803159,366,0.00701492537313433,0.0585074626865672
IZEA,B,25292,5700,5472,11284,0.57774173930671,400,0.000982456140350877,0.00496491228070175
PINS,B,25067,400,21125,0,0.0101574403250381,147,0.001,0.03
UPL,B,25024,0,19010,0,0.0,100,0.0,0.0
SQQQ,S,24980,100,24880,0,0.00043975953948381,300,0.001,0.01
ECA,B,24940,1600,20284,900,0.000592789969697318,333,0.0003125,0.01
NBR,S,24888,1500,17614,5760,0.00106307884643188,500,0.001,0.01
CIK,B,24878,903,11273,10200,0.1585601404741,1391,0.001,0.01
TGB,B,24634,3447,15609,1698,0.403724525650035,250,0.0,0.00172970699158689
BERY,B,24175,1171,16924,628,0.00683436442161784,100,0.00187873612297182,0.0544064901793339
SID,B,24166,4150,4034,14842,0.0338151654906051,1000,0.000963855421686747,0.01
KSS,B,24090,243,17221,28,0.00483360849760309,100,0.00411522633744856,0.0346913580246914
CTST,B,23916,704,17800,1636,0.00980569677554147,100,0.0,0.01
UEC,B,23886,3381,14104,250,0.0853680090897614,191,0.000118308192842354,0.000841112097012718
FBIO,B,23878,913,16922,0,0.117081302898179,206,0.00438116100766703,0.03
CRON,B,23830,1205,9129,9174,0.018577044631157,100,0.001,0.01
JTA,B,23790,1100,0,22690,0.505514705882353,200,0.001,0.0427272727272727
CSCO,B,23658,382,16644,600,0.000802844844979488,100,0.000730366492146597,0.01
CLF,B,23616,5955,11093,3233,0.0104862041701811,200,0.000219143576826196,0.01
AMRX,B,23404,2000,6548,13490,0.0245645925962318,1000,0.001,0.01
UPRO,B,23398,9206,7442,4500,0.125198895703853,166,0.00100260699543776,0.01
GOVT,B,23383,4135,17009,0,0.150221608660902,1806,0.001,0.01
RCL,B,23351,100,17114,32,0.00696233377428114,107,0.0,0.05
WPX,B,23326,300,19460,0,0.000413644191539322,100,0.0,0.01
APHA,B,23251,289,18504,0,0.00262386170705356,100,0.0,0.01
HAL,B,23237,2140,5402,13403,0.00173932267198975,100,0.000997196261682243,0.01
EFA,B,23225,0,21019,0,0.0,100,0.0,0.0
GE,S,23179,4861,0,18318,0.00163424127129918,70,0.001,0.01
BP,B,23130,2950,4982,14000,0.00601414853927545,100,0.00103389830508475,0.01
GENE,B,23086,500,15333,700,0.555555555555556,281,0.001,0.0099
GNMX,B,23036,0,14257,0,0.0,100,0.0,0.0
NVTA,B,22982,1003,14195,0,0.0216658746273815,100,0.00069790628115653,0.0429611166500498
GOLD,B,22774,2000,16236,1600,0.00268899970555453,166,0.00095,0.01
PULM,B,22415,700,1666,19500,0.222575516693164,200,0.000857142857142857,0.0059
CRC,B,22395,600,12970,976,0.0161298994569601,100,0.00333333333333333,0.0316666666666667
LYFT,B,22286,1636,12597,729,0.0267551964936955,100,0.00183374083129584,0.0609535452322738
MSFT,B,22186,4165,10643,1859,0.0164936124377282,35,0.000973349339735894,0.0132677070828331
FEYE,B,22140,904,14578,3818,0.00308135947944113,100,0.000929203539823009,0.0234513274336283
VOD,B,21756,400,16672,0,0.00136966131699784,362,0.005,0.01
FPE,B,21541,4624,10061,6856,0.12644243915778,500,0.00203806228373702,0.01
GLDM,B,21350,4367,220,16205,0.139694827420748,69,0.001,0.01
NEPT,B,21342,3000,6747,9980,0.114749082007344,166,0.001,0.01
X,S,21305,2935,0,18370,0.00795440378559155,300,0.001,0.0154514480408859
NBRV,B,21266,7066,9729,1400,0.263283404128475,148,0.00232592697424285,0.0114152278516841
ACER,B,21265,1200,10896,7303,0.0547795124623391,966,0.000916666666666667,0.0433333333333333
PDSB,B,20975,0,18632,0,0.0,625,0.0,0.0
AMRH,B,20860,1495,16592,0,0.257981018119068,299,0.0,0.00372040133779264
TVIX,S,20833,1708,18075,1050,0.00298096926878988,100,0.001,0.01
BABA,B,20777,4090,8498,1151,0.0120043086369386,83,0.00119266503667482,0.0204841075794621
SPXL,S,20765,4932,15433,400,0.0329643888354187,300,0.001,0.0101520681265207
SIRI,B,20705,1800,15011,128,0.00071836643472743,250,0.0,0.01
GPL,B,20642,100,16555,0,0.00405910050332846,150,0.0,0.0054
TTI,B,20548,800,1740,17500,0.0288766965059197,800,0.001,0.01
JWN,B,20457,150,16201,206,0.00264522272775368,100,0.0,0.02
TNA,S,20438,3896,12064,4000,0.0435428890751607,100,0.001,0.0184856262833676
RTTR,B,20424,1100,14448,851,0.0940010254657324,133,0.000818181818181818,0.0127272727272727
VISL,B,20253,7602,5119,6480,0.43296503018567,322,0.001,0.01
CRMD,B,20224,1200,1875,16300,0.0871902928140667,124,0.001,0.0266666666666667
RES,B,20049,900,14592,712,0.00278582571874304,100,0.0,0.01
NFG,B,19556,742,12396,33,0.0199709317973839,100,0.00134770889487871,0.0217924528301887
QTT,B,19366,637,15551,398,0.0182161342903715,137,0.0,0.0121507064364207
WPM,B,19293,615,10949,3866,0.0113659465153671,100,0.001,0.0116260162601626
IWM,B,19260,2893,7233,7998,0.00698981366939848,66,0.001,0.01
VRML,B,19000,700,600,17300,0.316455696202532,100,0.001,0.0174
RLGY,B,18958,2668,13333,323,0.0150868284297371,100,0.00247376311844078,0.01
DNN,B,18945,2000,9924,3711,0.46029919447641,688,0.000195,0.00049
MRNA,B,18914,400,15613,398,0.0120973839407228,106,0.0,0.0475
WWE,B,18758,357,14710,470,0.0117333859199369,164,0.0,0.0645378151260504
WKHS,S,18524,1800,7802,6753,0.0276799581725077,320,0.000555555555555556,0.0211111111111111
LABU,S,18513,1048,12390,5075,0.0226785830213586,200,0.00336164122137405,0.0164503816793893
PHYS,S,18498,400,0,18098,0.0167518217606165,18498,0.001,0.01
THC,B,18359,100,15497,163,0.00141462724572075,200,0.0,0.02
APDN,B,18350,0,13214,0,0.0,1805,0.0,0.0
WIFI,B,18239,110,16159,593,0.0176451716393969,448,9.09090909090909e-05,0.02
MO,B,17971,291,9333,0,0.00118348008215223,100,0.00029553264604811,0.0172164948453608
UGP,B,17970,1000,0,16970,0.0242031125202701,17970,0.001,0.01
TWLO,B,17894,2581,7647,18,0.0214931090477578,100,0.0288802789616428,0.0811623401782255
WTRH,B,17806,0,15185,0,0.0,1029,0.0,0.0
ADXS,B,17563,0,10755,0,0.0,403,0.0,0.0
SCHB,B,17422,0,11385,0,0.0,41,0.0,0.0
PBR,B,17362,200,13867,506,0.000253545838552152,283,0.0,0.01
OGI,B,17321,3361,10204,678,0.117328771905327,100,0.000908955667955966,0.016724189229396
SA,B,17313,2039,4727,5458,0.153666440575778,100,0.000294261893084846,0.0241687101520353
XRF,S,17170,0,15375,0,0.0,906,0.0,0.0
HCA,B,17164,633,9988,168,0.006048098145441,100,0.00363349131121643,0.0886887835703002
LUNA,S,17105,100,11214,0,0.0579374275782155,100,0.01,0.07
TLGT,B,17100,0,17100,0,0.0,1400,0.0,0.0
BBBY,B,17036,676,12618,26,0.00167180656505578,135,0.0,0.01
VWO,B,17036,403,12674,0,0.00067418023531065,95,0.00375930521091811,0.01
SAND,B,17028,600,2170,13600,0.00741088411847533,100,0.00166666666666667,0.01
RRD,B,16934,300,12844,1290,0.0091279741982596,1490,0.000333333333333333,0.01
PRTK,B,16700,900,0,15800,0.0954704571974117,16700,0.001,0.01
CVA,B,16627,700,9970,1881,0.0162078306976313,100,0.000285714285714286,0.01
MUS,B,16488,367,13288,0,0.723865877712032,133,0.000727520435967302,0.02
TWOU,B,16442,376,9469,24,0.0292379471228616,15,0.000797872340425532,0.0240425531914894
C,S,16439,1181,0,15258,0.00640556269695343,61,0.001,0.01
EXC,B,16425,1169,11326,1809,0.00465612764720174,100,0.000786142001710864,0.01
VERI,B,16391,100,13726,0,0.012758356723654,666,0.01,0.05
MEET,B,16377,100,14470,0,0.00114505564970458,175,0.0,0.01
M,B,16352,100,12641,0,0.000245713527512544,100,0.0,0.01
SDS,B,16328,0,14795,0,0.0,300,0.0,0.0
VXUS,B,16296,0,10342,0,0.0,100,0.0,0.0
SPWR,B,16287,0,13664,0,0.0,100,0.0,0.0
MDR,S,16198,3298,0,12900,0.00196919152686382,400,0.001,0.01
EEM,B,16189,0,15497,0,0.0,133,0.0,0.0
SILV,B,16163,1000,452,14700,0.283045570336824,200,0.001,0.049
AXU,B,16123,2550,625,12748,0.155506769118185,250,0.00096078431372549,0.01
ITUB,B,16108,0,13388,0,0.0,616,0.0,0.0
SGOC,B,16092,0,9450,0,0.0,2058,0.0,0.0
CEF,B,16078,500,13706,154,0.049667229561935,254,0.0,0.01
TRNX,S,16025,3000,0,13025,0.0255430016432664,3835,0.001,0.0023
RIOT,B,16017,100,11068,3492,0.00435672896789091,333,0.0,0.01
ACRS,B,15969,1170,4216,800,0.066086760054225,250,0.001,0.01
SND,B,15957,1300,3748,8966,0.138918572344518,359,0.001,0.0169230769230769
GDXJ,B,15916,320,12022,1181,0.000662094079430599,100,0.0006875,0.01
CYCC,B,15883,400,6987,700,0.505689001264222,400,0.0003,0.0299
APPS,B,15781,2501,7704,3500,0.0456436836149943,166,0.00115993602558976,0.01
QEP,B,15761,0,13304,0,0.0,1428,0.0,0.0
THM,B,15742,534,9373,718,1.0,127,0.0,0.00802584269662921
RNG,B,15531,427,5303,0,0.00775207871900076,100,0.0123419203747073,0.106580796252927
IT,B,15476,380,5851,0,0.00590483886005532,100,0.0144210526315789,0.186315789473684
TTOO,B,15304,1000,8614,1800,0.0419445493058177,429,0.001,0.01
OILD,B,15246,565,11081,0,0.0665567204617741,100,0.0,0.02
BAC-M,B,15201,1719,10770,569,0.204181019123411,119,0.00116346713205352,0.0172018615474113
FITB,B,15200,1000,4200,10000,0.00263463651237357,11000,0.001,0.01
ET,B,14936,539,9751,0,0.000452006396854908,100,0.000936920222634508,0.01
WSC,B,14844,200,13710,98,0.0147318797878609,382,0.0,0.02
USAS,S,14831,600,9128,3454,0.0264643613267466,300,0.000333333333333333,0.02
CRBP,B,14745,1000,10,13635,0.0670645831936155,1000,0.001,0.01
NBEV,B,14710,1011,8673,2600,0.0228087986463621,100,0.000989119683481701,0.01
OESX,B,14672,2053,6835,4253,0.336281736281736,125,0.000951290793960058,0.0149439844130541
NXE,B,14473,800,1088,10800,0.0272034820457018,500,0.0025,0.01
NOV,B,14472,862,2756,9397,0.00131925111837907,100,0.001,0.01
SCO,B,14342,1399,6003,5600,0.0620646821347766,176,0.001,0.01
HDSN,B,14325,1425,4300,8600,0.0792811839323467,4300,0.001,0.00851929824561404
VZ,S,14271,3579,0,10692,0.00511893404884942,79,0.001,0.01
STNE,B,14137,95,9127,0,0.00186875442599732,100,0.001,0.14
KL,B,14107,371,10203,565,0.0224875742514244,100,0.000560646900269542,0.0204312668463612
CVS,B,13968,167,9102,0,0.0027687053401197,100,0.0,0.01
