symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACON,E,1269753,46788,535108,488297,0.175177562535335,150,0.0018310250491579,0.0322565615114987
ACON,B,1252568,48860,516340,457910,0.182935276256229,100,0.00194883340155546,0.0296461318051576
PHUN,B,1084700,175,0,1100,0.000110244415017935,100,4.28571428571429e-05,0.000885714285714286
SAVE,B,1065298,1200,912432,10200,0.00494831077041075,200,0.0015,0.0116666666666667
BCS,B,847781,0,842781,0,0.0,1300,0.0,0.0
SQQQ,B,785378,75701,613489,50788,0.035458704036618,250,0.001,0.01
SH,T,714273,0,714273,0,0.0,3300,0.0,0.0
MARA,B,682899,1000,551059,13899,0.00474176355670201,200,0.0018,0.012
RR,E,682694,1150,537702,37862,0.0304530890024627,300,0.00530434782608696,0.132826086956522
ABNB,T,658099,475,310850,28825,0.00742698104947151,6400,0.0163157894736842,0.116842105263158
SOXS,B,617926,5013,591331,13282,0.00193118836463826,400,0.001,0.01
SOXS,S,593934,75331,410524,99779,0.0290202175736215,600,0.001,0.01
SOFI,B,564830,0,527399,0,0.0,261,0.0,0.0
TSLA,B,545007,8300,305083,25358,0.0130019659599132,100,0.00721265060240964,0.0390265060240964
PBLA,B,529785,5375,429379,32562,0.0716943884968855,100,0.00523906976744186,0.0485767441860465
AMD,T,509474,821,376625,5199,0.00319318579596282,100,0.00626065773447016,0.0335931790499391
TSLA,E,506959,4060,405480,14475,0.00635999780689731,100,0.00583743842364532,0.0252241379310345
SQQQ,S,469267,4006,335770,127191,0.0018764292198345,400,0.001,0.01
SQQQ,T,464763,59291,391632,7440,0.0277721829438861,400,0.001,0.01
SH,S,430377,0,430377,0,0.0,9800,0.0,0.0
RUM,B,404144,100,374705,0,0.00334112930170398,222,0.001,0.03
PBLA,E,400734,5890,287585,38243,0.0785637113017033,200,0.00258913412563667,0.0486757215619694
SH,B,399055,0,399055,0,0.0,1000,0.0,0.0
SOXS,T,388227,4900,357716,3211,0.00188765668995162,400,0.001,0.01
CRBP,B,385104,2953,231539,3322,0.0157595875716466,100,0.051208940060955,0.274195733152726
AMD,B,381299,2713,221358,11744,0.0105519038543814,100,0.006503870254331,0.0408182823442683
TQQQ,B,371842,15471,247252,89896,0.0223362140903959,100,0.00105817335660268,0.0103231853144593
SOXL,B,364774,22076,238287,76022,0.0488668712009527,100,0.00101386120674035,0.0106722232288458
IVE,B,358799,7062,233416,54114,0.424986459649756,40,0.00100127442650807,0.0103695836873407
BITI,S,354051,400,208151,37100,0.00956571647216376,5200,0.01,0.04
BABA,T,349286,0,188195,0,0.0,300,0.0,0.0
LUMN,B,333600,200,114200,139800,0.000542340524768692,500,0.001,0.035
MARA,T,325891,208,278146,4992,0.000986286819794018,200,0.00115384615384615,0.01
SPXU,B,317140,400,315200,1140,0.00101963043494885,100,0.001,0.01
RVSN,B,302164,3001,180439,1282,0.0503303927816724,200,0.0139153615461513,0.149080306564479
XLF,B,295441,1029,281393,0,0.000872980860594543,500,0.001,0.01
INTC,E,278544,1347,239207,28700,0.000839361636499706,114,0.000742390497401633,0.01
CRBP,T,275449,1211,178054,2619,0.00646287184194516,100,0.039364161849711,0.355763831544178
PHUN,E,270401,6642,0,17759,0.004184248025995,100,0.0,0.000388196326407709
FBTC,B,270183,33516,180093,49299,0.130911647527537,102,0.00101658909177706,0.0102983649600191
SPXS,B,261055,13910,240519,2226,0.0448577998071534,100,0.001,0.01
BCS,T,254842,0,254842,0,0.0,1300,0.0,0.0
PSQ,B,251535,0,251535,0,0.0,800,0.0,0.0
IVP,E,239727,3804,0,28076,0.00270150692101359,400,1.24605678233438e-05,0.00353577812828601
BLUE,T,236600,0,236600,0,0.0,16700,0.0,0.0
NMR,B,235071,0,235071,0,0.0,800,0.0,0.0
QID,B,234417,100,223697,0,0.000337471863283399,200,0.001,0.01
UPST,B,230404,0,139728,0,0.0,100,0.0,0.0
QUAL,T,223300,3660,140500,68840,0.207283230446848,5400,0.001,0.0123770491803279
CLSK,B,216328,100,180773,54,0.000880987410689901,200,0.005,0.01
INTC,B,212481,1347,201453,2253,0.000839361636499706,100,0.00102078693392725,0.0112917594654788
IBIT,B,211350,16931,178662,12349,0.0306290432290838,100,0.00206668241686847,0.01
XLF,T,205754,0,205754,0,0.0,500,0.0,0.0
AAL,B,197933,0,161688,0,0.0,700,0.0,0.0
SOXL,S,187476,13545,43734,119155,0.029982866933181,100,0.0010797342192691,0.0106164636397195
QID,T,186700,100,186300,300,0.000337471863283399,400,0.001,0.01
SAVE,E,185050,300,171741,2200,0.00123707769260269,344,0.001,0.01
PCSA,B,183127,3941,130046,18423,0.0331907224308983,120,0.00322862217711241,0.0415808170515098
RVSN,T,176380,1012,113721,2337,0.0169724616777916,200,0.0112351778656126,0.151393280632411
KTRA,S,175800,3500,0,65200,0.0326953077562612,7500,0.0,0.00592857142857143
TZA,B,172581,12650,143258,13941,0.185966511327051,100,0.00159288537549407,0.01
MARA,S,169615,94,136062,135,0.000445725774329989,349,0.0161702127659574,0.0492553191489362
TNA,B,167254,9000,113490,31584,0.103078614623419,200,0.0021,0.0104444444444444
NVDA,B,166670,1635,51527,2227,0.0191458716348349,100,0.0442018348623853,0.197896024464832
NVDA,T,162432,1184,72924,2567,0.0138646556670609,100,0.0297550675675676,0.179712837837838
IVP,B,162223,12568,0,47313,0.00892548343409538,300,4.21705919796308e-05,0.00378779439847231
OPEN,B,161846,100,157858,3300,0.000652200851774312,1000,0.001,0.03
AMZN,B,158235,754,124318,529,0.00794863955976765,100,0.0141458885941645,0.0715915119363395
SPXS,T,154769,0,126969,0,0.0,200,0.0,0.0
ERIC,B,154165,0,154165,0,0.0,1500,0.0,0.0
SPXU,T,153237,660,152577,0,0.00168239021766561,300,0.001,0.01
RIOT,B,146667,0,143367,0,0.0,300,0.0,0.0
TSLL,B,144207,11148,122466,6769,0.023467250471008,100,0.00106279153211338,0.01
SOXL,T,142956,2790,118168,2440,0.0061758729231137,200,0.001,0.0121505376344086
AAL,T,142899,900,119896,2100,0.00121231714216439,500,0.001,0.01
BTG,B,142337,0,142337,0,0.0,100,0.0,0.0
BCS,S,141712,0,141712,0,0.0,4000,0.0,0.0
OPEN,T,141269,1000,129869,0,0.00652200851774312,800,0.001,0.01
AMD,S,140138,1861,62875,7159,0.00723814709657345,100,0.00474422353573348,0.0332563138097797
AMC,B,137868,400,137468,0,0.00226835810569415,100,0.005,0.01
TQQQ,S,136936,20405,47902,49020,0.0294596631448858,80,0.00104410683655967,0.0100490075961774
TQQQ,T,136663,301,122263,10099,0.000434567929753033,174,0.001,0.01
NOK,T,133824,0,89824,0,0.0,300,0.0,0.0
DYNF,B,131688,28246,45518,56977,0.263086323162326,133,0.001,0.0115733201161226
NIO,B,131156,0,130856,0,0.0,300,0.0,0.0
MDAI,B,130173,2563,90065,0,0.0643678738259079,200,0.00117050331642606,0.0439016777214202
EEM,B,129106,0,123506,0,0.0,1800,0.0,0.0
PYXS,B,127864,985,42526,23400,0.0635115094461281,200,0.00122842639593909,0.0253299492385787
TCBP,E,126140,1367,84901,25875,0.0573165618448637,300,0.00165837600585223,0.0259985369422092
INTC,S,125562,114,120413,0,7.10372877215787e-05,103,0.001,0.01
EEM,T,125551,0,117751,0,0.0,2500,0.0,0.0
TECS,B,124487,1300,123187,0,0.0266300673945552,100,0.001,0.01
PCSA,E,123720,3410,77922,25441,0.0287186915730432,100,0.00119941348973607,0.0310967741935484
PLUG,B,123502,0,118072,0,0.0,300,0.0,0.0
RR,B,122827,2492,67264,13300,0.0659905198209888,100,0.0116051364365971,0.0600762439807384
IREN,B,121883,0,107883,0,0.0,400,0.0,0.0
BOIL,B,117103,46964,2416,58615,0.293083542913487,100,0.00104311813303807,0.0172027510433524
FNGD,B,116967,0,107267,0,0.0,500,0.0,0.0
PBR,B,116437,0,116437,0,0.0,600,0.0,0.0
PSQ,T,114279,0,114279,0,0.0,800,0.0,0.0
BITF,B,110564,0,110564,0,0.0,439,0.0,0.0
DFAT,B,109216,1147,53212,53115,0.174927558334604,97,0.00256320836965998,0.0801482127288579
QQQ,B,109056,6706,45297,46175,0.0286548133335043,30,0.00114912019087384,0.0120146137787056
SNAP,B,108000,0,96068,0,0.0,250,0.0,0.0
SPY,B,106867,7386,59325,34588,0.00548095653303156,50,0.000998646087191985,0.01
BUFR,B,106396,5503,14215,86678,0.188723893137625,100,0.001,0.01
KGC,B,105727,0,105727,0,0.0,1100,0.0,0.0
RUM,T,103631,0,85825,0,0.0,200,0.0,0.0
GBTC,T,102472,0,81372,0,0.0,300,0.0,0.0
CAN,B,100935,100,65935,200,0.00015611583795176,300,0.001,0.01
SCWO,B,99000,0,77500,0,0.0,9100,0.0,0.0
RIG,B,96881,0,90782,0,0.0,800,0.0,0.0
SDOW,B,95712,3300,92412,0,0.0584153508461375,100,0.001,0.01
GOOGL,B,93809,104,42810,11900,0.000878059488530348,98,0.00134615384615385,0.0111538461538462
EWZ,B,93671,0,93475,0,0.0,500,0.0,0.0
TCBP,B,91929,1100,58537,17266,0.0461215932914046,300,0.00181818181818182,0.0172727272727273
TNA,T,91872,600,85967,0,0.0068719076415613,500,0.001,0.0266666666666667
MDAI,T,90278,100,70108,700,0.00251142699281732,200,0.01,0.08
BTE,B,89849,500,89349,0,0.00146359740533452,1000,0.001,0.01
RIVN,T,89156,0,43750,0,0.0,206,0.0,0.0
SHFS,T,88600,0,88600,0,0.0,88600,0.0,0.0
NS,E,88200,600,0,17400,0.167364016736402,700,0.00833333333333333,0.0516666666666667
PLUG,T,86181,600,81381,900,0.000599450902972877,400,0.001,0.01
T,B,85808,0,85408,0,0.0,150,0.0,0.0
SIRI,B,82860,0,82660,0,0.0,1400,0.0,0.0
SGOL,T,82481,0,82481,0,0.0,1000,0.0,0.0
DIA,B,81580,700,72780,4100,0.0581395348837209,1100,0.001,0.03
ACON,S,80875,2503,73262,3220,0.00937140803252848,100,0.00165801038753496,0.0252417099480623
SPRC,E,80865,1100,30165,4500,0.260108772759518,100,0.01,0.115454545454545
SAVE,T,80510,1325,56171,20178,0.0054637598089952,200,0.00605660377358491,0.0179245283018868
IEMG,T,80408,0,75508,0,0.0,164,0.0,0.0
LYG,T,79247,0,79247,0,0.0,500,0.0,0.0
TSLY,B,77985,864,24726,52395,0.0355628730191397,100,0.001,0.01
BITO,B,77651,0,44751,0,0.0,100,0.0,0.0
VALE,B,76569,0,72369,0,0.0,1200,0.0,0.0
HAO,B,76283,165,61504,35,0.0077574047954866,100,0.0815151515151515,0.233030303030303
BND,B,75612,0,75512,0,0.0,194,0.0,0.0
CCL,T,74867,0,58770,0,0.0,300,0.0,0.0
SGOL,B,74491,0,74191,0,0.0,1100,0.0,0.0
CRON,B,74251,0,45851,0,0.0,900,0.0,0.0
LUMN,T,73300,0,64000,0,0.0,900,0.0,0.0
BITB,B,72489,15353,26247,29071,0.206011405568601,100,0.00139080310037126,0.0121494170520419
EQT,T,72329,0,72329,0,0.0,2700,0.0,0.0
TEVA,B,72219,0,72219,0,0.0,900,0.0,0.0
NU,B,71987,0,71987,0,0.0,500,0.0,0.0
CYN,B,71502,8751,0,23636,0.0135186072018908,200,0.0,0.000912295737629985
DVN,B,71066,0,70693,0,0.0,150,0.0,0.0
F,B,70822,0,69022,0,0.0,684,0.0,0.0
PYPL,T,70786,0,42840,0,0.0,156,0.0,0.0
ET,B,70685,0,70385,0,0.0,300,0.0,0.0
IAG,B,70509,0,70509,0,0.0,1000,0.0,0.0
PLTR,B,70423,30,69493,0,8.89861804461767e-05,100,0.001,0.01
GCT,B,70069,3249,13692,0,0.140067252974651,200,0.021009541397353,0.138085564789166
SPY,S,69628,5831,21711,38777,0.00432703189061833,70,0.001,0.01
AMD,E,69341,62,441,0,0.000241141923690249,100,0.0104838709677419,0.0404838709677419
BTBT,B,68663,100,67763,200,0.000771111093975309,200,0.001,0.01
CRBP,S,68572,2612,25708,521,0.0139397367887372,100,0.0667649310872894,0.308947166921899
ABR,B,68262,0,68262,0,0.0,100,0.0,0.0
NFLX,B,66948,1120,21676,6,0.0230234757225671,100,0.0596964285714286,0.4285
HUT,B,66735,0,57181,0,0.0,200,0.0,0.0
UVIX,T,66608,2520,15098,47490,0.0483119572094093,200,0.001,0.01
INBS,E,66601,1502,0,10600,0.0991353706026005,1000,6.25832223701731e-05,0.00244507323568575
IWM,B,66221,10189,35470,18346,0.0532065441594995,100,0.00150740995190892,0.0215251742074787
NMR,T,66113,0,66113,0,0.0,1000,0.0,0.0
TSLL,E,66068,220,60066,82,0.000463114020776979,100,9.09090909090909e-05,0.01
BOIL,E,65890,20888,28476,6901,0.130353654807446,100,0.001,0.0231424741478361
SMMT,E,65816,0,64816,0,0.0,300,0.0,0.0
ESPR,B,65532,0,65532,0,0.0,100,0.0,0.0
HBAN,B,65450,0,65450,0,0.0,1300,0.0,0.0
BTDR,B,64795,500,51622,254,0.0357628209713182,200,0.022,0.082
MJ,T,64660,211,61360,289,0.0219129712327344,500,0.005,0.01
WULF,T,64346,600,57446,5300,0.00524920605758379,300,0.001,0.01
DD,T,64100,0,47800,0,0.0,200,0.0,0.0
LAC,B,64092,0,35472,0,0.0,200,0.0,0.0
TSLY,E,63902,300,61102,2500,0.0123482197983124,600,0.001,0.01
AFRM,B,62714,400,44266,0,0.0165562913907285,100,0.01,0.0425
PBLA,S,62476,1258,34276,15672,0.016779821530992,100,0.00937996820349762,0.0589984101748808
KTRA,E,62400,7000,0,29300,0.0653906155125223,1000,0.0,0.00713714285714286
KRE,B,62121,880,12107,47434,0.00541591787499077,400,0.001,0.01
TKLF,B,61650,1650,0,8700,0.016286805713214,300,0.000303030303030303,0.00714242424242424
TCN,S,61413,0,61413,0,0.0,38557,0.0,0.0
CORZZ,B,61064,0,41000,0,0.0,700,0.0,0.0
CYTH,B,60900,0,32100,0,0.0,14600,0.0,0.0
RIVN,B,60790,0,58390,0,0.0,100,0.0,0.0
QID,S,60579,0,60579,0,0.0,2400,0.0,0.0
GDXD,B,60500,0,60500,0,0.0,1000,0.0,0.0
PCSA,T,60486,1490,39328,8900,0.0125486364937931,120,0.00154362416107383,0.0419463087248322
FXI,B,60283,0,60283,0,0.0,100,0.0,0.0
CCL,B,59806,0,58605,0,0.0,300,0.0,0.0
CORZ,B,59651,92,48196,0,0.00667585806545243,200,0.01,0.07
TLRY,T,59409,0,57109,0,0.0,500,0.0,0.0
GGE,E,58986,500,0,9786,0.00461471725627371,300,0.0,0.00044
NOK,B,58811,0,58811,0,0.0,1000,0.0,0.0
SPDN,B,58780,0,58780,0,0.0,300,0.0,0.0
JBLU,T,58320,0,56220,0,0.0,500,0.0,0.0
SCHF,B,58015,1802,52213,0,0.0545812509465394,200,0.001,0.01
NKLA,B,57700,500,0,1500,0.00225282053130519,100,2e-05,0.0015
CRKN,E,57300,2200,0,15200,0.0222870572979982,100,0.000113636363636364,0.00291363636363636
GBTC,S,57277,1800,15237,40240,0.00404823699278964,200,0.001,0.01
TSLA,S,56938,2813,12433,22511,0.00440656990906456,100,0.00533629576964095,0.0277817276928546
WULF,B,56929,0,43590,0,0.0,300,0.0,0.0
QQQ,T,56608,2481,21094,25180,0.0106013408709252,100,0.001,0.0288794840790004
QQQ,S,56555,3137,4251,37743,0.0134044362402629,40,0.001,0.0158017213898629
GOLD,B,55974,0,52474,0,0.0,400,0.0,0.0
NXU,E,55677,382,44377,7518,0.0311404581397245,400,0.001,0.0231675392670157
SPLG,B,55175,1,55164,0,3.725782414307e-05,100,0.001,0.01
QUAL,B,54809,443,27456,26810,0.025089199750807,25,0.001,0.0122573363431151
SCHF,T,54800,0,37300,0,0.0,800,0.0,0.0
CORZW,B,54484,300,24784,0,0.180288461538462,1200,0.0,0.03
TSVT,B,54026,0,33726,0,0.0,900,0.0,0.0
JBLU,B,53728,100,53228,300,0.000359482058250473,500,0.001,0.02
SPXL,B,53121,4341,11000,32921,0.128428153013224,85,0.001,0.0101151808339092
FNGD,T,53103,0,43603,0,0.0,800,0.0,0.0
TMF,T,53082,0,11300,0,0.0,10200,0.0,0.0
MRAI,E,52500,0,52300,0,0.0,300,0.0,0.0
APTO,B,51965,200,1131,50534,0.0763358778625954,200,0.001,0.05
CVE,T,51800,0,51400,0,0.0,500,0.0,0.0
AAPL,T,51687,0,46487,0,0.0,100,0.0,0.0
BB,B,51588,0,36504,0,0.0,500,0.0,0.0
IAU,B,51546,0,45046,0,0.0,300,0.0,0.0
SCHH,B,51424,0,48824,0,0.0,300,0.0,0.0
RVSN,S,51218,727,19407,0,0.0121926676282159,200,0.0214030261348006,0.129834938101788
SWN,T,51125,0,50625,0,0.0,700,0.0,0.0
GDX,B,50998,400,39198,0,0.00278640790225281,100,0.001,0.01
LCID,B,50964,100,50738,126,0.000424655498227063,100,0.001,0.01
CRGE,B,50700,100,0,0,0.000965968915120311,200,0.0,0.0001
RUM,S,50581,0,46626,0,0.0,600,0.0,0.0
BBD,T,50550,0,50550,0,0.0,20000,0.0,0.0
MPW,B,50492,0,45860,0,0.0,100,0.0,0.0
CYA,B,50187,3187,0,47000,0.165963651512784,42,0.000227455287103859,0.000396266080953875
PFL,T,50000,0,42000,0,0.0,6000,0.0,0.0
BBD,S,49224,0,49224,0,0.0,1000,0.0,0.0
IJR,T,49136,1346,20400,27390,0.0665118347581163,210,0.00129717682020802,0.0100148588410104
EWZ,T,49122,0,49122,0,0.0,500,0.0,0.0
BITX,B,49107,2930,3976,33708,0.175912584053794,100,0.001,0.0259112627986348
NIO,T,48957,100,41457,4800,0.00025426077493599,500,0.001,0.01
FUBO,T,48777,100,46977,1700,0.00168827660723933,800,0.001,0.01
ITUB,B,48745,0,48745,0,0.0,1500,0.0,0.0
LABD,B,48434,1805,33470,9859,0.0141809982479986,100,0.001,0.01
JETS,B,48118,0,42401,0,0.0,399,0.0,0.0
MJ,B,48000,0,48000,0,0.0,500,0.0,0.0
ERIC,T,47800,0,47800,0,0.0,1100,0.0,0.0
AGNC,B,47562,0,47162,0,0.0,100,0.0,0.0
CXDO,E,47500,400,22100,10200,0.0500375281461096,1900,0.01,0.145
LPTX,E,47300,200,35900,1700,0.196078431372549,3100,0.01,0.13
F,T,47004,0,47004,0,0.0,300,0.0,0.0
BITO,S,46942,0,46742,0,0.0,100,0.0,0.0
USEA,B,46900,0,46900,0,0.0,200,0.0,0.0
JEPQ,B,46790,1082,40353,5055,0.0164692989132089,100,0.001,0.01
CRWD,T,46630,0,5800,0,0.0,1600,0.0,0.0
VEA,B,46283,9902,36381,0,0.0552610136952664,100,0.001,0.01
CISS,E,46200,300,10900,100,0.00203991432359841,100,0.0,0.003
IEMG,S,45509,0,45345,0,0.0,77,0.0,0.0
SPXU,S,45245,200,44245,800,0.000509815217474426,800,0.001,0.01
DWAC,E,45240,250,27427,0,0.00696301247771836,100,0.003,0.133
AEHR,B,45205,0,34173,0,0.0,1000,0.0,0.0
FUBO,B,45142,0,45142,0,0.0,800,0.0,0.0
CXE,T,45100,0,45100,0,0.0,2000,0.0,0.0
IAU,T,44980,0,38180,0,0.0,300,0.0,0.0
LABD,S,44957,1760,30750,12265,0.0138274553553892,600,0.001,0.01
NKLA,E,44600,0,0,0,0.0,100,0.0,0.0
ALT,T,44548,0,42220,0,0.0,300,0.0,0.0
Z,B,43804,250,23291,450,0.0147859001656021,300,0.016,0.104
FXI,T,43700,0,43700,0,0.0,200,0.0,0.0
SDS,T,43649,0,43449,0,0.0,100,0.0,0.0
BAC,B,43512,0,43212,0,0.0,200,0.0,0.0
DWAC,B,43123,793,19266,1624,0.0220866755793226,100,0.0374022698612863,0.209306431273644
IOVA,B,42931,0,38839,0,0.0,192,0.0,0.0
CVE,B,42644,0,42644,0,0.0,600,0.0,0.0
COIN,B,42602,1521,11663,10,0.0114051334348123,100,0.0154043392504931,0.107389875082183
LCID,S,42562,200,39297,3065,0.000849310996454127,226,0.001,0.01
VWO,B,42198,1,37997,0,1.29042248432137e-05,186,0.001,0.01
PSQ,S,41801,0,41801,0,0.0,977,0.0,0.0
VGSH,T,41700,0,41700,0,0.0,600,0.0,0.0
BOIL,S,41163,3650,22092,0,0.0227781903507841,200,0.001,0.0236986301369863
RUN,T,40990,0,31996,0,0.0,400,0.0,0.0
BA,T,40936,489,14661,0,0.0216018023589698,184,0.0505930470347648,0.22161554192229
PBR.A,T,40900,0,40900,0,0.0,600,0.0,0.0
IGSB,B,40804,0,40804,0,0.0,300,0.0,0.0
ZIM,B,40763,0,34663,0,0.0,100,0.0,0.0
GGB,B,40487,0,40487,0,0.0,1000,0.0,0.0
AMZN,T,40271,110,28166,90,0.00115961585089449,119,0.001,0.0109090909090909
CIFR,B,40258,0,40258,0,0.0,200,0.0,0.0
ARKB,B,40214,7222,26992,5500,0.127212837540293,100,0.00140155081694821,0.0138839656604819
TCN,T,39913,0,39913,0,0.0,39913,0.0,0.0
USFR,B,39777,0,39777,0,0.0,199,0.0,0.0
AAPL,B,39730,38,35851,590,0.000287560728285381,100,0.00289473684210526,0.0221052631578947
MFA,T,39700,0,25600,0,0.0,2500,0.0,0.0
AAPL,S,39278,0,35883,0,0.0,30,0.0,0.0
SPCE,T,39275,300,35975,3000,0.00268228351736779,1100,0.001,0.01
AG,B,38778,0,38478,0,0.0,420,0.0,0.0
JEPI,B,38411,3704,27701,6706,0.186074550386818,75,0.001,0.01
RIOT,T,38373,0,38173,0,0.0,200,0.0,0.0
BRSH,B,38200,500,0,6600,0.00863274573110724,2500,0.0,0.003
ADM,B,38001,100,3001,0,0.00437809202749442,200,0.01,0.03
GOLD,T,38000,0,37900,0,0.0,500,0.0,0.0
DNN,B,37900,1200,29600,7100,0.00589805216827143,300,0.001,0.01
RUN,B,37734,0,31534,0,0.0,449,0.0,0.0
SPDW,B,37651,200,32451,0,0.00138561729250381,200,0.001,0.02
ARQT,B,37550,0,29314,0,0.0,200,0.0,0.0
MTTR,B,37405,0,22505,0,0.0,1500,0.0,0.0
PFE,B,37281,0,37281,0,0.0,300,0.0,0.0
ASX,B,37270,0,36970,0,0.0,1991,0.0,0.0
BABA,B,37265,0,33265,0,0.0,100,0.0,0.0
SPSB,B,37072,0,37072,0,0.0,600,0.0,0.0
BITF,T,36868,0,36868,0,0.0,400,0.0,0.0
SDOW,T,36660,60,36600,0,0.00106209728811159,100,0.001,0.01
NWG,B,36601,0,35601,0,0.0,700,0.0,0.0
CCCC,T,36565,0,20465,0,0.0,700,0.0,0.0
SCHH,T,36517,0,32117,0,0.0,300,0.0,0.0
IWM,S,36400,6730,8941,20336,0.0351437866516274,76,0.001,0.0105423476968796
LYG,B,36389,0,36389,0,0.0,500,0.0,0.0
FSM,B,36216,0,36216,0,0.0,1000,0.0,0.0
BITO,T,35799,100,35299,400,0.000309235631366389,100,0.001,0.02
PRZO,T,35793,0,29350,0,0.0,500,0.0,0.0
AMC,T,35700,186,32800,2714,0.00105478651914778,800,0.005,0.01
CVM,B,35600,0,16800,0,0.0,2200,0.0,0.0
OPEN,S,35595,0,35595,0,0.0,800,0.0,0.0
CELH,B,35495,225,22586,0,0.0261081457414713,100,0.015,0.08
KEY,B,35345,0,35345,0,0.0,500,0.0,0.0
TWLO,T,35240,0,26840,0,0.0,2000,0.0,0.0
MRO,B,35158,0,35158,0,0.0,400,0.0,0.0
BBD,B,35029,0,35029,0,0.0,1000,0.0,0.0
REI,T,35000,200,21400,13400,0.00281230665391754,1300,0.001,0.01
VWO,T,34998,0,29998,0,0.0,200,0.0,0.0
EPD,B,34993,0,34993,0,0.0,120,0.0,0.0
SNAP,T,34716,100,32116,0,0.000666049460832961,300,0.001,0.01
BTAI,B,34706,0,34706,0,0.0,200,0.0,0.0
DFIC,B,34659,16958,13244,2657,0.574886432978507,200,0.001,0.01
EWA,B,34614,1550,32900,0,0.00821688330965457,1550,0.001,0.01
BITI,T,34400,0,33000,0,0.0,200,0.0,0.0
NCLH,T,34345,0,10545,0,0.0,400,0.0,0.0
PGY,B,34160,0,34160,0,0.0,500,0.0,0.0
PFE,T,34085,0,29185,0,0.0,200,0.0,0.0
UVXY,B,33979,1371,31608,1000,0.00226766371092994,100,0.001,0.01
PRCH,B,33809,200,28109,1800,0.012827090815803,300,0.001,0.01
FJAN,B,33736,1844,9077,16900,0.119391388798964,200,0.001,0.0324566160520607
NVDA,S,33607,1261,1688,258,0.0147663266859492,48,0.0492545598731166,0.215662172878668
GDXU,T,33500,4400,2200,5500,0.334041907075615,1000,0.03,0.15
FNGD,S,33381,6000,15781,11000,0.0755867420854382,800,0.001,0.01
TIGR,B,33124,0,16924,0,0.0,16200,0.0,0.0
HUT,T,32750,100,31950,0,0.00315377822631513,200,0.001,0.01
SQ,T,32630,300,27430,1000,0.00921036473044333,100,0.001,0.0166666666666667
SMR,B,32510,0,31739,0,0.0,400,0.0,0.0
TZA,S,32452,1700,28752,800,0.0249915469767579,200,0.001,0.01
ARKK,B,32362,1614,22447,8301,0.0048434869504938,100,0.001,0.01
KWEB,B,32333,200,32133,0,0.00057516550387374,200,0.001,0.01
CIFR,T,32300,0,29000,0,0.0,900,0.0,0.0
SPTL,B,32289,0,26989,0,0.0,200,0.0,0.0
ENSC,B,32254,0,32254,0,0.0,200,0.0,0.0
PFE,S,32165,0,32165,0,0.0,700,0.0,0.0
NOK,S,32102,0,32102,0,0.0,1350,0.0,0.0
SUPV,T,32000,0,11400,0,0.0,10100,0.0,0.0
PBR,T,31762,200,30862,700,0.000616161927354509,600,0.001,0.01
T,T,31736,0,31559,0,0.0,200,0.0,0.0
TNA,S,31562,1800,17516,11921,0.0206157229246839,300,0.0035,0.01
RDFN,T,31401,0,30601,0,0.0,300,0.0,0.0
DKNG,B,31390,0,30397,0,0.0,100,0.0,0.0
MSOS,T,31263,1400,24963,4900,0.0184077312471238,200,0.001,0.01
FSR,E,31100,23,0,0,8.88851101982138e-05,100,0.0009,0.0041
PFF,B,31041,0,29441,0,0.0,200,0.0,0.0
GERN,B,30990,0,30990,0,0.0,800,0.0,0.0
MSOS,B,30913,1400,26913,900,0.0184077312471238,200,0.001,0.01
U,B,30903,200,23430,3500,0.00513557929334429,100,0.001,0.01
KMI,B,30896,0,30896,0,0.0,200,0.0,0.0
SMMT,T,30889,0,29389,0,0.0,600,0.0,0.0
IKT,B,30831,300,23614,1400,0.133809099018733,100,0.01,0.116666666666667
PRZO,B,30770,100,26570,200,0.000446020383131509,500,0.001,0.02
CIG,B,30701,0,30701,0,0.0,1600,0.0,0.0
BTOG,B,30689,416,18200,0,0.151714077315828,200,0.01,0.125192307692308
AXP,B,30680,408,8080,0,0.00510568006907685,100,0.0186764705882353,0.139044117647059
AAL,S,30651,0,24551,0,0.0,500,0.0,0.0
RVSN,E,30522,1357,0,0,0.0227585281588569,100,0.0101842299189388,0.159432571849668
RBLX,T,30487,100,20939,300,0.00800576415018813,200,0.005,0.01
BNDX,B,29912,0,23212,0,0.0,161,0.0,0.0
SOFI,T,29900,0,27400,0,0.0,400,0.0,0.0
YANG,B,29859,3030,13229,9500,0.0707200373439141,200,0.001,0.01
TSLQ,T,29816,2360,13122,14134,0.027534388818238,100,0.001,0.01
BYND,T,29752,100,19855,2100,0.0214454214025306,200,0.001,0.01
PCSA,S,29698,1160,17872,769,0.00976940827704694,150,0.0078448275862069,0.0707758620689655
VSME,E,29600,200,0,0,0.00118339694091891,100,0.0008,0.0183
VOO,B,29513,397,7885,0,0.044752564536129,4,0.00324181360201511,0.03
MMM,T,29500,0,14000,0,0.0,1600,0.0,0.0
LEVI,B,29428,0,26262,0,0.0,200,0.0,0.0
DCTH,T,29400,0,22900,0,0.0,2900,0.0,0.0
AAAU,B,29236,0,27336,0,0.0,300,0.0,0.0
