symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,2469674,38147,881432,423104,0.104970748969472,100,0.0018569743361208,0.02794820038273
TSLA,B,2224893,41374,1199367,412096,0.113850624370539,100,0.00164506695025862,0.0261606322811427
PALI,B,2071556,19640,1463819,223096,0.0962693188112406,300,0.00114663951120163,0.0199847250509165
BOIL,B,1947187,95220,1592454,210184,0.0594089798526068,300,0.001,0.01
PALI,T,1686475,18189,1357583,233313,0.0891569572228949,300,0.00151184782011106,0.0219396338446314
SQQQ,B,1393064,74964,1268006,34075,0.0457233058089165,100,0.00109604610212902,0.01
TQQQ,B,1368578,38423,1262275,29140,0.0267001608694595,200,0.001,0.01
BOIL,S,1347835,90121,1181198,76416,0.0562276483227975,300,0.001,0.01
SH,B,982154,3100,942454,0,0.0113914887205888,1950,0.001,0.01
PYXS,B,812998,6730,631937,109436,0.0168590552916892,200,0.00106315007429421,0.0230460624071322
AI,B,773796,4704,596384,50460,0.0147030784570519,200,0.00523044217687075,0.0254804421768707
MULN,E,740141,30978,0,200063,0.0108559323370322,200,0.0,0.000503602556653109
LABU,S,719954,2600,712078,5276,0.00484296680146258,900,0.001,0.01
SOUN,B,703186,300,649186,18400,0.0024062755666779,700,0.001,0.01
NKLA,S,663661,600,536203,126858,0.000704358452712308,124544,0.001,0.01
PYXS,E,642190,5568,554912,43849,0.0139481753141346,200,0.00255567528735632,0.0266918103448276
YMAB,B,636069,8809,463846,59798,0.14132614589851,243,0.00198251787944148,0.0346384379611761
SQQQ,T,614174,2515,573801,20385,0.0015339911705542,200,0.001,0.01
PSQ,T,588970,0,588470,0,0.0,1200,0.0,0.0
NVDA,B,573849,2657,301319,11435,0.0184589519316942,100,0.00936018065487392,0.0462589386526157
SPXS,B,556629,7841,548188,0,0.0150915578891451,100,0.000904348935084811,0.01
SCO,B,536959,13545,184921,311800,0.6581312861377,2100,0.00206312292358804,0.0124363233665559
TQQQ,T,511928,5500,457850,34320,0.00382195260083875,200,0.001,0.01
BOIL,T,509738,0,369960,0,0.0,500,0.0,0.0
FRC,B,472291,1300,382590,53572,0.0121065375302663,190,0.000923076923076923,0.0242307692307692
UVXY,B,468826,51167,417659,0,0.0374386564902476,200,0.001,0.01
FRC,T,447968,380,296947,74338,0.00353883404730862,200,0.00147368421052632,0.0147368421052632
YMAB,T,445043,6330,315982,64601,0.101554603648265,200,0.0018957345971564,0.0358451816745656
PSQ,B,421371,0,414771,0,0.0,500,0.0,0.0
ASTS,E,401316,3400,356153,39963,0.0431105532098343,800,0.001,0.0108823529411765
SOXL,B,377629,5725,348340,19011,0.00575121981111889,104,0.00122637554585153,0.0102707423580786
SPXU,B,369594,3150,366444,0,0.0091244311713742,200,0.001,0.01
AI,T,363700,430,278616,5620,0.00134403140657575,200,0.00832558139534884,0.0332558139534884
IONQ,S,361343,1388,267480,82482,0.00672496911262385,500,0.001,0.0172046109510086
AAPL,T,356233,1760,263546,48345,0.00642528055841529,104,0.001,0.0121022727272727
SI,B,354635,800,333635,5800,0.0400440484532986,3600,0.001,0.01
SH,T,350870,0,332270,0,0.0,600,0.0,0.0
ASTS,B,342600,485,321345,12469,0.00614959361963812,200,0.00360824742268041,0.0262886597938144
SOUN,T,341156,800,302357,5951,0.00641673484447439,700,0.003,0.01
UNG,B,329709,2201,322308,0,0.00268751228672984,500,0.001,0.01
TORO,B,328902,1730,268596,20950,0.0550850156021142,200,0.00161849710982659,0.0216763005780347
LABU,B,322168,9600,283227,26400,0.017881723574631,625,0.0010625,0.01
PRTK,B,318366,200,257165,2500,0.0100331092605598,165,0.001,0.02
UNG,S,311203,10000,274603,21000,0.0122104147511579,600,0.001,0.01
SCHW,B,309103,11221,133379,113192,0.0333886786164869,100,0.00193931022190536,0.0143953301844755
DPST,S,287562,700,251934,34628,0.00697343122702503,500,0.001,0.01
SH,S,283181,0,283181,0,0.0,600,0.0,0.0
FRBK,B,276306,200,264506,10900,0.0107903965470731,1169,0.001,0.01
TSLL,B,267873,3350,262542,570,0.0112012411643941,200,0.001,0.01
GRRR,B,267020,379,199167,1104,0.00333541613496555,200,0.00944591029023747,0.146253298153034
SPY,B,263183,2895,223752,26654,0.00142367480218543,100,0.001,0.019740932642487
AMD,B,256395,997,215575,6230,0.00306023475100678,125,0.00640922768304915,0.0208726178535607
SQQQ,S,250945,7143,226132,2660,0.00435677889911279,200,0.001,0.01
YMAB,S,244719,3504,153173,24080,0.0562160080858642,200,0.00318321917808219,0.0359931506849315
IONQ,B,244179,805,231751,5400,0.00390028828217738,250,0.001,0.0149689440993789
TGB,S,243112,0,243112,0,0.0,50000,0.0,0.0
NIO,B,238824,400,220900,13800,0.000887593003104357,400,0.001,0.02
UVXY,T,237744,35783,165846,35915,0.0261822550704659,600,0.001,0.0103585501495123
TMF,B,227989,0,227989,0,0.0,200,0.0,0.0
GMVD,B,225122,5397,142074,42775,0.0235526694771019,200,0.00325189920326107,0.038307578284232
F,B,221792,0,218392,0,0.0,800,0.0,0.0
BBAI,B,214315,0,202321,0,0.0,600,0.0,0.0
TRKA,B,212635,1533,0,29702,0.00330476960388036,100,0.0,0.00228297455968689
RUM,T,210119,1600,145018,25153,0.0903852672014462,300,0.001,0.029375
BUR,B,206273,2606,122214,9375,0.0321438703390771,183,0.00609554873369148,0.0491135840368381
ASTS,T,205450,0,127200,0,0.0,900,0.0,0.0
MULN,B,203493,51308,0,69772,0.0179803788607544,400,0.0,0.000198450534029781
CKPT,B,202518,500,140312,42303,0.0114829019589831,300,0.0086,0.036
BB,T,199125,400,187825,5500,0.00149157446871982,750,0.005,0.01
TORO,T,196618,2700,153582,16826,0.0859708335986754,200,0.001,0.0225925925925926
FTCH,S,196572,0,196572,0,0.0,7084,0.0,0.0
ITUB,B,195676,0,194476,0,0.0,1600,0.0,0.0
NVDA,T,194633,1264,102589,2273,0.00878137570254479,100,0.0161115506329114,0.0764794303797468
PYXS,S,192293,1113,150653,9610,0.00278813202669392,200,0.0035759209344115,0.0219137466307278
BBBY,E,187705,1184,0,133321,0.000501056916934158,600,0.0,0.000107347972972973
PARA,T,187048,0,146048,0,0.0,200,0.0,0.0
ATAI,B,186334,300,176734,9100,0.0108455948808792,400,0.001,0.01
AAPL,B,184870,580,141137,25157,0.00211742200220504,150,0.001,0.015
MARA,B,182721,100,171439,300,0.000639328960323245,400,0.001,0.02
NKLA,B,182023,0,182023,0,0.0,1200,0.0,0.0
TSLA,S,181471,3070,79437,6073,0.00844785171406086,50,0.00495504885993485,0.0294267100977199
PLTR,B,180335,400,166795,400,0.000966902913278478,400,0.0,0.01
LABU,T,178160,0,176660,0,0.0,500,0.0,0.0
DFLI,E,178000,300,95100,20400,0.120385232744783,9200,0.004,0.12
BCLI,B,175576,1000,126538,42183,0.0321027287319422,200,0.001,0.036
AMZN,B,174329,180,142718,23834,0.00113148482238831,100,0.001,0.0122222222222222
PAVM,E,173100,700,0,17500,0.0823432537348547,1900,0.0,0.00371428571428571
OXY,B,172493,40,148893,20660,0.00111284219897619,200,0.001,0.0175
UCO,T,168771,6791,67480,94500,0.490395725014443,400,0.001,0.01
AMD,T,168742,2087,141826,5010,0.00640592770847657,100,0.00531241015812171,0.0147915668423575
ATAI,T,168636,0,168535,0,0.0,2200,0.0,0.0
UVIX,T,168009,100,83540,700,0.00171514818880351,1800,0.001,0.02
TZA,S,167728,12085,133689,20988,0.108290471155397,200,0.00107447248655358,0.0117376913529168
SCYX,T,165571,700,123777,1000,0.0121107266435986,300,0.000714285714285714,0.0185714285714286
TQQQ,S,162915,32,159698,0,2.22368151321527e-05,50,0.001,0.016875
ROKU,B,161871,13010,43641,63703,0.242087047133474,200,0.00186856264411991,0.0238078401229823
GRRR,E,160591,100,119435,0,0.000880057027695395,200,0.0,0.01
QID,B,160291,5,159186,0,2.2387190944829e-05,200,0.001,0.01
TWLO,T,159333,400,10621,65878,0.0249921899406436,200,0.001,0.04
FUBO,B,158378,0,158378,0,0.0,800,0.0,0.0
FUTU,B,157774,1191,65007,75700,0.0715616174968455,200,0.001,0.027632241813602
QQQ,T,157575,2583,130619,15443,0.00212566699694194,100,0.001,0.0110569105691057
BCS,B,156880,0,156880,0,0.0,800,0.0,0.0
RUM,B,155941,1260,124556,11685,0.0711783979211389,190,0.00770634920634921,0.0458730158730159
GMVD,E,154126,6552,112191,19995,0.0285931240344584,200,0.000612179487179487,0.0172196581196581
DNMR,T,151200,0,111300,0,0.0,11700,0.0,0.0
TRKA,E,151080,7930,2300,45650,0.0170951226084613,700,0.0,0.0011578814627995
HIBL,T,150734,200,121694,23700,0.0999000999000999,9399,0.001,0.05
BCLI,E,149861,400,92310,3108,0.0128410914927769,500,0.00075,0.035
QQQ,B,148032,1466,120570,12275,0.00120643740515559,100,0.00222783083219645,0.0159618008185539
SCYX,B,147907,342,119929,826,0.00591695501730104,200,0.00192982456140351,0.0158479532163743
MSFT,B,147585,2088,57017,49670,0.026146082470354,100,0.00140948275862069,0.0246599616858238
UPRO,B,147504,1416,144222,0,0.0105448154657293,200,0.001,0.01
SOXS,B,147033,1629,122864,940,0.0056384341144301,100,0.001,0.01
SOXS,S,147010,2477,125035,13092,0.00857360423661348,200,0.001,0.0104037141703674
BNGO,S,146905,0,146905,0,0.0,660,0.0,0.0
INZY,T,146258,5400,58956,78799,0.336679344098759,300,0.001,0.0281481481481481
TZA,B,146071,10927,126413,7306,0.0979139411100557,103,0.001,0.01
ABEV,B,145143,0,145143,0,0.0,1000,0.0,0.0
SPRO,T,144149,273,106922,10127,0.00665480340296907,1000,0.001,0.01
NEE,B,143986,720,88375,54891,0.0138950537468398,200,0.001,0.0111111111111111
CIG,B,143798,0,143798,0,0.0,500,0.0,0.0
SOFI,T,141681,200,113281,100,0.000483561332501608,300,0.001,0.01
PALI,S,141611,2430,105012,11919,0.0119111224394763,200,0.00267489711934156,0.0295884773662551
SHOP,B,140887,346,33069,90466,0.00555439616008219,100,0.001,0.0117341040462428
MARA,T,140744,100,126044,1600,0.000639328960323245,200,0.001,0.01
IONQ,T,139267,500,125638,6278,0.00242253930570024,300,0.001,0.014
RIOT,B,137252,170,128052,3230,0.00176919314385622,200,0.00335294117647059,0.01
INPX,E,137000,1100,0,55200,0.00261707857897391,300,0.0,0.000427272727272727
PRDS,B,136900,0,136900,0,0.0,22000,0.0,0.0
SCHW,T,136797,474,101814,16801,0.00141041205455974,200,0.0019493670886076,0.0244303797468354
TEI,B,134326,0,80101,0,0.0,1800,0.0,0.0
EVGO,T,134153,100,118953,700,0.00506585612968592,300,0.001,0.01
EXK,B,134079,0,134079,0,0.0,2900,0.0,0.0
BABA,B,133802,1,100738,5199,9.09421607857403e-06,200,0.01,0.02
EWZ,B,131085,2100,128685,300,0.00295436768090578,1296,0.001,0.01
SOXL,S,130893,2597,113617,8509,0.00260889394750668,150,0.001,0.0103850596842511
SOXL,T,130846,300,115610,0,0.000301373963901427,300,0.001,0.01
AMZN,S,130409,1092,47058,71908,0.00686434125582243,40,0.001,0.0106410256410256
GOOG,T,130377,260,63343,59574,0.00286457185668327,100,0.001,0.0138461538461538
RIVN,T,129795,160,76511,13202,0.000515196692437235,200,0.001,0.01
HUT,B,129300,0,128600,0,0.0,300,0.0,0.0
PSQ,S,128765,0,128765,0,0.0,1000,0.0,0.0
CHSN,S,128150,0,122668,0,0.0,300,0.0,0.0
BB,B,127566,100,127166,0,0.000372893617179955,700,0.0,0.01
MARA,S,126586,200,110650,6827,0.00127865792064649,229,0.001,0.015
FTCH,B,125762,640,43862,81060,0.00287577117848204,1000,0.001,0.01
BRDS,E,123812,11989,0,3923,0.0147072173194075,200,2.50229376928851e-06,0.000456126449245141
JEPI,B,123794,481,40572,1441,0.0190276514102615,100,0.001,0.01
BBAI,T,123631,0,118131,0,0.0,800,0.0,0.0
KGC,B,123285,0,123285,0,0.0,1000,0.0,0.0
XPEV,B,121602,0,74727,0,0.0,300,0.0,0.0
JDST,B,121277,300,116377,1500,0.00364068833280746,834,0.001,0.01
SLV,B,121198,1400,78598,39700,0.00281278692938097,200,0.001,0.01
AMC,T,120791,700,95777,16514,0.00784129224496197,200,0.001,0.0142857142857143
SOFI,B,120271,900,102471,9800,0.00217602599625724,300,0.005,0.01
BCAB,T,119900,0,91400,0,0.0,10900,0.0,0.0
CDE,B,119584,0,119584,0,0.0,1000,0.0,0.0
FNGD,T,118992,0,99782,0,0.0,200,0.0,0.0
BAC,B,118908,300,117675,0,0.000629777121876568,170,0.0,0.01
TNA,B,118638,31,117038,969,0.000214822771213749,160,0.001,0.01
PRTK,T,116914,500,99214,4400,0.0250827731513996,500,0.001,0.016
NEM,T,116782,300,35038,26600,0.0089227291654274,200,0.001,0.01
AMZN,T,115912,1026,104057,5504,0.00644946348761338,100,0.001,0.0102923976608187
SCHW,S,113648,927,22695,72604,0.00275833749910733,200,0.00101941747572816,0.0222330097087379
RIOT,S,112896,70,104681,130,0.00072849129452903,110,0.001,0.01
SPY,T,112885,1165,104811,1340,0.00057291231245113,100,0.00271673819742489,0.0160085836909871
SOXS,T,109964,200,105268,0,0.000692257104288533,400,0.001,0.01
FFIE,B,108500,100,0,100,0.000474788719020036,300,0.0,0.0003
JPS,T,107600,0,62200,0,0.0,6500,0.0,0.0
ITUB,T,107567,0,106767,0,0.0,1501,0.0,0.0
ARQQ,B,107200,100,64400,9700,0.0101235067827495,700,0.001,0.01
ARKK,T,106853,200,82453,3100,0.000279554501945699,200,0.001,0.01
SPXL,B,106475,4230,97383,3328,0.0349505899461282,100,0.001,0.01
SACH,T,106421,1030,94821,10570,0.18696678163006,1700,0.001,0.0161165048543689
DIG,T,105900,0,105900,0,0.0,11600,0.0,0.0
HUT,T,105863,0,105863,0,0.0,300,0.0,0.0
TSLL,T,104912,10172,76618,18115,0.034011649290811,200,0.001,0.01
UUP,B,104379,18210,63969,22200,0.365486512524085,20,0.001,0.01
TMF,S,103578,0,102578,0,0.0,200,0.0,0.0
CANO,T,103114,200,91414,10600,0.00084174021371784,2000,0.001,0.015
SPY,S,102998,4764,73166,22044,0.00234279335323364,50,0.001,0.0110306465155332
BITI,S,102644,200,53044,49300,0.0133244503664224,121,0.001,0.015
APE,T,102200,0,102200,0,0.0,1500,0.0,0.0
KC,B,101966,300,73487,5100,0.0127221067808829,300,0.001,0.01
CCL,B,101406,0,73007,0,0.0,400,0.0,0.0
ET,T,97411,100,68711,3400,0.00127782463134759,300,0.001,0.01
SPMD,T,97031,0,97031,0,0.0,7400,0.0,0.0
VORB,E,96639,6300,0,36339,0.00951959298451328,200,0.0,0.00281428571428571
PACW,T,96547,100,80447,600,0.00195175267390116,300,0.001,0.02
TNA,T,96312,6412,81378,4922,0.0444336648071792,150,0.001,0.0110917030567686
DDOG,B,95439,1708,57966,12748,0.0429750402576489,100,0.00361826697892272,0.0322365339578454
EVGO,B,95260,280,90522,220,0.0141843971631206,100,0.001,0.0114285714285714
RIG,B,95179,0,90279,0,0.0,300,0.0,0.0
MU,B,92938,311,73368,2520,0.00132949162976009,100,0.000321543408360129,0.0101286173633441
BIL,T,92675,720,90811,144,0.0113536016147345,200,0.001,0.01
BUR,T,92647,3075,56140,14281,0.0379287802350968,110,0.0057479674796748,0.0529268292682927
BAC,T,92574,0,74274,0,0.0,300,0.0,0.0
LUMN,B,91942,0,87642,0,0.0,700,0.0,0.0
GOLD,T,91701,0,91701,0,0.0,400,0.0,0.0
TALS,B,91500,0,91500,0,0.0,30300,0.0,0.0
AFRM,B,91392,0,72392,0,0.0,500,0.0,0.0
SPRO,B,91100,300,77400,7100,0.00731297077249348,500,0.001,0.01
UPST,B,90884,0,87085,0,0.0,300,0.0,0.0
SQ,T,89014,5022,62057,4720,0.0901534871196481,200,0.0010179211469534,0.0150418160095579
LEV,T,88923,0,88923,0,0.0,500,0.0,0.0
PG,T,88691,0,74691,0,0.0,4700,0.0,0.0
OPEN,T,87601,0,85201,0,0.0,1000,0.0,0.0
NU,T,86629,560,84229,1840,0.00178677404327822,1000,0.001,0.01
ROKU,T,85033,990,33980,0,0.0184216892130775,100,0.0135555555555556,0.0421515151515151
MSFT,T,84873,825,41863,14722,0.0103307078726255,100,0.00127272727272727,0.0227272727272727
KGC,T,83694,0,83694,0,0.0,300,0.0,0.0
GDXJ,T,83397,701,30597,52099,0.010742142605391,100,0.001,0.01
BABA,T,83083,0,72861,0,0.0,100,0.0,0.0
AFRM,T,82874,400,64419,400,0.00637379097152509,300,0.001,0.01
GOLD,B,82375,0,80875,0,0.0,500,0.0,0.0
VHC,E,82072,200,34472,21000,0.00288400530656976,900,0.001,0.025
BBD,T,82000,1000,66400,14600,0.000951699354367158,1600,0.001,0.01
FCEL,B,81954,0,79230,0,0.0,600,0.0,0.0
DPST,B,81786,700,73783,2700,0.00697343122702503,200,0.001,0.0228571428571429
VHC,B,80989,200,61689,0,0.00288400530656976,1300,0.0,0.01
ABEV,T,80902,0,80902,0,0.0,700,0.0,0.0
GRAB,S,80371,0,80371,0,0.0,21422,0.0,0.0
NOK,S,79280,1051,78229,0,0.00152214055541475,1000,0.001,0.01
FEZ,B,79053,1400,47347,30306,0.0288142918887768,10706,0.001,0.01
IAG,T,78291,1800,73094,1797,0.0134301297499758,1200,0.001,0.01
NOVN,T,78000,100,46600,14300,0.0463177396943029,200,0.001,0.03
GFAI,B,77680,725,35904,0,0.0843121293173625,100,0.0141379310344828,0.228275862068966
OSH,S,77593,30,3576,73987,0.000216002937639952,400,0.001,0.01
ZH,B,77000,480,53700,22820,0.0135108509021308,23300,0.001,0.01
TZA,T,76300,1800,65400,8200,0.016129321314002,200,0.001,0.0216666666666667
AI,S,75567,320,35928,6773,0.00100020941884707,200,0.00803125,0.0309375
PBR.A,B,74243,0,74243,0,0.0,1000,0.0,0.0
KWEB,B,73328,60,72228,740,0.000159852509417977,500,0.001,0.01
CVNA,B,71691,0,62825,0,0.0,300,0.0,0.0
AMD,S,71584,1135,48186,14948,0.00348381789608093,200,0.00245903083700441,0.0132422907488987
IYF,S,71570,1200,54970,15400,0.0720850603712381,16600,0.001,0.02
BBD,B,71200,1800,69400,0,0.00171305883786088,1000,0.0,0.01
UPST,T,70648,150,51648,10950,0.00298894091860118,500,0.001,0.03
ENVX,B,70273,2118,52478,377,0.0709381384599926,300,0.00156657223796034,0.01
AMC,B,70257,0,68957,0,0.0,100,0.0,0.0
ARDX,B,70037,80,63737,520,0.00130736043927311,500,0.001,0.01
DWAC,B,69153,1018,36753,0,0.112872824038142,100,0.0142239685658153,0.0828781925343811
PGX,T,69011,2211,66800,0,0.0171396677493624,1300,0.001,0.01
SPXS,S,68968,0,68268,0,0.0,300,0.0,0.0
KC,S,68190,0,67791,0,0.0,400,0.0,0.0
SI,E,67419,500,38324,16595,0.0250275302833116,700,0.0008,0.01
RIVN,B,66826,0,62734,0,0.0,200,0.0,0.0
GLW,B,65856,400,593,64863,0.0101739749720216,100,0.001,0.01
JDST,S,65653,600,58553,6500,0.00728137666561491,1030,0.001,0.01
BZFD,B,65100,0,50800,0,0.0,1000,0.0,0.0
UVXY,S,64991,917,45073,19001,0.000670964645211895,200,0.001,0.01
GERN,S,64775,0,64775,0,0.0,17800,0.0,0.0
OPEN,B,64418,0,64418,0,0.0,300,0.0,0.0
AG,T,64341,0,54141,0,0.0,300,0.0,0.0
VTWO,T,64252,0,64252,0,0.0,8600,0.0,0.0
CCL,T,63893,500,63292,100,0.000750493824936808,300,0.001,0.01
NOTE,B,63069,0,51154,0,0.0,300,0.0,0.0
RLX,T,62985,0,62985,0,0.0,2200,0.0,0.0
IAG,B,62984,0,62984,0,0.0,1500,0.0,0.0
U,B,62176,440,41447,3560,0.00695278427406611,300,0.001,0.0109090909090909
QID,T,62136,0,45734,0,0.0,400,0.0,0.0
GDXD,B,61850,2100,36150,23300,0.292072322670376,200,0.001,0.01
INTC,B,61661,0,58130,0,0.0,200,0.0,0.0
GOVT,B,61433,0,61433,0,0.0,200,0.0,0.0
BCS,T,61400,0,61400,0,0.0,800,0.0,0.0
MTCH,B,61302,1600,9600,50100,0.0472785296377283,400,0.001,0.015
GTLB,T,61221,200,34117,9410,0.0106033294454459,200,0.0055,0.0355
SOFI,S,60951,0,60951,0,0.0,1100,0.0,0.0
EBS,T,60195,0,47095,0,0.0,300,0.0,0.0
COIN,B,60160,1055,31743,2569,0.0128362676270547,100,0.00291943127962085,0.0402369668246446
ABEV,S,60065,0,60065,0,0.0,1000,0.0,0.0
SDOW,T,58770,0,56370,0,0.0,200,0.0,0.0
IPDN,E,58543,300,47600,3600,0.128589798542649,900,0.01,0.16
AUY,B,58317,0,58317,0,0.0,500,0.0,0.0
META,B,58115,1220,34707,2091,0.016517065377794,100,0.00646065573770492,0.0430983606557377
DNA,B,57900,0,57900,0,0.0,600,0.0,0.0
ADD,T,57900,0,29800,0,0.0,15600,0.0,0.0
GAN,E,57892,0,57892,0,0.0,1700,0.0,0.0
CDE,S,57800,0,57800,0,0.0,4000,0.0,0.0
SNAP,B,57715,0,54223,0,0.0,292,0.0,0.0
PGX,B,57633,0,57633,0,0.0,4000,0.0,0.0
LYFT,T,57350,0,52850,0,0.0,800,0.0,0.0
ABR,B,57246,90,55746,1210,0.0094132412927518,100,0.001,0.01
C,B,57004,0,35503,0,0.0,100,0.0,0.0
AG,B,56648,0,56498,0,0.0,300,0.0,0.0
NOTE,T,56447,0,45500,0,0.0,700,0.0,0.0
NIO,T,56431,100,56281,50,0.000221898250776089,300,0.001,0.01
AQST,T,56000,0,38700,0,0.0,17300,0.0,0.0
PLUG,B,55873,100,50373,600,0.000771497785801355,200,0.001,0.02
ETRN,B,55822,360,32753,18487,0.00414231140976665,800,0.001,0.01
OXY,T,55654,50,33234,21220,0.00139105274872023,150,0.001,0.018
CHSN,B,55019,0,34610,0,0.0,200,0.0,0.0
KWEB,T,54915,0,54915,0,0.0,500,0.0,0.0
W,T,54640,388,36900,5462,0.0172253052164262,600,0.0111340206185567,0.0540721649484536
AMRN,B,54400,0,52900,0,0.0,1500,0.0,0.0
U,T,54279,200,32693,19646,0.00316035648821187,100,0.001,0.01
ARKK,B,54248,371,33633,12614,0.000518573601109272,103,0.001,0.01
SPXU,T,54043,0,54043,0,0.0,300,0.0,0.0
NCLH,B,54032,0,53831,0,0.0,500,0.0,0.0
SHY,T,54005,1445,800,51760,0.0179209246949102,720,0.001,0.01
COIN,E,53600,250,0,0,0.00304176957987079,100,0.012,0.061
IMMR,B,53519,400,51087,500,0.0224504686535331,200,0.001,0.0175
BTG,B,53210,0,53210,0,0.0,400,0.0,0.0
EC,T,53000,0,53000,0,0.0,2600,0.0,0.0
GOLD,S,52987,0,52987,0,0.0,1000,0.0,0.0
QQQ,S,52652,630,33061,0,0.000518455365107789,50,0.00353968253968254,0.0323809523809524
PLTR,T,51962,0,51362,0,0.0,800,0.0,0.0
AGEN,B,51698,0,51698,0,0.0,1000,0.0,0.0
GOOGL,T,51697,110,48897,1290,0.000704103644056405,100,0.001,0.0109090909090909
BOIL,E,51499,0,51499,0,0.0,37800,0.0,0.0
ERY,T,51200,0,51200,0,0.0,12100,0.0,0.0
SPXL,S,51163,1,48942,0,8.26255081468751e-06,100,0.001,0.01
XLF,S,50899,1000,29281,20618,0.000336025118549662,100,0.001,0.01
BDN,B,50816,0,50816,0,0.0,600,0.0,0.0
PBR,B,50775,0,46475,0,0.0,700,0.0,0.0
DWAC,T,50764,0,39696,0,0.0,200,0.0,0.0
MRO,B,50579,0,50579,0,0.0,500,0.0,0.0
VKTX,T,50512,0,46829,0,0.0,200,0.0,0.0
NKLA,E,50219,0,50219,0,0.0,8374,0.0,0.0
LLAP,B,50023,0,28723,0,0.0,900,0.0,0.0
CRON,S,50000,0,50000,0,0.0,50000,0.0,0.0
LABD,B,49741,3285,24576,18280,0.0771615812839123,199,0.001,0.0131993911719939
APE,B,49733,600,38033,10900,0.00396225293701999,400,0.00433333333333333,0.01
FXI,B,49105,600,48505,0,0.000671201753178979,800,0.001,0.01
TSLA,E,49016,525,2067,0,0.00144466519540129,100,0.01,0.0338095238095238
FCEL,T,49000,0,42600,0,0.0,1000,0.0,0.0
GRRR,S,48575,100,35820,0,0.000880057027695395,200,0.01,0.16
IMMR,S,48460,300,41871,5980,0.0168378514901499,500,0.001,0.0133333333333333
SPXS,T,47968,0,39630,0,0.0,300,0.0,0.0
SWN,B,47883,0,47583,0,0.0,700,0.0,0.0
NVTA,B,47250,0,43850,0,0.0,1700,0.0,0.0
BRZE,T,47059,56,33565,0,0.00363423973002791,300,0.01,0.09
EMAN,T,46353,8956,25046,2751,0.575541417646681,867,0.001,0.0131263957123716
AIXI,B,46349,601,33707,0,0.217124277456647,200,0.0133277870216306,0.156555740432612
F,T,46136,0,46136,0,0.0,300,0.0,0.0
SPXU,S,45379,0,45249,0,0.0,870,0.0,0.0
EWZ,T,45373,0,45373,0,0.0,500,0.0,0.0
PBTS,B,45357,1100,0,18857,0.00977464988981304,1000,0.0,0.000963636363636364
EWJ,B,45265,100,45165,0,0.00176697176379121,400,0.001,0.01
WIMI,S,45127,0,44735,0,0.0,1300,0.0,0.0
LCID,T,44901,0,42022,0,0.0,200,0.0,0.0
NOK,B,44710,0,44710,0,0.0,1000,0.0,0.0
BRDS,B,44700,245,0,0,0.000300547855805726,100,3.6734693877551e-05,0.000689795918367347
ARLP,T,44700,323,30200,10877,0.109640190088255,2500,0.01,0.0384210526315789
SNOW,B,44603,391,16477,5389,0.00617839930473256,100,0.0109462915601023,0.0987979539641944
MSFT,S,44577,1401,5531,31597,0.0175434202782404,30,0.00148179871520343,0.0230264097073519
LCID,B,44520,0,42151,0,0.0,100,0.0,0.0
FNGD,B,44421,0,42371,0,0.0,100,0.0,0.0
MPC,T,44100,90,19600,0,0.00701262272089762,3800,0.01,0.05
SLV,T,44088,0,44088,0,0.0,100,0.0,0.0
PYXS,T,43953,300,41053,624,0.000751518066494318,100,0.004,0.0466666666666667
GRAB,B,43703,0,43703,0,0.0,1000,0.0,0.0
CHSN,T,43566,250,36702,400,0.0122387036765066,200,0.0028,0.096
QYLD,B,43487,0,43487,0,0.0,10,0.0,0.0
HUBC,T,43453,0,31300,0,0.0,500,0.0,0.0
CVNA,T,43302,200,39402,0,0.00236440156996264,200,0.001,0.02
CRKN,E,43146,3203,0,3200,0.0238114708396833,343,5.01404932875429e-05,0.00370771152044958
WETG,S,42736,6836,0,12700,0.172161079910343,1000,0.0,0.00574370977179637
BTI,B,42358,0,34658,0,0.0,100,0.0,0.0
CCJ,B,42330,360,38030,3940,0.0120449678800857,400,0.001,0.01
F,S,42085,0,41182,0,0.0,1000,0.0,0.0
ENVX,T,42067,0,28747,0,0.0,300,0.0,0.0
MET,T,42000,40,37800,4160,0.000677885674580982,5000,0.001,0.01
NVDS,B,41937,1165,40772,0,0.0423605555959567,100,0.001,0.01
DKNG,B,41831,50,27532,4849,0.000690894016857814,300,0.001,0.01
NVDA,S,41752,537,10043,73,0.00373069521540075,91,0.0107541899441341,0.0400931098696462
AEHR,B,41606,873,17652,600,0.00933250662789703,100,0.0185910652920962,0.116575028636884
NIR,E,41537,100,29528,0,0.384615384615385,200,0.01,0.15
DSEY,T,41300,0,41300,0,0.0,22500,0.0,0.0
DGLY,B,41277,300,22654,200,0.171919770773639,200,0.0133333333333333,0.146666666666667
NVDS,S,41052,0,41052,0,0.0,800,0.0,0.0
NOVN,B,40550,330,39970,250,0.1528485409912,108,0.001,0.0360606060606061
VTEB,B,40338,0,39138,0,0.0,200,0.0,0.0
SDS,B,40285,20,40164,0,0.000325494344535764,100,0.001,0.01
HIBS,T,40217,1400,29700,9117,0.0541460396039604,400,0.001,0.01
