symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,30133630,99756,26901674,2908123,0.0703878051537812,600,0.00204892159896667,0.0270802315760834
RDBX,B,7514769,83069,5884982,798983,0.129853244190759,400,0.00408847859244115,0.0714549748687312
OST,E,5507966,104520,3707382,1435831,0.178086136304389,731,0.00156615001913509,0.0237730577879832
OST,B,4797873,101250,3299588,1166322,0.172514555116909,300,0.00152849382716049,0.0250926419753086
RDBX,T,4393064,63976,3163913,654864,0.0695777236761631,400,0.0069136408628523,0.0976651898769815
BTTX,B,4148980,22199,3181040,394571,0.0226717820080277,833,0.002,0.0272913161459041
SH,B,3697190,0,3604490,0,0.0,1388,0.0,0.0
TQQQ,B,3551967,77448,3253712,148994,0.061334278971023,200,0.0020083598060525,0.0209390547544702
BWV,T,3391000,14031,2848813,44478,0.0680485569205251,700,0.0114629748414226,0.0855805003207184
QQQ,B,3117819,32273,2632014,202470,0.0312750413269639,180,0.0033708881289197,0.0732948390485219
SQQQ,B,2920787,74298,2641616,92594,0.0574787859398573,259,0.00202249297094658,0.0223764146216405
ITUB,B,2796021,0,2764021,0,0.0,3100,0.0,0.0
AMD,B,2538873,14041,2150051,113122,0.0226172605403164,379,0.00351058933681476,0.0422477207443487
SH,S,2167507,0,2163010,0,0.0,10100,0.0,0.0
BWV,B,2165034,17641,1843596,38334,0.0855565955837064,600,0.0118706422538405,0.0685443002097387
SQQQ,T,2123135,20099,1932791,151876,0.0130908006171871,350,0.001,0.0149256181899597
UVXY,B,2026286,160370,1279096,532317,0.075354248022532,422,0.00296889376083506,0.0202895824525785
APRN,B,1973083,14530,1661589,140846,0.0412869714457828,600,0.00120130763936683,0.0169339298004129
BTTX,T,1934854,20059,1388387,270524,0.0184726602969955,1300,0.001,0.0107198763647241
ABEV,B,1657182,0,1651893,0,0.0,3589,0.0,0.0
USOI,T,1648400,0,1603000,0,0.0,53700,0.0,0.0
APRN,T,1628743,19030,1221875,279933,0.0540737141509461,600,0.00131828691539674,0.0174760903836048
SNOA,B,1588152,31572,1169018,244241,0.0371740558717629,200,0.00114253135689852,0.0149223995945775
HCDI,B,1461307,6154,1146190,162132,0.0622994515327867,500,0.00462888081447638,0.0606236284491132
QQQ,T,1448735,23314,1197821,97229,0.0239201261992375,200,0.00352751203893126,0.0751592639548257
BBD,B,1377733,0,1374033,0,0.0,2800,0.0,0.0
BRQS,S,1367345,0,1112765,0,0.0,1800,0.0,0.0
SNOA,T,1350995,29230,944359,216969,0.0344164973119103,300,0.00112039001026343,0.0156818337324666
FITB,T,1349400,100,1271300,40800,0.0016990332500807,36200,0.005,0.01
BTTX,E,1318098,2400,1139295,41263,0.00566056426391437,500,0.001,0.0166666666666667
SH,T,1292097,180,1181597,20,0.000456891059403453,1000,0.001,0.01
SPXS,B,1255817,67533,1014781,164333,0.155277675640312,300,0.002,0.02
PSQ,B,1247972,0,1241572,0,0.0,900,0.0,0.0
RDBX,S,1224114,10713,1006318,86905,0.0142634725005782,537,0.00697185753162695,0.0792257833186231
TQQQ,S,1214471,28591,1101431,46674,0.0262367903227415,325,0.002,0.02
TOST,B,1166908,507,916980,5993,0.0139985642498205,8258,0.0140828402366864,0.0559171597633136
UPRO,B,1113536,20492,1051271,8900,0.270004655131016,200,0.002,0.029097434563452
ITUB,T,1104987,0,1103987,0,0.0,3333,0.0,0.0
AMD,T,1068128,6801,853603,12315,0.0112079977297992,400,0.00651079622887244,0.0548811956076613
URA,S,1030635,2604,868368,61549,0.104404351178929,5900,0.0132090429815099,0.0437015147601756
OXY,B,1027340,1680,810192,95209,0.00898646247833034,400,0.00225,0.0331666666666667
ATER,B,1017094,300,965806,3100,0.00360126764621147,535,0.001,0.03
YINN,B,1012926,7380,957438,28996,0.0368389376970802,2800,0.002,0.02
CHGG,B,994890,81981,577450,214743,0.21787935311983,350,0.0023113603446355,0.0334571867146978
RDBX,E,977088,13445,591764,274575,0.0613120644996534,200,0.00101271848270733,0.0335515061361101
YINN,S,953452,12700,929862,10890,0.0821527912542855,6877,0.001,0.01
SLV,B,940059,201,924848,0,0.000235638478079702,1700,0.002,0.02
INVZ,B,935279,10293,820151,53907,0.0364822763409266,600,0.001,0.012623141941125
AAPL,B,890593,21151,645767,79625,0.036613185241066,200,0.00372921613998933,0.0456350964134829
WRAP,B,877692,0,400492,0,0.0,34788,0.0,0.0
SOFI,T,862799,0,639600,0,0.0,1800,0.0,0.0
TQQQ,E,842641,25263,785381,14889,0.0180308715242414,200,0.001,0.0106657958278906
UVXY,T,836117,15720,587063,163677,0.00678389595123277,600,0.002,0.0203707655374767
VXX,S,815378,1291,640371,15985,0.0217988231251258,404,0.0118354324097397,0.049823677581864
AMD,S,804008,14186,640830,120508,0.0231235020168402,301,0.00218764963467954,0.0441804439831418
PSQ,T,795555,0,795555,0,0.0,1200,0.0,0.0
GOVT,B,789681,0,787180,0,0.0,13299,0.0,0.0
AAPL,T,771886,2033,526196,2775,0.003730993061991,330,0.0120054952410965,0.0589987662483445
XOM,B,755343,970,562216,51242,0.00432396710926467,300,0.00250485436893204,0.0205235602094241
KOLD,B,745074,50111,607121,82212,0.338541385799794,400,0.00208530518751747,0.0202118780486801
NOK,B,742849,1500,714349,0,0.000347660499787464,3000,0.001,0.01
NIO,T,733435,2560,650486,2430,0.00707940229218605,600,0.002,0.0211020408163265
SOUN,B,692715,9844,449104,24846,0.112960316491264,360,0.0312728680475852,0.28178007323605
HCDI,T,671921,2828,566430,47359,0.0232828096303821,600,0.00284310850439883,0.0641788856304985
SOXL,B,654062,4178,545301,18570,0.0117691150679805,222,0.002,0.0305194454986995
ISPO,S,640662,900,539358,42904,0.260115606936416,16300,0.00833333333333333,0.154444444444444
GOVT,T,626877,4500,593037,27640,0.0509266671335966,6600,0.002,0.02
INVZ,T,625839,5272,510874,49167,0.0186859575312703,500,0.001,0.0130349013657056
MULN,B,615045,1312,570706,20984,0.00129208763741972,1200,0.001,0.01
SPY,B,605628,25686,402877,91386,0.00658779045146801,160,0.00325360441687393,0.0519329950543487
ABEV,T,603002,0,595602,0,0.0,2700,0.0,0.0
SLV,S,588701,1991,576610,0,0.00289824271290657,2535,0.001,0.01
LABU,B,586861,10956,435043,130547,0.02724868277187,700,0.002,0.0203292723081989
FNGU,B,584936,9729,470435,89144,0.100141238812653,280,0.002,0.0228842362962296
VERU,B,582970,1240,528801,17714,0.00602722212904775,400,0.0046,0.0417297297297297
AGNC,B,582843,0,290842,0,0.0,900,0.0,0.0
OXY,T,573188,1380,474060,27392,0.00813346087556833,500,0.003875,0.0768647540983607
OGI,B,570469,400,568869,200,0.00533219579822971,900,0.001,0.01
FTRP,B,559807,2146,452946,56215,0.0127821788075526,2000,0.001,0.01
SPXS,S,558776,29035,383265,138463,0.0580389231384325,700,0.002,0.02
LYFT,B,556242,225,449528,5275,0.00149313159466454,350,0.00822222222222222,0.0744444444444444
FB,B,524170,6388,302350,13262,0.0316038905553484,328,0.00959934124091358,0.119551505491344
WE,B,519010,0,400410,0,0.0,7000,0.0,0.0
NAT,T,507765,800,298891,78874,0.00348457856200154,2000,0.001,0.01
MULN,T,505061,5437,304353,19480,0.00702978835643626,5900,0.001,0.01
ERY,B,503893,0,472313,0,0.0,897,0.0,0.0
VERU,E,490296,1760,435279,44835,0.00982424161725598,782,0.002,0.0264444444444444
BTTX,S,480818,2873,220606,246756,0.00357307818846181,913,0.0047906976744186,0.0315503875968992
FTRP,T,477445,4535,386663,68782,0.0270117338733695,600,0.001,0.01
NIO,B,476838,440,413464,11390,0.00146874213879532,500,0.00533333333333333,0.035
SDS,T,463417,27820,403130,30823,0.134103394232912,300,0.002,0.0299632901445237
NLY,B,450755,0,450255,0,0.0,2700,0.0,0.0
SPXU,B,450160,9597,390154,48800,0.0267882094770744,350,0.002,0.02
ATER,S,448983,0,445132,0,0.0,1450,0.0,0.0
AAL,T,443284,200,379963,20521,0.000663935677911524,700,0.001,0.01
LABU,S,437367,15511,331055,87876,0.0367669879817951,920,0.002,0.02
BTG,B,436151,0,432751,0,0.0,3000,0.0,0.0
SLV,T,435789,0,431789,0,0.0,1300,0.0,0.0
DC,S,428617,0,428617,0,0.0,113509,0.0,0.0
VXX,B,420657,1615,368087,15777,0.0414379165743538,300,0.00274311926605505,0.0423833490525594
BBD,T,413390,0,411790,0,0.0,2600,0.0,0.0
SJT,T,406124,0,324730,0,0.0,900,0.0,0.0
IAG,B,404395,0,378077,0,0.0,1300,0.0,0.0
HCDI,E,404045,1434,130019,8303,0.0111375180576914,579,0.00133124128312413,0.02581589958159
FNGU,T,403074,2640,278458,114916,0.0291931300349725,800,0.002,0.0204022988505747
NVDA,T,400007,4234,224786,11763,0.0151806406350115,400,0.0169817519672887,0.181270757755675
NVDA,B,398902,5442,210026,15887,0.0186704059499659,397,0.0228154312598685,0.145868537764588
PSQ,S,398791,0,398203,0,0.0,2500,0.0,0.0
APRE,T,394100,0,267400,0,0.0,125500,0.0,0.0
SOUN,E,388936,3900,269518,14995,0.0579486188912498,200,0.012025641025641,0.22474358974359
NUGT,B,388933,145,348916,5491,0.0152272739878579,900,0.002,0.05
RTX,B,388239,775,295833,41008,0.016993583542072,2295,0.0086,0.0495
UVXY,S,388042,9951,260581,88149,0.00377159193664615,586,0.00279026505738966,0.02
UPRO,S,382946,16189,329077,30184,0.175669477366189,400,0.002,0.0307842575349882
XPEV,T,381258,1600,235258,29200,0.0611574038682058,4100,0.001,0.011875
LYFT,T,375171,1725,270151,6000,0.0116469133369037,784,0.00213846153846154,0.0272307692307692
AUY,B,373269,0,365894,0,0.0,3100,0.0,0.0
NOK,T,373112,0,373112,0,0.0,3000,0.0,0.0
F,S,372197,1518,304877,59602,0.00102693120889874,500,0.002,0.02
BBIG,B,366971,500,364671,200,0.003874018167401,1200,0.002,0.02
F,B,366258,1800,272237,17281,0.00114344937186267,700,0.002,0.0311764705882353
BULZ,B,365279,1700,329232,23400,0.0290876736705222,500,0.001,0.01
ENVX,B,355212,7234,271775,31474,0.062114681183562,200,0.00306593862316837,0.0314155377384573
EVC,T,354959,0,306159,0,0.0,17000,0.0,0.0
AGEN,B,354490,0,354490,0,0.0,114334,0.0,0.0
LNT,T,354256,600,304400,26456,0.0200225168929371,22356,0.002,0.04
SOFI,B,353766,1100,324666,1600,0.0013143862705767,400,0.00466666666666667,0.02
HYMC,E,351108,0,330339,0,0.0,3430,0.0,0.0
MF,B,350521,0,350121,0,0.0,3100,0.0,0.0
ITP,S,350467,900,300067,49500,0.00439749344225332,4800,0.0039,0.0284
CHGG,S,349243,3036,286251,57782,0.00691374893253629,400,0.00462944664031621,0.0265843214756258
SPXL,B,348627,35105,262569,39998,0.305059658937387,200,0.002,0.0592347486445491
SPRO,B,347608,2629,268001,27550,0.0201542424335347,500,0.00214111829593001,0.026082160517307
BBIG,T,341651,1180,322998,371,0.00942236133957232,1160,0.001,0.01
SARK,S,338302,2918,311448,19205,0.0798041543601102,266,0.00385828877005348,0.0814362108479756
NCLH,T,334820,20,191900,8800,0.000130753992900058,1800,0.001,0.01
KOLD,S,329072,14875,281047,28920,0.0899763851703105,1300,0.002,0.02
HOUR,T,326822,4088,218116,57511,0.152609977690796,500,0.00475223703263654,0.148038713350413
OST,S,326145,5756,264451,48826,0.0237016588311371,400,0.0111591230551627,0.12370756718529
LKCO,B,323430,0,278827,0,0.0,1522,0.0,0.0
TQQQ,T,323148,7640,298105,1059,0.00701638380721475,278,0.001,0.01
KOLD,E,320050,29260,252144,36340,0.232900591405124,1300,0.001,0.01
ATNF,B,319115,825,256400,58800,0.0400281770682249,4436,0.002,0.0371428571428571
UBER,B,316649,3604,264146,13686,0.00763089599621877,314,0.002,0.0230922131344396
TELL,B,307761,100,299961,600,0.000212294843570545,1500,0.001,0.01
SOXL,S,306707,14254,250010,33979,0.0424050056238249,322,0.00263339498057061,0.0204502136049951
ACCD,S,304445,8038,237285,50290,0.0944380036575869,475,0.00317391304347826,0.0372532074126871
ACCD,B,304025,7455,214231,37744,0.0844391166876526,280,0.0124773862562441,0.0631578236803024
TWTR,T,302628,375,241895,9140,0.00148897331930322,400,0.00355072463768116,0.0723188405797102
SPPI,B,299685,600,245685,49400,0.0100446989101502,1650,0.000433333333333333,0.0099
CLOV,S,297463,100,247463,49900,0.000583580382361867,4500,0.001,0.01
PTBD,S,295492,0,295492,0,0.0,4400,0.0,0.0
TDOC,T,293396,1196,194957,2644,0.0132144679994246,400,0.0272157161177581,0.123152101918009
T,T,292423,1000,208568,4033,0.000646084983434381,1800,0.001,0.01
FNDE,B,291453,210,213976,77267,0.00991173833010808,18210,0.001,0.01
ET,B,288095,410,258026,8859,0.000846149252153652,900,0.002,0.02
F,T,286139,0,252590,0,0.0,600,0.0,0.0
SDS,B,284711,6650,261461,500,0.032266580453196,300,0.002,0.02
VAXX,B,282341,1358,215262,4495,0.0565340467945866,500,0.0345078288100209,0.248006263048017
VXUS,B,281657,10921,267701,2980,0.0567264008784463,45,0.002,0.0204761904761905
TZA,B,276365,9244,242784,12007,0.0990522821326999,300,0.002,0.040603179757778
DFAI,B,274960,10247,232188,32525,0.677282008328611,1302,0.002,0.0387927303847955
NUTX,T,274784,1000,196844,29900,0.0827335153470671,5000,0.01,0.291
VAXX,E,274351,1211,233062,555,0.0507398866152717,400,0.0179814542980917,0.167653145250797
ATNF,E,270572,900,159525,24400,0.0251249267189637,3548,0.001,0.02
FNGU,S,269335,1030,235581,14032,0.0118385271907314,900,0.002,0.0261538461538462
FB,T,266305,1670,174582,1224,0.00845174125482616,400,0.0122616033755274,0.16160642046196
BLBX,B,266089,3421,173650,6195,0.0506983182353009,600,0.0296327434384885,0.191037872958878
HOUR,B,264964,3300,227480,10425,0.127756096637982,700,0.0143518518518519,0.145555555555556
SPXU,T,259677,100,257809,0,0.00035631696531967,600,0.001,0.01
BLBX,E,257489,825,189025,16190,0.0135120655699724,700,0.0233076923076923,0.177692307692308
ATER,T,253516,100,225934,2800,0.00120042254873716,500,0.001,0.02
NCLH,B,251601,0,169470,0,0.0,800,0.0,0.0
SDOW,B,251019,1000,240606,7000,0.0149224107268358,355,0.002,0.02
AMC,B,250834,890,200028,39440,0.00536819869311534,131,0.00587046632124352,0.0286355785837651
DIDI,T,250100,600,113200,76000,0.00257308637422111,2300,0.001,0.0216666666666667
CCL,B,247615,460,215255,1058,0.00175080689361184,700,0.001,0.0121739130434783
SOXL,E,247242,100,194227,1500,0.000272518176962403,200,0.001,0.02
GGB,B,246508,0,222308,0,0.0,2800,0.0,0.0
FSM,B,246492,0,218949,0,0.0,4200,0.0,0.0
NIO,S,245594,1920,226969,13081,0.0061269863270301,500,0.002,0.02032
ASTS,B,245133,791,180685,16253,0.0227645552133997,600,0.0021378002528445,0.03
AUY,T,242628,420,235228,580,0.000398207686166834,2800,0.001,0.01
SPY,T,242344,11114,163416,39964,0.00291873351408797,200,0.002,0.0476762475289356
JAKK,T,241747,0,99792,0,0.0,7300,0.0,0.0
QLD,B,241428,10962,219848,9860,0.147611095265049,300,0.002,0.025254540408857
NRZ,B,240474,0,150365,0,0.0,600,0.0,0.0
ACB,B,238156,600,225373,265,0.00794891497310617,1800,0.001,0.01
CHGG,E,236232,2201,161274,32357,0.00501224025049815,300,0.00190867787369378,0.0222762380736029
SARK,B,233884,1844,219765,5502,0.0558982962433288,200,0.00293103448275862,0.0998973837478044
PLTR,T,233363,1000,166771,14600,0.00144363995684501,700,0.002,0.0249180327868852
RIG,T,232821,0,150821,0,0.0,900,0.0,0.0
LIXT,B,231706,0,208906,0,0.0,1900,0.0,0.0
HYMC,B,231693,0,206793,0,0.0,1100,0.0,0.0
ITUB,S,230824,0,220724,0,0.0,14600,0.0,0.0
SJNK,B,229396,0,206396,0,0.0,6700,0.0,0.0
TRVN,T,226976,0,224676,0,0.0,21625,0.0,0.0
BULZ,E,226187,4600,164107,25900,0.0787078228731777,200,0.001,0.01
NAT,S,225927,0,225927,0,0.0,6662,0.0,0.0
AFIB,T,222493,0,133493,0,0.0,8100,0.0,0.0
AR,S,222263,7897,113088,85759,0.0985582609248481,700,0.002,0.0372374926848884
VEA,B,219822,1000,217122,1700,0.00197557790592693,200,0.001,0.01
TSLA,T,219649,2339,59311,6046,0.00972387284568575,400,0.202071273211749,1.47300323446241
TDOC,B,218712,7980,117624,23560,0.0879913956807926,400,0.007968130282416,0.093856524427953
CS,B,217273,0,201980,0,0.0,1700,0.0,0.0
SPXL,E,216180,22406,99803,68445,0.166790733682706,195,0.001,0.030288315629742
CENN,T,215028,0,147228,0,0.0,1000,0.0,0.0
DNA,B,214011,0,214011,0,0.0,1200,0.0,0.0
XM,S,213389,400,167384,2150,0.0261882938326568,2250,0.01,0.07
MARK,T,212900,500,199300,0,0.0476871721506915,7500,0.0006,0.0104
CLOV,B,212710,200,200106,2700,0.00138990194340041,2000,0.002,0.02
CRXT,B,212319,0,211919,0,0.0,800,0.0,0.0
STAB,E,211396,0,209296,0,0.0,2200,0.0,0.0
VZ,T,210487,50,175577,0,0.000103745201784417,400,0.01,0.05
HCDI,S,209134,1400,148287,40076,0.0108734485918884,825,0.00164285714285714,0.025
PAVM,B,206518,0,199518,0,0.0,3300,0.0,0.0
AAPL,S,206021,6378,143695,46566,0.0131468256294803,191,0.002,0.0409041318575291
KGC,B,205795,2400,164131,32754,0.00478519460788321,2600,0.001,0.01
UNG,B,204022,4,198995,0,7.26546181091636e-05,280,0.001,0.03
ARKK,B,203928,895,156727,39750,0.00285105103928383,200,0.0020233918128655,0.0457894736842105
OTRK,B,203267,500,184673,2999,0.0134698275862069,800,0.001,0.02
SWVL,S,202047,0,181323,0,0.0,1300,0.0,0.0
DUO,B,200314,1000,99826,144,0.0312607458813967,25890,0.0008,0.0048
ZOM,B,199722,0,155700,0,0.0,48600,0.0,0.0
HNDL,S,198313,600,109872,87218,0.16755096341804,468,0.01,0.065
TLRY,B,198179,400,164371,5900,0.000703884562931679,1100,0.001,0.01
MEIP,T,197452,0,194169,0,0.0,4200,0.0,0.0
ICLN,T,196714,1560,122270,72500,0.00913813773749098,280,0.002,0.02
SDOW,S,196632,3800,153879,31200,0.04677786668308,800,0.001,0.01
RUN,S,193582,4200,44036,16594,0.0537840101109066,1300,0.00219047619047619,0.0286904761904762
T,B,193413,0,189830,0,0.0,299,0.0,0.0
SOUN,T,193108,974,133592,1065,0.00649346320259739,400,0.012258726899384,0.186724845995893
CHGG,T,189572,0,136057,0,0.0,1100,0.0,0.0
DKNG,B,188531,0,165419,0,0.0,500,0.0,0.0
BJDX,T,187700,0,5300,0,0.0,2400,0.0,0.0
SONN,T,187598,0,186744,0,0.0,2554,0.0,0.0
GOLD,B,184244,220,170818,6418,0.00155679470123694,1700,0.001,0.01
UBER,T,184016,0,160016,0,0.0,600,0.0,0.0
SPWR,T,182260,0,166660,0,0.0,1200,0.0,0.0
CCL,T,182121,610,149896,17015,0.002321722185007,851,0.001,0.01
DKNG,T,180491,0,156691,0,0.0,500,0.0,0.0
YINN,T,179330,4803,155327,0,0.0225977802138861,2500,0.001,0.01
AR,B,178356,4,121545,1696,5.09833411932651e-05,447,0.02,0.05
SYTA,B,177277,300,127881,17200,0.0102887715206804,1000,0.001,0.0166666666666667
SLHG,T,175929,1000,81660,53900,0.0727693866718139,1600,0.002,0.06875
BTG,T,175831,0,175831,0,0.0,2100,0.0,0.0
MEIP,B,174896,0,174696,0,0.0,9221,0.0,0.0
AMC,T,174711,867,137008,1462,0.00544949399410127,400,0.002,0.0291916558018253
IJH,B,174539,0,170221,0,0.0,1228,0.0,0.0
DIS,T,174147,98,115015,0,0.00141027485969204,1300,0.001,0.02
AEG,B,173962,0,150662,0,0.0,6100,0.0,0.0
VEA,S,173156,2100,162498,6925,0.00414871360244656,927,0.001,0.01
DIDI,B,172381,300,161581,300,0.000966056011927572,1700,0.001,0.01
SNOA,S,171887,6536,128625,27293,0.00769573131818835,200,0.00115055079559364,0.0154345165238678
AEI,B,171207,0,159373,0,0.0,2600,0.0,0.0
QID,B,170828,14900,148145,5200,0.0447375144920125,250,0.002,0.02
WKHS,B,170581,0,101281,0,0.0,600,0.0,0.0
FRGE,B,169798,2164,127572,2583,0.136288102157942,800,0.0410473790860129,0.649362235375673
TWTR,B,169328,654,141642,1274,0.00256544030251798,300,0.00396024464831804,0.01
QID,S,168041,3200,147341,16000,0.0113119372753078,600,0.001,0.01
VIXY,B,167713,4517,134215,27480,0.00681279867869431,400,0.0036835043409629,0.02
CALA,E,166620,0,166620,0,0.0,30000,0.0,0.0
LKCO,T,165935,0,165735,0,0.0,1700,0.0,0.0
SCHF,B,165933,190,165743,0,0.00136706201306154,64,0.002,0.02
RMO,B,164863,0,150121,0,0.0,1100,0.0,0.0
CENN,B,164773,0,163573,0,0.0,1869,0.0,0.0
OGI,T,164113,0,163913,0,0.0,600,0.0,0.0
PYPL,B,163981,459,94960,39322,0.00708384620372363,220,0.00494117647058824,0.0772222222222222
SONN,B,163017,0,163017,0,0.0,300,0.0,0.0
GOLD,T,161990,1545,156014,1530,0.00893824823039144,1100,0.002,0.02
IAU,T,161317,20,161297,0,0.000137908208296558,600,0.001,0.01
ENVX,T,160995,1790,110379,27326,0.0153698201988631,500,0.00195530726256983,0.0294413407821229
GEVO,T,159835,0,97935,0,0.0,1200,0.0,0.0
QLD,T,158653,9700,138553,10300,0.175044697426436,800,0.002,0.03
SNAP,B,157960,300,143016,734,0.00183992640294388,400,0.001,0.0133333333333333
QID,T,157238,0,150338,0,0.0,600,0.0,0.0
CYN,E,157205,200,140537,5400,0.00232604119418955,700,0.01,0.075
ZYME,B,156247,0,136002,0,0.0,592,0.0,0.0
AAL,B,156222,0,116793,0,0.0,600,0.0,0.0
PBR,B,156065,0,149387,0,0.0,1000,0.0,0.0
SPIP,B,155464,20210,105764,27890,0.184658961122025,300,0.001,0.01
NLY,T,155403,0,155403,0,0.0,2000,0.0,0.0
SPYD,B,154358,100,148158,6100,0.00756773119418798,350,0.001,0.01
MDVL,B,153929,0,144629,0,0.0,1696,0.0,0.0
LABU,E,153043,600,102179,3300,0.00160805743981175,400,0.001,0.04
TLRY,T,152968,100,128668,400,0.00017597114073292,700,0.001,0.02
AVCT,B,152761,500,152161,100,0.0275770779328222,976,0.0003,0.0093
APRN,S,152674,700,146779,900,0.00198904886524762,600,0.00228571428571429,0.02
RIBT,B,152519,0,152519,0,0.0,48156,0.0,0.0
FHN,B,151810,390,57510,24910,0.00371531159896659,21900,0.002,0.02
CIDM,B,151350,500,133718,12032,0.0226172705477903,8841,0.0084,0.0174
KTRA,B,150864,0,150764,0,0.0,13194,0.0,0.0
GNLN,T,150800,0,100800,0,0.0,200,0.0,0.0
KGC,S,148959,0,148959,0,0.0,10750,0.0,0.0
ACCD,E,148949,2125,105476,28216,0.023808190017366,249,0.00110588235294118,0.0195294117647059
MSFT,B,148732,988,108916,1893,0.00734188554663629,200,0.0141449275362319,0.0776811594202899
IAU,B,148612,167,148345,0,0.00166549835689886,210,0.002,0.02
SPXU,S,147656,110,146646,0,0.00038415126218358,273,0.002,0.02
PLTR,B,147529,500,107813,30716,0.000960172811891467,300,0.002,0.03
AFIB,S,147483,500,126381,9146,0.0184842883548983,1965,0.001,0.01
RPAR,B,147474,1500,144173,0,0.625,4814,0.01,0.05
UEC,B,146701,0,116501,0,0.0,1200,0.0,0.0
MARA,B,146352,900,70943,7995,0.0296218279959188,700,0.001,0.0177777777777778
GLD,S,145914,2783,131015,10725,0.015706745413706,171,0.002,0.0232346703026171
VERU,S,145467,1200,128438,7565,0.00748474982223719,600,0.00166666666666667,0.0125
CS,T,145446,0,129900,0,0.0,1600,0.0,0.0
BMY,B,144856,100,106356,8400,0.000306740938872666,2017,0.001,0.05
RBLX,B,144714,1644,121451,2199,0.0234104600040804,500,0.003,0.0322222222222222
HTZ,T,144571,600,110678,12400,0.00648466377018352,2083,0.001,0.0166666666666667
T,S,144369,4000,28161,112208,0.0023259032354477,375,0.001,0.01
PSLV,B,144319,4705,105089,9170,0.0864424034053102,3700,0.002,0.02
SWN,B,143887,600,132287,100,0.000775040592751045,1500,0.001,0.02
ZIM,S,142555,1088,4612,65037,0.086880013002109,628,0.002,0.102476370510397
FUBO,B,142162,0,125360,0,0.0,600,0.0,0.0
RBLX,T,141902,4700,81087,6856,0.0752284798974568,400,0.002,0.0254054054054054
DWAC,B,141808,401,80824,17237,0.0321864554702127,480,0.0206990049751244,0.350298507462687
THTX,B,141084,0,58206,0,0.0,28803,0.0,0.0
IONQ,S,140842,300,109542,7900,0.00287144806554231,514,0.0035,0.06
TNA,B,140697,5440,127034,4922,0.0659180456615549,400,0.002,0.0443118249792301
IEUR,T,140434,0,140434,0,0.0,500,0.0,0.0
IEFA,B,139027,6116,83709,49202,0.0147401824734991,250,0.002,0.02
DUST,B,139018,979,89639,23600,0.0274285117405713,500,0.002,0.0333333333333333
GDXJ,B,138259,100,124062,97,0.000774659343553672,290,0.001,0.01
CPG,T,138041,0,130741,0,0.0,1200,0.0,0.0
TCRT,B,137178,200,109255,9764,0.00356601586877062,6200,0.0002,0.0005
MRO,S,136843,860,127360,8023,0.00347893625456105,1150,0.001,0.0193023255813953
OPGN,T,136648,0,136648,0,0.0,49724,0.0,0.0
NFLX,T,136623,1092,45198,4507,0.0126443362741104,359,0.0122141706924316,0.235743156199678
KGC,T,135321,1689,128132,2400,0.00336758070529781,2200,0.001,0.01
RVSN,T,135202,200,76518,600,0.0547645125958379,800,0.001,0.04
GDXJ,S,134704,139,118775,14635,0.0010767764875396,700,0.001,0.0132374100719424
SPDW,B,134699,10103,112293,12303,0.0468834109850946,97,0.001,0.01
GNW,T,134527,100,81883,42844,0.000690741303566988,4500,0.001,0.01
XRTX,B,134128,700,95299,5265,0.0229749245109623,200,0.001,0.0471428571428571
FTI,B,133898,0,133398,0,0.0,1200,0.0,0.0
XPEV,B,132972,0,49172,0,0.0,600,0.0,0.0
TLRY,S,132791,100,124181,8500,0.00017597114073292,1500,0.001,0.01
ROKU,B,132746,3384,60266,2911,0.0481988495819706,340,0.0246513591978819,0.330663355492176
UEC,S,132566,0,106297,0,0.0,1200,0.0,0.0
XOM,T,132479,460,114993,6534,0.00218512139873487,420,0.002,0.0245454545454545
CRXT,E,132394,0,118594,0,0.0,1200,0.0,0.0
OXY,S,132159,690,69036,60843,0.00355335805938623,350,0.00533333333333333,0.0403777777777778
SKLZ,B,132102,100,131902,100,0.000487106296335986,900,0.001,0.01
GDX,B,131726,166,122650,10,0.00045929180523814,300,0.001,0.01
SPY,S,131139,3102,57031,53277,0.000716636581776106,200,0.00766910069177556,0.0879730976172175
OTRK,T,131005,850,81232,34273,0.0228987068965517,1200,0.00152941176470588,0.0241176470588235
CPG,B,130982,200,122366,1616,0.000998741585602141,1200,0.001,0.01
TNA,T,130936,6625,104475,10380,0.0485159608357195,300,0.001,0.0220905660377358
BAC,B,130915,0,118952,0,0.0,234,0.0,0.0
QQQ,S,130256,2951,111492,2159,0.00227363671033862,182,0.0034030164854437,0.0693475973342687
AMPE,B,130229,0,130229,0,0.0,1100,0.0,0.0
MARA,T,130184,0,79984,0,0.0,1000,0.0,0.0
ALZN,T,130045,0,129545,0,0.0,1000,0.0,0.0
SJNK,T,129600,0,105800,0,0.0,6700,0.0,0.0
DIS,B,129246,270,54949,600,0.00353218804359831,470,0.002,0.04
ITP,E,127378,500,117278,9600,0.00302870607619013,2600,0.001,0.0145
BNGO,B,126948,0,126948,0,0.0,800,0.0,0.0
ATAI,B,126747,0,124287,0,0.0,211,0.0,0.0
VXUS,T,126586,446,111258,14882,0.00463193752077102,348,0.001,0.01
