symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,964150,26287,738563,104300,0.0141609653612024,200,0.000914976984821395,0.01
SQ,S,402528,58895,14420,305158,0.070287642884592,100,0.00099750403260039,0.0241039137448001
BAC,S,390479,21482,59117,307577,0.00352109732616569,100,0.00109310120100549,0.01
ROKU,B,377475,34309,69342,104803,0.0617945249643829,100,0.00507487831181323,0.113937450814655
MU,S,362732,44285,0,302982,0.04054586072403,100,0.001,0.0117306085582026
SQ,B,352346,41005,98442,46053,0.0489370030814618,100,0.000991586391903426,0.0258868430679185
RAD,B,334422,25007,62170,130040,0.012083641782621,200,0.000591874275202943,0.01
DPW,B,325729,44439,55227,135708,0.109938201663459,225,0.000957447287292693,0.0130419226355229
CREG,B,281752,20213,13345,172591,0.146393574413535,108,0.00142373719883243,0.0307579280660961
BAC,B,270312,28786,18605,173485,0.00471829008616542,100,0.000810116028625026,0.01
MARA,B,259425,35549,29805,117218,0.0693701288310756,100,0.0011425919153844,0.0228009226701173
AMD,B,251307,44951,14880,126979,0.0146812860063185,80,0.000847945540699873,0.00999777535538698
TEUM,B,248818,30460,32665,101877,0.0785543523392228,200,0.000608174655285621,0.0114116874589626
INPX,B,248256,15942,51594,39777,0.143866583642418,437,0.000880378873416133,0.00689046543720989
PZRX,B,247960,25197,36949,33813,0.0254628319657221,100,0.000407826328531174,0.01866214231853
NVDA,B,246540,13216,7542,144507,0.0706126243575085,100,0.00231976392251816,0.0767562046004843
RIOT,B,228154,14996,34539,48241,0.04861917143802,100,0.00291497732728728,0.0870725526807149
XNET,B,227752,13770,42060,46401,0.0143170397726741,100,0.0034840232389252,0.0449193899782135
AAPL,S,226047,19581,0,206370,0.0320654114086772,17,0.001,0.014986466472601
CSCO,B,218755,69993,13717,113224,0.0324638942201996,100,0.00098014087122998,0.01
C,S,215181,20336,20536,174140,0.0333315850204553,75,0.00100196695515342,0.01
AMD,S,208694,43017,1777,163900,0.0140496291547197,100,0.00100929864937118,0.01
VZ,B,179624,51252,1910,116618,0.0561447327341144,100,0.000985717630531491,0.00996487941933973
GE,B,177545,24906,1916,140495,0.00770432420895033,100,0.000996145507106721,0.01
EGLT,B,166393,6310,27211,99647,0.0821753682263925,166,0.000952456418383518,0.0115847860538827
JNUG,B,162869,3730,133593,3001,0.0225030919127628,100,0.000892761394101877,0.01
WFC,S,160937,23273,1630,133334,0.0191102363303879,100,0.00110312379151807,0.01
MRO,B,159984,8841,3957,141912,0.00825588865896204,100,0.000708064698563511,0.01
APEN,B,151959,19997,22670,39566,0.0781969764513581,100,0.00239205880882132,0.0570885632844927
TZA,B,151260,4086,122825,922,0.00408265222517536,222,0.000856583455702398,0.01
FCX,S,143165,9400,1433,132332,0.00953608953373595,100,0.001,0.01
INTC,S,136183,18328,1088,116767,0.00930064507747831,78,0.001,0.01
NVDA,S,136033,9005,0,111637,0.0481133990874216,100,0.0015552470849528,0.0431982232093282
NVAX,S,130256,5930,200,124126,0.0180315506525414,600,0.001,0.01
FB,B,123448,14149,1333,100372,0.0525225603124107,15,0.00104622234786911,0.0211067919994346
KMI,S,116997,14391,11931,90675,0.0154926681386729,100,0.001,0.01
IAU,B,107590,0,33223,0,0.0,4050,0.0,0.0
DPW,S,106135,20982,24780,46375,0.0519076339994755,800,0.000995234010103899,0.0144905156801068
BLRX,B,105416,20110,25830,42948,0.210734794819131,176,0.00017702635504724,0.01
SOJC,B,101118,3463,28028,530,0.058331087454521,100,0.0,0.0153797285590528
CRM,S,99601,15990,804,80199,0.102940797775088,85,0.001,0.0163402126328956
UNG,S,99438,2630,0,96808,0.00147323584209152,100,0.001,0.01
CVO,B,99367,23156,9685,36760,0.16091506719851,150,0.000963292451200553,0.0161109388495422
SPY,S,96142,11463,2313,80996,0.00440958560743263,25,0.001,0.01
RYB,B,96038,4890,19448,1812,0.0305709069994248,100,0.00474233128834356,0.0722147239263804
BABA,B,95100,17786,1320,58733,0.0468675476620245,100,0.00159760485775329,0.0444057123580344
NG,B,94700,1700,0,93000,0.0402509766781106,46200,0.001,0.01
TVIX,B,93678,10574,20562,7857,0.012497252117347,100,0.00118715717798373,0.01
NEPT,B,91519,22763,1176,60119,0.104539233786155,317,0.000153758291965031,0.0109664806923516
T,S,88643,9815,8609,70219,0.00445422270750483,100,0.001,0.01
MOMO,B,88464,8056,17614,5854,0.00683092775462928,100,0.00277507447864945,0.0214697120158888
SDS,B,87731,2564,48862,26691,0.00676542141398363,100,0.00053198127925117,0.01
TOPS,B,86369,9443,7929,25521,0.0452261787878062,137,0.000353701154294186,0.00210966853754104
F,B,85464,8608,513,73485,0.00411487224201262,8,0.000915311338289963,0.01
VXX,B,85161,12031,10390,44924,0.00593233167606737,200,0.000937328567866345,0.01
TNA,S,84820,8057,58049,15575,0.0687492533747461,389,0.001,0.0304753630383517
UWT,B,82992,1363,76197,0,0.0224166570728418,100,0.001,0.0155979457079971
PM,S,81852,5940,37646,34924,0.0456014555616119,54,0.001,0.0103821548821549
TEUM,S,81842,14880,24100,40462,0.0383745490087864,1000,0.001,0.0106720430107527
CMCSA,S,75902,19913,200,50962,0.00864897405003748,100,0.00097991261989655,0.01
SRAX,B,74343,10276,13420,25189,0.123628488931665,100,0.0013741728298949,0.0509955235500195
MVC,B,73913,400,0,36513,0.363636363636364,37000,0.001,0.02
TRXC,B,73868,14152,5482,40262,0.106399615060748,500,0.000909412097230073,0.0139570378745054
MARA,S,73582,15627,21650,35555,0.030494444379398,600,0.001,0.02507263070327
MSFT,B,72275,20488,1117,41192,0.018475500663704,50,0.00100854158531824,0.01
GME,B,71880,2018,603,66929,0.00604903374329675,100,0.000752229930624381,0.0137165510406343
EYEG,B,70123,2074,42087,9676,0.535363964894166,1765,0.000132111861137898,0.0191610414657666
GE,S,69655,5775,13779,50101,0.00178641581573469,100,0.001,0.01
UGAZ,B,68304,7801,5273,35123,0.0114955062752998,100,0.000653890526855531,0.01
APRN,B,67051,1810,17630,36990,0.0382243622233485,100,0.000718232044198895,0.01
QQQ,B,66131,4347,8094,30850,0.00488494477326642,100,0.000784449045318611,0.00953991258339084
SPY,B,65839,8984,1788,44418,0.0034559641539889,100,0.000923642030276046,0.01
TRXC,S,65820,3000,23110,39710,0.0225550342836521,4255,0.001,0.0133333333333333
FCX,B,64905,180,4399,47820,0.000182605969794944,602,0.001,0.01
HMNY,B,64412,8950,9953,17483,0.0630543676598023,100,0.00130167597765363,0.0765921787709497
ROKU,S,63867,9897,10153,10189,0.0178256554715234,100,0.00451470142467414,0.11211478225725
VERI,B,63778,3089,12238,7,0.073668646109084,100,0.0162382648106183,0.181744901262545
SQQQ,B,63620,9296,34314,6598,0.0208953345141655,103,0.000881669535283993,0.01
VXX,S,63538,5390,10490,37938,0.00265773981664061,420,0.001,0.01
MBVX,B,62058,500,13296,0,0.377073906485671,1447,0.001,0.0049
GROW,B,61169,6980,14927,12631,0.0950021777003484,100,0.00151862464183381,0.032865329512894
IPWR,B,61055,0,6071,0,0.0,442,0.0,0.0
RF,B,60655,3794,193,54758,0.0025071417856744,100,0.001,0.01
MU,B,59759,11677,3929,26587,0.0106910695647397,100,0.000950329707972938,0.0122283120664554
ENRJ,B,59629,4301,3599,24700,0.269790490528165,300,0.001,0.00382817949314113
AVGR,B,58246,3400,7559,6564,0.0337335053080663,588,0.000294117647058824,0.00549411764705882
JPM,S,57769,9141,4968,41761,0.0158945164700645,41,0.001,0.01
HLTH,S,57026,4298,22997,29731,0.198531109981985,7387,0.005,0.05
BAA,B,55108,7514,6575,1604,0.0482917298645209,100,0.000985866382752196,0.0073597018898057
MNKD,B,54986,3011,5404,32178,0.0274470839182513,205,0.000763865825307207,0.01
NUE,B,54641,620,10737,43284,0.011767385362891,3790,0.001,0.0406451612903226
YINN,B,54560,2529,38011,8950,0.0590832632464256,100,0.000933570581257414,0.0111862396204033
IWM,S,53142,5918,4400,42824,0.00498969263392198,100,0.001,0.0101706657654613
CHK,B,53139,15500,1983,0,0.0185251140788477,106,0.00118709677419355,0.01
OHRP,S,52585,11768,3600,37217,0.335270655270655,1000,0.00170700203942896,0.018661760707002
JONE,B,52324,1143,5948,0,0.0071591869969622,105,0.0,0.0001
OBE,S,51424,2000,0,49424,0.0294529121566895,2124,0.001,0.01
BSX,S,51112,8744,385,39831,0.00499449086637624,100,0.000934583714547118,0.0101829826166514
QQQ,S,50512,3470,2568,39737,0.00389941531245329,100,0.00106916426512968,0.01
AAPL,B,50352,6729,7714,13070,0.0110192611903881,100,0.00105439144003567,0.0263530985287561
AMZN,B,50338,3930,4068,8605,0.0583778966131907,20,0.0207226463104326,0.492748091603053
NE,B,49900,1200,0,48700,0.00274697603721237,49900,0.001,0.01
PSEC,B,49899,603,32478,10206,0.00365835901667192,205,0.00033665008291874,0.01
EARS,B,49052,5812,5776,664,0.0232805928299619,176,0.000616999311768754,0.00505554026152787
IMUC,B,48223,1000,6490,14306,0.100060036021613,331,0.0008,0.00196
UVXY,S,47428,0,42028,0,0.0,4000,0.0,0.0
SDR,B,47400,1000,0,46400,0.37243947858473,500,0.001,0.01
RADA,B,47038,1100,2057,40400,0.047076949413678,100,0.001,0.0236363636363636
ARGS,B,46827,12500,2762,0,0.075397040816942,404,7.28e-05,0.001216
EFA,B,46808,113,43763,0,5.59482938741074e-05,100,0.00404424778761062,0.01
GM,S,46337,5664,0,40673,0.00753312700580811,60,0.001,0.01
PYPL,B,46206,9517,1206,30275,0.0314933270679802,15,0.000999054323841547,0.0138173794262898
MRK,B,46125,12157,380,31473,0.0267315477119757,91,0.000966603602862548,0.01
DAL,S,45496,7142,300,37654,0.0211935072257337,100,0.000985998319798376,0.01
XLF,B,45298,9132,4429,15151,0.000971368044033649,100,0.000981165133596145,0.01
AMLP,S,45284,10668,1129,22145,0.00633626012165287,172,0.00099456317960255,0.01
GAB^,S,45192,0,4309,0,0.0,108,0.0,0.0
NFLX,B,44819,5005,3344,11201,0.0477640142767164,100,0.00131868131868132,0.0432587412587413
IWO,B,44301,1633,2851,26067,0.0509611783797279,200,0.00232700551132884,0.0483282302510716
EKSO,B,44185,7762,11866,11100,0.142093508585655,125,0.000708580262818861,0.0250476681267714
JD,S,43939,9535,0,34104,0.0359477617004592,90,0.001,0.01
SM,S,43751,5610,0,38141,0.027398063088802,100,0.001,0.0121390374331551
SRNE,B,43672,10986,0,0,0.0587860724204173,428,0.000717276533770253,0.05
SPXS,B,43067,590,41177,0,0.011584072881489,100,0.001,0.01
OVAS,B,43041,5855,7517,12743,0.113019978766528,100,0.000631938514090521,0.0123911187019641
BWP,B,42537,1000,0,41237,0.0164514271613062,800,0.003,0.01
GER,S,42485,0,42485,0,0.0,0,0.0,0.0
CELG,S,41888,12820,0,28765,0.108896005164491,97,0.00114742589703588,0.0239336973478939
TNDM,B,41200,1800,100,39100,0.284135753749013,200,0.001,0.02
M,B,41140,2330,4696,17948,0.00303393712588495,100,0.000356223175965665,0.01
SQNS,B,40634,1000,0,39634,0.313087038196619,40634,0.001,0.01
T,B,40373,9026,3480,26735,0.00409616038287709,99,0.00245446487923776,0.01
TSM,B,40264,4961,299,32929,0.0147047054464617,100,0.000717798830880871,0.01
GSS,B,40262,0,12920,0,0.0,514,0.0,0.0
OHRP,B,39719,5000,2048,12900,0.142450142450142,338,0.000818,0.0144
TOO,B,39459,400,212,36967,0.0101360768314624,112,0.0005,0.01
OPGN,B,39304,1300,163,35700,0.089041095890411,507,0.001,0.00266923076923077
CBK,B,39255,2306,23611,52,0.192230743581194,117,0.000607111882046834,0.0195403295750217
CNTF,B,39014,600,0,38100,0.545454545454545,500,0.001,0.09
NOG,S,38935,0,8958,0,0.0,135,0.0,0.0
GS,S,38771,2202,4092,27566,0.0271399519319652,100,0.00140871934604905,0.0505812897366031
RRC,B,38470,4219,532,33289,0.00722858538006185,100,0.000976297700876985,0.01
HD,B,38401,13063,1654,17359,0.0782360797513311,25,0.00100765520936998,0.0220171476689887
OHGI,B,37782,4618,6990,10250,0.147191942372665,110,0.00101429190125595,0.0288847986141187
AMAT,S,37534,7796,0,29651,0.0173898689960228,50,0.000987172909184197,0.0121523858388917
CVO,S,37382,3472,13471,7400,0.024127531236536,138,0.001,0.0137039170506912
CLF,S,37348,3015,0,34333,0.00677511342416255,400,0.001,0.01
DMPI,B,37309,1310,4083,13800,0.537766830870279,312,0.001,0.00606870229007634
UNG,B,37228,6868,1713,23700,0.00384721816102076,1200,0.000378567268491555,0.01
BDSI,B,37141,4020,0,0,0.061577109245757,200,0.0019092039800995,0.05
EXTR,B,36922,2660,100,33962,0.0254642925521731,100,0.001,0.0177593984962406
LUV,S,36608,5969,100,30339,0.0220758471222622,100,0.001,0.0121511140894622
SSO,B,36222,6180,26708,1500,0.111995070767112,200,0.00103236245954693,0.0161974110032362
TEVA,B,34845,4663,4317,16667,0.00405627814081018,133,0.000718421616984774,0.01
DHX,B,34347,500,22047,82,0.0176715911500672,382,0.01,0.05
BIOC,B,34099,813,2594,12974,0.0984261501210654,255,0.000861008610086101,0.00907749077490775
AVIR,B,34027,2000,257,16300,0.0849329030066248,500,0.001,0.0089
DNN,B,33969,6300,4709,9800,0.35,300,0.000571428571428571,0.00668730158730159
NLY,S,33719,1895,0,31824,0.00388423941672867,100,0.001,0.01
XOM,S,33670,8546,100,24764,0.0191705474351037,81,0.001,0.01
GDXJ,B,33596,1403,31146,847,0.0036945456077567,598,0.001,0.01
ACST,B,33521,300,13011,13854,0.0129623228482544,200,0.001,0.0133333333333333
NURO,B,33475,3843,5667,15800,0.352665871340736,106,0.001,0.0330861306271142
X,B,33388,5722,3617,15141,0.0173901943860246,100,0.000436910171268787,0.0105295351275778
ALSN,S,33326,206,0,33120,0.0042334566378956,180,0.001,0.0187378640776699
LABD,B,33257,1300,24745,219,0.00359326456377768,166,0.00192307692307692,0.01
ETP,B,33249,4497,986,23200,0.00774586267241736,200,0.000977762953079831,0.00977762953079831
RKDA,B,33134,0,6085,0,0.0,535,0.0,0.0
PSTG,B,33088,3331,9956,11495,0.0200761822104895,100,0.000480336235364755,0.0115010507355149
TQQQ,B,32954,2842,13094,7536,0.0543819364714887,100,0.000890921885995778,0.0455524278676988
MICT,B,32509,2000,17992,8236,0.0620366636682279,277,0.0009,0.016
TWTR,B,32403,5051,4004,7461,0.00822414750385481,100,0.000585230647396555,0.0098871510591962
ROKA,B,32400,2000,0,30400,0.344708721130645,500,0.001,0.0185
ORN,B,31927,0,29831,0,0.0,138,0.0,0.0
BOSC,B,31898,3800,0,27836,0.589330024813896,800,0.001,0.0236842105263158
CEI,B,31834,1630,9903,2820,0.0170007718141805,187,0.000613496932515337,0.00220245398773006
FEYE,B,31769,1260,277,27769,0.0071037943282404,112,0.0019047619047619,0.01
JCP,B,31758,687,5623,1011,0.000678437441056427,222,0.0,0.01
APA,S,31752,6094,374,22066,0.0666418791828879,100,0.001,0.0184771906793567
NUAN,B,31513,5475,1746,8941,0.0146276560216516,100,0.000584474885844749,0.0118264840182648
ONP,B,30928,3400,6352,20000,0.487944890929966,1000,0.001,0.0164705882352941
INTC,B,30770,6596,494,17046,0.00334717672037576,100,0.000954517889630079,0.01
DKS,S,30568,500,0,27727,0.00301524507912003,275,0.0008,0.014
PETX,B,30527,4751,5625,1907,0.019552084019227,100,0.000879814775836666,0.0145779835824037
SSC,B,30459,7909,2555,10384,0.107484065612981,102,0.00115880642306233,0.0302465545580984
TGTX,B,30190,2839,0,0,0.029502847404082,497,0.00422684043677351,0.0570447340612892
SOL,B,29916,600,258,28300,0.131550098662574,100,0.001,0.05
VALE,S,29902,2750,9800,17352,0.00101070390565391,100,0.001,0.01
DUST,B,29738,1172,18501,400,0.00655734036065372,200,0.001,0.02
IWM,B,29699,3340,10750,7412,0.00281608202049669,100,0.000940119760479042,0.0106317365269461
FB,S,29518,5433,0,24072,0.0201678613454892,25,0.001,0.0228253267071599
LABD,S,29099,500,27910,689,0.00138202483222219,2917,0.0018,0.01
XIV,B,29072,2120,6146,5100,0.0127579421198645,100,0.000952830188679245,0.0505660377358491
NOG,B,28939,4367,1444,15489,0.0451341518872215,235,0.000931302953972979,0.0102289901534234
AAOI,B,28809,600,2191,2000,0.0235460324935248,100,0.004,0.0683333333333333
PG,B,28801,2750,0,25692,0.0158974240392175,30,0.000967272727272727,0.0104
BLPH,B,28441,1459,8060,400,0.0790015161360191,100,0.00253255654557916,0.0161686086360521
GDX,B,28438,201,8048,18090,9.81231626315753e-05,135,0.000502487562189055,0.01
BB,B,28263,3521,866,21464,0.0265938564490668,100,0.001,0.01
IDXG,B,28163,2800,6084,17236,0.402877697841727,1000,0.001,0.01
EPD,B,28055,3055,772,23107,0.0113754840631516,125,0.001,0.01
ENPH,B,28020,1058,558,22450,0.0363486446559247,125,0.000945179584120983,0.0186578449905482
TGT,S,27996,6393,0,21571,0.0209731708757357,86,0.001,0.0141295166588456
MGM,S,27932,1106,0,26826,0.00290416771699857,100,0.001,0.01
ORC,B,27773,1690,1304,21812,0.02482993697016,100,0.000579881656804734,0.01
PFE,S,27670,2269,0,25401,0.00200746540019694,100,0.001,0.01
JPM,B,27558,7596,605,16671,0.0132080458490986,39,0.000973802001053186,0.0100974196945761
ADSK,B,27360,2004,2062,7444,0.0163693393452264,100,0.0123273453093812,0.0763373253493014
NWL,B,27262,10323,100,14283,0.0214716270014601,100,0.001,0.010387484258452
MARK,B,27239,1930,2908,12600,0.0382974501438635,100,0.001,0.0363730569948187
VVUS,B,27110,0,9398,0,0.0,100,0.0,0.0
BPTH,B,27000,2500,0,24500,0.233732236350037,3900,0.001,0.004876
ICON,B,26987,4626,4571,5748,0.0116528919374381,200,0.00194552529182879,0.01
RGLS,B,26568,5008,1476,11741,0.221201413427562,158,0.000886182108626198,0.0114797124600639
FEYE,S,26474,2841,0,23633,0.0160173648305801,218,0.001,0.01
SFIX,B,26424,1350,4914,550,0.00997229916897507,100,0.00144444444444444,0.0655555555555556
THO,S,26408,3050,725,12595,0.0663808300868392,100,0.001,0.193439344262295
BPMX,B,26215,954,7713,0,0.0245149685211358,240,0.0,0.0001
AKS,B,26075,5012,4725,3030,0.00641662484508946,333,0.000812051077414206,0.01
SHIP,B,26065,0,25477,0,0.0,294,0.0,0.0
TV,S,26040,2715,0,21692,0.00510835738557468,100,0.000521178637200737,0.01
WFT,B,25937,9118,5644,1157,0.00596087189028544,128,-0.000269796007896469,0.00960956350076771
PRQR,S,25819,0,21891,0,0.0,16591,0.0,0.0
MSFT,S,25777,1862,18449,5465,0.00167909909389969,15,0.001,0.01
WMT,S,25503,3839,970,19918,0.0188373724834026,30,0.000947903099765564,0.0104480333420162
POT,S,25408,800,0,24608,0.00283611508955033,250,0.001,0.01
APC,S,25321,3946,0,21375,0.039710973351582,81,0.001,0.0100304105423213
LPX,B,25181,100,53,24817,0.000856127734257951,100,0.001,0.01
ITUB,B,25163,2486,0,21853,0.00303623204336218,100,0.000839098954143202,0.01
CLNT,B,25049,2450,1765,4920,0.30209617755857,176,0.00128571428571429,0.0681632653061224
ONCS,B,24950,3610,2271,12441,0.202695115103874,547,0.001,0.01
CTRV,B,24899,0,3676,0,0.0,297,0.0,0.0
QVCA,S,24548,6688,3993,1707,0.023926046764546,100,0.00115804425837321,0.0104485645933014
IMNP,B,24387,647,11607,0,0.0304513578387537,100,0.000706336939721793,0.0132168469860896
HTBX,B,24378,2000,3428,1729,0.140845070422535,554,0.0005,0.0035
MS,B,24367,2239,10235,11593,0.00377971311994301,100,0.001,0.01
CHK,S,24292,400,11896,11996,0.000478067460099295,200,0.001,0.01
CPLP,B,24277,1200,625,20200,0.0938159643499335,1000,0.001,0.01
CNC,B,24262,430,300,21902,0.00843071131675947,100,0.00413953488372093,0.0553488372093023
BZUN,B,24202,1600,6090,11520,0.0157812715759572,113,0.002125,0.02875
SORL,B,23934,3040,2620,3982,0.117524258708006,100,0.00537828947368421,0.0597039473684211
SHV,B,23931,1000,0,22931,0.0662383254951315,23931,0.001,0.01
QD,B,23906,800,5871,2485,0.00433724227293181,100,0.003,0.03375
SNAP,B,23834,3951,2262,4351,0.00359596334683981,102,0.000873449759554543,0.01
WPCS,B,23815,2700,6543,6600,0.150526843953838,1000,0.001,0.0107407407407407
AFSI,B,23754,200,1948,19716,0.00178186418631172,493,0.001,0.01
CIE,B,23722,2100,4400,511,0.161092359619515,236,0.000380952380952381,0.00714761904761905
GRPN,B,23295,4451,3117,9136,0.00670466630313949,152,0.000955066277241069,0.01
CRIS,S,23100,1700,0,21400,0.0396242686991586,2100,0.001,0.0064
SWN,B,22975,1720,10003,9259,0.00169307669440556,222,0.001,0.01
JNUG,S,22947,0,22947,0,0.0,900,0.0,0.0
MRO,S,22724,1284,0,21440,0.0011990228524044,300,0.001,0.01
GRAM,B,22583,2399,3272,9190,0.324057814399568,100,0.000416423509795748,0.0125010421008754
QID,B,22571,2700,13422,2700,0.0169761139788867,251,0.001,0.01
CVS,S,22567,10991,0,11474,0.0492481270387497,83,0.00101637703575653,0.0175534528250387
NXE,B,22396,10000,1343,487,0.405679513184584,464,2e-05,0.0176
HEB,B,22149,200,3198,0,0.0442771751162276,384,0.0,0.001
FDC,S,22134,1581,0,20553,0.00512283794205134,100,0.001,0.01
AMAT,B,22091,1327,2711,15098,0.00296002516132918,100,0.000874152223059533,0.0149736247174077
UTX,B,22036,2173,5,18866,0.0270866573593937,28,0.001,0.0172434422457432
DGAZ,B,22027,2700,1249,14000,0.0442007039371368,112,0.001,0.0251851851851852
JW.A,S,22020,210,503,0,0.00780466049726837,1005,0.005,0.0666666666666667
NUGT,S,21982,1484,15072,5200,0.0123556495458216,200,0.001,0.0200269541778976
NE,S,21872,6603,5688,1660,0.0151152356447611,216,0.000560351355444495,0.01
ANTH,B,21763,100,200,20736,0.0124440019910403,100,0.001,0.01
AXAS,B,21624,2900,160,16956,0.0335291125190769,447,0.00231034482758621,0.01
INSG,B,21551,1700,1761,16032,0.176623376623377,320,0.001,0.0152941176470588
BRK.B,B,21524,4802,797,10818,0.0557561683599419,40,0.001,0.0222261557684298
KEM,B,21479,1740,1124,15011,0.0444762537702571,100,0.000885057471264368,0.0410344827586207
COGT,B,21383,1400,0,19337,0.148683092608326,613,0.000928571428571429,0.05
CAH,B,21364,259,0,21005,0.00230502923560247,50,0.001,0.0113127413127413
FDRR,B,21345,1030,150,0,0.333765392093325,75,0.0111844660194175,0.0644757281553398
AXSM,B,21297,1535,6032,2663,0.0521187016161891,130,0.00228013029315961,0.05
AMC,B,21237,3700,1867,3085,0.00567170630984991,100,0.00540540540540541,0.0554054054054054
BSX,B,21231,3089,400,16292,0.00176440785524202,100,0.001,0.0103949498219489
CLSN,B,21125,3459,2963,2000,0.0843164976599064,100,0.00356461405030356,0.0215784908933218
AAOI,S,21040,390,11900,8200,0.0153049211207911,100,0.001,0.0376923076923077
HAL,S,21034,5573,0,14667,0.0127030366024335,100,0.000892338058496322,0.01
EVLV,B,20996,0,4400,0,0.0,4400,0.0,0.0
NAVI,S,20970,3102,0,17868,0.00795560046574373,100,0.001,0.01
BNS,B,20845,3761,108,16462,0.0401276060004695,81,0.000494815208721085,0.0114996011699016
LEJU,B,20673,1340,13938,47,0.110698058653449,133,0.000223880597014925,0.0222388059701493
PAK,B,20557,500,1377,1746,0.178571428571429,200,0.0028,0.056
ATOS,B,20441,2031,1190,9440,0.100849098763593,105,0.001,0.00342373215164943
GALE,B,20423,1000,222,17700,0.307125307125307,300,0.001,0.0021
NVAX,B,20395,2611,3478,3639,0.00793935560772103,300,0.001,0.01
TOT,B,20385,360,3,20013,0.00438762203073773,25,0.001,0.01
TAHO,B,20364,2100,1674,12954,0.0113902629523562,100,0.0,0.01
SO,S,20277,4215,0,16062,0.0225766884309871,93,0.001,0.01
MMD,B,20093,100,4017,0,0.0151860288534548,1232,0.0,0.02
LUNA,B,20038,1700,1017,14500,0.199671129903688,105,0.000882352941176471,0.0182352941176471
NEON,B,20000,400,0,19600,0.251256281407035,20000,0.001,0.01
RKDA,S,20000,1000,0,19000,0.211550666384599,20000,0.0007,0.0026
ETM,B,19912,600,5,19200,0.000739678708225104,300,0.005,0.05
VIV,B,19859,1000,119,18500,0.0126596700889975,1000,0.001,0.01
COST,S,19823,4079,0,14695,0.0502872500431491,32,0.00188256925717088,0.0429835744054915
YANG,B,19700,2000,2500,15100,0.103626943005181,1000,0.001,0.01
AFSI-F,S,19600,400,10500,8700,0.4,9100,0.001,0.05
YNDX,B,19579,1887,200,15204,0.0162704674202644,100,0.000947005829358771,0.0195389507154213
VALE,B,19546,5602,100,9242,0.00205889573799027,400,0.000482327740092824,0.01
GG,B,19541,4566,3598,1711,0.00862810160978532,300,2.9347349978099e-05,0.01
DQ,B,19478,818,2298,1205,0.0313241939189707,100,0.00757946210268949,0.23278728606357
FAZ,B,19431,264,14457,101,0.00419067574646412,100,0.000628787878787879,0.01
MOBL,S,19403,600,0,0,0.00302588645865378,700,0.005,0.05
PTN,B,19389,200,2598,176,0.00223084816847365,108,0.0,0.00125
HAIN,S,19373,2943,0,13030,0.0598073483986344,300,0.001,0.038392796466191
HLF,B,19356,357,883,9889,0.0146137787056367,100,0.001,0.0452100840336134
VTEB,B,19295,1189,12172,4301,0.240785743215877,500,0.000243061396131203,0.01
BIOS,B,19292,2545,0,11069,0.0163677173304864,1245,0.000667976424361493,0.01
NUGT,B,19207,1505,10761,4200,0.0125304936431682,200,0.001,0.0266445182724252
VRX,B,19133,6504,1706,7828,0.0138333237623067,126,0.000230627306273063,0.00984624846248463
SPXU,B,19109,2544,2519,0,0.00413198978696864,164,0.00343946540880503,0.01
AHGP,B,19033,200,0,15061,0.0316806589577063,431,0.001,0.075
VKTX,B,18957,905,2571,3226,0.0258637935469121,100,0.000994475138121547,0.0298895027624309
PLG,B,18881,100,4697,721,0.00216858586515733,775,0.0,0.0077
JMM,B,18838,0,4142,0,0.0,5074,0.0,0.0
LABU,B,18765,100,10300,7865,0.00574283581232413,7965,0.01,0.04
TSLA,B,18469,622,2815,951,0.0077709202668599,100,0.00559485530546624,0.116366559485531
FATE,B,18450,1000,0,17350,0.320512820512821,800,0.001,0.03
TBT,B,18370,625,4417,3500,0.0112701961915753,100,0.001,0.01
RTTR,B,18250,0,13436,0,0.0,312,0.0,0.0
MRVL,B,18080,7433,904,5154,0.00881801993752766,100,0.000724741019776672,0.0301802771424728
ASC,S,18067,3991,0,1437,0.00840191069259449,300,0.00946504635429717,0.05
MS,S,18053,2960,0,15076,0.00499685164583801,100,0.001,0.01
GROW,S,18052,2320,5600,4222,0.0315766550522648,400,0.00138793103448276,0.0275
TMUS,B,18045,2200,1387,12817,0.0114408145859985,223,0.001,0.01
X,S,17909,2383,600,14926,0.00724236861620005,100,0.001,0.0104196391103651
NTNX,B,17758,2350,1391,8669,0.032687920770044,100,0.000914893617021277,0.103191489361702
VEA,B,17726,2173,2184,1559,0.00289029642497067,100,0.001,0.01
RLOG,B,17712,3100,3300,4051,0.0939024020840275,312,0.000967741935483871,0.00579032258064516
TENX,B,17397,900,5106,4100,0.2007136485281,118,0.001,0.0115
CHFS,B,17234,1600,2635,29,0.188412623645784,248,0.0009375,0.043125
UA,B,17062,1060,358,13340,0.0112411979299228,100,0.000811320754716981,0.01
IEMG,B,17041,1529,3399,1313,0.00107458188644291,100,0.000362328319162852,0.01
NXTD,B,16869,2000,3410,5734,0.0796083270310074,250,0.00085,0.019
CVEO,B,16787,1900,8000,6187,0.0584399606299213,300,0.000842105263157895,0.01
REI,B,16777,1076,176,15525,0.0613489936712469,176,0.00176579925650558,0.0309293680297398
ONVO,B,16776,100,2581,0,0.00291171674819474,117,0.0,0.01
