symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,38652071,162849,29288214,300624,0.343881404960961,44603,0.000152898045023047,0.00212068177207001
AMD,B,13872280,947390,7790074,3308732,0.335122927580382,2031,0.0125599672009666,0.130471397548433
IAU,B,12373233,24600,11630166,100068,0.0379994538157782,48159,0.0101666666666667,0.11
DGAZ,B,10152433,1014840,6353423,1700031,1.04801946726124,1675,0.0141964805603806,0.156925090244863
SQQQ,B,9713632,356923,7322768,712432,0.270320015683238,2216,0.0161175104885496,0.130810948995582
MNGA,B,9645745,396877,5312729,1622833,1.53410249684224,1300,0.00782151111603224,0.032986034871748
SPY,B,7622507,677091,2543592,3693076,0.289600265524202,1300,0.0125765873843892,0.165827956232245
TTNP,B,6628792,182502,3660434,921445,2.10875938837364,1300,0.00923009006007179,0.0418169748986395
TQQQ,B,6318713,457270,3996015,1380912,1.139009348641,1300,0.012959700384734,0.34064614880805
RGSE,B,5874755,239070,3172587,1395275,1.98127052775519,2233,0.0103632671055933,0.0489382775357471
CEI,B,5244292,49724,4002280,156749,1.45694729533222,1300,0.0028940105019274,0.0113613310532993
USO,B,5176800,84199,4873518,48999,0.0189740330957304,7847,0.0134076966810639,0.12
AAPL,B,4705153,473820,2189405,607488,0.599390371266608,1092,0.0212147695923467,0.413812003669422
SQQQ,S,3735785,240697,3094805,376357,0.158703229354196,10619,0.012,0.12
ACB,B,3697476,183468,2475831,266549,0.563931062071107,359,0.00796015690516007,0.152660813595019
NIO,B,3412081,259678,2225772,401849,0.723681708807827,2000,0.0121257701932757,0.158757698601771
QQQ,B,3388446,301008,2156137,575646,0.234164882912216,1300,0.0126670052113403,0.158202150314696
NBEV,B,3352716,211913,2131390,477184,1.13578950015685,1536,0.0121217959719665,0.196747614998638
GE,B,3323862,216882,1923115,669619,0.0198650480888319,1613,0.0193471366307319,0.128622497463202
SQ,B,3159930,232337,1425779,548381,0.983742236737613,1300,0.0299386849091932,0.527773262674859
AMRN,B,2955813,377880,1492598,650104,1.16696030069309,1477,0.0139880511587302,0.2753069720078
MOSY,B,2919372,140935,1358101,769295,2.3828150505124,1371,0.0093616752805773,0.0380776865228859
PCG,B,2801211,259718,1585594,311281,0.308216051558242,1316,0.0153696712003466,0.195755875120322
NUGT,B,2767442,139962,2308165,210511,0.4895084968802,2461,0.013343327475673,0.148058855789721
TZA,B,2557141,42908,2231785,29800,0.0446362979506247,3524,0.0244024410260056,0.12
CYHHZ,B,2526108,11800,1926639,1571,0.53736849165437,137300,7.52136752136752e-05,0.000353846153846154
EARS,B,2467966,58742,1582342,324818,2.59182606487767,1423,0.0100153431110174,0.0881888725472851
NVLN,B,2342383,232134,1103343,674978,0.947225264777122,4784,0.00843987032886397,0.132474437717785
WFT,B,2330338,122122,1662508,182040,0.106027099305104,5391,0.00648467551457052,0.0685805141204579
UPRO,B,2290411,94600,1442177,500754,0.434633267850539,1551,0.0126767195617783,0.211399538293665
SPXU,B,2240527,64112,1426714,446794,0.416432995174947,1833,0.0129474699221078,0.154046758926935
CGC,B,2137779,200552,1100128,237607,0.911423089208464,1300,0.0208811895490323,0.550023957173566
TVIX,B,2127178,204235,1047657,307635,0.461984222601845,1300,0.0142669851140756,0.558322047790788
BABA,B,2082159,129852,828352,661971,0.311981031585798,1272,0.0303849848448041,0.681699666581346
NSPR,B,1977842,19425,1424288,71599,2.00114474843602,1363,0.00528122840913278,0.0244418151129982
FB,B,1971292,110208,1286274,197773,0.307493726734572,1203,0.0139879877689403,0.377255789922316
BAC,B,1951487,126995,797087,787367,0.0203445725413389,1557,0.018498409630656,0.130000601048697
ABEV,B,1948291,62612,1617772,27673,0.044843905241015,5203,0.0065548868731364,0.13
VXX,B,1867661,158006,1151062,326377,0.0685585603747574,1322,0.0117267844168478,0.145508678035578
JNUG,B,1850320,160463,1429765,139777,0.288499027150766,1920,0.01834582417253,0.134011577868546
NVDA,B,1825448,152388,631877,232209,0.541939378518962,1195,0.0896718261637649,1.41981910890498
TQQQ,S,1784918,329185,1039816,391076,0.846720685694545,4249,0.0130276761486119,0.332675286789075
MU,B,1722460,140165,806491,527961,0.174951040289176,1358,0.012222595816774,0.13215806825514
NFLX,B,1696153,93190,567902,100882,0.466671637360721,1300,0.178784382876961,2.91158337136556
ABEV,S,1640248,88727,1327921,4459,0.0603552939121364,5787,0.00293769262562775,0.109306663670075
UWT,B,1639294,113330,1215587,162042,1.07581648281594,1300,0.0130111158858277,0.193767312113502
GE,S,1620868,224496,29877,1365695,0.0209941982534885,2292,0.0159303333396459,0.13
SGYP,B,1586750,33350,1163687,124585,0.68867619301894,2834,0.00575782230388283,0.0266179078340365
BOXL,B,1495843,89779,806861,326948,1.52446061940489,1242,0.0122874250219447,0.324697614851903
RSLS,B,1495569,83502,683657,335063,1.53743906732336,7452,0.0173287769179849,0.313258954554184
DGAZ,S,1491360,188549,668848,627126,0.0841030883756562,10651,0.00890101580555209,0.0951142435450723
ACRX,B,1489466,253922,691591,362127,2.00878336898173,2095,0.0130703510582011,0.1530165861359
AVGR,B,1474455,30203,748582,348609,1.56523172449819,3327,0.00931215421723622,0.0535904082120989
SH,B,1464197,24891,1055400,6141,0.0803247717006155,4914,0.009,0.09
CRON,B,1429068,113080,916328,123331,0.431159637435775,1300,0.014687202378825,0.168734982507745
TZA,S,1428782,31402,1338722,53681,0.0363520474173419,10100,0.012,0.12
VTL,B,1425159,39242,879804,218826,0.91424784950996,3356,0.00575534567413937,0.0282656032688237
SOXS,B,1407820,45497,1139350,167366,0.301603120053436,2779,0.0120391112030091,0.147238191900558
ROKU,B,1399596,77304,826439,88843,0.735957827197847,1288,0.0720692994884198,0.93501319693654
ONCS,B,1368624,74364,776152,197241,1.21817958960041,1801,0.00692202538893069,0.066175566476029
INUV,B,1358973,72115,876930,252684,0.452524600976157,3008,0.00605146449058544,0.0557252639315309
CHK,B,1306868,46499,968723,87932,0.0255901463785268,3692,0.0145866942221647,0.13
AKER,B,1301372,68022,787221,127606,1.35325861512662,1582,0.00932236471668507,0.18460938328233
PXS,B,1253518,128164,691257,221787,2.68709430117732,1611,0.0136865702767296,0.255173695635223
HSGX,B,1249081,77185,742665,102146,2.34436717619503,1331,0.00892329682548217,0.045561891743783
QQQ,S,1229854,124193,788473,233283,0.107037852193108,1595,0.0104487597262677,0.122801621856862
UVXY,B,1227820,119670,655401,134760,0.335524195854505,1300,0.013043555713772,0.555157291924355
TVIX,S,1204748,268772,422069,406351,0.60618740132575,3800,0.0139939949078095,0.556048078472117
SPXS,B,1203954,34770,897252,66674,0.20093333079997,2407,0.017,0.13
LABU,B,1199153,131131,500711,293083,1.22732369616162,1300,0.0511537284575597,1.13724389820849
SPY,S,1168175,160423,297526,639503,0.0605186212225346,6224,0.0104705200736598,0.136503090071106
SLS,B,1161713,110092,551258,355470,1.61523137137046,2846,0.0109978109581957,0.178222215910077
MTNB,B,1155268,56922,697755,186914,1.41227162559585,2296,0.00661643260939386,0.0769819373341036
TRVN,B,1132986,43428,566041,296067,1.0190193372367,1941,0.00755419089613724,0.0570807161162527
GRPN,B,1125562,35742,317406,650597,0.0572170124713727,27615,0.014569404117819,0.103043629601271
SWN,B,1091820,61539,474198,446875,0.0253432199895703,5542,0.0100982620770805,0.12
SPXS,S,1081699,48022,894048,127675,0.246829150942923,9824,0.0157206716587248,0.117143181302473
AMRN,S,1076934,219286,100191,746724,0.678788064807245,5050,0.0131409613699205,0.294769579360592
ANY,B,1045360,79838,420229,274278,1.39458600481724,3094,0.235740198912662,0.824117086347582
SDS,B,1041283,37300,739619,38063,0.193422173571294,1972,0.0138240216429562,0.129798792756539
CRMD,B,1037069,67076,502511,360059,1.61108171848059,1834,0.00925560991986176,0.138301168373483
NK,B,1032501,33472,762344,132864,0.685141311945316,2550,0.0125977818346624,0.18033126203395
TWLO,B,1031269,80076,459200,162020,0.642119807524957,1300,0.0509782883250856,1.08373725847751
FIT,B,1029523,44185,527306,333966,0.0595731696619494,6344,0.0102035178255332,0.120189092981598
SPXL,B,1022177,93948,692951,144364,0.791231859898393,1966,0.0136998563088737,0.283491601440332
CLDX,B,1014394,12678,772984,110679,0.448017566050319,2335,0.00369954455633335,0.0312752234890332
GSKY,B,1000088,261664,324678,326188,0.496911222839159,2738,0.00901002781309476,0.180200630980523
XSPA,B,994114,46409,561454,188063,1.02827526431153,1808,0.0070803664475001,0.035805943363993
SPXU,S,946774,46231,664223,234104,0.270102028776601,6500,0.01,0.121281157765905
NOK,B,946388,15001,822286,74235,0.00896385948787353,17130,0.00892456335155767,0.11
SNAP,B,943836,106697,551235,121976,0.132824581013332,3103,0.0118463195604726,0.141598902249895
AMRH,B,937931,43212,430871,181873,3.14341036739684,1840,0.00970712654367648,0.0574760831925217
EYEG,B,937847,54479,449987,263818,1.31690429655447,1880,0.00384320808760103,0.0360903914396554
OHGI,B,916911,31669,569430,90461,1.80701164272597,1620,0.00599232664794226,0.0329419186764528
AAPL,S,906162,188376,74051,532259,0.256433218197005,1175,0.015761593647536,0.428261356426051
JD,B,900366,125504,326968,317412,0.15305754386162,1396,0.0119706144756307,0.143071997727726
VEA,B,899421,75196,750688,23495,0.0661364304318967,1360,0.021590607644178,0.12
F,S,894014,75025,4994,813995,0.0198408563206025,2791,0.011,0.11
TOPS,B,881575,151381,285761,376233,3.25531255480649,2591,0.0133017504786506,0.145339585952942
AMD,S,881132,144635,88263,647184,0.0524397678083111,25970,0.0114443156452459,0.112368158458627
GUSH,B,873777,50879,380062,188154,0.738388950970356,1344,0.0181072812961129,0.476854308911129
TWTR,B,841406,72153,301278,357315,0.108169919604354,1309,0.00994221216511878,0.13606955038103
AMZN,B,838268,61237,121507,25726,0.552411755884528,451,1.13037290818303,12.8781336821482
QID,B,822330,47751,487130,75002,0.323678213886346,1961,0.0127764334250425,0.234246093212602
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
SLV,B,815484,7958,457789,12500,0.0118560020420665,3606,0.0186759545923633,0.1
JCP,B,787978,56398,420479,201354,0.0565873842083772,6460,0.0076759412357534,0.09
AMPE,B,781094,29996,379830,248260,1.46111178358698,5303,0.00827979107192012,0.0561402440235372
AUY,B,780626,27434,671709,11800,0.0460499176792787,5375,0.0194442659573812,0.0894981934965877
C,B,776016,38286,244538,421095,0.100982050499127,1300,0.0127754391476144,0.139521683937941
AKS,B,775768,15692,646905,15430,0.0210721033134794,2418,0.019645548688774,0.11
T,B,772332,93798,281012,288906,0.0458110283608471,1375,0.0139268763058259,0.129964170548191
ICON,B,764064,17888,555329,52769,0.730400623841451,1854,0.00415556671262272,0.0235109010641366
DCIX,B,759870,68116,320713,258419,1.71705823030919,2003,0.0145616229497968,0.178675974564943
CZR,B,745911,99399,333266,220406,0.0720687739562526,2525,0.00870109564167015,0.129340659340659
SVXY,B,741907,31674,312562,197557,0.250881436455935,1763,0.00972516692641934,0.181452916761582
MSFT,B,741215,87211,342809,178558,0.140056511689595,1006,0.0121572606711834,0.153965372315407
IQ,B,731785,66845,395667,70900,0.409760985270725,1316,0.0133954305331757,0.269702144194833
HTZ,B,718202,20913,493048,63666,0.23305996395587,3351,0.0141079114690599,0.255325553510743
NAK,B,712244,30385,364015,218696,0.98173192801502,1880,0.00779457243637854,0.0576982896277083
BLIN,B,705497,33360,378968,153812,1.10311100164171,1689,0.00627373186608828,0.0308402511695888
C+A,B,695636,0,538036,0,0.0,43750,0.0,0.0
BAC,S,695314,54727,26284,601560,0.00869947691167766,1681,0.013,0.13
ADOM,B,692444,25277,431705,71734,2.44143332633725,3557,0.012969723907573,0.114068108416527
AMAT,B,685596,56609,319788,239122,0.102002211340662,2266,0.0107321496441589,0.14536519260625
PTN,B,680369,13151,543918,48633,0.350597506295049,1670,0.0016081491288512,0.0312210903225627
JNUG,S,678850,97408,513101,61941,0.132454203498549,2527,0.006,0.06
JPM,B,676667,58445,255341,294586,0.338332833152709,915,0.0131387972643347,0.162777229759571
SDOW,B,674749,19842,234220,198071,0.0629385989078588,1685,0.010882739974943,0.09
VKTX,B,671937,75425,371891,101588,1.04258373622326,1350,0.0101250439859373,0.3261522197919
CPRX,B,670948,46638,365192,181714,0.933773094763494,2040,0.0108288657511109,0.148366039767636
VALE,B,667654,23157,337884,223205,0.0206592202111093,5600,0.0136454732760031,0.11
RSX,B,667195,6970,586532,12340,0.00931650209572037,3041,0.00939318480647071,0.08
NWL,B,652758,24808,386282,188687,0.027100326242844,1366,0.00790886873559016,0.123342930297687
GGB,B,650150,23642,542320,8370,0.0350578124583246,4543,0.013850871767045,0.11
LABD,B,640258,40146,369193,116856,0.406435268157882,1308,0.0261243274076285,0.93650325659764
EFA,B,636338,19475,416989,170249,0.00739349546535061,1384,0.0134649428647639,0.11
LCI,B,632685,34432,501665,16980,0.537916254048314,1913,0.0071619271850796,0.173562809096086
TSLA,B,632616,18496,218467,29429,0.177281428380279,1249,0.214992019401824,3.15947959201875
BPMX,B,629177,11018,440284,39288,0.500618023197815,1151,0.00230075515561965,0.0106826065726154
DNR,B,625741,38693,428369,41528,0.0404039511055645,2789,0.0186665015225753,0.120118811881188
FB,S,624289,140319,26466,395976,0.451405877885115,1096,0.0143927162671516,0.37936392536763
SLB,S,623839,63142,550,559607,0.29957973449212,1353,0.013,0.137433470781568
YINN,B,621523,23955,395334,169288,0.238921792917723,1955,0.00983435686615076,0.145129257087327
MTSL,B,614837,53860,323321,146727,0.794875678117785,1184,0.00399110186286167,0.0854083762716343
PDD,B,614815,40527,272156,228049,0.256797780234986,1697,0.0119153258916259,0.407813314943621
EGO,B,613671,31893,451815,20590,0.134563574252118,3267,0.00169810584609049,0.0130429667556901
TNA,B,605416,56955,359866,96978,0.628716522483886,1474,0.0134656815154487,0.40107343961524
GNW,B,600102,22146,332143,167966,0.0592595339980886,10336,0.0114302231670653,0.08
T,S,597731,44779,52694,500151,0.0229341518747563,1395,0.0130602318927872,0.13
GDX,B,595302,32560,347279,152373,0.00834603058147825,2184,0.0154431214554278,0.134053271569195
CTL,B,588528,93329,83707,360046,0.0882851933479602,1464,0.0101988128816932,0.134642098825238
AYTU,B,584403,50618,314197,139071,1.97279431619108,2976,0.00767120106841008,0.111803034129608
IWM,B,579985,49802,269668,224644,0.106937990215292,1199,0.0143376677876168,0.163127407525463
AGRX,B,579977,57500,185960,257770,0.840010299315462,3411,0.00640845341047255,0.0766539344747527
YELP,B,578294,45857,306683,75297,0.268426847236812,1721,0.0369967000602494,0.353626228154216
GSAT,B,574301,7064,443755,24738,0.240356161761736,4425,0.00183276524644946,0.0157068209163384
DRIP,B,569209,34826,372116,107731,0.157871440002871,2082,0.0133618510412956,0.131558169607107
SN,B,569151,29108,351543,125333,0.400143118867425,7595,0.0156082763982508,0.121389347564485
XLF,B,558666,15575,432995,15414,0.00223049600279613,4284,0.0107755471796427,0.11
KGC,B,557031,13391,479396,21586,0.00803914643804976,7848,0.0124873595508186,0.1
ESEA,B,552931,35082,297071,125155,1.84671254934231,1440,0.0108643463935582,0.179072569978927
IAU,S,551721,1092,490037,24241,0.00182851109659769,106799,0.002,0.02
DPW,B,551138,27801,313566,89794,1.51752466005092,3033,0.0061337511916055,0.032800531932223
M,B,542881,35901,294004,90992,0.0604871707062573,1505,0.0156690684408613,0.154744310956498
PLX,B,536237,17431,394426,32595,1.85361933261103,3979,0.00646412561375114,0.0223433306554843
DUST,B,525100,68476,308502,77228,0.758759968927023,1669,0.0139191614184894,0.639424571451254
VIAB,B,524202,23866,90512,376865,0.167133866053101,1358,0.00730555573960908,0.18037828953012
CL,S,524052,32795,259281,194372,0.203500896345014,1321,0.009086875567702,0.126319556647206
VWO,B,513029,36321,279435,77275,0.0221814744765073,2113,0.0152400993232302,0.1261328125
PCG,S,510429,109356,43070,334740,0.0917713621915687,1413,0.0116854797177326,0.151617927137241
TNXP,B,508640,24868,175671,202278,2.00204127456307,3488,0.00784925226240847,0.0895067709359242
YECO,B,507544,27760,219734,34349,1.52876070602489,3132,0.0469293251884223,0.692830265714131
RIG,B,506066,38492,197453,198210,0.0279602019269428,1959,0.0129850706203621,0.13
ETSY,B,499962,31088,285397,44548,0.323944676367874,1250,0.0233744570786568,0.675623517989619
NIHD,B,499304,41388,287145,90050,0.459509914813819,1436,0.0107751956932628,0.240025658310046
PBYI,B,497087,46881,264953,44985,0.229373404620137,1626,0.0318106249320832,0.414111326268078
APRN,B,495022,40868,186985,235107,0.509099657167643,8109,0.0147189069136103,0.123904843048249
INPX,B,494997,21101,168968,53553,1.37777624640673,1197,0.0427041530493451,0.810268862705745
CSCO,B,492261,43246,249238,99671,0.0220464928920942,1243,0.0118579414978157,0.133534961869608
TWTR,S,490684,65155,27698,391585,0.0954277120529425,2145,0.0143333165690145,0.161938581260755
MRO,B,483493,37963,123643,276711,0.0265017760589996,1915,0.0125182820664347,0.141850304699787
DIA,B,480098,55567,251587,115541,0.346421689619422,951,0.0144686627915748,0.511914066175367
UPL,B,479011,16778,215237,208115,0.113829427804295,4950,0.0109395998912704,0.09
OAS,B,477370,45604,271186,97046,0.0512667564284758,2741,0.0108812415153706,0.129903536977492
ZIOP,B,475215,36063,201815,188967,0.445905928292514,2781,0.0126545770104899,0.211168372562758
YINN,S,474686,9453,409433,53700,0.108823256130661,3889,0.01,0.117320697320697
CPHI,B,473552,32018,205360,121533,3.90122720645893,1805,0.00825874298982181,0.0802230029684755
DRIP,S,472051,22079,394273,55414,0.107484782081891,19718,0.014,0.110214513116728
MU,S,471430,89622,36183,344825,0.143724517624543,1860,0.012,0.124348786331901
NOG,B,470116,14801,374567,32487,0.0877364754992608,2436,0.0115847109243246,0.133409090909091
AVEO,B,466125,50760,258633,107663,0.387120162373693,3743,0.0163978900910496,0.120766812361015
ET,B,456027,47959,255643,90326,0.156355788148151,1766,0.010713318549211,0.134101860972411
SPXL,S,448991,57547,331238,59806,0.532743307114268,9350,0.0120619638826185,0.224166397392324
TNA,S,447685,63230,276803,97734,0.718464086631148,4225,0.013,0.388510282864361
GDX,S,444685,35875,253886,148295,0.0101081190527597,4357,0.0130927428703918,0.13
VLRX,B,438618,24892,182397,98936,0.717437857002714,3491,0.00578367292873754,0.0547044179187273
AAL,B,438318,37067,155306,204897,0.167883208842923,1305,0.0113153467891611,0.150747071890165
CLSD,B,436984,31323,160408,199671,0.971967951649707,7622,0.0112748810424918,0.149834384592939
KHC,B,436977,66508,137574,165658,0.21066137500937,1205,0.0115816694141693,0.153073619766603
SQ,S,433360,123316,6800,262125,0.514014185124957,2111,0.0172524203448243,0.615591957236318
GPRO,B,433101,74042,186889,126228,0.270323041153375,6116,0.0126769357569383,0.120264345562364
WWR,B,432683,42684,221914,48908,0.997455006465009,1754,0.00467380603705221,0.03950482122849
NAVB,B,427429,6000,326505,20138,1.62258444480388,1809,0.004,0.0347083333333333
NGD,B,427232,6686,325240,43306,0.0590438520390455,3920,0.00242044916885665,0.0282008807383004
VTL,S,426550,15613,244461,68275,0.544920306439382,6199,0.00381288473520249,0.0133266864003318
CLF,B,424877,24273,230849,97169,0.0525927007349398,2291,0.0160600726685679,0.136861047835991
AFMD,B,423941,61802,157766,155204,1.26666546764775,2799,0.00911129769142956,0.256569534292651
F,B,421177,34313,268837,57358,0.010645777979551,2312,0.0177343779396183,0.13
APHA,B,418670,32636,233282,40227,0.523983009897213,973,0.0106593513230844,0.198681351683932
GLD,B,415783,36829,251581,74553,0.0728475542692126,1255,0.0122562231837183,0.129818049490539
EEM,B,415420,20515,265588,92925,0.00273614867742885,1564,0.0143398079925946,0.12
NAKD,B,414456,31702,210081,105440,1.09629407908331,2228,0.00820512780530897,0.190352692801917
KIQ,B,408291,9819,308531,22901,0.0903744201457919,617,0.000935838680109991,0.016257785925247
X,B,407230,15193,213841,121824,0.106241433731301,1431,0.00728015989357939,0.161461889466424
FLKS,B,406275,23247,142968,182433,1.4428062807835,6963,0.00873860427391178,0.0711941112507862
HUSA,B,406051,5002,292212,42690,1.10783083920247,2739,0.00248106060606061,0.0147206127048057
FBIO,B,403747,8627,156826,24332,0.687946466436233,5997,0.00374814305189262,0.138609092878099
KORS,B,403571,33215,200103,64618,0.211959410593114,1098,0.0131588785380542,0.304466520412591
PYX,B,402467,55789,136663,108086,1.45289685008223,1544,0.0219882039651923,1.12697210800646
CLDR,B,400667,66338,144511,146072,0.605310011564857,1890,0.0124347751751673,0.158427118061106
IBM,B,396088,65515,95220,145896,0.346742896300663,935,0.021027518387628,0.337247929195305
TEVA,B,395825,20328,206286,123754,0.0517513719953871,1467,0.0098184087415538,0.145150061504789
RGLS,B,394791,18516,227128,118799,2.66459008208885,3467,0.0144713047059298,0.218094946153819
BRK.B,B,393239,43162,51595,50740,0.5341802396864,635,0.101448527375694,1.15604543932215
GOGO,B,393122,52841,110643,190823,0.385137353892952,2177,0.00868785622842712,0.147983266774704
RRTS,B,390540,17855,225295,46172,2.305745975558,2646,0.00719176426005385,0.094535526524233
OGEN,B,390506,16717,222728,72302,1.49299333488848,1874,0.00608483251557842,0.124680282335169
DBX,B,389598,19717,246417,17014,0.206317634083036,1312,0.012672743914983,0.373022532254203
DWDP,B,389527,54868,180950,96669,0.192224940981241,1134,0.0112058602847035,0.157536742016542
HK,B,388278,80446,169588,102553,0.188405273089333,5616,0.0143415835047631,0.126988707653701
MARA,B,387358,20250,153015,139103,1.31730943351657,2727,0.00538923300701509,0.0826241174717391
MO,S,386888,94183,42999,227866,0.251301849459029,1126,0.0125928818516396,0.162628867745834
GUSH,S,380022,24180,212797,124618,0.36035890016447,5422,0.0138103448275862,0.477714789380686
SCHF,B,376202,38895,200596,186,0.181938494742872,877,0.0596019532214252,0.125148313097255
AKTS,B,375927,13317,216382,34193,1.86332798815635,2313,0.0132323600884547,0.413069617731907
WTW,B,372437,33318,144151,84957,0.450522079173926,1257,0.0565486192061378,0.820565551583058
DIA,S,368789,36821,199722,129936,0.210271841320847,1392,0.0151501302250117,0.491329333849689
UCO,B,367833,30324,200186,79000,0.210631175321504,1428,0.0110608718784292,0.134139220274626
ATNM,B,366775,20983,137861,137516,1.04257071704456,2055,0.00601948111061938,0.0403106957663979
BP,B,366728,39051,177813,91824,0.0813342688661583,1300,0.0108531003206931,0.11
C,S,366032,52717,4100,309215,0.137874512213492,3391,0.013053799596503,0.146122277668504
AMLP,B,365750,35920,233074,42620,0.0181196411227921,5131,0.019885768301293,0.110486257928118
ECA,B,363153,32857,167130,97640,0.00764424654781299,1720,0.0156860486151303,0.0998106777735706
SBGL,B,360683,22233,179923,114248,0.110673685432011,10130,0.00570756477666629,0.09
V,B,359375,45431,60488,183764,0.224430634595087,834,0.0188477631881815,0.348868027107606
PFE,S,357359,103095,2450,251447,0.0627747195589763,976,0.0130440965714916,0.13
GMO,B,354313,12395,238005,58282,4.63058095331573,15996,0.00556022334067317,0.034457622942225
CAT,B,353311,39643,125208,100069,0.255364255768893,1151,0.0270118300368134,0.529354395547109
PLM,B,352713,27795,163188,97746,2.68354487961332,12095,0.00601263852773224,0.118154074134195
PBR,B,351612,23854,122969,160038,0.0191837398041148,2182,0.0126720240444284,0.130733672130732
HD,B,351273,39177,84257,55410,0.238611356335951,651,0.0245008907348894,0.562389253590793
RWLK,B,348735,29540,184478,41308,1.71769167050186,1642,0.00504434955628221,0.0427253277109092
LITB,B,347780,2900,245652,12893,2.49468599033816,10164,0.023,0.208241176470588
HUYA,B,345908,12170,201762,52634,0.310816176990735,1405,0.0177784355742148,0.569277698431967
TTD,B,345749,29270,104700,32133,0.826386406691429,1330,0.0965952301764614,2.90276080480652
CRM,B,344761,42809,53346,115833,0.227566051058352,774,0.0496920808784566,0.686746261449806
AEZS,B,341731,34262,119741,153545,1.63861501788949,21054,0.0109194502233894,0.187227061007844
LMFA,B,341298,22966,199896,54180,1.46918401006509,1500,0.012312104884365,0.206138772019361
NWL,S,340960,49909,14092,274696,0.0505882570036402,7560,0.009,0.0964929325996008
YRCW,B,340461,46871,211588,48554,0.951508681569846,2093,0.0118547894526093,0.128728138088931
CNAT,B,339671,20997,146033,137364,0.862817171550014,9333,0.0103132733499339,0.226365038580536
UNG,B,338935,12599,155692,7344,0.0141116323129237,1537,0.0073594149033752,0.117436022763328
TSRO,B,338448,10868,182521,11359,0.153910620669593,1328,0.0808900610873736,0.919639427500487
ESV,B,332104,17712,223582,39593,0.011974584228506,3528,0.0206433068200117,0.13
PSQ,B,330238,15217,176402,61600,0.0987591765629028,1812,0.005,0.05
AMMA,B,329337,24084,144337,114780,5.06993142816898,2396,0.010295724713243,0.0566714696472279
NAT,B,329270,16055,197752,73179,0.309069391898385,2376,0.0107054954247927,0.10151171579743
NVAX,B,328607,30000,137274,118182,0.172988252655304,1779,0.0150052550051563,0.12
UUUU,B,327585,23438,177618,98479,0.374538283528419,2176,0.0102016424000191,0.160756976436947
ATVI,B,327405,26030,180586,26940,0.0998080829359064,898,0.0143416666423202,0.229724582719558
GOOS,B,323095,14604,154226,41543,0.190175389858555,982,0.0723837431655676,0.868382689318376
BTX,B,321980,12122,145441,151185,0.52336906458084,4319,0.00838995215311005,0.0800551747920169
VXX,S,321915,79282,112305,114883,0.0376504099822152,3503,0.00962903059094118,0.1077551151034
TRXC,B,319383,34112,185491,68677,0.271301614095984,3578,0.0111356535684917,0.157894576347288
ACST,B,317138,14243,155860,72672,0.478415583677274,4510,0.00521582542482013,0.0874420371668129
DWT,B,317057,7622,259451,100,0.0101846743133279,2200,0.00735375671057069,0.08
INTC,B,316865,47413,114860,107165,0.0367776173338034,1309,0.0126042835987673,0.129343956930549
LODE,B,315466,13918,184099,30354,2.65035777602251,1722,0.00361219726566573,0.0226453306645539
UEC,B,315342,15337,146110,134283,0.349029343659564,68465,0.0100843048395293,0.12
BSJL,B,314290,2878,112165,54939,0.163767389426664,2048,0.011,0.0995652173913043
FIT,S,313514,57724,43072,212592,0.104852381231283,3699,0.012230348401958,0.127020596878291
NE,B,312944,11649,120753,143932,0.0225320123061201,2851,0.0155272101281522,0.13
HIMX,B,312633,48765,100729,133816,0.343299433100024,2368,0.0250785998272996,0.137783807145601
SESN,B,312557,15725,157497,101557,0.561040594248959,1974,0.0114559160956326,0.131677099118098
MUX,B,311298,9762,141963,128344,0.0649763148304594,5706,0.0151494491783673,0.13
TLRY,B,310697,20073,97242,4921,0.518709447548273,1229,0.325486113030202,4.4459985001958
CVS,B,308206,51949,98719,74049,0.328432703170684,1147,0.0150260701986488,0.240207072827083
SLB,B,308203,30309,105589,135250,0.17403820731279,1300,0.01368486357489,0.140258146854886
NXE,B,308056,37880,114781,127972,1.72953308227353,3289,0.00594525340200535,0.0998015048087372
NM,B,307739,11510,214071,6739,1.90389170310617,3454,0.00348906823837158,0.0494178904089665
ADXS,B,306074,14095,115082,119892,1.30599306493268,4034,0.0076355480700936,0.0512620464963417
WMT,B,302787,36615,112599,78730,0.23447057180822,838,0.0152521835113703,0.183434793036525
BZUN,B,302115,47842,71392,107353,0.559665107881249,1273,0.0349780269644982,0.684795149992434
MS,B,301798,22108,138409,118565,0.0455121768121465,1531,0.0120408101053555,0.129390042170499
BHC,B,301388,23332,156437,72644,0.138100183150347,1418,0.0129385269169476,0.281038729177064
HEAR,B,301197,32147,153390,28858,1.0819432724879,1703,0.0378840232216857,0.828577108197732
Z,B,300142,52708,115869,71562,0.208009487251994,1235,0.00875683718792465,0.207598869773684
SRNE,B,298057,31145,133789,104024,0.340961746259138,2568,0.0123744341796319,0.142818956946244
FEYE,B,298025,31075,149175,70537,0.0939118252393024,1684,0.0109421849862819,0.126006352209472
PLG,B,297495,9868,142534,96434,0.683788660323172,8130,0.0048695652173913,0.017128102111756
