symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TOPS,T,3226089,1000,3143473,68116,0.00315765209620734,1700,0.0006,0.014
SH,B,2891764,0,2826064,0,0.0,6600,0.0,0.0
TOPS,B,2720024,1700,2449758,250723,0.00536800856355248,1300,0.000764705882352941,0.0158823529411765
TQQQ,B,2155495,54730,2066388,4800,0.0267241417194956,200,0.00103471587794628,0.01
FRTX,T,1840157,23918,1472572,280382,0.0393442515084321,300,0.000940714106530646,0.0164119073501129
SH,T,1816730,0,1766330,0,0.0,6600,0.0,0.0
SQQQ,B,1757226,80561,1540736,89283,0.0642610036429538,100,0.00164817964027259,0.0101365424957486
FRTX,B,1536927,27796,1135692,277202,0.0457234223149251,200,0.000861059145200748,0.0137055691466398
BLPH,E,1446489,4580,1249670,44419,0.0997451924123963,400,0.00467248908296943,0.0483406113537118
LABU,B,1444610,11013,1387889,45008,0.0113814634993272,300,0.001,0.0100908017797149
OPK,T,1382624,100,1373224,3200,0.000211414702624079,1700,0.001,0.01
TRKA,E,1141989,56657,900,270074,0.0138985616214048,300,8.9503503538839e-06,0.00205951956510228
SVRE,B,1114580,20354,828874,211258,0.097881180691141,200,0.00102947823523632,0.0150869607939471
TRKA,B,1091851,34498,0,120504,0.00846272444385025,100,0.0,0.00206356600382631
CTRM,T,1039637,0,1038137,0,0.0,812,0.0,0.0
TSLA,B,991863,16049,499196,110312,0.0340003898106876,100,0.00289033584647019,0.0353685587887096
BOIL,B,988594,75501,730598,160346,0.0864546285248402,200,0.001,0.01
BOIL,S,952782,3323,900351,27984,0.00380509835085686,349,0.001,0.01
EDBL,B,933656,17221,664601,84881,0.123650123499339,200,0.00696881714186168,0.0560437837523953
PSQ,B,926613,0,921513,0,0.0,2000,0.0,0.0
SVRE,T,905259,12000,754757,111806,0.0577072893924384,300,0.001,0.0145833333333333
TSLA,T,849728,4595,510907,7416,0.00973467450807586,100,0.0132600652883569,0.0496735582154516
CTRM,B,824601,2425,785347,17555,0.00579875798973201,700,8.89072164948454e-05,0.00956123711340206
SQQQ,S,823782,9098,710199,42881,0.00725719158331691,200,0.001,0.01
RIGL,B,811283,1725,701149,84761,0.00524322484163941,600,0.001,0.01
EDBL,T,728894,8980,539917,69503,0.0644781434889999,200,0.00333118040089087,0.038173719376392
BLPH,B,721576,5969,551866,46319,0.129995426530479,200,0.00417808678170548,0.0414726084771318
PSQ,T,703425,0,697225,0,0.0,2300,0.0,0.0
SOXL,B,699528,5008,653215,10725,0.00427739157692088,200,0.001,0.01
SPXS,B,673644,6054,640015,17580,0.0241586955740982,200,0.001,0.01
COIN,T,673626,2812,432304,59458,0.0312493054475141,300,0.0122226173541963,0.0652880512091038
SH,S,636289,0,636289,0,0.0,19900,0.0,0.0
TQQQ,T,619392,17600,549448,46300,0.00859391365362915,200,0.0015,0.01
LABU,S,585035,10100,548146,26789,0.0104379171291387,1400,0.001,0.01
ETAO,S,576313,500,458782,49200,0.0279767233661594,622,0.002,0.17
AMD,B,534254,1432,431801,12570,0.00299579083020226,156,0.00305865921787709,0.0196368715083799
MULN,B,496458,10892,469255,1411,0.00329709215965893,592,0.0,0.000144069041498347
WW,E,482186,2700,451503,5199,0.00930549955023419,500,0.000222222222222222,0.0107407407407407
UNCY,B,468915,4137,369402,53944,0.0753373518110466,500,0.001,0.0118322455885908
SPXU,B,466075,0,446813,0,0.0,350,0.0,0.0
NVOS,E,460597,12412,93570,101554,0.0189057742426343,600,3.22268772155978e-08,0.000857911698356429
NVDA,B,456043,3035,200629,37905,0.0178734430670475,100,0.0120494233937397,0.0560164744645799
XELA,E,455586,3700,0,243486,0.0037309369290154,200,0.0,0.00107297297297297
OPK,B,454707,500,427060,7247,0.0010570735131204,400,0.001,0.01
WW,B,440589,877,394785,7997,0.00302256411316866,400,0.00360775370581528,0.0154503990877993
RIGL,T,432619,1317,318127,92175,0.00400308818344296,700,0.000848139711465452,0.01
SOXS,S,425809,7900,243649,164135,0.0179225292999324,400,0.001,0.0101898734177215
UNCY,E,421917,550,362448,6333,0.0100158432429479,500,0.000818181818181818,0.01
OWLT,B,413772,2000,358369,3300,0.209358316759133,1468,0.0009,0.0099
ATXI,B,411287,700,70401,2400,0.0158227848101266,400,0.001,0.0157142857142857
ARLO,B,402508,1708,369425,24839,0.0511331317546328,300,0.00104215456674473,0.0136533957845433
BBBY,B,400518,0,395118,0,0.0,365,0.0,0.0
TSLA,S,398434,15727,126636,115785,0.0333182211074013,100,0.00290150696254848,0.0356590576715203
SOXL,T,398063,4674,309296,56793,0.0039921182568946,200,0.001,0.01
ARLO,T,378789,1500,350378,15203,0.044906146154537,300,0.001,0.018
UVXY,T,352890,124555,210456,3779,0.0650281585944666,800,0.001,0.01
TQQQ,S,346123,0,302006,0,0.0,300,0.0,0.0
RLX,B,331174,0,331174,0,0.0,26834,0.0,0.0
AI,B,330311,1748,254377,48010,0.0236433479413515,130,0.00254462242562929,0.0336727688787185
SINT,B,323952,1904,264110,15895,0.0464764322503478,300,0.00347689075630252,0.0378571428571429
NVDA,T,322623,1023,186896,17827,0.00602455758075439,100,0.0126881720430108,0.0546236559139785
AMAM,B,320505,449,260350,933,0.00878445796568388,198,0.00832962138084633,0.10109131403118
SNAP,B,306941,1570,245611,24565,0.00409866023411965,300,0.00128662420382166,0.0160509554140127
ITUB,B,303668,0,302368,0,0.0,1988,0.0,0.0
AVAH,T,302171,1300,214247,73724,0.0400295602906762,300,0.00238461538461538,0.0307692307692308
F,B,291692,0,287541,0,0.0,700,0.0,0.0
NVOS,B,285546,2512,233031,8415,0.00382624112935041,200,4.77707006369427e-07,0.000742356687898089
PLTR,B,283895,100,268545,3100,0.000165708320214758,300,0.001,0.01
TMF,B,279793,960,265883,750,0.00125701835246795,100,0.001,0.01
AI,T,278869,1102,217593,44956,0.0149055889195477,200,0.00117967332123412,0.0222958257713249
CATX,S,276668,0,276668,0,0.0,32946,0.0,0.0
AMC,B,275463,1181,256982,2200,0.0121644727355128,100,0.000931414055884843,0.01
SQQQ,T,274470,0,223874,0,0.0,200,0.0,0.0
SI,E,270726,1170,234803,20500,0.0155246536808025,300,0.001,0.0176923076923077
UVXY,B,269708,3400,237808,1700,0.00177508521714252,437,0.001,0.01
RIVN,E,253796,0,248596,0,0.0,300,0.0,0.0
WW,T,249867,100,242967,500,0.000344648131490155,300,0.001,0.03
NOK,B,249248,0,233548,0,0.0,1400,0.0,0.0
QQQ,B,249144,8274,121342,76613,0.00899427992494983,75,0.001,0.0150483442107808
TENX,B,248647,4246,233401,2000,0.0196914115579218,200,0.0,0.000128261893546868
SOXS,B,247618,11229,189741,23565,0.0254749470264482,123,0.001,0.0143173924659364
LAZR,B,245774,0,238648,0,0.0,500,0.0,0.0
BBBY,T,238986,700,235086,0,0.00205942924389526,1000,0.001,0.01
TSLL,B,237399,16378,213461,7160,0.0577405798736462,100,0.001,0.01
LABU,T,232254,1700,229754,0,0.0017568771405481,600,0.001,0.01
IBIO,B,228889,1,220511,0,4.60023921243905e-05,300,0.01,0.03
TSLL,T,223999,1920,149408,61970,0.00676895306859206,300,0.001,0.01
HKD,B,218129,1190,161531,35252,0.0183268650280293,100,0.0103781512605042,0.0360924369747899
NVDS,B,209750,24009,145391,38300,0.452632769639726,100,0.001,0.0151480694739473
ABEV,B,208506,0,208506,0,0.0,1000,0.0,0.0
UVIX,B,206723,7420,57506,139297,0.164731478809138,180,0.001,0.0181832884097035
CLNN,B,206646,200,191800,1100,0.0774893452150329,300,0.001,0.03
ETAO,T,204836,300,174936,12600,0.0167860340196956,900,0.01,0.16
SI,B,204502,1200,93730,56835,0.0159227217239,100,0.000916666666666667,0.025
AVAH,B,204059,500,190639,6850,0.0153959847271832,300,0.001,0.022
ETAO,E,202094,0,138794,0,0.0,300,0.0,0.0
LAZR,T,201200,600,121000,19900,0.0169228599633338,1400,0.00233333333333333,0.01
CS,B,199718,0,199718,0,0.0,1300,0.0,0.0
AMD,T,198098,220,165177,1580,0.000460247194584146,200,0.000545454545454545,0.0154545454545455
GNS,B,197717,0,177873,0,0.0,200,0.0,0.0
IQ,B,197438,50,78862,150,0.000554348308128964,400,0.01,0.03
QQQ,T,195087,3839,104729,53078,0.00417319804591279,100,0.00334436051054962,0.0236285491013285
AAPL,B,191682,2091,128219,47178,0.0135471331389699,100,0.00100430416068867,0.0172788139646102
SHOP,B,191536,1200,85136,42200,0.0132238690836961,300,0.001,0.01
GNS,T,190618,0,180122,0,0.0,169,0.0,0.0
UNG,S,188748,7000,155148,24700,0.015549923027881,400,0.001,0.01
RIVN,B,185761,745,168826,4788,0.00098758558522731,100,0.00379194630872483,0.01
MARA,B,183432,0,170032,0,0.0,400,0.0,0.0
HYMC,T,182247,0,182247,0,0.0,46651,0.0,0.0
RIDE,T,181865,0,108273,0,0.0,18624,0.0,0.0
BOIL,T,180249,0,157949,0,0.0,500,0.0,0.0
BBD,B,177134,0,177134,0,0.0,2200,0.0,0.0
OXY,S,176974,130,30991,145450,0.000546664087533536,200,0.001,0.0192307692307692
ENSV,T,176657,0,140116,0,0.0,5244,0.0,0.0
PCT,B,174095,0,81495,0,0.0,300,0.0,0.0
SPY,B,173047,4406,135900,26212,0.00371527783633552,100,0.000997503404448479,0.0129913753971857
AG,B,171358,0,161558,0,0.0,1000,0.0,0.0
FRTX,E,169761,6081,102955,24863,0.0100030267339567,163,0.0121723400756455,0.0317858904785397
GOVT,B,164002,0,163602,0,0.0,4400,0.0,0.0
NVOS,T,160609,0,160609,0,0.0,3600,0.0,0.0
EWZ,T,159292,0,151592,0,0.0,500,0.0,0.0
CHMI,E,157839,600,104092,12887,0.0367692119132247,600,0.000833333333333333,0.0133333333333333
BBD,T,153500,0,153500,0,0.0,2200,0.0,0.0
RRGB,S,152856,0,152256,0,0.0,1400,0.0,0.0
OBSV,E,152000,2700,0,5300,0.00848504275518766,200,0.0,0.000414814814814815
AUPH,B,151953,150,90722,50651,0.00629722921914358,300,0.001,0.01
CCCS,T,151816,0,151816,0,0.0,16072,0.0,0.0
QNRX,B,149287,0,149287,0,0.0,33775,0.0,0.0
LCTX,B,148900,0,123900,0,0.0,5700,0.0,0.0
SOLO,B,147914,0,147914,0,0.0,47520,0.0,0.0
AMD,S,147169,717,62151,73647,0.00149998744780378,200,0.001,0.02139470013947
SPY,T,146103,621,113300,8280,0.000523646739982832,100,0.00261030595813204,0.0164573268921095
KBAL,T,145510,5152,116465,19591,0.0583941605839416,200,0.000724767080745342,0.0255046583850932
APE,B,145481,2550,96831,46100,0.034404133892794,250,0.001,0.01
SOXL,S,142654,2665,117082,12775,0.00227620777805394,100,0.00109756097560976,0.01
OXY,B,141956,559,97562,30059,0.0023506555763942,100,0.00064221824686941,0.0162432915921288
WW,S,141740,200,134675,500,0.00068929626298031,400,0.001,0.01
AAL,B,140083,0,101383,0,0.0,1100,0.0,0.0
LYG,T,139500,0,139500,0,0.0,1600,0.0,0.0
PSQ,S,137210,0,137210,0,0.0,3150,0.0,0.0
FSMD,B,136679,0,136325,0,0.0,137,0.0,0.0
ITUB,T,136404,0,136404,0,0.0,1000,0.0,0.0
AMZN,B,136116,1,122595,0,5.42979545960504e-06,50,0.01,0.06
QYLD,B,134641,211,129522,4908,0.00845793081332425,700,0.001,0.01
BBAI,B,134105,165,132303,137,0.00628930817610063,200,0.005,0.01
UNG,B,132580,3811,128669,100,0.00846582237989351,200,0.001,0.01
XLK,B,132545,2441,129039,1045,0.0608940777328743,50,0.001,0.01
F,T,132282,0,131782,0,0.0,600,0.0,0.0
JBLU,B,132049,0,107249,0,0.0,400,0.0,0.0
SPXL,S,131482,8150,110834,12308,0.0394239746138627,100,0.001,0.01
NU,T,129183,0,129183,0,0.0,1000,0.0,0.0
GRND,E,128990,0,108190,0,0.0,2815,0.0,0.0
CRWD,B,128288,1381,56887,77,0.0120931372978274,100,0.0285445329471398,0.126198406951484
TLRY,B,128229,0,128229,0,0.0,1000,0.0,0.0
CDTX,B,128200,0,94200,0,0.0,500,0.0,0.0
TNA,B,127700,846,123880,865,0.0129500367376929,150,0.001,0.01
LYFT,B,125593,0,115183,0,0.0,300,0.0,0.0
AAPL,T,124239,320,112664,279,0.00207321023647554,136,0.001,0.02
ENSC,T,124058,0,122598,0,0.0,600,0.0,0.0
CCL,B,123496,0,115496,0,0.0,200,0.0,0.0
EFA,T,122469,2500,118084,1885,0.00476858077498975,400,0.001,0.01
AMAM,E,121656,500,97688,0,0.00978224717782169,200,0.006,0.036
FCEL,B,121417,0,112151,0,0.0,500,0.0,0.0
HKD,T,120625,800,95739,14941,0.0123205815314483,300,0.002125,0.028125
SINT,T,120308,1301,100168,9314,0.0317572680450118,200,0.00100691775557264,0.0315372790161414
LILM,B,120147,0,119747,0,0.0,200,0.0,0.0
SPXU,T,119902,0,117402,0,0.0,300,0.0,0.0
AMZN,T,118103,0,105962,0,0.0,130,0.0,0.0
LLAP,B,117731,0,111231,0,0.0,900,0.0,0.0
REI,B,116265,0,116265,0,0.0,300,0.0,0.0
TNA,S,116174,2120,79017,33752,0.032451628704384,500,0.00142452830188679,0.01
SOFI,B,116039,0,100709,0,0.0,500,0.0,0.0
SGOL,B,115670,0,109970,0,0.0,3700,0.0,0.0
CRDF,B,115478,0,115478,0,0.0,897,0.0,0.0
JAGX,B,115152,0,113028,0,0.0,500,0.0,0.0
SOUN,E,115144,0,93744,0,0.0,300,0.0,0.0
MTTR,B,114148,300,71406,39242,0.0141336097239235,1500,0.001,0.01
TMF,S,114067,401,70766,1900,0.000525067040978798,225,0.001,0.01
PBR,B,113304,0,113304,0,0.0,1000,0.0,0.0
YANG,B,113136,990,87226,24320,0.00891490319675822,500,0.001,0.01
SOUN,B,113066,1700,96571,1140,0.00949413039350378,200,0.000588235294117647,0.01
VTEB,B,112618,727,63878,48013,0.0191275520942959,10,0.001,0.01
GEVO,B,112510,0,112510,0,0.0,1300,0.0,0.0
RCRT,B,112259,1800,71902,29240,0.276923076923077,9317,0.001,0.0193
SPXU,S,111824,0,108224,0,0.0,1000,0.0,0.0
NIO,B,111017,100,107880,1000,0.00018519547382262,5,0.001,0.02
FRTX,S,110100,3161,80563,18756,0.00519973154185776,100,0.001,0.0103796267004113
UCO,B,108476,4620,1300,102356,0.260120488711221,400,0.00381385281385281,0.0162770562770563
IAUX,B,108233,500,100566,7167,0.0106308336699764,1000,0.005,0.01
BXSL,T,107900,0,107900,0,0.0,18200,0.0,0.0
CDXC,B,107626,0,107526,0,0.0,1200,0.0,0.0
AMC,T,105999,0,90299,0,0.0,600,0.0,0.0
NU,B,105238,0,105238,0,0.0,800,0.0,0.0
FCEL,T,103930,0,96530,0,0.0,500,0.0,0.0
HEAR,B,102341,0,102340,0,0.0,33629,0.0,0.0
MSFT,B,101623,2611,15893,46380,0.027389644175898,48,0.00154117196476446,0.0271543469934891
HUBC,E,101385,87,96049,0,0.00532957608429307,500,0.01,0.03
UCO,T,101003,3242,60751,36880,0.182534767186532,332,0.001,0.0203948180135719
BOXD,B,100583,100,87083,1600,0.00756315232188776,1500,0.0,0.0004
AEVA,B,100500,0,100500,0,0.0,1600,0.0,0.0
EWZ,B,100266,4251,95615,400,0.0107832642521219,500,0.001,0.01
STBX,B,99992,423,96814,977,0.0833990536277602,198,0.0105437352245863,0.131465721040189
NNOX,B,99436,100,98975,0,0.0382116927779901,100,0.01,0.04
HIBS,B,98472,400,98072,0,0.00604585783165309,940,0.001,0.01
EPV,S,96700,200,56600,39900,0.0131475151196424,20500,0.001,0.01
QYLD,T,96254,0,96254,0,0.0,1100,0.0,0.0
PBR,T,96095,500,95595,0,0.000950946381839206,500,0.0042,0.01
GLYC,T,96062,300,50153,45609,0.127659574468085,1675,0.001,0.01
SDOW,B,95799,3200,87191,4478,0.050668186712268,120,0.001,0.01
UBS,T,94875,1260,79775,13740,0.0304597979016584,400,0.001,0.0138095238095238
SNCE,T,94596,0,85074,0,0.0,3146,0.0,0.0
TDUP,T,94235,0,91735,0,0.0,700,0.0,0.0
GOLD,T,93865,0,90063,0,0.0,400,0.0,0.0
OXY,T,93169,282,53800,34129,0.00118584055911121,200,0.00103191489361702,0.0214539007092199
OBSV,B,92900,1700,0,42200,0.00534243432734038,100,0.0,0.000911764705882353
HUT,T,91900,0,91600,0,0.0,300,0.0,0.0
HUT,B,91506,0,88906,0,0.0,300,0.0,0.0
ZIM,B,90622,320,79350,10852,0.0232203758798346,271,0.001,0.02
UPRO,B,90373,2170,83103,3960,0.0130819824327664,100,0.001,0.01
SAND,B,90043,0,90043,0,0.0,1500,0.0,0.0
BBAI,E,89769,1602,86767,700,0.0610634648370497,700,0.0,0.01
SPTI,T,89700,6300,80200,0,0.0307871241405261,4600,0.001,0.01
COEP,E,88970,0,75270,0,0.0,2000,0.0,0.0
LUMN,T,88497,0,87697,0,0.0,500,0.0,0.0
MCD,T,88344,129,24945,1160,0.0194189372271564,2400,0.0101550387596899,0.119302325581395
JDST,B,88242,720,78842,8680,0.00533357038090582,500,0.001,0.01
NVTA,B,87704,0,87704,0,0.0,3800,0.0,0.0
BNGO,B,87328,1781,80139,2008,0.0276359686554426,900,0.001,0.01
GOVT,T,87156,0,87156,0,0.0,4200,0.0,0.0
EDBL,S,87004,1880,48580,1450,0.0134987650066058,200,0.0075531914893617,0.0593085106382979
GRTX,S,86376,300,56221,29855,0.0306748466257669,6722,0.001,0.02
NYCB,B,84170,520,81770,1880,0.00244885657235429,300,0.000807692307692308,0.01
WISH,B,83817,0,74374,0,0.0,875,0.0,0.0
GOLD,B,83694,100,78894,4700,0.000450527567781873,700,0.001,0.01
QID,B,83540,0,75640,0,0.0,250,0.0,0.0
SNDL,B,82376,0,81876,0,0.0,100,0.0,0.0
MYO,B,82218,0,82218,0,0.0,6867,0.0,0.0
GRTX,T,81651,100,68950,990,0.0102249488752556,1300,0.001,0.02
XYLD,B,81140,1366,78555,1219,0.144626786659608,90,0.001,0.0129428989751098
NCLH,B,81127,0,79827,0,0.0,300,0.0,0.0
KALA,B,80371,540,38953,0,0.0462566386842556,100,0.0357407407407407,0.197592592592593
MAXN,B,80153,2418,45718,1175,0.041238168329496,100,0.017601323407775,0.103473945409429
XOM,B,79711,680,61096,5518,0.0106802368499584,151,0.00217647058823529,0.0317647058823529
MARA,T,79556,0,60956,0,0.0,300,0.0,0.0
RIVN,T,79024,0,79024,0,0.0,140,0.0,0.0
K,B,78950,400,500,77850,0.0467235136082233,200,0.001,0.016
IXJ,S,78423,0,78400,0,0.0,3700,0.0,0.0
SPXS,T,78320,0,78120,0,0.0,500,0.0,0.0
KTF,B,77700,0,36600,0,0.0,12200,0.0,0.0
TZA,B,77400,5745,64155,6150,0.127180554325688,100,0.001,0.01
CTXR,T,76243,0,74843,0,0.0,2600,0.0,0.0
T,B,75903,0,75902,0,0.0,100,0.0,0.0
CVX,T,74297,0,66748,0,0.0,3500,0.0,0.0
LITM,S,74223,0,56804,0,0.0,11800,0.0,0.0
RLX,E,74000,0,46500,0,0.0,4500,0.0,0.0
KALA,E,73980,250,59157,450,0.0214151105019702,200,0.014,0.224
KBAL,B,73616,1346,54980,7534,0.0152559278233667,100,0.00111441307578009,0.0254160475482912
HEPS,B,73542,0,70742,0,0.0,1600,0.0,0.0
GSAT,B,73066,0,72866,0,0.0,300,0.0,0.0
INTC,T,72982,0,33059,0,0.0,150,0.0,0.0
CPTN,T,72981,0,28899,0,0.0,500,0.0,0.0
SVRE,S,72531,3104,53283,9644,0.0149269521895107,200,0.001,0.0185534793814433
AI,S,72213,200,51135,4364,0.00270518855164205,200,0.001,0.029
BBIO,B,72163,460,34918,103,0.00392893747864708,200,0.0066304347826087,0.0219565217391304
DVN,T,72094,160,10324,49793,0.00175114097779334,117,0.001,0.01375
FXN,B,71635,0,71635,0,0.0,1500,0.0,0.0
BBIO,E,70885,1500,48380,20405,0.0128117526477622,402,0.001,0.012
WGS,T,70775,0,70719,0,0.0,2609,0.0,0.0
EEM,T,70100,0,68000,0,0.0,3400,0.0,0.0
CDLX,B,69352,0,63846,0,0.0,700,0.0,0.0
SNAP,T,69139,100,61879,4100,0.000261061161408895,900,0.001,0.01
UVIX,T,68934,3757,4221,60356,0.0834091867770797,160,0.001,0.0193319137609795
SGOL,T,68600,0,68600,0,0.0,800,0.0,0.0
BB,B,68577,0,68577,0,0.0,800,0.0,0.0
WEBL,B,68403,2720,27377,38306,0.0537252113455005,600,0.001,0.01
GRAB,B,68400,0,68400,0,0.0,1000,0.0,0.0
YANG,S,67863,980,47463,19420,0.00882485366951823,2000,0.001,0.01
PLTR,T,67690,200,66975,15,0.000331416640429516,500,0.001,0.02
GRTX,B,67682,1323,46611,3971,0.135276073619632,400,0.0053665910808768,0.050755857898715
MAXN,T,67638,786,46241,842,0.0134049629061141,110,0.013027989821883,0.075470737913486
TNA,T,67279,4146,58793,3840,0.0634643644379133,288,0.0042561505065123,0.0107428847081524
HLBZ,E,67225,3960,0,28165,0.0127792227909048,200,0.0,0.000468686868686869
SPXS,S,67218,0,57618,0,0.0,250,0.0,0.0
ASAN,B,67047,0,59013,0,0.0,200,0.0,0.0
AAPL,S,66312,1210,39975,18786,0.00783932620667315,100,0.001,0.0192561983471074
KO,B,65930,90,6180,59460,0.000729199581925573,50,0.001,0.01
RIOT,B,65200,0,64400,0,0.0,484,0.0,0.0
AUY,B,65143,0,64543,0,0.0,600,0.0,0.0
SIRI,B,65117,0,65117,0,0.0,500,0.0,0.0
CRWD,T,64926,395,38326,1565,0.00345893499829242,100,0.0118987341772152,0.173670886075949
SLV,T,64535,0,64535,0,0.0,200,0.0,0.0
PALI,B,64220,0,44803,0,0.0,8522,0.0,0.0
MOBQ,T,64128,0,46328,0,0.0,2500,0.0,0.0
BRQS,B,64099,0,57799,0,0.0,100,0.0,0.0
SPXL,B,63978,2800,56464,3755,0.0135444329961737,100,0.001,0.0100357142857143
SMMT,B,63541,300,52041,3300,0.00588708569634412,400,0.001,0.02
NVDA,S,63419,1277,20332,2355,0.00752039103677748,100,0.0110806577916993,0.0453719655442443
CRON,T,63400,0,63400,0,0.0,1100,0.0,0.0
UEC,B,63379,0,63379,0,0.0,300,0.0,0.0
IBIO,T,63067,0,57724,0,0.0,500,0.0,0.0
LOCL,B,63066,0,42666,0,0.0,10000,0.0,0.0
DSEY,B,63053,881,54667,7405,0.0010647156145802,100,0.00125539160045403,0.0196481271282633
CANO,B,62800,0,62800,0,0.0,4700,0.0,0.0
NOK,T,62438,0,62038,0,0.0,800,0.0,0.0
SWN,B,62312,0,62312,0,0.0,743,0.0,0.0
CDE,B,61929,0,61929,0,0.0,1700,0.0,0.0
CLF,B,61744,0,60547,0,0.0,200,0.0,0.0
STNG,S,61600,0,36500,0,0.0,2000,0.0,0.0
BLPH,S,61524,300,47509,50,0.00653352788727487,100,0.009,0.07
AVRO,T,61306,0,57706,0,0.0,1100,0.0,0.0
PBR.A,B,61216,800,39516,20600,0.00300055885408657,600,0.001,0.01
CCL,T,60986,0,60986,0,0.0,3300,0.0,0.0
TWM,S,60900,3800,54540,2500,0.175746924428823,3400,0.001,0.01
ITUB,S,60865,0,60865,0,0.0,4500,0.0,0.0
GFL,B,60839,100,9563,49800,0.00726269155348972,300,0.001,0.02
META,B,60486,299,35059,0,0.00319967468190525,100,0.01,0.0426086956521739
GE,B,60302,80,47840,4554,0.00213071965056198,700,0.001,0.0225
ACIU,B,60231,0,60231,0,0.0,1631,0.0,0.0
TDUP,B,59692,200,45192,5100,0.00904977375565611,589,0.0055,0.04
SLV,B,59568,1800,46458,11310,0.00454489217243321,35,0.001,0.01
DUST,B,59128,3110,38944,17074,0.0429730140525901,200,0.001,0.0100546623794212
KMI,B,59023,0,58623,0,0.0,400,0.0,0.0
PARA,B,59007,150,2807,18750,0.0027179329214155,200,0.00366666666666667,0.01
YMM,T,58700,0,41000,0,0.0,4900,0.0,0.0
TSLS,S,58660,4014,30752,22794,0.29560350541277,300,0.001,0.0189686098654709
EWP,B,58600,0,58600,0,0.0,30700,0.0,0.0
AZUL,T,58322,400,53000,3200,0.00398569136798892,200,0.001,0.0275
TSLQ,T,58115,2180,40345,11860,0.0973170840587474,100,0.00130963302752294,0.0244954128440367
BCAN,B,57925,342,38842,500,0.0529084158415842,100,0.01,0.194152046783626
TWM,B,57712,675,57037,0,0.0312182036814356,675,0.001,0.01
NOK,S,57410,0,57410,0,0.0,2750,0.0,0.0
BBBY,S,57300,100,56900,300,0.000294204177699323,26900,0.001,0.01
KGC,B,57123,0,57123,0,0.0,1000,0.0,0.0
AAAU,B,56850,0,54650,0,0.0,4200,0.0,0.0
UNFI,B,56778,1595,26543,3011,0.037281163078793,100,0.0207084639498433,0.0759247648902821
MIRO,B,56219,100,54063,600,0.0185116623472788,400,0.001,0.01
GOL,T,55872,0,49912,0,0.0,400,0.0,0.0
MTC,B,55729,0,43029,0,0.0,700,0.0,0.0
LUMN,B,55319,0,55319,0,0.0,300,0.0,0.0
ZEV,B,55267,0,41000,0,0.0,1500,0.0,0.0
F,S,55051,0,50116,0,0.0,1000,0.0,0.0
TSLA,E,54763,774,2368,0,0.00163974713150179,100,0.00647286821705426,0.0372093023255814
LASE,T,54507,0,39737,0,0.0,700,0.0,0.0
EMXC,B,54407,100,33803,20300,0.008124796880078,278,0.01,0.02
JEPQ,B,54174,250,46563,5100,0.0371195248700817,25,0.01,0.02
GMDA,B,54056,0,54056,0,0.0,2000,0.0,0.0
VSTM,B,53878,0,47907,0,0.0,5871,0.0,0.0
AR,T,53547,0,49147,0,0.0,1000,0.0,0.0
MSFT,S,53297,1763,2466,40462,0.0184940416247063,60,0.00404878048780488,0.0338967668746455
PALT,B,53282,0,50082,0,0.0,1000,0.0,0.0
VTI,B,52698,22,51909,0,0.00588392618347152,4,0.01,0.04
IEMG,T,52684,0,40484,0,0.0,2600,0.0,0.0
CJJD,E,52600,423,36800,1300,0.0916576381365114,3300,0.0129078014184397,0.12290780141844
BOXL,B,52300,0,52300,0,0.0,51700,0.0,0.0
CS,T,52259,0,52259,0,0.0,1000,0.0,0.0
ASAN,T,52236,0,35783,0,0.0,200,0.0,0.0
COIN,B,52037,1263,25400,3975,0.0140355166359211,100,0.012375296912114,0.0647901821060966
CLOV,S,51900,100,2000,49800,0.00384867028441673,2000,0.001,0.02
DBD,E,51790,200,12300,39290,0.0213652387565431,3100,0.001,0.01
RBLX,B,51762,200,19593,23907,0.00478537589127626,200,0.001,0.019
PBF,B,51752,70,50200,230,0.00650255457501161,300,0.01,0.02
RIG,T,51526,400,49326,800,0.000876831481757521,300,0.001,0.01
MDB,T,51357,0,15359,0,0.0,119,0.0,0.0
AFCG,B,51338,0,43222,0,0.0,105,0.0,0.0
SIRI,S,51318,0,51318,0,0.0,1760,0.0,0.0
SPDN,B,51170,0,51170,0,0.0,300,0.0,0.0
BTBT,B,51106,0,50106,0,0.0,7100,0.0,0.0
FCG,T,51078,0,51078,0,0.0,200,0.0,0.0
UVXY,S,51003,10800,40203,0,0.00563850598386448,300,0.001,0.01
SCHX,T,50844,100,2444,48300,0.0154130702836005,400,0.001,0.01
AMRS,B,50819,13,9100,39106,0.000409358566615234,2600,0.001,0.01
AKBA,T,50785,0,50785,0,0.0,300,0.0,0.0
PSHG,B,50400,0,48400,0,0.0,200,0.0,0.0
ETAO,B,50367,1228,35920,0,0.0687108325872874,108,0.011628664495114,0.0855537459283388
BNOX,B,50346,916,25465,1349,0.268464243845252,100,0.0243668122270742,0.327620087336245
AMBC,T,50200,0,29600,0,0.0,8000,0.0,0.0
SI,T,50033,0,48433,0,0.0,400,0.0,0.0
WKHS,B,49918,100,44818,5000,0.00173849550598912,100,0.001,0.01
