symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,23833740,41317,23444610,258480,0.077791408334448,12978,0.0154290784200775,0.15
IAU,S,13093338,15261,13002056,72310,0.0160946429291266,138398,0.0140021271567005,0.14
TQQQ,B,12458296,986331,9148791,1865106,2.72967870595006,1600,0.0202014705207481,0.311431317719
SQQQ,B,9492279,982104,7514736,841876,1.2917347742002,3700,0.0175464886640367,0.163342901944583
USO,B,8221361,163740,8008233,16958,0.0726368575235927,24300,0.0186923076923077,0.15
MFGP,B,6823422,100,6147967,0,0.00150793172085168,609295,0.0,0.02
NUGT,B,6031377,105081,5232381,596302,0.836973047218588,3150,0.016,0.277546142325479
TVIX,B,5981485,58050,5445595,141206,0.172514214245055,1859,0.0342543087173854,0.697169075159366
AMD,B,5934610,58733,4468414,540024,0.0841431679459043,3020,0.0191383749409821,0.177141354218297
SPXS,B,4323811,323520,3869563,101470,0.59268988753406,6849,0.0160002597976177,0.16
GNPX,B,4264137,550,3440326,12729,0.00187983572888625,8400,0.025,0.09
USO,S,4000841,127553,3820878,52410,0.0774411378666787,50485,0.013,0.13
DUST,B,3656727,130112,3166049,284774,0.408362298654397,6942,0.0143546864463925,0.170274267319863
SLV,B,3612208,62415,3506612,3200,0.0633680801374631,12116,0.015,0.15
UWT,B,3450752,324138,2742067,281821,0.732246011414717,3022,0.0166045517393524,0.15
FCX,B,3389158,7882,1895867,490421,0.00833759195605273,43440,0.00797777777777778,0.08
NOK,B,3159346,500,3118308,0,0.000226208314331835,24600,0.0,0.01
SPY,B,2993346,260028,1795953,832848,0.101381976474878,1162,0.016170296848327,0.269965589639422
NUGT,S,2857384,65338,2456295,155993,0.644096126536677,3554,0.0189554730983302,0.306435970285458
SPCE,B,2728098,18112,2030322,47097,0.0334411047720575,3247,0.114430687494809,0.512916942862873
F,B,2586815,82954,1657041,684100,0.0352177848503107,2311,0.0180613392712618,0.161267439817255
VXX,B,2485518,30290,1617167,736909,0.00828118557832873,4600,0.015945945945946,0.172812288915441
COCP,B,2471618,858,1917933,18274,0.00321118290746051,700,0.0072490765171504,0.00848588390501319
SPXU,B,2410839,164737,2058399,136957,0.531863411959458,3590,0.0157695283562433,0.163881552259943
UVXY,B,2296385,32109,1855552,96460,0.0499627543610533,3400,0.0135972033828562,0.162793773570202
SDS,B,2212263,130178,1973847,68290,0.376158468232909,5625,0.0168097695218438,0.15
ROKU,B,2188577,9948,1564093,40081,0.0730338757204352,2222,0.137349134177017,1.5018282269161
SH,B,2082844,91858,1973003,14400,0.480169645952287,8515,0.015,0.15
QQQ,B,2072427,266948,1431644,329585,0.271452648384064,1414,0.0185719000253547,0.22939000969086
QQQ,S,2013028,474454,1114649,390271,0.358778937425857,1612,0.0242350518790601,0.208861878955459
SDOW,B,1937364,149126,1684597,73326,2.54209121206535,5283,0.0170138884626466,0.244434766037305
AAPL,B,1857195,23483,1328112,121837,0.11474874369004,1641,0.0430845418329245,0.624670601004368
NIO,B,1769592,67795,1331973,179700,0.0640575423072983,5538,0.017031974751906,0.14
JDST,B,1759192,14558,1637279,77577,0.148933338153961,4945,0.0318596026490066,0.159173830103017
SQQQ,S,1708136,306966,1243810,138476,0.208683070718094,51767,0.00847160564903156,0.08
SOXS,S,1702538,19390,1123104,541135,0.198842574731444,16690,0.0076530612244898,0.0958254822993499
UBER,B,1651609,5491,1226935,157417,0.00605753300624301,2393,0.0218097879081487,0.137081034097053
GDX,B,1650096,61092,1437011,116447,0.0224115739749027,2825,0.016,0.16
MU,B,1573650,63358,776633,582701,0.146885499493483,1952,0.0209498130204725,0.193641633892952
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
FCEL,B,1531367,150,1314678,0,0.000658446330039638,25011,0.0,0.01
C,B,1519890,16723,771003,305719,0.0501004889821077,14893,0.0143411124076235,0.170215596411573
UPRO,B,1518977,242775,1005284,215530,2.60571836533281,1790,0.0165297768701189,0.363591235197292
SPXL,B,1442061,274282,1022129,95962,2.45170553438095,1707,0.016,0.290570576519718
SDOW,S,1439865,133663,1145845,159857,2.36556876897417,5800,0.0175787236961774,0.168363054956431
CODX,B,1408159,0,947526,0,0.0,4227,0.0,0.0
I,B,1383952,4393,965304,27719,0.00523841465661562,5192,0.00695570570570571,0.0805555555555556
AUY,B,1377655,8,1344981,0,1.97654280377183e-05,10700,0.003,0.03
GUSH,B,1361804,34630,1193084,30491,0.368615783252176,2639,0.0235315302409535,0.356477205330666
GE,B,1347474,28021,929239,289983,0.0222395604951748,5875,0.012,0.12
DWT,B,1332020,110526,1179688,9550,0.486316397249705,5366,0.013,0.14
IVV,B,1331738,179153,898029,125536,2.82694976544057,330,0.0217439841290344,0.456513444230934
SPY,S,1329676,107603,767059,377827,0.0641186027764206,1466,0.0170112928962928,0.247055095988003
MSFT,B,1291455,28173,889737,172923,0.0575287329793859,1604,0.0581627202505502,0.430926078512909
SHAK,B,1270053,1161,1025971,5740,0.0313868147355302,2990,0.0408235294117647,0.364035358405657
GILD,B,1229234,47944,472979,610095,0.116178373979492,1751,0.0243790739491443,0.267246474517118
SSO,S,1190668,107175,563362,212888,2.16424960910776,2745,0.0160891746772738,0.398056435946339
VVUS,B,1181201,0,720430,0,0.0,29000,0.0,0.0
PINS,B,1149546,600,969615,2700,0.00198641714420099,3449,0.03,0.0875
IBIO,B,1144551,59800,592095,7275,0.0338661249300322,4414,2.90002175016313e-06,0.0089302576441166
VXRT,B,1125099,905,919504,2438,0.000393222895385199,14414,0.005,0.02
VIAC,B,1117668,26501,696552,351857,0.135270326179666,1735,0.0187156934688068,0.243350542418315
TZA,B,1116055,184566,796525,122867,3.03946919501879,2005,0.0161654238821159,0.174436436532806
SOXS,B,1106913,5675,983532,59952,0.130396658169096,3976,0.0100336239103362,0.200330260280168
AMLP,B,1081692,26258,1040156,3066,0.027648173318834,22100,0.013,0.13
SNAP,B,1066005,10498,907131,49873,0.0102909040539842,9400,0.00912516302245887,0.0843069634200088
TSLA,B,1056459,11597,398161,21693,0.0575698256123731,1541,1.40311207910222,13.67945075605
TEVA,B,1046995,14875,761159,146346,0.0305599975817284,5050,0.0247969451931716,0.125
HPQ,B,1041751,9241,559957,320786,0.0442451262556725,3727,0.0233552397868561,0.18
TWTR,B,1039339,49400,588204,300946,0.102455834055727,1797,0.0127672835535847,0.138589318418166
BBBY,B,1025868,5050,779144,88453,0.00259979479639488,8900,0.00151485148514851,0.01
GRPN,B,1015516,102,814788,50,0.0016802293018812,11401,0.005,0.01
VIVE,B,994624,0,659951,0,0.0,20105,0.0,0.0
S,B,992317,16360,752077,86595,0.0235670164368703,10855,0.012031007751938,0.128327736736064
WLL,B,988514,1053,683350,20455,0.00705453491075672,23500,0.00586363636363636,0.04
AIM,B,984231,0,754624,0,0.0,13604,0.0,0.0
INO,B,980905,0,784800,0,0.0,5123,0.0,0.0
KHC,B,979451,63698,334736,501539,0.0762291720968117,2051,0.015,0.151974536260936
UCO,B,974127,99233,762067,56753,0.667408924055298,4725,0.014,0.140008787346221
DGLY,B,973839,9884,741510,8191,0.0651454634133481,6100,0.00150900445163901,0.0146074463779846
SAN,B,955468,2709,944194,359,0.0115193701961806,49414,0.00185124581628858,0.02
GDX,S,950749,32138,829973,88612,0.0135768681039904,48120,0.0144768541555986,0.155094339622642
PLUG,B,949075,5261,750304,25271,0.0207960281602176,11301,0.001,0.01
TOCA,B,949056,100,797428,0,0.0168236877523553,2611,0.0,0.001
ERX,B,941950,6624,896209,21651,0.135372379390584,4870,0.00543478260869565,0.156641091219096
QID,B,918626,98297,744034,74600,0.596453838958904,7355,0.015,0.15
KGC,B,910758,600,897458,800,0.000962748068085543,12500,0.001,0.01
ACB,B,888922,0,845345,0,0.0,5559,0.0,0.0
LABD,B,869529,35659,748417,68184,0.810411979302245,4525,0.013,0.148041730060767
JNUG,S,862682,11393,326994,64934,0.721822227166338,2926,0.0231242620192149,1.15733767587203
ET,B,854907,2195,538418,283469,0.00401388527302978,8710,0.0102659574468085,0.1
CSCO,B,853746,45152,523396,177491,0.0423157841479439,3593,0.0179310807416787,0.16487688046026
SSO,B,838037,98045,431487,181372,2.85505589565627,2776,0.0197160355737054,0.493430125979861
WORK,B,837918,2644,707456,7932,0.00831325857376107,2765,0.0222614571092832,0.175876968105229
MRNA,B,818893,4236,670185,21125,0.0523619566375163,2856,0.0248738955255531,0.141687100047472
SDC,B,800190,4345,598139,6579,0.0395708647380294,5687,0.012,0.065055
VOO,B,793467,111663,517688,75841,2.81688773193391,182,0.0174771456717234,0.479238134017151
DUST,S,787451,28299,745342,12829,0.0638721710232641,63843,0.00744611173071074,0.07
SENS,B,779121,0,449679,0,0.0,46049,0.0,0.0
UPRO,S,776166,225433,443152,101998,2.56549847614333,2620,0.0160188840722598,0.331661682250835
GLD,B,772496,81108,469785,205026,0.302363710238186,1126,0.0177356873330453,0.160411357937864
PCG,B,760843,1250,610708,18777,0.00815399338486296,4187,0.00760194174757282,0.04
BTG,B,718291,300,716791,0,0.00100716091409925,9600,0.001,0.01
GASL,B,715075,6389,679543,6854,0.122010933285738,5739,0.006,0.09
MNK,B,711928,1392,559925,0,0.00405177988162316,3398,0.01,0.03
LK,B,706054,7287,541612,9019,0.0462662499419329,2664,0.0397324070545026,0.313819271681508
ERY,S,693788,1558,641705,50125,0.351916891873991,24354,0.007,0.48465306122449
JDST,S,689378,4534,533459,149085,0.0575810775808562,14602,0.0126666666666667,0.103333333333333
EEM,S,688684,6360,664440,16894,0.00120173603125968,7088,0.006,0.06
ERX,S,683794,3461,669558,10775,0.0725501721273017,7586,0.004,0.0791240310077519
XOM,B,682537,12973,381709,166596,0.0284002594070736,1662,0.0193340594321712,0.140540248514317
LYFT,B,678102,8576,513871,22954,0.067131199837824,2740,0.0293531581805368,0.360541241279479
SPXL,S,677885,135126,451111,85809,1.6597722149559,2407,0.015,0.255991074896969
CRON,B,658976,8475,499657,35882,0.0449295613750529,4200,0.00846067229673787,0.0867054148037755
GT,B,649421,500,317782,2546,0.001407925067489,13560,0.002,0.02
UWT,S,640493,33120,504123,93150,0.0690649475082318,61212,0.008,0.08
MYO,B,635814,4497,290978,3714,0.0597561445061868,3721,0.32990394885876,2.62416418425405
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
APT,B,624437,404,470402,1716,0.00467561324264102,4505,0.024,0.213333333333333
CGC,B,620573,7676,459720,45022,0.0902618650372707,3320,0.0221943462897527,0.211389322484889
XOP,B,615661,8606,508006,95349,0.00638140354439822,6147,0.0123223140495868,0.11
X,B,607654,2070,395274,144868,0.0065820794480085,8800,0.004,0.04
NVDA,B,607069,8200,372516,19728,0.0615177725999407,1895,0.147306914598988,1.26334073174327
HMY,B,606890,200,490571,0,0.00183381929544663,7000,0.005,0.01
ARLO,B,606339,311,378342,18035,0.0226712505491453,54100,0.012,0.06
AGRX,B,604149,200,429766,0,0.0112517580872011,8273,0.005,0.01
BBI,B,602108,100,486645,100,0.000353961000576956,6200,0.01,0.06
GM,B,601570,31686,155561,369682,0.0688934947696163,3358,0.0150149181439504,0.132646153846154
OILU,B,596350,69229,425529,50,0.821739310415972,4500,0.012,0.161344221363891
GOLD,B,593177,22297,364789,158773,0.0475222990368708,3234,0.015,0.150116917203531
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
JNUG,B,561410,11483,438812,33352,0.667113357142101,1830,0.0310958609634174,1.44074688759711
EEM,B,560588,2663,535389,20264,0.000534129356358773,5203,0.004,0.04
CPRI,B,554088,335,542268,2900,0.00549059221135942,54774,0.00425925925925926,0.0703703703703704
ITUB,B,550548,8001,329135,212924,0.0111780273613975,26900,0.004,0.04
BBVA,B,548985,6000,527600,15385,0.0860980369647572,51500,0.001,0.01
YINN,B,548968,4394,518020,16110,0.181349571482558,4200,0.01,0.120055981773376
BRZU,B,545999,1150,458691,10100,0.0179638912486177,4947,0.003,0.0629411764705882
RIG,B,545681,6150,507658,11456,0.00927272388393538,10300,0.00316326530612245,0.03
IMGN,B,539137,1439,345425,13400,0.0148722942325245,12693,0.0111123470522803,0.155539488320356
XOP,S,535975,4186,477921,52868,0.00306538100617261,10727,0.006,0.06
MRO,B,533141,9236,419574,68322,0.0154926168770472,14400,0.00713333333333333,0.07
SWN,B,531910,15946,428178,22522,0.0283667124591291,18933,0.007,0.07
PBR,B,531462,16358,224806,280894,0.0250440342910451,11030,0.0140783696643822,0.140394011032309
UDOW,B,530195,115236,215233,118856,3.85951479009306,1575,0.017647289312856,0.786369830986061
TNA,B,529306,148360,281363,52973,2.62974378385394,1740,0.0226218464530257,0.435109316031823
ADXS,B,528116,0,396050,0,0.0,18510,0.0,0.0
XLE,B,525343,4781,425746,87421,0.00416994661912177,1805,0.0196372508006104,0.13
BP,B,517521,13679,249705,205126,0.0641924282866395,2327,0.00897116216476017,0.09
SPEX,B,511082,25,352383,0,0.000108088476903654,1100,0.01,0.03
UNG,S,503455,166,502335,954,0.000569049268676089,3010,0.002,0.02
NNVC,B,498866,0,317917,0,0.0,4939,0.0,0.0
BYND,B,498519,980,294744,866,0.0103466916564194,2612,0.117666666666667,1.12
ENDP,B,492392,1100,307483,11300,0.0074091111506714,13600,0.012,0.03
SID,B,487364,0,475340,0,0.0,10600,0.0,0.0
CLVS,B,482807,105,388312,195,0.00198480208687762,3900,0.00957142857142857,0.0576190476190476
BAC,B,482688,18793,308482,108933,0.0038743907380511,5374,0.011,0.11
BLPH,B,464999,1490,300244,2300,0.0340305518438223,3525,0.0982828282828283,0.537979797979798
RAD,B,463518,57,366945,1143,0.000775721284703321,6700,0.01,0.04
AGNC,B,455507,8023,245825,10359,0.0636936322823888,8870,0.007,0.07
BABA,B,451568,28710,219532,83192,0.183193346326656,1574,0.0533298630417658,0.688987890668596
CLF,B,446223,3097,321447,18809,0.0116485319592808,7348,0.004,0.0703026315789474
M,B,445017,629,295280,113411,0.00180861472794664,5480,0.009,0.09
APHA,B,443991,883,387904,29130,0.00784297637597007,5430,0.005,0.05
ABEV,B,440903,3,440200,0,2.2755579288782e-06,18600,0.001,0.01
PTON,B,433899,6889,334683,9564,0.0638921380724176,3228,0.0712273124672145,0.55373253429557
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
BLNK,B,428019,0,332798,0,0.0,5050,0.0,0.0
NBEV,B,426354,100,357510,0,0.00200948476810546,15600,0.005,0.01
SGBX,B,425319,900,322215,15100,0.161290322580645,5317,0.01,0.0611111111111111
COMM,B,421941,0,340641,0,0.0,4432,0.0,0.0
FNGD,B,414596,39675,355035,18387,0.745410028447795,6347,0.0139773022049287,0.165152967134407
PFE,S,412401,23838,261998,121983,0.0265020867166969,1420,0.015,0.15
PAVM,B,401610,0,267225,0,0.0,16400,0.0,0.0
CANF,B,399407,904,305941,200,0.0370908773758618,5700,0.015,0.06
VTVT,B,395317,0,288955,0,0.0,10600,0.0,0.0
TQQQ,S,393216,24815,260037,71087,0.0532136478248673,10746,0.0194699732659145,0.186838983682183
BB,B,392747,3911,341134,32769,0.0313667115345299,9510,0.00814285714285714,0.07
JD,B,391440,14199,235777,121801,0.0516524047639103,2086,0.0146319115323855,0.14278436282238
SPWR,B,390353,285,325950,700,0.00329438302769579,5500,0.00783783783783784,0.02
OGI,B,386111,1487,292310,33392,0.0102144265883801,4350,0.004,0.04
VIXY,B,385816,460,367649,0,0.00424863766509652,5100,0.0,0.01
DIS,B,383440,16950,237406,50548,0.0773933789467624,1214,0.0351430256086217,0.47582097386303
TNA,S,382706,139184,203848,24701,2.99949345601844,3504,0.0169344004504812,0.388144613095695
SGOL,B,379277,1010,378267,0,0.0417663532309639,3334,0.003,0.03
UNG,B,375810,20897,347369,0,0.117978693119117,3050,0.015,0.06
LL,B,373608,201,285478,499,0.00366849000137227,6800,0.017,0.05
GDXJ,B,372194,10529,257509,94938,0.0262155091432205,2240,0.012,0.12650275033422
LCTX,B,371461,0,258909,0,0.0,17200,0.0,0.0
AUY,S,371399,2799,351000,3500,0.00652947907655339,8500,0.004,0.04
MIN,B,369200,0,257700,0,0.0,59200,0.0,0.0
EROS,B,368930,4038,214111,61017,0.0345652666322643,11712,0.00766666666666667,0.0305122828040743
DBX,B,364830,1684,254817,23575,0.0118896580856435,11200,0.017,0.154285714285714
ABBV,B,362257,35781,132246,154109,0.188611661283807,1347,0.0204738074821182,0.348188953266933
ENPH,B,353323,1861,273304,8999,0.0343553920658059,2650,0.0338238945459618,0.428779895382899
CPE,B,348697,1815,276567,61300,0.00476409780213633,72700,0.006,0.06
CGC,S,347789,24068,4382,313305,0.273807059155013,5836,0.0162958250004235,0.358261012999307
IAG,B,347697,2393,279745,25666,0.00986751207952258,24637,0.002,0.02
NVTA,B,346127,1554,284124,7122,0.0341442285085886,2282,0.0516772635094835,0.422083763625932
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
ZM,B,342582,11149,168315,21022,0.170507426527465,2657,0.106658058800748,1.35837481778075
DXD,S,342400,102337,202962,36901,3.54785347830678,13601,0.013,0.130334943207227
TD,S,338750,1967,700,335883,0.0375693892658904,1013,0.006,0.06
EPD,B,336506,1489,256775,60928,0.00742008379125262,3656,0.00666666666666667,0.0749586776859504
CETX,B,335304,0,239748,0,0.0,9500,0.0,0.0
DIA,B,332472,49687,227339,51449,0.820179422398744,667,0.0195986017867216,0.385976073631144
OCN,B,331498,0,183319,0,0.0,20254,0.0,0.0
DB,B,321651,3250,252355,55884,0.0217494460236552,16857,0.00857142857142857,0.05
AEY,B,320881,0,204693,0,0.0,6400,0.0,0.0
AMRN,B,319969,1661,240544,17783,0.0238167033541998,4252,0.007,0.03
RMTI,B,317870,0,195490,0,0.0,21000,0.0,0.0
KL,B,316359,15100,117334,150680,0.284054825903343,1840,0.0165714285714286,0.323149695758104
OPGN,B,316341,0,232143,0,0.0,8509,0.0,0.0
M,S,315771,3911,100,311760,0.00745603735400413,5857,0.008,0.08
PSQ,B,315119,26464,288416,139,0.504193060660677,3689,0.013,0.134807692307692
XLF,B,313204,18726,272999,15979,0.00836993832995894,9360,0.0141839572818907,0.13
UBER,S,312604,12420,64126,217734,0.0149238518652754,2070,0.016029484029484,0.148842227742504
FLR,B,307606,12809,210479,33559,0.103907270761239,3958,0.003,0.0314902484096224
WTI,B,305216,13,212978,137,0.000336847086957171,66200,0.002,0.02
QD,B,304676,0,250343,0,0.0,26614,0.0,0.0
RDS.B,B,302845,1256,202131,64163,0.0138764713053726,2119,0.0045398773006135,0.054601226993865
UGAZ,B,302716,15187,229292,6747,0.219704701560238,1453,0.0780443695167499,0.563377507510542
DXD,B,296633,41264,241654,10914,1.8319989949481,5104,0.011,0.11125
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
MRK,B,295673,7167,163723,83503,0.0257389654117566,3766,0.016,0.276033914854711
WFC,B,293394,9119,92279,184252,0.0162843616912758,1732,0.0115,0.12
QCOM,B,292536,31677,109533,113390,0.184285444757513,1328,0.0522938347940607,0.536228858596086
HL,B,292473,2302,247404,21531,0.0105737369859774,16600,0.002,0.02
NBR,B,288314,0,238891,0,0.0,26500,0.0,0.0
KHC,S,284723,6972,11174,266477,0.0255913806912035,13175,0.016,0.17
APTO,B,284124,3584,68285,199375,0.150045134592931,6135,0.012,0.334209223764412
SH,S,283528,8437,275091,0,0.063894057158268,3200,0.004,0.04
FB,B,283244,18349,129980,78366,0.144431885621634,1581,0.0205569937265742,0.360702635650076
TECS,B,282033,1801,265176,5409,0.0296278460674805,6342,0.002,0.02
OILU,S,281694,38352,243342,0,0.547665801962479,14640,0.007,0.0805644186573256
BXRX,B,279335,205,202142,0,0.0158606244866676,6270,0.016,0.1
UVXY,S,277697,17198,232411,28088,0.0264883476319155,6598,0.00736363636363636,0.07
QLD,B,277492,94281,133643,48596,3.66485081719002,1906,0.0181754848607278,0.623994769524168
MIK,B,277469,3829,134050,75957,0.0541925503782845,8100,0.014,0.1
MGI,B,277328,100,217538,10000,0.00609421658845755,10600,0.005,0.01
VBIV,B,276319,0,195994,0,0.0,29900,0.0,0.0
INTC,B,275056,9824,158006,58403,0.0172891945467824,2062,0.0124168038763701,0.127568330432328
GGB,B,275000,0,273500,0,0.0,23200,0.0,0.0
PEI,B,274929,0,218029,0,0.0,11300,0.0,0.0
OXY,B,274083,7873,186642,47709,0.0375729781489031,1750,0.015,0.19087102301803
F,S,272804,37712,73485,161607,0.0190970691867119,7095,0.0157353071628535,0.14
AVXL,B,271673,0,209249,0,0.0,6550,0.0,0.0
TWM,S,270156,36305,188451,45400,1.47702258298964,56675,0.01,0.1
ZNGA,B,269894,5186,258076,2332,0.00601257870614024,9305,0.008,0.08
X,S,269879,11470,1280,256249,0.0422170562974374,12579,0.0167790487658037,0.14
GLUU,B,269004,502,225919,13062,0.00460080581630183,5986,0.007,0.03
OSTK,B,267260,100,215744,400,0.00955292319449752,5600,0.004,0.06
LABU,S,266628,25631,173140,61726,1.66670653623576,2473,0.0154917325050624,0.920793768995899
LABD,S,263508,2927,244281,2800,0.0488749136104215,20417,0.003,0.0325
SDC,S,263459,9100,172898,23125,0.137017240081307,7050,0.001,0.0245054945054945
AG,B,262694,7726,176600,48320,0.0936496576187282,4600,0.00633333333333333,0.05
DARE,B,261725,0,146826,0,0.0,28900,0.0,0.0
CCL,B,260453,21509,129189,96444,0.120670862540541,1524,0.0153057467811511,0.188230882174787
ASRT,B,260176,0,209720,0,0.0,16700,0.0,0.0
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
BCLI,B,259136,0,186791,0,0.0,8100,0.0,0.0
HIMX,B,258103,0,197160,0,0.0,11600,0.0,0.0
AMAT,B,257967,16306,174170,37885,0.131410080773495,1324,0.0172879472030684,0.228694333497296
OAS,B,257656,200,213156,300,0.000828718252545389,11000,0.002,0.02
HEXO,B,256403,909,230271,1002,0.00297219616707601,4823,0.008,0.04
YINN,S,255670,200,198052,2300,0.0164328684010208,19477,0.002,0.02
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
GOVT,B,250361,0,250361,0,0.0,5885,0.0,0.0
SQ,B,249810,1885,166814,2698,0.0509037215992299,2364,0.0449284294234593,0.465894859414939
BLDP,B,248270,1213,210709,5700,0.0128814731329252,3952,0.023,0.289584664536741
IWM,B,246115,56636,118531,69015,0.227374859514367,1005,0.0211790013110052,0.195898217215057
RWM,B,245300,21114,214086,10100,2.04689167898278,6501,0.006,0.06
AR,B,244966,0,210433,0,0.0,27150,0.0,0.0
BILI,B,244387,2275,200019,10461,0.0158983566190291,2654,0.002,0.048361914969632
SRTY,B,244124,34875,203546,4700,1.9380710552528,4050,0.014,0.158481026685189
BIMI,B,243435,300,180869,0,0.00296059448737306,3430,0.0166666666666667,0.08
SPXS,S,242766,31035,193760,6671,0.0415999374209083,23000,0.005,0.05
GPRO,B,242485,100,195748,11,0.00054668408766626,9300,0.001,0.01
IQ,B,241997,1813,197316,6600,0.00895356676801838,3598,0.003,0.0642016806722689
AAL,B,241859,1089,180277,29881,0.00433594887903324,4474,0.01,0.07
ADRO,B,240226,301,199513,60,0.00488573041668989,8772,0.002,0.02
VZ,B,239709,6996,67932,145015,0.0188390718777691,1626,0.0147724137931035,0.14
FXI,B,239027,3377,220647,14703,0.00258598698022986,3109,0.007,0.07
SKT,B,238589,100,175215,0,0.000393916355801009,7370,0.0,0.01
SPCE,S,238587,9261,119701,23949,0.0397038809194147,6871,0.0540970181048324,0.634926912252533
MNKD,B,238101,600,198900,4300,0.0117219428839231,31900,0.01,0.02
GOLD,S,238015,14126,7980,215909,0.0344080396276646,33500,0.012,0.12
RIOT,B,237551,0,182451,0,0.0,24700,0.0,0.0
ONTX,B,236465,0,136313,0,0.0,4707,0.0,0.0
FSK,S,236348,20961,136596,40391,0.362386684089642,20125,0.0134849893893157,0.13
CDEV,B,236220,0,163875,0,0.0,38600,0.0,0.0
ADMA,B,236090,1214,181278,14223,0.0208507840442392,15700,0.00525,0.03
RRC,B,235822,300,206574,1501,0.000770214273610919,13300,0.001,0.01
LYG,B,235253,10300,180672,0,0.0452764070482089,21433,0.001,0.02
JMIA,B,235047,0,182428,0,0.0,10000,0.0,0.0
T,B,234954,8181,112628,85533,0.0117389644350953,3302,0.0139352517985612,0.11
AM,B,234762,101,163890,11549,0.000425247077693893,17065,0.006,0.02
SYBX,B,234092,500,144100,3400,0.0437792290963601,18700,0.011,0.03
HIBB,B,233330,100,88300,49200,0.0160745860794085,36300,0.005,0.01
KMI,S,231449,11418,58,219973,0.0307092266466672,2159,0.0127586285565297,0.11
AMRS,B,229157,0,181257,0,0.0,15200,0.0,0.0
NVAX,B,227983,200,158480,300,0.00304669053240917,9121,0.005,0.01
AKS,B,227980,0,203280,0,0.0,86400,0.0,0.0
VALE,B,226843,3145,193885,27900,0.0064234084204135,12700,0.005,0.05
FAMI,B,226410,1205,191583,0,0.0184586633170448,2013,0.0,0.00493236514522822
INTC,S,226197,23632,11570,187267,0.0392215703102516,2523,0.0154188481675393,0.152381756974637
FTSI,B,225629,470,170959,0,0.000889678031199305,4680,0.0,0.02
FCX,S,224911,5572,8120,211219,0.00696325809622877,63582,0.012,0.12
BNGO,B,224415,0,151250,0,0.0,23600,0.0,0.0
TMF,B,223598,305,220173,200,0.0102846073430455,2933,0.003,0.05
LMRK,B,222900,0,92100,0,0.0,29100,0.0,0.0
CPAH,B,221911,0,173045,0,0.0,2100,0.0,0.0
NMZ,B,220129,2790,84475,118890,0.428455531134803,14063,0.011,0.132438271604938
MTDR,B,219489,4,144481,0,6.14656483857584e-05,23800,0.001,0.01
DAL,B,218131,30472,78863,97101,0.10384710836378,1577,0.012,0.1618284074958
QID,S,217628,43714,115606,57688,0.239588993529256,6418,0.00707832386919914,0.07
TXMD,B,216422,407,166546,4904,0.00573972998871669,21962,0.003,0.03
SXTC,B,215746,504,169583,1638,0.00222538425049951,5613,0.01,0.04
AMD,S,215740,5822,54971,154947,0.00753574918908099,27997,0.0134555808656036,0.160464669738863
TUP,B,215609,100,161309,1244,0.00233726773401893,7444,0.001,0.01
VEA,B,212836,11060,117110,83763,0.0262640319592679,3482,0.0093136288998358,0.08
NOK,S,210903,1600,200797,964,0.00413624800943065,16782,0.001,0.01
SKX,B,210553,7039,108877,44753,0.0944778632101953,3615,0.0150233257794796,0.293049176193179
TLT,B,209075,13524,126072,63034,0.0392778236052291,1589,0.015,0.165384532202167
MET,B,208939,5089,6724,196626,0.0398600693629162,1590,0.012,0.12
MAXR,B,208824,7987,90454,71761,0.217090106408055,5107,0.0138136020151134,0.296890332414811
MAC,B,208708,1400,182824,2049,0.00722572980484875,3011,0.007,0.0427777777777778
SBUX,B,208424,8146,92846,90601,0.0484002191080987,1286,0.0175847515316542,0.239839181757137
LLIT,B,208112,0,160750,0,0.0,7400,0.0,0.0
NYMT,B,208094,8346,141250,55298,0.0476196922511943,14267,0.007,0.07
BA,B,207742,8288,73209,30228,0.138921466079895,1777,0.0877098956052896,1.48072796930484
HTZ,B,207530,0,134594,0,0.0,12260,0.0,0.0
PBR,S,206554,7909,0,198645,0.0107855002823705,6804,0.01,0.1
YRCW,B,206527,100,145673,400,0.00316305551162423,36259,0.001,0.01
SWN,S,206240,11023,300,194917,0.0150393252769076,21658,0.005,0.05
ERIC,B,205860,1046,194514,2100,0.00379862668131137,3956,0.005,0.05
USMV,B,205082,1365,198992,1470,0.0208341345791627,1829,0.008,0.08
USAS,B,205025,7246,78898,105004,0.521503641205226,14720,0.008,0.118514811031665
HTGC,B,203846,2265,59703,120985,0.163965280524801,3800,0.0102429906542056,0.0800621118012422
KEY,B,203353,1261,185636,15444,0.00507854112771001,9000,0.005,0.05
