symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,119168846,1030376,92675681,2885624,1.05951728825553,21505,0.000173459724354499,0.00347722421754312
MNGA,B,23847899,1161845,13944530,2403553,1.40241207652392,1100,0.00674477911340965,0.0439831308315538
AMD,B,13115337,832407,6233072,3567573,0.39134867057803,1714,0.0107035533398762,0.113105713016219
NBEV,B,12259346,1291600,5710678,3015804,2.04816884201495,1131,0.0112279996094699,0.283596690087981
IAU,B,10353719,4032,9645841,143129,0.00608470253275753,31513,0.009,0.09
OGEN,B,9616431,877870,4317095,2896354,1.59144094775371,1171,0.0114427294012534,0.149697157979413
IGC,B,8956989,1058627,3992463,2185197,1.7674154872833,1636,0.0129685359738929,0.316211178876824
INPX,B,7925429,333044,4513619,1125147,1.15636722480015,1105,0.00763251150528738,0.0396186864768126
SQQQ,B,7643745,293769,5740933,1071705,0.130859254662741,3919,0.0196021736244518,0.109869859448204
CEI,B,7611010,120186,5179324,433248,0.760718132618926,1107,0.00615293048276832,0.0206168905545209
TQQQ,B,6082873,304436,4153379,978806,0.923020741799191,1100,0.010737666217673,0.270285502372152
AMD,S,5638524,709473,161052,4764884,0.310143873477276,2100,0.0111724479635713,0.11336465499742
EARS,B,5533819,373672,2678394,1280214,1.45460106691726,1458,0.00941286353814232,0.0941094476343983
AMRN,B,5141018,744682,2285662,1244688,1.56486099018906,1372,0.0109928571210751,0.264854926578379
NIO,B,4833781,398428,2735229,688298,0.652537577107993,1401,0.0106894280750805,0.167622170659727
VTVT,B,4739130,417767,2227043,991985,1.59056718108795,1226,0.0103989180745294,0.272934225331253
SPY,B,4478502,523279,902284,2750398,0.212087420545273,800,0.0112498542918116,0.115523925605685
AGRX,B,4246279,346433,1900827,1032817,1.66788332219346,2651,0.00903432300785339,0.0964112441250554
OHGI,B,4095036,106114,2338374,453650,1.74923404476421,1366,0.00816226125375409,0.0446867581915185
HSGX,B,4000392,231119,2202176,385873,1.15343790618625,1100,0.0067033374130775,0.0723387570627854
TTNP,B,3888212,128606,2182072,536224,1.78276277651801,1349,0.00838220874161709,0.0364771450165191
NUGT,B,3632898,105871,3142795,252371,0.313518258381595,2118,0.0130623155657063,0.182746420715991
NSPR,B,3581170,66109,2345216,233358,2.33555389582935,1263,0.00530541373481642,0.0285063098126337
AAPL,B,3290937,172984,1533987,454136,0.323691526428724,1053,0.0146966499328004,0.370730552763564
USO,B,3194389,8524,3055364,26375,0.00427825418080358,12367,0.006,0.07
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
RSLS,B,3138769,40199,2229977,104787,0.311602836721021,12206,0.000549564053377461,0.0062703327995874
SQ,B,3096377,274378,1408241,384467,0.778820839060271,1059,0.0258403389398655,0.6286061554542
CRMD,B,2978663,187363,1343482,1113113,1.22152828310699,2151,0.011632693710861,0.13461598996378
TZA,B,2821854,26233,2489495,37321,0.0167208414281939,7006,0.0314391262334175,0.107218007081437
DGAZ,B,2801852,212595,1969468,257531,0.892870816723247,1467,0.0117203801466658,0.167757364440008
LODE,B,2760033,58114,1924866,218914,1.65471721758368,1137,0.00746708958254691,0.053610887038397
EGO,B,2656014,52115,1996541,20860,0.233594545656335,4272,0.000144647143756342,0.0137454903123126
JNUG,B,2651641,192882,2041236,169383,0.351145205175874,1786,0.0109941576987199,0.11902621382477
TVIX,B,2583523,267319,1266268,417477,0.3434103327889,1100,0.0116868505816784,0.388448178541092
GE,B,2457474,147092,1313118,509923,0.0186299018055431,1603,0.0151056925905615,0.110681445818883
VTL,B,2455146,130050,1346847,292922,1.07150382894738,1500,0.00487453849156779,0.0324462182582355
ACRX,B,2452973,133287,1348858,443351,1.02825125984243,1672,0.0174101484762945,0.218229860582477
BAC,B,2429709,176480,814065,951826,0.0236412848759501,1567,0.0138011942970581,0.10974602680968
PTIE,B,2337656,241145,1073844,653620,1.64325933262835,3323,0.00720994714999279,0.132607011447022
SPXU,B,2252727,75868,1456960,651313,0.260067550509013,2503,0.00862536051476337,0.0905414096627166
TRVN,B,2221046,173734,1270106,301717,0.698701320232576,1095,0.00930145450358404,0.085672303792241
VXX,B,2190478,124787,1480388,205673,0.0351535982582881,1336,0.0114230474734516,0.115222061897458
DTEA,B,2076589,187870,859799,631718,1.90606169481603,1654,0.0113742073814715,0.27149313179782
GE,S,2046472,114788,48244,1881366,0.0119214251896291,2498,0.0116496079386102,0.11
MTNB,B,2031621,106922,1163810,477563,1.13431288848452,2079,0.00727617116405008,0.0914086545433995
AKER,B,1999876,54252,1074768,338396,1.12779323034109,1100,0.00829284015478863,0.0513184744781723
ABEV,B,1994717,139914,1322596,18308,0.0686672215201407,7287,0.00340345011458844,0.102768909668433
QQQ,B,1893661,235999,741360,706243,0.139387017776825,1004,0.0105959309956504,0.121176390612602
NVCN,B,1776927,119281,802982,564170,0.94658015976431,1354,0.0259554202651354,0.320944220432358
SFIX,B,1738071,109099,893960,171557,0.763850177160666,1100,0.0345763835135652,0.394363042863133
CGC,B,1707286,99835,775675,218356,0.59522347440809,1100,0.0208780174821388,0.57702746526484
GDX,B,1694412,88105,984904,453522,0.0186664376102486,4151,0.01578727211871,0.110336632330169
C,B,1684291,49318,574836,920862,0.109517600505717,1130,0.00969317705143633,0.124086301208934
MU,B,1650661,89022,832368,337690,0.121320942207388,1100,0.0100154799710068,0.115623786047163
AMRN,S,1639361,418771,88522,1112086,1.05709503093977,3596,0.0110561661308733,0.285423853221445
UVXY,B,1616066,132373,925003,281779,0.0963922085555581,1100,0.011367658517194,0.324267899402249
TVIX,S,1581165,285427,690628,455032,0.379600475890844,3160,0.011056079425082,0.399413363681169
BPMX,B,1567602,29321,1077790,21401,0.749873330692974,1100,0.00151221914339164,0.0147600893338848
SHLD,B,1543159,67104,910497,204540,0.8925657349007,2546,0.00704710290308441,0.0500273655495324
PYX,B,1522510,135653,571473,194539,1.05460968460087,1233,0.036104739726802,1.87004124922165
TLRY,B,1504598,66203,570943,37287,1.27202356583711,1100,0.210088361611821,4.86666953943881
SH,B,1493782,16033,1212789,33,0.027210796588408,8046,0.00300733154202091,0.04
CHK,B,1442896,26591,1007991,113238,0.0188551298348016,7544,0.0174619054485335,0.11
SPY,S,1397895,161870,404796,723734,0.0690527108196279,995,0.0110358209853914,0.127198425618444
SNAP,B,1383850,92008,794676,164317,0.0609070819379727,1879,0.00979581510448835,0.109422641331362
TZA,S,1375381,26308,1271535,9680,0.0206372785131738,9143,0.0159627288336287,0.1
CRON,B,1368863,96684,792522,156924,0.702660752648112,1100,0.0175442452867109,0.119871181727372
PEIX,B,1339240,90223,688528,321880,1.11736739491896,4702,0.0220558399617905,0.231286583355584
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
GTXI,B,1306188,82474,833535,115389,0.973541980080857,1140,0.00959491301983825,0.127931654372045
QQQ,S,1277734,89660,640919,493797,0.0693342600663452,1097,0.0097904828625314,0.100853635198256
MOSY,B,1197923,56221,616810,212025,2.08334580229882,1381,0.0101344941252473,0.0565517916864063
F,B,1162566,83707,618757,213236,0.0279107745828551,1217,0.0111009610118451,0.11
JAGX,B,1162415,30928,773126,63599,1.13916206652013,1244,0.00452585024035512,0.0441092202500204
NFLX,B,1154312,106244,279868,151123,0.635545241762248,1097,0.118883768678439,2.25731460804194
RXII,B,1145097,46534,499635,352807,2.18587124275251,2701,0.00690332296693534,0.0534830011658503
RHE,B,1136201,47375,672288,146593,1.84098220295345,1367,0.00887528867140972,0.0356228491626351
CLDC,B,1133250,70082,489525,377983,0.960921688488392,3279,0.00516119397294828,0.0728190241118113
NUGT,S,1130931,89378,776318,216669,0.18453213636211,4800,0.0100768305207352,0.12822955327356
FB,B,1126386,120666,418571,262047,0.361419673623398,938,0.0130379733440345,0.277464465571341
SPXS,B,1124946,19258,999285,25500,0.0893546718518105,2359,0.00689456754824875,0.07
ALT,B,1108508,64126,560893,173219,1.77255532653408,1346,0.0221100301556048,0.359543509117801
TWTR,B,1107344,85663,428771,397081,0.091025413369387,1080,0.0105948264858768,0.112072247981115
ACST,B,1093316,76609,499921,362465,0.563451710959179,3941,0.00858197323633828,0.13821144793201
BLRX,B,1089882,101207,323770,562238,2.83384917462189,4036,0.0143709374546747,0.11852348232267
UPRO,B,1087963,37749,862920,99082,0.150355265076039,1253,0.00969666296645922,0.140995846592406
PBR,B,1077895,73150,258387,613644,0.0270150351686822,2024,0.0175169629402811,0.109561514149175
RSX,B,1077868,5930,880330,4826,0.00537649505430267,8545,0.00721629664440961,0.0595614035087719
LEVB,B,1073942,64741,558343,199593,2.52939562130463,3888,0.0153224608172416,0.685754158470234
AMZN,B,1060619,73935,146775,40139,0.739019794596018,358,1.04808940713711,11.0894678709287
ROKU,B,1034320,76744,494725,93122,0.624434322620443,1100,0.0587239853059943,0.808539735722041
APHB,B,1018702,24266,568048,247526,1.15917042002614,1412,0.00414866027819643,0.0651127016096301
BABA,B,1017268,118696,304305,223645,0.213032229564051,848,0.0247679061795457,0.436859085373681
T,B,1004395,111840,304232,367146,0.046230338058198,1094,0.0131824093616755,0.109977229255852
NVDA,B,982098,79718,251355,165438,0.348114175722807,1003,0.0851118896599729,1.18150231923875
PBR,S,971584,32905,2803,918262,0.0103648381283542,998,0.00912498754595696,0.0903087372645878
GSAT,B,957099,7445,802786,47827,0.155760397966662,6483,0.00316810856658185,0.0120661455757445
X,B,949314,31819,523789,245467,0.170630614490044,1217,0.00932126365742739,0.139606159878939
SWN,B,946039,52193,454605,278035,0.025376847162622,4011,0.011800177297877,0.11
TROV,B,938065,58511,437358,194562,1.03391526830366,2050,0.0053835796920872,0.0547156083206228
AMDA,B,927364,89773,139364,579715,1.48620034429557,2306,0.00901769957254591,0.0600785940413344
TRXC,B,904633,52651,446080,272705,0.393169861708062,1826,0.0131661815947673,0.115542280796344
IQ,B,904085,47818,476526,215561,0.367075700136368,1334,0.0216916469267279,0.302781253219607
IZEA,B,890550,61383,280783,438066,1.80665230490703,1405,0.00834896723846484,0.0790029658193264
OHRP,B,890304,38524,465183,148030,1.28981307866354,1356,0.00597646541036463,0.0432970854492286
MSFT,B,883030,105121,384556,219275,0.151058890022519,550,0.0108664274159986,0.130716115512052
FLKS,B,869178,38974,319035,337722,1.20452024676094,3365,0.00710633170364711,0.0667030547419045
XSPA,B,861106,23329,539875,119522,1.55829066429271,1965,0.00872237298509412,0.0450498073939818
SDS,B,834097,16646,652470,71935,0.0594000326649757,1989,0.00739121788570366,0.07
AUY,B,825270,33841,642063,9872,0.0578852656219472,6931,0.0182009397662427,0.088510968881738
FPAY,B,822104,16510,455660,78536,2.25719616470961,1126,0.00630265051619968,0.0720912341953673
TSLA,B,810985,45900,271225,34850,0.247888658372433,657,0.163824552807172,2.12391325512899
AAL,B,806293,75239,318021,264434,0.309120551330327,1100,0.0115104696227396,0.136599781652122
GLD,B,796579,57944,532998,118824,0.0688176668303436,875,0.0102195711827869,0.11
CYHHZ,B,792160,18575,559799,3791,0.730888436207306,19543,0.0,0.00158064411366712
AAPL,S,775384,115183,19141,503711,0.233052113298543,1103,0.0129289143817405,0.41217017894972
YGYI,B,749987,34136,333528,49992,0.798485767416841,1003,0.0263792249370465,0.768494901014301
VALE,B,743011,25108,293062,314973,0.0163058314327819,4435,0.0152943036993924,0.11078150524951
VTGN,B,737861,51712,292799,306159,1.90793108289757,3608,0.00753785244373201,0.161080169155653
SQ,S,717773,122514,22665,459454,0.398965664655752,1350,0.0159224160185515,0.718902153570602
INTC,B,710418,63519,272793,209460,0.0454933603086977,1065,0.0123216654114468,0.110551026712548
JNUG,S,709892,194843,361761,145146,0.137198510097553,34586,0.005,0.05
VEA,B,707703,17920,461579,62142,0.0116194695829165,1202,0.0323381704090343,0.09
NWL,B,706761,30302,379181,172682,0.0528136941647009,1290,0.00614263451330458,0.109847860190572
NEPT,B,698832,58917,288234,266548,1.08268943487382,1626,0.0102457362270112,0.194846571259002
NOG,B,697350,25438,350377,227777,0.139040657562883,2225,0.00880920708626947,0.11583119475335
SPXL,B,690795,56583,441481,109706,0.254225603683194,1246,0.0100645769891308,0.157836504796503
XLF,B,689522,24939,450681,52636,0.00394033286026474,2272,0.0137069386443593,0.106666666666667
ETE,B,686525,7970,424586,197496,0.0196741111993658,3427,0.00693439982444591,0.08
ATNM,B,684928,12382,332046,165314,0.853646027403169,1278,0.00345857326554493,0.0397366971777673
SYN,B,675795,33037,377156,105179,1.43457225386597,2249,0.0145789982154533,0.180710735549296
MU,S,663090,104852,6979,549739,0.139728313981744,2500,0.011,0.119904716181265
SPXS,S,661451,17636,614202,26700,0.0731372712597691,10270,0.007,0.0712108262108262
CATB,B,651358,24496,353935,65125,0.779168250672117,3873,0.00431664227010243,0.0719531776100154
V,S,645777,69231,6049,342640,0.223969488319365,593,0.0117741967648779,0.304958396998698
KGC,B,645486,8138,518300,57,0.00810144876633489,9125,0.0192093168552639,0.1
SQQQ,S,644406,45034,471641,99051,0.0180479609234747,44669,0.00686247086247086,0.07
ABEV,S,643947,14078,449076,11775,0.00856690045484904,7249,0.00933047674515351,0.08
USO,S,625362,3000,613812,8400,0.00131342628311117,24749,0.002,0.02
C+A,B,617016,0,449995,0,0.0,48338,0.0,0.0
JPM,B,611632,68521,205433,233786,0.302320907029902,932,0.0150191351211301,0.13471918186479
SLV,B,595787,9109,492502,10000,0.00916339957635489,4145,0.0167831089098695,0.09
BKS,B,586840,37346,211983,234219,0.380716954700885,1419,0.00925424900002606,0.134255051199554
LIQT,B,578846,13241,279721,223937,0.540674794484088,4797,0.00740773280893174,0.10993318108771
ABX,B,569971,31674,294718,110343,0.0179373408486979,3026,0.0115737185984287,0.118094645080946
IAU,S,568662,0,567687,0,0.0,140507,0.0,0.0
CLDX,B,553524,22112,306085,97063,0.780023187031067,1066,0.00313392065806855,0.0161653651142052
DWT,S,552866,215395,272159,64338,0.192933223330242,66967,0.003,0.04
V,B,549637,28573,302293,83523,0.110679054553112,450,0.0233568319524414,0.300791063060536
AMPE,B,549351,15984,347383,13223,0.795198657660885,1767,0.00239308496890246,0.0322447001111589
GORO,B,549290,5125,458684,41844,0.262986126426271,2112,0.00691228070175439,0.0990964912280702
ABIO,B,549015,25592,274845,87391,0.711089934137474,1623,0.00522076743583096,0.0700919713075793
EYEG,B,548406,26834,276913,99747,1.58844604240732,5215,0.00643466584419617,0.076927272433435
BHC,B,533585,21108,337743,60698,0.142426138466287,1452,0.00483692416738866,0.183438967810108
NOK,B,527988,46461,393142,9054,0.0396949769747861,8299,0.0123171449463209,0.09
BAC,S,524390,40541,2050,481764,0.00632595260631719,8002,0.011,0.11
GM,B,523480,50245,156704,238271,0.0536716803482348,1333,0.00937185745044613,0.111489989046661
AKRX,B,512788,41745,332504,10038,0.103072320466809,2202,0.0104666293951324,0.110487803351926
JPST,B,504050,11909,340848,118206,0.624249266648806,1563,0.0155640816234086,0.09
DNR,B,492504,22468,308836,34251,0.0394555747395407,1596,0.0154563653608147,0.1
DWT,B,492252,25556,259137,30833,0.0765576502916867,2923,0.0185550409779485,0.06
FIT,B,487761,21001,282915,76658,0.0565565865739658,1531,0.018523714207009,0.110348258706468
IWM,B,486642,78201,121491,229900,0.132505850797215,741,0.0109481271423268,0.114932014157354
MRO,B,486251,15337,275058,116458,0.0148403327112344,1323,0.0123941255410429,0.115430728831397
SLS,B,482527,31190,286594,65937,0.710887037463448,2681,0.0100740141593261,0.0976750756042517
IVZ,S,477328,16594,194351,228695,0.0405356939462722,975,0.00466827085108605,0.05
USLV,B,476995,8977,404543,9350,0.0783680538721096,2032,0.0289225237022149,0.0979176563737134
AMMA,B,472446,29355,192544,165706,1.80369848570322,1695,0.00543175317191989,0.0450455582438602
PSQ,B,466686,12879,385509,37241,0.034278390705271,2867,0.005,0.05
JD,B,458002,37953,184663,139415,0.0621399462424644,1100,0.00994308533642941,0.111955471399967
NAVB,B,456730,13228,271990,65512,1.17532782576494,1766,0.00350498888282258,0.0237588176067174
VXRT,B,455154,22836,214981,67402,1.30799337867904,1691,0.0159150118982422,0.265427886408194
XXII,B,454802,41524,273807,54584,0.327789563749209,531,0.0132625501061013,0.114413449536088
VXX,S,447830,26391,304917,114422,0.00945236484027247,8765,0.005,0.05
FCX,S,445684,20006,18300,407378,0.0133716595108654,11965,0.011,0.11
BA,B,444630,31047,130845,50988,0.376409217324935,845,0.0837744966247485,1.58882955585932
T,S,442778,33900,3382,403741,0.0130498510170007,1006,0.0120718825117971,0.11
NVLN,B,439592,16763,281396,23366,1.20906923145973,2067,0.0323967215365651,0.20151095143931
SVXY,B,437969,23031,311598,41114,0.0956102036093236,1515,0.00854980191491245,0.1704071195856
TKC,B,437453,18581,289048,56048,0.230575373232893,3591,0.00964695698285966,0.1
ICON,B,436812,25866,230382,50228,0.811157854887649,1709,0.00454561411806829,0.0595080838819402
VWO,B,434229,13614,93775,36548,0.00532740360962453,2277,0.0319235080937111,0.11
SBBP,B,429756,6300,278452,107363,0.346761453997095,9701,0.00203448275862069,0.0693103448275862
RGSE,B,424347,25063,212801,39088,0.952664563568022,1154,0.00384777585843814,0.0259338959527416
SOXS,B,422936,11982,334808,18530,0.0681648613975883,2705,0.0234077450357707,0.08
HK,B,422790,28496,250305,53166,0.107042726942392,3494,0.0045174629361442,0.111168679392287
GDXJ,B,418334,88065,129449,176738,0.063856545087596,2439,0.0111422480895222,0.11
HCLP,B,417436,18274,245969,55195,0.378675890531752,1297,0.00987148594193027,0.235516602551198
HUSA,B,412038,6860,287678,10144,1.83336329228491,1803,0.00425081447845691,0.0198106963120968
GNW,B,409432,20545,269751,61404,0.319448317550017,11636,0.0120563269803997,0.08
ARWR,B,409076,49749,192119,55287,0.60148396116413,1169,0.0150882089693671,0.228500763382687
BILI,B,406793,15039,262864,55116,0.190971373597419,1475,0.0100414293849658,0.2465842595876
FB,S,404394,92714,2353,266551,0.291977473933546,900,0.0114520492691668,0.335245545170057
SDOW,B,403465,19243,186046,81462,0.053879920296227,3348,0.0160771955282594,0.09
ATRS,B,403379,15233,206066,90675,0.174871823686244,2323,0.0129653078760823,0.115418809698751
APRN,B,401752,43978,208137,68526,0.614494153988316,3632,0.0127235423362005,0.110183992640294
DUST,B,395458,42945,204298,75854,0.37258515152684,1179,0.0122387508071243,0.543117494693534
TNA,B,395170,39128,218087,37508,0.437440204694621,1100,0.0111597966037838,0.382252422227836
RIG,B,394731,20140,62233,242575,0.014189050895601,1534,0.012930735520994,0.09
GGB,B,392912,4513,294355,71,0.00575959402131181,8415,0.00334566072240637,0.07
GSS,B,390586,15062,266183,47831,0.379470865851819,3413,0.00457345374931582,0.0282602490421456
TNXP,B,390146,15590,149569,115745,0.74455770406706,2475,0.00548172635767444,0.0771159866886322
VKTX,B,383071,48430,173084,78139,0.682198687853816,1100,0.0084234766288983,0.306776214686413
BAC+B,B,381401,2000,308857,1425,1.1086384576909,8458,0.01,0.0579
VZ,B,379362,66639,91308,154381,0.0937511830684896,982,0.0109790254921154,0.11033160913318
NVAX,B,375376,43818,135713,141479,0.210360555240963,1019,0.0112183468873014,0.11
UWT,B,374842,22767,272453,10162,0.557472240493453,1421,0.00901936389644039,0.242745531998717
PLX,B,371662,15587,181918,104814,0.505584562922802,11794,0.00832490272373541,0.0575486795773433
IMUC,B,370499,8700,246594,11149,2.46302754515058,1216,0.0035925,0.0241253333333333
JCP,B,369954,30891,217596,52288,0.0306097101427035,1648,0.0146105732971273,0.0997685185185185
ONCS,B,368022,27994,212334,62412,0.730944922776901,4423,0.0109669297918762,0.108767079555612
OBE,B,366137,3520,309714,2595,0.237233469228387,6919,0.00278461538461538,0.0117384615384615
BRZU,B,365049,23362,256071,34316,0.108646624436956,1350,0.00829726275620992,0.174442448648426
KMI,B,363042,40916,49430,230193,0.0212470379324241,1701,0.0146308443037539,0.10973445986723
RAD,B,360972,48479,180115,95020,0.0682442542777984,7902,0.0140128386048542,0.1
HSGX,S,360448,39179,154609,72251,0.178475420726636,18116,0.0034377645113372,0.0302482440651364
YINN,B,360290,12785,269153,20079,0.0716157750861885,1427,0.00962804373149201,0.113342175066313
VOO,B,359353,25533,155168,119669,0.114167553031395,176,0.016252234854522,0.386368184458484
SCHF,B,356696,30641,180699,3364,0.141305037118033,573,0.0497971832942902,0.108476266990336
DPW,B,353899,18994,173991,31340,2.05985231545491,1509,0.00527916730985497,0.0286201096280075
BRZU,S,353116,20211,289561,32536,0.0921485261771575,3035,0.00758182877111241,0.18637715747694
DRIP,B,351272,13330,235043,20183,0.0452230709724659,2789,0.0234518488291573,0.1
SSO,B,350079,7478,239517,27383,0.0475048225696086,1421,0.00597429092009367,0.229705493016469
CY,B,347239,30792,58044,230711,0.060930085964426,1100,0.00831640163806848,0.10101282916948
MNKD,B,343915,17261,113307,179947,0.330844560667861,4377,0.00955052762122245,0.111186560387448
VLRX,B,343636,13682,150927,129562,1.70915804412225,2809,0.0181048996311507,0.226075800178566
GERN,B,343146,26099,173116,88656,0.0831135800591123,2881,0.00695155058917399,0.0601526254357752
GEVO,B,340801,24620,178588,56728,1.376302726173,2878,0.00809045200294677,0.18286077514988
IGT,B,340197,10557,225599,20845,0.0823547265762058,1430,0.00603832565940946,0.0995917168042535
HEAR,B,339875,42087,131773,66328,1.18489971504809,1941,0.0209201561089398,0.555322774917348
CTL,B,339479,31251,44980,225150,0.0455896372190418,1269,0.0096860574036031,0.0992647402236245
CYTX,B,338450,30288,195866,43965,1.61182432037877,2785,0.00842613029270806,0.0946549755439852
ESV,B,337073,30169,166950,61718,0.0195809873934447,2494,0.0118552468013135,0.11
AMAT,B,334588,32026,131361,131230,0.0545590010813518,1100,0.0114414742311952,0.110046452953951
UUUU,B,334295,32070,135199,116240,0.547478474534764,2062,0.00894510181760591,0.137483966411745
C,S,333494,24891,310,307632,0.062388277072134,950,0.011,0.113521181003857
LABU,B,333168,23246,155619,31376,0.504675089789523,1100,0.0397382266098862,1.24793088007887
CLF,B,331924,20242,158675,94378,0.0511999651311034,2427,0.00767395363997954,0.100332778702163
NBR,B,330270,14198,118544,150480,0.0155607547887002,3606,0.0216182502563666,0.11
GPRO,B,329712,26373,190878,41984,0.113460090838788,3078,0.0106923397094515,0.0914980836527245
GG,B,328819,24006,102431,153599,0.0208915605589713,1409,0.0139239141752304,0.0999947052594423
BPTH,B,326623,16536,119908,101259,1.90862770486922,1996,0.00403167801241477,0.0405644736247433
SGH,B,326476,15469,173499,21428,0.372667620038181,1110,0.0370338346295519,0.47388346191383
ADOM,B,325893,10179,187714,39789,2.21020182568479,3661,0.00527402195949337,0.0670955604712789
CLRB,B,323339,4991,183239,41423,0.158771182068858,1251,0.00643923609658408,0.11887629104642
CRBP,B,323295,43390,82788,151381,0.832360830525585,2774,0.00908844091470168,0.249762918253673
KDMN,B,323146,4445,188995,95412,0.185456049160864,16258,0.00790909090909091,0.06
ERX,S,323047,4100,269372,40031,0.0320911003818583,14334,0.002,0.0898387096774194
NM,B,322928,8141,131470,121063,1.87749580096719,2460,0.00578095238095238,0.0532579216758261
SLV,S,319152,3528,304134,11490,0.00233971597990074,3524,0.004,0.04
INO,B,318879,10651,121673,144315,0.1675396290005,2293,0.00918776966478593,0.115042150680385
VBIV,B,317120,5660,163744,124764,0.504826208256043,27603,0.00575,0.200273654916512
PLUG,B,316467,29502,144038,104558,0.306866888925798,159,0.0143471674631359,0.11
DAL,B,314609,48404,83634,132775,0.157824781136619,985,0.00929908216407902,0.133895408771426
INTC,S,314229,40740,29,271537,0.0294347630922373,1313,0.0114729422464757,0.110773452293851
TDOC,B,314131,9831,122138,55186,0.153536025188434,2239,0.0583586149741171,1.09700684469361
FCX,B,310950,20948,96566,132678,0.00976477169694485,1410,0.00702881731455484,0.0899839142091153
NEAR,B,310581,113333,24635,154137,0.740058971305914,1010,0.0119272288190131,0.0933035714285714
DRIP,S,309784,14189,238878,41758,0.0385521920566358,1737,0.00482880161127895,0.05
SAEX,B,308985,11435,130399,36060,2.40701741850853,1004,0.01424921798268,1.00418374362377
CRON,S,308499,58911,115888,131700,0.416983295655184,4350,0.0112466909178006,0.121954263969515
AVGR,B,307686,4140,118798,157513,0.495338355700442,4829,0.002,0.115928571428571
AVEO,B,307022,22961,148594,75486,0.266412792946535,2727,0.0153936614346985,0.11
DIA,B,305867,30524,82765,117734,0.114818691938709,764,0.010645248964225,0.28150896207229
QID,B,299436,9463,234900,10780,0.0135576079383002,1909,0.00687344822697908,0.0723529411764706
CLDR,B,299282,11681,159959,49321,0.0386274952262213,1130,0.00760191468539066,0.0840766675130422
TNDM,B,297673,32446,118744,64194,0.538830954795567,1105,0.0336149484676032,0.852929394858716
BRK.B,B,296419,60150,46399,101039,0.5928161996409,519,0.0170679647002304,0.57584136687503
ATIS,B,294825,8503,173868,47058,0.878541352068172,1491,0.0039677731227844,0.0552976796648405
WFC,B,286720,44746,57705,120207,0.0382243785477032,1095,0.00987705018241031,0.111047713305337
OAS,B,285487,14269,69337,157874,0.0195480341887157,1850,0.00713432791247704,0.1
SOXS,S,284044,9113,255165,18950,0.0673437303705816,10574,0.007,0.07
HBAN,B,283255,21523,32048,202178,0.010598954361664,1629,0.00983404159116251,0.11
TXMD,B,283166,18568,136730,71594,0.150582526122185,1077,0.0065033912829754,0.10125
CBL,B,283034,12569,34454,220638,0.0344001486998016,2823,0.00740870688405872,0.08
CYHHZ,S,282765,0,180915,0,0.0,33577,0.0,0.0
CRMD,S,281765,35995,96469,149301,0.216769165363913,13000,0.0085003289801615,0.1075246396103
CRM,B,281594,41866,47287,68903,0.198761718675067,370,0.0265382387724457,0.496057236660311
CPHI,B,280965,6974,181240,50209,1.44427424119922,1285,0.00217441075136331,0.0328492162365665
AMZN,S,278409,17984,5931,18695,0.152570423250522,309,0.702444951179493,9.72696277307621
AMAT,S,273625,40277,36489,196859,0.0578059912123761,2500,0.00892911618492348,0.111995894776643
EARS,S,272344,18760,155513,46500,0.12164010504139,11308,0.007,0.0639715203796871
SN,B,271789,7259,177221,23731,0.11283391249705,5343,0.0112087842450853,0.1
DGAZ,S,269968,14230,236301,19437,0.0672539003178923,7030,0.00506172839506173,0.06
I,B,269948,26485,97164,76624,0.38111820933716,1100,0.020752935865,0.643876832467697
NBEV,S,269280,29502,116944,120834,0.0274886699105799,73695,0.00804348043630541,0.214867059094101
RRC,B,266991,10930,79395,145060,0.0235767924808648,2657,0.0108061390766911,0.11
NFLX,S,264304,39623,8772,101283,0.222046592195058,1000,0.0455774162101707,2.06243856923038
IBIO,B,263603,6529,134963,73244,2.50076663735675,1797,0.0038812821527503,0.125929143912413
KNDI,B,263472,20802,67674,122260,1.25661348114174,4888,0.00686731125970908,0.22250756546702
PTIE,S,262812,25668,127669,36683,0.0714245061259882,9832,0.00367555711528338,0.0620799226532044
DBX,B,262093,12817,157888,10683,0.132473489882666,1100,0.010254314233702,0.179698054762812
PRTK,B,260703,11592,154974,25232,0.321586938173537,1547,0.00469898622710523,0.233888441508364
SGYP,B,260304,20671,105866,68879,0.153739523273111,1721,0.0142230363051061,0.106112076752748
NVDA,S,259333,35451,6294,140986,0.153984873779028,936,0.0462752616635638,1.21294905450916
VIXY,B,253453,10550,195454,10416,0.0410053835202933,1214,0.00893316246325177,0.151466157308901
OMER,B,252321,17771,130602,29631,0.399068029695747,1111,0.0258271930593092,0.501915171829911
PRPO,B,251570,7567,114525,94098,2.15583958061307,16667,0.00390909090909091,0.0331759311774009
DNR,S,250658,10411,76730,142077,0.0141211177570088,5618,0.00516935508493076,0.05
NGD,B,250590,6620,174839,6849,0.0470476229574272,1048,0.00337046337113342,0.0182739426729574
BB,B,249534,13660,139522,26985,0.0552698106779046,2148,0.0050574956682352,0.11
