symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,7512576,8029,6054229,2658,0.00174875242538881,1300,0.0360582772117412,0.113536192540016
SPY,B,5834978,108462,4946141,447979,0.0469497374181538,460,0.00530131092033445,0.0958050720240674
SQQQ,B,5436068,229560,4854697,282848,0.127935727951988,1011,0.005,0.05
TZA,B,4469623,213826,3969745,237412,0.583813751462131,1100,0.00555610975795569,0.0513114241383897
TQQQ,B,4436194,117075,4007488,114597,0.367249772732317,511,0.00699118603960124,0.0705809014339674
AAL,B,4035371,2100,3537666,4700,0.000712713876315956,1200,0.0204166666666667,0.06
SPXS,B,3993723,113780,3796511,65545,0.161070696557447,1350,0.005,0.05
TNA,B,3853936,133188,3434323,182615,0.591838299440884,1450,0.00599515950975925,0.0768271474594189
TQQQ,S,3789542,126901,3466444,157069,0.381235419227883,780,0.00656704146120248,0.0547304164413042
LK,B,3494165,375,2964172,4572,0.00015243418141264,2000,0.0121428571428571,0.0285714285714286
SQQQ,S,3390876,213080,2715410,429522,0.110454290358721,2420,0.004,0.04
SDOW,B,3019848,173262,2563087,266999,1.01830011835994,1112,0.00502824645514952,0.0501101626690029
SPXU,B,2941397,144947,2695257,98793,0.243199340890859,1075,0.005,0.0548941830934817
XSPA,B,2918631,0,2402845,0,0.0,2000,0.0,0.0
TNA,S,2747746,103752,2435870,181023,0.474863980932097,1770,0.00584271996984104,0.0570119521094668
QQQ,B,2674918,98635,2213697,244375,0.0937794602639287,380,0.00607444663228384,0.0788216448157227
UAL,B,2476724,10316,2037556,84215,0.0102004198785573,1400,0.00448103342218577,0.0287974164445356
CIDM,B,2428112,500,1988451,1300,0.000216666038335155,1400,0.008,0.022
UGAZ,B,2405930,47572,2298210,20943,0.415913082608959,727,0.0102392113820032,0.0732929571571646
SAVE,B,2212783,2514,1897401,12686,0.0063999964727312,1400,0.0241200424587475,0.124099813146421
HTZ,B,2083724,1100,1794122,10700,0.0005139437549304,1400,0.01,0.02
DRN,B,2032155,0,1845555,0,0.0,74380,0.0,0.0
SPXL,B,2018850,94831,1784552,129880,0.66167005234161,702,0.005,0.0521108530346445
TZA,S,1906662,89869,1634553,175120,0.253252679629093,2113,0.00509795609253114,0.0537580563018419
LABD,B,1898568,31000,1558683,268582,0.205044906945847,5200,0.004,0.04
SPY,S,1652434,56036,1233269,312278,0.0202518604525209,998,0.0087583166371638,0.0770891064574432
DAL,B,1555613,250,1443432,0,0.000408508114570973,950,0.01,0.02
NCLH,B,1555327,370,1398130,300,0.000474281551784782,1100,0.00896296296296296,0.02
DGLY,B,1554048,0,1294964,0,0.0,1600,0.0,0.0
UCO,B,1436053,47501,1307911,55227,0.25549052692292,256,0.0221668230105027,0.0618505532687773
SDS,B,1352520,79014,1263730,9124,0.237974363664496,1076,0.005,0.05
GDX,B,1331104,28807,1167044,113831,0.0235210052694234,520,0.00509898539965355,0.1
SOXS,B,1316074,27113,1087350,186544,0.159257704296159,1800,0.00411881188118812,0.0524213075060533
WORK,B,1313159,5804,1121141,32604,0.0070995161834615,618,0.0373722452326711,0.231023335945434
UPRO,B,1264871,41110,1170541,30315,0.402836713961037,820,0.005,0.0600065912490538
BA,B,1205213,18215,800554,54362,0.11104691446036,588,0.0263251236824816,0.371037529781673
IAU,B,1185781,10325,1152631,2025,0.0206440591535199,13684,0.002,0.02
NIO,B,1183363,2000,956975,3141,0.00155974607333926,2200,0.001,0.01
AMD,B,1165915,11008,979839,53632,0.0335875370522381,725,0.00521978021978022,0.0500686153423906
LTM,B,1142697,0,848569,0,0.0,4700,0.0,0.0
NUGT,B,1123434,50495,911384,122747,0.785534170616226,500,0.00581203641179513,0.185481536869483
SDOW,S,1117350,97419,928192,48471,0.735417761562192,2091,0.00501834609916067,0.0517870700227764
SH,B,1112638,60303,900651,55984,0.145524484798613,1818,0.00508765202147475,0.050073043351229
DVAX,B,1073229,0,791153,0,0.0,2300,0.0,0.0
SH,S,1056158,18052,1038106,0,0.0310459076356881,1810,0.004,0.04
NUGT,S,1040497,37090,617668,268998,0.573606628691864,500,0.00623919869101844,0.170876784044205
SRTY,B,1018429,71122,838362,108420,0.522028738804679,1531,0.005,0.05
QQQ,S,1016119,51564,791502,166579,0.0536756298785156,497,0.00400681615869739,0.0747931031421007
MARK,B,976357,0,850003,0,0.0,2800,0.0,0.0
GE,B,957046,26764,677685,31345,0.011306441015931,1306,0.00527576697690452,0.05
MGM,B,941049,12082,666366,110971,0.0120824450058932,875,0.006,0.02
AMRH,B,917712,1100,791009,6900,0.00277162560881276,1200,0.0118181818181818,0.0736363636363636
LUV,B,901799,14492,662995,176668,0.0166037575442672,620,0.002,0.0279636990204634
M,B,888384,0,748527,0,0.0,1900,0.0,0.0
C,B,886194,4345,643048,69703,0.0102889102967479,950,0.00645231607629428,0.0472537001850513
F,B,867035,16370,745522,7705,0.00893413890363207,1351,0.005,0.05
OXY,B,858841,12524,620523,151150,0.0187665390989544,1200,0.001,0.01
INPX,B,854007,700,657777,6100,0.010499267184456,3100,0.01,0.02
DUST,B,844360,51298,705343,66470,0.323253238426911,921,0.005,0.102170478157224
MGI,B,837795,0,699805,0,0.0,2300,0.0,0.0
CCL,B,833614,3357,697757,31446,0.0045944270462774,1000,0.007,0.0304434589800443
SLV,B,827835,18217,497557,300242,0.0142181309538175,4900,0.0043297949087911,0.04
COTY,B,821578,100,683469,1800,0.000155280467580544,2300,0.005,0.01
SOXS,S,813613,22752,526303,263978,0.219129530285373,8200,0.00117580872011252,0.01
CETX,B,790541,200,702484,0,6.93009097476927e-05,2000,0.01,0.03
FRSX,B,767784,100,589340,0,0.000326068526561542,300,0.005,0.01
TVIX,B,747397,14226,445185,90442,0.183103880550736,450,0.0361120282645644,0.732940516623691
PLAY,B,715306,1761,557747,19602,0.0122670004853574,1200,0.012,0.112391594990864
UDOW,B,704416,61841,540672,87631,0.784680201908028,534,0.00703988192262121,0.134234171092791
VISL,B,696040,0,645802,0,0.0,900,0.0,0.0
WFC,B,677148,4449,602115,23532,0.00194691235026072,1038,0.0110470698987997,0.02
SPXL,S,666284,38665,556527,45492,0.204096553607884,1900,0.004,0.042082248828735
JDST,B,633342,1946,607101,2910,0.0570735790645,375,0.004,0.0905566097406705
SPCE,B,603799,400,494446,400,0.000979045402538278,1063,0.015,0.07
CLDR,B,590051,200,388165,1000,0.00107490930124062,890,0.01,0.02
ZM,B,587968,5746,351433,6640,0.0246994548851894,514,0.0763002869632245,1.10503696960088
LABD,S,577050,3028,571002,2500,0.0117214471060973,16490,0.002,0.022
DLPN,B,576851,200,453607,100,0.000822324464563983,1600,0.01,0.035
UCO,S,574616,4335,555581,2000,0.0278617797454612,827,0.0114269476675349,0.0344352356144921
CJJD,B,569433,0,455093,0,0.0,4600,0.0,0.0
DIA,B,568651,31104,462719,60782,0.558334422297789,180,0.00571290776263658,0.142322826275592
SSO,B,560635,24149,499402,35600,0.528205098877885,545,0.005,0.114377630496993
UGAZ,S,552292,19874,498454,31563,0.218353256801921,1050,0.0196169261734907,0.0663608951165794
TENX,B,546317,400,461893,0,0.0364166059723234,3800,0.005,0.01
DRIP,B,544522,11846,488566,41310,0.07240007832501,1246,0.00313016596160104,0.07
GE,S,535653,38738,6600,475961,0.0147758333727636,250,0.0056869311351537,0.05
APA,B,534251,25055,223434,233688,0.0575486105442172,2200,0.00202063025426788,0.0200515756356697
SAVA,B,533436,0,469456,0,0.0,900,0.0,0.0
RIG,B,533330,0,362150,0,0.0,4600,0.0,0.0
AESE,B,532821,0,461887,0,0.0,893,0.0,0.0
VOO,B,520201,12001,444049,48351,0.256329205567776,35,0.00551693235029577,0.151951537250528
NOK,B,505163,43314,437403,17846,0.0462236918498633,13178,0.0033379329766263,0.03
USO,B,489071,8851,456477,700,0.0592578116199807,185,0.003,0.0321828384463833
DAL,S,480920,29046,5765,382528,0.0587421401557674,304,0.004,0.0414320638188369
RCL,B,468213,1450,394333,3647,0.00948567336288994,850,0.0200588235294118,0.135882352941176
UUP,S,466043,108485,337069,20489,0.382316559591481,1165,0.001,0.01
QID,B,464586,15900,426686,21100,0.10253586559891,4000,0.004,0.04
NNDM,B,462904,0,322326,0,0.0,4400,0.0,0.0
MFA,B,453347,102,373645,0,8.22196732332242e-05,5000,0.005,0.01
WISA,B,440233,0,341911,0,0.0,3200,0.0,0.0
EVFM,B,430449,0,347728,0,0.0,2100,0.0,0.0
MAC,B,429662,501,337902,1059,0.00236890931235751,4800,0.006,0.02
GDXJ,S,427971,1000,406904,17800,0.00264805996595159,961,0.003,0.04
JBLU,S,417017,13891,235295,141766,0.0687546487765145,1225,0.004,0.04
SPG,B,415067,14917,225939,73849,0.0958597185526368,500,0.00819653927778445,0.243437653045822
JBLU,B,411921,500,387746,4000,0.000775724177305724,1200,0.005,0.01
JNUG,S,394039,4527,203321,79860,0.199605354928571,490,0.0142853958991815,0.668865742808186
SPXU,S,384770,29300,273969,19868,0.0320635204597704,43276,0.003,0.03
NAK,S,382682,700,191341,190641,0.00426818858076632,191341,0.005,0.01
PFE,B,377873,18998,174694,163762,0.0217695011764017,495,0.00537526442464087,0.0503025431160479
IVV,B,376843,4235,350011,16106,0.0962130545941164,94,0.005,0.165177224831152
SOLO,B,369879,0,298763,0,0.0,6822,0.0,0.0
JPM,B,369619,1800,300497,15520,0.00812792237072296,704,0.011,0.0526411764705882
EEM,B,367950,2543,346409,10498,0.000618679225194901,1363,0.003,0.03
WWR,B,367214,500,286529,100,0.00187649650596351,10400,0.01,0.028
NYMT,B,351600,0,306800,0,0.0,18800,0.0,0.0
PCG,B,349365,0,272500,0,0.0,969,0.0,0.0
CPE,B,342054,0,255054,0,0.0,900,0.0,0.0
DS,B,338561,0,261249,0,0.0,2900,0.0,0.0
IWM,B,337034,26166,221378,64246,0.0425897255878418,609,0.00659994592368972,0.121585747227225
UVXY,B,336684,14815,274588,33608,0.0488779228291145,1060,0.005,0.0923119419936139
AYTU,B,331184,0,282084,0,0.0,10400,0.0,0.0
YINN,S,330979,100,327380,3499,0.00275900124155056,1900,0.001,0.01
NCLH,S,326969,27322,0,284208,0.0188829989425742,100,0.00102928043335041,0.0104285923431667
PAVM,B,320977,0,181277,0,0.0,20000,0.0,0.0
GPS,B,320959,6736,198509,35399,0.0114776003199699,1300,0.006,0.02
ABEV,B,315700,0,315400,0,0.0,9800,0.0,0.0
TMDI,B,306484,0,196759,0,0.0,1000,0.0,0.0
TTOO,B,302185,0,253485,0,0.0,6400,0.0,0.0
MSFT,B,300944,16704,180754,57641,0.054432119865472,513,0.0185,0.147719320169958
HUGE,B,294595,1350,223117,1115,0.0652160712429081,500,0.0387450980392157,0.285882352941176
GCI,B,291306,100,211474,0,0.000181865136089681,21300,0.01,0.02
HAL,B,291039,100,276339,6300,0.000201259076784363,3400,0.005,0.01
XOM,B,287364,82,261423,618,7.88357687496936e-05,780,0.001,0.01
BAC,B,286999,3165,249969,11393,0.00178729763285716,1000,0.00402435312024353,0.04
SCO,B,282905,19475,255593,4679,0.315852320764115,701,0.005,0.0907786442406007
RIOT,B,281543,0,208722,0,0.0,3200,0.0,0.0
GDXJ,B,280260,0,276616,0,0.0,500,0.0,0.0
CLRB,B,279281,0,259284,0,0.0,2800,0.0,0.0
RWM,S,279138,16747,258891,3500,0.363068872370731,854,0.004,0.04
SPXS,S,278728,7325,264080,0,0.00842687257763364,18337,0.001,0.01
GUSH,B,278412,2902,258243,7852,0.0469599972107579,171,0.00502293967714528,0.180328467159132
INO,B,277516,0,215305,0,0.0,1100,0.0,0.0
JETS,B,277383,980,221168,50,0.00377921492594139,872,0.0547058823529412,0.129411764705882
AXP,B,274269,3595,185779,26698,0.057750327752043,2424,0.005,0.118297993029782
BZQ,B,272282,700,267566,3616,0.0645899531888492,1500,0.002,0.039
PSQ,B,267852,11362,256190,0,0.121206572128697,1488,0.004,0.04
GOLD,B,267153,4540,147118,48247,0.0146609344209313,801,0.005,0.0575
JDST,S,263959,300,263654,0,0.00591819657072396,1941,0.002,0.0513247691690084
SAN,B,261998,0,246998,0,0.0,25624,0.0,0.0
IVR,B,261520,100,236913,6800,0.000186065204690332,1800,0.01,0.02
AAPL,B,259282,832,181708,5045,0.0107907609868617,501,0.035,0.272940729483283
SRNE,B,256637,100,209837,10200,0.000198296631931707,1500,0.005,0.01
ITRM,B,253612,0,202402,0,0.0,2000,0.0,0.0
MCS,B,253329,100,65025,0,0.0232558139534884,62902,0.001,0.03
MU,B,252043,7077,177627,30836,0.01748964463694,620,0.00303990024937656,0.0312682004324817
T,B,249476,24821,98230,125517,0.0258081006158233,558,0.005,0.05
WLL,B,247463,0,217738,0,0.0,500,0.0,0.0
QEP,B,247261,0,200242,0,0.0,4000,0.0,0.0
SSL,B,246313,0,206081,0,0.0,1000,0.0,0.0
TWM,B,244479,25430,167421,48428,0.323728681899588,1250,0.005,0.05
UAVS,B,243455,0,180166,0,0.0,3800,0.0,0.0
UNG,B,242426,9050,232076,0,0.0555631336822444,1650,0.002,0.03025
WRTC,B,241793,5,167225,595,9.6760459805705e-05,1200,0.01,0.06
IWM,S,237292,17414,77840,135741,0.0433005531017744,725,0.00683348020229664,0.060179928220093
KSS,B,234051,100,175053,7500,0.000593098703486234,1300,0.005,0.01
PGEN,B,232553,0,192139,0,0.0,3400,0.0,0.0
ZTO,B,230282,0,185350,0,0.0,6800,0.0,0.0
XOP,B,229660,300,216434,0,0.00130173868897558,475,0.001,0.03
SABR,B,228338,1661,118530,42671,0.0122288880208049,2599,0.006,0.02
FEYE,B,226680,0,173730,0,0.0,900,0.0,0.0
DKNG,B,226031,730,153541,716,0.00862189403069879,600,0.0460077300307539,0.416939737876698
TVIX,S,225184,5816,119397,25195,0.0822749663029693,414,0.0327970205357927,0.869298802782579
NAK,B,222950,417,133950,32583,0.00803669512594677,27400,0.005,0.01
UNG,S,218549,0,218549,0,0.0,3100,0.0,0.0
REED,B,217658,0,172460,0,0.0,3600,0.0,0.0
SECO,B,216598,300,179841,100,0.000895894117260595,1500,0.00666666666666667,0.02
ASNA,B,215709,0,189511,0,0.0,3300,0.0,0.0
WFC,S,213958,12318,17532,178612,0.00969749740490783,414,0.005,0.0500501420691961
SPR,B,210752,3492,158430,22283,0.047178347420787,950,0.012376254180602,0.0606078260869565
OAS,B,208010,100,171528,6100,3.95280508836693e-05,1600,0.005,0.01
IBIO,B,206744,0,163699,0,0.0,5900,0.0,0.0
WYNN,B,206635,875,147610,2246,0.0129239563801749,718,0.0618904347826087,0.438852173913043
DXD,B,206608,13380,187628,5500,0.32673539089193,950,0.004,0.0423090586145648
BBBY,B,205070,0,122207,0,0.0,2400,0.0,0.0
TLRY,B,204567,0,142732,0,0.0,968,0.0,0.0
IVV,S,203244,9929,140693,32199,0.175723142116318,71,0.00445679012345679,0.101838489893968
MRO,B,202657,0,171080,0,0.0,3400,0.0,0.0
TWTR,B,202071,5190,131691,49715,0.0133477068991268,776,0.003,0.03
NERV,B,201440,0,168378,0,0.0,1600,0.0,0.0
AUY,B,201219,0,194019,0,0.0,5200,0.0,0.0
CAKE,B,200327,506,148776,6000,0.00797745132782544,775,0.031,0.16
ROKU,B,200281,609,136273,1300,0.0114951627598306,555,0.035,0.230688073394495
LABU,B,193839,4990,158625,21765,0.293568601265551,702,0.00641509433962264,0.316554787696988
JMIA,B,192998,0,67849,0,0.0,2950,0.0,0.0
CCO,B,192800,0,134700,0,0.0,4700,0.0,0.0
DPW,B,189337,0,128587,0,0.0,2690,0.0,0.0
MRNA,B,188811,1114,141397,1200,0.00871851654665595,650,0.0525282340208811,0.406513878278584
CGC,S,188724,11763,3976,162290,0.137351770557463,937,0.005,0.0992255159881072
PRTY,B,188612,0,149612,0,0.0,8000,0.0,0.0
EMB,B,187922,0,95122,0,0.0,93100,0.0,0.0
ET,B,185288,200,135388,3000,0.000240940051705735,5600,0.005,0.01
SNAP,B,183252,0,169355,0,0.0,2300,0.0,0.0
ALNA,B,179077,0,146087,0,0.0,2900,0.0,0.0
KZR,B,178981,0,139139,0,0.0,1100,0.0,0.0
RSP,B,178217,40,158017,12160,0.00256722931775881,8700,0.01,0.02
SCO,S,175773,21100,142073,12600,0.326694237348204,1700,0.005,0.085
GLD,S,175321,12389,88881,64518,0.0989871357592217,178,0.00495921051785473,0.0465638679752902
GLD,B,175065,34618,47068,85405,0.165478495806268,308,0.003,0.0329786392331227
MPC,B,174825,6541,130059,30819,0.0360936434307092,600,0.00459681697612732,0.0785263396241883
BGFV,B,174191,0,92134,0,0.0,6200,0.0,0.0
MO,B,173848,13710,83350,69993,0.108684538769776,470,0.00506549860815458,0.0520410012104828
LYFT,B,173282,400,130593,6900,0.00785714984323055,1700,0.02,0.0933333333333333
IEF,S,172903,12182,116001,44720,0.0593564588074499,669,0.005,0.05
JNUG,B,170287,3306,149877,4216,0.146215120299645,291,0.0205444331397673,0.558898680753678
FRO,B,170054,500,117578,477,0.00451369454926246,1300,0.001,0.01
XLF,B,169388,19558,100592,49000,0.00406628181161971,641,0.00526436781609195,0.05
SRTY,S,169352,3642,164810,0,0.0239130626918794,12245,0.0034750593824228,0.03
AEG,B,168475,0,146375,0,0.0,13000,0.0,0.0
ERI,B,167562,400,134187,7000,0.0047405147814709,1100,0.03,0.136666666666667
DOW,B,167135,200,157439,2800,0.00115881767852227,2400,0.011,0.04
TSLA,B,166533,1083,53771,543,0.0177470061016281,691,0.122530471717553,1.93627500788397
PBR,B,166460,5518,108560,49187,0.0057352653890544,1600,0.005,0.05
GNPX,B,165857,0,133650,0,0.0,3800,0.0,0.0
GSUM,B,165755,0,107825,0,0.0,1000,0.0,0.0
BCS,B,163700,0,161200,0,0.0,8070,0.0,0.0
URTY,B,162641,19684,124964,16213,0.376608254303513,1040,0.00715827880469198,0.114816198614507
SPTI,B,162453,10000,132853,19600,0.260831007590182,24151,0.001,0.01
NBEV,B,162100,0,130000,0,0.0,37400,0.0,0.0
GOVT,B,162026,0,162026,0,0.0,760,0.0,0.0
TRIL,B,160570,1100,62500,48792,0.0545857190817594,3200,0.004,0.25
SYY,B,160502,3858,133311,6300,0.140431793924425,468,0.00442857142857143,0.0981825166913941
GUSH,S,160171,1640,153016,2788,0.0360830547643748,188,0.00442405063291139,0.102227723813216
EROS,B,159014,0,98714,0,0.0,2900,0.0,0.0
ALRN,B,158914,0,120996,0,0.0,3500,0.0,0.0
BRZU,B,158453,3764,130993,22682,0.357784975023298,420,0.010385262651761,0.405784968560986
CRWD,B,158057,2794,91958,11861,0.0223775413308304,500,0.0695092447573101,0.703195343530196
THM,B,156750,0,126550,0,0.0,5500,0.0,0.0
GLDM,B,156529,0,156529,0,0.0,934,0.0,0.0
MNLO,B,156101,0,121784,0,0.0,2300,0.0,0.0
APPS,B,156013,0,121465,0,0.0,2000,0.0,0.0
DTEA,B,154600,0,140500,0,0.0,1400,0.0,0.0
KOS,S,154234,1299,100543,35592,0.00141140136688708,1700,0.002,0.02
EDC,B,153808,2513,148924,1271,0.351977122247548,659,0.004,0.0668685035472694
RF,B,153287,7227,30600,115260,0.0305675295902682,1300,0.002,0.02
SAN,S,152731,9200,143531,0,0.0169307183961457,9200,0.00152173913043478,0.01
AZUL,B,151924,500,127187,0,0.00342973165779509,1000,0.01,0.02
AIM,B,150847,0,122901,0,0.0,2300,0.0,0.0
LVS,B,150838,8502,97949,23519,0.0615829534754564,759,0.00221186440677966,0.0747031523735146
MBRX,B,150457,0,107957,0,0.0,16700,0.0,0.0
TECB,B,150005,0,134005,0,0.0,9700,0.0,0.0
QD,B,150000,0,110100,0,0.0,9100,0.0,0.0
UPRO,S,149056,4894,117353,21109,0.0481280802730837,5459,0.004,0.041583949313622
APY,B,149048,0,83793,0,0.0,700,0.0,0.0
NAIL,B,148404,0,116290,0,0.0,827,0.0,0.0
CAR,B,147770,177,87391,173,0.002517419355784,1100,0.031,0.11
RHE,B,147090,0,59690,0,0.0,1200,0.0,0.0
ZUO,B,145451,78,104464,1586,0.0104979811574697,1100,0.001,0.03
KOS,B,144476,0,133937,0,0.0,6200,0.0,0.0
REZI,B,144244,2312,24000,96532,0.0661251353333966,600,0.003,0.0403612479474548
CREX,B,144191,0,114611,0,0.0,1200,0.0,0.0
OVV,B,142564,5202,70239,51772,0.0262124161667644,1900,0.009,0.0528571428571429
USB,B,141989,3032,129648,7564,0.0293596399748839,2017,0.005,0.0568936365685187
KORU,B,141394,2500,108960,29234,0.476089947528451,1952,0.003,0.06
APA,S,141185,900,124046,7899,0.00395295109760275,1709,0.001,0.01
SPCB,B,139837,0,84490,0,0.0,9900,0.0,0.0
SVXY,B,138960,10215,96354,27191,0.106729620160445,3264,0.004,0.0557142857142857
LUV,S,137382,11570,12566,92348,0.0385965867646352,480,0.005,0.0772474294294992
SCHO,S,137115,0,137115,0,0.0,1400,0.0,0.0
LABU,S,136447,4431,81538,31106,0.211921306746896,610,0.0129219125388928,0.271194272615562
YANG,S,135526,200,86726,48600,0.0151343170639425,990,0.001,0.03
SHY,S,134231,3127,117794,13310,0.0574046132370819,2223,0.002,0.02
SQ,B,134026,700,103678,1809,0.00826659304276514,680,0.011,0.118333333333333
RWM,B,133926,10085,120579,3262,0.184569270742869,700,0.004,0.04
SPTL,B,133897,9677,124045,0,0.353989099023302,835,0.001,0.0110767799937997
HAL,S,133590,9794,0,123796,0.0354644762807408,333,0.002,0.02
UBER,B,133559,200,90335,1300,0.000473957234838701,1000,0.005,0.01
YINN,B,133333,0,132733,0,0.0,1070,0.0,0.0
GOL,B,132311,0,116399,0,0.0,2300,0.0,0.0
BAC,S,132041,6457,1400,124184,0.00395221373696071,1810,0.00515873015873016,0.05
ERX,B,131765,100,131145,0,0.00167850009231751,639,0.005,0.01
CGC,B,131677,0,99947,0,0.0,1100,0.0,0.0
NVDA,B,131547,2642,60353,7981,0.0426712968799253,656,0.0495514933058702,0.468475798146241
XLE,B,131195,75,130656,0,7.10981415131617e-05,650,0.002,0.02
GPN,B,131183,133,104070,0,0.00700853476300004,4951,0.012,0.36
CAN,B,130718,0,114340,0,0.0,1600,0.0,0.0
PENN,B,129872,0,96606,0,0.0,816,0.0,0.0
CLVS,B,129808,0,89657,0,0.0,5800,0.0,0.0
SM,B,129473,100,108646,100,0.00119115685153421,3300,0.01,0.01
VGSH,B,129262,0,129262,0,0.0,1418,0.0,0.0
RDS.B,B,129019,0,84119,0,0.0,21232,0.0,0.0
FB,B,128094,4860,73988,8425,0.0516724198217704,622,0.0214782608695652,0.16241552960222
GLUU,B,127841,0,116671,0,0.0,3000,0.0,0.0
KO,B,127528,19903,40448,61569,0.0562406430492234,250,0.00556915196357427,0.0500795521508545
ASC,B,127514,0,64300,0,0.0,7700,0.0,0.0
ZNGA,B,126363,5198,85379,28286,0.0115229950033031,819,0.001,0.01
EWZ,S,125956,600,125156,200,0.000486019251222541,505,0.001,0.03
ENT,B,125867,300,86188,1398,0.0150335090660729,730,0.027,0.225
AMC,B,125836,0,85236,0,0.0,2100,0.0,0.0
UAL,S,125549,8199,300,116950,0.0279212069750265,1200,0.003,0.0402221015629225
HL,B,125291,0,100539,0,0.0,1800,0.0,0.0
BCS,S,125111,0,125111,0,0.0,15800,0.0,0.0
ERIC,B,124528,0,122128,0,0.0,926,0.0,0.0
JWN,B,124489,0,106012,0,0.0,1200,0.0,0.0
MIK,B,123696,300,90896,900,0.00313591035477599,2100,0.01,0.16
ABEV,S,123500,1700,121800,0,0.00107094304724875,19100,0.001,0.01
OSTK,B,123112,100,97523,0,0.00164855998285498,1073,0.01,0.05
TEVA,B,123037,0,100737,0,0.0,2800,0.0,0.0
MPC,S,122264,1775,100977,18300,0.00902712528191058,632,0.002,0.0424888888888889
QCOM,B,122194,2180,96638,2413,0.0179657496991973,570,0.001,0.0187660550458716
SLB,B,121656,10540,20727,88340,0.0273385438920408,473,0.005,0.05
SKT,B,121485,0,98885,0,0.0,1000,0.0,0.0
AMRS,B,121250,0,99665,0,0.0,1300,0.0,0.0
MITT,B,120389,400,102364,1600,0.00768949806801361,8000,0.005,0.01
ZS,B,120322,824,54224,1019,0.0121864109797557,863,0.089,0.351859688195991
BB,B,119900,600,93584,2300,0.00106160681268479,2200,0.001,0.01
MFA,S,119859,0,103700,0,0.0,800,0.0,0.0
MAR,B,119174,7442,49565,20749,0.101450100591545,420,0.0119583069206059,0.303023109179375
WMG,B,118472,895,103587,3100,0.00487969555294737,215,0.0633899371069182,0.208578616352201
CLR,B,116169,168,87234,177,0.00365941318695681,5882,0.001,0.015952380952381
ADAP,B,116117,1000,48091,45412,0.00670632339232662,1500,0.0018,0.01
DFEN,B,116024,100,82312,302,0.00181340103363859,935,0.004,0.07
DIA,S,115889,9505,96240,8263,0.150565348817588,294,0.00400111209964413,0.106707925082813
PLYA,B,115456,2000,96466,0,0.042253818688864,1500,0.005,0.01
YVR,B,115110,0,71950,0,0.0,2400,0.0,0.0
FAS,B,114157,300,86162,800,0.00275074648622524,905,0.02,0.05
OIS,B,114032,500,86179,700,0.00501121675854498,2100,0.415,0.53
ZI,B,113918,878,90288,4650,0.00421161339097963,217,0.0194719764011799,0.165265486725664
SIRI,B,113455,8413,101300,2242,0.00289015174470931,10700,0.002,0.02
OGI,B,113452,2484,88395,11824,0.0472179252697521,1400,0.003,0.03
APRN,B,113120,100,76893,0,0.00401509676383201,2225,0.02,0.08
KEY,S,112214,6996,0,105218,0.0221540332310498,100,0.001,0.01
SWN,S,111366,198,109161,2007,0.000290606369269697,1,0.001,0.01
CRC,B,110618,218,87900,0,0.00446584041790433,3400,0.005,0.01
VGIT,B,109524,0,109524,0,0.0,653,0.0,0.0
TIF,B,107411,2847,74483,24418,0.0160006307431737,800,0.011272328858719,0.245918105108619
WTI,B,107000,0,78100,0,0.0,3800,0.0,0.0
TWI,B,106300,0,88600,0,0.0,18700,0.0,0.0
EWZ,B,106291,796,100924,4170,0.000882608435197523,1450,0.003,0.03
CPG,B,104684,1500,28800,68584,0.00875580071797566,8400,0.001,0.01
CLF,B,104601,0,81201,0,0.0,1600,0.0,0.0
CHGG,B,104225,1200,82345,2665,0.0307518835528676,1842,0.001,0.0494166666666667
PSQ,S,103803,10,103793,0,0.000128201840978436,2095,0.001,0.01
NRGU,B,103392,0,76944,0,0.0,7000,0.0,0.0
CEI,B,102731,0,74500,0,0.0,1200,0.0,0.0
PSV,B,100811,0,77128,0,0.0,799,0.0,0.0
PTON,B,100099,100,83697,0,0.000899757965107386,760,0.01,0.03
AGEN,B,100051,300,84005,400,0.00411658159064713,1700,0.005,0.01
VBIV,B,99700,0,83200,0,0.0,5900,0.0,0.0
NVAX,B,98352,555,58657,0,0.00934241258203971,572,0.066,0.35
CSCO,B,98288,17215,21488,58627,0.0364964277385571,531,0.001,0.01
ADMS,B,97345,0,75915,0,0.0,3000,0.0,0.0
SVXY,S,97157,1011,96146,0,0.0115247424494005,5219,0.003,0.03
HPQ,B,96891,2097,25991,65303,0.00440195018461767,600,0.004,0.04
VTIQ,B,96886,507,68614,1618,0.0107381198153214,350,0.00890521019315046,0.326130498295731
GENE,B,96642,0,50621,0,0.0,9899,0.0,0.0
GPMT,B,96203,0,41203,0,0.0,2900,0.0,0.0
FNGD,B,95865,2110,93355,0,0.0448616414063297,13150,0.002,0.02
SCKT,B,95657,100,76262,500,0.01179106237472,300,0.01,0.07
DDM,B,95418,5033,90002,200,0.587524382023132,365,0.005,0.05
KLXE,B,95270,0,47900,0,0.0,4900,0.0,0.0
ERJ,B,94162,0,89641,0,0.0,1700,0.0,0.0
ENDP,B,93969,249,59368,4552,0.00279226240538267,3250,0.001,0.01
NOK,S,93967,32718,9900,51049,0.0443856257936663,341,0.00343572984749455,0.03
