symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,19386791,795836,14535770,1955222,0.547416028318264,5557,0.000545433538353031,0.00960862153469254
SGYP,B,16924288,110040,14176760,822440,0.53415687312226,10043,0.00381283612508281,0.0315607848536348
HMNY,B,16761539,187706,13074681,194102,1.75883108097631,37461,8.39899347219784e-05,0.00228557182608531
SPY,B,15909287,1331224,6897531,6549903,0.360729888241658,1555,0.0154893612289028,0.198381500212125
IAU,B,15655696,28784,14635234,173545,0.038973337108378,47317,0.0221635867176893,0.14
AMD,B,12383294,599710,7011684,2884452,0.211580898745251,2034,0.017749092091932,0.166831777761272
RAD,B,11875867,171187,9159178,1404333,0.481584464032358,7175,0.000902472734847783,0.0234936650710215
SQQQ,B,9547246,526743,7222666,992000,0.312208192362562,2232,0.0165601657393192,0.162348932447945
CEI,B,6964153,77683,5038454,426463,1.18031615091558,2446,0.00839585057473244,0.0685322987116198
TQQQ,B,6739993,735697,4193387,1029516,1.13438319019055,1751,0.0157800011371005,0.367303090037483
TVIX,B,6472343,589229,2718881,1507272,0.722051149001687,1600,0.0260448026883976,0.813813914527609
UWT,B,6191547,491511,4437164,782156,1.71549207484269,2103,0.0193808782951978,0.214166244005317
NBEV,B,5918742,382672,3704179,915047,1.47967455347401,1847,0.0142686253730164,0.255080358703027
CHK,B,5513823,187782,2062414,2986256,0.0641460815391109,3987,0.01640239408801,0.149972980275601
SQQQ,S,5365582,470953,4103658,681261,0.272879620770368,21202,0.013232364034661,0.130085875240451
AAPL,B,4022630,388539,1987267,732254,0.732548727144394,1393,0.0188064898870226,0.467507493255793
QQQ,B,3849462,386189,2312072,793552,0.229402891616311,1605,0.0156601251250259,0.22747581835989
GE,B,3586005,180847,2152668,726571,0.0211186400871719,2149,0.024177619957221,0.159938171195773
TZA,B,3521128,105946,2996544,195455,0.097134331053482,3333,0.0201280647046155,0.165870520454807
HSGX,B,3389330,107128,2152514,233418,4.00296689977867,4837,0.0122591254770916,0.0656789068892893
TVIX,S,3211579,460324,1422951,993707,0.565357974683507,3770,0.0247254795038228,0.836926109764551
RGSE,B,2959360,130036,1720670,473079,2.94504385876955,3508,0.011855174120435,0.0653883282898068
VEA,B,2958074,223019,2292143,306161,0.0899592769072846,2499,0.0213653326262517,0.159399479238917
JNUG,B,2922259,127192,2219550,397411,0.348825572914805,2348,0.0154011754413736,0.159005675734391
PRTS,B,2791518,3500,1989292,100227,1.56686977628491,33040,0.002,0.0852
ACB,B,2752390,120075,1812906,193073,0.37237147171069,542,0.0134637101931057,0.174830424354764
TWTR,B,2748594,161820,1651128,541434,0.252524029113072,1666,0.0145703337964253,0.177704019086394
NUGT,B,2741827,172930,2069830,342442,0.558636132843738,2243,0.0192715962096309,0.218085510526911
SPXS,B,2725446,126306,2134050,267222,0.446271276327373,2497,0.0146941996305402,0.231343399862724
MU,B,2718960,244521,963383,1153128,0.221973814213123,1600,0.015910696403267,0.175231069202936
GSAT,B,2712580,50181,2136983,188975,0.370186485490711,5885,0.00406270468880355,0.0293063078227856
BAC,B,2668963,129880,1037263,1038941,0.0119404734308458,1701,0.0200401646531546,0.158634476597419
MSFT,B,2657641,242286,1237516,876951,0.279161315056023,1203,0.0166171566734689,0.202042675871604
VXX,B,2631044,204195,1533202,593218,0.116314198967846,1612,0.0148742520331298,0.167964431286935
UPRO,B,2606003,144901,1908169,357853,0.463952571443447,2558,0.0160176006329755,0.364516213998239
CRON,B,2571676,160294,1671328,187855,0.568998276780314,1572,0.0155737527913563,0.217973663871021
USO,B,2551931,93580,2279949,43986,0.0213187994398016,5541,0.0129828720472721,0.160313942171852
MRIN,B,2510455,163033,1260962,288844,0.839131817575394,1076,0.00845445327955564,0.346710572231131
EFA,B,2502671,134894,1739992,475314,0.0312365630070595,2221,0.0176854260858169,0.16
RWLK,B,2494031,52645,1647320,190962,1.93146574628128,4659,0.00849216495263766,0.0319579735118843
SQ,B,2449421,237725,1201523,294933,1.09372141336388,1600,0.0352191389714301,0.596119333786152
MNGA,B,2345815,28672,1646952,127764,0.865753487782432,2798,0.00589783367222219,0.0289473306458647
SPXL,B,2328283,269987,1412338,380516,0.954633702108355,2334,0.0165653691542663,0.348877311603178
NIO,B,2309467,223163,1386453,334066,1.12534945458185,2539,0.0169668919410302,0.194171420841483
T,B,2283987,170832,954880,758437,0.0645489837283908,1600,0.0154452694037878,0.159438366206402
DPW,B,2231731,19550,1664050,130332,1.24996553836859,4379,0.00325195160260481,0.0243240070676257
PIR,B,2198983,37414,1589978,218367,0.798926482430578,4807,0.00651350629193599,0.0907828729029024
SPY,S,2193909,240696,910175,886702,0.0582423411890337,1850,0.0146395949002848,0.241494719102265
APHA,B,2193605,156111,1359774,306287,0.53768262149512,2125,0.0220521844700816,0.248383476487276
UPRO,S,2151228,98550,932059,499988,0.357087423566211,10106,0.0176,0.34071608310585
AVGR,B,2147840,64330,1434170,206798,2.48456157172096,9349,0.0102458174399825,0.0602863538927436
GUSH,B,2127143,225842,1328547,316585,0.944453685724116,2147,0.0251486662403903,0.352269811453671
TZA,S,2102950,84886,1845021,167023,0.0725651992876596,8359,0.016,0.168848796842305
TQQQ,S,2099154,233723,1244074,591987,0.366519991697346,10012,0.0125023212773387,0.271787716527826
SH,B,2062151,159524,1655492,77112,0.239853504071648,3449,0.0128977847238544,0.130023639842189
UVXY,B,2043251,192036,858826,488233,0.418883483023373,1606,0.0176378630178339,0.737384698109712
LABU,B,2042721,231900,906344,562500,1.81843847867911,1711,0.0350880758346555,1.22555869905493
JD,B,1959944,51861,940386,865740,0.0479120152808954,1650,0.0137144426738728,0.164092309999466
SPXS,S,1953370,88105,1698557,94717,0.305573155083655,7675,0.013,0.14925492168386
NGD,B,1899210,49288,1151027,444376,0.37439881387052,19068,0.00822946582296373,0.0451138370335095
AETI,B,1838901,170196,886439,525035,2.18571182820126,3255,0.0104130980502698,0.122945368444997
SPXL,S,1826198,106821,765132,521477,0.339654331198045,17645,0.012,0.238029542695135
SN,B,1781370,49332,1084622,333193,0.666061436803598,4343,0.00744135499688506,0.0391576924242103
ADIL,B,1776223,131805,972932,310744,2.79287149113765,3262,0.0165144345729834,0.433861885933185
TNA,B,1751410,123312,1160505,178584,1.11960456684506,2212,0.0177784927876111,0.464224428802714
SCHF,B,1748772,119134,1129023,97856,0.283042972649939,1404,0.0619962484141295,0.158319918654042
USO,S,1706352,42244,1614176,48220,0.00895653849061397,24191,0.0184290956553372,0.14
DUST,B,1683602,131835,841155,559674,1.55944698770171,2419,0.0166671150124093,0.536529506578087
GDX,B,1681176,106289,1149841,301615,0.0246984513584328,3713,0.0171785069761467,0.167860023186687
UXIN,B,1663110,131361,978366,256302,0.604306962791164,2078,0.0228794622805246,0.53532273204113
BPMX,B,1577894,15650,1284186,50318,1.3044660313784,2119,0.0025627349110262,0.0211806294452041
JNUG,S,1536444,145883,1161255,202818,0.391335822671292,3781,0.0134935902170424,0.132449779519843
FB,B,1513831,138451,692759,269391,0.368932099013671,1563,0.0257582272544162,0.51274427697327
EGO,B,1498704,40791,1092088,203856,0.188559536947473,6529,0.000556118720670698,0.0155323676760206
UWT,S,1452121,54010,1141310,248284,0.171752423385079,40556,0.011283185840708,0.142148880391416
IWM,B,1451010,104531,587966,681216,0.151317001329302,1369,0.015811668615334,0.228977111104935
BAC,S,1383356,121150,13159,1239167,0.0115375130872312,36200,0.0164157517863878,0.16031384035987
F,B,1380239,48494,815207,317305,0.0165089340106938,2482,0.0204532029972803,0.155030813864171
BIOC,B,1344395,112351,535459,526814,2.00845147747921,2065,0.00988712226444071,0.147771878181659
CYHHZ,B,1334970,0,1093400,0,0.0,247914,0.0,0.0
SPXU,B,1328712,125248,857014,238629,0.545357203422948,2167,0.0158101235196311,0.378633803764367
VWO,B,1306366,136096,590667,361659,0.0553666987391854,3074,0.0286235403272459,0.16
CRMD,B,1285751,88534,680618,408655,1.555452588053,2002,0.0133029331663994,0.187097592180322
TME,B,1257268,92323,744263,159626,0.177238019586956,3410,0.00657386966183547,0.127430710822537
GUSH,S,1248033,42434,935354,263857,0.223290941525748,18145,0.014,0.293854825900658
SOXS,B,1247293,40093,882211,226446,0.238805928350524,3181,0.0141269575692729,0.182907798788778
BW,B,1242157,10041,782206,243038,1.53114156176504,5010,0.00769421682246606,0.0672558016759661
LITB,B,1234977,38216,263257,875148,2.94346514350594,4206,0.00889264456066559,0.189601906793465
LABU,S,1213468,95235,639674,400198,0.832090564247954,3196,0.0252807705104128,1.00864603528114
DWT,B,1177741,104674,818746,147766,0.637433581209689,2415,0.0165183952328406,0.23027341769303
CRMD,S,1162160,11000,506500,644660,0.205890384228172,16300,0.008,0.09
AMPE,B,1149014,20676,738923,208700,1.22912604617213,24784,0.00851395354373269,0.0546144538614819
MYOS,B,1104113,43427,681971,192925,0.560344669616202,1673,0.00373554991411857,0.0527243134968464
NOK,B,1091346,26795,901203,80557,0.0121836024718695,9218,0.0173360202117407,0.149038304808476
XPO,B,1086577,86156,534257,127836,0.380870412763713,1446,0.0505002298688215,0.692118368492785
NVDA,B,1086217,83596,374077,191452,0.318492935168012,1345,0.0832558371670609,1.3647960905219
NFLX,B,1061057,76593,360763,79070,0.415585359456441,1550,0.170762379990024,2.88246237991757
ROKU,B,1032242,55705,631656,65258,0.444519460023691,1621,0.0365420892283193,0.660568125759364
CGC,B,1015193,73469,533191,146440,0.628020542398735,1575,0.0312333624424883,0.477945113497539
OHGI,B,1003433,22728,705892,50890,2.95567298281696,3940,0.00728963944261716,0.0296377925086011
SDS,B,1001421,67645,755306,50611,0.215376707746013,1700,0.0132917800581762,0.139030074709729
AMZN,B,996581,68347,183283,34835,0.543645504575807,590,1.33915678622016,15.4267921132047
GDX,S,982603,73735,762277,146391,0.0163172860636299,53130,0.0152680166657296,0.15
ONCS,B,977490,55205,592250,146852,1.03199262375949,3651,0.00825281944530243,0.0641586731810288
EEM,B,966602,47371,684749,150354,0.00536079383220794,2205,0.0157633334308732,0.172899509270965
AAPL,S,956787,174672,52086,664952,0.298077225923267,1759,0.0173890326363322,0.448856477730358
MOSY,B,956023,23312,630506,106866,3.41597586056219,5183,0.00754400012512989,0.0427256845697616
NVAX,B,955547,58389,524757,275315,0.153039987225288,2217,0.0194613665757367,0.153449585635359
OGEN,B,943921,52110,576497,177834,1.88798037818598,1390,0.0390919944446898,0.148811637378596
JPST,B,931872,18233,773240,92612,1.15683121344098,2017,0.0296950570584825,0.130724637681159
VTL,B,930772,21877,559495,107987,2.16535129707657,7226,0.00543947552605193,0.0268758751556792
AMD,S,920105,106739,152750,642866,0.0385954722437248,15827,0.0151912450931471,0.155972184521124
BX,B,907498,53189,594083,138125,0.234258090800676,1800,0.0152227099082683,0.235335945072195
SCHB,B,895666,17346,448349,96089,0.163472009354512,596,0.0390926512884556,0.243912818226668
TNA,S,889550,142944,455981,258748,1.21620477224994,7576,0.0150118746041799,0.469452004327167
RIG,B,863684,53222,530825,133889,0.0278123277869267,3466,0.025509172510258,0.160769230769231
ATOS,B,843950,58368,387615,314780,0.83173213389258,1590,0.00416409566403881,0.0767515034364261
CGIX,B,842348,38601,417289,236317,2.22147090749986,78202,0.010665347974905,0.0954474766313602
IVV,B,827710,19530,558134,83451,0.0912712237944892,475,0.0289562507113499,0.797075551512749
SCHF,S,825841,7635,627227,190656,0.0202393124631679,197695,0.0153733905579399,0.06
ICON,B,817652,8966,637413,26575,1.73653909791931,13699,0.00543625698324022,0.0169738119180633
MICT,B,815984,47251,440455,171177,1.27823612205053,2599,0.00721428069441909,0.0990626362706299
VTI,B,806303,38319,469223,129825,0.244298022313452,695,0.0165242040225849,0.422128113628633
IAU,S,792976,61,780669,0,0.000127646840949944,239418,0.001,0.01
ABX,B,785508,31698,389503,258363,0.0213292964510677,3416,0.0108739034241123,0.157031055900621
DIA,B,785424,127434,388549,190453,0.681518359327658,1209,0.0159971619128707,0.612757243802073
UCO,B,770759,47768,414085,209186,0.448064302864014,2325,0.0123710278107772,0.188716226113681
SCHE,B,770671,88592,364222,56872,1.06238215929738,1241,0.0633373283517412,0.160790722192936
CTL,B,769526,32134,300930,392619,0.0319833314063508,2683,0.0147837433384978,0.160037618593593
VBIV,B,766172,22432,373432,309237,0.788785058169178,5046,0.00724221317440502,0.137172895851166
TWLO,B,759960,39168,394709,73174,0.515846135111876,1600,0.074839041035766,2.00838494193284
AMLP,B,759275,61898,271738,320400,0.0241770422454107,5844,0.0206200810696634,0.138687810945274
SNAP,B,752775,57213,416333,144852,0.0556661809817448,3979,0.0122584994772455,0.16
GE,S,751467,96697,59,647611,0.0117153435710373,3473,0.0190793882465901,0.16
SSO,B,741918,36736,384533,49242,0.244604147143676,2165,0.0149162899449324,0.637005948924433
VLRX,B,736107,22071,463413,110498,1.40027512184743,6159,0.00702056548154109,0.0726491292347765
ABEV,B,734582,11806,638242,5485,0.0143628995227397,9536,0.00922550009420793,0.15
IEFA,B,732578,40492,282200,294898,0.0300657937675172,1597,0.0262289306633116,0.16
HOS,S,729990,800,528490,200700,0.100920903242084,179490,0.001,0.03
RSX,B,725564,12810,640976,14110,0.0165152050363997,8299,0.00582831661092531,0.09
C,B,716412,55414,363436,196351,0.0781367626369603,1600,0.0126163531706265,0.16196915223657
QID,B,711794,117931,447498,76927,0.481437174723529,2485,0.0159958506224066,0.350413928336577
C,S,711063,116342,4894,587216,0.169556395378876,2449,0.016,0.172597175079047
AKS,B,710772,30269,452902,120408,0.0453912989515474,4504,0.010345968869994,0.15
ET,B,707386,49062,381502,176601,0.0718596579247778,2189,0.0140077869787433,0.171857008652095
CHK,S,705052,14194,130808,560050,0.0056885776017869,95770,0.00825,0.08
CLVS,B,702844,58609,401807,65992,0.785003295271395,4433,0.023784128631173,0.469447960890462
PTX,B,700127,27834,313910,189143,1.4680095202629,2671,0.00800328962858837,0.0746715930626742
FRAN,B,700064,14763,504689,37997,0.25624201487726,26851,0.00783563434676911,0.0879566553428839
ALQA,B,698673,64690,414022,118331,1.43326622759712,5434,0.006285381074914,0.192809177524186
BBBY,B,696811,29663,404660,172132,0.0565286745877539,4747,0.00328935721500936,0.0908333333333333
ASNS,B,692531,77796,345011,154168,2.02793745642826,3207,0.0110456468046907,0.372520845400167
AMRN,B,691714,74493,285995,244138,0.5648867485453,2032,0.0152074177014828,0.244080641183385
FB,S,690376,164182,40116,434254,0.413382847890221,1434,0.0182533269549096,0.572063139494944
ERX,B,683368,37559,503550,74802,0.238473847167752,4104,0.0138965289080342,0.268118618736252
JNJ,B,682484,84344,246227,134436,0.173329791728636,969,0.0248185922758487,0.366463045562925
APRN,B,673897,25713,453021,82187,0.45943991731749,5757,0.0103681466201477,0.117108542396405
RHE,B,673597,36572,333023,154728,1.69465696122452,6101,0.00988445361031693,0.0355013339612601
INTC,B,668596,65347,288469,249166,0.0462193766582211,1537,0.0178640334227351,0.157271082690522
HCLP,B,668484,27851,411149,138173,0.460675749978145,3565,0.0163718171570157,0.181699113713809
SFIX,B,661435,63365,383193,45571,0.519544099528022,1741,0.0381381717125705,0.511402893249277
F,S,651231,64723,44534,541974,0.0175293647774859,8734,0.015,0.15
MCC,B,643021,23643,460061,51697,3.38821799507376,18937,0.00395815719884165,0.187875281606747
IWM,S,631473,106666,184456,339916,0.153597495619952,1412,0.016,0.234246603590047
UPL,B,623348,19854,330838,134371,0.235946830698591,4471,0.00545021864090788,0.108334071775068
TRXC,B,613522,20754,416470,115345,0.173373373080376,3995,0.0168123105587529,0.141186521120076
SWN,B,611106,24425,444667,55959,0.0127824569758226,5787,0.0203260860918148,0.145133819951338
SDOW,B,610609,52070,315489,93639,0.104308985747908,1716,0.0170756580006251,0.152894114672413
QQQ,S,609752,85690,291261,217897,0.0425674207987257,13200,0.00965847705889496,0.156801312640867
AGEN,B,601259,47469,280240,198050,0.583078181384582,4561,0.0131165304661859,0.160827814569536
FTSM,B,598779,132570,323761,107761,1.32605828318871,1979,0.0136220176675171,0.12
MCD,B,598653,11268,409791,26726,0.119470056652252,2012,0.0239738324670251,0.655833449980692
TSLA,B,589250,28340,188259,15211,0.200086107686766,1023,0.348692831974731,3.72655950393684
AAL,B,583691,44222,328558,137567,0.168862586180488,1671,0.0154202934671813,0.180845287363194
FCEL,B,582085,23306,360934,28468,0.897323355791198,6685,0.00396949327059894,0.0532395043045075
HEB,B,573039,6635,426638,12445,2.24304486675617,24723,0.00349418604651163,0.0199412790697674
VXX,S,572995,95336,142787,309150,0.0437370859024111,5650,0.0225391066233099,0.231173350035662
BABA,B,570262,41744,249332,66874,0.0971049633418924,1390,0.0642088856284802,0.722922320219993
ZIOP,B,565200,19940,187984,317862,0.184652317451236,10310,0.0160720916077119,0.154054054054054
CLD,B,565106,12082,385312,106407,1.05776382782453,67395,0.00474242424242424,0.0382965172910102
INNT,B,557892,32341,282152,145569,2.13302274507081,2890,0.0112866075985088,0.251721312979851
ATVI,B,557012,51449,271753,132638,0.193906527895501,1361,0.0145585163791958,0.231574599373126
CLM,B,554091,16904,449652,38117,0.900720707568236,2302,0.0172664601059908,0.217020640707136
JPM,B,547941,103056,157838,177572,0.40937256735646,1185,0.0165847541056735,0.211647661260409
IJR,B,546435,46975,272629,147550,0.41283477276983,984,0.0140785296688846,0.17304527466806
MO,B,544534,77360,213583,169300,0.249935929627616,1535,0.0157735128148321,0.16365529710188
VEU,B,543719,40242,326662,124741,0.0887911199072194,2193,0.0191650225552521,0.141109057301294
NSPR,B,541532,6240,398009,26102,0.728733680819422,4958,0.00195186488388459,0.00692033779028853
NVLN,B,541315,51076,307482,116347,0.901813534995925,6113,0.00368474923938931,0.0685303349440383
VOO,B,539835,42411,301095,89862,0.184087006076758,344,0.0162378317773419,0.73901157149675
SH,S,539331,31636,431928,41091,0.0674136113969577,56911,0.006,0.06
ECR,B,535005,11103,249518,197413,0.359934297932427,9334,0.00698757566103855,0.0788323529411765
DGAZ,B,534402,44219,270161,34881,0.628246223192626,1515,0.0308340405609917,1.9341814265849
NRZ,B,523903,28193,283151,126456,0.138018907140142,1666,0.023676924359176,0.159
GLD,B,520200,46457,283220,117695,0.0910868906707847,1317,0.0138371428320095,0.160557981562348
EARS,B,517221,41346,215379,143774,2.3272185245445,3507,0.00997653688074199,0.0715410113224128
X,B,515119,32056,304395,99754,0.113881041378148,2207,0.0131077944130031,0.189163229257238
OAS,B,515059,43673,180081,228188,0.0401551758944981,3291,0.0193152701227514,0.14
VALE,B,510743,15409,310557,113588,0.00896078228064369,6565,0.0282370710147831,0.14
NBR,B,510003,29384,133287,268437,0.018061269740146,5695,0.017230194142101,0.15
BA,B,508683,25575,154329,33801,0.264550468098764,1195,0.156202893968665,2.7457188707437
DBVT,B,507783,17825,378937,27281,0.584735540913272,9358,0.0204000964284842,0.335529546408315
TTNP,B,504898,23688,280295,64383,1.13581846917774,4220,0.00667844861052192,0.0328697533911824
SHY,B,499846,30789,428707,24534,0.302585429174712,1696,0.0206255093849296,0.11
QD,B,499632,39988,224643,157913,0.201209789043105,24173,0.0115342221509566,0.123430992865955
NAVB,B,499335,10735,336781,51632,0.943910538324661,48376,0.00367424215268069,0.018853047520044
PSQ,B,497397,6252,412860,41467,0.0269872165135965,1970,0.0076963249516441,0.1
IPCI,B,490213,20228,300867,52574,2.58630795530874,7509,0.00590753275648144,0.0386567516881446
NUGT,S,489568,6103,374053,109312,0.0141843192337483,25687,0.003,0.03
TENX,B,483579,35221,221608,123089,2.43261763217568,3731,0.00892381231814959,0.325667761571785
EEM,S,477471,21954,411438,42300,0.00259502334044553,4942,0.0110768418019403,0.11
CSCO,B,476723,63728,128542,208945,0.0372862578254028,1433,0.0147468451250985,0.160844097180257
AUY,B,475853,15293,366268,49250,0.0162290574987019,8544,0.0116829037624994,0.1
TWTR,S,470759,86244,56372,323172,0.150252864126741,3345,0.0148559772639033,0.196146769507883
BRK.B,B,469708,65416,127075,132380,0.558520771301513,598,0.112341540053767,1.28568908347229
DNR,B,466632,19306,354094,2143,0.0334730389876819,3610,0.0158313810315264,0.14
CZR,B,464925,35213,298079,70620,0.0274679653628855,2372,0.0183719836235736,0.142510940563845
MRNS,B,464863,32591,279504,66768,0.400115169467337,2002,0.015331603935481,0.228885749022408
SCHX,B,464404,9745,229554,1669,0.125828548129647,744,0.0348893695043404,0.204427121209213
TLRD,B,461536,49913,245244,82602,0.281562074658034,1506,0.0151112536603411,0.271375786430205
YINN,B,460788,18115,375849,26735,0.208809723803341,4516,0.011026033664221,0.170115401923695
EPD,B,458693,20548,197915,189194,0.0651267009087711,1741,0.00605557194316094,0.159827738515901
SPXU,S,455669,45314,338068,65527,0.165855527367102,11505,0.0115583806959817,0.251205932814717
JPM,S,455600,62954,45363,328550,0.259105924032408,2147,0.015,0.231770326221111
GPRO,B,454983,13202,162494,232497,0.0843685814623177,4273,0.00787449077786688,0.11990099009901
ACWX,B,454067,4687,366127,47723,0.0266125664086117,3782,0.018,0.1
SLV,B,453997,6011,394113,4000,0.00817074979518402,5832,0.01,0.06
DRIP,B,452325,42401,263744,51770,0.229599090900967,1539,0.0161423346351817,0.277825118337875
TNK,B,446786,7264,339153,44590,0.135303020112405,8220,0.00175579118406799,0.0280090909090909
XOM,B,443665,55794,148981,145923,0.186907058515588,1444,0.0157307881834319,0.174499543195558
MRVL,B,442431,15336,233459,146488,0.0150460777193665,1838,0.0124899220763546,0.12
DIA,S,442059,90792,264665,71482,0.541258350429122,1522,0.016,0.621165011644526
CVS,B,439298,49424,169150,133032,0.228976045246325,1362,0.0150373125175196,0.253064025042652
VERI,B,439243,15314,244037,19177,1.23136257444946,4705,0.0248839414599533,0.374270587754453
KYN,B,438329,19730,254707,118905,0.514777066431991,3079,0.00774412697053071,0.207705457379262
EYES,B,438143,20800,266585,43803,3.54948908131446,4204,0.00895104374487741,0.0952466742486269
XOM,S,437359,102409,2527,328938,0.324286957408406,1483,0.016,0.183396286167185
IEMG,B,435590,33592,177236,150919,0.0168833744229277,1428,0.0229946879530639,0.15911326636647
SESN,S,433247,6000,191235,167778,0.219249543883637,40767,0.002,0.0225
ACWI,B,433167,18357,219437,60956,0.0572616359966558,2518,0.0210961317403211,0.152564102564103
CRM,B,429331,40058,159471,86380,0.295923563543073,1249,0.0601352835587807,1.09355886989372
DFFN,B,429304,14830,198648,66227,0.552174727916576,1711,0.00961865800115182,0.179271130191207
UGAZ,B,428585,21952,162959,24999,0.53553499350695,819,0.0359147060109244,3.0509027319305
FCX,B,427290,27313,162212,182265,0.0138678129515518,3499,0.0135892000676376,0.14915611814346
XPO,S,425711,27475,35158,272374,0.0482357829080319,7612,0.0253617126546147,0.345017126546147
TLT,B,424310,26343,268514,92408,0.0561671542025019,2387,0.0155658264881072,0.15
TLRY,B,423806,13865,175097,4182,0.571581927940956,1499,0.73217178760163,3.93446994905666
SLB,S,422668,87472,9637,325328,0.184543465232811,1352,0.015,0.155086514323241
NTG,B,421467,18775,273799,93129,0.73184137837128,2812,0.0124791883930438,0.178476786408926
BHC,B,419367,13562,331566,15481,0.0829130058884385,1957,0.00457906379572671,0.179136237002047
WLL,B,417533,33253,183384,122321,0.255208184342926,1680,0.0279486173395276,0.325675134269995
GMO,B,415354,7245,307978,3552,2.8604490195646,3127,0.00311225429545291,0.0259823265336454
HUYA,B,413515,44927,258156,21634,0.875864946112441,1989,0.0308922898346248,0.670541681581007
SLB,B,409515,36616,144880,184448,0.0849989134440782,1710,0.0162980187765435,0.161259174012478
TEVA,B,409469,49197,112276,198541,0.0598107058580398,2040,0.0154690441501877,0.163472432931463
CELG,S,407429,97025,50,297293,0.804698919535815,1402,0.016482389222164,0.393416244633673
OBLN,B,407020,13265,265322,46858,0.41809738018696,749,0.00423627407075683,0.127091804746977
AMZN,S,406120,24009,23476,38813,0.181320977147694,490,0.901749924832011,16.3477419418071
WFC,S,400613,84175,3665,312673,0.0539762789933205,1803,0.016,0.16
ET,S,399454,16858,127480,255068,0.0282993560305186,43946,0.011,0.11035739814153
SBUX,B,399405,31767,182064,151956,0.0717444657079848,1351,0.0165428601122332,0.193967779964979
UNG,B,396697,30656,291803,24199,0.167388952140098,3560,0.011392083355666,0.231169886504759
LABD,B,394912,30593,204709,66119,0.494718600518607,1720,0.0408086832554473,1.21699717064093
LIQT,B,393711,13265,95956,269353,0.705559085877925,13614,0.00807026227568527,0.1344287780188
USMV,B,390915,15662,234312,21365,0.0671402301337902,1561,0.0406211700992818,0.135194805194805
ARCC,B,390227,28601,214708,98514,0.137048816117208,1859,0.0158435108159589,0.153312673623156
IWD,B,389778,15388,291399,13254,0.0833655613049352,1677,0.0139086898658774,0.326623436052572
HCHC,B,389268,14499,151148,126844,0.89476131836488,16976,0.0101550527032669,0.156358287233103
VXUS,B,388816,7647,239371,100852,0.192338522916642,1304,0.00684213934213934,0.1
UNFI,B,388363,32089,193724,104994,0.301793912256502,1976,0.0117037995080649,0.190535311267965
HLTH,B,384276,17588,218739,50694,1.43285912415164,11935,0.00201131741821397,0.0642385845976609
VEA,S,382856,16195,305789,58430,0.00776768576301476,20271,0.005,0.05
RAD,S,381891,19714,61710,300467,0.0486342194153541,4550,0.00375,0.0285561131633481
SDS,S,381777,4300,346434,23600,0.00778249230747315,6600,0.002,0.02
OXLC,B,381180,20429,160953,158051,1.47130290808392,1797,0.0146901671732425,0.339894563721951
RSLS,B,379868,30534,72633,241820,3.38048956700311,34691,0.0103372944297082,0.118512953695775
AMAT,B,377084,24105,201597,105592,0.0562534249790377,1705,0.0132660778629125,0.159806634513175
OBE,B,375682,5574,154168,164622,0.403544455727186,9828,0.00490909090909091,0.0235227272727273
XLF,B,375212,21799,229236,64591,0.0023053825729552,2081,0.0211836524801839,0.15
SVXY,B,372976,32780,197635,112294,0.183954187249126,1800,0.0174978137462961,0.201198402103571
CNAT,B,371893,43969,162622,123993,1.1355259281789,5140,0.0128764575587909,0.165936497928489
WFC,B,371320,36539,104097,177941,0.0242379422279277,1644,0.0142836411332031,0.163203131254769
HL,B,371212,14543,251906,65588,0.0455567873992768,5741,0.00935176211258794,0.159624906226557
EDGE,B,370763,14833,138523,178796,3.62945585637104,52825,0.00680896843511663,0.0476368661764253
WTW,B,369572,34895,173569,27021,0.839563698770748,1403,0.156358669804127,1.60697609793209
MBRX,B,369050,21459,224030,78845,2.1281807938834,4745,0.00671452732077359,0.0977358224945516
APRN,S,368684,30731,143968,193985,0.667970892555695,17000,0.009,0.0809166742389823
SHOP,B,367679,24980,155026,25063,0.310703098999193,1515,0.153192880474586,3.21243103531519
NVCN,B,365194,9172,218424,43703,0.78372054242894,2815,0.0032261209791229,0.0550354377344723
FNDA,B,363290,7197,94437,244429,1.19782707259938,1885,0.024011913435866,0.189158995650552
CPRX,B,362501,23571,218711,80260,0.323034065703402,4752,0.0115042253430095,0.144314063848145
SQ,S,362014,103724,6715,225694,0.54836747643145,4136,0.0190293937639514,0.67124989358976
HX,B,359264,14405,209326,61566,0.581081591089161,1875,0.0144753035340846,0.318206178650212
HIIQ,B,358338,29068,186359,26930,0.405576159057761,1310,0.0411317813159539,0.923713523553494
ACRX,B,358315,42526,160402,121973,0.758394404585271,2987,0.0173243548918026,0.159762571782409
INPX,B,358132,39004,146090,72831,1.88529428584522,4439,0.172984509324446,0.948667613946382
GIS,B,357467,43818,177242,73216,0.224649786092589,1600,0.0128264490683486,0.181347154740471
NAK,B,355334,11595,222918,62967,1.17267945143515,18222,0.005,0.0398820512820513
PTI,B,354491,19119,236158,40145,0.623587534018602,3269,0.00868957920792079,0.180174367172067
YINN,S,353752,14934,319818,19000,0.138535269922443,8675,0.013,0.184164502164502
VZ,B,353589,36118,169828,94693,0.0746397108081518,1443,0.0151563534685872,0.162161530904316
