symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,10713193,203166,8932834,315670,0.194308865720489,1890,0.000648458619327598,0.00667188929657343
SGYP,B,6147154,82208,4752612,480716,0.191754515439228,1382,0.00193497900489164,0.0096718747044093
IAU,B,5810514,3774,5598384,3000,0.0025582547535333,8191,0.0075,0.04
HSGX,B,5523161,441810,2760117,1162128,0.540373560935127,400,0.00278145931497106,0.0101310590131701
SPY,B,3411642,182284,2088933,837190,0.0642253485366943,406,0.00369078676211166,0.0488158392616448
AMD,B,2993688,189132,1624111,680775,0.0532813013625295,655,0.00411594707898017,0.0398380305654226
SQQQ,B,2780516,121351,2127712,326793,0.0620068543493234,540,0.00464089992750477,0.0396348484304381
RAD,B,2743396,67996,1997391,142467,0.230698261312999,1430,0.000465689567676784,0.00431064989992963
PIR,B,2728644,28161,1828957,68495,0.379570208126077,1701,0.00171602519235896,0.011837053777252
GNMX,B,2278571,71461,1512726,182652,0.682275955945811,811,0.00260918353872555,0.0286873766926839
HMNY,B,2101928,5580,1731785,20491,0.147427072229957,12388,0.0,0.000520133400921978
DPW,B,1658462,21744,1256657,180067,0.456654905239353,3140,0.000582375626687235,0.00477445044350174
USO,B,1623790,19795,1552496,12400,0.00496627967243709,3314,0.004,0.04
GE,B,1553189,89678,1007099,199366,0.01013596710667,441,0.00414346216825386,0.04
AAPL,B,1456241,138823,813867,139190,0.167692010445167,344,0.0051328675629567,0.092254535806658
SPY,S,1435215,186664,369254,837161,0.0622793369942971,443,0.00399304502033364,0.0477138141302962
SPXS,B,1418799,38239,1185895,121123,0.163477001922947,1133,0.00416434481599607,0.0483241494874607
BPMX,B,1312716,22815,981098,52553,0.48629310332415,1266,0.00165921331321352,0.00813383727151374
OHRP,B,1290744,16079,903630,121937,0.277348086756323,2184,0.00264835128090746,0.0136676611602785
UWT,B,1262275,57365,949625,185529,0.236066840582275,500,0.00377564362797553,0.042856339120731
TQQQ,B,1173924,63037,807244,100489,0.0631700894187931,400,0.00340636756922695,0.0571959188670888
SGYP,S,1106711,20200,0,1086511,0.0472126715771361,125633,0.0039,0.0135518115942029
RWLK,B,1082130,41602,634492,155449,0.451563963468678,1848,0.00204798713628851,0.0104251978101928
USO,S,999065,9361,960704,29000,0.00259213340255248,12020,0.00393303093303093,0.04
BMY,B,991490,56324,623746,100024,0.066476740350125,383,0.00461975469747814,0.0488183957032968
JNUG,S,982107,146867,700686,130115,0.35578201756019,2000,0.00327663429196826,0.0834202606155484
TECS,S,970610,1213,960374,9023,0.0447863330031454,20563,0.003,0.0600596421471173
ROKU,B,951991,71792,508959,167244,0.284365608807788,400,0.00635707247313109,0.13116793297445
JNUG,B,915422,32835,765433,45400,0.110209186188498,504,0.00515563115656498,0.0451879632472643
TVIX,B,910367,64385,498233,183601,0.231075232481773,400,0.00538096569651786,0.208127370177653
T,B,897153,73843,356759,346410,0.0289097740249234,400,0.00394072279837061,0.04
NGD,B,874433,5585,776781,20541,0.0520998888607534,1782,0.000243783520234032,0.0277815041362883
CCCL,B,873953,124876,409463,231840,0.726867082470148,615,0.00434672809779724,0.0669999458581855
AXSM,B,858273,66910,500518,134226,0.337985635745817,6789,0.00373175165613927,0.0938319211215529
CLD,B,833931,19756,545957,119424,0.208948428785176,1994,0.00239590575816952,0.0129746950255989
SLB,B,809961,59044,520369,162797,0.142505614268337,400,0.00378388581305381,0.040888802655315
C,B,756459,68303,271569,368919,0.132324344069803,400,0.00367435582081281,0.0403045905751009
NFLX,B,731805,35527,275931,55043,0.120719569781986,400,0.0393777781950234,0.756373333765573
FLKS,B,730487,37430,338925,189751,0.624721785155039,23774,0.00262442278403899,0.0171610792973906
SQ,B,728115,38122,411784,69652,0.168713447816032,400,0.00512008487319033,0.090489086015256
AMD,S,699864,98134,258,598072,0.02716105281605,1413,0.00704666938692237,0.03
CHK,B,696216,46936,333811,243567,0.0218256457198535,1266,0.00400942115974299,0.04
SPXL,B,673883,40261,540350,45942,0.119162710191234,675,0.00441486095059952,0.0603598002938883
SN,B,670554,7898,484262,23269,0.422530300085135,1555,0.00296581246732188,0.00991415523076415
TZA,B,669527,16481,593715,23600,0.0310997446334526,460,0.00480769913072243,0.0412255097833128
SESN,B,662258,31915,399909,132835,0.500072293133344,470,0.00242666501978421,0.0339578680404849
NVDA,B,656106,68602,192890,160127,0.256943451157758,400,0.020287108046524,0.299083089440795
GUSH,B,601313,16898,506947,38457,0.0545592059823589,463,0.00504469092628547,0.0730217007513702
QQQ,B,593624,64801,380898,86491,0.0377626649090626,400,0.00387333869213003,0.0537329181003654
OHGI,B,591377,20016,406172,14118,0.552334316101594,1971,-0.00201048578138868,0.00954874923056214
UPRO,B,575256,17993,483338,39603,0.0881497702870257,710,0.00424361427751324,0.0647920536838159
NUGT,B,575181,23908,484092,43301,0.0827053941642276,541,0.00412567794185301,0.0474329872223185
NBEV,B,573632,34214,368983,100586,0.212545570434985,627,0.00383460043649857,0.0501114868826476
MU,B,555375,41001,285437,139332,0.048297627031669,442,0.00270175030758013,0.0409600558043909
TVIX,S,521987,45790,325237,87801,0.158588564048374,804,0.00432770552455694,0.232625418931008
MSFT,B,521034,52294,284224,93292,0.0687740431787933,327,0.00359414876174056,0.0442177393378059
SH,B,502943,18971,419224,27930,0.0292034496745324,852,0.002,0.02
VTL,B,496088,11091,344624,17560,0.617870607564522,2974,0.0010190227083581,0.0131837401135701
UPRO,S,481878,22591,430815,27972,0.108708785824705,2700,0.004,0.0775301298714436
QTT,B,473148,10235,291456,106506,0.168562524265362,928,0.00414253969536584,0.2235784412751
AMZN,B,470513,23038,80025,17647,0.180872807381496,220,0.313682343920609,3.10658226375938
RGSE,B,468169,14228,219516,163327,0.576034550658274,1064,0.00377247838756901,0.0144396744548962
VTVT,B,465859,44180,203876,165068,0.487398056011561,446,0.00377996380247976,0.0692072851693828
UXIN,B,452407,39103,212239,161508,0.318509402908899,632,0.00382267084636106,0.0599393849820461
FB,B,442377,21948,241037,67483,0.0698556763269381,400,0.00630621854330351,0.203706424847078
DUST,B,432537,54472,225958,104023,0.428692055125609,783,0.00397970130710264,0.101250462646314
QQQ,S,428161,70309,105090,240280,0.0423231535173919,500,0.00404788170743429,0.045903797968578
LABU,B,420988,18310,277338,55292,0.127650515686463,400,0.0167946457199708,0.209115478734407
ADXS,B,407084,12518,181136,148724,0.442446674149586,1248,0.00182314412259096,0.0141890003973319
SPTL,B,405312,63402,223769,105484,0.605316385496692,763,0.00400767159013269,0.0527330285862917
F,B,399638,31888,203837,117444,0.0106549452373617,807,0.00521503806872087,0.04
TZA,S,386387,4971,380241,1175,0.00821642071262033,1558,0.004,0.0419732441471572
GSAT,B,382666,18345,228398,90751,0.263669423766792,2231,0.00324483918784471,0.0172450603272639
NVAX,B,382316,36000,200594,100194,0.066877227350526,400,0.00547496233612456,0.0399703410776075
VXX,B,372210,23558,217826,82600,0.0181691009217463,400,0.00392835740624858,0.0412890347827957
DWT,B,364387,11704,297148,16704,0.129187466410236,559,0.00318762000119505,0.0629757242638913
CRC,B,363500,7188,286246,19209,0.10621323514125,613,0.0212453303393417,0.16165760392145
HSGX,S,360584,56811,41200,205293,0.0570362376773851,8160,0.00289113568831361,0.00894963641946189
SLV,B,343895,1919,304760,0,0.00156883998535775,615,0.0130831827288029,0.03
GDX,S,343445,11019,248090,84336,0.00311714536408982,1567,0.004,0.04
NAK,B,340095,4754,252963,13959,0.294241426341092,2216,0.00170790098244931,0.0307532569403623
SPXU,B,338773,20924,251720,40901,0.157657865240102,600,0.004,0.0978881069913716
AMLP,B,336098,15706,194902,70843,0.00806015210824186,2270,0.00333023691362032,0.04
KTOV,B,330572,14497,175674,91843,0.212220545977871,1106,0.00284801082951042,0.0506054222757013
GLD,B,315033,12325,213292,56228,0.0302102356482838,390,0.0047102397639556,0.04
AGEN,B,314116,21413,103026,157325,0.279277369556883,1525,0.00377106116927151,0.0460736843503531
CRON,B,309673,30246,185404,47951,0.283210904882076,400,0.00365374114100477,0.046707780498321
X,B,309471,45502,100050,126320,0.127590710781293,433,0.0037652132704045,0.0409704938201715
SQQQ,S,305935,2660,224883,70761,0.00145264986318403,13036,0.00312320633349827,0.02
PRAN,B,305642,12990,167273,68501,0.202442648040718,491,0.00153995037220844,0.0453110008271299
TWTR,B,303459,29793,81509,121367,0.0654752492788328,508,0.00335101148995229,0.0406369717889028
SOXS,B,297668,7999,249153,23286,0.0402453799588223,529,0.00741516334806152,0.0418169181890389
KHC,B,297028,36632,67412,172009,0.184556102335719,391,0.00392508703982173,0.0465355387634707
GDX,B,295092,18586,147836,109239,0.00517614476333856,591,0.00483700666183537,0.04
VXX,S,289505,11188,197833,76886,0.00853851998114885,1025,0.00472529465095195,0.04
BHC,B,289393,12396,231350,10991,0.0773845175970608,507,-0.00265481222552416,0.0463581132080307
AAPL,S,282813,70991,3643,195344,0.0876413198948801,302,0.0040101861167002,0.0829362807775281
AAL,B,282396,19291,147952,77338,0.0809816270367125,523,0.00459890819967014,0.0530198304065429
ACB,B,278401,12581,180545,17672,0.146026214742278,112,0.00358323304824909,0.0390848744056443
PCG,B,277968,16132,181955,15355,0.0391625923472148,499,0.00702337358148065,0.0628352033771048
IAU,S,276974,0,225722,0,0.0,64061,0.0,0.0
TNA,B,274962,18741,220975,16578,0.111505882897905,558,0.00387065566791114,0.0936400677579966
PYPL,B,271983,3759,233980,7294,0.0216690402682352,362,0.00225027932960894,0.101750651684111
RIG,B,265226,27294,144546,57502,0.0128903113110324,865,0.0046959502208404,0.0398210629395531
CEI,B,263184,15347,150897,78366,0.787966214975246,1021,0.00287962815347825,0.0426010082512872
VLRX,B,258701,26992,157309,6537,1.49911416559631,1682,0.00191384597550952,0.0100076399280601
SSO,B,252640,9432,170530,20040,0.0867378156343796,400,0.00397892613230815,0.158875921043057
FCX,B,251611,18406,29023,195740,0.00898318483586389,749,0.00383291701359978,0.04
BAC,B,251186,10715,140461,40934,0.001572127440422,466,0.00355309631866468,0.04
APRI,B,250135,4099,183051,9478,0.555497907128927,2288,0.00435555555555556,0.0125666666666667
GUSH,S,245227,23033,180002,32020,0.0928399293019629,2840,0.004,0.0583857116375654
PTLA,B,243014,6158,148938,11156,0.0847908076143047,400,0.0137726736680423,0.371863932150978
WLL,B,241900,23374,91875,100678,0.209027971535392,400,0.00387270300635581,0.0839944942534518
AKS,B,241038,7953,186814,12202,0.0114307237572374,1214,0.00367736353430909,0.04
XBI,B,240915,7181,180444,26298,0.031340744414072,516,0.0128488296080025,0.14868726814553
SPXL,S,239259,15699,211339,12000,0.0427325399208666,2500,0.004,0.0561892825738752
TTNP,B,238517,7277,122121,68743,0.593256884296682,1160,0.00189718659684665,0.010636670672733
LABU,S,235835,22362,134477,70066,0.160184535115444,900,0.00445135406218656,0.180525358893672
APHB,B,233554,6921,169990,3015,0.237933168316832,544,0.00267881808987141,0.00681709290564947
DNR,B,232819,20508,147487,26887,0.0251821029285847,635,0.00467481304933194,0.0414483456869468
SDS,B,229059,7738,181505,1480,0.0358016141046026,425,0.00322222222222222,0.0413927495946259
PLUG,B,228028,9271,95863,105565,0.0522116651578254,310,0.00652462754094758,0.04
CGC,B,227674,8451,134662,13150,0.112412092751261,400,0.00699115326181051,0.114093061541666
NOK,B,226253,7383,197006,13000,0.00258301769221857,1631,0.00380528052805281,0.03
SMG,B,225575,812,130278,150,0.0340839935336757,428,0.0242086662021358,0.357823240589198
DAL,B,223864,28166,70803,82265,0.100238982439821,350,0.00415850552898727,0.0476378731498729
SLV,S,222455,1000,220455,1000,0.000842516766083645,6400,0.001,0.01
TECS,B,221598,5722,150905,49129,0.152894941327004,366,0.00258898479243732,0.0638226631014561
IQ,B,219962,20767,103375,60188,0.176703733288963,400,0.00260891017628005,0.0466992003693675
WY,B,219423,21488,38463,142736,0.0410972799043642,400,0.00363031536771609,0.04
DRIP,B,213689,9790,163419,15880,0.146597446099394,516,0.00435306013073146,0.0978936966605386
AMRN,B,211811,31705,113215,34426,0.158467173860097,430,0.00351575707918744,0.0556794191454925
RSX,B,211195,966,193205,0,0.00184615341456468,1214,0.001,0.02
UVXY,B,210247,23107,70848,40112,0.0701988759386148,400,0.00455652225598489,0.146944225765429
BAC,S,204679,27669,915,176095,0.00380413449842868,400,0.004,0.04
SPXS,S,202158,0,199204,0,0.0,7021,0.0,0.0
TSLA,B,201832,11583,68667,9590,0.0721787167846808,292,0.0365626196922151,0.632758650743609
MNGA,B,201748,975,138850,733,0.0583707266221298,1029,0.0,0.00229070967741936
CHAU,S,200950,2000,79950,119000,0.0740576168258905,33900,0.001,0.0295
AMPE,B,200660,5300,136147,12366,0.607237835112737,19215,0.00253070175438596,0.0161833333333333
LABD,B,198240,23981,85268,50879,0.225757797748153,400,0.00433984503814089,0.240305180417614
OPK,B,196913,9599,120810,51512,0.0246959930553865,844,0.00391108197559573,0.04
MVIS,B,196131,5606,121794,20182,1.12135982191091,2285,0.0022866424901783,0.0347605428720569
CLDX,B,195083,10875,89094,53534,0.212793483716954,1571,0.00130065820809307,0.00703083139941425
AXAS,B,194642,6381,150382,26047,0.0888238606772255,1121,0.00214493223927186,0.0462823543955619
NBR,B,194382,21271,127394,25258,0.012679236937036,1129,0.00290555015243554,0.0399906542056075
CELG,B,193141,23458,90321,34295,0.0842628610711242,390,0.006342075616352,0.08857089299398
YUMA,B,190611,6009,105137,52892,0.352991034187669,1090,0.00371363636363636,0.0119444197470908
UPL,B,190041,5506,125678,3949,0.117687099642384,656,0.00206705701997688,0.0283013816295534
GRPN,B,186291,1200,90498,67005,0.0036282996259106,15978,0.00590909090909091,0.02
EEM,B,184396,2765,157430,0,0.000320672882638537,979,7.79727095516569e-05,0.02
JAGX,B,183800,5445,128461,2015,0.537276469831468,1408,0.00154516080173676,0.0112050653088014
MS,B,178884,21682,49885,94790,0.0422369268955013,400,0.00381812112242832,0.0397005988023952
VWO,B,178554,15665,101677,17598,0.00725859891891688,674,0.0040355458961295,0.04
JD,B,176992,6813,100785,37533,0.00760900804174034,491,0.00218949113078806,0.0421718895439032
GSS,B,176988,5000,133869,11771,0.241840188004782,3069,0.0014051724137931,0.0564310344827586
OAS,B,174700,15082,42779,103709,0.0123427206928674,474,0.00416457477299127,0.04
SHY,B,173886,7765,57184,107118,0.0888418244068208,553,0.00934635365755837,0.0400398089171975
UGAZ,B,173616,16212,89678,11043,0.170263858208768,400,0.00941388790041223,0.278139454726039
FRAN,B,172138,6705,110388,16189,0.0841389002179731,971,0.000855790891283056,0.00934678011753183
TEVA,B,171625,23227,99956,26017,0.0440108299309286,650,0.00370863735158879,0.0397864937529654
ERX,B,171429,6800,137981,11697,0.0236789391516379,400,0.00386206896551724,0.0559961685823755
IPCI,B,169290,2800,118577,2462,0.315194881689009,3007,0.0049,0.0119538461538462
MTNB,B,166331,3236,129731,555,0.408059704592494,1134,0.00263380281690141,0.0167133802816901
WATT,B,166194,34881,64471,50366,0.653076977999971,980,0.00401319959293427,0.117453433822532
SCHF,B,165685,8219,90518,0,0.0332016584499078,147,0.0187758292544094,0.04
VKTX,B,165637,13236,94990,42146,0.13999598808045,482,0.00349292985777606,0.0504435436026808
APHA,B,164878,7294,97110,30400,0.0762138675380761,533,0.00137847919763537,0.0598079002265278
PRPO,B,163658,23116,67144,52485,0.720547575409111,1897,0.00291106781936773,0.0139966444368321
DIA,B,162123,25320,93078,18085,0.156671680349529,229,0.00404878336992282,0.147756063190444
HCLP,B,161762,14223,109536,13709,0.11421251352007,616,0.00324264254254471,0.070084055479641
LODE,B,159992,2100,107798,4634,0.366386445938955,1682,0.000846153846153846,0.00394038461538462
SH,S,158407,0,158407,0,0.0,5385,0.0,0.0
SSI,B,158282,2633,46842,82251,0.591756648276018,50519,0.00290997749437359,0.0254994748687172
PFF,B,155704,12991,63158,72758,0.0602400536140556,400,0.00513968453308918,0.04
MRIN,B,153606,15427,80412,22634,1.0060731260884,400,0.00449527930763179,0.204186368643699
FPAY,B,148760,7181,99107,7905,1.34949419961341,1241,0.00208716116172681,0.0513420458212327
TNA,S,148433,32383,58350,56973,0.181182045167018,1800,0.004,0.0806169463111664
IWM,B,147360,21631,12045,107031,0.0390735352986199,259,0.004,0.0484198792506135
DRIP,S,147188,6705,119138,15040,0.0819742482549336,1700,0.003,0.0747495702603141
GTXI,B,145260,10677,80093,20043,1.39421016142035,690,0.00300032969520416,0.0374256567348602
SWN,B,144805,5409,96585,29533,0.00247467027489289,1308,0.00113789843674396,0.03
ABEV,B,144389,3505,121838,1000,0.00219400384539288,2022,0.003,0.03
IZEA,B,144253,3706,91481,22000,0.159999588365036,603,0.013613998415401,0.0497007804993173
JD,S,143856,19488,3304,119142,0.0182454325619276,800,0.004,0.04
EDGE,B,143544,3005,103078,10638,0.378172654833438,647,0.00183900765373449,0.0218164951174452
CRON,S,143208,33651,3232,105925,0.262597319943471,2000,0.004,0.0450064174465259
VEA,B,142904,1065,120464,1871,0.000785151369499823,397,0.00724279444401115,0.02
ICON,B,141172,5400,64010,48000,0.420673591944619,1167,0.00297857142857143,0.00930714285714286
MYND,B,140783,3028,49776,21699,1.04213458991865,430,0.00269387755102041,0.0626232610691335
ACST,B,139909,8018,103761,24397,0.567829075580591,16797,0.0012601908065915,0.0385281873373807
LGCY,B,139399,8879,85641,27690,0.344348047273968,687,0.00287949387427194,0.061000424003035
TME,B,138980,5270,86828,34860,0.021043746942445,556,0.00123716153127918,0.0527917833800187
FTSM,B,138376,2277,128655,4531,0.248217485854078,1373,0.00760274579273694,0.04
GE,S,137984,12486,3600,115398,0.00162464305670337,496,0.0044001730416147,0.04
RQI,B,137404,5378,113764,7741,0.396025532869658,495,0.00258569474301348,0.0834571037717413
VOO,B,136777,3857,97143,9408,0.0275975060024233,69,0.00200332225913621,0.11013083274905
IJR,B,136729,7266,100465,6274,0.0654555685477289,202,0.00312593545601944,0.0371236816874401
TWLO,B,134568,11514,45246,29067,0.15015036947334,400,0.0160219361965312,0.388373951027025
CLDR,B,134483,22122,31072,68134,0.13373411525603,599,0.00710997291326361,0.0410478662719516
PHK,B,134482,10258,53391,59934,0.728550825247479,1747,0.00435112271562714,0.0476940010220128
GOLD,B,134344,14942,88045,15156,0.0162455775483835,500,0.00252940605401971,0.03
JPM,B,134096,29973,41790,36879,0.137990889250669,288,0.00393406858097518,0.0462576975818836
FB,S,134011,34717,16301,77711,0.0920692112338078,340,0.0044463371981955,0.118195432157847
SIRI,B,133841,4533,107408,7300,0.00195259468861992,2086,0.00170422535211268,0.03
CRMD,B,133368,14836,71605,35605,0.151305271451473,883,0.00284362465475844,0.03
AG,B,131976,37064,46852,32758,0.198360106852836,880,0.00301469497267583,0.04
HROW,B,131806,4490,10383,61764,0.24065897021381,350,0.00562530120481928,0.105612449799197
ECA,B,131251,13117,43933,57679,0.00599095892366898,751,0.00587787760529728,0.04
SCHX,B,131214,5299,57729,14930,0.0711693091266179,122,0.00437908420517729,0.04
GASL,B,131060,4974,85154,31671,0.0806844190569176,1666,0.00271794871794872,0.05
BTAI,B,130120,5335,61594,14707,0.702696307813112,1021,0.0100885900994593,0.320605568460553
CYHHZ,B,130012,100,109405,0,0.333333333333333,78050,0.0,0.0003
MGM,B,129585,2955,103811,8643,0.00794035321155629,834,0.00230942737721281,0.04
NOK,S,129213,1413,75903,51897,0.000461708765893002,27150,0.002,0.02
CRM,B,128349,19393,38510,23176,0.0990134494110692,359,0.00922104135407433,0.210794460946325
ESV,B,128206,3450,99854,8471,0.00198244540369897,1207,0.00622222222222222,0.04
IAG,B,127817,9318,98009,2400,0.0150167129632784,1632,0.00411782120977302,0.04
SPWR,S,127700,2000,81200,44500,0.0496320354056912,45500,0.002,0.03
SHV,B,127580,7051,105418,13300,0.0267545647232842,283,0.002,0.02
NLY,B,126971,5678,34237,77894,0.00556585547615841,966,0.00199256965944272,0.0287574850299401
AVEO,B,126965,4770,67351,47100,0.068367354057058,5583,0.00171581196581197,0.02
BABA,B,126891,9464,50271,25257,0.0236252283367076,318,0.0194204248574987,0.191914638745848
PFE,S,126544,42845,0,83654,0.0320139909989505,304,0.0040373692077728,0.04
HOV,B,126252,1580,95662,11554,0.060798611985345,1031,0.00117016806722689,0.00754411764705882
SQ,S,126238,48234,6486,66323,0.167256226494439,866,0.00402759212704642,0.0984930210427259
GME,B,125730,6505,87280,7611,0.0268152042324266,493,0.00226385780421253,0.0321516944593868
MNKD,B,124980,16218,36812,64459,0.163371555098824,1540,0.00322204302596459,0.04
AKAO,B,124890,10941,71775,26633,0.198553553750828,607,0.00264946385456611,0.0347806167562342
SCHB,B,124176,320,62515,0,0.00516571323211138,89,6.2111801242236e-05,0.0331251220750811
GDXJ,B,123672,24570,29022,61519,0.034770768744649,516,0.00399207673590457,0.04
XOM,B,123508,29045,22301,51626,0.135760840936569,307,0.00388092516883037,0.0440046453469016
GOLD,S,122239,11708,2812,106817,0.0135231480326736,470,0.003,0.03
INSG,B,122089,11123,68447,21004,0.129759353398922,491,0.00238674397282363,0.0509142897174208
MRO,B,121710,8039,58880,41213,0.0093784461901866,508,0.00167515055135696,0.03
LYG,B,119912,1711,104314,0,0.0022580984829138,1707,0.003,0.04
CAG,B,119817,20564,29492,60669,0.0341969389236609,422,0.00363361932597193,0.056266040122899
DIA,S,118554,20120,73848,20616,0.105973926546714,400,0.004,0.146679165883845
AMRS,B,117917,2176,54433,55711,0.0774277830261595,490,0.00295238095238095,0.0363492063492064
PBR,B,116751,11261,33713,61516,0.00481132446843655,400,0.00415441630636195,0.04
MOSY,B,116337,10682,72592,7862,0.778097344249994,1404,0.00228171088875145,0.0156189072370924
DRRX,B,114372,5631,36410,61282,0.396121005766106,470,0.00255455797301019,0.0177934177912421
INTC,B,114143,14873,28376,53000,0.0108711792304476,372,0.00384979735994331,0.04
QID,B,114058,10200,80737,3153,0.0553104743458615,400,0.004,0.080489046241085
NCZ,B,113784,9198,72657,18725,0.599363132116731,974,0.00597018705716513,0.0429009211413166
UCO,B,113773,7175,73323,16610,0.0679755941683069,609,0.00386542443064182,0.04
OHRP,S,113686,7600,49931,8792,0.346368010506703,5745,0.004,0.0132038461538462
SMRT,B,112858,100,78045,172,0.0395726157499011,9216,0.0,0.02
TCON,B,111726,2213,84589,15214,0.268538272415593,1288,0.00307994515215853,0.018559474522293
YINN,B,111582,3810,85755,9500,0.0336382792995004,577,0.00296774193548387,0.05
CTL,B,111065,9308,8858,86698,0.00923435904484837,400,0.00344753410283316,0.0348251136761105
CRK,B,110339,1100,61034,18038,0.0298693893067586,853,0.000636363636363636,0.03
ZIOP,B,109822,13094,27322,64149,0.190723990050358,566,0.00212584582850255,0.04
MLNT,B,109431,5205,23866,70543,0.147382334987457,959,0.00270921985815603,0.0299357142857143
AMMA,B,109190,8378,46780,34320,1.08911305347908,2284,0.00381049945703601,0.0160230392488275
EYPT,B,108693,2557,9278,93500,0.156620829810161,1268,0.00179147640791476,0.0607650404550188
WDC,B,107938,16458,52088,15528,0.108823108815893,406,0.00288849487613563,0.06730175454949
FCEL,B,107923,3032,65394,8789,0.0538886147622109,1790,0.001,0.0200111111111111
NOG,B,107739,1398,94245,315,0.00707487771299999,892,0.003,0.03
KO,B,107528,4723,58629,28706,0.00731690715867965,324,0.00231489263427675,0.036983940924701
GIS,B,107497,15751,24950,51459,0.0972216680747851,396,0.00390539250029571,0.0413155337928427
ADIL,B,107415,5136,55635,7095,0.211576546225636,484,0.00414692872242569,0.282456756341496
BLCM,B,107047,2900,68510,19342,0.157952018751126,3480,0.00271428571428571,0.0575
CBK,B,106964,4241,57228,21399,0.841593241366436,2026,0.00168727272727273,0.0273898709402922
NE,B,106202,12126,75603,4935,0.0211567189365799,1133,0.0110192895145596,0.04
TLT,B,104888,10751,48122,30938,0.016034925179798,251,0.004,0.04
M,B,104531,24500,36666,28556,0.0620449078616667,400,0.0028867788627834,0.0411497864002513
CNET,B,103644,1439,71208,15855,0.22729426630864,694,0.000903405142460042,0.0388464211257818
HIE,B,103190,3890,80441,12152,1.03544914978687,900,0.00309393305439331,0.128338912133891
BA,B,103067,6294,31369,9182,0.0819522245644061,394,0.011169670231843,0.689693638747281
AVK,B,102914,1399,69634,13127,0.139068946104057,747,0.00591715976331361,0.108183525875834
TRCH,B,102834,1795,18274,77300,0.204093234792496,597,0.001,0.0503623955431755
MYL,B,102419,8884,61279,17764,0.0629987809580495,492,0.00298374369579881,0.04
HL,B,101842,9803,72063,9166,0.0301480319607664,2820,0.0019711719542228,0.03
PM,B,101609,24465,22837,36502,0.182660102543857,319,0.00443804802654253,0.0537382804722544
DIS,B,100837,19377,41562,19966,0.0937303531740947,180,0.00643991380508334,0.0717812466606933
KMI,B,100624,7168,30015,53835,0.00454950581918824,492,0.0032979080860722,0.04
BW,B,100459,8177,46622,27616,0.397013540240263,627,0.00608828066196487,0.021946246688352
USA,B,100165,9052,16824,68058,0.100051781740661,1469,0.00224485897834856,0.04
NIO,B,99951,23785,54585,2211,0.174390898556782,1013,0.00351258718753264,0.039997917100604
ET,B,99664,9351,67832,6257,0.0134263503619007,465,0.00282340057036577,0.0418414322250639
HAL,B,99515,15336,34264,35144,0.0320972951177492,400,0.00337082370869132,0.039544235924933
NCV,B,99415,5800,69271,11314,0.34731045768324,1047,0.00429974937343358,0.0447619047619048
SNAP,B,98832,29804,29693,23213,0.0318267067026866,1018,0.00435770329525196,0.04
RIGL,B,98232,2700,6473,87500,0.0166719152325732,766,0.000777777777777778,0.01
MAT,B,98227,8504,66735,5630,0.00989404037589713,582,0.00732755427465505,0.03
VALE,B,97428,3066,76880,400,0.00142787691229226,1265,0.00448471198471198,0.03
BP,B,97418,7247,67435,5980,0.0199873626141432,450,0.00288553530751708,0.02999430523918
ADRO,B,97310,3211,65581,11535,0.1011100508005,718,0.00367747729767488,0.04
MDT,B,97096,22608,26617,31790,0.145806695287898,266,0.00388435168251161,0.0804727048837039
CBS,B,96796,15155,42838,18853,0.19467647926127,400,0.00395964224443206,0.0747463815787938
QD,B,96155,4750,44209,9573,0.0965224764187942,791,0.00218461538461538,0.04
NAUH,B,96118,5648,38796,34776,0.829695556968284,562,0.00152957920792079,0.0145691419141914
AA,B,95866,12017,49988,12519,0.141289150377875,404,0.002187150833628,0.0713462981046564
CGIX,B,95791,6704,58890,639,0.212766338598768,1159,0.00218026114973715,0.0138966537077324
BRK.B,B,95459,5318,40622,9170,0.0455889791123526,151,0.0115220068991117,0.230725604601832
TQQQ,S,94514,12013,59577,20124,0.0134871449421803,6000,0.001,0.0144385249313244
MTP,B,94114,1900,50190,20100,0.130808950086059,1699,0.000421052631578947,0.00428947368421053
ALQA,B,93936,13700,36645,29485,0.157917790534154,275,0.000970802919708029,0.0197080291970803
CVX,B,93762,5809,36307,24492,0.061616839108343,379,0.00705031443191552,0.127246363494632
BTI,B,93405,1450,81084,1135,0.0229357382128602,373,0.00162492675495137,0.0557218055392789
ERX,S,93339,5050,51489,35600,0.0220024980823503,1400,0.004,0.0532367149758454
MDR,B,92626,2589,63162,15136,0.0151628582998569,1675,0.0023,0.03
HK,B,92433,4320,68180,4975,0.0164686411396909,2945,0.00341509433962264,0.04
C,S,91902,3490,50000,38412,0.00586798183187373,50200,0.003,0.03
IVZ,B,91432,26840,17927,40839,0.101667744442234,421,0.00331662138928783,0.0299404407385348
CLF,B,91363,6090,57553,13614,0.00982629657458235,830,0.00201260744985673,0.04
SNMP,B,91197,3000,440,61429,0.64231875358319,1616,0.002,0.0611111111111111
OSTK,B,90819,1503,74788,3265,0.0536281995174545,459,0.000834162520729685,0.0926273394930111
VGLT,B,90575,13845,65530,7473,1.27608606580741,410,0.0122201296318943,0.0967010443506387
