symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,16668331,445010,13328123,582885,0.388722321453421,3788,0.000906284772275028,0.00974569739002716
SGYP,B,8937209,115443,6960059,642019,0.456454306568593,3802,0.00277952428930169,0.0202087246526816
IAU,B,8676561,10918,8245098,104826,0.013933855093667,13476,0.0116428571428571,0.08
AMD,B,6396535,389453,3477906,1502344,0.112198605889326,1229,0.00815029626797655,0.0796481889775665
HSGX,B,6295857,462434,3318030,1177276,0.932089451072703,800,0.00323925681091206,0.0147719525340116
SPY,B,5618407,321653,3187799,1635498,0.125892587868847,806,0.00767505817053572,0.0957724009651828
PIR,B,5218294,80370,3645262,292301,0.684995209594683,2803,0.00330632751526074,0.0270806681074785
HMNY,B,5144209,14809,4213983,56798,0.363588215220939,21062,0.0,0.0007479912403412
SQQQ,B,5066422,176091,4112070,392079,0.102134150594111,1156,0.00949040230412572,0.0796348484304381
RAD,B,4695457,109132,3496651,264410,0.446726783073947,2963,0.00145257121993513,0.00967484895125136
GNMX,B,3534234,96645,2322275,353770,1.43546432607307,1588,0.00505170004787061,0.0410900734714559
BPMX,B,3455556,59491,2618471,311922,0.749783804427447,1853,0.00172665491865272,0.00862960983429475
USO,B,3338303,81174,3124965,57607,0.0255691666683505,7746,0.00940229226361032,0.08
ROKU,B,2745053,236910,1451577,489629,1.04801211169021,800,0.0126848486273547,0.263835511401216
GE,B,2702794,126301,1807273,326769,0.0156321484480943,1322,0.00723177360524041,0.08
SPY,S,2685728,353878,605791,1662460,0.136292925921147,1293,0.00810674833729122,0.0950361003763665
UWT,B,2570576,126907,1882205,420848,0.487130842890724,955,0.00757535683867486,0.0855292070090642
AAPL,B,2524989,270618,1342558,335346,0.359728906069217,744,0.00883700117015126,0.169934288442495
PRPO,B,2259594,77203,1376816,260262,1.67551092444695,3498,0.00646536135727835,0.0282852145994873
DPW,B,2196786,26444,1658976,191181,0.619043128484218,5853,0.00126254804048034,0.0140485883745362
USO,S,2068612,35493,1989035,43100,0.0115892176123725,23645,0.0081599304702753,0.08
SPXS,B,1961863,47941,1676830,124765,0.215028607760851,1599,0.00692490467212243,0.0799667250459364
RWLK,B,1950228,62894,1237019,213308,1.16891772809546,3662,0.00336598690601285,0.0248348338839058
MNGA,B,1948498,67399,1254203,122486,0.246009459408877,1536,0.00169683247836818,0.00793802277752166
AXSM,B,1885365,200071,960396,382025,0.869440999102637,7205,0.00794072723265894,0.217112639244357
CLD,B,1827520,51759,1272240,154232,0.511800711349515,3360,0.00446364721241555,0.0252040332482082
TQQQ,B,1812954,95195,1279688,121493,0.114370399157603,800,0.00705921835982613,0.111416441360934
TVIX,B,1640389,121021,941328,270739,0.441583216525809,800,0.0098131729507237,0.356557172159911
ACB,B,1578978,98685,905073,212205,0.27169644321519,225,0.00788210181949199,0.0800402627746435
DWT,B,1567464,80085,1280542,93640,0.511956533605729,1974,0.00717480222214823,0.117717152543481
JNUG,S,1545034,209948,1084746,245819,0.612989632855392,3200,0.00735878777708763,0.125816075048358
JNUG,B,1511376,59285,1239335,97857,0.245857928998592,970,0.00929384831308684,0.0885037228295849
NBEV,B,1501358,94487,947687,239547,0.510642793294564,1095,0.00659442712001585,0.0979612377747579
CGC,B,1455241,87481,814434,88249,0.393913893876835,800,0.0134186130071385,0.264736839568329
TZA,B,1453558,36105,1303794,27970,0.0725915329208247,1083,0.012417739558309,0.0812255097833128
SQ,B,1411778,92381,814924,99494,0.446461637360116,800,0.0105073444261543,0.194341902184349
CHK,B,1408062,83000,891402,284433,0.0316740331595714,3622,0.00815074013451297,0.08
OHRP,B,1399385,24579,977477,128283,1.12368479164909,4422,0.00542527435783054,0.0242027380833554
C,B,1371860,125494,507920,636020,0.230221247947243,800,0.007180268830334,0.0803045905751009
MU,B,1365954,104254,772355,276865,0.112814692844613,875,0.00635767375786003,0.0818665278803975
NVDA,B,1318162,140474,475455,236698,0.501014461191811,800,0.0318434973140522,0.523933643709542
NFLX,B,1246611,56244,479491,68360,0.223455819051069,800,0.0912731371853111,1.51294722008469
T,B,1240997,109757,539563,392990,0.044198023691952,800,0.00724587066902987,0.08
AMRN,B,1197702,157148,636265,242565,0.563385562890819,908,0.00738399731024751,0.135818975346268
BMY,B,1170666,69716,730183,119089,0.0948092728643915,783,0.00756722828168057,0.0961377837200136
SH,B,1121557,22902,983305,29930,0.039876552965519,1916,0.00371228694988553,0.03
SGYP,S,1106711,20200,0,1086511,0.0472126715771361,125633,0.0039,0.0135518115942029
SLB,B,1104767,91655,652855,251824,0.225571276535834,800,0.00700066621311566,0.0810298610678122
NGD,B,1071173,22298,929185,29484,0.0998843513879867,5990,0.00235302190314595,0.0675691310984305
GUSH,B,1059591,38127,844516,94156,0.138280815218613,981,0.00800468651281831,0.145542324045634
TVIX,S,1042008,80063,695245,182941,0.28238022620202,1704,0.00890278984357073,0.384328637502389
YUMA,B,1035831,30772,592702,162185,0.818050871381841,2526,0.00649484933486148,0.0211746210276798
AMD,S,1031081,136751,51528,839401,0.0395031030509633,2180,0.0111573296598844,0.0700032275912947
QQQ,B,1024950,95922,667711,151624,0.0602936621466487,800,0.00780072767176919,0.100273872183957
SN,B,1023646,17276,702748,87847,0.932232501096387,2789,0.00588623790911141,0.0246140403358148
UXIN,B,981418,78661,462644,340795,0.499880621533775,1296,0.00719140398442028,0.124717259407864
SESN,B,974657,41628,584531,200630,1.00483675858002,1020,0.00531219706300479,0.0513472259343
TECS,S,973010,1413,962541,9023,0.0517746973764638,21163,0.004,0.120059642147117
CCCL,B,938570,128076,449894,240883,1.03323376509341,1070,0.00528422809779724,0.0838749458581855
CGIX,B,930694,20538,681536,22571,0.711223427981104,13279,0.00368140251638665,0.0255127384197651
OHGI,B,913512,33511,567467,80718,1.02651575630921,3986,-3.02758349234505e-05,0.0199179213682451
VTVT,B,903649,84496,340281,360151,1.2398291633939,1128,0.00767152190460856,0.161179542579893
LABD,B,896591,63897,535365,171553,0.64832211150155,875,0.00942568607717064,0.394747003181362
NUGT,B,894305,51596,732797,60471,0.174614491326859,966,0.00807275193149449,0.0975740885288135
AMZN,B,877449,41424,135788,27229,0.372362875608604,498,0.665656807680458,6.425002283421
PCG,B,871977,59081,526730,94259,0.0938973939780095,915,0.00965536736145359,0.113196179562666
MSFT,B,869104,83349,458821,161673,0.122120056313983,698,0.00728333308461737,0.0866111202442513
BBBY,B,856322,106660,355314,269137,0.0598727705014164,1170,0.00599352485748767,0.0781629343842655
SAEX,B,850854,47522,373669,166619,1.26568935380443,618,0.0313105801137863,0.434848315878243
SPXL,B,847612,62835,649124,66542,0.2373500146868,1075,0.00959596331280424,0.123843820423695
FLKS,B,841658,39530,416158,193351,0.957648085872698,25452,0.00462442278403899,0.0267610792973906
TWTR,B,832660,65057,356903,271658,0.137505355756908,908,0.00624331442140839,0.0863225084384011
BAC,B,819894,35926,503531,133337,0.00507331525429742,1100,0.00647799078405836,0.0800961538461538
QTT,B,810038,27551,494320,153299,0.2755414287081,2029,0.00819502666582432,0.359883351318957
UPRO,B,798274,48564,648039,52222,0.337580052922413,1778,0.00824361427751324,0.146166599790613
CEI,B,771199,46716,364695,293390,1.68811483919465,1842,0.00669612351405657,0.0826010082512872
CRON,B,753394,77321,396208,150112,0.564462129160035,800,0.0074655956185219,0.0924231107027878
QQQ,S,749202,113942,215907,383304,0.0740441589647105,1100,0.00826893465261432,0.0937289350681959
VTL,B,745542,27005,504297,45230,1.31106954491554,4650,0.0030190227083581,0.0212955765842633
SOXS,B,743032,16871,636908,34060,0.0811597152270455,1326,0.0214707744036726,0.0818169181890389
M,B,731573,53482,453497,57073,0.0952632127544683,800,0.00799142213415391,0.094559880659897
RGSE,B,704260,31086,324091,229128,1.0761115261445,2074,0.00653184977220923,0.0263115363237613
FB,B,704069,45051,353049,102215,0.133467804381594,800,0.0150899022486215,0.343732136347022
IQ,B,699021,61253,434059,92807,0.344060886331191,825,0.00616604784651458,0.106238890776085
LABU,B,694288,43597,445539,86083,0.38968364227421,800,0.026734785562015,0.445303543100521
SPXU,B,684110,61174,453425,116356,0.462771811162242,1052,0.00806269819895407,0.174993146067079
ATOS,B,670068,41033,314027,191485,0.139313917066579,820,0.00170754127844528,0.0347625708790248
UPRO,S,642285,31219,553794,55772,0.167823643965459,4605,0.007,0.119527424415578
TZA,S,640383,12440,582508,22275,0.0251269609270651,2858,0.007,0.0719732441471572
MTNB,B,635363,19339,333180,212454,0.932126080244848,2145,0.00616291619452832,0.0418482529562152
F,B,627611,42770,348378,149938,0.0140627966045563,1258,0.0129733673560527,0.08
DUST,B,627180,91570,339496,130060,0.856500327074728,1450,0.00790694692032525,0.209268216642792
NLY,B,622928,28978,149078,351806,0.0114144418781844,2485,0.00661467995586152,0.0687574850299401
VXX,B,621566,41553,359790,128011,0.0360624853822759,800,0.00777125305507415,0.085062619688456
SPTL,B,607673,82231,370443,125547,0.931654465313713,1075,0.0126575173989356,0.110050101757023
AMLP,B,592142,34034,356378,104322,0.016492941873374,4098,0.00728170000677269,0.08
NVAX,B,590940,44307,278701,201428,0.0881362657742461,755,0.00866438308599161,0.0849922696853731
AAL,B,590088,43141,340078,119752,0.165917394314052,948,0.0113186444253829,0.0980955917239801
XSPA,B,586352,7916,347440,76924,0.868800658809496,8136,0.002,0.00842868710237131
X,B,579834,77173,212769,221286,0.264790089995925,833,0.00711892990515837,0.0839296130832695
SQQQ,S,579589,3960,472577,95421,0.00233407391900936,56336,0.00504628325657519,0.03
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
APHA,B,564009,46845,319146,109423,0.238434190317615,944,0.00506996002284138,0.113960712381643
GUSH,S,559308,38329,434374,76433,0.146988712715633,4438,0.008,0.123466641747213
ADXS,B,544665,18368,271603,157372,1.60357685118694,2342,0.00432708668590039,0.0309247565672835
PYPL,B,539956,24790,391327,46421,0.144170427244419,732,0.00592618967149379,0.188390293374906
DCIX,B,539918,21134,257212,188480,0.442100465163598,1536,0.00152328928868278,0.0283025499807094
GLD,B,537625,18325,391383,75946,0.0557095757572565,790,0.00748254485432204,0.08
NOK,B,523819,22434,409242,71562,0.00918078748343146,2931,0.00754245092315618,0.0688406128515893
VEA,B,522309,10945,422778,51087,0.00838131083042105,713,0.0163770612911925,0.06
AVGR,B,517996,31515,269703,128289,1.28896031283569,2692,0.00550870870807445,0.0408877485510572
SLV,B,512449,1919,458938,0,0.00156883998535775,2014,0.0130831827288029,0.03
VXX,S,505315,30363,314563,147844,0.0279086304648925,3724,0.00872529465095195,0.08
FRAN,B,505005,18528,327424,62723,0.266304660215524,1667,0.00263044803737849,0.0235660071378197
AKS,B,502789,31516,338685,76408,0.0570672699924301,2587,0.00904019305100335,0.08
SDS,B,492429,29166,355003,48025,0.14336346411552,891,0.00612018140589569,0.0761724722656708
TNA,B,479124,28975,369285,34452,0.191756823005529,1038,0.00773234308146578,0.198279975250105
NBR,B,474777,39038,341745,34256,0.0229593689185372,2712,0.00623254496190138,0.0799906542056075
CFRX,B,465273,41383,254597,64187,0.680651724636149,1274,0.00635564527948882,0.046609655968503
CVS,B,456493,69630,182895,102427,0.343813264618758,619,0.00784759460008175,0.12441029320551
FCX,B,449026,47397,36823,348823,0.0241515125004078,1182,0.00775008366105259,0.08
TOPS,B,443723,30888,226583,140014,2.04549251478479,2565,0.00683751440533894,0.0640142006896394
GDX,B,436407,24501,259928,116737,0.00697026492289756,1044,0.00890690906225743,0.08
STZ,B,432699,37234,134598,53029,0.39993563980577,525,0.0221559248993793,0.548740446795956
UGAZ,B,430720,31951,260150,26634,0.371456222392209,800,0.0172951304138971,0.503975998310897
LABU,S,426896,50408,251144,109941,0.467287818396724,1600,0.00963225420637272,0.373197169896919
RHE,B,425276,10409,285235,26471,0.858156278352578,1219,0.0294777193073854,0.351177812811137
FTK,B,423816,27817,210507,142929,0.205054582210821,7086,0.00389056666537483,0.0545756953325841
GSAT,B,422798,18695,260697,90751,0.274217629065005,5069,0.00327341061641614,0.0181450603272639
RIG,B,420965,44992,225515,94595,0.0240191093902567,1530,0.00851937543659287,0.0798210629395531
PLUG,B,416870,32957,194874,149563,0.140251447977175,410,0.0100208348263431,0.0800811688311688
VHC,B,415452,27116,253173,76522,0.470097406045688,2260,0.00533577739740473,0.091474551060446
GDX,S,406244,23595,271198,111451,0.00778841760163375,3107,0.008,0.08
EEM,B,406173,4801,349543,2200,0.000592985540725993,1633,0.00949082759647309,0.06
TME,B,406085,17967,240679,91694,0.0996654721733367,1001,0.00609619604323954,0.125979665506112
CRC,B,405330,15963,298439,28989,0.247840471700745,1040,0.035210724567542,0.319350095668895
AGEN,B,404160,30894,132825,201830,0.463799637345933,2244,0.00733894401413565,0.0914988727249494
ATVI,B,400128,48063,213726,66189,0.251226650434047,605,0.00758467080535819,0.0832966479125852
RSX,B,397269,1164,366178,0,0.00218793697235889,2388,0.001,0.03
KHC,B,396475,42278,128273,181308,0.216013432278959,791,0.00725970227913583,0.0895562992835322
ANFI,B,393835,25198,221591,56243,1.59013381799944,1304,0.00509741928438137,0.0558155158474651
AMPE,B,389778,16510,203910,106646,1.14241285367314,20174,0.00446080076428695,0.0341648085808581
JD,B,381290,25984,191384,108598,0.0398168022653062,891,0.00560791868205429,0.0825661749669573
JAGX,B,377694,7816,272624,25291,1.11836928922308,5138,0.0132451608017368,0.0373967612152341
GE,S,377099,49847,6900,266631,0.00719369601624946,1196,0.00827780806024755,0.08
DNR,B,375670,37540,237672,37746,0.0445719916750537,1330,0.00908593758624589,0.0814483456869468
SLV,S,375353,2925,365860,5534,0.00347610583314845,9225,0.004,0.04
MS,B,373774,34499,138217,167564,0.0716815412249076,893,0.00761548853504649,0.0791353076774659
WLL,B,369839,33212,167023,122676,0.309096749644611,842,0.00707135029011048,0.151962632183659
NAK,B,369433,7454,271077,19040,0.668350912655302,3377,0.00364907745303755,0.0383473745874211
CLDX,B,365833,21265,182237,86728,1.03723488535898,3443,0.00473406889867363,0.0198780720714617
HSGX,S,365718,60545,41200,206693,0.166566775163887,9560,0.00489113568831361,0.0137670338408007
SPXL,S,364894,24781,314188,21500,0.0923135251314536,4225,0.008,0.103014679399272
UPL,B,357987,7506,274215,4481,0.191674586855635,1917,0.00406705701997688,0.0469013816295534
BHC,B,356012,18532,266075,23287,0.108831341552708,918,-0.000273772928820419,0.143541335645226
HOV,B,355627,5980,258748,38161,0.286574030592471,1970,0.00361778711484594,0.0406356652661064
DRIP,B,355019,15806,256402,39332,0.182178789729834,966,0.0204845677909379,0.169747838969997
UVXY,B,354633,36538,156194,46265,0.127763742993978,800,0.00886030614492623,0.263420704608149
SH,S,353000,0,353000,0,0.0,7460,0.0,0.0
APRN,B,351800,18192,217505,53716,0.385062104920157,1778,0.00389640121434399,0.0571947532568581
SSO,B,348744,12389,251543,20807,0.149989323709772,1634,0.00625165340503543,0.238486310653446
NVCN,B,346502,5500,177505,118243,0.650046372758889,54069,0.00339423076923077,0.0325278846153846
CTL,B,345285,43789,79862,187468,0.0490621350676726,900,0.00649245732240586,0.0748251136761105
ABEV,B,344552,10225,287336,2281,0.00696878737265158,4706,0.00484390463337832,0.0635672514619883
BABA,B,343664,25640,158442,48788,0.0779118442227098,718,0.0271632849066867,0.374034636016998
DIA,B,342158,47337,207888,42946,0.39343078808016,485,0.00808075058303757,0.273450797191712
DAL,B,341928,44504,121188,109345,0.159134464352536,645,0.00791092504205313,0.0969832884231719
QID,B,340291,18148,268856,14470,0.122296449069654,908,0.00772222222222222,0.130489046241085
FCEL,B,335993,11897,199343,23242,0.71971336708336,2963,0.00357231016305876,0.0389883062377684
ECA,B,334406,73003,128022,96544,0.018434150607737,1646,0.0105652076766612,0.08
KTOV,B,332776,14597,177207,91948,1.21222054597787,1339,0.00284801082951042,0.0606054222757013
INTC,B,332023,58729,79600,149975,0.0587231116745507,815,0.00767040995150709,0.0799400358227552
TSLA,B,325978,17478,103239,14051,0.142003655608685,692,0.0980804334264307,1.43711947899459
OPK,B,323868,13941,159319,127445,0.0387626442314527,1512,0.00676396163944206,0.08
IPCI,B,317471,12486,214089,25274,1.45176449250125,5226,0.00724583019484548,0.0254339009354727
ICON,B,315100,13658,179377,60221,0.904398095075654,3123,0.00514987006424601,0.017284679821354
AAPL,S,315043,74048,11596,216434,0.0921853764024401,3470,0.00801401102107759,0.159004128463925
BAC,S,309056,37088,915,270653,0.00508988358025527,700,0.007,0.07
PRAN,B,305775,12990,167406,68501,0.202442648040718,491,0.00153995037220844,0.0453110008271299
VWO,B,305212,18789,169992,31436,0.0087717599324483,1083,0.00988125630740561,0.08
XBI,B,302294,10055,222012,32073,0.0559819084424749,881,0.0221715289937282,0.254053118134396
OGEN,B,301601,30886,160039,62165,1.34168196003878,758,0.00300407813380477,0.0377235790108129
AMRH,B,300954,19042,126496,114713,1.15148268421551,4738,0.00478056741387187,0.0236798659926108
NIO,B,299541,34148,194284,26730,0.238761998938152,1720,0.00695412700086934,0.084997917100604
TTNP,B,298083,13738,155486,74941,1.49170965996378,2382,0.00382702502682076,0.0257386490812133
SCHF,B,288659,16481,133381,2292,0.0964247265714633,377,0.0361003803381784,0.08
OAS,B,288225,26082,107898,123049,0.0216782607147034,1197,0.00768650664565255,0.07
VALE,B,287685,9886,171698,68677,0.00667071087454389,2890,0.00658627891762631,0.07
SWN,B,283212,22432,176559,57263,0.0127677122478838,3597,0.00371989200587579,0.06
AMRS,B,282168,3276,90287,182223,0.120984229108738,990,0.00395238095238095,0.0563492063492064
ERX,B,280968,11100,232469,14279,0.0455613251922829,1216,0.00773706896551724,0.0959961685823755
GPL,B,280577,9200,217774,19423,1.06561765391789,3153,0.00203125,0.0284958333333333
UWT,S,280166,5510,247606,25350,0.0160475424806681,4200,0.006,0.0661764705882353
APHB,B,279767,10221,186779,20517,1.19825062863429,1022,0.00435623744471012,0.0156170929056495
SNAP,B,278577,51126,128148,56309,0.0542609138075512,1648,0.00935449071022888,0.08
IAU,S,276974,0,225722,0,0.0,64061,0.0,0.0
IWM,B,275796,39967,25833,192707,0.0791641766241657,565,0.00795967720921991,0.0905316299208489
VKTX,B,275325,22775,148213,79251,0.30350194782857,1192,0.00602014368795817,0.138302992240021
INPX,B,274363,47145,82437,86024,0.345120778550086,1758,0.00771692519200849,0.231072227120964
VLRX,B,273008,31486,164090,7265,1.85916594768332,2375,0.00406801264217618,0.0205693065947267
PTLA,B,272509,7659,166183,13721,0.112678076745403,800,0.0247363359409315,0.530823675649374
MAXR,B,272320,18314,128083,77777,0.167040771732527,755,0.0187286326427766,0.226424566034889
CRM,B,270090,40442,71428,58448,0.225298149842973,702,0.0195809113054463,0.408536065063706
GDXJ,B,268619,33667,118405,98583,0.0522238077239572,1108,0.00846890456459102,0.08
ZN,B,266530,13829,172210,22398,1.76634913131869,1970,0.00483464902922978,0.0372888526181911
UCO,B,265670,13941,153280,65824,0.13793243381894,1720,0.00661087897609637,0.07
TNA,S,263547,39983,149405,73232,0.251270989441781,4310,0.007,0.144306816742575
SIRI,B,262554,10472,210542,8599,0.00347766518257154,3563,0.00867772809277296,0.06
MRIN,B,260301,28715,116723,58520,1.48651058584223,846,0.00765005511982582,0.339285604493519
ESV,B,260197,8623,161899,56807,0.00557630993234738,2383,0.014782092772384,0.08
GIS,B,259518,37248,101693,84781,0.173417576242047,781,0.00763897017696417,0.0842094674339319
TWLO,B,255904,23038,91095,36882,0.307552003955211,800,0.0372122523936785,0.769445755532475
APRI,B,254465,4099,185844,9478,0.555497907128927,2621,0.00435555555555556,0.0125666666666667
BA,B,253699,21537,62944,23492,0.283834898447543,667,0.0314577426646851,1.21694015189683
MRO,B,252665,25192,104826,96992,0.0247159669130246,1082,0.00383029845385546,0.0733527483363385
CELG,B,252312,24922,128609,38056,0.0888285437298333,790,0.00785213308761637,0.120323766557198
WY,B,251821,24122,53153,150368,0.0476077620901964,800,0.00645859033529067,0.08
JPM,B,251158,52977,84204,68298,0.23923983958327,538,0.00808688140728249,0.0959626461680056
AXON,B,250261,14111,97653,120598,0.390955252146473,5232,0.00641363636363636,0.0625
IJR,B,250105,24344,162246,14816,0.185663064744436,433,0.00720705188473299,0.0777094111869076
GOLD,B,247565,45173,135778,34089,0.0356355498004937,1465,0.00616564498319361,0.0696619592829366
TEVA,B,244854,30351,132587,49332,0.0633230950432608,1207,0.00611975551875209,0.0697864937529654
VOO,B,242939,10641,167051,19110,0.0861734187042724,143,0.005985013107701,0.224700936649968
XLE,B,241535,5547,122522,49912,0.00427855316857604,785,0.00558111935749884,0.0758083252662149
TECS,B,240436,6423,163650,50429,0.187712491844522,849,0.00458898479243732,0.0938226631014561
HYRE,B,237577,7720,126714,35687,1.39895145431489,957,0.019687675070028,0.309302197802198
TRCH,B,237336,7935,29588,188276,0.753018588201687,1297,0.004,0.1055017586005
EDGE,B,235558,9001,136785,52438,1.17295935903159,2244,0.00483900765373449,0.0456720718571974
DRIP,S,235220,14083,164019,50513,0.140888035634236,3500,0.0080125465086095,0.126905362985743
MTP,B,234046,5365,137647,36569,0.767437433838757,4853,0.00257999499640367,0.0236515651874785
AMAT,B,233847,32679,95609,83508,0.0761142520785046,800,0.00699078368119068,0.0802808199943836
SMG,B,232577,1512,132027,1705,0.0641196379645323,602,0.0290086662021358,0.480723240589198
WATT,B,231624,53241,84230,68682,1.46931935201886,2305,0.00799832970445844,0.252752720091769
TLRY,B,227892,13427,78942,3625,0.24866678614975,791,0.123171296675009,1.74537690398156
SQ,S,226878,82233,10036,121892,0.322538904030013,1766,0.00843253167918929,0.218418338341508
CLVS,B,226419,30478,74423,78672,0.446401049590007,818,0.0213518709879949,0.397171981913566
AXAS,B,225140,7881,163274,39547,0.133119147273169,4021,0.00680402314836277,0.0662823543955619
SPXS,S,224497,0,217824,0,0.0,7636,0.0,0.0
WWR,B,223985,6500,162075,1519,1.18086513510835,2039,0.00202781954887218,0.0104142857142857
PHUNW,B,222623,4982,128309,21692,0.685348813620496,1389,0.0137765384579626,0.194959492266762
BP,B,219850,16104,140999,24322,0.0451997735908243,850,0.00679476503441663,0.0712443052391799
GTXI,B,219777,14363,99611,56614,2.71911109144666,3087,0.00448111889561953,0.0855073545541749
LGCY,B,219342,12079,138718,44603,0.431615713379157,1611,0.00619616054093861,0.143167090669702
GSS,B,217624,8300,145782,34950,0.57916403537507,4598,0.00413244514106583,0.126431034482759
HCLP,B,217195,19933,139332,26353,0.187555589639036,1087,0.0053229608774085,0.123500033441073
DXC,B,216817,9102,167238,13620,0.182844489087404,956,0.00678341810680749,0.171107495076952
FB,S,216711,51721,16801,136861,0.140343880110467,690,0.00963930750228731,0.24336083460291
IZEA,B,215611,8083,121020,48728,0.418702821416635,994,0.0144769182234887,0.0669066292541722
SNSS,B,213846,9616,61525,110839,2.61079784030943,3041,0.00473516949152542,0.0741520850558082
KSS,B,213153,13114,119828,17990,0.0826513634553571,697,0.127713573855932,0.551241931511586
VERI,B,212680,19400,110882,44105,0.710741453478209,2609,0.00749520473993484,0.225154493390375
PIR,S,212300,26331,48259,106506,0.251657915681388,11150,0.00717857949503912,0.0421901470074196
CGIX,S,211789,17000,0,194774,0.640965444201539,5833,0.00336503267973856,0.0261945142602496
GRPN,B,210585,2600,91812,84533,0.00684684133536435,19875,0.00827272727272727,0.04
VZ,B,210440,23315,103419,31366,0.0603972663926472,697,0.00771438141601156,0.0814774539015434
CLDR,B,210281,37340,51845,100619,0.215241870235805,999,0.0111810566733498,0.0897059659604251
MDR,B,210114,13566,114225,35484,0.057790769296658,2521,0.00322964824120603,0.0745945945945946
PFF,B,210041,26652,79693,91154,0.153907965577854,900,0.00913968453308918,0.08
HAL,B,209116,33154,76497,68216,0.067425582976645,800,0.00701936829580497,0.079544235924933
BW,B,208578,13641,124425,34116,1.14302218925277,1337,0.00868846448549428,0.0564538447275676
XOM,B,207546,36349,65653,64423,0.177290027102751,652,0.00737348450007339,0.093520827090599
MYD,B,205108,4014,101109,85333,1.18271902616415,36622,0.00558471337579618,0.103
NVAX,S,205010,14110,85800,105100,0.0242223679358532,52610,0.007,0.07
KMI,B,204003,22442,48554,116371,0.0116104562259871,892,0.00704119417730827,0.0797749629680467
AG,B,201802,43529,85397,48881,0.283704305528184,1540,0.00675951695266619,0.08
MVIS,B,201364,7506,122951,21582,1.73426304771736,3561,0.0032866424901783,0.0474605428720569
CHAU,S,200980,2000,79980,119000,0.0740576168258905,33900,0.001,0.0295
INSG,B,200735,24092,101790,45514,0.346651922969881,991,0.00613512485675485,0.12882406878502
SCHB,B,200541,322,96615,0,0.00526568823835982,203,0.0100621118012422,0.0631251220750811
TLRD,S,200163,2000,143370,54793,0.0398001796466676,40742,0.002,0.05
CRMD,B,200038,17638,104841,60405,0.237296901301731,1659,0.00584362465475844,0.06
WDC,B,199438,34813,88527,33716,0.205520541177067,806,0.00673879453653354,0.126874300036613
TGT,B,197246,32917,72256,40176,0.143068332792051,581,0.0080710755734196,0.135521181944674
SHY,B,197058,10060,72038,111552,0.136503092083373,1237,0.0123463536575584,0.0700398089171975
IP,B,196748,24062,109119,31861,0.341971935127714,752,0.00796765308880882,0.0982184167294467
IVV,B,196317,6472,112426,27459,0.0375519185868993,274,0.0171595740377601,0.243379992202734
EPZM,B,196284,15235,87072,56921,0.292509714425986,700,0.00774217861796803,0.174816788396724
MGM,B,195223,10720,127768,34124,0.022610593942572,1742,0.00846507068093114,0.0803948667324778
ACST,B,194676,18893,123664,45501,1.23259560948628,17867,0.0031261701880348,0.0604838574404735
CSCO,B,193858,33148,56369,77759,0.0324407730041309,658,0.00787884290535899,0.08
SGH,B,193332,33981,67571,37422,0.561722807494267,1100,0.0138960586517615,0.361714268750899
JD,S,192923,30542,3304,157155,0.0298574650476052,6700,0.007,0.0706483682731792
AMMA,B,190859,15438,62548,85487,1.92061890819384,2693,0.00553093768899672,0.0325531822642114
SSI,B,190615,5921,61589,92225,1.95086874651855,51158,0.00490997749437359,0.0613499799192222
ET,B,189726,19134,110285,11165,0.0271770479967913,1589,0.00601761139754604,0.0825650503155162
IAG,B,187888,11139,108578,45200,0.0186333750528806,2361,0.0157720809285489,0.07
NGD,S,187483,7839,59900,119744,0.0258334397343342,4650,0.004,0.04
PHK,B,187298,12496,94520,63211,0.877289263050851,2947,0.00805799700428704,0.0976940010220128
YRCW,B,187227,12761,132977,16409,0.16924285140266,962,0.00832225449106796,0.109505039505814
HIMX,B,185530,19063,88875,58515,0.259498945875072,1482,0.00646096339535402,0.0748592410834097
KGC,B,185462,4434,134862,31666,0.00453285537149802,9263,0.00215909090909091,0.03
C,S,185201,7436,50000,127765,0.0151613203273162,50951,0.007,0.07
CZR,B,185069,26379,114752,3120,0.01464275547632,1194,0.0614298155451492,0.151862857142857
NOG,B,184982,5125,152602,7715,0.0222096752603859,1692,0.0108327417923691,0.0888731144631766
CAG,B,184420,36311,48761,82627,0.0562799181234835,822,0.00548296531583051,0.076266040122899
PFE,S,183887,60574,0,123268,0.0473106904914596,644,0.00803736920777279,0.08
TJX,B,182858,27480,70055,57381,0.17519536421817,692,0.00728272742695113,0.0890199568532816
DNN,B,182657,5413,152944,6020,1.27528884796506,3632,0.00153753700414446,0.0204
ZIOP,B,182486,32719,66383,72629,0.411832041236616,1397,0.00480615309710941,0.07
CRBP,B,181568,4392,131962,11391,0.0852861494108227,572,0.00488885270154727,0.14498687355614
GOLD,S,180811,16327,3712,159870,0.0164790331247284,1817,0.007,0.07
ERX,S,180347,13675,102594,62778,0.0635436036661894,5000,0.008,0.104161626351933
CRON,S,177353,43586,6873,125837,0.321947361024438,3036,0.008,0.0906701904721452
MDT,B,177024,41069,48581,49129,0.256921315051741,504,0.00755207364408073,0.141883882435702
