symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1034258,496,1032462,1300,0.000432452792023339,100,0.001,0.01
RTTR,B,604949,0,529283,0,0.0,15011,0.0,0.0
SLV,B,502900,2853,453975,26691,0.00339742353117699,1000,0.001,0.01
NOK,B,455511,500,420416,0,0.000501406445078445,177,0.001,0.01
NUGT,B,360372,5610,297395,53218,0.0421079494704606,185,0.001,0.0141016042780749
ADXS,B,307390,0,304199,0,0.0,300,0.0,0.0
AMD,B,302128,1105,256912,21613,0.00095453972180998,200,0.00136199095022624,0.01
NVDA,B,284406,460,201518,3965,0.00909828121600506,100,0.00871739130434783,0.0759782608695652
JD,B,281799,1013,245384,35402,0.00356095811919543,600,0.00257946692991115,0.01
BYND,B,249072,474,216702,7,0.0054804657239649,222,0.00219409282700422,0.0635864978902954
TNXP,B,247878,100,239170,356,0.00065344529029307,300,0.0,0.01
IAU,S,245000,0,245000,0,0.0,15000,0.0,0.0
SPXU,S,242085,12520,223109,6456,0.108310119902417,1900,0.001,0.01
NIO,B,232874,3361,217896,1910,0.00121068122702056,569,0.001,0.01
USO,B,229890,0,229890,0,0.0,3300,0.0,0.0
ZN,B,220245,0,160013,0,0.0,600,0.0,0.0
SPXU,B,217030,9104,207446,0,0.0787584130664221,1900,0.000426405975395431,0.0157359402460457
DUST,B,204301,1054,194389,8858,0.00702816600874853,200,0.001,0.0118975332068311
MU,B,190802,936,151227,34743,0.00109210684445295,100,0.00107264957264957,0.0120299145299145
AAPL,B,185513,3292,148568,14971,0.0179106751323442,100,0.00162879708383961,0.0239854191980559
TQQQ,B,180705,17321,148025,14705,0.123449838925792,116,0.001,0.0182460596963224
GHSI,B,163217,0,124502,0,0.0,239,0.0,0.0
SPXS,B,155889,1000,152389,0,0.0047216359524248,370,0.0,0.01
GENE,B,154583,624,117294,200,0.00472519650456618,100,0.01,0.0584294871794872
APEX,B,153106,0,124975,0,0.0,100,0.0,0.0
USO,S,151487,100,141567,9820,0.000149663854981711,1900,0.001,0.01
CHK,B,146414,4905,74030,0,0.00447009547139686,966,1.01936799184506e-07,0.000600611620795107
TVIX,B,146102,16465,110238,12523,0.144648065502337,100,0.0339240206498633,0.0460060734892196
HUSA,B,144965,10,73262,0,4.8874804256409e-06,431,0.0005,0.0025
QQQ,B,144193,8338,95893,34025,0.0143579888483646,100,0.000892060446150156,0.0156656272487407
TRIL,B,138547,0,136484,0,0.0,300,0.0,0.0
GTE,B,137648,2200,64850,70598,0.0119694669778728,300,0.001,0.01
SQQQ,B,132704,9250,108577,13500,0.0469745829418785,200,0.000913513513513514,0.01
APOP,B,129935,200,103913,100,0.00375791510869769,100,0.01,0.12
APA,B,126560,1090,100357,7291,0.00161697317456338,100,0.001,0.01
GDX,B,125758,9863,100288,15507,0.00353636761299668,200,0.001,0.0112166683564838
JDST,B,123536,200,118842,370,0.00259716649135793,332,0.001,0.01
DWT,B,122866,0,119044,0,0.0,400,0.0,0.0
AUY,B,121304,0,120490,0,0.0,950,0.0,0.0
SCO,B,120258,0,105771,0,0.0,4457,0.0,0.0
XLV,B,118014,89,117501,424,0.000402125390829734,14,0.002,0.01
GE,B,116845,3062,70430,43353,0.00164120001629408,3,0.001,0.01
FIT,B,116310,420,66100,49790,0.00187950577948027,6100,0.001,0.01
WTRH,S,111693,0,28197,0,0.0,6043,0.0,0.0
UVXY,B,109021,280,96462,0,0.000545400713695791,200,0.001,0.01
CFMS,B,105766,0,74766,0,0.0,3300,0.0,0.0
SPY,B,103785,11790,53949,34380,0.0110831812020222,25,0.000990670059372349,0.0141229855810008
VBIV,B,99300,100,67300,31900,0.000966071566581652,1600,0.001,0.01
SH,B,92750,1856,90894,0,0.0162042291641202,500,0.001,0.01
CEI,B,92230,0,78624,0,0.0,300,0.0,0.0
NUGT,S,88094,3112,79167,5815,0.0233582778524195,200,0.001,0.0106426735218509
XLF,S,86676,6601,3900,76175,0.00235757914729995,84,0.001,0.01
JDST,S,84839,460,84379,0,0.00597348293012324,500,0.001,0.021304347826087
FCEL,B,84700,100,79900,4600,0.000187133452350209,700,0.001,0.01
ACOR,B,84200,0,73900,0,0.0,400,0.0,0.0
TYME,B,83920,0,73000,0,0.0,400,0.0,0.0
T,B,82676,4189,57877,17633,0.0056117534686638,100,0.001,0.01
C,B,78856,2330,22411,54115,0.0113846244051167,99,0.001,0.0108154506437768
MU,S,76644,9793,4771,62078,0.0114262845381707,60,0.001,0.0101245787807618
APLS,B,73142,1950,41889,8100,0.0117389969478608,160,0.00574358974358974,0.0802564102564103
PLX,B,71686,0,66566,0,0.0,10900,0.0,0.0
RIG,B,69577,0,68377,0,0.0,600,0.0,0.0
OSTK,B,69442,75,65232,225,0.000890387377868531,300,0.02,0.06
CRWD,B,67556,100,56353,0,0.000850651173473294,100,0.01,0.04
CVX,B,66871,901,60744,3779,0.00617974060178739,50,0.001,0.0205660377358491
NMZ,B,66526,1147,23150,42229,0.114038576257705,200,0.001,0.0118047079337402
UNT,B,65792,0,34030,0,0.0,142,0.0,0.0
SDS,B,65525,5,65220,0,6.61034651436428e-05,300,0.001,0.01
SNAP,B,64991,99,51030,13128,0.000220138932126053,400,0.001,0.01
AQST,B,64029,0,55500,0,0.0,1500,0.0,0.0
SWN,B,62800,0,62800,0,0.0,900,0.0,0.0
IRM,B,62467,399,1453,60615,0.00960219478737997,100,0.001,0.0101002506265664
SOXS,B,60633,10,60355,0,0.000145623998835008,113,0.001,0.01
SJB,B,60544,1400,26800,27000,0.332225913621262,600,0.001,0.0228571428571429
VZ,B,59769,3911,38220,10938,0.00896198203937223,88,0.001,0.01
SPY,S,58914,6581,30532,20956,0.00618646441819409,100,0.000976447348427291,0.0111776325786355
GLD,B,58394,3062,52551,1426,0.00994136477860821,80,0.00112344872632266,0.01
WLL,B,57738,0,57238,0,0.0,500,0.0,0.0
CRON,B,57152,922,46400,9830,0.00472014457362555,300,0.001,0.01
GOLD,B,57100,54,50834,0,0.000173933769885622,433,0.001,0.01
FB,B,56927,210,41927,430,0.00206238214959145,148,0.010047619047619,0.0730952380952381
JNUG,B,56700,829,50495,650,0.0289152424136728,100,0.001,0.114668275030157
NYMT,B,55381,0,54294,0,0.0,3500,0.0,0.0
QCOM,B,53891,5148,5324,42744,0.0447741722257495,40,0.00102952602952603,0.0153535353535354
ZM,B,52878,1179,42772,2400,0.00743618692013195,100,0.0127141645462256,0.0825954198473282
UWT,B,52353,100,49394,0,0.00224542494667116,200,0.001,0.01
LABD,B,52338,400,34769,12800,0.0154661098867107,300,0.001,0.01
AMLP,B,51901,1,51900,0,1.21335957425639e-06,1500,0.001,0.01
QID,B,51803,0,51097,0,0.0,900,0.0,0.0
INSG,B,51513,0,48709,0,0.0,200,0.0,0.0
BIOC,B,51264,2736,4756,0,0.00315581126034059,523,0.0,0.00171271929824561
NFLX,B,51073,4585,2548,20450,0.101798401420959,19,0.00105714285714286,0.107358778625954
DUST,S,50091,1000,49091,0,0.00666808919236104,900,0.001,0.01
XOM,B,49870,2159,39640,5145,0.00694884759847956,100,0.001,0.0104770727188513
VXX,B,49353,462,37806,10361,0.000253548165096077,100,0.000783549783549784,0.01
UBER,B,48948,251,41766,5148,0.000307536984079141,110,0.00111155378486056,0.01
VEA,B,48927,3005,5508,40414,0.0214822387280799,188,0.001,0.01
RIOT,B,48705,0,48605,0,0.0,200,0.0,0.0
HIMX,B,47684,0,46446,0,0.0,300,0.0,0.0
EROS,B,46312,0,40906,0,0.0,200,0.0,0.0
ACB,B,45991,31,45960,0,5.48720154491274e-05,300,0.00293548387096774,0.01
AIRI,B,45511,100,33205,0,0.0283848992336077,300,0.01,0.02
EEM,B,44809,528,44281,0,0.000124144537158364,178,0.001,0.01
RUBI,B,44234,100,38235,672,0.000998143453177091,300,0.0,0.01
TNA,B,44111,4955,35960,1150,0.140767045454545,200,0.00167608476286579,0.0129364278506559
DNR,B,44096,0,43150,0,0.0,1600,0.0,0.0
BP,B,43570,540,16207,25240,0.0021490570017471,156,0.001,0.01
LTS,S,43544,3000,0,40544,0.0307812275553549,43544,0.001,0.01
EFA,B,43042,10,43032,0,6.6113691748879e-06,100,0.001,0.01
SDC,B,42739,0,40502,0,0.0,200,0.0,0.0
UNG,B,41997,0,41342,0,0.0,500,0.0,0.0
CLSD,B,41756,0,36255,0,0.0,300,0.0,0.0
BPT,B,41164,0,31405,0,0.0,300,0.0,0.0
STKL,B,39600,100,300,39200,0.0160642570281124,200,0.001,0.02
HL,B,38191,0,36425,0,0.0,1300,0.0,0.0
LK,B,38062,75,35297,1225,0.00107144387776968,101,0.01,0.05
CVS,B,38060,2278,19897,10185,0.0245381590994776,100,0.001,0.013766461808604
ACMR,B,37703,195,10620,0,0.0183875530410184,500,0.00487179487179487,0.114871794871795
TSLA,B,37587,486,25042,902,0.00476297813538226,100,0.00825102880658436,0.261440329218107
JBLU,B,37197,147,0,37050,0.00144317144287692,5,0.001,0.01
RUHN,B,37042,0,33000,0,0.0,1127,0.0,0.0
PSQ,B,36589,0,36475,0,0.0,300,0.0,0.0
NOK,S,36525,0,36525,0,0.0,4522,0.0,0.0
NBR,B,35915,0,35915,0,0.0,1000,0.0,0.0
UGAZ,B,35186,890,19215,8690,0.0136847284580848,50,0.00792134831460674,0.0633707865168539
ATTO,B,34624,0,28800,0,0.0,14300,0.0,0.0
GAB,S,33172,900,7443,24829,0.110280602867296,7743,0.001,0.01
FSM,B,33000,0,33000,0,0.0,400,0.0,0.0
CDE,B,32679,100,27879,1600,0.000717540271947763,500,0.005,0.01
ROKU,B,32261,500,25657,0,0.00855388089576241,100,0.0118,0.09
MS,B,31916,490,2010,29416,0.00147998248184001,100,0.001,0.01
AMD,S,31860,2250,4470,25140,0.00194363291771263,100,0.001,0.01
SAVA,B,31711,200,30601,0,0.00322128625960346,100,0.02,0.09
AMAT,B,31359,1699,22106,4836,0.0117608782932536,100,0.001,0.0110182460270747
PLUG,B,31260,0,31260,0,0.0,400,0.0,0.0
UPRO,B,31016,6810,22506,1600,0.160970075166643,200,0.001,0.0213950073421439
I,B,30746,0,30400,0,0.0,300,0.0,0.0
UCO,B,30525,2123,27570,832,0.0310702629922873,1000,0.001,0.01
LLEX,B,30125,0,15476,0,0.0,113,0.0,0.0
GRPN,S,30032,0,30032,0,0.0,18330,0.0,0.0
BA,B,29992,315,21285,100,0.00378164879887631,100,0.00671428571428571,0.0728571428571429
FCX,S,29874,700,749,28425,0.00104598602861519,320,0.001,0.01
BAC,B,29578,4503,2534,22541,0.00145375349596562,4,0.001,0.01
F,B,29358,1258,28100,0,0.000990424843445167,2,0.001,0.01
QQQ,S,29191,4774,17325,5841,0.00822080100288951,100,0.00106284038542103,0.0141998324256389
KHC,B,29057,187,8208,20662,0.00103581596818328,100,0.001,0.01
OAS,B,28366,0,27800,0,0.0,500,0.0,0.0
ONTX,B,28292,0,1786,0,0.0,300,0.0,0.0
GTE,S,27500,0,27500,0,0.0,4500,0.0,0.0
CORV,B,27119,100,14679,133,0.00316505776230416,356,0.0,0.0001
PINS,B,27104,0,26999,0,0.0,130,0.0,0.0
CRWD,S,27060,0,19819,0,0.0,175,0.0,0.0
TNA,S,26595,4175,18942,3278,0.118607954545455,200,0.00104790419161677,0.022
DAL,B,26437,240,21405,3498,0.00318365722623864,100,0.001,0.0141666666666667
ABBV,B,26430,90,23681,35,0.000469282831548321,125,0.001,0.01
MNK,B,26286,5200,10200,10786,0.0751260528482887,100,0.001,0.01
BRK.B,B,25728,675,8359,13085,0.0268507100521103,25,0.00288592592592593,0.0406518518518518
S,B,25709,149,24900,0,0.000327625179204377,200,0.001,0.01
VAL,B,25700,100,25600,0,0.000471869499771143,400,0.001,0.01
PBR,B,25626,526,19300,5800,0.00198357329793573,400,0.001,0.01
GGB,B,25400,0,25400,0,0.0,600,0.0,0.0
GRPN,B,25400,100,25100,200,0.000444351624327363,300,0.001,0.01
AG,B,25000,0,25000,0,0.0,200,0.0,0.0
GDXJ,B,24970,319,14835,9816,0.000691158372766193,200,0.001,0.01
UNG,S,24916,0,24916,0,0.0,100,0.0,0.0
APA,S,24906,100,22260,332,0.00014834616280398,200,0.001,0.01
CLF,B,24600,100,22000,2500,0.000292950154531207,1200,0.001,0.01
PFE,S,24576,1475,0,23101,0.00313052484575533,24,0.001,0.01
REKR,B,24576,100,22502,178,0.216919739696312,187,0.0,0.04
SRNE,B,24100,0,15800,0,0.0,1300,0.0,0.0
WORK,B,23915,0,22945,0,0.0,200,0.0,0.0
QCOM,S,23908,252,2115,21516,0.00219174269636536,40,0.001,0.0214285714285714
MTNB,B,23630,0,11200,0,0.0,1091,0.0,0.0
SLB,B,23450,876,9646,12808,0.00253532377473822,100,0.001,0.01
PSNL,B,23377,0,22500,0,0.0,413,0.0,0.0
ECA,B,23200,0,23200,0,0.0,1700,0.0,0.0
IVV,B,23085,400,21742,190,0.0137992893365992,13,0.0010675,0.0315
WDC,B,23019,90,20155,1410,0.00044988527925379,100,0.008,0.07
ETN,B,22900,200,0,16300,0.00799616184231569,6400,0.001,0.035
JNUG,S,22776,813,19070,2805,0.0283571677711894,97,0.001,0.0849446494464945
FSK,S,22648,3358,0,19290,0.0630420906394323,400,0.00135735556879095,0.01
ZNGA,B,22615,315,22300,0,0.000469143046927709,15,0.001,0.01
MSFT,B,22573,1082,17191,4103,0.00407397924605027,31,0.0025,0.0130129390018484
CPRX,B,22203,0,22103,0,0.0,300,0.0,0.0
DIS,B,22124,1724,11139,2727,0.0229768632050325,20,0.00145359628770302,0.0267749419953596
GM,B,22092,2071,11313,8708,0.0031902373499618,92,0.001,0.01
ASRT,B,22075,0,22075,0,0.0,700,0.0,0.0
ALLY,B,21988,232,100,21656,0.00129192491243311,20,0.001,0.0100862068965517
PG,S,21985,745,741,20499,0.00592747004439635,18,0.001,0.015758389261745
LX,B,21977,0,21679,0,0.0,175,0.0,0.0
SPAB,S,21922,1200,0,20722,0.106619280319858,21922,0.001,0.01
CSCO,B,21850,1270,11649,8931,0.00205075538848089,100,0.001,0.01
BRZU,B,21650,0,21650,0,0.0,200,0.0,0.0
NVIV,B,21474,0,12387,0,0.0,520,0.0,0.0
PPR,B,21000,0,21000,0,0.0,0,0.0,0.0
BOIL,B,21000,0,20800,0,0.0,100,0.0,0.0
ACN,S,20851,2155,70,18626,0.0535390425082607,84,0.00328863109048724,0.0462088167053364
PGRE,B,20800,100,0,20700,0.00298605512257756,20800,0.001,0.01
CANF,B,20726,4,18717,396,0.000438068119592597,300,0.01,0.07
REI,B,20636,0,20468,0,0.0,300,0.0,0.0
EURN,B,20470,0,18991,0,0.0,625,0.0,0.0
NLY,S,20452,0,14900,0,0.0,14900,0.0,0.0
BBVA,B,20200,0,20200,0,0.0,2700,0.0,0.0
TWM,S,20103,6000,5703,8400,0.638162093171666,200,0.001,0.01
AMRN,B,20100,0,20100,0,0.0,200,0.0,0.0
KGC,B,20100,0,20100,0,0.0,600,0.0,0.0
CPE,B,19914,205,19600,109,0.000509337017123662,500,0.001,0.01
AMPE,B,19587,0,11610,0,0.0,400,0.0,0.0
WBA,B,19499,1050,8522,9927,0.00836853431099067,100,0.001,0.0150095238095238
VRAY,S,19000,100,0,18900,0.00136798905608755,19000,0.001,0.01
OIH,B,19000,3000,1100,14900,0.00688191776108276,17900,0.001,0.01
FB,S,18840,1909,10492,6329,0.0187480358265242,48,0.00147145102147721,0.0316134101623887
ET,B,18801,201,18000,600,0.000244733064411064,500,0.001,0.01
LABU,S,18754,1337,8707,8710,0.117610837438424,200,0.001,0.0377561705310396
UPRO,S,18713,916,13724,4073,0.0216517751619156,100,0.001,0.0143668122270742
TLRY,B,18657,0,18204,0,0.0,100,0.0,0.0
MET,B,18601,949,2532,15120,0.010090055606945,34,0.001,0.01
BX,B,18495,86,13400,9,0.00134398099673381,100,0.001,0.02
INMD,B,18266,0,14170,0,0.0,150,0.0,0.0
BTG,B,18200,0,18200,0,0.0,600,0.0,0.0
CLUB,B,18179,0,15400,0,0.0,922,0.0,0.0
FEYE,B,18000,0,17925,0,0.0,200,0.0,0.0
DXF,B,17684,0,12827,0,0.0,200,0.0,0.0
SFIX,B,17441,0,16850,0,0.0,183,0.0,0.0
DFFN,B,17365,0,3164,0,0.0,125,0.0,0.0
SYN,B,17277,0,7362,0,0.0,587,0.0,0.0
AR,B,17274,300,7800,6885,0.000720151519879783,200,0.001,0.01
WTI,B,17188,0,10784,0,0.0,3082,0.0,0.0
FXI,S,17181,491,16690,0,0.000842516361290234,150,0.005,0.01
VWO,B,17128,1768,14187,1173,0.00321568556124444,101,0.001,0.01
RRC,B,17120,100,14712,1600,0.000240455711664747,600,0.001,0.01
OAS,S,17000,0,16700,0,0.0,500,0.0,0.0
FXI,B,16949,0,16949,0,0.0,905,0.0,0.0
HMY,B,16900,0,16900,0,0.0,400,0.0,0.0
PACD,B,16891,300,13194,1800,0.05249343832021,200,0.01,0.09
CGC,B,16763,749,13795,1300,0.00940092628619482,100,0.001,0.0209212283044059
DS-B,B,16745,0,8600,0,0.0,661,0.0,0.0
APHA,B,16735,0,16624,0,0.0,400,0.0,0.0
FNGD,B,16700,555,13590,2555,0.140862944162437,200,0.001,0.0172252252252252
BB,B,16619,19,16600,0,0.000204739173069256,300,0.001,0.01
FLOT,B,16200,900,0,15300,0.0469508059888361,16200,0.001,0.01
VIVE,B,16132,0,16000,0,0.0,1300,0.0,0.0
JILL,B,16100,0,16100,0,0.0,800,0.0,0.0
KO,S,16081,5800,0,10281,0.0140058389859773,15,0.001,0.01
AAL,B,16055,144,9800,5460,0.000941687320572598,100,0.001,0.01
IVZ,B,15710,400,100,15210,0.0031853727682482,100,0.001,0.01
ITUB,B,15400,0,15400,0,0.0,3000,0.0,0.0
GILD,B,15312,184,9962,4830,0.00157341610870253,100,0.001,0.0155434782608696
MMC,S,15220,100,0,15118,0.00332005312084993,8,0.001,0.0291
OXSQ,B,15200,0,15200,0,0.0,300,0.0,0.0
BBBY,B,15101,85,14500,415,0.00038252448156682,200,0.001,0.01
DXD,B,14995,0,14995,0,0.0,685,0.0,0.0
NLY,B,14961,993,0,13968,0.00518657028246699,8,0.001,0.01
TEVA,B,14903,3,14800,0,1.80391449445296e-05,300,0.001,0.01
SDOW,B,14821,3099,8731,2591,0.207152406417112,200,0.001,0.01
HUYA,B,14724,0,13816,0,0.0,175,0.0,0.0
GNPX,B,14418,0,2032,0,0.0,105,0.0,0.0
SID,B,14400,0,14400,0,0.0,600,0.0,0.0
JPM,S,14170,2947,400,10718,0.0246960136092046,26,0.001,0.0107600950118765
HAL,B,14158,556,12207,1395,0.00145598143885533,200,0.001,0.01
RAD,B,14020,0,13701,0,0.0,200,0.0,0.0
CLBK,B,14017,0,7100,0,0.0,4800,0.0,0.0
NYMX,S,14000,0,10500,0,0.0,2700,0.0,0.0
LULU,B,13945,100,5272,0,0.010285949393129,416,0.01,0.21
SQQQ,S,13910,2500,5910,5500,0.0126958332275347,100,0.001,0.01
XOP,S,13879,81,13798,0,8.65940630682735e-05,150,0.001,0.01
ACST,B,13850,0,13650,0,0.0,600,0.0,0.0
WFC,B,13826,2617,3455,7754,0.00540414407196164,14,0.001,0.01
VOO,B,13693,1865,7271,3915,0.101292635237888,7,0.001,0.0263163538873995
NLS,B,13600,0,13200,0,0.0,400,0.0,0.0
YRCW,B,13600,0,13600,0,0.0,900,0.0,0.0
SORL,B,13589,0,13000,0,0.0,3700,0.0,0.0
UUU,B,13497,0,9995,0,0.0,216,0.0,0.0
UBER,S,13361,4019,1000,8342,0.00492426748611183,10,0.0010029858173675,0.0100248818113959
CONN,B,13358,0,12338,0,0.0,300,0.0,0.0
TZA,B,13232,2486,10691,0,0.104261030028519,100,0.001,0.010804505229284
GPOR,B,13200,100,13000,100,0.000482253086419753,600,0.001,0.01
DPW,B,12993,0,11000,0,0.0,200,0.0,0.0
PFE,B,12844,303,11391,1150,0.000643084086958552,100,0.001,0.0133003300330033
RDFN,B,12793,0,9600,0,0.0,722,0.0,0.0
BRK.B,S,12746,300,0,12446,0.011933648912049,43,0.001,0.0278666666666667
FCX,B,12700,0,10000,0,0.0,1300,0.0,0.0
NAKD,B,12639,200,9023,500,0.0184859968573805,200,0.005,0.01
SMFG,B,12610,520,12090,0,0.0152819819555059,500,0.001,0.01
EMD,B,12493,853,800,10840,0.0940774236241315,100,0.001,0.012379835873388
SHV,B,12485,0,12485,0,0.0,1400,0.0,0.0
KALA,B,12393,0,8431,0,0.0,200,0.0,0.0
XLNX,B,12306,200,8443,100,0.00432282885920546,108,0.00235,0.0295
TME,B,12300,0,12300,0,0.0,700,0.0,0.0
DDD,B,12231,0,11835,0,0.0,128,0.0,0.0
FTSM,B,12217,0,12217,0,0.0,7000,0.0,0.0
JPM,B,12025,2187,1366,8472,0.0183271739950222,10,0.001,0.0129263831732968
BLCM,B,12000,0,12000,0,0.0,2000,0.0,0.0
ADRO,B,11900,0,11900,0,0.0,3300,0.0,0.0
ESTE,B,11870,0,10288,0,0.0,300,0.0,0.0
OXY,B,11868,443,9175,1095,0.00155017058874989,100,0.001,0.0113769751693002
XLE,B,11821,109,11662,0,0.000165168782796989,50,0.001,0.01
HOG,B,11800,300,0,11500,0.0148148148148148,100,0.001,0.01
WSG,B,11624,0,9300,0,0.0,431,0.0,0.0
LYFT,S,11538,1600,0,9928,0.0195486700795387,100,0.001,0.019
KMI,S,11488,1189,0,10299,0.00349011964447158,100,0.001,0.01
GE,S,11472,928,0,10474,0.000497398306701799,5,0.001,0.01
CLVS,B,11453,0,10900,0,0.0,200,0.0,0.0
EDC,B,11425,500,10725,200,0.159438775510204,500,0.001,0.04
RWM,B,11351,0,11351,0,0.0,1300,0.0,0.0
ZSAN,B,11300,0,7200,0,0.0,4900,0.0,0.0
PGNY,B,11283,4,9485,0,0.000274706407526956,101,0.02,0.15
LYG,B,11200,0,11200,0,0.0,2200,0.0,0.0
MDB,B,11200,0,5300,0,0.0,2000,0.0,0.0
CNX,B,11166,0,10233,0,0.0,1300,0.0,0.0
TDC,B,11152,300,100,10752,0.0144613159797542,115,0.001,0.0133333333333333
SE,B,11091,0,11091,0,0.0,100,0.0,0.0
OILD,B,11082,0,10515,0,0.0,275,0.0,0.0
PERI,B,11067,0,10364,0,0.0,144,0.0,0.0
TTNP,B,11034,0,827,0,0.0,214,0.0,0.0
MLSS,B,11022,0,8633,0,0.0,319,0.0,0.0
AA,B,11000,100,10300,600,0.000840562167977944,200,0.001,0.01
INTC,B,10990,2249,3627,5114,0.00212944043721228,25,0.001,0.01
INPX,B,10955,0,8575,0,0.0,50,0.0,0.0
PYPL,B,10734,462,4652,5220,0.0043475396877676,100,0.00184415584415584,0.0335714285714286
OCX,B,10720,0,9820,0,0.0,300,0.0,0.0
PTON,B,10705,0,9271,0,0.0,200,0.0,0.0
DB,B,10703,0,10537,0,0.0,700,0.0,0.0
SPXL,B,10689,984,8905,0,0.0206254716190157,100,0.001,0.0191361788617886
ERX,B,10627,0,10627,0,0.0,200,0.0,0.0
MRNS,B,10600,0,10600,0,0.0,900,0.0,0.0
BKR,B,10581,100,0,10481,0.000574788621484449,10581,0.001,0.01
OCGN,B,10519,0,5572,0,0.0,147,0.0,0.0
COP,B,10454,269,930,9255,0.00294407354711612,78,0.001,0.0224907063197026
ADMA,B,10400,0,7000,0,0.0,1500,0.0,0.0
SQ,B,10366,367,7000,2238,0.00261897795634085,100,0.00116348773841962,0.0261852861035422
BIDU,B,10359,1498,4014,3624,0.0282295298219165,100,0.00160080106809079,0.0530440587449933
AKS,B,10310,100,8700,1510,0.000357987964444635,500,0.001,0.01
CTL,B,10300,0,10300,0,0.0,500,0.0,0.0
IEFA,B,10254,688,9566,0,0.00404358609664641,200,0.001,0.01
MTL-,B,10247,0,8547,0,0.0,200,0.0,0.0
NOVN,B,10238,0,5010,0,0.0,695,0.0,0.0
AMZN,B,10214,191,2517,375,0.00619606825407124,100,0.0372251308900524,0.301413612565445
TOL,B,10200,100,200,9900,0.00214334705075446,10000,0.001,0.01
SBUX,B,10171,990,5521,3660,0.0147183444092592,74,0.001,0.0119494949494949
ESTC,S,10147,1420,0,2024,0.105591909577632,100,0.00648732394366197,0.0866830985915493
USEG,B,10120,0,6825,0,0.0,100,0.0,0.0
CHL,B,10020,80,9620,320,0.00206238721319928,500,0.001,0.01
DTIL,B,10012,0,6100,0,0.0,573,0.0,0.0
EXTR,S,10000,100,0,9900,0.00420893135232964,10000,0.001,0.01
KBH,S,10000,85,0,9915,0.00176781331891352,10000,0.001,0.01
WPRT,B,10000,200,0,5900,0.025230225810521,6100,0.001,0.01
MCHP,S,9943,651,2292,7000,0.00936178779947655,50,0.00106758832565284,0.0385867895545315
ARE,B,9850,200,7350,600,0.00373392080353976,600,0.01,0.06
KHC,S,9828,1103,0,8725,0.00610965247543399,40,0.001,0.01
NYMX,B,9753,0,9500,0,0.0,1000,0.0,0.0
VIAC,B,9714,400,5839,3475,0.00343285759648475,102,0.001,0.01
MIK,B,9600,100,9500,0,0.000550100393321781,300,0.001,0.01
ARCC,B,9538,0,9538,0,0.0,200,0.0,0.0
SAVE,B,9476,100,6404,0,0.012306177701206,200,0.001,0.02
SDOW,S,9463,0,9463,0,0.0,200,0.0,0.0
ENPH,B,9452,0,8100,0,0.0,100,0.0,0.0
RMED,B,9284,0,7000,0,0.0,586,0.0,0.0
MNST,B,9275,138,6095,934,0.00260401924709878,100,0.001,0.0126811594202899
CXW,B,9250,0,3100,0,0.0,200,0.0,0.0
CII,B,9228,0,8948,0,0.0,175,0.0,0.0
BE,B,9218,0,6018,0,0.0,700,0.0,0.0
SDRL,B,9200,0,9200,0,0.0,400,0.0,0.0
CDEV,B,9200,0,9200,0,0.0,1200,0.0,0.0
SMAR,S,9192,100,0,9092,0.00733030347456385,9192,0.001,0.03
BABA,B,9188,740,4326,2730,0.00456595647532841,100,0.001,0.0367432432432432
SMSI,B,9134,0,8300,0,0.0,1800,0.0,0.0
SGOL,B,9119,0,9119,0,0.0,132,0.0,0.0
GS,B,9058,250,1900,1923,0.00399961603686046,100,0.001,0.05536
NIO,S,9056,4238,400,4418,0.00152658941984919,582,0.00114723926380368,0.01
LL,B,9000,0,9000,0,0.0,200,0.0,0.0
XLU,B,9000,0,9000,0,0.0,6900,0.0,0.0
KEY,B,8991,700,4800,3491,0.00366830168113026,100,0.001,0.01
MDR,B,8979,0,0,0,0.0,111,0.0,0.0
IBB,B,8940,100,340,8500,0.00929800092980009,140,0.001,0.02
IZEA,B,8918,0,0,0,0.0,1709,0.0,0.0
PTI,B,8800,0,8800,0,0.0,700,0.0,0.0
DEACW,B,8725,0,8000,0,0.0,183,0.0,0.0
AGQ,S,8700,0,8700,0,0.0,8600,0.0,0.0
M,B,8700,70,8400,230,9.77985545373639e-05,200,0.001,0.01
AZRX,B,8600,0,8300,0,0.0,600,0.0,0.0
LTHM,B,8555,0,5350,0,0.0,305,0.0,0.0
REZI,B,8500,0,8500,0,0.0,8300,0.0,0.0
CERS,B,8435,0,8267,0,0.0,900,0.0,0.0
HAL,S,8366,1375,0,6991,0.00360067352234905,50,0.001,0.01
TEN,B,8324,0,8100,0,0.0,300,0.0,0.0
AUPH,B,8313,308,3800,4205,0.0126483511970761,100,0.001,0.0169155844155844
IAG,B,8300,400,7900,0,0.00238237045860631,500,0.001,0.01
LEJU,B,8270,0,7777,0,0.0,2466,0.0,0.0
SAND,B,8239,200,8038,1,0.00350588111557137,198,0.001,0.01
NEM,B,8220,90,8050,80,0.000332520505431168,150,0.001,0.01
VER,B,8200,0,8200,0,0.0,2300,0.0,0.0
TECS,S,8153,0,8153,0,0.0,1000,0.0,0.0
