symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTEC,B,15374906,355783,10133334,3154261,0.197951950682127,200,0.00449884339611505,0.0415716602535815
GTEC,T,14017554,324589,9111243,3093535,0.180596109763426,200,0.00392493892276078,0.0418086564855864
WISA,T,5632833,52494,3471722,791221,0.0230069637986779,300,0.00106857926620185,0.0120211833733379
WISA,B,5143152,56154,4165877,751914,0.0246110611717712,300,0.001,0.0114424618014745
TLGT,T,3195031,1925,2882159,2575,0.0168025417663181,2000,0.00583116883116883,0.0231168831168831
NIO,B,2739686,6617,2298067,230511,0.00208650234475313,100,0.00399047906906453,0.0363699561734925
SQQQ,B,2247436,126332,1943733,174171,0.0360396135637801,200,0.001,0.0100949878098977
TLGT,B,2235777,2561,1968036,64165,0.0223539269940471,1539,0.00240570089808669,0.0200796954314721
BORR,T,2202190,0,1961822,0,0.0,2500,0.0,0.0
SPXS,B,2018975,27396,1962079,28900,0.0357404240163752,1600,0.001,0.01
MEDS,B,1983506,19565,1573775,147534,0.062095537944452,200,0.00712839253769486,0.0448637873754153
MEDS,T,1964094,13260,1597599,103275,0.0420846835238147,200,0.00568476621417798,0.0482880844645551
NIO,T,1416564,5417,923440,130929,0.00170811292149429,200,0.00507974893852686,0.0379010522429389
GE,B,1323834,5222,1287562,2650,0.00134780072577856,25,0.00138299502106473,0.01
CCL,B,1298268,2457,1217705,40560,0.00140644480290883,200,0.00186609686609687,0.0152910052910053
TQQQ,B,1239342,14906,861423,28874,0.0440072390815932,100,0.00167375553468402,0.0379739702133369
SPXS,S,1164936,38000,1026255,93650,0.0495742485261445,1000,0.001,0.01
AAPL,S,1134183,3412,856693,211485,0.00393178151647845,144,0.00221629542790152,0.019284876905041
SQQQ,T,1060872,104945,897934,45386,0.0299383944325341,200,0.00126632045357092,0.0103057792176855
SQQQ,S,1023175,146770,769575,82649,0.0418701048250325,200,0.00131659739728827,0.01
AAPL,B,1010843,47192,768576,104945,0.0543811938234616,100,0.00168659942363112,0.0146810900152568
IAU,T,994440,9667,975573,0,0.0185223860864633,64,0.001,0.01
GLOP,E,983133,0,911660,0,0.0,800,0.0,0.0
HEXO,E,962005,0,864105,0,0.0,10800,0.0,0.0
MTNB,T,927564,0,819964,0,0.0,48013,0.0,0.0
SH,B,920105,0,912005,0,0.0,5500,0.0,0.0
NIO,E,897975,3200,839410,16135,0.00100903846202358,200,0.00125,0.01125
C,B,886095,508,816681,6779,0.000566432622951002,200,0.001,0.0119685039370079
SH,S,857138,53023,804115,0,0.178242950691821,135,0.00112081549516248,0.01
TZA,B,833310,8525,750908,9627,0.0284391335821966,300,0.001,0.01
AMC,B,818114,1200,755700,22800,0.00281836351722372,300,0.001,0.0208333333333333
AAL,B,794931,615,770512,9958,0.000314629021687916,200,0.001,0.0165040650406504
F,S,790018,8812,722994,58212,0.0046460840713447,26,0.001,0.01
BXRX,E,754100,0,520700,0,0.0,8300,0.0,0.0
BORR,B,753856,0,737420,0,0.0,800,0.0,0.0
PTON,B,749844,3144,505663,55275,0.0144440820151883,200,0.0151017811704835,0.124554707379135
TQQQ,S,725944,20037,398209,103203,0.0591555782555939,100,0.00107091880021959,0.0386470030443679
SPXU,E,722971,60250,573821,70400,0.0792591082199259,1000,0.00124896265560166,0.01
QQQ,S,712840,38403,304756,280658,0.0210814024405307,100,0.00103445043355988,0.0259258391271515
IAU,B,678442,13422,657720,900,0.0257171269320897,600,0.001,0.01
SPY,B,658984,24797,615217,888,0.00731479457542362,70,0.00177150461749405,0.0255861596160826
SNAP,S,637836,5491,426769,94531,0.00657536280650998,200,0.00116390457111637,0.0162830085594609
ITUB,S,637274,4200,623174,2600,0.00453330196000548,1800,0.001,0.01
NOK,S,631811,5400,623861,2550,0.00500216760596258,1800,0.001,0.01
NOK,B,627719,700,618497,0,0.000648429134106261,1800,0.001,0.01
HCACW,B,626700,0,226700,0,0.0,43300,0.0,0.0
FSR,B,614363,983,525916,3660,0.0149569398374973,75,0.0124821973550356,0.073794506612411
M,B,596665,500,448248,82864,0.00088270134859112,800,0.001,0.016
SPXU,B,583416,10194,570822,0,0.0134102464596502,1000,0.00100490484598784,0.01
AAPL,T,529079,2230,454472,11450,0.00256971652454483,112,0.00140358744394619,0.0223318385650224
AMC,S,528522,0,424494,0,0.0,8146,0.0,0.0
CCL,E,523955,7955,459355,49862,0.00455362979533566,300,0.001,0.0101257071024513
SPXL,B,506234,39102,430393,29407,0.207610582819643,100,0.00214556800163675,0.0153966549025625
AMC,T,498014,1700,378688,54126,0.00399268164940028,500,0.001,0.0135294117647059
ITUB,B,489682,0,477882,0,0.0,2500,0.0,0.0
PFE,B,485910,15216,393037,65686,0.00543237856138363,21,0.00133044164037855,0.0120491587802313
QQQ,B,472446,10777,410566,18866,0.00591605536290391,48,0.00563848937552195,0.0295471838173889
DAN,B,459374,100,437404,20070,0.00596480763495377,18370,0.005,0.01
PLUG,T,443530,700,417239,6800,0.00144890338712215,247,0.001,0.0214285714285714
AAL,S,439606,800,414263,20230,0.000409273524146882,316,0.003,0.01
PLTR,T,433893,11888,312961,94474,0.0233629431648455,100,0.00107192126514132,0.0259951211305518
AAL,T,429782,2760,299307,52698,0.00141199365830674,300,0.001,0.0168840579710145
OPK,E,422809,1660,380334,25915,0.00481723525519739,200,0.001,0.01
RKT,T,421898,0,353226,0,0.0,400,0.0,0.0
ACB,B,418950,728,362109,10495,0.0011365428178456,200,0.001,0.0145192307692308
PRTY,T,411995,592,353653,37818,0.00351179000444906,675,0.001,0.01
RTX,T,402305,1179,368992,23508,0.00271118623020938,300,0.001,0.0176081424936387
PLTR,B,400943,24895,276513,79721,0.0489250058957629,50,0.00207350873669412,0.0211584655553324
BBD,B,394116,1700,384416,0,0.0013621620235638,1550,0.001,0.01
NNDM,T,389703,200,371578,14300,0.00168732230386987,500,0.001,0.015
XOM,S,383852,4593,281531,84233,0.0056913158178432,300,0.001,0.01
F,B,377944,868,345389,3248,0.000457648771439764,20,0.001,0.01
BAC,S,371467,5927,350560,11280,0.00300672772449507,25,0.001,0.01
CCL,T,364273,10668,200526,74660,0.00610661504168961,200,0.001,0.0129058867641545
DFFN,B,362659,500,212134,150025,0.0840336134453782,2000,0.0008,0.0187
PLUG,B,359618,1120,318840,18740,0.00231824541939543,200,0.001,0.0195089285714286
ACB,E,354361,1098,273899,21250,0.00171418133790448,300,0.001,0.0163752276867031
VCNX,B,353827,800,281913,6500,0.00596454080491478,250,0.001,0.0325
SPXS,E,345430,0,344330,0,0.0,2600,0.0,0.0
PTON,T,344441,100,0,0,0.000459417366895303,300,0.001,0.1
C,S,338904,3302,293757,41695,0.00368181204918152,210,0.001,0.0114566929133858
UAL,T,333471,863,280427,16585,0.00259226106441904,300,0.00242178447276941,0.0295712630359212
CCL,S,327499,2342,294240,19099,0.00134061608807997,700,0.001,0.01
FSR,T,324630,249,264723,900,0.00378868567602934,100,0.00606425702811245,0.0707228915662651
SDOW,E,323554,21360,271054,26240,0.100628456747666,600,0.00121067415730337,0.01
INO,B,320576,1000,278870,22839,0.00414198732551878,300,0.001,0.027
MYO,B,319942,2662,12259,937,0.527128712871287,145,0.015969196093163,0.0374229902329076
AMD,B,315089,4086,270933,10729,0.00561689632798496,100,0.001,0.0132672540381791
EXPR,T,310471,16000,260372,0,0.240554478071956,2400,0.001,0.007
ACB,T,309942,200,183767,300,0.000312237037869669,400,0.001,0.02
RKT,B,308786,17489,174920,43515,0.0518950644942093,100,0.00133215163817257,0.0169889644919664
ACB,S,306019,6477,237912,58919,0.0101117964714092,71,0.001,0.0106175698625907
OGI,B,303901,0,77890,0,0.0,2000,0.0,0.0
M,S,302773,100,302673,0,0.000176540269718224,150,0.001,0.01
JMIA,E,300491,200,184436,19800,0.000904842263372438,300,0.001,0.05
REV,B,298491,3200,203991,6091,0.0167844198622629,200,0.033515625,0.17625
LYFT,T,297854,4984,203501,11986,0.00848557078402997,175,0.00154173354735152,0.0289787319422151
NCLH,T,296992,2900,253723,15021,0.0070624392691106,300,0.00386206896551724,0.0393655172413793
XPEV,B,295904,275,258564,0,0.00053228141621697,110,0.00818181818181818,0.0332727272727273
UVXY,B,293485,55257,174545,45288,0.0694006428008937,287,0.00106334039126265,0.0118640172285864
TQQQ,T,288073,11435,163499,21969,0.0337597463369125,100,0.00111692173152602,0.0425299519020551
SOLO,S,284054,1700,245354,36544,0.0487846873475479,500,0.001,0.0229411764705882
SPY,S,274534,20012,248639,0,0.00590328140675798,56,0.00201284229462323,0.0144088546871877
SH,T,270114,100,254914,0,0.000336161572698302,4400,0.002,0.01
REV,T,266522,2494,202732,3120,0.0130813572301511,200,0.0178187650360866,0.116663993584603
UVXY,E,263705,19134,158228,77493,0.0240315597906564,300,0.00104181038988189,0.01
GE,S,262967,12252,213870,30696,0.00316224712605111,13,0.001,0.01
PTON,S,262752,1171,221320,6145,0.005379777366344,200,0.0111750640478224,0.126746370623399
VXRT,E,262686,200,250566,5700,0.000460958009030167,325,0.001,0.015
KNDI,E,261803,100,200423,2400,0.000484575947588266,400,0.001,0.02
BBD,S,260827,0,256827,0,0.0,1720,0.0,0.0
BRKS,B,259700,0,1700,0,0.0,1400,0.0,0.0
UBER,T,256174,600,223978,17617,0.000690397945375715,100,0.001,0.0133333333333333
MEDS,S,253659,3159,213915,28547,0.0100260569571441,200,0.00522000633111744,0.0428711617600507
SLV,S,251938,30702,180476,40561,0.02690054892821,200,0.001,0.01
GEVO,T,251279,200,238904,1300,0.00941132182014964,300,0.001,0.02
ET,B,246679,435,198964,47280,0.000577255343261241,300,0.001,0.01
UAL,B,246484,380,185128,20420,0.00114143592639541,300,0.001,0.0236842105263158
SPXL,S,245323,23601,196005,25193,0.125308612478298,200,0.001,0.0151480869454684
TMST,T,241943,0,209443,0,0.0,7900,0.0,0.0
NVDA,T,240906,374,90441,0,0.00459578023814498,300,0.0293582887700535,0.312513368983957
XPEV,E,239845,8237,161932,22929,0.0159432800922879,200,0.00111472623527983,0.0161090202743717
XOM,B,237318,620,214218,11380,0.000768259483357889,200,0.001,0.01
ENLC,T,234714,840,141314,79860,0.00981721284652424,2700,0.001,0.01
KNDI,B,228296,400,211330,13650,0.00193830379035306,250,0.0055,0.0275
AHT,E,225325,0,167425,0,0.0,200,0.0,0.0
NNDM,B,219429,172,204057,5000,0.00145109718132809,300,0.001,0.0141860465116279
CAN,T,217262,0,76909,0,0.0,1000,0.0,0.0
ARKF,S,216686,164,150504,1050,0.0209933435739887,100,0.00939024390243902,0.119268292682927
BP,S,215588,2312,204071,9205,0.00334852140765351,100,0.001,0.01
BNTC,B,214334,100,202175,1500,0.0200400801603206,404,0.01,0.05
AEHL,T,211844,300,160375,5100,0.0285714285714286,540,0.004,0.0433333333333333
NCLH,B,211338,800,172576,18498,0.00194825910872016,600,0.004375,0.0325
VCNX,T,210654,1200,181239,4300,0.00894681120737217,300,0.001,0.0383333333333333
PINS,S,210354,1874,184120,1298,0.0165242617428952,100,0.00208911419423693,0.0209871931696905
DKNG,S,209827,8083,154407,29078,0.0894740920311272,104,0.0012338240752196,0.024873190647037
BABA,T,207943,500,127151,6100,0.00115608005623173,200,0.012,0.086
XOM,T,205755,1400,182236,6500,0.00173477947855007,400,0.001,0.01
INO,E,205059,300,163726,20500,0.00124259619765564,300,0.001,0.03
PHIO,B,204800,4150,177307,6450,0.540575745734011,600,0.00451807228915663,0.0121686746987952
MRO,S,202721,0,202721,0,0.0,30,0.0,0.0
IVR,B,201072,5900,183859,5313,0.0300991230441947,75,0.00127118644067797,0.01
SDOW,B,200601,21404,175777,2220,0.100835743830854,200,0.00145155111194169,0.0102336011960381
BA,B,200207,2591,127064,3889,0.0103380721151352,124,0.0053230412967966,0.106487842531841
SAN,S,199579,0,199579,0,0.0,3000,0.0,0.0
MOGO,T,197895,1600,162998,11300,0.0164512580071357,300,0.001,0.018125
GNUS,B,196379,0,189379,0,0.0,30,0.0,0.0
NVTA,S,195149,1359,122200,21890,0.0284107538570891,400,0.00182487122884474,0.0799264164827079
QQQ,T,194196,8846,138291,20126,0.00485602911202079,100,0.00257133167533348,0.0338853719195116
GTEC,S,192717,11895,129277,42022,0.00661818707853916,200,0.00681546868432114,0.0468221941992434
M,T,191763,0,168280,0,0.0,700,0.0,0.0
UAL,S,190236,934,157794,23020,0.00280552935592976,156,0.00474732334047109,0.0294967880085653
MOGO,B,188793,1300,142726,6100,0.0133666471307978,200,0.001,0.0261538461538462
SRNE,E,186814,600,175065,1500,0.00191687778945653,400,0.001,0.0166666666666667
F,T,186765,0,179015,0,0.0,600,0.0,0.0
FCEL,B,185874,100,176389,4285,0.000523245166522774,100,0.001,0.01
CIDM,B,185575,220,182455,400,0.00682234006264149,300,0.0026,0.0133272727272727
OXBR,B,184943,400,36929,1400,0.0322087124567195,176,0.001,0.0275
JMIA,B,184356,100,153455,300,0.000452421131686219,200,0.01,0.04
DAL,B,183715,1470,116646,51070,0.00295696112903615,100,0.00120408163265306,0.0153061224489796
LUV,B,180536,26652,49702,86926,0.0796537935074328,104,0.001,0.0133307068887888
RIDE,T,177608,100,127010,0,0.00811820100665693,150,0.01,0.09
TEUM,B,172715,0,172418,0,0.0,2000,0.0,0.0
SNAP,B,171298,973,134441,7879,0.00116514806241745,200,0.001,0.0141521068859198
PFE,S,171235,1213,135471,29912,0.000433062249931542,50,0.001,0.0183924154987634
GLT,T,169449,0,147139,0,0.0,11208,0.0,0.0
EXPR,S,168216,15600,152616,0,0.234540616120157,2700,0.001,0.01
MDRR,E,167800,0,126700,0,0.0,1000,0.0,0.0
DS,S,167462,0,167462,0,0.0,9851,0.0,0.0
INO,S,166752,1500,145251,14380,0.00621298098827818,300,0.001,0.0373333333333333
GRPN,B,166500,600,165500,400,0.0312858483679216,6000,0.001,0.03
WISA,S,165172,1900,110036,51551,0.000832728144502,250,0.001,0.01
COTY,B,163565,0,160365,0,0.0,300,0.0,0.0
DUSL,B,162874,2300,7616,0,0.609756097560976,1428,0.001,0.09
LYFT,B,162283,400,106125,900,0.00068102494253852,140,0.03,0.1425
NIO,S,161699,1206,136228,20417,0.000380281370375135,265,0.00234328358208955,0.0349751243781094
IBIO,T,161471,100,131271,400,0.0010879735404835,300,0.001,0.01
AUY,B,160486,294,156892,0,0.000859825110402714,800,0.001,0.01
DAL,T,160438,540,121171,2160,0.00108623061882961,200,0.00266666666666667,0.0255555555555556
SQ,T,159523,207,64056,125,0.00151787351054079,200,0.024975845410628,0.143816425120773
TTOO,S,159218,0,159218,0,0.0,9800,0.0,0.0
PLTR,E,158530,6727,129710,6389,0.0132202657023819,200,0.001,0.0125925375353055
FPRX,T,157286,425,93717,575,0.0182646439468821,200,0.108823529411765,0.522941176470588
VBIV,T,156586,1100,114286,33400,0.00338618865996201,300,0.00136363636363636,0.01
OGI,E,155764,200,149964,5600,0.000506828243510698,300,0.001,0.01
GT,B,153558,420,126658,26480,0.00320378351577101,2200,0.001,0.01
CMCM,B,153118,0,129718,0,0.0,2000,0.0,0.0
CLRB,T,150055,0,150055,0,0.0,1100,0.0,0.0
VXX,B,149450,11200,129515,6135,0.00563381131862875,300,0.001,0.0111607142857143
ETM,S,147763,0,147763,0,0.0,550,0.0,0.0
UPRO,B,147492,9165,134699,878,0.0713129678332996,100,0.00311707583196945,0.0180872885979269
GOLD,B,145704,1433,113871,4290,0.00271088325987023,100,0.001,0.012791346824843
AGQ,S,145471,9001,126795,9600,0.465552911968553,200,0.00377746917009221,0.0265226085990445
AMRS,S,145437,900,106558,37979,0.0121210488747626,2000,0.001,0.01
FB,B,145316,993,79226,1990,0.00453159797013618,90,0.00770594159113797,0.079214501510574
ABEV,B,145257,1800,143457,0,0.000453790969761387,300,0.001,0.01
APHA,B,144156,10,132166,0,4.4243872223697e-05,100,0.001,0.01
FCEL,T,143971,100,139671,0,0.000523245166522774,200,0.001,0.01
BCRX,T,143553,520,116253,12280,0.00560230125297622,300,0.001,0.01
ET,S,143340,940,73421,65979,0.00124740235095532,1000,0.001,0.01
PHIO,T,142349,0,135285,0,0.0,500,0.0,0.0
TTOO,B,142252,400,129802,5650,0.0195350654424692,3300,0.001,0.01
VISL,T,141838,100,104538,800,0.0294464075382803,150,0.001,0.01
SAN,B,141573,0,140373,0,0.0,2900,0.0,0.0
BABA,B,140683,8091,77494,14405,0.0187076874699419,100,0.0031276727227784,0.0890297861821777
SWN,T,140609,0,139309,0,0.0,800,0.0,0.0
RIOT,B,138791,200,125691,3600,0.00361984398472426,900,0.001,0.01
KXIN,S,138556,0,132883,0,0.0,141,0.0,0.0
AMRN,S,137711,0,137711,0,0.0,4300,0.0,0.0
CREG,B,137157,600,101946,1103,0.0529848110208407,400,0.004,0.0783333333333333
SND,B,137082,57,109775,0,0.00448007545390238,900,0.00889473684210526,0.0275438596491228
SOLO,B,136670,500,108635,16100,0.0143484374551611,700,0.001,0.018
CREG,T,136259,859,125306,2100,0.0758565877781703,600,0.00146565774155995,0.0693131548311991
GEVO,B,135536,700,107731,12900,0.0329396263705237,800,0.001,0.0128571428571429
SPY,T,134213,4876,116770,3100,0.00143835699277193,100,0.0024460623461854,0.0227153404429861
CVS,T,132894,1030,45644,85670,0.00385837154244958,105,0.001,0.0303883495145631
SWN,S,132374,0,132374,0,0.0,1000,0.0,0.0
CVEO,S,131722,0,130422,0,0.0,1500,0.0,0.0
FPRX,B,130770,525,85382,975,0.0225622072285014,200,0.0242857142857143,0.177142857142857
CRBP,E,130545,0,130545,0,0.0,400,0.0,0.0
AMD,T,130531,960,110479,3540,0.00131968195664845,200,0.00183333333333333,0.013125
DPW,T,130499,400,98321,13600,0.0207878598898243,800,0.001,0.01
AIKI,T,130300,0,122800,0,0.0,7500,0.0,0.0
ICLN,B,130020,233,129582,205,0.00142784481226598,11,0.001,0.01
ADMA,S,129378,300,117237,3590,0.012187195320117,300,0.001,0.01
PFE,T,129194,1100,89197,9113,0.000392719270341876,119,0.001,0.0163636363636364
DBVT,B,129172,1800,108442,5700,0.0631003295239431,400,0.00166666666666667,0.02
VNQ,B,127599,2311,24158,101130,0.0348588150114637,400,0.001,0.0110471657291216
GEVO,S,126177,0,126177,0,0.0,400,0.0,0.0
UAVS,B,125107,300,83907,38600,0.0210629783051323,50,0.001,0.0233333333333333
AEHL,B,123240,200,101742,2600,0.019047619047619,200,0.001,0.03
LIT,S,123054,400,92674,16047,0.0810536980749747,83,0.01,0.11
XPER,T,123019,5457,94405,15531,0.0767283924579238,200,0.00123419461242441,0.0187264064504306
OPK,B,122250,0,119250,0,0.0,600,0.0,0.0
QCOM,B,122081,300,98649,2452,0.00348351137947051,300,0.0136666666666667,0.0633333333333333
SDS,B,121771,2500,119271,0,0.00754493764863527,300,0.001,0.01
VSTM,B,121708,0,114908,0,0.0,1000,0.0,0.0
MSFT,B,120902,3128,65171,5805,0.0114633341884414,60,0.0016074168797954,0.0239482097186701
QID,B,120443,200,120243,0,0.00047485861084862,476,0.001,0.01
GDXJ,S,119102,490,110653,3847,0.00195725983622928,151,0.001,0.0103061224489796
NNDM,E,118050,300,110850,6900,0.00253098345580481,700,0.001,0.0133333333333333
GNUS,T,117381,0,109381,0,0.0,200,0.0,0.0
AHT,B,117345,400,96270,13553,0.00654878847413229,200,0.001,0.065
TTOO,T,117300,700,53071,57329,0.0341863645243212,3300,0.001,0.01
WTRH,E,116760,600,110218,4042,0.00435492651061513,800,0.00233333333333333,0.01
BYND,B,116066,2613,68180,1017,0.00977831332515044,100,0.0141102181400689,0.113053960964409
WTI,T,115676,1100,103796,380,0.0108531567886496,600,0.001,0.01
CNK,B,115244,0,110675,0,0.0,300,0.0,0.0
TLRY,E,115064,100,109070,300,0.000390193653110038,200,0.001,0.03
COCP,B,114097,0,66397,0,0.0,16700,0.0,0.0
CECE,B,113619,200,104619,4600,0.0313774709758393,3000,0.01,0.11
RETO,S,113590,0,95890,0,0.0,1600,0.0,0.0
WKHS,T,113547,0,89463,0,0.0,200,0.0,0.0
TOPS,T,111964,100,107864,200,0.0211864406779661,40,0.001,0.01
PCAR,S,111719,0,111719,0,0.0,19653,0.0,0.0
SPWR,B,111552,300,72852,24700,0.00352518154684966,700,0.001,0.05
KERN,B,110666,0,97163,0,0.0,300,0.0,0.0
BAC,B,110615,1100,77255,21300,0.000558022692246427,200,0.001,0.01
SAVE,T,110038,490,101042,4703,0.00410048703743996,200,0.00283673469387755,0.0242857142857143
FB,T,109761,300,68765,190,0.00136906283085685,100,0.007,0.0633333333333333
TSLA,B,108407,692,49501,565,0.00411478587653264,101,0.0248092485549133,0.220173410404624
BB,T,108400,0,57700,0,0.0,300,0.0,0.0
VOO,B,108300,8721,90980,12,0.178917998481833,14,0.00543515651874785,0.0344639376218324
GM,B,107753,420,94428,5784,0.000991953368744494,100,0.00385714285714286,0.0104761904761905
TNA,B,107698,4539,98422,4087,0.0397484959673535,100,0.00280678563560256,0.0120929720202688
PINS,B,107657,70,100336,0,0.000617234963715402,100,0.01,0.0385714285714286
CX,S,107121,0,107121,0,0.0,250,0.0,0.0
ARTL,E,106118,0,105667,0,0.0,451,0.0,0.0
BP,T,106110,1200,87410,11300,0.00173798688978556,300,0.001,0.0175
AEP,T,105600,0,96400,0,0.0,5800,0.0,0.0
NAIL,B,104606,300,56850,0,0.012748597654258,300,0.0233333333333333,0.136666666666667
TSLA,T,104003,876,41089,350,0.00520889079168005,117,0.0299543378995434,0.192157534246575
TEUM,E,103698,0,103698,0,0.0,1500,0.0,0.0
RCL,T,103618,3803,53971,16308,0.0448039019332949,200,0.00100762555876939,0.0840546936628977
TFC,T,103442,828,75143,26773,0.00590643858873211,200,0.001,0.0186473429951691
IAG,B,102707,0,102707,0,0.0,500,0.0,0.0
BA,T,101730,1750,54542,0,0.0069824879202959,150,0.00205714285714286,0.068
OPK,S,101674,0,95839,0,0.0,1482,0.0,0.0
SPXL,T,101590,6768,70315,4300,0.0359344387633201,200,0.001,0.0203959810874704
HUGE,T,101372,0,99572,0,0.0,2000,0.0,0.0
JWN,T,101065,2056,98509,100,0.00569497534762617,200,0.001,0.0109338521400778
DOW,B,100712,1033,52762,43717,0.010029223584695,1000,0.00187124878993224,0.028838334946757
COTY,S,100318,0,100318,0,0.0,5,0.0,0.0
CWBR,B,100221,300,56921,41000,0.0671441360787825,1000,0.001,0.0133333333333333
KYN,B,100200,0,41600,0,0.0,2000,0.0,0.0
TLRY,B,99949,700,81757,1900,0.00273135557177027,300,0.00742857142857143,0.0214285714285714
QLD,B,99729,814,98520,50,0.0087596582226718,132,0.00112285012285012,0.0198280098280098
ZM,E,99470,570,44017,475,0.00286240854102535,184,0.0478859649122807,0.369736842105263
DIA,B,98786,8876,87736,350,0.164626455968544,34,0.00174571879224876,0.036399278954484
NVDA,B,98236,582,43407,2900,0.00715172218877106,200,0.0478006872852234,0.319484536082474
VLY,B,97797,0,97597,0,0.0,300,0.0,0.0
PTON,E,97618,459,70705,1731,0.00210872571404944,200,0.0446274509803922,0.213289760348584
DXC,T,97175,0,96875,0,0.0,200,0.0,0.0
HDSN,T,96652,600,91452,4000,0.0980552377839516,1900,0.001,0.03
TLRY,S,96439,0,96438,0,0.0,400,0.0,0.0
AMRS,B,96295,304,89481,1510,0.00409422095325316,300,0.001,0.01
ALNA,B,96090,0,96090,0,0.0,2900,0.0,0.0
DAL,S,95543,990,75470,19083,0.00199142280118761,100,0.001,0.0158585858585859
HPE,B,95400,0,51000,0,0.0,600,0.0,0.0
SRNE,B,95140,0,79840,0,0.0,400,0.0,0.0
CWBR,T,94820,0,94720,0,0.0,1400,0.0,0.0
WPRT,B,94607,0,94607,0,0.0,7400,0.0,0.0
NUS,S,94414,300,66208,57,0.0188005264147396,4003,0.001,0.07
NET,S,93821,2070,72880,1615,0.0353676872607983,100,0.00743333333333333,0.0933623188405797
ITUB,T,93600,0,86100,0,0.0,700,0.0,0.0
BB,S,93367,200,80210,12957,0.00171188906958829,1400,0.001,0.01
JILL,T,93232,100,89960,100,0.0611620795107034,400,0.01,0.13
MARK,B,92932,400,3500,88732,0.0269016073710404,1400,0.001,0.01
CAN,B,92700,100,49300,43300,0.0017016931847188,1200,0.001,0.01
DKNG,T,92580,438,67921,88,0.00484840434363896,200,0.001,0.02
PRAH,T,92379,0,92379,0,0.0,9489,0.0,0.0
FNGD,B,92200,3033,81316,6165,0.0436308710350284,200,0.001,0.0194592812396967
SM,B,92103,0,87503,0,0.0,2700,0.0,0.0
T,S,91606,465,66139,2,0.000446696177433486,100,0.001,0.01
NCLH,S,91165,2130,82096,6207,0.00518723987696744,244,0.001,0.025868544600939
SDS,S,91111,14046,76865,0,0.0423904776850924,500,0.001,0.01
AMC,E,90273,0,81196,0,0.0,604,0.0,0.0
SUNW,T,89963,0,89263,0,0.0,200,0.0,0.0
TTCF,S,89603,11305,39780,25677,0.298222011184974,455,0.001,0.0343396727111897
GDXJ,B,89596,518,83773,5305,0.00206910325544238,100,0.001,0.0179150579150579
SUPV,B,89575,0,78275,0,0.0,1100,0.0,0.0
UAVS,T,88538,300,55538,12400,0.0210629783051323,181,0.001,0.0233333333333333
WFC,S,87901,2708,69961,15232,0.00207237708079516,86,0.001,0.01
NOK,T,87668,0,84368,0,0.0,600,0.0,0.0
MARK,T,87629,0,87629,0,0.0,700,0.0,0.0
WBA,S,87494,28,86684,82,5.35182516351737e-05,200,0.001,0.01
CBAT,T,87479,100,78825,100,0.0113275940190304,200,0.001,0.03
SPR,B,87158,240,53354,12697,0.00237006606559158,163,0.001,0.0216666666666667
LYG,B,86904,0,86904,0,0.0,544,0.0,0.0
BNTC,T,86291,0,76381,0,0.0,500,0.0,0.0
CRON,S,85653,719,73834,9900,0.0070304784441033,600,0.001,0.01
SAVE,B,85191,60,67891,9140,0.000502100453564076,200,0.001,0.01
OXY,B,85124,0,70699,0,0.0,400,0.0,0.0
XERS,T,83469,0,75394,0,0.0,650,0.0,0.0
UNG,S,82774,0,82774,0,0.0,250,0.0,0.0
BAC,T,82252,400,70547,0,0.000202917342635064,200,0.001,0.01
MARA,E,82130,0,82130,0,0.0,1000,0.0,0.0
SIEN,B,81380,600,65180,11900,0.0186636804777902,400,0.001,0.0266666666666667
OEG,T,81210,500,78210,2500,0.195924764890282,700,0.001,0.0299
WEI,T,81172,0,79772,0,0.0,300,0.0,0.0
RAVE,T,80909,0,80809,0,0.0,1000,0.0,0.0
PAGP,T,80700,0,80000,0,0.0,1500,0.0,0.0
MESA,S,80675,400,78975,1000,0.00974682618972197,300,0.001,0.02
SNAP,T,80659,900,76359,1600,0.00107773202073556,200,0.001,0.01
IVR,T,80381,200,69002,3900,0.00102030925573541,600,0.001,0.01
INTC,B,79862,180,52457,24110,0.000246535153858481,100,0.001,0.01
OGI,S,79202,0,79202,0,0.0,1000,0.0,0.0
PHIO,S,79187,0,79187,0,0.0,600,0.0,0.0
PAG,B,79173,0,79173,0,0.0,3660,0.0,0.0
QD,T,78957,0,78957,0,0.0,2100,0.0,0.0
CLH,B,78908,1267,126,28536,0.0679283722925156,60,0.00253354380426204,0.292762430939226
GE,T,78855,1800,69855,1600,0.000464580870624552,500,0.001,0.01
LOMA,T,78600,50,26100,0,0.00651126448756348,1100,0.01,0.05
UPRO,T,78474,3561,72763,175,0.0277081809551969,100,0.001,0.0106458859870823
APPS,S,78470,650,70601,528,0.0175509653030917,200,0.00169230769230769,0.0307692307692308
COTY,T,78366,15,63251,0,3.26077741281225e-05,210,0.001,0.01
WMC,T,78218,100,72818,1700,0.00386219681754982,800,0.001,0.01
SWN,B,78200,0,72200,0,0.0,700,0.0,0.0
OPTT,T,78022,100,73322,0,0.0137343771459964,230,0.001,0.01
IHRT,T,77953,0,46600,0,0.0,15400,0.0,0.0
