symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2177502,216835,1531135,68765,0.106009390681284,1611,3.5484123872991e-05,0.00022124426407176
TVIX,B,987119,98525,635938,86695,0.0324246745438084,133,0.00114564831261101,0.0107854859172799
SQQQ,B,426868,14548,377751,0,0.0236049273744467,250,0.00132306846301897,0.0100006873797086
AVGR,B,409151,50486,144847,162677,0.129713036306598,200,0.000924058154735966,0.0160426652933487
UVXY,B,403528,17248,324732,21100,0.0106332478875914,200,0.000783511131725417,0.0155055658627087
DAL,B,349883,2376,48403,296480,0.0147971003661909,100,0.00098526936026936,0.0100462962962963
SNAP,B,343247,15680,227515,9842,0.00266110775738368,133,0.00187876275510204,0.01
SQ,B,335862,8708,217295,24964,0.0324447176735781,100,0.00623828663298117,0.0424632521819017
SNAP,S,264284,41616,14337,208331,0.00706279722138261,100,0.00100961168781238,0.01
AAPL,B,251917,17980,142947,19248,0.0152805268467299,100,0.000968186874304783,0.0204143492769744
CHK,B,234440,26745,146489,3711,0.00719007664576002,289,0.000165227145260796,0.01
EGO,B,233684,22058,146844,19302,0.0237948837440103,400,3.4681294768338e-05,0.000893453622268565
JNUG,B,219506,7686,152342,27611,0.031071242324158,105,0.00167902680197762,0.0158287795992714
CXRX,B,210647,2600,111737,80105,0.354997269251775,1000,0.00126923076923077,0.0121115384615385
FB,B,202513,26724,81101,46712,0.0466219009886481,100,0.00125198323604251,0.0216041760215537
SPXL,B,196884,24424,94006,62460,0.133902040547801,100,0.000909924664264658,0.0211140681297085
EBIO,B,195847,17359,97986,43892,0.0414928733796888,133,0.000781669451005242,0.0119885938130077
S,B,193955,6838,97377,64600,0.0020104911296414,100,0.000896607195086283,0.01
SPY,B,187901,19662,35877,117886,0.0141831488725688,100,0.000966076696165192,0.0119484284406469
DUST,B,174825,7764,114195,21936,0.0319319574569593,153,0.00132972694487378,0.0313420917053065
T,B,159765,15694,56815,35312,0.00751713316256052,100,0.00130291831273098,0.01
MTP,B,159041,5163,90680,18448,0.0654862317829556,100,0.000384079023823358,0.0347007553747821
ESPR,B,151420,18420,49794,27555,0.070755260549909,100,0.00614022801302932,0.0661476655808903
GDX,B,145102,7149,97086,20042,0.0021915512007242,123,0.00180850468597007,0.01
BAC,B,142581,12271,21451,93380,0.00243829015672735,95,0.000989324423437373,0.01
UVXY,S,136590,3606,125874,6100,0.00222306887074759,500,0.001,0.01
I,S,135935,1100,115427,3779,0.0059922971743595,148,0.000727272727272727,0.02
QID,B,130017,9500,96917,10300,0.0249760755486849,900,0.001,0.01
SPOT,B,127313,7632,54054,9250,0.0356567199742105,50,0.00846174004192872,0.109838836477987
MU,B,122152,11653,47000,41838,0.020857683406391,100,0.00105320518321462,0.0112039818072599
DRIP,B,120710,32224,55908,18895,0.131231393885588,100,0.001,0.0189467477656405
EMR,B,118237,3524,64392,44125,0.0250269871030055,100,0.000881101021566402,0.0198893303064699
F,S,118098,22422,0,95676,0.00734702865085591,91,0.001,0.01
AMD,B,117308,13995,13302,83920,0.00621553034306885,43,0.001,0.01
HTBX,B,113754,9312,44681,36855,0.157127429805616,100,0.000930197594501718,0.0308118556701031
GILD,B,113651,33492,20544,39196,0.0557140504473992,100,0.00105947689000358,0.0158837931446316
NSPR,B,109941,15354,48054,30688,0.234713220007338,500,0.00096183404975902,0.0172085450045591
INPX,B,109248,6250,57236,33428,0.334654101520668,369,0.000392,0.004814704
SVXY,B,108008,2800,65963,38800,0.00413564929693962,400,0.001,0.01
AG,B,107730,5700,54304,28796,0.0377663521679211,1048,0.001,0.01
NTNX,B,107322,829,93098,972,0.0125968697766297,416,0.00301568154402895,0.0537756332931242
C,B,106629,7563,3627,92870,0.0215628581692526,100,0.00102644453259289,0.0100026444532593
TZA,B,106005,7400,80407,6600,0.014435503535723,264,0.001,0.01
IAU,B,105547,0,91059,0,0.0,4388,0.0,0.0
INTC,B,104474,9099,39387,39349,0.0145165690546122,95,0.00106758984503792,0.0100824266402901
AQMS,B,101854,5059,67698,1068,0.0747123890538006,200,0.00100810436845226,0.0175113658825855
SPXU,B,100970,2780,73716,6171,0.00479405399346422,335,0.00410071942446043,0.01
QQQ,B,99814,4637,61333,13253,0.00451330388054588,100,0.000916756523614406,0.0109704550355834
QQQ,S,99395,5513,52903,24828,0.00536593579759531,100,0.000873027389805913,0.0163486305097043
JNUG,S,98226,3425,81866,11925,0.0138458242206923,200,0.00117518248175182,0.0105839416058394
CMCSA,S,95193,5045,0,90148,0.00427971795428633,100,0.001,0.01
SPXS,B,94507,7850,72860,3100,0.0617216002012832,200,0.001,0.0174522292993631
SPY,S,94499,9548,33356,36829,0.00688743288756417,100,0.00101047339757017,0.0115898617511521
MPC,B,92301,14207,32065,20903,0.0424294733572653,100,0.00105180544801858,0.0205940733441261
IMTE,B,91892,672,27602,141,0.0422880875967529,100,0.274315476190476,1.17135416666667
VXX,B,91349,7344,62289,900,0.00652510575309263,100,0.000974537037037037,0.0117252178649237
MSFT,B,90195,4245,43037,21357,0.0100116507785267,100,0.0011547703180212,0.0102355712603062
BABA,B,89699,5755,44023,7669,0.0110521110396282,100,0.00326099044309296,0.0363370981754996
SPXL,S,89249,3600,57570,28079,0.0197366256948937,1000,0.00122222222222222,0.0108333333333333
X,B,86955,6693,55161,6270,0.0292928231926683,166,0.000727028238458091,0.0105752278499925
DPW,B,86553,10386,49514,16238,0.246745224745795,322,0.000971114962449451,0.010428471018679
TWTR,B,85795,17275,27878,26685,0.0374508694455103,133,0.000979681620839363,0.0111577424023155
I,B,85569,4039,53007,5724,0.0220026257156709,114,0.000694231245357762,0.0144763555335479
NVIV,B,85334,3805,24270,16999,0.101221036950334,100,0.00782233902759527,0.214052562417871
TCP,B,84066,6125,45941,5423,0.0318254562081723,100,0.00358938775510204,0.0251314285714286
STX,B,82018,6970,14391,54454,0.0338986348139466,100,0.000957101865136298,0.010832137733142
AMAT,B,80520,7693,10089,57920,0.0386532412850582,88,0.00109229169374756,0.0102729754322111
CLDX,B,79139,3100,37240,4201,0.0393635798001346,333,0.000870967741935484,0.00314838709677419
GIS,B,78029,9460,55079,6630,0.0609665715003835,100,0.000947145877378436,0.0103467230443975
SQ,S,77389,18849,0,54435,0.0702285810093333,100,0.00104774789113481,0.0191851026579659
NOK,B,77305,10400,53372,1442,0.00634929937923388,298,0.000387980769230769,0.01
CVM+,B,76402,0,71073,0,0.0,2924,0.0,0.0
SCHZ,S,76311,300,0,76011,0.0570667681186989,76311,0.001,0.01
TXT,B,73538,11962,27781,6649,0.120483869343191,88,0.00182703561277378,0.0181867580672128
HMNY,B,72760,7024,31649,19436,0.0538547057695994,103,0.000958285876993166,0.01
BB,B,72277,1872,21430,34350,0.00499066915489203,113,0.000854700854700855,0.01
OZM,B,71874,1106,47064,12518,0.0136071160541824,1000,0.000904159132007233,0.01
TSLA,B,71674,5113,18493,4076,0.0353657271312468,100,0.033356933307256,0.170504596127518
TQQQ,B,70001,9217,13423,13971,0.0425595774056066,100,0.0013200607572963,0.0496723445806662
SSO,B,69901,5760,51304,6584,0.0747741198462976,500,0.00106944444444444,0.0263315972222222
TAP,B,69706,5783,38477,1699,0.016021787192544,100,0.00128895037177935,0.0178125540376967
CSCO,B,69213,5603,6483,42187,0.00465491873623484,55,0.00152650365875424,0.01
ANW,B,69093,6654,0,1041,0.0152821127624245,100,0.0008829275623685,0.05
THC,S,68044,8536,27868,24040,0.0528430371127,100,0.00117572633552015,0.0229604029990628
MNGA,B,67822,5651,13765,17085,0.187082036681454,500,0.000646080339762874,0.00698483454255884
JPM,B,66926,6882,35270,17657,0.0368482486105608,47,0.00100770124963673,0.010990990990991
AT,B,66000,2000,0,0,0.034367804240987,22000,0.005,0.05
JDST,B,65905,1763,47184,2816,0.0514804648718098,100,0.00685025524673851,0.062665910380034
WMB,B,65475,5711,0,59564,0.00865183739817692,100,0.001,0.01
ROKU,B,63215,1547,47087,8115,0.0427359871819664,100,0.00180995475113122,0.0370717517776341
AUY,B,62895,8306,44741,96,0.00614471824994637,900,0.000229472670358777,0.01
PLUG,B,62762,2991,26821,22022,0.0255929766916521,672,0.000802407221664995,0.01
HCHC,B,62272,1332,34516,150,0.0339665944154023,100,0.000474474474474474,0.0224774774774775
NUGT,S,62003,1781,54018,3804,0.0141962122178294,110,0.001,0.0224143739472207
SWN,B,60890,3381,46374,99,0.00314857531855927,333,0.000911268855368234,0.01
S,S,60828,14752,0,46046,0.00433734500504093,547,0.00121691973969631,0.01
COP,B,60567,3952,788,55083,0.0273150772037987,100,0.001,0.0125303643724696
SPH,B,60480,700,0,580,0.0788110785859041,8400,0.00614285714285714,0.0314285714285714
NEE,B,60271,3008,20950,12459,0.0435424567904809,38,0.00405352393617021,0.0487067819148936
FTR,S,60103,20656,9370,22962,0.0473799502253621,100,0.000931981022463207,0.0123591208365608
PLM,B,59853,4900,15283,17300,0.515789473684211,1296,0.000408163265306122,0.00759183673469388
WTI,B,59696,3687,39425,3024,0.0184384111060546,136,0.000842148087876322,0.01
RSYS,B,59114,1596,28874,22860,0.12987224346977,600,0.00081203007518797,0.0094922305764411
AYTU,S,58199,7477,22547,10500,0.126132357158522,367,0.0006174936471847,0.006949926441086
BAC,S,57885,7985,50,49850,0.00158664712749311,94,0.001,0.01
AKS,B,57782,4590,17871,24100,0.00428164053062492,200,0.00163246187363834,0.01
GE,B,57694,10487,7697,37172,0.0019387146545531,13,0.001,0.01
ABBV,B,57296,6338,19078,20108,0.0305693284201185,50,0.00117592300410224,0.0241337961502051
NCTY,B,56424,800,21385,19200,0.181818181818182,326,0.001,0.0046
NUGT,B,56166,3588,46457,3800,0.0285996684096416,100,0.001,0.0211482720178372
KMI,B,55670,5438,10,49238,0.00431938337188318,100,0.001,0.01
TXMD,B,55478,2757,40756,3073,0.0369081246067551,133,0.000362713093942691,0.01
VRX,B,54663,3114,26293,19200,0.00898740205203689,600,0.00111753371868979,0.0202761721258831
BOX,B,54453,17185,12818,14014,0.189028951073566,100,0.00099837067209776,0.0151370381146349
SDS,B,54324,10013,37272,4400,0.0804121393178661,300,0.001,0.0107989613502447
YUMC,B,54142,5651,11126,29120,0.0189064313985272,100,0.001216421872235,0.0128862148292338
ETP,B,53381,2852,34935,1494,0.00812172333172911,100,0.000220897615708275,0.01
EBIO,S,52757,13144,24173,7425,0.0314178424853177,139,0.000640139987827145,0.0115938831405965
AYTU,B,52712,0,35766,0,0.0,605,0.0,0.0
BOXL,B,52160,600,3378,0,0.0716931533038595,100,0.025,0.431666666666667
URG,B,52098,700,39653,0,0.0420243741369995,200,0.0,0.00272857142857143
JAGX,B,52084,200,24928,17134,0.00926483531755223,1352,0.0,0.0021
MS,B,50947,4502,10813,27960,0.0241098061897188,180,0.000667481119502443,0.00792980897378943
VXUS,B,50396,67,38974,0,0.00419641738694726,88,0.0,0.02
CLF,S,50241,1000,0,49241,0.00137022715625796,100,0.001,0.01
CASI,B,50160,6000,17348,19535,0.234292631496739,100,0.000983333333333333,0.0306666666666667
DNR,B,49400,4358,33338,1644,0.00773826963199716,246,0.000357503441945847,0.01
GDXJ,B,49224,100,47206,0,0.000125397195617117,100,0.0,0.01
SNE,B,48214,3788,1353,40513,0.125119735755574,30,0.000946673706441394,0.010454065469905
XRX,B,47915,2912,7040,17906,0.0147064022342419,100,0.000962225274725275,0.0130906593406593
MTCH,B,47817,15262,15436,8577,0.0844973729522038,100,0.000993447778797012,0.0187190407548159
MRO,S,47643,1864,0,37745,0.00308750356122997,100,0.001,0.01
EPE,B,47640,300,31175,0,0.0159337157425112,299,0.005,0.01
WFT,B,47293,1500,4878,38740,0.000505410077944342,800,0.00153333333333333,0.01
TEUM,B,47132,4820,21811,10100,0.20060764972739,500,0.001,0.01
AREX,B,46981,2642,102,44074,0.0797440463614138,109,0.0029560938682816,0.0105677517032551
IAC,B,46273,4083,417,18430,0.046503416856492,97,0.00878496203771736,0.10905216752388
BMY,B,46119,700,35834,888,0.0034741005801748,213,0.000428571428571429,0.0128571428571429
RIG,B,46014,6466,24975,3354,0.0031932583037803,174,0.000969068976183112,0.01
IPG,B,45712,1585,37732,1503,0.00400270719376133,261,6.30914826498423e-05,0.01
GDX,S,45637,5157,31065,9415,0.00158089656485309,400,0.001,0.01
CLNE,B,45427,4664,19461,13766,0.0862729139305599,433,0.000978559176672384,0.01
PYDS,B,44429,1549,19705,14009,0.126583312903489,219,0.000872175597159458,0.0271142672692059
GNCA,B,44264,0,26968,0,0.0,260,0.0,0.0
SLV,S,44161,16109,0,28052,0.00983230334935531,300,0.001,0.01
CNC,B,43905,1479,17317,13164,0.00360791545914932,100,0.0051920216362407,0.0240094658553076
AAPL,S,43705,10933,500,32232,0.00929154616325348,50,0.00188722217140766,0.0192088173419921
AMLP,B,43365,13123,8264,16603,0.00512785244851731,273,0.00112192334069954,0.01
SYY,B,43268,991,31330,7459,0.00899037458382095,66,0.001,0.0137537840565086
BEAT,B,42607,943,2639,38069,0.0207727553088378,100,0.00446977730646872,0.0946977730646872
TNDM,B,42207,11535,11295,13921,0.182602501187272,200,0.00127741655830082,0.010346770697876
GV,B,41402,700,0,39978,0.0997293061689699,40678,0.005,0.05
TMUS,B,41281,7999,14619,12288,0.0243910619976338,100,0.000365670708838605,0.0255981997749719
ATNM,B,41027,1400,17862,17300,0.2,100,0.000714285714285714,0.00187142857142857
CEI,B,40773,7553,2762,28479,0.514719912770887,80,0.001,0.00968585992320932
ICD,B,40433,0,40233,0,0.0,533,0.0,0.0
BBBY,S,40075,3778,0,36297,0.0162392648057564,100,0.001,0.01
MARA,B,40064,3606,13278,20190,0.119045260968605,264,0.00108985024958403,0.01
DWDP,B,39925,3812,601,33445,0.0122696227058831,40,0.00158473242392445,0.0119753410283316
F,B,39877,2605,25835,1507,0.000853581733809635,100,0.000731285988483685,0.01
ECC,S,39848,600,23591,15657,0.148994288552272,3700,0.0025,0.0466666666666667
IDRA,B,39666,900,1666,37100,0.0150640220938991,1666,0.001,0.01
AVP,S,39350,1000,0,38350,0.00999080845622028,39350,0.001,0.01
NFLX,B,39330,5846,5075,3994,0.0871146080140671,100,0.0167393089291823,0.143525487512829
GSS,B,39189,2000,26408,0,0.0266787610383374,175,0.0006,0.00565
BRK.B,B,38683,7832,7297,8673,0.0636696203560686,27,0.00197637895812053,0.0483082226762002
TLGT,B,38673,700,12011,20668,0.0400709828839659,2282,0.000285714285714286,0.02
CSU,B,38560,12545,1700,22133,0.28374649416448,233,0.000996014348345955,0.0121363092865684
TRVN,B,38371,2611,26786,0,0.0330096841892336,200,0.000693603983148219,0.01
SEAS,B,38230,3568,13255,14487,0.0163619438062614,100,0.000893497757847534,0.01
PIE,B,38031,1800,0,36231,0.427350427350427,1000,0.005,0.04
FIT,S,37950,11515,3710,22725,0.0159881924803428,698,0.001,0.01
AMD,S,37736,10904,0,26832,0.00484273975425672,41,0.001,0.01
COMM,B,37586,2505,24280,3911,0.0103675192450956,104,0.00119960079840319,0.0103992015968064
NVAX,B,37264,21195,7412,657,0.0513366419369137,372,0.00089379570653456,0.01
GDXJ,S,36891,400,691,35800,0.000501588782468469,100,0.001,0.01
TZA,S,36873,3100,28274,5499,0.00604730553523531,756,0.001,0.01
AMRN,B,36780,1739,5951,21447,0.0179198911822594,135,0.000827487061529615,0.0101840138010351
ESV,B,36755,1907,13752,13568,0.00100564521870279,624,0.00085998951232302,0.01
SBUX,B,36698,3276,17453,10844,0.0114625211248386,18,0.000908424908424908,0.0100030525030525
SCHR,B,36658,100,29739,4068,0.0555555555555556,1029,0.01,0.02
JNJ,B,36621,1743,29526,2733,0.00922290540040003,40,0.00317441193344808,0.0150717154331612
FCX,B,36611,2251,12687,13153,0.00132313463585583,100,0.000624611283873834,0.01
EGC,B,36503,2064,16732,8600,0.0574642240659279,111,0.000823643410852713,0.0148449612403101
PYPL,B,36389,9335,2614,20663,0.0301084355224709,13,0.00144424209962507,0.0152983395822175
CYH,S,36352,16730,0,19622,0.0343316813905049,1100,0.001,0.01
GSAT,B,36316,395,26958,195,0.00700839232802825,251,0.000253164556962025,0.00382658227848101
SEII,B,36199,1792,6980,2890,0.0687723068657175,100,0.00977120535714286,0.117209821428571
CVS,B,35837,1000,18713,44,0.00390779174596227,100,0.00252,0.03952
FTR,B,35631,1183,20785,1900,0.00271352058078057,129,0.000915469146238377,0.0269399830938292
WDC,S,35548,4358,0,22491,0.031423956620807,100,0.00161955025240936,0.0233088572739789
AMZN,B,35469,3266,4596,1456,0.0486707200762995,25,0.0649047764849969,0.617841396203307
W,B,35460,2581,14993,957,0.0172196387945586,100,0.0080592793490895,0.101073227431228
PTNR,B,35388,100,30510,0,0.333333333333333,389,0.02,0.09
CURE,B,35209,708,21861,2531,0.0708566853482786,477,0.000988700564971751,0.0299435028248588
ICON,B,35106,1549,22569,390,0.0558620938367774,263,0.0,0.00351368624919303
DCOM,S,35044,1000,0,6454,0.0314891205088642,4734,0.001,0.1
CRIS,B,34441,700,25765,1634,0.0272734356736539,100,0.0,0.0008
UNM,B,34250,8731,3632,16931,0.0267693166174572,100,0.00104581376703699,0.0116481502691559
V,B,33907,2452,20355,2375,0.0146863282981349,55,0.000932300163132137,0.0210522022838499
SOXS,B,33539,5309,10896,5500,0.150086223956125,100,0.001,0.0243322659634583
WYNN,B,33294,1200,695,28586,0.0321483108741662,100,0.00491666666666667,0.0766166666666667
NBL,B,33154,762,30000,748,0.0060700203130601,881,0.00171916010498688,0.01
ECR,B,32944,4015,21596,1476,0.0612827400940228,455,0.000726027397260274,0.01
STNG,S,32742,1704,0,31038,0.00865444683152778,1700,0.001,0.01
TECS,B,32604,1072,23584,600,0.151455213337101,100,0.00083955223880597,0.0316044776119403
AMMA,B,32465,700,17223,39,0.269230769230769,442,0.0,0.02
QCOM,S,32310,90,0,32220,0.00035037860354661,32310,0.001,0.01
VWO,B,32214,2282,21636,102,0.00243730247650011,86,0.0017011393514461,0.01
SQQQ,S,31631,19,31612,0,3.08285413881281e-05,1200,0.001,0.01
ONTX,B,31214,1300,17770,1000,0.00964577737545817,100,0.001,0.00434615384615385
FOLD,S,31119,1119,20200,9800,0.0211807461528269,8000,0.001,0.01
TWX,B,31006,1250,7092,15174,0.00962671451785563,75,0.00092,0.017864
CRON,B,30871,5300,11868,7418,0.2256087178614,100,0.001,0.016322641509434
NAT,B,30679,1809,21217,3309,0.0220973554021865,100,0.000557766721945826,0.01
DGRO,S,30659,400,0,30259,0.0148456057007126,30659,0.001,0.01
FRED,B,30553,600,24126,75,0.00486010983848235,160,0.000666666666666667,0.01
MRK,B,30487,2404,517,26562,0.00781643727829313,53,0.001,0.01
SDRL,B,30457,1600,20662,0,0.068554779553537,268,0.0,0.0001
DIS,B,30331,11940,3466,7133,0.0883181821544015,12,0.000998324958123953,0.0127981574539363
SKT,B,29905,12504,1019,13673,0.0279322245925992,100,0.00119769673704415,0.0105318298144594
PTN,B,29884,1000,0,28000,0.0205499157453454,1000,0.001,0.01
PTN,S,29800,3200,0,26600,0.0657597303851054,200,0.001,0.01
SN,S,29564,1400,1000,26372,0.0107717165499731,300,0.00107142857142857,0.01
PFE,B,29006,2663,3558,16881,0.000953246191668707,60,0.000962448366503943,0.01
AMZA,B,28901,3500,16113,3490,0.071212028728967,333,0.000714285714285714,0.01
CY,B,28862,4072,2144,17388,0.00904093286796508,100,0.000852652259332024,0.01
CASI,S,28485,4272,11377,5750,0.166816353625678,100,0.000976591760299626,0.0326404494382022
MO,B,28471,674,3166,21746,0.00322165872405107,71,0.001,0.0101038575667656
SPHS,B,28437,1820,16521,3552,0.137628554143981,217,0.000835164835164835,0.0183516483516484
GNPX,B,28373,700,16561,400,0.0574146981627297,100,0.008,0.184285714285714
CMC,B,28245,460,2056,22311,0.0110926234054354,333,0.001,0.0121739130434783
DWT,B,27856,3000,2900,13042,0.00709798772048124,1000,0.001,0.01
WMLP,B,27700,2439,4410,13548,0.13995524186607,100,0.000899548995489955,0.0654079540795408
TOPS,B,27451,1000,13354,10900,0.163052339801076,1000,0.001,0.01
FCX,S,27434,4300,0,23134,0.0025275339556553,203,0.001,0.0104651162790698
THC,B,27417,2510,15580,1418,0.0155384282044139,100,0.002300796812749,0.0300597609561753
CCJ,B,27372,2658,5093,13033,0.00423313792098461,100,0.001,0.01
USO,B,26849,0,20932,0,0.0,1164,0.0,0.0
MU,S,26841,6483,0,20138,0.0116039098535684,100,0.001,0.0100956347370045
APRN,B,26700,1466,16178,1430,0.0205296251172821,100,0.000767394270122783,0.0120463847203274
MA,B,26593,1695,9294,352,0.00732228870121174,50,0.00604719764011799,0.0454867256637168
OCN,B,26544,1109,15509,60,0.00777645326414697,145,0.000450856627592426,0.01
TWLO,B,26493,395,12240,627,0.00473859737517695,100,0.000253164556962025,0.0377215189873418
JONE,B,26489,1100,15986,7125,0.0460482250502344,1140,0.000909090909090909,0.00482727272727273
HTGM,B,26038,2358,7776,11615,0.135221929120312,203,0.000957591178965225,0.0142875318066158
RRD,B,25956,2667,333,22166,0.0233599019006744,100,0.001,0.01
MORT,B,25936,0,22257,0,0.0,676,0.0,0.0
NSL,B,25567,1441,21988,30,0.703269887750122,341,0.0008147120055517,0.0154823039555864
MDR,B,25482,2371,13796,0,0.000652766314064567,500,0.00137283846478279,0.01
PLG,B,25416,0,19712,0,0.0,550,0.0,0.0
QCOM,B,25396,1450,17587,147,0.00564498861269538,100,0.000408275862068966,0.01
ROSG,B,25346,0,19297,0,0.0,3272,0.0,0.0
MFC,B,25140,340,0,24800,0.00174460071733877,100,0.001,0.01
CLF,B,25029,2708,273,20034,0.00371057513914657,100,0.001,0.01
AUMN,B,25000,700,0,24300,0.28,25000,0.001,0.0047
QSR,B,24399,1140,10711,5660,0.0103430443027064,140,0.000824561403508772,0.026140350877193
VVPR,B,24307,0,15386,0,0.0,111,0.0,0.0
USLV,B,24288,696,17369,0,0.00280176317855202,154,0.00157471264367816,0.01
HCLP,B,24053,1295,17604,222,0.00741007770567972,200,0.00386100386100386,0.05
CPHI,B,23908,2200,18086,0,0.386100386100386,600,0.001,0.0048
NVDA,B,23862,3337,5568,1585,0.0282143853626779,100,0.00858555588852263,0.0832514234342224
OPGN,B,23738,1250,14489,700,0.263157894736842,472,0.001,0.02
SBGL,B,23680,1000,3568,17000,0.00619333102115642,1292,0.001,0.01
IEFA,B,23300,480,12400,16,0.00150297306860133,59,0.001,0.01
TAL,S,23233,700,0,22483,0.011009405177566,300,0.001,0.0114285714285714
DUK,B,23223,1064,803,20142,0.0123873611660884,50,0.001,0.01
BP,B,23191,1654,812,20345,0.00498611785205037,50,0.001,0.01
WLL,B,23094,2164,8486,8442,0.0102081731426927,100,0.000929759704251386,0.0136691312384473
BA,B,22832,2157,7240,655,0.0282403770620581,30,0.00776216968011127,0.0907695873898934
MOSY,B,22829,2400,5425,12523,0.705882352941177,333,0.001,0.0141666666666667
EBIX,B,22786,104,8522,9302,0.00984941755848092,479,0.00480769230769231,0.101923076923077
EDD,B,22593,400,15424,173,0.0250689395838556,312,0.0,0.01
BPMX,B,22563,2200,14624,0,0.0799418604651163,277,0.0,0.0003
APTO,B,22513,2181,1232,18800,0.141146777116231,333,0.000917469050894085,0.0346721687299404
UGAZ,B,22495,10,11000,0,0.000310945273631841,100,0.001,0.05
EYPT,B,22460,4060,3691,13500,0.151413440739912,100,0.000950738916256158,0.018628078817734
TAHO,B,22383,737,14699,2088,0.00221341261975553,333,0.0025359565807327,0.01
CECO,B,22289,0,18256,0,0.0,789,0.0,0.0
FLOW,B,22281,300,13517,599,0.0288822566669876,212,0.02,0.146666666666667
UWT,B,22202,500,14995,2233,0.0134825401105568,200,0.001,0.02
DVN,B,22131,1708,9755,4356,0.00325863404471273,100,0.000706674473067916,0.0135948477751756
EXEL,B,22127,2225,10441,2799,0.0147766893574631,100,0.000719101123595506,0.0158426966292135
XLF,B,22115,10,14551,0,1.80132826343489e-06,100,0.0,0.01
RETA,B,22101,100,11701,2395,0.00914494741655236,556,0.0,0.13
NZF,B,21955,600,8176,0,0.248036378668871,223,0.000666666666666667,0.0116666666666667
LGCY,B,21876,3002,1292,16500,0.290497387265338,100,0.001,0.0250033311125916
LEJU,S,21787,937,14147,843,0.11761014183507,305,0.0,0.0157310565635005
HTBK,B,21553,0,20104,0,0.0,626,0.0,0.0
PDLI,B,21520,995,13783,0,0.00876883757821451,250,0.000899497487437186,0.01
CAPR,B,21365,1800,1749,16924,0.72,333,0.001,0.01
BUD,S,21146,919,0,20227,0.00483277240218763,55,0.001,0.0250163220892274
SRNE,B,20971,4328,0,0,0.0304655713702468,400,0.00375231053604436,0.05
JNPR,B,20929,2170,11491,200,0.00338288664679546,100,0.00127649769585253,0.0100921658986175
MTDR,S,20864,0,20472,0,0.0,133,0.0,0.0
FIT,B,20689,937,14216,704,0.00130099317013297,16,0.00035965848452508,0.01
LIQT,B,20679,0,16280,0,0.0,1296,0.0,0.0
MCEP,B,20632,100,12517,466,0.25974025974026,100,0.001,0.05
TOO,B,20615,100,16354,0,0.00782166601486117,1829,0.005,0.01
CBI,B,20574,0,18166,0,0.0,588,0.0,0.0
TPGE,B,20541,1400,12070,2099,0.413589364844904,1234,0.001,0.01
SGYP,B,20325,765,12076,1324,0.00619623851873451,355,0.000915032679738562,0.01
ROK,B,20285,2196,6165,2868,0.0696192499128174,61,0.00314936247723133,0.0910792349726776
AGEN,B,20246,800,14019,0,0.0116167629889931,312,0.00375,0.0175
PRT,B,20145,1760,9456,875,0.0162309217503574,100,0.00539772727272727,0.0504545454545455
IOTS,B,20075,1750,0,169,0.0604574034408899,550,0.00471428571428571,0.0971428571428571
XOM,B,20042,2116,7611,4671,0.00524481591092736,50,0.000956049149338374,0.01
NE,S,20010,1030,8612,3813,0.00163105529277443,630,0.00177669902912621,0.01
IWD,B,19984,1400,7670,9000,0.0442869796279894,121,0.000714285714285714,0.02
CBS,B,19957,1726,9168,5369,0.0366945170822969,150,0.000797219003476246,0.0322247972190035
FAZ,B,19904,0,19462,0,0.0,200,0.0,0.0
AMTX,B,19887,500,6870,10104,0.384615384615385,320,0.0006,0.034
ZYNE,B,19885,429,10614,1821,0.0778301886792453,261,0.00233100233100233,0.0393240093240093
IPDN,B,19874,380,10537,1295,0.137931034482759,126,0.0126315789473684,0.153684210526316
DNR,S,19794,600,12226,0,0.00106538820082568,264,0.00166666666666667,0.01
HD,B,19643,1768,8597,3503,0.0131539789298256,32,0.000911764705882353,0.0242138009049774
WDC,B,19567,340,12351,100,0.00245161662484497,100,0.00319117647058824,0.0345
IPAS,B,19531,800,12171,0,0.615384615384615,683,0.001,0.0058
RRC,S,19464,946,0,18518,0.00153272845106935,641,0.001,0.01
GUSH,S,19462,542,13487,1400,0.0177967493022492,50,0.001,0.0387638376383764
PSQ,B,19438,1600,13143,0,0.0229042601923958,145,0.001,0.01
FEYE,B,19367,551,10893,800,0.00149176146977762,100,0.000181488203266788,0.01
FMSA,B,19317,1100,7377,6079,0.00350454635240444,800,0.00209090909090909,0.01
DRRX,B,19300,200,0,19100,0.0100492412822832,19300,0.001,0.01
MBOT,S,19300,3000,0,9600,0.276599668080398,4900,0.001,0.0119666666666667
SWKS,B,19218,6067,1315,3834,0.0483931434405635,50,0.00116828745673315,0.0294527773199275
WPX,B,19180,255,825,17800,0.000278390661794648,100,0.000607843137254902,0.01
AMDA,B,19168,2903,3962,10587,0.497344526297756,500,0.001,0.0189562521529452
SMRT,B,19117,1800,7684,8100,0.2044525215811,382,0.001,0.0177777777777778
JHML,B,19115,0,10644,0,0.0,166,0.0,0.0
CYH,B,19016,1210,10292,3468,0.00248304449985122,100,0.000917355371900826,0.0265289256198347
