symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3220345,0,2485740,0,0.0,666,0.0,0.0
MFGP,B,1426113,1000,974895,389503,0.0527815897814842,60615,0.0011,0.01
CRON,B,644021,16105,425768,17569,0.0297956027203635,100,0.000497174790437752,0.0126575597640484
AMD,B,638987,21495,191841,344226,0.00744360933500294,100,0.00109653407769249,0.00990695510583857
CGC,B,504698,11209,282532,7240,0.049814678197801,100,0.00266696404674815,0.040615576768668
AMPE,B,366177,17475,278459,10044,0.189931200886889,105,0.000318523605150215,0.00347138197424893
TNXP,B,283245,15905,191663,6734,0.0291096172465102,103,1.25746620559572e-05,0.0100628733102798
IAU,B,230897,0,203436,0,0.0,5003,0.0,0.0
UVXY,B,228563,4734,154761,1811,0.00227697742069539,166,0.00108386142796789,0.0133798056611745
NFLX,B,216322,11433,75722,4613,0.0644664726977468,100,0.00735869850432957,0.100544039184816
RSLS,B,182227,604,122659,1830,0.00917082947419566,100,1.65562913907285e-05,0.000674172185430464
AAPL,B,181626,2304,143993,6904,0.0113565788306273,100,0.000407118055555556,0.0146223958333333
DGAZ,B,174136,2954,126592,755,0.0261224056666342,100,0.000644549763033175,0.0116926201760325
TOL,S,168064,21558,52894,51107,0.0602685498142293,100,0.00089275442991001,0.0223712774839967
ROKU,B,166834,4641,102550,2236,0.0494465101908181,100,0.0013143719026072,0.0295798319327731
MU,B,161884,3122,104475,6034,0.00378135026422215,100,0.000640614990390775,0.01
ABEV,B,156961,9658,108821,69,0.00455165406298041,303,0.0,0.01
IGC,B,152116,4444,95187,23,0.122687869250732,100,0.000765526552655266,0.0136479747974797
TOL,B,128968,2741,78354,490,0.00766286738291133,100,0.00240788033564393,0.0205910251732944
PBR,B,123136,3800,32752,83760,0.00148297139075008,133,0.00110526315789474,0.01
GE,B,120791,1400,74899,25941,0.000318975341839039,708,0.000928571428571429,0.01
TLRY,B,118359,851,68970,56,0.00750348281517273,100,0.00529964747356052,0.129388954171563
CVM,B,117903,3900,83743,3015,0.142455345728166,100,0.000769230769230769,0.0105128205128205
IQ,B,116994,3084,73617,1126,0.0188169254705757,100,0.00222762645914397,0.0191958495460441
TWTR,S,116107,1989,39359,74683,0.00209929485224194,100,0.001,0.01
TWTR,B,115341,1196,75272,0,0.0012623210876226,100,0.00125418060200669,0.01
TVIX,B,113119,2053,80074,5091,0.0113205882515123,100,0.000389673648319532,0.025002435460302
NVDA,B,112166,7747,32138,30717,0.0292912183059717,100,0.00327313798889893,0.0425790628630438
JWN,B,111734,1670,52876,37717,0.0124267047653064,1636,0.00131736526946108,0.0295808383233533
JNUG,B,111612,7263,69626,972,0.0173810036614258,140,0.000575382073523337,0.010137684152554
VIPS,B,108568,2863,8709,93707,0.00515223662497008,100,0.000689835836535103,0.01
LODE,B,107662,0,76801,0,0.0,1094,0.0,0.0
M,B,107476,5090,61916,15525,0.0189594996778003,100,0.000681925343811395,0.0140098231827112
SNAP,B,106246,4475,66041,5370,0.00443229044923121,325,0.00123240223463687,0.01
T,B,105618,4961,23892,58270,0.00268303275182028,100,0.00160028220116912,0.00979842773634348
SQ,S,100460,1008,0,98952,0.00772319102638757,672,0.001,0.0324603174603175
GG,B,98872,200,83643,0,0.000250715165008186,100,0.0025,0.01
SPY,B,97148,3640,60842,16261,0.00225665060972964,70,0.0011521978021978,0.01
BX,B,96413,2400,40369,46500,0.0396059210852022,100,0.001,0.0141666666666667
F,B,95413,6999,54567,0,0.00344706836660968,100,0.00124232033147593,0.01
SQ,B,95292,1774,62681,8955,0.0135922032547734,100,0.000608793686583991,0.0268771138669673
KSS,B,93809,9422,36775,4166,0.0326178771723326,100,0.0029702823179792,0.0556017830609212
YTRA,B,93482,800,70182,13226,0.0248957490508496,433,0.00125,0.04625
DBD,B,91511,3319,35814,42873,0.0215394998994088,200,0.00616902681530582,0.05
AUY,S,87526,1343,43383,42800,0.00111521045756844,1000,0.001,0.01
SEAC,B,87450,1861,61717,4037,0.0419361380895509,263,0.000322407307898979,0.0153734551316497
IAU,S,87000,0,87000,0,0.0,43500,0.0,0.0
SQQQ,B,85820,949,45705,0,0.0012095335202651,416,0.000526870389884088,0.01
BAC,B,85605,5200,13333,60992,0.00119662340489525,100,0.00111826923076923,0.01
CCI,B,85600,1252,60794,13571,0.0178339956981895,141,0.00206070287539936,0.0547923322683706
PFE,B,85519,1960,16354,57611,0.0013328074637218,140,0.00125816326530612,0.01
LCI,B,82216,30053,5428,37123,0.0426712215955882,494,0.00712341529963731,0.05
NXEOW,B,81657,12490,38874,865,0.768804628831712,499,5.83666933546837e-05,0.00763963170536429
GSAT,B,80477,100,66605,0,0.00105992834884362,588,0.0001,0.0009
UXIN,B,80037,1200,54722,785,0.0261820085964262,123,0.0,0.0141666666666667
TEVA,B,79524,2450,52617,2682,0.00870832444728798,100,0.00185877551020408,0.01
JMU,B,77770,300,54622,35,0.00927701156534108,123,0.0,0.0266666666666667
TNA,S,75958,2400,41363,31000,0.0319518591988071,100,0.001,0.02375
XXII,B,75596,2458,50018,525,0.0262480644989054,133,0.00107811228641172,0.010406834825061
UPRO,B,75502,7453,48264,12547,0.0786754072056666,766,0.000986582584194284,0.01
WLL,B,74000,1120,61053,6857,0.022313423915209,108,0.00126785714285714,0.0272321428571429
JCP,B,72825,3800,51845,4088,0.00539878555739619,333,0.000526315789473684,0.01
GST,B,71774,0,49489,0,0.0,100,0.0,0.0
TZA,B,69136,400,42241,0,0.000443385737832664,157,0.005,0.01
TELL,B,68669,9748,39549,2670,0.122417712140049,100,0.000907673368896184,0.0123389413212967
C,B,67951,4100,349,61499,0.00877914247049352,100,0.000951219512195122,0.01
CGC,S,66510,3500,4158,57585,0.0155545877145422,100,0.00151428571428571,0.0845714285714286
KORS,B,65995,1286,9222,54676,0.0208168088447157,100,0.00239968895800933,0.0320606531881804
TJX,B,65600,2928,41234,5277,0.0133615044469898,100,0.00167793715846995,0.0240266393442623
DDD,B,63953,900,41676,237,0.0111769308147983,100,0.00122222222222222,0.0122222222222222
TSLA,B,63758,1905,26555,0,0.0098742523039922,100,0.0190288713910761,0.194698162729659
CTRL,B,63509,4403,30505,495,0.159876543209877,100,0.00616534181240064,0.0518987054281172
LLEX,B,61270,800,44008,1036,0.0274546140910807,100,0.000625,0.0175
GEVO,B,60628,452,37590,381,0.00591251569694433,100,0.000221238938053097,0.0210619469026549
NKTR,B,59965,817,42662,4690,0.0157257521221104,100,0.00552509179926561,0.0586903304773562
SPY,S,59857,7903,30991,6527,0.00489953565073992,100,0.000904213589776034,0.00936732886245729
BABA,B,58989,2332,29395,254,0.00501166953927885,100,0.00424957118353345,0.0353044596912521
INPX,B,56144,956,41248,0,0.0475716560509554,100,0.0012652719665272,0.00263054393305439
AMPE,S,55600,5300,0,43800,0.0576043127153369,7100,0.000962264150943396,0.00841132075471698
BILI,B,55104,5649,31406,1524,0.0565188246005463,121,0.000637280934678704,0.0182315454062666
VXX,B,53789,824,36180,0,0.00039216003556092,100,0.0,0.01
ABX,B,53016,400,41382,150,0.000393388322464342,357,0.0025,0.01
GOV,B,52768,350,47825,2628,0.00626353370675925,424,0.000142857142857143,0.01
XLF,B,52060,0,36781,0,0.0,374,0.0,0.0
NUGT,B,51748,532,33489,50,0.00342710634980964,111,0.00062406015037594,0.0118796992481203
RMBL,B,51214,600,32516,600,0.0305188199389624,166,0.0025,0.07
FCX,B,50444,3282,12314,28846,0.00277821043293356,100,0.00129737964655698,0.01
FB,B,49917,2577,23283,298,0.00747561071127085,100,0.00421769499417928,0.0226542491268917
PTIE,B,49697,1610,29346,1551,0.113845283552539,100,0.0,0.00346335403726708
PSTG,B,49369,2472,28275,7063,0.0179605478257711,100,0.00066868932038835,0.0156472491909385
SSC,B,48561,1449,30821,2682,0.0299083553500661,100,0.000690131124913734,0.0148309178743961
TKC,B,47745,2505,32997,749,0.0505641791647322,300,0.0,0.01
BPMX,B,47497,100,30004,1444,0.0033664366268305,100,0.0,0.0001
TGT,B,47293,4227,17067,14027,0.0176787954830615,100,0.001,0.012559735036669
SVXY,B,46827,71,30690,1929,7.04301496591082e-05,428,0.001,0.01
NNA,B,46696,964,39969,0,0.134374128798439,466,0.0,0.0146
HTZ,B,46396,900,40041,496,0.010916368488083,118,0.00111111111111111,0.0122222222222222
EXEL,B,46375,386,33819,57,0.00323662585946671,186,0.0,0.0148186528497409
USLV,B,45447,419,36591,0,0.00473323317104029,109,0.005,0.01
PBR,S,45324,2400,0,42924,0.000936613509947421,100,0.001,0.01
BSX,B,44702,1654,16580,13795,0.00668812473716559,187,0.000631197097944377,0.01
AMTD,B,44319,4541,17336,6427,0.0191132399488181,100,0.000878661087866109,0.0129707112970711
DISCA,B,44218,3000,26748,1073,0.0069607021956375,144,0.0,0.01
KEYS,B,43952,5598,11349,19104,0.134570542561119,100,0.000974097892104323,0.0159306895319757
GDX,B,43845,500,24574,2247,0.000203069270177166,266,0.0034,0.01
OPK,B,43713,200,29622,201,0.00072726479347498,574,0.0025,0.025
CYTX,B,42382,1290,25586,0,0.0211711416004727,140,0.000709922480620155,0.00863271317829457
TOTL,S,42365,1847,19585,0,0.0723944655665739,100,0.000335679480238224,0.0282187330806714
TSRO,B,41866,1813,17362,6064,0.0475653268968412,100,0.00149476006618864,0.0274296745725317
PTX,B,41598,19231,18077,0,0.789093594846334,599,0.0,0.0243648276220685
ABX,S,41120,1900,0,39220,0.00186859453170562,100,0.001,0.01
AUY,B,40133,0,32404,0,0.0,666,0.0,0.0
RMGN,B,40022,0,29389,0,0.0,1149,0.0,0.0
HEAR,B,39902,1000,24553,585,0.0649182030641392,100,0.0019,0.067
ATRS,B,39865,703,26820,547,0.0102418414918415,128,0.0,0.01
IJR,B,38734,967,22298,381,0.0140544154409627,56,0.000248190279214064,0.01
CRM,B,38683,1305,8000,20858,0.0103902928390579,99,0.003,0.0328735632183908
MRK,B,38640,1080,25444,7573,0.00312228065255666,100,0.00192592592592593,0.01
RDS.A,B,38616,1015,17147,15756,0.0143932840794679,100,0.000507389162561576,0.01
LIQT,B,38032,100,29714,33,0.00557289344627731,833,0.0,0.01
DWT,B,37805,0,25347,0,0.0,119,0.0,0.0
SCHF,S,37387,0,37387,0,0.0,9835,0.0,0.0
HK,B,37387,2803,19338,6619,0.0150706216967488,600,0.000891901534070639,0.01
AMRS,B,37213,621,29516,4015,0.0465552140340355,147,1.77133655394525e-05,0.0182125603864734
GERN,B,37018,1258,24797,88,0.0123082341891046,142,0.00195389507154213,0.01
CTL,B,36975,3571,5175,24800,0.00382245647687473,100,0.00144777373284794,0.01
GPS,S,36590,320,12674,23596,0.00151188721321389,4577,0.001,0.01
QQQ,S,36174,662,23005,0,0.00092208519398611,100,0.00151057401812689,0.01
CHK,B,35775,1011,25954,0,0.000768224823160117,411,0.0030217606330366,0.01
X,B,35150,747,22421,77,0.00501857612178949,100,0.0,0.0133065595716198
IVAC,B,35109,2951,15789,4747,0.0368861167706211,200,0.00770925110132159,0.0521179261267367
VGZ,B,34691,0,25872,0,0.0,2264,0.0,0.0
NXTD,B,34114,623,21905,1507,0.188445251058681,400,0.000963081861958266,0.0260513643659711
NGD,B,33775,4100,25681,446,0.0158031467534169,900,0.0,0.01
NLST,B,32931,1100,13717,1319,0.261904761904762,187,0.000909090909090909,0.00200909090909091
AHT,B,32685,1011,26759,3200,0.114899420388681,365,0.001,0.0190108803165183
GE,S,32537,2252,2875,10279,0.000513094621301082,100,0.001,0.01
STM,B,32274,1,27281,0,1.31243929968239e-05,100,0.0,0.02
SAN,B,32004,0,27954,0,0.0,2500,0.0,0.0
COTY,S,31846,340,0,31506,0.000157084438892074,100,0.001,0.01
KGC,B,31537,1500,24458,0,0.00168323909064691,653,0.0,0.01
MUX,B,31518,900,26427,201,0.0049523201619959,316,0.0,0.01
MDT,S,31488,6186,5749,6858,0.0189978962885616,100,0.00204041383769803,0.0201325573876495
AMAT,B,31361,1230,18878,6800,0.00228480142660772,100,0.000203252032520325,0.01
LOW,B,31343,2865,17019,3805,0.0206505834780916,100,0.000863874345549738,0.0184502617801047
NYCB,B,31112,1556,18421,48,0.00461180515419612,100,0.00275385604113111,0.01
ETE,B,31103,700,22583,0,0.00185395103450468,312,0.000714285714285714,0.01
JPM,B,31059,2785,8653,11850,0.0223155263178981,100,0.00377666068222621,0.0233572710951526
DNR,B,30835,3450,19886,1408,0.00531246535348683,741,0.00104347826086957,0.01
BCEI,B,30809,1600,13554,0,0.214765100671141,111,0.0025625,0.14625
SXE,B,30636,100,17224,55,0.0103659168653467,100,0.0,0.0001
AAPL,S,30517,1817,0,28700,0.00895612141286882,100,0.001,0.0113153549807375
SCHW,B,30449,1255,17060,4194,0.00291595316816569,100,0.000741035856573705,0.0109561752988048
SCO,B,30128,0,19467,0,0.0,580,0.0,0.0
COHR,B,29941,200,17993,0,0.0249128051818635,658,0.01,0.18
BRZU,B,29894,494,18034,0,0.00260771334156822,100,0.0,0.0221457489878542
UCO,B,29565,0,23999,0,0.0,108,0.0,0.0
IEAWW,B,29500,600,0,28900,0.857142857142857,13500,0.004,0.07
LB,B,29218,1201,17437,274,0.0111463785870735,100,0.000250624479600333,0.0183263946711074
EGO,B,29158,0,18630,0,0.0,100,0.0,0.0
LRCX,B,29119,1210,14053,4085,0.013949734839751,100,0.000752066115702479,0.0423057851239669
TNA,B,28914,1200,16056,4200,0.0159759295994036,100,0.001,0.025
WMT,B,28769,4676,8546,5076,0.0255245747723749,100,0.000589392643284859,0.0113943541488452
COTY,B,28708,2045,15110,0,0.00094481669863027,100,0.00146699266503667,0.0148899755501222
KOSS,B,28603,23,20541,0,0.00162670627342811,100,0.00521739130434783,0.018695652173913
AVP,B,28413,0,16641,0,0.0,1472,0.0,0.0
TJX,S,28357,5248,5109,4060,0.0239484888448779,100,0.00115262957317073,0.0395407774390244
NRE,B,28355,426,20549,1903,0.0763304067371439,723,0.0,0.02
SJM,B,28295,2666,8035,3275,0.0229390557644488,100,0.00371717929482371,0.0734546136534134
QQQX,B,28235,1525,17287,978,0.075738763347405,100,0.00165901639344262,0.0346295081967213
CRC,B,28115,1166,11835,5090,0.0195038723382901,100,0.00807890222984563,0.0805145797598628
CLNE,B,28067,250,22134,5,0.00419104457595011,500,0.0,0.01
SN,B,28012,900,21317,0,0.00630163842599076,292,0.000555555555555556,0.01
MO,S,27786,2496,0,25290,0.00707392764528334,100,0.001,0.0100721153846154
NEM,B,27678,3534,3865,18380,0.00932712228981644,100,0.000801924165251839,0.01
MRO,B,27509,500,20642,1659,0.00048866015250106,100,0.0,0.01
TQQQ,B,26909,100,14951,25,0.000404955029743947,100,0.0,0.02
MHN,B,26672,200,19003,2688,0.0351988736360436,938,0.0,0.02
DIS,B,26549,1271,14055,1887,0.0193128808253939,50,0.00157749803304485,0.0156176239181747
RNN,B,26308,1700,16249,2289,0.43301069791136,161,0.000941176470588235,0.0194117647058824
USO,B,26249,0,21511,0,0.0,814,0.0,0.0
CEI,B,26236,305,19236,643,0.00312483991598791,105,0.0,0.00141639344262295
RIO,B,25400,720,200,24280,0.0142908181493391,120,0.001,0.01
CWBR,B,25306,600,20791,0,0.166204986149584,100,0.00833333333333333,0.105
BLFS,B,25238,1200,10226,1093,0.0761614623000762,100,0.0184166666666667,0.125
AXON,B,25187,436,14064,5933,0.014876484236386,833,0.001,0.01
MSFT,B,24693,1580,13639,722,0.00496691344053064,100,0.000936075949367089,0.00936708860759494
SONO,B,24135,280,13801,766,0.00521104742053153,100,0.000714285714285714,0.0342857142857143
DRIP,B,24084,303,12063,0,0.0011671667892898,258,0.0,0.01
WMT,S,24079,5129,0,18490,0.0279973361863796,100,0.001,0.0111210762331839
DARE,B,24031,0,18566,0,0.0,566,0.0,0.0
EL,B,23869,1954,9371,1412,0.010926028438987,100,0.00174923234390993,0.0406704196519959
MYGN,B,23551,928,9594,6257,0.0505749632132541,100,0.00125,0.0252155172413793
JWN,S,23323,4723,4547,7405,0.0351445069500253,100,0.00111094643235232,0.0347618039381749
SBIO,B,23214,2200,13984,404,0.275,100,0.0,0.07
AMRN,B,22612,2000,9215,8200,0.0230131059638464,300,0.00075,0.01
JNJ,B,22456,4226,5481,5137,0.0289075860181955,50,0.000926644581164221,0.0136701372456223
HP,S,22259,457,8670,13132,0.00708856832635334,109,0.001,0.0265645514223195
SAGE,B,22252,0,13848,0,0.0,411,0.0,0.0
WMLP,B,22234,1647,11277,1600,0.115142617449664,119,0.000728597449908925,0.0339647844565877
ROST,B,21972,776,15308,200,0.00862107274585611,100,0.000871134020618557,0.0213659793814433
SDS,B,21938,0,14451,0,0.0,100,0.0,0.0
ELLI,B,21534,0,13176,0,0.0,799,0.0,0.0
AVDL,B,21347,600,13944,5395,0.0581226387678001,795,0.0005,0.0166666666666667
PPL,B,21326,5081,3231,8468,0.0132506115466262,100,0.000914583743357607,0.01
ESV,B,21266,4700,12601,0,0.00328312251495567,140,0.0,0.01
LIFE,B,21220,237,11086,900,0.0115773533290997,294,0.0,0.000677637130801688
CASM,B,20935,1000,11912,376,0.536480686695279,274,0.001,0.03
EDU,S,20919,1500,13519,319,0.00980654946750436,200,0.00166666666666667,0.123333333333333
HTZ,S,20813,600,14528,289,0.00727757899205531,135,0.0005,0.01
KAAC,B,20803,800,15503,261,0.140350877192982,1176,0.0,0.04
NG,B,20769,300,16546,697,0.00591261160054396,690,0.001,0.01
NBEV,B,20726,0,16561,0,0.0,366,0.0,0.0
HSGX,B,20715,0,16486,0,0.0,633,0.0,0.0
AMTD,S,20641,500,11719,1198,0.00210451882281635,100,0.0006,0.012
TTD,B,20551,810,9225,1134,0.0270649558941459,100,0.011358024691358,0.168271604938272
NNVC,B,20331,12,15674,0,0.0215439856373429,979,0.00136666666666667,0.00273333333333333
OGEN,B,20321,0,10829,0,0.0,100,0.0,0.0
WTI,B,20136,109,13849,51,0.000546056619558846,166,0.000412844036697248,0.046697247706422
BBK,B,20013,0,18814,0,0.0,601,0.0,0.0
DPW,B,19956,227,13341,0,0.0983961855223234,342,0.0,0.0001
AVH,S,19756,400,14843,1112,0.0592329335110321,170,0.0,0.0275
MTDR,B,19750,500,0,19200,0.00851788756388416,19700,0.001,0.02
GSS,B,19575,204,15305,96,0.00551768906199286,165,0.0,0.000511764705882353
GSM,B,19503,879,12463,215,0.0153978208317276,100,0.0,0.0109215017064846
IGC,S,19354,0,12602,0,0.0,285,0.0,0.0
SPXU,B,19265,0,11033,0,0.0,100,0.0,0.0
HIMX,B,19209,4548,8606,826,0.0569617875079844,250,0.00095646437994723,0.0159322779243624
NYMX,B,19152,0,10990,0,0.0,2554,0.0,0.0
APRN,B,19119,0,14019,0,0.0,650,0.0,0.0
INSG,B,19094,0,15781,0,0.0,1164,0.0,0.0
ENPH,B,19060,500,11585,0,0.00584863726751667,100,0.001,0.01
RPV,B,19057,0,16849,0,0.0,133,0.0,0.0
SNGX,B,19051,0,16787,0,0.0,300,0.0,0.0
HBAN,S,19036,300,0,18736,0.000321315422497649,100,0.001,0.01
PAYX,B,18999,400,10879,2226,0.00985100357098879,117,0.00075,0.055
CERC,B,18957,700,3333,8423,0.32258064516129,1241,0.00214285714285714,0.05
BBF,B,18830,100,13208,2368,0.384615384615385,100,0.0,0.01
VSTM,B,18764,376,13342,280,0.0115171378687169,100,0.000265957446808511,0.01
ENDP,B,18700,600,11319,446,0.00376882054760963,100,0.00166666666666667,0.0166666666666667
ETFC,B,18700,102,9434,0,0.000539203247906623,100,1.96078431372549e-05,0.01
BABA,S,18528,1348,200,13938,0.00289696849869121,300,0.001,0.0223219584569733
CLF,B,18498,400,13847,323,0.000962348129435823,120,0.0,0.01
JILL,B,18497,1116,11316,150,0.0207763194638369,100,0.00194086021505376,0.0292293906810036
POST,B,18484,0,9953,0,0.0,716,0.0,0.0
DF,B,18357,100,13832,79,0.000961519970769793,374,0.0,0.01
ABIO,B,18297,230,11827,824,0.102358700489542,133,0.0,0.0035
CHFS,B,18164,0,9693,0,0.0,505,0.0,0.0
CY,B,18138,1802,12240,42,0.00432564782697409,100,0.0,0.01
NOK,S,18000,0,16000,0,0.0,3000,0.0,0.0
AMZA,B,17949,2108,10233,39,0.0545210014483758,400,0.00094876660341556,0.01
JD,B,17812,1245,3449,9431,0.00305700766830116,100,0.00119678714859438,0.01
JE,B,17805,0,14540,0,0.0,1000,0.0,0.0
GALT,B,17706,400,11250,1065,0.0184009568497562,100,-0.0025,0.0275
MYL,B,17695,300,12612,132,0.00394031732688873,154,0.0,0.01
KALA,B,17653,550,10037,0,0.0463313958385983,103,0.00818181818181818,0.116363636363636
ROKU,S,17651,331,12189,0,0.0035265664454128,100,0.0,0.0230513595166163
QQQ,B,17608,1665,8385,66,0.00231914176433062,80,0.000139339339339339,0.0087987987987988
CRM,S,17509,1298,9668,6162,0.0103345594675074,103,0.000775808936825886,0.0432049306625578
HMY,B,17430,200,15224,0,0.000659832996268644,266,0.0,0.01
SH,B,17388,0,11395,0,0.0,383,0.0,0.0
IWO,B,17365,433,12394,10,0.00434455425676015,100,0.01,0.0415242494226328
VOD,B,17361,1684,10624,56,0.00500118793062485,100,0.000890736342042755,0.01
HPE,B,17358,2547,2398,1365,0.00213491810698899,100,0.00174597565763643,0.01
AMD,S,17280,800,15580,900,0.000277035937101761,15580,0.001,0.01
TAL,S,17269,463,11020,57,0.00236531014682292,100,0.00229589632829374,0.0127213822894168
NETE,B,17236,100,11296,0,0.0168804861580014,350,0.01,0.05
EUM,S,17161,0,17161,0,0.0,0,0.0,0.0
NVAX,B,17152,100,14828,0,0.000816579837010665,825,0.0,0.01
CVRS,B,17151,307,10188,1921,0.00703209107359644,434,0.0,0.00263257328990228
FVD,B,17146,29,11726,0,0.00313750946662339,100,0.0,0.01
MDT,B,17039,660,9602,1309,0.00202693364863412,100,0.000848484848484849,0.0115151515151515
SPOT,B,16995,100,2662,0,0.00463241765877612,100,0.02,0.19
JONE,B,16820,1835,6307,3254,0.116804583068109,100,9.26430517711172e-07,0.000332806539509537
GDS,B,16815,300,10784,872,0.0093870271285084,211,0.0,0.0533333333333333
VIAB,B,16747,100,12382,29,0.00136804520021342,100,0.0,0.01
ADMP,B,16692,10225,0,0,0.0756035343265925,209,0.00097799511002445,0.05
NPV,B,16674,0,12672,0,0.0,564,0.0,0.0
PTN,B,16673,200,11531,48,0.00730940720707551,151,0.0,0.00095
ATNM,B,16632,911,11820,0,0.0700877058008924,117,5.60922063666301e-05,0.000692755214050494
XSPA,B,16531,0,11493,0,0.0,149,0.0,0.0
FIT,B,16528,534,12006,60,0.00161515218423624,315,0.000554307116104869,0.01
PERI,B,16438,0,13150,0,0.0,376,0.0,0.0
ATEC,B,16358,500,11885,1265,0.0925925925925926,100,0.0082,0.044
HUYA,B,16168,725,8855,100,0.0691595917199275,100,0.000896551724137931,0.0620689655172414
ETSY,B,16119,952,8612,50,0.0148964135945422,100,0.00105042016806723,0.0242226890756303
VKTX,B,16068,1100,10827,258,0.0504032258064516,100,0.0,0.0109090909090909
OSTK,B,16057,894,11215,23,0.00568282946426301,100,0.0,0.0947427293064877
NWL,B,16004,750,8808,276,0.00168154648467102,100,0.00173333333333333,0.01
ALT,B,15980,1200,6473,332,0.230769230769231,333,0.0005,0.00461666666666667
FAZ,B,15929,112,11429,0,0.00144667329725261,458,0.005,0.01
MAS,S,15618,650,200,14668,0.00575104182334569,210,0.001,0.0136923076923077
RS,B,15589,373,7735,4802,0.0111253616488204,351,0.00490616621983914,0.0598927613941019
ABIL,B,15519,1064,11536,0,0.570815450643777,275,0.0,0.0809398496240601
WMIH,B,15389,1194,11630,0,0.00332812094960155,1194,0.0,0.01
SPXS,B,15356,0,10554,0,0.0,100,0.0,0.0
MO,B,15303,1084,7402,2227,0.00307217049979453,100,0.0006309963099631,0.01
DWDP,B,15225,1000,7807,217,0.00603238182564004,100,0.0008,0.011
GOL,B,14984,1200,7336,4000,0.0269094497017536,100,0.00125,0.01
ARRY,B,14951,200,9772,572,0.002892723354402,174,0.0,0.015
IJT,B,14934,583,4595,0,0.173357121617603,44,0.0027958833619211,0.0794854202401372
BBY,B,14913,2964,3563,841,0.0263171914122849,100,0.000903846153846154,0.0196018893387314
BBD,B,14895,700,11132,0,0.000355027905193348,290,0.0,0.01
AEM,B,14862,825,2720,9617,0.013850880580226,100,0.000878787878787879,0.0136363636363636
ENR,B,14841,100,5912,2103,0.0033218176986447,574,0.001,0.07
ALSN,B,14824,448,9010,1465,0.0122300783489394,108,0.000669642857142857,0.0266964285714286
WTW,B,14810,230,8468,233,0.00511213353781867,100,0.01,0.0839130434782609
MTT,B,14799,200,8184,2100,0.666666666666667,683,0.001,0.08
BE,B,14777,1033,7389,0,0.0281440714908457,100,0.0209680542110358,0.0777444336882865
BAC-W,B,14735,0,10684,0,0.0,416,0.0,0.0
TNDM,B,14624,300,8597,0,0.0116455106556423,100,0.000333333333333333,0.0366666666666667
NE,B,14613,0,9971,0,0.0,600,0.0,0.0
SFIX,B,14583,607,6003,0,0.0228461741126877,100,0.00670510708401977,0.0467051070840198
MOMO,B,14583,252,8319,0,0.00196160851898557,100,0.0,0.013968253968254
CVS,B,14570,3926,1238,7225,0.022233926275789,100,0.000974528782475802,0.0117702496179317
ABT,B,14566,1222,6651,2641,0.00655410623873681,100,0.00083633387888707,0.01
IAC,B,14535,100,8630,0,0.00448752468138575,437,0.03,0.15
EUO,B,14500,0,10903,0,0.0,1516,0.0,0.0
GLUU,B,14484,614,9690,453,0.00410101590312519,300,0.0,0.01
URBN,B,14480,19,8722,0,0.000186768898063501,100,0.0,0.01
NVCN,B,14476,0,0,0,0.0,950,0.0,0.0
HL,B,14440,1050,10740,287,0.00364675768510768,235,0.000952380952380952,0.01
VEA,B,14421,18,8644,0,3.17255528177579e-05,100,0.005,0.01
SWN,B,14415,1000,5672,4325,0.000772023117460229,933,0.001,0.01
KOOL,B,14325,900,5314,1900,0.34856700232378,108,0.001,0.0039
RVT,B,14274,237,9734,2,0.168923734853885,100,0.0,0.0115611814345992
SBUX,B,14076,586,6158,3726,0.00243831398493738,100,0.000305460750853242,0.0118259385665529
TWOU,B,14035,200,8658,1933,0.0106598443662723,317,0.0105,0.08
FAX,B,14006,500,10475,0,0.0179076680634648,438,0.0,0.01
WKHS,B,13872,98,11053,0,0.0183451890677649,383,0.0,0.02
BURL,B,13824,144,9648,0,0.00292974710585746,268,0.00694444444444444,0.148888888888889
CPLP,B,13726,100,10995,181,0.0128766417718259,2450,0.0,0.01
TXMD,B,13717,800,7603,2134,0.00774061208890093,294,0.00025,0.01
KHC,B,13713,200,8159,138,0.00207975874798523,100,0.0,0.01
DOCU,B,13655,1,6979,0,6.67022411953042e-05,100,0.0,0.15
UMRX,B,13643,4600,4209,300,0.082941165864301,325,0.0,0.0171739130434783
MNK,S,13445,2100,2638,8307,0.0306735024757898,400,0.000952380952380952,0.0276190476190476
YTEN,B,13393,0,10150,0,0.0,294,0.0,0.0
BOX,B,13356,300,10098,291,0.0101156556630812,312,0.0,0.01
EDU,B,13343,1995,5048,995,0.0130427107917808,100,0.00269674185463659,0.0536340852130326
EQS,B,13340,0,11425,0,0.0,825,0.0,0.0
ALB,B,13317,500,3632,4980,0.0087807105350965,735,0.0006,0.04
FDX,B,13272,568,7564,1126,0.0347018572825024,100,0.00424647887323944,0.0757218309859155
ADI,B,13270,572,8120,606,0.00454393797365787,100,0.000699300699300699,0.0238111888111888
CLMT,B,13200,0,13200,0,0.0,0,0.0,0.0
MS,B,13118,1100,3047,4008,0.00118860195557438,175,0.000181818181818182,0.01
BP,B,13090,1600,4598,3686,0.0055391688477144,100,0.001,0.01
DCIX,B,13080,200,0,0,0.0582072176949942,825,0.0,0.03
