symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,18830269,184095,17006603,1397094,0.0785058412224776,600,0.003,0.0302526412494258
SPXL,B,13343773,27916,12080333,463692,0.319370551567135,420,0.003,0.0664585678037033
SQQQ,B,12139623,93289,10958987,854694,0.121565138706121,300,0.00520922602768779,0.0361486252187087
SQQQ,T,10347363,80378,9187093,781688,0.103653029857225,474,0.00544897124108083,0.0518517620960366
SH,B,7708178,1920,7462741,4230,0.00239072399091525,8900,0.001,0.01
TQQQ,T,6241277,59106,5519917,311474,0.0257511754905556,681,0.00317325874956685,0.0334774957598125
EVFM,B,4916494,51671,4089509,495316,0.0488649047976334,2218,0.00322828298326253,0.03
FFIE,B,4572926,12769,4108674,337914,0.0512275324210421,1800,0.0023921568627451,0.0213725490196078
LYT,B,4099513,65957,3154532,590140,0.237441987914136,600,0.00241520031578324,0.0497620703198057
QQQ,B,3957303,54540,3435622,263751,0.0685129703106883,295,0.00369425946878394,0.0804998150792979
SQQQ,S,3715652,20100,3474413,132692,0.0289320910125695,330,0.00321531100478469,0.0362525954470149
SH,T,3714858,320,3433558,380,0.000398453998485875,10600,0.001,0.01
LYT,E,3694432,68560,2771745,639370,0.189925841383112,627,0.00102861726954492,0.0211245624270712
SH,S,3520128,0,3519688,0,0.0,13762,0.0,0.0
LABU,B,3255495,37995,2644142,534738,0.0473186428434522,1100,0.003,0.0314629723148848
EVFM,T,2967972,25580,2340130,380360,0.0214166219722323,884,0.002,0.02
TQQQ,S,2815954,27267,2686886,22896,0.011281346383008,750,0.00490828566156117,0.0321203174017346
DVN,T,2792328,3029,2401250,12075,0.0441391089500068,1158,0.00625603024574669,0.0612657844990548
MTEK,T,2697712,14796,2282010,219140,0.0179683040864655,1108,0.001,0.0106758583400919
ITUB,B,2661836,0,2660229,0,0.0,4400,0.0,0.0
MTEK,B,2481741,13113,2203228,183535,0.0159244641447568,1312,0.001,0.010838862197819
AMD,B,2468248,112393,1824069,342944,0.262814983415783,455,0.00395612331041515,0.0406478159304356
FFIE,T,2404005,7106,2119779,154989,0.0287513415376465,1200,0.00325806451612903,0.0503225806451613
REV,B,2378251,41728,1933627,222648,0.335512491340415,954,0.00524910225338321,0.0652295810130224
SOXL,B,2327375,91922,1955009,149708,0.0773900240483574,365,0.00328161634684655,0.0320835990408927
SPY,B,2280356,22558,2023438,103654,0.0109569853865608,220,0.00377594867836744,0.0821431786945037
WISH,T,2213999,600,1595672,24127,0.00210254092070267,4336,0.001,0.01
QQQ,T,2210701,43380,1878480,222442,0.0553562040430491,300,0.00354390954253895,0.0761977404998496
IINN,B,2156860,21317,1871601,159045,0.021688943695433,300,0.001,0.0107036637425529
ABEV,B,2090506,25264,2054746,8396,0.0194478785462126,4100,0.001,0.01
LAZR,T,1964550,180,1761550,97520,0.00255564603869101,85100,0.002,0.02
NVDA,T,1932220,11278,1360680,30227,0.0478417438406459,550,0.0197216577499507,0.130509043029518
NOK,B,1861464,0,1848064,0,0.0,4300,0.0,0.0
BBD,B,1775699,0,1744826,0,0.0,4200,0.0,0.0
AMD,T,1775464,2159,1505758,28509,0.00524093814090806,580,0.00537628598689123,0.0657749054231258
SLV,S,1725372,58891,1160849,68500,0.0710670140335264,1530,0.00305633802816901,0.03
UVXY,B,1688032,68997,1252060,279637,0.0754608638989487,432,0.00392685768762248,0.0305236189081757
ITUB,T,1686548,17699,1653648,10343,0.0103739346417203,4200,0.002,0.02
PSQ,B,1638904,0,1508857,0,0.0,2300,0.0,0.0
REV,T,1635297,6004,1430199,70725,0.0736108181986152,1105,0.00239964476021314,0.0526595618709295
IINN,E,1528874,14199,1318266,80579,0.0144467472689146,300,0.001,0.0105634199591521
RBLX,B,1385882,5094,1168192,26931,0.0290308859568456,900,0.0153216378711431,0.089730988932197
REVB,B,1367447,2701,1272429,71914,0.0127451951888186,700,0.001,0.0288893002591633
TOUR,B,1364300,200,1204008,2100,0.00189164648910412,4200,0.001,0.02
AMZN,T,1350252,44342,763535,110933,0.132763944559118,587,0.00503326712256759,0.0582084336411002
PLTR,S,1343425,31313,1180332,123802,0.037920098867828,5067,0.003,0.03
AR,T,1336317,1300,1133278,4200,0.031906026372076,6800,0.0035,0.0528571428571429
NIO,B,1314511,3600,1197170,15090,0.0103726588732563,700,0.003,0.0502222222222222
BRQS,B,1310300,5000,1160268,67344,0.0198993094939606,3300,0.001,0.0128
SPY,S,1300634,21148,1141785,67116,0.0102840010846855,248,0.00398151450550261,0.0722567813048118
SLV,T,1284426,0,860526,0,0.0,3988,0.0,0.0
CCL,B,1277915,4100,939776,225483,0.00378582161657723,1028,0.002,0.0215071770334928
LABU,S,1201182,14920,1102741,77797,0.0188201189087094,1400,0.003,0.0302659574468085
SCO,B,1197580,600,1085304,70716,0.0209504521805929,349,0.001,0.01
ET,B,1150682,250,1069128,404,0.000543998747270745,2000,0.002,0.02
REVB,E,1137928,3200,1014164,71064,0.0150998239926766,1602,0.001,0.0259375
CLVS,B,1120256,2210,993123,54466,0.00736335459610032,1300,0.003,0.0414795008912656
MULN,E,1110008,3112,902913,108883,0.00485125663250438,1900,0.00330120481927711,0.0322590361445783
AMZN,B,1087972,4080,885200,51396,0.0135634388034328,300,0.0091175754527163,0.0737141180415828
FNGU,B,1084586,5790,937855,84242,0.0300639952000585,600,0.003,0.0441361416361416
BRQS,T,1077050,4755,940784,78187,0.0869003162522189,2900,0.003,0.0306818181818182
AAPL,T,1076270,13031,867316,67814,0.038334659587713,350,0.003,0.0474297737475292
YSG,B,1069854,26907,928338,12100,0.167974320458841,3200,0.00203490725823109,0.0200020655182385
LXRX,T,1024452,5400,872868,112769,0.051502875629701,3800,0.002,0.07
PLTR,B,1019135,1400,930805,10930,0.00150870641345988,2400,0.00633333333333333,0.032
AAPL,B,1018906,15010,793255,91745,0.0411618740935349,300,0.00354969335592316,0.0530138049173594
PSQ,T,995088,0,909088,0,0.0,2300,0.0,0.0
LXRX,B,991234,3638,827140,69580,0.025878871516169,2170,0.001,0.01
VEA,B,986101,67314,807008,111779,0.107518525133101,263,0.003,0.0300019179133103
EOSE,T,959627,1700,468604,15503,0.00503723106371505,700,0.001,0.01
NOK,T,958468,21992,852371,30405,0.0177592258047222,3605,0.002,0.02
FFIE,S,943973,400,900243,6500,0.00102827234821415,1500,0.003,0.0125
BBD,T,928595,43600,844896,39399,0.042201812726453,3600,0.003,0.03
SPXS,B,925974,32886,828417,60457,0.12356603518801,350,0.0030464846019756,0.0309162303664921
SPY,T,912864,9235,849266,19136,0.00451075426211932,300,0.00590217391304348,0.0620058212389199
SDS,B,912539,16353,781229,60456,0.0740624294847093,393,0.003,0.0390822388201645
EVFM,E,905746,3652,778708,35286,0.00739550778724543,1200,0.00466666666666667,0.02
LABU,T,882948,21356,647707,120807,0.0248909883371814,720,0.003,0.0330739112652802
EOSE,B,867085,1500,778985,25300,0.00444461564445445,3800,0.001,0.0106666666666667
ABEV,T,848305,0,847805,0,0.0,3500,0.0,0.0
NIO,T,841996,9690,670080,92332,0.0265609214142676,900,0.003,0.0309730920900023
RBLX,T,832634,14066,677720,33868,0.116324932640079,725,0.00736358503273976,0.0629324195555968
FNGU,T,829365,5598,616967,5300,0.0224443608197645,3000,0.002,0.0249161709031909
IJJ,S,808840,100,618762,4100,0.00530025971272592,6784,0.01,0.03
LYT,T,799057,8553,619532,87788,0.0767428553166862,900,0.0147257205228826,0.109053682961269
AMD,S,798421,8042,672860,90678,0.0197588656508252,635,0.00386065380592827,0.0557826219452421
UPRO,B,795706,20445,744035,17634,0.0928917171625051,450,0.003,0.0348158016368488
NVDA,B,792145,10382,516102,10280,0.0432502290059214,326,0.0171207746835317,0.124225371723476
UVXY,T,788201,18485,576522,149247,0.0226079302702872,850,0.003,0.0343216343635411
SOXL,S,771769,49537,531526,185979,0.0423272489297707,956,0.0030612538101922,0.03
RDBX,E,767550,0,691306,0,0.0,800,0.0,0.0
QID,B,755831,0,139144,0,0.0,700,0.0,0.0
GGB,B,753246,0,734646,0,0.0,6839,0.0,0.0
DRIP,B,747779,8777,649092,72496,0.236180130603187,310,0.003,0.0906137657839251
OPEN,T,746407,7371,439106,253830,0.0379974954103834,1500,0.007,0.03
TPR,S,739420,660,570181,87602,0.030249508531835,13700,0.002,0.0210714285714286
TNA,B,737903,17475,591057,108215,0.191702929642062,580,0.0032027027027027,0.0447448079066545
GRAB,B,737485,5800,708856,4750,0.00476879171151112,3000,0.001,0.01
NLY,B,709912,21409,646404,29855,0.0344006903867601,5300,0.003,0.03
SPXU,B,696012,38720,576772,53800,0.102752304681777,425,0.003,0.03
F,B,685489,13059,548649,114681,0.00548148324276594,600,0.003,0.03
APRN,B,683575,1381,610372,4400,0.0958848896429128,1100,0.002,0.04
QQQ,S,643056,14777,473022,96054,0.0194410268332798,262,0.00308179587385259,0.0696808224898062
AUY,B,640233,0,637433,0,0.0,4500,0.0,0.0
AMC,B,635957,190,594610,10893,0.000736342779190178,300,0.001,0.0205263157894737
GGB,T,620140,17300,543754,25186,0.0370877883738818,5467,0.003,0.03
NCLH,B,613633,13580,423441,17928,0.0228815286270616,1100,0.003,0.03
RIG,B,611954,600,570356,9098,0.00222635334453931,4000,0.001,0.01
YMM,B,604409,600,550609,18500,0.0107186880325848,4900,0.00166666666666667,0.01
SLV,B,603003,2000,547103,0,0.00127923368785163,1400,0.001,0.01
SPXU,T,597191,17485,568559,200,0.041187185612916,600,0.003,0.03
META,B,591988,10723,407499,28215,0.0888799326308172,450,0.00978478870903853,0.150132108101413
F,T,582095,4530,533745,21070,0.0016945347806622,1360,0.002,0.0228968309367583
CLVS,T,579065,627,554394,9840,0.00123099032877455,700,0.001,0.0147846889952153
CLF,B,566590,23127,461592,48234,0.082692341706532,693,0.00309753718605218,0.031038961038961
PLTR,T,546031,12912,505256,6903,0.0146220387790429,2100,0.00307640681466185,0.03
GGN,T,538700,0,335000,0,0.0,8400,0.0,0.0
NLS,B,526934,500,436534,15800,0.0502765208647562,12000,0.001,0.01
GLD,S,525409,1957,355067,39860,0.00974318211908656,259,0.003,0.0375429975429975
GRAB,S,520333,6100,492702,7401,0.010746595559345,7800,0.002,0.02
SRNE,B,516611,2000,443502,59909,0.00698002267139226,3000,0.002,0.02
UPRO,S,512863,16360,446932,29741,0.0751908199268669,800,0.003,0.0363405752961083
TLT,S,501815,2661,287508,49760,0.00594636130902404,216,0.003,0.0381755693315774
DNA,B,499669,1200,441928,45100,0.00151191959611588,2700,0.001,0.01
SOXL,E,496263,1800,375054,4814,0.00165563015931373,2884,0.002,0.020625
OXY,B,488962,1380,425075,23690,0.00773387988561716,592,0.003,0.0678601823708207
AAL,T,479089,700,407803,4800,0.00145101175952259,1100,0.002,0.03
AERC,E,472092,784,361312,631,0.0450286197787476,1000,0.02,0.436986301369863
MARA,B,467294,190,384395,4710,0.00185590719700886,1000,0.002,0.02
ARKK,B,461273,1090,351227,22205,0.00334984641756483,270,0.003,0.0517948717948718
APRN,T,459242,5000,424765,500,0.296641987230783,1600,0.002,0.02
CENN,T,457428,0,290628,0,0.0,4290,0.0,0.0
XLE,S,453985,2384,296954,136649,0.0029859430300521,285,0.003,0.0306631648063034
SWN,B,452918,9440,412828,15716,0.00426176127824566,1900,0.00429032258064516,0.03
COMT,S,442362,3250,122472,316640,0.222380063538938,200,0.00450162412993039,0.0686025490258399
OMER,B,437348,10082,391698,10763,0.427734597443958,850,0.012,0.0555555555555556
EVFM,S,434065,4842,405089,15934,0.00500083110920122,9438,0.002,0.02
SHOP,B,432858,10118,267882,34124,0.0676320226292008,500,0.00583880316678111,0.0804878081620013
RIG,T,432621,6539,375504,11099,0.0223975321537879,4600,0.002,0.02
NLY,T,432113,0,414000,0,0.0,3000,0.0,0.0
RDBX,B,429318,362,379237,0,0.0208747946180564,750,0.02,0.055
CS,T,428266,0,380100,0,0.0,2400,0.0,0.0
REV,S,426814,3336,403094,5872,0.0420195259163608,1000,0.012,0.0792857142857143
LUV,S,416402,147,309848,106399,0.00289372160293638,6613,0.00908661417322835,0.055748031496063
YSG,E,415935,300,408535,1900,0.000489790320763681,1000,0.00366666666666667,0.01
BLUE,B,414711,1027,392831,2800,0.0134499144854028,1100,0.002,0.02
GRAB,T,414454,23900,363786,7256,0.0424410531063655,2900,0.001,0.01
QD,B,413341,500,344759,67182,0.0278551532033426,6500,0.0026,0.01
NOK,S,401982,10408,347581,43993,0.00785757132727094,8903,0.002,0.02
KSS,B,400873,6099,281473,8412,0.0306999890912403,500,0.014120710467322,0.0640403517847905
TNA,S,398807,6526,236629,152734,0.0638290497971833,1100,0.003,0.0408988641328091
BTG,B,398695,0,398695,0,0.0,4500,0.0,0.0
CCL,T,398530,6468,322951,9681,0.00539741828550071,1400,0.002,0.0205353319057816
PBR,B,398495,200,385380,700,0.000283461512141609,1843,0.002,0.03
HTGM,E,389199,352,248593,9308,0.0117584179583111,2593,0.001,0.01
AERC,B,384757,5276,290749,17634,0.51845054621394,900,0.0157157361908709,0.395013024687703
SPDN,B,379832,0,335532,0,0.0,1100,0.0,0.0
IINN,S,378516,1509,327718,49289,0.00153532936325038,500,0.001,0.01
TLRY,B,375980,420,339679,580,0.000663046223793887,1500,0.001,0.01
AKBA,B,374775,150,351419,2850,0.000426817817082956,5000,0.0002,0.00143333333333333
SOFI,T,373561,19072,256159,26000,0.0295813262319736,988,0.002,0.02
GDXU,B,369162,2364,359178,6420,0.0481938796019711,500,0.003,0.04
SPXS,S,368758,14073,315977,28180,0.0523062931443807,700,0.002,0.02
SOFI,B,366165,6505,291271,65790,0.0128009950513922,900,0.002,0.02
CS,B,365404,1800,319075,8200,0.0066414292355715,2700,0.001,0.01
AAL,B,364791,410,289458,13223,0.000828997130199219,1634,0.003,0.05
MTEK,S,363846,700,354365,8781,0.000850081972190176,1000,0.001,0.0114285714285714
VERU,B,360327,3384,250434,4424,0.0814289848849858,800,-0.0157624309392265,0.0659885556432518
PGEN,B,357869,600,346969,2100,0.00306837882204937,1300,0.001,0.01
AR,S,357742,1700,287544,36742,0.0477839041114275,1400,0.003,0.0691666666666667
UVIX,S,356253,4961,74041,272543,0.0600237597869673,535,0.00514769861090788,0.0624935703957958
SDS,T,356020,8900,293329,52091,0.0472307117688032,500,0.002,0.02
ITUB,S,352724,0,352724,0,0.0,4501,0.0,0.0
PGEN,T,352600,1700,328600,15500,0.00869373999580655,2900,0.001,0.01
PSQ,S,352497,0,352492,0,0.0,1200,0.0,0.0
TNA,T,351110,8840,306139,30932,0.0852851964644011,700,0.003,0.0309259259259259
NUGT,B,349444,1221,338362,7861,0.0785976637853998,500,0.002,0.0756333830104322
MULN,B,349144,866,304224,10854,0.0012874157680089,2421,0.002,0.02
T,B,348025,540,290497,15460,0.000737783534311033,448,0.001,0.01
AVDL,B,345211,1364,268511,34851,0.0257887180450703,1014,0.00213636363636364,0.0424242424242424
BULZ,B,344039,4424,282927,52138,0.0344799394004804,679,0.003,0.03
X,B,342185,940,181805,154035,0.00650454465789603,440,0.002,0.02
PTON,T,341809,8334,201275,5100,0.106478938021439,1000,0.001,0.01
EDIT,B,341021,0,308330,0,0.0,1508,0.0,0.0
OMER,T,340787,1000,311454,11866,0.0151432551941365,630,0.0019,0.014
EWA,B,338928,0,234958,0,0.0,11205,0.0,0.0
JNUG,B,338028,560,326599,7500,0.0221804148399181,345,0.00395652173913043,0.0388913043478261
DSX,T,335973,224,335149,0,0.0800571837026448,23267,0.001,0.01
VORB,B,330771,0,280277,0,0.0,148,0.0,0.0
CPG,B,328747,0,328227,0,0.0,3720,0.0,0.0
RBLX,S,327061,7859,263992,26464,0.0610293102543579,849,0.0103126124523005,0.0588533758645131
CENN,B,321758,300,283279,79,0.00549339876581641,1535,0.001,0.01
XOM,S,320914,9188,229337,76789,0.0407869433138366,400,0.003,0.0355190194139682
PTON,B,318798,725,276951,31922,0.00535793535546729,900,0.002,0.02
VTEB,B,318416,0,318416,0,0.0,1353,0.0,0.0
MU,T,317068,4595,254134,23687,0.0133255139408417,435,0.00513356164383562,0.0618270560946943
SNOW,B,316328,3575,156659,8705,0.0555269517772252,423,0.0587802729150984,0.534072210566028
VRME,T,315892,0,254154,0,0.0,600,0.0,0.0
OXY,T,314785,1723,251321,30543,0.00850108263079568,800,0.003,0.060467725595195
AAPL,S,313069,4511,263890,19119,0.0137976122791853,300,0.00360951226900939,0.0412566450554939
CVNA,B,312740,3906,198824,36532,0.0363767580023672,600,0.00476605018258923,0.0676605018258923
GOVT,B,306337,0,301837,0,0.0,3000,0.0,0.0
NUGT,S,304404,520,298867,1250,0.0509176406456805,2450,0.003,0.06
KGC,B,304285,0,289985,0,0.0,3300,0.0,0.0
TSLA,T,302174,3703,94728,8174,0.0157603018596398,435,0.161719006968666,1.07738695852414
SRLN,T,299710,1481,288139,10090,0.0614320059119104,260,0.0023147792706334,0.02
LABD,E,298233,5940,213303,48462,0.0550976568358443,465,0.00467957089552239,0.0677211598258707
TARK,B,296656,6554,205865,69937,0.198647795158863,916,0.00319148936170213,0.115576117433614
VRME,B,296564,0,236965,0,0.0,958,0.0,0.0
META,T,296413,1050,204649,6325,0.00805695350459631,539,0.0173739130434783,0.168782608695652
APA,T,292988,947,260127,7268,0.0121074929003123,600,0.002,0.035756358768407
TYDE,B,292431,600,212420,6600,0.0455397463433116,600,0.004,0.0875
DKNG,T,291489,200,241246,7443,0.0018632556666263,1900,0.001,0.01
IBDP,B,291396,400,241596,49400,0.131104555883317,1600,0.01,0.02
SARK,S,288813,14629,169400,68965,0.24753441807657,922,0.00352038784182776,0.208771299637869
SHOP,T,286744,6216,196191,29129,0.0623057554723102,828,0.00330868024800709,0.0543790965456156
VOO,B,286229,2347,244441,4190,0.0761933828499018,9,0.00300425934690014,0.120088578978691
PBR,T,282932,32102,207169,43361,0.0474429860448317,2400,0.003,0.03
BULZ,T,280826,0,248972,0,0.0,2700,0.0,0.0
NVTA,B,279674,200,212266,32608,0.000577917762302424,1800,0.001,0.01
SWN,T,279078,11575,254840,9863,0.012956490129261,1969,0.002,0.02
RIOT,B,279033,160,252490,19583,0.0020255172047541,738,0.002,0.02
AKBA,T,277948,0,275448,0,0.0,256,0.0,0.0
AUY,T,276123,14240,231189,29094,0.0179628583155197,2799,0.002,0.02
BNGO,T,275732,0,199827,0,0.0,7998,0.0,0.0
LABD,B,273123,7185,180543,70725,0.0732746794603418,300,0.00790755776838972,0.151957487980205
MSFT,B,272397,4531,155754,50737,0.0387836698633742,300,0.00201570132588974,0.0564868071141623
CLVS,E,272046,6420,230466,17338,0.040701692099941,1400,0.001,0.01
XOM,B,269129,1036,210893,5342,0.00768658230946058,300,0.0110435212660732,0.0279129574678536
MSFT,T,267525,3817,144822,58710,0.0299830469635741,500,0.00409970674486804,0.100937971285187
GDX,B,266547,9559,185013,71620,0.0101145745657596,300,0.00712844036697248,0.03
HTGM,B,266241,1244,216924,14273,0.0317099178782486,2344,0.003,0.04
SNAP,T,265627,5205,159044,44778,0.0213186167619789,900,0.003,0.03
AMC,T,265514,55757,141848,62468,0.283658218642833,1000,0.003,0.0309689495705792
LYT,S,262334,7485,224972,23792,0.0290433615572715,600,0.00300857338908766,0.0583020323002085
NCLH,T,261701,300,191485,1800,0.000426394986732009,2151,0.001,0.01
CENN,S,261316,200,241946,19170,0.00565402990981822,25356,0.001,0.01
KZIA,B,261199,2206,184299,19472,0.0632127915639865,300,0.00140797824116047,0.0218404351767906
RLX,T,260970,500,244321,5349,0.00408977882476116,2000,0.001,0.01
TZA,B,259358,13402,198315,24681,0.216851772971267,500,0.00316094420600858,0.0771635143765949
TSLA,B,259141,6010,73566,6192,0.0255210472362604,300,0.106332119349532,0.928352824826785
BTG,T,258542,0,238642,0,0.0,7800,0.0,0.0
UCO,E,258037,0,250352,0,0.0,500,0.0,0.0
ZOM,B,257850,0,256250,0,0.0,500,0.0,0.0
CRXT,B,256840,0,247917,0,0.0,4072,0.0,0.0
BAC,T,256368,1400,154900,29841,0.00270698789589698,600,0.001,0.01
TELL,B,256220,0,254098,0,0.0,2240,0.0,0.0
UDOW,T,255960,4330,238480,2850,0.197280136612768,800,0.003,0.0541450777202073
COIN,S,253638,2991,240458,3457,0.0296752487428695,335,0.0279293111924328,0.194078777472581
TBT,T,252196,400,205096,46300,0.00161135035187863,600,0.005,0.01
HOOD,B,251157,100,213257,5500,0.000675611766454525,1327,0.001,0.01
FNGU,E,250479,3604,212749,14643,0.020462158632828,7593,0.001,0.01
VEU,B,248837,29484,175329,39524,0.308742831659793,321,0.003,0.03
BBIG,E,248162,1025,246207,430,0.00343332976043732,3800,0.001,0.01
SIGA,B,248016,26320,140630,53079,0.533384263898654,611,0.00556756756756757,0.0834930087390068
KRO,B,247599,0,123599,0,0.0,41000,0.0,0.0
GEVO,B,246014,0,246014,0,0.0,2100,0.0,0.0
PBR.A,B,244205,9689,194121,3395,0.0323986143063507,4787,0.001,0.01
DKNG,B,240543,7590,171950,45867,0.0471318463489226,469,0.003,0.0324820739106453
TYDE,E,240341,1000,142858,44400,0.0573106612654967,1200,0.002,0.06
SOXL,T,240171,3900,218071,6700,0.00312662208427011,1900,0.002,0.0202631578947368
SDOW,B,239878,13610,210463,11100,0.359130653120589,450,0.003,0.037224963478603
ACB,B,239796,0,220096,0,0.0,2600,0.0,0.0
LTRPA,T,239079,500,202035,36544,0.0585411544315654,34378,0.0018,0.0104
SCHF,B,238829,7213,223994,7622,0.0511567179131612,210,0.003,0.03
SESN,T,238811,0,223811,0,0.0,10000,0.0,0.0
MUB,T,237684,594,214553,19483,0.0250769863459704,1149,0.00405263157894737,0.03
LCID,T,236770,13392,156676,19625,0.046541091387479,2000,0.012,0.0806110601894287
UDOW,B,235790,2047,227204,3254,0.0876635198540957,400,0.003,0.0361759082217973
ADM,T,235774,200,175577,500,0.00825320843477902,2171,0.001,0.02
VLD,B,234838,0,144338,0,0.0,1800,0.0,0.0
SNAP,B,233782,4600,165971,12270,0.0213400631851436,1233,0.001,0.01
GM,T,231899,1330,128606,14063,0.00802335822786337,1000,0.001,0.01
UBER,B,231894,4215,180726,4250,0.0155844509023198,600,0.002,0.02
GDXJ,B,231352,1532,220330,9040,0.0114279921434783,325,0.002,0.0220942408376963
MRO,T,229762,1000,212532,2800,0.0053213211247553,550,0.002,0.02
ACB,T,229551,0,209349,0,0.0,11200,0.0,0.0
RIVN,B,229512,349,207617,2050,0.00418487023980894,450,0.0069800796812749,0.0220717131474104
SPXS,T,228987,9401,203829,5800,0.0343660949243498,700,0.002,0.02
CRDF,B,228168,0,207072,0,0.0,1600,0.0,0.0
HEXO,B,228020,0,227840,0,0.0,20800,0.0,0.0
SPXL,T,227197,6380,105352,22415,0.0651707415281399,1150,0.003,0.0715801886792453
BCS,B,226371,0,199521,0,0.0,9700,0.0,0.0
MTMT,T,225957,1400,176360,6482,0.0649380769052368,468,0.001,0.0335714285714286
SEEL,B,225051,353,171329,0,0.0220198365666521,4101,0.0005,0.0145
AVDL,T,223555,900,199751,13778,0.0153186200686272,2100,0.002,0.03375
VRM,B,223011,400,212026,4815,0.00171248497092554,1200,0.002,0.02
UVXY,S,222961,3322,203759,11486,0.00331212220304643,515,0.002,0.0207662835249042
YSG,T,222788,100,147876,10412,0.00016326344025456,5071,0.001,0.01
VLD,T,222000,500,157400,5600,0.0229652765019291,19100,0.001,0.01
LYG,B,220916,0,215316,0,0.0,1700,0.0,0.0
COIN,B,220584,2750,114131,7440,0.0281200842359534,400,0.0432866160600693,0.224169678808324
ASPN,T,220574,1300,34199,127025,0.0505482541410685,550,0.00169230769230769,0.0269230769230769
SPXL,S,220461,11982,178885,24205,0.157384696770184,499,0.003,0.0645254040810835
CCL,S,220413,3846,185698,27246,0.00355981465111718,2800,0.003,0.03
OILD,T,219299,10599,190050,18650,0.364445036946871,1446,0.00228341667792945,0.0362170563589674
TNXP,T,219158,0,184010,0,0.0,3100,0.0,0.0
NIO,S,218180,7750,193280,7569,0.0209854915032748,900,0.003,0.03
FSM,B,216822,0,197912,0,0.0,3350,0.0,0.0
SNDL,B,215810,0,213224,0,0.0,4500,0.0,0.0
MCRB,B,214735,2600,123935,1500,0.141751172173154,2700,0.001,0.01
UNG,B,214653,9244,139777,48422,0.123134995165235,700,0.003,0.0497142857142857
ET,T,212913,0,197395,0,0.0,1800,0.0,0.0
AXU,T,212871,0,118969,0,0.0,50193,0.0,0.0
SOND,E,212616,0,162516,0,0.0,23200,0.0,0.0
SDOW,T,212488,8586,176723,26560,0.215831232947989,600,0.003,0.0300501462599248
DAL,T,211583,20,197183,12380,9.34889612908956e-05,700,0.005,0.01
SJNK,B,210592,0,127365,0,0.0,9700,0.0,0.0
IVV,B,210590,290,206278,160,0.0111154594475702,45,0.00465263157894737,0.0898947368421053
HL,B,208847,2387,183112,5648,0.00836749755639393,1300,0.002,0.02
RIVN,T,208619,11081,166415,15537,0.0992389582423157,700,0.003,0.0396432148191296
ORCL,T,207532,1770,166479,25783,0.0340913100019136,2603,0.003,0.0492716535433071
RMED,B,207425,0,207025,0,0.0,3203,0.0,0.0
INTC,T,207290,1179,187418,15412,0.00488399107128737,619,0.003,0.03
C,B,206324,2310,170344,13344,0.0206265326071441,300,0.002,0.02
KMI,B,204658,0,203158,0,0.0,1600,0.0,0.0
KAL,B,204449,630,157641,1870,0.020017157563626,900,0.00738095238095238,0.0588888888888889
FCEL,B,203792,0,203792,0,0.0,1800,0.0,0.0
SRRK,B,203108,0,119117,0,0.0,1900,0.0,0.0
AERC,S,203071,2100,117192,200,0.0874380647041679,1472,0.0766666666666667,0.284285714285714
SRNE,T,202927,6602,191825,300,0.0256964386060722,1800,0.002,0.02
SESN,B,202690,0,173489,0,0.0,8822,0.0,0.0
TZA,T,202390,16094,157234,19647,0.243122877040578,460,0.00323376623376623,0.101960826134474
SSO,B,202250,9694,188764,1176,0.221673412453408,320,0.001,0.01
SPDW,B,202035,2605,199430,0,0.0221184919044758,29,0.003,0.03
EWA,T,202003,0,126403,0,0.0,16600,0.0,0.0
GOVT,T,201966,0,201966,0,0.0,1600,0.0,0.0
BLUE,T,201904,100,194204,300,0.000634489584853465,800,0.005,0.01
PSLV,B,201609,0,195709,0,0.0,7907,0.0,0.0
LCID,B,201133,0,155533,0,0.0,399,0.0,0.0
COIN,T,200152,2031,96186,11567,0.018426399181319,1009,0.0219202852010458,0.142973801896729
CPNG,B,199647,1000,180378,900,0.00630359974957782,700,0.006,0.02
KZIA,T,199262,3100,153071,20622,0.088830305461631,500,0.00261290322580645,0.0319354838709677
GLG,B,198887,0,198887,0,0.0,67900,0.0,0.0
XLE,T,197814,160,178453,513,0.000175468610858875,395,0.001,0.01
TLRY,S,197745,840,191565,5340,0.00189787618617262,5110,0.001,0.01
MU,B,196412,10260,110388,62957,0.0363079237781296,600,0.00329476787030214,0.0485055447433723
QLD,B,194627,7081,181302,5219,0.120290375038464,350,0.002,0.0227169084634671
KAL,E,194577,545,169373,2322,0.0173164299558352,1200,0.00532110091743119,0.0711926605504587
COWN,B,194366,11736,103772,23342,0.275082946952954,788,0.00296521248589695,0.088692006564327
IAU,S,194320,0,194020,0,0.0,300,0.0,0.0
CLF,T,193370,60,126366,14940,0.000145219026596865,1700,0.001,0.01
FBIO,B,192818,100,154252,1900,0.0023552687361628,2062,0.001,0.02
LYFT,T,191523,2040,145456,18477,0.027403213764423,700,0.00428571428571429,0.044375
FCEL,T,190300,200,188000,400,0.000899359553015394,2900,0.002,0.02
DOW,T,190042,1940,4938,182807,0.0343058301736805,579,0.002,0.0368292682926829
EPD,B,189307,0,180807,0,0.0,937,0.0,0.0
BBBY,B,189007,858,156920,2006,0.00955572774821989,300,0.00346835443037975,0.0475587703435805
