symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,13982666,54685,11115095,1430069,0.0947843319510277,2348,0.0166233878708326,0.167927980401743
SQQQ,B,13264813,1400242,11117123,574003,0.375961549143238,4029,0.0129901212322801,0.13
SH,T,12996702,1704,12969598,0,0.00551725999652823,29800,0.002,0.02
BCS,B,12355384,5110,12296695,24705,0.0470202795188155,13000,0.006,0.02
MARA,T,9125754,17172,7352403,494578,0.0395799240826387,1725,0.0185456267309926,0.129367752827716
TSLA,T,8312654,44599,5592510,237089,0.149291516227776,1300,0.130057418735339,0.593777612925997
SOXS,B,7648169,134450,7091837,224471,0.0901227800749468,3686,0.013021491339786,0.132437175907459
TSLA,B,7273484,60943,3987889,283491,0.210285143419159,1300,0.149795518102555,0.6384026765049
SQQQ,T,7137854,262702,6313643,398630,0.10232034719477,4200,0.012,0.12
SPXU,B,6559538,7597,6497781,1760,0.0148879281755172,1900,0.007,0.07
AMD,B,6369061,25960,4605120,240618,0.110591618153362,1300,0.0834930637505679,0.363171086287299
MARA,E,5755313,22246,4670496,489496,0.0371643888150649,4308,0.007426697653687,0.138020524573677
QID,B,5729566,11002,5680864,0,0.0129101186832775,3350,0.004,0.04
SH,S,5493350,0,5493350,0,0.0,182420,0.0,0.0
TQQQ,B,5272981,393416,3403187,1212416,0.456116885271912,1370,0.0149719253108363,0.134412155336729
NMR,B,5077224,300,5050096,0,0.00210394911248413,12200,0.005,0.01
FNDX,B,4978931,4940,4131739,168414,0.56845830266287,118327,0.005,0.05
LAES,B,4828531,68229,3671803,624029,0.222691930937417,3199,0.0112565599714099,0.10803389950375
BFRG,B,4724632,78446,2896389,1149883,0.864880254016289,1770,0.0233452058128647,0.148932131918252
SH,B,4692340,2161,4593179,0,0.0133093698113666,4800,0.002,0.02
SOXL,B,4381709,185211,3384649,557792,0.317922052555034,1311,0.019687585557264,0.13304124593823
SAVE,B,4350525,26344,3497258,381832,0.0239720306589785,1989,0.0132912976786952,0.0976430016342303
BCS,T,4218183,375,4212329,525,0.00249235677256414,12600,0.001,0.01
QID,T,4186097,48084,4068613,13200,0.0534673162035729,8700,0.006,0.06
ERIC,B,4185037,0,4173288,0,0.0,18578,0.0,0.0
AMD,T,4118667,6303,3236995,33721,0.0280302017129432,1300,0.0901308587234337,0.349531783645564
NIO,B,4063738,10235,3505216,335070,0.0106963337819999,2880,0.022,0.181373926619828
SPXU,T,3926595,3200,3893895,0,0.0049836650089333,5500,0.002,0.02
NVDA,B,3914717,46868,1463063,73633,0.312103113362366,1187,0.404118173489468,2.1032589486298
SPXS,B,3771151,63656,3469454,59301,0.205604400424734,2200,0.01,0.1
F,B,3582109,2300,3551404,6300,0.00210642334526341,5869,0.002,0.03
PSQ,T,3571884,3902,3557982,0,0.00332917975153304,12300,0.003,0.03
MARA,S,3535158,9569,2907062,218635,0.0168910664193496,4472,0.0615975997686524,0.282709548581384
PSQ,B,3503993,11420,3470586,0,0.0257609867676052,10180,0.001,0.01
SAVE,E,3422935,20252,2635055,475306,0.015018496319813,2100,0.00770611736286962,0.0512459409063463
SOXS,S,3421963,153174,2937225,302441,0.109728871945905,6155,0.0130005941947176,0.13
SQQQ,S,3294448,187271,2876793,186255,0.0676261938703682,5515,0.011,0.11
DFUS,B,3261873,1681,2941268,234924,0.639696872362249,60716,0.0082,0.06
HRL,T,3188334,0,2771138,0,0.0,66795,0.0,0.0
AUVI,B,3067711,97713,1602347,912513,0.818426344503761,2256,0.0692580734662598,0.300049603986815
SOFI,B,3045944,2888,2893453,11034,0.0042021152778825,3227,0.0122127659574468,0.141430260047281
TQQQ,T,2868287,236221,1554971,939037,0.247524693276186,2088,0.0140525372024516,0.144269106791863
CAN,B,2845131,8036,2286093,389399,0.0356297192566455,9562,0.0180697598697599,0.1025
OMGA,B,2815646,88904,1461730,898395,0.347995293415422,3241,0.0564114631922277,0.277741765716848
AAL,B,2814575,200,2734607,100,0.000160277729249243,8500,0.001,0.01
TLRY,B,2758292,2616,2691714,2600,0.00533965046415322,8281,0.008,0.04
TMF,B,2717397,123708,915612,1613911,0.429558153165324,946,0.0136912642307382,0.141336714398203
TNA,B,2661834,199736,1458978,828594,1.38896809277725,2782,0.0215069714696779,0.18121172101017
XLF,B,2624109,16484,2543997,7575,0.00873604525765913,6786,0.006,0.06
BCS,S,2551826,0,2544858,0,0.0,37500,0.0,0.0
XLF,T,2548054,7904,2507423,2927,0.0048202254206224,8700,0.007,0.07
ROI,B,2533773,25400,0,1075898,0.0674151148098049,6900,0.0013264210639668,0.0275896033483937
UNG,B,2526869,8666,2488766,2100,0.0113316217351309,10000,0.006,0.06
MPW,B,2521291,1578,2388171,41380,0.00229700511414411,2290,0.00657996146435453,0.172023121387283
SOXL,T,2502714,16507,2181287,145984,0.0237547156768831,2355,0.0134202852277565,0.133207885468926
PHUN,B,2501986,66808,1027,319471,0.0134785783086497,5300,0.000157850814064632,0.00315284934785646
QS,B,2501796,8444,2276817,78286,0.0188167372554648,3168,0.0211365990694408,0.0951316829075586
PHUN,E,2430646,80003,15124,318206,0.0180815395501929,2400,0.000109097157103042,0.0047046509860966
ELEV,B,2395561,10734,2010646,193789,0.101566370344226,2600,0.0145792677720853,0.170935358336099
OMGA,E,2392110,96929,1196108,868867,0.127463859881674,3929,0.00106457303799688,0.0225950953790919
SOXS,T,2365433,42611,2144772,21650,0.0235375713966518,4750,0.008,0.08
ABVC,B,2350300,45328,1776062,369466,0.0428139836315382,3237,0.000889051030335191,0.0219695763686212
BFRG,T,2344635,54709,1456002,540401,1.21374970922664,4425,0.0134339285247412,0.157668068239854
BITF,B,2294457,10400,2176622,29800,0.0146476093458674,4911,0.02502146024707,0.0832150776053215
AMZN,B,2290488,4997,1960582,32624,0.0275976888358302,1300,0.0585831443014684,0.2808856294474
PLTR,B,2288198,4714,2076955,20211,0.0164006873475959,1284,0.0327262044901227,0.221461308677282
NVDA,T,2279079,28203,1005465,88254,0.18509756964917,1419,0.319440296527407,2.04367196594728
SPEC,B,2183417,87252,1162611,612232,0.646136776943773,1546,0.023346715079534,0.269362919202414
PTON,B,2165015,3298,1702618,146649,0.013369220751932,4131,0.0152352941176471,0.0683529411764706
BNZI,E,2163253,65793,1663534,329535,0.24076058822333,2600,0.0227933341267586,0.225679890035554
NEXI,B,2158934,43957,1312089,52202,0.912638829204035,1110,0.187720611190884,1.66543288945683
IBIT,B,2126770,93880,1367109,376730,0.446686336571462,600,0.0112387131527521,0.0959277822717598
SPEC,T,2123847,70274,1168112,632593,0.297700230974518,2100,0.00230291363811589,0.0488485420609356
OPEN,B,2098486,12800,1977538,44953,0.060843744091191,7800,0.0129047619047619,0.104285714285714
AUVI,T,2097841,75016,950001,718454,0.132577030388189,2878,0.00233202790846878,0.0947227865697177
SPXS,T,2095845,47730,1890690,1050,0.151206838102428,4360,0.008,0.08
T,B,2065800,335,2040844,700,0.000604184553554323,2947,0.0165,0.06
TSLL,B,2041261,33083,1796165,150859,0.130544676965042,1300,0.011,0.11
AAPL,T,2017247,3762,1842792,13855,0.0167571165233153,1300,0.0275481912795922,0.278900519678508
F,T,1983688,998,1938719,10402,0.00114502197938183,6100,0.007,0.05
WULF,B,1971180,4545,1573174,248649,0.018001276549004,4975,0.0115220181046678,0.0988470892232862
LAES,T,1947408,25995,1302753,487677,0.0837341186746407,3500,0.00297939029289815,0.0397296679941319
LCID,B,1893172,1415,1838294,22807,0.00154501584717012,1300,0.0078,0.10290780141844
BNZI,B,1884038,58763,1307635,374239,0.253423381637254,2358,0.0210097660607933,0.0826857525359147
UVXY,B,1883361,166163,1115326,469391,0.217082628769027,2800,0.0138878869331484,0.130887886933148
RIOT,B,1881316,9694,1595893,100317,0.036663110113694,2339,0.0667419077007305,0.312682953305571
KGC,B,1877244,0,1870843,0,0.0,15800,0.0,0.0
ROMA,B,1867017,22878,1219349,186295,0.481625881408387,836,0.102850166427194,0.546418602960968
LYG,B,1847870,6900,1826443,5483,0.0294019164469455,9200,0.007,0.03
NIO,T,1828703,2935,1742213,32094,0.00343527314719927,5511,0.006,0.0783333333333333
TZA,B,1773031,91713,1412325,219989,0.709415626454997,2700,0.0121262445266426,0.12032145734267
LAES,E,1772836,21656,1282261,285933,0.087552030927959,2800,0.0119764471893646,0.0753764755143133
ABVC,T,1771024,35145,1253903,354487,0.0396219804722046,2650,0.0012210934136892,0.0314062275792797
AGFY,T,1757706,30132,1397409,201372,0.0259204905383156,2250,0.000908568963228461,0.0143130227001195
CLSK,B,1723341,1459,1522136,23264,0.0199228274574501,2991,0.0066046511627907,0.0753667262969589
AGFY,B,1715171,51631,1202704,364231,0.0490717388365528,950,0.00194376200733539,0.032922512662281
CMND,B,1706162,59852,1082791,415621,0.350660360118507,1556,0.023572538478546,0.180495343511396
NMR,T,1704586,1300,1696853,0,0.0140204050818576,12100,0.00407692307692308,0.01
KTRA,B,1701816,35017,0,335199,0.355333946846566,22600,0.000632195454136832,0.0185751108531002
PSQ,S,1700530,0,1698952,0,0.0,18102,0.0,0.0
AAL,T,1684286,900,1654961,1200,0.00118686066123964,6900,0.005,0.01
QQQ,B,1676984,87743,751299,724549,0.211715467840775,281,0.0192262129709389,0.167968245013416
ITUB,B,1654094,0,1652294,0,0.0,20497,0.0,0.0
ERIC,T,1636032,0,1633736,0,0.0,13000,0.0,0.0
GBTC,S,1632214,25200,1140670,260677,0.0551922970424436,1550,0.0158438315328255,0.164738951278071
ARDX,T,1622325,500,1406620,90700,0.00899894181662264,4321,0.025,0.08
NOK,B,1616651,190,1616191,170,0.000386366673304945,6900,0.001,0.02
WULF,E,1600532,7631,1142852,406707,0.0251221740046251,4900,0.00911320943423164,0.085
JBLU,B,1592136,2493,1507747,5400,0.0102963910132715,6200,0.0113014789533561,0.0700796359499431
AMC,B,1587632,2249,1556741,5818,0.0102751477722475,1046,0.035383887801696,0.0723189823874755
LABD,B,1581873,92769,1104610,251546,0.388415636822981,4174,0.0123514191993573,0.122764358421556
SOXL,S,1580674,91564,912229,498197,0.137900806620636,1260,0.0158385500838609,0.134428421466489
LMND,T,1540975,450,1175969,139650,0.051915089986156,24211,0.01,0.0388888888888889
UVXY,T,1519551,159821,815759,427285,0.149661032761738,4254,0.014086494649682,0.13021620840757
IREN,B,1518497,100,1445125,500,0.00533475593491598,3650,0.005,0.01
TQQQ,S,1478029,64102,1030860,190124,0.0675881776795151,1476,0.0129963302752294,0.140000983219717
BTG,B,1457157,0,1454896,0,0.0,5700,0.0,0.0
HBAN,B,1447057,0,1434756,0,0.0,13200,0.0,0.0
MINM,E,1443729,34860,1000988,171645,0.216890441045258,3859,0.0113894979803808,0.19933525678015
NEXI,T,1437138,22554,923642,70550,0.195237646599152,1913,0.0614878729147985,0.90636266280123
SOFI,T,1437038,2000,1335841,31900,0.00397210919383204,5300,0.006,0.1
HIBS,T,1434100,16100,5336,1330006,2.23276803512129,52171,0.00621176470588235,0.211385620915033
CLSK,E,1392654,3697,1184469,26900,0.0302558687812834,3489,0.024,0.12
CMND,T,1391746,54115,887592,291601,0.620942493106626,2690,0.0120703347943672,0.1657426093444
MINM,B,1390606,30697,940646,149040,0.402409604756614,2429,0.0414076495038884,0.334858541163851
GOLD,B,1371315,801,1332073,1000,0.00249353319433969,6772,0.007,0.03
TSLA,S,1368318,32006,303620,96317,0.109204881503133,1277,0.198090181443048,0.620217941917271
PLUG,B,1367295,3100,1319126,9360,0.00282432442881229,2360,0.0196951881933164,0.08875
MESA,B,1366537,22797,1038537,188647,0.0886840607146633,4800,0.00297660228471808,0.0446967727465044
ROMA,E,1365045,7258,995034,65558,0.0952266239620816,1500,0.0266901251302624,0.241345200444443
FNGD,B,1361143,20367,1260606,32035,0.103804116193959,6200,0.007,0.07
UNG,T,1347010,169421,1036838,139901,0.168977792749622,6900,0.006,0.06
SDOW,B,1334472,32497,1249360,23935,0.660437531252876,2320,0.008,0.08
KTRA,S,1316472,15972,0,481400,0.204794743748321,48000,0.0,0.0126599769670498
DNN,B,1311387,7600,1196037,106050,0.0200894571058839,6500,0.01,0.1
MTC,B,1246667,5773,688684,163115,0.382385429810684,1850,0.0617789329505836,0.388010082220875
OPEN,T,1232287,5288,1046199,131400,0.0272965575718197,11200,0.0165038759689922,0.1145
ELEV,E,1231071,15367,954669,180098,0.113969611302469,2234,0.00325854391876189,0.0978055036879141
BABA,B,1227739,6797,827630,221939,0.0503866509013996,1190,0.0311657229601474,0.202933512207861
SOXS,E,1219400,3815,1001572,1406,0.00168250462002143,10934,0.002,0.02
NMR,S,1218911,0,1215710,0,0.0,31100,0.0,0.0
CLSK,T,1203962,2214,1042956,79086,0.0272150097488988,2500,0.0101538461538462,0.0533333333333333
COIN,B,1202961,12143,534787,33905,0.114410376407666,1300,0.375376603325533,2.25709163498603
FBTC,B,1199671,83944,748461,117671,0.74165402811471,554,0.0386701262665368,0.220689227538903
SPXU,S,1185842,28016,1091936,65600,0.0503741933177107,17136,0.004,0.04
PFE,B,1177281,763,1134937,7347,0.00323690075274742,1300,0.000166666666666667,0.02
ELAB,T,1146794,1050,1011850,8645,0.00260859195659303,200,0.00904761904761905,0.045952380952381
ELAB,B,1113762,2719,986199,11661,0.0124938805610828,1997,0.0113054600992745,0.0552119129438717
TNA,T,1113469,124093,685676,199922,0.804546883303592,2827,0.0135711585960594,0.158857567998392
SGD,B,1110354,44084,690942,329411,0.110073907784571,3634,0.00520243667400881,0.15770466226138
U,T,1105684,501,986273,15908,0.00748525484737121,2033,0.017,0.08
NKTX,B,1088962,21671,706044,180735,0.178179235699181,2600,0.0515820168949554,0.294443253799234
MRNA,B,1087861,4164,300343,111910,0.109555002261899,1349,0.248272822878499,1.035013854543
ACON,B,1081908,23522,640577,94389,1.2678739716702,4681,0.0888622415413848,0.748948614851738
BITO,B,1070102,25062,923225,55952,0.0485116080819836,1458,0.01243493402692,0.165735900630568
MJ,B,1068495,400,1056895,0,0.0571265352756355,12700,0.005,0.01
RVSN,B,1067209,27820,708594,253923,0.349232507299152,1798,0.00320241961011226,0.0894244712897568
SPY,B,1066250,88682,594150,280558,0.0576968222627791,649,0.0132616599433587,0.18088130527563
AAPL,B,1065209,4968,865243,68756,0.0238001493274982,1170,0.0544310831135446,0.245433420273455
SANA,B,1063818,8083,891378,65665,0.0282073082435012,2400,0.00264683496130915,0.0350221996701763
SWN,B,1062588,100,1057186,0,4.90066835315e-05,7900,0.001,0.01
FUBO,B,1043784,3500,964184,3700,0.0440078254010971,6583,0.0159333333333333,0.08
TSLY,B,1041801,10182,859876,136007,0.290467747849834,1360,0.012,0.12
QID,S,1039198,25840,1006721,1147,0.0204877414485087,18130,0.001,0.01
CCL,B,1036759,700,932058,17100,0.00436599316970959,4170,0.005,0.05
PLTR,T,1026544,600,824513,1600,0.00201805423912295,2866,0.006,0.12
BBD,B,1021972,0,1015772,0,0.0,14405,0.0,0.0
CHRS,B,1020422,200,910478,2500,0.00554700823230474,16600,0.002,0.03
TLRY,T,1012650,1099,984602,7949,0.00169642721999561,13100,0.002,0.03
BTE,B,1009983,0,1008083,0,0.0,14200,0.0,0.0
PDD,B,1003664,3754,467613,202476,0.0776494854739109,1166,0.130228146966138,1.29738078629829
SPY,S,1003452,100940,416729,388935,0.061996624207199,1028,0.0142775244940115,0.151669817880158
JDST,B,1003150,2010,987640,500,0.0126077019270857,6100,0.014,0.104545454545455
RIVN,B,1002549,2892,892273,5611,0.00889090167577335,1284,0.0248871989860583,0.131681069247609
ZIM,B,1001691,2035,863593,7774,0.019836555040009,2416,0.0183599613911358,0.101150400754361
LAES,S,986016,10874,758306,120696,0.0746335634200246,2983,0.010425751953896,0.161402315202585
IAU,B,983479,0,897244,0,0.0,4470,0.0,0.0
ALT,B,973656,1375,838248,11600,0.0418762715815917,2886,0.0455,0.284058823529412
COIN,T,970894,5214,434451,32402,0.0549220926922885,1927,0.292600330930209,2.16793312113313
PTON,T,969139,1600,828881,22646,0.00583584380069087,12200,0.00772727272727273,0.03
FSM,B,968763,761,950714,100,0.00240149454377915,14591,0.001,0.01
VZ,B,968739,164,916804,15196,0.000894712299032884,1300,0.012,0.03
TECS,B,967508,6819,893648,17223,0.218350982030664,1750,0.007,0.07
SNTG,B,962777,31233,657544,93684,1.39822202984152,1640,0.0764086014705906,0.53024663557342
CUTR,B,957081,23190,541220,227087,0.324827589971048,5793,0.0111414476717381,0.0406929460580913
CUTR,T,954945,21215,539694,237471,0.13731924864396,4533,0.00120551496582607,0.0217332076361065
CCCC,B,952919,1067,792929,6718,0.0355746967499669,3230,0.024739471805853,0.116666666666667
CDIO,B,951729,8592,695678,116674,0.133192518463739,4816,0.0112307154509438,0.0482871125611746
DNN,T,951111,11300,921611,17600,0.0336521030542716,7700,0.013,0.09
LYG,T,947051,1435,930851,165,0.00996656671538804,6700,0.002,0.02
SCHF,B,937725,300,787391,0,0.00792210345555752,5470,0.009,0.05
CCL,T,931722,350,838740,13,0.0014076833603841,3900,0.00833333333333333,0.03
BLUE,T,927930,0,915830,0,0.0,8000,0.0,0.0
TZA,T,921095,127728,467732,210817,0.748098124862744,2620,0.0124454965336728,0.130025122427999
AIMD,E,917593,11974,761873,35202,0.147625347255308,1783,0.01110790144435,0.156201359388275
ACON,E,916743,20173,625908,97122,0.348162580007326,1383,0.0283910078383962,0.328503770901682
IAG,B,913760,0,909460,0,0.0,12900,0.0,0.0
AMZN,T,906621,1731,784293,3167,0.0112121204175593,1300,0.0632857975357975,0.21416384047452
AMD,S,905796,17111,358380,195052,0.071883053884261,1350,0.1070385378761,0.361590669107709
IRBT,B,901645,7122,652585,40912,0.108212322237613,1198,0.0841637327592584,0.423293293814129
AAPL,S,901490,6541,758842,70783,0.0275786202367512,608,0.0550791994081887,0.320560408876757
RVSN,T,901161,22945,620451,190288,0.215266338032597,1100,0.00232785818524484,0.0539826984768295
BLNK,B,899203,1100,804815,17200,0.00864410811102838,2472,0.013,0.05
ESPR,E,895259,1491,719710,42860,0.00897574485849139,5600,0.00192242114236999,0.035
SGOL,B,888229,0,883329,0,0.0,8751,0.0,0.0
ROI,S,880093,12148,0,354565,0.0311984727198742,8400,2.41254523522316e-06,0.0171604744672296
BITO,T,877238,16115,754143,61197,0.030914475603431,2204,0.0124444444444444,0.18
AG,B,876106,1300,850187,1500,0.00995229108757731,6090,0.0095,0.03
FSR,E,874420,9602,439155,330593,0.0140281661414357,5100,0.00332197558268591,0.0431
SPXS,S,871153,26275,810141,26486,0.0512728320715886,17311,0.004,0.04
GOVT,B,869471,0,865066,0,0.0,11828,0.0,0.0
CLRB,T,868589,12630,516879,265772,0.0710885702408941,9300,0.00209976057462091,0.0400558659217877
TNA,S,862641,103493,274413,442688,0.737902104712404,4730,0.0185548493182374,0.120563591959421
QS,T,861575,1450,664680,86479,0.00368263559048769,3100,0.00666666666666667,0.0525
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
CGEN,T,856317,0,452917,0,0.0,45900,0.0,0.0
GCT,B,851635,56216,222730,2650,2.29889430853181,2172,0.289882875957665,1.61315140373792
MSOS,B,849100,14663,689333,70198,0.131458287355825,2990,0.0106837331972266,0.0627272727272727
PGX,B,846890,400,838658,0,0.0207189474774681,19768,0.005,0.01
MIMO,B,833474,30009,0,115104,0.0662236338584578,3000,0.000189723255305185,0.0110559634621016
BAC,B,832764,1024,807248,4465,0.00473492882145558,2666,0.0065625,0.0375892857142857
URTY,T,829084,21300,658173,91900,0.697064673076029,7500,0.045,0.166552866242038
KGC,T,828715,300,824015,0,0.000569545275052398,14100,0.005,0.01
HUT,E,827645,8256,507733,70952,0.174909491752251,3100,0.00739203958370374,0.113708383198887
RIVN,T,826256,1300,715815,2300,0.00681826328848903,3074,0.048,0.24
UNG,S,824065,16883,762337,0,0.0197134768689119,10075,0.004,0.04
KEY,B,823685,0,800657,0,0.0,7832,0.0,0.0
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
CAN,E,819494,2800,597444,167650,0.0101806100051951,11103,0.00485714285714286,0.0511111111111111
AFRM,T,818744,1768,607122,6957,0.0527889709953033,2148,0.0315,0.213235714285714
ASTS,E,818392,300,631309,7600,0.00179669580712616,75907,0.002,0.025
ET,B,814855,592,787678,125,0.00194536546253364,3222,0.0,0.01
SWN,T,814168,4147,802178,5143,0.00414772669717691,8800,0.01,0.02
FXI,B,813175,100,777295,0,0.000129735844846308,1960,0.001,0.01
MESA,T,809631,13163,649599,112647,0.0152574160106082,400,0.000954417685937856,0.0110742232013979
FNGD,T,806475,18000,528540,247188,0.0570876087109725,9100,0.006,0.06
LBPH,B,803694,8497,488466,14475,0.134567208503782,1215,0.133317998163453,1.24146677890011
MPW,T,802118,700,727795,26600,0.00264894941825726,7000,0.007,0.05
GOLD,T,800363,0,785863,0,0.0,6500,0.0,0.0
CCCC,T,797936,1600,663874,30010,0.0410259491146749,2909,0.0183333333333333,0.05
HUT,B,795174,6790,521130,90643,0.252003880499046,2658,0.0195103668261563,0.144679425837321
BITF,E,793371,5305,738409,39028,0.00987615357283822,18316,0.005,0.0517391304347826
QQQ,T,789943,23391,438501,264144,0.0620852686300239,1112,0.0181260466993339,0.19868961567809
RIOT,E,789683,2590,710080,3426,0.0145441009128837,4140,0.0104354178474715,0.0711283771018326
ONDS,B,786640,600,699628,32712,0.0925354719309068,21800,0.004,0.0366666666666667
TSLL,T,784572,28460,715837,34135,0.106377963017075,1400,0.008,0.08
CAN,S,784096,200,670196,5000,0.000640687349764445,47889,0.002,0.04
RIOT,T,783550,500,680782,3400,0.00386350170835598,2050,0.003,0.03
KWEB,B,782636,6814,734426,14189,0.0159212937533894,4189,0.00695238095238095,0.0776190476190476
CHPT,B,782452,600,759320,4800,0.00291146541349695,2205,0.007,0.04
DATS,B,778662,12297,575219,70466,1.15341371694423,1872,0.0161736270963499,0.202818974021703
BA,T,778266,3702,398608,10008,0.102372953114692,1592,0.133959965511542,0.931809488077806
CLRB,B,774724,16365,526019,120626,0.209769722503067,3650,0.0171324933687003,0.165937444739169
ESPR,B,772294,1100,697541,26202,0.00865042407106275,9037,0.012,0.04
VLCN,B,770418,11128,0,149491,0.119562978639157,12500,0.00146017635482894,0.016675103705114
NU,B,759115,0,745115,0,0.0,5450,0.0,0.0
WBD,B,758969,0,544968,0,0.0,3412,0.0,0.0
CDIO,E,758626,9757,555348,100549,0.150216310255108,3200,0.001,0.0190201906323665
LYFT,B,758065,515,553346,8485,0.00742415893977708,4600,0.01,0.02
BTDR,B,753250,4898,384448,37550,0.24416808154752,4300,0.0992196787368268,0.5777527988867
SDOW,T,750835,30992,686483,25100,0.582591886635985,2973,0.011,0.125111111111111
MCRB,B,746238,2538,645807,47711,0.0131480073083733,18789,0.004,0.05
AMC,T,740854,1300,697254,8000,0.0115299137245962,4537,0.0096,0.134
ZIM,T,740750,243,625267,1357,0.00210126204428913,2028,0.016,0.11
BA,B,736585,7578,336133,6160,0.114932694635016,936,0.250885319135775,1.18511621559628
DAL,B,735054,710,673409,4300,0.00446376864512843,1410,0.00149180327868852,0.04
LABD,S,734691,32625,548060,125567,0.173887687518981,6677,0.01,0.100232018561485
JBLU,T,733074,400,680134,9100,0.00104838918420459,6100,0.008,0.07
VALE,B,731759,0,729159,0,0.0,14788,0.0,0.0
ROI,E,726689,20476,29962,166371,0.0980350823595515,5500,0.00024383073959694,0.0343391726624426
NKLA,E,726587,6734,0,14429,0.013015427811358,1300,0.000308215427421264,0.00750607542903067
AIMD,B,726551,9204,574563,29166,0.304248458786566,1824,0.0124993261455526,0.264326145552561
MSFT,B,723548,6136,263039,42507,0.0819268671622437,327,0.124850861863318,0.689061599077349
SNTG,E,719352,20426,526093,72693,0.310700453520858,2265,0.0212752348590846,0.420718329357415
NVAX,B,716677,100,685964,0,0.00108458693506578,2475,0.005,0.01
NOK,T,715085,2600,709363,0,0.00728690239165575,4100,0.003,0.03
IAU,T,711690,5209,646501,8390,0.104584854856483,4200,0.003,0.03
LYFT,T,710452,200,615298,600,0.00169100301844039,7200,0.005,0.01
TZA,S,709456,36067,532208,32816,0.236920222606012,6538,0.012376175565525,0.114727973064872
RUN,B,709323,105,603387,4495,0.00191055695254589,3300,0.015,0.05
QYLD,B,709269,405,468834,238582,0.0231192610052513,873,0.00301282051282051,0.04
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
IREN,E,704670,572,615316,3400,0.0263201087847046,7400,0.0136881720430108,0.080752688172043
NKTX,T,700260,19567,422859,181092,0.113504716468919,4651,0.011232354004234,0.13084835028657
NVNI,B,699353,24570,476656,104660,0.156568591853176,5714,0.0220174994794344,0.199137655962364
ALLO,B,693085,1021,544704,127579,0.030040927689886,5528,0.0167793880837359,0.0448309178743961
IWM,B,692477,110469,279271,273785,0.330744993648789,965,0.0152070822169594,0.169407920894539
BTBT,B,687305,400,639923,332,0.00337748735671839,3359,0.005,0.065
SGOL,T,686221,0,683121,0,0.0,10600,0.0,0.0
SDS,B,684907,2840,642643,1905,0.0224373691896582,1300,0.004,0.04
GRAB,B,681418,0,679918,0,0.0,8800,0.0,0.0
FSR,B,680875,6175,447653,128934,0.0130373049962824,3562,0.00331414607473765,0.0326443050446196
LCID,T,679161,0,663512,0,0.0,4200,0.0,0.0
YINN,B,674485,31736,489993,111967,0.47804674525962,2556,0.013,0.148857437231503
ZCAR,B,673910,6323,474345,5105,0.251300893541907,1795,0.452261087598286,1.52559208107116
EEM,B,670805,50,624460,0,2.33092843676751e-05,10850,0.001,0.01
SCHF,T,667719,0,501829,0,0.0,13700,0.0,0.0
GOVT,T,666643,0,665143,0,0.0,28500,0.0,0.0
HUT,T,666229,4834,492349,54640,0.193726637997918,3525,0.015847619047619,0.136666666666667
DNA,B,661407,1232,643107,9268,0.00248027808783833,6700,0.002,0.02
INTC,B,654799,344,601961,572,0.00138062749995929,1310,0.0242258064516129,0.240322580645161
QQQ,S,652647,43710,133167,443122,0.106684451967029,353,0.0136872771877404,0.153031630350567
SOUN,B,651119,2200,570048,34680,0.0209857802152731,2576,0.0036,0.04
UVIX,B,650703,27732,331749,260485,0.487339899440625,2154,0.01252171579552,0.151126008499345
BITF,T,649371,3700,590147,42144,0.00645851890592667,3500,0.0123333333333333,0.07
PBR,B,643195,200,634781,0,0.00121752258504395,5000,0.0,0.01
KTRA,E,642937,20068,0,88592,0.268757310574855,5100,0.00112742943923841,0.022968813466036
AGNC,B,636728,100,600858,0,0.000849855949416574,2013,0.001,0.06
DATS,E,632602,10846,514953,51886,0.137276424777301,2700,0.00335566722501396,0.0800688628326819
RXRX,B,632287,1003,585274,2100,0.0188154499057128,2447,0.0112437810945274,0.04
NGM,B,628522,8862,398514,194279,0.136614531078535,6500,0.00397207483943033,0.0922340128455739
ERIC,S,624428,0,621029,0,0.0,38005,0.0,0.0
DWAC,B,624389,15571,308083,4495,1.27314431849858,1182,0.168293326337844,0.827445141121381
UPST,T,622183,2051,458086,11800,0.0750766953959676,2299,0.0674,0.348641791044776
BITF,S,619748,0,569756,0,0.0,8261,0.0,0.0
VWO,B,612585,4642,549092,4100,0.027209473267446,1387,0.006,0.06
SIDU,B,605761,10165,290481,5018,0.488098116339947,2298,0.0905520381692076,1.48742766433452
LBPH,T,603870,4292,348529,5119,0.0246151783808067,2200,0.0455728429985856,0.262039132484677
SLV,T,599549,800,572447,0,0.00212678988806045,5270,0.002,0.02
FCEL,B,599110,1100,566210,0,0.00358999666062981,8000,0.0056,0.02
SPDW,B,597183,807,432041,0,0.0327637757576933,8444,0.002,0.02
DFLV,B,596150,8992,339079,137202,1.7111940531124,2992,0.0173008644792236,0.116224143287164
