symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,61157868,571123,56100352,3515009,0.596204168807508,1375,0.0244909871420564,0.182715468577372
SQQQ,S,56869719,177144,52976236,3364702,0.167936024723108,2022,0.0185129240539094,0.157297625189074
TQQQ,B,41255195,647293,38479623,1291817,0.44188580497742,1920,0.0132319543383643,0.138305662669727
SH,B,36474090,2500,35922016,0,0.00622369337915983,14116,0.002,0.02
SQQQ,T,35419103,333432,30264206,1151280,0.369816807888095,2246,0.0226019656730419,0.185727675345792
SQQQ,E,33156553,48099,31128685,348007,0.0440634295858897,9850,0.00394208652535021,0.0303164125153484
SH,T,29014346,940,28485087,0,0.00146244584180052,42150,0.002,0.02
SPXS,S,18769241,106615,16642679,1931933,0.385733426002151,14773,0.009,0.105095779220779
UVXY,B,16728758,280683,13028684,2950534,0.175335723801401,2250,0.0143807926483905,0.146985672902276
SPXS,B,16180420,173438,14068661,1877164,0.575922999543178,2440,0.0110362811791383,0.122711569735492
QQQ,B,15591572,368614,13278895,981464,0.51070736132835,1040,0.0204877749897325,0.324207533684764
TQQQ,S,13229967,164706,12416706,272943,0.129531460172572,2689,0.013835104948309,0.130963963963964
TQQQ,E,13002779,306338,11673141,790141,0.187849369045723,1263,0.00505222327857129,0.0509997304186696
AERC,B,11973522,132331,9032282,1214943,0.725621179348436,2829,0.119632064589138,1.21141705140427
MULN,B,11669828,26514,8808494,1503717,0.0168028259720206,10670,0.011,0.110091491308326
AMD,B,10911900,115735,9049115,779378,0.242865390092475,2058,0.0193619840259818,0.253450795282539
RDBX,B,10910410,112790,8761146,497934,0.661518703963631,3775,0.0629386623736366,0.493491666773728
LABU,B,10823624,158183,7518400,2528468,0.23414280441717,5938,0.0133078597166818,0.152702693916011
DISH,B,10174836,1893,9852846,319398,0.0272275321728133,317571,0.004,0.0849917081260365
REV,B,9202079,47194,7294720,686564,0.101236894726888,4045,0.00958124122818259,0.117792361741242
NVDA,T,8767565,25642,4144965,1128793,0.117478760588696,2125,0.132314241995634,0.853849626590157
EFOI,B,8410642,91238,6577930,1358950,0.168173880623425,8114,0.012044451927934,0.116063130274257
PSQ,B,8266121,500,7887957,0,0.00152143550482751,6600,0.001,0.01
SH,S,8011738,0,8000520,0,0.0,23025,0.0,0.0
SPY,B,7905692,201732,6592662,436865,0.0722678826237948,978,0.0276880333321195,0.3370480785194
AUVI,B,7868759,52291,6332077,913041,0.16369885635762,4586,0.0139564894780145,0.17222130041345
BBD,B,7653930,66795,7367527,98216,0.0411252129505146,17775,0.013,0.09
HUSA,B,7571120,17785,6374295,219601,0.140401152406295,4634,0.0297095551727836,0.270049840742667
SPXL,B,7511294,263003,6045920,721436,2.15913904246053,1454,0.013,0.346999032340185
REV,E,7505923,22618,6007948,337378,0.0405295807080693,7100,0.00592794302471722,0.0838206795078594
AAPL,T,7473603,65375,5143088,896833,0.150580936382771,1713,0.0165271787351685,0.204393288991702
TQQQ,T,7419962,224695,6476797,282921,0.166433508899119,3450,0.0115813705763989,0.117225339589066
ABEV,B,7401171,0,7381071,0,0.0,17800,0.0,0.0
AMD,T,7341712,108064,6099274,359436,0.228806987802832,2247,0.0172828671580618,0.196739351639857
VXX,B,7176839,35618,3821427,1474079,0.802719978581715,1579,0.0172798579880134,0.238815007205741
UVXY,T,7076680,181272,5152229,1438772,0.122875666791344,3000,0.0130638592333521,0.135614513653867
ITUB,B,6958371,125028,6652237,137802,0.0582074294890513,17600,0.01,0.1
VXX,T,6844239,32982,3150871,2684697,0.665867643579223,2008,0.0163572836134026,0.257936083748701
FNGU,B,6804012,59910,5782593,779438,0.206620090189231,3044,0.0130579710144928,0.145963824858283
SIDU,B,6773271,83222,5112358,798588,0.1186247417651,8800,0.0142576813828924,0.114266148108762
MULN,T,6757385,20578,5459240,614062,0.0130815279182798,14300,0.009,0.1
UPRO,B,6715295,267392,5590666,757528,2.00493125034415,1543,0.0130128431529941,0.186450092408891
LABU,S,6411500,113928,5008530,1081890,0.132361817549587,10058,0.013,0.139143444451785
QQQ,S,6297540,87399,4972876,363367,0.104700351630749,1182,0.0135552095918853,0.295232040026771
AUVI,E,6090925,46878,5144162,489125,0.218173610829271,2854,0.00621794936837299,0.134190550824742
NOK,B,5839276,43266,5651800,118710,0.0330023187805462,22600,0.007,0.07
PSQ,T,5690217,5650,5373067,0,0.0140285229887257,6215,0.004,0.04
NIO,B,5680903,49939,5043006,204762,0.0822333810639949,2726,0.0161377904730373,0.163905409385013
TNXP,B,5646925,26114,4571943,340244,0.0392639037638281,5338,0.005,0.0607719184204112
AERC,E,5644621,43413,4368356,356256,0.119161608014643,1763,0.0739130904753308,1.01279583402899
AAPL,B,5546977,82800,4362963,241666,0.184000433822335,1210,0.0167587149527767,0.194174699407758
SOXL,B,5288457,122791,4059011,860114,0.237064560981685,1530,0.0132174184149348,0.137090117719754
HUSA,E,5245418,12739,4452510,217453,0.0462341391932319,5399,0.0172202134945564,0.171308734121165
QQQ,T,5207915,99330,4599527,238537,0.146489975855596,1300,0.0191075167968873,0.388866951294623
CMRA,B,5156930,36949,3750036,770193,0.223862706252906,2450,0.0191630517524555,0.195484646542465
DIDI,B,5125866,13615,4001828,820730,0.00363176264289522,6700,0.00514814814814815,0.05
AMZN,T,4854930,19451,3239887,92995,0.0562822299737233,2115,0.248788253274547,4.01996912558828
BLUE,B,4802879,19773,3960655,349783,0.155474904975271,3472,0.0081011443908685,0.0713048186107281
SLV,B,4746149,9878,4506207,25930,0.0106798468063117,13927,0.005,0.05
KOLD,S,4731034,242870,3429926,693706,1.63568103971001,3224,0.0232653998709891,0.498192345279458
SIDU,E,4676203,54322,3588369,763410,0.0680875936821021,1900,0.0110294917147645,0.0996017501396388
CMRA,E,4484728,33251,3350273,567046,0.189371504859133,4200,0.00811843874212365,0.198905973045332
EFOI,E,4453735,33838,3577355,591042,0.0430142916560011,4000,0.003,0.0528792517181841
OXY,T,4429110,16943,3671882,270318,0.112338841151035,3796,0.0147060402684564,0.200477197238056
AERC,T,4424086,65308,3051873,777471,0.19601870813851,2100,0.0455277390696229,0.563690635396444
ADN,B,4266810,23698,3458376,343659,0.0196470251159971,12500,0.002,0.0256940066218601
SPXU,B,4148921,106695,3787004,132440,0.38335965217708,2493,0.013,0.139152542372881
IMPP,B,4047053,1300,3511775,2600,0.00278384731945486,26516,0.0006,0.0084
MULN,E,3973621,3347,3076297,30253,0.00255177111251187,2732,0.002,0.02
FNGU,E,3960879,36355,3274221,364805,0.161456886684641,3400,0.008,0.0817158500460543
BABA,T,3940760,17576,2280397,246738,0.0628716488682313,2324,0.0825865035433596,0.408473784840837
OXY,B,3928330,37361,2923641,479978,0.223313160063008,2379,0.014853049863298,0.326992189791345
AMD,S,3874644,219178,2568737,827207,0.423219098632635,2390,0.0154655456242217,0.201879749793096
ITUB,T,3848757,14250,3769457,41650,0.0134438274435218,16600,0.001,0.01
AMC,B,3814564,16827,3328349,100502,0.0517333866827225,1315,0.0225057671652629,0.198222079400559
ZOM,B,3760388,2000,3725455,0,0.0252143217347453,3400,0.0001,0.0003
BBD,T,3748667,18200,3626303,19674,0.0142592922831522,17600,0.003,0.03
NVDA,B,3686927,37204,1836351,138817,0.182947755249772,1526,0.0939958475333509,0.697172614910298
AMZN,B,3671439,40634,2773285,96497,0.0889365942921054,1119,0.721529826742416,6.17968755093872
SOXL,S,3641095,69202,2598271,904431,0.177384528272116,3535,0.0133666361136572,0.13
SARK,B,3580252,29455,2376742,83871,0.770229913085423,1744,0.0440382388678897,0.665940878809822
RDBX,E,3557623,25617,2933783,52203,0.211681875263908,1864,0.0199130816702526,0.198319654932399
LABU,E,3461587,25960,2314361,449566,0.0321016853324405,5000,0.006,0.0799315068493151
SPY,T,3434373,69819,2962003,181270,0.0236452954064911,1300,0.0260293940781552,0.351501260494869
COGT,B,3433267,81428,2266797,842271,0.250349590386949,3450,0.0249428754536424,0.216586699416571
ADN,T,3426518,23883,2899032,275440,0.0138737787707077,27433,0.002,0.0262204573521271
F,B,3363121,5357,3091221,38981,0.00359705618996065,2470,0.01,0.135
SWN,B,3355401,83789,3092353,109102,0.0975310834550122,9680,0.0101524080471449,0.116136363636364
GOVT,B,3350460,2971,3328489,0,0.0309602758826837,21045,0.002,0.02
RDBX,T,3344508,12583,2675973,67306,0.128844113058938,2377,0.0368545165666693,0.338271714302624
RIG,B,3317561,97768,2819948,239156,0.179278914558786,12720,0.014,0.1
CCL,B,3301390,69076,2667857,207653,0.0516676493299432,3301,0.0111062699256111,0.125734174253474
COGT,T,3268561,71239,2241615,737033,0.111148046467156,6159,0.00215974215072308,0.0350214167573757
SDS,B,3221051,136166,2606084,240066,0.695681947810058,1744,0.0120327332242226,0.17739233738074
SOXS,B,3152800,18628,2525488,389599,0.375876881086084,1435,0.0271101445712492,0.600498734590501
AAL,B,3082970,50977,2539948,188403,0.0600962184954519,4100,0.0120284940874768,0.155361283762908
UVXY,S,3036458,57152,2061703,813639,0.0367709776316689,4080,0.0142190886151106,0.131554374918854
FNGU,T,3031217,11493,2737507,171153,0.0424204520392727,2855,0.007,0.108728873049301
AUY,B,3029962,15500,2946747,24243,0.0207468637348819,18000,0.002,0.02
KAVL,E,3026245,10582,2464139,173780,0.0583666827170088,3803,0.002,0.0365237317495669
FNGU,S,2996899,10341,2421500,552991,0.0577458656540472,6348,0.007,0.073448275862069
ABEV,T,2994228,29912,2922505,30611,0.0139567448404577,13200,0.003,0.03
PBTS,B,2961314,2965,2494216,184913,0.00534844246611636,53000,0.0083451483816538,0.0551150627615063
NOK,T,2926310,10000,2881548,18562,0.0143206229571585,19000,0.003625,0.03
SLV,S,2918656,32265,2698991,5200,0.0522676399845999,13587,0.006,0.06
JAN,B,2905572,74592,2267573,292457,0.143451206399307,4178,0.0169706746835606,0.118351404286605
SIGA,B,2899349,13972,2131953,188205,0.0998997413568166,3010,0.0609066318733743,0.368322158116584
SPXU,T,2897383,84118,2637987,124478,0.216122814014378,2750,0.01,0.11
HTCR,B,2858646,13427,2488612,181248,0.0493450206198778,1750,0.003,0.0976026713748369
SLV,T,2817977,0,2699577,0,0.0,18681,0.0,0.0
DIDI,T,2817374,2180,1949256,111320,0.000840541788997058,4800,0.00709090909090909,0.06
TNXP,T,2811502,18979,1965242,225610,0.0416544241690418,5613,0.00404425023507937,0.0607627634271807
NLY,B,2790048,1400,2625659,0,0.00144406620998734,12700,0.002,0.02
XOM,B,2781577,32023,1648914,553589,0.16422058647118,1775,0.0205178835361373,0.140783912884803
KAVL,B,2773345,18854,2157032,267952,0.107402988687192,2955,0.00305612459660446,0.0643337216372284
EFOI,T,2767139,21179,1764945,859694,0.0732579456754318,7100,0.004358720228341,0.0722744904436138
BBIG,B,2745911,2190,2272387,68833,0.0128973172217655,6502,0.011,0.07
NIO,S,2741647,43241,2362977,288307,0.0571919792055211,4174,0.011,0.112552104343149
SARK,S,2724677,32284,2161195,134674,0.911847553121486,2745,0.0363724450744433,0.562523442522784
UEC,B,2711782,3700,2624408,12900,0.0140418929537749,8670,0.0104603174603175,0.07
UPRO,T,2697929,86792,2072501,347074,0.660732262793288,3750,0.011,0.148987156197356
GOVT,T,2685552,42166,2620964,11922,0.439326986151295,12575,0.004,0.04
CYRN,B,2597390,31349,1989469,302389,0.141008436712984,7555,0.012,0.0605322700897922
NIO,T,2569741,21590,2071514,75660,0.0334865120047446,2950,0.0142694820609048,0.199833669864122
PLTR,B,2569348,10134,2203185,71952,0.0193749271434393,7062,0.00747783251231527,0.06
HTCR,T,2535755,17016,2145281,238038,0.0208535901956466,1300,0.002,0.0373894537715772
PBTS,T,2474950,3200,2354816,29294,0.0056467643064818,1600,0.00630666666666667,0.1048
SWN,T,2452474,80697,2180182,108502,0.136666641319191,8600,0.00944077134986226,0.0906718053885864
TLRY,B,2429400,2039,2118474,46914,0.00320747437763934,4000,0.005,0.05
GGB,B,2374274,47514,2083801,153959,0.149369562554835,17829,0.009,0.09
EVOK,B,2334274,39382,1744314,404961,0.246215210508531,2150,0.0112517034475745,0.0689288619953219
MREO,B,2315012,23941,1899770,240352,0.0140664916556403,14135,0.00106683095944196,0.0101679127855979
CYRN,T,2309040,35994,1662118,381204,0.0527122791756183,13082,0.001,0.0101389120408957
F,T,2291517,48255,1822126,175365,0.0284692055202455,5050,0.0114560425639726,0.117888725285894
TNA,B,2287180,88923,1787348,352352,0.898603837825011,1740,0.0135266691889945,0.26801258652112
GRAB,B,2254450,12475,2211435,15040,0.015899883161395,11300,0.005,0.05
XOM,T,2238260,18514,1930489,99231,0.0982755756349784,2373,0.0210685515008096,0.210869331522397
KOLD,B,2214499,178244,1559998,252975,1.7394477353501,2655,0.0140028611878667,0.422695960357399
NCLH,T,2212615,38049,1549767,45588,0.189389835186058,5950,0.007,0.08
UAL,B,2192740,12138,1886130,62526,0.14903010200012,2781,0.0167481645247753,0.156356294119405
RBLX,B,2166560,24986,1854735,77123,0.184955231724218,3300,0.0411648837631693,0.221669876773835
TZA,B,2159880,84698,1817579,210582,0.781554153403238,1614,0.0131735274269739,0.283546295005437
KWEB,B,2153455,1303,2024216,47012,0.00141677324969605,2053,0.007,0.07
VTEB,B,2139221,906,2050300,45740,0.0153670443066328,23991,0.032,0.066
ENDP,B,2126304,0,2081706,0,0.0,5100,0.0,0.0
VEA,B,2123230,96092,1883644,103099,0.216028491489966,1636,0.013,0.13
CPG,B,2120720,64190,1888309,145311,0.246679062560945,9900,0.0104285714285714,0.07
AFRM,B,2115822,55661,1765056,109555,0.573471159980302,3294,0.0223879351354838,0.290299628776419
HYMC,B,2114433,5010,1703594,199163,0.0367794050290185,19795,0.005,0.0510309278350516
OXY,S,2113950,7512,1970021,114070,0.0572049306976314,2758,0.0120304912478826,0.183827702996157
PLTR,T,2112044,37562,1654486,103336,0.0652937783272849,8015,0.00989674952198853,0.0905729499832465
EVOK,T,2109821,32382,1425734,515211,0.0659859123298875,1885,0.00211186377478093,0.0924460878752097
CRIS,B,2102652,0,1905756,0,0.0,51062,0.0,0.0
AAPL,S,2101598,75933,1750135,160045,0.148454637276961,1287,0.0170634422147,0.18536069862572
AMC,T,2063549,19493,1648914,111029,0.0691967528894805,3786,0.0386666666666667,0.390027596935273
NCLH,B,2055802,10175,1545333,152945,0.0526753311798118,3538,0.008,0.103333333333333
DKNG,B,2049789,39241,1404078,293775,0.144515150050545,2305,0.011,0.127166666666667
SOFI,B,2026414,54875,1682244,88425,0.070119735149471,1835,0.0131904761904762,0.116356126395125
PSQ,S,2008727,3000,2000727,0,0.00649472952698885,11892,0.001,0.01
UVXY,E,1976212,53094,1271398,428412,0.0210761881769183,600,0.00245037155653414,0.0210054941552118
HILS,B,1959384,9625,1642263,125891,0.0212528307950801,700,0.00228346456692913,0.026745406824147
BABA,B,1956827,16256,1459408,42719,0.0818966824935409,1716,0.0478308216544379,0.49318896344184
BTG,B,1955547,300,1920637,0,0.000687395458607337,18399,0.001,0.01
IMMX,B,1947060,15696,1652945,182006,0.075841054437836,15768,0.00210392309690829,0.0471317225253313
BJDX,T,1846491,16679,1479213,188650,0.0284059363110262,6468,0.001,0.0106595119611487
CGC,B,1843945,9455,1678648,108622,0.0659814092905224,2583,0.006,0.0633333333333333
MREO,T,1841206,15301,1444668,165117,0.00899007513566488,700,0.001,0.0101307104110842
MEIP,B,1839529,0,1695812,0,0.0,14919,0.0,0.0
BBIG,S,1813834,1120,1780063,32651,0.0047779070578237,291336,0.004,0.04
AERC,S,1805941,28354,1443696,79044,0.118268171310934,3231,0.128381442242748,1.48458476984152
BJDX,B,1797300,17481,1458229,222076,0.0297718192129653,7000,0.0010228819861564,0.01057204965391
SNAP,B,1793210,13146,1470188,64590,0.0322124550664714,4052,0.0102222222222222,0.11
WBD,B,1792348,91483,556903,1077583,0.531493211638638,3303,0.0123636363636364,0.125171619248935
GDXU,B,1777242,22227,1493654,247794,2.03039470506198,9610,0.0386216888732756,0.2802967463617
SESN,B,1753133,0,1593656,0,0.0,30676,0.0,0.0
SIDU,T,1743713,29656,1288232,106938,0.0566422543780219,900,0.00564998632759092,0.0822938884331419
ARKK,B,1724709,3679,1533752,81654,0.0118070846052669,1160,0.0125772005772006,0.216340788832475
RPTX,B,1715008,41391,1177853,248292,0.246247243949534,1793,0.0322263247207597,0.286014633239188
MULN,S,1708483,18353,594835,1095295,0.00857416655430159,35036,0.007,0.07
HYMC,T,1702426,2820,1292623,131668,0.0189818294109185,21358,0.004,0.04
GBDC,S,1701877,700,1112432,587945,0.0803406111984274,57301,0.002,0.02
CLOV,S,1682099,390,1079665,596468,0.00209721169015934,29212,0.004,0.04
BULZ,B,1676752,71213,1271606,230754,0.533199487439585,2824,0.0202830132867429,0.121363636363636
REV,T,1668688,14627,1229902,294201,0.0383774777965813,1187,0.00101968961509537,0.0121275722978054
YMM,B,1665187,25793,1249533,251259,0.176359278605813,15325,0.0100457142857143,0.11
VOO,B,1652808,26192,1462868,77174,0.577824806820746,39,0.0142909771884048,0.469737506318097
GEVO,B,1650804,4520,1550574,8410,0.00359995237264301,9607,0.006893670811653,0.02
CYN,B,1646930,1100,1338438,41112,0.0129282191677477,9600,0.003,0.0522222222222222
DVN,T,1642042,3850,1256182,41099,0.0528775044639624,7357,0.0299025790911805,0.291036768260411
VIVK,B,1637560,20149,1109678,371039,0.523869422882472,1700,0.0221697261510683,0.159840004012439
TSLA,T,1627689,16217,443801,18037,0.0588436722357125,2354,0.573981798543328,4.42534640195939
BLUE,E,1623954,6676,1498735,73461,0.0141730143768205,2300,0.00111983223487118,0.01
LCID,B,1619433,40041,1073716,185432,0.302052681701887,1337,0.012,0.166211193721105
YMTX,B,1606982,30849,1302173,161312,0.0570406894809146,8645,0.003,0.0802291400700514
CS,B,1601717,2872,1491673,49542,0.00676454951860597,14900,0.004,0.04
KGC,B,1600156,100,1581522,100,6.33719183820389e-05,20000,0.001,0.01
RIG,T,1588823,49450,1275697,29690,0.115177644504652,12000,0.007,0.11
HLBZ,B,1581749,11263,1023258,99415,0.267842547017042,14808,0.0069,0.0826425
QID,B,1579536,43493,1497982,33905,0.272683324934842,1750,0.01,0.102219387755102
SIGA,E,1578833,48128,1265088,115624,0.343041104806453,1084,0.00405032509752926,0.0890684548095817
SNAP,T,1577442,17341,1190330,106441,0.0348409257033774,4708,0.0290009300162753,0.172893157951429
TELL,B,1576886,900,1415237,90800,0.00162229167915958,10151,0.006,0.06
SPXL,S,1576484,81344,1097414,231925,0.716146274763988,2146,0.0131181102362205,0.354354539854589
JAN,T,1562652,35200,1199636,161722,0.0407220088265858,6800,0.002,0.0321777777777778
IMMX,E,1544792,9980,1311412,136206,0.027702790893383,3798,0.0113238866396761,0.0307935222672065
SOXL,E,1543450,6231,1088061,32316,0.0128872142650019,1700,0.006,0.100965519187869
CPG,T,1531849,82695,1256604,184548,0.310958787212412,9800,0.0103534332199651,0.1
MU,B,1530479,35456,1265174,104132,0.345748644822604,2155,0.014759638690449,0.181584137788099
HILS,T,1529484,8376,1173366,190374,0.0164235616148267,463,0.00110744985673352,0.0173734479465139
TNA,S,1489994,23332,1194292,153696,0.255464579916981,3337,0.0123096614368291,0.244061877963822
SVXY,T,1487937,6331,707352,415210,0.0233544621197307,2400,0.00566921830772791,0.0602029444751037
DIDI,S,1474412,925,1380501,47975,0.000467931988488367,26575,0.001,0.01
UPRO,E,1469960,47401,1320403,67724,0.432046376419445,1397,0.00404056795131846,0.0627634043418727
CLVS,B,1461022,600,1407362,11900,0.00847760892314036,15512,0.002,0.04
IQ,B,1457122,1220,1251034,131134,0.00352892421753769,10000,0.007,0.1
BB,B,1450872,62602,1145967,239963,0.437191811468375,9500,0.0113635331751109,0.11
BLUE,T,1446881,4615,1118219,65311,0.101981692806192,4670,0.00254570361145704,0.0464308841843088
XLE,B,1445208,11765,1301043,55692,0.0301391280884892,889,0.0114207204838286,0.151145180120957
CHPT,T,1436870,2822,1216000,59900,0.0306236801590869,15264,0.003,0.0319782393669634
RPTX,T,1434704,32742,968957,230398,0.216360360176436,2940,0.0315420465432519,0.266589918719288
SMFG,S,1418478,200,1113627,304651,0.00180890705835534,40755,0.001,0.01
TRVN,B,1418015,2000,1355458,6457,0.126449002748665,22500,0.0026,0.024
SDS,T,1392354,55560,1096272,121753,0.290493836850424,2555,0.009,0.0995188062063599
UPRO,S,1388060,59433,1065866,217464,0.381511984009883,2405,0.012,0.188039717603077
SDOW,B,1385541,61339,1277596,21833,1.22446346330468,1550,0.016210194322922,0.160491014380222
TLRY,T,1381813,620,902013,78480,0.00105741680640346,18300,0.002,0.065
VIVK,T,1380424,21345,968049,252099,0.126228577511266,3833,0.00128728039353479,0.0304947294448349
NLY,T,1377108,116517,785588,187458,0.103706695693388,12700,0.011,0.11
GOVX,B,1363846,550,1208766,5050,0.00764254937144372,17114,0.0038,0.0473333333333333
GGB,T,1362569,26787,1185843,55739,0.0528037853937014,15300,0.005,0.05
DS,E,1353500,100,1211900,5400,0.00292073135113032,24200,0.001,0.02
HOOD,B,1349482,25469,1051019,170145,0.086753390996882,1489,0.0116281481481482,0.153134666256911
IEFA,B,1344858,69734,950512,311845,0.364351836824867,1267,0.0111576830249397,0.110890471950134
FCEL,B,1341024,1852,1262403,39278,0.00421787561442327,4545,0.005,0.106666666666667
SOXS,S,1340827,13440,1042740,157462,0.27460790136507,1700,0.0314023365773044,0.957255433384957
IAG,B,1339125,700,1304225,100,0.00174330570608862,12400,0.001,0.01
TWTR,T,1334673,5378,1017299,50621,0.0379319370775645,2248,0.0192656188007336,0.120291164951
AR,B,1324481,15384,976166,95724,0.282231358521502,12130,0.0112793296089386,0.318332307269124
BB,T,1323085,1530,1269185,52170,0.0100763376910565,10900,0.006,0.06
SPXU,S,1305129,49709,1104412,114673,0.120812927610485,4000,0.005,0.05
NTNX,B,1300190,1769,813490,76431,0.0847975285654291,4343,0.00223609923011121,0.02
IVV,B,1299067,19859,1200379,25236,0.692085379167722,186,0.0234727248396434,0.507948244860369
GE,B,1282573,900,1173669,2321,0.034686472019752,10336,0.014,0.126666666666667
SPY,S,1277374,26700,1068666,22334,0.00876895549794145,946,0.0428812276564927,0.401289708755491
SOFI,T,1275823,5500,979361,25566,0.00565420723127312,4609,0.007,0.0945833333333333
SPXS,T,1262836,45773,1101791,49892,0.177281804801226,2750,0.011,0.114963999132509
INDO,E,1262260,4313,963860,8664,0.292773194742451,4799,0.0753325562905086,0.529716060226369
SOPA,B,1243867,9427,1065517,70424,0.0502347764905176,12860,0.003,0.0585832679536338
FSM,B,1240790,100,1138283,0,0.000597939500481341,28902,0.001,0.01
HUSA,S,1236660,4145,1125184,42835,0.0319587435377797,4306,0.0565570636744425,0.304676572601102
BBIG,T,1234516,2331,997937,101782,0.0146950422922856,7000,0.00775862068965517,0.05
HOOD,T,1232357,14010,624225,86872,0.0600447789400324,8950,0.01,0.287598039215686
CS,T,1228790,3750,1141904,7800,0.010628439114959,11300,0.004,0.04
CRXT,T,1228630,0,1167753,0,0.0,24700,0.0,0.0
SID,B,1226547,10775,880813,18836,0.0461000973316495,31234,0.003,0.03
BTU,B,1223943,18909,871046,46726,0.560300729392679,10076,0.0231754385964912,0.301807533413237
RBLX,T,1223358,18114,974032,54698,0.130216471861415,3699,0.016421420236613,0.156384455621586
BOXD,B,1221652,2575,1040543,27757,0.0410786856047411,5624,0.0154230769230769,0.104085897435897
BOXD,E,1219822,2760,914090,58467,0.0392066456617134,12547,0.006,0.0920634920634921
ET,B,1214304,1359,1168654,15889,0.00319573699510856,6150,0.00528571428571429,0.0457142857142857
GOVX,E,1213430,800,1006618,16771,0.0113837761945435,5319,0.002,0.0353333333333333
AUVI,T,1208888,10220,914092,118016,0.115544467598986,3591,0.00465340909090909,0.113604061447811
SOXS,T,1200654,25334,929901,201370,0.371381071448827,3225,0.0135486830870619,0.329483660966646
AMC,S,1198316,58157,1007204,113720,0.156595879663323,3672,0.0207267080745342,0.14
GLD,B,1193919,18092,860636,173465,0.174721880880545,492,0.008,0.133638033515576
CHWY,T,1191705,22617,821236,71923,0.186556965095599,6985,0.0291792014715968,0.182647478317033
SPTS,B,1175991,0,1159891,0,0.0,33497,0.0,0.0
YMTX,T,1170373,25882,907196,149658,0.0397657477896429,2031,0.002,0.0302327205026763
CEI,B,1169488,200,1084012,6100,0.000653881111336337,15585,0.0002,0.0005
AFRM,T,1167399,5677,873433,36790,0.0798268444894591,6600,0.0557147024144515,0.368201798846549
QLD,B,1155232,34768,689864,36120,0.248293197605376,1350,0.01,0.140071623878826
DRIP,B,1154063,25310,825166,108617,0.577433924961024,2580,0.011,0.201116824506972
URA,S,1150351,3928,1080242,44557,0.277778851701314,4276,0.0552519290970794,0.228506078378234
TSLA,B,1149163,24997,390918,40920,0.0824270590125514,1480,0.565265247522397,4.44578143313332
BTG,T,1140082,600,1097542,4700,0.00167923985070559,18885,0.002,0.02
KOLD,E,1139257,58386,736482,156653,0.677363563970858,2800,0.00725452252209737,0.254381938907002
CHWY,B,1138636,75106,660560,182556,0.952009892050353,7800,0.0151581006596811,0.232116422872469
DKNG,T,1136524,290,700431,4455,0.00146771076313202,5840,0.003,0.08
SSO,B,1130933,49152,938259,117081,0.791994950908971,1700,0.013,0.179454558871496
KWEB,S,1129821,982,511928,601066,0.00188434594449928,3650,0.005,0.05
KSS,B,1129513,42589,687925,212324,0.696067029602543,2500,0.0273282281694021,0.525605176302281
SCHF,B,1122849,76917,852196,192017,0.330162886145637,1144,0.009,0.09
CCL,T,1121977,8340,738654,109843,0.00670178804036414,6200,0.008,0.08
NYMT,B,1120824,3500,897874,45650,0.021806348651323,6470,0.002,0.02
NVAX,B,1118599,23439,730275,43443,0.332589281594489,2205,0.0936459891198697,0.948838719877115
RIVN,B,1115801,36606,628621,76518,0.347757198417118,2151,0.0229829750486208,0.255264748965953
AUY,T,1106364,14919,1069339,13006,0.0197817662593961,17600,0.002,0.02
RDBX,S,1087598,18154,924498,46071,0.182577689066447,3950,0.118982386684461,0.801763813205832
LOTZ,E,1086974,0,884542,0,0.0,53052,0.0,0.0
CPE,B,1086815,6071,864666,94202,0.224418049815101,8300,0.0101148021862308,0.20759648822674
QID,T,1075773,60893,953125,41869,0.305356578422535,2600,0.007,0.0706428571428571
CENN,B,1074664,4551,833488,56731,0.024019627212802,9173,0.00445977011494253,0.0404670714619337
UNG,B,1066396,72910,837919,113790,0.537328083044991,1725,0.0131016949152542,0.259454965532766
MARA,B,1065024,46824,835717,46449,0.396745309484063,2396,0.0195739861161856,0.111251762313943
CRXT,B,1056838,500,991745,0,0.00574000091840015,17275,0.0009,0.0059
TWTR,B,1051502,40346,711623,199421,0.353002293749667,2289,0.0196873706004141,0.145228122626145
T,B,1051093,75406,738802,190258,0.102347438424175,2174,0.012,0.12
TZA,S,1043977,40011,841045,125548,0.443007119567295,2858,0.013,0.261382589047425
UEC,T,1039026,1200,975492,9234,0.00353384569251231,9453,0.005,0.05
SPXL,T,1037604,74923,635411,250540,0.493565392668036,1863,0.0110463082068433,0.320112284458356
ACB,T,1037481,1228,1032508,3410,0.00368024744865795,10928,0.003,0.03
CHPT,B,1036154,36898,884240,33836,0.223456480845347,1582,0.00906412825651303,0.0900400801603206
RIG,S,1032393,14940,783907,232467,0.0314867275880027,31146,0.006,0.06
BKSY,B,1026437,580,879255,2220,0.00546959038295546,11519,0.00389473684210526,0.0378947368421053
RBLX,S,1022754,33577,717800,226433,0.251115798293468,3717,0.0222349115664069,0.252149718645879
IQ,S,1022296,52031,817074,145198,0.113534872942239,15300,0.007,0.08
VIEW,T,1019405,15210,780690,99643,0.24582809542557,5400,0.0128333333333333,0.0689009235936188
