symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,50265958,2574731,42267220,4069835,1.9130177687092,1869,0.0216978374366837,0.188162335814731
TQQQ,B,47968922,2789477,41525207,2590298,1.03439377850751,2552,0.0200761302152111,0.180149400635438
TSLA,B,44513190,405543,22351186,2098669,0.776845095894272,1800,0.119690326750027,0.813710187102807
SH,B,38297368,17403,36864540,870,0.0637415515876748,64325,0.006,0.06
SH,T,32495607,19000,31217007,9100,0.0468816115328221,68910,0.003,0.0311643835616438
BBBY,B,32133482,229770,27425509,2836508,0.238062441222974,4436,0.0223874371906901,0.184457068742298
TSLA,T,28863989,240068,15691869,1818689,0.459489405606836,1813,0.0984484789160822,0.744005143503829
SQQQ,S,27795816,387421,24597566,1488684,0.283715668027319,2661,0.0201580239816363,0.181821846856052
TQQQ,T,26801695,458816,24675011,901000,0.145063464930907,3649,0.019083343564465,0.186762069326789
FFIE,B,21120128,23906,7144960,492999,0.040283314564252,37490,0.00529455986097626,0.0502503996882211
LABU,B,21034476,293057,19111481,1393561,0.623399514202257,8000,0.0195173900095861,0.18159600175742
BOIL,B,16519958,1503984,10769330,3894035,2.12793844001995,4441,0.0181639164134313,0.180683551766257
SOUN,B,15853138,87007,13369387,1517599,0.314489550278558,6100,0.0159116022484245,0.220787178850483
AI,B,14197849,53129,11002388,715195,0.25140793231489,3431,0.103924772037895,0.637316161844443
PSQ,B,13286237,17502,13207545,3950,0.0341491986156558,6874,0.006,0.06
AMC,B,12845364,99966,11198429,973411,0.209624375514318,2518,0.0210263068928925,0.205297281242704
SOXL,B,12012496,165027,10722234,761117,0.135514949146466,1998,0.0271256740855167,0.18659036275921
SPXS,B,11186514,96932,10852186,81530,0.339531282163728,4175,0.016,0.168305084745763
BBBY,T,11115884,19328,10100046,615256,0.0330291258225277,9940,0.0111629718394248,0.109786048262349
CVNA,B,10904986,38904,9115579,659914,0.104105567525309,3163,0.041643593417703,0.409693479159824
BOIL,S,10651991,1046033,5587246,3860692,1.23767455911852,9592,0.0185011052082637,0.18043974698417
UVXY,B,10282159,406469,9263686,388428,0.213205588729054,6368,0.0180992029674128,0.18078933924188
SOUN,T,10135463,42738,8297051,1270027,0.101789058228358,6937,0.0139889570685891,0.136308661187787
LABU,S,9789422,156944,9011888,543364,0.323990850225202,17250,0.0176549925606677,0.175791633028007
TQQQ,S,9529951,129873,8039010,434744,0.0506558814069836,3305,0.0213259922274065,0.180378415253142
BBBY,E,9428185,23863,8027169,598020,0.022764515923932,10795,0.00936913489764656,0.150250626566416
AMZN,B,8923455,37060,7203207,656480,0.129803425821895,1412,0.0637655656657798,0.458696368217244
BBAI,B,8667457,74482,7297828,440321,0.94864822956104,4188,0.0373008873513857,0.516998372215731
PSQ,T,8501855,5501,8404754,200,0.0131662033241204,6105,0.004,0.04
TSLL,B,8457234,132064,7529426,726937,0.426702619316272,3732,0.0189579587487322,0.198079271658209
SH,S,8119599,1800,8070983,0,0.00360584868656962,106968,0.001,0.01
SQQQ,T,8110811,165663,7177907,341946,0.124298177842273,3014,0.0173009719780593,0.184326819502499
NVDA,B,7939770,50297,3771542,172096,0.27647431395282,1800,0.253369943245818,1.23331361167927
AI,T,7917884,15747,6478055,620536,0.096660443352239,4550,0.0669382954538321,0.504810955720973
BBD,B,7764090,38400,7646228,10100,0.0285657906807985,29869,0.001,0.02
TRKA,B,7737594,97715,2339312,261952,0.137622576397489,7300,0.000107945473702793,0.0158450731941936
APE,B,7628899,26109,7122297,308802,0.0634932708415158,3351,0.0175068915638545,0.163831355366625
UNG,S,7376304,295546,5924532,1038782,0.472983003627752,6069,0.0171285327138986,0.17
PLTR,B,7305627,7839,6950104,54326,0.00903842734444674,7051,0.0340713031874634,0.331837958248518
AMD,B,7284612,19199,5894847,519029,0.0508364351149805,2828,0.0461846537531297,0.410586819089443
TSLA,S,7235569,103147,1914476,364398,0.203074433035975,1778,0.159546207163525,0.84715175948844
UNG,B,7069822,442151,5580522,933543,0.612964439465903,3537,0.0190313243468755,0.181279354248849
SPXU,B,7042831,48454,6885058,32960,0.126711835868472,7163,0.015,0.151880884132195
AMC,T,6914423,35684,5703346,806191,0.0765034837971402,4825,0.0220044146512761,0.220600085335379
CS,B,6676094,6100,6433174,193620,0.00769700684247038,16900,0.005,0.05
HPCO,B,6642077,55211,5184764,1007805,0.358270292761063,6307,0.00463835452260456,0.104390521725787
LLAP,B,6498251,82016,5502496,726194,0.186774285326243,16550,0.00355113868927401,0.050704887442512
MARA,B,6456916,6647,5773703,268956,0.0427245426098386,4337,0.0238429057984127,0.205704911667637
TLRY,B,6436906,767,6147746,11460,0.00549847245615591,16700,0.004,0.05
SPXL,B,6251375,112482,5767955,216660,0.918982257149587,1800,0.0200863886890124,0.301333045164051
QQQ,B,6078581,259841,4707719,691298,0.269974699133426,1629,0.0319270313681531,0.341071346617025
F,B,5956124,11517,5306099,147204,0.00660161908674622,11500,0.00963463930655819,0.156668331281265
TMF,B,5926310,48947,5471484,390479,0.0981555188835427,3852,0.0165789473684211,0.172131770475864
HSCS,E,5831921,49815,4693749,663423,0.169858181675567,4489,0.0119983260523415,0.170395198082941
SOXS,B,5824348,136257,4430436,849555,0.320445541512005,2076,0.0196597450555776,0.207720334155599
IBIO,B,5722256,32509,5198900,329424,0.167363387154294,9350,0.0052743099506219,0.148884492135796
SOXL,T,5713617,69121,5024626,346895,0.0507584372035591,3591,0.0185398147708397,0.176497653454567
BGXX,B,5623049,15419,5176720,353811,0.176208687928032,10319,0.00511853557160456,0.0767253211855594
SOUN,E,5594442,16158,4956914,282026,0.0785028678805258,8633,0.00745077433417746,0.15253815123748
CVNA,T,5555173,15322,4624702,260608,0.0308196874723592,5454,0.0329560723927502,0.3182841032093
GNS,B,5526402,14493,4275246,187849,0.397176210726805,2565,0.0585293783666948,0.765140996994484
GSUN,B,5452270,35331,4515428,431149,0.76712997589925,4605,0.0450045215497702,0.347739644063218
NVDA,T,5388885,24604,2733566,137878,0.140504015908938,1874,0.236928250940722,1.15060387428535
GOOG,B,5366136,6030,4146689,351271,0.0205184813907201,1782,0.0915543368826088,0.334165733601524
UVXY,S,5345022,162555,4745742,386072,0.0769657253397106,9119,0.018,0.18
VIXY,B,5338202,109820,4510169,662914,0.355368881901415,13730,0.0185263060594627,0.177259923124849
GMBL,E,5312204,83953,64046,1538888,0.169101339661598,8991,4.97807277468294e-05,0.0106826924071425
AMD,T,5287775,10390,4261959,251759,0.0255635820086285,2909,0.0515832585255187,0.366762038696149
SPY,B,5111805,86764,4054384,218372,0.0621692000664876,1328,0.0345852358661483,0.408225607818513
XPON,B,5076552,68731,3536762,642858,1.18988479198624,2948,0.0834912851719521,0.682808570398306
EBET,B,5029528,85622,4169833,613993,0.326795140838318,3505,0.00331695944739352,0.0496610417499761
PLTK,T,4992900,80,4340700,296020,0.00555131496773298,21800,0.001,0.02375
GSUN,T,4972166,30563,4242841,342771,0.469843712959729,6444,0.0147245234478298,0.337345352820629
SECO,B,4952381,108482,3346706,1229697,0.416766375419864,1208,0.0210436575983686,0.239973140670344
TOPS,T,4910574,11300,4495716,162220,0.348522746074191,12800,0.00391111111111111,0.0508888888888889
TSLL,T,4901585,70229,4113637,697293,0.218188656171357,6010,0.017,0.179789543876966
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
AAPL,B,4880207,22748,3512003,460657,0.0804388911982335,1900,0.0365989839952262,0.432556425713176
LABU,T,4879829,65966,4627702,108612,0.172428215663941,7900,0.014306905370844,0.163100012154864
IBIO,E,4831118,15085,4408278,302025,0.0646342358849756,5400,0.00381326889279438,0.111043288141267
HPCO,T,4827949,44932,3722431,566228,0.102123286252135,5313,0.00310468662037906,0.0737830402380506
XELA,E,4775848,199798,2300,2450693,0.255662852760497,13500,1.23281760463539e-07,0.00554583809452032
EBET,T,4766285,61436,3891432,683656,0.0884378653409578,2069,0.00191322464971114,0.0279711800252341
SPXU,T,4680960,54513,4555201,25220,0.167587572662343,7700,0.011,0.125
BBD,T,4664936,15400,4572436,36900,0.0150688749929215,25900,0.002,0.02
SQL,B,4648044,22560,4111276,211394,0.0810761622922214,4628,0.0132833238686202,0.0803090570097131
MULN,E,4629024,153413,144432,805399,0.200034002841996,2700,0.000188002420286508,0.0104287092186525
GENE,B,4604386,49220,3850421,411837,0.162636296250125,15616,0.0142221733710624,0.120683045366468
AMZN,T,4585476,15148,3654055,243910,0.0561334159133184,2592,0.0612857219265531,0.392013910235705
AMAM,B,4553823,38048,3667888,384073,0.164957480264234,11075,0.0443675024572459,0.218969562079236
NIO,B,4535844,4974,4123576,114343,0.0106822887879232,3259,0.0139242967755057,0.219950034967003
BGXX,T,4491366,11337,4102431,235683,0.149370822114793,15791,0.00284118131114565,0.0372231873457072
GNS,E,4461407,6833,3288683,33310,0.159654747246029,3531,0.0278751623854347,0.411720049680631
APE,T,4444947,6816,4008225,272618,0.0122254071362928,9170,0.0147467248908297,0.17091305299588
GNS,T,4429334,2631,3542633,90591,0.108323985226488,2813,0.0354405594405594,0.473634421134421
HUT,B,4429099,6448,4138583,90100,0.0300765900244715,9500,0.0149235484617164,0.09
GENE,T,4305579,17939,3656805,397799,0.0934743370833939,11300,0.00291254961832061,0.0435337230650304
AAPL,T,4303153,13945,3214947,381258,0.0456097624076569,2245,0.0214220218391695,0.310913304878666
VS,B,4254899,43572,3213208,635106,0.336950566506827,6100,0.00640412862994227,0.142960787753502
ITUB,B,4234606,0,4222330,0,0.0,17100,0.0,0.0
LYFT,B,4207446,12355,3627970,295190,0.0341716114455251,4182,0.0100884138793583,0.128055230922
MULN,B,4179743,84409,1846657,522488,0.0926221372985879,3300,0.000193981033359497,0.00987528694721547
BBBY,S,4128509,9484,3414345,524841,0.00994502427765249,21692,0.0167764705882353,0.140588235294118
HSCS,B,4043305,39834,3109811,554994,0.297532915490904,5833,0.02979200288202,0.26488954705724
IQ,B,3926459,5457,3604729,74776,0.0342824847012711,10371,0.013,0.370430370890295
PLTR,T,3925562,7371,3674407,71044,0.00749633912506714,10900,0.0317586774293698,0.225443563473678
SOXL,S,3887504,48896,3261562,215969,0.041333096347596,2499,0.0315273475346376,0.200946906331816
FUBO,B,3867614,6015,3490949,291587,0.0327177791160539,11494,0.0115056179775281,0.0917977528089888
CVNA,S,3849405,15114,2390420,848721,0.0520568754985248,4731,0.0301116348262587,0.348358200294753
BZFD,B,3839208,19899,3197487,410402,0.133698901215867,8861,0.0167977375014618,0.11958248810647
SOFI,B,3783607,1200,3445815,117600,0.00199045890930616,7800,0.006125,0.0666666666666667
OPEN,B,3755673,3870,3624598,76431,0.00979980683603581,16300,0.00863636363636364,0.0931331168831169
SLQT,B,3749304,14527,3435205,196650,0.124546604965899,8102,0.00706716236413768,0.0658001062338546
CELZ,T,3738014,33050,3138048,498187,0.0183414144699054,2700,0.000917730711043873,0.0105748865355522
GOOGL,B,3666276,9120,2779887,125323,0.0190904023418513,1013,0.0922734396201989,0.545281847571198
PSQ,S,3660998,1,3659797,0,1.6169691207407e-06,12900,0.001,0.01
SPXS,S,3497009,68251,3247645,105044,0.193244434544,4987,0.011,0.11
MGAM,B,3479109,56038,2499166,507799,0.585726060947638,11681,0.0282677519482561,0.347078427734273
XPON,T,3456999,48478,2599172,472915,0.431958399717149,3500,0.00595888915220816,0.195917547089841
BBAI,T,3450452,25677,2877516,279178,0.343865446213714,7216,0.0207286027839005,0.387622439517912
BWV,B,3444531,50370,2943120,388594,0.102652380124461,47112,0.00273342635040861,0.05
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3432239,52846,2914995,367567,0.0293273945257676,1227,0.000479998486167354,0.0105676872421754
MARA,T,3431969,3650,2876174,246010,0.0228674592132936,5750,0.0141515151515152,0.205551948051948
INZY,B,3396996,26267,2804833,386141,0.258132240540982,3085,0.0220848898558231,0.155974981683462
LLAP,T,3386218,29452,2856020,386239,0.024609967570378,24595,0.00151636606355063,0.0195335686211599
QUBT,B,3380631,29655,2604293,186129,1.15404265249055,9032,0.041307684950669,0.22605556570886
UVXY,T,3354580,210324,2417811,78718,0.0875905815515748,10518,0.015,0.15
BGRY,T,3339731,13202,2610152,543724,0.395229239902247,13584,0.0070494404696386,0.105981471289672
META,B,3304287,19401,1563686,172181,0.113369822354463,1899,0.160642752832912,0.766858930402952
SNAP,B,3276896,5394,2890196,116998,0.00862533726981185,6874,0.00952721088435374,0.163648804294007
TMBR,T,3255613,49800,2462733,620478,0.383270263386196,4893,0.0214369090909091,0.216854949494949
HUT,T,3222934,2300,2963975,104435,0.00670039032341509,9528,0.004,0.0495238095238095
TZA,B,3197335,121619,2843257,139348,1.76102070617427,3313,0.0191562958009595,0.190643814641005
TRKA,E,3141407,62904,22489,724437,0.194961991521643,3500,7.95096436439514e-05,0.0227553328939459
SOXS,S,3115800,84578,2174156,541466,0.19763122346247,2852,0.0253879882602763,0.2265869445226
NU,B,3098280,1190,3022637,27510,0.00290815585685528,14900,0.019,0.08
SI,B,3076623,28488,2096510,134041,0.315351386478603,2682,0.188203050638204,0.926883178904027
TNA,B,3076380,91173,2705961,215612,1.05633786961655,2967,0.0245704326688309,0.254035741119931
TOPS,B,3068475,15937,2674512,299468,0.0459583582570278,20329,0.0015378717275269,0.0474626349703936
IQ,S,3058666,2816,2695368,106488,0.0172304675543577,20240,0.0124418502202643,0.323489478953716
SI,E,3039823,6526,2699479,85970,0.0903154531405658,2901,0.138278102648305,0.678142926715538
BOIL,E,3038504,87531,2449226,235536,0.142214574323505,12100,0.009,0.09
NKLA,B,3015731,1540,2921774,62446,0.00793437237873867,7814,0.004,0.04
LUCY,B,2963257,24150,2146498,330078,0.470645122840304,2615,0.0264660435709616,0.332245885121725
QQQ,T,2962089,73615,2439301,210648,0.0670247802470327,1800,0.0335461137916874,0.361846148301776
AMV,B,2957154,28884,2686430,129342,0.494197620341225,3577,0.00712681137380319,0.100615141325485
TMF,S,2941586,41227,2609646,237356,0.104997794463039,16283,0.015,0.164869565217391
CCL,B,2939416,4502,2631945,131600,0.00998408771511519,7010,0.00946666666666667,0.203333333333333
SOFI,T,2917048,1400,2565188,21059,0.00388747911015203,12250,0.008,0.115
BWV,T,2890745,37891,2527225,244834,0.0656118969061858,17318,0.00188224709586939,0.0203043052578656
TMBR,B,2849999,43997,2185264,501942,1.20149414603121,4104,0.0212703701991958,0.285970559689421
PLTR,S,2827344,3225,2595372,153629,0.004256056835426,10400,0.008,0.14
ABEV,B,2823609,597,2813112,0,0.00050036671127168,15600,0.0,0.02
ARBE,B,2817073,25550,2280026,125107,0.556968718523461,2605,0.0631795701511689,0.415242649490499
VLON,B,2814171,43302,2139938,303839,0.0487021023386851,1800,0.000577300202562605,0.0321767877008848
AWIN,B,2774936,34820,2355690,221958,0.565003791189427,2810,0.0780371532876841,0.551507834633002
KPRX,B,2773829,31789,1981563,112680,0.722156772302993,2973,0.0594174197982432,0.600969388946734
SPY,T,2756630,26657,2453780,68346,0.0178429757257294,1747,0.0318976842385952,0.303681365756598
SHOP,B,2754792,8671,1945158,307680,0.0439961791388798,3308,0.0452800842675081,0.337191480648602
CS,S,2747731,5100,2524009,216222,0.00476483217513655,45412,0.001,0.01
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
UBER,B,2738548,3913,2299269,124266,0.0163502418643299,2850,0.0307959850606909,0.17968487394958
AI,E,2736505,13003,2275607,58612,0.0632150981892913,3700,0.0637888898203279,0.446357419326103
SERA,B,2736038,37143,2209135,250659,0.244963962809507,1900,0.00810972626756786,0.103552121201044
INZY,E,2735698,21884,2355043,203599,0.0618113516643365,1200,0.00139622555291537,0.0134518369585085
ITUB,T,2731159,0,2699769,0,0.0,13500,0.0,0.0
BGRY,B,2721744,13601,2217432,413553,0.144751398151377,14421,0.00493542013858434,0.109771452796538
SERA,T,2695467,27676,2249193,279138,0.21217362537239,3800,0.0233525182354275,0.182384523061013
COIN,B,2677352,37101,1253646,80966,0.271260530893323,1800,0.24312309960937,1.30255125449293
BOIL,T,2646644,119215,1861485,391371,0.214293432489834,8102,0.008,0.080182078609405
HILS,E,2636338,16029,2289440,215976,0.897671045976574,11555,0.00373500735700809,0.0715528915462148
GOOG,T,2629068,1727,2134919,21632,0.00760617058618292,2826,0.0645214147554573,0.322525370648024
LCID,B,2619652,4979,2242658,175274,0.021442637046156,2164,0.0189793352934394,0.334403003574311
NOK,B,2612686,100,2612586,0,0.000136449661673064,23179,0.0,0.01
SOFI,S,2609189,1280,2406750,170141,0.00211008984117688,6946,0.004,0.04
MGAM,T,2604534,39179,2062176,280658,0.178516690522106,3706,0.00805540588369632,0.122342046146245
QID,B,2600655,54672,2473523,1520,0.48044033407502,9000,0.0186932435368238,0.16
FFIE,T,2598720,5310,2437533,141437,0.0132940287361562,10000,0.003,0.033
META,T,2581346,16526,1421045,175623,0.0614104459192351,2248,0.151237022859515,0.74717035462236
LYG,B,2561205,0,2554705,0,0.0,33200,0.0,0.0
SARK,T,2556094,43800,1802290,623457,1.52016283709227,7385,0.0201981090834503,0.332318515350804
HOTH,B,2539437,21559,1913782,297467,0.626454349414418,2337,0.0578959683894382,0.404412593843045
SOXS,T,2521080,21736,2197426,139631,0.0514547426028541,3600,0.0182620094819215,0.184306399302216
TELL,B,2520827,400,2234430,24700,0.00252157040572759,22203,0.0015,0.05
BBAI,E,2505672,22341,2031321,200926,0.46351318192914,4584,0.0188841425929919,0.285850707578093
UPRO,B,2494609,107486,2265671,75165,0.938712558104656,1731,0.0179905201990004,0.210631779452541
SLQT,T,2437603,3791,2117490,272840,0.105209718435272,18200,0.00722772277227723,0.102494106553513
PBR,B,2436888,3480,2392019,5609,0.00743351780858876,10180,0.0126379585326954,0.084
QQQ,S,2412896,80246,1801314,316946,0.0843004116306612,1120,0.0393204035563484,0.361017103379685
F,T,2396439,2840,2241393,8056,0.00125934815631697,10337,0.003,0.05
BZFD,T,2388733,10721,2029142,242687,0.0977905138609303,8410,0.00683622350674374,0.0792985970928573
HPCO,E,2368775,13789,2015889,100338,0.16008350061073,18398,0.00796400935756703,0.0938825489823741
AVRO,B,2361272,12212,1739304,159235,0.11621925347317,19804,0.00395449720131249,0.0966798558836775
AWIN,T,2354179,21792,2015293,250675,0.0509613720657222,1127,0.000995411160058737,0.0129827459618209
LUCY,T,2334325,24455,1725146,264241,0.181921912881285,3800,0.00414066828604531,0.0845817815314973
SPXL,S,2326372,58355,1980987,180107,0.452395263159419,2009,0.0224596294790561,0.215035862093598
HILS,B,2322064,32819,1929085,272756,0.302477731396959,5114,0.0157836981378634,0.130909000094651
LUMN,B,2320594,4460,2248196,21940,0.00401638731195718,9517,0.00556862745098039,0.0589803921568627
TENX,E,2253327,15875,1775968,268199,0.257948396510568,20031,0.00372116504854369,0.12843786407767
QBTS,B,2239825,3500,2057125,148923,0.0714963108325703,63900,0.00402592592592593,0.0645555555555556
AMV,E,2216019,14408,2015608,90114,0.148155291443172,6500,0.0137189955498448,0.171017505007363
TSLQ,B,2209095,89150,1795978,241353,2.22136560942992,2050,0.0197952840771048,0.45433971495853
CS,T,2191419,13300,2150119,5900,0.020103505824309,20300,0.003,0.03
RIOT,B,2178878,1200,1991718,38105,0.0140859636338465,3945,0.009,0.1775
AMAM,E,2164836,21486,1818309,178759,0.100974270344581,4015,0.0267982500251433,0.138656844010862
VS,T,2153694,10602,1370450,538265,0.037713568499289,1910,0.00458925223911685,0.0912171943345137
OPEN,T,2134247,2160,2058320,57813,0.0111999684851237,15800,0.004,0.0511111111111111
BOXD,T,2126263,200,1921401,3300,0.000731571708658883,60502,0.0005,0.0012
APE,S,2116691,5507,1981555,81288,0.024094308451407,4590,0.005,0.055
SGOL,B,2095216,33053,2005479,7303,1.36494735403571,8908,0.006,0.06
ARQQ,B,2087719,23434,1731214,202842,0.836007631127306,9614,0.0295326676182032,0.210473443480894
OCUL,B,2079727,3503,1802607,182925,0.13412835448184,8733,0.00495747171283652,0.0537235011054754
F,S,2076848,3520,2056786,7080,0.00343873576810788,14041,0.005,0.05
TLRY,S,2068667,4595,1979526,67683,0.0304305462637074,73920,0.0054113475177305,0.03
SQQQ,E,2064852,34902,1774855,144130,0.0206552478631859,12086,0.00205587228609869,0.149810679718146
MOB,B,2061586,26227,1279918,658576,0.48730576775249,3800,0.0113526197338808,0.163342361906266
KPRX,T,2049260,18649,1452999,204282,0.192138546579965,2303,0.0318262713131066,0.453890549617971
AKAN,E,2041887,10046,941634,142658,0.277906369065326,57099,0.00195,0.0531362368361512
VLON,T,2034710,16266,1871770,80417,0.00828780728904936,1300,0.000403565204079789,0.0170807840672574
NVTA,B,2027346,5120,1951043,8354,0.0281445698919693,17400,0.00687234042553191,0.04
AFRM,B,2026875,11276,1756886,46901,0.0782857680243545,4388,0.0452175969725639,0.252860685996253
U,T,2026713,2328,1680266,32304,0.0432289408188661,5356,0.137529776674938,0.592007669749605
LYFT,T,2017621,2634,1631751,52066,0.0139990903160792,6149,0.0143669064748201,0.225
MSFT,B,2011568,10944,1000043,262653,0.0984891996596977,1369,0.104567909633006,0.717492788414304
IVDA,B,2009456,6245,1531345,305151,0.0924554970321492,8070,0.0228,0.152268733850129
GMBL,B,2005341,68694,15072,165011,0.113947290830163,5900,5.12689054088695e-08,0.00516052019577688
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
APE,E,2003694,7136,1580302,115069,0.011147220398763,30088,0.00315747273893521,0.0651603592046184
PGY,B,1999446,1750,1927018,34578,0.0253416643590085,86000,0.00288888888888889,0.0508333333333333
TSLA,E,1994356,33925,38428,29808,0.0606449029790844,1800,0.160926759455032,0.91811866646534
SARK,B,1976598,28753,1641179,242104,1.17569080833245,3164,0.0179467234949387,0.453133018836911
FFIE,S,1976161,6960,1860292,108209,0.00624366483909102,7852,0.003,0.03
APRN,B,1970107,4858,1865686,32828,0.0413365281420664,30915,0.00492682926829268,0.08
ZEV,B,1968361,3400,1755402,7054,0.460571951729389,75499,0.0038,0.1004
LIXT,T,1944844,16356,1545231,117030,0.168568683387136,10471,0.00530850792028615,0.155499489013797
GOEV,B,1941560,32245,1499363,290938,0.0546964867676129,27696,0.00309007903121086,0.0436268354074564
VINO,T,1927694,2140,1648436,2720,0.0151545194459394,3760,0.0130373831775701,0.0746261682242991
DKNG,B,1925596,2865,1591950,68374,0.0109198915646486,4356,0.0562878787878788,0.361818181818182
FCEL,B,1923020,490,1891300,2710,0.00755391801686528,10264,0.001,0.01
UPST,B,1918635,5700,1358653,60589,0.159053972005433,2472,0.147703804504332,0.729851591789962
U,B,1872816,5770,1440742,7546,0.0843878125987929,2743,0.166474260933254,0.732865692993381
AMC,S,1868352,2087,1744368,41289,0.00486623835497073,2983,0.015,0.132762430939227
EBET,E,1865441,16487,449296,21354,0.502459882474828,5789,0.00184027507761948,0.0619562846591644
SLV,B,1863868,127175,1392757,340731,0.206503139873072,2502,0.0159274401351478,0.15
CGC,B,1847302,301,1723275,200,0.00238039112273579,14064,0.002,0.03
VRM,B,1839011,1900,1756404,14492,0.0181843399803999,41982,0.00347058823529412,0.03
SDOW,B,1830587,64787,1646363,53081,1.17217313719999,1750,0.017,0.17
RIG,B,1828479,2700,1699564,39378,0.00722370084024087,6700,0.0086,0.124
SHOP,T,1828340,3421,1479042,68412,0.0308266783337204,4140,0.02475,0.291254055077084
WISH,B,1827017,11216,1213779,20696,0.0246852835078507,4500,0.000942574024205269,0.0192251082642013
BKKT,T,1818543,2210,1765276,36657,0.157901683240648,21723,0.004,0.04
XOM,B,1811908,5463,1219336,210735,0.101456841914622,4558,0.010179036968445,0.228087463399937
EOSE,B,1799015,2500,1675717,92626,0.0694636297909994,67870,0.0196666666666667,0.073
AMAM,T,1776857,16807,1475828,196922,0.0467885369375666,11953,0.0231643545162658,0.123126552371721
TENX,B,1774178,14272,1481924,158540,0.228297646538401,22148,0.0033455562461156,0.0619157862026103
LAZR,B,1770401,3366,1541414,42353,0.0421480552468426,5655,0.0126825938566553,0.0987701121404193
MARA,S,1759125,2349,1584665,78832,0.0140295611221788,8187,0.011,0.16545498783455
SNAP,T,1754577,4800,1498396,65332,0.010395807773872,8800,0.0117183098591549,0.157291666666667
IBIO,T,1750412,7780,1466100,203051,0.0969926769158209,3100,0.00323148607335265,0.0854749001682948
BGXX,E,1745611,5231,1572248,94120,0.0137982624175497,12358,0.00262921292129213,0.0421215139442231
CLNN,T,1737349,5525,1653388,52119,0.0790161195178181,18681,0.00194236311239193,0.02
AMZN,S,1729001,11074,1253473,165166,0.0359473983924924,1108,0.0485168323393252,0.275605277892361
BTAL,T,1725057,0,1626157,0,0.0,51604,0.0,0.0
INPX,B,1719819,4071,1609473,3457,0.315937528051682,14300,0.00319526387009472,0.0882108254397835
MTC,T,1708288,500,1627183,77195,0.00311660464623421,4125,0.001,0.02
TRKA,T,1703727,7368,968280,0,0.00269688485641321,29300,0.0,0.0007
SPXS,T,1700891,90432,1393780,48590,0.23768454087473,5400,0.01,0.104224598930481
SGOL,T,1694689,26282,1652329,3678,0.852233215683964,8000,0.006,0.06
AI,S,1673842,7014,1144938,55626,0.0425743091632569,3354,0.116367421192901,0.719242834302828
NIO,T,1673084,2820,1396573,51716,0.00583460894980342,6700,0.015,0.227570621468927
DVN,B,1670532,5150,1227572,155422,0.0369276176414773,1905,0.0412998036249768,0.234885893980234
FNGD,B,1661449,26004,1285716,110100,1.22017771249834,2969,0.0612873207488007,0.512484807222977
BITF,B,1660543,900,1569843,9800,0.0204579479282754,15650,0.001,0.0267
GRAB,B,1654414,414,1625832,4590,0.000635071206300797,20802,0.00203846153846154,0.0707692307692308
VS,E,1652852,8803,1366788,137190,0.0891265708291246,4500,0.00258200679969827,0.115766029333066
XPON,E,1647189,5425,1295089,3120,0.181358282245837,4876,0.0373129513721714,0.457788084368156
ZGN,B,1640081,0,1445163,0,0.0,50700,0.0,0.0
BITO,B,1631492,1020,1600926,1200,0.00461381822603387,20100,0.003,0.03
SPY,S,1624990,25786,1293387,130699,0.0170369167984366,1069,0.02978535423936,0.324691086971105
ARBE,T,1622527,18004,1192215,139393,0.0698663520792264,2453,0.00231898467007332,0.0348955787602755
REAL,B,1618639,3856,1242891,90274,0.101264164035622,19094,0.005,0.05
SKLZ,T,1618487,300,1372546,2136,0.00288643288598652,66281,0.0035,0.0147
SPXU,S,1616345,6549,1516406,0,0.0140333641551412,14371,0.005,0.05
TZA,S,1610825,75644,1366038,126635,0.961979571623491,5445,0.019419031665754,0.170526602231917
TMF,T,1609869,32888,1374282,183499,0.0578326113549824,3525,0.0107925909736641,0.0902787068004459
HUT,E,1606192,2429,1493781,103139,0.00976848004862441,9103,0.00916078431372549,0.04
VRM,T,1599251,800,1455152,111300,0.00657986725117821,27100,0.001,0.01125
REI,B,1597240,2700,1277655,41637,0.0684264639926908,15650,0.009,0.05
PTON,B,1585370,6308,1309698,145179,0.0299145025208452,4143,0.016129799255619,0.121526846534943
DNA,B,1581329,2,1500584,0,3.88814582102087e-06,12200,0.001,0.02
LIXT,B,1576839,20358,1256193,139706,0.258529850219467,4371,0.0149001274978797,0.125726838527854
VINO,B,1560284,6727,1161265,6183,0.208570167090143,13482,0.027496908618378,0.182799454163039
AAL,B,1560137,500,1411825,1990,0.0047786880412882,9950,0.003,0.07
WISH,E,1553155,35208,714195,121883,0.0969140484792643,4744,0.000512238963904146,0.0175767084506182
TNA,S,1552073,53330,1321998,138199,0.698317403854586,4689,0.018,0.199667549946024
SWN,B,1545842,2950,1444934,35468,0.00536901960564894,13875,0.00376585496387477,0.07
