symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GE,S,4451462,241635,138086,4055288,0.0181052145730362,100,0.00106686117491257,0.01
UVXY,B,1057781,20856,885427,121491,0.011634069034611,900,0.00101438434982739,0.01
UVXY,S,767108,24416,580454,159438,0.0136199381256743,1000,0.001,0.01
BAC,S,361892,43672,48415,261742,0.0139365305787049,100,0.00102747755999267,0.01
MU,B,339138,48585,5310,281782,0.055834302499299,100,0.001,0.0133471235978183
MOSY,B,338039,54297,79062,196746,0.047286122976839,500,0.001,0.0134532294601912
JNUG,B,323586,2632,317724,2900,0.0118788644672113,100,0.001,0.0100949848024316
ROKU,B,298242,55804,25381,128690,0.0493696967873955,300,0.00186104938714071,0.100888287577951
JD,B,284794,74713,1160,208243,0.093242411800164,50,0.001,0.0122855460227805
AMD,S,280503,56648,0,223855,0.0235455290594923,100,0.00100706114955515,0.010024714023443
AAPL,S,240679,26287,0,201360,0.0421551789113453,31,0.001,0.0115928025259634
VZ,S,233895,15927,66842,151051,0.0135604562893034,100,0.00107534375588623,0.01
VKTX,S,219624,1400,0,218224,0.35741639009446,1200,0.001,0.0328571428571429
GE,B,209872,44462,12060,153250,0.00333144639785766,298,0.00108096801763303,0.01
SVU,B,196275,3875,2100,190300,0.0262091728723224,100,0.001,0.0133548387096774
VALE,B,193362,4126,17800,171436,0.00215958190159404,100,0.001,0.01
SPY,B,179013,11694,48499,110210,0.00665043960918573,100,0.001,0.01
MRO,S,170457,5381,800,164276,0.00353548427790312,100,0.001,0.01
F,B,161257,6252,1700,153305,0.0027345157825124,10,0.001,0.01
CEI,B,154926,14000,4650,135224,0.11446044165379,1000,0.000928571428571429,0.00372571428571429
TOPS,B,154287,24024,0,128063,0.0530255040667454,1000,0.000995837495837496,0.00581547619047619
FCX,S,153964,13561,0,140403,0.00588337375323757,100,0.001,0.01
X,B,153526,9837,23600,120089,0.0306306418516016,100,0.001,0.0112178509708244
DUST,S,147542,400,85743,58499,0.00328920319052709,3000,0.001,0.0275
XNET,S,142696,1300,0,141396,0.00728666875924846,2804,0.001,0.04
XGTI,B,140343,3353,0,136990,0.377462568951931,1000,0.001,0.0156665672532061
KND,S,137134,300,0,0,0.00252215290972374,11590,0.005,0.05
ONCS,B,135347,18345,502,116500,0.133446326861665,1000,0.00100981193785773,0.0202703733987463
DKS,B,132852,10473,3800,118279,0.0267735255771148,100,0.0010034374104841,0.0295264012221904
UWT,B,125127,31128,88856,1743,0.406349537883139,500,0.001,0.0156669236700077
GDXJ,B,122023,1340,98023,22660,0.0028589594241117,1000,0.001,0.01
CIG,B,119086,600,58743,59743,0.00264966172651958,60343,0.001,0.01
MARK,B,118112,21723,4288,89612,0.17179801494721,900,0.001,0.0314173917046448
UNG,S,115879,1318,1,114560,0.00121868452344627,240,0.001,0.01
AMAT,B,115260,22740,4000,88520,0.0603474356320558,100,0.000989577836411609,0.0107062445030783
TZA,B,114573,0,112358,0,0.0,100,0.0,0.0
MBII,B,111980,4598,50460,5995,0.129747728427112,590,0.001,0.0167377120487168
RTNB,B,107755,13912,400,93393,0.211155801775821,250,0.000964663599769983,0.0138704427832087
TRXC,B,101430,41829,6010,51549,0.0677705499704317,200,0.001,0.0108821630925913
VXX,B,96097,7891,30434,57672,0.00478523448012803,900,0.001,0.01
GDX,B,95715,1320,67239,22508,0.000687445935241551,175,0.001,0.01
OIH,S,92965,1840,150,90975,0.00215775031076295,1000,0.001,0.01
LYV,S,91469,5400,34292,34840,0.0395485605056357,1625,0.00133333333333333,0.0664814814814815
OPK,B,91393,9805,900,80688,0.0130915742601358,1000,0.000908210096889342,0.0110198878123406
NAK,S,90200,0,90200,0,0.0,15650,0.0,0.0
TEL,S,87920,528,43660,43732,0.0181499432814272,82,0.001,0.025530303030303
T,S,85254,10605,3150,71392,0.00545353286595622,100,0.001,0.01
NE,B,83828,6986,0,76842,0.0101338021631156,493,0.001,0.01
INFY,B,82415,3091,15500,63824,0.0131726421567165,100,0.001,0.01
JNUG,S,78196,3083,72613,2500,0.0139143385837433,150,0.001,0.01
INOD,B,77550,6500,1700,64700,0.596111518708731,400,0.001,0.0320353846153846
RRC,S,75315,6599,4823,63893,0.0102495682103406,100,0.001,0.011212304894681
AMD,B,74650,24289,21345,29016,0.0100956318903758,300,0.001,0.01
NMIH,B,72804,1229,0,0,0.0109063157240853,15134,0.005,0.05
CMLS,B,70688,1500,0,69188,0.123264031555592,20688,0.001,0.00626666666666667
S,B,68729,13619,0,55110,0.00677142764804885,262,0.001,0.01
T,B,68671,4595,12232,51244,0.00236294045441479,121,0.001,0.01
INTC,B,68232,8334,0,59898,0.00842775881683732,43,0.001,0.01
QQQ,S,66195,4974,11185,50036,0.00479414755449319,100,0.001,0.01
PPR,B,66141,1000,20622,44519,0.0331818030991804,45519,0.001,0.01
GSK,S,65802,6241,0,59561,0.0252996761025283,100,0.001,0.01
MRK,S,64734,17561,0,47073,0.0501155788932964,100,0.00102277774614202,0.01
CLSN,B,64616,4575,19141,39700,0.0699594770242373,725,0.001,0.0222950819672131
IMUC,B,64467,2337,51750,10380,0.154778462149811,100,0.001,0.00581857081728712
AKS,S,62978,580,31199,31199,0.000952930178148654,31779,0.001,0.01
MOSY,S,61667,9075,20790,31802,0.0079032279134172,700,0.001,0.0143801652892562
TJX,B,61658,11667,0,48456,0.02276341230711,74,0.001,0.0274183594754436
QCOM,B,60392,1500,7148,51444,0.00299842882329659,100,0.001,0.0233333333333333
JAKK,B,59866,4100,26825,28941,0.168212029211455,800,0.00509756097560976,0.05
KO,S,59840,2608,0,57232,0.00219965402680913,200,0.001,0.01
WBA,B,57926,1293,23485,33148,0.00577206374715414,70,0.001,0.0456380510440835
KMI,S,57866,7047,0,50819,0.00522449306403507,100,0.001,0.01
SIRI,B,57540,2928,0,54612,0.00101564784492223,11,0.001,0.01
AAP,B,57094,5776,0,44160,0.0287623619396668,100,0.001,0.0963452216066482
CSCO,S,56946,5198,0,51748,0.00407428396301321,81,0.001,0.01
SUNW,B,56244,3634,0,52610,0.206876921325287,263,0.001,0.0119262520638415
WMT,S,56106,8651,0,47455,0.0211470392678348,74,0.001,0.0123292104958964
MU,S,55440,9261,3180,42999,0.0106428213532162,197,0.00108638375985315,0.0100140373609761
TVIX,S,55329,4500,5850,44979,0.00237797802114181,1000,0.000977777777777778,0.01
NUGT,B,54985,3183,41002,10800,0.0271246815001662,400,0.001,0.022186616399623
IDXG,B,54660,2600,46960,5100,0.269681568302043,3000,0.001,0.0111538461538462
CLY,S,54159,300,46006,7853,0.0723938223938224,8153,0.02,0.33
TSLA,S,53104,4727,3,20754,0.0769694206532712,50,0.00106092659191876,0.179318806854242
TGB,B,52800,2400,48500,1900,0.0345477839036117,1000,0.001,0.01
JONE,B,52642,4100,0,48542,0.034998463482091,400,0.001,0.0107317073170732
SWN,B,52246,8477,0,43769,0.00440760206065925,100,0.001,0.01
NVFY,B,52188,2000,0,50188,0.0899401897738004,21088,0.001,0.03
BAC,B,51929,3900,37457,10572,0.00124456102896476,174,0.001,0.01
NUAN,B,51080,300,0,50780,0.000880408274663904,10000,0.001,0.01
LABD,B,50969,1000,49647,322,0.00115975914122155,400,0.001,0.01
VRX,B,50739,7970,4700,34320,0.00954419007907188,1000,0.001,0.0113801756587202
MNGA,B,49900,2000,14400,33500,0.194363459669582,14400,0.001,0.01485
MAGS,B,49700,100,0,49600,0.328947368421053,49700,0.001,0.03
REXX,B,49647,2400,0,47247,0.488897942554492,905,0.001,0.0275
TXN,B,49624,700,21585,17803,0.00481543139386101,100,0.001,0.0247
TLGT,B,49200,800,0,48400,0.0134483164388858,49200,0.001,0.01
ARGS,B,48834,4032,0,44802,0.0067569379273361,400,0.000875992063492064,0.00491230158730159
FDC,B,48832,4087,0,44745,0.0168339628392433,100,0.001,0.01
PLX,B,48200,2100,0,46100,0.0569924281488317,4200,0.001,0.00714761904761905
CCCL,B,47005,2400,5000,39605,0.0161595486099422,400,0.001,0.0575
NWL,S,46901,9986,0,36915,0.0304617458918129,100,0.001,0.0106609252954136
JD,S,46571,19756,7663,16700,0.0246556434291762,100,0.001,0.0132992508604981
XNET,B,46244,16374,4300,23120,0.0917783955876418,700,0.00105496518871381,0.0319335531940882
DRYS,B,46240,9799,18200,18241,0.0453405515454377,444,0.001,0.0100377589549954
TWM,B,46055,700,45355,0,0.0144428167619205,500,0.001,0.01
EFA,B,45894,2735,43079,80,0.00191540694518855,100,0.001,0.01
AAP,S,45627,5069,0,39690,0.0252417611967055,100,0.00137482738212665,0.0723653580587887
CSTM,B,45000,500,0,44500,0.00163149702904391,45000,0.005,0.05
TWTR,B,44989,3000,19140,22849,0.00587476182736425,2400,0.001,0.0133333333333333
RIG,S,44853,3434,7454,33965,0.00476329846628447,245,0.001,0.01
CHK,B,44820,15049,0,29771,0.00664131765436904,436,0.001,0.01
CGA,B,44600,2000,7200,35400,0.178683105512374,3400,0.001,0.02
PRQR,S,44550,0,44550,0,0.0,4900,0.0,0.0
CMLS,S,43900,2000,0,23000,0.164352042074123,19900,0.001,0.00735
CELG,S,43647,7220,0,36365,0.0533297878626721,70,0.001,0.0199127423822715
GDXJ,S,43424,240,43139,45,0.000512052434169259,462,0.001,0.01
TQQQ,B,43209,15865,18171,9050,0.120795200170552,190,0.001,0.0385250551528522
MSFT,S,43034,8258,2935,31831,0.00856774986071441,10,0.001,0.01
EKSO,B,42420,4520,0,37900,0.0863402800328552,900,0.001,0.012212389380531
OSTK,B,40356,10551,2600,23525,0.0543009479892541,100,0.00690626480902284,0.175087669415221
HMNY,B,40348,12678,7500,16200,0.0947314149935366,1000,0.00114986590944944,0.0754606404795709
WLL,S,39580,485,32790,6305,0.00156526341608252,147,0.001,0.01
GG,B,39173,4265,0,34908,0.00758730740425138,100,0.001,0.01
LCI,B,39021,926,0,38095,0.0153362040410732,2739,0.005,0.0607991360691145
RGC,B,38590,1500,0,37090,0.00377259786118852,1000,0.001,0.01
TRXC,S,38430,2000,7800,28630,0.00324036194842964,5500,0.001,0.01
CREG,S,38308,2300,13604,22404,0.0287234308264855,6802,0.001,0.02
ITUS,S,38300,0,38300,0,0.0,1900,0.0,0.0
OCRX,B,37101,3700,0,33401,0.112877146953842,2001,0.001,0.01
STM,S,36990,6217,0,30773,0.0295155126166117,100,0.001,0.01
HTZ,B,36572,11020,1000,24252,0.0762033842047395,500,0.001,0.0248820326678766
ONVO,B,36561,2161,26300,8100,0.0342022379437507,861,0.001,0.01
OAS,S,36370,2300,80,33990,0.0024965428309059,500,0.001,0.01
UWT,S,36284,1120,35164,0,0.0146206464414391,300,0.001,0.0110535714285714
CVX,B,36162,1503,0,34659,0.00873608648899997,50,0.001,0.0104590818363273
OVAS,B,36000,1400,0,34600,0.165016501650165,2200,0.001,0.01
SCON,B,34975,2650,22425,9900,0.305898649428604,3600,0.001,0.03
NMM,B,34900,1400,0,33500,0.0900205761316872,11600,0.001,0.0128571428571429
BKD,B,34000,4000,9900,20100,0.0157394181924065,5500,0.001,0.015
SNMX,B,33958,5318,800,27840,0.19099953309629,400,0.001,0.0159289206468597
ONCS,S,33868,3000,2500,28368,0.0218227844418095,3500,0.001,0.02
TVIX,B,33712,8000,10592,15120,0.00422751648202988,1000,0.0009875,0.01
SDS,B,33420,4050,3343,26027,0.0166631009002189,550,0.001,0.01
SPWR,B,33316,5529,0,27787,0.0466070976987271,300,0.001,0.01
MSFT,B,33007,7139,480,25388,0.00740677721671593,45,0.001,0.01
SPXL,B,32684,6113,16454,10117,0.16563702379017,50,0.001,0.0123196466546704
EVHC,B,32531,5499,0,26832,0.0126143237607614,100,0.00249118021458447,0.0365593744317149
APTO,B,32170,5000,4200,15220,0.188458784063925,900,0.001,0.0224
SLCA,B,31045,580,4093,24372,0.00577902214959696,1400,0.001,0.0148275862068966
CRC,B,30780,2300,10880,17600,0.0314143276650959,1000,0.001,0.0191304347826087
WPCS,B,30485,750,1800,27200,0.0332064110510936,500,0.001,0.0386666666666667
TJX,S,30414,4502,0,24982,0.00878382465129075,100,0.001,0.0218214127054642
CLF,B,30300,2100,3400,24800,0.005421243530004,500,0.001,0.01
NVDA,S,30058,4632,200,17660,0.024668740147416,100,0.001,0.0480591537132988
QID,B,29971,15850,10521,3600,0.100977281704318,1900,0.001,0.01
SYMC,S,29915,3051,0,26864,0.00900523312957677,84,0.001,0.01
CRIS,B,29730,2434,7000,20296,0.0318432172900559,400,0.001,0.00512818405916187
CREG,B,29480,12679,2900,13599,0.158341034543048,300,0.00114196703210032,0.0526681914977522
IDRA,S,29472,3000,0,26472,0.022383382576775,1000,0.001,0.01
NM,B,29200,2400,0,26800,0.0302012155989279,2000,0.001,0.0158333333333333
VUZI,B,28865,2000,8565,18300,0.0582224680504207,700,0.005,0.075
CDTI,B,27975,1600,0,26375,0.661157024793388,900,0.001,0.036875
IGT,S,27683,9850,0,17733,0.033052693039472,100,0.001,0.028961421319797
WLL,B,27644,6252,502,20890,0.020177375004841,600,0.001,0.019277031349968
NBR,S,27600,2400,0,25200,0.00310966223885316,8800,0.001,0.01
CAT,B,27257,6537,0,20602,0.0633092828434458,50,0.001,0.0153357809392688
LOW,S,26769,4482,0,22287,0.0180928621600019,39,0.001,0.0127219991075413
INTC,S,26529,3067,0,23462,0.00310150423461004,50,0.001,0.01
HCLP,S,26261,1023,9716,15522,0.00280997637752019,420,0.005,0.05
SGYP,B,26106,8151,3200,14755,0.00561931372812614,572,0.00193240093240093,0.01
WPM,S,25799,1623,1810,22366,0.00410170613790123,100,0.001,0.01
RTTR,B,25575,2000,10000,13575,0.146649068778413,10000,0.001,0.0044
PFE,B,25411,2459,0,22952,0.00235390970138181,100,0.001,0.01
RLOG,B,25270,7170,5000,13100,0.182484538443918,1000,0.000824267782426778,0.00918828451882845
GILD,S,25200,3600,8606,11779,0.0123798126521685,100,0.001,0.0260972222222222
MBOT,B,25100,2500,0,22600,0.257440016476161,1000,0.001,0.01
CTHR,B,25065,700,0,24365,1.0,25065,0.001,0.01
UNG,B,25036,142,0,24894,0.000131299850022284,25,0.001,0.01
JCI,S,25021,5402,0,19619,0.00915058143966664,64,0.001,0.01
CTL,B,25009,2658,0,22351,0.00218920929022013,129,0.001,0.01
XIV,S,24946,3320,9800,3050,0.00997329440143712,470,0.0012710843373494,0.0528614457831325
DOX,S,24387,201,0,24125,0.00487131016431584,100,0.001,0.0250248756218905
CVS,B,24359,1895,2,22372,0.00756508165896851,25,0.001,0.017155672823219
KTOS,B,24300,200,0,24100,0.00222281497288166,100,0.001,0.01
KHC,B,24015,500,0,23515,0.00394026557389968,100,0.001,0.028
ARC,B,23971,1000,0,22971,0.199720391451967,4100,0.001,0.01
QQQ,B,23968,3058,9730,6680,0.00294742726611182,100,0.001,0.01
CLRB,S,23541,0,23541,0,0.0,14071,0.0,0.0
CVS,S,23402,6277,0,17125,0.0250585844714224,74,0.001,0.015379958578939
NUE,S,23167,1909,0,21258,0.0331320073588115,84,0.001,0.0111471974855946
ADMA,B,22982,900,0,12582,0.0918367346938776,2300,0.001,0.06
CCC,B,22839,270,0,0,0.00166330924615129,22839,0.005,0.05
SLV,S,22786,12886,1000,8900,0.0230744161560308,900,0.001,0.01
AUPH,B,22668,2200,0,20468,0.0235271471195286,800,0.001,0.01
NVDA,B,22629,3455,2101,7344,0.0184003664096119,50,0.0018465991316932,0.0498465991316932
DGAZ,S,22445,3900,13845,4700,0.0254436325678497,1000,0.001,0.0125641025641026
CRHM,B,22135,748,0,0,0.0466683304217619,5464,0.005,0.05
EPD,B,22085,1100,6650,14335,0.00495091839536234,90,0.001,0.01
VMW,B,22043,100,0,3300,0.00154309081089422,8217,0.001,0.03
DUST,B,22029,1807,10128,7450,0.0148589754132062,200,0.00174709463198672,0.0301217487548423
XOP,B,21960,100,21460,400,4.15277563217703e-05,1700,0.001,0.01
CERC,B,21900,1500,600,19800,0.130855796911803,600,0.001,0.01
OPGN,B,21865,1000,0,20865,0.27027027027027,21865,0.001,0.0035
POT,B,21701,2201,0,19500,0.00823995836967875,1000,0.001,0.01
NLY,B,21544,7687,148,13709,0.00705817971133725,100,0.001,0.01
WB,B,21426,4635,0,13185,0.0586783137105963,75,0.00133980582524272,0.115639697950378
DVAX,B,21410,1730,7210,12470,0.00391896575548825,2000,0.005,0.05
TST,B,21190,1300,0,12600,0.160197165742452,600,0.001,0.0315384615384615
RIG,B,21044,2600,0,18444,0.00360645777878265,200,0.001,0.01
MNKD,B,20980,900,450,19630,0.0149960010663823,450,0.001,0.01
TTD,B,20970,6283,2500,9647,0.180049289316827,200,0.001,0.0681441986312271
SPXS,B,20943,1900,17843,1200,0.0484236817289803,140,0.001,0.01
SVXY,B,20802,3273,1351,16174,0.0252052304896268,250,0.001,0.0513871066300031
PRQR,B,20600,1090,900,18610,0.00600359113891979,900,0.0117889908256881,0.05
IWM,S,20572,6143,2197,12032,0.0114077620321898,85,0.001,0.0100748819794888
HD,B,20532,7570,100,10883,0.0381983691264331,48,0.001,0.0297252311756935
BPTH,B,20500,1400,0,19100,0.132137800849457,900,0.00137142857142857,0.00747142857142857
KO,B,20127,6628,0,13499,0.00559022503439068,60,0.001,0.01
BLRX,S,20100,3400,0,16700,0.62962962962963,1300,0.001,0.00925294117647059
FMSA,B,19852,3920,1,15931,0.0299685024922785,1000,0.001,0.01
WU,S,19700,3400,0,16300,0.00984773661359509,100,0.001,0.01
DRIP,S,19627,4554,6273,8300,0.0699764901120177,200,0.001,0.0293412384716733
LLNW,S,19530,2859,8320,8101,0.0378474980142971,250,0.001,0.0203497726477789
OCN,B,19500,0,19500,0,0.0,0,0.0,0.0
TRCH,B,19400,200,10000,9200,0.0624414611301904,10000,0.001,0.01
IBDK,B,19374,1200,0,18174,0.21945866861741,19374,0.001,0.02
UPRO,B,19165,2960,9753,6400,0.0574055039466284,100,0.001,0.0368141891891892
AAPL,B,19139,6529,3150,8824,0.010470238639334,21,0.00102756930617246,0.0143911778220248
SQQQ,B,19110,5114,9965,4031,0.015837916852485,100,0.001,0.0121509581540868
MAT,B,19075,5311,2610,10700,0.00337796796559319,438,0.001,0.0138034268499341
RSLS,B,19013,713,16800,1500,0.113031071655041,2200,0.001,0.0101823281907433
CSCO,B,18939,3136,0,15803,0.00245805204078673,54,0.001,0.01
GST,B,18929,2000,0,16929,0.097508653893033,4600,0.001,0.00405
PYPL,B,18901,5961,1800,10930,0.0313966533411285,30,0.001,0.0169568864284516
FB,B,18869,3385,3320,9917,0.013414759802484,40,0.00113293943870015,0.0213677991137371
SBH,B,18835,2061,0,16774,0.00949843996995156,100,0.001,0.0109704027171276
VUZI,S,18665,2600,10400,5665,0.0756892084655469,600,0.005,0.05
ERY,S,18620,100,18520,0,0.00396118043176867,200,0.001,0.02
RAD,B,18506,13374,0,5132,0.0131244774350057,1000,0.001,0.01
AKS,B,18500,2300,0,16200,0.00377886105127914,100,0.001,0.01
PLUG,B,18369,8364,1000,9005,0.0275465036623281,1000,0.000875657580105213,0.01
MIY,B,18300,0,18300,0,0.0,0,0.0,0.0
MDLZ,B,18262,2138,0,16124,0.00421265846728589,100,0.001,0.01
TNA,B,18147,12092,985,5070,0.0833666560953077,200,0.001,0.0326794574925571
NFLX,B,18138,3387,0,14651,0.0508428779440683,40,0.00145320342485976,0.103646294656038
ATI,S,18071,400,0,17671,0.00188688145667248,138,0.001,0.01
VALE,S,17870,3510,0,14360,0.00183716249990186,2400,0.001,0.01
UGAZ,B,17808,1500,3593,12715,0.00568250697054188,3593,0.001,0.01
ITUS,B,17798,7200,0,10550,0.0988780092560803,800,0.001,0.0223611111111111
ANTH,B,17600,1500,0,15500,0.278035217794254,3300,0.001,0.014
XPO,B,17540,4053,2280,7041,0.0700193490429134,100,0.001,0.0487614113002714
IYR,B,17479,3000,0,14479,0.00779283526725529,1979,0.001,0.01
MLSS,B,17447,0,17447,0,0.0,1409,0.0,0.0
PSX,B,17426,210,0,17216,0.00371964503958765,99,0.001,0.0205714285714286
SKX,B,17413,1000,0,16413,0.0143451441686989,100,0.001,0.012
SSO,S,17211,3967,8844,3900,0.0920631236945927,800,0.001,0.0206730526846483
BMY,B,17140,1500,0,15640,0.00959969280983008,56,0.001,0.01
D,B,17137,788,0,16349,0.0109906969608212,50,0.001,0.0110152284263959
TEUM,B,16994,1100,6994,8900,0.0884528787391444,800,0.001,0.00716363636363636
GLD,B,16925,7827,8260,838,0.0245373577902271,38,0.001,0.01
LTS-A,B,16888,700,0,7388,0.583333333333333,8088,0.001,0.09
LLNW,B,16803,1603,0,14200,0.0212205454064072,300,0.001,0.0174859638178415
ETM,B,16768,4658,2600,9510,0.00219428825542307,1000,0.005,0.05
NPTN,B,16700,1200,0,15500,0.0109861940161863,2200,0.001,0.01
SEED,B,16600,1500,0,15100,0.102417042195821,700,0.001,0.0266666666666667
CAPR,B,16506,1000,14206,1300,0.0891981090000892,400,0.001,0.025
USB,S,16490,7088,0,9402,0.019169138984371,79,0.001,0.01
MLCO,S,16455,305,0,16150,0.00244310763290906,100,0.001,0.01
GEVO,B,16423,4143,0,12280,0.694086111576478,1000,0.001,0.00588962104755008
JPM,S,16255,2788,0,13467,0.0048713410340592,100,0.001,0.01
TSLA,B,16240,5822,545,6534,0.0947992314455987,90,0.00210683613878392,0.231200618344212
VOD,S,16180,4220,1369,10591,0.0099688179155249,100,0.001,0.01
FB,S,16099,1393,1637,12719,0.00552046097632503,100,0.00132304379038047,0.036159368269921
VYGR,B,15930,2400,0,13530,0.0714647291784534,700,0.001,0.0295833333333333
IVV,B,15868,2227,12729,812,0.0319164182526943,23,0.001,0.0186663673102829
GDX,S,15800,0,15800,0,0.0,10000,0.0,0.0
GUSH,B,15769,2562,6607,6600,0.0509364189430991,100,0.00366978922716628,0.0233879781420765
GS,B,15736,3484,0,9352,0.0338999542681444,300,0.001,0.0552583237657865
GOF,B,15717,1000,0,14717,0.291375291375291,15717,0.001,0.02
KSS,S,15704,1446,0,14258,0.00635802821979607,100,0.001,0.0148063623789765
FENG,B,15677,3205,2891,4200,0.0371284261254373,1391,0.001,0.0434321372854914
STX,B,15666,4517,0,11149,0.0285586029867355,96,0.001,0.0102235997343369
MBI,B,15600,1000,2000,12600,0.00684893978412142,13600,0.001,0.01
BB,S,15458,1000,0,14458,0.00418611465768047,100,0.001,0.01
HRTX,S,15455,1352,6455,7648,0.00705618329375538,1500,0.005,0.05
WTT,B,15400,1000,0,14400,0.230786983614124,300,0.001,0.01
CYH,B,15306,3000,0,12306,0.0142444055097361,384,0.001,0.01
IBDL,B,15293,2910,0,12383,0.318102317446436,390,0.001,0.0158762886597938
STLY,S,15100,800,0,8900,0.666666666666667,3600,0.001,0.0299
IWM,B,15011,2199,2312,10500,0.00408361854285942,100,0.001,0.01
CATB,B,15000,9300,0,5700,0.61814556331007,15000,0.001,0.01
CALA,B,15000,5100,0,9900,0.0170949338660696,1000,0.005,0.05
LBTYK,B,14971,1314,5558,8099,0.0115849519056981,100,0.001,0.01
CSX,S,14954,4745,0,10209,0.0144447522473843,73,0.001,0.01
BBY,B,14903,3652,0,11183,0.0354301680313555,49,0.00124644030668127,0.024854874041621
SQ,B,14657,3246,300,11067,0.00751796111782771,80,0.001,0.0103727664818238
GPOR,B,14638,731,0,13900,0.00153306684674784,100,0.001,0.01
BABA,S,14419,3330,750,9019,0.00793921375558189,100,0.00236036036036036,0.0631381381381381
PGH,B,14400,1000,0,13400,0.0158760398806122,14400,0.001,0.0043
TGTX,B,14336,880,0,0,0.00499222800866832,560,0.005,0.05
SVXY,S,14225,2265,0,7960,0.0174426663791643,160,0.001,0.0469094922737307
C,B,14126,2704,0,11422,0.00587827364842097,48,0.001,0.01
XIV,B,14077,4590,1450,6420,0.0137883799104206,400,0.001,0.0540087145969499
RRC,B,14052,702,0,13350,0.00109034655003169,100,0.001,0.01
SOGO,B,14036,3604,0,10432,0.00805914211729138,365,0.001,0.0113873473917869
CBA,B,14000,2000,0,12000,0.0946029043091623,600,0.001,0.02
GALT,B,14000,1100,0,12900,0.175915560530945,200,0.001,0.0463636363636364
BKCC,B,13900,100,0,13800,0.00390823465040841,13900,0.001,0.02
PXD,B,13800,1000,0,12800,0.019662203346507,13800,0.001,0.1
BZUN,B,13758,4705,0,8453,0.0960478504062385,200,0.001,0.0414665249734325
IP,S,13704,818,0,12825,0.0106414809611157,39,0.001,0.0141809290953545
BABA,B,13643,4844,2200,4650,0.0115488142438555,100,0.00379748142031379,0.0460776218001652
SSKN,B,13600,5700,0,6700,0.224285826709688,1000,0.00131578947368421,0.0305263157894737
OTIC,B,13502,1871,2500,9131,0.0238867327137167,921,0.005,0.05
GILD,B,13402,280,100,10823,0.000962874317390886,700,0.001,0.0163928571428571
LABD,S,13371,172,13199,0,0.000199478572290107,500,0.001,0.01
XBI,S,13318,2090,5985,4487,0.0083578269649891,140,0.00121531100478469,0.0301913875598086
LABU,B,13234,200,11140,255,0.00287773924804673,100,0.0055,0.06
WDC,S,13224,3273,400,9551,0.0256283767911675,100,0.001,0.0273266116712496
LUNA,B,13100,0,13100,0,0.0,0,0.0,0.0
OSN,B,13098,1600,950,10418,0.144482571789778,300,0.001,0.05875
COP,B,13010,200,0,12810,0.000391186566653301,200,0.001,0.01
JNPR,B,12954,2654,0,10300,0.00284330740716933,100,0.001,0.0103767897513188
KLDX,B,12800,0,12800,0,0.0,0,0.0,0.0
REGN,S,12764,1197,0,7700,0.0293684675401148,99,0.001,0.258295739348371
AMAT,S,12714,845,7000,4869,0.00224246187814807,140,0.000834319526627219,0.01
DIS,S,12648,6355,0,6293,0.0350582004744304,25,0.001,0.0107553107789142
AGRX,B,12600,900,0,11700,0.281778334376957,3400,0.001,0.0388888888888889
HMNY,S,12600,300,11600,700,0.00224163310443769,2100,0.007,0.12
FTFT,S,12568,500,3856,8212,0.13873473917869,3956,0.001,0.02
TZA,S,12450,0,12450,0,0.0,0,0.0,0.0
EVBG,B,12377,4862,0,6895,0.288084375185163,500,0.001,0.0566186754422049
XLV,B,12215,800,142,11273,0.00176984885490779,100,0.001,0.01
CENX,S,12214,200,0,12014,0.00193911188675587,100,0.001,0.01
RWM,B,12205,7175,5030,0,0.127383446365799,2375,0.001,0.01
AMC,S,12200,0,12200,0,0.0,10100,0.0,0.0
NAC,B,12200,2300,0,9900,0.668799069496947,1000,0.001,0.02
EKSO,S,12186,2000,4250,5936,0.0382036637313518,2468,0.001,0.03
TMUS,B,12183,1400,0,10783,0.00849684706282205,100,0.001,0.0114214285714286
EEM,S,12143,0,12143,0,0.0,140,0.0,0.0
AP,B,11860,200,0,0,0.0380228136882129,6740,0.005,0.1
OPK,S,11800,6878,0,4922,0.00918346229079184,2500,5.81564408258215e-05,0.01
MX,B,11800,1600,0,10200,0.0426871565017875,300,0.005,0.078125
PFE,S,11798,1959,0,9839,0.00187527820455753,100,0.001,0.01
AT,B,11780,1000,0,0,0.0487329434697856,4000,0.005,0.05
HIMX,B,11754,2901,0,8853,0.0150020943978735,100,0.001,0.01
BUD,S,11714,301,0,11413,0.00440754407544075,300,0.001,0.0200332225913621
IMMU,B,11523,2923,1000,7600,0.0104506694792542,1000,0.001,0.03
BIOA,B,11500,2000,0,9500,0.194080543425522,5300,0.00065,0.00945
RVLT,B,11500,600,0,10900,0.151057401812689,100,0.001,0.0266666666666667
ETE,B,11414,314,11100,0,0.00067015688927685,11100,0.001,0.01
YELP,S,11400,100,0,11300,0.00298552022689954,11400,0.001,0.03
SNAP,B,11371,2971,0,8400,0.00693109497769732,200,0.001,0.01
FNJN,B,11348,2600,0,8748,0.838709677419355,500,0.001,0.0234615384615385
NGL,S,11295,1100,0,0,0.00931169633711727,1400,0.005,0.05
