symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,15159528,141490,13537053,468980,0.339288725519395,16267,0.0,0.00254972935241384
HMNY,B,6111643,356392,3794789,443181,0.592494013123954,803,0.00121478571640692,0.00837491898272605
AXON,B,5369513,409990,3006634,850301,0.643136726534576,1287,0.00687525218457295,0.103347997000777
AMD,B,4908973,296979,2005751,1808142,0.0647922703658586,893,0.00967040754490442,0.0802676989144641
TVIX,B,4869686,141101,3457964,256500,0.0648344920027114,1006,0.0101029909538518,0.100226953866086
MU,B,4048883,425155,2088057,866257,0.741364796386002,800,0.00779415380857906,0.0997241824141232
SQQQ,B,3865816,281557,2749631,466965,0.392406576475801,2132,0.010654438905722,0.08
UVXY,B,3294570,53650,2810475,123005,0.0420124861162567,1137,0.00872115969591698,0.100632121961344
SVXY,B,3133163,71489,2786685,113157,0.0710409038934377,5983,0.0102617169784149,0.0690580204778157
IQ,B,2712786,140523,1575737,165907,0.421343628443758,800,0.0102385775738646,0.294508004577155
SNAP,B,2607498,152573,1131759,855625,0.113768562493422,910,0.00662429748232932,0.0815538694149563
ONTX,B,2499065,94778,1364809,369242,0.866162068092201,1957,0.00432440763603393,0.0387997878456894
PBR,B,2246633,226670,902442,752466,0.0522954947040374,1674,0.0105139956786848,0.0794815679469108
MU,S,2100690,275203,76979,1718199,0.419182678155338,796,0.00799182938225818,0.094471117389189
BAC,B,2059718,140530,260360,1469948,0.0291440074098063,949,0.00784191629823039,0.0798809102420936
TWTR,B,2022477,100265,1147038,315840,0.124563194569403,800,0.00675633281288087,0.0847780337282574
PBR,S,1896721,83551,190607,1613437,0.0276683058251189,5077,0.0080228422254854,0.08
IAU,B,1806587,12633,1456890,0,0.0146556770295175,28396,0.00700497512437811,0.04
NKTR,B,1766959,104185,781610,146802,0.593514092536418,800,0.0381387145008632,0.461319842189926
NNDM,B,1691620,98153,897593,323410,3.12182321690377,13234,0.00444271526731768,0.0596831857711898
CHK,B,1686395,53990,757391,674451,0.0179513266769781,1253,0.00837388251148362,0.08
AAPL,B,1399109,162319,415541,533638,0.498017258728444,486,0.00777005162806716,0.111299276532205
C,B,1394315,68442,224893,1000865,0.13989094752495,800,0.00804841111103307,0.0798048711302848
BAC,S,1345814,75176,5332,1264806,0.014917308573422,824,0.008,0.08
EDAP,B,1331993,44009,792613,142040,0.461946523165696,1015,0.00187903241948215,0.0631142300927775
FIT,B,1322854,56160,760383,158574,0.0555321611076039,800,0.00533961778442891,0.0831790749138798
UVXY,S,1310166,19130,1151751,95931,0.0148265029303215,2691,0.00853333333333333,0.08
ATNM,B,1288798,29461,847652,105205,1.43369960551448,2049,0.00246766401828605,0.0279659456735936
CODX,B,1279634,106194,638848,108449,0.992641245821096,759,0.00844378130888217,0.29870491341927
VKTX,B,1180349,332313,335436,329661,2.12850082398688,911,0.00862181181041517,0.199027832169328
TRXC,B,1179803,93269,732739,140050,0.454910109347064,825,0.00696268769949203,0.109279145035314
BPMX,B,1155340,65155,790244,27530,0.637119079822572,850,0.00192847007632509,0.00960922943293087
ABEV,B,1103896,27176,779460,30366,0.0112207601579853,5304,0.00292231451303608,0.08
TQQQ,B,1091164,128379,693649,115945,0.933175617546225,800,0.00795533437422396,0.158424918207282
SNES,B,1064859,110483,431176,373507,1.69944095590795,921,0.00767878259851222,0.10820786685782
NLST,B,1027243,40094,501437,160530,0.509048864065036,997,0.00377797260613958,0.0175292563910662
SDRL,B,1016451,63946,408953,362791,1.13209160083156,1957,0.00630313539768338,0.0219807985330578
SPY,B,1007578,73031,457433,360494,0.0779491179998452,739,0.00743101308058777,0.0874179332239354
CRMD,B,996670,31165,640828,100984,0.835679588070696,2010,0.00596014775189583,0.0451728621355499
UPRO,B,996315,50257,636396,263088,0.587092407219207,2169,0.00796896415329434,0.130386791195064
TOPS,B,992156,105670,463770,258333,1.81042091352353,2323,0.00609842353492279,0.0652139842594797
GE,B,973871,67083,224345,578738,0.020446121397367,718,0.00907483510264265,0.0789115646258503
BRZU,B,952545,48251,713702,72729,0.280388796596267,854,0.00702395974827858,0.187918977582659
WPP,B,918935,3064,651983,194748,0.168165227974143,4317,0.0218618073895528,0.179924183963033
AMD,S,905691,44558,858,859030,0.00942858242140826,1232,0.00705190423668332,0.07
GE,S,901385,66408,953,822408,0.0161417145345059,1455,0.00847240997266237,0.08
CRON,B,889592,56447,520123,89322,0.695667921077539,755,0.00670887617552583,0.156780285302042
T,B,887862,120479,305230,281592,0.0575073202717492,800,0.00771737553039184,0.0821719240370534
ROKU,B,858803,28380,537804,47415,0.37998582092487,800,0.014997947511502,0.277385273065949
FB,B,854449,89816,255308,282308,0.350713664755957,479,0.0108344382272915,0.19183663637927
AKER,B,834529,61602,400081,182308,1.12878212728736,800,0.0041473137587589,0.0214350552273729
GSAT,B,833696,16968,607658,11757,0.138733692618472,3923,0.000579264211248535,0.0051335060340097
TSLA,B,817424,39680,291036,32147,0.274077009604553,740,0.122745462979596,1.25376803860683
TROV,B,786448,17005,490232,30096,0.761599717977596,914,0.0140234361498305,0.12473536731652
QQQ,B,785436,60215,440937,143063,0.0926008243920463,740,0.00756038409901972,0.0943386773488499
JNUG,B,775602,16608,616939,22269,0.086541617411076,831,0.00545711413164005,0.115640548673454
DNR,B,775330,27155,370173,270869,0.0413624542141791,2517,0.0141924452473752,0.08
XLF,B,766268,34362,323911,231725,0.00490216935832771,1246,0.00762358899577937,0.08
HUYA,B,752532,40618,376398,30355,0.364718276143446,800,0.0180156113467132,0.692388395615879
CGC,B,751685,30858,412093,17531,0.627505462266347,615,0.0016655201758218,0.283785298979089
BABA,B,750616,49352,307384,95829,0.118385379312589,725,-0.199703788829349,0.0665525007541952
UWT,B,742812,31184,578761,49597,0.777737214199675,1004,0.00797264021887825,0.145584192746449
ANW,B,738555,93152,256681,132823,0.370200137955757,1525,0.0329065632030566,0.156038412626604
DPW,B,738017,12405,402766,54305,0.656271473586281,948,0.00262516342906714,0.0346603371138881
CVRS,B,725488,22545,492328,100556,0.251339111549252,2206,0.00177962719873983,0.0204230427933841
AYTU,B,721007,17715,440062,79287,0.807906476877812,977,0.00246300975185179,0.015650975362808
DGAZ,B,705204,20189,454749,32180,0.430475769364531,1245,0.014335746295335,0.0953826313748574
DB,B,697666,55276,293237,230092,0.133272307716045,2288,0.00586016035945946,0.077472141746165
JCP,B,687314,18355,341023,227053,0.0143165906830484,3381,0.00639532329912281,0.08
NVDA,B,681571,28967,270643,58269,0.208268547756815,772,0.0449252379476946,0.501463608560047
AETI,B,668674,45533,287264,90104,1.7653414867899,1715,0.00630007539872377,0.107525844104804
SPXU,B,657128,34918,498113,100365,0.195486533388583,875,0.0074011522288533,0.106434879525456
VSTM,B,656355,252519,201725,110687,3.06895541126919,1649,0.0076318874299029,0.0980831492877843
AMRH,B,636893,78204,266141,171402,1.32403641401041,1641,0.00577853067570144,0.0888849986223534
GDX,B,636485,9691,552238,29484,0.00463133645410401,4245,0.00779219997543299,0.06
CLDX,B,622555,18572,344576,73802,0.201995151964255,924,0.00120649977688126,0.012370542170163
VALE,B,610920,20742,165188,374105,0.0122968987239256,2072,0.00901251263734093,0.08
INTC,B,594516,74999,137262,289304,0.0942394017500825,665,0.00778137037069262,0.0811501418247363
ZNGA,B,593905,24063,117197,410657,0.0401220565639678,317,0.00808191089113955,0.08
FSLR,B,591123,57021,219845,117064,0.340351432388223,720,0.0153398362424169,0.320276288527509
IJR,B,588195,17349,380335,80070,0.133095144836067,484,0.0197930512783003,0.08
JD,B,587161,104011,63818,364102,0.202323446793827,397,0.00727375987277125,0.0811321035102576
INPX,B,583379,45777,163221,288430,1.48431853360029,761,0.00786943251617337,0.0319109571937498
SOXS,B,575551,3885,523552,14300,0.0532301215796615,1656,0.003,0.03
FIT,S,559791,60509,123150,336133,0.0506690440932373,698,0.00693025436737529,0.070300254708578
VRX,B,557472,38381,316180,71544,0.161162299137437,1075,0.00807047761982363,0.103018202506824
C,S,554824,28554,6320,499680,0.0597803557115431,1075,0.008,0.0843772631777905
SOGO,B,553877,21967,323046,59350,0.183343765416309,800,0.00687088873078501,0.0833457620863595
BILI,B,547121,36727,285554,58109,0.337095341038735,800,0.00823855416276905,0.225509441214253
GLMD,B,543953,18503,252633,13919,0.490459187500206,1275,0.0546330213903743,0.393678698752228
TPIV,B,543516,24892,305213,11980,0.683664638014043,1221,0.00577637653898769,0.401480705654355
VXX,B,536663,73704,266410,89693,0.0607087272107607,800,0.00749592004352643,0.08144812573019
AAPL,S,529896,109350,31968,380110,0.381361895002531,360,0.008,0.109096989180026
TZA,B,525835,17135,386002,4000,0.0278687551523113,2118,0.01025513913201,0.06
LIFE,B,513195,54771,233410,127429,0.835956991698745,2181,0.00615247675441437,0.0590152962414985
PULM,B,511042,23287,290506,30643,0.28444352585071,923,0.00323936348258103,0.0347322237440033
NWL,B,507019,51580,96651,299503,0.132071721405828,800,0.00744836879165836,0.0809156988410965
PLUG,B,503696,17275,294031,108358,0.129353353637657,932,0.00946026654493524,0.08
I,B,503417,20371,260739,106061,0.150006811110772,860,0.0135246414818758,0.23115847084841
TGB,B,502866,19647,321984,114333,0.362795045418115,6868,0.00629276359279409,0.08
F,S,502527,42512,99,459916,0.0176541868978818,1146,0.008,0.08
SAN,B,497826,12122,350343,5026,0.0169619561448282,6194,0.0115114519779571,0.04
SWN,B,492901,27957,236230,136685,0.0215959216343716,3183,0.00763172619970373,0.08
APRI,B,492663,27677,207645,127569,1.70913737455784,5810,0.00386350491310166,0.0236113876402412
SQ,B,488582,62503,215106,94533,0.340326657907498,768,0.0092308622536066,0.200006146798701
DUST,B,487801,25884,366418,64231,0.245077817752828,1397,0.00761813094992649,0.156060712370782
USO,B,485122,22116,310942,53565,0.0150376283691658,4939,0.00663735781749696,0.08
TEVA,B,481857,28108,177213,202183,0.0607083849610534,750,0.00719500120149486,0.0699301242142316
OPHT,B,481063,38535,220064,123542,0.472477576906854,631,0.00377610408044152,0.0592756562286426
AMAT,B,479549,49957,166086,184935,0.145565869318425,654,0.00702381655621561,0.0811357862726961
GM,B,478413,29728,53098,362213,0.0466855232875585,511,0.00857370338588304,0.0812003769644387
RIG,B,470869,25132,128611,253888,0.0219672411725991,1398,0.00858538714537894,0.08
UPL,B,463754,25196,89104,306300,0.127525134934484,2832,0.00605020683562538,0.08
CSIQ,B,455822,50246,167192,155710,1.04361475688615,833,0.00843679830328782,0.152106471809253
NBR,B,451056,20463,134828,243713,0.0251709718356368,1380,0.00702999733893962,0.08
ABEV,S,450289,11989,319214,1650,0.0055357544391201,4244,0.00498137943603697,0.05
MSFT,B,449826,71157,136136,158377,0.221422016683865,289,0.00811414065910108,0.0800403357978824
PSTI,B,447812,12113,312908,44438,0.439606463751486,3708,0.0114036775719146,0.05
MNK,B,438822,12483,287763,106759,0.177413977265968,1165,0.00549668619487072,0.110685064830128
HMY,B,431997,9473,332259,207,0.0243142331754673,2819,0.007110964332893,0.0781472904122279
TZA,S,428683,20727,354142,53814,0.0371760970396302,6571,0.004,0.04
DWT,B,422748,4203,321858,3461,0.0127523334842485,2441,0.0186321243523316,0.07
X,B,421584,35296,149801,174185,0.276407551697244,801,0.0078797847838053,0.148563549434269
DRIP,B,420264,14827,317696,18614,0.0688330579483675,2434,0.00829761904761905,0.08
SHLD,S,419737,3540,18279,392334,0.0258048849922617,2910,0.00375840950993412,0.05
NAK,B,419214,14634,237197,70186,0.199854369182052,1368,0.00276419952484918,0.0246325393876931
OPK,B,418929,12492,194090,141952,0.0646474894317264,2395,0.00435266127088021,0.08
MDXG,B,414705,21371,183070,137634,0.171315343602599,1095,0.00652253998685417,0.109066822469267
HK,B,412742,56001,200583,96158,0.11171791108478,3429,0.00498039498172233,0.08
KTOV,B,407652,30023,204327,118320,1.03952910434931,1036,0.00331572851506595,0.0750385169472288
SPWR,B,407378,37534,201581,84955,0.378714008475091,811,0.00470630618340504,0.0956704751355952
ICON,B,400950,7729,216103,24270,0.206267445309922,1469,0.0018865213586725,0.0333956273720278
FRED,B,397969,29446,57517,288693,0.303060454146402,2245,0.00650544662902498,0.08
ZS,B,393900,60469,146533,48549,0.588481395374045,800,0.0453063422079311,0.397272760065752
HEAR,B,391814,24623,197152,48778,0.566854715074947,800,0.0225613870576471,0.597148663725114
RAD,B,390288,35297,99549,213037,0.0998672402143101,4639,0.00806072874493927,0.08
SFIX,B,390240,13839,226112,10629,0.218031276412496,755,0.0266962672745274,0.290866968337334
DNN,B,387877,53702,243065,15184,1.01328504470767,2740,0.00232103203583733,0.0200315910858488
KOOL,B,387758,7608,205158,59113,0.398812160805984,1886,0.00219056705137806,0.0234985633887099
HTBX,B,378326,39311,137491,157072,1.25545087593926,1681,0.00792803449517785,0.111647553675302
CHK,S,378306,34379,9149,334778,0.010529900646005,19565,0.008,0.08
JONE,B,375376,12181,217646,32914,0.389033826089283,1210,0.00270559440559441,0.026736265546751
AMZN,B,374117,19985,78447,16926,0.471768222874553,275,0.382620214891957,3.82641270409323
QCOM,B,371427,12549,208986,40759,0.0778702647627547,775,0.0069285207724452,0.0891577310025573
DOCU,B,370351,11340,181365,21561,0.211354324567106,793,0.0622231256285752,0.954217810556128
NFLX,B,370072,43340,88791,46095,0.420719236046153,527,0.0511415133259782,0.989876503761526
LRCX,B,367096,29641,110028,73782,0.243968537130942,292,0.0285088577736852,0.549464134255588
MBRX,B,366809,9402,71833,212701,1.25148756506871,2316,0.00499931082012405,0.0719565376776105
AMBA,B,362068,50919,129596,92479,0.356172513731302,833,0.0208169445485095,0.27499556084333
MOMO,B,361891,58981,135197,96667,0.54593020394621,800,0.00952787804606097,0.291601104061462
UA,B,356784,16603,201674,56542,0.0857332435649981,755,0.00424916706952297,0.0717730250086072
LIQT,B,356273,5789,249589,12237,0.819616578459615,3638,0.00145642987665601,0.01155
JPM,B,353341,69817,44663,196336,0.317633272176238,517,0.0078732487443476,0.0828156122956181
SESN,B,352229,38320,163083,80000,0.473085837985004,973,0.00735015331685863,0.0856670402626724
GNW,B,351505,7730,223541,59894,0.023099104118059,2684,0.00353843589172094,0.05
CLF,B,350848,27329,108424,166288,0.0586719483619921,1206,0.0073422896895347,0.08
CEI,B,349692,30182,155065,105713,1.86984906698086,670,0.00666252350526176,0.039281941030699
WYNN,B,348732,38616,84274,112090,0.465827303568017,685,0.0338916237519405,0.688642873807645
AKS,B,348023,12924,174388,108729,0.0202564709569677,2488,0.0131848429606672,0.0796153846153846
SDS,B,347507,11761,298395,500,0.119700735511247,850,0.005,0.05
DUST,S,346446,15878,270670,48334,0.185715996890647,5100,0.006,0.0962451029294674
SNAP,S,345668,52895,18297,269418,0.0358622740663294,50681,0.00596549859930211,0.0604675630265868
VVUS,B,344462,15548,169227,57896,0.752465900082261,879,0.00519852097065025,0.0281862477999909
FCX,S,340210,21380,7400,311430,0.0228807995919906,1200,0.00814367816091954,0.08
AMAT,S,338663,67831,2224,267468,0.20258506082066,615,0.00794239521982544,0.090892402214983
F,B,336257,26792,88861,181201,0.011838727732282,545,0.00662185981930062,0.0845977011494253
OHRP,B,336029,11804,190088,29756,1.07777754644688,1746,0.00293348579816799,0.0168861739630244
DARE,B,331859,19799,146509,122072,1.29290513557446,2598,0.00592251515372818,0.0876524129573716
PAVM,B,331660,835,212376,15,0.521499644633973,3141,0.000152283464566929,0.0351933858267717
SPXS,B,328752,12699,252374,6617,0.161690988363725,1082,0.011980697384807,0.0814285714285714
XEC,B,328527,20093,164140,52794,0.266087298140125,666,0.0325750243016285,0.469167376713409
SPXL,S,327528,49957,186708,82809,0.574389992064341,3316,0.008,0.121146888730614
SIRI,B,321161,32003,82814,174421,0.0231684200226162,165,0.00904046564221168,0.0775
IBIO,B,319094,10486,202197,35049,1.16256416608777,1424,0.00429018709919498,0.0416572669361441
JD,S,318138,53292,2000,252236,0.10248936310302,718,0.008,0.085718276605855
RHI,B,317302,1828,260639,11516,0.0452837771882037,1606,0.00351190476190476,0.101148094357891
SIG,S,317121,10755,186223,7345,0.0677345813940849,500,0.0100038663136094,0.121380868743687
HMNY,S,315667,37653,99045,176969,0.0665551577136687,6600,0.004,0.0132514360879962
TWTR,S,314648,31066,45236,211923,0.0274231580687431,1594,0.00754393713754215,0.0870808789340914
ODP,B,312920,25594,73360,188748,0.0376034703027004,666,0.00727575055450857,0.08
VALE,S,312198,17954,0,293844,0.0111309041903589,820,0.005,0.05
PPC,B,311502,10695,146508,122443,0.22943174920525,987,0.00758710505189905,0.122920722695323
SBUX,B,310992,64381,40758,170978,0.148157112847182,333,0.00778604767561637,0.0828175103616159
NOK,B,310759,18927,183413,25850,0.0245865216572502,3603,0.0139661731524688,0.08
CWH,B,304429,8888,196022,7952,0.066641879527404,745,0.00823669780321037,0.158808429850397
PVTL,B,304066,19742,158443,33668,0.246046439260154,800,0.0260077406212467,0.257721325535067
CHKE,B,302891,12802,192816,36828,0.374119681784799,1099,0.00190247227776768,0.026415197236866
NLY,B,300297,24515,78704,153428,0.0377999364804223,3664,0.00859735425946212,0.08
TNDM,B,297520,19298,138605,81007,0.421023431354883,818,0.0103364705405536,0.247990287794014
CPST,B,296203,21526,119932,116304,0.628126593198272,2079,0.00759096929056567,0.0831804783417687
KHC,B,294826,74982,67658,91804,0.612432171587474,775,0.00791704100877709,0.117445775524087
FCX,B,292713,26903,91856,116566,0.0250201415259107,1017,0.00869609992725296,0.0796434937611408
WMT,B,292697,52570,71496,139231,0.331233716618876,352,0.00774676038511814,0.0884340800247265
ATHX,B,291702,23693,156358,49498,0.314122656061509,1498,0.0072814584985899,0.100247015837745
ENPH,B,291632,17683,176039,47469,0.143966721931917,855,0.00676003925737731,0.096283310689093
BLNK,B,290678,40718,100728,111303,1.98115551105149,1350,0.00846573797406372,0.254914066862679
NTNX,B,288933,14650,131532,72110,0.21859432288334,725,0.0214863741963602,0.27470952551691
MEIP,B,288347,18568,126106,64094,0.76932406608704,1979,0.00896950852884405,0.168847474399223
IWM,B,288205,16990,127636,121138,0.0443660287604105,593,0.00739013541990416,0.0899374110152349
GNC,B,287688,9380,91139,147295,0.0455862800268203,1412,0.00257940924343781,0.0710212418300654
SN,B,287680,7666,118157,119093,0.0536792061084103,2274,0.0075007035678121,0.08
OKTA,B,286315,54664,68465,69859,0.478281443685169,494,0.0166456708885189,0.337306895986994
ALT,B,285315,14028,131246,59712,0.659127175671519,1110,0.00631136331210055,0.0578209867046833
GERN,B,283748,11981,156015,48399,0.0954811121499106,800,0.00333542478528152,0.08
KMI,B,282134,36606,36548,177753,0.032992362949285,770,0.00782805392363577,0.08
GPRO,B,282075,14681,153359,52335,0.0754328061171983,1322,0.00879338792370542,0.080192219685908
LULU,S,281942,68176,35889,82244,0.225916980232878,678,0.00867779467516246,0.31658122234434
TNA,B,280099,28059,185748,21283,0.479343193972459,813,0.00790220925242546,0.205299043130073
TEUM,B,279556,8162,181434,44934,0.3574657601628,2861,0.00591158440120234,0.0758649595019984
PLX,B,279491,8592,189114,6574,0.831850438354732,2722,0.00367857289107289,0.0385962735462735
NUGT,B,277741,11297,187944,36248,0.17845942162479,900,0.00866137787207313,0.126618555842976
RYB,B,277136,1500,174914,57520,0.157298657718121,4506,0.004,0.0746666666666667
SQ,S,274624,35843,18532,192317,0.201983984320731,717,0.00864325370106146,0.201454528286534
CVS,B,271989,35485,112076,61502,0.2159086614432,721,0.00815932519308805,0.0964155041499876
ASNA,B,271498,27167,74739,140179,0.0759833992048554,931,0.00681537499926424,0.0846524260005216
PLG,B,270524,39851,160153,12862,0.459573825374753,13701,0.00133776813419868,0.00556887713580062
MO,B,270188,30640,67472,141057,0.0971566901499966,722,0.00850360961159799,0.07979891946912
MRO,B,269748,13487,47198,185791,0.0146868358378971,866,0.00760358155959906,0.08
RH,B,268541,10747,110362,7533,0.146142412824084,775,0.145977836451805,1.31929662639896
GFN,B,267313,4304,128669,96576,0.600741837882036,13154,0.01875,0.366666666666667
BOX,B,262192,23544,110493,70739,0.226500127243534,800,0.00937010930216859,0.113241385167063
SFIX,S,258077,61914,4973,184591,0.501765901317212,1397,0.00725830733747345,0.322427317075024
MYSZ,B,258015,18285,111494,107324,1.48625225903267,29642,0.0108677790563867,0.0716332970620239
I,S,254129,40938,43970,143144,0.201983434292101,2250,0.00692857142857143,0.171702628958252
AUY,B,252845,2723,199539,0,0.00603392582932678,3453,0.007,0.06
DB,S,252358,14333,0,238025,0.0351256423286963,46709,0.006,0.06
OXY,B,252087,30354,30146,168345,0.257349900961572,800,0.00782376315752901,0.104922837392715
NOG,B,250513,14328,176284,33429,0.1202441981973,3770,0.00773889793608445,0.0860099878748022
BIOC,B,249791,7600,163666,7834,0.976694731571711,3606,0.00346774193548387,0.0240564516129032
CLNE,B,248995,22930,74345,128535,0.168096180834857,1158,0.0166041430806441,0.0858956099044674
OAS,B,247981,19659,60615,133925,0.0211860735280366,1102,0.00809211638986986,0.0804002801961373
PTN,B,247514,23243,130631,52846,0.352352977953482,2591,0.00456199138670254,0.0701483239394838
ANTH,B,246545,7770,150129,3700,0.354430327857983,816,0.00168823960559828,0.0114402185752074
RCON,B,246434,8363,124414,73954,1.26018742729844,1310,0.00419623617296365,0.0476799310443902
MOMO,S,246136,16481,123859,29005,0.164076548945169,840,0.0118392147109694,0.271281831063498
ENDP,B,244119,8417,122680,54247,0.0146689767601981,1079,0.00689109328741783,0.08
PPL,B,241762,51487,76642,45593,0.067319985640549,800,0.00767334599612679,0.0811364533192993
PM,B,241604,51554,58785,89226,0.387783028172767,604,0.00785209576898529,0.10151212978653
CRSP,B,235514,20842,57127,56592,0.42245822061679,615,0.0506179985804596,1.04787572339854
IMGN,B,234249,29448,115699,45563,0.26093233731052,1178,0.00984086617550807,0.0851831602038936
SPXL,B,232617,22091,158727,22547,0.262977457120361,1100,0.008,0.121778258940679
RSG,B,231635,18076,57988,127360,0.376182334217348,529,0.00778483300516646,0.112209431229713
COP,B,229962,23973,9414,180106,0.17783300950709,739,0.00796903065964695,0.111202195881754
CRM,B,229847,35266,55143,34804,0.296555897278488,358,0.0144253882187738,0.201970268307135
URG,B,228932,3800,184698,17960,0.444892631375766,3072,0.00171428571428571,0.0200655844155844
PLM,B,228923,8082,105270,39100,1.38266337840419,1039,0.00287531059408177,0.0293591785098283
VLRX,B,227387,7200,54397,146914,2.47627919251725,2268,-0.006,0.108333333333333
JKS,B,226436,34222,86774,44133,0.61025408513663,1157,0.0152043307227383,0.20328900031884
BSX,B,226318,28210,80557,70739,0.0265971321995746,620,0.00595158269177255,0.0634891729961787
ESV,B,225093,8374,161816,11880,0.0066985491229127,3533,0.00281950706168568,0.08
BK,B,224470,27399,9680,179848,0.184410783086005,627,0.00779021133099248,0.0806629952066655
BIDU,B,224374,18395,78394,46679,0.170165818536045,514,0.0265130792793759,0.683649356122424
CLRB,B,220748,20306,132160,29818,1.46756913102166,2409,0.0037223871954639,0.053472337467011
DDD,B,218178,8402,126727,41336,0.122180938970301,946,0.00503526098683167,0.106703671341662
AVXL,B,217593,17635,101329,49422,0.980072141855045,1830,0.00691092245995977,0.166916895868499
ARQL,B,217318,41971,84697,53366,1.01333440299528,1216,0.00595170452170894,0.132463366827312
CMCSA,S,216249,25710,0,190539,0.0127500133449909,710,0.00851941306323854,0.08
EGY,B,215328,18872,119141,55849,0.545899747432248,890,0.00661446364258011,0.111092129248422
INTC,S,212274,26982,633,178609,0.0313954709784803,671,0.00790214055271169,0.0801409477521264
IRDM,B,211945,62301,100,4299,0.0977494034887139,974,0.0178681062833889,0.429007746003095
MARA,B,211554,8824,68949,104995,0.687136368727566,2275,0.00884056740717959,0.07
NVAX,B,211075,11219,39960,135666,0.0614015140370418,1571,0.0139272620139959,0.08
NAKD,B,210609,17457,110375,31505,0.325543058067964,1790,0.00100202160226419,0.0755981054698781
GEVO,B,210068,3240,61947,18128,0.304800947763063,1148,0.0512422077922078,0.415505194805195
PYPL,B,209874,31242,74984,50525,0.172888801635864,468,0.00766880401800238,0.11120402240706
BID,B,209817,613,140979,3770,0.0494094626837203,1516,0.00225,0.0825
C+A,B,209791,0,140477,0,0.0,12675,0.0,0.0
GGB,B,209088,2818,143718,2724,0.0029618840386822,3176,0.00150990099009901,0.07
TNTR,B,208213,8404,93907,16909,0.784072564008099,781,0.00409798383168872,0.0312542849927997
BLRX,B,207189,17400,88851,55385,0.621241605792671,2041,0.00369794812233837,0.0484144874772924
TXMD,B,206939,14159,119362,17902,0.0912639818859133,800,0.00588992976040432,0.0802137665669089
SHLD,B,206607,17312,93545,51133,0.132556190655218,1259,0.00464541518941559,0.07
FIVE,B,206267,17907,65587,41811,0.205730834174118,800,0.0172089587020228,0.37212157467508
LGCY,B,206247,14070,99305,47759,0.740454132731508,954,0.0069344042492746,0.212418994956293
TGT,S,206112,66904,600,136888,0.289557312366514,472,0.00813729806047277,0.122779914591703
FCAU,B,204993,18256,15274,152649,0.0337401293530194,2132,0.0049763287367194,0.0705264324504045
SPY,S,204858,30029,42201,112428,0.0307434481341997,10577,0.00604584819154356,0.0602037697401936
TTOO,B,203824,109680,37528,29035,2.28403682252439,1554,0.0089586756524021,0.161120216395908
HTZ,B,203444,6941,98612,55599,0.0317673451857579,866,0.00435867679731148,0.103012408204609
SENS,B,202255,5778,106085,51132,0.132884404220279,1656,0.00766046157010225,0.0891819351907935
XOP,B,202043,5380,146448,22378,0.00602422343774777,948,0.011,0.07
ZTO,B,201767,10752,132399,4207,0.0477210243190183,857,0.00177869915778549,0.0780234752473129
UEC,B,201642,7933,123856,37875,0.140821034903539,1793,0.00368544916122879,0.07
SGH,B,199775,7422,95215,9960,0.330909264593413,800,0.0687013179007151,0.513593497976702
LULU,B,199716,18839,55279,56998,0.248582940586941,554,0.0206342546736035,0.333005536361443
PRPO,B,199509,10300,46308,74995,1.84515164911521,4818,0.00483333333333333,0.03156
PG,B,199083,45345,49792,65141,0.17356611475828,456,0.00790100283841557,0.0800594468390805
MPC,B,198465,24670,100465,35753,0.135560503754356,684,0.0083080743040442,0.202353975927194
CTL,B,198430,24387,28927,121349,0.0353609556039945,800,0.00847760274921086,0.0796667777407531
NUGT,S,197747,7952,161658,25973,0.118679433686142,3000,0.008,0.13961130296054
GIS,B,197701,36991,55767,68980,0.175156210858568,781,0.00886266652313766,0.0807086090863658
SDOW,B,197666,2882,130828,1529,0.0260102334954123,932,0.00628037134395901,0.07
APRN,B,197519,14150,112491,12744,0.125284073634689,971,0.00780098833379946,0.07
BMY,B,196971,38064,17747,109115,0.14209083116344,736,0.00758104530840188,0.0829649288729566
ENDP,S,194190,38099,22656,123647,0.0497927594280229,8775,0.00510183623460523,0.05
SPHS,B,193859,24463,56698,92932,1.77261730536538,2475,0.00736638759824203,0.162590715602287
BMY,S,193407,26119,31047,124665,0.109696622330879,771,0.008,0.0805858436634595
LUV,B,193084,24102,63532,58835,0.149311694075987,653,0.0103839092767965,0.204444971683077
NXPI,B,192554,4774,104065,4278,0.0399710706028101,809,0.0922293631026765,0.513471281282794
GALT,B,192543,14237,99381,31498,0.94710957663355,828,0.00887175229305734,0.209723862522766
WMT,S,191813,37820,24,153686,0.253468299007954,503,0.008,0.0917440032990097
UAA,B,191227,20547,61114,69946,0.0412757896558382,710,0.00735548022230326,0.0826031982149498
FDN,B,190769,4240,102831,13773,0.120909971496419,389,0.0313927665882592,0.257549024543087
SDT,B,190389,9274,110375,33725,1.23955081954389,4380,0.00351994930734606,0.115863394263608
OPGN,B,189418,8600,95313,39104,1.17258249433651,1275,0.00695274725274725,0.131828571428571
CCJ,B,188909,15315,38934,111906,0.0428066837648429,866,0.00513915878820817,0.08
SSKN,B,188722,10058,59311,80573,1.38059908189384,1975,0.0137844146752792,0.172775770038502
