symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,7230062,13030,6931073,12640,0.0244284119089595,17240,0.012,0.08
WFT,B,6753774,225222,4923891,562754,0.329995827825832,3111,0.00156707888688086,0.0146090136610026
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
HSGX,B,4856897,131839,3326278,131717,1.21287965379786,1165,0.0025756585461626,0.0168628116494715
CRON,B,4188189,570134,2084192,908282,0.91482423527941,900,0.00861594809862289,0.192087958456337
SQQQ,B,4160931,89073,3656556,61653,0.0557561304605216,1608,0.0121187686107585,0.0817630990296301
AMD,B,3989173,167937,2761058,328015,0.0679490019078374,1293,0.00793794127764561,0.0922630746151811
RWLK,B,3716357,69517,2301616,549631,0.622245205442889,4378,0.0038037160455008,0.0207430708573265
RAD,B,3664297,114727,2588205,297723,0.415238594909623,3185,0.00105449248354622,0.00748292380696229
BPMX,B,3571136,10080,3090964,54495,0.706947152075113,6705,3.09693403530505e-05,0.006078074163346
UWT,B,3286514,168271,2532905,369430,0.559082076477981,1104,0.00841218282123391,0.100914200390105
WFT,S,3210721,71876,2519663,172791,0.086804729766345,9997,0.00348874611289032,0.0233788009159336
USO,B,3148056,7412,2997929,31187,0.0034596080795593,7031,0.004,0.06
ACB,B,3135191,184285,1885158,443090,0.15620411144899,900,0.00917070361135672,0.0953849958208454
DPW,B,2936425,18085,2348075,50194,0.987890499576028,4527,0.000777415257601016,0.00467179226583143
CLD,B,2365363,64296,1601489,195188,0.868558854499077,2621,0.00413772494074711,0.0355793321355199
CLDX,B,2362712,61287,1360333,573766,0.627632947928636,2183,0.00778160462451143,0.0834143922968793
TWTR,B,2328838,105847,1471254,249355,0.107040188424518,983,0.00730183879202732,0.0987193806533805
SNAP,B,2318479,147705,1277586,464231,0.0625337378028774,1271,0.0110403394978878,0.0940439569477077
UPRO,B,1931308,29746,1178754,625573,0.137409687250772,2496,0.00781899519159936,0.104526995352326
SPY,B,1926098,160530,842624,759995,0.0799709081119638,845,0.00778596583547196,0.101352394113015
NOK,B,1902615,61914,1698099,47664,0.0283309510684142,9301,0.00292632575657465,0.08
GE,B,1811950,74235,1186834,288792,0.0152362236404089,1365,0.00944505158402015,0.0899931823346716
TZA,B,1774150,10714,1654779,200,0.0379703089686563,2720,0.0118438432040903,0.08
TVIX,B,1705062,165080,1165257,198558,0.343912223206386,900,0.00876754722026665,0.161986867753337
APHA,B,1685082,174347,880690,334288,0.352254354535613,900,0.00873125031726319,0.123233379136776
SPXU,B,1670405,25336,1374429,225002,0.166151187660219,1445,0.00561830664775527,0.075689563813769
AVGR,B,1569060,94995,886525,365836,1.74832158184018,4914,0.00625573831099751,0.0450764344329959
TRVN,B,1565421,116677,651088,642339,1.08903704821523,1329,0.00528795428434254,0.0948371754001685
AAPL,B,1523225,130406,682527,442188,0.276697099152174,803,0.0091831211068528,0.155140664540295
NVDA,B,1452152,86070,638920,221996,0.539008395445245,900,0.0298668468738988,0.476035163205062
NUGT,B,1418988,63576,1160302,138940,0.268332030471326,1209,0.00872843086741019,0.0920553437928907
AMRS,B,1418556,118965,866922,207151,0.356857708060392,976,0.00414174009491249,0.0845571961968851
TQQQ,B,1399776,65958,943022,152713,0.09348777074366,900,0.00642701266857111,0.111314138852732
DWT,B,1380239,72418,1102862,82451,0.547746013784538,1669,0.00743228062083813,0.0800140792190727
MU,B,1359212,112356,648273,403381,0.124172519747997,900,0.00826979195166878,0.096713966192642
XSPA,B,1350065,13972,134886,1154675,1.76231328412479,5913,0.00261584620917854,0.0123184195079845
SGYP,B,1329117,31411,863825,233053,0.895078401188358,5744,0.00486387885678863,0.0274506923518886
ROKU,B,1318737,78024,799576,100011,0.468582759711722,900,0.0230730250429495,0.348850456349464
NBEV,B,1312756,75055,912922,63096,0.496995226511478,914,0.00590033294373927,0.0983933350871644
SPXS,B,1248328,25820,1087479,51384,0.146586446498714,1266,0.0149958572835261,0.0882824760244115
JNUG,B,1236148,38594,1046615,62820,0.142874540615674,984,0.0104911069598196,0.0940424875243743
EA,B,1207882,101513,572304,188372,0.26245079344403,704,0.0195415584364146,0.310101275105016
CGC,B,1201124,60232,621983,78867,0.504125068070002,837,0.018980475533175,0.320262870991433
AVEO,B,1145798,13181,899788,15775,0.46326257706448,1875,0.00202885128486348,0.0154685568496486
BLRX,B,1135746,38424,677915,130698,1.01147178070157,3264,0.00389227280693482,0.0266598617169965
BAC,B,1100916,90353,484226,367264,0.0173126030711294,1190,0.00839887109952391,0.0889940566754589
AMPE,B,1086189,5500,723823,21942,0.844963105926128,9349,0.00112135176651306,0.031039400921659
ABEV,B,1064394,38874,827593,90184,0.0191303148338208,6131,0.00330314003267106,0.09
UPRO,S,1048473,34924,749485,209694,0.207018355687651,5258,0.0111549427436317,0.108412856421766
SOXS,B,1024572,5016,958070,2005,0.0160221144864641,1855,0.0106168111231492,0.04
DUST,B,981529,63258,732913,143002,0.447073330627334,1816,0.00919544309008126,0.139459961958569
ATVI,B,967144,104591,487805,179307,0.188494823223402,710,0.00999765169002943,0.101871395930889
SN,B,963086,27596,696822,79643,0.676179241292244,3809,0.00388767272066677,0.0411285840712863
SPY,S,933267,117152,310550,418134,0.0636723240897665,892,0.00790807635363222,0.0949018736359961
MLNT,B,930148,85715,473288,259307,0.774955348715189,1932,0.00542027195255053,0.0864394960304957
GDX,B,926733,17094,836205,31724,0.00845924882143021,1758,0.0114101646319635,0.08
ARLO,B,910559,68066,592800,113063,0.215372853726347,1085,0.00544651226537874,0.099038660510863
AMD,S,872661,103076,51660,717925,0.038116312387105,6077,0.0086640160901592,0.090142419710888
EEM,B,863630,4955,788715,4133,0.000805446383457489,2038,0.00866760407797006,0.09
EARS,B,857794,20426,507854,70163,1.34103929731475,2833,0.00303895998668396,0.0278389504467096
X,B,849242,51979,583506,111586,0.149434763221294,1316,0.00603755209429502,0.0926556205365943
JNUG,S,840774,10374,747511,59739,0.0287344401909472,2980,0.005,0.05
NAK,B,824906,35083,328696,392609,0.801055971542193,2079,0.00461705884005906,0.0476962669270639
OHGI,B,801709,27647,440647,119426,1.31214980644241,5426,0.00314748435805317,0.0132829269451416
AMRH,B,801100,23067,492163,142868,1.46875210269107,4935,0.00578253498452011,0.0333060425083555
SQ,B,787327,52165,429372,78791,0.284043300419189,900,0.020972373034159,0.266774625712812
NIO,B,773603,46178,453137,151841,0.120876152311102,1238,0.00989656166519177,0.0899849056603774
AMLP,B,747388,10875,600491,27079,0.00704352017059276,4463,0.00452165666631461,0.08
GUSH,B,744406,7824,642075,33761,0.0531247843211236,1745,0.0125968010069585,0.0757692307692308
CRMD,B,707850,56731,396162,196016,0.631077848296895,1348,0.0112473693052742,0.111019050811346
F,B,706379,40122,391643,121736,0.0194635954130636,1800,0.0119504724143908,0.090353667002103
QQQ,B,705462,59655,442487,110054,0.0620110375978882,900,0.00892561691788022,0.097839203606725
SOLO,B,701871,20598,537249,16182,0.416470440024636,1588,0.00200810081008101,0.0467686768676868
CGIX,B,701221,28898,349294,220480,0.769197425323114,2797,0.0039469983808243,0.0131788089799137
FB,B,692494,40053,345138,84066,0.145342270767918,858,0.018410042140408,0.297813535765729
PIR,B,689361,39175,449582,54683,0.547587073253146,1481,0.0031887233249953,0.0299438496270388
CHK,B,688084,21356,514011,58569,0.008261874821847,2028,0.00890295007864467,0.087962648556876
SLDB,B,682812,10905,496167,9889,0.251799797973167,813,0.0176935965436088,0.311957739746993
PTX,B,681239,39819,322432,178876,1.95138701800278,1884,0.00424440363559501,0.0981145473881042
NFLX,B,677493,35034,242381,32677,0.310544905492639,889,0.0738894625777941,1.22906310016376
PLX,B,674893,15716,396886,109386,0.969471263620286,2239,0.0028262037037037,0.0287239604559433
ESNC,B,673855,7352,495065,72958,0.773291237034522,1787,0.00164896214896215,0.00588095238095238
UGAZ,B,661319,58804,341882,69725,0.449732945395864,911,0.0252999026054122,0.304782938002438
ZKIN,B,657962,17624,449756,29528,1.29654303080248,815,0.00585651593207403,0.143590080984189
UPL,B,652286,28723,412207,88315,0.994253469853356,1647,0.00293352049542787,0.0179603410614153
BIOC,B,652185,25973,383165,100934,0.675513531663175,2988,0.0242690978368701,0.175511561100218
HEXO,B,648646,50962,354001,129363,0.554686910579127,304,0.00744418439520534,0.137223331818632
GDX,S,648018,14642,612305,21071,0.00631229122966295,7697,0.007,0.07
EOLS,B,629317,43771,260285,87078,0.713987586686024,900,0.0454109474688659,0.933328522451328
PULM,B,610274,15510,384231,76304,0.541345995562486,2728,0.00455560838944035,0.0668945439591078
FCEL,B,608263,13430,285626,67380,0.564771179921516,2760,0.00307337407704197,0.0358763176742136
C,B,608176,23563,370858,153654,0.0589196520142034,880,0.00968964252089956,0.0912061609276799
GERN,B,606159,26642,466409,32414,0.187092480209333,3546,0.0026557891662961,0.0802462851982596
RGSE,B,600189,30567,346440,88933,0.968039920237831,5139,0.00346798137449254,0.0188912480314448
VXXB,B,597100,45370,394263,100869,0.0470906112968755,1254,0.00822700896199443,0.0913775425572476
MNGA,B,592750,59889,356657,68757,0.908812150074395,1339,0.0079769160969134,0.121269208082491
APDN,B,591991,11064,477510,11596,0.784173470051257,2288,0.00220997807143431,0.0450299088467845
T,B,591693,60210,331862,85217,0.0332531973682857,900,0.0106622874379583,0.0898078374979352
NSPR,B,581323,9722,413644,15963,1.63823025770861,20379,0.00221030494216614,0.0121194794952681
CLF,B,580451,23879,416597,25638,0.0275341103218506,1337,0.00659274280669802,0.100671495126931
ABEV,S,562738,5390,480366,2600,0.00211215702375331,4905,0.00138910505836576,0.06
IPCI,B,561771,24948,327176,112665,1.07446856405866,3165,0.00629518228580109,0.0366797270403924
UVXY,B,559942,60478,319228,107555,0.184657174559053,900,0.00885188226786278,0.179614223090504
VALE,B,559658,14367,469140,2183,0.00567829822080715,4059,0.0110653819430551,0.09
SNAP,S,557183,111374,35319,409200,0.0296405213164953,1757,0.00728695140796193,0.0701461099779378
TTNP,B,553894,36217,343439,88676,0.709665340417619,11507,0.00687187178459441,0.0759216790507083
AVP,B,523383,34834,361900,47584,0.0789735895967668,2335,0.00907929988910127,0.09
GPRO,B,521106,8589,358309,80218,0.0361963135620828,1666,0.0056960229962218,0.073429996881821
CLSD,B,519649,18708,170517,311993,0.369448869392481,2191,0.0019891827045965,0.0697801001590093
VEA,B,510622,11169,412829,42674,0.0177888191227818,911,0.00944035946352006,0.07
NOG,B,504258,17799,323235,126584,0.0649303764061343,3420,0.00601171719846419,0.0809722222222222
PYX,B,498065,25363,266548,24326,0.503368175129887,900,0.028489570315865,0.694065010353286
COTY,B,493622,37968,327311,24520,0.0268509379885386,1124,0.00697005269070254,0.0901804909118847
USAT,B,481592,36779,307449,63862,0.209923889377198,1235,0.00715367510351779,0.116898271548134
BA,B,478482,29947,173348,49292,0.465136216312562,740,0.056985764846486,1.25531481208896
TEVA,B,477054,25189,305629,57023,0.0460995197280206,1281,0.00643375962493242,0.0937971432657203
SONO,B,473557,17998,305678,18248,0.228613415553831,886,0.0101657804741662,0.205165885653903
NAVB,B,469004,2931,343910,27958,0.719303198259359,6729,0.000792393026941363,0.0124185902294495
ICON,B,464442,6016,351966,6662,0.944984263277578,6109,0.00172824232081911,0.0123592150170648
TEUM,B,461349,14240,257266,161830,0.197627617024055,1907,0.0091729112820617,0.07
SPXL,B,453138,48086,317613,37314,0.287287555463578,1001,0.00878968505601353,0.0867946525071126
BMY,B,450557,31525,255585,82099,0.0824948738022589,898,0.00754983537503611,0.0923522545019084
SGMO,B,441464,14250,277203,58488,0.153599634879989,1051,0.00754793898737123,0.148936097536578
IAU,S,439040,0,425910,0,0.0,87915,0.0,0.0
TWTR,S,434876,34028,24298,376550,0.039303474660045,1641,0.00881799484669241,0.0909974838245866
SWN,B,432031,15009,348345,1935,0.00926046235876303,4359,0.00476460493649041,0.081433734939759
SIRI,B,431966,25081,235775,137861,0.0090164229477449,4810,0.00511698886205719,0.0602826988315115
ECA,B,430775,12173,333502,22373,0.00475208012182611,3215,0.00995406124159541,0.08
YRIV,B,427576,11735,277756,26101,0.650481555014353,1133,0.00408350840336134,0.0619774308659634
PTN,B,427116,11524,334801,21738,0.921439886939427,8484,0.00245423728813559,0.0278320410248858
TWLO,B,426970,16814,196230,11497,0.156465672456348,855,0.107848888685873,1.11730168585192
CVS,B,422322,56774,157849,121684,0.329989629348492,868,0.00863753749537459,0.105157465378299
PCG,B,420971,11639,314344,13032,0.0478907245118632,941,0.00525591092654423,0.100019871233395
LPTX,B,420753,24594,259687,71483,1.70065467366488,1594,0.00565483953458637,0.119310496928135
AKS,B,420123,26043,310121,18252,0.0321535981311009,2950,0.0102624971600037,0.09
DIS,B,419562,49784,182614,90059,0.207661201474891,414,0.00890583649223868,0.139051548518948
DSL,B,414162,6487,162955,205634,0.452674665893327,1325,0.0048744769874477,0.131873058805704
GUSH,S,408259,5482,383263,12514,0.0335623480187647,8714,0.008,0.106674353061747
SCHF,B,405879,8767,249600,15940,0.07102990435664,551,0.0408547998377409,0.0920889202540579
SH,B,403116,831,365746,0,0.00259941247150897,2398,0.015,0.04
LABD,B,402680,21045,278210,32636,0.286391664213625,951,0.0101429868024019,0.202987598755961
AMZN,B,401684,17980,69755,4653,0.248294371193967,302,0.443129635086276,5.56837843545357
TME,B,401550,25393,264885,56142,0.235974457339863,1339,0.00865552037647068,0.128495125105968
MGNX,B,401103,44092,181863,48973,0.481887850169818,3180,0.0185921392650691,0.397094186774328
SBGL,B,398643,9743,322477,5029,0.0303300316684032,2343,0.00661603806625553,0.06
TMSR,B,393307,12047,131569,15537,0.214120380170692,411,0.0963076269261126,0.479701851571747
XOM,B,390626,37719,161639,104907,0.111241635029277,771,0.00881401263277874,0.0945534880899243
XLF,B,384782,16050,287811,13921,0.00364522756427124,2882,0.00664017639508984,0.09
JD,B,382739,36970,122686,179778,0.100343181785071,900,0.00772262660922287,0.090639795265515
OGEN,B,381183,15514,247991,10013,1.99463751922931,785,0.00467103335639961,0.027733179020856
PRPO,B,379408,2809,274229,1056,0.596463336609523,5560,0.000823529411764706,0.00581638596200116
TTWO,B,373391,22832,201792,11249,0.169139871223349,876,0.0358335892806352,0.435812737527009
GNMX,B,372273,18141,169474,105093,0.970618015763191,4616,0.004,0.0165939633214468
NGD,B,368601,12442,142396,178002,0.0762345684122029,5899,0.00499627340192169,0.06
INTC,S,364367,70698,1556,291713,0.0770031433636088,709,0.00902410800385728,0.09
RNN,B,356134,8956,236738,34701,0.815939128355681,5465,0.00438207825797274,0.0336023198585661
AXON,B,354910,26746,112658,191802,0.803294486445205,4674,0.0102533807996804,0.08
ATEN,S,354706,1400,240,352740,0.148253729612647,353227,0.002,0.03
MSFT,B,354577,46229,159553,72777,0.0934270879437548,688,0.0103704864356302,0.092730010077249
WORX,B,350992,12265,124394,16897,0.665172367135074,663,0.0306292766562809,0.885941849611801
GRUB,B,348928,30618,157273,38065,0.146152352914389,900,0.0430728108315522,0.844711388151048
DO,B,340563,5795,247797,65564,0.0212849876531116,1061,0.00423927694884881,0.06
AMRN,B,336305,20685,225256,30631,0.154106968543376,900,0.00581056818190518,0.124771159454484
NOK,S,332632,11847,294285,26500,0.00588573489019926,15327,0.006,0.06
CRON,S,332159,75560,42718,200400,0.121957635796195,33085,0.00701032311345102,0.154019243914772
VWO,B,330982,2963,225327,11172,0.0020095277348779,1777,0.00485037190008784,0.06
LODE,B,328246,3043,252186,1414,1.65300368683583,4022,0.00133211557622052,0.00532989040185985
OHRP,B,327177,4305,179805,26788,0.665670546520587,2112,0.0165302773061686,0.17006479909451
OPK,B,324616,18932,228143,15842,0.050727713079803,3480,0.00415723978877893,0.0702750293476438
SCYX,B,323755,46022,130540,117729,1.5895989893207,2646,0.00490448456739734,0.0767938378631938
SAN,B,319667,3320,291778,4178,0.00581840401695159,7961,0.0077666451195863,0.05
SLB,B,314916,40409,75069,169518,0.0981510633099552,872,0.00864181841025866,0.0899117854622442
IQ,B,313547,27580,197953,27343,0.157767421198747,916,0.00598309546501774,0.130667520894889
TSLA,B,311371,9273,126721,17083,0.108903014396188,704,0.114126396777661,1.6406993853807
SLV,B,310742,1733,280308,0,0.0031819897033515,2512,0.00820647773279352,0.05
WPRT,B,310094,22604,196494,53970,0.473829853339584,3919,0.0159984142884798,0.0974771945566024
CRC,B,303389,12557,160094,73911,0.269596034903168,914,0.0215308551569918,0.180499384070118
BDJ,B,302540,6076,46242,240868,0.591184746081348,55177,0.00453643304582929,0.08
SESN,B,295231,14452,137970,106826,1.22151681542685,4034,0.00279483131128469,0.0365601816782275
GGB,B,294525,11421,237732,22015,0.0284803409547255,5644,0.00819754270174328,0.05
GM,B,293292,11158,131268,88604,0.03080559272957,920,0.00846709859090171,0.102369207772795
RRC,B,290914,10720,183582,57406,0.0149443255070825,974,0.00922844758677086,0.09
RIOT,B,289513,23916,167205,52715,0.815787524580389,1772,0.00485576607521386,0.110505250167936
KPTI,B,288766,8148,212414,30852,0.218749649567235,1318,0.011464151679894,0.209481525138579
OSTK,B,286038,17007,175329,18164,0.316680316416465,967,0.0195045134329662,0.446845712970711
NVLN,B,284867,7115,220006,2799,0.742593749307652,1563,0.0,0.0241291905151267
PML,B,283950,5889,166398,41537,1.34305923481704,3816,0.00662637362637363,0.177595912859071
MOSY,B,283231,4473,201088,3015,1.0294687741911,2955,0.00100705218617772,0.0104991399006708
UGAZ,S,280814,6786,254871,8784,0.0607567853729153,5700,0.02141418628098,0.279229966678591
ATVI,S,280686,43687,22428,188788,0.0616408773286191,680,0.00696612466124661,0.101939046124887
MDR,B,277783,16171,186943,22472,0.0463998486297087,1245,0.0149124716193128,0.0811679514132212
SYMC,B,277458,13095,158713,76937,0.0309528474744456,2288,0.0046977497104897,0.0847341298555415
ADMA,B,276865,10957,155248,17996,0.524955368552846,966,0.0118796402391372,0.14357373864009
NBR,B,275659,22411,114484,116287,0.0291853310842497,5393,0.0128870269459766,0.09
SDS,B,275611,3621,233713,300,0.0195353975074193,941,0.003,0.03
UNFI,B,273379,1200,235160,8000,0.0361970148191374,6353,0.002,0.0532989907485282
MARA,B,272466,10367,140120,33564,0.75519308268938,3326,0.00192459628987055,0.0250874737556403
TQQQ,S,269698,51837,113408,93045,0.0620103174553796,4800,0.0060052758516732,0.0721161325164202
WTER,B,268903,20404,106558,116272,1.56337532030782,1260,0.00493313925278991,0.172524745269287
QQQ,S,268345,41181,131335,95539,0.0457645365620774,1024,0.009,0.0912075381766431
WLL,B,266953,12605,128044,91500,0.172958188777009,1019,0.00551015613425515,0.170787774507506
GLUU,B,266326,28359,143763,71557,0.238843235101138,1098,0.00629015737927293,0.0943167251892463
LABD,S,264668,18109,188156,52303,0.209971112776078,2650,0.007,0.173480444007493
LABU,B,264428,19469,172764,26932,0.334342807689364,1066,0.0245043779806031,0.515441288791611
MSFT,S,264380,42922,11090,210368,0.0801557703920465,563,0.0090822673867001,0.092779758782882
XNET,B,262769,2000,216638,25562,0.269773185634355,5381,0.000833333333333333,0.0391666666666667
GOLD,B,262570,20323,108210,104243,0.021741638673623,2579,0.00796657345651809,0.0912345679012346
OTLK,B,261601,13222,159864,28929,0.085803717568049,585,0.0052772936143242,0.0404753604816986
BOX,B,259946,11461,169815,14996,0.16657811464493,980,0.00599542388160678,0.157361515589796
SH,S,257541,0,257498,0,0.0,5380,0.0,0.0
HK,B,254892,6636,203188,17845,0.0403640246802558,7654,0.00471428571428571,0.07
TRXC,B,253936,9609,162056,50492,0.180454996286589,2107,0.0108459482728327,0.09
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
OCX,B,251301,20295,143936,27441,0.783172180701952,1073,0.0108593969352129,0.2305541435279
QID,B,249433,11508,195304,14900,0.065598918492853,1133,-0.0075,0.077968118545128
UCO,B,248600,4262,170118,27602,0.0532693051814583,1429,0.007,0.07
BAC,S,246637,22264,1233,222810,0.00395427298591311,803,0.00819117647058824,0.0980882352941176
MAT,B,240716,17155,109845,70931,0.0202773605071011,1401,0.00423645511038625,0.0642304254558455
ET,B,240545,19682,95104,107922,0.064706405530413,1227,0.00450713125263924,0.0998376783079193
FB,S,238875,56798,6092,161518,0.205283570624068,657,0.00916845579174578,0.235193009417844
PHIIK,B,238077,16895,121301,49829,1.02851177146367,1502,0.0122326035563778,0.296109150359354
FEYE,B,237444,12916,169572,19427,0.0689009218458498,1033,0.004248421694617,0.0972212978369384
TENX,B,237010,29478,99284,83497,1.30554268372913,1826,0.00521443523592808,0.0568393064947475
YUMA,B,236396,16385,130170,29335,2.06718015370663,4459,0.00579109611865944,0.0183187813290073
DWT,S,235330,19000,158785,57200,0.118223637045332,5720,0.004,0.04
BP,B,231693,6081,150746,21585,0.0146143985994667,933,0.00337024979501341,0.0981296572280179
GSUM,B,229176,7812,99143,3094,0.156252572656003,215,0.00947256495602646,0.0852721266552847
VXXB,S,228570,11590,172875,39551,0.0114968897343153,2933,0.00698203592814371,0.0842276422764228
OAS,B,228265,12390,170480,3601,0.0212671909611436,2384,0.0120817564609194,0.0775
VKTX,B,227612,9896,151910,20114,0.131178961358808,933,0.00601438197754438,0.104712481673506
HMY,S,227125,2100,0,225025,0.00891984878732532,227125,0.0,0.01
APC,B,226984,12525,143519,18778,0.0704831002957761,900,0.0064298489914525,0.125917716103865
CRBP,B,225994,11794,135325,39255,0.246322248296597,758,0.0100201297409372,0.171391569264668
GOOS,B,225401,14887,97562,51200,0.209179504516284,900,0.017345479795548,0.39395436539757
SPI,B,223826,9505,145522,8435,0.455109327737224,1012,0.0149352451433858,0.283608464384829
PTI,B,223265,15639,147124,12378,0.307854188618305,1196,0.0102108751402888,0.137267403337714
RSX,B,222855,350,196438,8471,0.000512512356818293,3833,0.002,0.03
ATOS,B,222133,7036,147958,22020,1.34298440657888,1557,0.002,0.0512293498534506
AMAT,B,222106,18102,79690,102732,0.050213922967202,900,0.00691657536626281,0.0918326463003408
ERX,S,221440,10981,150019,60440,0.0661299827265441,24000,0.006,0.0776190476190476
UXIN,B,217797,6034,139819,42951,0.0503090264297852,1603,0.000819151963574274,0.0726666666666667
PG,B,216386,13454,109519,34117,0.0536752558277036,454,0.00876570043537441,0.0942205408278148
EGAN,B,214597,12946,103263,38449,0.414067296271744,1087,0.0166379840747488,0.327851440195961
BSX,B,212369,10521,125226,39909,0.0469539053043561,972,0.00614312921266884,0.0974593092497023
ADOM,B,212219,6249,139903,10009,1.81840987245145,2176,0.00166814946619217,0.0261206151499746
ARRY,B,211790,16941,130954,14422,0.11459070859957,903,0.00518772420965641,0.124926141239895
BE,B,210574,11342,137751,4367,0.81482096003201,1147,0.0119246674313275,0.302196963380088
SPWR,B,209586,11537,115693,55110,0.136626603987023,1145,0.00384994241652247,0.105488048340236
SKX,B,208899,7367,126265,17942,0.0509476143173696,1000,0.00888093406249099,0.182973586104892
CEI,B,208439,26056,109156,23741,1.56185910099639,1154,0.00678115244809148,0.0322965698595033
I,B,208367,10110,129500,9689,0.1842591011918,943,0.0153205459641661,0.331183929638194
IBM,B,205661,31276,61767,87125,0.372068952627751,550,0.0103749350074896,0.153999796897943
TOPS,B,205017,4369,117007,27077,0.708870054656173,1228,0.0029020989561744,0.0399865016605199
GRPN,B,204609,6357,146252,8100,0.00734173845737449,1373,0.00415339401280682,0.0406774738746459
NDP,B,204355,1420,154041,370,0.219669004836201,3419,0.0116153846153846,0.0892307692307692
BABA,B,204254,7122,103545,7282,0.0370079672383669,693,0.0191104170553872,0.385244583621561
M,B,202996,13577,137321,13571,0.0453414333909428,1180,0.00547629472876399,0.100102031436713
MET,B,202701,9074,85242,94429,0.0258531357858467,897,0.00757867793873795,0.0877536276618815
BRS,B,202658,12141,142413,10523,0.207260680902881,1837,0.00735670936926306,0.102527278980511
UNG,B,202222,9640,168529,2466,0.058661580704187,1116,0.0130174159754563,0.0856414662084765
CRM,B,199712,26240,64860,30298,0.247296485763087,565,0.0214881117425071,0.264098947497118
INTC,B,199357,18914,66059,85823,0.0225067098025154,911,0.0074858875760404,0.09
AMR,B,197863,3959,131345,11086,0.443097256946181,1663,0.00308645325526976,0.0316540912811539
LC,B,197636,9968,134610,25691,0.0866905110568107,2613,0.00424852929282299,0.08
DNR,B,196875,12505,120040,31903,0.0367993841016005,2395,0.0133804322717366,0.069828437132785
NAKD,B,196656,5003,97882,33388,1.7256818993423,1149,0.00442857142857143,0.0419583333333333
JDST,B,196529,8767,138988,25362,0.486921340337679,928,0.0306996570592676,0.608750352756621
PZZA,B,195458,28387,64217,40250,0.330475816340188,724,0.0174544874927329,0.283341759405948
SHY,S,194942,31352,87172,76252,0.51448596483747,1261,0.003,0.03
CMCSA,B,194335,39286,19295,124553,0.0328168057358177,729,0.00806370755686189,0.09
MNKD,B,192775,15154,65407,98253,0.278736161715072,2103,0.0111297999664867,0.08
NEPT,B,188684,8081,47890,122322,0.391661230104275,2371,0.00601584780355796,0.127280056895628
UWT,S,188405,35630,135741,16500,0.121764147204461,19600,0.008,0.0909817351598173
FTNW,B,187127,6544,134782,29376,2.77222787191557,1258,0.00283157402906862,0.13765650852567
ETSY,B,186556,8205,97299,5064,0.135531525771814,1239,0.0105254642309576,0.355041293327466
TRIP,B,185666,12043,79285,42132,0.0935867037429661,806,0.0205154419206977,0.258580134624145
ALRN,B,185650,6610,117677,25285,0.893000802777762,1274,0.00387195961450207,0.188099974888642
BTX,B,184957,9420,119310,36720,0.459176976423502,3696,0.00471428571428571,0.065
HMY,B,184640,1900,153542,11600,0.0118090759295607,7200,0.00493333333333333,0.03
EXEL,B,184224,14194,112915,14927,0.100274363089581,950,0.0051153144826402,0.0868102023856412
PFF,B,183852,14190,104568,37549,0.0726639082506846,2198,0.00727090214180868,0.08
NBR,S,183835,1400,79281,103154,0.00165430272321861,51227,0.001,0.01
CTL,B,183678,12485,101729,40116,0.0133906442330934,840,0.00828864534167232,0.0916854195876777
KTOV,B,183548,10000,53840,112068,0.864449207250301,52013,0.00493333333333333,0.0651111111111111
JPST,B,182634,2011,126238,37466,0.132699134899815,1348,0.0038262571514604,0.05
APPS,B,182399,13359,103207,40296,0.217196140031407,1569,0.00512500401940134,0.0928581970237363
T,S,180213,28968,17291,133954,0.0169215356366475,868,0.009,0.09
GILD,B,179546,14296,83634,39082,0.0952646753296519,878,0.00760919301340471,0.107316597342089
ONCS,B,178871,5950,107791,8048,0.786309060955794,2105,0.00281539101821001,0.0367105381224224
SINT,B,178744,13394,38618,114439,2.21916589811038,2010,0.00584110038610039,0.05853509242545
FIT,B,178486,10533,120566,21913,0.0388959179209001,2290,0.0040373353734315,0.060151171579743
SCO,B,178114,4799,125300,19500,0.138173064290014,2177,0.004,0.06
EARS,S,177892,5000,0,172892,0.23356261715299,13204,0.0029,0.0149666666666667
HIMX,B,177856,5285,98956,51767,0.0747362144368418,2355,0.00163958177790729,0.06
GPL,B,176790,7615,74861,70152,1.63137832815767,4792,0.00407426636568849,0.0238456162528217
KGC,B,176600,1615,159248,311,0.00196225767650225,6333,0.002,0.03
KHC,B,175259,28706,64345,45870,0.155529919455924,897,0.00827919125616998,0.0904081022038452
BHC,B,175194,12024,104630,26053,0.125346127978353,1100,0.00836556018371683,0.115797440366967
ERIC,B,172297,3306,150688,275,0.0115543234135404,1751,0.00100117855038303,0.04
FTSM,S,171179,26263,86028,56164,0.608880100806984,51375,0.00585714285714286,0.05
VIAB,B,170749,9955,79982,53899,0.0601890627711474,993,0.00554086640736708,0.0908290930859024
PDD,B,170422,6700,101785,33049,0.0308497154684796,963,0.0231748123264347,0.204969099076505
MAS,B,170187,6851,111139,15058,0.0328725648454656,1156,0.00406098287766401,0.101638327526132
