symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTPI,B,12722348,87733,10400359,1572127,0.0388278316948723,300,0.00140296125745159,0.0186338093989719
PTPI,T,9854476,63445,8083124,1204187,0.0280787364148174,300,0.00119284419576011,0.0194867995901962
SQQQ,B,6125071,56936,5996392,59843,0.0269484063162339,1400,0.001,0.01
SQQQ,T,4918370,19965,4853000,31405,0.00944964402317707,1400,0.001,0.01
PUBM,T,4618900,0,23500,0,0.0,7000,0.0,0.0
OCGN,B,3621598,20551,3050377,203542,0.0102023643511488,192,0.00279193226606978,0.0207352440270546
OCGN,E,3149914,15263,2336849,312091,0.00757718296392312,300,0.00299960689248509,0.0204186595033742
ALNA,B,3046650,15996,2537566,418655,0.00607242724741686,800,0.001,0.0101875468867217
XRTX,B,2193169,14706,1530139,294421,0.0928538054527775,300,0.00297953216374269,0.0493560451516388
SDS,B,1574302,0,1567502,0,0.0,4500,0.0,0.0
DBGI,B,1479074,232,1107332,36057,0.0106202792401007,1071,0.00612068965517241,0.0227586206896552
METX,B,1435902,0,1397812,0,0.0,600,0.0,0.0
NXTP,B,1394945,1720,1272093,75332,0.00456493756386268,400,0.001,0.0105813953488372
ALNA,T,1329692,8012,1183090,103690,0.00304152832622555,800,0.001,0.01
PETV,B,1302111,0,7600,0,0.0,1100,0.0,0.0
ARTL,B,1293251,100,383956,3700,0.000585343011004449,1300,0.001,0.02
F,B,1268450,2345,1176882,21949,0.0014246260432576,200,0.001,0.01
CEI,B,1246932,900,1221953,3779,0.0014333698046317,1000,0.001,0.01
Z,B,1244928,14452,461918,35325,0.027681899500837,129,0.00915790202048159,0.0402407971215057
XRTX,T,1215759,13311,819325,106435,0.0840457639318592,300,0.00266073172564045,0.0360776801141913
PHUN,B,1186212,1203,1133145,2400,0.00312099498254007,300,0.00501246882793017,0.0100249376558603
PHUN,E,1171762,2754,1074997,43737,0.00714482143135108,300,0.00143572984749455,0.0134640522875817
PETZ,T,1166464,600,749664,1500,0.00633686789742723,200,0.015,0.0833333333333333
SDS,T,1165016,0,1146816,0,0.0,3400,0.0,0.0
OPK,T,1157929,0,22029,0,0.0,10800,0.0,0.0
BBBY,B,1157397,16023,888865,99524,0.0157721440489022,140,0.00384522249266679,0.0343587343194158
METX,S,1112166,0,1038866,0,0.0,1407,0.0,0.0
NAKD,B,1077548,0,1011953,0,0.0,1000,0.0,0.0
UVXY,B,1061654,19709,680102,340883,0.019662027416502,200,0.001,0.01
PETZ,B,986776,2300,713396,750,0.0242913269401377,400,0.0143478260869565,0.0795652173913043
UVXY,T,930119,52625,411350,380766,0.0524995785069469,300,0.00105700712589074,0.0117957244655582
LCID,B,883962,5046,691422,96006,0.0145671848612134,175,0.00125505350772889,0.0259175584621482
BAOS,B,874200,100,661000,0,0.0058626956674679,2300,0.001,0.05
NXTP,T,851939,613,777912,32808,0.00162692251549292,500,0.001,0.01
BBIG,T,812442,0,77720,0,0.0,1600,0.0,0.0
SOFI,B,788459,490,562902,21080,0.00373803257428386,158,0.00293877551020408,0.033469387755102
AMC,B,777108,2829,601359,49318,0.00441490424230318,115,0.0036514669494521,0.0323294450335808
BBD,B,770448,0,765634,0,0.0,600,0.0,0.0
CLF,S,763003,300,357097,405606,0.0017516100215448,1200,0.001,0.01
ABEV,B,741546,0,739346,0,0.0,1000,0.0,0.0
TQQQ,B,739677,2417,698940,23368,0.0088951534846405,100,0.001,0.0219445593711212
Z,E,734804,3937,585846,10363,0.00754107655236614,200,0.00405638811277623,0.0456159512319025
PIXY,B,713172,0,578672,0,0.0,8800,0.0,0.0
SKLZ,T,702137,700,592448,15300,0.00376694452366986,200,0.001,0.03
TSLA,T,672513,2448,262430,25841,0.0115421609490221,200,0.0340563725490196,0.724824346405229
OCGN,S,670079,2341,645128,17513,0.00116216899158383,320,0.001,0.0150405809483127
CEI,S,651269,0,651269,0,0.0,1006,0.0,0.0
FATBB,T,641385,300,155170,100,0.00486578541886303,200,0.01,0.466666666666667
QQQ,B,608853,28017,418129,153250,0.0514913317319444,60,0.00175789699111254,0.0141738944212442
AMD,T,607478,3628,480042,64140,0.0195313130878102,110,0.00149448732083793,0.030603638368247
ITUB,B,596665,0,596665,0,0.0,800,0.0,0.0
SDS,S,586668,0,586668,0,0.0,13000,0.0,0.0
SKLZ,B,540399,100,466983,300,0.000538134931952838,200,0.001,0.03
CLF,B,532930,380,372760,112197,0.00221870602729008,220,0.001,0.01
VINO,B,527451,830,387951,28970,0.0745866283249461,500,0.00566265060240964,0.117951807228916
PTPI,S,523959,5175,416963,100421,0.0022902901875117,300,0.0017536231884058,0.0208869565217391
ENVX,B,523119,0,263352,0,0.0,900,0.0,0.0
BBBY,S,505576,6620,200718,104269,0.00651635733656198,300,0.00288036253776435,0.0359123867069486
BBBY,T,504001,2784,325809,13101,0.00274041371978679,100,0.00256465517241379,0.0379346264367816
EXPR,B,501584,500,436078,31455,0.00872250231146311,600,0.001,0.01
KPTI,B,487158,5685,381400,55176,0.0322355662912938,200,0.001,0.0224714160070361
FGF,E,483410,2000,394178,10600,0.0414868901427149,300,0.00145,0.038
SNDL,B,479388,0,472953,0,0.0,500,0.0,0.0
ALNA,S,470360,16551,180255,273554,0.0062831172400598,300,0.00154377379010332,0.01
F,T,469910,1200,443725,5600,0.000729019723628623,300,0.002,0.0108333333333333
GFAI,B,452462,6303,358073,56703,0.0609220954958438,200,0.001,0.0158733936220847
TQQQ,T,439822,23878,345835,48095,0.087876903146978,100,0.00448337381690259,0.0118845799480694
PROG,B,432234,1900,256962,66472,0.0116217902450363,500,0.001,0.0115789473684211
AMD,B,415891,3019,264427,93043,0.0162527657695973,189,0.00234150380920835,0.0300132494203379
IAU,B,404653,0,385853,0,0.0,119,0.0,0.0
SPXU,B,398456,25412,328444,44600,0.352381612701934,200,0.00115740594994491,0.01
SOXS,B,395256,5000,348028,17400,0.041757489205689,256,0.001,0.01
KTRA,T,394803,0,394803,0,0.0,5000,0.0,0.0
XELB,E,385986,0,324286,0,0.0,1300,0.0,0.0
NNDM,B,380808,200,312708,52900,0.00192187575073272,200,0.001,0.02
LCID,S,378333,4227,271400,70663,0.0122028320270212,200,0.00130872959545777,0.0279488999290277
TZA,B,376367,6031,367575,1800,0.0889383728303667,144,0.001,0.0106831371248549
LCID,T,374738,681,233467,23090,0.00196596371194734,168,0.00167400881057269,0.0255947136563877
MARK,E,370317,200,328117,500,0.000932587884750789,300,0.003,0.01
GFAI,E,367189,1919,272786,42629,0.0185482312004639,266,0.001,0.0197238144867118
M,B,365720,20,336840,842,7.4470144918902e-05,200,0.001,0.02
RIOT,B,358488,0,80415,0,0.0,300,0.0,0.0
QQQ,T,353183,6289,238718,96016,0.0115583033608951,100,0.00101335665447607,0.0146398473525203
FGF,B,348469,1925,198294,58988,0.0399311317623631,300,0.00111688311688312,0.0332467532467532
VGIT,B,346625,10000,312927,23698,0.254835503682373,49,0.001,0.01
DRIP,B,339461,3500,204431,131530,0.0147082307259142,500,0.001,0.01
AMC,T,332079,1094,247690,7281,0.00170728357761742,151,0.00489031078610603,0.0297623400365631
NIO,B,330581,281,294328,5493,0.0012460202733263,130,0.001,0.0409608540925267
JWN,T,329104,0,296504,0,0.0,300,0.0,0.0
RGLS,T,321226,0,321226,0,0.0,300,0.0,0.0
F,S,317046,1450,294150,16446,0.000880898832717919,200,0.001,0.01
GNW,T,316594,0,173094,0,0.0,2000,0.0,0.0
CIG,B,316523,0,304923,0,0.0,1000,0.0,0.0
Z,T,306206,750,0,0,0.00143657795638166,200,0.0106666666666667,0.048
PHUN,S,298634,100,295939,0,0.000259434329388202,500,0.001,0.01
KPTI,T,298044,2400,218155,13900,0.0136086823393325,200,0.00129166666666667,0.0279166666666667
GRIL,E,294207,0,202207,0,0.0,1700,0.0,0.0
VXX,S,292466,5865,79507,205394,0.00419284663903844,200,0.001,0.01
ARTL,E,292244,300,282569,8475,0.00175602903301335,1000,0.001,0.0133333333333333
HUT,B,291788,7862,219626,45398,0.0411424863416574,200,0.00120351055711015,0.0127982701602646
AMC,S,290350,4620,208106,55735,0.00720991785063297,200,0.00279220779220779,0.0321363636363636
FATBB,B,288494,300,202141,695,0.00486578541886303,120,0.01,0.583333333333333
AUY,B,286492,0,281392,0,0.0,1000,0.0,0.0
KOLD,E,285820,44200,179020,54700,0.474651260188357,1200,0.001,0.01
KOLD,B,285693,1300,272493,0,0.0139603311820105,300,0.001,0.01
YQ,T,283629,0,262241,0,0.0,700,0.0,0.0
NKE,B,282146,200,219346,14600,0.00447497370952946,7400,0.01,0.105
JUPW,B,279831,2200,224728,37200,0.0616298288371572,300,0.00377272727272727,0.0340909090909091
NBY,T,279535,0,262683,0,0.0,800,0.0,0.0
AAPL,T,279221,1210,202327,9171,0.00531669486126063,104,0.00178512396694215,0.0201652892561983
RRD,S,273675,774,243596,28005,0.00240119128870137,300,0.001,0.0151679586563307
SOFI,T,271550,510,214050,3190,0.0038906053324179,300,0.00629411764705882,0.0288235294117647
EDU,B,267950,420,212150,480,0.000897182845863987,1000,0.001,0.01
NBY,B,267418,0,230532,0,0.0,900,0.0,0.0
BCRX,B,257825,850,230577,7014,0.0049099458173038,150,0.00147058823529412,0.0205882352941176
M,T,256589,580,235618,3510,0.00215963420264816,300,0.001,0.0279310344827586
MCMJ,T,256065,100,242865,100,0.0414250207125104,5100,0.01,0.05
GNUS,B,254271,0,250371,0,0.0,800,0.0,0.0
EVAX,B,253290,1080,105868,2123,0.0649858595583368,163,0.0714814814814815,0.724351851851852
AAPL,B,252508,1244,195603,27066,0.00546608959289936,100,0.001,0.019967845659164
COMS,T,251773,0,249673,0,0.0,1400,0.0,0.0
IAU,S,251493,0,251493,0,0.0,343,0.0,0.0
BMY,T,251273,80,166459,83891,0.000904200009042,267,0.001,0.01
SWBK+,B,250200,0,221300,0,0.0,25800,0.0,0.0
AMRN,S,246618,300,197951,48367,0.00318891109315872,1500,0.001,0.01
AAL,T,246422,400,238622,3300,0.000815675654732652,200,0.003,0.01
T,B,246084,0,110084,0,0.0,100,0.0,0.0
SPXS,B,245975,6800,233724,5451,0.10026540843409,155,0.001,0.01
GDX,S,241831,13200,166395,62236,0.0163363506077865,500,0.001,0.01
NAKD,T,240810,0,240028,0,0.0,838,0.0,0.0
SVXY,B,240419,3476,233543,0,0.0644300278035218,3700,0.001,0.01
EXPR,T,240147,400,181047,12600,0.00697800184917049,600,0.001,0.0375
XELA,T,234879,0,146379,0,0.0,600,0.0,0.0
HUT,T,234016,200,163616,29700,0.00104661628953593,700,0.001,0.02
BB,B,225940,4219,171653,37584,0.0177050941488,200,0.0014740459824603,0.0109480919649206
JUPW,T,225639,400,194628,4000,0.0112054234249377,500,0.001,0.015
FSR,B,225337,80,160361,353,0.00100412948249677,200,0.001,0.015
IBIO,T,223800,200,187500,1900,0.00123097376179427,1000,0.001,0.02
SPY,B,219163,11322,149738,50989,0.00602538196142627,100,0.00172725666843314,0.0129014308426073
BIRD,B,218834,2430,148088,6447,0.00536228526033564,100,0.0148872427983539,0.12117695473251
TEVA,B,218529,100,156029,5300,0.000318740338183499,500,0.001,0.01
CKPT,S,218464,200,207641,10623,0.0653167864141084,2687,0.001,0.01
SNAP,T,216179,540,148707,17260,0.00753495381352385,200,0.001,0.0244444444444444
NUSI,B,215939,887,165028,43700,0.139443483728973,50,0.01,0.037891770011274
SBEA,T,215691,750,172403,6653,0.0065462734247484,300,0.0028,0.0333333333333333
QS,B,215110,0,159738,0,0.0,125,0.0,0.0
PLUG,T,213056,750,136914,53178,0.00580189992883003,172,0.00933333333333333,0.0566666666666667
FCEL,B,208598,200,190691,592,0.000750128459498689,200,0.001,0.015
RGLS,B,205216,0,175916,0,0.0,1600,0.0,0.0
BITF,B,205121,100,154327,19794,0.000972044014152961,200,0.005,0.01
TZA,S,204398,2700,197732,2066,0.039816548937488,371,0.001,0.01
VOO,B,204177,5195,178632,19624,0.23582550274638,4,0.001,0.03288354186718
ITUB,S,203579,0,203379,0,0.0,500,0.0,0.0
BBD,T,202981,0,200881,0,0.0,500,0.0,0.0
CLF,T,201642,90,113201,34310,0.000525483006463441,400,0.001,0.01
JPST,S,200700,0,1700,0,0.0,1000,0.0,0.0
WKHS,B,198683,390,173719,59,0.00155247978790738,150,0.001,0.01
WBX,B,192995,450,160736,4150,0.0639113762249681,500,0.01,0.204444444444444
WATT,T,192520,0,108520,0,0.0,1700,0.0,0.0
ATVI,B,191356,2979,155189,11651,0.00726572960949447,100,0.00522960725075529,0.0297247398455858
LAZR,B,189810,0,22710,0,0.0,800,0.0,0.0
IRNT,B,189534,300,143725,600,0.0242777373148823,400,0.008,0.0466666666666667
SQQQ,S,188796,450,188346,0,0.000212989722535922,2100,0.001,0.01
KPTI,S,188487,3272,146533,38120,0.0185531702559566,400,0.00127506112469438,0.0206112469437653
BNGO,B,186747,300,173447,5600,0.00401853885927077,200,0.001,0.0166666666666667
TSLA,B,185255,2562,57785,3304,0.0120796635422364,116,0.0584348165495706,0.666163153786105
GNUS,T,180180,0,163966,0,0.0,900,0.0,0.0
SPXL,B,179891,5936,149977,22800,0.123327515997673,100,0.001,0.0226954177897574
TLRY,T,177945,200,146123,4100,0.00104478469599377,200,0.001,0.01
TLRY,B,177256,1000,106232,26100,0.00522392347996887,300,0.001,0.01
AMRN,B,176250,0,164050,0,0.0,300,0.0,0.0
T,T,176204,200,174280,0,0.000294877389981246,167,0.001,0.01
MRO,B,175499,0,168499,0,0.0,500,0.0,0.0
SYN,T,174173,0,124173,0,0.0,300,0.0,0.0
BBIG,B,173584,0,134406,0,0.0,300,0.0,0.0
MARK,B,173517,600,153138,2100,0.00279776365425237,600,0.005,0.01
SOXS,S,172451,100,172151,0,0.000835149784113781,2760,0.001,0.05
RFL,T,172144,422,131038,416,0.0213573561415051,300,0.01,0.103981042654028
DRMA,B,171604,1056,133597,644,0.0522306855277476,200,0.0118939393939394,0.14594696969697
PATH,B,171546,565,105952,600,0.0290070849163158,300,0.01,0.0547787610619469
BIRD,T,171307,1039,68593,300,0.0022927631216003,300,0.0216535129932628,0.165235803657363
SBEA,B,170268,1569,141220,8655,0.0136948040045737,188,0.00915678776290631,0.0474888463989802
DRIP,T,168200,4275,89900,50225,0.0179650532437952,500,0.00125730994152047,0.0135087719298246
DNN,B,168001,0,167701,0,0.0,700,0.0,0.0
GOLD,T,166127,100,126592,200,0.000185205763603363,300,0.001,0.02
UVXY,S,166080,7444,44796,112450,0.00742625866804205,500,0.00245083288554541,0.01
PLIN,B,165500,700,76100,9400,0.470430107526882,800,0.001,0.0357142857142857
BGFV,B,165060,3358,91876,5400,0.0308790127543748,200,0.0111882072662299,0.119172126265634
HIVE,B,163759,0,156459,0,0.0,200,0.0,0.0
FLGC,T,163046,1400,97710,43471,0.175153259101714,300,0.00185714285714286,0.0342857142857143
APPS,B,161899,6127,47181,7412,0.0493647123278842,125,0.00490239921658234,0.0722245797290681
MYSZ,T,161600,100,100000,1400,0.00272345988343592,1100,0.001,0.01
ANY,B,161560,0,149660,0,0.0,300,0.0,0.0
ZG,B,160008,2749,107979,2686,0.0238252067046853,100,0.0077468170243725,0.0568097489996362
MVIS,B,159908,0,126908,0,0.0,100,0.0,0.0
SNMP,B,159331,0,139831,0,0.0,2400,0.0,0.0
FCEL,T,158695,0,151445,0,0.0,200,0.0,0.0
XELA,B,157947,0,136147,0,0.0,400,0.0,0.0
CVS,B,157174,10,122274,0,7.54768248409326e-05,100,0.01,0.15
RIG,B,157099,0,153199,0,0.0,1000,0.0,0.0
PLTR,B,155288,160,126342,23816,0.000963431743871671,100,0.001,0.01
IVAN,B,153520,300,128856,0,0.00345881132184239,155,0.01,0.04
XELA,S,153304,0,153304,0,0.0,500,0.0,0.0
NVDA,T,152977,1201,73562,2858,0.0121141819648981,199,0.00697002497918401,0.0896586178184846
GRNQ,T,151807,100,140907,2400,0.00530729221950961,1600,0.001,0.01
PROG,E,150698,500,126013,7485,0.00305836585395691,300,0.001,0.012
TRVN,S,148997,0,148997,0,0.0,21036,0.0,0.0
LCI,T,148214,0,99914,0,0.0,3400,0.0,0.0
MYSZ,B,147300,200,110700,10500,0.00544691976687183,1200,0.001,0.01
VEA,B,146392,14427,128129,3836,0.0937341632340138,73,0.001,0.01
ABEV,S,146200,0,146200,0,0.0,600,0.0,0.0
M,S,145184,500,133348,100,0.00186175362297255,200,0.001,0.03
PULM,B,144791,0,144791,0,0.0,3600,0.0,0.0
HUDI,B,143390,1252,63602,8882,0.0186492686269253,100,0.0750079872204473,0.484936102236422
ANY,S,142404,0,138878,0,0.0,300,0.0,0.0
SOFI,S,142258,150,140258,1850,0.00114429568600526,400,0.001,0.042
ACB,S,141967,60,141015,892,0.00108332581023743,23200,0.001,0.01
IINN,T,141760,0,119363,0,0.0,600,0.0,0.0
MARA,B,140770,0,73039,0,0.0,124,0.0,0.0
TNA,B,140675,3964,111066,13170,0.0876041459479767,120,0.00258678102926337,0.0361251261352169
CHGG,B,140452,550,110827,7582,0.00459896983075791,200,0.00818181818181818,0.03
SOXL,T,138660,460,86045,49627,0.00768665196176726,200,0.001,0.031304347826087
BBD,S,138526,0,137426,0,0.0,500,0.0,0.0
BGI,E,138299,200,97854,1300,0.028109627547435,700,0.004,0.05
RIGL,E,137800,0,129600,0,0.0,3200,0.0,0.0
PFE,T,136965,0,92539,0,0.0,200,0.0,0.0
CIM,T,136877,0,61977,0,0.0,180,0.0,0.0
CCL,T,136389,300,129189,1100,0.00227169468423444,200,0.001,0.01
GEVO,T,134075,0,60250,0,0.0,300,0.0,0.0
NSPR,B,133817,0,9120,0,0.0,100,0.0,0.0
AAPL,S,133494,1537,116645,14613,0.00675352066260957,100,0.001,0.0114313597918022
C,T,133447,120,85747,32180,0.000517359569211932,186,0.001,0.01
KOPN,B,133319,0,128719,0,0.0,200,0.0,0.0
CEI,T,132933,100,128133,200,0.000159263311625744,1000,0.001,0.01
AAL,S,131845,0,131845,0,0.0,145,0.0,0.0
SONN,B,131041,0,17539,0,0.0,15002,0.0,0.0
SH,S,130531,0,130531,0,0.0,311,0.0,0.0
RGS,B,129947,0,70820,0,0.0,200,0.0,0.0
QCOM,B,129717,427,37250,2095,0.00432711795703283,174,0.032440281030445,0.141147540983607
EDTK,B,128799,500,114376,823,0.0885582713425434,3300,0.001,0.04
LDI,S,128365,43,128322,0,0.00160381932788781,4989,0.01,0.03
BENE,T,128322,100,50258,100,0.00818464560484531,300,0.01,0.1
CHGG,E,128175,105,104584,1095,0.000877985149508328,300,0.00142857142857143,0.0323809523809524
SESN,T,127469,0,124569,0,0.0,700,0.0,0.0
DASH,B,127391,2953,29489,11291,0.138664537941397,643,0.00180494412461903,0.18823230612936
Z,S,127301,3029,105061,18901,0.00580185950650674,150,0.00272235061076263,0.033496203367448
HUDI,T,127120,2100,55437,6100,0.0312807221378139,111,0.0338761904761905,0.450590476190476
IAU,T,126795,0,111595,0,0.0,3400,0.0,0.0
EQOS,B,126500,0,99050,0,0.0,1000,0.0,0.0
YINN,B,125705,1570,87705,27830,0.019714701893616,200,0.001,0.0125477707006369
UPRO,B,125126,4584,92836,16959,0.103273480974159,100,0.00100087260034904,0.0335558464223386
FNGU,S,125125,1230,61525,53972,0.314578005115089,200,0.001,0.0204065040650406
MTNB,T,125100,0,60300,0,0.0,15600,0.0,0.0
IAG,B,124194,0,123294,0,0.0,2700,0.0,0.0
ONON,B,123731,837,88120,1643,0.0607975593811288,493,0.013273596176822,0.163667861409797
ET,B,123455,500,118488,0,0.00184290353137175,300,0.01,0.03
PLTR,T,123205,100,91298,2700,0.000602144839919794,200,0.001,0.03
QID,B,122547,11300,111247,0,0.1065816528645,1000,0.001,0.01
PENN,S,122115,75,109017,4845,0.0030218783996132,800,0.01,0.08
SOXL,B,122107,1148,90121,28238,0.0191832096784974,200,0.001,0.02448606271777
NVDA,B,121358,1471,69555,4036,0.0148376033891467,100,0.0224473147518695,0.0908157715839565
GUSH,B,120745,2600,90451,13400,0.272879932829555,170,0.00453846153846154,0.0838461538461538
OPEN,B,120630,0,95030,0,0.0,200,0.0,0.0
FB,B,119724,986,77746,3221,0.0103035686295,100,0.0286815415821501,0.156156186612576
UNG,S,119510,20,103510,980,0.000131513190773035,100,0.001,0.01
VCNX,T,119021,400,73651,600,0.0253839319710623,300,0.001,0.035
ITUB,T,118223,0,118223,0,0.0,400,0.0,0.0
HIBS,B,117418,0,93418,0,0.0,800,0.0,0.0
IINN,B,117271,0,105993,0,0.0,500,0.0,0.0
DRMA,T,116209,0,82155,0,0.0,200,0.0,0.0
IBIO,B,114429,400,96129,1700,0.00246194752358853,600,0.001,0.02
GOED,T,114300,0,58900,0,0.0,800,0.0,0.0
NIO,T,114104,300,100154,1900,0.00133027075444089,192,0.001,0.0333333333333333
WISH,B,113766,0,99166,0,0.0,300,0.0,0.0
HX,B,113295,2500,88130,100,0.217448029920849,500,0.001,0.0316
HOOD,B,111938,1400,84405,15432,0.00523646374122892,300,0.001,0.0221428571428571
CYRN,B,111124,0,109200,0,0.0,5300,0.0,0.0
SPLG,B,110880,100,110330,450,0.0148809523809524,94,0.001,0.01
SSO,S,110363,6050,21037,73270,0.185514534527168,2993,0.001,0.0324793388429752
ADTX,B,110122,0,110122,0,0.0,1400,0.0,0.0
CKPT,B,109609,200,100509,6500,0.0653167864141084,500,0.001,0.01
CETX,T,109450,0,90850,0,0.0,1300,0.0,0.0
NCLH,B,109199,0,92798,0,0.0,400,0.0,0.0
NOK,T,108490,0,107690,0,0.0,600,0.0,0.0
SESN,B,108343,0,108243,0,0.0,1000,0.0,0.0
ICLN,S,107497,16164,39011,52247,0.13181006433936,70,0.001,0.01
PHCF,E,107194,0,73400,0,0.0,400,0.0,0.0
MOTS,T,106967,0,105664,0,0.0,879,0.0,0.0
PINS,T,106729,255,60423,19220,0.00462040224678384,300,0.00364705882352941,0.0276470588235294
TLRY,S,106297,1200,94619,6878,0.00626870817596264,334,0.001,0.01
EDU,T,106150,0,104850,0,0.0,500,0.0,0.0
TELL,B,105729,0,102429,0,0.0,500,0.0,0.0
GFAI,S,104054,2795,79563,21096,0.0270152716025517,200,0.001,0.0108336314847943
FCEL,S,103949,0,99813,0,0.0,900,0.0,0.0
URA,B,103201,1907,82578,14629,0.0244512257667453,130,0.00523859465128474,0.0495070791819612
MARK,S,103164,0,103164,0,0.0,900,0.0,0.0
LKCO,S,103130,0,73830,0,0.0,16100,0.0,0.0
CERS,S,102584,200,100522,1862,0.00515636682393586,700,0.001,0.01
CETX,B,102525,0,88766,0,0.0,400,0.0,0.0
HLTH,T,101608,0,76590,0,0.0,3600,0.0,0.0
CVS,T,101580,0,94074,0,0.0,125,0.0,0.0
AUY,T,101500,0,94500,0,0.0,300,0.0,0.0
VUZI,E,101209,0,82908,0,0.0,200,0.0,0.0
DM,B,101197,0,99973,0,0.0,200,0.0,0.0
CIDM,B,100149,0,74149,0,0.0,400,0.0,0.0
CRDL,B,99772,255,82372,11445,0.00093925073574641,400,0.00186274509803922,0.013921568627451
GRTS,T,99543,0,54659,0,0.0,500,0.0,0.0
ROKU,T,99357,335,24670,166,0.00956514290609028,200,0.148,0.968
LKCO,E,99234,0,99234,0,0.0,3600,0.0,0.0
SH,B,98674,0,96874,0,0.0,500,0.0,0.0
AMPG,B,98175,500,68250,400,0.091324200913242,300,0.01,0.074
RFL,B,97983,450,77678,1700,0.0227744319044486,200,0.0122222222222222,0.117777777777778
PED,T,97368,0,87768,0,0.0,400,0.0,0.0
UNVR,B,96931,0,92731,0,0.0,2000,0.0,0.0
RRD,T,96784,800,82913,4400,0.00248185146119005,200,0.001,0.02
GOLD,B,96276,0,95576,0,0.0,400,0.0,0.0
CFMS,T,96090,200,57500,8400,0.0176025347650062,2000,0.001,0.02
DNMR,B,94997,700,78616,5350,0.0129022744866738,200,0.00357142857142857,0.0328571428571429
ASXC,B,94695,100,70495,3100,0.0031960113778005,900,0.001,0.02
URG,T,94566,0,93091,0,0.0,561,0.0,0.0
CAN,B,94355,0,82255,0,0.0,200,0.0,0.0
UUUU,B,94319,0,57419,0,0.0,200,0.0,0.0
ZNGA,B,94005,100,79880,0,0.000142410786762633,300,0.001,0.03
ATY,B,93825,1000,53592,33033,0.0435672896789091,200,0.0038,0.016
NLY,B,93500,0,73000,0,0.0,300,0.0,0.0
BAC,T,93037,1,92036,0,2.25663846620797e-06,200,0.001,0.01
FSR,T,92777,40,62180,1060,0.000502064741248384,200,0.001,0.03
OLB,E,92447,0,71996,0,0.0,400,0.0,0.0
IO,E,92304,400,71097,1300,0.00582106059724082,300,0.001,0.0375
RIG,T,92200,0,76900,0,0.0,700,0.0,0.0
IO,B,90925,700,67873,6292,0.0101868560451714,400,0.001,0.0214285714285714
IRNT,T,90732,50,67915,0,0.00404628955248038,200,0.01,0.04
LDI,E,90554,0,88354,0,0.0,400,0.0,0.0
GDX,B,90412,10623,36184,41605,0.0131470494323118,200,0.001,0.01
SAVA,E,90192,320,64527,500,0.00255856720236667,200,0.001875,0.231875
PALT,E,89562,0,83187,0,0.0,500,0.0,0.0
KODK,T,89295,0,56995,0,0.0,300,0.0,0.0
AUPH,T,89154,0,53300,0,0.0,600,0.0,0.0
DKNG,B,89134,136,70652,690,0.00159289755092002,100,0.001,0.0229411764705882
BAC,B,89024,0,84519,0,0.0,500,0.0,0.0
OGI,B,88930,630,86548,1652,0.00797105116655701,500,0.001,0.01
SBEAW,E,88774,0,79965,0,0.0,300,0.0,0.0
COLD,B,88636,100,0,88536,0.00336315329252707,38636,0.001,0.015
RRD,B,88388,1700,71293,8848,0.00527393435502885,200,0.00152941176470588,0.0258823529411765
FNGU,B,88165,600,52494,22263,0.153452685421995,121,0.001,0.0223333333333333
PFE,B,88085,0,56568,0,0.0,100,0.0,0.0
HIVE,T,88026,0,53826,0,0.0,500,0.0,0.0
LPTX,T,87686,0,44986,0,0.0,1700,0.0,0.0
CPSH,B,87106,501,59595,300,0.0888770622671634,200,0.01,0.0699600798403194
SPXL,S,86923,7765,65174,7154,0.161327183578492,185,0.001,0.0194204764971024
BNO,B,86689,9268,55010,22411,0.261114554572604,75,0.001,0.01
ARKK,T,86358,1248,37299,44120,0.0303310163806931,40,0.00208894230769231,0.038213141025641
CVX,B,86344,630,68469,13045,0.00967741935483871,184,0.001,0.0328571428571429
MRAI,T,86323,0,69108,0,0.0,300,0.0,0.0
SNAP,B,86060,1201,57003,21756,0.016758295426004,136,0.001,0.0243213988343047
ROKU,B,85347,417,44208,183,0.0119064614681781,128,0.0734292565947242,0.592637889688249
CLOV,T,84889,0,79590,0,0.0,200,0.0,0.0
LABD,B,84763,1610,66367,8476,0.060715767243655,110,0.001,0.0206211180124224
AAL,B,84410,100,63979,7400,0.000203918913683163,450,0.001,0.01
BFRI,E,84198,0,48542,0,0.0,300,0.0,0.0
FATBB,S,83914,400,80926,1300,0.00648771389181737,300,0.01,0.7725
ATHX,T,83900,0,46500,0,0.0,1300,0.0,0.0
EVAX,E,83776,300,49626,0,0.0180516276550936,200,0.163333333333333,0.726666666666667
PBR,B,83342,0,82842,0,0.0,600,0.0,0.0
CRF,B,82973,0,58359,0,0.0,200,0.0,0.0
CRXT,T,82958,0,77275,0,0.0,300,0.0,0.0
MRAI,B,82956,0,55056,0,0.0,400,0.0,0.0
SOXS,T,82740,0,74040,0,0.0,200,0.0,0.0
ODT,T,82124,0,48524,0,0.0,6200,0.0,0.0
WISH,T,81961,0,68647,0,0.0,500,0.0,0.0
BTTX,B,81455,625,53319,1525,0.0245309678938692,300,0.014,0.1336
UBER,B,81183,130,70879,1544,0.000443578518515991,100,0.001,0.01
