symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,5396041,22391,4017187,7011,0.0526536092801663,100,0.000284556294939931,0.00213912286186414
AMD,B,1040943,52101,137956,735456,0.0153318095984703,51,0.000940212279994626,0.010202491314946
SONO,B,865714,49545,428707,8381,0.0721765276600208,100,0.00588081542032496,0.0454994449490362
IAU,B,806725,1309,784193,0,0.00125648881926527,4611,0.00123682200152788,0.01
UVXY,B,644499,9698,533661,43083,0.00582665433003689,200,0.00114734996906579,0.01
TEVA,B,610126,38789,211052,268589,0.0504792332268371,100,0.00124870452963469,0.0119990203408183
USO,B,499435,5,476858,0,3.50054503486193e-06,1200,0.001,0.01
AAPL,B,495773,30714,247023,128550,0.0428185460598406,100,0.00119395064140132,0.016400013023377
CRMD,B,432849,19320,302525,16063,0.258606842640681,100,0.000478586956521739,0.00352354037267081
X,B,416294,15443,225392,89777,0.0240787083596448,100,0.000896652204882471,0.0124852684063977
SVXY,B,386467,5600,308122,24894,0.00648837538032307,650,0.00157142857142857,0.01
SQQQ,B,381348,10289,322908,16400,0.00975848947801708,325,0.00107775294003305,0.01
NVCN,B,354211,100,287440,0,0.0526315789473684,1666,0.0001,0.0007
FB,B,347060,34439,128844,79030,0.0969484559299609,58,0.00101477975550974,0.0222515171752955
GST,B,336746,6458,260089,1048,0.0791324592574439,100,0.000170672034685661,0.00147040879529266
IHT,B,336560,14305,192022,54680,0.213845785870183,100,0.00103816847256204,0.0275679832226494
FIT,B,331493,11229,233853,727,0.0182483887009175,106,0.00165117107489536,0.0103562205004898
SYN,B,315289,4100,245282,30044,0.0984393757503001,226,0.000780487804878049,0.00373658536585366
AKS,B,291773,20390,39276,211256,0.0126294299785132,100,0.00126591466405101,0.01
PLG,B,289517,17100,221388,996,0.258265242935464,574,0.000409356725146199,0.00128187134502924
CEI,B,288723,22913,71122,164029,0.310865996445385,224,0.000952516038929865,0.00423735870466547
SQ,B,282329,8300,176066,6033,0.0158456821470708,100,0.00836325301204819,0.0545614457831325
TWTR,B,277932,4931,197300,20495,0.0115792217429183,100,0.000750152098965727,0.0104055972419388
IQ,B,273954,35108,141629,31964,0.140399988802553,100,0.00104272530477384,0.0177572063347385
CHK,B,262237,19283,166637,25778,0.0117956585516842,523,0.00267074625317637,0.01
TZA,B,259497,900,227242,4600,0.00123325344591567,666,0.00366666666666667,0.01
BPMX,B,247095,5000,183473,1998,0.207900207900208,100,0.0002,0.001686
APRN,B,246966,29552,77619,116457,0.0843598080551742,145,0.00147945993502978,0.00989340822956145
UVXY,S,242855,7000,233080,2275,0.0042056692421384,540,0.001,0.01
USO,S,236729,966,235763,0,0.000676305300735325,2820,0.001,0.01
TSLA,B,214435,8924,72489,2996,0.0292014751260631,100,0.0145544598834603,0.165273419991035
MU,B,209407,16134,107479,40903,0.0332505538667628,100,0.000856204289078964,0.0103006074129168
ATVI,B,204027,9307,94113,67420,0.0794661839667347,13,0.00137606102933276,0.0176028795530246
ANW,B,198672,7660,58281,126396,0.0988897495481539,470,0.00087467362924282,0.0130026109660574
AAPL,S,195926,47422,18981,121974,0.0661112551686449,63,0.00101686980726245,0.0162549027877356
GSAT,B,192029,3278,167904,3702,0.0860570738494658,138,0.00087797437461867,0.00530646735814521
SPY,S,190789,6995,74692,98202,0.00776282919889156,100,0.001,0.0104288777698356
SQ,S,190122,32565,0,143896,0.0621704384481159,200,0.00103730999539383,0.0388085367726086
ABEV,B,186988,0,140738,0,0.0,541,0.0,0.0
IPI,B,186895,20640,53460,86178,0.109795410296511,197,0.00231661821705426,0.0117926356589147
NGD,B,182881,1000,181850,31,0.00210740161595556,48500,0.001,0.01
DGAZ,B,174892,7568,136948,9833,0.0379416837123491,100,0.00087433932346723,0.0132373150105708
SWN,B,156184,7553,49154,75943,0.0051414529216359,133,0.0017062094531974,0.01
S,B,155843,1728,132179,6668,0.00134759433355299,300,0.000637731481481482,0.01
BABA,B,154525,11256,62235,18483,0.0217500521723,50,0.00216977611940298,0.0391613361762616
AWX,B,154060,26698,50965,34529,0.403774897536335,100,0.00101902764252004,0.045901191100457
SPY,B,153302,5405,76556,51633,0.00599829761544087,100,0.00101794634597595,0.0101387604070305
GPRO,B,150681,7339,77152,34437,0.0317686373985992,100,0.00109197438343099,0.0118054230821638
CRIS,B,150408,3470,66338,54783,0.168373040904459,400,0.000979827089337176,0.0304034582132565
TROV,B,149921,7793,92297,2512,0.0591849444073152,233,0.00039167201334531,0.00616885666623893
HK,B,149740,13238,106372,6785,0.0301850137494813,431,0.00293851034899532,0.0114352621241879
BP,B,149474,4100,98695,3216,0.0119250178148132,100,2.4390243902439e-05,0.00951219512195122
RGLS,B,143209,4100,83610,29244,0.731359257937924,3056,0.000731707317073171,0.00363170731707317
TQQQ,B,140387,7816,102962,3496,0.0256393434018711,100,0.00084646878198567,0.0158111566018424
QEP,B,139717,1405,98564,29488,0.00394753847796403,5250,0.000711743772241993,0.01
ABIO,B,138862,10585,68405,28665,0.154817100817598,100,0.000482286254133207,0.00760070854983467
XLF,B,137831,4561,87391,6448,0.0010824488548256,453,0.00152707739530805,0.01
NFLX,B,137561,18473,28060,30771,0.0929524595443201,49,0.00391322470632815,0.136573377361555
PBR,B,126935,2208,41192,73210,0.00133575479220181,386,0.000896739130434783,0.01
PDD,B,126135,7110,62345,31254,0.0166955884666593,100,0.00136469760900141,0.0243052039381153
GDX,B,125377,3047,60248,53639,0.00140165291081035,100,0.001,0.01
T,S,124645,9264,0,115381,0.00380109412754755,100,0.001,0.01
HEAR,B,121070,17719,27293,43176,0.295681340319728,100,0.00171234268299565,0.0731835882386139
QQQ,B,119507,6064,103954,900,0.0051564187379359,100,0.000726253298153034,0.0150461741424802
NOK,B,115656,3600,94528,0,0.00375497925895484,934,0.0,0.01
UWT,B,115583,11580,82214,1900,0.161326274728337,102,0.000958549222797927,0.0205008635578584
TRIP,B,114667,13484,47904,26834,0.0623779872875475,100,0.000986502521506971,0.0225556214773064
DWT,B,105346,1300,100393,0,0.00521023289741051,100,0.00192307692307692,0.01
KR,B,102886,2239,57446,39007,0.00347133397519678,180,0.000373827601607861,0.01
F,B,100524,3845,58391,14310,0.00142092960947533,100,0.000675162548764629,0.01
INTC,B,99770,6671,19317,59369,0.00819793005645524,100,0.0008201169239994,0.01
NSYS,B,99621,8092,32745,12587,0.16752235839682,100,0.00395971329708354,0.092926347009392
QTRH,B,96800,17261,44315,15000,0.0788339103190625,200,0.000501709055095302,0.0111007473495163
ARAY,S,96700,2338,0,94362,0.0912390243902439,47500,0.00157827202737382,0.05
EXAS,B,95802,19147,28809,15644,0.0469308770218367,100,0.00157685277066903,0.0454650859142424
WYNN,B,94997,3820,42942,3350,0.0285496479873246,100,0.00400785340314136,0.121217277486911
JNUG,B,86490,351,63831,200,0.000956377210430233,100,0.00228205128205128,0.01
BAC,B,85272,5217,45904,6540,0.00108638273282419,140,0.000539965497412306,0.01
FAST,B,82496,2110,64994,12317,0.0449098610135581,482,0.000853080568720379,0.0171563981042654
ANET,B,82380,2169,2686,8197,0.0898136645962733,90,0.0106795758414016,0.32617796219456
AVP,B,80855,1678,64120,3166,0.00203103685763013,333,0.00161382598331347,0.01
RSLS,B,79583,5915,45184,2489,0.226524203431373,100,0.000969484361792054,0.00785570583262891
VFC,B,79538,5012,46681,8521,0.0344557341436251,100,0.000812649640861931,0.0245969672785315
PYPL,B,78560,16911,18449,27628,0.0957609458877891,90,0.00104139317603926,0.0182390160250724
VEON,B,78198,6505,53215,6404,0.0416645316663251,400,7.68639508070715e-07,0.01
TNDM,B,77581,3970,32451,16509,0.0617082459003653,100,0.00168413098236776,0.0505743073047859
TVIX,B,77324,2331,43267,11835,0.011309988791903,100,0.000976404976404976,0.0458558558558559
DWDP,B,77276,3170,46014,4949,0.016270845416703,100,0.00150977917981073,0.0314731861198738
CVS,B,76952,662,62024,5308,0.00364122393527202,100,-0.000876132930513595,0.0164803625377643
MOC,B,74611,2701,50616,2238,0.138997529847674,100,0.001,0.0296223620881155
MSFT,B,73710,8632,19401,34750,0.0179624893613037,50,0.000953776645041705,0.01
CBS,B,73688,2146,42634,5941,0.0250988280975884,100,0.000419384902143523,0.0266449207828518
P,B,72302,2774,46149,8604,0.00383277812857078,200,0.000576784426820476,0.01
SFM,S,69211,8684,2900,40427,0.0358805908480529,289,0.00110363887609397,0.0302280055274067
C,S,68953,3998,0,64955,0.0108609134794314,99,0.001,0.01
TZA,S,67902,3200,51102,13600,0.00438490114103349,3100,0.001,0.01
SPXL,B,67392,4535,39697,20294,0.0442150009262238,200,0.000867916207276737,0.0129128996692393
CTIC,B,66726,1304,1399,63398,0.0290986990382255,100,0.001,0.0100306748466258
NVDA,B,66447,1959,28299,162,0.0124869330205757,100,0.00487085247575294,0.057524247064829
VALE,S,65250,3490,2902,58858,0.00148086480807525,100,0.001,0.01
GM,S,64824,5617,0,59207,0.0109384645643991,100,0.001,0.0100053409293217
NLST,B,63507,3521,30455,3826,0.179158398208925,100,0.0,0.000427350184606646
MGM,B,63046,4700,34880,7068,0.00625989763069534,100,0.00129787234042553,0.0107234042553191
ETE,B,62895,5555,40024,1915,0.00640690723421139,100,0.000324032403240324,0.0107812781278128
GE,B,62413,4344,30267,12902,0.00166057140629068,185,0.000713627992633517,0.01
BILI,B,61906,2340,43360,3983,0.0260550050105779,158,0.000228632478632479,0.0122991452991453
BAC,S,61533,3899,0,57634,0.000811923763711235,90,0.001,0.01
AUY,B,60427,616,36093,12500,0.000578703160038668,699,0.000837662337662338,0.01
UWT,S,59244,17226,42018,0,0.239983282251323,250,0.001,0.0203430860327412
OXY,S,58599,702,0,57897,0.0096852968364123,100,0.001,0.0124216524216524
SOXS,B,58548,0,53299,0,0.0,500,0.0,0.0
WATT,B,57683,1055,31626,9875,0.0629512500745868,100,0.00839336492890995,0.0698578199052133
TROV,S,57256,2226,36973,3750,0.016905644328331,358,0.000971877807726864,0.00615157232704402
NIHD,B,56277,2684,20721,23772,0.0533630236395809,100,0.00164493293591654,0.0170789865871833
AMZN,B,56197,3809,11689,597,0.0589628482972136,40,0.073313468101864,0.767088474665267
OBE,B,55979,1800,27527,5219,0.0390641954945961,774,0.000111111111111111,0.01
PZZA,S,55337,4091,11263,34126,0.0585759081341905,132,0.00184673673918357,0.0273038376924957
BMY,B,53653,2220,17502,33798,0.0140580178194875,100,0.001,0.01
SH,B,53474,0,43844,0,0.0,866,0.0,0.0
SVXY,S,53350,1,52449,0,1.15863846077198e-06,1400,0.001,0.01
TAHO,B,52628,4611,29653,2622,0.0148870155908476,266,0.00195185426154847,0.01
SPXS,B,52556,0,42712,0,0.0,145,0.0,0.0
JPM,S,52403,7821,0,43985,0.0481817117722073,36,0.001,0.0111021608489963
CMI,B,52338,798,35901,1932,0.0150124162841448,100,-0.00075187969924812,0.0572305764411028
DBX,B,52275,1210,27280,42,0.0244316116787142,100,0.00495867768595041,0.0422314049586777
SAN,B,52240,1500,36556,0,0.00188878339683843,933,0.0,0.01
CYTX,B,52104,8517,26050,7825,0.243433275216509,117,0.000964541505224844,0.00862668780086885
ETP,B,51598,5601,32954,3701,0.00493077894158598,200,0.000875022317443314,0.0115354400999821
BHC,B,50624,5511,5764,37300,0.0299902046147148,118,0.000990927236436218,0.0172727272727273
BAS,B,50448,900,27581,12621,0.0215136013768705,100,0.002,0.01
VRIG,B,49576,1000,476,48000,0.0179278940102906,100,0.001,0.02
CLX,S,49305,7377,178,38856,0.0419333568285945,100,0.00265067100447336,0.0690755049478108
CDE,B,49164,4166,23101,10423,0.00926545781280928,133,0.000360057609217475,0.01
KDMN,B,48500,200,0,48300,0.0225963168003615,48500,0.001,0.01
CF,B,48248,6548,16433,12261,0.029641567001349,100,0.0013069639584606,0.0237492364080635
NVAX,B,48022,1420,15830,27007,0.0271541668260221,12,0.000572535211267606,0.01
FDC,B,47660,1503,22899,102,0.00305643732879986,100,0.00462408516300732,0.0502395209580838
AYTU,B,47452,1000,36414,1100,0.0892857142857143,684,0.001,0.003
GDX,S,47319,4026,37193,6100,0.00185200348504183,900,0.001,0.01
SENS,B,46694,1910,34984,862,0.0154870306254004,100,0.0,0.01
AMID,B,46050,2100,36170,7255,0.0264303873939638,800,0.00452380952380952,0.05
MLNT,B,45995,2648,0,0,0.080325183522417,387,0.005,0.05
CASM,B,45914,1802,26168,13231,0.68,825,0.000445061043285239,0.0199889012208657
TXMD,B,45364,1026,32540,15,0.00242247947621555,230,0.000512670565302144,0.01
VXX,B,45349,2800,31928,1675,0.00209743169488961,118,0.0015,0.0128571428571429
WRK,B,44857,6929,12310,8986,0.0512852775947952,70,0.00547496031173329,0.0445547698080531
BTE,S,44672,3300,0,41372,0.0116802168980883,2296,0.001,0.01
GE,S,44481,6358,18500,17623,0.00243045879401384,200,0.001,0.01
HTZ,B,44211,900,28180,7232,0.0161036358431148,325,0.000666666666666667,0.0144444444444444
NUGT,B,44075,4359,28899,1302,0.027750544315563,100,0.000974764854324386,0.0154462032576279
YINN,B,44007,1626,30608,800,0.0209903955385728,100,0.000487084870848709,0.0108241082410824
GM,B,43686,1031,9083,29527,0.00200775448921051,100,0.000484966052376334,0.01
BRK.B,B,43620,3721,19277,3614,0.0449972186615716,49,0.00199462510077936,0.0262483203439936
BIDU,B,43366,7510,8846,11004,0.0384587809949097,100,0.00295725699067909,0.0768894806924101
VOD,B,43361,5964,4569,28838,0.0150474205683404,100,0.00106706908115359,0.01
AUY,S,43234,1000,41000,1234,0.000939453181880954,41000,0.001,0.01
WU,B,43206,1000,14096,26248,0.00117592136378656,861,0.0006,0.01
T,B,42903,5637,22457,1660,0.00231290669224801,100,0.00264662054284194,0.00982260067411744
TRVN,B,42450,3001,10200,29249,0.112384376287309,200,0.001,0.01
GNCA,B,42419,8405,11523,12080,0.276153239584702,117,0.00157049375371802,0.0045264247471743
BCRX,B,42199,1600,26643,2000,0.0118658271593951,166,0.001,0.01625
SNGX,B,41928,300,28848,160,0.0851546977008232,333,0.0,0.0333333333333333
DHR,B,41734,437,28118,10862,0.00560026655730982,55,0.00077116704805492,0.0260183066361556
IGT,B,40982,2442,19599,10780,0.00679422296291556,100,0.000455773955773956,0.0142014742014742
SLV,S,40846,300,40546,0,0.000253938157594021,2500,0.001,0.01
GRPN,B,40604,4858,11667,21156,0.00364299271326468,150,0.00092630712227254,0.01
TRXC,B,40596,3610,18769,9693,0.0592191601049869,190,0.001,0.01
IAU,S,40500,0,40500,0,0.0,0,0.0,0.0
NOG,B,40302,600,10850,26211,0.00692552749434415,125,0.000833333333333333,0.01
CNQ,B,40150,600,1270,27430,0.00554949222146174,198,0.001,0.015
RIG,B,39978,6803,7264,21277,0.00537727049970754,100,0.000941202410701161,0.01
TVIX,S,39851,7678,16373,11422,0.0372535795556548,255,0.00109143005991144,0.0425761917165929
HUYA,B,39591,2911,11464,14276,0.135244378368333,100,0.00354173823428375,0.0982068017863277
ENPH,B,39271,4079,11283,18389,0.0368011259574698,100,0.000829615101740623,0.01
GPOR,B,38972,1408,4610,30280,0.00341799838324792,100,0.000431818181818182,0.01
PBH,B,38857,1400,9078,22326,0.0562429696287964,100,0.00285714285714286,0.0614285714285714
ESV,B,38754,417,23848,1921,0.00055543049859544,233,0.0026378896882494,0.01
DXCM,B,38424,2457,14636,8802,0.0228441262609828,100,0.0139194139194139,0.227802197802198
ABR,B,38292,3929,22477,1753,0.0812818072737805,100,0.00015271061338763,0.01
EBIX,B,37960,519,21712,10607,0.0456705385427666,626,0.000963391136801541,0.171098265895954
PNC,B,37927,978,26029,6361,0.0125063938618926,267,0.00232924335378323,0.0471165644171779
FAX,B,37738,5052,25257,322,0.0725549332184403,500,0.000502177355502771,0.01
IPI,S,37325,1200,34000,2125,0.00638345408700648,3325,0.00175,0.04
INPX,B,37320,2323,19785,2478,0.125921509106678,100,0.000460611278519156,0.00125092552733534
LSCC,B,36851,3001,0,33850,0.0259182809814573,1000,0.001,0.01
DOCU,B,36524,100,22632,5,0.00391435393588288,100,0.0,0.05
JD,B,36389,6253,6373,19501,0.0232510578803721,100,0.00187957780265473,0.0100079961618423
WYY,B,36117,0,30815,0,0.0,742,0.0,0.0
NICE,B,35974,269,9097,339,0.0178868275816211,741,0.0102602230483271,0.103977695167286
KEM,S,35799,300,9598,22131,0.00390757287623414,126,0.000666666666666667,0.03
LMFA,B,35431,3500,6976,20700,0.413662687625576,300,0.00078,0.0103885714285714
SAGE,B,35414,1369,0,25130,0.187791495198903,1115,0.001,0.433396639883126
CWK,B,35102,3033,19582,45,0.00555565731870386,65,0.00330695680844049,0.0189152654137817
FDC,S,34906,400,153,34100,0.000813423108130367,200,0.001,0.01
CELG,B,34623,4763,1609,25028,0.0502946083504044,93,0.000979004828889355,0.0155616208272097
SNES,B,34591,1000,21725,9000,0.129082225377566,625,0.001,0.01
WMIH,B,34504,908,6071,25500,0.00631995099949886,213,0.000118942731277533,0.01
HLIT,S,34300,0,34300,0,0.0,0,0.0,0.0
TWTR,S,34217,5832,0,27385,0.0136949951743458,209,0.001,0.0127434842249657
HL,B,33787,200,24528,0,0.000663655881152505,100,0.0,0.01
DWT,S,33718,0,33718,0,0.0,1863,0.0,0.0
AMAT,B,33630,1068,15084,14434,0.00649967136493099,100,0.000891385767790262,0.01
FEYE,B,33354,9788,9809,3634,0.0330674558531897,100,0.000934818144666939,0.0203739272578668
AGNC,B,33352,2048,0,30786,0.00265129056228591,95,0.001,0.01
HBM,B,33348,2166,0,31082,0.020310565995274,1000,0.005,0.05
GDXJ,S,33025,100,32725,200,0.00018129440579852,100,0.001,0.01
SDS,B,32811,3900,24766,800,0.0207752912536024,113,0.001,0.01
MOSY,B,32545,4556,19779,3058,0.294239214673211,333,0.000790166812993854,0.0162510974539069
MARA,B,32488,2195,10135,13051,0.406858202038925,674,0.000908883826879271,0.01
BB,S,32314,1321,0,30993,0.00595090615047098,100,0.001,0.01
DPW,B,32100,817,26868,163,0.151886967837888,265,0.000877600979192166,0.00387368421052632
BK,S,31915,200,0,31715,0.000958166452676159,31915,0.001,0.01
GLBS,B,31644,100,13774,6788,0.03125,3249,0.0,0.0099
ERX,B,31634,1225,23675,0,0.0371989918314051,100,0.000918367346938775,0.0240816326530612
RDS.A,B,31626,1897,6914,17621,0.0397052975280993,100,0.000947285187137586,0.01
RUBI,B,31527,1050,11661,15757,0.0348651879399655,300,0.000952380952380952,0.029047619047619
DNKN,S,31304,500,0,30804,0.0176292221987166,5300,0.001,0.026
AMAT,S,31252,3056,0,28196,0.0185983105723119,68,0.001,0.01
YEXT,B,31039,487,21545,1867,0.0300080103518393,100,0.00205338809034908,0.0284804928131417
UGAZ,B,30844,12500,9584,2900,0.211599011409419,100,0.001096,0.05976
EXEL,S,30772,8441,816,21415,0.0384745113768961,597,0.001,0.0150752280535482
HIMX,B,30645,1000,21960,654,0.00741933329870978,166,0.0,0.01
ALT,B,30414,700,19638,200,0.241379310344828,164,0.001,0.0099
QID,B,30055,794,17907,0,0.00623439438433392,102,0.001,0.01
WHD,B,29979,2335,12894,2105,0.0956105151093277,117,0.00576017130620985,0.0551434689507495
JPM,B,29764,2541,16952,1345,0.0156539738669197,100,0.000881936245572609,0.0103935458480913
NVDA,S,29354,3731,0,13911,0.0237819025522042,71,0.00268185473063522,0.054015009380863
NE,B,29038,1418,13897,7476,0.00369652036996486,100,0.001,0.01
OAS,B,28995,836,2626,22833,0.00247474926882408,100,0.001,0.01
EPD,S,28748,1842,5300,21606,0.00744272495858419,100,0.001,0.010542888165038
AVEO,B,28430,1222,20335,1340,0.0250061389866579,100,8.18330605564648e-07,0.01
NFX,B,27991,1307,3614,18747,0.015120139748499,100,0.000885233358837031,0.0105585309869931
CZR,B,27959,2084,2135,22056,0.000696851062463803,200,0.005,0.05
RXII,B,27907,1400,17242,3580,0.266666666666667,226,0.000928571428571429,0.0207142857142857
ADMP,B,27698,15524,0,467,0.0277857824282311,137,0.000366207163102293,0.05
CGC,B,27585,468,16037,921,0.0468703054581873,100,3.84615384615385e-05,0.0356837606837607
INAP,B,27524,7085,10487,2133,0.215933680777788,100,0.00085984474241355,0.0602681721947777
RIOT,B,27520,4982,12347,1587,0.25954675696796,116,0.000896427137695705,0.0300381372942593
TQQQ,S,27435,1650,23685,2100,0.00541260447966829,400,0.001,0.01
AVP,S,27320,1000,25347,973,0.00121039145269972,3300,0.001,0.01
SXE,B,27300,1000,13196,1900,0.185185185185185,159,0.001,0.0099
SGYP,B,27200,1785,3266,19925,0.0186059601613559,400,0.00061624649859944,0.01
HDSN,B,27113,600,966,24900,0.0355344980752147,500,0.000833333333333333,0.01
GGB,B,26998,0,21262,0,0.0,566,0.0,0.0
SRAX,B,26784,700,19211,0,0.142857142857143,989,0.001,0.05
TEUM,B,26654,1305,16729,3600,0.120154681889329,100,0.00046360153256705,0.01
JD,S,26576,1118,0,25458,0.00415715379981706,100,0.001,0.01
LBIX,B,26548,6970,2849,15475,0.410991214104605,400,0.001,0.0211563845050215
FTK,B,26512,1000,6822,17600,0.0827403607479729,916,0.001,0.01
GDS,B,26184,910,15936,100,0.0067928697261951,100,0.00252747252747253,0.051978021978022
NNA,B,25808,0,20927,0,0.0,1175,0.0,0.0
ISR,B,25228,1000,13523,4500,0.272034820457018,156,0.001,0.0065
ZNGA,B,25063,2474,6487,12074,0.00211610161735511,5,0.000919159256265158,0.01
PAYC,B,24999,918,8408,294,0.0227441653039988,100,0.0127614379084967,0.0941176470588235
CBL,S,24707,908,16956,200,0.00184862828930626,358,0.000550660792951542,0.01
JCP,B,24507,3900,10653,1700,0.00691349620821323,438,0.000384615384615385,0.01
FND,B,24482,2141,11802,842,0.0122992962803389,100,0.00394021485287249,0.0521438580102756
VIXY,B,24459,10,24199,0,7.67907605356923e-05,100,0.001,0.02
ZTS,B,24210,2275,10978,2153,0.0149093316031955,100,0.0040843956043956,0.0255824175824176
PFE,B,24095,1869,1125,20607,0.000641759705800045,100,0.000919743178170144,0.01
CF,S,24076,2817,6394,5403,0.0127520302753207,100,0.00130102946396876,0.0183422080227192
MA,B,23994,2231,2313,11548,0.0103310951609169,40,0.00382877633348274,0.0357283729269386
VALE,B,23930,700,12501,1775,0.000297021594742887,1766,0.00714285714285714,0.03
MRNS,B,23869,3866,9197,7688,0.0975277497477296,100,0.00118106570098293,0.0235799275737196
VRAY,B,23784,2802,559,20023,0.043617004716614,100,0.00132119914346895,0.0117880085653105
APA,S,23781,2177,500,8860,0.019596370575739,300,0.001,0.0281534221405604
CAT,B,23621,1885,6545,2385,0.0146783990032705,100,0.00283395225464191,0.0373740053050398
BURL,B,23501,100,16527,0,0.00349015775513053,452,0.02,0.13
I,B,23362,1745,6212,9540,0.0367128821190381,100,0.00146704871060172,0.0318051575931232
MUFG,B,23290,0,19865,0,0.0,3125,0.0,0.0
PG,S,23286,1599,114,21573,0.00461969161608311,177,0.001,0.01
COF,B,23253,1370,17243,258,0.0126176573523181,61,0.001,0.0128175182481752
WTI,B,23252,903,12005,3527,0.00514705882352941,100,0.0017718715393134,0.0144296788482835
DB,B,23231,700,15755,0,0.00207307899615592,125,0.005,0.01
SSLJ,B,23211,2500,3964,14900,0.493388592855733,500,0.001,0.012
RIO,B,23118,750,10801,7529,0.00238046117467824,100,0.000933333333333333,0.01
ENB,B,23113,6032,995,15102,0.0246781247570849,89,0.001,0.01
ASFI,B,23028,750,16627,246,0.111990443482156,100,0.0434666666666667,0.383333333333333
CLVS,B,22926,4260,3412,7523,0.06385083485716,100,0.00145985915492958,0.0390798122065728
FCAU,S,22914,1608,0,21306,0.00305451395616545,100,0.001,0.01
APRI,B,22749,1441,13169,1511,0.576169532187125,132,0.000927133934767523,0.00329805690492713
CVRS,B,22664,2040,9000,10183,0.0520089740974913,500,0.000950980392156863,0.01
DCIX,B,22651,600,0,12400,0.0700770847932726,6600,0.001,0.02
JBLU,B,22492,2700,6841,8417,0.00591965060906627,100,0.000962962962962963,0.01
EGY,B,22460,800,240,20066,0.0720720720720721,100,0.00075,0.01
CME,B,22180,582,0,21550,0.0147036531756859,31,0.001,0.0393298969072165
MCD,S,22100,2261,0,18831,0.0151698133462153,100,0.001,0.0258337019018134
FOF,B,22057,0,11706,0,0.0,152,0.0,0.0
DUST,B,22053,343,16526,0,0.00277624890730728,100,0.000416909620991254,0.02
QID,S,22000,0,19800,0,0.0,3000,0.0,0.0
LQDT,B,21932,519,14308,0,0.0363751051303616,416,0.0,0.1
TIS,B,21708,1200,11082,4720,0.141176470588235,1043,0.001,0.015
FCEL,B,21584,2287,14906,0,0.0845502606381012,666,0.000410144293834718,0.01
SPXU,B,21478,131,17661,0,0.00143404488232074,100,0.001,0.01
GBR,B,21474,5025,4774,8985,0.772482705611068,160,0.00092955223880597,0.0290348258706468
HBI,B,21420,2801,12290,0,0.00227611436966828,100,0.00241592288468404,0.01
TNK,B,21305,3353,209,16502,0.0629033468407624,7,0.001,0.0107291977333731
FNJN,S,21154,2260,12602,2534,0.201587726340202,180,0.000911504424778761,0.0370796460176991
ABX,B,21118,300,16181,0,0.000230352823741698,258,0.00166666666666667,0.01
CVX,B,21101,1113,14417,456,0.0149536477226925,100,0.00450404312668464,0.0574393530997305
CPG,B,21079,599,17245,0,0.0049474692744813,583,0.00486644407345576,0.01
FSLR,B,20882,450,332,9362,0.0139444082922748,160,0.000888888888888889,0.02
CTSH,B,20841,6460,3346,6743,0.020865970057656,76,0.000984520123839009,0.0175108359133127
NEE,B,20833,2537,6998,1918,0.0694535698642137,60,0.00230863224280646,0.0449625541978715
CEV,B,20831,0,19254,0,0.0,524,0.0,0.0
GILD,B,20823,3320,10771,2901,0.0254295058863179,100,0.001,0.0118584337349398
SCHE,B,20752,6722,5574,64,0.269570099454604,52,0.00344361797084201,0.01
ADT,B,20646,2984,13097,3300,0.0238173154437412,100,0.00106702412868633,0.01
AMZA,B,20629,400,16469,202,0.00800336141179295,783,0.00125,0.01
LEDS,B,20626,400,6633,5638,0.0487567040468064,100,0.00075,0.05
CFMS,B,20603,1764,16845,67,0.205978514712751,367,0.000716553287981859,0.0276984126984127
EMES,B,20580,0,15100,0,0.0,233,0.0,0.0
USLV,B,20507,500,9233,0,0.00278531359845805,100,0.004,0.01
DXCM,S,20495,3362,5929,5578,0.0312584259216215,100,0.00364366448542534,0.248316478286734
RSLS,S,20463,2700,0,17763,0.103400735294118,5021,0.001,0.00576296296296296
CCRN,B,20422,3587,12334,151,0.0781226178808668,100,0.00155422358516866,0.0185726233621411
IJR,B,20405,424,11048,0,0.00649181633059268,50,0.000382075471698113,0.01
EVFM,B,20377,583,9351,858,0.220249338874197,494,0.00485420240137221,0.0997084048027444
OPK,B,20375,1878,4326,12043,0.00516287240447449,166,0.000893503727369542,0.01
DRYS,B,20291,1801,8494,6633,0.0534151911498651,263,0.00144419766796224,0.01
ZSAN,B,20270,2200,1837,13400,0.709677419354839,933,0.001,0.03
AKS,S,20166,0,20166,0,0.0,0,0.0,0.0
AMRN,B,20059,3688,10892,700,0.0172710924621609,300,0.000677874186550976,0.01
OIH,B,20002,311,4405,9072,0.000886898990475104,200,0.00482315112540193,0.01
EUO,B,19900,0,19900,0,0.0,0,0.0,0.0
PED,B,19740,1300,1552,12456,0.459201695513953,100,0.001,0.02
VZ,B,19686,2799,7754,3980,0.0053187648456057,100,0.000785637727759914,0.0114290818149339
WLTW,B,19685,632,5911,1026,0.0201742905480895,107,0.0119303797468354,0.12379746835443
NTG,B,19582,31,14835,0,0.0108733777621887,158,0.001,0.01
OZM,B,19528,0,18655,0,0.0,300,0.0,0.0
JPST,B,19400,3079,13347,100,0.587707577782019,100,0.001,0.01
PKI,B,19272,2317,5915,427,0.0354140555742365,100,0.00323694432455762,0.0494302977988779
