symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,67060334,982272,52302443,2426105,0.433002716803833,6676,0.00230479972717968,0.0274836818793344
FCEL,B,25145390,1494853,15799710,806531,0.469223610848089,5288,0.00140768147500735,0.0411877860958104
IAU,B,18517382,2549,17858205,147453,0.00508696545537353,56227,0.00866273187183811,0.06
SLS,B,10156108,661495,5629676,854953,0.248351974294773,4604,0.021428510368616,0.474424108298714
IAU,S,9748119,2141,9616746,102154,0.0119151109654498,78239,0.00885470085470086,0.09
MDR,B,9186164,229018,6949579,343777,0.678094124154355,3604,0.0023511677960322,0.0756635861541877
AMD,B,7798788,136740,5292632,1177564,0.136631928926257,1600,0.0149426031125271,0.160615857716253
NUGT,B,6591246,135690,5555463,401182,0.991024338883169,1950,0.0150765404659089,0.287711616177456
NAKD,B,5992948,603115,3767442,558257,0.325185098967891,24455,0.0,0.00252525960595464
TVIX,B,5801912,252381,4164843,482807,0.146105907048511,1610,0.0120711430691777,0.162398690747187
ROKU,B,5228339,136265,2738975,129508,0.855299405828584,1600,0.15212407063202,1.48454458360871
USO,B,5188679,37461,5094000,13645,0.0236006454162319,98899,0.00805051598716043,0.1
DFFN,B,4565603,51672,3432280,112750,0.251392289029441,4284,0.00179883314477692,0.0257816575923647
INPX,B,4430839,124474,3374016,79873,0.355414050628589,14760,0.00112577122866726,0.00916140075668972
DUST,B,3970934,75334,3469427,247402,0.256097647325374,5315,0.0168156425209363,0.192331947900282
UBER,B,3784276,130248,2691706,171773,0.118850457597977,1600,0.0132639970827237,0.190035011585826
ONTX,B,3702740,76366,2391953,107108,0.159717561387258,2138,0.00297336751514507,0.044112604762893
PCG,B,3247007,89492,2408963,65788,0.211418056443877,1673,0.0153383726290662,0.171372254616935
AAPL,B,3082250,90263,1726270,553408,0.411259014605227,1475,0.029679237049106,0.412377052185865
ACB,B,2846509,83282,2213296,12262,0.0759419003301494,1759,0.0121947668659252,0.159739487523889
ADXS,B,2637313,102864,1756378,22460,0.278041971426893,5862,0.00136893144221706,0.0371211787677769
SQQQ,B,2596799,170237,2148407,58705,0.356671906441497,1666,0.014021001506534,0.171265918427343
LODE,B,2535783,18975,1985967,37240,0.905468504508688,20334,0.0,0.0101090560014705
CLVS,B,2521909,51912,1934230,35399,0.289148507568748,1808,0.00972644675273915,0.173027645839469
TQQQ,B,2486704,203247,1662083,279142,0.509699845322875,1600,0.0145291232152714,0.19066816841944
TEUM,B,2479435,39399,1542724,78945,0.16460425377799,3787,0.000295488523148478,0.0219744686202917
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
SPY,B,2378777,174830,1593970,302074,0.11803193544261,1075,0.0133329011484042,0.173049094546179
UWT,B,2318418,131543,1924104,74528,0.578618592090717,2862,0.0332649053662371,0.200730267944249
TRXC,B,2291769,66143,1342671,89298,0.444447000233516,20887,0.00115425355276531,0.0314112325169255
CGC,B,2290672,60714,1543293,121982,0.328493636103273,1600,0.0137114209301644,0.299814800236651
UGAZ,B,2289656,59151,1487501,171886,0.126985455483835,1600,0.0234986566101201,0.239565055234574
NVTR,B,2224622,22779,1656546,33203,0.406911107655066,4517,0.00608250307914104,0.0592750443251663
AMRN,B,2190129,38315,1555736,26554,0.0961790507879017,1500,0.0207941287891631,0.225328486396864
TTNP,B,2111754,31807,1508858,38038,0.129362455744853,8148,0.000225965073331636,0.0107822364195924
DWT,B,2011595,107035,1514959,184953,0.256913270901304,4037,0.0131530171641528,0.13
VBIV,B,1969852,43123,1389397,88436,0.352395723453311,4301,0.00202164350453172,0.0551321378788015
GHSI,B,1930364,44256,1300829,68607,0.110235557824729,5444,0.000840195158062544,0.014268758675336
M,B,1888721,48179,1218676,331608,0.0380100624624463,1932,0.0126040921199544,0.162238651190981
MU,B,1853573,76299,798739,738658,0.187503338480186,1600,0.0178880443823568,0.165135188444255
NVDA,B,1845976,42745,733351,163748,0.559318283044686,1591,0.14943925150609,1.2337330367052
AIHS,B,1815285,74877,1180011,22348,2.42646174211643,2793,0.00417279878091359,0.105427169398385
AUY,B,1782676,12503,1570725,37,0.0238900717689279,4801,0.00239933903151253,0.1
AGRX,B,1769165,46284,1384239,24191,0.162399984332071,2783,0.000570820606338716,0.123005358763869
OXY,B,1765034,37370,1020576,384738,0.142295053821158,1600,0.0161909133564955,0.204859846293497
MYOV,B,1764405,42790,1116701,12723,0.554002155180317,1678,0.0321819297328232,0.363794503452409
DUST,S,1752208,14005,1447773,285682,0.0402834957010528,341354,0.007,0.07
DIS,B,1700252,41295,980169,97854,0.279178154620963,1167,0.0232367923860784,0.400722866114215
BNGO,B,1692378,33654,1266657,4066,0.55686280029843,4064,0.00106518518518519,0.0982865918272777
GE,B,1659182,65296,818285,566862,0.0294090940153637,1992,0.0150466231500317,0.159514762516046
SPXS,B,1651362,90647,1446052,47866,0.421227962833022,2480,0.00823441418398637,0.176866818038119
NUGT,S,1645914,51258,1432920,150681,0.309032326212893,4346,0.015,0.226335167070455
PINS,B,1644105,35371,1220909,31184,0.0838079432640149,1615,0.0154841528015471,0.175659834582749
FCX,B,1639289,61774,943006,420406,0.0398747878782204,3385,0.0146419105482688,0.15
SPY,S,1585028,140258,847406,349290,0.0943195758448607,1378,0.0169529697472436,0.181884631023594
JDST,B,1572796,21782,1429989,36691,0.271340692237858,2545,0.0231476930140594,0.197979305324593
NIO,B,1560488,61745,1245099,25603,0.0304297448408721,6754,0.01580928769798,0.12
JNUG,B,1546794,24988,1017337,45872,0.899853565525384,1641,0.0350654394032496,1.13735657680936
WTRH,B,1511610,48597,1094852,21330,0.548712882333254,6462,0.00203169167720932,0.0567943773046931
LK,B,1479569,33539,1010226,12549,0.185133889622709,1780,0.0364164127025608,0.289415943664505
CRON,B,1471161,34126,1004938,149882,0.134766539266184,1677,0.00754411047087732,0.148436756428235
I,B,1465586,51175,1053973,64035,0.108500592064601,1429,0.0178565734674528,0.17494498470723
SQQQ,S,1422057,122402,1167049,132606,0.274104126238121,3837,0.0158783983208806,0.151593625498008
TEVA,B,1376592,27702,970574,141412,0.0409705637431885,1830,0.0122934054934842,0.139700760363012
SDS,B,1337149,72824,1163294,25798,0.44297763196303,3683,0.0098284675603309,0.179956204603172
NOK,B,1334656,23577,1240719,4086,0.0338767805386553,4855,0.0139740415147116,0.15
ET,B,1274331,70661,871638,67578,0.0553140642145013,2246,0.00825782129861463,0.160549903766841
RIG,B,1265076,34463,982308,31869,0.0294610271593073,4168,0.00686676385466726,0.16
ROYT,B,1255987,2661,1010996,515,0.42632035268003,8366,0.0006,0.0188881678716276
JDST,S,1253011,10068,1125749,105116,0.124095476807363,5148,0.0210947950681449,0.162936149833467
WW,B,1252275,4562,1056504,39513,0.127830462015729,13878,0.0282185828877005,0.299543885736113
BABA,B,1226973,49812,654512,104264,0.232908690833165,1550,0.0412890888352487,0.565703807783003
ASRT,B,1203797,11237,981048,12946,0.376883920458808,5187,0.00302630380794702,0.0507326326572848
MTNB,B,1187657,15945,923963,18585,0.666444595710972,9857,0.0,0.0940465330088167
SNNA,B,1187218,34954,879374,8239,0.0700698431703645,6807,0.00190124623366566,0.0306532238346006
CSCO,B,1186453,112427,485207,373280,0.0676232710523489,1356,0.0170362180621146,0.17284265288079
TGT,B,1185777,38547,742735,83314,0.568863894469003,1195,0.0222217372320636,0.414720515315661
SLV,B,1182128,6039,1151000,3800,0.00798511531263006,11683,0.00811222379226311,0.09
TWTR,B,1180398,36903,644343,296706,0.0787831594884801,1576,0.0110329110056184,0.159243741420766
GDX,B,1174957,19137,1009735,72414,0.00636877478773495,2458,0.0220329713467581,0.172408963585434
F,B,1170746,53102,555129,454772,0.0408772811827264,775,0.0162365725139358,0.16
UWT,S,1167159,42729,865698,248225,0.143996128279522,43247,0.00691917252139795,0.06
PHIO,B,1161177,37157,751127,9922,0.0632040370201289,2906,0.000549130042305944,0.00487966628842419
QQQ,B,1155268,81487,799705,80665,0.138775779742118,1381,0.013485801914274,0.19578722298381
TSLA,B,1146942,32880,473637,15154,0.386852513316274,1547,0.212120347417617,2.54436232085857
MCEP,B,1145528,31096,762055,50667,1.0085580747257,9088,9.73899493572263e-06,0.0149669890997645
PRTY,B,1142346,39061,895573,26932,0.0904015758995772,4165,0.00745828992662641,0.100839868454338
NOK,S,1128063,43686,1057597,25015,0.0674728323958801,11575,0.0211010951862722,0.15
BAC,B,1118648,80073,396068,478524,0.0170556510231659,1640,0.0170328739829845,0.160417798203468
UVXY,B,1117729,67423,824306,38724,0.0675784697806709,1617,0.0115481880138661,0.170194413858934
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
FB,B,1088263,29643,542849,144609,0.277539433721997,1525,0.0265466360686669,0.442508894577039
LABD,B,1073833,21593,896525,45425,0.49077087030882,1700,0.012371098410215,0.124318328645111
IFMK,B,1059649,7343,768368,4816,0.607360414663115,11999,0.0032,0.0987394957102595
OCGN,B,999727,12982,685646,19634,0.371864331773868,4302,-0.00219569376382627,0.0730754345557736
OAS,B,992174,18408,775224,48146,0.0160783749833754,8140,0.0116262882531101,0.134181818181818
SNAP,B,972824,24008,676463,107746,0.0388096314447146,1885,0.0101233092290655,0.15
TQQQ,S,970556,210973,520870,226377,0.526344714515144,2973,0.0219109807006571,0.182461537590765
XLF,B,963528,17318,771738,21570,0.00545610751006728,4129,0.0110641466697694,0.15
UNT,B,936914,11652,794369,9467,0.295762036641697,3585,0.0,0.0371406573498965
SEEL,B,936366,1450,500947,7831,0.231089443748863,12582,0.0091,0.0500666666666667
WLL,B,918638,13816,728786,3940,0.059043077344097,2733,0.0138975589715954,0.157167853067107
NBY,B,914586,23259,593428,10594,0.0875865253276741,2294,0.000491758297185514,0.0327159650610848
TZA,B,911228,87461,619224,120652,0.96302876730481,1600,0.0156346738922062,0.212851539485024
AMD,S,910863,49423,117744,725311,0.0441731386401626,10800,0.0147054405251357,0.143330889205698
QQQ,S,887256,50750,622711,83015,0.088144780744778,1585,0.0131198302367291,0.228969879582942
SWN,B,885736,11385,712949,66095,0.0117848287973793,9584,0.00816048880651987,0.12
SDC,B,872407,22587,652976,10559,0.146218527542027,1829,0.0170949368283994,0.204139549796411
AVEO,B,869435,13507,651411,5703,0.597600480463324,3625,0.00028220858019456,0.0272578805630265
OGI,B,865024,39269,512566,157506,0.521919991804952,1670,0.0117814176396572,0.16714561882072
SPXU,B,860063,50025,708180,18023,0.172135282313898,2105,0.0105783163843113,0.185362647754069
X,B,853852,19860,593256,76768,0.0356225568328641,1917,0.00708263418509781,0.16
KGC,B,848611,9994,736955,100,0.011431031702444,4620,0.00278051826412738,0.09
ATNM,B,840511,7217,686276,43195,0.117099656984556,9737,0.000234741784037559,0.0149488242939976
GUSH,B,840481,27666,698003,40345,0.0798591471055856,5821,0.006,0.11
QD,B,827387,24088,651303,24888,0.150791300374944,4180,0.0113875913434629,0.16567397613673
SH,B,809760,22300,747382,300,0.178897446919917,5355,0.0124309343996732,0.12
MSFT,B,808870,27288,469687,119361,0.0998581829814611,828,0.0126057278511447,0.178476672405344
JD,B,807147,35528,314081,354803,0.0488721414607363,1600,0.011331530010324,0.153593386941734
CVS,B,787938,18028,417729,187240,0.145733388247717,1322,0.0147754698324791,0.287061433761049
ABBV,B,784093,37072,413300,204346,0.194016256998157,1089,0.0176545621691862,0.259423199109103
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
PDD,B,782111,14423,466251,150470,0.0738605425476712,1708,0.0407348098200443,0.482757768350156
KEG,B,766335,33898,467784,12721,0.889001526025442,3524,0.00173924619113706,0.0402046892260696
SQ,B,759056,28647,450764,63902,0.189800648325054,1600,0.0260799994090195,0.356472340270728
TGB,B,757239,3200,644039,5361,1.26634619365825,11780,0.0,0.0274916666666667
UPRO,B,754556,80376,540457,75526,1.07939376864448,1561,0.0157163195379614,0.26723790882416
IVV,B,749444,56820,466232,70407,1.18089117895671,328,0.0216576322274496,0.407645169669664
GDX,S,746852,15636,682399,47842,0.00534638636742749,4121,0.014,0.14
NFLX,B,746433,27413,203749,77792,0.446791384611305,1591,0.124219877706705,1.51876542655055
SOXS,B,745249,2700,584549,55996,0.0393992632409592,1673,0.0172982490655125,0.196958379784467
BE,B,742153,10031,568499,8707,0.131546103777136,2970,0.00353523489932886,0.18001807629204
CRC,B,741362,15395,529057,11023,0.139286973287587,2090,0.0254789978808557,0.284823175687494
CHFS,B,727527,21585,532628,10061,0.507197931225064,3248,2.58758991874968e-05,0.0314643910144683
SENS,B,724397,12115,582387,20895,0.364985591362706,4295,0.00916432061084491,0.0698159836055079
EROS,B,722356,30100,467080,41342,0.197323302468438,2066,0.0226423258572569,0.152888103376839
PRTO,B,705283,500,451289,0,0.329380764163373,12762,0.0,0.0089
VXX,B,704579,33032,433936,81990,0.0126697748101815,1698,0.0192227955998043,0.192789087280147
FTR,B,693355,6727,442725,9201,0.118604751424859,3776,0.00160857142857143,0.0485377107162893
YTEN,B,693034,54662,426485,13359,0.183663293488265,3857,0.00241398692941006,0.014219713897929
PLX,B,692078,246,469280,0,0.000719165767709457,3018,0.00215447154471545,0.00759674796747967
TMV,S,690447,0,690447,0,0.0,62754,0.0,0.0
SPXU,S,683815,33274,630561,19880,0.16174570815108,3910,0.0155927594716605,0.15
GNPX,B,683601,8217,445013,2722,0.0166278114097255,2599,4.84868507995243e-05,0.014532958900489
ASLN,B,682144,8074,235603,3333,0.742528324516076,1537,0.0243595256710972,0.575672400312744
ADMP,B,680637,8329,505897,12788,0.107147448697434,3270,0.00915729618983548,0.074021958263286
CEI,B,663208,14401,509880,21648,0.133121366772217,2335,0.0215072991788823,0.25302549248556
TPRE,B,662329,4049,572608,26263,0.188854629352869,17283,0.00586744639376218,0.0981384671530984
ENG,B,651476,54365,465731,7034,0.111239162329274,1037,0.000311132448252303,0.0380997955019665
APHA,B,649783,12691,515530,6877,0.0742348718908967,2105,0.0113741097779189,0.148
QID,B,637891,35312,546592,27700,0.648529110691862,5009,0.00897581330398096,0.13
TORC,B,633445,25411,486233,6509,0.619736955095955,2911,0.0646951812583218,0.436197293390325
XXII,B,629216,15269,403163,25687,0.137633124585712,9073,0.00670026582454209,0.0720163755547249
AVYA,B,628524,722,562663,243,0.00485051102204975,28408,0.0116666666666667,0.075
MNK,B,613181,11927,461177,15663,0.0603640132866669,2060,0.0124508794656096,0.146105769230769
ENDP,B,613072,7314,500820,8637,0.0449844632788658,2956,0.0193582822217501,0.122771618625277
APDN,B,611878,19178,251533,5998,1.40881635406509,1950,0.173757432271762,1.05802879886522
ADXS,S,605766,26860,364204,11580,0.102259043664212,2912,0.0004,0.015444860215721
T,B,597882,44493,271723,156550,0.0431039623540062,1188,0.0175138526529277,0.158984150962372
QCOM,B,597540,26410,330824,101389,0.115562287713831,1509,0.0156148001083748,0.269530417127848
UAA,B,592048,27820,366110,59349,0.0476292519522373,3631,-0.000636929880530165,0.0970962895834739
SBUX,B,582492,28115,327218,83576,0.315141746666166,978,0.0126440513275164,0.185444968884864
SNSS,B,578898,11304,417225,4938,0.270924731049312,5497,0.00270156607425655,0.0150768960056308
EEM,B,578187,13001,504659,1445,0.00271767102003381,2643,0.0109735470215527,0.139948542024014
VOO,B,574742,59972,302367,111705,1.7454824634635,235,0.0203800392989445,0.38141507952363
SHAK,B,572860,18724,313754,4849,0.358698865216647,1535,0.111942400057243,0.958390946572832
XOM,B,569874,21243,353448,124867,0.0744190032308046,1246,0.0150180031012265,0.166351252351322
ANFI,B,562277,5100,376975,64650,0.51770595710152,10436,0.0,0.0193
UPRO,S,556267,62527,395400,89817,0.915133773035068,3341,0.016,0.247785810031399
TRNX,B,551840,10388,442586,952,0.122475297539614,2136,0.00855557004835946,0.0871025888839944
EXPE,B,550175,37360,275933,51574,0.21508922367725,1278,0.0326926078872412,0.531696814805616
USO,S,547760,19552,528208,0,0.0113557155606919,12300,0.002,0.02
AMRH,B,546333,5077,365257,3409,0.143275858937006,16850,8.7719298245614e-06,0.0168719298245614
PSQ,B,540567,302,512703,0,0.00793936182141221,6270,0.002,0.03
IBIO,B,540092,18936,395013,18654,0.272319074380453,6622,0.0017597004042388,0.016125713454428
MCD,B,531006,25570,224820,50647,0.367095373037092,582,0.06683944953099,0.521802719362989
OSTK,B,530590,14320,364473,14173,0.500183362375464,2459,0.0245053753904742,0.319539686531264
SPWR,B,529438,10623,406502,6946,0.0620746708866465,2139,0.00508868281869589,0.174123488773748
DXC,B,527872,15526,388575,48121,0.076730236364903,1796,0.00706285138717468,0.141655597059347
PBR,B,527003,11849,290141,160169,0.015141618920865,4405,0.00958054084698587,0.126769825918762
ACST,B,526949,12141,415671,10293,0.292475505423241,4155,0.00427248677248677,0.121455026455026
PTON,B,525693,13498,345882,15415,0.165717341676831,2218,0.0708367020116524,0.66932484861772
GDXJ,B,522419,15286,403746,54817,0.0279480173979593,1632,0.00991699340178782,0.16
JCP,B,521708,23542,429052,1581,0.0930653061970577,9720,0.005,0.07
ARLO,B,519639,2352,407426,51038,0.113359953508258,4991,0.0113480998967653,0.0415408320493066
CLDR,B,510215,20783,388357,13907,0.182410584194137,2352,0.00231188104470691,0.13
RRC,B,508996,14312,404191,3458,0.0230456874312045,3993,0.0123468748276825,0.15
HEPA,B,505586,14702,372792,1915,0.343567124736812,683,0.0140354826193366,0.101719579542967
GGB,B,504168,2276,445496,8,0.00721415769210244,6034,0.0025,0.07
WMT,B,498639,20950,250010,40933,0.191739888382105,967,0.0199462647459763,0.559119957563882
NSYS,B,497309,7706,313668,1095,0.10942819764868,697,0.0125532474362346,0.158455166973442
CGIX,B,495592,11777,265979,9732,0.184036901100663,2251,0.0209478624199694,0.324810757425926
KSS,B,490239,12042,306931,13575,0.0526666541239127,1549,0.038060693300973,0.304075947184781
PLUG,B,489797,9386,401563,1922,0.027546822070194,3154,0.0074590039430538,0.11
HEXO,B,487351,15104,372541,4437,0.0590545142168309,1991,0.0192821992331051,0.130062630480167
SPXL,B,486912,37216,317939,31505,0.421152458903392,1605,0.0157990912845951,0.162112150479627
DWT,S,485880,39775,428817,15000,0.103084247860058,24633,0.004,0.04
GOOS,B,485537,18481,259743,65442,0.273314514952239,1525,0.0358284292525828,0.525799930296484
HD,B,480348,12896,225526,22411,0.268007467326096,749,0.0622461823530004,0.642463875085
BIDU,B,473367,14823,242239,21185,0.243481855894758,1467,0.0386995067523287,0.573641604168591
NGD,B,469721,11842,346188,6159,0.110832350085986,2858,0.000624387203988367,0.0247850792677057
ASTC,B,469136,12777,346172,3073,0.0481004858673989,1393,7.88830164865504e-05,0.028668454681707
BYND,B,468994,11211,237940,1954,0.351221980192729,1550,0.176552358982692,1.43732289413367
GE,S,463623,57995,36204,367525,0.0241089421777359,3580,0.0140486440471847,0.14
MRVL,B,462950,12508,279858,55948,0.0597020636234557,1600,0.010762889009328,0.156381967905405
DB,B,454132,9372,364998,1910,0.0679578166483243,5060,0.000307818592242971,0.120205212394829
NYMT,B,452484,18554,265786,88898,0.062533265031169,48784,0.00845959591429496,0.05
SDOW,B,450286,51083,345286,23500,1.92258644204772,2150,0.0262150944382202,0.163871862336326
WKHS,B,448588,9080,359192,3105,0.158045596622454,3018,0.00611932773109244,0.125313883024091
SVC,B,447474,6658,348192,22231,0.287002603747299,9008,0.0137871025451984,0.264705554267003
KRTX,B,447214,15178,141328,2470,0.147858678102792,617,0.326177306035296,3.37429538146225
WBA,B,442467,22093,217088,115286,0.132294891118761,1420,0.0134116517223078,0.201289098862618
HCR,B,440403,10711,363467,3867,0.702288233865937,4667,0.000423101332769198,0.049307962590357
BIOC,B,436943,13630,206951,4673,0.260892940670273,5207,0.0024,0.0650489344452098
PTI,B,436541,17269,310768,9086,0.277893656033274,5551,0.0157101750685512,0.106741835722016
WORK,B,434861,19649,303063,8568,0.0826087862066897,3100,0.0118039684740077,0.259389400324086
AXAS,B,430245,14363,293887,7958,0.157072872555166,5695,0.000301357797980792,0.00994056186702127
LPCN,B,429335,14584,286732,7257,0.731611235424829,3720,0.00390648556652805,0.0768665217667604
CLF,B,426274,10394,325501,2416,0.0257300118342141,2507,0.0109205745782107,0.13
ITUB,B,423109,2951,362275,9817,0.00520062989215412,12299,0.0144374904618014,0.08
LYFT,B,416384,12171,258237,15882,0.171747429760602,1600,0.0522459162603585,0.428036193795124
JPM,B,414533,23427,86758,264167,0.192548483038345,922,0.0173573436440406,0.198557006656509
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
GOLD,B,411123,11574,272286,49730,0.0217401950790768,1762,0.0159659943084855,0.164839718436912
ERX,S,409606,2300,350658,56648,0.0353117403720954,15580,0.002,0.02
ENPH,B,406674,4391,297347,8143,0.0679379191466724,1691,0.00952380952380952,0.308100090293073
SCHW,B,405429,14582,84290,256363,0.0277547516887097,1587,0.0175108196410808,0.140401379495438
ECA,B,403799,4402,348801,2558,0.00345848219753274,5124,0.00923674000160511,0.07
AMC,B,397211,10105,296984,3589,0.0817161308536299,1535,0.00642292412749435,0.172047244094488
MRO,B,395839,8431,270067,58755,0.0125423191764697,2627,0.0123421454850931,0.14
ATVI,B,395381,25309,176800,94261,0.163709160901301,1211,0.0140737008916354,0.162649339265167
RAD,B,393811,6548,306973,6031,0.16822630182669,2243,0.00376327416642074,0.262981305898204
BBBY,S,391648,12869,282376,28689,0.0633442242418455,1935,0.00981762170552162,0.09
LB,B,391038,13303,259122,34911,0.0214842808344312,2046,0.00193174027342365,0.1005382131324
TWTR,S,391003,23800,26794,340307,0.0541250690998536,2793,0.0180934872386255,0.134610461880913
MU,S,390835,43032,9775,334936,0.111647555471185,1428,0.017152822312617,0.163912218057746
NEPT,B,390526,6818,154793,194595,0.267415214447826,1741,0.00683119928522578,0.143844833538705
BBBY,B,389417,5641,282885,13279,0.028100273950048,1836,0.023848575330154,0.19
FOMX,B,388861,6257,299917,20785,0.078731342189704,1968,0.00263051396195872,0.0863928234183192
AUPH,B,387583,6430,285388,46143,0.174098946075394,2372,0.0130594219794825,0.222516337278671
AG,B,387032,5445,263179,34983,0.0379848425848699,1843,0.0126109003814393,0.12
COST,B,386699,4468,232772,22025,0.294223984553465,655,0.0965331783929758,1.13618167657077
GASL,B,381291,3256,333192,15950,0.0595012656377873,4288,0.0035,0.07125
VIVE,B,379614,8206,254763,9383,0.190667598874626,3960,0.00472624717307436,0.117679199540347
BA,B,373835,14237,135340,9020,0.288269578311488,1402,0.168744584460828,1.7808153576782
SLDB,B,370891,7295,282019,3041,0.110751906374457,1193,0.018294622871906,0.124815801722475
GILD,S,368535,7599,8400,352536,0.0785963278399582,684,0.016,0.234631943939118
JD,S,366717,19421,1665,345558,0.0297052267868775,4235,0.011,0.114028318033297
BMY,B,364639,23147,185017,67292,0.0390375311591782,1281,0.0131223578265011,0.159051903114187
SRRA,B,364175,10659,267750,952,0.69090162402817,5855,0.0022,0.0217915000869112
DMPI,B,363452,15646,188700,10606,0.229316936269525,3497,0.0157663050837573,0.084771638727545
ASNA,B,360030,5715,253270,3637,0.116075728910578,4290,0.000245454545454545,0.0175041104110411
CDE,B,356072,7637,273836,13604,0.0402339859453023,3855,0.0236613741493741,0.155727878211227
CBS,B,354370,15163,146756,130082,0.0806369326071632,1580,0.0139823124709662,0.179982455335955
XNET,B,354224,9325,270965,3942,0.181723697625258,3624,0.00361732914024506,0.139195535123179
XLE,B,353605,7924,219815,63743,0.0074199080171519,1408,0.0189727242105023,0.15
AVGR,B,351018,5430,260559,36912,0.428386973513047,6204,0.000622471210706505,0.0796682012976131
NBR,B,350938,3369,293366,9076,0.0151940491938636,12171,0.00688693098384728,0.09
AMLP,B,350191,26447,246161,36980,0.0254412100362688,11067,0.0079804888067365,0.06
MICT,B,348096,11413,241003,3478,0.734547596730537,1735,0.0,0.0601697530301649
MYL,B,347977,17794,200938,59506,0.0283044039386072,1884,0.0180964900705276,0.153862421618394
ARAV,B,347779,14474,161263,4118,0.0816197267263474,300,0.019898038937047,0.198562597697883
GPRO,B,347353,4457,270509,1971,0.0198485870386087,4134,0.00799825935596171,0.0840268456375839
XELA,B,345902,1641,184980,1304,0.141234803252986,4044,0.00187645600991326,0.0278330855018587
CVET,B,345396,4478,134123,168259,0.0456978553758719,3615,0.0135554851131774,0.178005320471384
TRVN,B,341722,1859,252736,2400,0.0900021610881521,9210,0.000763537532355479,0.0217355306298533
SAEX,B,341395,5279,237251,5194,0.537878551434366,1418,0.020839983200336,0.190048299034019
MVIS,B,338030,16928,221599,8902,0.650621260406877,3432,0.00900874316939891,0.0795728158125106
ISEE,B,337950,6694,246015,1183,0.149633424239109,2798,0.00474657596260476,0.120695796910127
QUAD,B,335568,5108,273459,13191,0.223191903841961,2423,0.000900576368876081,0.0917742034147137
QCOM,S,333166,44410,18033,254406,0.171785789386061,709,0.0166214404648738,0.251306042495723
TNA,B,331047,59257,146263,51183,1.47985110379729,1750,0.0302398751382663,0.434608544662721
NE,B,327504,4057,274354,329,0.0410864876433355,4686,0.00684388444990781,0.08
SSO,B,326973,29938,163127,54861,1.07570110881946,1677,0.0224677872907106,0.437891477234702
SPXL,S,326475,31474,191934,79365,0.485082800747146,4451,0.014,0.174099119307222
SGLB,B,324419,16028,157742,922,0.259410509352294,1787,0.0164866457849405,0.12534326362921
FXI,B,321879,1811,294596,8581,0.00157306435969129,10238,0.0124633239292126,0.1
GDXJ,S,321763,6388,243675,71364,0.0150070284218791,7262,0.015,0.15
GSM,B,318620,500,260972,9677,0.0152179398684215,6311,0.000375,0.001975
AAU,B,317662,2450,228217,8340,0.394130044915853,2389,4.66666666666667e-05,0.00534666666666667
HAL,B,317293,11861,107602,166574,0.0185971968576424,1798,0.013757438693742,0.14978978978979
DARE,B,315623,12734,171611,15673,0.109296277540791,838,7.06769279095335e-05,0.0154224909690592
SDT,B,314908,1120,268976,76,1.5099992128427,3734,0.0,0.0187
GPL,B,314706,8285,213410,9987,0.126097521167023,7895,0.0028,0.0239942652329749
TMDI,B,313092,2056,218662,6646,0.0545820075857984,13979,0.000504040404040404,0.0627177224371373
XOM,S,312965,22117,29097,257323,0.0720647417832322,762,0.014,0.141375332741792
INTC,B,311049,24325,118731,113383,0.0380379399808097,1528,0.0181200205883123,0.167380382143169
DERM,B,310679,1101,269322,8158,0.0371665515747375,2086,0.003,0.0905
UA,B,309758,5604,207319,20861,0.0214414470538246,1633,0.00512078246297171,0.132154591974145
WFC,B,307206,32094,80369,158536,0.0422686664569585,1364,0.0140464871315533,0.150357525920629
JWN,B,306442,8861,209130,14211,0.0508788520473972,1713,0.0195947720959939,0.287083780728962
S,B,306341,6139,239317,5705,0.0101445496272292,4287,0.00226413100898045,0.0777812995245642
AMAT,B,303559,7664,186119,30846,0.0559459220931928,1636,0.0326641293596452,0.270946771684342
TNXP,B,302360,2921,220460,204,0.301528767349355,1907,0.0695238095238095,0.398666666666667
VAL,B,302146,10737,234658,7084,0.0677485470797684,2972,0.0168100321054615,0.14
AMPE,B,302112,2610,223525,18215,0.569996002058372,7957,0.0,0.0285256281407035
MTFB,B,301790,6292,239443,1,0.0663359290081931,3789,0.0,0.0134
PTN,B,298672,6213,215967,2639,0.158506344635026,3220,0.000165540316455019,0.0193019055546456
GSAT,B,298652,8138,238810,256,1.02583330677488,5452,0.0001,0.00424160839160839
VIAB,B,298158,6558,180851,31391,0.017599961950772,1797,0.0112226501371314,0.140266666666667
KHC,S,298121,25904,2790,268755,0.082304274803627,1225,0.0161622718052738,0.161643727952958
SH,S,298097,22754,274120,1223,0.143941397857263,11870,0.008,0.08
QUIK,B,297739,1563,214267,3095,0.142701820705167,8175,0.0003296488946684,0.0153505851755527
