symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMBO,B,5238494,143487,3942184,883938,0.0464312341278162,300,0.001,0.0102090781743294
CLOV,B,5027006,26538,4369194,277052,0.0116229212170212,200,0.00135356846785741,0.0116267239430251
AMBO,T,4040450,89474,3243365,488597,0.0289530636388818,266,0.00103017636408342,0.0107337327044728
CLOV,T,2502699,11205,2193400,156203,0.00490748482314879,250,0.00107139669790272,0.0116242748772869
CLNE,B,1827415,10216,1499950,243203,0.0192052818284872,200,0.00120790916209867,0.0166072826938136
SQQQ,B,1729156,38815,1487662,163074,0.0117186344251001,300,0.001,0.01
TQQQ,B,1496974,20480,1338509,115187,0.0417618270799347,100,0.001,0.01411474609375
AMBO,S,1464961,41855,1009081,276220,0.0135439398999195,300,0.00100955680324931,0.0102150280731095
UVXY,S,1435185,16083,1080856,317614,0.00360773553412005,310,0.001,0.01
NIO,B,1156344,3874,1021852,67500,0.00441409548073647,140,0.00110325245224574,0.014837377387713
CLNE,T,1152125,6048,813652,254625,0.0113697674724638,300,0.00144642857142857,0.0159755291005291
SNDL,B,1087198,9865,1009997,4856,0.00176255735011428,524,0.000118246325392803,0.00112553471870248
COIN,T,1083802,600,415076,11630,0.005640688163956,400,0.0438333333333333,0.473333333333333
UVXY,T,1054158,5500,133708,2450,0.00123375896522168,4400,0.001,0.0101818181818182
PETZ,B,1026947,3020,203622,37908,0.0935360981199864,300,0.00172847682119205,0.0306622516556291
MARA,E,1016752,4008,752954,85500,0.00953915504220981,200,0.00514471057884232,0.0575499001996008
SDOW,B,1013236,26475,978716,5545,0.114993202479249,900,0.001,0.01
VXX,B,956089,10698,500088,441303,0.00124757872002482,200,0.001,0.01
IAU,B,944963,302,944661,0,0.00118042065188926,3300,0.001,0.01
SQQQ,T,925577,63304,769751,80422,0.0191121070113754,400,0.001,0.01
IAU,S,925111,34966,861745,28400,0.136670822893907,177,0.001,0.01
IPDN,B,923050,200,27950,4000,0.0527148128624143,2600,0.001,0.03
CIDM,B,899911,300,837597,3114,0.000593874775564824,1000,0.001,0.01
SDS,T,864719,0,857019,0,0.0,1300,0.0,0.0
XXII,B,843597,500,183413,6700,0.00361710747149719,500,0.001,0.02
SDS,B,801445,3000,793845,0,0.00901139039746239,1000,0.001,0.01
GALT,B,789297,300,728045,0,0.00265134776844896,300,0.001,0.02
SDOW,T,754077,1001,697476,0,0.00434780720233157,800,0.0021988011988012,0.01
NIO,T,737757,2698,647477,19946,0.0030741429032078,199,0.00200074128984433,0.0128169014084507
UVXY,B,685013,15426,534195,21642,0.00346035741772903,300,0.001,0.01
CLOV,S,672741,1879,459199,48115,0.00082295082398006,300,0.001,0.0105481639169771
XPEV,B,609875,520,117558,480087,0.00331852759483331,150,0.001,0.0442307692307692
TQQQ,S,607688,11554,473397,74613,0.0235603588907015,100,0.001,0.0112142980785875
AHT,B,600510,0,584619,0,0.0,500,0.0,0.0
TNXP,E,586055,0,494755,0,0.0,500,0.0,0.0
TSLA,T,562358,7087,169923,26093,0.0244826752340484,154,0.0349499082827713,0.238651051220545
SPY,B,528356,17352,437130,63826,0.00536426420670595,20,0.00101383125864454,0.0106091516828031
VIXY,B,513854,15970,310124,68760,0.0499813782591959,300,0.001,0.01
AAPL,B,499977,4027,440215,26290,0.00436392087508155,100,0.001,0.0127961261484976
OBLN,B,494302,1877,372895,7278,0.0454237452204637,300,0.00196377197655834,0.0327863612147043
AMAT,T,485220,309,351723,12302,0.0028642671091295,400,0.01,0.0655987055016181
PSQ,B,462797,4000,422397,14100,0.0386353977514199,5800,0.001,0.01
SOS,B,459609,4060,118913,333736,0.0139428822616317,150,0.001,0.01
PLTR,B,457789,1081,240936,201072,0.00205193035205506,100,0.00137002775208141,0.01
NNDM,B,430431,10264,133625,278326,0.0279943814861787,130,0.00115588464536243,0.0100974279033515
QQQ,B,426695,14871,387575,15459,0.0170614906632768,29,0.00179201129715554,0.0141032882792011
SDOW,S,425457,5501,402300,17656,0.023893394026,100,0.001,0.01
FNGU,B,419006,3655,356146,31000,0.179624533123649,100,0.001,0.0222435020519836
BNGO,E,409379,100,349169,0,0.000501280772373414,175,0.001,0.04
CIDM,T,397202,0,348802,0,0.0,1400,0.0,0.0
IAU,T,396717,217,380500,0,0.000848183051191951,3300,0.001,0.01
AMC,T,396068,585,290678,89200,0.00180717866973115,200,0.00236752136752137,0.01
TSLA,B,384299,6997,144060,29615,0.0241717621860642,100,0.0375389452622552,0.25716449907103
SOXL,T,377502,950,356537,15650,0.00663528294243368,300,0.001,0.0413684210526316
PSQ,T,367623,50,367573,0,0.000482942471892748,5800,0.001,0.01
PLTR,T,356140,200,307881,9600,0.000379635587799271,200,0.001,0.015
UAL,B,346896,304,74125,13345,0.00149896945849728,400,0.00434539473684211,0.0261842105263158
CCIV,B,341109,2043,183193,96005,0.0168290814435283,100,0.00450954478707783,0.0254821341164954
PLUG,B,338396,2107,187745,5291,0.00610584822605838,200,0.00139297579496915,0.0300522069292833
MUDSW,E,335500,0,229500,0,0.0,3900,0.0,0.0
FNGU,S,334814,590,324651,7605,0.0289954786711225,195,0.001,0.0244067796610169
AAPL,T,325633,804,296079,3454,0.000871267043348786,100,0.00283582089552239,0.0143532338308458
RGLS,E,320722,0,165322,0,0.0,1700,0.0,0.0
ATVI,B,317454,168,201906,54570,0.00285185625286459,3300,0.001,0.0152380952380952
IDEX,T,315382,1700,233393,72577,0.00576335657887153,200,0.001,0.01
AMC,B,315078,430,289769,19730,0.00132835355211007,100,0.001,0.01
TNXP,B,300289,0,290489,0,0.0,600,0.0,0.0
SOS,T,295558,1510,224459,5947,0.00518565325494182,200,0.001,0.01
DFFN,S,294416,0,294216,0,0.0,200,0.0,0.0
CLF,B,289523,800,185482,89405,0.00253702470427806,200,0.001,0.01375
COIN,B,287777,1915,176189,10034,0.0180031963899596,32,0.0399791122715405,0.29731592689295
SENS,E,286225,334,285823,68,0.0010264163931605,264,0.001,0.01
TZA,B,278674,4911,264763,0,0.0631023051422404,155,0.001,0.01
RAIL,B,277209,500,205812,37700,0.0182595040718694,300,0.001,0.06
IDEX,B,269202,0,269202,0,0.0,500,0.0,0.0
X,B,265356,372,253660,2668,0.00101529769783976,195,0.00610752688172043,0.0228763440860215
AMD,B,260701,7313,219711,24651,0.026147272824785,100,0.00100492274032545,0.011610830028716
PETZ,T,258718,600,175643,4733,0.0185833307523152,400,0.001,0.0333333333333333
GEVO,T,255786,800,204231,0,0.00524401035692046,600,0.01,0.03
ZOM,B,254684,400,248220,1200,0.000465122228307571,300,0.000775,0.004925
PTON,B,254533,5945,166556,18303,0.0322703216175872,141,0.00207047939444912,0.0553591253153911
SOXS,B,251946,550,247746,3650,0.0023774119925306,600,0.001,0.01
PENN,T,250003,1230,17192,2126,0.0321283042524292,400,0.001,0.0544634146341463
PBR,S,243389,350,242746,93,0.000143207738782538,1500,0.001,0.01
RIOT,E,242433,200,193943,1600,0.00087020462861842,190,0.01,0.075
DHI,B,240002,100,180601,500,0.00572246065808298,1645,0.001,0.03
TZA,T,237141,21513,203778,11850,0.27642433120037,200,0.00188802119648585,0.010713522056431
FUTU,B,236669,634,127535,2486,0.00540397712259527,200,0.0395110410094637,0.237712933753943
XXII,E,235936,503,199249,20400,0.00363881011632618,400,0.001,0.0259642147117296
TQQQ,T,235431,4020,162129,64822,0.0081973898858075,100,0.001,0.0124328358208955
NKLA,T,230970,370,135570,1230,0.00531548097919779,173,0.001,0.0181081081081081
ADMP,S,230600,0,193000,0,0.0,13400,0.0,0.0
CCJ,B,230560,930,114733,114897,0.0127912414381207,300,0.00358064516129032,0.01
BHTG,B,217099,500,192085,14914,0.0403681575972873,800,0.001,0.01
BBD,B,216271,0,212471,0,0.0,1000,0.0,0.0
MO,S,215128,7150,122369,47264,0.0148931959965423,275,0.00116783216783217,0.0312517482517483
BTI,S,213874,910,69586,15206,0.00846874011204795,1800,0.001,0.0136263736263736
GRNQ,E,211200,0,121600,0,0.0,600,0.0,0.0
DBDRW,B,209891,0,168018,0,0.0,800,0.0,0.0
NIO,S,207820,3062,181150,22461,0.00348889012958572,100,0.001,0.0146178967994775
RBLX,S,207593,1132,128054,305,0.0195290261364617,50,0.0251855123674912,0.13654593639576
AAPL,S,205747,5258,162782,36807,0.00569791307702477,40,0.001,0.0123659186002282
PLUG,T,204803,90,183890,1210,0.000260809843543073,153,0.001,0.0133333333333333
EBON,E,198947,114,172157,0,0.000434998282901515,700,0.001,0.01
SPXU,B,198698,14840,181958,1900,0.157813580049981,100,0.001,0.01
EXK,T,194618,1240,5080,188298,0.0194662480376766,500,0.00608064516129032,0.01
SPXL,S,194033,3947,157436,27663,0.0690783716615912,100,0.001,0.0103800354699772
VIXY,T,190611,6290,92436,91885,0.0196858402786689,200,0.001,0.01
PBR,B,189819,549,184870,0,0.000224631567404609,1800,0.001,0.01
AMD,T,189213,750,172149,4660,0.00268158821531366,150,0.00153333333333333,0.0126666666666667
XPEV,T,185063,1220,125619,2480,0.00778577628018584,100,0.001,0.0150819672131148
DGLY,B,184919,0,131319,0,0.0,1100,0.0,0.0
GALT,T,182604,300,157204,0,0.00265134776844896,400,0.001,0.03
QQQ,S,180891,7071,149293,21007,0.00811255466882053,50,0.0010011313816999,0.012411257247914
TLRY,S,177003,1459,47227,128317,0.008162009454281,100,0.001,0.0206648389307745
PINS,B,175135,0,150950,0,0.0,129,0.0,0.0
AHT,S,174457,0,174457,0,0.0,500,0.0,0.0
XTNT,S,173994,0,173994,0,0.0,37346,0.0,0.0
OBLN,T,173742,800,130182,5300,0.0193601471371182,500,0.002125,0.0375
RIG,B,173335,800,113329,41103,0.00449695893152256,300,0.001,0.01
LFMD,E,172194,0,152334,0,0.0,300,0.0,0.0
AAL,B,171223,1351,118843,39829,0.0061025738316575,150,0.00366469282013323,0.01
X,T,170037,3000,153737,7800,0.00818788465999809,200,0.001,0.0151666666666667
APP,B,164921,553,114229,0,0.00420142529364392,60,0.0221338155515371,0.146455696202532
FNGU,T,164660,1885,148909,1515,0.0926380971102811,150,0.001,0.0294960212201592
GNUS,T,163281,8720,79348,75013,0.0245790970564276,200,0.001,0.01
HOG,B,161337,750,130684,2600,0.00643020653823401,200,0.0104,0.074
CCIV,T,159940,950,127403,6450,0.0078255640584199,120,0.001,0.0373684210526316
TLRY,B,158816,1444,113479,23019,0.0080780957176023,116,0.001,0.0169736842105263
JAGX,E,157710,0,156510,0,0.0,388,0.0,0.0
C,T,156783,120,60983,23780,0.000659112505012001,177,0.001,0.01
APA,B,155443,60,106582,3840,0.00114913910328845,300,0.001,0.01
FCEL,B,153994,100,103934,21952,0.00033272666172013,100,0.001,0.01
ITUB,B,151428,2299,148929,0,0.00119347539099427,1000,0.001,0.01
BAC,S,151160,876,148034,2200,0.000838475697126498,100,0.001,0.01
GE,T,151094,1700,135394,14000,0.00166733850600585,300,0.001,0.01
ITRM,B,150933,0,147733,0,0.0,700,0.0,0.0
DGLY,T,149116,0,108116,0,0.0,900,0.0,0.0
SOXL,B,148789,4586,127073,8920,0.0320309553410535,100,0.001,0.0104252071522024
UAVS,E,148774,100,101274,1900,0.00249687890137328,300,0.001,0.04
CCL,B,147611,940,85992,51679,0.00205239278431099,100,0.001,0.01
OCGN,E,147513,200,130513,2600,0.0016324931435288,500,0.001,0.01
FCX,B,147171,1354,120717,9879,0.00427790591134561,200,0.001,0.0133161004431315
SQQQ,S,146271,5970,137328,0,0.00180240235779589,300,0.001,0.01
AAL,T,145922,640,110489,10520,0.00289093060863123,300,0.001,0.0115625
SENS,B,145706,100,144406,800,0.000307310297353444,600,0.005,0.01
GE,B,145688,2700,136692,2196,0.00264812586247988,300,0.001,0.01
FUBO,T,144900,0,124478,0,0.0,200,0.0,0.0
EBON,B,144884,2951,124728,2805,0.011260350288091,400,0.001,0.01
FCEL,T,144347,146,131046,4755,0.00048578092611139,200,0.001,0.01
IVV,B,144082,7382,122497,13360,0.219905269742918,10,0.00435952316445408,0.0330046057978867
NVDA,B,143102,1714,46897,12843,0.0173587198703666,200,0.0498949824970828,0.336295215869312
SPXS,B,142543,11883,114142,16518,0.124088887032435,200,0.001,0.01
F,T,141694,98,141596,0,9.78426689882669e-05,300,0.001,0.01
CRF,T,141335,100,99590,3300,0.00148337140653277,400,0.01,0.03
CCL,T,140845,270,123895,3630,0.000589517076344645,100,0.00248148148148148,0.0137037037037037
UPRO,T,139355,2642,122894,7000,0.0737576772752652,200,0.001,0.0183913701741105
WKHS,B,139228,1335,120885,10886,0.00625079012796561,100,0.001,0.01
CHPT,T,138955,0,52653,0,0.0,100,0.0,0.0
VIAC,B,138892,20,117641,780,3.9270588096692e-05,200,0.001,0.02
SPXL,B,137125,1646,131028,3546,0.0288074486331338,100,0.001,0.0138092345078979
SPY,T,136890,3001,84866,30411,0.000927740714864255,100,0.001,0.0106697767410863
GGB,B,136473,550,134823,1100,0.00161145716746849,1400,0.001,0.01
MU,B,135294,1189,88394,28133,0.00442851981660192,100,0.001,0.0158452481076535
VOO,B,134843,5289,122705,6255,0.2057336237747,4,0.00118907165815844,0.0195783702023067
SKLZ,T,133659,120,117901,840,0.000611505475521945,200,0.001,0.0233333333333333
TWTR,T,132429,240,77660,16212,0.00159866777685262,150,0.001,0.0233333333333333
RIOT,B,131163,748,77081,2200,0.00325456531103289,100,0.0173529411764706,0.0846256684491979
PTON,T,130932,950,57288,780,0.00515673768489619,118,0.0109473684210526,0.0954736842105263
M,B,129391,0,127591,0,0.0,175,0.0,0.0
DGX,B,125771,0,104857,0,0.0,2600,0.0,0.0
PLBY,B,124805,400,74385,2900,0.0200793132874856,200,0.04,0.185
USWS,E,124486,0,124386,0,0.0,200,0.0,0.0
FUSE+,T,123700,0,42900,0,0.0,5500,0.0,0.0
TNA,B,123690,20450,82872,11445,0.263408727909733,100,0.00279951100244499,0.0364488997555012
MARA,B,122745,1695,83061,2750,0.00403414865183274,125,0.0116542772861357,0.0729026548672566
ITRM,S,122381,0,122381,0,0.0,1900,0.0,0.0
GDXU,T,122272,0,116272,0,0.0,600,0.0,0.0
ARCC,T,122148,200,19248,87700,0.0103750583597033,1200,0.001,0.01
ARKF,S,121675,3585,91501,3026,0.26418570375829,50,0.00626610878661088,0.0522426778242678
WISH,T,121351,200,96212,18800,0.00383119744076011,300,0.001,0.0325
VXX,T,121243,220,81943,3080,2.56559467569134e-05,300,0.001,0.01
AHT,T,119382,0,108182,0,0.0,500,0.0,0.0
VIAC,T,118951,240,98635,4976,0.000471247057160304,200,0.00266666666666667,0.0104166666666667
SOXS,S,116370,5933,106917,3520,0.0256457915485165,500,0.001,0.01
APOP,T,115200,100,108700,0,0.0454545454545455,1700,0.001,0.02
MSFT,B,114030,850,65866,12167,0.00426255321923063,100,0.00229176470588235,0.0223176470588235
CLM,T,113985,100,89986,0,0.000660183663095073,300,0.01,0.05
UPRO,B,113686,1712,109323,1400,0.0477945281965382,96,0.001,0.0129906542056075
SSO,T,111907,7986,19850,84071,0.181876152952698,300,0.001,0.01
GGB,S,111880,0,111380,0,0.0,1400,0.0,0.0
BBD,T,111600,0,111600,0,0.0,600,0.0,0.0
OXY,S,110061,110,11902,98049,0.000750750750750751,200,0.001,0.01
TLRY,T,110044,459,96968,5641,0.00256776034236805,300,0.001,0.0174074074074074
FEYE,S,109798,90,48098,61610,0.00237561039989442,3200,0.001,0.0133333333333333
COMP,B,109796,1100,97882,300,0.062728102189781,800,0.00454545454545455,0.43
KMPH,B,108176,0,68076,0,0.0,2797,0.0,0.0
ARKX,S,108167,11648,82301,12036,0.476907959384212,20,0.00142384958791209,0.0131052541208791
TMBR,E,107950,0,95650,0,0.0,1300,0.0,0.0
CRBP,T,107793,0,89393,0,0.0,1400,0.0,0.0
AMPE,B,107700,0,107500,0,0.0,700,0.0,0.0
F,B,107371,1306,82965,4200,0.00130390332345588,100,0.001,0.01
SLV,B,106631,4630,102001,0,0.00568613749154141,124,0.001,0.01
LFMD,B,106451,450,86408,2150,0.0121661079268952,300,0.0166666666666667,0.0922222222222222
UAVS,B,105355,100,88800,900,0.00249687890137328,200,0.001,0.04
ITUB,S,103645,0,103645,0,0.0,500,0.0,0.0
ASTC,B,103418,0,103418,0,0.0,300,0.0,0.0
OBLN,S,103314,300,92924,5900,0.00726005517641934,400,0.001,0.0266666666666667
RBLX,B,102720,109,77437,198,0.00188044509617873,95,0.0195412844036697,0.168348623853211
VTVT,T,102377,0,99777,0,0.0,300,0.0,0.0
CCIV,S,102170,1086,37485,62422,0.00894585533415159,100,0.001,0.0406261510128913
XSPA,B,101810,0,89310,0,0.0,100,0.0,0.0
GERN,S,101770,0,101770,0,0.0,35690,0.0,0.0
OGI,T,101453,1189,98964,900,0.00496519353397337,100,0.001,0.01
CLNE,S,100710,1220,60441,35645,0.00229350468194542,200,0.001,0.0142622950819672
AR,S,100706,124,2322,98260,0.00160988782717075,1,0.001,0.01
NEPT,B,100325,0,92825,0,0.0,300,0.0,0.0
ARKG,S,100262,7049,2384,0,0.0851729679438383,50,0.0013416087388282,0.0206639239608455
IYR,B,100118,562,74816,24740,0.00766482092687052,400,0.001,0.01
ARPO,S,100000,0,100000,0,0.0,50000,0.0,0.0
TEVA,S,99239,460,5817,92962,0.00123472696428955,1500,0.0018695652173913,0.01
RIDE,B,98686,0,70811,0,0.0,200,0.0,0.0
CLF,T,98578,700,64339,23201,0.0022198966162433,200,0.00271428571428571,0.01
FUBO,B,98193,100,88418,800,0.000566893424036281,200,0.001,0.04
TRVN,E,97421,0,79921,0,0.0,300,0.0,0.0
GRAY,B,97225,0,82657,0,0.0,1000,0.0,0.0
INPX,S,96575,0,96375,0,0.0,19701,0.0,0.0
SPY,S,96343,3042,81743,8802,0.000940415613001354,100,0.00113149243918475,0.01
GM,B,96079,90,71403,10341,0.000758910878565827,171,0.001,0.0166666666666667
SNAP,B,94881,0,90556,0,0.0,200,0.0,0.0
HOG,T,94467,200,72690,800,0.00171472174352907,200,0.01,0.04
RFP,B,93878,4387,50975,12899,0.119244359880402,300,0.00193184408479599,0.0372623660816047
FSR,B,93348,100,79629,3319,0.000611557208119033,200,0.001,0.01
ZNGA,T,92927,539,77000,1888,0.00173522802634714,900,0.001,0.01
RUN,B,91786,5109,57008,19645,0.0859290904198062,200,0.00138755137991779,0.0368056371109806
FHS,E,91706,0,91706,0,0.0,700,0.0,0.0
TGB,B,91359,0,88559,0,0.0,499,0.0,0.0
UAL,T,90614,60,65879,3140,0.000295849235229727,200,0.001,0.01
PBF,B,89788,940,33805,46800,0.0329085562246184,2000,0.001,0.0293617021276596
FB,T,89376,757,54360,2573,0.00637334141577423,160,0.0192866578599736,0.0520739762219287
MVIS,T,87904,0,80364,0,0.0,300,0.0,0.0
IMVT,T,87500,0,65800,0,0.0,22000,0.0,0.0
CRBP,B,87321,0,82483,0,0.0,1000,0.0,0.0
JAGX,B,87098,0,86760,0,0.0,800,0.0,0.0
RRD,S,87084,600,34546,47072,0.0180755558233416,420,0.001,0.0183333333333333
GOLD,T,86225,0,52225,0,0.0,300,0.0,0.0
AVGR,S,86211,0,86211,0,0.0,5318,0.0,0.0
METX,T,86032,0,80632,0,0.0,500,0.0,0.0
BHTG,S,85657,0,85657,0,0.0,1900,0.0,0.0
ARKX,B,85455,3682,78996,1425,0.150753357353423,5,0.00130852797392721,0.0169282998370451
QS,B,85412,6816,50763,21464,0.0427437257779283,100,0.00113204225352113,0.0159683098591549
DNN,S,85160,0,85160,0,0.0,2060,0.0,0.0
ABEV,T,83839,0,83839,0,0.0,300,0.0,0.0
NOK,B,83516,0,83516,0,0.0,1500,0.0,0.0
BBD,S,83295,0,83295,0,0.0,1000,0.0,0.0
GCI,T,82801,0,82701,0,0.0,19811,0.0,0.0
ISR,S,82717,200,79017,3500,0.0162364020133139,1500,0.0014,0.01
ESGC,B,82120,3200,41836,28385,0.0159160428738405,1700,0.001,0.01
NVDA,T,82082,1091,20695,2928,0.0110492201741949,176,0.0380934922089826,0.312795600366636
SOS,S,82040,3415,60220,16630,0.0117278184540572,80,0.00159502196193265,0.01
TANH,T,81925,0,55925,0,0.0,6600,0.0,0.0
AG,S,81830,870,2957,77420,0.0135666167664671,183,0.00145977011494253,0.01
BNGO,S,81436,600,80305,500,0.00300768463424048,58,0.001,0.01
UXIN,B,80791,0,57591,0,0.0,500,0.0,0.0
SRTY,S,80746,15000,65746,0,0.292682926829268,189,0.001,0.01
RRD,B,78901,300,68172,4190,0.00903777791167078,300,0.001,0.0133333333333333
ZNGA,B,78637,100,63539,0,0.000321934698765702,200,0.001,0.01
EOLS,T,77928,0,72985,0,0.0,3100,0.0,0.0
KHC,T,77600,20,15700,16580,0.000220434255483302,200,0.001,0.02
OPEN,T,76895,60,52550,740,0.000296895952813337,200,0.001,0.02
SKLZ,B,76828,0,70528,0,0.0,200,0.0,0.0
CAN,E,76529,0,65729,0,0.0,300,0.0,0.0
BHTG,T,76300,0,56000,0,0.0,1100,0.0,0.0
PBR,T,76146,0,76146,0,0.0,700,0.0,0.0
SH,B,76028,0,76028,0,0.0,300,0.0,0.0
FSR,T,76023,200,54474,200,0.00122311441623807,200,0.001,0.01
RIDE,E,75999,200,61099,0,0.000915398839274272,200,0.001,0.02
QQQ,T,75505,1535,68235,381,0.00176110471172953,100,0.001,0.0136807817589577
QID,B,75243,0,75243,0,0.0,200,0.0,0.0
FB,B,75109,1744,41752,6832,0.0146831009631575,200,0.00414220183486239,0.0633084862385321
JBLU,S,74582,50,1947,72585,0.00105462982493145,72,0.001,0.01
BNGO,B,74461,245,54016,0,0.00122813789231486,107,0.001,0.01
ASXC,E,74125,0,72525,0,0.0,200,0.0,0.0
PM,B,74106,402,13130,54997,0.0028188964230869,116,0.001,0.0229850746268657
JMIA,T,73921,100,54321,0,0.0011552146388799,200,0.01,0.05
EQOS,E,73919,0,51431,0,0.0,400,0.0,0.0
ARKK,T,73674,27425,32643,1857,0.132685990197928,50,0.00467154056517776,0.0209691886964448
EQOS,B,73544,0,68144,0,0.0,300,0.0,0.0
ATNF,E,73317,0,45983,0,0.0,200,0.0,0.0
EBET,E,73018,800,37002,889,0.0170612070804009,200,0.0246875,0.3471875
METX,B,73013,0,56113,0,0.0,500,0.0,0.0
MILE,B,72963,0,71492,0,0.0,110,0.0,0.0
NBY,B,72600,0,47600,0,0.0,22040,0.0,0.0
PHIO,T,72249,0,70549,0,0.0,200,0.0,0.0
NSPR,E,72151,0,69633,0,0.0,600,0.0,0.0
TNA,S,71935,3064,51630,13200,0.039466227008089,200,0.00336618798955614,0.0343994778067885
LI,T,71864,1140,36262,1310,0.00900758533501896,150,0.001,0.0158771929824561
NKLA,B,70984,100,66584,0,0.00143661648086427,120,0.001,0.03
ITUB,T,70276,0,70276,0,0.0,1000,0.0,0.0
GOEV,T,70033,0,39740,0,0.0,140,0.0,0.0
FNGD,B,69976,733,68799,0,0.0206688472817505,400,0.001,0.01
GDX,B,69823,4766,59597,2260,0.00832656341448501,100,0.001,0.01
SLQT,B,69800,0,69800,0,0.0,1400,0.0,0.0
WKHS,E,69486,220,47351,1080,0.00103009275517036,200,0.001,0.01
NCLH,T,69037,40,54151,660,0.000346930102257648,400,0.001,0.01
BAC,T,68468,300,67868,0,0.000287149211344691,128,0.001,0.01
FNGD,T,68300,0,35700,0,0.0,400,0.0,0.0
QS,E,68141,0,62859,0,0.0,200,0.0,0.0
TME,S,67416,600,62316,300,0.0015483711135885,300,0.001,0.0183333333333333
BOIL,S,67401,8490,37001,21910,0.413058285491875,2400,0.001,0.0307891637220259
PFE,B,67393,1241,60825,4827,0.00250796749544787,100,0.001,0.01
EPD,S,67323,900,5496,60927,0.0160167998433913,200,0.001,0.01
ARTL,B,67092,0,65892,0,0.0,500,0.0,0.0
SNAP,T,67072,3215,53544,1700,0.0227364341633487,200,0.001,0.0134214618973561
SKLZ,E,67035,771,56064,0,0.0039289226802285,200,0.005,0.01
PGX,S,66662,3600,0,63062,0.104022191400832,32431,0.001,0.01
FDX,T,66044,60,25806,0,0.00272047154840172,800,0.01,0.15
XOM,T,65422,500,48335,10087,0.00129428727482637,180,0.001,0.01
EEIQ,S,64795,0,57188,0,0.0,961,0.0,0.0
ARKF,B,64743,1823,42709,926,0.134340456890199,7,0.00481239714755897,0.047789358200768
DKNG,B,64503,0,59938,0,0.0,100,0.0,0.0
SEEL,B,64343,740,61803,0,0.0238879204596811,400,0.001,0.0205405405405405
KALA,T,64226,0,54726,0,0.0,1100,0.0,0.0
UBER,T,63690,0,55470,0,0.0,200,0.0,0.0
VBLT,B,63550,0,49575,0,0.0,700,0.0,0.0
NCLH,S,63540,151,53506,1823,0.00130966113602262,250,0.001,0.0239735099337748
SKLZ+,B,63500,0,42000,0,0.0,700,0.0,0.0
PAGS,B,63100,0,46900,0,0.0,15900,0.0,0.0
NCLH,B,62966,380,49661,5747,0.00329583597144765,300,0.001,0.0152631578947368
CLEU,B,62855,225,56130,300,0.0228937728937729,400,0.01,0.0611111111111111
NNDM,E,62191,629,17483,38000,0.00171555591921341,140,0.001,0.01
UWMC,T,62055,0,43755,0,0.0,100,0.0,0.0
VXUS,B,61984,15250,46442,292,0.230913661003604,15,0.001,0.01
QS,T,61854,0,42657,0,0.0,111,0.0,0.0
CHS,S,61510,0,50404,0,0.0,8306,0.0,0.0
AIHS,B,61500,0,61500,0,0.0,9100,0.0,0.0
PAVM,B,61457,0,45068,0,0.0,300,0.0,0.0
UEC,T,61154,0,59054,0,0.0,300,0.0,0.0
M,T,60570,100,48970,7600,0.000491777480525612,200,0.001,0.01
NSH+,T,60500,0,30900,0,0.0,29600,0.0,0.0
SWN,T,60266,0,60266,0,0.0,300,0.0,0.0
EMAN,T,59995,0,51395,0,0.0,1100,0.0,0.0
CLOVW,T,59884,400,41424,0,0.0204488523081642,200,0.0075,0.02
ATOS,S,59768,0,59768,0,0.0,50,0.0,0.0
FNGD,S,59703,1500,54667,0,0.0422964132641552,500,0.001,0.01
ABEV,B,59554,0,59554,0,0.0,300,0.0,0.0
BB,T,59335,0,58229,0,0.0,141,0.0,0.0
T,T,59170,55,59001,0,0.000107658007700484,200,0.001,0.01
MRO,B,58865,802,45104,6300,0.00327840707024048,400,0.001,0.01
TV,B,58769,800,39355,14914,0.014562134808963,200,0.001,0.01
ATOS,T,58508,0,57108,0,0.0,200,0.0,0.0
OCGN,B,58335,1000,52435,3100,0.00816246571764399,200,0.005,0.01
GPRO,T,58287,200,53787,3800,0.00268078547014275,300,0.001,0.01
NMRD,S,58256,300,45341,8400,0.50251256281407,4215,0.01,0.21
MSFT,T,58020,572,44891,5507,0.00286844757811756,100,0.00147202797202797,0.0254195804195804
TAOP,B,57687,100,51087,100,0.0710732054015636,500,0.01,0.03
UAMY,S,57620,0,57620,0,0.0,400,0.0,0.0
VISL,T,57600,0,48200,0,0.0,800,0.0,0.0
ITRM,E,57600,200,48200,0,0.00195734935750007,100,0.001,0.01
DBDRW,T,57220,0,45720,0,0.0,1000,0.0,0.0
TTCF,B,57117,39,53544,0,0.000214708052102487,25,0.00641025641025641,0.0128205128205128
ACB,T,56512,0,52714,0,0.0,188,0.0,0.0
ET,S,56446,600,5526,50320,0.00135773638190409,200,0.001,0.01
XL,B,56265,200,46915,4300,0.00362515860068878,300,0.001,0.03
SSO,B,56008,1401,54508,99,0.0319068983579676,100,0.001,0.0149892933618844
BTN,B,55915,0,54615,0,0.0,1000,0.0,0.0
RLX,B,55800,0,54400,0,0.0,1600,0.0,0.0
WSM,T,55703,254,37691,2546,0.0122806169317797,700,0.0126771653543307,0.263582677165354
F,S,55525,3986,10724,40815,0.00397960080191053,9,0.001,0.01
MRO,T,55422,701,54121,100,0.00286554034443713,300,0.001,0.01
