symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,17696250,63826,16935743,447453,0.0634364602375313,832,0.00716114180570394,0.0707939870412296
SQQQ,T,16908610,99448,15977936,607306,0.122307379749359,1178,0.01731071940347,0.0810595452803137
SQQQ,B,16800203,96697,16154140,302302,0.133167590116185,700,0.0105416959072695,0.0745445425599204
TQQQ,T,12219771,57449,10754374,1287701,0.0545027069409062,1344,0.00732409083368244,0.070378795998188
SH,B,11661692,0,11282557,0,0.0,20758,0.0,0.0
APDN,B,10982317,32384,9011263,125349,0.0868940077055564,1950,0.0253485804186325,0.20568410353454
SH,T,10452955,0,10281655,0,0.0,28700,0.0,0.0
GOVX,B,9231252,11416,7950716,183324,0.0783618736695884,2100,0.0107516209194794,0.100163298136773
HLBZ,B,8610056,83443,7083016,832976,0.0515311644897136,2437,0.0013714499684875,0.0303928375659053
AMD,B,8530644,123962,6871720,517763,0.215567052151235,1176,0.00864255701353362,0.118916473679835
APDN,T,8527038,8067,7151190,25277,0.0115698931381573,7500,0.0161995699382555,0.173036770329966
AMTD,B,8479781,48354,6884906,82212,0.0671099689090609,1291,0.0337254608958248,0.238972369279828
AMTD,E,7540507,21518,6228982,89473,0.0714126673010546,1653,0.0192589044753654,0.228950326880143
AMC,B,6085103,37805,5092552,162527,0.0643315758199747,890,0.0162371542362276,0.120210259193611
REV,B,5787661,138888,4404514,549447,0.939342219853516,1701,0.00804732118116396,0.215940107193266
AMD,T,5575471,49018,4593364,405015,0.0943362527610033,1090,0.0150162129033336,0.144370155734725
NVDA,B,5294593,25715,3648791,152973,0.115788616594563,759,0.0433643053071208,0.305311510645943
GOVX,E,5261239,11288,4632776,22327,0.246802730021337,3066,0.0128947368421053,0.157617794486216
UVXY,B,5224413,138105,4374882,558382,0.0841315657898337,800,0.00698764904020986,0.0714240725880754
PSQ,B,5196773,5,4572161,0,2.12335864376837e-05,3100,0.001,0.01
BBBY,B,5131577,85150,4350988,275937,0.100412014701449,1347,0.00604763306435953,0.0816049876484206
ITUB,B,4972982,3548,4911990,7200,0.00208544620890534,9900,0.001,0.02
UVXY,T,4921953,158433,3174419,1258730,0.0948516378902021,1415,0.007,0.0707023960680957
AEMD,B,4911968,9027,4193100,173489,0.0641575907974529,3500,0.00401090715615855,0.0599944920440637
HLBZ,T,4880286,49895,3827783,660164,0.0985624762349939,9700,0.00172693163627546,0.0303464944725478
ILAG,B,4751473,49915,3820050,412110,0.177541951878394,2100,0.0439425025390057,0.153654835166928
AMZN,B,4096601,76751,3322063,225199,0.242322461529252,700,0.0159858595007064,0.171920918959267
PSQ,T,3981969,0,3416977,0,0.0,4100,0.0,0.0
APDN,E,3891505,10844,3242717,53504,0.0493506578747879,1313,0.0187237349564892,0.193064380500727
F,B,3815315,9839,3542220,33317,0.00657177842359916,2600,0.00555764506565015,0.06
ILAG,T,3768709,35287,2739364,486464,0.112592326868859,1320,0.00205901782453013,0.0521018659415947
LABU,B,3617652,42961,2990688,530108,0.089715750335814,1550,0.006,0.0707587825577772
QQQ,B,3579695,50819,3143297,226994,0.117461085639249,676,0.00763193056061659,0.145514399968179
ITUB,T,3569342,122286,3170512,219244,0.0765964138313642,9300,0.007,0.07
AERC,E,3536980,40667,2766272,306702,0.292373972514664,1500,0.0335719994043483,0.236173930308746
BBD,B,3237835,86698,2805464,200004,0.0554790374004314,9600,0.004,0.04
AERC,B,3156547,46573,2402589,396167,0.607666383689151,1155,0.0577411699896119,0.286274608110931
AEMD,E,3152129,9107,2781496,103086,0.0856307199453755,6514,0.00216898585602744,0.048760147601476
QQQ,T,3122257,66263,2667375,274516,0.151190089187148,700,0.00727267277748362,0.147400410607369
SLV,T,2991113,0,2797460,0,0.0,7300,0.0,0.0
SQQQ,S,2959910,16273,2549614,225771,0.0245770510068571,1249,0.00862697244585676,0.0744371405094495
NVDA,T,2948521,33830,1852500,137063,0.18257130153598,978,0.0245678310188646,0.247584342959995
KOLD,B,2929700,92546,2232893,344681,0.959129832613,1772,0.00807647301470174,0.150879241910674
AEMD,T,2885969,6059,2564510,123979,0.0573597484444373,4000,0.002,0.0318858953829908
SLV,B,2818906,4200,2554658,2185,0.00836833977433787,8000,0.002,0.03
SPDW,B,2797120,10312,2315777,0,0.110709197090312,20598,0.002,0.02
SOFI,B,2791088,3410,2594326,9721,0.0029115797981863,2059,0.00982236458940012,0.0976567656765677
AMC,E,2762462,17080,2519804,47651,0.0159966441022551,3476,0.00357170116623115,0.0559711678697738
KRKR,B,2716716,18201,2231605,192172,0.339161260551225,1200,0.0130418116302187,0.0994358116009823
TSLA,B,2685788,34059,827157,52992,0.129013637850738,1094,0.37502745031219,2.70344260137338
KSPN,E,2612081,15807,1996620,28744,0.260554066875852,1900,0.0372632185988504,0.482454020534651
SOPA,T,2600831,36146,1929929,501796,0.7580689651795,3060,0.00396249842430354,0.0666019851742212
AAPL,B,2503842,26775,1932967,141363,0.101924837838428,700,0.00905092433505309,0.104413114050686
WBD,B,2475832,73830,1787306,575283,0.0953635086617637,1151,0.0039943628625384,0.040345323395838
EAR,T,2454893,7472,1744074,318607,0.0134845746870724,2200,0.00392516596258298,0.04
GGB,B,2443410,46094,2157702,116640,0.0550468924642811,13491,0.003,0.03
EAR,B,2421077,8413,2102980,154540,0.00974039479622735,14600,0.00266764818845218,0.03
CEMI,B,2394136,2300,2093166,53231,0.0343184816249427,91400,0.00175,0.0326183333333333
SOXL,B,2380555,43688,1910565,341987,0.0634555967595399,874,0.007,0.071730128893257
TQQQ,S,2369175,14900,2067087,25851,0.0116508091060058,1230,0.00711352885525071,0.07
NOK,B,2354339,0,2314139,0,0.0,8400,0.0,0.0
VRM,B,2292655,3179,2045600,74985,0.0121263657276186,4800,0.00615160585271082,0.0643956043956044
DKNG,B,2290929,15842,1755231,151031,0.0906945825135595,1737,0.00612444444444444,0.0737365249588819
KSPN,B,2277890,17511,1766433,23048,0.275455899867848,1013,0.0397875596162957,0.373999675773781
OST,T,2239680,5900,1940220,83389,0.255154484353886,1516,0.00927493796526055,0.109470636889992
FUBO,B,2235993,298916,1505152,321699,0.857866324811232,3009,0.00699807736676152,0.0700920923379175
LABU,S,2200697,18321,1741550,387546,0.0386555970232118,2600,0.006,0.0640315390616293
TLRY,T,2165994,800,1945397,3200,0.00177231469184204,17559,0.007,0.0366666666666667
ABEV,B,2081053,0,2080753,0,0.0,9992,0.0,0.0
MARA,B,2071981,6217,1634056,115580,0.0686602834599684,1550,0.019079822616408,0.166499972299548
SPY,B,2071624,45772,1726781,162046,0.030580317789671,571,0.0110147530026833,0.188010288759489
XELA,B,2032801,1417,1619895,300,0.0105169747578229,4019,0.001,0.03
AUY,B,2027645,400,1836559,300,0.000735533436430603,9912,0.001,0.01
SOPA,B,2003189,36455,1613549,195870,0.739473481076403,3174,0.00290645283241278,0.0631898856771881
GGB,T,1994819,99095,1508564,138857,0.132705097997152,10600,0.004,0.04
REV,T,1983513,14457,1550837,176860,0.0939834560979562,1426,0.0218382633870339,0.213179625510772
TLRY,B,1920188,92848,1679964,69259,0.1195324862397,5481,0.003,0.03
SOFI,T,1905449,2487,1652458,6265,0.0015595303040936,2800,0.008,0.0515384615384615
XELA,T,1903491,1103,1199483,53892,0.0190169604758633,8100,0.004,0.0503214049039099
AAPL,T,1867763,21450,1474018,68881,0.0766338972945651,741,0.00808433802921627,0.0892322576660072
SHOP,B,1862216,21059,1342343,151121,0.117348721476595,1240,0.00691851973597549,0.127635241214602
LABD,B,1846798,31756,1303942,418927,0.213133787052612,985,0.0109127425717533,0.15774067105362
KRKR,T,1845320,7386,1585827,40085,0.205014548001613,1100,0.00283716726914229,0.0851112837212081
PLTR,B,1839959,15575,1670323,32721,0.0091112112185491,3000,0.00513547767915353,0.062919294669936
BBD,T,1815282,42875,1654826,57606,0.0357581993222855,10500,0.002,0.03
OST,B,1810659,8339,1426784,70020,0.352998696303315,3200,0.00922971154551905,0.125467790472928
BBBY,T,1739784,11229,1402246,132132,0.0218979588803193,1898,0.00895610481383222,0.0953586136184089
AUY,T,1737775,116549,1296009,182655,0.220705921795837,6483,0.007,0.07
IONM,T,1727233,12924,1094717,177240,0.115241484196485,1200,0.0114611447184737,0.125919032107957
TBLT,B,1712539,6554,1456722,23089,0.0729510378019966,1532,0.0757617931737137,0.274465953472576
RDBX,B,1707481,6521,1504132,50934,0.186797984875879,1649,0.0149632791783867,0.138324210483911
AMZN,T,1698336,4993,1290183,97732,0.0141633800227039,885,0.0378665606366743,0.191787260205807
DKNG,T,1688834,63774,1012078,116219,0.418572186737645,1900,0.00614101386343301,0.0668870111716181
FFIE,B,1654999,1760,1475084,78743,0.00906496736354279,3228,0.00472222222222222,0.05
CCL,T,1651752,14159,1325972,20339,0.0124098273802936,3400,0.005,0.0503985651654046
SPDW,T,1648311,5200,1381711,0,0.0907140240392164,38300,0.001,0.01
NOK,T,1643066,74429,1483029,79808,0.0677144113814266,6200,0.007,0.07
UBER,B,1628219,11620,1318121,73813,0.0238801748209283,1131,0.00656895452613685,0.0667407548182668
KOLD,S,1593566,72183,1202175,275274,0.772908869772174,8745,0.007,0.145761003915024
SENS,B,1583152,3700,1404678,41400,0.0153873528957744,5508,0.00418181818181818,0.066
ABEV,T,1581678,67964,1458317,55397,0.0312472534910947,7700,0.005,0.05
AMC,T,1578883,7253,1362132,18714,0.0383963976229126,1460,0.00575212557226946,0.0946515673092754
AFRM,B,1545310,12068,1152614,164602,0.276469837316894,1600,0.0177281277716071,0.174176713447712
BULZ,T,1526566,25662,1196666,55949,0.100586204987735,5400,0.00740248163655366,0.04
KGC,B,1526255,112228,1295910,93007,0.102233243836045,6922,0.005,0.05
PSTX,T,1502680,1278,1144250,2376,0.00546789430449069,5200,0.00647887323943662,0.0349139280125196
KOLD,E,1491177,19407,1114150,189670,0.145403651557862,3000,0.00307145831331476,0.0347010345600717
HSDT,E,1484181,7549,1142299,93167,0.114776023317085,1600,0.00129148409220804,0.0644527927175384
CLOV,B,1478053,1860,1243232,1464,0.0108419283466101,3603,0.011,0.03
FAZE,B,1475310,23663,979725,71768,0.536513988859568,6070,0.0474215841884053,0.738312267971419
EVFM,B,1464514,6024,1104565,90050,0.0355082569841265,1765,0.00188175509858678,0.0291890454430058
GOVX,T,1462031,3425,1238782,38058,0.00423956448222849,8000,0.000722627737226277,0.012043795620438
SH,S,1459996,0,1454964,0,0.0,29266,0.0,0.0
HUT,B,1447583,6400,1414328,1961,0.0338548073316929,6350,0.0180168067226891,0.04
HSDT,B,1445736,4475,1202211,31874,0.0269719450620899,1800,0.00178971428571429,0.0606857142857143
NIO,B,1444391,32705,1250825,61298,0.101036108084335,1502,0.0118,0.102679768607178
META,B,1435114,10468,1032089,16337,0.0935083622877474,769,0.0317439984996642,0.262841890935346
RBLX,B,1422292,39592,964681,216711,0.428239480314262,1391,0.00888755160789482,0.128908911789118
CCL,B,1418820,73768,1206424,88062,0.0500499711880899,2850,0.00301687123033447,0.0311174468930405
TNXP,B,1404147,3713,1131205,72800,0.0326118777908445,4026,0.00368386180785613,0.045
FNGU,B,1373681,4950,1178517,117255,0.0299998786971978,1500,0.0111,0.101739130434783
IONM,B,1364279,14794,953157,135870,0.185340444368894,1100,0.0364648061754521,0.202587593786072
SHOP,T,1355715,20183,979760,163940,0.108159887105354,1900,0.007,0.120528142255165
GDRX,B,1354943,10899,948585,93676,0.52033244167835,2473,0.0128828843762951,0.0981599668462495
AMC,S,1334096,14098,1146446,78572,0.0295713098683507,1050,0.011,0.0902288066073792
RDBX,T,1327278,3053,892729,27566,0.10349660788314,6000,0.0097286596440247,0.123988376316745
FNGU,T,1319291,6025,951283,34484,0.0343411545252138,2140,0.005,0.0639909297052154
ENDP,B,1315706,14866,800585,97821,0.0354630900176601,2190,0.00333006234275683,0.01805717924353
MDIA,B,1301256,8666,698886,9124,0.215591778499127,2300,0.0575250168913511,0.491507887966113
RBLX,T,1279905,3683,1015736,41261,0.0448062634653979,1300,0.0114534736541249,0.151679558585816
F,T,1273128,41474,1117549,40561,0.0256493765890262,2800,0.00678522336769759,0.0708591065292096
JPM,B,1271995,537,1235145,388,0.0082196794371214,515,0.003,0.0654545454545455
CGTX,B,1263175,6121,624804,15315,0.235390273987498,1017,0.0465026637098213,0.316574664593476
SNAP,T,1260879,10055,972278,76700,0.011143086168252,3505,0.005,0.065
APDN,S,1259324,2704,1103923,14314,0.012422460213016,1531,0.0253526550228578,0.193919978119017
OTRK,T,1249952,4400,1116029,73165,0.00709280451102367,3000,0.000795454545454545,0.0170454545454545
PEGY,B,1209076,26708,840371,188164,0.179608658658395,901,0.0317965003976821,0.217904026057645
VIXY,T,1207750,6791,1100282,51184,0.0293374490643057,2180,0.006,0.06
LABU,T,1185289,19510,1020519,67378,0.0448393398328049,2600,0.00409182736455464,0.071468033607143
CZOO,B,1177117,29585,1015491,18536,0.228619120075413,4193,0.00199558775621501,0.0295913255889153
TSLA,T,1170869,10483,345133,12656,0.0418338891505669,958,0.338128062163685,2.55010706229587
LABD,E,1165875,14167,727607,358747,0.0954259373018489,1100,0.0144039890877713,0.105717981839139
GRAB,B,1165328,66691,1066444,11359,0.148743952223519,8641,0.00785714285714286,0.05
LYFT,B,1165092,13137,945393,35551,0.0667112107168054,1900,0.0353598286578247,0.409138251192483
NIO,T,1165082,12693,914081,40516,0.0519733082999964,1500,0.00761696658097686,0.0878398849472675
BNGO,B,1163023,980,1100494,8080,0.00361083988872718,5031,0.000591836734693878,0.01
GOVT,T,1161509,49050,999097,109762,0.231870242354824,3679,0.002,0.02
AMTD,T,1153876,2721,883874,15800,0.00418569486677548,4475,0.0179489211800969,0.125592250110084
CGC,B,1141156,5900,991228,95956,0.0114967142971902,2521,0.006,0.06
RETO,B,1138930,11155,957458,97685,0.02526402090878,300,0.000874406095921112,0.0143814253697893
BBBY,S,1132480,4444,956110,73416,0.0120481672091252,2658,0.00855315252571279,0.0854526385418765
UUP,B,1129711,32300,752777,121418,0.329324280215173,3983,0.003,0.03
FCEL,T,1129179,200,850469,300,0.000441718825625262,3900,0.002,0.07
COIN,B,1127026,29852,594836,41413,0.144703813217156,1191,0.0782134137604774,0.718648777873883
PSTX,B,1121922,2236,975543,6525,0.0210650719731317,1261,0.0133375116063138,0.0993779015784587
OTRK,B,1119710,4827,1002982,38636,0.00848810498184913,928,0.0016346519991538,0.0865580706579226
FFIE,T,1110497,2286,1002761,57650,0.00648754284318643,2700,0.00482539682539683,0.05
ILAG,E,1104760,2000,848238,3635,0.00982252633384228,1654,0.002,0.0916666666666667
AMRS,B,1103390,2760,831571,133359,0.0249614481826916,20800,0.003,0.03
SNAP,B,1102936,1700,993447,6219,0.00199725988048542,2100,0.003,0.0508333333333333
EOSE,B,1098163,2660,952693,105910,0.0634356126242681,6352,0.004,0.04
SWN,B,1097235,160759,747232,142086,0.306446588488379,5344,0.00698484848484849,0.07
UCO,T,1096688,2900,1000036,82845,0.195968302711328,38800,0.005,0.158294617277536
FUBO,T,1090300,1800,908976,29362,0.00337788740570205,3300,0.003875,0.0814285714285714
GOVT,B,1088361,0,1075061,0,0.0,3233,0.0,0.0
HSCS,B,1087927,4778,872976,19990,0.0808804484755864,2340,0.0176401040073417,0.209780960028551
SOXS,S,1087845,12938,837345,210210,0.146400875966099,814,0.00906999694389539,0.122709004899715
SPDN,B,1080923,0,870720,0,0.0,6800,0.0,0.0
SOXL,S,1071077,36440,830313,152687,0.0511310098893603,1783,0.007,0.0703186318631863
SIGA,B,1068938,28721,742567,46264,0.246587364910181,1087,0.024554152809592,0.228247411113264
CZOO,E,1068423,4035,988188,2800,0.0170610315633016,6562,3.6036036036036e-05,0.0124524238524239
RIOT,B,1065407,2638,922426,35146,0.0155145725338712,1716,0.00338182848146766,0.0542857142857143
KOLD,T,1062685,51341,650294,276753,0.587776713862344,2300,0.006,0.129155790847786
UVXY,S,1058516,25190,689933,315543,0.0150980080560614,5567,0.00781818181818182,0.07
PEGY,T,1051925,19311,746979,135746,0.0676852221824988,850,0.00140489876236342,0.0345455957744291
META,T,1043556,6702,754319,7948,0.0691852711378487,1076,0.0128081594721446,0.174365227188552
FCEL,B,1040003,800,1007056,6500,0.00264171499691608,3200,0.002,0.025
EFTR,B,1037023,15715,900944,66295,0.0284377770941532,300,0.00164810690423163,0.0140089086859688
NCLH,B,1035122,12004,924199,14229,0.0317911497168794,2200,0.00344266917293233,0.0421001367053999
EWA,T,1033158,0,739558,0,0.0,41400,0.0,0.0
GOVX,S,1032965,1567,969290,12510,0.00561771778941517,1920,0.00525,0.0425
TOMZ,B,1023907,11096,900660,89645,0.0483780955702825,5500,0.001,0.0106308579668349
BULZ,B,1021195,20217,927298,28811,0.133927588872805,1844,0.00953419723131637,0.06
TBLT,T,1016968,9000,794210,16869,0.299921978297785,1096,0.00709863547758285,0.109681824058862
RIG,B,1006402,61889,833924,88689,0.148917153642898,5200,0.007,0.07
GRNA,B,1002886,1878,235454,100,0.475356695526768,2644,0.0338858058946849,0.228365308387506
EWA,B,994911,0,760897,0,0.0,42400,0.0,0.0
EVFM,T,992400,900,851771,27485,0.00616439659106204,2200,0.002,0.03
NERV,B,991447,5683,628562,184349,0.0541753379543411,928,0.0240361116177275,0.265372971001277
SPXU,T,984337,39332,794105,39200,0.116017361792718,1145,0.003,0.03
SOXS,B,983384,10979,805663,84224,0.131181781056969,700,0.00793618443033745,0.16049310825242
SNDL,B,970630,300,740879,5000,0.00570650239304123,447,0.002,0.02
SPXL,B,969757,14310,909919,25870,0.363832846831456,700,0.007,0.173303117637877
VLD,T,965010,400,959310,400,0.0158234107361842,95800,0.001,0.01
CS,B,964834,2699,875864,4370,0.00871695128236634,6199,0.002,0.02
TNXP,T,957316,511,870546,7555,0.00381221218274515,5700,0.003,0.03
TECL,T,957233,20,185103,480,0.00184026499815974,25800,0.001,0.02
GEVO,T,954884,1810,833762,78712,0.010008917883063,4757,0.00683393501805054,0.05
PSHG,B,953997,3593,854528,23946,0.0454807342382987,2900,0.0018156712852365,0.0242985666507406
TSLQ,T,953243,46858,712570,174448,1.03246383566781,1225,0.007,0.159116292994897
MARA,T,948152,1897,730960,64315,0.0224470525961926,1450,0.00746153846153846,0.108110918934936
ZOM,B,946323,4200,719790,13200,0.0470449396038587,1800,0.000625,0.0111418650793651
NERV,T,946056,5970,750084,13381,0.0329748628809094,1400,0.00519262981574539,0.0605862646566164
ROKU,T,945362,11579,338909,22512,0.172637514853372,1373,0.0284884952574915,0.319284604195272
BTG,B,940601,0,908676,0,0.0,10499,0.0,0.0
RIG,T,938053,664,867335,100,0.00189927623982994,4800,0.002,0.02
HSCS,E,933954,2530,744519,15102,0.0651097986364036,1200,0.0324545454545455,0.363675990675991
F,S,930466,39635,669436,195428,0.0245947894007348,3041,0.005,0.05
SNOW,B,922963,6128,533635,14811,0.114195553844269,1053,0.0953835832079199,1.10830629999413
EAR,S,915392,3846,587514,321480,0.011361507860758,73865,0.003,0.03
UPRO,B,912290,37608,781063,67927,0.287524402035377,717,0.007,0.106512075654604
KAVL,T,909231,0,510098,0,0.0,14100,0.0,0.0
SCO,B,908591,800,840637,54971,0.00683410216982744,800,0.001,0.01
ALLY,T,906612,5218,873004,22479,0.18423040370512,2900,0.003,0.0343409629044988
BCS,B,901920,600,569240,5800,0.00735663752620802,36977,0.001,0.01
FXI,T,899098,800,760753,1500,0.000588709724895946,22100,0.001,0.01
CPG,B,898282,41876,749571,97545,0.188952656522077,4894,0.009,0.05
AVYA,T,895519,15900,818819,57300,0.268540255704369,3700,0.001,0.0192817610062893
AIHS,B,891582,2632,425181,30963,0.0950388799334935,1700,0.00332874015748031,0.0516994750656168
RDBX,E,889088,3008,709162,51817,0.0655250220730626,2193,0.0142773681225184,0.229134808092267
BTG,T,883011,100,833911,0,0.000114953231277855,9200,0.001,0.01
LCID,B,881054,11535,659787,15350,0.0357598868458797,800,0.0102239970232369,0.117394068131209
SPY,T,879911,4580,773490,36955,0.00297433234034626,700,0.00841707818667237,0.140073293139377
SCO,T,878894,720,830300,43480,0.0306882288589038,2887,0.002,0.02
PBR.A,B,876453,3854,688128,22149,0.0100289166461983,6000,0.00313054830287206,0.03
KO,T,870425,0,823625,0,0.0,19987,0.0,0.0
BRSH,B,860453,1608,676755,2417,0.0492862343465998,1000,0.0685139890242341,0.352209060525654
TGA,E,856271,1300,599871,253900,0.0396353873451186,1200,0.006,0.02
MSFT,B,851222,9370,569273,25015,0.125302834592346,688,0.0198039825393392,0.208486718807235
BP,T,848619,7969,368963,302587,0.0225622980899965,1809,0.006,0.0775
PBR.A,T,843024,13027,572726,203626,0.0448706645968112,10491,0.00657446808510638,0.07
TLRY,S,836770,100,812354,2801,0.00041196172051693,10100,0.001,0.01
ILAG,S,836472,10527,711715,59034,0.0353885551347367,1885,0.00252425226839924,0.051680365744371
AKAN,B,831004,3692,717508,71147,0.0255735343012302,400,0.00124377031419285,0.0213542795232936
MTC,B,829045,5114,538445,10933,0.387878994382823,1369,0.119728948927955,0.712344534442327
ET,B,822840,1370,702370,22880,0.00443673813241579,2850,0.00213071895424837,0.04
VRAX,E,817676,3716,570524,22025,0.027001615291578,1237,0.028361581920904,0.307005649717514
AMD,S,809248,6925,685760,38751,0.0137310239787603,1400,0.0165054002751623,0.121611752924059
CEMI,T,809026,1430,576485,44070,0.0225374723691006,2152,0.002,0.05
NVAX,T,807710,2264,333045,1842,0.0578671644620668,1454,0.036458031894639,0.359125840050709
HUT,T,807583,1639,783744,500,0.00944419199849897,5400,0.002,0.02
TNA,B,807003,20233,641591,128715,0.188953455386327,876,0.007,0.140690586971321
SOXS,T,803253,12097,582790,114924,0.119665732123518,1035,0.007,0.203902670661161
PINS,T,801682,25524,632260,25673,0.113445705663112,1500,0.00302530933633296,0.0393738282714661
GEVO,B,799869,860,737226,21140,0.00409096460917667,6111,0.002,0.02
GDXU,B,794611,9185,589993,165639,0.227364694652344,2655,0.00836363636363636,0.0625
RIVN,B,794440,5870,616133,34361,0.0886081161773468,725,0.0140016464777137,0.106508881863902
UBER,T,793847,18074,648004,30291,0.0293227971043705,1352,0.00510101860425962,0.0521550635575385
SOFI,S,792091,3450,686768,77569,0.00260056597161353,2930,0.00353333333333333,0.03
AAL,T,791399,2669,709927,9492,0.00429137576844453,2900,0.003,0.03
VEA,B,788210,45822,724753,17323,0.129148425004657,929,0.006,0.06
VRM,T,787574,1880,705495,25590,0.009847389849588,4140,0.006,0.08
KGC,T,778963,0,702187,0,0.0,10000,0.0,0.0
INFN,B,776383,13815,640660,119308,0.0815456764600874,8933,0.005,0.05
SOXL,T,776163,2610,535513,18990,0.00413492994230818,2200,0.006,0.110083333333333
SIGA,T,772591,13295,558055,37590,0.209483119114824,1199,0.0135554864651992,0.163944407933281
OXY,T,771429,9475,534353,69718,0.0902587651531063,1348,0.006,0.156160659597187
SPXS,B,769731,610,752835,456,0.00562911350764879,891,0.003,0.03
BRQS,T,767978,100,642309,1100,0.00405432799513481,13111,0.001,0.01
SPXU,B,760480,9200,717347,2000,0.0383105444785209,1250,0.002,0.02
BCS,T,758759,2400,503059,24100,0.00863123066963965,35300,0.001,0.01
QNRX,B,757589,28657,487407,29315,0.389790472799421,1450,0.158360641923295,0.984203218708504
HYMC,B,754951,12,744890,0,0.000303260045489007,10112,0.0,0.0001
TSLQ,B,753442,50816,483860,196244,0.974643566446362,898,0.00699992339512793,0.165913185167574
WBD,T,749186,22784,529592,113447,0.0725120746405913,1920,0.00594191522762951,0.05
OPEN,S,746370,9037,568145,88395,0.0208418189685658,7432,0.0065,0.025
EFTR,T,745751,13871,635556,46128,0.0251008848916958,300,0.000497440703626271,0.0158395213034388
RXRX,T,745750,0,700450,0,0.0,39300,0.0,0.0
SARK,B,744775,9587,589385,108804,0.256394926502268,892,0.0157622917318699,0.141724448131163
ZKIN,B,744252,8377,537763,97371,0.07560264613774,400,0.00088420675659544,0.0170514503999045
ROKU,B,738790,14262,437507,23660,0.175499874737304,1243,0.0549332653648841,0.517641732541199
CGTX,T,736849,2719,559468,8376,0.0309258416742493,600,0.0129091577785951,0.108370724531078
AAL,B,736365,7273,629701,23998,0.017380820336759,3065,0.003,0.07
VIXY,B,736023,10233,612856,82034,0.0394478397640861,2620,0.007,0.0807496251874063
VRAX,B,735294,6823,520253,14602,0.0952162885118442,1840,0.0525934278971529,0.761684827656475
NU,B,730413,500,665497,15376,0.00155804145871615,5919,0.002,0.03
OXY,B,729427,12389,532878,58588,0.113866966541387,1300,0.00994803158617533,0.155159870702332
GOLD,B,729063,4505,605982,73502,0.0066118211807911,2000,0.00572727272727273,0.06
BABA,T,726975,2658,494112,16096,0.0132574664322297,959,0.0582987958922537,0.254025724801508
BLUE,B,722868,4648,549604,42759,0.0537988149056046,2486,0.00322547914317926,0.0422222222222222
PLTR,E,718856,900,638391,12365,0.000592369886755799,6946,0.00166666666666667,0.03
FSM,T,715334,0,525004,0,0.0,28573,0.0,0.0
VLTA,B,708584,520,579063,59328,0.0162053250811357,1505,0.002,0.07
FXI,B,708312,0,566521,0,0.0,31700,0.0,0.0
SAVA,T,707438,406,514564,1614,0.0174272564462231,4300,0.0262854349951124,0.263636363636364
FRGE,B,705014,17356,528363,15926,1.27224005698531,1300,0.0186594431282874,0.158135749597872
RETO,T,703885,8931,564432,61923,0.020227070438038,500,0.000937297055200985,0.0142548426827903
COIN,T,703690,26017,343580,50346,0.108801563493761,1078,0.0512127347396158,0.678165029660979
T,B,700005,12233,486403,184811,0.0173076131035371,715,0.005,0.05
SLV,S,696024,0,667767,0,0.0,8915,0.0,0.0
SQ,B,692969,9128,459396,26396,0.104953682616255,1354,0.0315407376809735,0.405377490470198
CVNA,B,692833,19424,402503,40497,0.170149546551261,1158,0.0535624770880173,0.438796178435645
VRM,E,688559,1700,552559,93700,0.00690132366407598,1900,0.006,0.0211111111111111
PLTR,T,684796,3300,640464,5103,0.00389810196622469,3375,0.003,0.03
NLY,B,682452,6936,666363,3971,0.0190692067573087,3640,0.00299676113360324,0.03
ACB,T,681719,0,643920,0,0.0,4900,0.0,0.0
BRSH,T,676227,292,577286,2684,0.00569299499142335,1500,0.0260149017836984,0.173689320388349
GRNQ,B,673009,2067,409245,7706,0.0881316828364817,1385,0.00669550173010381,0.136859861591695
AKAN,T,672879,2137,592035,30224,0.0148024492962429,400,0.001,0.0228076743097801
ITUB,S,671120,23411,514874,131835,0.013921976665692,21500,0.007,0.07
CS,T,670777,2200,610370,500,0.0049673621726339,4700,0.001,0.01
PLUG,B,665006,96,613600,254,0.000491506467127929,1254,0.002,0.06
SWN,T,664874,100,645474,600,0.000185977310768086,5900,0.001,0.01
PSQ,S,664227,350,663834,0,0.00131650711854206,8839,0.0,0.01
NEE,T,660865,2052,527669,99644,0.0417206572857365,14680,0.004,0.0822581868227797
BQ,E,660416,2010,474750,46460,0.10539211233872,2000,0.0143633540372671,0.15405900621118
BAC,B,655522,1354,595136,2439,0.00218142679869793,1077,0.005,0.04
AFRM,T,653346,17473,461702,77195,0.353689857578065,1700,0.00707100591715976,0.11159829621452
FSM,B,652075,8753,550037,12140,0.120757058700156,17074,0.004,0.04
HLBZ,S,648094,11036,510998,126060,0.0493963010835889,1137,0.008,0.035
BRFS,T,647828,22600,329569,58501,0.0957969892458707,24800,0.005,0.05
NCLH,S,646042,41993,473616,103052,0.209998507200337,3015,0.006,0.06
BRQS,B,642037,100,556847,0,0.000598365266093034,8802,0.0,0.01
SQ,T,640968,11015,368811,39636,0.111408967702178,1236,0.0307891221272368,0.341489833124011
NNVC,T,638100,449,482197,0,0.00555514314700715,2800,0.01,0.0344543429844098
BBD,S,638043,5400,625346,4299,0.00434369695951076,39700,0.002,0.02
